Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:05;;;;;;;22.53;14.90;;;;;;;;;;5017729;28;20707;-91
2023/01/20 00:03:33;;;;;;;25.07;14.63;;;;;;;;;;5019036;28;20207;-91
2023/01/20 00:06:00;;;;;;;22.37;14.70;;;;;;;;;;5018287;28;20242;-91
2023/01/20 00:08:27;;;;;;;22.53;14.17;;;;;;;;;;5028503;28;20194;-91
2023/01/20 00:10:54;;;;;;;19.13;13.30;;;;;;;;;;5038917;28;20213;-91
2023/01/20 00:13:21;;;;;;;18.90;13.53;;;;;;;;;;5039065;28;20205;-91
2023/01/20 00:15:49;;;;;;;19.67;13.83;;;;;;;;;;5039171;28;20216;-91
2023/01/20 00:18:16;;;;;;;25.30;14.67;;;;;;;;;;5034677;28;20211;-91
2023/01/20 00:20:43;;;;;;;21.27;13.40;;;;;;;;;;5034402;28;20226;-91
2023/01/20 00:23:10;;;;;;;18.83;12.90;;;;;;;;;;5032378;28;20213;-91
2023/01/20 00:25:37;;;;;;;23.13;14.57;;;;;;;;;;5018181;28;20233;-91
2023/01/20 00:28:05;;;;;;;20.90;13.80;;;;;;;;;;5019977;28;20212;-91
2023/01/20 00:30:33;;;;;;;18.83;12.97;;;;;;;;;;5017722;28;20247;-91
2023/01/20 00:33:01;;;;;;;22.30;14.57;;;;;;;;;;5018242;28;20195;-91
2023/01/20 00:35:28;;;;;;;19.97;13.60;;;;;;;;;;5018110;28;20234;-91
2023/01/20 00:37:55;;;;;;;20.80;13.47;;;;;;;;;;5018542;28;20207;-91
2023/01/20 00:40:22;;;;;;;20.17;13.07;;;;;;;;;;5017764;28;20245;-91
2023/01/20 00:42:49;;;;;;;20.23;12.97;;;;;;;;;;5017365;28;20282;-91
2023/01/20 00:45:16;;;;;;;18.50;12.60;;;;;;;;;;5017073;28;20714;-91
2023/01/20 00:47:43;;;;;;;16.87;12.20;;;;;;;;;;5017621;28;20210;-91
2023/01/20 00:50:12;;;;;;;19.30;13.10;;;;;;;;;;5017142;28;20237;-91
2023/01/20 00:52:39;;;;;;;16.53;11.73;;;;;;;;;;5017571;28;20236;-92
2023/01/20 00:55:07;;;;;;;16.37;12.30;;;;;;;;;;5017012;28;20318;-92
2023/01/20 00:57:34;;;;;;;17.83;12.83;;;;;;;;;;5017369;28;20229;-91
2023/01/20 01:00:01;;;;;;;19.13;12.73;;;;;;;;;;5016860;28;20232;-91
2023/01/20 01:02:28;;;;;;;14.93;10.70;;;;;;;;;;5017295;28;20274;-91
2023/01/20 01:04:55;;;;;;;16.83;11.50;;;;;;;;;;5016837;28;20238;-91
2023/01/20 01:07:23;;;;;;;16.27;12.47;;;;;;;;;;5017581;28;20213;-91
2023/01/20 01:09:51;;;;;;;17.87;11.80;;;;;;;;;;5016357;28;20232;-91
2023/01/20 01:12:18;;;;;;;15.60;11.83;;;;;;;;;;5016836;28;20315;-91
2023/01/20 01:14:45;;;;;;;22.67;11.73;;;;;;;;;;5016852;28;20239;-90
2023/01/20 01:17:12;;;;;;;19.03;12.10;;;;;;;;;;5016904;28;20223;-91
2023/01/20 01:19:40;;;;;;;14.10;10.50;;;;;;;;;;5023157;28;20209;-91
2023/01/20 01:22:07;;;;;;;16.30;11.00;;;;;;;;;;5022641;28;20212;-91
2023/01/20 01:24:35;;;;;;;17.33;10.97;;;;;;;;;;5016671;28;20204;-91
2023/01/20 01:27:03;;;;;;;15.93;10.53;;;;;;;;;;5016924;28;20203;-92
2023/01/20 01:29:36;;;;;;;14.23;11.13;;;;;;;;;;5017051;28;20671;-92
2023/01/20 01:32:03;;;;;;;15.47;10.23;;;;;;;;;;5022319;28;20233;-92
2023/01/20 01:34:30;;;;;;;19.13;11.30;;;;;;;;;;5017740;28;20193;-92
2023/01/20 01:36:57;;;;;;;18.97;12.03;;;;;;;;;;5017026;28;20201;-91
2023/01/20 01:39:24;;;;;;;19.97;12.67;;;;;;;;;;5017206;28;20212;-92
2023/01/20 01:41:52;;;;;;;17.60;11.77;;;;;;;;;;5016859;28;20227;-92
2023/01/20 01:44:20;;;;;;;17.90;11.33;;;;;;;;;;5018456;28;22175;-92
2023/01/20 01:46:47;;;;;;;17.57;11.63;;;;;;;;;;5018125;28;20227;-92
2023/01/20 01:49:16;;;;;;;17.13;11.87;;;;;;;;;;5020686;28;20577;-92
2023/01/20 01:51:46;;;;;;;17.83;11.67;;;;;;;;;;5016699;28;20230;-92
2023/01/20 01:54:14;;;;;;;19.67;12.00;;;;;;;;;;5017025;28;20211;-92
2023/01/20 01:56:42;;;;;;;17.10;11.03;;;;;;;;;;5016101;28;20240;-93
2023/01/20 01:59:12;;;;;;;18.73;11.73;;;;;;;;;;5016966;28;20213;-92
2023/01/20 02:01:40;;;;;;;21.97;13.17;;;;;;;;;;5015160;28;20237;-92
2023/01/20 02:04:10;;;;;;;19.33;12.40;;;;;;;;;;5016397;28;20201;-91
2023/01/20 02:06:41;;;;;;;24.23;13.33;;;;;;;;;;5014258;28;20234;-91
2023/01/20 02:09:08;;;;;;;19.17;10.97;;;;;;;;;;5012934;28;20570;-91
2023/01/20 02:11:37;;;;;;;16.20;11.00;;;;;;;;;;5016073;28;20246;-92
2023/01/20 02:14:04;;;;;;;18.67;10.73;;;;;;;;;;5016932;28;20203;-92
2023/01/20 02:16:37;;;;;;;16.33;11.33;;;;;;;;;;5015245;28;20235;-92
2023/01/20 02:19:10;;;;;;;16.07;11.40;;;;;;;;;;5016113;28;20193;-92
2023/01/20 02:22:01;;;;;;;16.03;11.83;;;;;;;;;;5015388;28;20234;-93
2023/01/20 02:24:45;;;;;;;18.43;11.57;;;;;;;;;;5015753;28;20184;-92
2023/01/20 02:27:18;;;;;;;16.73;11.53;;;;;;;;;;5016328;28;20779;-92
2023/01/20 02:30:12;;;;;;;16.07;11.20;;;;;;;;;;5015287;28;20266;-92
2023/01/20 02:32:46;;;;;;;16.67;11.30;;;;;;;;;;5015469;28;20207;-92
2023/01/20 02:35:15;;;;;;;16.73;10.80;;;;;;;;;;5016120;28;20239;-92
2023/01/20 02:37:47;;;;;;;14.93;11.57;;;;;;;;;;5015679;28;20664;-93
2023/01/20 02:40:18;;;;;;;16.40;10.83;;;;;;;;;;4999563;28;20254;-92
2023/01/20 02:42:47;;;;;;;18.77;12.00;;;;;;;;;;5056684;22;20229;-85
2023/01/20 02:45:17;;;;;;;16.10;12.30;;;;;;;;;;5051634;28;20244;-85
2023/01/20 02:47:51;;;;;;;18.33;12.37;;;;;;;;;;5052835;28;20202;-85
2023/01/20 02:50:21;;;;;;;17.13;12.23;;;;;;;;;;5051841;28;20241;-85
2023/01/20 02:52:51;;;;;;;16.40;10.70;;;;;;;;;;5051763;28;20250;-85
2023/01/20 02:55:23;;;;;;;15.93;11.33;;;;;;;;;;5051571;28;20243;-85
2023/01/20 02:57:52;;;;;;;19.50;12.87;;;;;;;;;;5052149;28;20190;-84
2023/01/20 03:00:22;;;;;;;26.10;13.00;;;;;;;;;;5051459;28;20745;-84
2023/01/20 03:02:52;;;;;;;19.27;12.60;;;;;;;;;;5051504;28;20219;-85
2023/01/20 03:05:21;;;;;;;17.57;12.90;;;;;;;;;;5051025;28;20225;-85
2023/01/20 03:07:50;;;;;;;16.80;11.83;;;;;;;;;;5051753;28;20202;-85
2023/01/20 03:10:19;;;;;;;20.83;13.50;;;;;;;;;;5050593;28;20705;-85
2023/01/20 03:12:49;;;;;;;22.00;12.00;;;;;;;;;;5051392;28;20724;-85
2023/01/20 03:15:16;;;;;;;17.60;12.70;;;;;;;;;;5051069;28;20245;-85
2023/01/20 03:17:43;;;;;;;19.13;13.57;;;;;;;;;;5051609;28;20202;-85
2023/01/20 03:20:12;;;;;;;19.30;13.07;;;;;;;;;;5055738;28;20237;-85
2023/01/20 03:22:40;;;;;;;21.53;13.27;;;;;;;;;;5055934;28;20226;-85
2023/01/20 03:25:07;;;;;;;19.17;12.83;;;;;;;;;;5055785;28;20240;-85
2023/01/20 03:27:34;;;;;;;18.43;12.97;;;;;;;;;;5056272;28;20213;-85
2023/01/20 03:30:02;;;;;;;18.57;12.03;;;;;;;;;;5055451;28;20226;-85
2023/01/20 03:32:31;;;;;;;16.53;11.63;;;;;;;;;;5055285;28;20226;-85
2023/01/20 03:34:59;;;;;;;17.40;11.70;;;;;;;;;;5055483;28;20317;-85
2023/01/20 03:37:27;;;;;;;19.47;12.13;;;;;;;;;;5055668;28;20209;-85
2023/01/20 03:39:55;;;;;;;18.27;12.13;;;;;;;;;;5054907;28;20720;-84
2023/01/20 03:42:25;;;;;;;16.70;12.33;;;;;;;;;;5055588;28;20321;-85
2023/01/20 03:44:59;;;;;;;18.20;12.83;;;;;;;;;;5055261;28;20241;-85
2023/01/20 03:47:31;;;;;;;18.83;12.87;;;;;;;;;;5055583;28;20201;-85
2023/01/20 03:50:02;;;;;;;22.50;13.10;;;;;;;;;;5055289;28;20226;-84
2023/01/20 03:52:33;;;;;;;19.13;12.57;;;;;;;;;;5055153;28;20230;-85
2023/01/20 03:55:03;;;;;;;18.27;12.70;;;;;;;;;;5054962;28;20853;-84
2023/01/20 03:57:33;;;;;;;21.80;12.87;;;;;;;;;;5055362;28;20286;-85
2023/01/20 04:00:00;;;;;;;20.37;13.43;;;;;;;;;;5055093;28;20234;-85
2023/01/20 04:02:28;;;;;;;15.47;11.83;;;;;;;;;;5054685;28;20225;-85
2023/01/20 04:04:56;;;;;;;19.23;12.37;;;;;;;;;;5054805;28;20234;-85
2023/01/20 04:07:24;;;;;;;19.13;12.80;;;;;;;;;;5055084;28;20206;-85
2023/01/20 04:09:53;;;;;;;21.37;12.77;;;;;;;;;;5054427;28;20594;-85
2023/01/20 04:12:20;;;;;;;16.57;11.90;;;;;;;;;;5054939;28;20237;-85
2023/01/20 04:14:48;;;;;;;19.23;12.90;;;;;;;;;;5054654;28;20241;-85
2023/01/20 04:17:15;;;;;;;20.83;12.73;;;;;;;;;;5054808;28;20206;-85
2023/01/20 04:19:42;;;;;;;24.60;13.70;;;;;;;;;;5054465;28;20705;-85
2023/01/20 04:22:12;;;;;;;20.00;13.80;;;;;;;;;;5054527;28;20233;-85
2023/01/20 04:24:43;;;;;;;22.47;13.87;;;;;;;;;;5054609;28;20210;-85
2023/01/20 04:27:11;;;;;;;21.00;12.63;;;;;;;;;;5055004;28;20207;-85
2023/01/20 04:29:40;;;;;;;19.73;13.50;;;;;;;;;;5053951;28;20205;-85
2023/01/20 04:32:07;;;;;;;19.77;12.50;;;;;;;;;;5054597;28;20230;-84
2023/01/20 04:34:34;;;;;;;22.23;13.53;;;;;;;;;;5054720;28;20204;-85
2023/01/20 04:37:01;;;;;;;17.70;12.17;;;;;;;;;;5054943;28;20198;-84
2023/01/20 04:39:28;;;;;;;19.47;12.67;;;;;;;;;;5035323;28;20200;-85
2023/01/20 04:41:55;;;;;;;21.53;13.40;;;;;;;;;;5054856;28;20233;-84
2023/01/20 04:44:24;;;;;;;20.63;11.87;;;;;;;;;;5054154;28;20213;-85
2023/01/20 04:46:51;;;;;;;18.73;12.37;;;;;;;;;;5055123;28;20228;-84
2023/01/20 04:49:18;;;;;;;18.20;12.23;;;;;;;;;;5054268;28;20670;-85
2023/01/20 04:51:45;;;;;;;17.50;11.97;;;;;;;;;;5053819;28;20238;-84
2023/01/20 04:54:12;;;;;;;18.50;11.83;;;;;;;;;;5054595;28;20216;-84
2023/01/20 04:56:39;;;;;;;24.63;12.80;;;;;;;;;;5062602;28;20238;-85
2023/01/20 04:59:06;;;;;;;21.27;12.57;;;;;;;;;;5058953;28;20206;-85
2023/01/20 05:01:34;;;;;;;16.67;11.90;;;;;;;;;;5053357;28;20244;-85
2023/01/20 05:04:01;;;;;;;19.33;12.37;;;;;;;;;;5057268;28;20206;-86
2023/01/20 05:06:28;;;;;;;19.83;12.37;;;;;;;;;;5057362;28;20222;-85
2023/01/20 05:08:55;;;;;;;18.27;12.43;;;;;;;;;;5060426;28;20208;-85
2023/01/20 05:11:22;;;;;;;17.83;11.67;;;;;;;;;;5053023;28;20637;-85
2023/01/20 05:13:50;;;;;;;18.60;12.00;;;;;;;;;;5064805;28;20702;-85
2023/01/20 05:16:22;;;;;;;17.07;12.43;;;;;;;;;;5061871;28;20222;-85
2023/01/20 05:18:51;;;;;;;16.80;11.50;;;;;;;;;;5063515;28;20202;-85
2023/01/20 05:21:18;;;;;;;19.03;11.30;;;;;;;;;;5059915;28;20236;-85
2023/01/20 05:23:45;;;;;;;17.87;10.97;;;;;;;;;;5077038;28;20225;-85
2023/01/20 05:26:12;;;;;;;19.07;10.97;;;;;;;;;;5075996;28;20237;-85
2023/01/20 05:28:39;;;;;;;22.53;12.07;;;;;;;;;;5063966;28;20206;-85
2023/01/20 05:31:06;;;;;;;15.27;10.57;;;;;;;;;;5058530;28;20241;-85
2023/01/20 05:33:34;;;;;;;17.07;11.07;;;;;;;;;;5053764;28;20226;-85
2023/01/20 05:36:04;;;;;;;18.30;11.33;;;;;;;;;;5053849;28;20257;-83
2023/01/20 05:38:31;;;;;;;16.40;10.23;;;;;;;;;;5053878;28;20552;-83
2023/01/20 05:41:01;;;;;;;16.03;10.30;;;;;;;;;;5052665;28;20241;-82
2023/01/20 05:43:28;;;;;;;16.70;11.33;;;;;;;;;;5051839;28;20237;-82
2023/01/20 05:45:55;;;;;;;20.13;12.60;;;;;;;;;;5053013;28;20242;-82
2023/01/20 05:48:23;;;;;;;16.90;11.03;;;;;;;;;;5052909;28;20209;-82
2023/01/20 05:50:50;;;;;;;16.47;11.77;;;;;;;;;;5052711;28;20705;-82
2023/01/20 05:53:19;;;;;;;18.87;12.50;;;;;;;;;;5043666;28;20234;-82
2023/01/20 05:55:46;;;;;;;14.83;10.60;;;;;;;;;;5032829;28;20238;-82
2023/01/20 05:58:14;;;;;;;17.17;11.43;;;;;;;;;;5033006;28;20221;-81
2023/01/20 06:00:41;;;;;;;20.20;13.00;;;;;;;;;;5032731;28;20694;-82
2023/01/20 06:03:08;;;;;;;18.77;12.00;;;;;;;;;;5039736;28;20615;-82
2023/01/20 06:05:35;;;;;;;18.73;11.73;;;;;;;;;;5052607;28;20238;-82
2023/01/20 06:08:02;;;;;;;19.80;12.20;;;;;;;;;;5053263;28;20219;-82
2023/01/20 06:10:30;;;;;;;15.60;11.47;;;;;;;;;;5052446;28;20252;-83
2023/01/20 06:12:57;;;;;;;15.17;11.07;;;;;;;;;;5052563;28;20230;-80
2023/01/20 06:15:25;;;;;;;18.17;10.03;;;;;;;;;;5052203;28;20229;-80
2023/01/20 06:17:53;;;;;;;18.10;11.07;;;;;;;;;;5052831;28;20233;-80
2023/01/20 06:20:20;;;;;;;16.90;11.23;;;;;;;;;;5052196;28;20234;-80
2023/01/20 06:22:47;;;;;;;15.37;10.43;;;;;;;;;;5052373;28;20234;-80
2023/01/20 06:25:15;;;;;;;16.63;10.93;;;;;;;;;;5052187;28;20234;-80
2023/01/20 06:27:43;;;;;;;15.70;10.60;;;;;;;;;;5052663;28;20202;-80
2023/01/20 06:30:11;;;;;;;18.60;11.83;;;;;;;;;;5051892;28;20240;-80
2023/01/20 06:32:38;;;;;;;21.33;11.37;;;;;;;;;;5052109;28;20244;-80
2023/01/20 06:35:05;;;;;;;16.43;11.23;;;;;;;;;;5052057;28;20229;-80
2023/01/20 06:37:32;;;;;;;15.47;10.40;;;;;;;;;;5052195;28;20580;-83
2023/01/20 06:39:59;;;;;;;22.77;12.23;;;;;;;;;;5051889;28;20229;-83
2023/01/20 06:42:26;;;;;;;20.83;12.67;;;;;;;;;;5051990;28;20241;-82
2023/01/20 06:44:55;;;;;;;20.97;12.83;;;;;;;;;;5051770;28;20241;-82
2023/01/20 06:47:22;;;;;;;14.60;10.47;;;;;;;;;;5052042;28;20256;-82
2023/01/20 06:49:49;;;;;;;25.27;11.47;;;;;;;;;;5051474;28;20571;-83
2023/01/20 06:52:16;;;;;;;13.83;10.83;;;;;;;;;;5051835;28;20705;-83
2023/01/20 06:54:43;;;;;;;21.63;11.43;;;;;;;;;;5051152;28;20253;-83
2023/01/20 06:57:10;;;;;;;17.50;11.50;;;;;;;;;;5052504;28;20206;-83
2023/01/20 06:59:37;;;;;;;20.47;12.67;;;;;;;;;;5051440;28;20276;-80
2023/01/20 07:02:09;;;;;;;15.27;11.03;;;;;;;;;;5051672;28;20632;-80
2023/01/20 07:04:36;;;;;;;15.90;10.90;;;;;;;;;;5051713;28;20206;-81
2023/01/20 07:07:03;;;;;;;17.37;11.00;;;;;;;;;;5051670;28;20206;-81
2023/01/20 07:09:30;;;;;;;18.77;11.67;;;;;;;;;;5051350;28;20202;-81
2023/01/20 07:11:57;;;;;;;15.53;10.17;;;;;;;;;;5051544;28;20582;-80
2023/01/20 07:14:25;;;;;;;18.73;11.10;;;;;;;;;;5050887;28;20597;-81
2023/01/20 07:16:52;;;;;;;17.00;11.13;;;;;;;;;;5052011;28;20594;-80
2023/01/20 07:19:20;;;;;;;20.33;12.17;;;;;;;;;;5051743;28;20577;-81
2023/01/20 07:21:47;;;;;;;15.83;11.27;;;;;;;;;;5051338;28;20226;-80
2023/01/20 07:24:14;;;;;;;17.53;11.40;;;;;;;;;;5051472;28;20202;-80
2023/01/20 07:26:41;;;;;;;18.43;11.43;;;;;;;;;;5051489;28;20233;-80
2023/01/20 07:29:08;;;;;;;17.57;11.47;;;;;;;;;;5051666;28;20206;-81
2023/01/20 07:31:36;;;;;;;25.47;11.97;;;;;;;;;;5051259;28;20234;-83
2023/01/20 07:34:03;;;;;;;31.57;13.10;;;;;;;;;;5051551;28;20237;-80
2023/01/20 07:36:31;;;;;;;22.03;12.30;;;;;;;;;;5051131;28;20240;-80
2023/01/20 07:38:58;;;;;;;25.40;12.50;;;;;;;;;;5051870;28;20206;-81
2023/01/20 07:41:25;;;;;;;20.57;12.93;;;;;;;;;;5050810;28;20240;-81
2023/01/20 07:43:53;;;;;;;23.80;12.50;;;;;;;;;;5051484;28;20240;-80
2023/01/20 07:46:21;;;;;;;30.43;12.63;;;;;;;;;;5051198;28;20605;-82
2023/01/20 07:48:48;;;;;;;22.47;12.63;;;;;;;;;;5052114;28;20202;-81
2023/01/20 07:51:16;;;;;;;30.17;12.23;;;;;;;;;;5050779;28;20244;-81
2023/01/20 07:53:45;;;;;;;22.00;11.83;;;;;;;;;;5051502;28;20240;-81
2023/01/20 07:56:13;;;;;;;29.37;12.00;;;;;;;;;;5050775;28;20234;-81
2023/01/20 07:58:41;;;;;;;24.90;12.70;;;;;;;;;;5053470;28;20220;-82
2023/01/20 08:01:09;;;;;;;20.17;12.93;;;;;;;;;;5069442;28;20237;-82
2023/01/20 08:03:37;;;;;;;24.00;14.00;;;;;;;;;;5051120;28;20619;-82
2023/01/20 08:06:04;;;;;;;22.50;12.87;;;;;;;;;;5053234;28;20264;-82
2023/01/20 08:08:31;;;;;;;19.73;13.27;;;;;;;;;;5055622;28;20217;-81
2023/01/20 08:11:01;;;;;;;23.53;13.90;;;;;;;;;;5058453;28;20283;-81
2023/01/20 08:13:28;;;;;;;21.50;13.57;;;;;;;;;;5058027;28;20244;-80
2023/01/20 08:15:55;;;;;;;25.40;14.40;;;;;;;;;;5057084;28;20237;-82
2023/01/20 08:18:22;;;;;;;22.63;14.00;;;;;;;;;;5056365;28;20210;-82
2023/01/20 08:20:49;;;;;;;23.77;13.87;;;;;;;;;;5055096;28;20245;-82
2023/01/20 08:23:16;;;;;;;24.47;15.97;;;;;;;;;;5055498;28;20218;-82
2023/01/20 08:25:43;;;;;;;26.87;15.33;;;;;;;;;;5054878;28;20240;-82
2023/01/20 08:28:12;;;;;;;27.60;15.13;;;;;;;;;;5054996;28;20836;-82
2023/01/20 08:30:40;;;;;;;24.67;15.20;;;;;;;;;;5054463;28;20234;-82
2023/01/20 08:33:07;;;;;;;28.13;15.57;;;;;;;;;;5054503;28;20623;-82
2023/01/20 08:35:35;;;;;;;25.67;16.03;;;;;;;;;;5053932;28;20237;-81
2023/01/20 08:38:03;;;;;;;25.20;16.20;;;;;;;;;;5054158;28;20677;-81
2023/01/20 08:40:30;;;;;;;32.83;17.37;;;;;;;;;;5053960;28;20295;-82
2023/01/20 08:42:57;;;;;;;28.87;16.53;;;;;;;;;;5053802;28;20248;-81
2023/01/20 08:45:25;;;;;;;32.77;17.80;;;;;;;;;;5053642;28;20233;-82
2023/01/20 08:47:53;;;;;;;30.23;16.33;;;;;;;;;;5054032;28;20198;-81
2023/01/20 08:50:21;;;;;;;28.50;16.37;;;;;;;;;;5053418;28;20230;-81
2023/01/20 08:52:48;;;;;;;36.67;19.37;;;;;;;;;;5053933;28;20237;-80
2023/01/20 08:55:15;;;;;;;28.67;17.60;;;;;;;;;;5053461;28;20237;-82
2023/01/20 08:57:44;;;;;;;27.17;16.67;;;;;;;;;;5054001;28;20590;-81
2023/01/20 09:00:12;;;;;;;35.40;19.03;;;;;;;;;;5053233;28;20241;-82
2023/01/20 09:02:41;;;;;;;32.83;17.93;;;;;;;;;;5053317;28;20279;-81
2023/01/20 09:05:08;;;;;;;34.70;19.00;;;;;;;;;;5053228;28;20230;-81
2023/01/20 09:07:36;;;;;;;31.50;17.97;;;;;;;;;;5053502;28;20213;-81
2023/01/20 09:10:03;;;;;;;35.90;17.03;;;;;;;;;;5053000;28;20237;-81
2023/01/20 09:12:30;;;;;;;36.47;18.60;;;;;;;;;;5053026;28;20222;-81
2023/01/20 09:14:57;;;;;;;28.17;17.20;;;;;;;;;;5052959;28;20234;-81
2023/01/20 09:17:24;;;;;;;35.80;18.67;;;;;;;;;;5053196;28;20217;-81
2023/01/20 09:19:53;;;;;;;25.40;16.63;;;;;;;;;;5053080;28;20256;-81
2023/01/20 09:22:20;;;;;;;32.67;20.43;;;;;;;;;;5053166;28;20265;-81
2023/01/20 09:24:47;;;;;;;33.40;20.70;;;;;;;;;;5053028;28;20238;-81
2023/01/20 09:27:14;;;;;;;32.97;19.03;;;;;;;;;;5053363;28;20211;-81
2023/01/20 09:29:41;;;;;;;34.43;21.40;;;;;;;;;;5052664;28;20245;-81
2023/01/20 09:32:08;;;;;;;35.13;20.57;;;;;;;;;;5052991;28;20233;-81
2023/01/20 09:34:35;;;;;;;35.03;19.27;;;;;;;;;;5052407;28;20230;-81
2023/01/20 09:45:25;;;;;;;30.40;18.50;;;;;;;;;;5052517;28;20697;-82
2023/01/20 09:47:54;;;;;;;36.17;19.40;;;;;;;;;;5053065;28;20213;-81
2023/01/20 09:53:15;;;;;;;29.73;17.57;;;;;;;;;;5052660;28;20579;-81
2023/01/20 09:55:50;;;;;;;29.83;16.73;;;;;;;;;;5052520;28;20245;-82
2023/01/20 09:58:21;;;;;;;32.83;18.40;;;;;;;;;;5053045;28;20551;-82
2023/01/20 10:00:50;;;;;;;30.73;17.87;;;;;;;;;;5052826;28;20266;-83
2023/01/20 10:03:20;;;;;;;28.60;16.37;;;;;;;;;;5053152;28;20262;-83
2023/01/20 10:05:49;;;;;;;26.77;17.83;;;;;;;;;;5052243;28;20727;-83
2023/01/20 10:08:20;;;;;;;32.07;18.13;;;;;;;;;;5052860;28;20233;-82
2023/01/20 10:10:50;;;;;;;24.17;16.47;;;;;;;;;;5052175;28;20723;-83
2023/01/20 10:13:20;;;;;;;27.57;17.70;;;;;;;;;;5052732;28;20230;-88
2023/01/20 10:15:49;;;;;;;42.40;23.63;;;;;;;;;;5051989;28;20246;-88
2023/01/20 10:18:20;;;;;;;38.37;22.90;;;;;;;;;;5052558;28;20211;-88
2023/01/20 10:20:49;;;;;;;43.30;23.97;;;;;;;;;;5051828;28;20255;-88
2023/01/20 10:23:21;;;;;;;41.07;23.67;;;;;;;;;;5052206;28;20230;-87
2023/01/20 10:25:50;;;;;;;38.97;23.33;;;;;;;;;;5051857;28;20655;-87
2023/01/20 10:28:22;;;;;;;25.90;16.47;;;;;;;;;;5052123;28;20215;-91
2023/01/20 10:30:49;;;;;;;37.37;22.43;;;;;;;;;;5052095;28;20235;-87
2023/01/20 10:33:21;;;;;;;35.17;21.97;;;;;;;;;;5052251;28;20220;-87
2023/01/20 10:35:49;;;;;;;37.37;21.77;;;;;;;;;;5051731;28;20236;-87
2023/01/20 10:38:21;;;;;;;38.83;23.37;;;;;;;;;;5052954;28;20205;-87
2023/01/20 10:40:52;;;;;;;36.60;22.23;;;;;;;;;;5051532;28;20305;-87
2023/01/20 10:43:19;;;;;;;43.83;24.80;;;;;;;;;;5051749;28;20236;-86
2023/01/20 10:46:04;;;;;;;38.00;22.20;;;;;;;;;;5051662;28;20238;-87
2023/01/20 10:48:42;;;;;;;40.50;22.50;;;;;;;;;;5051909;28;20633;-87
2023/01/20 10:51:13;;;;;;;29.03;18.80;;;;;;;;;;5051292;28;20243;-87
2023/01/20 10:53:46;;;;;;;40.97;20.87;;;;;;;;;;5051782;28;20235;-86
2023/01/20 10:56:19;;;;;;;41.67;23.33;;;;;;;;;;5048269;28;20746;-86
2023/01/20 10:58:46;;;;;;;38.57;22.93;;;;;;;;;;5051117;28;20207;-86
2023/01/20 11:01:15;;;;;;;39.33;23.13;;;;;;;;;;5050603;28;20447;-86
2023/01/20 11:03:43;;;;;;;32.90;20.77;;;;;;;;;;5051233;28;20664;-86
2023/01/20 11:06:16;;;;;;;40.10;22.30;;;;;;;;;;5050841;28;20238;-86
2023/01/20 11:08:44;;;;;;;36.90;19.77;;;;;;;;;;5051647;28;20194;-86
2023/01/20 11:11:13;;;;;;;34.20;20.50;;;;;;;;;;5050762;28;20233;-85
2023/01/20 11:13:40;;;;;;;30.17;19.47;;;;;;;;;;5051036;28;20232;-85
2023/01/20 11:16:12;;;;;;;35.47;21.30;;;;;;;;;;5050786;28;20602;-85
2023/01/20 11:18:39;;;;;;;33.27;20.10;;;;;;;;;;5051095;28;20225;-85
2023/01/20 11:21:07;;;;;;;26.27;15.97;;;;;;;;;;5050778;28;20237;-85
2023/01/20 11:23:39;;;;;;;32.47;19.27;;;;;;;;;;5050899;28;20232;-85
2023/01/20 11:26:09;;;;;;;31.43;20.40;;;;;;;;;;5050661;28;20234;-85
2023/01/20 11:28:47;;;;;;;27.60;16.87;;;;;;;;;;5051238;28;20189;-85
2023/01/20 11:31:15;;;;;;;29.43;16.53;;;;;;;;;;5050512;28;20236;-84
2023/01/20 11:33:54;;;;;;;31.23;15.93;;;;;;;;;;5050965;28;20251;-84
2023/01/20 11:36:22;;;;;;;28.53;17.17;;;;;;;;;;5050368;28;20237;-84
2023/01/20 11:38:50;;;;;;;26.33;17.33;;;;;;;;;;5051365;28;20217;-84
2023/01/20 11:41:22;;;;;;;20.83;14.43;;;;;;;;;;5052906;28;20709;-84
2023/01/20 11:43:50;;;;;;;26.77;17.63;;;;;;;;;;5054617;28;20506;-84
2023/01/20 11:46:28;;;;;;;26.07;17.80;;;;;;;;;;5054501;28;20233;-84
2023/01/20 11:49:15;;;;;;;27.27;18.50;;;;;;;;;;5055204;28;20259;-84
2023/01/20 11:51:52;;;;;;;31.77;17.53;;;;;;;;;;5054243;28;20233;-83
2023/01/20 11:54:21;;;;;;;30.63;17.63;;;;;;;;;;5057430;28;20217;-84
2023/01/20 11:56:51;;;;;;;144.77;49.93;;;;;;;;;;5054742;28;20567;-84
2023/01/20 11:59:20;;;;;;;24.40;14.53;;;;;;;;;;5054737;28;20543;-84
2023/01/20 12:01:50;;;;;;;24.63;16.07;;;;;;;;;;5054535;28;20238;-84
2023/01/20 12:04:26;;;;;;;25.33;14.83;;;;;;;;;;5054383;28;20668;-85
2023/01/20 12:06:56;;;;;;;25.33;15.63;;;;;;;;;;5054595;28;20229;-85
2023/01/20 12:09:26;;;;;;;26.70;15.43;;;;;;;;;;5054067;28;20229;-85
2023/01/20 12:11:57;;;;;;;24.13;13.60;;;;;;;;;;5054915;28;20233;-84
2023/01/20 12:14:27;;;;;;;19.07;13.43;;;;;;;;;;5053729;28;20262;-85
2023/01/20 12:17:15;;;;;;;23.83;15.00;;;;;;;;;;5054601;28;20193;-84
2023/01/20 12:19:49;;;;;;;24.00;15.53;;;;;;;;;;5049100;28;20248;-84
2023/01/20 12:22:18;;;;;;;21.97;15.17;;;;;;;;;;5054046;28;20226;-84
2023/01/20 12:25:09;;;;;;;18.57;11.50;;;;;;;;;;5051279;28;20233;-85
2023/01/20 12:27:41;;;;;;;20.10;13.50;;;;;;;;;;5053054;28;20947;-85
2023/01/20 12:30:16;;;;;;;16.40;12.03;;;;;;;;;;5053852;28;20237;-85
2023/01/20 12:32:43;;;;;;;17.87;12.47;;;;;;;;;;5053675;28;20304;-85
2023/01/20 12:35:13;;;;;;;14.30;9.97;;;;;;;;;;5053450;28;20248;-85
2023/01/20 12:37:45;;;;;;;18.53;11.70;;;;;;;;;;5054173;28;20217;-86
2023/01/20 12:40:26;;;;;;;16.67;12.20;;;;;;;;;;5053357;28;20244;-85
2023/01/20 12:43:12;;;;;;;15.70;10.47;;;;;;;;;;5053656;28;20245;-86
2023/01/20 12:45:47;;;;;;;16.87;10.57;;;;;;;;;;5052774;28;20237;-85
2023/01/20 12:48:21;;;;;;;14.07;10.33;;;;;;;;;;5053554;28;20201;-86
2023/01/20 12:50:54;;;;;;;13.67;9.87;;;;;;;;;;5052823;28;20240;-86
2023/01/20 12:53:29;;;;;;;15.97;10.13;;;;;;;;;;5053527;28;20233;-86
2023/01/20 12:56:00;;;;;;;11.27;9.13;;;;;;;;;;5053055;28;20705;-85
2023/01/20 12:58:34;;;;;;;13.80;8.63;;;;;;;;;;5053504;28;20602;-87
2023/01/20 13:01:17;;;;;;;10.53;8.63;;;;;;;;;;5052908;28;20264;-86
2023/01/20 13:03:55;;;;;;;15.00;9.53;;;;;;;;;;5053410;28;20226;-87
2023/01/20 13:06:39;;;;;;;11.87;8.93;;;;;;;;;;5052808;28;20713;-87
2023/01/20 13:09:11;;;;;;;8.77;7.13;;;;;;;;;;5053512;28;20639;-87
2023/01/20 13:11:46;;;;;;;12.13;8.00;;;;;;;;;;5053000;28;20244;-87
2023/01/20 13:14:15;;;;;;;12.47;8.23;;;;;;;;;;5053274;28;20206;-86
2023/01/20 13:16:46;;;;;;;13.63;9.73;;;;;;;;;;5052725;28;20241;-87
2023/01/20 13:19:14;;;;;;;14.97;10.97;;;;;;;;;;5053433;28;20202;-86
2023/01/20 13:21:41;;;;;;;13.03;9.23;;;;;;;;;;5057190;28;20332;-87
2023/01/20 13:24:17;;;;;;;14.60;9.07;;;;;;;;;;5052760;28;20205;-86
2023/01/20 13:26:45;;;;;;;13.43;9.83;;;;;;;;;;5052563;28;20241;-88
2023/01/20 13:29:21;;;;;;;9.27;7.50;;;;;;;;;;5053184;28;20712;-87
2023/01/20 13:31:50;;;;;;;12.53;9.00;;;;;;;;;;5034649;28;20268;-90
2023/01/20 13:34:34;;;;;;;10.93;8.57;;;;;;;;;;5036002;28;20210;-93
2023/01/20 13:37:23;;;;;;;13.80;8.57;;;;;;;;;;5035517;28;20678;-91
2023/01/20 13:39:50;;;;;;;10.93;8.23;;;;;;;;;;5035084;28;20246;-91
2023/01/20 13:42:36;;;;;;;16.33;9.03;;;;;;;;;;5035655;28;20243;-92
2023/01/20 13:45:23;;;;;;;11.37;7.60;;;;;;;;;;5035722;28;20238;-91
2023/01/20 13:48:02;;;;;;;12.10;8.13;;;;;;;;;;5033657;28;20203;-88
2023/01/20 13:50:31;;;;;;;8.77;7.03;;;;;;;;;;5033863;28;20736;-88
2023/01/20 13:53:22;;;;;;;13.00;8.27;;;;;;;;;;5033411;28;20219;-88
2023/01/20 13:55:56;;;;;;;10.57;8.27;;;;;;;;;;5033736;28;20242;-88
2023/01/20 13:58:23;;;;;;;13.03;8.67;;;;;;;;;;5033887;28;20601;-90
2023/01/20 14:00:54;;;;;;;12.33;8.60;;;;;;;;;;5026542;28;20232;-92
2023/01/20 14:03:26;;;;;;;10.83;8.73;;;;;;;;;;5053836;28;20234;-91
2023/01/20 14:05:54;;;;;;;13.43;9.80;;;;;;;;;;5053663;28;20242;-90
2023/01/20 14:08:22;;;;;;;14.50;8.90;;;;;;;;;;5055286;28;20301;-88
2023/01/20 14:10:49;;;;;;;12.20;8.00;;;;;;;;;;5052668;28;20230;-90
2023/01/20 14:13:20;;;;;;;16.73;11.20;;;;;;;;;;5053714;28;20263;-87
2023/01/20 14:15:51;;;;;;;12.80;8.57;;;;;;;;;;5052069;28;20244;-85
2023/01/20 14:18:19;;;;;;;15.00;9.40;;;;;;;;;;5052768;28;20198;-85
2023/01/20 14:20:58;;;;;;;9.47;7.57;;;;;;;;;;5052949;28;20244;-88
2023/01/20 14:23:33;;;;;;;18.00;12.67;;;;;;;;;;5052822;28;20229;-88
2023/01/20 14:26:02;;;;;;;13.37;9.53;;;;;;;;;;5052817;28;20700;-87
2023/01/20 14:28:29;;;;;;;14.77;9.87;;;;;;;;;;5052881;28;20201;-86
2023/01/20 14:31:15;;;;;;;17.23;9.93;;;;;;;;;;5052752;28;20232;-86
2023/01/20 14:33:47;;;;;;;13.27;9.80;;;;;;;;;;5052348;28;20771;-87
2023/01/20 14:36:19;;;;;;;13.47;8.43;;;;;;;;;;5042693;28;20744;-87
2023/01/20 14:38:50;;;;;;;15.53;9.43;;;;;;;;;;5043345;28;20662;-86
2023/01/20 14:41:24;;;;;;;11.40;8.60;;;;;;;;;;5045242;28;20230;-86
2023/01/20 14:43:51;;;;;;;14.20;9.40;;;;;;;;;;5052379;28;20206;-86