Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:28;;;;;;;3.38;2.67;;;;;;;25.35;60.55;101623.13;5051784;28;20039;-43
2022/09/12 00:02:54;;;;;;;2.80;2.60;;;;;;;25.36;60.21;101615.88;5053318;28;20035;-42
2022/09/12 00:05:21;;;;;;;3.88;2.65;;;;;;;25.35;60.29;101615.00;5052473;28;20050;-42
2022/09/12 00:07:47;;;;;;;2.70;2.50;;;;;;;25.35;59.98;101614.13;5052174;28;20036;-42
2022/09/12 00:10:12;;;;;;;3.63;2.67;;;;;;;25.35;59.73;101620.41;5052685;28;20601;-41
2022/09/12 00:12:38;;;;;;;3.83;2.70;;;;;;;25.32;60.19;101619.81;5034231;28;20389;-44
2022/09/12 00:15:04;;;;;;;2.83;2.55;;;;;;;25.32;59.64;101623.41;5045552;28;20028;-41
2022/09/12 00:17:29;;;;;;;3.70;2.70;;;;;;;25.30;59.58;101627.25;5031292;28;20127;-41
2022/09/12 00:19:55;;;;;;;3.70;2.70;;;;;;;25.27;59.62;101622.13;5049639;28;20041;-41
2022/09/12 00:22:21;;;;;;;3.83;2.70;;;;;;;25.27;60.00;101611.28;5052029;28;20063;-40
2022/09/12 00:24:46;;;;;;;3.58;2.72;;;;;;;25.28;59.94;101613.00;5050850;28;20510;-41
2022/09/12 00:27:11;;;;;;;4.00;2.80;;;;;;;25.25;59.78;101611.44;5050612;28;20035;-41
2022/09/12 00:29:37;;;;;;;3.80;2.70;;;;;;;25.27;60.07;101613.97;5046996;28;20047;-42
2022/09/12 00:32:02;;;;;;;3.88;2.90;;;;;;;25.23;59.60;101618.88;5050407;28;20051;-40
2022/09/12 00:34:28;;;;;;;3.92;2.90;;;;;;;25.24;59.64;101619.72;5049529;28;20715;-42
2022/09/12 00:36:53;;;;;;;3.80;2.92;;;;;;;25.21;59.34;101615.44;5051375;28;20035;-40
2022/09/12 00:39:19;;;;;;;3.33;2.70;;;;;;;25.21;59.71;101610.03;5051459;28;20035;-42
2022/09/12 00:41:44;;;;;;;4.28;3.00;;;;;;;25.22;59.82;101602.72;5031727;28;20130;-41
2022/09/12 00:44:22;;;;;;;3.28;2.88;;;;;;;25.19;59.45;101610.16;5050930;28;20831;-40
2022/09/12 00:47:26;;;;;;;3.80;2.67;;;;;;;25.18;59.73;101605.75;5050614;28;20115;-42
2022/09/12 00:50:02;;;;;;;3.13;2.80;;;;;;;25.17;59.81;101603.19;4978570;28;20033;-41
2022/09/12 00:52:29;;;;;;;3.38;2.72;;;;;;;25.19;59.25;101606.59;4993370;28;20778;-41
2022/09/12 00:55:16;;;;;;;4.28;3.00;;;;;;;25.18;59.24;101600.31;5024772;28;20412;-44
2022/09/12 00:57:56;;;;;;;3.92;3.00;;;;;;;25.17;58.96;101603.19;5051123;28;20505;-41
2022/09/12 01:00:24;;;;;;;4.25;2.90;;;;;;;25.14;58.93;101598.91;5050619;28;20181;-41
2022/09/12 01:02:55;;;;;;;2.97;2.65;;;;;;;25.14;59.04;101595.34;5051404;28;20036;-40
2022/09/12 01:05:22;;;;;;;3.30;2.70;;;;;;;25.11;58.88;101590.22;5050916;28;20028;-42
2022/09/12 01:07:49;;;;;;;4.65;2.67;;;;;;;25.09;59.35;101595.78;5051777;28;20043;-41
2022/09/12 01:10:15;;;;;;;3.33;2.80;;;;;;;25.11;59.47;101592.94;5051474;28;20093;-41
2022/09/12 01:12:42;;;;;;;4.63;2.97;;;;;;;25.12;59.22;101591.94;5050319;28;20043;-43
2022/09/12 01:15:09;;;;;;;3.72;2.80;;;;;;;25.10;59.23;101589.34;5050265;28;20093;-41
2022/09/12 01:18:17;;;;;;;3.00;2.70;;;;;;;25.11;58.74;101591.06;5050226;28;20428;-40
2022/09/12 01:20:43;;;;;;;4.82;2.80;;;;;;;25.10;58.93;101586.63;5051034;28;20036;-40
2022/09/12 01:23:49;;;;;;;3.20;2.80;;;;;;;25.08;58.87;101585.94;5051306;28;20116;-40
2022/09/12 01:26:58;;;;;;;3.22;2.80;;;;;;;25.07;59.02;101588.81;5014109;28;20840;-41
2022/09/12 01:29:50;;;;;;;3.72;2.90;;;;;;;25.06;59.32;101578.97;5049831;28;20388;-40
2022/09/12 01:32:31;;;;;;;3.10;2.80;;;;;;;25.04;58.91;101579.13;5049932;28;20060;-40
2022/09/12 01:35:05;;;;;;;3.75;2.90;;;;;;;25.05;59.30;101582.66;5049432;28;20120;-40
2022/09/12 01:37:54;;;;;;;3.53;2.72;;;;;;;25.03;59.27;101572.81;5050251;28;20048;-41
2022/09/12 01:40:39;;;;;;;3.75;2.60;;;;;;;25.03;59.20;101567.41;5034778;28;20293;-40
2022/09/12 01:43:04;;;;;;;4.72;2.80;;;;;;;25.01;58.54;101569.44;5050116;28;20036;-41
2022/09/12 01:45:42;;;;;;;3.28;2.63;;;;;;;25.01;58.97;101571.25;5050567;28;20036;-44
2022/09/12 01:48:30;;;;;;;2.97;2.65;;;;;;;24.98;58.82;101566.16;5050057;28;20028;-41
2022/09/12 01:51:05;;;;;;;3.35;2.78;;;;;;;24.98;59.03;101555.31;5034091;28;20028;-43
2022/09/12 01:53:37;;;;;;;6.70;2.80;;;;;;;24.96;59.16;101551.88;5050316;28;20032;-41
2022/09/12 01:56:09;;;;;;;3.47;2.88;;;;;;;24.97;58.62;101550.88;5049775;28;20044;-41
2022/09/12 01:58:40;;;;;;;2.92;2.60;;;;;;;24.97;58.45;101551.72;5049154;28;20166;-42
2022/09/12 02:01:13;;;;;;;3.80;2.83;;;;;;;24.96;58.71;101547.34;5049427;28;20040;-42
2022/09/12 02:03:46;;;;;;;3.88;2.60;;;;;;;24.96;58.46;101546.47;5050673;28;20031;-42
2022/09/12 02:06:19;;;;;;;4.15;2.97;;;;;;;24.97;58.88;101551.72;5064156;28;20039;-41
2022/09/12 02:08:51;;;;;;;3.75;2.90;;;;;;;24.96;58.86;101541.91;5049158;28;20028;-43
2022/09/12 02:11:18;;;;;;;3.90;2.67;;;;;;;24.94;58.95;101537.66;5049960;28;20424;-41
2022/09/12 02:13:48;;;;;;;3.72;2.60;;;;;;;24.92;58.35;101536.91;5049917;28;20509;-42
2022/09/12 02:16:56;;;;;;;3.10;2.55;;;;;;;24.93;58.78;101547.59;5051243;28;20492;-41
2022/09/12 02:19:28;;;;;;;3.10;2.78;;;;;;;24.89;58.09;101537.22;5049051;28;20284;-41
2022/09/12 02:22:03;;;;;;;3.75;2.70;;;;;;;24.89;58.71;101532.66;5050342;28;20411;-42
2022/09/12 02:24:35;;;;;;;3.72;2.60;;;;;;;24.87;58.27;101526.50;5050435;28;20036;-42
2022/09/12 02:27:41;;;;;;;3.40;2.50;;;;;;;24.86;58.56;101528.38;5031664;28;20107;-42
2022/09/12 02:30:08;;;;;;;2.97;2.55;;;;;;;24.86;58.46;101519.41;5003551;28;20120;-44
2022/09/12 02:32:44;;;;;;;3.30;2.30;;;;;;;24.85;58.37;101518.53;5046338;28;20052;-43
2022/09/12 02:35:30;;;;;;;3.00;2.70;;;;;;;24.83;58.88;101515.09;5020913;28;20078;-42
2022/09/12 02:38:02;;;;;;;2.90;2.50;;;;;;;24.85;58.53;101512.28;5053046;28;20151;-42
2022/09/12 02:40:29;;;;;;;3.20;2.70;;;;;;;24.84;58.66;101513.28;5053313;28;20473;-42
2022/09/12 02:42:55;;;;;;;3.05;2.72;;;;;;;24.84;58.23;101518.69;5033571;28;20035;-42
2022/09/12 02:45:22;;;;;;;3.17;2.35;;;;;;;24.83;58.13;101512.41;5052731;28;20378;-41
2022/09/12 02:48:02;;;;;;;3.35;2.72;;;;;;;24.82;58.63;101520.69;5052517;28;20037;-41
2022/09/12 02:50:28;;;;;;;3.25;2.72;;;;;;;24.82;58.22;101515.25;5053026;28;20493;-42
2022/09/12 02:52:58;;;;;;;3.92;2.45;;;;;;;24.81;58.21;101513.53;5052799;28;20135;-42
2022/09/12 02:55:25;;;;;;;3.78;2.63;;;;;;;24.80;58.02;101518.13;5053357;28;20032;-43
2022/09/12 02:57:50;;;;;;;3.70;3.00;;;;;;;24.76;58.30;101514.00;5051560;28;20455;-42
2022/09/12 03:00:16;;;;;;;3.05;2.75;;;;;;;24.78;58.31;101505.72;5028636;28;20631;-42
2022/09/12 03:03:06;;;;;;;2.95;2.67;;;;;;;24.77;58.40;101502.19;5050957;28;20083;-42
2022/09/12 03:05:46;;;;;;;2.88;2.55;;;;;;;24.76;58.01;101505.88;5049921;28;20024;-42
2022/09/12 03:08:41;;;;;;;3.95;2.55;;;;;;;24.77;57.97;101495.88;5053055;28;20102;-41
2022/09/12 03:11:48;;;;;;;3.63;2.72;;;;;;;24.75;57.99;101487.91;5053245;28;20036;-41
2022/09/12 03:14:25;;;;;;;3.28;2.70;;;;;;;24.77;58.10;101485.06;4989559;28;20063;-42
2022/09/12 03:17:11;;;;;;;3.03;2.72;;;;;;;24.75;58.15;101487.91;4990203;28;20037;-41
2022/09/12 03:19:56;;;;;;;3.72;2.70;;;;;;;24.74;57.89;101491.63;5009357;28;20055;-43
2022/09/12 03:22:42;;;;;;;3.15;2.50;;;;;;;24.74;58.08;101486.19;5053352;28;21212;-42
2022/09/12 03:25:33;;;;;;;3.40;2.90;;;;;;;24.64;58.19;101479.94;5053565;28;20032;-43
2022/09/12 03:28:06;;;;;;;3.53;3.10;;;;;;;24.52;58.10;101487.38;5052969;28;20423;-41
2022/09/12 03:30:44;;;;;;;4.63;3.45;;;;;;;24.47;58.03;101482.38;5053245;28;20039;-42
2022/09/12 03:33:14;;;;;;;3.40;3.03;;;;;;;24.42;58.96;101481.09;5052956;28;20527;-41
2022/09/12 03:35:40;;;;;;;3.55;2.70;;;;;;;24.42;59.17;101481.94;5052815;28;20094;-40
2022/09/12 03:38:06;;;;;;;4.00;3.03;;;;;;;24.43;59.13;101474.69;5049205;28;20576;-42
2022/09/12 03:40:37;;;;;;;2.80;2.60;;;;;;;24.42;59.19;101468.41;5053483;28;20028;-42
2022/09/12 03:43:05;;;;;;;4.05;3.08;;;;;;;24.44;58.57;101474.56;5052389;28;20392;-41
2022/09/12 03:45:31;;;;;;;3.25;2.60;;;;;;;24.45;58.62;101483.50;5053733;28;20611;-41
2022/09/12 03:47:57;;;;;;;3.65;2.90;;;;;;;24.45;58.90;101473.56;5052697;28;20035;-41
2022/09/12 03:50:23;;;;;;;3.90;2.88;;;;;;;24.44;59.09;101477.25;5052601;28;20028;-42
2022/09/12 03:52:48;;;;;;;3.65;2.97;;;;;;;24.44;59.13;101474.56;5053316;28;20371;-43
2022/09/12 03:55:14;;;;;;;3.92;2.85;;;;;;;24.44;58.80;101481.78;5067464;27;20036;-41
2022/09/12 03:57:39;;;;;;;3.00;2.70;;;;;;;24.45;58.51;101476.25;5032760;28;20044;-41
2022/09/12 04:00:07;;;;;;;3.42;2.80;;;;;;;24.47;58.39;101481.53;5052986;28;20576;-41
2022/09/12 04:02:33;;;;;;;3.10;2.80;;;;;;;24.45;58.53;101475.38;5033215;28;20461;-41
2022/09/12 04:04:58;;;;;;;4.15;3.10;;;;;;;24.46;58.12;101471.69;5035945;28;20036;-42
2022/09/12 04:07:23;;;;;;;3.85;2.97;;;;;;;24.46;58.93;101474.41;5052780;28;20150;-42
2022/09/12 04:09:49;;;;;;;3.50;2.90;;;;;;;24.45;58.78;101476.25;5052273;28;20388;-42
2022/09/12 04:12:14;;;;;;;4.13;3.40;;;;;;;24.46;58.08;101472.53;5051137;28;20040;-43
2022/09/12 04:14:40;;;;;;;4.10;2.90;;;;;;;24.48;58.54;101473.25;5052658;28;20032;-40
2022/09/12 04:17:05;;;;;;;3.60;2.90;;;;;;;24.47;58.27;101470.69;5051583;28;20039;-43
2022/09/12 04:19:31;;;;;;;4.72;2.95;;;;;;;24.46;58.74;101463.56;5052860;28;20502;-40
2022/09/12 04:21:56;;;;;;;3.45;3.00;;;;;;;24.46;58.70;101468.97;5050884;28;20028;-43
2022/09/12 04:24:21;;;;;;;3.75;2.90;;;;;;;24.47;58.29;101468.00;5052738;28;20046;-40
2022/09/12 04:26:47;;;;;;;2.88;2.60;;;;;;;24.47;58.22;101466.13;5051446;28;20604;-43
2022/09/12 04:29:13;;;;;;;4.45;2.83;;;;;;;24.48;58.45;101464.28;5033214;28;20029;-43
2022/09/12 04:31:39;;;;;;;3.08;2.80;;;;;;;24.46;58.50;101469.81;5065009;27;20061;-42
2022/09/12 04:34:04;;;;;;;4.03;2.90;;;;;;;24.44;58.74;101466.44;5047756;28;20047;-41
2022/09/12 04:36:30;;;;;;;4.03;2.92;;;;;;;24.43;58.78;101470.13;5049559;28;20164;-41
2022/09/12 04:38:55;;;;;;;2.90;2.60;;;;;;;24.44;58.73;101468.25;5047023;28;20086;-44
2022/09/12 04:41:22;;;;;;;3.08;2.78;;;;;;;24.45;58.79;101472.69;5051275;28;21015;-41
2022/09/12 04:43:52;;;;;;;3.20;2.70;;;;;;;24.45;58.04;101462.72;5052024;28;20078;-45
2022/09/12 04:46:21;;;;;;;3.42;2.75;;;;;;;24.47;58.40;101476.13;5050378;28;20024;-42
2022/09/12 04:48:47;;;;;;;3.53;2.80;;;;;;;24.44;58.72;101468.25;5051710;28;20442;-42
2022/09/12 04:51:19;;;;;;;3.03;2.70;;;;;;;24.44;58.20;101469.13;5050502;28;20047;-40
2022/09/12 04:53:51;;;;;;;3.33;2.70;;;;;;;24.46;58.67;101477.09;5050400;28;20036;-41
2022/09/12 04:56:17;;;;;;;3.92;3.13;;;;;;;24.43;58.04;101480.13;5050315;28;20041;-41
2022/09/12 04:58:43;;;;;;;3.38;2.78;;;;;;;24.43;58.17;101477.41;5050269;28;20037;-43
2022/09/12 05:01:11;;;;;;;4.22;2.83;;;;;;;24.42;58.31;101471.13;5052376;28;20117;-41
2022/09/12 05:03:38;;;;;;;3.63;2.90;;;;;;;24.43;58.66;101472.00;5050773;28;20114;-40
2022/09/12 05:06:09;;;;;;;3.13;2.83;;;;;;;24.40;58.05;101470.44;5052733;28;20420;-42
2022/09/12 05:08:34;;;;;;;;;;;;;;;24.42;58.05;101468.41;5049962;28;20283;-43
2022/09/12 05:11:04;;;;;;;3.10;2.80;;;;;;;24.42;58.12;101475.69;5051208;28;19931;-43
2022/09/12 05:13:31;;;;;;;3.83;2.72;;;;;;;24.43;58.73;101469.28;5051314;28;20294;-41
2022/09/12 05:15:57;;;;;;;2.95;2.50;;;;;;;24.51;58.50;101469.41;5032264;28;20401;-42
2022/09/12 05:18:23;;;;;;;3.40;3.08;;;;;;;24.49;58.04;101468.69;5050570;28;20031;-42
2022/09/12 05:20:48;;;;;;;4.47;2.90;;;;;;;24.49;58.24;101460.56;5037396;28;20039;-42
2022/09/12 05:23:14;;;;;;;3.45;3.15;;;;;;;24.47;57.79;101460.72;5050539;28;20404;-42
2022/09/12 05:25:47;;;;;;;3.95;2.65;;;;;;;24.50;58.16;101457.72;5051102;28;20041;-41
2022/09/12 05:28:12;;;;;;;3.03;2.65;;;;;;;24.49;57.75;101452.44;5065814;27;20034;-41
2022/09/12 05:30:38;;;;;;;3.95;2.70;;;;;;;24.47;58.35;101449.03;5050198;28;20485;-41
2022/09/12 05:33:03;;;;;;;3.67;2.90;;;;;;;24.45;57.96;101437.50;5050163;28;20044;-43
2022/09/12 05:35:29;;;;;;;4.90;2.72;;;;;;;24.44;57.84;101444.78;5049171;28;21075;-41
2022/09/12 05:37:54;;;;;;;3.35;2.60;;;;;;;24.45;57.69;101440.19;5051788;28;20272;-42
2022/09/12 05:40:20;;;;;;;4.05;3.10;;;;;;;24.44;58.11;101424.94;5049567;28;20731;-42
2022/09/12 05:42:45;;;;;;;3.38;3.00;;;;;;;24.41;58.44;101447.75;5051458;28;20705;-43
2022/09/12 05:45:11;;;;;;;4.13;3.10;;;;;;;24.40;58.18;101446.06;5050564;28;20370;-41
2022/09/12 05:47:36;;;;;;;4.80;3.00;;;;;;;24.41;57.92;101453.16;5050133;28;21995;-42
2022/09/12 05:50:05;;;;;;;4.13;3.38;;;;;;;24.38;58.07;101456.19;5049858;28;20389;-44
2022/09/12 05:52:31;;;;;;;4.30;3.30;;;;;;;24.36;58.10;101459.03;5063909;28;20085;-40
2022/09/12 05:54:56;;;;;;;3.15;2.85;;;;;;;24.37;57.83;101451.75;5049207;28;20044;-44
2022/09/12 05:57:22;;;;;;;3.90;3.00;;;;;;;24.36;57.65;101459.03;5049939;28;20032;-41
2022/09/12 05:59:48;;;;;;;3.53;2.90;;;;;;;24.36;57.86;101459.03;5049909;28;20325;-41
2022/09/12 06:02:14;;;;;;;5.18;3.00;;;;;;;24.35;57.79;101468.16;5048243;28;20594;-42
2022/09/12 06:04:39;;;;;;;3.67;2.72;;;;;;;24.35;57.76;101453.78;5051722;28;20032;-41
2022/09/12 06:07:05;;;;;;;2.72;2.45;;;;;;;24.34;58.37;101458.31;5053953;28;20098;-41
2022/09/12 06:09:31;;;;;;;4.85;3.20;;;;;;;24.34;57.88;101455.59;5052775;28;20031;-43
2022/09/12 06:11:56;;;;;;;3.17;2.80;;;;;;;24.32;57.82;101454.91;5054481;28;20059;-43
2022/09/12 06:14:22;;;;;;;4.07;3.17;;;;;;;24.33;57.84;101453.88;5052942;28;20078;-42
2022/09/12 06:16:48;;;;;;;3.90;3.15;;;;;;;24.35;58.22;101453.78;5038152;28;20119;-42
2022/09/12 06:19:17;;;;;;;5.07;3.63;;;;;;;24.33;57.77;101444.94;5053401;28;20140;-41
2022/09/12 06:21:43;;;;;;;5.10;3.33;;;;;;;24.32;57.67;101445.91;5052817;28;20024;-41
2022/09/12 06:24:09;;;;;;;4.53;3.50;;;;;;;24.31;57.96;101450.50;5054302;28;20032;-41
2022/09/12 06:26:34;;;;;;;5.10;3.60;;;;;;;24.31;58.05;101446.91;5053545;28;20596;-42
2022/09/12 06:29:00;;;;;;;4.95;3.40;;;;;;;24.31;58.31;101450.50;5053664;28;20044;-42
2022/09/12 06:31:32;;;;;;;4.95;3.28;;;;;;;24.30;58.33;101451.47;5053386;28;20076;-41
2022/09/12 06:34:01;;;;;;;5.13;3.92;;;;;;;24.29;58.11;101444.34;5054055;28;20692;-42
2022/09/12 06:36:35;;;;;;;3.53;3.00;;;;;;;24.30;58.30;101448.78;5054759;28;20392;-41
2022/09/12 06:39:05;;;;;;;4.97;3.28;;;;;;;24.30;58.25;101447.94;5054095;28;20035;-41
2022/09/12 06:41:31;;;;;;;4.20;3.50;;;;;;;24.30;57.91;101446.06;5052126;28;20486;-41
2022/09/12 06:43:57;;;;;;;5.18;3.85;;;;;;;24.30;57.86;101445.22;5053790;28;20039;-40
2022/09/12 06:46:24;;;;;;;3.85;3.40;;;;;;;24.31;58.06;101446.91;5053155;28;20028;-42
2022/09/12 06:48:49;;;;;;;6.45;3.45;;;;;;;24.31;58.17;101455.03;5017081;28;20492;-41
2022/09/12 06:51:17;;;;;;;4.35;3.28;;;;;;;24.28;57.74;101448.06;5068364;27;20124;-43
2022/09/12 06:53:44;;;;;;;3.78;3.10;;;;;;;24.29;57.75;101452.47;5048794;28;20033;-40
2022/09/12 06:56:12;;;;;;;4.68;3.40;;;;;;;24.30;58.15;101453.34;5053382;28;20519;-41
2022/09/12 06:58:38;;;;;;;6.07;4.47;;;;;;;24.31;58.10;101452.31;5054087;28;20101;-41
2022/09/12 07:01:12;;;;;;;5.05;3.40;;;;;;;24.29;58.04;101451.63;5033358;28;20043;-40
2022/09/12 07:03:38;;;;;;;4.38;3.42;;;;;;;24.31;58.14;101455.91;5051499;28;20633;-40
2022/09/12 07:06:06;;;;;;;6.22;3.20;;;;;;;24.31;57.94;101458.59;5053623;28;21415;-43
2022/09/12 07:08:33;;;;;;;5.72;4.05;;;;;;;24.32;58.06;101463.03;5052189;28;20031;-40
2022/09/12 07:11:06;;;;;;;5.75;4.07;;;;;;;24.30;57.64;101466.88;5052626;28;20077;-41
2022/09/12 07:13:32;;;;;;;4.03;3.35;;;;;;;24.28;57.93;101464.28;5053515;28;20047;-42
2022/09/12 07:16:01;;;;;;;4.72;3.50;;;;;;;24.32;57.53;101467.56;5050950;28;20496;-42
2022/09/12 07:18:26;;;;;;;5.43;3.85;;;;;;;24.32;57.97;101462.16;5052016;28;20111;-41
2022/09/12 07:20:52;;;;;;;5.05;3.70;;;;;;;24.32;58.09;101463.03;5032993;28;20458;-42
2022/09/12 07:23:17;;;;;;;5.85;4.20;;;;;;;24.33;57.49;101456.59;5052142;28;20036;-41
2022/09/12 07:25:43;;;;;;;5.40;4.03;;;;;;;24.33;58.26;101458.47;5051765;28;20032;-42
2022/09/12 07:28:08;;;;;;;6.05;3.85;;;;;;;24.35;57.61;101460.03;5052517;28;20032;-43
2022/09/12 07:30:36;;;;;;;5.95;3.83;;;;;;;24.34;58.08;101463.72;5050861;28;20035;-41
2022/09/12 07:33:01;;;;;;;5.13;3.65;;;;;;;24.37;58.02;101454.47;5066838;27;20048;-42
2022/09/12 07:35:26;;;;;;;4.93;3.70;;;;;;;24.36;57.45;101461.75;5052175;28;20143;-41
2022/09/12 07:37:52;;;;;;;4.53;3.25;;;;;;;24.39;57.71;101463.31;5052379;28;21497;-43
2022/09/12 07:40:17;;;;;;;6.15;4.43;;;;;;;24.38;57.55;101456.19;5066541;27;20066;-45
2022/09/12 07:42:42;;;;;;;7.38;4.10;;;;;;;24.38;57.50;101459.72;5053076;28;21453;-41
2022/09/12 07:45:09;;;;;;;3.90;3.20;;;;;;;24.40;57.38;101456.03;5052573;28;20039;-41
2022/09/12 07:47:34;;;;;;;4.10;3.40;;;;;;;24.41;57.96;101461.28;5053567;28;20434;-41
2022/09/12 07:50:00;;;;;;;7.82;4.25;;;;;;;24.44;57.61;101457.44;5051933;28;20035;-43
2022/09/12 07:52:25;;;;;;;4.60;3.70;;;;;;;24.43;57.91;101456.59;5052176;28;20575;-46
2022/09/12 07:54:50;;;;;;;4.85;3.58;;;;;;;24.46;57.26;101460.88;5051535;28;20624;-42
2022/09/12 07:57:16;;;;;;;7.00;4.85;;;;;;;24.45;57.52;101461.84;5033852;28;20591;-43
2022/09/12 07:59:41;;;;;;;6.03;4.20;;;;;;;24.47;57.83;101458.00;5066807;27;20156;-43
2022/09/12 08:02:12;;;;;;;6.93;4.55;;;;;;;24.44;58.13;101455.59;5051895;28;20140;-41
2022/09/12 08:04:38;;;;;;;4.93;3.70;;;;;;;24.46;57.69;101460.88;5052794;28;21011;-41
2022/09/12 08:07:05;;;;;;;7.22;4.85;;;;;;;24.48;57.46;101454.31;5052167;28;20038;-41
2022/09/12 08:09:31;;;;;;;5.53;3.70;;;;;;;24.47;57.65;101455.28;5050975;28;20288;-42
2022/09/12 08:11:56;;;;;;;5.68;4.20;;;;;;;24.49;57.65;101453.31;5052885;28;20549;-41
2022/09/12 08:14:21;;;;;;;5.57;4.18;;;;;;;24.51;58.29;101461.28;5052789;28;20028;-41
2022/09/12 08:16:47;;;;;;;5.50;4.03;;;;;;;24.55;58.32;101462.69;5051358;28;20184;-43
2022/09/12 08:19:12;;;;;;;5.30;4.10;;;;;;;24.57;57.95;101466.13;5052235;28;20146;-42
2022/09/12 08:21:38;;;;;;;5.65;3.38;;;;;;;24.60;57.51;101465.81;5053335;28;20028;-42
2022/09/12 08:24:05;;;;;;;6.28;3.72;;;;;;;24.63;57.76;101451.13;5053105;28;20111;-41
2022/09/12 08:26:31;;;;;;;6.78;4.38;;;;;;;24.64;57.54;101458.28;5052002;28;20121;-42
2022/09/12 08:28:58;;;;;;;4.68;3.42;;;;;;;24.63;57.67;101459.25;5054174;28;20046;-40
2022/09/12 08:31:25;;;;;;;5.45;3.75;;;;;;;24.63;57.76;101454.72;5052580;28;20044;-42
2022/09/12 08:33:53;;;;;;;4.40;3.40;;;;;;;24.64;57.63;101450.16;5053978;28;20036;-41
2022/09/12 08:36:22;;;;;;;4.97;3.55;;;;;;;24.67;58.11;101450.72;5054097;28;20100;-43
2022/09/12 08:38:50;;;;;;;7.13;3.90;;;;;;;24.71;58.21;101451.31;5053278;28;20039;-41
2022/09/12 08:41:23;;;;;;;6.75;3.67;;;;;;;24.73;58.17;101456.56;5054425;28;20549;-44
2022/09/12 08:44:24;;;;;;;8.20;3.90;;;;;;;24.76;58.09;101458.97;5053623;28;20035;-41
2022/09/12 08:47:12;;;;;;;7.53;3.88;;;;;;;24.75;58.45;101452.72;5051971;28;20128;-41
2022/09/12 08:49:52;;;;;;;10.18;4.97;;;;;;;24.77;58.23;101453.44;5051699;28;20231;-41
2022/09/12 08:52:27;;;;;;;54.33;7.93;;;;;;;24.81;58.31;101449.41;5052193;28;20032;-42
2022/09/12 08:54:55;;;;;;;33.55;8.75;;;;;;;24.88;59.17;101444.25;5051542;28;20349;-43
2022/09/12 08:57:21;;;;;;;23.50;8.88;;;;;;;24.93;59.06;101449.25;5052235;28;20389;-42
2022/09/12 08:59:47;;;;;;;27.13;8.30;;;;;;;24.98;58.69;101449.66;5051293;28;20032;-42
2022/09/12 09:02:34;;;;;;;24.17;9.07;;;;;;;25.02;58.99;101446.47;5052174;28;20035;-43
2022/09/12 09:05:46;;;;;;;24.45;7.50;;;;;;;25.07;59.31;101451.44;5052924;28;20078;-43
2022/09/12 09:08:29;;;;;;;22.95;8.45;;;;;;;25.12;58.76;101442.88;4974310;28;20042;-43
2022/09/12 09:11:16;;;;;;;20.98;8.00;;;;;;;25.12;59.18;101445.59;4974240;28;20651;-45
2022/09/12 09:16:56;;;;;;;21.80;8.13;;;;;;;25.25;59.30;101447.97;5052433;28;20560;-45
2022/09/12 09:19:31;;;;;;;23.98;7.70;;;;;;;25.26;59.33;101436.13;5052129;28;20028;-46
2022/09/12 09:22:02;;;;;;;18.60;7.25;;;;;;;25.26;58.17;101431.53;5038273;28;20136;-45
2022/09/12 09:24:35;;;;;;;20.13;7.53;;;;;;;25.30;58.96;101440.22;5065043;27;21880;-42
2022/09/12 09:27:09;;;;;;;16.30;7.00;;;;;;;25.35;58.68;101425.22;5051365;28;20032;-43
2022/09/12 09:29:38;;;;;;;17.05;7.05;;;;;;;25.37;58.70;101425.06;5051454;28;20036;-44
2022/09/12 09:32:14;;;;;;;20.55;6.82;;;;;;;25.34;59.01;101426.19;5049859;28;20094;-43
2022/09/12 09:34:40;;;;;;;24.38;7.70;;;;;;;25.38;58.46;101415.94;5049431;28;20036;-44
2022/09/12 09:37:42;;;;;;;16.90;6.53;;;;;;;25.35;58.67;101414.38;5049645;28;20097;-46
2022/09/12 09:40:16;;;;;;;16.35;6.82;;;;;;;25.37;58.82;101408.81;4969303;28;20073;-43
2022/09/12 09:43:03;;;;;;;16.48;6.28;;;;;;;25.40;58.38;101397.69;5039796;28;20201;-44
2022/09/12 09:45:29;;;;;;;16.63;6.40;;;;;;;25.42;58.38;101392.09;5052506;28;20040;-41
2022/09/12 09:48:14;;;;;;;14.02;6.03;;;;;;;25.43;58.17;101397.34;5032236;28;20032;-43
2022/09/12 09:50:39;;;;;;;15.43;6.00;;;;;;;25.45;57.97;101392.66;5049452;28;20473;-42
2022/09/12 09:53:14;;;;;;;15.80;5.97;;;;;;;25.46;57.88;101393.47;5049675;28;21318;-42
2022/09/12 09:55:42;;;;;;;14.02;5.32;;;;;;;25.49;57.93;101394.03;5050674;28;20032;-44
2022/09/12 09:58:08;;;;;;;16.08;5.80;;;;;;;25.50;58.23;101397.63;5050054;28;20024;-44
2022/09/12 10:00:37;;;;;;;11.90;5.80;;;;;;;25.50;58.13;101394.91;5049144;28;20064;-43
2022/09/12 10:03:06;;;;;;;12.38;5.43;;;;;;;25.53;57.77;101391.88;5048326;28;20547;-42
2022/09/12 10:06:03;;;;;;;12.02;5.13;;;;;;;25.54;57.97;101384.59;5048587;28;20032;-44
2022/09/12 10:08:34;;;;;;;10.57;4.65;;;;;;;25.56;57.65;101379.88;5038819;28;20041;-42
2022/09/12 10:11:16;;;;;;;10.45;4.75;;;;;;;25.57;57.66;101374.28;5033794;28;20055;-42
2022/09/12 10:13:51;;;;;;;12.25;5.18;;;;;;;25.59;57.66;101382.25;5034354;28;20020;-42
2022/09/12 10:16:26;;;;;;;9.88;4.70;;;;;;;25.61;57.19;101381.09;5051011;28;20036;-42
2022/09/12 10:18:53;;;;;;;9.52;4.20;;;;;;;25.63;57.76;101379.09;5050076;28;20571;-42
2022/09/12 10:21:36;;;;;;;10.85;4.50;;;;;;;25.63;57.71;101367.41;5050639;28;20032;-45
2022/09/12 10:24:13;;;;;;;12.60;5.00;;;;;;;25.64;57.40;101364.53;5051506;28;20078;-41
2022/09/12 10:26:40;;;;;;;16.30;5.60;;;;;;;25.65;57.16;101363.53;5031481;28;20072;-44
2022/09/12 10:29:14;;;;;;;25.70;6.85;;;;;;;25.67;57.04;101368.78;5049832;28;20020;-44
2022/09/12 10:32:06;;;;;;;21.73;6.88;;;;;;;25.69;57.20;101364.03;5049438;28;20510;-43
2022/09/12 10:34:38;;;;;;;22.58;7.65;;;;;;;25.73;57.82;101367.31;5043748;28;20524;-43
2022/09/12 10:37:14;;;;;;;22.38;7.75;;;;;;;25.75;57.38;101368.00;5030930;28;20032;-42
2022/09/12 10:39:40;;;;;;;30.48;8.98;;;;;;;25.76;57.41;101378.69;5049469;28;20111;-42
2022/09/12 10:42:06;;;;;;;26.30;7.85;;;;;;;25.78;57.25;101373.97;5030569;28;20119;-43
2022/09/12 10:44:33;;;;;;;23.33;7.38;;;;;;;25.79;57.33;101366.69;5049214;28;21561;-42
2022/09/12 10:47:18;;;;;;;24.35;8.52;;;;;;;25.83;57.41;101365.34;5049785;28;20290;-45
2022/09/12 10:49:43;;;;;;;27.98;8.35;;;;;;;25.85;57.33;101369.63;5049977;28;20188;-46
2022/09/12 10:52:23;;;;;;;22.88;7.78;;;;;;;25.88;57.01;101367.63;5051086;28;20028;-44
2022/09/12 10:54:49;;;;;;;24.90;8.52;;;;;;;25.90;56.94;101369.16;5052895;28;20341;-42
2022/09/12 10:57:52;;;;;;;27.42;8.27;;;;;;;25.91;57.32;101361.84;5054266;28;20028;-42
2022/09/12 11:00:26;;;;;;;24.00;7.65;;;;;;;25.95;57.04;101371.41;5051862;28;20484;-41
2022/09/12 11:03:15;;;;;;;24.67;8.95;;;;;;;25.96;56.78;101373.09;5054118;28;20290;-44
2022/09/12 11:06:00;;;;;;;26.60;8.70;;;;;;;25.98;56.83;101371.09;5042934;28;20036;-43
2022/09/12 11:08:39;;;;;;;21.08;7.68;;;;;;;25.99;57.11;101370.91;5052714;28;20035;-41
2022/09/12 11:11:57;;;;;;;20.58;7.95;;;;;;;26.03;57.20;101362.47;5053273;28;20029;-42
2022/09/12 11:14:39;;;;;;;20.98;7.50;;;;;;;26.05;56.75;101365.91;5065232;27;20040;-42
2022/09/12 11:17:16;;;;;;;28.10;7.60;;;;;;;26.06;56.64;101357.59;5053048;28;20024;-43
2022/09/12 11:20:03;;;;;;;24.63;7.72;;;;;;;26.10;56.71;101355.44;5068357;27;20150;-43
2022/09/12 11:22:28;;;;;;;18.98;7.10;;;;;;;26.10;56.81;101345.44;5052470;28;20040;-42
2022/09/12 11:25:18;;;;;;;40.97;7.72;;;;;;;26.13;56.86;101339.69;5033193;28;20428;-47
2022/09/12 11:28:14;;;;;;;15.88;6.63;;;;;;;26.19;56.71;101356.34;5052072;28;20040;-42
2022/09/12 11:31:11;;;;;;;15.65;6.03;;;;;;;26.23;56.54;101355.88;5036703;28;20032;-42
2022/09/12 11:33:42;;;;;;;17.27;6.25;;;;;;;26.26;56.45;101352.81;5053452;28;20051;-42
2022/09/12 11:36:20;;;;;;;15.48;5.60;;;;;;;26.30;56.51;101353.38;5055213;28;20025;-42
2022/09/12 11:38:59;;;;;;;14.82;5.88;;;;;;;26.35;56.59;101344.75;5054991;28;20055;-41
2022/09/12 11:41:30;;;;;;;14.45;5.90;;;;;;;26.38;56.48;101347.13;5054618;28;20201;-41
2022/09/12 11:44:00;;;;;;;16.27;6.50;;;;;;;26.39;56.83;101341.53;5039372;28;20101;-42
2022/09/12 11:46:28;;;;;;;12.27;5.20;;;;;;;26.42;56.68;101333.09;5054124;28;20111;-41
2022/09/12 11:49:03;;;;;;;12.65;5.05;;;;;;;26.45;56.61;101335.47;5055552;28;20036;-47