Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:58;;;;;;;8.68;1.33;;;20.60;60.90;;;;;;5040377;28;20414;-69
2022/11/10 00:03:27;;;;;;;7.82;2.60;;;20.60;61.00;;;;;;5023244;28;20017;-70
2022/11/10 00:05:54;;;;;;;4.18;1.35;;;20.70;61.30;;;;;;5035593;28;20056;-70
2022/11/10 00:08:21;;;;;;;1.70;0.90;;;20.60;61.20;;;;;;5029139;28;20513;-70
2022/11/10 00:10:56;;;;;;;5.68;1.23;;;20.60;61.30;;;;;;5033776;28;20603;-69
2022/11/10 00:13:29;;;;;;;2.70;1.10;;;20.60;61.60;;;;;;5036033;28;20063;-70
2022/11/10 00:18:44;;;;;;;5.20;2.28;;;20.60;61.60;;;;;;5023446;28;20037;-70
2022/11/10 00:21:12;;;;;;;4.25;1.20;;;20.60;61.60;;;;;;5035810;28;20029;-70
2022/11/10 00:23:39;;;;;;;6.43;1.10;;;20.60;61.70;;;;;;5027277;28;20104;-70
2022/11/10 00:26:11;;;;;;;2.70;1.50;;;20.60;61.80;;;;;;5031646;28;20033;-70
2022/11/10 00:28:38;;;;;;;12.30;1.83;;;20.60;61.80;;;;;;5026458;28;20036;-70
2022/11/10 00:31:06;;;;;;;4.78;1.40;;;20.50;61.80;;;;;;5034763;28;20047;-70
2022/11/10 00:33:39;;;;;;;5.75;1.33;;;20.50;61.80;;;;;;5037673;28;20025;-70
2022/11/10 00:36:06;;;;;;;7.07;1.80;;;20.50;62.40;;;;;;5034135;28;20889;-69
2022/11/10 00:38:33;;;;;;;7.90;1.02;;;20.50;61.60;;;;;;5028537;28;20025;-70
2022/11/10 00:41:00;;;;;;;4.35;0.93;;;20.50;61.50;;;;;;5023912;28;20024;-71
2022/11/10 00:43:28;;;;;;;4.43;1.40;;;20.50;61.70;;;;;;5027145;28;20050;-70
2022/11/10 00:45:55;;;;;;;3.72;1.15;;;20.50;61.80;;;;;;5028133;28;20064;-70
2022/11/10 00:48:21;;;;;;;7.30;1.70;;;20.40;61.60;;;;;;5029537;28;20434;-69
2022/11/10 00:50:48;;;;;;;5.32;1.15;;;20.40;61.70;;;;;;5032289;28;20057;-69
2022/11/10 00:53:14;;;;;;;3.67;1.38;;;20.40;61.50;;;;;;5032284;28;20068;-69
2022/11/10 00:55:41;;;;;;;4.57;1.50;;;20.30;61.50;;;;;;5036269;28;20420;-70
2022/11/10 00:58:08;;;;;;;6.85;2.30;;;20.40;61.60;;;;;;5025184;28;20037;-69
2022/11/10 01:00:34;;;;;;;7.68;1.85;;;20.30;61.70;;;;;;5025178;28;20108;-69
2022/11/10 01:03:01;;;;;;;4.85;1.92;;;20.30;61.80;;;;;;5036966;28;20017;-69
2022/11/10 01:05:29;;;;;;;14.20;2.90;;;20.30;61.80;;;;;;5037269;28;20040;-69
2022/11/10 01:07:58;;;;;;;10.27;1.35;;;20.30;62.20;;;;;;5030066;28;20025;-72
2022/11/10 01:10:26;;;;;;;9.65;1.48;;;20.30;62.70;;;;;;5021008;28;20032;-69
2022/11/10 01:12:52;;;;;;;4.80;1.27;;;20.30;62.60;;;;;;5031617;28;20058;-69
2022/11/10 01:15:19;;;;;;;5.85;1.48;;;20.20;62.50;;;;;;5026014;28;20026;-70
2022/11/10 01:17:46;;;;;;;4.50;1.55;;;20.30;62.30;;;;;;5026838;28;20087;-69
2022/11/10 01:20:12;;;;;;;4.57;1.38;;;20.20;62.20;;;;;;5023370;28;20045;-70
2022/11/10 01:22:39;;;;;;;4.38;1.48;;;20.20;62.20;;;;;;5029258;28;20037;-72
2022/11/10 01:25:07;;;;;;;6.28;1.35;;;20.10;62.20;;;;;;5034689;28;20040;-70
2022/11/10 01:27:34;;;;;;;4.07;1.20;;;20.20;62.40;;;;;;5033136;28;20022;-71
2022/11/10 01:30:00;;;;;;;4.20;1.35;;;20.20;62.40;;;;;;5030657;28;20072;-72
2022/11/10 01:32:27;;;;;;;7.18;1.60;;;20.10;62.40;;;;;;5030383;28;20056;-70
2022/11/10 01:34:53;;;;;;;4.80;1.05;;;20.10;62.60;;;;;;5034059;28;20023;-70
2022/11/10 01:37:20;;;;;;;6.20;1.70;;;20.10;62.40;;;;;;5028821;28;20036;-69
2022/11/10 01:39:46;;;;;;;3.70;1.38;;;20.10;62.10;;;;;;5031987;28;20025;-74
2022/11/10 01:42:13;;;;;;;13.35;2.65;;;20.10;62.00;;;;;;5031074;28;20064;-69
2022/11/10 01:44:40;;;;;;;9.48;2.08;;;20.00;62.30;;;;;;5035088;28;20072;-70
2022/11/10 01:47:07;;;;;;;23.48;2.50;;;20.00;63.40;;;;;;5028255;28;20487;-69
2022/11/10 01:49:34;;;;;;;15.57;1.60;;;20.00;63.90;;;;;;5032906;28;20948;-69
2022/11/10 01:52:09;;;;;;;17.60;2.45;;;20.00;64.30;;;;;;5026574;28;20083;-70
2022/11/10 01:54:44;;;;;;;6.47;2.03;;;20.10;65.00;;;;;;5033912;28;20021;-69
2022/11/10 01:57:12;;;;;;;39.42;3.97;;;20.10;64.90;;;;;;5031226;28;20100;-70
2022/11/10 01:59:47;;;;;;;8.75;1.42;;;20.10;64.10;;;;;;5023423;28;20580;-69
2022/11/10 02:02:41;;;;;;;4.53;1.50;;;20.00;63.20;;;;;;5025993;28;20116;-69
2022/11/10 02:05:08;;;;;;;4.78;1.08;;;20.00;62.60;;;;;;5030566;28;20398;-69
2022/11/10 02:07:35;;;;;;;8.43;1.50;;;20.00;62.50;;;;;;5031202;28;20415;-72
2022/11/10 02:10:02;;;;;;;3.13;1.15;;;20.00;62.40;;;;;;5025779;28;20021;-69
2022/11/10 02:12:36;;;;;;;8.48;2.08;;;19.90;62.30;;;;;;5028404;28;20025;-70
2022/11/10 02:15:09;;;;;;;2.63;1.48;;;19.90;62.30;;;;;;5031704;28;20029;-70
2022/11/10 02:17:36;;;;;;;2.30;1.30;;;19.90;62.40;;;;;;5025723;28;20072;-69
2022/11/10 02:20:08;;;;;;;7.50;1.13;;;19.80;62.20;;;;;;5024664;28;20048;-69
2022/11/10 02:22:36;;;;;;;10.73;2.13;;;19.80;62.30;;;;;;5023978;28;20044;-69
2022/11/10 02:25:03;;;;;;;7.55;1.90;;;19.80;62.30;;;;;;5028425;28;20033;-70
2022/11/10 02:27:29;;;;;;;4.60;1.20;;;19.80;62.30;;;;;;5031414;28;20022;-69
2022/11/10 02:29:57;;;;;;;4.68;1.55;;;19.80;62.40;;;;;;5031529;28;20141;-69
2022/11/10 02:32:23;;;;;;;5.70;0.75;;;19.80;62.40;;;;;;5029071;28;20410;-69
2022/11/10 02:34:50;;;;;;;2.63;0.98;;;19.80;62.50;;;;;;5028955;28;20010;-71
2022/11/10 02:37:17;;;;;;;7.68;2.35;;;19.70;62.40;;;;;;5028637;28;20025;-69
2022/11/10 02:39:43;;;;;;;8.70;1.58;;;19.70;62.40;;;;;;5028845;28;20021;-69
2022/11/10 02:42:10;;;;;;;2.97;0.90;;;19.70;62.40;;;;;;5026510;28;20079;-69
2022/11/10 02:44:40;;;;;;;2.78;1.13;;;19.60;62.30;;;;;;5032424;28;20040;-69
2022/11/10 02:47:07;;;;;;;5.05;1.80;;;19.70;62.40;;;;;;5034168;28;20417;-69
2022/11/10 02:49:34;;;;;;;2.63;1.20;;;19.60;62.40;;;;;;5031973;28;20045;-69
2022/11/10 02:52:00;;;;;;;3.40;2.10;;;19.60;63.00;;;;;;5027054;28;20067;-70
2022/11/10 02:54:27;;;;;;;4.38;2.13;;;19.60;62.40;;;;;;5032546;28;20020;-69
2022/11/10 02:56:53;;;;;;;5.93;1.50;;;19.60;62.50;;;;;;5036256;28;20017;-69
2022/11/10 02:59:20;;;;;;;5.80;1.60;;;19.60;62.50;;;;;;5030936;28;20026;-69
2022/11/10 03:01:46;;;;;;;4.53;1.27;;;19.60;62.60;;;;;;5036051;28;20389;-72
2022/11/10 03:04:13;;;;;;;5.95;1.02;;;19.50;62.70;;;;;;5027776;28;20063;-69
2022/11/10 03:06:39;;;;;;;2.95;0.93;;;19.50;62.70;;;;;;5035413;28;20037;-70
2022/11/10 03:09:06;;;;;;;6.93;1.60;;;19.50;62.80;;;;;;5035357;28;20079;-70
2022/11/10 03:11:32;;;;;;;4.18;1.23;;;19.50;62.80;;;;;;5029943;28;20026;-72
2022/11/10 03:13:59;;;;;;;3.45;1.20;;;19.50;62.80;;;;;;5029403;28;20052;-70
2022/11/10 03:16:25;;;;;;;3.55;1.27;;;19.50;62.80;;;;;;5029429;28;20080;-69
2022/11/10 03:18:52;;;;;;;1.92;1.40;;;19.50;62.80;;;;;;5039652;28;20061;-69
2022/11/10 03:21:18;;;;;;;2.03;0.85;;;19.50;62.80;;;;;;5029447;28;20033;-69
2022/11/10 03:23:45;;;;;;;2.33;1.23;;;19.40;62.80;;;;;;5030144;28;20076;-69
2022/11/10 03:26:11;;;;;;;6.80;0.98;;;19.40;62.90;;;;;;5026351;28;20053;-69
2022/11/10 03:28:38;;;;;;;5.43;1.48;;;19.40;62.90;;;;;;5034955;28;20476;-69
2022/11/10 03:31:05;;;;;;;2.97;1.48;;;19.40;63.00;;;;;;5024843;28;20032;-70
2022/11/10 03:33:31;;;;;;;9.07;1.45;;;19.40;63.00;;;;;;5028773;28;20641;-70
2022/11/10 03:35:58;;;;;;;4.43;1.52;;;19.40;63.10;;;;;;5031193;28;20040;-70
2022/11/10 03:38:24;;;;;;;10.40;1.45;;;19.40;63.20;;;;;;5030809;28;20010;-69
2022/11/10 03:40:51;;;;;;;19.80;8.45;;;19.40;63.30;;;;;;5029859;28;20053;-70
2022/11/10 03:43:17;;;;;;;19.42;9.27;;;19.40;63.90;;;;;;5031209;28;20022;-70
2022/11/10 03:45:44;;;;;;;16.30;8.23;;;19.40;64.50;;;;;;5036656;28;20200;-69
2022/11/10 03:48:11;;;;;;;7.88;5.55;;;19.40;64.50;;;;;;5027721;28;20411;-71
2022/11/10 03:50:37;;;;;;;5.40;3.15;;;19.30;64.20;;;;;;5031110;28;20033;-70
2022/11/10 03:53:04;;;;;;;3.85;2.05;;;19.40;64.10;;;;;;5027857;28;20495;-71
2022/11/10 03:55:30;;;;;;;9.32;1.92;;;19.30;63.90;;;;;;5038346;28;20033;-70
2022/11/10 03:58:02;;;;;;;4.40;1.00;;;19.40;64.00;;;;;;5023920;28;20033;-72
2022/11/10 04:00:28;;;;;;;6.22;1.70;;;19.30;64.60;;;;;;5025978;28;20026;-73
2022/11/10 04:02:55;;;;;;;6.78;1.20;;;19.40;65.30;;;;;;5032772;28;20029;-71
2022/11/10 04:10:58;;;;;;;10.98;2.55;;;19.40;64.70;;;;;;5030849;28;20040;-71
2022/11/10 04:16:10;;;;;;;15.65;8.38;;;19.40;65.50;;;;;;5026504;28;20447;-72
2022/11/10 04:18:36;;;;;;;12.15;6.63;;;19.30;65.50;;;;;;5029206;28;20030;-68
2022/11/10 04:21:03;;;;;;;17.13;4.45;;;19.40;65.30;;;;;;5031392;28;20625;-69
2022/11/10 04:23:34;;;;;;;8.77;3.17;;;19.30;65.10;;;;;;5025355;28;20127;-70
2022/11/10 04:28:54;;;;;;;5.78;3.28;;;19.30;65.10;;;;;;5026467;28;20075;-69
2022/11/10 04:31:22;;;;;;;10.90;3.70;;;19.30;65.10;;;;;;5022208;28;20021;-68
2022/11/10 04:33:50;;;;;;;2.10;1.15;;;19.30;65.20;;;;;;5028098;28;20017;-69
2022/11/10 04:36:37;;;;;;;5.10;1.58;;;19.30;65.20;;;;;;5027178;28;20021;-70
2022/11/10 04:39:04;;;;;;;8.63;1.65;;;19.30;65.20;;;;;;5027237;28;20071;-70
2022/11/10 04:41:31;;;;;;;5.18;1.33;;;19.40;65.30;;;;;;5027057;28;20440;-73
2022/11/10 04:43:59;;;;;;;4.03;1.73;;;19.40;65.30;;;;;;5028140;28;20101;-71
2022/11/10 04:46:33;;;;;;;5.93;1.90;;;19.30;65.30;;;;;;5030780;28;20049;-71
2022/11/10 04:49:00;;;;;;;4.45;1.48;;;19.40;65.40;;;;;;5020734;28;20021;-70
2022/11/10 04:51:32;;;;;;;6.97;1.30;;;19.30;65.50;;;;;;5027772;28;20488;-70
2022/11/10 04:53:59;;;;;;;3.47;1.70;;;19.40;65.60;;;;;;5025904;28;20036;-70
2022/11/10 04:56:27;;;;;;;4.18;1.75;;;19.40;65.50;;;;;;5026461;28;20029;-70
2022/11/10 04:58:54;;;;;;;4.18;1.05;;;19.40;65.60;;;;;;5033126;28;20024;-71
2022/11/10 05:01:24;;;;;;;3.33;1.00;;;19.40;65.70;;;;;;5031159;28;20567;-70
2022/11/10 05:03:52;;;;;;;6.05;1.35;;;19.40;65.70;;;;;;5031108;28;20025;-71
2022/11/10 05:06:18;;;;;;;3.28;1.70;;;19.40;65.70;;;;;;5024462;28;20125;-71
2022/11/10 05:08:46;;;;;;;7.38;1.85;;;19.40;65.80;;;;;;5035683;28;20060;-71
2022/11/10 05:11:13;;;;;;;4.25;1.35;;;19.40;65.90;;;;;;5029260;28;20025;-71
2022/11/10 05:13:40;;;;;;;2.58;1.08;;;19.50;65.90;;;;;;5029656;28;20036;-70
2022/11/10 05:16:07;;;;;;;8.07;2.15;;;19.50;66.00;;;;;;5029224;28;20049;-70
2022/11/10 05:18:34;;;;;;;2.13;1.23;;;19.50;66.00;;;;;;5036947;28;20057;-71
2022/11/10 05:21:01;;;;;;;4.65;1.58;;;19.50;66.00;;;;;;5025039;28;20029;-70
2022/11/10 05:23:40;;;;;;;4.28;1.55;;;19.50;65.90;;;;;;5029041;28;20071;-70
2022/11/10 05:26:15;;;;;;;8.88;3.38;;;19.60;66.00;;;;;;5026244;28;20053;-71
2022/11/10 05:28:43;;;;;;;5.68;1.90;;;19.60;65.80;;;;;;5027805;28;20460;-70
2022/11/10 05:31:11;;;;;;;5.45;1.30;;;19.60;65.60;;;;;;5031153;28;20109;-70
2022/11/10 05:33:37;;;;;;;8.80;1.98;;;19.60;65.50;;;;;;5026778;28;20018;-70
2022/11/10 05:36:06;;;;;;;5.60;1.63;;;19.70;65.40;;;;;;5031129;28;20029;-71
2022/11/10 05:38:32;;;;;;;14.30;1.85;;;19.70;65.30;;;;;;5026512;28;20490;-70
2022/11/10 05:40:59;;;;;;;10.77;2.20;;;19.70;65.30;;;;;;5027948;28;20104;-70
2022/11/10 05:43:26;;;;;;;8.85;1.83;;;19.70;65.10;;;;;;5032373;28;20527;-70
2022/11/10 05:45:52;;;;;;;4.88;1.73;;;19.80;65.10;;;;;;5033185;28;20510;-70
2022/11/10 05:48:19;;;;;;;3.88;1.23;;;19.80;65.00;;;;;;5029438;28;20025;-70
2022/11/10 05:50:45;;;;;;;5.03;1.30;;;19.90;64.90;;;;;;5032682;28;20060;-70
2022/11/10 05:53:12;;;;;;;9.45;2.83;;;19.90;64.70;;;;;;5024700;28;20025;-70
2022/11/10 05:55:38;;;;;;;2.05;1.00;;;19.90;64.60;;;;;;5028314;28;20033;-70
2022/11/10 05:58:05;;;;;;;5.32;1.80;;;19.90;64.40;;;;;;5023485;28;20041;-70
2022/11/10 06:00:32;;;;;;;3.28;1.42;;;20.00;64.30;;;;;;5024809;28;20021;-70
2022/11/10 06:03:06;;;;;;;4.30;1.98;;;20.00;64.10;;;;;;5035243;28;20032;-70
2022/11/10 06:05:35;;;;;;;4.07;1.88;;;20.00;64.00;;;;;;5026660;28;20456;-71
2022/11/10 06:08:03;;;;;;;4.40;1.10;;;20.10;63.90;;;;;;5020302;28;20018;-70
2022/11/10 06:10:31;;;;;;;2.42;1.20;;;20.10;63.70;;;;;;5019717;28;20041;-70
2022/11/10 06:12:57;;;;;;;4.47;1.20;;;20.10;63.60;;;;;;5025389;28;20115;-70
2022/11/10 06:15:24;;;;;;;2.25;1.33;;;20.20;63.60;;;;;;5028263;28;20151;-70
2022/11/10 06:17:51;;;;;;;6.45;2.13;;;20.20;63.50;;;;;;5028876;28;20083;-70
2022/11/10 06:20:18;;;;;;;8.85;1.40;;;20.30;63.40;;;;;;5031462;28;20384;-71
2022/11/10 06:22:57;;;;;;;8.30;2.22;;;20.30;63.40;;;;;;5032950;28;20037;-71
2022/11/10 06:25:24;;;;;;;4.97;1.45;;;20.30;63.70;;;;;;5026672;28;20030;-70
2022/11/10 06:27:51;;;;;;;4.72;1.45;;;20.30;64.00;;;;;;5033300;28;20458;-70
2022/11/10 06:30:17;;;;;;;4.55;1.48;;;20.40;64.10;;;;;;5034241;28;20040;-70
2022/11/10 06:32:44;;;;;;;4.55;1.63;;;20.50;64.40;;;;;;5036877;28;20071;-70
2022/11/10 06:35:11;;;;;;;6.25;1.55;;;20.50;64.40;;;;;;5027096;28;20014;-71
2022/11/10 06:37:38;;;;;;;3.80;1.23;;;20.50;64.50;;;;;;5032278;28;20043;-71
2022/11/10 06:40:09;;;;;;;6.90;1.50;;;20.60;64.60;;;;;;5032861;28;20621;-70
2022/11/10 06:42:36;;;;;;;3.22;0.88;;;20.70;64.40;;;;;;5028677;28;20480;-70
2022/11/10 06:45:03;;;;;;;5.30;1.63;;;20.70;64.30;;;;;;5040540;28;20124;-70
2022/11/10 06:47:30;;;;;;;6.32;1.80;;;20.70;64.10;;;;;;5032853;28;20480;-70
2022/11/10 06:49:57;;;;;;;3.38;1.38;;;20.80;64.10;;;;;;5033709;28;20045;-70
2022/11/10 06:52:23;;;;;;;6.10;1.67;;;20.80;63.90;;;;;;5031705;28;20057;-70
2022/11/10 06:54:50;;;;;;;2.15;0.90;;;20.90;63.90;;;;;;5040461;28;20037;-70
2022/11/10 06:57:16;;;;;;;1.80;1.10;;;20.90;63.60;;;;;;5034089;28;20018;-70
2022/11/10 06:59:43;;;;;;;7.50;1.10;;;21.00;63.40;;;;;;5036925;28;20423;-70
2022/11/10 07:02:14;;;;;;;3.03;1.13;;;21.00;63.10;;;;;;5027299;28;20089;-70
2022/11/10 07:04:41;;;;;;;7.43;2.45;;;21.10;62.80;;;;;;5039444;28;20057;-70
2022/11/10 07:07:09;;;;;;;8.88;1.65;;;21.20;62.80;;;;;;5031021;28;20090;-71
2022/11/10 07:09:35;;;;;;;3.47;1.50;;;21.20;62.70;;;;;;5035240;28;20372;-70
2022/11/10 07:12:01;;;;;;;5.88;1.40;;;21.30;62.70;;;;;;5031083;28;20439;-70
2022/11/10 07:14:28;;;;;;;3.45;1.27;;;21.30;62.70;;;;;;5036061;28;20021;-70
2022/11/10 07:16:55;;;;;;;2.75;0.90;;;21.30;61.90;;;;;;5034604;28;20044;-70
2022/11/10 07:19:21;;;;;;;11.48;2.88;;;21.40;61.20;;;;;;5033084;28;20074;-71
2022/11/10 07:21:47;;;;;;;8.30;1.50;;;21.40;60.70;;;;;;5033579;28;20029;-70
2022/11/10 07:24:14;;;;;;;3.88;1.23;;;21.50;60.40;;;;;;5036379;28;20490;-70
2022/11/10 07:26:40;;;;;;;3.35;1.50;;;21.50;60.10;;;;;;5029072;28;20060;-70
2022/11/10 07:29:07;;;;;;;7.00;2.20;;;21.50;59.50;;;;;;5026956;28;20167;-71
2022/11/10 07:31:33;;;;;;;8.05;1.20;;;21.60;59.00;;;;;;5034577;28;20025;-70
2022/11/10 07:34:00;;;;;;;3.97;1.77;;;21.60;58.50;;;;;;5039351;28;20361;-70
2022/11/10 07:36:27;;;;;;;5.35;1.33;;;21.70;58.40;;;;;;5033939;28;20092;-71
2022/11/10 07:38:54;;;;;;;4.35;1.40;;;21.70;58.20;;;;;;5048002;28;20441;-71
2022/11/10 07:41:21;;;;;;;6.70;1.00;;;21.80;57.90;;;;;;5035563;28;20021;-69
2022/11/10 07:43:48;;;;;;;4.57;1.00;;;21.90;57.50;;;;;;5033259;28;20030;-71
2022/11/10 07:46:14;;;;;;;3.58;1.50;;;21.90;57.10;;;;;;5031407;28;20062;-70
2022/11/10 07:48:40;;;;;;;3.60;1.25;;;21.90;56.00;;;;;;5024373;28;20057;-71
2022/11/10 07:51:07;;;;;;;9.63;1.83;;;22.00;56.10;;;;;;5034259;28;20031;-70
2022/11/10 07:53:34;;;;;;;3.72;1.13;;;22.00;55.80;;;;;;5030813;28;20383;-70
2022/11/10 07:56:00;;;;;;;1.75;1.40;;;22.10;55.80;;;;;;5035376;28;20033;-71
2022/11/10 07:58:28;;;;;;;4.05;1.00;;;22.20;55.70;;;;;;5029674;28;20021;-70
2022/11/10 08:00:54;;;;;;;2.42;0.90;;;22.20;55.50;;;;;;5032140;28;20035;-70
2022/11/10 08:03:22;;;;;;;18.33;1.73;;;22.30;55.30;;;;;;5032402;28;20365;-70
2022/11/10 08:05:48;;;;;;;5.57;1.33;;;22.40;55.10;;;;;;5031469;28;20036;-70
2022/11/10 08:08:15;;;;;;;20.98;4.30;;;22.40;54.80;;;;;;5031133;28;20083;-70
2022/11/10 08:10:42;;;;;;;1.95;0.70;;;22.50;54.40;;;;;;5033660;28;20056;-70
2022/11/10 08:13:10;;;;;;;5.38;1.58;;;22.50;54.00;;;;;;5025728;28;20022;-70
2022/11/10 08:15:38;;;;;;;9.60;1.70;;;22.60;54.00;;;;;;5035686;28;20045;-70
2022/11/10 08:18:16;;;;;;;7.68;2.42;;;22.60;54.40;;;;;;5038386;28;20430;-72
2022/11/10 08:20:42;;;;;;;4.45;1.08;;;22.60;54.50;;;;;;5033971;28;20677;-70
2022/11/10 08:23:09;;;;;;;1.88;1.17;;;22.70;54.50;;;;;;5028220;28;20025;-70
2022/11/10 08:25:36;;;;;;;10.13;2.50;;;22.80;54.60;;;;;;5032119;28;20128;-70
2022/11/10 08:28:07;;;;;;;6.40;1.77;;;22.80;54.30;;;;;;5033831;28;20025;-70
2022/11/10 08:30:35;;;;;;;5.15;1.95;;;22.90;54.30;;;;;;5026273;28;20017;-70
2022/11/10 08:33:03;;;;;;;4.53;1.52;;;22.90;54.00;;;;;;5030255;28;20013;-70
2022/11/10 08:35:33;;;;;;;4.00;1.50;;;23.00;53.90;;;;;;5032955;28;20025;-70
2022/11/10 08:38:06;;;;;;;11.82;1.45;;;23.00;53.40;;;;;;5030989;28;20029;-70
2022/11/10 08:40:33;;;;;;;4.70;1.80;;;23.00;53.30;;;;;;5024747;28;20343;-71
2022/11/10 08:43:01;;;;;;;13.93;2.70;;;23.00;53.50;;;;;;5027776;28;20025;-71
2022/11/10 08:45:28;;;;;;;4.20;1.20;;;23.10;53.40;;;;;;5031795;28;20095;-71
2022/11/10 08:48:13;;;;;;;1.98;1.73;;;23.10;53.30;;;;;;5029765;28;20022;-70
2022/11/10 08:50:40;;;;;;;4.75;1.48;;;23.20;53.00;;;;;;5036320;28;20061;-71
2022/11/10 08:53:10;;;;;;;3.40;1.15;;;23.20;52.60;;;;;;5032716;28;20029;-70
2022/11/10 08:55:37;;;;;;;3.90;1.08;;;23.30;52.50;;;;;;5028801;28;20473;-70
2022/11/10 08:58:07;;;;;;;10.70;2.25;;;23.30;52.30;;;;;;5028994;28;20548;-71
2022/11/10 09:00:34;;;;;;;8.25;2.03;;;23.40;52.20;;;;;;5035162;28;20033;-71
2022/11/10 09:03:12;;;;;;;7.70;1.60;;;23.40;51.90;;;;;;5028290;28;20024;-70
2022/11/10 09:05:40;;;;;;;4.63;1.58;;;23.50;52.00;;;;;;5036163;28;20043;-70
2022/11/10 09:08:07;;;;;;;4.82;1.17;;;23.50;51.80;;;;;;5024778;28;20022;-70
2022/11/10 09:10:43;;;;;;;6.50;1.67;;;23.60;51.70;;;;;;5030078;28;20449;-72
2022/11/10 09:13:11;;;;;;;3.72;1.40;;;23.70;51.70;;;;;;5032037;28;20060;-71
2022/11/10 09:15:38;;;;;;;7.53;2.55;;;23.70;51.60;;;;;;5029826;28;20080;-71
2022/11/10 09:18:06;;;;;;;3.72;1.10;;;23.80;51.70;;;;;;5028970;28;20028;-71
2022/11/10 09:20:35;;;;;;;5.88;1.42;;;23.80;51.20;;;;;;5033381;28;20025;-70
2022/11/10 09:23:08;;;;;;;5.85;1.40;;;23.90;51.20;;;;;;5037289;28;20028;-71
2022/11/10 09:25:35;;;;;;;4.65;1.50;;;24.00;50.80;;;;;;5030679;28;20033;-72
2022/11/10 09:28:02;;;;;;;8.77;2.55;;;24.00;50.70;;;;;;5026362;28;20353;-70
2022/11/10 09:30:29;;;;;;;3.78;1.38;;;24.10;50.80;;;;;;5023657;28;20410;-70
2022/11/10 09:32:57;;;;;;;7.88;2.83;;;24.20;50.80;;;;;;5031582;28;20031;-70
2022/11/10 09:35:24;;;;;;;8.75;1.50;;;24.20;50.20;;;;;;5030589;28;20387;-71
2022/11/10 09:37:51;;;;;;;3.00;1.83;;;24.30;50.40;;;;;;5029467;28;20022;-70
2022/11/10 09:40:24;;;;;;;6.05;1.48;;;24.30;50.00;;;;;;5024597;28;20380;-70
2022/11/10 09:42:56;;;;;;;6.15;2.67;;;24.30;49.80;;;;;;5032878;28;20021;-70
2022/11/10 09:45:50;;;;;;;7.05;2.33;;;24.40;49.80;;;;;;5028333;28;20041;-72
2022/11/10 09:48:25;;;;;;;4.25;1.83;;;24.40;49.60;;;;;;5027432;28;20036;-70
2022/11/10 09:51:00;;;;;;;;;;;24.50;49.80;;;;;;5033429;28;20025;-71
2022/11/10 09:53:50;;;;;;;10.43;1.60;;;24.60;49.60;;;;;;5026528;28;19931;-71
2022/11/10 09:56:40;;;;;;;2.58;0.93;;;24.60;49.30;;;;;;5032291;28;20039;-70
2022/11/10 09:59:25;;;;;;;4.65;1.48;;;24.70;49.50;;;;;;5031258;28;20017;-71
2022/11/10 10:02:28;;;;;;;21.52;3.10;;;24.70;49.60;;;;;;5036315;28;20032;-70
2022/11/10 10:05:33;;;;;;;3.92;1.58;;;24.70;49.70;;;;;;5031242;28;20029;-71
2022/11/10 10:08:02;;;;;;;7.05;2.70;;;24.80;50.00;;;;;;5021996;28;20029;-71
2022/11/10 10:10:37;;;;;;;7.32;2.92;;;24.80;50.40;;;;;;5027889;28;20037;-70
2022/11/10 10:13:20;;;;;;;12.57;4.28;;;24.90;50.30;;;;;;5024916;28;20046;-71
2022/11/10 10:16:03;;;;;;;3.92;1.35;;;25.00;50.30;;;;;;5032699;28;20125;-72
2022/11/10 10:18:54;;;;;;;6.50;2.05;;;25.00;50.40;;;;;;5035389;28;20051;-70
2022/11/10 10:21:39;;;;;;;4.30;1.77;;;25.00;50.40;;;;;;5023490;28;20026;-71
2022/11/10 10:24:12;;;;;;;6.88;1.83;;;25.10;49.70;;;;;;5029583;28;20025;-71
2022/11/10 10:26:43;;;;;;;8.63;1.25;;;25.20;49.70;;;;;;5032798;28;20043;-70
2022/11/10 10:29:19;;;;;;;5.90;1.25;;;25.20;49.50;;;;;;5027562;28;20125;-70
2022/11/10 10:31:49;;;;;;;6.25;1.63;;;25.20;49.50;;;;;;5031261;28;20095;-70
2022/11/10 10:34:19;;;;;;;2.50;1.00;;;25.20;49.60;;;;;;5035188;28;20380;-71
2022/11/10 10:36:46;;;;;;;3.83;1.30;;;25.30;49.40;;;;;;5028306;28;20076;-70
2022/11/10 10:39:47;;;;;;;3.67;1.08;;;25.30;49.60;;;;;;5026901;28;20057;-71
2022/11/10 10:42:32;;;;;;;4.85;2.30;;;25.30;49.70;;;;;;5020068;28;20041;-71
2022/11/10 10:45:12;;;;;;;2.78;1.17;;;25.30;49.60;;;;;;5024765;28;20009;-70
2022/11/10 10:47:39;;;;;;;5.22;1.83;;;25.30;49.70;;;;;;5035261;28;20492;-72
2022/11/10 10:50:26;;;;;;;10.93;1.77;;;25.40;49.10;;;;;;5033773;28;20488;-71
2022/11/10 10:53:06;;;;;;;5.15;2.22;;;25.50;49.20;;;;;;5029470;28;20112;-71
2022/11/10 10:55:34;;;;;;;1.92;0.70;;;25.50;49.10;;;;;;5025991;28;20041;-70
2022/11/10 10:58:04;;;;;;;5.57;1.90;;;25.50;48.70;;;;;;5025496;28;20444;-70
2022/11/10 11:00:32;;;;;;;4.40;1.40;;;25.50;48.90;;;;;;5030253;28;20736;-72
2022/11/10 11:03:26;;;;;;;5.70;2.70;;;25.60;49.00;;;;;;5025504;28;20487;-70
2022/11/10 11:06:25;;;;;;;8.00;1.30;;;25.60;48.90;;;;;;5029517;28;20685;-72
2022/11/10 11:09:14;;;;;;;9.80;1.15;;;25.70;49.00;;;;;;5034019;28;20018;-72
2022/11/10 11:11:44;;;;;;;8.50;1.45;;;25.70;48.60;;;;;;5031897;28;20033;-72
2022/11/10 11:14:22;;;;;;;4.63;1.20;;;25.70;49.00;;;;;;5032681;28;20425;-72
2022/11/10 11:17:01;;;;;;;2.05;1.20;;;25.80;48.30;;;;;;5037389;28;20524;-72
2022/11/10 11:19:33;;;;;;;7.65;1.85;;;25.80;48.20;;;;;;5034739;28;20024;-75
2022/11/10 11:22:18;;;;;;;10.75;1.88;;;25.90;48.20;;;;;;5032273;28;20407;-72
2022/11/10 11:24:51;;;;;;;2.88;2.00;;;25.90;48.30;;;;;;5037225;28;20030;-71
2022/11/10 11:27:37;;;;;;;4.28;1.55;;;26.00;47.90;;;;;;5023337;28;20399;-72
2022/11/10 11:30:56;;;;;;;5.97;1.77;;;26.10;47.70;;;;;;5025449;28;20022;-72
2022/11/10 11:33:59;;;;;;;6.38;1.33;;;26.10;47.30;;;;;;5029519;28;20038;-71
2022/11/10 11:36:48;;;;;;;5.13;1.88;;;26.20;47.20;;;;;;5028163;28;20127;-71
2022/11/10 11:39:30;;;;;;;10.18;1.85;;;26.20;46.90;;;;;;5023639;28;20028;-71
2022/11/10 11:42:03;;;;;;;4.75;0.90;;;26.20;47.10;;;;;;5025451;28;20124;-71
2022/11/10 11:44:57;;;;;;;2.00;1.25;;;26.30;47.10;;;;;;5027103;28;20030;-71
2022/11/10 11:47:54;;;;;;;24.20;2.35;;;26.40;47.00;;;;;;5036057;28;20018;-72
2022/11/10 11:50:26;;;;;;;3.78;1.13;;;26.40;46.90;;;;;;5032267;28;20026;-71
2022/11/10 11:53:11;;;;;;;2.83;1.33;;;26.40;46.90;;;;;;5035015;28;20034;-71
2022/11/10 11:55:53;;;;;;;2.22;0.95;;;26.50;46.50;;;;;;5030231;28;20103;-72
2022/11/10 11:58:31;;;;;;;2.38;0.90;;;26.50;46.10;;;;;;5037271;28;20048;-71
2022/11/10 12:01:28;;;;;;;4.75;1.63;;;26.50;46.20;;;;;;5030943;28;20031;-71
2022/11/10 12:04:21;;;;;;;1.65;1.17;;;26.50;46.00;;;;;;5027218;28;20022;-71
2022/11/10 12:06:47;;;;;;;5.25;2.10;;;26.60;46.00;;;;;;5032082;28;20550;-72
2022/11/10 12:09:25;;;;;;;4.13;1.13;;;26.70;45.70;;;;;;5030028;28;20484;-72
2022/11/10 12:12:21;;;;;;;4.25;1.55;;;26.70;45.60;;;;;;5036331;28;20021;-73
2022/11/10 12:14:58;;;;;;;9.40;1.80;;;26.70;45.50;;;;;;5029855;28;20395;-71
2022/11/10 12:17:40;;;;;;;13.02;1.75;;;26.80;45.60;;;;;;5033326;28;20488;-71
2022/11/10 12:20:31;;;;;;;12.90;2.42;;;26.90;45.80;;;;;;5034771;28;20030;-71
2022/11/10 12:23:17;;;;;;;11.05;2.42;;;26.90;46.10;;;;;;5030445;28;20060;-71
2022/11/10 12:26:29;;;;;;;14.90;3.85;;;26.90;46.30;;;;;;5032563;28;20025;-70
2022/11/10 12:29:00;;;;;;;4.80;1.77;;;27.10;46.50;;;;;;5038446;28;20029;-71
2022/11/10 12:31:31;;;;;;;11.63;2.25;;;27.20;46.70;;;;;;5033392;28;20017;-71
2022/11/10 12:34:19;;;;;;;8.88;2.28;;;27.20;46.40;;;;;;5023656;28;20029;-70
2022/11/10 12:36:46;;;;;;;3.17;1.88;;;27.30;46.30;;;;;;5041189;28;20072;-71
2022/11/10 12:39:37;;;;;;;3.78;1.90;;;27.40;46.30;;;;;;5032226;28;20022;-71
2022/11/10 12:42:10;;;;;;;4.25;1.33;;;27.50;46.40;;;;;;5022963;28;20030;-70
2022/11/10 12:44:55;;;;;;;6.57;2.17;;;27.60;46.40;;;;;;5022461;28;20045;-71
2022/11/10 12:47:25;;;;;;;6.53;1.98;;;27.70;46.60;;;;;;5037406;28;20033;-71
2022/11/10 12:50:12;;;;;;;4.13;1.40;;;27.70;46.70;;;;;;5024411;28;20100;-71
2022/11/10 12:52:46;;;;;;;6.68;1.33;;;27.70;46.30;;;;;;5029505;28;20389;-72
2022/11/10 12:55:13;;;;;;;3.38;2.35;;;27.80;46.50;;;;;;5027902;28;20033;-72
2022/11/10 12:57:42;;;;;;;19.30;3.08;;;27.80;46.40;;;;;;5032219;28;20030;-72
2022/11/10 13:00:36;;;;;;;6.97;1.73;;;27.80;46.60;;;;;;5020675;28;20068;-71
2022/11/10 13:03:03;;;;;;;5.28;1.80;;;27.90;46.70;;;;;;5031661;28;20029;-71
2022/11/10 13:05:37;;;;;;;9.15;3.20;;;28.00;46.90;;;;;;5027875;28;20040;-71
2022/11/10 13:08:15;;;;;;;3.55;1.30;;;28.00;47.40;;;;;;5028507;28;20029;-73
2022/11/10 13:11:01;;;;;;;7.32;2.03;;;28.00;47.20;;;;;;5031843;28;20029;-71
2022/11/10 13:13:28;;;;;;;4.05;1.67;;;28.00;47.00;;;;;;5030693;28;20376;-73
2022/11/10 13:15:56;;;;;;;16.13;4.07;;;28.00;46.80;;;;;;5030140;28;20041;-71
2022/11/10 13:18:28;;;;;;;12.00;3.15;;;28.10;46.80;;;;;;5037162;28;20091;-71
2022/11/10 13:20:55;;;;;;;11.10;2.75;;;28.00;46.90;;;;;;5029857;28;20065;-71