Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5022246;28;20255;-80
2022/06/07 00:04:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014190;28;20212;-78
2022/06/07 00:07:10;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011838;28;20215;-78
2022/06/07 00:09:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5017213;28;20201;-80
2022/06/07 00:12:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5012365;28;20231;-79
2022/06/07 00:14:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5015419;28;20212;-79
2022/06/07 00:17:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5013504;28;20205;-80
2022/06/07 00:19:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5019787;28;20199;-79
2022/06/07 00:21:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5010178;28;20262;-79
2022/06/07 00:24:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5021231;28;20283;-78
2022/06/07 00:26:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5019198;28;20283;-79
2022/06/07 00:29:17;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5010894;28;20291;-80
2022/06/07 00:31:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5021043;28;20336;-79
2022/06/07 00:34:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5010593;28;20276;-78
2022/06/07 00:36:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5008224;28;20199;-78
2022/06/07 00:39:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5012373;28;20295;-79
2022/06/07 00:41:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5019583;28;20231;-79
2022/06/07 00:44:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5021911;28;20223;-79
2022/06/07 00:47:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011398;28;20200;-78
2022/06/07 00:49:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011037;28;20250;-78
2022/06/07 00:52:00;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5015790;28;20224;-79
2022/06/07 00:54:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015185;28;20189;-78
2022/06/07 00:57:06;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5011652;28;20631;-79
2022/06/07 00:59:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5011914;28;20208;-80
2022/06/07 01:02:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5014760;28;20212;-79
2022/06/07 01:04:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5016972;28;20205;-79
2022/06/07 01:12:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5011912;28;20192;-79
2022/06/07 01:15:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5009098;28;20192;-79
2022/06/07 01:17:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5011953;28;20205;-79
2022/06/07 01:20:01;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5015333;28;20291;-80
2022/06/07 01:22:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5018578;28;20247;-80
2022/06/07 01:24:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5015013;28;20593;-79
2022/06/07 01:27:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5017953;28;20662;-80
2022/06/07 01:29:53;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5012500;28;20670;-80
2022/06/07 01:32:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5019304;28;20247;-80
2022/06/07 01:34:48;;;;;;;0.00;0.00;;;;;;;;;;5017839;28;20196;-79
2022/06/07 01:37:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5015408;28;20251;-81
2022/06/07 01:42:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5015248;28;20241;-80
2022/06/07 01:44:59;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5019155;28;20209;-79
2022/06/07 01:47:27;;;;;;;0.00;0.00;;;;;;;;;;5008557;28;20576;-79
2022/06/07 01:49:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5016574;28;20207;-80
2022/06/07 01:52:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5018989;28;20332;-80
2022/06/07 01:55:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5019899;28;20204;-81
2022/06/07 01:57:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5039581;28;20200;-80
2022/06/07 02:00:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5021661;28;20212;-80
2022/06/07 02:02:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5016076;28;20208;-80
2022/06/07 02:05:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013001;28;20200;-81
2022/06/07 02:07:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5010489;28;20220;-80
2022/06/07 02:10:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014380;28;20196;-80
2022/06/07 02:12:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018733;28;20287;-80
2022/06/07 02:15:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010304;28;20208;-82
2022/06/07 02:17:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5019260;28;20196;-79
2022/06/07 02:20:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5017994;28;20245;-80
2022/06/07 02:22:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5013831;28;20215;-79
2022/06/07 02:25:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014489;28;20203;-79
2022/06/07 02:27:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5017044;28;20263;-79
2022/06/07 02:30:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014247;28;20210;-79
2022/06/07 02:32:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5020254;28;20210;-79
2022/06/07 02:35:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5021912;28;20208;-80
2022/06/07 02:37:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5016196;28;20291;-79
2022/06/07 02:40:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5015752;28;20298;-80
2022/06/07 02:42:39;;;;;;;0.00;0.00;;;;;;;;;;5014258;28;20223;-79
2022/06/07 02:45:07;;;;;;;0.00;0.00;;;;;;;;;;5013747;28;20215;-79
2022/06/07 02:47:34;;;;;;;0.00;0.00;;;;;;;;;;5014801;28;20203;-80
2022/06/07 02:50:08;;;;;;;0.00;0.00;;;;;;;;;;5012459;28;20212;-79
2022/06/07 02:52:39;;;;;;;0.00;0.00;;;;;;;;;;5021598;28;20226;-80
2022/06/07 02:55:15;;;;;;;0.10;0.10;;;;;;;;;;5015130;28;20204;-80
2022/06/07 02:57:45;;;;;;;0.00;0.00;;;;;;;;;;5018247;28;20201;-81
2022/06/07 03:00:16;;;;;;;0.00;0.00;;;;;;;;;;5009984;28;20641;-79
2022/06/07 03:02:44;;;;;;;0.07;0.07;;;;;;;;;;5024505;28;20216;-80
2022/06/07 03:05:13;;;;;;;0.00;0.00;;;;;;;;;;5020664;28;20200;-79
2022/06/07 03:07:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5018347;28;20199;-79
2022/06/07 03:10:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5017630;28;20200;-79
2022/06/07 03:12:43;;;;;;;0.00;0.00;;;;;;;;;;5013244;28;20207;-80
2022/06/07 03:15:17;;;;;;;0.00;0.00;;;;;;;;;;5017842;28;20199;-79
2022/06/07 03:17:45;;;;;;;0.00;0.00;;;;;;;;;;5013209;28;20204;-79
2022/06/07 03:20:15;;;;;;;0.00;0.00;;;;;;;;;;5014129;28;20283;-80
2022/06/07 03:22:44;;;;;;;0.00;0.00;;;;;;;;;;5020615;28;20204;-79
2022/06/07 03:25:12;;;;;;;0.00;0.00;;;;;;;;;;5019342;28;20237;-79
2022/06/07 03:27:41;;;;;;;0.00;0.00;;;;;;;;;;5016165;28;20196;-79
2022/06/07 03:30:13;;;;;;;0.00;0.00;;;;;;;;;;5021715;28;20204;-80
2022/06/07 03:32:45;;;;;;;0.00;0.00;;;;;;;;;;5018254;28;20208;-79
2022/06/07 03:35:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5016078;28;20204;-81
2022/06/07 03:37:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5021603;28;20255;-79
2022/06/07 03:40:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011341;28;20236;-79
2022/06/07 03:42:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5023775;28;20292;-79
2022/06/07 03:45:09;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5020483;28;20219;-80
2022/06/07 03:47:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017899;28;20204;-80
2022/06/07 03:50:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014019;28;20330;-80
2022/06/07 03:52:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014805;28;20236;-80
2022/06/07 03:55:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5018678;28;20199;-80
2022/06/07 03:57:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5015643;28;20208;-80
2022/06/07 04:00:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017592;28;20199;-79
2022/06/07 04:02:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017755;28;20192;-79
2022/06/07 04:05:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5024249;28;20203;-79
2022/06/07 04:10:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041587;28;20277;-79
2022/06/07 04:13:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5022748;28;20192;-79
2022/06/07 04:15:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014751;28;20196;-79
2022/06/07 04:17:57;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5017525;28;20199;-79
2022/06/07 04:20:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5012113;28;20212;-80
2022/06/07 04:22:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5022181;28;20204;-80
2022/06/07 04:25:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5011869;28;20196;-80
2022/06/07 04:27:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5018974;28;20297;-79
2022/06/07 04:30:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5016983;28;20205;-80
2022/06/07 04:32:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5018560;28;20200;-80
2022/06/07 04:35:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5014915;28;20197;-81
2022/06/07 04:37:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5013746;28;20440;-83
2022/06/07 04:40:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039588;28;20220;-80
2022/06/07 04:42:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015635;28;20208;-80
2022/06/07 04:45:31;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5015850;28;20197;-80
2022/06/07 04:48:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5013249;28;20782;-80
2022/06/07 04:50:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5017036;28;20232;-80
2022/06/07 04:53:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5019385;28;20200;-80
2022/06/07 04:55:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5023624;28;20200;-80
2022/06/07 04:58:01;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5015510;28;20193;-79
2022/06/07 05:00:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5010325;28;20323;-79
2022/06/07 05:03:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5018529;28;20307;-79
2022/06/07 05:05:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5018264;28;20224;-80
2022/06/07 05:08:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017168;28;20200;-79
2022/06/07 05:10:34;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5019097;28;20221;-80
2022/06/07 05:13:03;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5019603;28;20231;-81
2022/06/07 05:15:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5017553;28;20204;-81
2022/06/07 05:18:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5018178;28;20205;-81
2022/06/07 05:20:37;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020899;28;20240;-80
2022/06/07 05:23:18;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5021927;28;20223;-80
2022/06/07 05:25:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5021305;28;20286;-80
2022/06/07 05:28:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5019108;28;20228;-80
2022/06/07 05:30:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5020789;28;20216;-80
2022/06/07 05:33:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5020927;28;20195;-80
2022/06/07 05:35:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5018680;28;20269;-81
2022/06/07 05:38:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012999;28;20204;-80
2022/06/07 05:40:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5011763;28;20220;-80
2022/06/07 05:43:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5017035;28;20299;-80
2022/06/07 05:45:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5020432;28;20287;-80
2022/06/07 05:48:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5014776;28;20208;-80
2022/06/07 05:51:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019203;28;20231;-80
2022/06/07 05:53:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5024053;28;20188;-81
2022/06/07 05:56:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5017359;28;20258;-81
2022/06/07 05:58:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5024869;28;20199;-81
2022/06/07 06:01:14;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5019317;28;20288;-81
2022/06/07 06:03:45;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5023611;28;20244;-80
2022/06/07 06:06:14;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5018505;28;20267;-80
2022/06/07 06:11:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5019343;28;20576;-80
2022/06/07 06:14:13;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5026105;28;20271;-81
2022/06/07 06:16:46;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5017884;28;20205;-80
2022/06/07 06:19:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5022824;28;20195;-80
2022/06/07 06:21:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5017242;28;20323;-81
2022/06/07 06:24:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5025821;28;20219;-81
2022/06/07 06:26:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5018851;28;20205;-81
2022/06/07 06:29:25;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5021781;28;20255;-80
2022/06/07 06:31:53;;;;;;;0.00;0.00;;;;;;;;;;5020318;28;20227;-81
2022/06/07 06:34:21;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5020369;28;20210;-82
2022/06/07 06:36:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5018215;28;20287;-81
2022/06/07 06:39:17;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5014918;28;20239;-81
2022/06/07 06:41:49;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5021560;28;20216;-83
2022/06/07 06:44:22;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5015998;28;20219;-81
2022/06/07 06:46:51;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5016199;28;20223;-81
2022/06/07 06:49:20;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5016777;28;20215;-81
2022/06/07 06:51:48;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5022911;28;20230;-81
2022/06/07 06:54:19;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5018509;28;20200;-80
2022/06/07 06:57:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5023866;28;20204;-80
2022/06/07 06:59:33;;;;;;;0.00;0.00;;;;;;;;;;5023131;28;20196;-81
2022/06/07 07:02:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5019246;28;20223;-81
2022/06/07 07:04:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5021663;28;20226;-80
2022/06/07 07:07:08;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5019221;28;20665;-80
2022/06/07 07:09:35;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5022661;28;20296;-81
2022/06/07 07:12:10;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5024745;28;20293;-80
2022/06/07 07:14:48;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5020164;28;20199;-81
2022/06/07 07:17:20;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5022073;28;20284;-80
2022/06/07 07:19:50;;;;;;;0.00;0.00;;;;;;;;;;5020958;28;20207;-81
2022/06/07 07:22:20;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5017240;28;20216;-81
2022/06/07 07:24:47;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5019862;28;20223;-81
2022/06/07 07:27:20;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5032135;28;20200;-81
2022/06/07 07:29:48;;;;;;;0.00;0.00;;;;;;;;;;5015755;28;20211;-82
2022/06/07 07:32:20;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5023062;28;20231;-81
2022/06/07 07:34:52;;;;;;;0.00;0.00;;;;;;;;;;5019305;28;20188;-81
2022/06/07 07:37:20;;;;;;;0.00;0.00;;;;;;;;;;5017409;28;20228;-81
2022/06/07 07:39:51;;;;;;;0.00;0.00;;;;;;;;;;5023282;28;20200;-81
2022/06/07 07:42:24;;;;;;;0.00;0.00;;;;;;;;;;5022049;28;20235;-80
2022/06/07 07:45:05;;;;;;;0.00;0.00;;;;;;;;;;5013141;28;20220;-81
2022/06/07 07:47:33;;;;;;;0.00;0.00;;;;;;;;;;5008596;28;20205;-80
2022/06/07 07:50:00;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5011443;28;20204;-80
2022/06/07 07:52:28;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5018275;28;20246;-80
2022/06/07 07:55:04;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5019233;28;20199;-81
2022/06/07 07:57:33;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5021598;28;20707;-81
2022/06/07 08:00:00;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5022668;28;20203;-80
2022/06/07 08:02:27;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5021293;28;20330;-80
2022/06/07 08:05:03;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5028073;28;20250;-81
2022/06/07 08:07:32;;;;;;;0.00;0.00;;;;;;;;;;5016799;28;20292;-81
2022/06/07 08:10:01;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5024746;28;20207;-79
2022/06/07 08:12:28;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5024312;28;20212;-79
2022/06/07 08:14:57;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5026330;28;20239;-82
2022/06/07 08:17:23;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5017800;28;20211;-79
2022/06/07 08:19:50;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5018118;28;20219;-80
2022/06/07 08:22:17;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5024907;28;20212;-79
2022/06/07 08:24:44;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5012827;28;20220;-79
2022/06/07 08:27:11;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5016309;28;20219;-80
2022/06/07 08:29:39;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5019591;28;20200;-80
2022/06/07 08:32:08;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5020977;28;20273;-80
2022/06/07 08:37:37;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5018123;28;20204;-81
2022/06/07 08:40:08;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5013820;28;20215;-79
2022/06/07 08:42:37;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5022663;28;20204;-79
2022/06/07 08:45:07;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5018455;28;20216;-79
2022/06/07 08:47:42;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5011893;28;20275;-79
2022/06/07 08:50:18;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5019532;28;20298;-79
2022/06/07 08:52:47;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5012557;28;20208;-79
2022/06/07 08:55:17;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5022993;28;20199;-79
2022/06/07 08:57:53;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5011842;28;20224;-80
2022/06/07 09:00:22;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5013087;28;20204;-78
2022/06/07 09:03:23;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5020707;28;20200;-79
2022/06/07 09:05:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5037121;28;20261;-79
2022/06/07 09:08:24;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5011973;28;20665;-79
2022/06/07 09:13:38;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5017212;28;20193;-79
2022/06/07 09:16:06;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5012166;28;20291;-79
2022/06/07 09:18:40;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5010270;28;20207;-79
2022/06/07 09:21:10;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5013057;28;20251;-79
2022/06/07 09:23:43;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5019286;28;20674;-79
2022/06/07 09:26:22;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5011487;28;20219;-79
2022/06/07 09:28:49;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5016222;28;20214;-78
2022/06/07 09:31:21;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5008919;28;20233;-78
2022/06/07 09:33:55;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5014493;28;20211;-79
2022/06/07 09:36:27;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5022926;28;20199;-79
2022/06/07 09:38:57;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5013041;28;20228;-78
2022/06/07 09:41:40;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5017572;28;20226;-79
2022/06/07 09:44:20;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5011974;28;20215;-78
2022/06/07 09:46:50;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5006425;28;20227;-78
2022/06/07 09:49:34;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5016653;28;20204;-79
2022/06/07 09:52:11;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5012793;28;20231;-79
2022/06/07 09:54:42;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5012389;28;20200;-78
2022/06/07 09:57:19;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5014990;28;20223;-78
2022/06/07 10:00:04;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5006186;28;20215;-79
2022/06/07 10:03:12;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5020109;28;20222;-78
2022/06/07 10:05:44;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5009847;28;20217;-78
2022/06/07 10:08:31;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5016578;28;20684;-78
2022/06/07 10:11:03;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5020232;28;20225;-79
2022/06/07 10:13:50;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5017971;28;20250;-78
2022/06/07 10:16:26;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5011602;28;20204;-79
2022/06/07 10:19:12;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5011323;28;20214;-78
2022/06/07 10:22:11;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5016790;28;20290;-77
2022/06/07 10:24:49;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5023755;28;20280;-80
2022/06/07 10:27:22;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5017785;28;20707;-79
2022/06/07 10:30:15;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5012423;28;20670;-78
2022/06/07 10:32:53;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5029145;28;20219;-78
2022/06/07 10:35:26;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5015108;28;20227;-79
2022/06/07 10:38:09;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5010377;28;20203;-79
2022/06/07 10:40:41;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5014563;28;20224;-78
2022/06/07 10:43:14;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5016963;28;20232;-79
2022/06/07 10:45:42;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5011684;28;20315;-78
2022/06/07 10:48:14;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5014183;28;20201;-79
2022/06/07 10:50:46;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5018992;28;20231;-79
2022/06/07 10:53:22;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5020984;28;20200;-79
2022/06/07 10:55:53;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5013699;28;20196;-80
2022/06/07 10:58:38;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5015361;28;20196;-78
2022/06/07 11:01:15;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5019870;28;20231;-79
2022/06/07 11:03:53;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5018095;28;20196;-78
2022/06/07 11:09:23;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5020253;28;20225;-78
2022/06/07 11:11:53;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5021084;28;20311;-78
2022/06/07 11:14:47;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5018341;28;20210;-79
2022/06/07 11:17:27;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5024657;28;20219;-79
2022/06/07 11:19:55;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5018257;28;20303;-78
2022/06/07 11:22:30;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5026602;28;20223;-79
2022/06/07 11:25:01;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5026394;28;20207;-78
2022/06/07 11:27:30;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5025968;28;20294;-78
2022/06/07 11:30:28;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5020937;28;20208;-79
2022/06/07 11:32:58;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5024387;28;20601;-80
2022/06/07 11:35:44;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5017086;28;20209;-79
2022/06/07 11:38:24;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5008355;28;20208;-79
2022/06/07 11:41:36;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5014627;28;20231;-79
2022/06/07 11:43:51;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5036923;28;20200;-78
2022/06/07 11:46:28;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5022805;28;20227;-78
2022/06/07 11:48:56;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5019425;28;20199;-79
2022/06/07 11:51:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5020931;28;20283;-80
2022/06/07 11:53:58;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5017605;28;20184;-79
2022/06/07 11:56:40;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5021576;28;20207;-79
2022/06/07 11:59:32;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5017069;28;20208;-78
2022/06/07 12:02:28;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5016526;28;20220;-79
2022/06/07 12:05:05;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4960236;28;20204;-80
2022/06/07 12:07:42;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5021918;28;20338;-80
2022/06/07 12:10:34;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5021044;28;20678;-79
2022/06/07 12:13:11;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4997064;28;20213;-79
2022/06/07 12:15:42;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5017540;28;20200;-78
2022/06/07 12:18:19;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5017331;28;20227;-78
2022/06/07 12:20:56;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5013012;28;20228;-79
2022/06/07 12:23:26;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5013245;28;20196;-79
2022/06/07 12:25:59;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5020761;28;20224;-79
2022/06/07 12:28:30;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5019803;28;20314;-79
2022/06/07 12:30:58;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5014120;28;20220;-79
2022/06/07 12:33:32;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5012573;28;20204;-79
2022/06/07 12:36:01;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5022484;28;20200;-79
2022/06/07 12:38:28;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5018707;28;20206;-78
2022/06/07 12:41:00;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5022732;28;20309;-78
2022/06/07 12:43:44;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5009205;28;20280;-79
2022/06/07 12:46:20;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5010800;28;20256;-78
2022/06/07 12:48:48;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5011265;28;20204;-78
2022/06/07 12:51:26;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5015822;28;20240;-79
2022/06/07 12:54:00;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5017498;28;20205;-79
2022/06/07 12:56:29;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5022759;28;20283;-78
2022/06/07 12:59:00;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5020900;28;20200;-77
2022/06/07 13:01:31;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5038229;28;20220;-79
2022/06/07 13:04:04;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5018169;28;20213;-79
2022/06/07 13:06:31;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5018318;28;20223;-79
2022/06/07 13:09:02;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5014156;28;20192;-80
2022/06/07 13:11:32;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5019420;28;20224;-80
2022/06/07 13:14:01;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5020793;28;20207;-79
2022/06/07 13:16:42;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5016934;28;20831;-78
2022/06/07 13:19:24;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5019424;28;20207;-78
2022/06/07 13:22:02;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5009909;28;20228;-78
2022/06/07 13:24:40;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5012800;28;20207;-79
2022/06/07 13:27:31;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5025573;28;20224;-80
2022/06/07 13:30:00;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5012613;28;20279;-79
2022/06/07 13:32:29;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5014793;28;20223;-78
2022/06/07 13:35:02;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5017038;28;20247;-79
2022/06/07 13:37:32;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5020903;28;20203;-80
2022/06/07 13:40:03;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5019722;28;20207;-81
2022/06/07 13:42:34;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5018205;28;20733;-81
2022/06/07 13:45:30;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5020053;28;20196;-83
2022/06/07 13:48:16;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5012332;28;20228;-79