Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:16;;;;;;;;;;;;;;;;;;5088127;28;19918;-78
2022/09/11 00:03:02;;;;;;;;;;;;;;;;;;5097091;28;19915;-78
2022/09/11 00:05:49;;;;;;;;;;;;;;;;;;5099775;28;19908;-78
2022/09/11 00:08:35;;;;;;;;;;;;;;;;;;5111533;28;19916;-77
2022/09/11 00:11:22;;;;;;;;;;;;;;;;;;5105740;28;20300;-77
2022/09/11 00:14:09;;;;;;;;;;;;;;;;;;5096564;28;19912;-77
2022/09/11 00:16:56;;;;;;;;;;;;;;;;;;5093938;28;19908;-78
2022/09/11 00:19:42;;;;;;;;;;;;;;;;;;5106434;28;20260;-77
2022/09/11 00:22:28;;;;;;;;;;;;;;;;;;5107036;28;19911;-78
2022/09/11 00:25:15;;;;;;;;;;;;;;;;;;5103161;28;19915;-77
2022/09/11 00:28:01;;;;;;;;;;;;;;;;;;5086724;28;20029;-77
2022/09/11 00:30:48;;;;;;;;;;;;;;;;;;5095086;28;19912;-77
2022/09/11 00:33:35;;;;;;;;;;;;;;;;;;5107869;28;19983;-77
2022/09/11 00:36:23;;;;;;;;;;;;;;;;;;5106742;28;19935;-77
2022/09/11 00:39:09;;;;;;;;;;;;;;;;;;5108356;28;19912;-77
2022/09/11 00:41:59;;;;;;;;;;;;;;;;;;5101224;28;19922;-78
2022/09/11 00:44:45;;;;;;;;;;;;;;;;;;5094338;28;19907;-78
2022/09/11 00:47:32;;;;;;;;;;;;;;;;;;5097613;28;20355;-77
2022/09/11 00:50:18;;;;;;;;;;;;;;;;;;5110559;27;19911;-77
2022/09/11 00:53:06;;;;;;;;;;;;;;;;;;5094839;28;19914;-78
2022/09/11 00:55:53;;;;;;;;;;;;;;;;;;5110319;28;19923;-78
2022/09/11 00:58:40;;;;;;;;;;;;;;;;;;5083853;27;19908;-78
2022/09/11 01:01:26;;;;;;;;;;;;;;;;;;5111437;27;19916;-78
2022/09/11 01:04:13;;;;;;;;;;;;;;;;;;5111936;28;19912;-78
2022/09/11 01:06:59;;;;;;;;;;;;;;;;;;5098028;28;19916;-77
2022/09/11 01:09:46;;;;;;;;;;;;;;;;;;5099818;28;19918;-77
2022/09/11 01:12:35;;;;;;;;;;;;;;;;;;5114524;27;20002;-77
2022/09/11 01:15:21;;;;;;;;;;;;;;;;;;5105005;27;19918;-77
2022/09/11 01:18:08;;;;;;;;;;;;;;;;;;5100281;27;19912;-78
2022/09/11 01:20:54;;;;;;;;;;;;;;;;;;5122460;27;19937;-79
2022/09/11 01:23:41;;;;;;;;;;;;;;;;;;5105311;27;19908;-79
2022/09/11 01:26:31;;;;;;;;;;;;;;;;;;5102643;28;20381;-78
2022/09/11 01:29:17;;;;;;;;;;;;;;;;;;5108555;28;19912;-78
2022/09/11 01:32:04;;;;;;;;;;;;;;;;;;5098302;28;19916;-79
2022/09/11 01:34:50;;;;;;;;;;;;;;;;;;5096417;28;19922;-78
2022/09/11 01:37:37;;;;;;;;;;;;;;;;;;5107156;28;19916;-78
2022/09/11 01:40:23;;;;;;;;;;;;;;;;;;5127346;27;19911;-78
2022/09/11 01:43:12;;;;;;;;;;;;;;;;;;5092091;28;19908;-78
2022/09/11 01:45:59;;;;;;;;;;;;;;;;;;5097693;27;20291;-78
2022/09/11 01:48:45;;;;;;;;;;;;;;;;;;5106605;27;20297;-78
2022/09/11 01:51:31;;;;;;;;;;;;;;;;;;5112764;27;19907;-79
2022/09/11 01:54:18;;;;;;;;;;;;;;;;;;5108642;27;20331;-77
2022/09/11 01:57:04;;;;;;;;;;;;;;;;;;5092691;28;19919;-77
2022/09/11 01:59:51;;;;;;;;;;;;;;;;;;5111193;27;20298;-78
2022/09/11 02:02:37;;;;;;;;;;;;;;;;;;5096651;27;19908;-78
2022/09/11 02:05:24;;;;;;;;;;;;;;;;;;5086310;28;19908;-78
2022/09/11 02:08:11;;;;;;;;;;;;;;;;;;5091744;28;19924;-78
2022/09/11 02:10:57;;;;;;;;;;;;;;;;;;5114659;27;19911;-78
2022/09/11 02:13:44;;;;;;;;;;;;;;;;;;5103152;28;19916;-78
2022/09/11 02:16:30;;;;;;;;;;;;;;;;;;5091574;28;20286;-78
2022/09/11 02:19:17;;;;;;;;;;;;;;;;;;5097038;27;19994;-77
2022/09/11 02:22:04;;;;;;;;;;;;;;;;;;5105910;27;19923;-77
2022/09/11 02:24:50;;;;;;;;;;;;;;;;;;5108373;27;19907;-78
2022/09/11 02:27:37;;;;;;;;;;;;;;;;;;5112570;27;19919;-77
2022/09/11 02:30:23;;;;;;;;;;;;;;;;;;5100035;28;19912;-78
2022/09/11 02:33:10;;;;;;;;;;;;;;;;;;5097091;27;20288;-78
2022/09/11 02:35:57;;;;;;;;;;;;;;;;;;5098761;27;19926;-78
2022/09/11 02:38:45;;;;;;;;;;;;;;;;;;5103866;27;19935;-77
2022/09/11 02:41:31;;;;;;;;;;;;;;;;;;5108773;28;19994;-77
2022/09/11 02:44:18;;;;;;;;;;;;;;;;;;5102989;27;19919;-78
2022/09/11 02:47:05;;;;;;;;;;;;;;;;;;5101903;27;19924;-77
2022/09/11 02:49:51;;;;;;;;;;;;;;;;;;5108593;27;19914;-77
2022/09/11 02:52:39;;;;;;;;;;;;;;;;;;5113464;27;19935;-78
2022/09/11 02:55:26;;;;;;;;;;;;;;;;;;5109400;27;19916;-78
2022/09/11 02:58:14;;;;;;;;;;;;;;;;;;5096337;27;20250;-78
2022/09/11 03:01:01;;;;;;;;;;;;;;;;;;5081281;28;20282;-78
2022/09/11 03:03:47;;;;;;;;;;;;;;;;;;5098173;27;19912;-77
2022/09/11 03:06:34;;;;;;;;;;;;;;;;;;5107563;27;19911;-79
2022/09/11 03:09:20;;;;;;;;;;;;;;;;;;5088041;27;19915;-79
2022/09/11 03:12:07;;;;;;;;;;;;;;;;;;5090074;28;19943;-79
2022/09/11 03:14:53;;;;;;;;;;;;;;;;;;5098683;28;19918;-77
2022/09/11 03:17:40;;;;;;;;;;;;;;;;;;5092369;28;19919;-78
2022/09/11 03:20:26;;;;;;;;;;;;;;;;;;5106982;27;19938;-77
2022/09/11 03:23:16;;;;;;;;;;;;;;;;;;5104638;27;19911;-78
2022/09/11 03:26:02;;;;;;;;;;;;;;;;;;5108228;27;19914;-80
2022/09/11 03:28:53;;;;;;;;;;;;;;;;;;5112303;27;19924;-79
2022/09/11 03:31:39;;;;;;;;;;;;;;;;;;5101853;28;19919;-79
2022/09/11 03:34:26;;;;;;;;;;;;;;;;;;5104443;27;19910;-81
2022/09/11 03:37:14;;;;;;;;;;;;;;;;;;5099204;27;19913;-79
2022/09/11 03:40:01;;;;;;;;;;;;;;;;;;5117901;27;19911;-78
2022/09/11 03:42:48;;;;;;;;;;;;;;;;;;5110197;28;19931;-78
2022/09/11 03:45:34;;;;;;;;;;;;;;;;;;5115687;28;20386;-78
2022/09/11 03:48:21;;;;;;;;;;;;;;;;;;5106621;28;19927;-78
2022/09/11 03:51:07;;;;;;;;;;;;;;;;;;5093523;28;20232;-78
2022/09/11 03:53:54;;;;;;;;;;;;;;;;;;5123983;28;20025;-77
2022/09/11 03:56:41;;;;;;;;;;;;;;;;;;5105609;28;19912;-77
2022/09/11 03:59:28;;;;;;;;;;;;;;;;;;5093184;28;19916;-77
2022/09/11 04:02:14;;;;;;;;;;;;;;;;;;5101117;28;19907;-77
2022/09/11 04:05:02;;;;;;;;;;;;;;;;;;5098516;28;19927;-77
2022/09/11 04:07:49;;;;;;;;;;;;;;;;;;5086852;28;19930;-77
2022/09/11 04:10:35;;;;;;;;;;;;;;;;;;5101716;28;19908;-77
2022/09/11 04:13:22;;;;;;;;;;;;;;;;;;5090930;28;19907;-78
2022/09/11 04:16:09;;;;;;;;;;;;;;;;;;5094732;28;20283;-78
2022/09/11 04:18:55;;;;;;;;;;;;;;;;;;5092689;28;19908;-77
2022/09/11 04:21:42;;;;;;;;;;;;;;;;;;5100845;28;19919;-76
2022/09/11 04:24:28;;;;;;;;;;;;;;;;;;5110261;28;19912;-77
2022/09/11 04:27:15;;;;;;;;;;;;;;;;;;5095531;28;19915;-78
2022/09/11 04:30:01;;;;;;;;;;;;;;;;;;5106677;28;20343;-78
2022/09/11 04:32:49;;;;;;;;;;;;;;;;;;5110923;27;19915;-77
2022/09/11 04:35:35;;;;;;;;;;;;;;;;;;5118267;27;19908;-78
2022/09/11 04:38:22;;;;;;;;;;;;;;;;;;5113931;27;19912;-77
2022/09/11 04:41:09;;;;;;;;;;;;;;;;;;5110827;27;19915;-78
2022/09/11 04:43:55;;;;;;;;;;;;;;;;;;5120019;27;19914;-78
2022/09/11 04:46:42;;;;;;;;;;;;;;;;;;5096335;28;19926;-77
2022/09/11 04:49:28;;;;;;;;;;;;;;;;;;5095757;27;19912;-77
2022/09/11 04:52:15;;;;;;;;;;;;;;;;;;5104063;27;19916;-77
2022/09/11 04:55:01;;;;;;;;;;;;;;;;;;5116808;27;20035;-77
2022/09/11 04:57:48;;;;;;;;;;;;;;;;;;5096840;28;19912;-77
2022/09/11 05:00:34;;;;;;;;;;;;;;;;;;5092250;27;19908;-77
2022/09/11 05:03:21;;;;;;;;;;;;;;;;;;5097557;28;19911;-78
2022/09/11 05:06:07;;;;;;;;;;;;;;;;;;5112343;27;19978;-78
2022/09/11 05:08:54;;;;;;;;;;;;;;;;;;5111237;28;19919;-78
2022/09/11 05:11:40;;;;;;;;;;;;;;;;;;5114240;27;19908;-78
2022/09/11 05:14:27;;;;;;;;;;;;;;;;;;5111849;27;19930;-77
2022/09/11 05:17:13;;;;;;;;;;;;;;;;;;5122417;27;19915;-77
2022/09/11 05:20:00;;;;;;;;;;;;;;;;;;5111077;27;20375;-77
2022/09/11 05:22:46;;;;;;;;;;;;;;;;;;5106638;27;19918;-77
2022/09/11 05:25:33;;;;;;;;;;;;;;;;;;5096852;27;20252;-77
2022/09/11 05:28:20;;;;;;;;;;;;;;;;;;5098428;27;19920;-78
2022/09/11 05:31:07;;;;;;;;;;;;;;;;;;5111753;27;19998;-78
2022/09/11 05:33:54;;;;;;;;;;;;;;;;;;5117031;27;19928;-79
2022/09/11 05:36:41;;;;;;;;;;;;;;;;;;5122931;27;19931;-77
2022/09/11 05:39:27;;;;;;;;;;;;;;;;;;5105341;27;19923;-77
2022/09/11 05:42:14;;;;;;;;;;;;;;;;;;5099549;28;20358;-78
2022/09/11 05:45:00;;;;;;;;;;;;;;;;;;5111679;27;19908;-77
2022/09/11 05:47:47;;;;;;;;;;;;;;;;;;5118409;27;19916;-77
2022/09/11 05:50:33;;;;;;;;;;;;;;;;;;5113059;27;19918;-77
2022/09/11 05:53:20;;;;;;;;;;;;;;;;;;5110886;27;19919;-78
2022/09/11 05:56:06;;;;;;;;;;;;;;;;;;5116067;27;19915;-78
2022/09/11 05:58:53;;;;;;;;;;;;;;;;;;5104396;27;19914;-77
2022/09/11 06:01:42;;;;;;;;;;;;;;;;;;5094465;27;19938;-78
2022/09/11 06:04:28;;;;;;;;;;;;;;;;;;5114313;27;20397;-77
2022/09/11 06:07:14;;;;;;;;;;;;;;;;;;5121452;27;19923;-78
2022/09/11 06:10:01;;;;;;;;;;;;;;;;;;5102804;27;20362;-78
2022/09/11 06:12:47;;;;;;;;;;;;;;;;;;5113498;27;19916;-77
2022/09/11 06:15:34;;;;;;;;;;;;;;;;;;5121945;27;19907;-76
2022/09/11 06:18:20;;;;;;;;;;;;;;;;;;5096613;28;19908;-77
2022/09/11 06:21:08;;;;;;;;;;;;;;;;;;5118336;27;20397;-78
2022/09/11 06:23:54;;;;;;;;;;;;;;;;;;5108958;28;19919;-76
2022/09/11 06:26:45;;;;;;;;;;;;;;;;;;5121057;27;19914;-76
2022/09/11 06:29:31;;;;;;;;;;;;;;;;;;5117013;28;19926;-77
2022/09/11 06:32:18;;;;;;;;;;;;;;;;;;5122148;28;19922;-78
2022/09/11 06:35:05;;;;;;;;;;;;;;;;;;5119006;27;19915;-76
2022/09/11 06:37:52;;;;;;;;;;;;;;;;;;5115409;27;20358;-78
2022/09/11 06:40:38;;;;;;;;;;;;;;;;;;5107809;27;19913;-78
2022/09/11 06:43:25;;;;;;;;;;;;;;;;;;5118543;27;20383;-77
2022/09/11 06:46:11;;;;;;;;;;;;;;;;;;5102940;27;19909;-78
2022/09/11 06:48:58;;;;;;;;;;;;;;;;;;5100694;28;19919;-78
2022/09/11 06:51:45;;;;;;;;;;;;;;;;;;5113323;27;20381;-78
2022/09/11 06:54:32;;;;;;;;;;;;;;;;;;5106030;27;19995;-79
2022/09/11 06:57:21;;;;;;;;;;;;;;;;;;5099051;27;19912;-78
2022/09/11 07:00:08;;;;;;;;;;;;;;;;;;5099805;28;20322;-77
2022/09/11 07:02:58;;;;;;;;;;;;;;;;;;5101823;28;19919;-77
2022/09/11 07:05:45;;;;;;;;;;;;;;;;;;5099241;27;19911;-77
2022/09/11 07:08:31;;;;;;;;;;;;;;;;;;5103140;27;20519;-78
2022/09/11 07:11:18;;;;;;;;;;;;;;;;;;5089282;28;20722;-77
2022/09/11 07:14:05;;;;;;;;;;;;;;;;;;5098787;27;19907;-78
2022/09/11 07:16:54;;;;;;;;;;;;;;;;;;5097835;28;19914;-78
2022/09/11 07:19:42;;;;;;;;;;;;;;;;;;5103646;27;19919;-78
2022/09/11 07:22:29;;;;;;;;;;;;;;;;;;5105542;27;20302;-77
2022/09/11 07:25:19;;;;;;;;;;;;;;;;;;5098691;27;21219;-78
2022/09/11 07:28:05;;;;;;;;;;;;;;;;;;5096205;28;19919;-77
2022/09/11 07:30:52;;;;;;;;;;;;;;;;;;5099798;28;20377;-77
2022/09/11 07:33:39;;;;;;;;;;;;;;;;;;5094742;28;19920;-80
2022/09/11 07:36:26;;;;;;;;;;;;;;;;;;5086699;28;19916;-79
2022/09/11 07:39:12;;;;;;;;;;;;;;;;;;5095958;28;19915;-78
2022/09/11 07:41:59;;;;;;;;;;;;;;;;;;5106861;27;19919;-80
2022/09/11 07:44:46;;;;;;;;;;;;;;;;;;5104883;28;19934;-79
2022/09/11 07:47:33;;;;;;;;;;;;;;;;;;5098514;28;19912;-79
2022/09/11 07:50:20;;;;;;;;;;;;;;;;;;5105388;28;19915;-77
2022/09/11 07:53:09;;;;;;;;;;;;;;;;;;5107558;28;20260;-78
2022/09/11 07:55:56;;;;;;;;;;;;;;;;;;5106885;28;19922;-79
2022/09/11 07:58:42;;;;;;;;;;;;;;;;;;5090132;28;19975;-77
2022/09/11 08:01:29;;;;;;;;;;;;;;;;;;5098743;28;20358;-77
2022/09/11 08:04:15;;;;;;;;;;;;;;;;;;5101086;28;19908;-78
2022/09/11 08:07:02;;;;;;;;;;;;;;;;;;5103375;27;20375;-77
2022/09/11 08:09:49;;;;;;;;;;;;;;;;;;5103207;27;19926;-79
2022/09/11 08:12:35;;;;;;;;;;;;;;;;;;5091483;28;19923;-77
2022/09/11 08:15:22;;;;;;;;;;;;;;;;;;5101468;27;19920;-78
2022/09/11 08:18:08;;;;;;;;;;;;;;;;;;5090800;27;20322;-77
2022/09/11 08:20:55;;;;;;;;;;;;;;;;;;5111705;28;19920;-77
2022/09/11 08:23:41;;;;;;;;;;;;;;;;;;5102854;28;19912;-79
2022/09/11 08:26:29;;;;;;;;;;;;;;;;;;5098423;27;19924;-78
2022/09/11 08:29:16;;;;;;;;;;;;;;;;;;5099131;27;19942;-78
2022/09/11 08:32:02;;;;;;;;;;;;;;;;;;5098914;27;19966;-78
2022/09/11 08:34:52;;;;;;;;;;;;;;;;;;5093012;28;19940;-78
2022/09/11 08:37:39;;;;;;;;;;;;;;;;;;5103789;27;20574;-78
2022/09/11 08:40:26;;;;;;;;;;;;;;;;;;5104145;27;19919;-77
2022/09/11 08:43:12;;;;;;;;;;;;;;;;;;5105744;27;19916;-77
2022/09/11 08:45:58;;;;;;;;;;;;;;;;;;5092698;27;20497;-77
2022/09/11 08:48:45;;;;;;;;;;;;;;;;;;5093406;27;19919;-79
2022/09/11 08:51:32;;;;;;;;;;;;;;;;;;5104241;28;19915;-78
2022/09/11 08:54:19;;;;;;;;;;;;;;;;;;5091815;28;19926;-78
2022/09/11 08:57:05;;;;;;;;;;;;;;;;;;5088766;28;19911;-79
2022/09/11 08:59:52;;;;;;;;;;;;;;;;;;5098297;28;20401;-79
2022/09/11 09:02:40;;;;;;;;;;;;;;;;;;5104532;28;19919;-78
2022/09/11 09:05:27;;;;;;;;;;;;;;;;;;5092471;28;19919;-79
2022/09/11 09:08:13;;;;;;;;;;;;;;;;;;5112644;27;20379;-79
2022/09/11 09:11:00;;;;;;;;;;;;;;;;;;5096352;28;19908;-79
2022/09/11 09:13:46;;;;;;;;;;;;;;;;;;5091133;27;19911;-80
2022/09/11 09:16:33;;;;;;;;;;;;;;;;;;5112667;27;19918;-75
2022/09/11 09:19:20;;;;;;;;;;;;;;;;;;5115364;27;19911;-75
2022/09/11 09:22:06;;;;;;;;;;;;;;;;;;5083104;28;19927;-76
2022/09/11 09:24:53;;;;;;;;;;;;;;;;;;5082940;28;19908;-76
2022/09/11 09:27:39;;;;;;;;;;;;;;;;;;5083985;28;19939;-75
2022/09/11 09:30:26;;;;;;;;;;;;;;;;;;5077334;28;19912;-76
2022/09/11 09:33:12;;;;;;;;;;;;;;;;;;5074304;28;19912;-77
2022/09/11 09:35:59;;;;;;;;;;;;;;;;;;5079697;28;19916;-78
2022/09/11 09:38:45;;;;;;;;;;;;;;;;;;5078705;28;19921;-77
2022/09/11 09:41:32;;;;;;;;;;;;;;;;;;5081383;28;19912;-78
2022/09/11 09:44:18;;;;;;;;;;;;;;;;;;5092735;28;19920;-78
2022/09/11 09:47:06;;;;;;;;;;;;;;;;;;5069027;28;19918;-78
2022/09/11 09:49:52;;;;;;;;;;;;;;;;;;5082860;28;19923;-77
2022/09/11 09:52:39;;;;;;;;;;;;;;;;;;5093451;28;20223;-76
2022/09/11 09:55:25;;;;;;;;;;;;;;;;;;5098488;28;19911;-78
2022/09/11 09:58:12;;;;;;;;;;;;;;;;;;5099519;28;19976;-78
2022/09/11 10:00:58;;;;;;;;;;;;;;;;;;5097867;28;19927;-80
2022/09/11 10:03:45;;;;;;;;;;;;;;;;;;5100152;28;19919;-77
2022/09/11 10:06:31;;;;;;;;;;;;;;;;;;5083796;28;20256;-77
2022/09/11 10:09:18;;;;;;;;;;;;;;;;;;5083777;28;19916;-77
2022/09/11 10:12:05;;;;;;;;;;;;;;;;;;5088160;28;20022;-78
2022/09/11 10:14:51;;;;;;;;;;;;;;;;;;5092472;28;20348;-78
2022/09/11 10:17:39;;;;;;;;;;;;;;;;;;5077656;28;20232;-78
2022/09/11 10:20:27;;;;;;;;;;;;;;;;;;5105258;27;19924;-78
2022/09/11 10:23:14;;;;;;;;;;;;;;;;;;5111611;27;19912;-78
2022/09/11 10:26:01;;;;;;;;;;;;;;;;;;5097567;28;19915;-77
2022/09/11 10:28:47;;;;;;;;;;;;;;;;;;5102909;27;19949;-78
2022/09/11 10:31:35;;;;;;;;;;;;;;;;;;5104428;27;20275;-78
2022/09/11 10:34:21;;;;;;;;;;;;;;;;;;5091122;27;19907;-78
2022/09/11 10:37:08;;;;;;;;;;;;;;;;;;5096422;27;19908;-78
2022/09/11 10:39:54;;;;;;;;;;;;;;;;;;5097191;27;19908;-79
2022/09/11 10:42:41;;;;;;;;;;;;;;;;;;5099524;27;19915;-76
2022/09/11 10:45:27;;;;;;;;;;;;;;;;;;5099072;27;20383;-77
2022/09/11 10:48:14;;;;;;;;;;;;;;;;;;5100145;27;19920;-79
2022/09/11 10:51:01;;;;;;;;;;;;;;;;;;5101125;27;19923;-77
2022/09/11 10:53:48;;;;;;;;;;;;;;;;;;5105277;27;19942;-77
2022/09/11 10:56:34;;;;;;;;;;;;;;;;;;5100007;27;20282;-78
2022/09/11 10:59:21;;;;;;;;;;;;;;;;;;5104675;27;19911;-77
2022/09/11 11:02:09;;;;;;;;;;;;;;;;;;5096558;27;19908;-78
2022/09/11 11:04:55;;;;;;;;;;;;;;;;;;5102662;28;19916;-78
2022/09/11 11:07:44;;;;;;;;;;;;;;;;;;5097047;28;19916;-79
2022/09/11 11:10:31;;;;;;;;;;;;;;;;;;5108372;28;19908;-80
2022/09/11 11:13:18;;;;;;;;;;;;;;;;;;5110207;27;19974;-78
2022/09/11 11:16:05;;;;;;;;;;;;;;;;;;5112266;27;19911;-85
2022/09/11 11:18:52;;;;;;;;;;;;;;;;;;5098932;28;19912;-76
2022/09/11 11:21:39;;;;;;;;;;;;;;;;;;5106218;27;19953;-82
2022/09/11 11:24:26;;;;;;;;;;;;;;;;;;5097971;27;20382;-79
2022/09/11 11:27:12;;;;;;;;;;;;;;;;;;5127861;27;19908;-76
2022/09/11 11:29:59;;;;;;;;;;;;;;;;;;5111604;27;19920;-77
2022/09/11 11:32:47;;;;;;;;;;;;;;;;;;5105172;27;20385;-77
2022/09/11 11:35:33;;;;;;;;;;;;;;;;;;5093017;28;19970;-79
2022/09/11 11:38:20;;;;;;;;;;;;;;;;;;5109789;27;19915;-79
2022/09/11 11:41:06;;;;;;;;;;;;;;;;;;5085556;28;19918;-85
2022/09/11 11:43:54;;;;;;;;;;;;;;;;;;5117942;27;19914;-82
2022/09/11 11:46:40;;;;;;;;;;;;;;;;;;5088452;28;19998;-82
2022/09/11 11:49:27;;;;;;;;;;;;;;;;;;5109342;28;19923;-90
2022/09/11 11:52:13;;;;;;;;;;;;;;;;;;5102539;28;19908;-89
2022/09/11 11:55:00;;;;;;;;;;;;;;;;;;5125695;28;19908;-87
2022/09/11 11:57:48;;;;;;;;;;;;;;;;;;5108596;28;19911;-84
2022/09/11 12:00:34;;;;;;;;;;;;;;;;;;5087804;28;19915;-82
2022/09/11 12:03:22;;;;;;;;;;;;;;;;;;5104733;28;20385;-81
2022/09/11 12:06:12;;;;;;;;;;;;;;;;;;5095474;28;20306;-82
2022/09/11 12:08:58;;;;;;;;;;;;;;;;;;5100157;28;19925;-81
2022/09/11 12:11:46;;;;;;;;;;;;;;;;;;5103889;28;20002;-83
2022/09/11 12:14:33;;;;;;;;;;;;;;;;;;5089050;28;19993;-83
2022/09/11 12:17:19;;;;;;;;;;;;;;;;;;5099864;28;19918;-83
2022/09/11 12:20:12;;;;;;;;;;;;;;;;;;5092309;28;19923;-84
2022/09/11 12:22:59;;;;;;;;;;;;;;;;;;5103266;28;19912;-82
2022/09/11 12:25:46;;;;;;;;;;;;;;;;;;5105374;28;19918;-82
2022/09/11 12:28:34;;;;;;;;;;;;;;;;;;5093564;28;19926;-80
2022/09/11 12:31:21;;;;;;;;;;;;;;;;;;5099957;28;19934;-80
2022/09/11 12:34:07;;;;;;;;;;;;;;;;;;5088080;28;19919;-78
2022/09/11 12:36:54;;;;;;;;;;;;;;;;;;5101277;28;19918;-79
2022/09/11 12:39:40;;;;;;;;;;;;;;;;;;5109293;28;19919;-82
2022/09/11 12:42:27;;;;;;;;;;;;;;;;;;5096993;28;19916;-86
2022/09/11 12:45:13;;;;;;;;;;;;;;;;;;5104323;28;19916;-87
2022/09/11 12:48:09;;;;;;;;;;;;;;;;;;5115758;28;19923;-89
2022/09/11 12:50:55;;;;;;;;;;;;;;;;;;5099027;28;19920;-89
2022/09/11 12:53:42;;;;;;;;;;;;;;;;;;5105891;28;19918;-89
2022/09/11 12:56:29;;;;;;;;;;;;;;;;;;5107948;27;19908;-88
2022/09/11 12:59:16;;;;;;;;;;;;;;;;;;5110460;28;19919;-88
2022/09/11 13:02:02;;;;;;;;;;;;;;;;;;5107766;27;19915;-87
2022/09/11 13:04:49;;;;;;;;;;;;;;;;;;5098733;27;19919;-88
2022/09/11 13:07:35;;;;;;;;;;;;;;;;;;5096383;27;19916;-88
2022/09/11 13:10:22;;;;;;;;;;;;;;;;;;5096757;27;19916;-87
2022/09/11 13:13:08;;;;;;;;;;;;;;;;;;5105448;27;19919;-82
2022/09/11 13:15:57;;;;;;;;;;;;;;;;;;5115241;27;19912;-86
2022/09/11 13:18:44;;;;;;;;;;;;;;;;;;5113434;27;19912;-82
2022/09/11 13:21:31;;;;;;;;;;;;;;;;;;5105395;27;19920;-81
2022/09/11 13:24:17;;;;;;;;;;;;;;;;;;5102857;27;19908;-82
2022/09/11 13:27:05;;;;;;;;;;;;;;;;;;5110840;28;20374;-89
2022/09/11 13:29:52;;;;;;;;;;;;;;;;;;5114823;28;19923;-91
2022/09/11 13:32:42;;;;;;;;;;;;;;;;;;5108849;28;20383;-90
2022/09/11 13:35:29;;;;;;;;;;;;;;;;;;5109585;27;19935;-93
2022/09/11 13:38:17;;;;;;;;;;;;;;;;;;5114476;27;19915;-79
2022/09/11 13:41:05;;;;;;;;;;;;;;;;;;5100922;28;19912;-90
2022/09/11 13:43:52;;;;;;;;;;;;;;;;;;5117067;28;19911;-89
2022/09/11 13:46:38;;;;;;;;;;;;;;;;;;5102132;28;19915;-88
2022/09/11 13:49:26;;;;;;;;;;;;;;;;;;5118392;28;20003;-88
2022/09/11 13:52:13;;;;;;;;;;;;;;;;;;5109336;27;19914;-87
2022/09/11 13:55:00;;;;;;;;;;;;;;;;;;5111280;27;20293;-87
2022/09/11 13:57:46;;;;;;;;;;;;;;;;;;5098361;28;19908;-87
2022/09/11 14:00:33;;;;;;;;;;;;;;;;;;5116964;28;19908;-88
2022/09/11 14:03:26;;;;;;;;;;;;;;;;;;5127766;27;19907;-88
2022/09/11 14:06:13;;;;;;;;;;;;;;;;;;5117776;27;19908;-87
2022/09/11 14:09:00;;;;;;;;;;;;;;;;;;5118348;27;19924;-86
2022/09/11 14:11:46;;;;;;;;;;;;;;;;;;5102187;28;20271;-88
2022/09/11 14:14:33;;;;;;;;;;;;;;;;;;5098794;27;19916;-88
2022/09/11 14:17:20;;;;;;;;;;;;;;;;;;5129749;27;19912;-88
2022/09/11 14:20:07;;;;;;;;;;;;;;;;;;5104789;28;19918;-88
2022/09/11 14:22:54;;;;;;;;;;;;;;;;;;5112199;28;20267;-88
2022/09/11 14:25:40;;;;;;;;;;;;;;;;;;5111749;27;19908;-87
2022/09/11 14:28:29;;;;;;;;;;;;;;;;;;5102412;28;20292;-89
2022/09/11 14:31:17;;;;;;;;;;;;;;;;;;5107834;28;19918;-87
2022/09/11 14:34:03;;;;;;;;;;;;;;;;;;5106374;28;20593;-88
2022/09/11 14:36:50;;;;;;;;;;;;;;;;;;5110881;27;19915;-88
2022/09/11 14:39:36;;;;;;;;;;;;;;;;;;5112174;27;20278;-88
2022/09/11 14:42:23;;;;;;;;;;;;;;;;;;5114033;27;19907;-87
2022/09/11 14:45:09;;;;;;;;;;;;;;;;;;5111828;28;19912;-89
2022/09/11 14:47:57;;;;;;;;;;;;;;;;;;5122047;27;19922;-88
2022/09/11 14:50:44;;;;;;;;;;;;;;;;;;5120590;27;19930;-89
2022/09/11 14:53:33;;;;;;;;;;;;;;;;;;5117200;27;20010;-87
2022/09/11 14:56:20;;;;;;;;;;;;;;;;;;5110461;28;20594;-89
2022/09/11 14:59:06;;;;;;;;;;;;;;;;;;5112011;28;19912;-89
2022/09/11 15:01:53;;;;;;;;;;;;;;;;;;5100905;28;19919;-89
2022/09/11 15:04:39;;;;;;;;;;;;;;;;;;5100691;28;19908;-90
2022/09/11 15:07:26;;;;;;;;;;;;;;;;;;5098514;28;19912;-88
2022/09/11 15:10:12;;;;;;;;;;;;;;;;;;5091693;28;19915;-88
2022/09/11 15:12:59;;;;;;;;;;;;;;;;;;5111519;28;19911;-89
2022/09/11 15:15:45;;;;;;;;;;;;;;;;;;5093942;28;20007;-89
2022/09/11 15:18:35;;;;;;;;;;;;;;;;;;5115135;27;19908;-89
2022/09/11 15:21:21;;;;;;;;;;;;;;;;;;5098194;27;19927;-89
2022/09/11 15:24:08;;;;;;;;;;;;;;;;;;5099368;28;19920;-89
2022/09/11 15:26:55;;;;;;;;;;;;;;;;;;5090739;28;19912;-89
2022/09/11 15:29:41;;;;;;;;;;;;;;;;;;5093110;28;20030;-88
2022/09/11 15:32:28;;;;;;;;;;;;;;;;;;5093516;28;19922;-87
2022/09/11 15:35:16;;;;;;;;;;;;;;;;;;5107452;28;19912;-89
2022/09/11 15:38:05;;;;;;;;;;;;;;;;;;5103598;27;19916;-88
2022/09/11 15:40:55;;;;;;;;;;;;;;;;;;5105668;28;19916;-89
2022/09/11 15:43:43;;;;;;;;;;;;;;;;;;5108064;27;19919;-88
2022/09/11 15:46:34;;;;;;;;;;;;;;;;;;5115750;27;19912;-89
2022/09/11 15:49:20;;;;;;;;;;;;;;;;;;5091024;28;19930;-89
2022/09/11 15:52:07;;;;;;;;;;;;;;;;;;5097722;28;19916;-87
2022/09/11 15:54:53;;;;;;;;;;;;;;;;;;5096463;28;19926;-89
2022/09/11 15:57:40;;;;;;;;;;;;;;;;;;5094885;28;19942;-88
2022/09/11 16:00:26;;;;;;;;;;;;;;;;;;5101012;28;19919;-89
2022/09/11 16:03:13;;;;;;;;;;;;;;;;;;5122702;28;19896;-89
2022/09/11 16:05:59;;;;;;;;;;;;;;;;;;5144096;28;19908;-88
2022/09/11 16:08:46;;;;;;;;;;;;;;;;;;5113416;28;19923;-88
2022/09/11 16:11:33;;;;;;;;;;;;;;;;;;5136277;28;19934;-89
2022/09/11 16:14:19;;;;;;;;;;;;;;;;;;5127614;27;19912;-89
2022/09/11 16:17:06;;;;;;;;;;;;;;;;;;5096988;28;19912;-91
2022/09/11 16:19:53;;;;;;;;;;;;;;;;;;5108056;28;19919;-88
2022/09/11 16:22:39;;;;;;;;;;;;;;;;;;5107990;28;19919;-89
2022/09/11 16:25:26;;;;;;;;;;;;;;;;;;5091025;28;19912;-89
2022/09/11 16:28:13;;;;;;;;;;;;;;;;;;5098145;27;19916;-89
2022/09/11 16:30:59;;;;;;;;;;;;;;;;;;5110709;27;19912;-89
2022/09/11 16:33:49;;;;;;;;;;;;;;;;;;5098482;27;20205;-88
2022/09/11 16:36:40;;;;;;;;;;;;;;;;;;5112421;27;19912;-87
2022/09/11 16:39:27;;;;;;;;;;;;;;;;;;5111539;27;19922;-88
2022/09/11 16:42:13;;;;;;;;;;;;;;;;;;5113031;27;19924;-89
2022/09/11 16:45:00;;;;;;;;;;;;;;;;;;5101681;27;19968;-89
2022/09/11 16:47:47;;;;;;;;;;;;;;;;;;5104573;28;20387;-93
2022/09/11 16:50:34;;;;;;;;;;;;;;;;;;5101868;28;19916;-88
2022/09/11 16:53:20;;;;;;;;;;;;;;;;;;5104784;27;20363;-88
2022/09/11 16:56:07;;;;;;;;;;;;;;;;;;5112489;27;20329;-89
2022/09/11 16:58:54;;;;;;;;;;;;;;;;;;5117515;27;19923;-90
2022/09/11 17:01:41;;;;;;;;;;;;;;;;;;5104738;28;19934;-87
2022/09/11 17:04:27;;;;;;;;;;;;;;;;;;5105542;28;19941;-89
2022/09/11 17:07:14;;;;;;;;;;;;;;;;;;5098171;28;20428;-90
2022/09/11 17:10:00;;;;;;;;;;;;;;;;;;5105651;27;19935;-87
2022/09/11 17:12:54;;;;;;;;;;;;;;;;;;5110875;27;19914;-89
2022/09/11 17:15:44;;;;;;;;;;;;;;;;;;5106537;28;19912;-90
2022/09/11 17:18:34;;;;;;;;;;;;;;;;;;5119649;28;19926;-94
2022/09/11 17:21:36;;;;;;;;;;;;;;;;;;5119171;28;19926;-88
2022/09/11 17:24:23;;;;;;;;;;;;;;;;;;5109847;27;19918;-90
2022/09/11 17:27:09;;;;;;;;;;;;;;;;;;5102374;28;19918;-91
2022/09/11 17:29:56;;;;;;;;;;;;;;;;;;5101983;28;19928;-88
2022/09/11 17:32:43;;;;;;;;;;;;;;;;;;5113394;27;19926;-89
2022/09/11 17:35:30;;;;;;;;;;;;;;;;;;5101652;28;19908;-92
2022/09/11 17:38:17;;;;;;;;;;;;;;;;;;5093867;28;20550;-88
2022/09/11 17:41:03;;;;;;;;;;;;;;;;;;5095981;28;19916;-85
2022/09/11 17:43:50;;;;;;;;;;;;;;;;;;5097032;27;20363;-84
2022/09/11 17:46:36;;;;;;;;;;;;;;;;;;5095539;27;19908;-84
2022/09/11 17:49:23;;;;;;;;;;;;;;;;;;5095340;27;19924;-85
2022/09/11 17:52:09;;;;;;;;;;;;;;;;;;5094543;27;19916;-84
2022/09/11 17:54:56;;;;;;;;;;;;;;;;;;5097817;27;19914;-85
2022/09/11 17:57:46;;;;;;;;;;;;;;;;;;5095100;28;20337;-86
2022/09/11 18:00:33;;;;;;;;;;;;;;;;;;5116722;27;20327;-90
2022/09/11 18:03:22;;;;;;;;;;;;;;;;;;5116610;27;19978;-91
2022/09/11 18:06:12;;;;;;;;;;;;;;;;;;5115928;27;19911;-90
2022/09/11 18:09:00;;;;;;;;;;;;;;;;;;5118395;28;19922;-89
2022/09/11 18:11:47;;;;;;;;;;;;;;;;;;5107221;27;19907;-85
2022/09/11 18:14:34;;;;;;;;;;;;;;;;;;5101982;28;19912;-84
2022/09/11 18:17:21;;;;;;;;;;;;;;;;;;5117148;27;19912;-85
2022/09/11 18:20:10;;;;;;;;;;;;;;;;;;5108040;27;19911;-86
2022/09/11 18:22:58;;;;;;;;;;;;;;;;;;5112760;28;19920;-86
2022/09/11 18:25:44;;;;;;;;;;;;;;;;;;5098573;28;19922;-87
2022/09/11 18:28:30;;;;;;;;;;;;;;;;;;5126761;27;19919;-87
2022/09/11 18:31:19;;;;;;;;;;;;;;;;;;5114489;27;19912;-80
2022/09/11 18:34:13;;;;;;;;;;;;;;;;;;5093282;27;20362;-81
2022/09/11 18:37:01;;;;;;;;;;;;;;;;;;5105457;27;19954;-80
2022/09/11 18:39:48;;;;;;;;;;;;;;;;;;5100832;27;19911;-80
2022/09/11 18:42:34;;;;;;;;;;;;;;;;;;5095670;27;19919;-84
2022/09/11 18:45:22;;;;;;;;;;;;;;;;;;5094997;27;19915;-81
2022/09/11 18:48:11;;;;;;;;;;;;;;;;;;5106277;27;19919;-81
2022/09/11 18:50:57;;;;;;;;;;;;;;;;;;5092382;27;19932;-83
2022/09/11 18:53:44;;;;;;;;;;;;;;;;;;5103053;27;19931;-83
2022/09/11 18:56:30;;;;;;;;;;;;;;;;;;5105093;27;20734;-84
2022/09/11 18:59:18;;;;;;;;;;;;;;;;;;5099806;27;20384;-84