Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 08:23:41;;;;;;;8.93;4.63;;;2.60;99.90;;;;;;3571900;22;20232;-70
2021/01/10 08:26:09;;;;;;;7.27;4.47;;;2.70;99.90;;;;;;5051202;28;20212;-69
2021/01/10 08:28:42;;;;;;;10.23;5.03;;;2.60;99.90;;;;;;5052193;28;20204;-71
2021/01/10 08:31:11;;;;;;;7.53;4.70;;;2.50;99.90;;;;;;5052398;28;20231;-74
2021/01/10 08:33:38;;;;;;;9.57;4.17;;;2.40;99.90;;;;;;5052191;28;20238;-71
2021/01/10 08:36:13;;;;;;;10.87;5.07;;;2.40;99.90;;;;;;5052626;28;20269;-72
2021/01/10 08:38:49;;;;;;;7.67;4.33;;;2.40;99.90;;;;;;5052654;28;20216;-71
2021/01/10 08:41:24;;;;;;;10.33;5.60;;;2.40;99.90;;;;;;5050866;28;20224;-72
2021/01/10 08:43:51;;;;;;;9.37;4.30;;;2.40;99.90;;;;;;5051814;28;20231;-70
2021/01/10 08:46:18;;;;;;;9.47;4.80;;;2.40;99.90;;;;;;5052199;28;20203;-71
2021/01/10 08:48:44;;;;;;;11.93;5.73;;;2.40;99.90;;;;;;5052134;28;20204;-71
2021/01/10 08:51:27;;;;;;;12.20;5.57;;;2.40;99.90;;;;;;5051502;28;20212;-72
2021/01/10 08:53:54;;;;;;;9.03;5.13;;;2.50;99.90;;;;;;5051446;28;20686;-72
2021/01/10 08:56:21;;;;;;;10.63;5.10;;;2.50;99.90;;;;;;5051550;28;20666;-73
2021/01/10 08:58:53;;;;;;;8.67;5.00;;;2.50;99.90;;;;;;5052016;28;20207;-70
2021/01/10 09:01:20;;;;;;;8.93;4.90;;;2.60;99.90;;;;;;5051906;28;20228;-70
2021/01/10 09:04:00;;;;;;;8.13;4.80;;;2.60;99.90;;;;;;5052127;28;20218;-72
2021/01/10 09:06:35;;;;;;;10.57;5.40;;;2.60;99.90;;;;;;5051634;28;20261;-72
2021/01/10 09:09:05;;;;;;;9.33;5.23;;;2.70;99.90;;;;;;5051428;28;20538;-74
2021/01/10 09:11:34;;;;;;;14.27;5.60;;;2.70;99.90;;;;;;5051426;28;20227;-72
2021/01/10 09:14:02;;;;;;;10.17;5.40;;;2.60;99.90;;;;;;5051986;28;20219;-73
2021/01/10 09:16:36;;;;;;;13.87;5.50;;;2.70;99.90;;;;;;5038903;28;20655;-72
2021/01/10 09:19:02;;;;;;;12.10;5.27;;;2.80;99.90;;;;;;5031484;28;20201;-74
2021/01/10 09:21:30;;;;;;;13.20;5.87;;;2.80;99.90;;;;;;5041202;28;20228;-71
2021/01/10 09:23:57;;;;;;;10.03;5.50;;;2.80;99.90;;;;;;5039899;28;20224;-74
2021/01/10 09:26:29;;;;;;;11.07;4.93;;;2.90;99.90;;;;;;5034771;28;20205;-71
2021/01/10 09:28:55;;;;;;;9.67;5.10;;;3.00;99.90;;;;;;5052024;28;20208;-71
2021/01/10 09:31:36;;;;;;;9.93;4.83;;;3.10;99.90;;;;;;5055276;28;20220;-70
2021/01/10 09:34:04;;;;;;;9.30;5.13;;;3.10;99.90;;;;;;5055521;28;20212;-74
2021/01/10 09:36:31;;;;;;;10.23;5.40;;;3.20;99.90;;;;;;5054899;28;20196;-70
2021/01/10 09:38:57;;;;;;;11.47;5.23;;;3.30;99.90;;;;;;5054816;28;20212;-73
2021/01/10 09:41:26;;;;;;;11.70;5.87;;;3.80;99.90;;;;;;5055220;28;20232;-73
2021/01/10 09:43:53;;;;;;;11.73;5.77;;;3.80;99.90;;;;;;5055152;28;20208;-74
2021/01/10 09:46:31;;;;;;;11.67;5.50;;;4.20;99.90;;;;;;5055322;28;20200;-74
2021/01/10 09:48:59;;;;;;;11.20;6.13;;;4.40;99.90;;;;;;5054510;28;20682;-70
2021/01/10 09:51:34;;;;;;;13.10;5.97;;;4.40;99.90;;;;;;5048749;28;20220;-71
2021/01/10 09:54:10;;;;;;;10.57;5.07;;;4.40;99.90;;;;;;5054042;28;20593;-70
2021/01/10 09:56:47;;;;;;;13.70;5.67;;;4.40;99.90;;;;;;5053871;28;20535;-73
2021/01/10 09:59:34;;;;;;;12.53;5.70;;;4.30;99.90;;;;;;5054525;28;20701;-70
2021/01/10 10:02:07;;;;;;;9.27;5.30;;;4.30;99.90;;;;;;5055055;28;20235;-74
2021/01/10 10:04:33;;;;;;;13.10;5.47;;;4.40;99.90;;;;;;5052228;28;20207;-73
2021/01/10 10:06:59;;;;;;;9.07;5.17;;;4.40;99.90;;;;;;5054766;28;20208;-72
2021/01/10 10:09:44;;;;;;;10.13;5.50;;;4.50;99.90;;;;;;5054618;28;20246;-72
2021/01/10 10:12:12;;;;;;;11.63;5.53;;;4.60;99.90;;;;;;5054039;28;20693;-73
2021/01/10 10:14:38;;;;;;;12.97;5.83;;;4.70;99.90;;;;;;5054314;28;20201;-70
2021/01/10 10:17:04;;;;;;;10.20;5.10;;;4.90;99.90;;;;;;5050485;28;20196;-71
2021/01/10 10:19:30;;;;;;;11.73;5.97;;;5.00;99.90;;;;;;5054083;28;20196;-70
2021/01/10 10:21:57;;;;;;;10.80;5.83;;;5.10;99.90;;;;;;5054291;28;20297;-70
2021/01/10 10:24:24;;;;;;;12.07;6.00;;;5.20;99.90;;;;;;5054070;28;20211;-70
2021/01/10 10:26:50;;;;;;;10.83;5.27;;;5.30;99.90;;;;;;5054216;28;20204;-71
2021/01/10 10:29:17;;;;;;;9.20;5.27;;;5.20;99.90;;;;;;5044280;28;20197;-69
2021/01/10 10:31:43;;;;;;;9.10;5.00;;;5.20;99.90;;;;;;5034981;28;20316;-70
2021/01/10 10:34:09;;;;;;;9.37;5.50;;;5.10;99.90;;;;;;5053872;28;20211;-72
2021/01/10 10:36:35;;;;;;;13.47;5.97;;;5.10;99.90;;;;;;5054005;28;20564;-69
2021/01/10 10:39:02;;;;;;;8.30;5.20;;;5.10;99.90;;;;;;5053936;28;20208;-69
2021/01/10 10:41:33;;;;;;;11.73;5.20;;;5.00;99.90;;;;;;5053676;28;20239;-70
2021/01/10 10:43:59;;;;;;;8.57;4.57;;;4.90;99.90;;;;;;5053918;28;20200;-71
2021/01/10 10:46:32;;;;;;;9.07;4.73;;;4.90;99.90;;;;;;5053411;28;20200;-72
2021/01/10 10:48:58;;;;;;;7.57;5.17;;;4.80;99.90;;;;;;5053029;28;20563;-70
2021/01/10 10:51:29;;;;;;;10.33;5.10;;;4.80;99.90;;;;;;5052893;28;20227;-71
2021/01/10 10:53:55;;;;;;;8.83;5.10;;;4.70;99.90;;;;;;5053705;28;20709;-70
2021/01/10 10:56:21;;;;;;;11.73;5.37;;;4.70;99.90;;;;;;5053892;28;20203;-71
2021/01/10 10:58:47;;;;;;;8.13;5.03;;;4.60;99.90;;;;;;5053520;28;20208;-70
2021/01/10 11:01:14;;;;;;;11.10;4.60;;;4.50;99.90;;;;;;5053485;28;20301;-70
2021/01/10 11:03:41;;;;;;;8.50;4.53;;;4.50;99.90;;;;;;5053583;28;20234;-70
2021/01/10 11:06:07;;;;;;;12.60;5.03;;;4.60;99.90;;;;;;5053960;28;20212;-70
2021/01/10 11:08:33;;;;;;;10.27;4.33;;;4.60;99.90;;;;;;5054066;28;20204;-70
2021/01/10 11:10:59;;;;;;;9.60;5.20;;;4.60;99.90;;;;;;5053426;28;20232;-69
2021/01/10 11:13:26;;;;;;;11.13;5.37;;;4.70;99.90;;;;;;5053752;28;20361;-71
2021/01/10 11:15:52;;;;;;;12.37;5.00;;;4.80;99.90;;;;;;5041831;28;20666;-70
2021/01/10 11:18:18;;;;;;;7.93;4.63;;;4.80;99.90;;;;;;5050033;28;20204;-68
2021/01/10 11:20:51;;;;;;;7.97;4.70;;;4.80;99.90;;;;;;5053244;28;20228;-71
2021/01/10 11:23:17;;;;;;;10.57;5.77;;;4.70;99.90;;;;;;5052164;28;20239;-69
2021/01/10 11:25:43;;;;;;;10.10;4.97;;;4.60;99.90;;;;;;5052696;28;20208;-69
2021/01/10 11:28:10;;;;;;;9.67;5.20;;;4.70;99.90;;;;;;5052420;28;20216;-70
2021/01/10 11:30:36;;;;;;;11.17;4.77;;;4.60;99.90;;;;;;5052170;28;20231;-69
2021/01/10 11:33:03;;;;;;;9.90;4.67;;;4.60;99.90;;;;;;5034558;28;20312;-70
2021/01/10 11:35:29;;;;;;;11.20;4.57;;;4.80;99.90;;;;;;5032994;28;20208;-69
2021/01/10 11:37:56;;;;;;;8.43;4.53;;;4.80;99.90;;;;;;5032939;28;20209;-71
2021/01/10 11:40:22;;;;;;;8.43;4.37;;;4.90;99.90;;;;;;5032900;28;20212;-70
2021/01/10 11:42:49;;;;;;;11.03;4.60;;;5.00;99.90;;;;;;5033090;28;20209;-71
2021/01/10 11:45:15;;;;;;;9.57;5.10;;;5.00;99.90;;;;;;5033050;28;20205;-70
2021/01/10 11:47:41;;;;;;;11.80;5.07;;;5.10;99.90;;;;;;5032627;28;20205;-70
2021/01/10 11:50:08;;;;;;;12.00;4.43;;;5.10;99.90;;;;;;5032647;28;20263;-70
2021/01/10 11:52:34;;;;;;;10.00;5.00;;;5.10;99.90;;;;;;5032827;28;20229;-69
2021/01/10 11:55:01;;;;;;;9.53;5.03;;;5.10;99.90;;;;;;5032527;28;20208;-69
2021/01/10 11:57:27;;;;;;;11.97;4.83;;;5.10;99.90;;;;;;5033013;28;20212;-69
2021/01/10 11:59:54;;;;;;;9.30;3.93;;;5.20;99.90;;;;;;5032945;28;20231;-70
2021/01/10 12:02:20;;;;;;;11.00;5.00;;;5.30;99.90;;;;;;5032893;28;20236;-70
2021/01/10 12:04:46;;;;;;;8.97;4.80;;;5.40;99.90;;;;;;5038389;28;20204;-70
2021/01/10 12:07:12;;;;;;;12.50;4.90;;;5.50;99.90;;;;;;5033751;28;20209;-71
2021/01/10 12:09:39;;;;;;;10.73;5.13;;;5.60;99.90;;;;;;5032629;28;20216;-71
2021/01/10 12:12:07;;;;;;;10.27;5.10;;;5.60;99.90;;;;;;5032378;28;20225;-68
2021/01/10 12:14:33;;;;;;;9.30;4.93;;;5.60;99.90;;;;;;5031904;28;20208;-71
2021/01/10 12:17:00;;;;;;;8.57;4.53;;;5.70;99.90;;;;;;5032257;28;20200;-69
2021/01/10 12:19:28;;;;;;;7.13;4.30;;;5.80;99.90;;;;;;5031975;28;20208;-69
2021/01/10 12:21:55;;;;;;;12.03;6.43;;;5.70;99.90;;;;;;5032473;28;20319;-69
2021/01/10 12:24:22;;;;;;;10.77;4.73;;;5.80;99.90;;;;;;5032474;28;20267;-71
2021/01/10 12:26:48;;;;;;;10.33;4.87;;;5.80;99.90;;;;;;5032333;28;20729;-71
2021/01/10 12:29:15;;;;;;;8.43;4.40;;;5.80;99.90;;;;;;5032551;28;20209;-71
2021/01/10 12:31:41;;;;;;;10.07;4.60;;;5.80;99.90;;;;;;5032675;28;20228;-71
2021/01/10 12:34:07;;;;;;;9.33;4.63;;;5.80;99.90;;;;;;5032505;28;20290;-71
2021/01/10 12:36:33;;;;;;;9.43;5.00;;;5.90;99.90;;;;;;5032597;28;20618;-70
2021/01/10 12:39:00;;;;;;;6.93;3.97;;;5.90;99.90;;;;;;5032155;28;20205;-68
2021/01/10 12:41:26;;;;;;;11.60;4.57;;;5.80;99.90;;;;;;5031576;28;20227;-69
2021/01/10 12:43:52;;;;;;;8.10;4.27;;;5.90;99.90;;;;;;5031763;28;20255;-69
2021/01/10 12:46:19;;;;;;;8.13;3.80;;;6.00;99.90;;;;;;5032279;28;20611;-71
2021/01/10 12:48:45;;;;;;;7.70;3.67;;;6.10;99.90;;;;;;5032479;28;20212;-68
2021/01/10 12:51:12;;;;;;;6.33;3.60;;;6.10;99.90;;;;;;5032029;28;20694;-70
2021/01/10 12:53:39;;;;;;;8.83;3.50;;;6.30;99.90;;;;;;5031621;28;20774;-69
2021/01/10 12:56:05;;;;;;;4.63;2.70;;;6.30;99.90;;;;;;5035747;28;20205;-70
2021/01/10 12:58:31;;;;;;;8.63;3.00;;;6.20;99.90;;;;;;5036143;28;20234;-70
2021/01/10 13:00:58;;;;;;;7.43;2.87;;;6.30;99.90;;;;;;5036392;28;20228;-72
2021/01/10 13:03:25;;;;;;;4.73;2.73;;;6.30;99.90;;;;;;5035879;28;20274;-70
2021/01/10 13:05:51;;;;;;;4.20;1.93;;;6.30;99.90;;;;;;5035711;28;20204;-72
2021/01/10 13:08:18;;;;;;;5.77;2.17;;;6.30;99.90;;;;;;5035948;28;20201;-73
2021/01/10 13:10:44;;;;;;;3.90;2.03;;;6.40;99.90;;;;;;5035687;28;20224;-72
2021/01/10 13:13:10;;;;;;;3.63;2.23;;;6.40;99.90;;;;;;5036073;28;20233;-70
2021/01/10 13:15:36;;;;;;;1.90;1.50;;;6.30;99.90;;;;;;5036089;28;20541;-72
2021/01/10 13:18:03;;;;;;;2.33;1.43;;;6.40;99.90;;;;;;5035775;28;20237;-72
2021/01/10 13:20:30;;;;;;;4.40;1.80;;;6.30;99.90;;;;;;5035611;28;20234;-70
2021/01/10 13:22:58;;;;;;;3.17;1.90;;;6.40;99.90;;;;;;5035964;28;20212;-70
2021/01/10 13:25:24;;;;;;;3.43;1.90;;;6.40;99.90;;;;;;5035682;28;20204;-71
2021/01/10 13:27:51;;;;;;;3.70;1.93;;;6.40;99.90;;;;;;5035806;28;20571;-71
2021/01/10 13:30:18;;;;;;;5.87;2.50;;;6.50;99.90;;;;;;5035711;28;20227;-70
2021/01/10 13:32:44;;;;;;;4.03;2.20;;;6.50;99.90;;;;;;5035588;28;20695;-70
2021/01/10 13:35:11;;;;;;;3.63;1.70;;;6.40;99.90;;;;;;5035661;28;20287;-71
2021/01/10 13:37:40;;;;;;;3.03;1.50;;;6.30;99.90;;;;;;5035495;28;20201;-71
2021/01/10 13:40:07;;;;;;;3.73;1.83;;;6.30;99.90;;;;;;5034937;28;20200;-71
2021/01/10 13:42:33;;;;;;;3.73;1.90;;;6.20;99.90;;;;;;5035556;28;20223;-73
2021/01/10 13:44:59;;;;;;;6.27;2.23;;;6.10;99.90;;;;;;5035188;28;20745;-70
2021/01/10 13:47:26;;;;;;;3.97;2.30;;;6.10;99.90;;;;;;5035478;28;20204;-71
2021/01/10 13:49:52;;;;;;;5.80;2.83;;;6.10;99.90;;;;;;5035455;28;20205;-71
2021/01/10 13:52:18;;;;;;;4.13;1.97;;;6.10;99.90;;;;;;5035142;28;20765;-70
2021/01/10 13:54:45;;;;;;;7.57;2.87;;;6.10;99.90;;;;;;5035307;28;20209;-70
2021/01/10 13:57:13;;;;;;;6.83;2.23;;;6.10;99.90;;;;;;5035678;28;20779;-71
2021/01/10 13:59:39;;;;;;;5.03;2.77;;;6.00;99.90;;;;;;5035437;28;20209;-69
2021/01/10 14:02:05;;;;;;;8.37;2.80;;;6.00;99.90;;;;;;5035682;28;20548;-72
2021/01/10 14:04:31;;;;;;;6.83;2.40;;;6.00;99.90;;;;;;5035462;28;20197;-70
2021/01/10 14:06:58;;;;;;;5.07;2.20;;;6.00;99.90;;;;;;5033529;28;20651;-69
2021/01/10 14:09:25;;;;;;;4.77;2.37;;;6.00;99.90;;;;;;5034470;28;20216;-70
2021/01/10 14:11:52;;;;;;;5.53;2.47;;;6.00;99.90;;;;;;5034500;28;20221;-71
2021/01/10 14:14:18;;;;;;;4.63;2.80;;;5.90;99.90;;;;;;5034902;28;20283;-70
2021/01/10 14:16:44;;;;;;;4.97;2.67;;;5.80;99.90;;;;;;5034856;28;20216;-72
2021/01/10 14:19:10;;;;;;;5.13;2.67;;;5.80;99.90;;;;;;5034582;28;20733;-71
2021/01/10 14:21:38;;;;;;;8.20;3.00;;;5.80;99.90;;;;;;5034520;28;20237;-71
2021/01/10 14:24:07;;;;;;;6.10;3.20;;;5.80;99.90;;;;;;5035547;28;20212;-69
2021/01/10 14:26:35;;;;;;;4.43;2.93;;;5.80;99.90;;;;;;5034494;28;20209;-69
2021/01/10 14:29:03;;;;;;;5.23;2.97;;;5.80;99.90;;;;;;5034196;28;20227;-69
2021/01/10 14:31:30;;;;;;;6.00;3.13;;;5.70;99.90;;;;;;5034158;28;20229;-72
2021/01/10 14:33:57;;;;;;;6.20;3.63;;;5.70;99.90;;;;;;5034419;28;20299;-70
2021/01/10 14:36:23;;;;;;;9.07;3.73;;;5.70;99.90;;;;;;5034261;28;20571;-72
2021/01/10 14:38:49;;;;;;;7.03;3.80;;;5.60;99.90;;;;;;5034025;28;20212;-71
2021/01/10 14:41:20;;;;;;;5.83;3.70;;;5.60;99.90;;;;;;5034186;28;20225;-70
2021/01/10 14:43:46;;;;;;;7.50;4.27;;;5.60;99.90;;;;;;5034171;28;20212;-69
2021/01/10 14:46:16;;;;;;;8.23;4.03;;;5.40;99.90;;;;;;5034231;28;20259;-69
2021/01/10 14:48:42;;;;;;;8.60;4.30;;;5.40;99.90;;;;;;5037911;28;20204;-71
2021/01/10 14:51:12;;;;;;;7.10;4.17;;;5.40;99.90;;;;;;5043551;28;20220;-72
2021/01/10 14:53:38;;;;;;;8.50;4.20;;;5.50;99.90;;;;;;5034386;28;20236;-70
2021/01/10 14:56:05;;;;;;;7.70;4.40;;;5.50;99.90;;;;;;5034472;28;20211;-72
2021/01/10 14:58:31;;;;;;;8.60;3.80;;;5.50;99.90;;;;;;5034453;28;20209;-70
2021/01/10 15:00:58;;;;;;;9.43;4.33;;;5.50;99.90;;;;;;5034299;28;20225;-70
2021/01/10 15:03:25;;;;;;;9.17;4.53;;;5.60;99.90;;;;;;5034021;28;20610;-72
2021/01/10 15:05:51;;;;;;;8.17;4.60;;;5.50;99.90;;;;;;5033541;28;20686;-70
2021/01/10 15:08:17;;;;;;;6.07;3.87;;;5.40;99.90;;;;;;5033956;28;20205;-70
2021/01/10 15:10:43;;;;;;;9.00;3.90;;;5.40;99.90;;;;;;5034050;28;20221;-70
2021/01/10 15:13:10;;;;;;;6.13;3.30;;;5.30;99.90;;;;;;5033484;28;20734;-72
2021/01/10 15:15:36;;;;;;;5.83;3.57;;;5.30;99.90;;;;;;5033537;28;20214;-70
2021/01/10 15:18:02;;;;;;;7.83;3.87;;;5.20;99.90;;;;;;5033688;28;20278;-70
2021/01/10 15:20:29;;;;;;;8.30;3.73;;;5.20;99.90;;;;;;5033767;28;20711;-70
2021/01/10 15:23:01;;;;;;;7.97;4.33;;;5.10;99.90;;;;;;5033355;28;20568;-73
2021/01/10 15:25:28;;;;;;;10.43;4.13;;;5.10;99.90;;;;;;5033357;28;20209;-72
2021/01/10 15:27:54;;;;;;;7.20;4.07;;;5.10;99.90;;;;;;5033776;28;20737;-72
2021/01/10 15:30:21;;;;;;;10.73;4.20;;;5.00;99.90;;;;;;5033395;28;20209;-71
2021/01/10 15:32:47;;;;;;;9.73;4.60;;;4.80;99.90;;;;;;5033316;28;20250;-70
2021/01/10 15:35:13;;;;;;;8.33;4.50;;;4.70;99.90;;;;;;5033401;28;20220;-70
2021/01/10 15:37:40;;;;;;;10.47;4.30;;;4.70;99.90;;;;;;5033747;28;20212;-73
2021/01/10 15:40:07;;;;;;;8.93;5.00;;;4.70;99.90;;;;;;5033270;28;20212;-70
2021/01/10 15:42:34;;;;;;;10.73;5.40;;;4.70;99.90;;;;;;5033391;28;20216;-73
2021/01/10 15:45:00;;;;;;;12.80;5.30;;;4.70;99.90;;;;;;5032998;28;20656;-73
2021/01/10 15:47:26;;;;;;;10.97;4.93;;;4.60;99.90;;;;;;5033580;28;20231;-73
2021/01/10 15:49:52;;;;;;;12.83;5.90;;;4.50;99.90;;;;;;5033458;28;20258;-70
2021/01/10 15:52:18;;;;;;;10.53;5.20;;;4.40;99.90;;;;;;5033218;28;20224;-71
2021/01/10 15:54:45;;;;;;;13.07;6.07;;;4.40;99.90;;;;;;5032867;28;20208;-74
2021/01/10 15:57:12;;;;;;;11.40;5.60;;;4.30;99.90;;;;;;5033280;28;20221;-69
2021/01/10 15:59:38;;;;;;;12.27;5.93;;;4.20;99.90;;;;;;5033210;28;20216;-70
2021/01/10 16:02:04;;;;;;;15.23;5.63;;;4.10;99.90;;;;;;5033032;28;20556;-73
2021/01/10 16:04:30;;;;;;;11.40;5.83;;;4.10;99.90;;;;;;5032672;28;20209;-70
2021/01/10 16:06:56;;;;;;;13.50;6.60;;;4.00;99.90;;;;;;5032844;28;20564;-70
2021/01/10 16:09:23;;;;;;;12.47;7.47;;;3.90;99.90;;;;;;5032943;28;20679;-70
2021/01/10 16:11:50;;;;;;;10.60;5.40;;;3.90;99.90;;;;;;5032830;28;20235;-70
2021/01/10 16:14:16;;;;;;;11.90;6.03;;;4.00;99.90;;;;;;5032816;28;20236;-71
2021/01/10 16:16:43;;;;;;;14.40;7.20;;;4.20;99.90;;;;;;5032772;28;20200;-70
2021/01/10 16:19:09;;;;;;;11.90;6.63;;;4.10;99.90;;;;;;5032961;28;20211;-70
2021/01/10 16:21:35;;;;;;;11.50;6.00;;;4.00;99.90;;;;;;5032653;28;20703;-70
2021/01/10 16:24:02;;;;;;;11.33;5.77;;;3.80;99.90;;;;;;5032556;28;20217;-70
2021/01/10 16:26:28;;;;;;;11.80;6.10;;;3.70;99.90;;;;;;5032251;28;20201;-70
2021/01/10 16:28:55;;;;;;;12.20;6.20;;;3.80;99.90;;;;;;5031741;28;20232;-72
2021/01/10 16:31:34;;;;;;;10.93;6.47;;;3.90;99.90;;;;;;5032818;28;20287;-70
2021/01/10 16:34:02;;;;;;;14.20;7.63;;;3.80;99.90;;;;;;5032728;28;20335;-72
2021/01/10 16:36:28;;;;;;;12.03;6.90;;;3.70;99.90;;;;;;5032852;28;20200;-71
2021/01/10 16:38:54;;;;;;;14.87;8.07;;;3.70;99.90;;;;;;5032244;28;20211;-70
2021/01/10 16:41:21;;;;;;;13.60;7.53;;;3.60;99.90;;;;;;5040374;28;20221;-72
2021/01/10 16:43:47;;;;;;;13.30;6.40;;;3.60;99.90;;;;;;5042926;28;20207;-73
2021/01/10 16:46:19;;;;;;;17.20;8.80;;;3.50;99.90;;;;;;5042702;28;20207;-70
2021/01/10 16:48:46;;;;;;;20.53;8.60;;;3.40;99.90;;;;;;5043155;28;20207;-72
2021/01/10 16:51:12;;;;;;;17.80;8.30;;;3.30;99.90;;;;;;5040258;28;20236;-69
2021/01/10 16:53:38;;;;;;;14.60;7.97;;;3.20;99.90;;;;;;5046826;28;20250;-72
2021/01/10 16:56:06;;;;;;;14.07;7.87;;;3.20;99.90;;;;;;5052205;28;20208;-69
2021/01/10 16:58:32;;;;;;;17.13;7.90;;;3.20;99.90;;;;;;5052330;28;20204;-72
2021/01/10 17:00:59;;;;;;;15.93;7.13;;;3.20;99.90;;;;;;5052252;28;20606;-69
2021/01/10 17:03:26;;;;;;;16.20;8.77;;;3.20;99.90;;;;;;5052212;28;20215;-69
2021/01/10 17:05:52;;;;;;;14.97;7.70;;;3.10;99.90;;;;;;5052277;28;20200;-72
2021/01/10 17:08:18;;;;;;;17.50;9.43;;;3.00;99.90;;;;;;5052210;28;20215;-70
2021/01/10 17:10:44;;;;;;;14.23;7.97;;;3.00;99.90;;;;;;5051896;28;20227;-69
2021/01/10 17:13:10;;;;;;;15.63;7.97;;;3.00;99.90;;;;;;5052231;28;20242;-69
2021/01/10 17:15:37;;;;;;;16.07;8.77;;;2.90;99.90;;;;;;5051896;28;20204;-72
2021/01/10 17:18:04;;;;;;;19.30;8.60;;;2.90;99.90;;;;;;5052013;28;20239;-70
2021/01/10 17:20:31;;;;;;;18.93;9.20;;;2.90;99.90;;;;;;5051908;28;20224;-69
2021/01/10 17:22:57;;;;;;;14.87;8.63;;;2.80;99.90;;;;;;5051216;28;20212;-72
2021/01/10 17:25:23;;;;;;;31.50;9.50;;;2.70;99.90;;;;;;5051870;28;20208;-69
2021/01/10 17:27:49;;;;;;;20.20;10.00;;;2.70;99.90;;;;;;5051907;28;20212;-71
2021/01/10 17:30:17;;;;;;;20.93;11.07;;;2.70;99.90;;;;;;5051532;28;20590;-72
2021/01/10 17:32:43;;;;;;;19.60;10.43;;;2.60;99.90;;;;;;5051592;28;20205;-70
2021/01/10 17:35:11;;;;;;;23.33;9.43;;;2.50;99.90;;;;;;5040951;28;20204;-69
2021/01/10 17:37:39;;;;;;;23.70;10.17;;;2.40;99.90;;;;;;5042368;28;20219;-71
2021/01/10 17:40:07;;;;;;;21.37;9.93;;;2.40;99.90;;;;;;5047669;28;20207;-69
2021/01/10 17:42:33;;;;;;;20.83;9.27;;;2.40;99.90;;;;;;5055389;28;20204;-68
2021/01/10 17:44:59;;;;;;;23.20;11.43;;;2.50;99.90;;;;;;5055534;28;20208;-70
2021/01/10 17:47:32;;;;;;;16.13;8.73;;;2.50;99.90;;;;;;5055317;28;20658;-70
2021/01/10 17:49:58;;;;;;;23.10;9.77;;;2.40;99.90;;;;;;5055522;28;20208;-70
2021/01/10 17:52:24;;;;;;;27.53;11.37;;;2.30;99.90;;;;;;5055443;28;20316;-70
2021/01/10 17:54:51;;;;;;;27.93;11.07;;;2.30;99.90;;;;;;5054913;28;20244;-70
2021/01/10 17:57:17;;;;;;;20.00;11.10;;;2.20;99.90;;;;;;5055387;28;20204;-71
2021/01/10 17:59:44;;;;;;;19.40;10.27;;;2.30;99.90;;;;;;5055160;28;20378;-70
2021/01/10 18:02:10;;;;;;;24.33;10.90;;;2.30;99.90;;;;;;5054951;28;20227;-69
2021/01/10 18:04:37;;;;;;;22.33;9.80;;;2.40;99.90;;;;;;5054774;28;20204;-70
2021/01/10 18:07:03;;;;;;;24.03;10.83;;;2.40;99.90;;;;;;5055396;28;20295;-69
2021/01/10 18:09:29;;;;;;;24.87;11.17;;;2.50;99.90;;;;;;5055304;28;20215;-69
2021/01/10 18:11:57;;;;;;;27.70;12.30;;;2.50;99.90;;;;;;5054734;28;20224;-72
2021/01/10 18:14:23;;;;;;;25.03;11.73;;;2.50;99.90;;;;;;5054503;28;20236;-70
2021/01/10 18:16:50;;;;;;;35.30;14.07;;;2.50;99.90;;;;;;5054875;28;20555;-70
2021/01/10 18:19:17;;;;;;;26.33;12.53;;;2.50;99.90;;;;;;5054607;28;20204;-72
2021/01/10 18:21:43;;;;;;;27.67;10.97;;;2.30;99.90;;;;;;5051436;28;20221;-70
2021/01/10 18:24:10;;;;;;;26.37;11.97;;;2.30;99.90;;;;;;5044909;28;20204;-70
2021/01/10 18:26:37;;;;;;;26.37;12.13;;;2.40;99.90;;;;;;5044241;28;20205;-70
2021/01/10 18:29:04;;;;;;;30.80;11.53;;;2.40;99.90;;;;;;5043628;28;20199;-69
2021/01/10 18:31:34;;;;;;;31.90;12.80;;;2.50;99.90;;;;;;5043139;28;20217;-69
2021/01/10 18:34:01;;;;;;;29.53;14.10;;;2.50;99.90;;;;;;5054236;28;20228;-71
2021/01/10 18:36:30;;;;;;;35.63;12.73;;;2.60;99.90;;;;;;5054398;28;20200;-69
2021/01/10 18:38:58;;;;;;;34.00;13.73;;;2.70;99.90;;;;;;5054577;28;20240;-69
2021/01/10 18:41:24;;;;;;;28.00;12.63;;;2.70;99.90;;;;;;5054384;28;20227;-73
2021/01/10 18:43:50;;;;;;;26.07;12.60;;;2.70;99.90;;;;;;5054406;28;20212;-69
2021/01/10 18:46:24;;;;;;;35.33;14.13;;;2.60;99.90;;;;;;5054522;28;20590;-70
2021/01/10 18:48:50;;;;;;;28.00;12.77;;;2.70;99.90;;;;;;5054108;28;20281;-69
2021/01/10 18:51:26;;;;;;;27.87;11.80;;;2.70;99.90;;;;;;5054256;28;20228;-69
2021/01/10 18:53:53;;;;;;;29.00;11.73;;;2.70;99.90;;;;;;5053540;28;20236;-71
2021/01/10 18:56:19;;;;;;;32.97;13.07;;;2.70;99.90;;;;;;5051183;28;20211;-69
2021/01/10 18:58:45;;;;;;;24.60;11.47;;;2.60;99.90;;;;;;5044527;28;20200;-69
2021/01/10 19:01:12;;;;;;;27.43;12.27;;;2.60;99.90;;;;;;5043252;28;20228;-69
2021/01/10 19:03:39;;;;;;;33.70;13.53;;;2.40;99.90;;;;;;5053828;28;20261;-70
2021/01/10 19:06:05;;;;;;;30.13;11.57;;;2.40;99.90;;;;;;5053694;28;20211;-69
2021/01/10 19:08:31;;;;;;;25.90;12.97;;;2.50;99.90;;;;;;5053808;28;20211;-71
2021/01/10 19:10:57;;;;;;;32.83;13.60;;;2.40;99.90;;;;;;5053644;28;20250;-70
2021/01/10 19:13:24;;;;;;;29.93;12.47;;;2.50;99.90;;;;;;5044828;28;20278;-71
2021/01/10 19:15:50;;;;;;;24.70;12.20;;;2.40;99.90;;;;;;5053741;28;20204;-72
2021/01/10 19:18:16;;;;;;;26.30;11.57;;;2.40;99.90;;;;;;5049266;28;20208;-71
2021/01/10 19:20:45;;;;;;;29.73;11.90;;;2.40;99.90;;;;;;5052740;28;20224;-73
2021/01/10 19:23:11;;;;;;;30.27;14.00;;;2.30;99.90;;;;;;5052981;28;20219;-71
2021/01/10 19:25:38;;;;;;;30.73;12.17;;;2.30;99.90;;;;;;5052748;28;20215;-71
2021/01/10 19:28:05;;;;;;;25.03;11.53;;;2.40;99.90;;;;;;5052955;28;20204;-72
2021/01/10 19:30:31;;;;;;;20.90;10.97;;;2.30;99.90;;;;;;5053371;28;20220;-71
2021/01/10 19:32:57;;;;;;;25.50;10.77;;;2.20;99.90;;;;;;5053116;28;20633;-70
2021/01/10 19:35:24;;;;;;;21.13;10.37;;;2.20;99.90;;;;;;5052834;28;20203;-71
2021/01/10 19:37:51;;;;;;;24.87;11.17;;;2.20;99.90;;;;;;5053162;28;20212;-72
2021/01/10 19:40:17;;;;;;;24.53;10.03;;;2.00;99.90;;;;;;5052482;28;20208;-71
2021/01/10 19:42:43;;;;;;;20.27;10.17;;;2.10;99.90;;;;;;5053170;28;20267;-70
2021/01/10 19:45:10;;;;;;;24.23;11.03;;;2.10;99.90;;;;;;5052940;28;20215;-69
2021/01/10 19:47:36;;;;;;;24.60;11.47;;;1.90;99.90;;;;;;5052415;28;20224;-72
2021/01/10 19:50:04;;;;;;;27.20;11.60;;;2.00;99.90;;;;;;5052918;28;20215;-71
2021/01/10 19:52:30;;;;;;;25.50;11.13;;;1.90;99.90;;;;;;5052927;28;20216;-70
2021/01/10 19:54:57;;;;;;;22.10;11.20;;;1.90;99.90;;;;;;5051344;28;20227;-71
2021/01/10 19:57:23;;;;;;;26.37;12.00;;;2.00;99.90;;;;;;5052940;28;20211;-72
2021/01/10 19:59:50;;;;;;;24.80;11.53;;;2.00;99.90;;;;;;5053052;28;20211;-69
2021/01/10 20:02:16;;;;;;;21.13;11.20;;;2.10;99.90;;;;;;5053065;28;20224;-70
2021/01/10 20:04:42;;;;;;;25.83;11.27;;;2.10;99.90;;;;;;5052111;28;20693;-72
2021/01/10 20:07:08;;;;;;;24.07;11.20;;;2.00;99.90;;;;;;5053032;28;20204;-69
2021/01/10 20:09:35;;;;;;;20.03;10.47;;;2.10;99.90;;;;;;5052536;28;20257;-69
2021/01/10 20:12:03;;;;;;;22.27;10.70;;;2.10;99.90;;;;;;5052653;28;20228;-72
2021/01/10 20:14:29;;;;;;;23.40;10.40;;;2.10;99.90;;;;;;5052968;28;20285;-69
2021/01/10 20:16:55;;;;;;;23.47;11.07;;;2.10;99.90;;;;;;5053040;28;20262;-69
2021/01/10 20:19:29;;;;;;;26.43;10.23;;;2.10;99.90;;;;;;5052723;28;20559;-69
2021/01/10 20:21:56;;;;;;;24.20;11.43;;;2.10;99.90;;;;;;5052661;28;20224;-69
2021/01/10 20:24:22;;;;;;;26.27;11.30;;;2.10;99.90;;;;;;5053179;28;20759;-69
2021/01/10 20:26:48;;;;;;;21.23;11.37;;;2.20;99.90;;;;;;5052968;28;20257;-71
2021/01/10 20:29:15;;;;;;;21.33;10.80;;;2.20;99.90;;;;;;5052855;28;20258;-71
2021/01/10 20:31:42;;;;;;;26.30;10.93;;;2.40;99.90;;;;;;5052716;28;20306;-69
2021/01/10 20:34:08;;;;;;;26.57;11.57;;;2.40;99.90;;;;;;5052199;28;20286;-70
2021/01/10 20:36:35;;;;;;;25.50;10.33;;;2.40;99.90;;;;;;5052465;28;20567;-69
2021/01/10 20:39:01;;;;;;;23.80;10.43;;;2.50;99.90;;;;;;5052512;28;20209;-69
2021/01/10 20:41:29;;;;;;;26.63;10.57;;;2.50;99.90;;;;;;5052249;28;20245;-72
2021/01/10 20:43:55;;;;;;;22.40;9.90;;;2.30;99.90;;;;;;5052692;28;20204;-69
2021/01/10 20:46:23;;;;;;;20.17;9.97;;;2.40;99.90;;;;;;5052712;28;20212;-72
2021/01/10 20:48:49;;;;;;;21.20;9.97;;;2.40;99.90;;;;;;5052414;28;20575;-69
2021/01/10 20:51:16;;;;;;;19.57;9.93;;;2.40;99.90;;;;;;5052290;28;20220;-72
2021/01/10 20:53:42;;;;;;;24.40;10.50;;;2.30;99.90;;;;;;5052305;28;20702;-69
2021/01/10 20:56:08;;;;;;;18.77;9.47;;;2.30;99.90;;;;;;5052306;28;20222;-73
2021/01/10 20:58:36;;;;;;;21.67;10.57;;;2.30;99.90;;;;;;5052164;28;20265;-73
2021/01/10 21:01:02;;;;;;;19.73;9.67;;;2.30;99.90;;;;;;5052092;28;20277;-72
2021/01/10 21:03:29;;;;;;;18.77;9.10;;;2.40;99.90;;;;;;5052220;28;20579;-74
2021/01/10 21:05:55;;;;;;;22.13;10.50;;;2.50;99.90;;;;;;5052286;28;20208;-73
2021/01/10 21:08:21;;;;;;;19.40;9.73;;;2.40;99.90;;;;;;5052145;28;20200;-73
2021/01/10 21:10:48;;;;;;;23.43;11.20;;;2.40;99.90;;;;;;5052211;28;20224;-72