Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:08;;;;;;;;;;;;;;;9.34;100.00;99266.31;5070219;28;19924;-77
2023/01/14 00:04:33;;;;;;;;;;;;;;;9.67;100.00;99260.41;5066258;28;19923;-77
2023/01/14 00:06:58;;;;;;;;;;;;;;;9.24;100.00;99240.84;5065222;28;19927;-77
2023/01/14 00:09:27;;;;;;;;;;;;;;;9.19;100.00;99246.97;5063822;28;19921;-77
2023/01/14 00:11:52;;;;;;;;;;;;;;;8.98;100.00;99260.25;5064767;28;19920;-77
2023/01/14 00:14:18;;;;;;;;;;;;;;;9.28;100.00;99279.28;5064146;28;20517;-77
2023/01/14 00:16:43;;;;;;;;;;;;;;;9.53;100.00;99286.44;5036455;28;19997;-77
2023/01/14 00:19:09;;;;;;;;;;;;;;;9.23;100.00;99270.00;5045978;28;20918;-78
2023/01/14 00:21:34;;;;;;;;;;;;;;;8.75;100.00;99265.88;5044844;28;19925;-77
2023/01/14 00:24:00;;;;;;;;;;;;;;;9.50;100.00;99287.38;5046606;28;19918;-78
2023/01/14 00:26:25;;;;;;;;;;;;;;;9.46;100.00;99274.63;5045637;28;19916;-77
2023/01/14 00:28:51;;;;;;;;;;;;;;;9.08;100.00;99271.19;5062651;28;20590;-77
2023/01/14 00:31:17;;;;;;;;;;;;;;;8.99;100.00;99270.50;5047237;28;19923;-77
2023/01/14 00:33:42;;;;;;;;;;;;;;;9.38;100.00;99279.94;5051585;28;20022;-76
2023/01/14 00:36:09;;;;;;;;;;;;;;;8.95;100.00;99275.75;5045116;28;19920;-77
2023/01/14 00:38:34;;;;;;;;;;;;;;;9.62;100.00;99293.94;5062910;28;19972;-77
2023/01/14 00:41:18;;;;;;;;;;;;;;;9.12;100.00;99281.38;5046672;28;20724;-78
2023/01/14 00:43:51;;;;;;;;;;;;;;;9.30;100.00;99286.97;5045429;28;19966;-77
2023/01/14 00:46:23;;;;;;;;;;;;;;;8.79;100.00;99270.91;5028819;28;19916;-77
2023/01/14 00:48:49;;;;;;;;;;;;;;;9.02;100.00;99269.59;5044234;28;19913;-77
2023/01/14 00:51:14;;;;;;;;;;;;;;;9.51;100.00;99286.50;5037889;28;20398;-77
2023/01/14 00:53:40;;;;;;;;;;;;;;;9.09;100.00;99271.16;5044998;28;19970;-77
2023/01/14 00:56:05;;;;;;;;;;;;;;;9.59;100.00;99282.00;5064828;28;19920;-77
2023/01/14 00:58:31;;;;;;;;;;;;;;;9.95;100.00;99261.44;5044939;28;19917;-77
2023/01/14 01:00:56;;;;;;;;;;;;;;;9.91;100.00;99241.81;5066289;28;20027;-78
2023/01/14 01:03:21;;;;;;;;;;;;;;;9.36;100.00;99214.88;5067413;28;19956;-76
2023/01/14 01:05:46;;;;;;;;;;;;;;;9.15;100.00;99232.47;5049473;28;20014;-76
2023/01/14 01:08:13;;;;;;;;;;;;;;;9.40;100.00;99242.22;5068083;28;19920;-77
2023/01/14 01:10:38;;;;;;;;;;;;;;;9.53;100.00;99242.75;5068324;28;20290;-77
2023/01/14 01:13:03;;;;;;;;;;;;;;;9.15;100.00;99247.06;5067699;28;19927;-77
2023/01/14 01:15:35;;;;;;;;;;;;;;;9.65;100.00;99247.63;5067851;28;19920;-77
2023/01/14 01:18:01;;;;;;;;;;;;;;;9.82;100.00;99249.75;5050672;28;19951;-77
2023/01/14 01:20:26;;;;;;;;;;;;;;;9.82;100.00;99234.31;5049852;28;20015;-76
2023/01/14 01:22:51;;;;;;;;;;;;;;;9.76;100.00;99240.47;5040831;28;20039;-77
2023/01/14 01:25:16;;;;;;;;;;;;;;;9.59;100.00;99225.44;5065270;28;19988;-77
2023/01/14 01:27:42;;;;;;;;;;;;;;;9.62;100.00;99243.38;5050843;28;20034;-79
2023/01/14 01:30:07;;;;;;;;;;;;;;;10.01;100.00;99256.13;5067874;28;19931;-77
2023/01/14 01:32:32;;;;;;;;;;;;;;;9.09;100.00;99248.03;5068780;28;19916;-77
2023/01/14 01:34:58;;;;;;;;;;;;;;;9.42;100.00;99272.13;5067013;28;19956;-77
2023/01/14 01:37:23;;;;;;;;;;;;;;;10.19;100.00;99290.81;5049653;28;19923;-78
2023/01/14 01:39:49;;;;;;;;;;;;;;;9.67;100.00;99261.28;5068748;28;20382;-77
2023/01/14 01:42:14;;;;;;;;;;;;;;;9.66;100.00;99281.88;5068640;28;20515;-78
2023/01/14 01:44:39;;;;;;;;;;;;;;;9.20;100.00;99276.91;5049423;28;20398;-77
2023/01/14 01:47:04;;;;;;;;;;;;;;;9.91;100.00;99295.84;5067067;28;19920;-77
2023/01/14 01:49:31;;;;;;;;;;;;;;;10.07;100.00;99285.16;5067342;28;19916;-77
2023/01/14 01:51:56;;;;;;;;;;;;;;;9.50;100.00;99284.81;5047924;28;19912;-78
2023/01/14 01:54:23;;;;;;;;;;;;;;;9.56;100.00;99271.81;5066427;28;19927;-78
2023/01/14 01:56:48;;;;;;;;;;;;;;;9.21;100.00;99268.34;5050498;28;20397;-77
2023/01/14 01:59:15;;;;;;;;;;;;;;;9.38;100.00;99295.38;5048636;28;19916;-77
2023/01/14 02:01:40;;;;;;;;;;;;;;;9.18;100.00;99303.50;5067199;28;20180;-78
2023/01/14 02:04:05;;;;;;;;;;;;;;;9.62;100.00;99307.69;5047152;28;19970;-78
2023/01/14 02:06:31;;;;;;;;;;;;;;;9.58;100.00;99293.19;5066558;28;19916;-77
2023/01/14 02:08:56;;;;;;;;;;;;;;;9.50;100.00;99282.22;5066523;28;19917;-77
2023/01/14 02:11:34;;;;;;;;;;;;;;;9.58;100.00;99276.94;5048741;28;20011;-77
2023/01/14 02:13:59;;;;;;;;;;;;;;;9.89;100.00;99268.47;5067349;28;19920;-77
2023/01/14 02:16:43;;;;;;;;;;;;;;;9.60;100.00;99249.44;5067040;28;19924;-77
2023/01/14 02:19:08;;;;;;;;;;;;;;;9.36;100.00;99250.88;5066372;28;20915;-77
2023/01/14 02:21:34;;;;;;;;;;;;;;;10.12;100.00;99267.88;5066517;28;19916;-77
2023/01/14 02:24:18;;;;;;;;;;;;;;;9.76;100.00;99260.19;5048598;28;20386;-77
2023/01/14 02:27:03;;;;;;;;;;;;;;;9.55;100.00;99251.28;5066425;28;20042;-77
2023/01/14 02:29:35;;;;;;;;;;;;;;;9.16;100.00;99249.56;5048921;28;19920;-77
2023/01/14 02:32:12;;;;;;;;;;;;;;;9.49;100.00;99259.97;5048039;28;20271;-77
2023/01/14 02:34:44;;;;;;;;;;;;;;;9.64;100.00;99257.03;5048246;28;19924;-77
2023/01/14 02:37:14;;;;;;;;;;;;;;;9.14;100.00;99246.19;5049133;28;19931;-76
2023/01/14 02:39:51;;;;;;;;;;;;;;;9.12;100.00;99242.84;5048002;28;19923;-77
2023/01/14 02:45:05;;;;;;;;;;;;;;;9.32;100.00;99249.25;5051330;28;19927;-76
2023/01/14 02:47:30;;;;;;;;;;;;;;;9.75;100.00;99241.34;5065987;28;19920;-77
2023/01/14 02:49:56;;;;;;;;;;;;;;;9.86;100.00;99235.09;5066644;28;19919;-77
2023/01/14 02:52:22;;;;;;;;;;;;;;;9.91;100.00;99218.66;5047847;28;19974;-77
2023/01/14 02:54:51;;;;;;;;;;;;;;;9.13;100.00;99213.69;5047241;28;20015;-77
2023/01/14 02:57:22;;;;;;;;;;;;;;;9.25;100.00;99222.00;5067557;28;20352;-77
2023/01/14 02:59:48;;;;;;;;;;;;;;;8.64;100.00;99227.56;5047142;28;20328;-77
2023/01/14 03:02:13;;;;;;;;;;;;;;;9.36;100.00;99245.72;5049864;28;19920;-77
2023/01/14 03:04:57;;;;;;;;;;;;;;;8.55;100.00;99232.91;5066220;28;19997;-77
2023/01/14 03:07:45;;;;;;;;;;;;;;;9.59;100.00;99247.75;5067169;28;19950;-77
2023/01/14 03:10:28;;;;;;;;;;;;;;;9.25;100.00;99216.84;5056731;28;19920;-77
2023/01/14 03:13:10;;;;;;;;;;;;;;;9.19;100.00;99192.13;5047105;28;20394;-77
2023/01/14 03:15:38;;;;;;;;;;;;;;;9.57;100.00;99203.22;5047953;28;19932;-77
2023/01/14 03:18:04;;;;;;;;;;;;;;;9.51;100.00;99190.50;5064432;28;19920;-78
2023/01/14 03:20:34;;;;;;;;;;;;;;;9.55;100.00;99179.28;5047249;28;19916;-77
2023/01/14 03:23:00;;;;;;;;;;;;;;;9.87;100.00;99170.72;5032973;28;20662;-76
2023/01/14 03:25:26;;;;;;;;;;;;;;;9.92;100.00;99168.91;5064655;28;19927;-79
2023/01/14 03:27:51;;;;;;;;;;;;;;;9.50;100.00;99168.28;5046738;28;20524;-77
2023/01/14 03:30:18;;;;;;;;;;;;;;;9.25;100.00;99150.03;5046429;28;20459;-77
2023/01/14 03:32:55;;;;;;;;;;;;;;;9.02;100.00;99148.84;5047714;28;19927;-77
2023/01/14 03:35:24;;;;;;;;;;;;;;;8.98;100.00;99150.63;5046673;28;19924;-77
2023/01/14 03:38:04;;;;;;;;;;;;;;;9.82;100.00;99152.00;5046495;28;19923;-78
2023/01/14 03:40:29;;;;;;;;;;;;;;;9.50;100.00;99135.69;5045890;28;19930;-78
2023/01/14 03:43:00;;;;;;;;;;;;;;;9.37;100.00;99131.75;5046251;28;19924;-77
2023/01/14 03:45:25;;;;;;;;;;;;;;;9.11;100.00;99151.22;5047919;28;19927;-77
2023/01/14 03:47:51;;;;;;;;;;;;;;;9.60;100.00;99151.72;5063854;28;19920;-78
2023/01/14 03:50:17;;;;;;;;;;;;;;;9.62;100.00;99148.25;5043951;28;19928;-77
2023/01/14 03:52:42;;;;;;;;;;;;;;;9.81;100.00;99130.59;5063717;28;19917;-77
2023/01/14 03:55:16;;;;;;;;;;;;;;;9.47;100.00;99110.06;5063591;28;19984;-77
2023/01/14 03:57:44;;;;;;;;;;;;;;;8.90;100.00;99098.63;5046452;28;19928;-77
2023/01/14 04:00:10;;;;;;;;;;;;;;;9.10;100.00;99113.56;5044205;28;19943;-76
2023/01/14 04:02:35;;;;;;;;;;;;;;;9.52;100.00;99118.50;5064715;28;21082;-77
2023/01/14 04:05:00;;;;;;;;;;;;;;;9.53;100.00;99106.50;5045601;28;20900;-77
2023/01/14 04:07:25;;;;;;;;;;;;;;;9.55;100.00;99097.00;5046436;28;21209;-77
2023/01/14 04:09:51;;;;;;;;;;;;;;;9.63;100.00;99095.94;5048036;28;19921;-78
2023/01/14 04:12:16;;;;;;;;;;;;;;;10.18;100.00;99093.56;5048232;28;20016;-77
2023/01/14 04:17:25;;;;;;;;;;;;;;;10.03;100.00;99089.69;5064794;28;19927;-77
2023/01/14 04:19:50;;;;;;;;;;;;;;;10.99;100.00;99077.38;5066550;28;20379;-78
2023/01/14 04:22:15;;;;;;;;;;;;;;;10.49;100.00;99040.34;5064489;28;20390;-78
2023/01/14 04:24:41;;;;;;;;;;;;;;;10.02;100.00;99023.69;5046730;28;19920;-76
2023/01/14 04:27:06;;;;;;;;;;;;;;;10.54;100.00;99028.19;5064811;28;19971;-76
2023/01/14 04:29:31;;;;;;;;;;;;;;;10.66;100.00;99023.47;5046825;28;19926;-76
2023/01/14 04:31:56;;;;;;;;;;;;;;;10.87;100.00;98995.31;5047271;28;19920;-78
2023/01/14 04:34:22;;;;;;;;;;;;;;;11.38;100.00;98975.53;5066443;28;20070;-77
2023/01/14 04:36:47;;;;;;;;;;;;;;;10.92;100.00;98961.66;5065348;28;19924;-77
2023/01/14 04:39:12;;;;;;;;;;;;;;;10.57;100.00;98950.81;5068136;28;19924;-77
2023/01/14 04:44:21;;;;;;;;;;;;;;;10.25;100.00;98955.22;5069845;28;20770;-77
2023/01/14 04:46:46;;;;;;;;;;;;;;;10.89;100.00;98963.47;5069625;28;19916;-77
2023/01/14 04:49:12;;;;;;;;;;;;;;;10.27;100.00;98940.59;5068206;28;19966;-77
2023/01/14 04:51:37;;;;;;;;;;;;;;;10.25;100.00;98944.94;5067496;28;19916;-77
2023/01/14 04:54:02;;;;;;;;;;;;;;;10.27;100.00;98953.47;5070590;28;19930;-77
2023/01/14 04:56:27;;;;;;;;;;;;;;;10.34;100.00;98949.81;5050098;28;19985;-77
2023/01/14 04:58:52;;;;;;;;;;;;;;;10.34;100.00;98954.97;5067449;28;20002;-76
2023/01/14 05:01:18;;;;;;;;;;;;;;;10.49;100.00;98950.22;5068154;28;19970;-76
2023/01/14 05:03:43;;;;;;;;;;;;;;;10.42;100.00;98937.56;5068473;28;19931;-77
2023/01/14 05:06:08;;;;;;;;;;;;;;;10.91;100.00;98942.81;5049946;28;19920;-76
2023/01/14 05:08:33;;;;;;;;;;;;;;;11.28;100.00;98924.31;5067464;28;20391;-76
2023/01/14 05:10:59;;;;;;;;;;;;;;;10.77;100.00;98911.53;5050370;28;20021;-76
2023/01/14 05:13:24;;;;;;;;;;;;;;;10.49;100.00;98901.31;5069185;28;19936;-76
2023/01/14 05:15:49;;;;;;;;;;;;;;;10.77;100.00;98907.22;5050334;28;19935;-76
2023/01/14 05:18:15;;;;;;;;;;;;;;;10.62;100.00;98907.72;5067926;28;19923;-77
2023/01/14 05:20:40;;;;;;;;;;;;;;;11.10;100.00;98912.91;5067335;28;19916;-76
2023/01/14 05:23:07;;;;;;;;;;;;;;;10.24;100.00;98896.91;5041442;28;19975;-78
2023/01/14 05:25:32;;;;;;;;;;;;;;;9.55;100.00;98914.47;5050469;28;20019;-77
2023/01/14 05:27:58;;;;;;;;;;;;;;;9.89;100.00;98921.19;5048912;28;20453;-76
2023/01/14 05:30:23;;;;;;;;;;;;;;;10.11;100.00;98936.81;5067161;28;19999;-76
2023/01/14 05:32:48;;;;;;;;;;;;;;;10.13;100.00;98930.72;5068922;28;19927;-76
2023/01/14 05:35:14;;;;;;;;;;;;;;;9.68;100.00;98917.53;5042140;28;19930;-76
2023/01/14 05:37:39;;;;;;;;;;;;;;;9.97;100.00;98914.94;5048976;28;19916;-77
2023/01/14 05:40:04;;;;;;;;;;;;;;;10.05;100.00;98906.97;5066199;28;20274;-78
2023/01/14 05:47:59;;;;;;;;;;;;;;;9.92;100.00;98905.66;5050404;28;20359;-78
2023/01/14 05:50:24;;;;;;;;;;;;;;;9.49;100.00;98892.38;5048340;28;20647;-76
2023/01/14 05:52:49;;;;;;;;;;;;;;;9.45;100.00;98889.94;5066085;28;19916;-77
2023/01/14 05:55:15;;;;;;;;;;;;;;;9.45;100.00;98883.06;5048810;28;19928;-77
2023/01/14 05:57:40;;;;;;;;;;;;;;;9.40;100.00;98885.78;5068185;28;19959;-77
2023/01/14 06:00:05;;;;;;;;;;;;;;;9.47;100.00;98894.16;5066981;28;19920;-76
2023/01/14 06:08:00;;;;;;;;;;;;;;;9.51;100.00;98870.03;5067328;28;19931;-76
2023/01/14 06:10:25;;;;;;;;;;;;;;;9.43;100.00;98869.41;5047797;28;20406;-76
2023/01/14 06:12:57;;;;;;;;;;;;;;;9.21;100.00;98876.88;5066570;28;19923;-77
2023/01/14 06:15:23;;;;;;;;;;;;;;;9.41;100.00;98878.91;5066134;28;20022;-78
2023/01/14 06:17:57;;;;;;;;;;;;;;;9.33;100.00;98883.44;5049606;28;19916;-76
2023/01/14 06:20:22;;;;;;;;;;;;;;;9.69;100.00;98883.22;5048022;28;19924;-76
2023/01/14 06:22:48;;;;;;;;;;;;;;;9.51;100.00;98854.63;5047309;28;19966;-76
2023/01/14 06:25:13;;;;;;;;;;;;;;;9.12;100.00;98847.19;5065128;28;19912;-77
2023/01/14 06:27:38;;;;;;;;;;;;;;;9.43;100.00;98854.00;5066026;28;19920;-76
2023/01/14 06:30:04;;;;;;;;;;;;;;;9.21;100.00;98846.94;5063446;28;19920;-76
2023/01/14 06:32:29;;;;;;;;;;;;;;;9.20;100.00;98852.09;5039252;28;19916;-76
2023/01/14 06:34:54;;;;;;;;;;;;;;;8.84;100.00;98856.53;5067411;28;19935;-76
2023/01/14 06:37:19;;;;;;;;;;;;;;;9.52;100.00;98871.72;5066963;28;19920;-76
2023/01/14 06:39:45;;;;;;;;;;;;;;;9.31;100.00;98856.94;5066082;28;20030;-76
2023/01/14 06:42:10;;;;;;;;;;;;;;;9.44;100.00;98858.22;5050012;28;19924;-76
2023/01/14 06:44:35;;;;;;;;;;;;;;;9.50;100.00;98852.91;5068256;28;19917;-78
2023/01/14 06:47:00;;;;;;;;;;;;;;;9.33;100.00;98852.59;5047335;28;20358;-78
2023/01/14 06:49:26;;;;;;;;;;;;;;;9.32;100.00;98844.03;5065936;28;20014;-79
2023/01/14 06:51:51;;;;;;;;;;;;;;;9.14;100.00;98835.13;5047659;28;20790;-78
2023/01/14 06:54:16;;;;;;;;;;;;;;;9.73;100.00;98844.50;5065286;28;19924;-77
2023/01/14 06:56:42;;;;;;;;;;;;;;;10.89;100.00;98801.16;5065815;28;19927;-79
2023/01/14 06:59:08;;;;;;;;;;;;;;;10.96;100.00;98739.09;5048512;28;19927;-76
2023/01/14 07:01:33;;;;;;;;;;;;;;;10.50;100.00;98699.59;5065907;28;19917;-77
2023/01/14 07:03:58;;;;;;;;;;;;;;;10.23;100.00;98684.22;5064768;28;19924;-76
2023/01/14 07:06:23;;;;;;;;;;;;;;;11.20;100.00;98688.31;5065510;28;19916;-77
2023/01/14 07:08:49;;;;;;;;;;;;;;;10.71;100.00;98675.63;5065166;28;19924;-79
2023/01/14 07:11:14;;;;;;;;;;;;;;;11.03;100.00;98660.66;5047070;28;19924;-76
2023/01/14 07:13:39;;;;;;;;;;;;;;;11.44;100.00;98635.78;5064522;28;19925;-77
2023/01/14 07:16:05;;;;;;;;;;;;;;;11.20;100.00;98635.06;5064811;28;19924;-78
2023/01/14 07:18:30;;;;;;;;;;;;;;;10.58;100.00;98622.91;5065106;28;19920;-77
2023/01/14 07:20:56;;;;;;;;;;;;;;;10.94;100.00;98635.25;5066887;28;19927;-77
2023/01/14 07:23:21;;;;;;;;;;;;;;;9.87;100.00;98628.00;5064930;28;19920;-78
2023/01/14 07:25:47;;;;;;;;;;;;;;;10.02;100.00;98630.06;5066485;28;19927;-77
2023/01/14 07:28:12;;;;;;;;;;;;;;;10.76;100.00;98642.78;5064141;28;20386;-78
2023/01/14 07:30:37;;;;;;;;;;;;;;;10.45;100.00;98628.53;5065601;28;19924;-77
2023/01/14 07:33:03;;;;;;;;;;;;;;;10.20;100.00;98620.00;5066266;28;19931;-77
2023/01/14 07:35:28;;;;;;;;;;;;;;;10.88;100.00;98620.88;5064591;28;20041;-77
2023/01/14 07:37:54;;;;;;;;;;;;;;;10.68;100.00;98613.94;5046777;28;19995;-77
2023/01/14 07:40:19;;;;;;;;;;;;;;;10.69;100.00;98584.69;5065804;28;19927;-77
2023/01/14 07:42:45;;;;;;;;;;;;;;;10.83;100.00;98585.00;5065253;28;19920;-77
2023/01/14 07:45:10;;;;;;;;;;;;;;;10.55;100.00;98586.97;5064440;28;19925;-77
2023/01/14 07:47:35;;;;;;;;;;;;;;;10.13;100.00;98573.06;5065024;28;19924;-77
2023/01/14 07:50:00;;;;;;;;;;;;;;;10.53;100.00;98578.47;5022813;28;19920;-79
2023/01/14 07:52:26;;;;;;;;;;;;;;;11.03;100.00;98578.19;5065289;28;19924;-77
2023/01/14 07:54:51;;;;;;;;;;;;;;;10.56;100.00;98548.31;5046824;28;19924;-80
2023/01/14 07:57:16;;;;;;;;;;;;;;;10.86;100.00;98542.84;5065102;28;20338;-77
2023/01/14 07:59:41;;;;;;;;;;;;;;;10.77;100.00;98540.63;5063619;28;20349;-77
2023/01/14 08:02:09;;;;;;;;;;;;;;;11.25;100.00;98547.25;5064885;28;19923;-77
2023/01/14 08:04:34;;;;;;;;;;;;;;;10.74;100.00;98514.97;5046817;28;19956;-76
2023/01/14 08:07:00;;;;;;;;;;;;;;;9.90;100.00;98506.19;5041285;28;20367;-77
2023/01/14 08:09:25;;;;;;;;;;;;;;;10.60;100.00;98528.41;5046042;28;19974;-77
2023/01/14 08:11:51;;;;;;;;;;;;;;;10.70;100.00;98518.56;5046175;28;19920;-78
2023/01/14 08:14:16;;;;;;;;;;;;;;;10.99;100.00;98514.81;5047701;28;19924;-77
2023/01/14 08:16:42;;;;;;;;;;;;;;;10.83;100.00;98517.16;5064203;28;19971;-78
2023/01/14 08:19:07;;;;;;;;;;;;;;;10.52;100.00;98517.59;5065707;28;20005;-77
2023/01/14 08:21:33;;;;;;;;;;;;;;;10.25;100.00;98512.56;5063932;28;20432;-77
2023/01/14 08:23:58;;;;;;;;;;;;;;;10.46;100.00;98506.59;5064273;28;20713;-78
2023/01/14 08:26:23;;;;;;;;;;;;;;;10.50;100.00;98519.38;5061561;28;19916;-78
2023/01/14 08:28:48;;;;;;;;;;;;;;;10.51;100.00;98497.88;5044687;28;19927;-78
2023/01/14 08:31:15;;;;;;;;;;;;;;;10.77;100.00;98507.97;5045664;28;19923;-79
2023/01/14 08:33:41;;;;;;;;;;;;;;;10.50;100.00;98496.22;5045750;28;21005;-76
2023/01/14 08:36:08;;;;;;;;;;;;;;;11.94;100.00;98495.25;5066085;28;19917;-77
2023/01/14 08:38:33;;;;;;;;;;;;;;;11.85;100.00;98477.56;5048533;28;19925;-77
2023/01/14 08:41:02;;;;;;;;;;;;;;;11.64;100.00;98471.63;5060419;28;19916;-77
2023/01/14 08:43:27;;;;;;;;;;;;;;;12.75;100.00;98444.06;5069298;28;19923;-77
2023/01/14 08:45:52;;;;;;;;;;;;;;;12.19;100.00;98434.75;5072746;28;20437;-77
2023/01/14 08:48:17;;;;;;;;;;;;;;;12.34;100.00;98410.78;5066586;28;20093;-78
2023/01/14 08:50:42;;;;;;;;;;;;;;;12.29;100.00;98402.38;5046551;28;19947;-76
2023/01/14 08:53:08;;;;;;;;;;;;;;;9.71;100.00;98424.56;5064469;28;19969;-76
2023/01/14 08:55:33;;;;;;;;;;;;;;;8.21;100.00;98468.22;5064038;28;20035;-75
2023/01/14 08:57:58;;;;;;;;;;;;;;;8.79;100.00;98536.56;5062702;28;20031;-76
2023/01/14 09:00:23;;;;;;;;;;;;;;;8.52;100.00;98542.56;5063852;28;19916;-74
2023/01/14 09:02:49;;;;;;;;;;;;;;;8.58;100.00;98576.56;5062985;28;19916;-74
2023/01/14 09:05:14;;;;;;;;;;;;;;;8.89;100.00;98608.97;5064571;28;19913;-74
2023/01/14 09:18:37;;;;;;;;;;;;;;;9.03;100.00;98670.19;5047932;28;19977;-75
2023/01/14 09:21:02;;;;;;;;;;;;;;;9.46;100.00;98702.22;5046385;28;19917;-75
2023/01/14 09:23:28;;;;;;;;;;;;;;;9.28;100.00;98693.38;5066254;28;19923;-76
2023/01/14 09:25:53;;;;;;;;;;;;;;;9.80;100.00;98694.25;5047916;28;20347;-75
2023/01/14 09:28:18;;;;;;;;;;;;;;;9.40;100.00;98677.59;5048749;28;20433;-75
2023/01/14 09:30:43;;;;;;;;;;;;;;;9.12;100.00;98664.78;5066036;28;20425;-75
2023/01/14 09:33:10;;;;;;;;;;;;;;;9.12;100.00;98667.38;5049870;28;20354;-75
2023/01/14 09:35:35;;;;;;;;;;;;;;;9.42;100.00;98669.84;5064566;28;19932;-75
2023/01/14 09:38:00;;;;;;;;;;;;;;;9.30;100.00;98623.97;5050435;28;19916;-77
2023/01/14 09:40:26;;;;;;;;;;;;;;;9.25;100.00;98659.25;5046925;28;20431;-75
2023/01/14 09:42:51;;;;;;;;;;;;;;;9.62;100.00;98687.16;5029000;28;20719;-77
2023/01/14 09:45:32;;;;;;;;;;;;;;;9.63;100.00;98689.69;5045243;28;20018;-74
2023/01/14 09:48:11;;;;;;;;;;;;;;;9.80;100.00;98690.84;5047592;28;20574;-75
2023/01/14 09:50:49;;;;;;;;;;;;;;;9.79;100.00;98673.75;5044421;28;19916;-75
2023/01/14 09:53:23;;;;;;;;;;;;;;;9.66;100.00;98646.78;5065541;28;19920;-76
2023/01/14 09:55:51;;;;;;;;;;;;;;;9.45;100.00;98628.59;5063765;28;19993;-75
2023/01/14 09:58:32;;;;;;;;;;;;;;;9.20;100.00;98614.00;5044263;28;20079;-77
2023/01/14 10:01:16;;;;;;;;;;;;;;;9.11;100.00;98629.69;5064719;28;19916;-75
2023/01/14 10:03:50;;;;;;;;;;;;;;;9.37;100.00;98615.16;5045338;28;20035;-75
2023/01/14 10:06:16;;;;;;;;;;;;;;;9.44;100.00;98624.34;5055034;28;19920;-76
2023/01/14 10:08:43;;;;;;;;;;;;;;;9.24;100.00;98611.31;5045072;28;19966;-75
2023/01/14 10:11:08;;;;;;;;;;;;;;;8.99;100.00;98617.25;5047081;28;19956;-76
2023/01/14 10:13:35;;;;;;;;;;;;;;;9.59;100.00;98621.25;5045654;28;20016;-75
2023/01/14 10:16:00;;;;;;;;;;;;;;;9.71;100.00;98609.72;5045984;28;21005;-78
2023/01/14 10:18:31;;;;;;;;;;;;;;;9.79;100.00;98605.16;5064995;28;19928;-75
2023/01/14 10:20:57;;;;;;;;;;;;;;;9.47;100.00;98595.97;5064681;28;20654;-75
2023/01/14 10:23:24;;;;;;;;;;;;;;;9.72;100.00;98577.16;5045840;28;19990;-76
2023/01/14 10:25:50;;;;;;;;;;;;;;;9.43;100.00;98563.56;5047858;28;19912;-76
2023/01/14 10:28:16;;;;;;;;;;;;;;;9.59;100.00;98559.56;5062642;28;19921;-77
2023/01/14 10:30:41;;;;;;;;;;;;;;;9.28;100.00;98539.22;5046880;28;19920;-75
2023/01/14 10:33:13;;;;;;;;;;;;;;;9.82;100.00;98545.03;5045323;28;19920;-75
2023/01/14 10:35:39;;;;;;;;;;;;;;;9.81;100.00;98533.09;5044009;28;19967;-77
2023/01/14 10:38:04;;;;;;;;;;;;;;;9.83;100.00;98514.13;5046003;28;19999;-77
2023/01/14 10:40:30;;;;;;;;;;;;;;;10.27;100.00;98498.75;5045787;28;20240;-77
2023/01/14 10:42:56;;;;;;;;;;;;;;;9.72;100.00;98458.88;5045528;28;20383;-75
2023/01/14 10:45:21;;;;;;;;;;;;;;;9.46;100.00;98465.78;5046872;28;19920;-75
2023/01/14 10:47:47;;;;;;;;;;;;;;;9.89;100.00;98474.47;5045681;28;19935;-76
2023/01/14 10:50:16;;;;;;;;;;;;;;;9.57;100.00;98447.41;5046143;28;19923;-76
2023/01/14 10:52:43;;;;;;;;;;;;;;;10.14;100.00;98456.38;5038126;28;19927;-74
2023/01/14 10:55:11;;;;;;;;;;;;;;;9.97;100.00;98433.88;5045116;28;19932;-76
2023/01/14 10:57:38;;;;;;;;;;;;;;;10.13;100.00;98430.72;5065710;28;19926;-75
2023/01/14 11:00:04;;;;;;;;;;;;;;;10.34;100.00;98393.84;5043337;28;19993;-74
2023/01/14 11:02:35;;;;;;;;;;;;;;;9.33;100.00;98362.59;5045765;28;20695;-77
2023/01/14 11:05:01;;;;;;;;;;;;;;;9.83;100.00;98379.59;5065053;28;20428;-75
2023/01/14 11:07:28;;;;;;;;;;;;;;;9.83;100.00;98377.00;5063275;28;19920;-75
2023/01/14 11:09:53;;;;;;;;;;;;;;;9.42;100.00;98367.41;5063154;28;19920;-75
2023/01/14 11:12:30;;;;;;;;;;;;;;;9.92;100.00;98386.94;5045769;28;20824;-76
2023/01/14 11:14:55;;;;;;;;;;;;;;;9.60;100.00;98380.44;5044104;28;19924;-75
2023/01/14 11:17:25;;;;;;;;;;;;;;;9.74;100.00;98385.91;5044348;28;19969;-77
2023/01/14 11:19:50;;;;;;;;;;;;;;;9.91;100.00;98380.09;5045297;28;19978;-77
2023/01/14 11:22:16;;;;;;;;;;;;;;;9.80;100.00;98393.38;5044206;28;19934;-75
2023/01/14 11:24:43;;;;;;;;;;;;;;;10.27;100.00;98413.00;5029489;28;19998;-75
2023/01/14 11:27:15;;;;;;;;;;;;;;;10.13;100.00;98399.84;5045532;28;19919;-75
2023/01/14 11:29:42;;;;;;;;;;;;;;;10.62;100.00;98413.31;5043327;28;19921;-75
2023/01/14 11:32:09;;;;;;;;;;;;;;;10.15;100.00;98398.03;5045035;28;19923;-77
2023/01/14 11:34:42;;;;;;;;;;;;;;;9.72;100.00;98384.31;5042661;28;20000;-77
2023/01/14 11:37:10;;;;;;;;;;;;;;;10.45;100.00;98414.03;5044501;28;19958;-76
2023/01/14 11:39:39;;;;;;;;;;;;;;;10.29;100.00;98410.41;5061899;28;19920;-76
2023/01/14 11:42:23;;;;;;;;;;;;;;;10.19;100.00;98394.44;5045758;28;19924;-78
2023/01/14 11:44:58;;;;;;;;;;;;;;;10.48;100.00;98379.59;5061773;28;19959;-76
2023/01/14 11:47:23;;;;;;;;;;;;;;;10.31;100.00;98382.84;5062315;28;19916;-76
2023/01/14 11:49:49;;;;;;;;;;;;;;;10.58;100.00;98384.28;5043990;28;19921;-76
2023/01/14 11:52:20;;;;;;;;;;;;;;;10.23;100.00;98375.41;5035376;28;20434;-77
2023/01/14 11:54:47;;;;;;;;;;;;;;;10.52;100.00;98387.13;5049049;28;20035;-78
2023/01/14 11:57:16;;;;;;;;;;;;;;;10.37;100.00;98359.44;5045630;28;19916;-75
2023/01/14 11:59:42;;;;;;;;;;;;;;;10.29;100.00;98377.78;5040041;28;19966;-75
2023/01/14 12:02:12;;;;;;;;;;;;;;;10.56;100.00;98377.50;5041930;28;20390;-76
2023/01/14 12:04:49;;;;;;;;;;;;;;;9.99;100.00;98311.19;5044347;28;20027;-76
2023/01/14 12:07:27;;;;;;;;;;;;;;;10.32;100.00;98344.19;5063995;28;19920;-75
2023/01/14 12:09:53;;;;;;;;;;;;;;;10.26;100.00;98352.13;5061974;28;20019;-76
2023/01/14 12:12:20;;;;;;;;;;;;;;;10.76;100.00;98358.66;5043326;28;20805;-76
2023/01/14 12:17:38;;;;;;;;;;;;;;;10.19;100.00;98332.69;5062736;28;19923;-75
2023/01/14 12:20:06;;;;;;;;;;;;;;;10.14;100.00;98344.91;5045044;28;19920;-75
2023/01/14 12:22:47;;;;;;;;;;;;;;;10.83;100.00;98355.75;5045058;28;19920;-75
2023/01/14 12:25:15;;;;;;;;;;;;;;;10.53;100.00;98324.41;5045905;28;20002;-78
2023/01/14 12:27:45;;;;;;;;;;;;;;;10.14;100.00;98321.75;5061786;28;20011;-77
2023/01/14 12:30:19;;;;;;;;;;;;;;;10.61;100.00;98324.09;5046465;28;19919;-76
2023/01/14 12:32:47;;;;;;;;;;;;;;;10.53;100.00;98313.28;5046650;28;19916;-75
2023/01/14 12:35:15;;;;;;;;;;;;;;;10.75;100.00;98326.91;5044161;28;19921;-75
2023/01/14 12:37:54;;;;;;;;;;;;;;;10.15;100.00;98284.81;5047461;28;19916;-77
2023/01/14 12:46:12;;;;;;;;;;;;;;;10.51;100.00;98302.22;5049759;28;19922;-78
2023/01/14 12:48:37;;;;;;;;;;;;;;;10.31;100.00;98298.78;5045765;28;19916;-76
2023/01/14 12:51:02;;;;;;;;;;;;;;;10.14;100.00;98294.28;5045693;28;19970;-75
2023/01/14 12:53:48;;;;;;;;;;;;;;;10.29;100.00;98312.59;5039243;28;19916;-76
2023/01/14 12:56:19;;;;;;;;;;;;;;;10.45;100.00;98311.88;5064502;28;19916;-75
2023/01/14 12:58:51;;;;;;;;;;;;;;;9.93;100.00;98283.16;5065582;28;20374;-75
2023/01/14 13:01:16;;;;;;;;;;;;;;;10.26;100.00;98295.50;5050781;28;19920;-77
2023/01/14 13:03:45;;;;;;;;;;;;;;;10.35;100.00;98282.28;5050103;28;19977;-76
2023/01/14 13:06:14;;;;;;;;;;;;;;;10.20;100.00;98275.19;5067719;28;20441;-76
2023/01/14 13:08:39;;;;;;;;;;;;;;;10.20;100.00;98288.06;5067816;28;19921;-75
2023/01/14 13:11:17;;;;;;;;;;;;;;;10.04;100.00;98275.81;5067741;28;19925;-74
2023/01/14 13:13:44;;;;;;;;;;;;;;;10.56;100.00;98297.69;5067469;28;19920;-76
2023/01/14 13:16:23;;;;;;;;;;;;;;;10.56;100.00;98289.97;5052263;28;19919;-76
2023/01/14 13:18:55;;;;;;;;;;;;;;;10.60;100.00;98276.91;5049009;28;20006;-75
2023/01/14 13:21:39;;;;;;;;;;;;;;;10.42;100.00;98273.41;5068708;28;19976;-75
2023/01/14 13:24:12;;;;;;;;;;;;;;;10.97;100.00;98287.31;5068069;28;20416;-76