Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:17;;;;;;;3.22;2.08;;;21.30;67.90;;;;;;4891098;28;87280;-86
2023/05/18 00:04:42;;;;;;;3.77;2.17;;;21.30;68.00;;;;;;4887823;28;87790;-82
2023/05/18 00:07:08;;;;;;;4.47;2.03;;;21.30;68.10;;;;;;4889690;28;88136;-85
2023/05/18 00:09:36;;;;;;;4.53;2.13;;;21.30;68.00;;;;;;4886835;28;88001;-82
2023/05/18 00:12:03;;;;;;;2.83;1.83;;;21.20;68.10;;;;;;4890335;28;87582;-84
2023/05/18 00:14:29;;;;;;;4.00;1.90;;;21.20;68.00;;;;;;4890919;28;87251;-83
2023/05/18 00:16:56;;;;;;;3.03;2.10;;;21.20;68.00;;;;;;4887802;28;87835;-85
2023/05/18 00:19:23;;;;;;;3.03;1.52;;;21.20;68.00;;;;;;4889521;28;87612;-85
2023/05/18 00:21:50;;;;;;;2.35;1.67;;;21.20;67.80;;;;;;4890470;28;88286;-83
2023/05/18 00:24:16;;;;;;;2.50;1.60;;;21.20;67.90;;;;;;4889342;28;87693;-83
2023/05/18 00:26:46;;;;;;;5.22;2.10;;;21.20;68.60;;;;;;4890112;28;87353;-83
2023/05/18 00:29:12;;;;;;;3.40;1.88;;;21.20;68.00;;;;;;4888397;28;87831;-83
2023/05/18 00:31:38;;;;;;;2.97;1.90;;;21.20;67.90;;;;;;4888937;28;87736;-85
2023/05/18 00:34:08;;;;;;;2.17;1.58;;;21.20;68.00;;;;;;4890192;28;87005;-86
2023/05/18 00:36:35;;;;;;;2.67;1.67;;;21.20;68.10;;;;;;4889879;28;87861;-85
2023/05/18 00:39:03;;;;;;;3.83;2.03;;;21.10;68.00;;;;;;4889088;28;88361;-83
2023/05/18 00:41:29;;;;;;;2.63;1.58;;;21.10;68.00;;;;;;4888361;28;87231;-83
2023/05/18 00:43:56;;;;;;;2.88;1.90;;;21.10;68.20;;;;;;4888236;28;87420;-85
2023/05/18 00:46:23;;;;;;;2.47;1.73;;;21.10;68.10;;;;;;4887481;28;91491;-84
2023/05/18 00:48:50;;;;;;;2.40;1.50;;;21.10;68.10;;;;;;4890635;28;88502;-83
2023/05/18 00:51:22;;;;;;;3.03;1.90;;;21.10;68.10;;;;;;4889333;28;92348;-85
2023/05/18 00:53:48;;;;;;;2.38;1.45;;;21.10;68.00;;;;;;4887994;28;87733;-84
2023/05/18 00:56:14;;;;;;;3.92;1.80;;;21.10;68.00;;;;;;4886263;28;88385;-84
2023/05/18 00:58:41;;;;;;;3.33;1.75;;;21.10;68.10;;;;;;4888495;28;87129;-84
2023/05/18 01:01:10;;;;;;;3.50;1.70;;;21.10;68.00;;;;;;4889595;28;87565;-84
2023/05/18 01:03:40;;;;;;;5.05;1.70;;;21.10;68.20;;;;;;4889595;28;87383;-83
2023/05/18 01:06:05;;;;;;;;;;;21.10;68.10;;;;;;4889163;28;88462;-84
2023/05/18 01:08:32;;;;;;;4.10;1.90;;;21.00;68.20;;;;;;4889445;28;87428;-83
2023/05/18 01:11:20;;;;;;;4.70;1.90;;;21.00;68.70;;;;;;4889622;28;88388;-84
2023/05/18 01:13:50;;;;;;;3.03;1.65;;;21.00;68.00;;;;;;4886289;28;89371;-84
2023/05/18 01:16:22;;;;;;;2.55;1.70;;;21.00;67.90;;;;;;4889509;28;87993;-83
2023/05/18 01:19:04;;;;;;;2.65;1.58;;;21.00;67.80;;;;;;4889936;28;91608;-83
2023/05/18 01:21:53;;;;;;;3.40;1.92;;;21.00;68.00;;;;;;4884541;28;87365;-86
2023/05/18 01:24:52;;;;;;;2.88;1.70;;;21.00;67.80;;;;;;4870878;28;87628;-85
2023/05/18 01:27:23;;;;;;;1.77;1.27;;;21.00;68.00;;;;;;4868885;28;88126;-83
2023/05/18 01:29:50;;;;;;;2.92;1.55;;;21.00;68.00;;;;;;4870600;28;87210;-83
2023/05/18 01:32:19;;;;;;;2.63;1.58;;;21.00;67.90;;;;;;4868936;28;87977;-83
2023/05/18 01:34:45;;;;;;;2.55;1.45;;;21.00;68.00;;;;;;4868629;28;87956;-84
2023/05/18 01:37:11;;;;;;;1.85;1.30;;;21.00;68.00;;;;;;4870497;28;88449;-85
2023/05/18 01:39:37;;;;;;;1.85;1.52;;;21.00;67.90;;;;;;4870823;28;88461;-82
2023/05/18 01:42:10;;;;;;;2.92;1.67;;;20.90;68.10;;;;;;4884405;28;87304;-82
2023/05/18 01:44:44;;;;;;;3.13;1.75;;;20.90;67.90;;;;;;4868879;28;87389;-84
2023/05/18 01:47:15;;;;;;;2.35;1.38;;;20.90;67.70;;;;;;4869083;28;87746;-82
2023/05/18 01:49:53;;;;;;;2.47;1.80;;;20.90;67.80;;;;;;4867933;28;87697;-85
2023/05/18 01:52:23;;;;;;;1.85;1.50;;;20.90;67.70;;;;;;4869237;28;87473;-83
2023/05/18 01:54:52;;;;;;;2.92;1.60;;;20.90;67.90;;;;;;4869844;28;87125;-82
2023/05/18 01:57:22;;;;;;;2.60;1.70;;;20.90;68.00;;;;;;4870062;28;88550;-84
2023/05/18 01:59:49;;;;;;;2.17;1.52;;;20.90;67.80;;;;;;4870538;28;87214;-82
2023/05/18 02:02:16;;;;;;;2.13;1.67;;;20.90;67.80;;;;;;4882617;28;88218;-83
2023/05/18 02:04:42;;;;;;;2.42;1.45;;;20.80;67.90;;;;;;4868896;28;87324;-82
2023/05/18 02:07:07;;;;;;;2.63;1.77;;;20.80;67.90;;;;;;4869888;28;88731;-82
2023/05/18 02:09:33;;;;;;;2.55;1.60;;;20.80;67.90;;;;;;4883694;28;89362;-84
2023/05/18 02:11:59;;;;;;;3.47;1.63;;;20.80;67.80;;;;;;4869879;28;87463;-85
2023/05/18 02:14:24;;;;;;;2.65;1.45;;;20.80;67.80;;;;;;4868472;28;88024;-84
2023/05/18 02:16:51;;;;;;;3.03;1.77;;;20.80;67.80;;;;;;4868873;28;88038;-82
2023/05/18 02:19:18;;;;;;;2.75;1.60;;;20.80;67.70;;;;;;4869913;28;87266;-83
2023/05/18 02:21:44;;;;;;;2.67;1.60;;;20.80;67.80;;;;;;4870290;28;87997;-84
2023/05/18 02:24:11;;;;;;;2.97;1.60;;;20.80;67.80;;;;;;4868326;28;88259;-82
2023/05/18 02:26:37;;;;;;;2.83;1.80;;;20.80;67.80;;;;;;4882742;28;91132;-83
2023/05/18 02:29:10;;;;;;;2.83;1.60;;;20.80;67.90;;;;;;4867914;28;89775;-85
2023/05/18 02:31:39;;;;;;;2.47;1.77;;;20.80;67.90;;;;;;4869275;28;87574;-83
2023/05/18 02:34:05;;;;;;;1.83;1.48;;;20.80;67.80;;;;;;4870551;28;87841;-84
2023/05/18 02:36:35;;;;;;;2.17;1.65;;;20.80;67.80;;;;;;4869241;28;87033;-83
2023/05/18 02:39:05;;;;;;;2.47;1.73;;;20.70;67.80;;;;;;4868400;28;87679;-84
2023/05/18 02:41:32;;;;;;;2.72;1.42;;;20.80;67.90;;;;;;4868524;28;87174;-83
2023/05/18 02:43:58;;;;;;;3.00;1.50;;;20.70;67.80;;;;;;4869871;28;86973;-84
2023/05/18 02:46:24;;;;;;;2.95;1.40;;;20.70;67.80;;;;;;4869253;28;87555;-85
2023/05/18 02:48:50;;;;;;;3.05;1.58;;;20.70;67.60;;;;;;4869235;28;88065;-83
2023/05/18 02:51:15;;;;;;;2.10;1.38;;;20.70;67.50;;;;;;4869268;28;88995;-84
2023/05/18 02:53:44;;;;;;;3.63;1.45;;;20.70;67.60;;;;;;4869011;28;87566;-85
2023/05/18 02:56:11;;;;;;;2.88;1.50;;;20.70;67.80;;;;;;4868656;28;89904;-83
2023/05/18 02:58:37;;;;;;;2.45;1.67;;;20.70;67.70;;;;;;4870966;28;87898;-81
2023/05/18 03:01:06;;;;;;;1.63;1.23;;;20.70;67.50;;;;;;4873162;28;87391;-84
2023/05/18 03:03:33;;;;;;;3.00;1.50;;;20.70;67.60;;;;;;4872515;28;87414;-83
2023/05/18 03:06:01;;;;;;;2.53;1.40;;;20.70;67.60;;;;;;4871784;28;88786;-82
2023/05/18 03:08:27;;;;;;;3.05;1.42;;;20.70;67.70;;;;;;4872394;28;87678;-85
2023/05/18 03:10:54;;;;;;;2.10;1.38;;;20.70;67.70;;;;;;4872329;28;87805;-84
2023/05/18 03:13:19;;;;;;;2.35;1.48;;;20.70;67.70;;;;;;4871624;28;87497;-84
2023/05/18 03:15:45;;;;;;;2.65;1.60;;;20.70;67.60;;;;;;4871887;28;88984;-83
2023/05/18 03:18:11;;;;;;;1.75;1.23;;;20.70;67.70;;;;;;4872239;28;88122;-83
2023/05/18 03:20:37;;;;;;;2.25;1.60;;;20.70;67.60;;;;;;4869294;28;87738;-82
2023/05/18 03:23:05;;;;;;;1.80;1.13;;;20.70;67.60;;;;;;4871647;28;87336;-84
2023/05/18 03:25:31;;;;;;;1.88;1.30;;;20.60;67.60;;;;;;4871626;28;87840;-84
2023/05/18 03:28:00;;;;;;;2.50;1.40;;;20.60;67.50;;;;;;4872284;28;88513;-83
2023/05/18 03:30:26;;;;;;;2.88;1.80;;;20.60;67.40;;;;;;4872118;28;88393;-84
2023/05/18 03:32:51;;;;;;;1.77;1.40;;;20.60;67.40;;;;;;4872257;28;86867;-84
2023/05/18 03:35:17;;;;;;;3.28;1.88;;;20.60;67.40;;;;;;4872387;28;87316;-83
2023/05/18 03:37:43;;;;;;;1.42;1.33;;;20.60;67.40;;;;;;4863432;28;89367;-82
2023/05/18 03:40:14;;;;;;;2.88;1.88;;;20.60;67.50;;;;;;4884021;28;88855;-83
2023/05/18 03:42:41;;;;;;;3.08;1.67;;;20.60;67.40;;;;;;4885356;28;87563;-82
2023/05/18 03:45:08;;;;;;;3.03;1.95;;;20.60;67.40;;;;;;4870096;28;88994;-83
2023/05/18 03:47:34;;;;;;;2.60;1.42;;;20.60;67.30;;;;;;4870903;28;87784;-84
2023/05/18 03:50:00;;;;;;;1.73;1.35;;;20.60;67.50;;;;;;4870301;28;87429;-82
2023/05/18 03:52:28;;;;;;;3.58;1.70;;;20.60;67.30;;;;;;4871240;28;87391;-83
2023/05/18 03:54:54;;;;;;;2.58;1.63;;;20.60;67.10;;;;;;4871423;28;88237;-83
2023/05/18 03:57:20;;;;;;;1.85;1.30;;;20.60;67.60;;;;;;4870766;28;87594;-82
2023/05/18 03:59:46;;;;;;;2.40;1.58;;;20.60;67.40;;;;;;4871223;28;87488;-85
2023/05/18 04:02:12;;;;;;;2.65;1.60;;;20.60;67.40;;;;;;4868738;28;87674;-82
2023/05/18 04:04:44;;;;;;;1.70;1.48;;;20.60;67.50;;;;;;4877706;28;88673;-84
2023/05/18 04:07:11;;;;;;;2.15;1.50;;;20.60;67.40;;;;;;4869224;28;89312;-84
2023/05/18 04:09:38;;;;;;;2.53;1.50;;;20.60;67.30;;;;;;4885708;28;87421;-83
2023/05/18 04:12:04;;;;;;;2.35;1.55;;;20.60;67.40;;;;;;4871597;28;88125;-83
2023/05/18 04:14:31;;;;;;;3.28;1.65;;;20.60;67.40;;;;;;4870758;28;87955;-82
2023/05/18 04:17:03;;;;;;;1.85;1.30;;;20.60;67.40;;;;;;4871222;28;87392;-84
2023/05/18 04:19:33;;;;;;;1.10;1.00;;;20.60;67.30;;;;;;4867957;28;87185;-82
2023/05/18 04:21:58;;;;;;;;;;;20.60;67.40;;;;;;4870256;28;89381;-84
2023/05/18 04:24:25;;;;;;;2.75;1.40;;;20.50;67.30;;;;;;4870972;28;87541;-83
2023/05/18 04:26:52;;;;;;;2.97;1.25;;;20.50;67.20;;;;;;4868430;28;90320;-85
2023/05/18 04:29:18;;;;;;;2.95;1.20;;;20.60;67.40;;;;;;4870125;28;88490;-82
2023/05/18 04:31:47;;;;;;;2.65;1.20;;;20.60;67.30;;;;;;4883859;28;89910;-84
2023/05/18 04:34:16;;;;;;;1.38;1.17;;;20.60;67.30;;;;;;4868234;28;87782;-83
2023/05/18 04:36:43;;;;;;;2.53;1.50;;;20.60;67.20;;;;;;4888747;28;91744;-83
2023/05/18 04:39:10;;;;;;;4.10;1.50;;;20.60;67.20;;;;;;4885826;28;88094;-85
2023/05/18 04:41:36;;;;;;;3.42;1.70;;;20.60;67.30;;;;;;4888854;28;86867;-85
2023/05/18 04:44:03;;;;;;;1.83;1.27;;;20.60;67.20;;;;;;4889300;28;88136;-85
2023/05/18 04:46:29;;;;;;;2.53;1.30;;;20.60;67.30;;;;;;4889093;28;88021;-83
2023/05/18 04:48:56;;;;;;;2.22;1.20;;;20.60;67.20;;;;;;4890496;28;87857;-82
2023/05/18 04:51:23;;;;;;;1.75;1.20;;;20.60;67.00;;;;;;4889762;28;87451;-84
2023/05/18 04:53:49;;;;;;;1.33;1.23;;;20.60;67.10;;;;;;4887180;28;87934;-82
2023/05/18 04:56:19;;;;;;;2.33;1.63;;;20.60;67.20;;;;;;4887774;28;88321;-83
2023/05/18 04:58:47;;;;;;;2.25;1.50;;;20.60;67.30;;;;;;4889930;28;87676;-82
2023/05/18 05:01:14;;;;;;;1.75;1.30;;;20.60;67.20;;;;;;4890560;28;87599;-83
2023/05/18 05:03:43;;;;;;;1.85;1.40;;;20.60;67.30;;;;;;4889504;28;87763;-83
2023/05/18 05:06:09;;;;;;;2.20;1.23;;;20.60;67.00;;;;;;4889419;28;87740;-83
2023/05/18 05:08:36;;;;;;;2.22;1.30;;;20.60;66.70;;;;;;4889064;28;87565;-81
2023/05/18 05:11:02;;;;;;;2.45;1.50;;;20.70;66.90;;;;;;4888297;28;89184;-85
2023/05/18 05:13:28;;;;;;;1.50;1.23;;;20.70;66.90;;;;;;4888758;28;88122;-84
2023/05/18 05:15:53;;;;;;;3.05;1.27;;;20.70;66.90;;;;;;4889977;28;87229;-83
2023/05/18 05:18:19;;;;;;;1.35;1.10;;;20.70;66.70;;;;;;4888253;28;88252;-83
2023/05/18 05:20:45;;;;;;;2.08;1.10;;;20.80;66.60;;;;;;4888441;28;87491;-83
2023/05/18 05:23:11;;;;;;;1.52;1.13;;;20.80;66.70;;;;;;4888262;28;87976;-84
2023/05/18 05:25:36;;;;;;;1.10;1.00;;;20.80;66.60;;;;;;4886996;28;88008;-83
2023/05/18 05:28:02;;;;;;;3.22;1.55;;;20.80;66.70;;;;;;4889914;28;87111;-83
2023/05/18 05:30:28;;;;;;;2.33;1.58;;;20.80;66.50;;;;;;4887305;28;90033;-83
2023/05/18 05:32:53;;;;;;;2.10;1.40;;;20.80;66.60;;;;;;4888199;28;87980;-85
2023/05/18 05:35:19;;;;;;;2.13;1.38;;;20.80;66.70;;;;;;4886790;28;88328;-85
2023/05/18 05:37:45;;;;;;;1.83;1.23;;;20.80;67.70;;;;;;4889434;28;87456;-86
2023/05/18 05:40:11;;;;;;;1.80;1.20;;;20.80;66.90;;;;;;4887471;28;89833;-82
2023/05/18 05:42:36;;;;;;;1.85;1.33;;;20.80;66.90;;;;;;4887890;28;90442;-82
2023/05/18 05:45:02;;;;;;;2.00;1.35;;;20.80;67.10;;;;;;4885430;28;90767;-82
2023/05/18 05:47:28;;;;;;;1.73;1.23;;;20.80;67.20;;;;;;4888952;28;88637;-83
2023/05/18 05:49:54;;;;;;;1.70;1.25;;;20.80;67.20;;;;;;4889235;28;87388;-83
2023/05/18 05:52:20;;;;;;;1.80;1.05;;;20.80;67.20;;;;;;4880240;28;88143;-84
2023/05/18 05:54:46;;;;;;;1.83;1.33;;;20.80;67.10;;;;;;4888839;28;87822;-84
2023/05/18 05:57:11;;;;;;;1.20;1.10;;;20.90;67.10;;;;;;4887873;28;87300;-83
2023/05/18 05:59:37;;;;;;;1.55;1.30;;;20.90;67.00;;;;;;4889695;28;87074;-83
2023/05/18 06:02:03;;;;;;;1.30;1.20;;;20.90;66.90;;;;;;4886417;28;90725;-83
2023/05/18 06:04:28;;;;;;;1.60;1.30;;;21.00;67.00;;;;;;4885902;28;88134;-83
2023/05/18 06:06:54;;;;;;;1.50;1.35;;;21.00;66.80;;;;;;4888547;28;89133;-84
2023/05/18 06:09:19;;;;;;;1.65;1.38;;;21.00;66.60;;;;;;4887396;28;87868;-82
2023/05/18 06:11:45;;;;;;;1.88;1.15;;;21.10;66.20;;;;;;4886642;28;87616;-85
2023/05/18 06:14:11;;;;;;;2.30;1.30;;;21.10;66.40;;;;;;4885219;28;90467;-85
2023/05/18 06:16:37;;;;;;;5.70;1.77;;;21.00;66.40;;;;;;4885602;28;87479;-87
2023/05/18 06:19:02;;;;;;;3.47;1.75;;;21.10;59.60;;;;;;4885747;28;88436;-85
2023/05/18 06:21:28;;;;;;;4.10;1.77;;;21.00;60.00;;;;;;4886884;28;89661;-85
2023/05/18 06:23:55;;;;;;;4.65;1.80;;;21.00;61.60;;;;;;4888510;28;87782;-79
2023/05/18 06:26:21;;;;;;;3.13;1.42;;;21.10;63.00;;;;;;4886653;28;87514;-81
2023/05/18 06:28:47;;;;;;;2.53;1.40;;;21.00;62.30;;;;;;4888252;28;88015;-84
2023/05/18 06:31:14;;;;;;;4.35;1.77;;;21.10;61.20;;;;;;4889733;28;89127;-84
2023/05/18 06:33:39;;;;;;;3.40;2.10;;;21.00;61.80;;;;;;4892529;28;87652;-81
2023/05/18 06:36:05;;;;;;;7.80;2.10;;;21.10;61.30;;;;;;4888344;28;87919;-81
2023/05/18 06:38:31;;;;;;;4.22;1.58;;;21.10;60.60;;;;;;4890336;28;88956;-83
2023/05/18 06:40:57;;;;;;;6.15;2.10;;;21.10;61.20;;;;;;4890976;28;87422;-83
2023/05/18 06:43:25;;;;;;;3.80;1.65;;;21.10;60.80;;;;;;4889010;28;90479;-82
2023/05/18 06:45:51;;;;;;;2.53;1.87;;;21.10;62.00;;;;;;4891946;28;87596;-83
2023/05/18 06:48:17;;;;;;;4.18;2.15;;;21.10;62.00;;;;;;4891596;28;88150;-83
2023/05/18 06:50:42;;;;;;;6.75;1.90;;;21.10;61.90;;;;;;4891783;28;87067;-83
2023/05/18 06:53:08;;;;;;;3.38;1.80;;;21.10;61.90;;;;;;4890454;28;88129;-82
2023/05/18 06:55:34;;;;;;;4.65;2.17;;;21.20;62.20;;;;;;4889697;28;88983;-82
2023/05/18 06:57:59;;;;;;;4.70;2.08;;;21.20;62.20;;;;;;4891578;28;87974;-84
2023/05/18 07:00:25;;;;;;;5.80;2.20;;;21.20;62.30;;;;;;4888737;28;90465;-84
2023/05/18 07:02:52;;;;;;;4.38;1.88;;;21.20;62.10;;;;;;4909199;28;90698;-81
2023/05/18 07:05:19;;;;;;;4.72;1.92;;;21.30;62.10;;;;;;4907862;28;87006;-84
2023/05/18 07:07:46;;;;;;;8.45;1.88;;;21.40;61.80;;;;;;4908821;28;86919;-83
2023/05/18 07:10:12;;;;;;;4.45;1.63;;;21.40;61.60;;;;;;4916601;28;89910;-85
2023/05/18 07:12:37;;;;;;;3.80;1.92;;;21.40;62.00;;;;;;4900073;28;89178;-83
2023/05/18 07:15:04;;;;;;;4.40;1.50;;;21.40;62.20;;;;;;4917093;28;87371;-82
2023/05/18 07:17:30;;;;;;;6.72;2.10;;;21.30;62.20;;;;;;4900960;28;89173;-83
2023/05/18 07:19:57;;;;;;;3.13;1.90;;;21.30;62.20;;;;;;4913756;28;88592;-83
2023/05/18 07:22:22;;;;;;;2.90;1.48;;;21.30;62.50;;;;;;4925347;28;90369;-83
2023/05/18 07:24:50;;;;;;;3.28;1.45;;;21.30;62.50;;;;;;4912658;28;88233;-85
2023/05/18 07:27:15;;;;;;;4.32;2.00;;;21.30;61.30;;;;;;4911525;28;88204;-81
2023/05/18 07:29:41;;;;;;;2.75;1.98;;;21.40;62.10;;;;;;4914046;28;87301;-83
2023/05/18 07:32:07;;;;;;;2.85;1.58;;;21.40;60.00;;;;;;4906371;28;89124;-82
2023/05/18 07:34:33;;;;;;;4.68;1.85;;;21.40;61.80;;;;;;4891709;28;87854;-83
2023/05/18 07:36:58;;;;;;;8.05;2.35;;;21.50;61.80;;;;;;4905159;28;88111;-83
2023/05/18 07:39:27;;;;;;;3.97;1.85;;;21.50;62.00;;;;;;4904642;28;89167;-83
2023/05/18 07:41:54;;;;;;;2.38;1.70;;;21.40;62.30;;;;;;4904171;28;90509;-83
2023/05/18 07:44:21;;;;;;;4.25;2.08;;;21.40;62.30;;;;;;4888798;28;88120;-83
2023/05/18 07:46:47;;;;;;;3.95;1.85;;;21.40;62.40;;;;;;4888436;28;87970;-83
2023/05/18 07:49:12;;;;;;;3.92;2.05;;;21.40;62.20;;;;;;4893372;28;86988;-83
2023/05/18 07:51:41;;;;;;;6.78;2.15;;;21.50;62.40;;;;;;4893123;28;88033;-83
2023/05/18 07:54:07;;;;;;;3.90;1.75;;;21.50;62.80;;;;;;4909205;28;88145;-84
2023/05/18 07:56:34;;;;;;;4.80;2.20;;;21.50;63.00;;;;;;4886397;28;87733;-84
2023/05/18 07:59:00;;;;;;;4.05;2.08;;;21.50;63.40;;;;;;4910676;28;88094;-84
2023/05/18 08:01:28;;;;;;;3.58;2.05;;;21.50;63.80;;;;;;4910853;28;88566;-85
2023/05/18 08:03:55;;;;;;;5.47;2.30;;;21.50;64.40;;;;;;4897087;28;86912;-85
2023/05/18 08:06:21;;;;;;;4.80;1.65;;;21.50;64.60;;;;;;4896398;28;87747;-85
2023/05/18 08:08:47;;;;;;;7.70;2.20;;;21.50;64.40;;;;;;4910376;28;90375;-84
2023/05/18 08:11:13;;;;;;;4.22;2.40;;;21.60;64.80;;;;;;4909969;28;91000;-84
2023/05/18 08:13:38;;;;;;;4.80;2.28;;;21.50;64.90;;;;;;4897099;28;87649;-82
2023/05/18 08:16:05;;;;;;;5.78;2.13;;;21.50;65.10;;;;;;4910480;28;87168;-83
2023/05/18 08:18:30;;;;;;;6.72;2.63;;;21.50;64.70;;;;;;4910781;28;89334;-82
2023/05/18 08:20:56;;;;;;;5.50;2.67;;;21.40;63.40;;;;;;4906148;28;87876;-83
2023/05/18 08:23:23;;;;;;;6.32;2.70;;;21.40;62.80;;;;;;4891587;28;87405;-82
2023/05/18 08:25:49;;;;;;;8.55;2.72;;;21.50;62.80;;;;;;4888005;28;86748;-86
2023/05/18 08:28:15;;;;;;;7.10;2.83;;;21.50;62.80;;;;;;4877871;28;88359;-85
2023/05/18 08:30:42;;;;;;;5.82;2.75;;;21.50;62.80;;;;;;4875733;28;87512;-87
2023/05/18 08:33:08;;;;;;;4.35;2.10;;;21.50;63.30;;;;;;4878220;28;88358;-84
2023/05/18 08:35:33;;;;;;;7.82;2.80;;;21.50;63.50;;;;;;4876175;28;87471;-85
2023/05/18 08:38:00;;;;;;;8.65;2.40;;;21.50;63.80;;;;;;4874509;28;88321;-82
2023/05/18 08:40:32;;;;;;;7.05;2.90;;;21.50;64.10;;;;;;4872599;28;90846;-86
2023/05/18 08:43:17;;;;;;;7.50;2.40;;;21.50;64.10;;;;;;4876428;28;87946;-86
2023/05/18 08:46:03;;;;;;;6.55;2.50;;;21.50;64.10;;;;;;4888612;28;93554;-88
2023/05/18 08:48:34;;;;;;;5.22;2.42;;;21.60;64.00;;;;;;4880923;28;91112;-90
2023/05/18 08:51:04;;;;;;;7.38;2.40;;;21.60;63.90;;;;;;4856895;28;90353;-84
2023/05/18 08:53:35;;;;;;;7.93;2.30;;;21.70;62.50;;;;;;4888260;28;87695;-88
2023/05/18 08:56:02;;;;;;;6.00;2.45;;;21.80;62.70;;;;;;4883119;28;89129;-84
2023/05/18 08:58:40;;;;;;;5.50;2.60;;;21.80;63.00;;;;;;4886587;28;88589;-90
2023/05/18 09:01:07;;;;;;;4.57;2.15;;;21.80;63.10;;;;;;4883967;28;90794;-88
2023/05/18 09:03:33;;;;;;;10.63;2.70;;;21.80;63.10;;;;;;4886121;28;88394;-87
2023/05/18 09:06:00;;;;;;;5.07;2.22;;;21.70;63.10;;;;;;4883587;28;87925;-88
2023/05/18 09:08:31;;;;;;;3.50;2.35;;;21.80;63.30;;;;;;4881517;28;91526;-88
2023/05/18 09:10:58;;;;;;;5.65;2.92;;;21.70;63.60;;;;;;4883271;28;87750;-86
2023/05/18 09:13:25;;;;;;;6.65;2.42;;;21.70;63.60;;;;;;4883616;28;87262;-87
2023/05/18 09:15:51;;;;;;;8.02;3.17;;;21.70;63.70;;;;;;4884839;28;86822;-87
2023/05/18 09:18:17;;;;;;;5.75;2.88;;;21.70;63.60;;;;;;4882533;28;88913;-84
2023/05/18 09:20:44;;;;;;;8.45;2.95;;;21.70;63.60;;;;;;4880356;28;90402;-86
2023/05/18 09:23:11;;;;;;;9.10;2.80;;;21.70;63.60;;;;;;4883588;28;88313;-87
2023/05/18 09:25:43;;;;;;;8.02;2.60;;;21.70;63.60;;;;;;4880815;28;87703;-86
2023/05/18 09:28:23;;;;;;;6.93;2.35;;;21.80;63.60;;;;;;4882847;28;89975;-86
2023/05/18 09:30:52;;;;;;;6.50;2.35;;;21.80;63.80;;;;;;4880531;28;91766;-86
2023/05/18 09:33:20;;;;;;;9.30;3.13;;;21.80;63.80;;;;;;4887341;28;87866;-86
2023/05/18 09:35:46;;;;;;;7.53;2.90;;;21.80;63.90;;;;;;4881492;28;89642;-87
2023/05/18 09:38:20;;;;;;;8.48;2.47;;;21.80;63.70;;;;;;4902963;28;90840;-88
2023/05/18 09:40:48;;;;;;;9.95;2.63;;;21.90;63.80;;;;;;4877494;28;89919;-87
2023/05/18 09:43:17;;;;;;;6.18;2.70;;;21.90;63.60;;;;;;4882836;28;87883;-87
2023/05/18 09:45:49;;;;;;;8.10;3.10;;;21.90;64.40;;;;;;4877193;28;92748;-83
2023/05/18 09:48:16;;;;;;;7.35;2.80;;;21.80;65.10;;;;;;4880764;28;89446;-85
2023/05/18 09:50:45;;;;;;;9.55;3.40;;;21.90;64.60;;;;;;4883761;28;88698;-86
2023/05/18 09:53:12;;;;;;;12.02;3.28;;;21.80;64.50;;;;;;4883093;28;87630;-85
2023/05/18 09:55:47;;;;;;;7.22;2.75;;;21.80;64.40;;;;;;4883849;28;89239;-83
2023/05/18 09:58:14;;;;;;;7.28;3.08;;;21.80;64.20;;;;;;4888158;28;88448;-82
2023/05/18 10:00:42;;;;;;;10.00;3.38;;;21.80;64.10;;;;;;4887186;28;87791;-82
2023/05/18 10:03:22;;;;;;;9.55;3.08;;;21.80;64.30;;;;;;4887110;28;88162;-83
2023/05/18 10:05:48;;;;;;;7.20;3.10;;;21.70;64.30;;;;;;4888609;28;87614;-82
2023/05/18 10:08:15;;;;;;;6.13;2.92;;;21.70;64.30;;;;;;4890975;28;89597;-83
2023/05/18 10:10:45;;;;;;;9.60;3.17;;;21.70;64.30;;;;;;4891116;28;87557;-82
2023/05/18 10:13:18;;;;;;;8.25;3.33;;;21.70;64.50;;;;;;4890498;28;88650;-82
2023/05/18 10:15:53;;;;;;;6.85;3.47;;;21.70;64.40;;;;;;4890030;28;90939;-83
2023/05/18 10:18:45;;;;;;;6.43;3.25;;;21.70;65.00;;;;;;4890454;28;88833;-84
2023/05/18 10:21:13;;;;;;;8.30;2.72;;;21.70;64.10;;;;;;4886748;28;90617;-83
2023/05/18 10:23:39;;;;;;;6.55;2.85;;;21.70;63.90;;;;;;4890747;28;88073;-83
2023/05/18 10:26:06;;;;;;;7.40;3.20;;;21.70;63.90;;;;;;4889498;28;88766;-83
2023/05/18 10:28:42;;;;;;;7.13;3.20;;;21.70;63.90;;;;;;4892054;28;88186;-85
2023/05/18 10:31:08;;;;;;;9.40;3.40;;;21.70;64.10;;;;;;4905239;28;88655;-84
2023/05/18 10:33:35;;;;;;;9.85;3.22;;;21.70;63.80;;;;;;4890764;28;87087;-84
2023/05/18 10:36:03;;;;;;;6.90;3.05;;;21.70;63.30;;;;;;4888906;28;87754;-84
2023/05/18 10:38:30;;;;;;;12.27;3.40;;;21.70;63.20;;;;;;4889791;28;88779;-85
2023/05/18 10:41:00;;;;;;;8.73;3.00;;;21.60;63.00;;;;;;4888313;28;90376;-84
2023/05/18 10:43:27;;;;;;;14.60;3.55;;;21.60;62.40;;;;;;4887570;28;87498;-84
2023/05/18 10:45:54;;;;;;;12.07;3.80;;;21.60;61.60;;;;;;4891491;28;87225;-84
2023/05/18 10:48:21;;;;;;;9.90;2.97;;;21.60;60.70;;;;;;4903244;28;90243;-86
2023/05/18 10:50:49;;;;;;;8.18;3.70;;;21.60;60.00;;;;;;4888201;28;89494;-85
2023/05/18 10:53:20;;;;;;;6.65;3.42;;;21.60;60.00;;;;;;4889339;28;88789;-85
2023/05/18 10:55:48;;;;;;;7.07;3.00;;;21.60;60.50;;;;;;4903476;28;87069;-86
2023/05/18 10:58:18;;;;;;;8.45;3.78;;;21.50;61.00;;;;;;4889807;28;88994;-86
2023/05/18 11:01:05;;;;;;;11.38;4.20;;;21.50;60.60;;;;;;4888795;28;91695;-85
2023/05/18 11:03:32;;;;;;;9.75;3.88;;;21.30;55.80;;;;;;4888860;28;88616;-85
2023/05/18 11:06:07;;;;;;;9.73;4.10;;;21.30;54.20;;;;;;4904984;28;87934;-86
2023/05/18 11:08:33;;;;;;;8.43;3.88;;;21.30;50.40;;;;;;4890494;28;88211;-86
2023/05/18 11:11:06;;;;;;;10.70;3.60;;;21.20;52.10;;;;;;4889737;28;88091;-85
2023/05/18 11:13:33;;;;;;;8.52;3.85;;;21.20;51.90;;;;;;4888924;28;87092;-85
2023/05/18 11:15:58;;;;;;;16.17;3.60;;;21.20;53.60;;;;;;4904522;28;89421;-86
2023/05/18 11:18:51;;;;;;;8.77;3.53;;;21.30;56.20;;;;;;4888281;28;89892;-88
2023/05/18 11:21:24;;;;;;;9.25;3.75;;;21.50;54.70;;;;;;4889526;28;91238;-89
2023/05/18 11:24:27;;;;;;;11.07;3.60;;;21.50;55.50;;;;;;4894936;28;88466;-90
2023/05/18 11:26:55;;;;;;;8.45;2.90;;;21.40;52.90;;;;;;4909433;28;89412;-86
2023/05/18 11:29:34;;;;;;;10.13;3.78;;;21.40;52.50;;;;;;4888932;28;90517;-87
2023/05/18 11:32:01;;;;;;;8.82;3.35;;;21.40;51.60;;;;;;4903920;28;89929;-86
2023/05/18 11:34:41;;;;;;;10.52;3.80;;;21.40;54.00;;;;;;4891105;28;88090;-86
2023/05/18 11:37:08;;;;;;;13.65;4.57;;;21.30;52.60;;;;;;4896424;28;87143;-86
2023/05/18 11:39:34;;;;;;;11.82;4.55;;;21.40;51.80;;;;;;4889549;28;89619;-86
2023/05/18 11:42:09;;;;;;;13.90;5.45;;;21.40;50.50;;;;;;4890766;28;91116;-90
2023/05/18 11:44:35;;;;;;;14.90;5.50;;;21.50;49.90;;;;;;4891418;28;87965;-86
2023/05/18 11:47:07;;;;;;;13.63;4.75;;;21.50;48.80;;;;;;4890473;28;88167;-86
2023/05/18 11:49:44;;;;;;;14.88;6.30;;;21.60;49.50;;;;;;4889723;28;91350;-87
2023/05/18 11:52:15;;;;;;;12.30;4.72;;;21.70;60.10;;;;;;4890114;28;88833;-89
2023/05/18 11:54:47;;;;;;;15.20;5.85;;;21.70;60.00;;;;;;4905114;28;88756;-87
2023/05/18 11:57:15;;;;;;;16.95;6.13;;;21.60;63.60;;;;;;4905093;28;89633;-87
2023/05/18 11:59:46;;;;;;;13.32;5.28;;;21.60;65.10;;;;;;4889625;28;89882;-87
2023/05/18 12:02:17;;;;;;;11.95;5.07;;;21.50;62.90;;;;;;4892962;28;88638;-89
2023/05/18 12:04:46;;;;;;;14.88;5.35;;;21.50;63.80;;;;;;4891819;28;87148;-88
2023/05/18 12:07:12;;;;;;;7.50;4.50;;;21.40;64.00;;;;;;4893139;28;88766;-89
2023/05/18 12:09:42;;;;;;;11.23;4.75;;;21.40;59.60;;;;;;4893802;28;87574;-88
2023/05/18 12:12:10;;;;;;;8.23;4.20;;;21.30;55.00;;;;;;4892866;28;89086;-87
2023/05/18 12:14:37;;;;;;;10.70;4.75;;;21.30;52.80;;;;;;4891884;28;87672;-89
2023/05/18 12:17:04;;;;;;;11.00;4.40;;;21.20;51.20;;;;;;4892210;28;87728;-89
2023/05/18 12:19:35;;;;;;;14.32;4.68;;;21.20;50.70;;;;;;4892502;28;88584;-91
2023/05/18 12:22:01;;;;;;;11.80;4.03;;;21.20;49.80;;;;;;4893156;28;90914;-91
2023/05/18 12:24:27;;;;;;;12.65;4.63;;;21.20;48.50;;;;;;4894479;28;87816;-89
2023/05/18 12:26:53;;;;;;;11.50;4.53;;;21.10;49.70;;;;;;4893405;28;87342;-87
2023/05/18 12:29:20;;;;;;;10.68;4.30;;;21.10;49.50;;;;;;4889666;28;90272;-87
2023/05/18 12:31:47;;;;;;;12.60;4.50;;;21.10;48.80;;;;;;4891633;28;87973;-85
2023/05/18 12:34:13;;;;;;;9.75;4.50;;;21.20;49.70;;;;;;4890160;28;87498;-85
2023/05/18 12:36:51;;;;;;;9.82;4.78;;;21.30;50.90;;;;;;4889568;28;86886;-86
2023/05/18 12:39:17;;;;;;;11.45;4.38;;;21.40;54.40;;;;;;4888494;28;90870;-84
2023/05/18 12:41:43;;;;;;;9.60;4.93;;;21.40;52.40;;;;;;4889527;28;88526;-84
2023/05/18 12:44:08;;;;;;;12.00;5.10;;;21.40;53.70;;;;;;4888481;28;88478;-84
2023/05/18 12:46:34;;;;;;;9.23;4.07;;;21.30;54.00;;;;;;4887973;28;87931;-85
2023/05/18 12:49:00;;;;;;;11.48;4.50;;;21.40;52.60;;;;;;4902491;28;91059;-85
2023/05/18 12:51:37;;;;;;;9.88;4.10;;;21.50;53.70;;;;;;4877535;28;87791;-84