Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:45;;;;;;;135.75;54.05;;;;;;;5.42;87.14;101305.98;1741052;82;21226;-74
2020/12/17 00:03:11;;;;;;;146.40;54.13;;;;;;;5.41;87.15;101308.76;1740642;82;21155;-74
2020/12/17 00:05:38;;;;;;;153.97;60.20;;;;;;;5.40;87.14;101307.91;1741055;82;21201;-74
2020/12/17 00:08:04;;;;;;;142.22;51.98;;;;;;;5.41;87.15;101306.11;1741204;82;21137;-74
2020/12/17 00:10:30;;;;;;;141.37;53.92;;;;;;;5.41;87.15;101300.35;1746194;81;21551;-74
2020/12/17 00:12:56;;;;;;;133.82;52.08;;;;;;;5.42;87.14;101303.34;1753774;81;21235;-74
2020/12/17 00:15:23;;;;;;;141.47;55.03;;;;;;;5.43;87.17;101297.57;1762820;81;21175;-74
2020/12/17 00:17:51;;;;;;;148.75;58.38;;;;;;;5.42;87.15;101296.72;1762974;81;22155;-74
2020/12/17 00:20:22;;;;;;;140.85;53.75;;;;;;;5.40;87.17;101298.66;1763039;81;21157;-74
2020/12/17 00:22:48;;;;;;;138.62;52.35;;;;;;;5.39;87.18;101304.05;1763181;81;21131;-74
2020/12/17 00:25:17;;;;;;;127.35;50.63;;;;;;;5.38;87.18;101303.20;1763027;81;21157;-74
2020/12/17 00:27:46;;;;;;;135.75;51.48;;;;;;;5.37;87.18;101305.50;1761516;81;21223;-74
2020/12/17 00:30:13;;;;;;;126.62;50.03;;;;;;;5.38;87.15;101308.48;1761249;81;21204;-74
2020/12/17 00:32:44;;;;;;;132.45;51.08;;;;;;;5.38;87.16;101304.52;1734986;81;21207;-74
2020/12/17 00:35:10;;;;;;;133.10;53.10;;;;;;;5.39;87.17;101309.33;1732646;82;21167;-74
2020/12/17 00:37:37;;;;;;;149.10;54.70;;;;;;;5.40;87.18;101308.38;1732988;81;21132;-74
2020/12/17 00:40:09;;;;;;;145.80;59.42;;;;;;;5.39;87.19;101309.33;1732175;82;21156;-74
2020/12/17 00:42:44;;;;;;;155.20;58.00;;;;;;;5.38;87.18;101311.64;1782619;80;22053;-74
2020/12/17 00:45:14;;;;;;;137.37;52.40;;;;;;;5.34;87.17;101309.70;1782198;80;21128;-74
2020/12/17 00:47:40;;;;;;;137.07;55.55;;;;;;;5.34;87.18;101314.14;1782594;80;21176;-74
2020/12/17 00:50:09;;;;;;;135.35;50.60;;;;;;;5.33;87.16;101309.80;1782443;80;21120;-75
2020/12/17 00:52:36;;;;;;;136.37;51.15;;;;;;;5.32;87.17;101301.49;1782352;80;21132;-75
2020/12/17 00:55:04;;;;;;;134.85;52.03;;;;;;;5.31;87.15;101307.25;1782331;80;21553;-74
2020/12/17 00:57:30;;;;;;;123.18;48.13;;;;;;;5.31;87.16;101295.36;1782375;80;21585;-74
2020/12/17 00:59:57;;;;;;;132.12;53.30;;;;;;;5.30;87.14;101306.06;1782473;80;21112;-74
2020/12/17 01:02:23;;;;;;;127.35;50.75;;;;;;;5.30;87.15;101306.91;1782399;80;21159;-74
2020/12/17 01:04:49;;;;;;;135.07;56.55;;;;;;;5.30;87.15;101312.67;1782681;80;21120;-74
2020/12/17 01:07:18;;;;;;;133.12;53.55;;;;;;;5.29;87.17;101308.34;1784440;80;21180;-75
2020/12/17 01:09:45;;;;;;;115.22;49.77;;;;;;;5.27;87.15;101308.94;1786720;80;21612;-74
2020/12/17 01:12:12;;;;;;;114.72;47.98;;;;;;;5.27;87.16;101315.55;1787488;80;21545;-74
2020/12/17 01:14:38;;;;;;;119.72;46.63;;;;;;;5.25;87.14;101315.65;1762153;80;21628;-74
2020/12/17 01:17:07;;;;;;;112.40;45.05;;;;;;;5.25;87.13;101314.33;1755381;81;21222;-75
2020/12/17 01:19:34;;;;;;;113.15;46.37;;;;;;;5.26;87.15;101315.17;1755557;81;21269;-74
2020/12/17 01:22:01;;;;;;;116.57;47.53;;;;;;;5.26;87.15;101316.02;1755520;81;21159;-74
2020/12/17 01:24:27;;;;;;;118.60;49.27;;;;;;;5.24;87.13;101304.70;1755473;81;21179;-74
2020/12/17 01:26:54;;;;;;;118.42;48.38;;;;;;;5.23;87.15;101299.06;1755881;81;21209;-74
2020/12/17 01:29:21;;;;;;;123.25;49.90;;;;;;;5.22;87.13;101300.49;1755728;81;21144;-74
2020/12/17 01:31:48;;;;;;;112.62;47.58;;;;;;;5.21;87.14;101297.00;1755777;81;21128;-74
2020/12/17 01:34:14;;;;;;;109.95;45.08;;;;;;;5.19;87.13;101292.31;1744906;81;21191;-74
2020/12/17 01:36:40;;;;;;;96.42;42.35;;;;;;;5.19;87.12;101284.86;1719614;83;21144;-74
2020/12/17 01:39:06;;;;;;;104.55;42.13;;;;;;;5.19;87.12;101279.57;1720367;83;21284;-74
2020/12/17 01:41:33;;;;;;;101.87;45.17;;;;;;;5.18;87.12;101277.40;1720031;82;21178;-74
2020/12/17 01:44:01;;;;;;;105.35;44.67;;;;;;;5.17;87.10;101275.73;1720209;83;22139;-74
2020/12/17 01:46:27;;;;;;;110.57;49.05;;;;;;;5.16;87.09;101271.39;1720104;83;21167;-74
2020/12/17 01:48:53;;;;;;;105.07;45.88;;;;;;;5.13;87.09;101274.27;1720206;83;21605;-74
2020/12/17 01:51:20;;;;;;;104.05;46.20;;;;;;;5.12;87.09;101281.83;1720066;83;21133;-74
2020/12/17 01:53:46;;;;;;;104.17;44.63;;;;;;;5.10;87.08;101281.11;1720268;83;21172;-74
2020/12/17 01:56:25;;;;;;;99.03;43.00;;;;;;;5.09;87.07;101275.92;1720443;83;21202;-74
2020/12/17 01:59:12;;;;;;;90.30;41.15;;;;;;;5.07;87.07;101272.05;1717559;83;21141;-75
2020/12/17 02:01:46;;;;;;;93.35;41.48;;;;;;;5.06;87.07;101271.72;1696791;83;21649;-75
2020/12/17 02:04:13;;;;;;;102.02;46.15;;;;;;;5.06;87.04;101269.55;1710711;83;21556;-75
2020/12/17 02:06:39;;;;;;;104.00;45.60;;;;;;;5.03;87.04;101267.98;1663702;82;21150;-75
2020/12/17 02:09:05;;;;;;;101.72;48.70;;;;;;;5.03;87.04;101263.51;1714677;83;22063;-74
2020/12/17 02:11:32;;;;;;;101.25;45.15;;;;;;;5.02;87.03;101264.48;1732481;81;21159;-74
2020/12/17 02:13:58;;;;;;;96.65;44.50;;;;;;;4.99;87.04;101266.52;1707701;83;21169;-75
2020/12/17 02:16:25;;;;;;;103.72;44.40;;;;;;;4.97;87.04;101260.48;1720395;83;21163;-75
2020/12/17 02:18:52;;;;;;;94.52;44.05;;;;;;;4.98;87.02;101260.38;1710108;83;21717;-74
2020/12/17 02:21:20;;;;;;;91.17;42.58;;;;;;;4.97;87.02;101257.36;1725552;82;21969;-75
2020/12/17 02:23:47;;;;;;;94.70;43.10;;;;;;;4.95;87.02;101258.44;1731571;82;21167;-74
2020/12/17 02:26:14;;;;;;;89.13;42.75;;;;;;;4.93;86.99;101253.73;1732295;82;21128;-75
2020/12/17 02:28:41;;;;;;;86.02;41.77;;;;;;;4.94;87.01;101259.39;1732438;82;21165;-74
2020/12/17 02:31:08;;;;;;;91.70;42.78;;;;;;;4.94;87.01;101260.71;1732525;82;21128;-75
2020/12/17 02:33:34;;;;;;;101.15;47.05;;;;;;;4.93;87.00;101257.69;1732244;82;21189;-75
2020/12/17 02:36:00;;;;;;;99.83;47.27;;;;;;;4.93;87.00;101259.02;1756199;81;21608;-74
2020/12/17 02:38:27;;;;;;;99.97;47.58;;;;;;;4.93;87.00;101261.66;1756095;81;21139;-74
2020/12/17 02:40:53;;;;;;;97.50;47.40;;;;;;;4.94;87.01;101258.91;1756247;81;21141;-75
2020/12/17 02:43:19;;;;;;;107.32;46.42;;;;;;;4.95;87.00;101254.48;1756208;81;21120;-75
2020/12/17 02:45:46;;;;;;;97.40;46.80;;;;;;;4.93;86.96;101251.09;1756399;81;21215;-75
2020/12/17 02:48:12;;;;;;;101.07;46.20;;;;;;;4.91;86.94;101253.02;1756136;81;21128;-75
2020/12/17 02:50:39;;;;;;;92.20;41.95;;;;;;;4.91;86.94;101247.73;1731216;81;21556;-74
2020/12/17 02:53:07;;;;;;;86.47;39.98;;;;;;;4.91;86.93;101247.73;1728814;83;21643;-75
2020/12/17 02:55:33;;;;;;;89.90;42.30;;;;;;;4.90;86.93;101256.12;1728683;83;21143;-74
2020/12/17 02:57:59;;;;;;;87.95;42.00;;;;;;;4.91;86.90;101257.83;1747409;81;22124;-75
2020/12/17 03:00:26;;;;;;;87.40;45.10;;;;;;;4.92;86.91;101262.64;1755836;81;21147;-74
2020/12/17 03:02:52;;;;;;;84.07;41.60;;;;;;;4.91;86.93;101259.14;1756213;81;21136;-75
2020/12/17 03:05:18;;;;;;;92.37;45.78;;;;;;;4.94;86.92;101263.35;1756241;81;21144;-74
2020/12/17 03:07:45;;;;;;;94.62;47.95;;;;;;;4.94;86.92;101266.00;1756097;81;21633;-74
2020/12/17 03:10:12;;;;;;;103.15;47.90;;;;;;;4.96;86.93;101267.56;1756298;81;21144;-75
2020/12/17 03:12:43;;;;;;;93.92;47.05;;;;;;;4.97;86.94;101271.05;1756183;81;21159;-75
2020/12/17 03:15:11;;;;;;;101.72;49.50;;;;;;;4.97;86.92;101267.09;1750168;81;21526;-75
2020/12/17 03:17:37;;;;;;;91.37;44.27;;;;;;;4.96;86.92;101268.88;1734010;82;21156;-74
2020/12/17 03:20:08;;;;;;;86.92;41.77;;;;;;;4.97;86.91;101268.41;1693978;83;21957;-74
2020/12/17 03:22:35;;;;;;;87.02;41.70;;;;;;;4.96;86.90;101266.75;1718662;83;21541;-74
2020/12/17 03:25:01;;;;;;;80.87;40.38;;;;;;;4.96;86.89;101267.56;1718607;83;21159;-74
2020/12/17 03:27:28;;;;;;;86.67;41.28;;;;;;;4.99;86.88;101265.20;1718968;82;21152;-74
2020/12/17 03:29:54;;;;;;;78.67;39.53;;;;;;;5.01;86.88;101269.88;1718506;82;21154;-74
2020/12/17 03:32:20;;;;;;;80.70;40.90;;;;;;;5.01;86.87;101268.55;1718874;83;21211;-74
2020/12/17 03:34:46;;;;;;;83.60;41.35;;;;;;;5.02;86.85;101274.22;1718733;82;21570;-75
2020/12/17 03:37:13;;;;;;;83.15;42.03;;;;;;;4.99;86.86;101266.52;1718835;83;21172;-74
2020/12/17 03:39:39;;;;;;;89.87;42.75;;;;;;;5.01;86.88;101268.08;1718750;83;21152;-75
2020/12/17 03:42:05;;;;;;;78.37;41.60;;;;;;;5.01;86.86;101260.63;1718443;83;21649;-74
2020/12/17 03:44:32;;;;;;;87.22;44.93;;;;;;;5.02;86.86;101259.20;1718946;82;21576;-74
2020/12/17 03:46:59;;;;;;;87.75;42.03;;;;;;;5.01;86.85;101259.30;1743676;81;21202;-75
2020/12/17 03:49:25;;;;;;;85.28;39.33;;;;;;;5.01;86.84;101260.63;1745573;82;21195;-75
2020/12/17 03:51:51;;;;;;;79.95;38.63;;;;;;;5.01;86.84;101256.66;1745835;82;21116;-75
2020/12/17 03:54:17;;;;;;;79.25;40.63;;;;;;;5.01;86.83;101265.91;1745894;82;21203;-75
2020/12/17 03:56:44;;;;;;;77.17;39.15;;;;;;;5.03;86.82;101260.05;1737151;82;21123;-74
2020/12/17 03:59:10;;;;;;;67.17;35.80;;;;;;;5.05;86.83;101258.13;1714760;83;21570;-74
2020/12/17 04:01:36;;;;;;;72.80;35.75;;;;;;;5.08;86.81;101260.53;1714636;83;21141;-74
2020/12/17 04:04:02;;;;;;;69.30;37.30;;;;;;;5.10;86.82;101249.86;1714543;83;21125;-74
2020/12/17 04:06:29;;;;;;;71.55;36.65;;;;;;;5.10;86.80;101252.51;1714665;83;21165;-74
2020/12/17 04:08:55;;;;;;;80.72;41.37;;;;;;;5.08;86.79;101252.61;1714107;83;21672;-74
2020/12/17 04:11:21;;;;;;;69.40;36.53;;;;;;;5.08;86.79;101246.00;1714628;83;21168;-75
2020/12/17 04:13:48;;;;;;;70.03;36.90;;;;;;;5.06;86.79;101251.89;1722044;82;21285;-74
2020/12/17 04:16:14;;;;;;;71.97;36.33;;;;;;;5.06;86.76;101251.89;1727671;81;21170;-75
2020/12/17 04:18:40;;;;;;;70.72;34.55;;;;;;;5.05;86.77;101250.20;1733759;82;21143;-74
2020/12/17 04:21:06;;;;;;;63.60;33.42;;;;;;;5.06;86.75;101258.97;1733426;82;21191;-74
2020/12/17 04:23:33;;;;;;;71.75;35.50;;;;;;;5.11;86.76;101262.09;1733825;82;21569;-75
2020/12/17 04:25:59;;;;;;;73.07;35.40;;;;;;;5.16;86.76;101267.91;1733530;82;21172;-75
2020/12/17 04:28:27;;;;;;;71.75;36.33;;;;;;;5.22;86.76;101264.80;1733818;82;21207;-75
2020/12/17 04:30:56;;;;;;;66.07;35.55;;;;;;;5.30;86.75;101261.95;1733327;82;21608;-75
2020/12/17 04:33:22;;;;;;;78.05;37.95;;;;;;;5.30;86.74;101262.43;1734040;82;21685;-75
2020/12/17 04:35:48;;;;;;;115.82;47.27;;;;;;;5.36;86.76;101270.74;1726728;82;21177;-75
2020/12/17 04:38:15;;;;;;;90.70;48.17;;;;;;;5.36;86.75;101266.77;1719649;82;21182;-75
2020/12/17 04:40:41;;;;;;;111.50;55.05;;;;;;;5.32;86.73;101271.08;1718938;83;21161;-75
2020/12/17 04:43:08;;;;;;;79.65;40.17;;;;;;;5.28;86.74;101266.50;1730835;82;21163;-75
2020/12/17 04:45:35;;;;;;;83.50;42.40;;;;;;;5.23;86.72;101260.73;1733369;82;21164;-75
2020/12/17 04:48:01;;;;;;;79.75;39.13;;;;;;;5.19;86.71;101259.74;1733288;82;21214;-75
2020/12/17 04:50:27;;;;;;;75.72;36.88;;;;;;;5.17;86.71;101270.92;1721134;82;21157;-75
2020/12/17 04:52:53;;;;;;;64.90;31.97;;;;;;;5.15;86.66;101271.02;1718608;83;21586;-75
2020/12/17 04:55:22;;;;;;;63.90;31.97;;;;;;;5.15;86.65;101269.70;1718778;83;21174;-75
2020/12/17 04:57:49;;;;;;;63.17;33.63;;;;;;;5.14;86.64;101270.65;1718808;83;21182;-75
2020/12/17 05:00:16;;;;;;;63.78;31.52;;;;;;;5.14;86.59;101271.97;1635844;83;22104;-75
2020/12/17 05:02:46;;;;;;;65.30;33.60;;;;;;;5.13;86.58;101263.70;1718891;83;21210;-75
2020/12/17 05:05:13;;;;;;;66.77;35.30;;;;;;;5.12;86.56;101265.97;1718458;83;21146;-75
2020/12/17 05:07:40;;;;;;;68.78;34.92;;;;;;;5.11;86.57;101264.27;1718603;83;21190;-75
2020/12/17 05:10:07;;;;;;;67.58;36.50;;;;;;;5.12;86.57;101262.47;1718682;83;21130;-75
2020/12/17 05:12:33;;;;;;;73.85;38.15;;;;;;;5.11;86.58;101269.56;1718737;83;21162;-74
2020/12/17 05:15:00;;;;;;;67.03;35.30;;;;;;;5.08;86.56;101263.18;1721344;82;21223;-75
2020/12/17 05:17:26;;;;;;;79.53;39.85;;;;;;;5.07;86.56;101268.59;1731512;82;21152;-75
2020/12/17 05:19:52;;;;;;;78.37;40.25;;;;;;;5.03;86.54;101266.16;1731467;82;21124;-75
2020/12/17 05:22:19;;;;;;;72.17;36.63;;;;;;;5.01;86.55;101265.44;1733569;81;21586;-75
2020/12/17 05:24:46;;;;;;;70.60;34.85;;;;;;;4.99;86.54;101262.55;1701048;82;21926;-75
2020/12/17 05:27:12;;;;;;;73.97;36.73;;;;;;;4.97;86.54;101257.84;1729650;83;21151;-75
2020/12/17 05:29:39;;;;;;;63.58;31.35;;;;;;;4.95;86.50;101257.97;1729984;82;21149;-75
2020/12/17 05:32:07;;;;;;;63.17;31.73;;;;;;;4.95;86.50;101255.80;1729755;83;21234;-75
2020/12/17 05:34:34;;;;;;;83.27;40.00;;;;;;;4.93;86.49;101253.73;1729888;83;21132;-75
2020/12/17 05:37:00;;;;;;;103.75;45.10;;;;;;;4.91;86.48;101247.25;1729824;83;21184;-75
2020/12/17 05:39:27;;;;;;;130.27;57.13;;;;;;;4.91;86.48;101245.08;1729661;83;21184;-75
2020/12/17 05:41:54;;;;;;;124.78;63.28;;;;;;;4.90;86.47;101240.27;1729828;83;21156;-75
2020/12/17 05:44:30;;;;;;;1272.22;483.07;;;;;;;4.87;86.47;101236.54;1729699;83;21136;-75
2020/12/17 05:46:57;;;;;;;561.45;257.65;;;;;;;4.86;86.48;101236.64;1729861;83;21152;-75
2020/12/17 05:49:25;;;;;;;304.63;131.12;;;;;;;4.83;86.48;101239.51;1737873;82;21257;-74
2020/12/17 05:52:14;;;;;;;268.10;113.42;;;;;;;4.80;86.47;101235.77;1750150;82;21125;-75
2020/12/17 05:55:00;;;;;;;231.15;104.23;;;;;;;4.79;86.47;101238.05;1733591;81;21073;-75
2020/12/17 05:57:27;;;;;;;380.85;180.75;;;;;;;4.76;86.50;101235.62;1729735;83;21152;-75
2020/12/17 06:00:03;;;;;;;328.07;157.78;;;;;;;4.74;86.50;101241.05;1735603;81;21160;-75
2020/12/17 06:02:32;;;;;;;182.75;89.87;;;;;;;4.73;86.52;101235.86;1730004;83;21176;-75
2020/12/17 06:05:14;;;;;;;210.10;96.02;;;;;;;4.72;86.52;101231.52;1729884;83;21641;-74
2020/12/17 06:07:49;;;;;;;199.10;96.90;;;;;;;4.72;86.53;101242.94;1729991;83;21448;-75
2020/12/17 06:10:24;;;;;;;155.52;72.75;;;;;;;4.69;86.54;101239.67;1729741;83;21156;-75
2020/12/17 06:12:56;;;;;;;165.12;75.67;;;;;;;4.66;86.53;101234.62;1743254;81;21088;-75
2020/12/17 06:15:29;;;;;;;200.72;90.32;;;;;;;4.63;86.55;101237.48;1725008;81;22182;-75
2020/12/17 06:18:00;;;;;;;132.82;60.52;;;;;;;4.62;86.53;101238.43;1703079;84;21210;-74
2020/12/17 06:20:30;;;;;;;110.85;52.55;;;;;;;4.59;86.54;101238.19;1726547;81;21151;-74
2020/12/17 06:23:02;;;;;;;94.55;45.43;;;;;;;4.59;86.57;101236.02;1721599;81;21585;-75
2020/12/17 06:25:31;;;;;;;130.60;58.00;;;;;;;4.57;86.54;101236.63;1753882;81;21184;-75
2020/12/17 06:27:57;;;;;;;139.03;64.70;;;;;;;4.57;86.58;101240.58;1753772;81;21581;-74
2020/12/17 06:30:30;;;;;;;85.47;41.70;;;;;;;4.60;86.61;101248.28;1753639;81;21147;-74
2020/12/17 06:33:04;;;;;;;92.82;45.52;;;;;;;4.60;86.61;101242.52;1753783;81;21644;-74
2020/12/17 06:35:41;;;;;;;90.77;39.83;;;;;;;4.62;86.60;101237.11;1753537;81;21561;-75
2020/12/17 06:38:09;;;;;;;80.90;39.63;;;;;;;4.63;86.62;101240.13;1752518;81;21128;-74
2020/12/17 06:40:36;;;;;;;78.85;35.95;;;;;;;4.64;86.62;101233.90;1753753;81;21161;-74
2020/12/17 06:43:03;;;;;;;78.55;39.80;;;;;;;4.65;86.64;101235.56;1753518;81;21207;-74
2020/12/17 06:45:34;;;;;;;86.30;40.98;;;;;;;4.66;86.62;101237.26;1753750;81;21120;-74
2020/12/17 06:48:07;;;;;;;79.85;37.40;;;;;;;4.67;86.62;101232.35;1753842;81;21577;-74
2020/12/17 06:50:44;;;;;;;76.53;36.68;;;;;;;4.73;86.64;101230.58;1810440;77;23660;-75
2020/12/17 06:53:14;;;;;;;81.02;38.98;;;;;;;4.67;86.62;101227.06;1789281;79;21084;-75
2020/12/17 06:55:48;;;;;;;75.52;35.73;;;;;;;4.67;86.63;101231.03;1765308;81;22243;-75
2020/12/17 06:58:23;;;;;;;107.97;51.45;;;;;;;4.57;86.63;101212.84;1765419;81;21207;-75
2020/12/17 07:00:53;;;;;;;105.12;50.43;;;;;;;4.65;86.65;101226.31;1765468;81;21136;-75
2020/12/17 07:03:46;;;;;;;84.60;41.05;;;;;;;4.64;86.65;101232.58;1765645;81;21799;-75
2020/12/17 07:06:23;;;;;;;123.47;52.90;;;;;;;4.62;86.67;101239.28;1782862;79;21080;-75
2020/12/17 07:08:53;;;;;;;86.05;42.40;;;;;;;4.61;86.65;101235.45;1756245;80;21192;-75
2020/12/17 07:11:38;;;;;;;99.17;48.35;;;;;;;4.62;86.66;101235.79;1759554;81;21057;-75
2020/12/17 07:14:06;;;;;;;107.17;56.25;;;;;;;4.63;86.64;101231.73;1752332;80;21134;-75
2020/12/17 07:16:37;;;;;;;107.80;47.38;;;;;;;4.65;86.65;101228.95;1755345;81;21562;-74
2020/12/17 07:19:25;;;;;;;108.92;46.73;;;;;;;4.67;86.62;101231.03;1755626;81;21228;-75
2020/12/17 07:22:07;;;;;;;94.22;45.73;;;;;;;4.68;86.63;101238.02;1755051;81;22038;-75
2020/12/17 07:24:38;;;;;;;414.25;216.73;;;;;;;4.69;86.63;101229.95;1756967;80;21124;-75
2020/12/17 07:27:15;;;;;;;243.30;104.97;;;;;;;4.69;86.62;101235.70;1755420;81;21175;-75
2020/12/17 07:29:51;;;;;;;142.60;60.90;;;;;;;4.70;86.65;101242.69;1755516;81;21589;-74
2020/12/17 07:32:28;;;;;;;285.63;115.75;;;;;;;4.73;86.62;101246.42;1760732;80;21180;-75
2020/12/17 07:35:00;;;;;;;187.10;79.47;;;;;;;4.73;86.61;101242.46;1762974;80;21261;-74
2020/12/17 07:37:56;;;;;;;203.30;90.90;;;;;;;4.80;86.61;101250.30;1815453;77;22098;-75
2020/12/17 07:40:31;;;;;;;232.40;106.85;;;;;;;4.76;86.59;101247.52;1743918;81;21104;-75
2020/12/17 07:43:13;;;;;;;222.45;93.92;;;;;;;4.78;86.55;101249.12;1756986;81;21190;-75
2020/12/17 07:45:52;;;;;;;209.50;86.97;;;;;;;4.81;86.56;101244.08;1729147;81;21619;-75
2020/12/17 07:48:47;;;;;;;166.60;67.67;;;;;;;4.84;86.53;101254.42;1769655;80;21190;-75
2020/12/17 07:51:19;;;;;;;216.70;80.80;;;;;;;4.88;86.53;101253.24;1763001;80;21577;-75
2020/12/17 07:53:49;;;;;;;229.03;75.32;;;;;;;4.91;86.48;101255.66;1773470;80;21108;-75
2020/12/17 07:56:16;;;;;;;131.65;55.52;;;;;;;4.95;86.49;101262.41;1787172;80;21127;-75
2020/12/17 07:58:43;;;;;;;205.47;74.07;;;;;;;4.94;86.48;101260.23;1777111;79;21154;-75
2020/12/17 08:01:12;;;;;;;193.68;72.85;;;;;;;4.95;86.45;101263.73;1788522;80;21013;-75
2020/12/17 08:03:52;;;;;;;171.25;63.15;;;;;;;4.96;86.44;101266.75;1784628;80;21169;-75
2020/12/17 08:06:22;;;;;;;125.50;51.33;;;;;;;4.98;86.41;101267.47;1772885;81;21190;-75
2020/12/17 08:09:00;;;;;;;101.07;43.20;;;;;;;5.02;86.40;101272.42;1772453;80;21237;-75
2020/12/17 08:11:26;;;;;;;88.62;38.33;;;;;;;5.02;86.35;101271.09;1770270;80;21212;-76
2020/12/17 08:14:05;;;;;;;66.28;31.27;;;;;;;5.04;86.35;101269.64;1721406;83;21160;-76
2020/12/17 08:16:32;;;;;;;129.32;52.85;;;;;;;5.07;86.34;101266.77;1718884;82;21152;-76
2020/12/17 08:19:00;;;;;;;120.55;56.00;;;;;;;5.12;86.31;101273.05;1718928;82;21176;-75
2020/12/17 08:21:27;;;;;;;98.65;46.50;;;;;;;5.11;86.27;101266.91;1724774;83;21198;-74
2020/12/17 08:23:53;;;;;;;153.07;65.08;;;;;;;5.14;86.28;101273.80;1693374;83;21153;-74
2020/12/17 08:26:25;;;;;;;225.07;82.37;;;;;;;5.14;86.22;101273.29;1739535;82;21141;-74
2020/12/17 08:28:51;;;;;;;129.07;58.92;;;;;;;5.14;86.21;101280.41;1716695;83;21172;-74
2020/12/17 08:31:27;;;;;;;136.15;60.52;;;;;;;5.16;86.18;101280.65;1725880;82;21158;-74
2020/12/17 08:33:58;;;;;;;148.00;61.98;;;;;;;5.14;86.16;101281.22;1740942;81;21263;-74
2020/12/17 08:36:34;;;;;;;140.45;54.15;;;;;;;5.14;86.12;101275.94;1709398;83;21668;-74
2020/12/17 08:39:10;;;;;;;106.87;43.35;;;;;;;5.17;86.09;101273.09;1742629;82;21152;-74
2020/12/17 08:41:43;;;;;;;87.88;40.08;;;;;;;5.18;86.03;101274.75;1729274;83;21680;-75
2020/12/17 08:44:09;;;;;;;193.20;72.80;;;;;;;5.19;85.99;101268.52;1729041;83;21582;-75
2020/12/17 08:46:48;;;;;;;91.08;39.80;;;;;;;5.20;85.94;101270.22;1696632;83;21205;-75
2020/12/17 08:49:14;;;;;;;97.30;41.60;;;;;;;5.22;85.91;101268.28;1728921;82;21237;-75
2020/12/17 08:51:45;;;;;;;73.33;37.45;;;;;;;5.24;85.87;101279.58;1730185;82;21136;-75
2020/12/17 08:54:25;;;;;;;71.65;35.17;;;;;;;5.27;85.82;101282.02;1733581;82;21099;-75
2020/12/17 08:56:59;;;;;;;113.10;46.83;;;;;;;5.28;85.80;101286.33;1722097;82;21177;-75
2020/12/17 08:59:25;;;;;;;102.00;44.48;;;;;;;5.31;85.79;101275.52;1719852;81;22067;-74
2020/12/17 09:01:52;;;;;;;124.72;48.98;;;;;;;5.32;85.72;101279.86;1748882;81;21633;-74
2020/12/17 09:04:18;;;;;;;74.45;36.53;;;;;;;5.32;85.68;101294.87;1746133;81;21178;-74
2020/12/17 09:07:00;;;;;;;67.80;32.23;;;;;;;5.33;85.61;101304.03;1746845;81;21235;-74
2020/12/17 09:09:30;;;;;;;340.65;101.55;;;;;;;5.36;85.57;101302.48;1749753;80;21178;-73
2020/12/17 09:12:01;;;;;;;62.25;30.35;;;;;;;5.35;85.50;101302.11;1730265;81;27444;-74
2020/12/17 09:14:30;;;;;;;147.87;52.08;;;;;;;5.40;85.44;101305.27;1722236;81;21628;-74
2020/12/17 09:17:14;;;;;;;69.20;33.70;;;;;;;5.42;85.39;101309.95;1720556;82;21173;-74
2020/12/17 09:19:43;;;;;;;123.87;46.23;;;;;;;5.45;85.33;101300.45;1722324;82;21557;-74
2020/12/17 09:22:10;;;;;;;79.72;37.53;;;;;;;5.44;85.28;101300.12;1728790;82;21136;-74
2020/12/17 09:24:38;;;;;;;68.78;35.40;;;;;;;5.42;85.21;101288.79;1724784;81;21297;-75
2020/12/17 09:27:15;;;;;;;96.63;42.90;;;;;;;5.42;85.15;101294.08;1724966;82;21663;-75
2020/12/17 09:29:42;;;;;;;69.07;35.83;;;;;;;5.46;85.09;101290.25;1707096;83;21542;-75
2020/12/17 09:32:20;;;;;;;120.08;47.85;;;;;;;5.48;85.04;101284.38;1711221;83;21195;-75
2020/12/17 09:34:46;;;;;;;68.20;33.70;;;;;;;5.50;84.95;101278.48;1700599;83;21153;-75
2020/12/17 09:37:12;;;;;;;136.25;53.52;;;;;;;5.48;84.86;101275.13;1704011;83;21289;-72
2020/12/17 09:39:43;;;;;;;82.80;37.15;;;;;;;5.49;84.78;101270.17;1724053;83;21672;-75
2020/12/17 09:42:09;;;;;;;69.40;34.70;;;;;;;5.51;84.69;101262.98;1706364;83;21185;-75
2020/12/17 09:44:35;;;;;;;73.47;35.73;;;;;;;5.54;84.62;101265.39;1651766;84;21656;-75
2020/12/17 09:47:02;;;;;;;195.62;75.42;;;;;;;5.58;84.57;101259.86;1721256;83;21128;-75
2020/12/17 09:49:32;;;;;;;86.92;38.48;;;;;;;5.58;84.50;101258.06;1718135;83;21256;-75
2020/12/17 09:52:04;;;;;;;79.70;37.60;;;;;;;5.62;84.43;101250.73;1708633;83;21181;-75
2020/12/17 09:54:31;;;;;;;94.13;44.18;;;;;;;5.67;84.39;101245.44;1724284;81;21121;-75
2020/12/17 09:57:14;;;;;;;89.70;42.70;;;;;;;5.71;84.32;101246.05;1724484;83;21185;-75
2020/12/17 09:59:42;;;;;;;73.35;36.80;;;;;;;5.74;84.24;101237.39;1716770;83;21923;-75
2020/12/17 10:02:13;;;;;;;67.82;38.23;;;;;;;5.76;84.19;101244.75;1711510;83;21320;-75
2020/12/17 10:04:40;;;;;;;87.50;47.65;;;;;;;5.82;84.13;101246.07;1695287;83;21142;-75
2020/12/17 10:07:09;;;;;;;72.95;38.10;;;;;;;5.88;84.09;101235.03;1677486;84;21138;-75
2020/12/17 10:09:36;;;;;;;68.72;40.28;;;;;;;5.93;84.01;101239.50;1695455;84;21154;-75
2020/12/17 10:12:02;;;;;;;86.22;47.98;;;;;;;5.95;83.94;101245.50;1695641;84;21084;-75
2020/12/17 10:14:29;;;;;;;72.25;36.63;;;;;;;5.93;83.86;101234.20;1701374;83;21586;-75
2020/12/17 10:17:00;;;;;;;142.00;70.03;;;;;;;5.96;83.80;101228.66;1711094;83;21204;-75
2020/12/17 10:19:28;;;;;;;61.13;31.73;;;;;;;5.97;83.76;101219.30;1724335;81;21469;-75
2020/12/17 10:21:58;;;;;;;62.35;34.80;;;;;;;6.01;83.68;101221.22;1696903;82;21153;-75
2020/12/17 10:24:25;;;;;;;55.20;29.80;;;;;;;6.02;83.57;101213.14;1695705;84;21181;-75
2020/12/17 10:26:52;;;;;;;53.65;29.80;;;;;;;6.03;83.50;101214.83;1695194;84;21588;-75
2020/12/17 10:29:18;;;;;;;54.00;31.45;;;;;;;6.03;83.40;101221.45;1713867;83;21145;-75
2020/12/17 10:31:49;;;;;;;53.58;29.65;;;;;;;6.10;83.36;101221.80;1714020;83;21152;-74
2020/12/17 10:34:16;;;;;;;51.18;27.65;;;;;;;6.14;83.30;101215.31;1695509;83;21423;-74
2020/12/17 10:36:43;;;;;;;46.53;26.87;;;;;;;6.19;83.23;101217.13;1702704;83;21156;-74
2020/12/17 10:39:09;;;;;;;46.65;25.95;;;;;;;6.23;83.15;101231.78;1711362;82;22142;-73
2020/12/17 10:41:38;;;;;;;50.40;26.12;;;;;;;6.25;83.09;101229.87;1719652;83;21571;-74
2020/12/17 10:44:05;;;;;;;43.23;24.90;;;;;;;6.33;83.03;101232.73;1719170;83;21159;-73
2020/12/17 10:46:32;;;;;;;50.78;27.20;;;;;;;6.38;82.96;101228.39;1695582;83;21192;-73
2020/12/17 10:48:59;;;;;;;50.03;27.82;;;;;;;6.39;82.88;101233.59;1701180;83;21153;-74
2020/12/17 10:51:25;;;;;;;44.93;26.40;;;;;;;6.38;82.82;101225.27;1700950;83;22027;-73
2020/12/17 10:53:51;;;;;;;54.38;27.65;;;;;;;6.39;82.76;101223.47;1704574;81;21624;-73
2020/12/17 10:56:18;;;;;;;54.18;28.52;;;;;;;6.40;82.63;101214.56;1703176;82;22011;-74
2020/12/17 10:58:44;;;;;;;65.72;30.10;;;;;;;6.35;82.50;101194.21;1714357;83;21168;-74
2020/12/17 11:01:10;;;;;;;58.17;28.65;;;;;;;6.35;82.42;101208.30;1720875;82;21176;-74
2020/12/17 11:03:36;;;;;;;70.95;35.20;;;;;;;6.35;82.33;101216.25;1722572;82;21203;-74
2020/12/17 11:06:03;;;;;;;58.60;29.12;;;;;;;6.38;82.23;101223.95;1718956;82;21164;-74
2020/12/17 11:08:30;;;;;;;83.65;40.80;;;;;;;6.38;82.13;101219.97;1714601;82;21635;-74
2020/12/17 11:10:56;;;;;;;63.95;32.08;;;;;;;6.43;82.07;101213.84;1721613;82;21138;-74
2020/12/17 11:13:23;;;;;;;48.68;25.92;;;;;;;6.48;82.01;101216.94;1714551;82;21204;-74
2020/12/17 11:15:49;;;;;;;54.40;31.82;;;;;;;6.52;81.94;101205.13;1710535;82;22095;-74
2020/12/17 11:18:16;;;;;;;50.20;27.80;;;;;;;6.50;81.84;101208.41;1708035;82;21582;-74
2020/12/17 11:20:43;;;;;;;53.68;29.98;;;;;;;6.51;81.76;101199.47;1710624;83;21763;-73
2020/12/17 11:23:10;;;;;;;62.67;34.78;;;;;;;6.50;81.68;101208.41;1712108;83;21212;-72