Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:38;;;;;;;45.80;7.15;;;13.60;90.20;;;;;;4918749;29;20276;-92
2021/12/30 00:03:05;;;;;;;37.22;7.55;;;13.70;90.40;;;;;;4917882;29;20781;-92
2021/12/30 00:05:32;;;;;;;28.95;7.07;;;13.70;90.20;;;;;;4945694;23;20235;-87
2021/12/30 00:07:58;;;;;;;35.65;8.52;;;13.70;90.40;;;;;;4936527;29;20181;-88
2021/12/30 00:10:24;;;;;;;27.20;7.05;;;13.60;90.50;;;;;;4936493;29;20181;-88
2021/12/30 00:12:52;;;;;;;25.25;6.80;;;13.70;90.80;;;;;;4936224;29;20185;-88
2021/12/30 00:15:18;;;;;;;24.35;6.90;;;13.60;90.80;;;;;;4936191;29;20209;-88
2021/12/30 00:17:44;;;;;;;15.45;6.82;;;13.70;91.00;;;;;;4936013;29;20181;-89
2021/12/30 00:20:10;;;;;;;24.70;7.43;;;13.70;90.70;;;;;;4935988;29;20188;-89
2021/12/30 00:22:37;;;;;;;26.10;7.45;;;13.90;90.70;;;;;;4936397;29;20185;-88
2021/12/30 00:25:04;;;;;;;33.72;7.53;;;13.90;90.50;;;;;;4936295;29;20201;-89
2021/12/30 00:27:30;;;;;;;36.30;6.95;;;13.80;90.60;;;;;;4941536;29;20259;-88
2021/12/30 00:29:56;;;;;;;25.33;7.07;;;13.70;90.80;;;;;;4938812;29;20189;-89
2021/12/30 00:32:22;;;;;;;24.67;6.60;;;13.70;91.00;;;;;;4941360;29;20754;-89
2021/12/30 00:34:48;;;;;;;29.03;6.60;;;13.80;91.20;;;;;;4936597;29;20523;-89
2021/12/30 00:37:14;;;;;;;17.45;6.43;;;13.80;91.30;;;;;;4936671;29;20207;-88
2021/12/30 00:39:41;;;;;;;24.57;6.93;;;13.80;91.30;;;;;;4936444;29;20646;-89
2021/12/30 00:42:07;;;;;;;19.85;5.15;;;13.90;91.40;;;;;;4937475;29;20181;-88
2021/12/30 00:44:33;;;;;;;16.40;5.47;;;13.90;91.40;;;;;;4935885;29;20647;-89
2021/12/30 00:46:59;;;;;;;14.97;6.27;;;14.00;91.30;;;;;;4936317;29;20216;-88
2021/12/30 00:49:26;;;;;;;24.17;7.00;;;13.90;91.40;;;;;;4935739;29;20421;-88
2021/12/30 00:51:52;;;;;;;18.27;6.13;;;13.90;91.50;;;;;;4935718;29;20181;-88
2021/12/30 00:54:18;;;;;;;11.02;5.70;;;13.90;91.70;;;;;;4934923;29;20197;-87
2021/12/30 00:56:44;;;;;;;13.15;5.75;;;13.90;91.50;;;;;;4952532;29;20181;-89
2021/12/30 00:59:10;;;;;;;18.02;5.22;;;14.00;91.60;;;;;;4952364;29;20181;-89
2021/12/30 01:01:37;;;;;;;10.80;5.17;;;14.00;91.70;;;;;;4955786;29;20189;-89
2021/12/30 01:04:03;;;;;;;13.75;6.38;;;14.00;91.60;;;;;;4957207;29;20228;-89
2021/12/30 01:06:29;;;;;;;15.68;5.00;;;14.00;91.70;;;;;;4942758;29;20202;-88
2021/12/30 01:08:56;;;;;;;19.47;5.47;;;13.90;91.80;;;;;;4957728;29;20594;-88
2021/12/30 01:11:23;;;;;;;15.95;6.78;;;13.90;92.00;;;;;;4956510;29;20245;-89
2021/12/30 01:13:58;;;;;;;10.32;4.60;;;14.00;92.10;;;;;;4938812;29;20641;-89
2021/12/30 01:16:24;;;;;;;8.07;3.88;;;14.10;92.10;;;;;;4937938;29;20157;-89
2021/12/30 01:21:31;;;;;;;6.88;3.38;;;14.10;92.00;;;;;;4936781;29;20161;-88
2021/12/30 01:23:58;;;;;;;9.63;3.22;;;14.20;91.80;;;;;;4950479;29;20201;-89
2021/12/30 01:26:24;;;;;;;7.93;3.50;;;14.10;91.70;;;;;;4950768;29;20209;-88
2021/12/30 01:28:51;;;;;;;5.50;2.45;;;14.10;91.80;;;;;;4953622;29;20610;-88
2021/12/30 01:31:18;;;;;;;5.35;2.88;;;14.00;91.80;;;;;;4952611;29;20192;-90
2021/12/30 01:33:44;;;;;;;4.15;2.60;;;14.10;92.10;;;;;;4936845;29;20227;-90
2021/12/30 01:36:11;;;;;;;5.53;2.83;;;14.20;92.00;;;;;;4951004;29;20185;-89
2021/12/30 01:39:02;;;;;;;6.43;3.53;;;14.10;91.80;;;;;;4950904;29;20214;-90
2021/12/30 01:41:28;;;;;;;4.32;2.55;;;14.00;91.90;;;;;;4951734;29;20205;-89
2021/12/30 01:43:54;;;;;;;6.80;3.90;;;14.00;92.10;;;;;;4952980;28;20185;-89
2021/12/30 01:46:20;;;;;;;5.33;3.20;;;13.90;92.40;;;;;;4955129;29;20464;-89
2021/12/30 01:48:45;;;;;;;13.87;3.40;;;14.00;92.40;;;;;;4955838;29;20502;-89
2021/12/30 01:51:13;;;;;;;6.47;3.83;;;14.00;92.50;;;;;;4956878;29;20657;-89
2021/12/30 01:53:39;;;;;;;15.52;4.38;;;14.10;92.60;;;;;;4944453;29;20261;-89
2021/12/30 01:56:05;;;;;;;7.10;5.10;;;14.00;92.50;;;;;;4920401;29;20269;-90
2021/12/30 01:58:33;;;;;;;5.95;2.40;;;14.00;93.40;;;;;;4920955;29;20190;-90
2021/12/30 02:00:59;;;;;;;6.15;3.65;;;14.00;92.70;;;;;;4922188;29;20193;-90
2021/12/30 02:03:25;;;;;;;3.77;3.33;;;14.00;92.80;;;;;;4926053;29;20253;-90
2021/12/30 02:05:51;;;;;;;5.67;3.40;;;14.00;92.90;;;;;;4926621;29;20225;-90
2021/12/30 02:08:18;;;;;;;5.10;2.83;;;14.00;92.80;;;;;;4921680;29;20220;-90
2021/12/30 02:10:46;;;;;;;4.20;3.25;;;14.10;92.70;;;;;;4920877;29;20186;-87
2021/12/30 02:13:15;;;;;;;6.25;2.95;;;14.10;92.90;;;;;;4921477;29;20182;-88
2021/12/30 02:15:41;;;;;;;9.05;3.88;;;14.00;93.00;;;;;;4929625;29;20280;-90
2021/12/30 02:18:07;;;;;;;3.78;3.00;;;14.00;93.20;;;;;;4922200;29;20182;-88
2021/12/30 02:20:53;;;;;;;2.75;2.53;;;13.90;93.40;;;;;;4926712;29;20657;-88
2021/12/30 02:23:31;;;;;;;10.57;2.42;;;14.00;93.60;;;;;;4940377;29;20192;-89
2021/12/30 02:26:00;;;;;;;2.40;2.20;;;14.10;93.70;;;;;;4938956;29;20575;-90
2021/12/30 02:28:29;;;;;;;3.47;3.17;;;14.00;93.60;;;;;;4942762;29;20208;-88
2021/12/30 02:30:57;;;;;;;6.40;2.70;;;14.00;93.70;;;;;;4945416;29;20179;-88
2021/12/30 02:33:23;;;;;;;4.43;2.85;;;14.00;93.90;;;;;;4944984;29;20192;-87
2021/12/30 02:35:50;;;;;;;3.42;2.50;;;14.00;94.00;;;;;;4943154;29;20205;-88
2021/12/30 02:38:17;;;;;;;5.07;2.20;;;14.00;94.80;;;;;;4942261;29;20244;-88
2021/12/30 02:40:46;;;;;;;3.63;2.63;;;14.10;94.10;;;;;;4942390;29;20181;-88
2021/12/30 02:43:16;;;;;;;5.32;2.40;;;14.10;94.20;;;;;;4940643;29;20559;-88
2021/12/30 02:45:43;;;;;;;3.20;2.63;;;14.00;94.20;;;;;;4944398;29;20213;-88
2021/12/30 02:48:18;;;;;;;4.93;3.05;;;14.10;94.40;;;;;;4941256;29;20645;-88
2021/12/30 02:50:45;;;;;;;4.50;2.83;;;14.10;94.40;;;;;;4938171;29;20231;-89
2021/12/30 02:53:12;;;;;;;2.88;2.60;;;14.20;94.50;;;;;;4939138;29;20758;-89
2021/12/30 02:55:38;;;;;;;4.05;2.95;;;14.10;94.50;;;;;;4953364;28;20212;-88
2021/12/30 02:58:04;;;;;;;3.58;2.90;;;14.00;94.40;;;;;;4953598;29;20522;-88
2021/12/30 03:00:31;;;;;;;5.40;2.83;;;14.00;94.70;;;;;;4953889;29;20189;-88
2021/12/30 03:02:56;;;;;;;3.25;2.60;;;14.00;94.90;;;;;;4954942;29;20520;-88
2021/12/30 03:05:24;;;;;;;3.10;2.80;;;14.00;95.10;;;;;;4953814;29;20252;-88
2021/12/30 03:07:51;;;;;;;4.63;3.03;;;14.00;95.20;;;;;;4954134;29;20182;-88
2021/12/30 03:10:20;;;;;;;3.38;2.55;;;14.10;95.10;;;;;;4953671;29;20188;-88
2021/12/30 03:12:52;;;;;;;3.25;2.47;;;14.10;95.10;;;;;;4954094;29;20177;-88
2021/12/30 03:15:18;;;;;;;3.80;2.60;;;14.10;95.20;;;;;;4953390;29;20204;-88
2021/12/30 03:17:43;;;;;;;3.80;2.47;;;14.00;95.00;;;;;;4938736;29;20169;-88
2021/12/30 03:20:10;;;;;;;2.83;2.63;;;14.00;95.20;;;;;;4953436;29;20173;-88
2021/12/30 03:22:43;;;;;;;5.60;2.50;;;14.10;95.40;;;;;;4938600;29;20321;-88
2021/12/30 03:25:12;;;;;;;3.08;2.70;;;14.10;95.30;;;;;;4938251;29;20284;-89
2021/12/30 03:27:38;;;;;;;3.70;2.85;;;14.10;95.40;;;;;;4953600;29;20265;-88
2021/12/30 03:30:07;;;;;;;3.90;2.35;;;14.10;95.30;;;;;;4953302;29;20262;-88
2021/12/30 03:32:33;;;;;;;3.38;2.50;;;14.10;95.30;;;;;;4953680;29;20213;-88
2021/12/30 03:34:59;;;;;;;5.10;3.25;;;14.20;95.20;;;;;;4953576;29;20697;-88
2021/12/30 03:37:25;;;;;;;4.80;3.20;;;14.20;95.20;;;;;;4954526;29;20280;-88
2021/12/30 03:39:51;;;;;;;5.83;2.80;;;14.20;95.20;;;;;;4954265;29;20185;-88
2021/12/30 03:42:17;;;;;;;3.22;2.25;;;14.10;95.20;;;;;;4938887;29;20424;-88
2021/12/30 03:44:44;;;;;;;3.00;2.47;;;14.10;95.20;;;;;;4952646;29;20212;-88
2021/12/30 03:47:37;;;;;;;2.58;2.38;;;14.10;95.20;;;;;;4952739;29;20205;-88
2021/12/30 03:50:04;;;;;;;2.35;2.00;;;14.30;95.00;;;;;;4956516;29;20255;-88
2021/12/30 03:52:31;;;;;;;3.15;2.22;;;14.30;94.90;;;;;;4953001;29;20526;-88
2021/12/30 03:54:57;;;;;;;5.53;2.30;;;14.20;94.70;;;;;;4953495;29;20205;-88
2021/12/30 03:57:23;;;;;;;2.40;2.20;;;14.30;94.60;;;;;;4955797;29;20661;-88
2021/12/30 03:59:49;;;;;;;2.55;2.00;;;14.20;94.30;;;;;;4959799;29;20425;-88
2021/12/30 04:02:14;;;;;;;2.57;2.37;;;14.20;94.20;;;;;;4960180;29;20700;-89
2021/12/30 04:04:41;;;;;;;2.10;1.70;;;14.20;94.20;;;;;;4956987;29;20521;-88
2021/12/30 04:07:06;;;;;;;2.75;2.33;;;14.10;94.30;;;;;;4956916;28;20488;-88
2021/12/30 04:09:32;;;;;;;1.90;1.70;;;14.10;94.20;;;;;;4956051;29;20550;-89
2021/12/30 04:11:58;;;;;;;4.50;1.90;;;14.20;94.10;;;;;;4954040;29;20255;-88
2021/12/30 04:14:26;;;;;;;1.50;1.40;;;14.10;94.20;;;;;;4952004;29;20788;-88
2021/12/30 04:16:53;;;;;;;2.17;2.00;;;14.20;94.20;;;;;;4952291;29;20512;-88
2021/12/30 04:19:19;;;;;;;1.58;1.48;;;14.20;94.10;;;;;;4938036;29;20177;-88
2021/12/30 04:21:45;;;;;;;2.17;1.60;;;14.10;94.10;;;;;;4952898;29;20276;-88
2021/12/30 04:24:11;;;;;;;1.50;1.40;;;14.20;94.00;;;;;;4952887;29;20197;-88
2021/12/30 04:26:37;;;;;;;2.85;1.33;;;14.30;94.00;;;;;;4952995;29;20460;-88
2021/12/30 04:29:04;;;;;;;1.90;1.37;;;14.30;93.80;;;;;;4953246;29;20181;-89
2021/12/30 04:31:31;;;;;;;1.73;1.63;;;14.30;93.60;;;;;;4954112;29;20181;-88
2021/12/30 04:33:57;;;;;;;2.85;1.40;;;14.30;93.50;;;;;;4942778;29;20268;-89
2021/12/30 04:36:23;;;;;;;1.45;1.35;;;14.30;93.50;;;;;;4959431;29;20200;-88
2021/12/30 04:38:48;;;;;;;2.50;1.43;;;14.30;93.50;;;;;;4955538;29;20569;-88
2021/12/30 04:41:14;;;;;;;1.80;1.67;;;14.20;93.50;;;;;;4937740;29;20993;-88
2021/12/30 04:43:40;;;;;;;1.30;1.20;;;14.30;93.60;;;;;;4955514;29;20573;-88
2021/12/30 04:46:06;;;;;;;1.63;1.47;;;14.30;93.50;;;;;;4953557;29;20213;-88
2021/12/30 04:48:33;;;;;;;1.83;1.50;;;14.30;93.50;;;;;;4937273;29;20409;-88
2021/12/30 04:50:59;;;;;;;2.15;1.42;;;14.40;93.40;;;;;;4952075;29;20456;-88
2021/12/30 04:53:24;;;;;;;1.30;1.20;;;14.40;93.30;;;;;;4952265;29;20185;-88
2021/12/30 04:55:51;;;;;;;2.57;1.60;;;14.40;93.30;;;;;;4951284;29;20341;-88
2021/12/30 04:58:17;;;;;;;2.28;1.90;;;14.40;93.40;;;;;;4951592;29;20227;-88
2021/12/30 05:00:47;;;;;;;2.63;1.57;;;14.30;93.40;;;;;;4955189;29;20564;-88
2021/12/30 05:03:14;;;;;;;1.60;1.50;;;14.30;93.40;;;;;;4954848;29;20437;-88
2021/12/30 05:05:45;;;;;;;2.78;1.48;;;14.40;93.50;;;;;;4951454;29;20628;-88
2021/12/30 05:08:14;;;;;;;2.17;1.73;;;14.50;93.40;;;;;;4953326;29;20244;-88
2021/12/30 05:10:41;;;;;;;2.78;2.22;;;14.50;93.30;;;;;;4951788;29;20654;-88
2021/12/30 05:13:08;;;;;;;1.65;1.52;;;14.50;93.20;;;;;;4950971;29;20638;-89
2021/12/30 05:15:35;;;;;;;1.80;1.70;;;14.50;93.20;;;;;;4950706;29;20793;-87
2021/12/30 05:18:01;;;;;;;1.55;1.45;;;14.40;93.10;;;;;;4936363;29;20173;-87
2021/12/30 05:20:27;;;;;;;2.50;1.60;;;14.40;93.20;;;;;;4937412;29;20197;-88
2021/12/30 05:22:52;;;;;;;2.90;1.30;;;14.50;93.10;;;;;;4953756;29;20517;-88
2021/12/30 05:25:19;;;;;;;1.40;1.30;;;14.60;93.10;;;;;;4952506;29;20441;-88
2021/12/30 05:27:47;;;;;;;1.42;1.30;;;14.50;92.90;;;;;;4952626;29;20251;-88
2021/12/30 05:30:14;;;;;;;4.30;1.58;;;14.50;92.90;;;;;;4953918;29;20189;-89
2021/12/30 05:32:41;;;;;;;1.40;1.30;;;14.50;92.90;;;;;;4956536;29;20174;-89
2021/12/30 05:35:09;;;;;;;3.20;1.67;;;14.40;92.90;;;;;;4958810;29;20229;-89
2021/12/30 05:37:35;;;;;;;2.30;2.10;;;14.50;93.10;;;;;;4957660;29;20284;-89
2021/12/30 05:40:02;;;;;;;2.25;2.03;;;14.50;93.10;;;;;;4955063;29;20232;-88
2021/12/30 05:42:28;;;;;;;1.92;1.63;;;14.50;93.10;;;;;;4951297;29;20208;-88
2021/12/30 05:44:55;;;;;;;2.10;1.47;;;14.60;93.10;;;;;;4951453;29;20202;-88
2021/12/30 05:47:21;;;;;;;8.85;1.90;;;14.50;93.00;;;;;;4951144;29;20224;-89
2021/12/30 05:49:48;;;;;;;4.00;2.10;;;14.50;93.10;;;;;;4951399;29;20192;-89
2021/12/30 05:52:16;;;;;;;4.70;1.63;;;14.50;93.10;;;;;;4951414;29;20185;-88
2021/12/30 05:54:43;;;;;;;3.83;2.13;;;14.50;93.10;;;;;;4951592;29;20253;-88
2021/12/30 05:57:09;;;;;;;4.13;2.10;;;14.40;93.10;;;;;;4952686;29;20182;-88
2021/12/30 05:59:35;;;;;;;3.97;2.22;;;14.50;93.20;;;;;;4956871;29;20182;-89
2021/12/30 06:02:01;;;;;;;3.28;2.50;;;14.50;93.30;;;;;;4958108;29;20185;-88
2021/12/30 07:16:52;;;;;;;5.88;2.63;;;14.70;93.10;;;;;;4937386;29;20217;-91
2021/12/30 07:19:17;;;;;;;4.13;2.33;;;14.60;92.10;;;;;;4945683;29;20190;-91
2021/12/30 07:21:43;;;;;;;5.33;2.83;;;14.60;92.20;;;;;;4944311;29;20212;-91
2021/12/30 07:24:09;;;;;;;2.83;1.93;;;14.60;92.30;;;;;;4943387;29;20421;-91
2021/12/30 07:26:35;;;;;;;6.45;2.10;;;14.70;92.40;;;;;;4938709;29;20527;-91
2021/12/30 07:29:03;;;;;;;4.20;2.10;;;14.70;92.30;;;;;;4943810;29;20245;-90
2021/12/30 07:31:29;;;;;;;4.57;2.15;;;14.70;92.30;;;;;;4958265;29;20405;-90
2021/12/30 07:33:54;;;;;;;2.75;2.35;;;14.80;92.20;;;;;;4955196;29;20201;-91
2021/12/30 07:36:20;;;;;;;2.70;2.00;;;14.80;92.00;;;;;;4953247;29;20209;-90
2021/12/30 07:38:48;;;;;;;2.73;1.80;;;14.90;91.90;;;;;;4937195;29;20188;-90
2021/12/30 07:41:14;;;;;;;1.95;1.83;;;14.90;91.50;;;;;;4935804;29;20485;-90
2021/12/30 07:43:41;;;;;;;5.03;2.85;;;14.90;91.50;;;;;;4920491;29;20209;-91
2021/12/30 07:46:09;;;;;;;4.70;2.23;;;14.90;91.40;;;;;;4936355;29;20215;-90
2021/12/30 07:48:36;;;;;;;5.43;2.00;;;14.90;91.20;;;;;;4936929;29;20192;-91
2021/12/30 07:51:02;;;;;;;4.38;2.30;;;15.00;91.20;;;;;;4936641;29;20185;-91
2021/12/30 07:53:28;;;;;;;2.50;2.05;;;14.90;91.10;;;;;;4947115;29;20177;-91
2021/12/30 07:55:53;;;;;;;2.53;2.33;;;14.90;91.10;;;;;;4955839;28;20283;-91
2021/12/30 07:58:19;;;;;;;5.13;2.50;;;14.90;91.10;;;;;;4956993;28;20187;-91
2021/12/30 08:00:45;;;;;;;5.37;2.47;;;15.00;91.10;;;;;;4957327;28;20416;-91
2021/12/30 08:03:11;;;;;;;3.17;2.50;;;15.00;90.90;;;;;;4955649;29;20461;-90
2021/12/30 08:05:37;;;;;;;3.10;2.80;;;15.00;91.10;;;;;;4956429;28;20204;-90
2021/12/30 08:08:03;;;;;;;5.77;2.97;;;15.00;91.00;;;;;;4954961;28;20431;-90
2021/12/30 08:10:29;;;;;;;7.20;3.38;;;15.00;91.00;;;;;;4955171;28;20181;-89
2021/12/30 08:12:55;;;;;;;4.60;2.80;;;14.90;91.00;;;;;;4952520;28;20610;-90
2021/12/30 08:15:22;;;;;;;9.17;3.80;;;14.90;91.10;;;;;;4937778;29;20315;-90
2021/12/30 08:17:50;;;;;;;9.98;3.75;;;14.90;91.10;;;;;;4938376;29;20421;-91
2021/12/30 08:20:17;;;;;;;4.10;2.55;;;15.00;91.80;;;;;;4943693;29;20272;-91
2021/12/30 08:22:44;;;;;;;10.55;3.30;;;15.00;90.90;;;;;;4938406;29;20659;-91
2021/12/30 08:25:12;;;;;;;5.32;3.67;;;15.00;90.70;;;;;;4938434;29;20244;-91
2021/12/30 08:27:38;;;;;;;10.23;4.53;;;15.00;90.80;;;;;;4939086;29;20220;-90
2021/12/30 08:30:07;;;;;;;9.10;3.67;;;15.10;90.80;;;;;;4945275;28;20228;-91
2021/12/30 08:32:33;;;;;;;16.05;3.72;;;14.90;90.50;;;;;;4935534;29;20185;-92
2021/12/30 08:34:59;;;;;;;9.20;4.23;;;14.90;90.50;;;;;;4935921;29;20565;-91
2021/12/30 08:37:25;;;;;;;17.60;5.13;;;15.00;90.50;;;;;;4936264;29;20177;-91
2021/12/30 08:39:50;;;;;;;16.70;4.40;;;15.00;90.30;;;;;;4935791;29;20264;-91
2021/12/30 08:42:25;;;;;;;6.57;3.13;;;15.00;90.00;;;;;;4935930;29;20177;-91
2021/12/30 08:44:52;;;;;;;13.77;3.97;;;15.00;89.90;;;;;;4935503;29;20259;-92
2021/12/30 08:47:19;;;;;;;7.18;3.72;;;14.90;89.80;;;;;;4938962;29;20291;-93
2021/12/30 08:49:45;;;;;;;10.70;4.45;;;14.90;89.80;;;;;;4938668;29;20192;-93
2021/12/30 08:52:17;;;;;;;15.10;3.47;;;15.10;89.80;;;;;;4938400;29;20680;-93
2021/12/30 08:54:44;;;;;;;13.45;4.40;;;15.10;89.30;;;;;;4939381;29;20236;-93
2021/12/30 08:57:10;;;;;;;8.35;5.07;;;15.10;89.20;;;;;;4939365;29;20185;-92
2021/12/30 08:59:37;;;;;;;10.30;3.75;;;15.10;89.00;;;;;;4939748;29;20208;-92
2021/12/30 09:02:04;;;;;;;15.05;4.15;;;15.10;88.60;;;;;;4938620;29;20189;-93
2021/12/30 09:04:31;;;;;;;13.25;3.75;;;15.10;88.40;;;;;;4940260;29;20201;-93
2021/12/30 09:06:57;;;;;;;16.50;3.95;;;15.10;88.40;;;;;;4940090;29;20220;-93
2021/12/30 09:09:23;;;;;;;11.27;3.65;;;15.30;88.50;;;;;;4937514;29;20202;-94
2021/12/30 09:11:48;;;;;;;13.67;3.63;;;15.20;88.10;;;;;;4937094;29;20192;-93
2021/12/30 09:14:15;;;;;;;9.63;4.20;;;15.30;87.90;;;;;;4937206;29;20869;-93
2021/12/30 09:16:42;;;;;;;26.25;4.35;;;15.40;87.60;;;;;;4924836;29;20230;-93
2021/12/30 09:19:08;;;;;;;12.98;4.22;;;15.30;88.20;;;;;;4918052;29;20194;-92
2021/12/30 09:21:42;;;;;;;15.23;3.85;;;15.30;87.40;;;;;;4918533;29;20185;-93
2021/12/30 09:24:09;;;;;;;8.90;3.67;;;15.20;87.30;;;;;;4923968;29;20190;-92
2021/12/30 09:26:36;;;;;;;13.45;4.13;;;15.30;87.50;;;;;;4922970;29;20209;-92
2021/12/30 09:29:10;;;;;;;11.13;3.80;;;15.40;87.10;;;;;;4922719;29;20331;-92
2021/12/30 09:31:40;;;;;;;19.00;4.45;;;15.40;86.90;;;;;;4920084;29;20755;-92
2021/12/30 09:34:07;;;;;;;16.05;3.50;;;15.30;86.60;;;;;;4918230;29;20252;-93
2021/12/30 09:36:33;;;;;;;10.25;3.70;;;15.40;86.70;;;;;;4918009;29;20612;-93
2021/12/30 09:38:59;;;;;;;12.85;3.47;;;15.30;86.50;;;;;;4918020;29;20190;-92
2021/12/30 09:41:25;;;;;;;13.27;3.53;;;15.30;86.50;;;;;;4918419;29;20622;-93
2021/12/30 09:43:51;;;;;;;16.90;3.40;;;15.40;86.30;;;;;;4918739;29;20182;-93
2021/12/30 09:46:17;;;;;;;8.73;3.23;;;15.50;86.30;;;;;;4916527;29;20240;-92
2021/12/30 09:48:44;;;;;;;12.83;3.33;;;15.60;86.00;;;;;;4917684;29;20496;-91
2021/12/30 09:51:10;;;;;;;13.32;3.60;;;15.70;85.80;;;;;;4917129;29;20513;-92
2021/12/30 09:53:36;;;;;;;12.20;3.10;;;15.70;85.50;;;;;;4941186;29;20211;-92
2021/12/30 09:56:02;;;;;;;15.35;3.20;;;15.70;85.10;;;;;;4955277;28;20459;-92
2021/12/30 09:58:29;;;;;;;16.07;4.10;;;15.60;85.20;;;;;;4955390;28;20185;-93
2021/12/30 10:00:56;;;;;;;11.38;3.47;;;15.70;84.90;;;;;;4955509;28;20428;-92
2021/12/30 10:03:22;;;;;;;11.57;3.65;;;15.80;84.40;;;;;;4955151;28;20185;-92
2021/12/30 10:05:48;;;;;;;17.10;4.57;;;15.80;84.30;;;;;;4958492;28;20212;-94
2021/12/30 10:08:25;;;;;;;12.00;3.60;;;15.80;83.90;;;;;;4960372;28;20207;-92
2021/12/30 10:10:57;;;;;;;9.00;3.30;;;16.00;83.60;;;;;;4960127;29;20267;-93
2021/12/30 10:13:32;;;;;;;7.72;2.55;;;16.10;83.20;;;;;;4959925;28;20209;-92
2021/12/30 10:16:03;;;;;;;12.10;2.92;;;15.90;83.00;;;;;;4959155;28;20314;-93
2021/12/30 10:18:42;;;;;;;8.95;3.28;;;15.80;82.80;;;;;;4960999;28;20682;-92
2021/12/30 10:21:38;;;;;;;8.38;3.10;;;16.00;82.90;;;;;;4959445;28;20183;-92
2021/12/30 10:24:07;;;;;;;8.13;2.72;;;16.00;82.60;;;;;;4964748;29;20653;-93
2021/12/30 10:26:57;;;;;;;9.32;3.15;;;15.90;82.50;;;;;;4966259;29;20204;-92
2021/12/30 10:29:38;;;;;;;8.63;2.97;;;15.90;82.80;;;;;;4966739;28;20169;-93
2021/12/30 10:32:21;;;;;;;12.65;3.05;;;16.00;82.90;;;;;;4968358;28;20180;-94
2021/12/30 10:35:14;;;;;;;9.23;3.78;;;16.30;82.70;;;;;;4966418;29;20212;-94
2021/12/30 10:37:46;;;;;;;9.98;3.22;;;16.10;82.40;;;;;;4966858;28;20197;-94
2021/12/30 10:40:28;;;;;;;10.63;3.20;;;16.10;82.30;;;;;;4970478;28;20184;-95
2021/12/30 10:43:12;;;;;;;12.55;2.75;;;16.10;82.10;;;;;;4972344;28;20192;-94
2021/12/30 10:45:38;;;;;;;8.52;3.47;;;16.20;82.00;;;;;;4976655;28;20288;-94
2021/12/30 10:48:07;;;;;;;8.73;2.80;;;16.30;81.50;;;;;;4977472;28;20193;-94
2021/12/30 10:50:34;;;;;;;9.63;3.53;;;16.20;81.40;;;;;;4981236;28;20440;-92
2021/12/30 10:52:59;;;;;;;9.98;2.22;;;16.20;81.20;;;;;;4980134;28;20195;-93
2021/12/30 10:55:25;;;;;;;9.33;2.70;;;16.10;81.50;;;;;;4980214;28;20193;-92
2021/12/30 10:57:52;;;;;;;5.30;2.57;;;16.20;81.30;;;;;;4980619;28;20188;-91
2021/12/30 11:00:40;;;;;;;4.82;2.25;;;16.20;81.20;;;;;;4980945;28;20236;-92
2021/12/30 11:03:26;;;;;;;8.32;2.42;;;16.30;81.20;;;;;;4981147;28;20177;-92
2021/12/30 11:06:10;;;;;;;4.30;2.45;;;16.40;81.20;;;;;;4980755;28;20204;-92
2021/12/30 11:08:36;;;;;;;9.98;3.45;;;16.50;81.10;;;;;;4980656;28;20179;-93
2021/12/30 11:11:22;;;;;;;5.87;2.13;;;16.50;81.30;;;;;;4980361;28;20204;-92
2021/12/30 11:14:02;;;;;;;7.57;2.58;;;16.50;81.10;;;;;;4977913;28;20184;-93
2021/12/30 11:16:28;;;;;;;8.57;2.00;;;16.50;80.50;;;;;;4975950;28;20227;-93
2021/12/30 11:18:56;;;;;;;7.87;3.30;;;16.50;80.10;;;;;;4976046;28;20184;-93
2021/12/30 11:21:51;;;;;;;8.75;2.05;;;16.40;80.20;;;;;;4959434;28;20427;-93
2021/12/30 11:24:17;;;;;;;4.55;2.50;;;16.40;80.10;;;;;;4957196;29;20184;-93
2021/12/30 11:26:43;;;;;;;5.80;2.72;;;16.40;80.00;;;;;;4958245;28;20295;-94
2021/12/30 11:29:09;;;;;;;5.20;2.90;;;16.60;79.90;;;;;;4958727;28;20211;-94
2021/12/30 11:31:35;;;;;;;7.00;2.20;;;16.70;79.50;;;;;;4958787;28;20259;-93
2021/12/30 11:34:02;;;;;;;4.80;2.20;;;16.50;79.30;;;;;;4939667;28;20421;-94
2021/12/30 11:36:29;;;;;;;6.88;3.20;;;16.50;79.70;;;;;;4939616;29;20205;-93
2021/12/30 11:38:56;;;;;;;7.18;2.33;;;16.50;79.70;;;;;;4939467;29;20192;-94
2021/12/30 11:41:24;;;;;;;5.00;2.40;;;16.40;80.00;;;;;;4938940;29;20182;-93
2021/12/30 11:43:50;;;;;;;5.70;2.20;;;16.30;80.30;;;;;;4939343;29;20186;-94
2021/12/30 11:46:41;;;;;;;7.03;2.78;;;16.40;80.50;;;;;;4939589;29;20212;-93
2021/12/30 11:49:10;;;;;;;4.95;1.70;;;16.40;80.50;;;;;;4940372;29;20170;-93
2021/12/30 11:51:43;;;;;;;3.38;2.17;;;16.40;80.40;;;;;;4943190;29;20181;-93
2021/12/30 11:54:31;;;;;;;4.70;2.40;;;16.30;80.50;;;;;;4956836;29;20660;-92
2021/12/30 11:57:29;;;;;;;3.88;1.98;;;16.40;80.70;;;;;;4960064;28;20267;-93
2021/12/30 11:59:56;;;;;;;8.55;2.58;;;16.30;80.90;;;;;;4959731;28;20551;-93
2021/12/30 12:02:26;;;;;;;11.85;2.50;;;16.30;80.70;;;;;;4959760;28;20207;-93
2021/12/30 12:04:51;;;;;;;4.75;1.98;;;16.30;80.70;;;;;;4971332;28;20228;-93
2021/12/30 12:07:17;;;;;;;4.57;2.23;;;16.10;81.10;;;;;;4959642;28;20225;-93
2021/12/30 12:09:43;;;;;;;7.13;1.90;;;16.10;81.50;;;;;;4953821;29;20181;-93
2021/12/30 12:12:29;;;;;;;9.07;2.87;;;16.10;81.60;;;;;;4939756;29;20240;-93
2021/12/30 12:15:00;;;;;;;8.40;2.28;;;16.00;81.70;;;;;;4940438;29;20460;-93
2021/12/30 12:17:41;;;;;;;5.32;2.80;;;16.00;81.80;;;;;;4939667;29;20248;-93
2021/12/30 12:20:20;;;;;;;6.28;2.33;;;16.20;81.70;;;;;;4940034;29;20181;-94
2021/12/30 12:22:46;;;;;;;5.75;1.60;;;16.00;81.50;;;;;;4939841;29;20185;-93
2021/12/30 12:25:15;;;;;;;7.53;2.05;;;16.20;81.90;;;;;;4940518;29;20202;-94
2021/12/30 12:27:45;;;;;;;4.22;1.70;;;16.20;81.70;;;;;;4940499;29;20697;-93
2021/12/30 12:30:36;;;;;;;4.80;2.08;;;16.30;81.60;;;;;;4940254;29;20181;-93
2021/12/30 12:33:23;;;;;;;2.85;1.90;;;16.30;81.70;;;;;;4934423;29;20268;-93
2021/12/30 12:36:29;;;;;;;4.80;1.90;;;16.40;81.50;;;;;;4956991;29;20185;-93
2021/12/30 20:08:37;;;;;;;;;;;15.30;89.90;;;;;;5179601;22;25449936;-92
2021/12/30 20:11:04;;;;;;;15.83;8.63;;;15.20;90.00;;;;;;6311129;22;20198;-93
2021/12/30 20:13:29;;;;;;;19.90;10.60;;;15.20;90.00;;;;;;6309150;22;20162;-91
2021/12/30 20:15:55;;;;;;;11.13;8.23;;;15.30;90.00;;;;;;6286541;22;20258;-92
2021/12/30 20:18:21;;;;;;;15.37;10.67;;;15.30;89.80;;;;;;6278048;22;20389;-91
2021/12/30 20:20:50;;;;;;;12.23;8.50;;;15.40;89.80;;;;;;6278442;22;20390;-92
2021/12/30 20:23:16;;;;;;;17.63;8.95;;;15.40;89.50;;;;;;6278307;22;20656;-92
2021/12/30 20:25:43;;;;;;;16.83;10.20;;;15.30;89.40;;;;;;6280158;22;20172;-91
2021/12/30 20:28:09;;;;;;;14.93;10.15;;;15.30;89.60;;;;;;6279811;22;20215;-92
2021/12/30 20:30:38;;;;;;;21.65;12.25;;;15.30;89.60;;;;;;6277743;22;20155;-92
2021/12/30 20:33:05;;;;;;;23.50;10.82;;;15.30;89.50;;;;;;6276683;22;20178;-92
2021/12/30 20:35:33;;;;;;;12.60;10.10;;;15.10;89.70;;;;;;6277385;22;20176;-92
2021/12/30 20:38:01;;;;;;;27.40;8.60;;;15.20;89.90;;;;;;6277095;22;20242;-93
2021/12/30 20:40:31;;;;;;;13.55;8.30;;;15.10;90.00;;;;;;6282366;22;20162;-92
2021/12/30 20:42:57;;;;;;;14.27;9.63;;;15.30;90.00;;;;;;6277452;22;20164;-92
2021/12/30 20:45:25;;;;;;;19.88;7.93;;;15.40;89.80;;;;;;6277782;22;20256;-92
2021/12/30 20:47:52;;;;;;;32.83;7.78;;;15.30;89.50;;;;;;6278315;22;20170;-92
2021/12/30 20:50:23;;;;;;;10.07;6.45;;;15.30;89.60;;;;;;6277794;22;20152;-92
2021/12/30 20:52:51;;;;;;;12.57;6.72;;;15.30;89.70;;;;;;6278553;22;20185;-91
2021/12/30 20:55:18;;;;;;;8.85;5.93;;;15.40;89.00;;;;;;6278631;22;20203;-93
2021/12/30 20:57:44;;;;;;;17.90;6.45;;;15.40;88.50;;;;;;6277250;22;20159;-93
2021/12/30 21:00:15;;;;;;;14.68;6.57;;;15.30;88.40;;;;;;6276953;22;20237;-93
2021/12/30 21:02:41;;;;;;;12.82;5.75;;;15.00;88.00;;;;;;6277053;22;20172;-92
2021/12/30 21:05:08;;;;;;;8.57;5.83;;;15.00;88.50;;;;;;6277032;22;20321;-92
2021/12/30 21:07:34;;;;;;;6.00;5.40;;;15.00;88.50;;;;;;6277223;22;20386;-93
2021/12/30 21:10:03;;;;;;;6.50;5.07;;;15.00;88.40;;;;;;6280180;22;20164;-93
2021/12/30 21:12:29;;;;;;;6.53;4.43;;;15.10;88.50;;;;;;6278299;22;20159;-92
2021/12/30 21:15:10;;;;;;;20.25;5.38;;;15.20;88.20;;;;;;6279041;22;20184;-93
2021/12/30 21:17:36;;;;;;;13.77;4.85;;;15.20;87.90;;;;;;6278885;22;20148;-93
2021/12/30 21:20:05;;;;;;;13.95;4.95;;;15.30;87.80;;;;;;6278805;22;20160;-92
2021/12/30 21:22:31;;;;;;;7.30;4.50;;;15.10;87.10;;;;;;6279680;22;20171;-94
2021/12/30 21:24:57;;;;;;;7.60;4.53;;;14.80;87.50;;;;;;6279386;22;20167;-92
2021/12/30 21:27:23;;;;;;;19.93;5.07;;;14.90;88.20;;;;;;6280485;22;20151;-93
2021/12/30 21:29:48;;;;;;;11.57;4.50;;;14.90;88.50;;;;;;6279867;22;20385;-92
2021/12/30 21:32:14;;;;;;;9.90;4.60;;;15.00;88.50;;;;;;6281480;22;20223;-93
2021/12/30 21:34:40;;;;;;;10.50;4.80;;;15.20;88.20;;;;;;6287445;22;20175;-94