Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:05;;;;;;;;;;;2.70;1.00;;;;;;5011582;28;20008;-67
2021/11/11 00:04:31;;;;;;;;;;;2.60;1.00;;;;;;5013028;28;20290;-67
2021/11/11 00:07:00;;;;;;;;;;;2.60;1.00;;;;;;5010691;28;20048;-68
2021/11/11 00:09:26;;;;;;;;;;;2.60;1.00;;;;;;5012585;28;20267;-67
2021/11/11 00:11:52;;;;;;;;;;;2.60;1.00;;;;;;5011195;28;20680;-67
2021/11/11 00:14:18;;;;;;;;;;;2.60;1.00;;;;;;4996333;28;19956;-67
2021/11/11 00:16:43;;;;;;;;;;;2.60;1.00;;;;;;4992206;28;20393;-67
2021/11/11 00:19:09;;;;;;;;;;;2.60;1.00;;;;;;4991417;28;19910;-67
2021/11/11 00:21:34;;;;;;;;;;;2.60;1.00;;;;;;4991874;28;19909;-67
2021/11/11 00:24:01;;;;;;;;;;;2.50;1.00;;;;;;4991339;28;19918;-67
2021/11/11 00:26:27;;;;;;;;;;;2.50;1.00;;;;;;4992257;28;20374;-67
2021/11/11 00:28:52;;;;;;;;;;;2.50;1.00;;;;;;4992437;28;20340;-66
2021/11/11 00:31:18;;;;;;;;;;;2.50;1.00;;;;;;4992935;28;20004;-66
2021/11/11 00:33:43;;;;;;;;;;;2.50;1.00;;;;;;4997178;28;19921;-67
2021/11/11 00:36:09;;;;;;;;;;;2.50;1.00;;;;;;5011577;28;20000;-67
2021/11/11 00:38:34;;;;;;;;;;;2.50;1.00;;;;;;5009291;28;19913;-68
2021/11/11 00:41:00;;;;;;;;;;;2.50;1.00;;;;;;5004810;28;19920;-67
2021/11/11 00:43:25;;;;;;;;;;;2.50;1.00;;;;;;5010976;28;19996;-67
2021/11/11 00:45:51;;;;;;;;;;;2.50;1.00;;;;;;5011418;28;20366;-67
2021/11/11 00:48:16;;;;;;;;;;;2.50;1.00;;;;;;5011340;28;19909;-67
2021/11/11 00:50:42;;;;;;;;;;;2.50;1.00;;;;;;4995397;28;19917;-68
2021/11/11 00:53:08;;;;;;;;;;;2.50;1.00;;;;;;4991030;28;19914;-67
2021/11/11 00:55:34;;;;;;;;;;;2.50;1.00;;;;;;4991972;28;19910;-66
2021/11/11 00:58:00;;;;;;;;;;;2.50;1.00;;;;;;4991625;28;19914;-68
2021/11/11 01:00:26;;;;;;;;;;;2.50;1.00;;;;;;4991964;28;19910;-66
2021/11/11 01:02:52;;;;;;;;;;;2.50;1.00;;;;;;4990953;28;20001;-67
2021/11/11 01:05:18;;;;;;;;;;;2.50;1.00;;;;;;4991967;28;20314;-67
2021/11/11 01:07:44;;;;;;;;;;;2.50;1.00;;;;;;4991204;28;20045;-66
2021/11/11 01:10:14;;;;;;;;;;;2.50;1.00;;;;;;4992022;28;20010;-67
2021/11/11 01:12:39;;;;;;;;;;;2.50;1.00;;;;;;4990391;28;20017;-67
2021/11/11 01:15:07;;;;;;;;;;;2.60;1.00;;;;;;5036582;23;19991;-69
2021/11/11 01:17:32;;;;;;;;;;;2.50;1.00;;;;;;5030192;28;20320;-70
2021/11/11 01:19:58;;;;;;;;;;;2.50;1.00;;;;;;5030746;28;19921;-69
2021/11/11 01:22:24;;;;;;;;;;;2.50;1.00;;;;;;5029040;28;19920;-71
2021/11/11 01:24:49;;;;;;;;;;;2.50;1.00;;;;;;5030493;28;19909;-69
2021/11/11 01:27:15;;;;;;;;;;;2.50;1.00;;;;;;5030101;28;20259;-69
2021/11/11 01:29:41;;;;;;;;;;;2.40;1.00;;;;;;5030532;28;20001;-69
2021/11/11 01:32:07;;;;;;;;;;;2.40;1.00;;;;;;5029416;28;20413;-69
2021/11/11 01:34:32;;;;;;;;;;;2.40;1.00;;;;;;5035612;28;20031;-69
2021/11/11 01:36:58;;;;;;;;;;;2.40;1.00;;;;;;4995966;28;19966;-69
2021/11/11 01:39:24;;;;;;;;;;;2.40;1.00;;;;;;5042583;28;19909;-70
2021/11/11 01:41:49;;;;;;;;;;;2.40;1.00;;;;;;5049929;28;19908;-69
2021/11/11 01:44:15;;;;;;;;;;;2.40;1.00;;;;;;5049879;28;19946;-69
2021/11/11 01:46:42;;;;;;;;;;;2.40;1.00;;;;;;5049884;28;19971;-70
2021/11/11 01:49:07;;;;;;;;;;;2.30;1.00;;;;;;5049960;28;19908;-70
2021/11/11 01:51:33;;;;;;;;;;;2.30;1.00;;;;;;5048721;28;19913;-69
2021/11/11 01:53:58;;;;;;;;;;;2.20;1.00;;;;;;5049223;28;19916;-71
2021/11/11 01:56:24;;;;;;;;;;;2.20;1.00;;;;;;5049760;28;20385;-70
2021/11/11 01:58:50;;;;;;;;;;;2.20;1.00;;;;;;5028212;28;19909;-70
2021/11/11 02:01:16;;;;;;;;;;;2.20;1.00;;;;;;5028932;28;19908;-70
2021/11/11 02:03:42;;;;;;;;;;;2.20;1.00;;;;;;5038694;28;19913;-69
2021/11/11 02:06:08;;;;;;;;;;;2.20;1.00;;;;;;5049121;28;19913;-69
2021/11/11 02:08:34;;;;;;;;;;;2.20;1.00;;;;;;5048105;28;19915;-70
2021/11/11 02:10:59;;;;;;;;;;;2.10;1.00;;;;;;5049855;28;20316;-69
2021/11/11 02:13:25;;;;;;;;;;;2.10;1.00;;;;;;5040303;28;19920;-69
2021/11/11 02:15:51;;;;;;;;;;;2.00;1.00;;;;;;5029618;28;19913;-70
2021/11/11 02:18:18;;;;;;;;;;;2.00;1.00;;;;;;5029558;28;19963;-70
2021/11/11 02:20:44;;;;;;;;;;;2.00;1.00;;;;;;5029491;28;19913;-71
2021/11/11 02:23:11;;;;;;;;;;;2.00;1.00;;;;;;5027335;28;20357;-70
2021/11/11 02:25:38;;;;;;;;;;;2.00;1.00;;;;;;5029844;28;19959;-69
2021/11/11 02:28:06;;;;;;;;;;;2.00;1.00;;;;;;5029403;28;20008;-69
2021/11/11 02:30:32;;;;;;;;;;;1.90;1.00;;;;;;5029671;28;19909;-69
2021/11/11 02:32:58;;;;;;;;;;;1.90;1.00;;;;;;5028141;28;20048;-70
2021/11/11 02:35:24;;;;;;;;;;;1.90;1.00;;;;;;5048917;28;19920;-70
2021/11/11 02:37:49;;;;;;;;;;;1.90;1.00;;;;;;5043097;28;19909;-69
2021/11/11 02:40:25;;;;;;;;;;;1.90;1.00;;;;;;5029647;28;19924;-69
2021/11/11 02:42:51;;;;;;;;;;;1.90;1.00;;;;;;5028128;28;19917;-69
2021/11/11 02:45:22;;;;;;;;;;;1.90;1.00;;;;;;5029271;28;20008;-70
2021/11/11 02:47:48;;;;;;;;;;;1.90;1.00;;;;;;5029029;28;19932;-69
2021/11/11 02:50:15;;;;;;;;;;;2.00;1.00;;;;;;5041613;28;19909;-69
2021/11/11 02:52:41;;;;;;;;;;;2.00;1.00;;;;;;5047115;28;20346;-71
2021/11/11 02:55:07;;;;;;;;;;;1.90;1.00;;;;;;5049119;28;20297;-69
2021/11/11 02:57:34;;;;;;;;;;;2.00;1.00;;;;;;5049289;28;20320;-69
2021/11/11 03:00:11;;;;;;;;;;;1.90;1.00;;;;;;5049227;28;20307;-69
2021/11/11 03:02:38;;;;;;;;;;;1.80;1.00;;;;;;5048426;28;19948;-70
2021/11/11 03:05:06;;;;;;;;;;;1.70;1.00;;;;;;5049104;28;19909;-70
2021/11/11 03:07:31;;;;;;;;;;;1.70;1.00;;;;;;5047635;28;19916;-69
2021/11/11 03:09:57;;;;;;;;;;;1.70;1.00;;;;;;5049045;28;19917;-69
2021/11/11 03:12:23;;;;;;;;;;;1.70;1.00;;;;;;5047962;28;19936;-70
2021/11/11 03:14:50;;;;;;;;;;;1.70;1.00;;;;;;5028825;28;19917;-69
2021/11/11 03:17:16;;;;;;;;;;;1.70;1.00;;;;;;5029526;28;19910;-69
2021/11/11 03:19:42;;;;;;;;;;;1.70;1.00;;;;;;5033423;28;19916;-69
2021/11/11 03:22:09;;;;;;;;;;;1.80;1.00;;;;;;5030752;28;20469;-70
2021/11/11 03:24:35;;;;;;;;;;;1.90;1.00;;;;;;5033183;28;19920;-69
2021/11/11 03:27:01;;;;;;;;;;;1.90;1.00;;;;;;5014913;28;19967;-69
2021/11/11 03:29:26;;;;;;;;;;;1.80;1.00;;;;;;5033073;28;20334;-70
2021/11/11 03:31:52;;;;;;;;;;;1.70;1.00;;;;;;5031942;28;20369;-70
2021/11/11 03:34:19;;;;;;;;;;;1.70;1.00;;;;;;5042957;28;19917;-69
2021/11/11 03:36:45;;;;;;;;;;;1.60;1.00;;;;;;5050809;28;19967;-70
2021/11/11 03:39:11;;;;;;;;;;;1.50;1.00;;;;;;5045114;28;19996;-69
2021/11/11 03:41:36;;;;;;;;;;;1.40;1.00;;;;;;5050456;28;19909;-69
2021/11/11 03:44:02;;;;;;;;;;;1.30;1.00;;;;;;5051847;28;19916;-71
2021/11/11 03:46:28;;;;;;;;;;;1.20;1.00;;;;;;5052950;28;20619;-71
2021/11/11 03:48:53;;;;;;;;;;;1.20;1.00;;;;;;5051395;28;20373;-69
2021/11/11 03:51:21;;;;;;;;;;;1.10;1.00;;;;;;5031844;28;19928;-70
2021/11/11 03:53:48;;;;;;;;;;;1.20;1.00;;;;;;5031075;28;19924;-70
2021/11/11 03:56:13;;;;;;;;;;;1.20;1.00;;;;;;5032697;28;19928;-71
2021/11/11 03:58:43;;;;;;;;;;;1.20;1.00;;;;;;5032257;28;19916;-69
2021/11/11 04:01:08;;;;;;;;;;;1.10;1.00;;;;;;5032534;28;19936;-71
2021/11/11 04:03:34;;;;;;;;;;;1.10;1.00;;;;;;5031204;28;20338;-69
2021/11/11 04:05:59;;;;;;;;;;;1.20;1.00;;;;;;5032420;28;19936;-69
2021/11/11 04:08:25;;;;;;;;;;;1.10;1.00;;;;;;5030554;28;19936;-69
2021/11/11 04:10:50;;;;;;;;;;;1.20;1.00;;;;;;5032312;28;19910;-70
2021/11/11 04:13:16;;;;;;;;;;;1.20;1.00;;;;;;5030499;28;19940;-69
2021/11/11 04:15:41;;;;;;;;;;;1.20;1.00;;;;;;5032327;28;19966;-70
2021/11/11 04:18:07;;;;;;;;;;;1.10;1.00;;;;;;5031764;28;19909;-70
2021/11/11 04:20:32;;;;;;;;;;;1.10;1.00;;;;;;5032215;28;19913;-69
2021/11/11 04:22:58;;;;;;;;;;;1.10;1.00;;;;;;5029590;28;20381;-69
2021/11/11 04:25:39;;;;;;;;;;;1.10;1.00;;;;;;5031790;28;19913;-69
2021/11/11 04:28:08;;;;;;;;;;;1.20;1.00;;;;;;5031197;28;20281;-70
2021/11/11 04:30:35;;;;;;;;;;;1.20;1.00;;;;;;5013950;28;19913;-68
2021/11/11 04:33:01;;;;;;;;;;;1.10;1.00;;;;;;5030878;28;19913;-68
2021/11/11 04:35:27;;;;;;;;;;;1.20;1.00;;;;;;5033467;28;20283;-69
2021/11/11 04:41:00;;;;;;;;;;;1.10;1.00;;;;;;5031851;28;19909;-69
2021/11/11 05:04:31;;;;;;;;;;;1.20;1.00;;;;;;5042678;28;20376;-69
2021/11/11 05:06:57;;;;;;;;;;;1.20;1.00;;;;;;5049249;28;19956;-69
2021/11/11 05:09:23;;;;;;;;;;;1.20;1.00;;;;;;5050729;28;20238;-69
2021/11/11 05:11:49;;;;;;;;;;;1.30;1.00;;;;;;5049641;28;19954;-71
2021/11/11 05:14:15;;;;;;;;;;;1.30;1.00;;;;;;5035053;28;20004;-69
2021/11/11 05:16:40;;;;;;;;;;;1.30;1.00;;;;;;5030666;28;19999;-70
2021/11/11 05:19:06;;;;;;;;;;;1.30;1.00;;;;;;5030995;28;19909;-69
2021/11/11 05:21:31;;;;;;;;;;;1.30;1.00;;;;;;5029171;28;19916;-69
2021/11/11 05:23:57;;;;;;;;;;;1.30;1.00;;;;;;5029581;28;19909;-70
2021/11/11 05:26:22;;;;;;;;;;;1.30;1.00;;;;;;5020424;28;19917;-68
2021/11/11 05:28:51;;;;;;;;;;;1.30;1.00;;;;;;5048026;28;20103;-68
2021/11/11 05:31:16;;;;;;;;;;;1.30;1.00;;;;;;5025270;28;19914;-69
2021/11/11 05:33:42;;;;;;;;;;;1.20;1.00;;;;;;5024719;28;19917;-70
2021/11/11 05:36:08;;;;;;;;;;;1.30;1.00;;;;;;5027571;28;19920;-70
2021/11/11 05:38:33;;;;;;;;;;;1.30;1.00;;;;;;5023960;28;20624;-70
2021/11/11 05:40:59;;;;;;;;;;;1.30;1.00;;;;;;5026829;28;20004;-70
2021/11/11 05:43:25;;;;;;;;;;;1.30;1.00;;;;;;5021596;28;19917;-69
2021/11/11 05:45:50;;;;;;;;;;;1.30;1.00;;;;;;4989335;28;19943;-69
2021/11/11 05:48:16;;;;;;;;;;;1.30;1.00;;;;;;5008008;28;20454;-71
2021/11/11 05:50:41;;;;;;;;;;;1.30;1.00;;;;;;5030661;28;19939;-72
2021/11/11 05:53:07;;;;;;;;;;;1.20;1.00;;;;;;5017038;28;19939;-72
2021/11/11 05:55:32;;;;;;;;;;;1.20;1.00;;;;;;5019381;28;19928;-70
2021/11/11 05:57:58;;;;;;;;;;;1.10;1.00;;;;;;5019906;28;19952;-70
2021/11/11 06:00:24;;;;;;;;;;;1.10;1.00;;;;;;5016981;28;19937;-71
2021/11/11 06:02:50;;;;;;;;;;;1.00;1.00;;;;;;5026247;28;19955;-71
2021/11/11 06:05:18;;;;;;;;;;;1.00;1.00;;;;;;5018102;28;19945;-71
2021/11/11 06:07:43;;;;;;;;;;;1.10;1.00;;;;;;5005795;28;19910;-71
2021/11/11 06:10:11;;;;;;;;;;;1.10;1.00;;;;;;5015622;28;20392;-69
2021/11/11 06:12:37;;;;;;;;;;;1.10;1.00;;;;;;5024164;28;20361;-69
2021/11/11 06:15:03;;;;;;;;;;;1.20;1.00;;;;;;5007416;28;19999;-72
2021/11/11 06:17:29;;;;;;;;;;;1.20;1.00;;;;;;5006946;28;19917;-70
2021/11/11 06:19:55;;;;;;;;;;;1.20;1.00;;;;;;5019375;28;20379;-69
2021/11/11 06:22:21;;;;;;;;;;;1.20;1.00;;;;;;4997369;28;19971;-70
2021/11/11 06:24:47;;;;;;;;;;;1.20;1.00;;;;;;5015134;28;19917;-69
2021/11/11 06:27:12;;;;;;;;;;;1.20;1.00;;;;;;5017569;28;20385;-71
2021/11/11 06:29:38;;;;;;;;;;;1.20;1.00;;;;;;5021795;28;20374;-70
2021/11/11 06:32:03;;;;;;;;;;;1.20;1.00;;;;;;5006936;28;19957;-69
2021/11/11 06:34:29;;;;;;;;;;;1.20;1.00;;;;;;5007154;28;19933;-69
2021/11/11 06:36:54;;;;;;;;;;;1.20;1.00;;;;;;5012191;28;19913;-70
2021/11/11 06:39:20;;;;;;;;;;;1.30;1.00;;;;;;5023608;28;19917;-68
2021/11/11 06:41:46;;;;;;;;;;;1.30;1.00;;;;;;5025709;28;20339;-69
2021/11/11 06:44:18;;;;;;;;;;;1.30;1.00;;;;;;5027154;28;20020;-69
2021/11/11 06:46:45;;;;;;;;;;;1.40;1.00;;;;;;5026179;28;20011;-68
2021/11/11 06:49:10;;;;;;;;;;;1.40;1.00;;;;;;5030674;28;19909;-69
2021/11/11 06:51:36;;;;;;;;;;;1.50;1.00;;;;;;5044293;28;19913;-69
2021/11/11 06:54:01;;;;;;;;;;;1.50;1.00;;;;;;5045790;28;19913;-70
2021/11/11 06:56:27;;;;;;;;;;;1.50;1.00;;;;;;5045920;28;20393;-69
2021/11/11 06:58:53;;;;;;;;;;;1.60;1.00;;;;;;5046562;28;20332;-69
2021/11/11 07:01:21;;;;;;;;;;;1.70;1.00;;;;;;5046295;28;19977;-70
2021/11/11 07:03:47;;;;;;;;;;;1.70;1.00;;;;;;5045466;28;19908;-69
2021/11/11 07:06:13;;;;;;;;;;;1.80;1.00;;;;;;5046331;28;20002;-69
2021/11/11 07:08:38;;;;;;;;;;;1.90;1.00;;;;;;5045178;28;20066;-69
2021/11/11 07:11:04;;;;;;;;;;;2.00;1.00;;;;;;5047032;28;19916;-70
2021/11/11 07:16:06;;;;;;;;;;;2.00;1.00;;;;;;5005874;28;19948;-67
2021/11/11 07:18:32;;;;;;;;;;;2.20;1.00;;;;;;4989804;28;19918;-67
2021/11/11 07:20:58;;;;;;;;;;;2.30;1.00;;;;;;4987450;28;19945;-68
2021/11/11 07:23:23;;;;;;;;;;;2.50;1.00;;;;;;4985573;28;19910;-66
2021/11/11 07:25:52;;;;;;;;;;;2.60;1.00;;;;;;5003313;28;19935;-66
2021/11/11 07:28:18;;;;;;;;;;;2.80;1.00;;;;;;5007295;28;20516;-66
2021/11/11 07:30:44;;;;;;;;;;;3.00;1.00;;;;;;5007776;28;19953;-68
2021/11/11 07:33:10;;;;;;;;;;;3.30;99.90;;;;;;5008874;28;19925;-67
2021/11/11 07:35:37;;;;;;;;;;;3.30;1.00;;;;;;5028867;28;19910;-67
2021/11/11 07:38:04;;;;;;;;;;;3.40;1.00;;;;;;5025239;28;19909;-68
2021/11/11 07:40:29;;;;;;;;;;;3.50;1.00;;;;;;5022410;28;19920;-65
2021/11/11 07:42:55;;;;;;;;;;;3.60;99.90;;;;;;5027983;28;19917;-67
2021/11/11 07:45:25;;;;;;;;;;;3.80;1.00;;;;;;5029024;28;19952;-66
2021/11/11 07:47:56;;;;;;;;;;;4.10;99.90;;;;;;5028452;28;19933;-66
2021/11/11 07:50:22;;;;;;;;;;;4.50;1.00;;;;;;5014219;28;19968;-67
2021/11/11 07:52:48;;;;;;;;;;;4.80;1.00;;;;;;5006714;28;20378;-66
2021/11/11 07:55:14;;;;;;;;;;;5.30;13.30;;;;;;5008661;28;19948;-67
2021/11/11 07:57:40;;;;;;;;;;;5.80;99.90;;;;;;5008591;28;20381;-65
2021/11/11 08:00:08;;;;;;;;;;;6.30;99.90;;;;;;5007847;28;19913;-66
2021/11/11 08:02:34;;;;;;;;;;;7.20;1.00;;;;;;5008013;28;19913;-66
2021/11/11 08:04:59;;;;;;;;;;;9.10;1.00;;;;;;5012624;28;20246;-67
2021/11/11 08:07:25;;;;;;;;;;;11.20;99.90;;;;;;5011224;28;20376;-67
2021/11/11 08:09:50;;;;;;;;;;;11.90;99.90;;;;;;5012752;28;19914;-67
2021/11/11 08:12:17;;;;;;;;;;;11.90;99.90;;;;;;5011436;28;19942;-67
2021/11/11 08:14:43;;;;;;;;;;;11.40;99.90;;;;;;5012329;28;19925;-65
2021/11/11 08:17:10;;;;;;;;;;;10.50;99.90;;;;;;5011652;28;20389;-66
2021/11/11 08:19:36;;;;;;;;;;;9.70;99.90;;;;;;5012242;28;19920;-66
2021/11/11 08:22:01;;;;;;;;;;;9.00;99.90;;;;;;5010284;28;19914;-65
2021/11/11 08:24:27;;;;;;;;;;;8.70;99.90;;;;;;5012214;28;19909;-67
2021/11/11 08:26:52;;;;;;;;;;;8.20;99.90;;;;;;5011995;28;19913;-66
2021/11/11 08:29:18;;;;;;;;;;;7.90;99.90;;;;;;5012107;28;19909;-68
2021/11/11 08:31:44;;;;;;;;;;;8.40;99.90;;;;;;5011628;28;19913;-66
2021/11/11 08:34:10;;;;;;;;;;;9.70;99.90;;;;;;5020934;28;19919;-66
2021/11/11 08:36:35;;;;;;;;;;;11.90;99.90;;;;;;5030224;28;19913;-67
2021/11/11 08:39:01;;;;;;;;;;;14.50;99.90;;;;;;5025383;28;19925;-68
2021/11/11 08:41:27;;;;;;;;;;;16.90;99.90;;;;;;5027991;28;19909;-67
2021/11/11 08:43:53;;;;;;;;;;;19.10;99.90;;;;;;5031165;28;20338;-67
2021/11/11 08:46:19;;;;;;;;;;;21.20;99.90;;;;;;5031573;28;19953;-67
2021/11/11 08:48:44;;;;;;;;;;;22.60;99.90;;;;;;5031339;28;20337;-68
2021/11/11 08:51:10;;;;;;;;;;;23.40;99.90;;;;;;5009757;28;19929;-67
2021/11/11 08:53:35;;;;;;;;;;;24.50;99.90;;;;;;5009498;28;19913;-67
2021/11/11 08:56:01;;;;;;;;;;;24.90;99.90;;;;;;5011533;28;19917;-67
2021/11/11 08:58:29;;;;;;;;;;;25.60;99.90;;;;;;5011100;28;19917;-67
2021/11/11 09:00:56;;;;;;;;;;;25.80;99.90;;;;;;5011495;28;20016;-68
2021/11/11 09:03:22;;;;;;;;;;;26.30;99.90;;;;;;5010412;28;20376;-67
2021/11/11 09:05:47;;;;;;;;;;;26.20;99.90;;;;;;5011448;28;19952;-67
2021/11/11 09:08:14;;;;;;;;;;;26.20;99.90;;;;;;5009852;28;19909;-68
2021/11/11 09:10:41;;;;;;;;;;;26.40;99.90;;;;;;5011681;28;19921;-67
2021/11/11 09:13:06;;;;;;;;;;;26.60;99.90;;;;;;5010564;28;19917;-68
2021/11/11 09:15:32;;;;;;;;;;;27.40;99.90;;;;;;5010165;28;20000;-67
2021/11/11 09:17:58;;;;;;;;;;;27.30;99.90;;;;;;5011425;28;19925;-67
2021/11/11 09:20:25;;;;;;;;;;;27.40;99.90;;;;;;5011724;28;19910;-67
2021/11/11 09:22:51;;;;;;;;;;;27.70;99.90;;;;;;5009507;28;19984;-67
2021/11/11 09:25:17;;;;;;;;;;;27.50;99.90;;;;;;5011797;28;19916;-66
2021/11/11 09:27:44;;;;;;;;;;;27.70;99.90;;;;;;5010712;28;19913;-68
2021/11/11 09:30:15;;;;;;;;;;;27.70;99.90;;;;;;5011597;28;19909;-68
2021/11/11 09:32:41;;;;;;;;;;;27.50;99.90;;;;;;5010261;28;19984;-67
2021/11/11 09:35:07;;;;;;;;;;;27.60;99.90;;;;;;5028234;28;19917;-67
2021/11/11 09:37:33;;;;;;;;;;;27.70;99.90;;;;;;5026664;28;19913;-67
2021/11/11 09:39:59;;;;;;;;;;;27.00;98.10;;;;;;5011206;28;19917;-68
2021/11/11 09:42:25;;;;;;;;;;;26.70;94.20;;;;;;4992341;28;19968;-68
2021/11/11 09:44:51;;;;;;;;;;;26.90;91.50;;;;;;5011140;28;20566;-68
2021/11/11 09:47:17;;;;;;;;;;;25.00;80.20;;;;;;5010542;28;20413;-67
2021/11/11 09:49:44;;;;;;;;;;;26.20;78.50;;;;;;5019268;28;19919;-67
2021/11/11 09:52:10;;;;;;;;;;;26.70;74.90;;;;;;5027846;28;19909;-66
2021/11/11 09:59:45;;;;;;;;;;;27.00;58.20;;;;;;5030633;28;20412;-67
2021/11/11 10:02:11;;;;;;;;;;;26.80;53.90;;;;;;5029432;28;19913;-67
2021/11/11 10:04:38;;;;;;;;;;;25.80;48.00;;;;;;5030113;28;19909;-67
2021/11/11 10:07:04;;;;;;;;;;;25.20;44.40;;;;;;5028235;28;20397;-68
2021/11/11 10:09:29;;;;;;;;;;;24.40;41.90;;;;;;5030021;28;20381;-67
2021/11/11 10:11:56;;;;;;;;;;;24.30;38.90;;;;;;5028870;28;19996;-68
2021/11/11 10:14:32;;;;;;;;;;;24.00;36.90;;;;;;5013819;28;20290;-68
2021/11/11 10:17:02;;;;;;;;;;;23.40;34.30;;;;;;5011338;28;20594;-67
2021/11/11 10:19:29;;;;;;;;;;;23.10;33.00;;;;;;5011147;28;19917;-68
2021/11/11 10:22:02;;;;;;;;;;;23.20;32.00;;;;;;5008222;28;19916;-68
2021/11/11 10:24:36;;;;;;;;;;;23.20;31.20;;;;;;5010242;28;20493;-67
2021/11/11 10:27:07;;;;;;;;;;;22.90;29.80;;;;;;5009234;28;20437;-68
2021/11/11 10:29:36;;;;;;;;;;;22.40;28.20;;;;;;5010291;28;19920;-67
2021/11/11 10:32:01;;;;;;;;;;;22.20;27.90;;;;;;5009016;28;19913;-68
2021/11/11 10:34:27;;;;;;;;;;;22.20;27.90;;;;;;5021044;28;19935;-68
2021/11/11 10:36:54;;;;;;;;;;;22.20;27.40;;;;;;5027371;28;19913;-67
2021/11/11 10:39:28;;;;;;;;;;;22.10;27.00;;;;;;5012968;28;20000;-68
2021/11/11 10:41:54;;;;;;;;;;;22.10;27.10;;;;;;5008680;28;19917;-68
2021/11/11 10:44:25;;;;;;;;;;;22.00;26.80;;;;;;5007540;28;20388;-68
2021/11/11 10:47:02;;;;;;;;;;;21.90;38.40;;;;;;5009225;28;19956;-68
2021/11/11 10:49:27;;;;;;;;;;;22.10;27.00;;;;;;5015977;28;19909;-68
2021/11/11 10:51:53;;;;;;;;;;;22.00;26.80;;;;;;5025833;28;19913;-67
2021/11/11 10:54:19;;;;;;;;;;;22.20;27.40;;;;;;5029087;28;19959;-68
2021/11/11 10:56:45;;;;;;;;;;;22.30;27.30;;;;;;5010200;28;19913;-68
2021/11/11 10:59:12;;;;;;;;;;;22.20;26.60;;;;;;5028073;28;19919;-68
2021/11/11 11:01:38;;;;;;;;;;;22.10;26.60;;;;;;5029032;28;19920;-67
2021/11/11 11:04:03;;;;;;;;;;;21.70;26.40;;;;;;5028765;28;19921;-67
2021/11/11 11:06:29;;;;;;;;;;;21.50;27.20;;;;;;5027440;28;20372;-68
2021/11/11 11:08:57;;;;;;;;;;;21.30;26.30;;;;;;5029606;28;19944;-67
2021/11/11 11:11:32;;;;;;;;;;;21.20;26.20;;;;;;5028972;28;19920;-68
2021/11/11 11:14:11;;;;;;;;;;;21.00;26.40;;;;;;5016013;28;20000;-68
2021/11/11 11:16:37;;;;;;;;;;;20.90;27.40;;;;;;5009523;28;19944;-68
2021/11/11 11:19:03;;;;;;;;;;;20.90;27.20;;;;;;5010186;28;19953;-68
2021/11/11 11:21:39;;;;;;;;;;;20.80;27.30;;;;;;5008281;28;19935;-67
2021/11/11 11:24:06;;;;;;;;;;;20.60;27.10;;;;;;5008987;28;19921;-68
2021/11/11 11:26:35;;;;;;;;;;;20.10;26.90;;;;;;5008938;28;19909;-68
2021/11/11 11:29:14;;;;;;;;;;;19.80;26.60;;;;;;5010283;28;19909;-67
2021/11/11 11:31:50;;;;;;;;;;;19.60;26.90;;;;;;5009377;28;19909;-67
2021/11/11 11:34:23;;;;;;;;;;;19.40;27.30;;;;;;5019153;28;19916;-66
2021/11/11 11:36:50;;;;;;;;;;;19.30;27.80;;;;;;5027082;28;19913;-67
2021/11/11 11:39:20;;;;;;;;;;;18.80;27.70;;;;;;5023861;28;20282;-67
2021/11/11 11:41:45;;;;;;;;;;;18.70;28.70;;;;;;5031830;28;19916;-68
2021/11/11 11:44:19;;;;;;;;;;;18.80;29.80;;;;;;5033118;28;19929;-68
2021/11/11 11:46:51;;;;;;;;;;;18.70;30.80;;;;;;5032758;28;20084;-67
2021/11/11 11:49:17;;;;;;;;;;;18.40;31.40;;;;;;5028500;28;20354;-67
2021/11/11 11:51:43;;;;;;;;;;;18.30;31.60;;;;;;5011746;28;19917;-68
2021/11/11 11:54:19;;;;;;;;;;;18.30;32.80;;;;;;5012340;28;19914;-68
2021/11/11 11:56:49;;;;;;;;;;;18.30;33.70;;;;;;5012318;28;19913;-68
2021/11/11 11:59:17;;;;;;;;;;;18.20;34.80;;;;;;5013258;28;19910;-67
2021/11/11 12:01:57;;;;;;;;;;;18.30;35.90;;;;;;5013051;28;19909;-67
2021/11/11 12:04:43;;;;;;;;;;;18.00;36.10;;;;;;5013202;28;20204;-67
2021/11/11 12:07:20;;;;;;;;;;;17.80;37.10;;;;;;5010914;28;19914;-68
2021/11/11 12:18:21;;;;;;;;;;;17.90;42.00;;;;;;4992694;28;19936;-69
2021/11/11 12:29:27;;;;;;;;;;;17.90;45.50;;;;;;5013115;28;20052;-67
2021/11/11 12:40:21;;;;;;;;;;;17.40;47.70;;;;;;4978463;28;19920;-68
2021/11/11 12:43:00;;;;;;;;;;;17.10;47.80;;;;;;4988098;28;19910;-67
2021/11/11 12:45:29;;;;;;;;;;;16.90;48.90;;;;;;4992678;28;19910;-67
2021/11/11 12:47:58;;;;;;;;;;;16.40;49.60;;;;;;4992112;28;19918;-68
2021/11/11 12:50:23;;;;;;;;;;;16.30;51.00;;;;;;5019923;28;19913;-67
2021/11/11 12:52:49;;;;;;;;;;;16.30;52.90;;;;;;5028951;28;20258;-67
2021/11/11 12:55:17;;;;;;;;;;;16.10;52.70;;;;;;5031784;28;19913;-68
2021/11/11 12:57:59;;;;;;;;;;;15.60;52.90;;;;;;5030998;28;19920;-67
2021/11/11 13:00:33;;;;;;;;;;;15.60;54.40;;;;;;5031561;28;19909;-67
2021/11/11 13:02:58;;;;;;;;;;;15.50;54.80;;;;;;5029893;28;19999;-67
2021/11/11 13:05:43;;;;;;;;;;;15.30;57.30;;;;;;5035702;28;20023;-67
2021/11/11 13:08:10;;;;;;;;;;;15.40;58.50;;;;;;5028292;28;19909;-69
2021/11/11 13:10:50;;;;;;;;;;;15.30;59.90;;;;;;5031380;28;19909;-67
2021/11/11 13:13:19;;;;;;;;;;;15.10;62.10;;;;;;5022738;28;20310;-68
2021/11/11 13:15:45;;;;;;;;;;;14.90;62.50;;;;;;5027824;23;20393;-71
2021/11/11 13:18:30;;;;;;;;;;;15.10;65.80;;;;;;5030786;28;19909;-70
2021/11/11 13:21:13;;;;;;;;;;;15.10;67.30;;;;;;5030885;28;20000;-70
2021/11/11 13:23:47;;;;;;;;;;;14.70;66.40;;;;;;5028949;28;19909;-70
2021/11/11 15:16:56;;;;;;;;;;;11.20;99.90;;;;;;5030387;28;20381;-69
2021/11/11 16:03:06;;;;;;;;;;;10.00;1.00;;;;;;5031738;28;20238;-70
2021/11/11 16:24:45;;;;;;;;;;;9.40;99.90;;;;;;5030834;28;19917;-70
2021/11/11 16:27:11;;;;;;;;;;;9.30;99.90;;;;;;5031717;28;19959;-69
2021/11/11 16:29:36;;;;;;;;;;;9.20;1.00;;;;;;5031967;28;19937;-70
2021/11/11 16:32:02;;;;;;;;;;;9.10;1.00;;;;;;5030852;28;20322;-69
2021/11/11 16:34:28;;;;;;;;;;;9.00;1.00;;;;;;5031396;28;20457;-69
2021/11/11 16:36:54;;;;;;;;;;;8.90;42.10;;;;;;5030006;28;19910;-68
2021/11/11 16:39:20;;;;;;;;;;;8.90;99.90;;;;;;5031910;28;19988;-69
2021/11/11 16:41:45;;;;;;;;;;;8.80;99.90;;;;;;5030812;28;20291;-69
2021/11/11 16:44:11;;;;;;;;;;;8.80;99.90;;;;;;5031728;28;20119;-69
2021/11/11 16:46:39;;;;;;;;;;;8.70;1.00;;;;;;5030618;28;19955;-69
2021/11/11 16:49:05;;;;;;;;;;;8.70;1.00;;;;;;5031525;28;19932;-68
2021/11/11 16:51:31;;;;;;;;;;;8.70;1.00;;;;;;5029919;28;19956;-69
2021/11/11 16:53:57;;;;;;;;;;;8.60;99.90;;;;;;5030818;28;19913;-68
2021/11/11 16:56:25;;;;;;;;;;;8.60;1.00;;;;;;5031132;28;19980;-69
2021/11/11 16:58:51;;;;;;;;;;;8.50;1.00;;;;;;5031982;28;19913;-70
2021/11/11 17:01:16;;;;;;;;;;;8.40;1.00;;;;;;5032102;28;19909;-70
2021/11/11 17:03:43;;;;;;;;;;;8.40;99.90;;;;;;5029942;28;20510;-70
2021/11/11 17:06:09;;;;;;;;;;;8.30;1.00;;;;;;5031289;28;19920;-70
2021/11/11 17:08:35;;;;;;;;;;;8.20;5.70;;;;;;5029069;28;19917;-69
2021/11/11 17:11:01;;;;;;;;;;;8.20;1.00;;;;;;5030728;28;20309;-70
2021/11/11 17:13:26;;;;;;;;;;;8.20;1.00;;;;;;5029771;28;20074;-70
2021/11/11 17:15:52;;;;;;;;;;;8.20;1.00;;;;;;5030688;28;20017;-70
2021/11/11 17:18:21;;;;;;;;;;;8.20;1.00;;;;;;5030359;28;19986;-70
2021/11/11 17:20:46;;;;;;;;;;;8.10;99.90;;;;;;5030504;28;19920;-67
2021/11/11 17:23:20;;;;;;;;;;;8.00;99.90;;;;;;5010852;28;19913;-69
2021/11/11 17:30:46;;;;;;;;;;;7.90;1.00;;;;;;5030681;28;19952;-69
2021/11/11 17:33:12;;;;;;;;;;;7.80;1.00;;;;;;5029538;28;19921;-68
2021/11/11 17:35:38;;;;;;;;;;;7.80;1.00;;;;;;5029316;28;19991;-69
2021/11/11 17:38:04;;;;;;;;;;;7.80;1.00;;;;;;5028416;28;20322;-70
2021/11/11 17:40:30;;;;;;;;;;;7.80;1.00;;;;;;5030476;28;19910;-69
2021/11/11 17:42:56;;;;;;;;;;;7.70;1.00;;;;;;5029224;28;19916;-69
2021/11/11 17:45:30;;;;;;;;;;;7.70;1.00;;;;;;5030516;28;20362;-69
2021/11/11 17:47:57;;;;;;;;;;;7.60;1.00;;;;;;5029956;28;19913;-68
2021/11/11 17:50:29;;;;;;;;;;;7.60;1.00;;;;;;5030366;28;19920;-70
2021/11/11 17:53:03;;;;;;;;;;;7.60;1.00;;;;;;5027624;28;20441;-69
2021/11/11 17:55:30;;;;;;;;;;;7.60;1.00;;;;;;5030117;28;20062;-69
2021/11/11 17:57:58;;;;;;;;;;;7.60;1.00;;;;;;5029026;28;20315;-70
2021/11/11 18:00:25;;;;;;;;;;;7.60;1.00;;;;;;5030291;28;20008;-70
2021/11/11 18:02:50;;;;;;;;;;;7.50;1.00;;;;;;5028302;28;19921;-71
2021/11/11 18:05:17;;;;;;;;;;;7.50;1.00;;;;;;5028853;28;20004;-70
2021/11/11 18:07:51;;;;;;;;;;;7.40;1.00;;;;;;5027138;28;19924;-71
2021/11/11 18:10:17;;;;;;;;;;;7.40;1.00;;;;;;5030855;28;19909;-71
2021/11/11 18:12:45;;;;;;;;;;;7.30;3.90;;;;;;5028283;28;20631;-70
2021/11/11 18:15:15;;;;;;;;;;;7.30;50.70;;;;;;5022697;28;20031;-70
2021/11/11 18:17:47;;;;;;;;;;;7.30;81.00;;;;;;5029364;28;19913;-71
2021/11/11 18:20:13;;;;;;;;;;;7.20;99.90;;;;;;5028806;28;19948;-70
2021/11/11 18:22:38;;;;;;;;;;;7.10;99.90;;;;;;5027488;28;20377;-70
2021/11/11 18:25:05;;;;;;;;;;;7.10;99.90;;;;;;5029870;28;19920;-71
2021/11/11 18:27:30;;;;;;;;;;;7.10;99.90;;;;;;5029457;28;20719;-71
2021/11/11 18:30:07;;;;;;;;;;;7.10;99.90;;;;;;5029413;28;19992;-71