Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:16;;;;;;;3.90;2.13;;;;;;;;;;4948954;28;20042;-84
2023/10/07 00:04:44;;;;;;;3.67;2.30;;;;;;;;;;4947759;28;20038;-85
2023/10/07 00:07:10;;;;;;;6.20;2.83;;;;;;;;;;4948372;28;20053;-84
2023/10/07 00:09:41;;;;;;;9.93;3.28;;;;;;;;;;4947134;28;20507;-84
2023/10/07 00:12:14;;;;;;;3.10;2.20;;;;;;;;;;4968048;28;20719;-86
2023/10/07 00:14:43;;;;;;;3.60;2.40;;;;;;;;;;4947111;28;20114;-84
2023/10/07 00:17:16;;;;;;;8.50;3.78;;;;;;;;;;4965922;28;20054;-85
2023/10/07 00:19:46;;;;;;;3.13;2.30;;;;;;;;;;4942336;28;20027;-86
2023/10/07 00:22:14;;;;;;;4.00;2.47;;;;;;;;;;4959148;28;20388;-86
2023/10/07 00:24:48;;;;;;;4.57;2.58;;;;;;;;;;4944804;28;20058;-85
2023/10/07 00:27:26;;;;;;;3.22;2.40;;;;;;;;;;4946025;28;20019;-86
2023/10/07 00:29:55;;;;;;;4.35;2.85;;;;;;;;;;4960278;28;20047;-84
2023/10/07 00:32:32;;;;;;;8.38;2.65;;;;;;;;;;4945157;28;20027;-86
2023/10/07 00:35:01;;;;;;;4.65;2.38;;;;;;;;;;4950609;28;20015;-85
2023/10/07 00:37:28;;;;;;;4.85;2.25;;;;;;;;;;4973726;28;20035;-85
2023/10/07 00:39:54;;;;;;;4.25;2.60;;;;;;;;;;4954129;28;20081;-84
2023/10/07 00:42:22;;;;;;;6.05;2.63;;;;;;;;;;4971684;28;20463;-85
2023/10/07 00:44:49;;;;;;;4.72;2.90;;;;;;;;;;4954172;28;20035;-84
2023/10/07 00:47:18;;;;;;;5.25;2.45;;;;;;;;;;4952301;28;20066;-84
2023/10/07 00:49:53;;;;;;;3.15;2.42;;;;;;;;;;4950864;28;20027;-84
2023/10/07 00:52:40;;;;;;;5.80;3.03;;;;;;;;;;4954834;28;20483;-86
2023/10/07 01:00:00;;;;;;;4.95;2.65;;;;;;;;;;4948635;28;20027;-84
2023/10/07 01:02:30;;;;;;;6.38;2.72;;;;;;;;;;4949822;29;20058;-84
2023/10/07 01:05:00;;;;;;;5.93;3.33;;;;;;;;;;4964143;28;20595;-83
2023/10/07 01:07:31;;;;;;;8.00;2.90;;;;;;;;;;4961999;28;20417;-84
2023/10/07 01:10:11;;;;;;;5.20;2.53;;;;;;;;;;4955023;29;20016;-84
2023/10/07 01:12:39;;;;;;;4.65;2.67;;;;;;;;;;4955057;28;20031;-85
2023/10/07 01:15:12;;;;;;;5.05;2.67;;;;;;;;;;4956119;28;20303;-85
2023/10/07 01:17:40;;;;;;;2.85;1.83;;;;;;;;;;4953475;28;20059;-85
2023/10/07 01:20:08;;;;;;;3.55;2.33;;;;;;;;;;4951652;29;20036;-84
2023/10/07 01:22:36;;;;;;;4.05;2.47;;;;;;;;;;4960891;28;20035;-84
2023/10/07 01:25:09;;;;;;;5.32;2.70;;;;;;;;;;4957270;28;20020;-85
2023/10/07 01:27:53;;;;;;;6.82;3.78;;;;;;;;;;4962782;28;20375;-84
2023/10/07 01:30:26;;;;;;;4.25;2.13;;;;;;;;;;4963288;28;20134;-83
2023/10/07 01:33:02;;;;;;;4.07;2.75;;;;;;;;;;4944687;28;20027;-85
2023/10/07 01:35:32;;;;;;;4.28;2.90;;;;;;;;;;4953788;28;20031;-86
2023/10/07 01:38:06;;;;;;;5.47;2.25;;;;;;;;;;4958510;28;20038;-85
2023/10/07 01:40:53;;;;;;;8.85;2.88;;;;;;;;;;4975970;28;20079;-86
2023/10/07 01:43:19;;;;;;;6.35;2.58;;;;;;;;;;4953242;28;20027;-85
2023/10/07 01:45:47;;;;;;;7.35;2.70;;;;;;;;;;4949616;28;20118;-86
2023/10/07 01:48:13;;;;;;;2.42;2.03;;;;;;;;;;4950004;28;20043;-86
2023/10/07 01:50:44;;;;;;;6.30;2.83;;;;;;;;;;4969438;28;20034;-86
2023/10/07 01:53:11;;;;;;;5.35;2.05;;;;;;;;;;4957703;28;20063;-86
2023/10/07 01:55:43;;;;;;;3.95;2.60;;;;;;;;;;4956886;28;20023;-84
2023/10/07 01:58:13;;;;;;;4.72;2.10;;;;;;;;;;4942042;28;20035;-87
2023/10/07 02:00:46;;;;;;;4.85;2.60;;;;;;;;;;4953033;28;20083;-83
2023/10/07 02:03:23;;;;;;;4.18;2.45;;;;;;;;;;4985218;28;20118;-83
2023/10/07 02:05:49;;;;;;;3.90;2.60;;;;;;;;;;4957715;28;20027;-85
2023/10/07 02:08:22;;;;;;;5.05;2.65;;;;;;;;;;4957229;28;20041;-86
2023/10/07 02:10:56;;;;;;;5.03;2.83;;;;;;;;;;4960791;28;20663;-87
2023/10/07 02:13:22;;;;;;;2.95;2.15;;;;;;;;;;4960056;28;20110;-84
2023/10/07 02:15:49;;;;;;;5.13;2.55;;;;;;;;;;4966717;28;20055;-85
2023/10/07 02:18:18;;;;;;;4.07;2.28;;;;;;;;;;4971980;28;20038;-85
2023/10/07 02:20:44;;;;;;;9.18;2.97;;;;;;;;;;4962961;28;20059;-86
2023/10/07 02:23:13;;;;;;;2.35;2.15;;;;;;;;;;4955795;29;20043;-86
2023/10/07 02:25:42;;;;;;;2.45;1.83;;;;;;;;;;4953754;28;20042;-86
2023/10/07 02:28:08;;;;;;;6.40;2.67;;;;;;;;;;4963473;28;20082;-85
2023/10/07 02:30:51;;;;;;;5.45;2.22;;;;;;;;;;4960155;28;20035;-85
2023/10/07 02:33:16;;;;;;;7.15;3.15;;;;;;;;;;4975551;28;20397;-86
2023/10/07 02:35:46;;;;;;;5.40;2.03;;;;;;;;;;4967848;28;20023;-86
2023/10/07 02:38:12;;;;;;;4.18;2.58;;;;;;;;;;4972705;28;20054;-88
2023/10/07 02:40:49;;;;;;;4.32;2.35;;;;;;;;;;4993060;28;20046;-85
2023/10/07 02:43:15;;;;;;;6.53;2.65;;;;;;;;;;4965972;28;20086;-86
2023/10/07 02:45:42;;;;;;;3.88;2.28;;;;;;;;;;4970479;28;20027;-84
2023/10/07 02:48:11;;;;;;;6.25;2.60;;;;;;;;;;4973252;28;20023;-83
2023/10/07 02:50:42;;;;;;;6.43;2.33;;;;;;;;;;4955361;28;20127;-85
2023/10/07 02:53:14;;;;;;;4.65;2.67;;;;;;;;;;4956453;29;20362;-85
2023/10/07 02:55:58;;;;;;;6.13;3.13;;;;;;;;;;4957036;28;20059;-84
2023/10/07 02:58:32;;;;;;;2.95;2.28;;;;;;;;;;4950172;28;20051;-85
2023/10/07 03:01:13;;;;;;;5.82;2.70;;;;;;;;;;4963429;28;20397;-86
2023/10/07 03:03:40;;;;;;;4.53;2.25;;;;;;;;;;4940747;29;20036;-85
2023/10/07 03:06:07;;;;;;;4.53;2.90;;;;;;;;;;4954208;28;20181;-86
2023/10/07 03:11:54;;;;;;;3.58;2.03;;;;;;;;;;4958182;29;20057;-83
2023/10/07 03:14:03;;;;;;;5.28;2.25;;;;;;;;;;4952356;28;20045;-85
2023/10/07 03:16:28;;;;;;;4.57;2.78;;;;;;;;;;4972694;28;20027;-85
2023/10/07 03:24:28;;;;;;;5.65;2.95;;;;;;;;;;4956975;28;20078;-85
2023/10/07 03:26:54;;;;;;;3.72;2.08;;;;;;;;;;4963314;28;21672;-84
2023/10/07 03:29:30;;;;;;;6.13;2.72;;;;;;;;;;4951784;28;20529;-85
2023/10/07 03:31:59;;;;;;;5.13;2.92;;;;;;;;;;4952551;28;20048;-84
2023/10/07 03:34:24;;;;;;;3.67;2.03;;;;;;;;;;4971011;28;20497;-84
2023/10/07 03:39:55;;;;;;;6.30;2.45;;;;;;;;;;4950660;29;20024;-83
2023/10/07 03:42:21;;;;;;;6.78;2.60;;;;;;;;;;4970782;28;20030;-84
2023/10/07 03:44:46;;;;;;;5.38;2.45;;;;;;;;;;4968900;28;20027;-85
2023/10/07 03:47:15;;;;;;;7.88;2.75;;;;;;;;;;4954805;28;20030;-84
2023/10/07 03:49:40;;;;;;;3.05;2.10;;;;;;;;;;4955852;28;20027;-83
2023/10/07 03:52:08;;;;;;;2.97;1.92;;;;;;;;;;4951357;28;20683;-83
2023/10/07 03:54:34;;;;;;;5.38;2.45;;;;;;;;;;4975979;28;20027;-83
2023/10/07 03:57:00;;;;;;;4.63;2.65;;;;;;;;;;4960605;28;20034;-85
2023/10/07 03:59:32;;;;;;;6.80;2.30;;;;;;;;;;4953794;29;20035;-83
2023/10/07 04:01:58;;;;;;;5.32;2.35;;;;;;;;;;4948077;28;20041;-84
2023/10/07 04:04:24;;;;;;;3.38;2.30;;;;;;;;;;4944952;29;20039;-85
2023/10/07 04:06:50;;;;;;;6.22;2.72;;;;;;;;;;4951510;28;20106;-83
2023/10/07 04:09:16;;;;;;;8.82;2.97;;;;;;;;;;4969572;28;20035;-86
2023/10/07 04:11:48;;;;;;;4.28;2.40;;;;;;;;;;4969363;28;20086;-83
2023/10/07 04:14:30;;;;;;;4.72;2.58;;;;;;;;;;4985503;28;20027;-86
2023/10/07 04:17:00;;;;;;;6.88;2.50;;;;;;;;;;4957903;28;20062;-84
2023/10/07 04:21:51;;;;;;;4.82;2.28;;;;;;;;;;4948001;28;20114;-86
2023/10/07 04:24:20;;;;;;;4.50;2.38;;;;;;;;;;4950752;29;20024;-84
2023/10/07 04:27:03;;;;;;;4.55;2.50;;;;;;;;;;4952984;28;20042;-84
2023/10/07 04:29:30;;;;;;;4.68;2.45;;;;;;;;;;4951188;28;20111;-84
2023/10/07 04:31:57;;;;;;;7.30;2.83;;;;;;;;;;4952312;28;20035;-85
2023/10/07 04:34:25;;;;;;;7.03;3.38;;;;;;;;;;4966095;28;20122;-84
2023/10/07 04:39:39;;;;;;;5.60;2.60;;;;;;;;;;4948441;29;20424;-85
2023/10/07 04:42:07;;;;;;;5.40;2.53;;;;;;;;;;4953670;28;20035;-84
2023/10/07 04:47:27;;;;;;;5.10;2.63;;;;;;;;;;4954279;28;20027;-85
2023/10/07 04:49:58;;;;;;;6.93;3.00;;;;;;;;;;4957489;28;20027;-84
2023/10/07 04:52:30;;;;;;;4.45;2.50;;;;;;;;;;4958080;28;20015;-84
2023/10/07 04:54:58;;;;;;;6.28;2.70;;;;;;;;;;4947403;28;20034;-84
2023/10/07 04:57:56;;;;;;;4.07;3.10;;;;;;;;;;4967514;28;20073;-87
2023/10/07 05:02:58;;;;;;;3.08;2.25;;;;;;;;;;4959678;28;20437;-86
2023/10/07 05:05:34;;;;;;;6.25;2.33;;;;;;;;;;4961885;28;20055;-86
2023/10/07 05:08:08;;;;;;;4.22;2.38;;;;;;;;;;4952247;28;20038;-84
2023/10/07 05:10:41;;;;;;;3.88;2.75;;;;;;;;;;4953754;28;20036;-85
2023/10/07 05:13:07;;;;;;;4.25;2.25;;;;;;;;;;4940631;28;20479;-85
2023/10/07 05:15:36;;;;;;;5.72;3.13;;;;;;;;;;4955762;28;20031;-86
2023/10/07 05:18:02;;;;;;;3.90;2.80;;;;;;;;;;4952352;28;20460;-85
2023/10/07 05:20:31;;;;;;;6.95;3.05;;;;;;;;;;4951670;28;20066;-86
2023/10/07 05:22:57;;;;;;;5.50;3.13;;;;;;;;;;4943540;28;20359;-86
2023/10/07 05:25:22;;;;;;;6.22;3.05;;;;;;;;;;4949000;28;20533;-84
2023/10/07 05:27:50;;;;;;;3.28;2.17;;;;;;;;;;4979003;28;20470;-84
2023/10/07 05:30:18;;;;;;;4.78;2.47;;;;;;;;;;4956299;28;20035;-87
2023/10/07 05:32:45;;;;;;;4.43;2.60;;;;;;;;;;4968793;28;20069;-85
2023/10/07 05:35:16;;;;;;;3.83;2.35;;;;;;;;;;4950235;28;20051;-86
2023/10/07 05:37:44;;;;;;;3.40;2.53;;;;;;;;;;4951098;28;20039;-87
2023/10/07 05:40:13;;;;;;;9.35;2.97;;;;;;;;;;4963550;28;20027;-85
2023/10/07 05:42:39;;;;;;;5.65;3.20;;;;;;;;;;4953660;29;20114;-86
2023/10/07 05:45:05;;;;;;;5.95;3.03;;;;;;;;;;4948187;28;20051;-84
2023/10/07 05:47:32;;;;;;;5.60;3.15;;;;;;;;;;4969028;28;20370;-84
2023/10/07 05:49:58;;;;;;;6.90;2.70;;;;;;;;;;4948989;28;20027;-84
2023/10/07 05:52:24;;;;;;;3.70;2.58;;;;;;;;;;4950228;28;20055;-84
2023/10/07 05:54:52;;;;;;;6.28;3.30;;;;;;;;;;4954720;28;20019;-84
2023/10/07 05:57:18;;;;;;;8.25;2.78;;;;;;;;;;4953086;28;20027;-84
2023/10/07 05:59:43;;;;;;;3.60;2.22;;;;;;;;;;4966781;28;20110;-84
2023/10/07 06:02:14;;;;;;;6.47;3.50;;;;;;;;;;4965730;28;20066;-85
2023/10/07 06:04:41;;;;;;;5.55;3.00;;;;;;;;;;4948345;28;20399;-86
2023/10/07 06:07:06;;;;;;;5.53;3.45;;;;;;;;;;4968663;28;20127;-85
2023/10/07 06:09:32;;;;;;;6.97;3.35;;;;;;;;;;4953099;29;20055;-84
2023/10/07 06:11:59;;;;;;;4.78;2.97;;;;;;;;;;4951501;28;20111;-86
2023/10/07 06:14:24;;;;;;;6.40;3.20;;;;;;;;;;4958012;29;20032;-85
2023/10/07 06:16:52;;;;;;;8.43;3.25;;;;;;;;;;4957660;29;20023;-86
2023/10/07 06:19:18;;;;;;;10.40;3.60;;;;;;;;;;4955838;28;20036;-84
2023/10/07 06:21:52;;;;;;;6.15;3.00;;;;;;;;;;4950248;28;20023;-85
2023/10/07 06:24:21;;;;;;;11.68;3.28;;;;;;;;;;4957893;28;20489;-84
2023/10/07 06:26:53;;;;;;;3.83;2.67;;;;;;;;;;4952066;29;20026;-84
2023/10/07 06:29:19;;;;;;;6.80;3.40;;;;;;;;;;4953308;28;20059;-85
2023/10/07 06:32:12;;;;;;;4.40;3.00;;;;;;;;;;4956303;28;20529;-84
2023/10/07 06:34:41;;;;;;;6.20;2.92;;;;;;;;;;4956440;28;20478;-86
2023/10/07 06:37:07;;;;;;;6.22;2.63;;;;;;;;;;4965289;28;20604;-86
2023/10/07 06:39:33;;;;;;;3.90;2.72;;;;;;;;;;4972951;28;20122;-85
2023/10/07 06:41:58;;;;;;;5.13;2.58;;;;;;;;;;4956993;28;20137;-85
2023/10/07 06:44:24;;;;;;;5.05;2.65;;;;;;;;;;4957106;28;20425;-85
2023/10/07 06:46:56;;;;;;;5.45;2.72;;;;;;;;;;4956758;28;20031;-87
2023/10/07 06:49:22;;;;;;;5.20;2.43;;;;;;;;;;4958150;28;20477;-85
2023/10/07 06:51:56;;;;;;;7.60;2.80;;;;;;;;;;4957339;28;20054;-87
2023/10/07 06:54:32;;;;;;;7.57;2.80;;;;;;;;;;4957547;29;20034;-86
2023/10/07 06:56:58;;;;;;;6.30;3.13;;;;;;;;;;4980407;28;20030;-86
2023/10/07 06:59:32;;;;;;;4.80;2.75;;;;;;;;;;4955516;28;20161;-87
2023/10/07 07:02:05;;;;;;;5.88;3.22;;;;;;;;;;4944449;28;20050;-86
2023/10/07 07:04:31;;;;;;;7.65;3.70;;;;;;;;;;4958529;28;20106;-86
2023/10/07 07:07:10;;;;;;;5.28;2.60;;;;;;;;;;4957752;28;20051;-86
2023/10/07 07:09:41;;;;;;;5.88;3.08;;;;;;;;;;4974328;28;20058;-85
2023/10/07 07:12:09;;;;;;;5.13;2.47;;;;;;;;;;4970223;28;20031;-85
2023/10/07 07:14:35;;;;;;;4.47;2.85;;;;;;;;;;4944638;29;20023;-85
2023/10/07 07:20:19;;;;;;;6.43;3.03;;;;;;;;;;4957636;29;20035;-85
2023/10/07 07:22:45;;;;;;;6.60;3.08;;;;;;;;;;4951597;28;20106;-86
2023/10/07 07:25:39;;;;;;;8.00;2.88;;;;;;;;;;4975953;28;20031;-86
2023/10/07 07:28:03;;;;;;;7.25;3.47;;;;;;;;;;4960014;28;20493;-86
2023/10/07 07:30:32;;;;;;;6.65;2.92;;;;;;;;;;4969728;28;20039;-85
2023/10/07 07:33:00;;;;;;;9.50;2.95;;;;;;;;;;4969998;28;20114;-86
2023/10/07 07:35:39;;;;;;;4.68;3.03;;;;;;;;;;4954385;28;20094;-85
2023/10/07 07:38:26;;;;;;;5.82;3.17;;;;;;;;;;4946891;28;20054;-86
2023/10/07 07:41:05;;;;;;;7.28;3.22;;;;;;;;;;4936583;29;20537;-85
2023/10/07 07:43:34;;;;;;;5.43;2.83;;;;;;;;;;4950523;29;20035;-86
2023/10/07 07:46:18;;;;;;;6.47;2.85;;;;;;;;;;4948707;29;20043;-86
2023/10/07 07:48:45;;;;;;;7.13;3.28;;;;;;;;;;4949460;28;20388;-86
2023/10/07 07:51:11;;;;;;;8.60;3.42;;;;;;;;;;4950740;28;20024;-85
2023/10/07 07:53:39;;;;;;;5.90;3.28;;;;;;;;;;4956403;28;20529;-86
2023/10/07 07:56:08;;;;;;;8.52;3.70;;;;;;;;;;4946632;28;20040;-86
2023/10/07 07:58:33;;;;;;;8.65;3.72;;;;;;;;;;4972351;28;20437;-87
2023/10/07 08:00:59;;;;;;;10.68;3.95;;;;;;;;;;4954234;28;20491;-85
2023/10/07 08:03:27;;;;;;;6.13;3.10;;;;;;;;;;4949533;28;20035;-87
2023/10/07 08:05:54;;;;;;;6.32;3.58;;;;;;;;;;4952069;28;20027;-87
2023/10/07 08:08:25;;;;;;;6.90;2.95;;;;;;;;;;4953272;28;20031;-85
2023/10/07 08:10:54;;;;;;;4.55;2.83;;;;;;;;;;4947514;28;20039;-86
2023/10/07 08:13:23;;;;;;;7.18;3.20;;;;;;;;;;4969740;28;20035;-86
2023/10/07 08:15:52;;;;;;;6.28;2.65;;;;;;;;;;4951026;28;20123;-86
2023/10/07 08:18:22;;;;;;;3.55;2.47;;;;;;;;;;4953356;29;20055;-84
2023/10/07 08:20:56;;;;;;;5.70;2.63;;;;;;;;;;4951356;28;20050;-87
2023/10/07 08:23:28;;;;;;;7.63;3.08;;;;;;;;;;4950719;28;20113;-86
2023/10/07 08:26:10;;;;;;;6.60;2.80;;;;;;;;;;4948865;28;20027;-85
2023/10/07 08:28:47;;;;;;;6.53;3.03;;;;;;;;;;4947780;28;20023;-85
2023/10/07 08:31:22;;;;;;;4.35;2.78;;;;;;;;;;4946237;29;20046;-86
2023/10/07 08:33:53;;;;;;;5.38;2.85;;;;;;;;;;4969939;28;20087;-87
2023/10/07 08:36:27;;;;;;;7.72;3.20;;;;;;;;;;4954022;28;20023;-88
2023/10/07 08:38:53;;;;;;;5.88;3.33;;;;;;;;;;4960803;28;20037;-86
2023/10/07 08:41:18;;;;;;;6.93;2.90;;;;;;;;;;4958566;28;20039;-86
2023/10/07 08:43:45;;;;;;;9.75;3.40;;;;;;;;;;4942862;28;20035;-86
2023/10/07 08:46:20;;;;;;;6.32;2.72;;;;;;;;;;4966023;28;20051;-86
2023/10/07 08:48:50;;;;;;;5.78;3.13;;;;;;;;;;4947579;29;20026;-86
2023/10/07 08:51:25;;;;;;;6.78;2.65;;;;;;;;;;4958002;28;20508;-84
2023/10/07 08:54:05;;;;;;;6.47;2.85;;;;;;;;;;4957852;28;20511;-86
2023/10/07 08:56:35;;;;;;;5.80;2.58;;;;;;;;;;4964799;28;20156;-85
2023/10/07 08:59:06;;;;;;;4.90;2.50;;;;;;;;;;4954446;28;20513;-84
2023/10/07 09:01:33;;;;;;;5.80;2.58;;;;;;;;;;4970475;28;20035;-86
2023/10/07 09:04:01;;;;;;;6.53;2.45;;;;;;;;;;4968491;28;20089;-86
2023/10/07 09:06:33;;;;;;;5.63;2.58;;;;;;;;;;4966236;28;20031;-87
2023/10/07 09:09:06;;;;;;;5.70;2.45;;;;;;;;;;4952776;28;20023;-86
2023/10/07 09:11:40;;;;;;;4.45;2.42;;;;;;;;;;4954438;28;20054;-84
2023/10/07 09:14:10;;;;;;;5.45;2.65;;;;;;;;;;4979216;28;20033;-86
2023/10/07 09:16:38;;;;;;;6.05;3.10;;;;;;;;;;4944684;28;20183;-86
2023/10/07 09:19:10;;;;;;;4.00;2.40;;;;;;;;;;4973672;28;20027;-85
2023/10/07 09:21:37;;;;;;;4.70;2.17;;;;;;;;;;4964661;28;20034;-86
2023/10/07 09:24:03;;;;;;;4.32;2.17;;;;;;;;;;4962154;28;20764;-87
2023/10/07 09:26:41;;;;;;;5.55;2.53;;;;;;;;;;4949908;28;20409;-85
2023/10/07 09:29:21;;;;;;;3.85;2.28;;;;;;;;;;4944257;28;20328;-87
2023/10/07 09:32:04;;;;;;;6.18;2.70;;;;;;;;;;4952725;29;20031;-86
2023/10/07 09:34:47;;;;;;;5.55;2.40;;;;;;;;;;4957524;28;20031;-88
2023/10/07 09:37:13;;;;;;;4.43;2.13;;;;;;;;;;4959211;29;20027;-88
2023/10/07 09:39:54;;;;;;;5.03;2.28;;;;;;;;;;4948900;28;20031;-87
2023/10/07 09:42:26;;;;;;;6.22;2.80;;;;;;;;;;4972300;28;20031;-84
2023/10/07 09:45:02;;;;;;;6.82;2.63;;;;;;;;;;4954085;28;20589;-86
2023/10/07 09:47:27;;;;;;;5.82;2.60;;;;;;;;;;4957913;28;20035;-85
2023/10/07 09:49:58;;;;;;;2.30;1.60;;;;;;;;;;4964922;28;20062;-87
2023/10/07 09:52:29;;;;;;;2.88;1.83;;;;;;;;;;4967646;28;20038;-87
2023/10/07 09:55:47;;;;;;;4.25;1.98;;;;;;;;;;4974071;28;20061;-88
2023/10/07 09:58:36;;;;;;;4.63;2.10;;;;;;;;;;4949639;29;20081;-86
2023/10/07 10:01:45;;;;;;;3.95;2.22;;;;;;;;;;4952946;28;20046;-87
2023/10/07 10:04:24;;;;;;;3.63;2.10;;;;;;;;;;4953197;29;20023;-86
2023/10/07 10:07:14;;;;;;;5.78;2.00;;;;;;;;;;4947883;29;20087;-84
2023/10/07 10:12:56;;;;;;;3.88;1.88;;;;;;;;;;4956841;29;20389;-87
2023/10/07 10:18:02;;;;;;;3.25;1.60;;;;;;;;;;4957517;28;20157;-85
2023/10/07 10:20:50;;;;;;;2.83;1.80;;;;;;;;;;4959083;28;20023;-84
2023/10/07 10:23:22;;;;;;;2.47;1.70;;;;;;;;;;4949620;28;20489;-84
2023/10/07 10:25:52;;;;;;;3.65;1.42;;;;;;;;;;4956241;28;20054;-88
2023/10/07 10:28:28;;;;;;;2.95;1.75;;;;;;;;;;4960959;28;20042;-87
2023/10/07 10:30:55;;;;;;;3.33;1.90;;;;;;;;;;4958712;28;20015;-86
2023/10/07 10:33:23;;;;;;;4.07;1.75;;;;;;;;;;4958649;28;20019;-86
2023/10/07 10:36:26;;;;;;;2.63;1.58;;;;;;;;;;4959623;28;20035;-88
2023/10/07 10:39:31;;;;;;;3.50;1.83;;;;;;;;;;4962741;28;20042;-85
2023/10/07 10:42:09;;;;;;;3.15;1.58;;;;;;;;;;4975801;28;20038;-88
2023/10/07 10:44:39;;;;;;;5.10;2.10;;;;;;;;;;4958869;28;20478;-88
2023/10/07 10:47:06;;;;;;;3.90;2.03;;;;;;;;;;4956779;28;20123;-87
2023/10/07 10:49:32;;;;;;;4.80;2.20;;;;;;;;;;4974191;28;20028;-86
2023/10/07 10:51:59;;;;;;;4.75;2.50;;;;;;;;;;4967604;28;20027;-88
2023/10/07 10:57:47;;;;;;;7.22;1.80;;;;;;;;;;4955107;28;20034;-87
2023/10/07 11:00:22;;;;;;;2.58;1.70;;;;;;;;;;4939530;28;20098;-88
2023/10/07 11:02:53;;;;;;;2.38;1.33;;;;;;;;;;4937992;28;20035;-89
2023/10/07 11:05:20;;;;;;;4.03;1.85;;;;;;;;;;4946351;28;20078;-88
2023/10/07 11:07:48;;;;;;;8.55;1.80;;;;;;;;;;4955481;28;20445;-89
2023/10/07 11:10:20;;;;;;;3.55;1.95;;;;;;;;;;4944293;29;20522;-87
2023/10/07 11:12:56;;;;;;;3.08;1.88;;;;;;;;;;4953433;28;20035;-87
2023/10/07 11:15:25;;;;;;;5.32;2.17;;;;;;;;;;4970856;28;20110;-86
2023/10/07 11:17:53;;;;;;;2.42;1.77;;;;;;;;;;4958347;28;20459;-86
2023/10/07 11:20:23;;;;;;;6.13;2.20;;;;;;;;;;4970830;28;20363;-86
2023/10/07 11:22:50;;;;;;;5.15;2.08;;;;;;;;;;4947703;28;20134;-86
2023/10/07 11:25:15;;;;;;;2.63;1.63;;;;;;;;;;4947484;28;20033;-86
2023/10/07 11:27:42;;;;;;;4.72;2.20;;;;;;;;;;4950687;29;20114;-86
2023/10/07 11:30:11;;;;;;;4.22;2.15;;;;;;;;;;4950254;29;20445;-86
2023/10/07 11:32:40;;;;;;;2.97;1.73;;;;;;;;;;4953768;28;20054;-85
2023/10/07 11:35:28;;;;;;;3.78;2.10;;;;;;;;;;4948589;29;20122;-86
2023/10/07 11:37:58;;;;;;;3.40;1.85;;;;;;;;;;4950806;29;20060;-86
2023/10/07 11:40:30;;;;;;;5.63;2.00;;;;;;;;;;4952952;28;20027;-86
2023/10/07 11:42:58;;;;;;;2.67;1.63;;;;;;;;;;4975545;28;20031;-88
2023/10/07 11:45:25;;;;;;;3.90;1.73;;;;;;;;;;4979732;28;20062;-86
2023/10/07 11:47:56;;;;;;;2.10;1.23;;;;;;;;;;4960619;28;20050;-87
2023/10/07 11:50:29;;;;;;;3.38;1.63;;;;;;;;;;4959481;29;20533;-87
2023/10/07 11:52:54;;;;;;;3.45;1.75;;;;;;;;;;4955882;29;20029;-86
2023/10/07 11:55:20;;;;;;;3.58;1.92;;;;;;;;;;4955513;28;20102;-86
2023/10/07 11:57:45;;;;;;;4.05;1.60;;;;;;;;;;4965331;28;20082;-86
2023/10/07 12:00:22;;;;;;;3.67;1.58;;;;;;;;;;4973843;28;20016;-88
2023/10/07 12:02:50;;;;;;;2.83;1.75;;;;;;;;;;4979020;28;20039;-85
2023/10/07 12:05:15;;;;;;;4.10;2.08;;;;;;;;;;4964948;28;20031;-86
2023/10/07 12:07:42;;;;;;;4.00;1.85;;;;;;;;;;4973619;28;20029;-86
2023/10/07 12:10:15;;;;;;;3.80;1.67;;;;;;;;;;4962235;28;20478;-86
2023/10/07 12:12:42;;;;;;;4.28;1.35;;;;;;;;;;4962451;28;20019;-86
2023/10/07 12:15:09;;;;;;;5.10;1.50;;;;;;;;;;4960674;28;20393;-86
2023/10/07 12:17:35;;;;;;;6.45;1.92;;;;;;;;;;4959530;28;20023;-86
2023/10/07 12:20:01;;;;;;;3.63;1.83;;;;;;;;;;4966341;28;20405;-86
2023/10/07 12:22:26;;;;;;;4.10;2.15;;;;;;;;;;4965865;28;20034;-86
2023/10/07 12:24:52;;;;;;;7.80;1.90;;;;;;;;;;4980811;28;20038;-87
2023/10/07 12:27:17;;;;;;;2.47;1.67;;;;;;;;;;4981917;28;20035;-87
2023/10/07 12:29:44;;;;;;;2.22;1.45;;;;;;;;;;4958375;28;20054;-87
2023/10/07 12:32:09;;;;;;;3.85;1.75;;;;;;;;;;4966074;28;20157;-86
2023/10/07 12:34:35;;;;;;;5.97;1.92;;;;;;;;;;4966269;28;20023;-86
2023/10/07 12:37:00;;;;;;;3.78;1.50;;;;;;;;;;4965920;28;20047;-87
2023/10/07 12:39:30;;;;;;;1.90;1.48;;;;;;;;;;4973154;28;20038;-87
2023/10/07 12:41:56;;;;;;;1.58;1.48;;;;;;;;;;4966085;28;20121;-86
2023/10/07 12:44:21;;;;;;;4.00;2.08;;;;;;;;;;4964470;28;20489;-86
2023/10/07 12:46:47;;;;;;;3.78;1.88;;;;;;;;;;4964544;28;20030;-87
2023/10/07 12:49:15;;;;;;;3.22;1.88;;;;;;;;;;4965867;28;20363;-87
2023/10/07 12:51:43;;;;;;;4.40;2.00;;;;;;;;;;4980507;28;20078;-87
2023/10/07 12:54:10;;;;;;;3.13;1.70;;;;;;;;;;4966913;28;20031;-86
2023/10/07 12:56:39;;;;;;;2.00;1.40;;;;;;;;;;4962331;28;20032;-85
2023/10/07 12:59:17;;;;;;;4.45;2.42;;;;;;;;;;4967349;28;20024;-85
2023/10/07 13:01:51;;;;;;;4.13;2.00;;;;;;;;;;4984656;28;20031;-86
2023/10/07 13:04:19;;;;;;;3.17;1.70;;;;;;;;;;4985654;28;20035;-85
2023/10/07 13:06:48;;;;;;;3.92;1.50;;;;;;;;;;4967253;28;20023;-87
2023/10/07 13:09:16;;;;;;;4.80;2.05;;;;;;;;;;4966728;28;20019;-87
2023/10/07 13:11:45;;;;;;;4.45;2.20;;;;;;;;;;4967624;28;20035;-86
2023/10/07 13:14:11;;;;;;;6.25;2.25;;;;;;;;;;4967396;28;20027;-86
2023/10/07 13:16:37;;;;;;;2.85;1.80;;;;;;;;;;4966916;28;20054;-86
2023/10/07 13:19:03;;;;;;;3.72;1.80;;;;;;;;;;4967352;28;20028;-86
2023/10/07 13:21:29;;;;;;;3.20;1.83;;;;;;;;;;4966634;28;20054;-87
2023/10/07 13:23:56;;;;;;;2.72;1.65;;;;;;;;;;4965970;28;20322;-87
2023/10/07 13:26:23;;;;;;;3.53;2.00;;;;;;;;;;4964717;28;20055;-87
2023/10/07 13:28:48;;;;;;;3.05;1.83;;;;;;;;;;4981151;28;20025;-87
2023/10/07 13:31:14;;;;;;;2.92;1.63;;;;;;;;;;4981908;28;20047;-88
2023/10/07 13:33:39;;;;;;;4.15;1.40;;;;;;;;;;4965235;28;20485;-87
2023/10/07 13:36:07;;;;;;;3.05;2.05;;;;;;;;;;4966887;28;20027;-87
2023/10/07 13:38:33;;;;;;;3.50;2.00;;;;;;;;;;4963101;28;20664;-87
2023/10/07 13:41:00;;;;;;;4.57;1.88;;;;;;;;;;4969070;28;20062;-88
2023/10/07 13:43:27;;;;;;;4.78;2.50;;;;;;;;;;4963628;28;20123;-87
2023/10/07 13:45:53;;;;;;;3.42;1.85;;;;;;;;;;4966836;28;20042;-86
2023/10/07 13:48:18;;;;;;;2.92;1.75;;;;;;;;;;4966497;28;20039;-87
2023/10/07 13:50:46;;;;;;;2.38;1.63;;;;;;;;;;4967602;28;20034;-87
2023/10/07 13:53:12;;;;;;;4.65;2.50;;;;;;;;;;4965907;28;20027;-88
2023/10/07 13:58:12;;;;;;;2.80;1.77;;;;;;;;;;4961504;29;20031;-88
2023/10/07 14:00:44;;;;;;;2.78;1.80;;;;;;;;;;4963209;28;20047;-88
2023/10/07 14:03:20;;;;;;;4.60;1.83;;;;;;;;;;4964670;28;20030;-87
2023/10/07 14:05:49;;;;;;;3.72;1.90;;;;;;;;;;4980438;28;20031;-88
2023/10/07 14:08:19;;;;;;;2.53;1.90;;;;;;;;;;4977060;28;20019;-87
2023/10/07 14:10:55;;;;;;;5.03;2.20;;;;;;;;;;4964049;28;20047;-88
2023/10/07 14:13:26;;;;;;;3.67;1.80;;;;;;;;;;4980313;28;20111;-88
2023/10/07 14:15:57;;;;;;;5.22;1.95;;;;;;;;;;4972904;28;20027;-88
2023/10/07 14:18:24;;;;;;;5.60;2.28;;;;;;;;;;4967137;28;20058;-88
2023/10/07 14:21:02;;;;;;;4.05;1.90;;;;;;;;;;4965925;28;20023;-89
2023/10/07 14:23:32;;;;;;;3.75;1.77;;;;;;;;;;4966028;29;20038;-88
2023/10/07 14:26:02;;;;;;;3.20;1.90;;;;;;;;;;4982012;28;20038;-87
2023/10/07 14:28:28;;;;;;;4.35;2.53;;;;;;;;;;4978670;28;20031;-88
2023/10/07 14:30:54;;;;;;;3.13;1.90;;;;;;;;;;4963097;28;20038;-88
2023/10/07 14:33:20;;;;;;;3.70;1.70;;;;;;;;;;4975816;28;20271;-88
2023/10/07 14:35:50;;;;;;;2.17;1.30;;;;;;;;;;4984338;28;20026;-87
2023/10/07 14:38:16;;;;;;;3.80;1.73;;;;;;;;;;4964907;28;20031;-88
2023/10/07 14:40:44;;;;;;;3.63;1.92;;;;;;;;;;4970678;28;20022;-88
2023/10/07 14:43:12;;;;;;;1.83;1.23;;;;;;;;;;4984008;28;20019;-88
2023/10/07 14:45:46;;;;;;;2.47;1.52;;;;;;;;;;4977938;28;20030;-87
2023/10/07 14:48:11;;;;;;;3.83;1.73;;;;;;;;;;4968095;28;20061;-86
2023/10/07 14:50:38;;;;;;;3.58;1.95;;;;;;;;;;4987469;28;20027;-87
2023/10/07 14:53:04;;;;;;;3.65;1.73;;;;;;;;;;4980000;28;21313;-88
2023/10/07 14:55:33;;;;;;;4.97;1.90;;;;;;;;;;4965265;28;20373;-87
2023/10/07 14:58:03;;;;;;;3.05;2.05;;;;;;;;;;4967794;29;20093;-87
2023/10/07 15:00:32;;;;;;;3.05;1.70;;;;;;;;;;4957261;28;20062;-87
2023/10/07 15:03:01;;;;;;;6.32;2.10;;;;;;;;;;4965773;28;20022;-87
2023/10/07 15:05:27;;;;;;;2.90;1.40;;;;;;;;;;4958415;28;20059;-88
2023/10/07 15:07:53;;;;;;;2.42;1.83;;;;;;;;;;4963398;28;20031;-87
2023/10/07 15:10:18;;;;;;;4.30;1.75;;;;;;;;;;4963148;28;20037;-88
2023/10/07 15:12:44;;;;;;;3.58;1.80;;;;;;;;;;4958369;28;20035;-87
2023/10/07 15:15:14;;;;;;;3.33;1.80;;;;;;;;;;4966235;29;20284;-86
2023/10/07 15:17:42;;;;;;;3.33;1.85;;;;;;;;;;4964959;28;20035;-87
2023/10/07 15:20:08;;;;;;;2.97;1.58;;;;;;;;;;4975765;28;20033;-86
2023/10/07 15:22:33;;;;;;;2.97;1.88;;;;;;;;;;4966500;28;20085;-86
2023/10/07 15:24:59;;;;;;;4.15;1.73;;;;;;;;;;4969375;28;20034;-87
2023/10/07 15:27:28;;;;;;;3.78;1.98;;;;;;;;;;4948036;29;20024;-87
2023/10/07 15:29:58;;;;;;;2.90;1.35;;;;;;;;;;4960807;28;20038;-87
2023/10/07 15:32:24;;;;;;;3.53;1.83;;;;;;;;;;4960724;28;20420;-87
2023/10/07 15:34:50;;;;;;;4.00;1.80;;;;;;;;;;4960779;29;20027;-87
2023/10/07 15:37:16;;;;;;;2.70;1.90;;;;;;;;;;4966695;28;20031;-87
2023/10/07 15:39:42;;;;;;;5.57;1.88;;;;;;;;;;4965832;28;20119;-88
2023/10/07 15:42:08;;;;;;;3.25;1.73;;;;;;;;;;4968522;28;20405;-87
2023/10/07 15:44:34;;;;;;;2.60;1.80;;;;;;;;;;4965815;28;20512;-87