Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:15;;;;;;;28.30;9.40;;;;;;;26.83;52.94;97997.81;67904;1276;1016385;-65
2023/09/23 00:03:37;;;;;;;28.50;9.60;;;;;;;26.97;52.66;97996.54;67910;1276;1016629;-65
2023/09/23 00:06:40;;;;;;;;;;;;;;;26.98;52.59;97996.08;67877;1276;1016493;-64
2023/09/23 00:09:43;;;;;;;27.10;9.70;;;;;;;26.93;52.85;98000.38;67813;1276;1016392;-65
2023/09/23 00:12:45;;;;;;;28.30;9.60;;;;;;;27.06;52.66;97999.50;67897;1276;1016902;-65
2023/09/23 00:15:47;;;;;;;24.90;8.80;;;;;;;26.94;52.87;98001.54;67886;1276;1016489;-66
2023/09/23 00:18:51;;;;;;;27.80;9.50;;;;;;;26.83;53.29;98006.17;67856;1276;1016412;-67
2023/09/23 00:21:54;;;;;;;27.00;9.70;;;;;;;26.81;53.25;98009.04;67857;1276;1016576;-64
2023/09/23 00:24:58;;;;;;;23.50;8.30;;;;;;;26.71;53.48;98007.00;67839;1276;1016672;-65
2023/09/23 00:28:01;;;;;;;24.80;9.40;;;;;;;26.60;53.62;98001.27;67885;1276;1016409;-64
2023/09/23 00:31:05;;;;;;;28.10;9.30;;;;;;;26.71;53.28;97997.58;67872;1276;1016183;-64
2023/09/23 00:34:08;;;;;;;24.00;8.50;;;;;;;26.70;53.35;97997.36;67887;1276;1016509;-66
2023/09/23 00:37:10;;;;;;;26.20;9.20;;;;;;;26.63;53.36;97994.95;67854;1276;1019365;-64
2023/09/23 00:40:17;;;;;;;23.90;9.00;;;;;;;26.59;53.60;97997.98;67839;1276;1016484;-64
2023/09/23 00:43:20;;;;;;;28.40;8.60;;;;;;;26.57;53.56;97996.48;67885;1276;1016482;-64
2023/09/23 00:46:23;;;;;;;33.10;10.40;;;;;;;26.57;53.62;97996.86;67839;1276;1016482;-64
2023/09/23 00:49:27;;;;;;;25.90;8.50;;;;;;;26.61;53.57;98001.58;67901;1276;1016149;-66
2023/09/23 00:52:30;;;;;;;24.00;8.40;;;;;;;26.63;53.53;98000.04;67876;1276;1016459;-61
2023/09/23 00:55:39;;;;;;;28.30;9.30;;;;;;;26.68;53.61;98005.56;67905;1276;1016466;-64
2023/09/23 00:58:42;;;;;;;26.40;8.10;;;;;;;26.71;53.45;98002.09;67863;1276;1016128;-64
2023/09/23 01:01:47;;;;;;;22.40;8.00;;;;;;;26.74;53.46;98003.67;67842;1276;1016883;-65
2023/09/23 01:04:50;;;;;;;28.60;8.60;;;;;;;26.73;53.52;98006.16;67901;1276;1016420;-65
2023/09/23 01:07:53;;;;;;;24.10;8.80;;;;;;;26.74;53.62;98004.39;67845;1276;1016274;-68
2023/09/23 01:10:55;;;;;;;24.70;8.60;;;;;;;26.82;53.47;98002.77;67853;1276;1016357;-68
2023/09/23 01:13:57;;;;;;;25.20;8.50;;;;;;;26.91;53.30;98004.38;67903;1276;1016371;-69
2023/09/23 01:17:01;;;;;;;25.00;8.20;;;;;;;26.95;53.25;98007.23;67881;1276;1016473;-68
2023/09/23 01:20:11;;;;;;;26.30;7.90;;;;;;;26.92;53.29;98012.77;67878;1276;1015796;-68
2023/09/23 01:23:14;;;;;;;28.00;7.80;;;;;;;26.90;53.44;98019.44;67905;1276;1015756;-65
2023/09/23 01:26:16;;;;;;;23.90;8.30;;;;;;;27.06;53.24;98027.64;67860;1276;1016413;-65
2023/09/23 01:29:22;;;;;;;25.90;8.40;;;;;;;27.14;52.94;98041.58;67746;1276;1016276;-65
2023/09/23 01:32:25;;;;;;;26.70;8.20;;;;;;;26.64;53.98;98066.15;67861;1276;1016404;-64
2023/09/23 01:35:28;;;;;;;28.10;8.70;;;;;;;26.37;54.50;98064.91;67837;1276;1016138;-67
2023/09/23 01:38:31;;;;;;;26.20;8.50;;;;;;;26.28;54.61;98067.31;67863;1276;1016823;-65
2023/09/23 01:41:33;;;;;;;28.40;9.60;;;;;;;26.26;54.55;98064.02;67871;1276;1016461;-65
2023/09/23 01:44:36;;;;;;;26.90;9.50;;;;;;;26.17;54.55;98076.09;67817;1276;1016356;-64
2023/09/23 01:47:38;;;;;;;24.50;9.30;;;;;;;26.22;54.64;98080.73;67853;1276;1016451;-65
2023/09/23 01:50:41;;;;;;;25.90;9.00;;;;;;;26.28;54.50;98079.19;67819;1276;1016554;-64
2023/09/23 01:53:44;;;;;;;25.90;8.90;;;;;;;26.20;54.89;98080.16;67864;1276;1016298;-65
2023/09/23 01:56:46;;;;;;;26.40;9.00;;;;;;;26.13;55.23;98080.36;67915;1276;1016428;-64
2023/09/23 01:59:48;;;;;;;25.00;8.70;;;;;;;26.10;55.44;98082.14;67880;1276;1016344;-63
2023/09/23 02:02:53;;;;;;;29.10;10.00;;;;;;;26.15;55.36;98077.40;67847;1276;1016423;-64
2023/09/23 02:05:56;;;;;;;30.50;9.70;;;;;;;26.12;55.52;98082.17;67892;1276;1016372;-66
2023/09/23 02:08:59;;;;;;;28.70;12.30;;;;;;;25.90;57.06;98093.00;67850;1276;1016304;-67
2023/09/23 02:12:01;;;;;;;27.00;11.40;;;;;;;25.69;57.90;98103.95;67835;1276;1016233;-64
2023/09/23 02:15:06;;;;;;;27.20;11.50;;;;;;;25.58;58.29;98109.49;67850;1276;1017890;-63
2023/09/23 02:18:08;;;;;;;29.10;12.00;;;;;;;25.58;58.33;98112.17;67902;1276;1016448;-62
2023/09/23 02:21:12;;;;;;;27.20;13.20;;;;;;;25.48;59.16;98112.09;67842;1276;1016186;-68
2023/09/23 02:24:15;;;;;;;29.80;14.10;;;;;;;25.37;60.03;98104.70;67874;1276;1016218;-67
2023/09/23 02:27:17;;;;;;;33.60;15.00;;;;;;;25.24;60.70;98099.43;67846;1276;1016486;-64
2023/09/23 02:30:20;;;;;;;31.40;15.70;;;;;;;25.10;61.57;98102.92;67886;1276;1016953;-64
2023/09/23 02:33:26;;;;;;;32.90;14.40;;;;;;;25.08;61.61;98108.55;67898;1276;1016306;-66
2023/09/23 02:36:28;;;;;;;34.30;16.00;;;;;;;25.02;62.01;98112.00;67905;1276;1016325;-67
2023/09/23 02:39:31;;;;;;;33.80;15.30;;;;;;;25.04;62.06;98109.64;67902;1276;1016438;-64
2023/09/23 02:42:33;;;;;;;33.20;16.00;;;;;;;24.92;62.83;98125.55;67859;1276;1016464;-63
2023/09/23 02:45:36;;;;;;;;;;;;;;;24.74;63.94;98136.28;67872;1276;1016692;-65
2023/09/23 02:48:38;;;;;;;36.50;16.20;;;;;;;24.65;63.71;98130.30;67902;1276;1016211;-67
2023/09/23 02:51:42;;;;;;;;;;;;;;;24.51;63.51;98136.98;67897;1276;1016422;-68
2023/09/23 02:54:45;;;;;;;33.30;15.60;;;;;;;24.37;63.31;98154.57;67867;1276;1016465;-65
2023/09/23 02:57:49;;;;;;;;;;;;;;;24.30;62.90;98165.75;67872;1276;1016433;-64
2023/09/23 03:00:57;;;;;;;31.80;15.30;;;;;;;24.12;63.52;98168.36;67884;1276;1018990;-67
2023/09/23 03:04:06;;;;;;;31.90;15.80;;;;;;;24.08;63.38;98168.91;67886;1276;1016417;-64
2023/09/23 03:07:10;;;;;;;33.40;15.80;;;;;;;23.87;63.65;98163.15;67903;1276;1016906;-67
2023/09/23 03:10:18;;;;;;;32.60;15.50;;;;;;;23.86;63.29;98163.31;67900;1276;1018485;-66
2023/09/23 03:13:21;;;;;;;30.60;16.70;;;;;;;23.83;62.98;98148.59;67896;1276;1016543;-65
2023/09/23 03:16:30;;;;;;;33.40;15.60;;;;;;;23.91;63.17;98156.81;67823;1276;1017416;-64
2023/09/23 03:19:33;;;;;;;34.90;16.20;;;;;;;23.89;63.09;98163.66;67850;1276;1016203;-66
2023/09/23 03:22:35;;;;;;;35.00;15.70;;;;;;;23.78;62.97;98181.25;67855;1276;1016859;-64
2023/09/23 03:25:37;;;;;;;;;;;;;;;23.61;63.46;98181.36;67861;1276;1018551;-63
2023/09/23 03:28:40;;;;;;;32.70;16.50;;;;;;;23.77;62.37;98180.33;67852;1276;1016393;-65
2023/09/23 03:31:43;;;;;;;31.30;15.20;;;;;;;23.68;62.71;98195.91;67912;1276;1016296;-69
2023/09/23 03:34:50;;;;;;;32.70;16.10;;;;;;;23.71;62.31;98202.48;67869;1276;1016519;-69
2023/09/23 03:37:53;;;;;;;33.70;16.00;;;;;;;23.71;62.21;98209.53;67896;1276;1017125;-67
2023/09/23 03:40:55;;;;;;;35.10;16.50;;;;;;;23.74;62.10;98215.61;67894;1276;1016205;-64
2023/09/23 03:43:57;;;;;;;;;;;;;;;23.83;61.36;98222.86;67876;1276;1016768;-64
2023/09/23 03:47:00;;;;;;;36.40;17.10;;;;;;;23.85;61.33;98227.41;67832;1276;1016399;-67
2023/09/23 03:50:05;;;;;;;;;;;;;;;23.73;61.62;98227.20;67925;1276;1016427;-68
2023/09/23 03:53:07;;;;;;;32.30;16.50;;;;;;;23.67;61.84;98238.45;67853;1276;1016348;-68
2023/09/23 03:56:10;;;;;;;33.40;15.90;;;;;;;23.66;61.44;98247.42;67851;1276;1016061;-68
2023/09/23 03:59:13;;;;;;;28.60;15.20;;;;;;;23.71;61.17;98247.83;67866;1276;1016321;-68
2023/09/23 04:02:15;;;;;;;32.40;16.30;;;;;;;23.64;61.09;98249.86;67883;1276;1016123;-67
2023/09/23 04:05:19;;;;;;;;;;;;;;;23.75;60.86;98256.79;67853;1276;1015965;-67
2023/09/23 04:08:22;;;;;;;32.50;15.90;;;;;;;23.73;60.90;98257.32;67817;1276;1016440;-68
2023/09/23 04:11:24;;;;;;;;;;;;;;;23.71;60.91;98252.48;67842;1276;1018439;-64
2023/09/23 04:14:27;;;;;;;32.60;15.20;;;;;;;23.63;61.02;98253.60;67871;1276;1016400;-67
2023/09/23 04:17:29;;;;;;;31.60;14.90;;;;;;;23.56;61.10;98265.71;67849;1276;1016393;-65
2023/09/23 04:20:32;;;;;;;;;;;;;;;23.55;61.16;98283.26;67849;1276;1018552;-63
2023/09/23 04:23:34;;;;;;;29.90;13.70;;;;;;;23.57;60.95;98299.51;67913;1276;1016546;-63
2023/09/23 04:26:37;;;;;;;;;;;;;;;23.54;61.05;98320.34;67903;1276;1016495;-64
2023/09/23 04:29:40;;;;;;;28.90;13.20;;;;;;;23.39;61.46;98323.47;67885;1276;1016796;-65
2023/09/23 04:32:42;;;;;;;26.80;13.00;;;;;;;23.36;61.43;98322.16;67851;1276;1016383;-64
2023/09/23 04:35:45;;;;;;;;;;;;;;;23.23;61.89;98323.23;67885;1276;1016270;-65
2023/09/23 04:38:47;;;;;;;27.40;12.60;;;;;;;23.12;62.31;98313.64;67916;1276;1016539;-62
2023/09/23 04:41:49;;;;;;;;;;;;;;;23.12;62.36;98304.09;67893;1276;1018196;-66
2023/09/23 04:44:52;;;;;;;25.90;12.30;;;;;;;23.08;62.29;98300.60;67870;1276;1016371;-64
2023/09/23 04:47:54;;;;;;;;;;;;;;;23.01;62.45;98288.21;67879;1276;1016492;-63
2023/09/23 04:50:57;;;;;;;28.10;11.50;;;;;;;22.93;63.14;98286.21;67883;1276;1016688;-65
2023/09/23 04:53:59;;;;;;;;;;;;;;;23.01;62.40;98279.99;67895;1276;1016498;-64
2023/09/23 04:57:06;;;;;;;24.50;11.20;;;;;;;23.06;62.31;98282.84;67883;1276;1016008;-64
2023/09/23 05:00:10;;;;;;;26.00;10.90;;;;;;;23.17;61.70;98285.46;67888;1253;1016369;-64
2023/09/23 05:03:12;;;;;;;23.40;10.30;;;;;;;23.30;61.43;98282.61;67842;1276;1016436;-64
2023/09/23 05:06:15;;;;;;;;;;;;;;;23.20;61.54;98282.18;67890;1276;1016290;-64
2023/09/23 05:09:17;;;;;;;22.30;9.00;;;;;;;23.25;61.28;98280.70;67873;1276;1016155;-63
2023/09/23 05:12:20;;;;;;;;;;;;;;;23.37;60.78;98280.21;67873;1275;1016276;-64
2023/09/23 05:15:24;;;;;;;25.30;10.40;;;;;;;23.50;60.58;98281.60;67833;1276;1016475;-64
2023/09/23 05:18:26;;;;;;;26.80;10.50;;;;;;;23.61;60.18;98284.02;67830;1276;1016398;-66
2023/09/23 05:21:29;;;;;;;26.40;11.30;;;;;;;23.69;60.20;98290.11;67829;1276;1016485;-63
2023/09/23 05:24:31;;;;;;;29.00;12.40;;;;;;;23.71;59.93;98298.81;67891;1276;1016222;-63
2023/09/23 05:27:34;;;;;;;;;;;;;;;23.75;59.75;98304.02;67916;1276;1016523;-66
2023/09/23 05:30:36;;;;;;;31.20;10.40;;;;;;;23.79;59.56;98322.99;67865;1276;1016651;-63
2023/09/23 05:33:39;;;;;;;25.20;9.70;;;;;;;23.70;59.76;98330.27;67835;1276;1016498;-63
2023/09/23 05:36:41;;;;;;;26.00;10.20;;;;;;;23.59;60.28;98337.98;67827;1276;1016437;-63
2023/09/23 05:39:45;;;;;;;23.90;10.00;;;;;;;23.42;60.83;98345.69;67892;1276;1016159;-63
2023/09/23 05:42:48;;;;;;;24.60;9.10;;;;;;;23.29;61.33;98347.27;67894;1276;1016395;-64
2023/09/23 05:45:51;;;;;;;25.00;9.00;;;;;;;23.26;61.28;98357.89;67853;1276;1018844;-64
2023/09/23 05:48:53;;;;;;;23.60;8.90;;;;;;;23.34;61.39;98370.25;67860;1276;1017040;-65
2023/09/23 05:51:56;;;;;;;;;;;;;;;23.31;61.45;98371.29;67885;1276;1019427;-65
2023/09/23 05:54:58;;;;;;;25.50;8.80;;;;;;;23.16;61.91;98369.00;67905;1276;1016268;-65
2023/09/23 05:58:00;;;;;;;;;;;;;;;23.11;62.45;98363.38;67878;1276;1018748;-63
2023/09/23 06:01:03;;;;;;;22.60;7.60;;;;;;;23.03;63.10;98367.42;67871;1276;1017380;-64
2023/09/23 06:04:05;;;;;;;;;;;;;;;22.98;63.43;98367.04;67866;1276;1016375;-63
2023/09/23 06:07:07;;;;;;;20.00;8.10;;;;;;;23.00;63.52;98369.61;67843;1276;1016747;-64
2023/09/23 06:10:10;;;;;;;;;;;;;;;22.96;63.49;98375.81;67884;1276;1016031;-63
2023/09/23 06:13:13;;;;;;;24.90;8.50;;;;;;;23.08;63.09;98383.52;67853;1276;1016328;-65
2023/09/23 06:16:16;;;;;;;22.40;7.50;;;;;;;23.18;63.12;98385.94;67856;1276;1018196;-64
2023/09/23 06:19:19;;;;;;;20.40;7.20;;;;;;;23.19;63.16;98392.08;67869;1276;1016205;-64
2023/09/23 06:22:21;;;;;;;;;;;;;;;23.34;62.91;98390.91;67891;1276;1016070;-63
2023/09/23 06:25:24;;;;;;;21.00;6.60;;;;;;;23.43;62.33;98389.70;67892;1276;1016535;-64
2023/09/23 06:28:26;;;;;;;19.20;7.10;;;;;;;23.45;61.78;98381.08;67871;1276;1016427;-66
2023/09/23 06:31:29;;;;;;;;;;;;;;;23.38;62.36;98385.11;67897;1276;1016609;-65
2023/09/23 06:34:31;;;;;;;20.70;7.70;;;;;;;23.36;62.12;98396.74;67832;1276;1016459;-63
2023/09/23 06:37:33;;;;;;;;;;;;;;;23.39;61.88;98400.36;67854;1276;1016394;-65
2023/09/23 06:40:36;;;;;;;18.40;6.60;;;;;;;23.46;62.05;98402.19;67889;1276;1016070;-65
2023/09/23 06:43:38;;;;;;;17.80;5.70;;;;;;;23.45;61.04;98412.39;67870;1276;1016406;-63
2023/09/23 06:46:40;;;;;;;;;;;;;;;23.41;61.24;98415.17;67905;1276;1016728;-63
2023/09/23 06:49:43;;;;;;;16.10;5.90;;;;;;;23.56;60.67;98411.98;67888;1276;1015685;-64
2023/09/23 06:52:45;;;;;;;;;;;;;;;23.48;60.85;98416.47;67844;1276;1016424;-64
2023/09/23 06:55:48;;;;;;;22.60;8.60;;;;;;;23.34;61.23;98411.91;67854;1276;1016123;-64
2023/09/23 06:58:50;;;;;;;;;;;;;;;23.45;60.77;98410.86;67901;1276;1018418;-64
2023/09/23 07:01:52;;;;;;;21.00;8.20;;;;;;;23.45;60.78;98419.42;67888;1276;1016192;-64
2023/09/23 07:04:55;;;;;;;22.10;8.80;;;;;;;23.35;60.78;98427.16;67875;1276;1016426;-63
2023/09/23 07:07:58;;;;;;;20.30;8.60;;;;;;;23.37;60.62;98430.19;67878;1276;1016437;-67
2023/09/23 07:11:00;;;;;;;21.80;8.30;;;;;;;23.41;60.63;98429.94;67919;1276;1016311;-65
2023/09/23 07:14:05;;;;;;;;;;;;;;;23.42;60.60;98442.60;67899;1276;1016875;-67
2023/09/23 07:17:08;;;;;;;21.70;8.50;;;;;;;23.32;61.04;98453.29;67900;1276;1016645;-66
2023/09/23 07:20:10;;;;;;;;;;;;;;;23.35;60.78;98459.17;67908;1276;1016446;-65
2023/09/23 07:23:13;;;;;;;20.00;7.80;;;;;;;23.49;60.58;98452.92;67902;1276;1016291;-66
2023/09/23 07:26:15;;;;;;;19.40;7.30;;;;;;;23.59;60.22;98460.77;67886;1276;1016181;-68
2023/09/23 07:29:18;;;;;;;;;;;;;;;23.43;60.78;98468.05;67865;1276;1016432;-66
2023/09/23 07:32:20;;;;;;;20.90;9.50;;;;;;;23.25;61.54;98484.20;67893;1276;1016011;-67
2023/09/23 07:35:22;;;;;;;20.40;8.90;;;;;;;23.12;62.36;98498.22;67908;1276;1016348;-65
2023/09/23 07:38:26;;;;;;;22.10;9.20;;;;;;;23.08;62.30;98497.48;67883;1276;1016407;-66
2023/09/23 07:41:28;;;;;;;23.00;8.80;;;;;;;23.06;62.12;98495.83;67934;1276;1015934;-65
2023/09/23 07:44:31;;;;;;;23.10;8.90;;;;;;;23.11;62.00;98497.30;67922;1276;1016584;-64
2023/09/23 07:47:33;;;;;;;20.40;6.90;;;;;;;23.06;62.23;98499.97;67874;1276;1016129;-67
2023/09/23 07:50:35;;;;;;;;;;;;;;;23.03;62.29;98504.77;67872;1276;1016449;-67
2023/09/23 07:53:38;;;;;;;17.20;5.60;;;;;;;22.92;62.46;98510.97;67881;1276;1016405;-65
2023/09/23 07:56:40;;;;;;;;;;;;;;;22.78;62.41;98513.25;67888;1276;1016312;-65
2023/09/23 07:59:43;;;;;;;21.40;6.40;;;;;;;22.85;61.79;98506.45;67901;1276;1016187;-63
2023/09/23 08:02:45;;;;;;;18.10;5.70;;;;;;;23.00;61.24;98510.86;67918;1276;1016422;-66
2023/09/23 08:05:47;;;;;;;;;;;;;;;23.10;60.85;98515.92;67890;1276;1016165;-65
2023/09/23 08:08:50;;;;;;;16.40;4.60;;;;;;;23.05;61.28;98518.63;67868;1276;1016452;-66
2023/09/23 08:11:52;;;;;;;;;;;;;;;23.18;60.79;98522.64;67894;1276;1016897;-64
2023/09/23 08:14:55;;;;;;;15.20;4.60;;;;;;;23.05;61.17;98529.13;67925;1276;1016461;-68
2023/09/23 08:17:57;;;;;;;14.70;3.40;;;;;;;23.04;61.05;98528.20;67905;1276;1016517;-66
2023/09/23 08:21:00;;;;;;;11.10;3.00;;;;;;;23.51;59.58;98528.95;67871;1276;1016424;-63
2023/09/23 08:24:03;;;;;;;14.40;3.40;;;;;;;23.71;58.42;98544.05;67873;1276;1016644;-64
2023/09/23 08:27:06;;;;;;;12.60;3.80;;;;;;;23.49;59.00;98545.59;67881;1276;1016015;-64
2023/09/23 08:30:09;;;;;;;;;;;;;;;23.55;59.25;98550.03;67909;1276;1016440;-66
2023/09/23 08:33:13;;;;;;;12.80;3.90;;;;;;;23.63;59.30;98553.56;67856;1276;1016428;-64
2023/09/23 08:36:15;;;;;;;13.40;4.00;;;;;;;23.63;59.14;98554.60;67918;1276;1016080;-67
2023/09/23 08:39:18;;;;;;;14.20;4.40;;;;;;;23.77;59.35;98550.30;67869;1276;1016163;-65
2023/09/23 08:42:22;;;;;;;15.00;4.10;;;;;;;23.93;59.11;98551.58;67894;1276;1016101;-63
2023/09/23 08:45:25;;;;;;;15.40;4.80;;;;;;;24.11;58.74;98555.88;67916;1276;1016266;-68
2023/09/23 08:48:27;;;;;;;;;;;;;;;24.28;58.31;98560.10;67916;1276;1016438;-64
2023/09/23 08:51:30;;;;;;;15.80;5.00;;;;;;;24.30;58.19;98561.05;67936;1276;1016784;-63
2023/09/23 08:54:32;;;;;;;;;;;;;;;24.37;58.41;98555.59;67891;1276;1016713;-63
2023/09/23 08:57:35;;;;;;;19.30;5.90;;;;;;;24.43;58.26;98551.19;67908;1276;1016319;-62
2023/09/23 09:00:44;;;;;;;;;;;;;;;24.36;57.79;98551.84;67940;1276;1016353;-62
2023/09/23 09:03:47;;;;;;;21.20;6.90;;;;;;;24.31;57.69;98552.15;67886;1276;1016671;-65
2023/09/23 09:06:49;;;;;;;19.60;7.40;;;;;;;24.17;58.00;98567.65;67894;1276;1016362;-63
2023/09/23 09:09:52;;;;;;;17.60;6.30;;;;;;;24.13;57.58;98577.98;67788;1276;1171711;-63
2023/09/23 09:12:55;;;;;;;20.90;6.90;;;;;;;24.02;57.98;98577.89;67897;1276;1016221;-63
2023/09/23 09:15:57;;;;;;;19.80;7.30;;;;;;;24.08;58.22;98585.02;67871;1276;1016607;-63
2023/09/23 09:18:59;;;;;;;20.60;6.90;;;;;;;24.17;57.70;98590.27;67925;1276;1016307;-67
2023/09/23 09:22:02;;;;;;;20.70;6.80;;;;;;;24.15;57.56;98590.79;67878;1276;1016497;-63
2023/09/23 09:25:04;;;;;;;23.30;7.40;;;;;;;24.23;57.55;98583.42;67859;1276;1016853;-65
2023/09/23 09:28:07;;;;;;;20.40;7.60;;;;;;;24.34;57.10;98582.20;67879;1276;1016446;-63
2023/09/23 09:31:09;;;;;;;;;;;;;;;24.48;56.49;98588.46;67936;1276;1016484;-69
2023/09/23 09:34:12;;;;;;;19.50;7.60;;;;;;;24.48;56.57;98590.98;67909;1276;1017528;-67
2023/09/23 09:37:14;;;;;;;;;;;;;;;24.47;56.76;98584.70;67914;1276;1016508;-66
2023/09/23 09:40:17;;;;;;;19.50;7.80;;;;;;;24.46;57.22;98588.60;67866;1276;1016444;-66
2023/09/23 09:43:20;;;;;;;19.90;7.90;;;;;;;24.37;57.18;98592.34;67929;1276;1016443;-67
2023/09/23 09:46:22;;;;;;;19.40;8.10;;;;;;;24.14;57.55;98591.73;67880;1276;1018734;-68
2023/09/23 09:49:25;;;;;;;20.80;8.20;;;;;;;23.98;58.12;98585.70;67886;1253;1016373;-67
2023/09/23 09:52:27;;;;;;;;;;;;;;;23.84;58.37;98587.15;67860;1276;1018780;-67
2023/09/23 09:55:29;;;;;;;21.20;9.10;;;;;;;23.83;58.37;98589.36;67898;1276;1016432;-68
2023/09/23 09:58:32;;;;;;;;;;;;;;;23.72;58.73;98600.31;67932;1276;1016658;-67
2023/09/23 10:01:34;;;;;;;22.10;9.30;;;;;;;23.57;58.95;98608.30;67892;1276;1016221;-65
2023/09/23 10:04:37;;;;;;;;;;;;;;;23.45;59.71;98611.04;67909;1276;1016705;-66
2023/09/23 10:07:40;;;;;;;19.30;8.30;;;;;;;23.40;60.11;98610.00;67881;1276;1016485;-68
2023/09/23 10:10:43;;;;;;;17.90;7.60;;;;;;;23.59;59.93;98603.34;67882;1276;1016457;-66
2023/09/23 10:13:46;;;;;;;21.10;9.90;;;;;;;23.72;59.56;98600.85;67915;1276;1016496;-66
2023/09/23 10:16:49;;;;;;;20.80;9.40;;;;;;;23.84;58.79;98596.77;67883;1276;1019080;-66
2023/09/23 10:19:52;;;;;;;21.70;9.20;;;;;;;23.91;58.65;98601.85;67916;1276;1016401;-64
2023/09/23 10:22:54;;;;;;;20.10;9.40;;;;;;;23.91;58.77;98608.48;67939;1276;1016266;-67
2023/09/23 10:25:56;;;;;;;;;;;;;;;23.96;58.85;98610.49;67852;1276;1019521;-67
2023/09/23 10:28:59;;;;;;;18.60;7.70;;;;;;;24.18;58.45;98604.30;67881;1276;1016272;-67
2023/09/23 10:32:01;;;;;;;;;;;;;;;24.41;58.35;98600.75;67869;1276;1016051;-68
2023/09/23 10:35:03;;;;;;;17.60;6.50;;;;;;;24.59;57.80;98588.19;67885;1276;1016635;-67
2023/09/23 10:38:06;;;;;;;;;;;;;;;24.70;57.73;98589.55;67926;1276;1016465;-66
2023/09/23 10:41:09;;;;;;;18.00;7.10;;;;;;;25.02;57.22;98583.34;67910;1276;1016351;-65
2023/09/23 10:44:11;;;;;;;17.80;6.70;;;;;;;25.15;56.67;98588.48;67876;1276;1016712;-63
2023/09/23 10:47:14;;;;;;;18.10;6.80;;;;;;;25.03;56.56;98591.38;67915;1276;1016514;-63
2023/09/23 10:50:16;;;;;;;;;;;;;;;25.12;57.10;98598.74;67912;1276;1016519;-65
2023/09/23 10:53:21;;;;;;;20.40;6.00;;;;;;;25.24;56.65;98600.20;67892;1276;1016443;-66
2023/09/23 10:56:24;;;;;;;18.10;6.60;;;;;;;25.37;56.48;98601.10;67890;1276;1016435;-63
2023/09/23 10:59:27;;;;;;;14.20;5.20;;;;;;;25.49;55.71;98604.80;67909;1276;1016860;-62
2023/09/23 11:02:29;;;;;;;14.10;5.20;;;;;;;25.45;55.03;98609.20;67863;1276;1016842;-67
2023/09/23 11:05:32;;;;;;;12.70;4.70;;;;;;;25.35;55.02;98606.86;67873;1276;1016488;-64
2023/09/23 11:08:34;;;;;;;;;;;;;;;25.40;54.81;98603.55;67931;1276;1016385;-66
2023/09/23 11:11:36;;;;;;;17.20;5.40;;;;;;;25.53;54.88;98603.33;67920;1276;1016404;-65
2023/09/23 11:14:39;;;;;;;13.00;4.50;;;;;;;25.67;55.45;98601.13;67879;1276;1016490;-62
2023/09/23 11:17:41;;;;;;;;;;;;;;;25.80;54.53;98603.40;67906;1276;1015985;-63
2023/09/23 11:20:44;;;;;;;10.90;4.10;;;;;;;25.81;54.85;98608.61;67909;1276;1016400;-66
2023/09/23 11:23:46;;;;;;;;;;;;;;;26.01;54.73;98615.53;67932;1276;1016347;-65
2023/09/23 11:26:49;;;;;;;;;;;;;;;26.15;53.50;98626.20;67929;1276;1016023;-65
2023/09/23 11:29:51;;;;;;;;;;;;;;;25.86;53.45;98624.02;67866;1276;1016510;-65
2023/09/23 11:32:56;;;;;;;8.70;3.60;;;;;;;25.69;53.45;98632.59;67883;1276;1016593;-62
2023/09/23 11:35:58;;;;;;;12.20;3.80;;;;;;;25.57;54.02;98632.08;67911;1276;1016365;-66
2023/09/23 11:39:01;;;;;;;;;;;;;;;25.34;54.40;98633.74;67913;1276;1018324;-61
2023/09/23 11:42:03;;;;;;;;;;;;;;;25.24;54.38;98637.85;67930;1276;1016714;-64
2023/09/23 11:45:05;;;;;;;11.60;4.30;;;;;;;25.14;54.62;98639.79;67880;1276;1016092;-65
2023/09/23 11:48:09;;;;;;;;;;;;;;;25.10;54.57;98644.58;67888;1276;1016348;-64
2023/09/23 11:51:11;;;;;;;10.00;3.90;;;;;;;25.06;55.10;98643.59;67901;1276;1016050;-63
2023/09/23 11:54:14;;;;;;;;;;;;;;;25.04;55.29;98649.73;67909;1276;1016220;-66
2023/09/23 11:57:16;;;;;;;11.10;4.50;;;;;;;24.91;55.22;98659.95;67884;1276;1016285;-62
2023/09/23 12:00:20;;;;;;;;;;;;;;;24.71;55.76;98659.71;67919;1276;1016420;-65
2023/09/23 12:03:22;;;;;;;12.60;4.20;;;;;;;24.53;55.63;98661.80;67890;1276;1016290;-64
2023/09/23 12:06:25;;;;;;;11.30;4.10;;;;;;;24.58;56.06;98663.66;67883;1276;1016451;-63
2023/09/23 12:09:28;;;;;;;;;;;;;;;24.57;56.07;98663.96;67903;1276;1016475;-65
2023/09/23 12:12:30;;;;;;;9.80;3.80;;;;;;;24.52;56.18;98650.36;67842;1276;1016435;-66
2023/09/23 12:15:33;;;;;;;;;;;;;;;24.56;56.54;98639.02;67861;1276;1016890;-63
2023/09/23 12:18:36;;;;;;;10.00;3.70;;;;;;;24.53;56.64;98632.90;67874;1276;1016542;-64
2023/09/23 12:21:38;;;;;;;11.00;3.90;;;;;;;24.33;56.99;98617.11;67900;1276;1016393;-63
2023/09/23 12:24:41;;;;;;;12.60;4.30;;;;;;;24.26;57.21;98610.50;67884;1276;1016460;-67
2023/09/23 12:27:43;;;;;;;13.60;4.40;;;;;;;24.25;57.49;98611.20;67940;1276;1017079;-68
2023/09/23 12:30:46;;;;;;;12.30;4.40;;;;;;;24.18;57.73;98623.43;67895;1276;1016484;-67
2023/09/23 12:33:48;;;;;;;;;;;;;;;24.24;57.45;98628.42;67898;1276;1017681;-67
2023/09/23 12:36:51;;;;;;;12.20;4.60;;;;;;;24.23;57.30;98632.27;67885;1276;1019705;-66
2023/09/23 12:39:53;;;;;;;12.20;4.40;;;;;;;24.06;57.66;98630.40;67912;1276;1017179;-65
2023/09/23 12:42:56;;;;;;;;;;;;;;;24.07;57.58;98634.34;67900;1276;1015888;-63
2023/09/23 12:45:58;;;;;;;11.90;4.10;;;;;;;24.12;57.20;98633.13;67883;1276;1016458;-65
2023/09/23 12:49:00;;;;;;;;;;;;;;;23.98;57.78;98642.95;67917;1276;1016449;-67
2023/09/23 12:52:03;;;;;;;12.20;3.90;;;;;;;23.76;57.41;98650.89;67870;1276;1016464;-67
2023/09/23 12:55:05;;;;;;;;;;;;;;;23.82;57.25;98655.58;67899;1276;1016478;-64
2023/09/23 12:58:08;;;;;;;8.30;3.30;;;;;;;23.76;57.36;98657.64;67936;1276;1016503;-61
2023/09/23 13:01:12;;;;;;;11.90;3.90;;;;;;;23.82;56.85;98658.70;67915;1276;1016185;-64
2023/09/23 13:04:14;;;;;;;12.40;4.00;;;;;;;23.78;57.77;98662.41;67864;1276;1016449;-64
2023/09/23 13:07:17;;;;;;;11.60;3.90;;;;;;;23.65;57.75;98660.55;67865;1276;1018218;-66
2023/09/23 13:10:19;;;;;;;9.00;3.20;;;;;;;23.45;57.54;98664.67;67888;1276;1016451;-65
2023/09/23 13:13:22;;;;;;;9.20;3.40;;;;;;;23.25;57.44;98666.55;67909;1276;1016353;-61
2023/09/23 13:16:25;;;;;;;11.00;3.60;;;;;;;23.15;57.83;98669.60;67888;1276;1016426;-63
2023/09/23 13:19:27;;;;;;;10.50;3.00;;;;;;;23.09;57.52;98666.70;67865;1276;1016517;-63
2023/09/23 13:22:31;;;;;;;8.20;2.70;;;;;;;23.13;57.41;98667.67;67897;1276;1016507;-67
2023/09/23 13:25:33;;;;;;;9.80;3.00;;;;;;;23.05;57.54;98677.54;67865;1276;1016234;-62
2023/09/23 13:28:37;;;;;;;10.90;3.30;;;;;;;22.99;57.79;98679.23;67852;1276;1016134;-61
2023/09/23 13:31:39;;;;;;;10.90;3.30;;;;;;;23.16;57.15;98676.31;67869;1276;1016121;-62
2023/09/23 13:34:43;;;;;;;10.20;3.30;;;;;;;23.14;57.33;98676.89;67868;1276;1016410;-63
2023/09/23 13:37:46;;;;;;;6.30;2.80;;;;;;;23.10;57.38;98688.71;67884;1276;1016507;-63
2023/09/23 13:40:48;;;;;;;9.10;2.90;;;;;;;23.04;57.04;98694.96;67935;1276;1016271;-62
2023/09/23 13:43:51;;;;;;;;;;;;;;;23.04;57.25;98703.52;67924;1276;1016375;-62
2023/09/23 13:46:53;;;;;;;10.50;3.30;;;;;;;23.05;57.04;98707.98;67857;1276;1016448;-62
2023/09/23 13:49:55;;;;;;;;;;;;;;;23.15;56.93;98709.02;67867;1276;1015946;-63
2023/09/23 13:52:58;;;;;;;10.00;3.10;;;;;;;23.34;56.84;98713.85;67907;1276;1016941;-62
2023/09/23 13:56:00;;;;;;;;;;;;;;;23.38;56.68;98718.70;67910;1276;1016244;-62
2023/09/23 13:59:02;;;;;;;11.10;3.20;;;;;;;23.39;56.57;98722.20;67918;1276;1016112;-63
2023/09/23 14:02:05;;;;;;;;;;;;;;;23.41;56.60;98729.27;67943;1276;1016477;-66
2023/09/23 14:05:09;;;;;;;8.60;3.20;;;;;;;23.47;56.46;98732.05;67878;1276;1016382;-62
2023/09/23 14:08:12;;;;;;;11.90;3.30;;;;;;;23.52;56.42;98734.25;67874;1276;1015797;-64