Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:32;;;;;;;2.50;0.63;;;3.40;99.90;;;;;;5038053;28;20037;-62
2022/01/05 00:02:58;;;;;;;15.15;1.15;;;3.40;99.90;;;;;;5040162;28;20037;-61
2022/01/05 00:05:23;;;;;;;4.30;0.65;;;3.30;99.90;;;;;;5039379;28;20040;-62
2022/01/05 00:07:49;;;;;;;6.20;0.77;;;3.30;99.90;;;;;;5039170;28;20044;-61
2022/01/05 00:10:15;;;;;;;13.40;2.25;;;3.30;99.90;;;;;;5040768;28;20072;-61
2022/01/05 00:12:41;;;;;;;5.10;0.73;;;3.30;99.90;;;;;;5041043;28;20556;-61
2022/01/05 00:15:07;;;;;;;5.50;0.93;;;3.30;99.90;;;;;;5041246;28;20029;-62
2022/01/05 00:17:32;;;;;;;12.98;1.85;;;3.30;99.90;;;;;;5036989;28;20120;-61
2022/01/05 00:19:58;;;;;;;7.00;1.08;;;3.20;99.90;;;;;;5040536;28;20048;-62
2022/01/05 00:22:24;;;;;;;6.00;1.08;;;3.20;99.90;;;;;;5040430;28;20052;-62
2022/01/05 00:24:49;;;;;;;7.15;0.98;;;3.30;99.90;;;;;;5039846;28;20033;-61
2022/01/05 00:27:15;;;;;;;8.88;1.25;;;3.30;99.90;;;;;;5036159;28;20052;-61
2022/01/05 00:29:41;;;;;;;4.68;1.88;;;3.30;99.90;;;;;;5038016;28;20453;-61
2022/01/05 00:32:07;;;;;;;11.88;1.20;;;3.30;99.90;;;;;;5044262;28;20037;-62
2022/01/05 00:34:33;;;;;;;9.68;1.52;;;3.30;99.90;;;;;;5037789;28;20029;-62
2022/01/05 00:36:59;;;;;;;3.85;0.85;;;3.30;99.90;;;;;;5038496;28;20032;-61
2022/01/05 00:39:24;;;;;;;6.25;0.70;;;3.30;99.90;;;;;;5041160;28;20038;-61
2022/01/05 00:41:50;;;;;;;14.00;2.55;;;3.30;99.90;;;;;;5038923;28;20095;-61
2022/01/05 00:44:16;;;;;;;5.07;0.88;;;3.20;99.90;;;;;;5038285;28;20038;-61
2022/01/05 00:46:41;;;;;;;9.98;1.33;;;3.30;99.90;;;;;;5036789;28;20060;-61
2022/01/05 00:49:07;;;;;;;7.75;0.90;;;3.20;99.90;;;;;;5040678;28;20444;-61
2022/01/05 00:51:32;;;;;;;11.82;1.67;;;3.20;99.90;;;;;;5031014;28;20029;-61
2022/01/05 00:53:58;;;;;;;12.30;1.20;;;3.20;99.90;;;;;;5036459;28;20026;-61
2022/01/05 00:56:23;;;;;;;5.25;0.75;;;3.20;99.90;;;;;;5038425;28;20036;-61
2022/01/05 00:58:49;;;;;;;9.05;1.20;;;3.20;99.90;;;;;;5037586;28;20029;-62
2022/01/05 01:01:15;;;;;;;4.78;1.08;;;3.20;99.90;;;;;;5037616;28;20385;-61
2022/01/05 01:03:40;;;;;;;8.75;1.38;;;3.10;99.90;;;;;;5040406;28;20053;-61
2022/01/05 01:06:06;;;;;;;7.93;1.98;;;3.10;99.90;;;;;;5036786;28;20052;-62
2022/01/05 01:08:32;;;;;;;12.27;1.25;;;3.20;99.90;;;;;;5033266;28;20112;-62
2022/01/05 01:10:57;;;;;;;8.98;2.22;;;3.10;99.90;;;;;;5036827;28;20039;-61
2022/01/05 01:13:23;;;;;;;7.90;1.45;;;3.10;99.90;;;;;;5039541;28;20086;-61
2022/01/05 01:15:51;;;;;;;6.72;1.13;;;3.10;99.90;;;;;;5040576;28;20186;-61
2022/01/05 01:18:18;;;;;;;10.10;2.03;;;3.10;99.90;;;;;;5037323;28;20542;-61
2022/01/05 01:20:47;;;;;;;4.22;0.95;;;3.10;99.90;;;;;;5037268;28;20124;-61
2022/01/05 01:23:13;;;;;;;8.05;1.00;;;3.10;99.90;;;;;;5040787;28;20035;-62
2022/01/05 01:25:39;;;;;;;8.10;1.40;;;3.10;99.90;;;;;;5037025;28;20378;-62
2022/01/05 01:28:04;;;;;;;9.02;2.08;;;3.10;99.90;;;;;;5040079;28;20040;-62
2022/01/05 01:30:31;;;;;;;8.75;1.42;;;3.10;99.90;;;;;;5036360;28;20037;-62
2022/01/05 01:33:01;;;;;;;6.18;0.82;;;3.10;99.90;;;;;;5046582;22;20140;-69
2022/01/05 01:35:27;;;;;;;11.18;1.90;;;3.10;99.90;;;;;;5040263;28;20030;-68
2022/01/05 01:37:53;;;;;;;11.80;1.17;;;3.10;99.90;;;;;;5041803;28;20044;-67
2022/01/05 01:40:19;;;;;;;15.57;2.13;;;3.10;99.90;;;;;;5027470;28;20108;-67
2022/01/05 01:42:46;;;;;;;4.80;0.88;;;3.10;99.90;;;;;;5020362;28;20068;-65
2022/01/05 01:45:11;;;;;;;15.80;1.20;;;3.00;99.90;;;;;;5021159;28;20054;-68
2022/01/05 01:47:37;;;;;;;9.73;1.08;;;3.00;99.90;;;;;;5023317;28;20528;-68
2022/01/05 01:50:05;;;;;;;12.82;1.23;;;3.00;99.90;;;;;;5019788;28;20449;-66
2022/01/05 01:52:30;;;;;;;8.93;1.23;;;3.00;99.90;;;;;;5016031;28;20091;-68
2022/01/05 01:54:56;;;;;;;10.52;1.33;;;2.90;99.90;;;;;;5023188;28;20026;-67
2022/01/05 01:57:22;;;;;;;9.57;0.90;;;2.90;99.90;;;;;;5021027;28;20767;-68
2022/01/05 01:59:48;;;;;;;12.77;2.33;;;2.90;99.90;;;;;;5024023;28;20715;-65
2022/01/05 02:02:16;;;;;;;8.00;1.52;;;2.90;99.90;;;;;;5020935;28;20038;-67
2022/01/05 02:04:43;;;;;;;10.75;1.35;;;3.00;99.90;;;;;;5022470;28;20038;-67
2022/01/05 02:07:09;;;;;;;7.85;1.33;;;3.00;99.90;;;;;;5029102;28;20072;-69
2022/01/05 02:09:35;;;;;;;16.13;1.33;;;3.00;99.90;;;;;;5030442;28;20073;-70
2022/01/05 02:12:01;;;;;;;7.63;2.17;;;3.00;99.90;;;;;;5027148;28;20037;-66
2022/01/05 02:14:27;;;;;;;6.70;0.93;;;3.10;99.90;;;;;;5030817;28;20030;-69
2022/01/05 02:16:55;;;;;;;7.03;1.85;;;3.10;99.90;;;;;;5020892;28;20049;-68
2022/01/05 02:19:21;;;;;;;8.23;1.17;;;3.00;99.90;;;;;;5022140;28;20034;-68
2022/01/05 02:21:46;;;;;;;11.93;1.33;;;3.00;99.90;;;;;;5055319;22;20385;-68
2022/01/05 02:24:12;;;;;;;6.60;1.73;;;3.10;99.90;;;;;;5050123;28;20036;-69
2022/01/05 02:26:38;;;;;;;7.43;1.00;;;3.10;99.90;;;;;;5043209;28;20074;-68
2022/01/05 02:29:05;;;;;;;3.15;0.68;;;3.00;99.90;;;;;;5030285;28;20032;-69
2022/01/05 02:31:31;;;;;;;8.75;2.33;;;3.00;99.90;;;;;;5044527;28;20044;-68
2022/01/05 02:33:57;;;;;;;9.23;1.00;;;3.00;99.90;;;;;;5039214;28;20036;-67
2022/01/05 02:36:22;;;;;;;10.77;1.33;;;3.00;99.90;;;;;;5052430;28;20033;-69
2022/01/05 02:38:49;;;;;;;9.25;1.55;;;3.00;99.90;;;;;;5050659;28;20031;-67
2022/01/05 02:41:15;;;;;;;8.52;0.70;;;3.00;99.90;;;;;;5034429;28;20036;-73
2022/01/05 02:43:42;;;;;;;7.25;1.70;;;3.00;99.90;;;;;;5051931;28;20037;-70
2022/01/05 02:46:12;;;;;;;10.93;1.30;;;3.10;99.90;;;;;;5050611;28;20055;-67
2022/01/05 02:48:39;;;;;;;6.78;1.77;;;3.10;99.90;;;;;;5052396;28;20075;-67
2022/01/05 02:51:06;;;;;;;5.82;1.00;;;3.10;99.90;;;;;;5034207;28;20120;-68
2022/01/05 02:53:32;;;;;;;11.80;1.55;;;3.10;99.90;;;;;;5042937;28;20033;-69
2022/01/05 02:55:58;;;;;;;8.88;1.38;;;3.10;99.90;;;;;;5035190;28;20068;-67
2022/01/05 02:58:24;;;;;;;10.40;1.38;;;3.20;99.90;;;;;;5032002;28;20029;-69
2022/01/05 03:00:50;;;;;;;11.00;2.03;;;3.20;99.90;;;;;;5051152;28;20036;-67
2022/01/05 03:03:15;;;;;;;9.65;1.63;;;3.20;99.90;;;;;;5040611;28;20037;-67
2022/01/05 03:05:41;;;;;;;9.82;1.17;;;3.20;99.90;;;;;;5031991;28;20064;-67
2022/01/05 03:08:07;;;;;;;7.72;1.50;;;3.20;99.90;;;;;;5032477;28;20504;-69
2022/01/05 03:10:32;;;;;;;10.52;1.75;;;3.20;99.90;;;;;;5051400;28;20041;-67
2022/01/05 03:12:58;;;;;;;8.13;1.40;;;3.20;99.90;;;;;;5039074;28;20042;-67
2022/01/05 03:15:23;;;;;;;9.50;2.03;;;3.20;99.90;;;;;;5031591;28;20541;-67
2022/01/05 03:17:49;;;;;;;5.18;1.10;;;3.20;99.90;;;;;;5049641;28;20801;-69
2022/01/05 03:20:17;;;;;;;10.98;2.00;;;3.20;99.90;;;;;;5035660;28;20049;-67
2022/01/05 03:22:44;;;;;;;8.77;1.20;;;3.20;99.90;;;;;;5045812;28;20045;-68
2022/01/05 03:25:16;;;;;;;12.98;1.60;;;3.10;99.90;;;;;;5050749;28;20025;-69
2022/01/05 03:27:44;;;;;;;10.38;1.40;;;3.10;99.90;;;;;;5050808;28;20595;-67
2022/01/05 03:30:12;;;;;;;11.82;1.88;;;3.10;99.90;;;;;;5050551;28;20174;-67
2022/01/05 03:32:51;;;;;;;9.93;1.80;;;3.00;99.90;;;;;;5045576;28;20065;-67
2022/01/05 03:35:16;;;;;;;7.70;1.58;;;3.10;99.90;;;;;;5030699;28;20116;-68
2022/01/05 03:37:42;;;;;;;15.45;2.55;;;3.10;99.90;;;;;;5045990;28;20195;-69
2022/01/05 03:40:08;;;;;;;15.90;2.60;;;3.10;99.90;;;;;;5039713;28;20547;-68
2022/01/05 03:42:34;;;;;;;10.77;1.95;;;3.20;99.90;;;;;;5060761;28;20051;-67
2022/01/05 03:44:59;;;;;;;10.07;1.38;;;3.30;99.90;;;;;;5053332;28;20496;-68
2022/01/05 03:47:25;;;;;;;8.93;1.70;;;3.30;99.90;;;;;;5050770;28;20037;-70
2022/01/05 03:49:50;;;;;;;14.88;1.63;;;3.30;99.90;;;;;;5045073;28;20099;-68
2022/01/05 03:52:16;;;;;;;12.30;1.20;;;3.40;99.90;;;;;;5048983;28;20481;-67
2022/01/05 03:54:41;;;;;;;10.93;1.10;;;3.40;99.90;;;;;;5044341;28;20467;-68
2022/01/05 03:57:07;;;;;;;13.70;1.88;;;3.30;99.90;;;;;;5029300;28;20037;-67
2022/01/05 03:59:33;;;;;;;8.70;1.25;;;3.30;99.90;;;;;;5030770;28;20129;-67
2022/01/05 04:01:58;;;;;;;7.30;1.70;;;3.40;99.90;;;;;;5034220;28;20824;-68
2022/01/05 04:04:24;;;;;;;6.47;1.70;;;3.40;99.90;;;;;;5046621;28;20392;-67
2022/01/05 04:06:49;;;;;;;5.65;0.82;;;3.40;99.90;;;;;;5035052;28;20042;-67
2022/01/05 04:09:15;;;;;;;13.05;1.60;;;3.40;99.90;;;;;;5043897;28;20132;-68
2022/01/05 04:11:40;;;;;;;8.68;2.08;;;3.50;99.90;;;;;;5050077;28;20071;-70
2022/01/05 04:14:06;;;;;;;11.35;2.22;;;3.50;99.90;;;;;;5050036;28;20036;-71
2022/01/05 04:16:31;;;;;;;7.55;1.83;;;3.50;99.90;;;;;;5045699;28;20161;-68
2022/01/05 04:18:57;;;;;;;8.30;1.75;;;3.50;99.90;;;;;;5046868;28;20033;-69
2022/01/05 04:21:23;;;;;;;6.07;1.23;;;3.40;99.90;;;;;;5050016;28;20470;-67
2022/01/05 04:23:48;;;;;;;6.57;0.98;;;3.40;99.90;;;;;;5050205;28;20044;-68
2022/01/05 04:26:14;;;;;;;12.15;1.98;;;3.40;99.90;;;;;;5048528;28;20043;-68
2022/01/05 04:28:40;;;;;;;10.55;1.52;;;3.40;99.90;;;;;;5048593;28;20040;-68
2022/01/05 04:31:06;;;;;;;20.45;1.38;;;3.50;99.90;;;;;;5040945;28;20105;-72
2022/01/05 04:33:32;;;;;;;9.23;1.20;;;3.50;99.90;;;;;;5044592;28;20124;-67
2022/01/05 04:35:57;;;;;;;8.77;2.38;;;3.40;99.90;;;;;;5030091;28;20068;-69
2022/01/05 04:38:23;;;;;;;6.07;1.42;;;3.40;99.90;;;;;;5033066;28;20037;-68
2022/01/05 04:40:49;;;;;;;12.70;1.70;;;3.50;99.90;;;;;;5032054;28;20033;-69
2022/01/05 04:43:14;;;;;;;9.57;1.73;;;3.50;99.90;;;;;;5066811;28;20040;-67
2022/01/05 04:45:40;;;;;;;8.43;1.33;;;3.50;99.90;;;;;;5070135;28;20032;-67
2022/01/05 04:48:05;;;;;;;15.95;1.42;;;3.40;99.90;;;;;;5068178;28;20797;-68
2022/01/05 04:50:31;;;;;;;7.95;0.98;;;3.40;99.90;;;;;;5069773;28;20060;-70
2022/01/05 04:52:56;;;;;;;6.13;1.38;;;3.50;99.90;;;;;;5051411;28;20080;-67
2022/01/05 04:55:22;;;;;;;4.15;1.10;;;3.60;99.90;;;;;;5036191;28;20532;-67
2022/01/05 04:57:48;;;;;;;12.07;1.40;;;3.70;99.90;;;;;;5029954;28;20033;-68
2022/01/05 05:00:14;;;;;;;19.35;2.72;;;3.80;99.90;;;;;;5029252;28;20034;-67
2022/01/05 05:02:39;;;;;;;10.93;1.88;;;3.80;99.90;;;;;;5032715;28;20069;-67
2022/01/05 05:05:05;;;;;;;12.07;1.38;;;3.90;99.90;;;;;;5028370;28;20148;-68
2022/01/05 05:07:31;;;;;;;6.97;1.67;;;4.00;99.90;;;;;;5039878;28;20037;-68
2022/01/05 05:09:56;;;;;;;7.03;1.23;;;4.10;99.90;;;;;;5050406;28;20025;-68
2022/01/05 05:12:22;;;;;;;11.05;2.17;;;4.20;99.90;;;;;;5041316;28;20118;-67
2022/01/05 05:14:47;;;;;;;11.18;2.00;;;4.20;99.90;;;;;;5032683;28;20037;-68
2022/01/05 05:17:13;;;;;;;8.90;1.33;;;4.30;99.90;;;;;;5033093;28;21443;-68
2022/01/05 05:19:39;;;;;;;20.65;3.20;;;4.30;99.90;;;;;;5033981;28;20045;-68
2022/01/05 05:22:04;;;;;;;6.80;1.10;;;4.30;99.90;;;;;;5032788;28;20037;-68
2022/01/05 05:24:30;;;;;;;13.15;3.35;;;4.40;99.90;;;;;;5051345;28;20106;-67
2022/01/05 05:26:55;;;;;;;12.50;1.05;;;4.40;99.90;;;;;;5035739;28;20030;-73
2022/01/05 05:29:21;;;;;;;18.23;2.30;;;4.30;99.90;;;;;;5041381;28;20493;-67
2022/01/05 05:31:46;;;;;;;16.70;2.10;;;4.30;99.90;;;;;;5039810;28;20419;-67
2022/01/05 05:34:12;;;;;;;12.68;1.88;;;4.30;99.90;;;;;;5038474;28;20025;-69
2022/01/05 05:36:37;;;;;;;9.10;1.38;;;4.30;99.90;;;;;;5033806;28;20040;-67
2022/01/05 05:39:03;;;;;;;9.02;1.90;;;4.30;99.90;;;;;;5046684;28;20124;-68
2022/01/05 05:41:28;;;;;;;11.50;1.98;;;4.30;99.90;;;;;;5037280;28;20064;-70
2022/01/05 05:43:54;;;;;;;10.20;1.65;;;4.30;99.90;;;;;;5048567;28;20477;-72
2022/01/05 05:46:20;;;;;;;7.05;1.25;;;4.40;99.90;;;;;;5046659;28;20133;-67
2022/01/05 05:48:45;;;;;;;19.33;2.58;;;4.40;99.90;;;;;;5042058;28;20041;-69
2022/01/05 05:51:11;;;;;;;9.18;1.63;;;4.40;99.90;;;;;;5038050;28;20032;-69
2022/01/05 05:53:36;;;;;;;18.08;1.50;;;4.50;99.90;;;;;;5055725;28;20140;-67
2022/01/05 05:56:02;;;;;;;19.90;2.83;;;4.60;99.90;;;;;;5039410;28;20036;-71
2022/01/05 05:58:28;;;;;;;9.85;1.58;;;4.60;99.90;;;;;;5048264;28;20071;-68
2022/01/05 06:00:54;;;;;;;14.98;2.00;;;4.60;99.90;;;;;;5049009;28;20041;-69
2022/01/05 06:03:19;;;;;;;13.70;2.33;;;4.60;99.90;;;;;;5049547;28;20128;-70
2022/01/05 06:05:45;;;;;;;12.55;1.85;;;4.60;99.90;;;;;;5055256;28;20040;-67
2022/01/05 06:08:10;;;;;;;15.13;1.30;;;4.70;99.90;;;;;;5055298;28;20522;-67
2022/01/05 06:10:36;;;;;;;9.82;1.90;;;4.60;99.90;;;;;;5050833;28;20049;-70
2022/01/05 06:13:01;;;;;;;16.65;2.10;;;4.70;99.90;;;;;;5052934;28;20095;-70
2022/01/05 06:15:27;;;;;;;8.52;1.27;;;4.70;99.90;;;;;;5052106;28;20481;-68
2022/01/05 06:17:53;;;;;;;9.82;1.45;;;4.70;99.90;;;;;;5053375;28;20321;-71
2022/01/05 06:20:18;;;;;;;12.70;2.22;;;4.70;99.90;;;;;;5048569;28;20048;-67
2022/01/05 06:22:44;;;;;;;10.45;3.13;;;4.70;99.90;;;;;;5053613;28;20079;-67
2022/01/05 06:25:11;;;;;;;12.68;1.70;;;4.70;99.90;;;;;;5053264;28;20526;-68
2022/01/05 06:27:37;;;;;;;8.93;1.33;;;4.70;99.90;;;;;;5050623;28;20535;-68
2022/01/05 06:30:06;;;;;;;7.10;2.08;;;4.70;99.90;;;;;;5051340;28;20045;-70
2022/01/05 06:32:34;;;;;;;15.23;2.80;;;4.70;99.90;;;;;;5054794;28;20761;-68
2022/01/05 06:35:00;;;;;;;9.43;1.58;;;4.70;99.90;;;;;;5051893;28;20044;-67
2022/01/05 06:37:26;;;;;;;13.43;1.02;;;4.70;99.90;;;;;;5049542;28;20400;-68
2022/01/05 06:39:52;;;;;;;13.27;1.42;;;4.70;99.90;;;;;;5056416;28;20063;-69
2022/01/05 06:42:17;;;;;;;15.48;2.45;;;4.80;99.90;;;;;;5054552;28;20033;-68
2022/01/05 06:44:44;;;;;;;13.88;1.58;;;4.70;99.90;;;;;;5055129;28;20040;-68
2022/01/05 06:47:10;;;;;;;12.38;1.85;;;4.70;99.90;;;;;;5048583;28;20049;-68
2022/01/05 06:49:36;;;;;;;17.42;3.78;;;4.70;99.90;;;;;;5051909;28;20485;-68
2022/01/05 06:52:01;;;;;;;13.95;1.23;;;4.70;99.90;;;;;;5051176;28;20040;-67
2022/01/05 06:54:27;;;;;;;11.43;1.20;;;4.80;99.90;;;;;;5053973;28;20060;-68
2022/01/05 06:56:53;;;;;;;15.40;1.65;;;4.80;99.90;;;;;;5053369;28;20064;-69
2022/01/05 06:59:18;;;;;;;15.23;2.25;;;4.80;99.90;;;;;;5054068;28;20094;-67
2022/01/05 07:01:44;;;;;;;16.65;1.80;;;4.90;99.90;;;;;;5053260;28;20064;-68
2022/01/05 07:04:10;;;;;;;22.58;2.40;;;4.80;99.90;;;;;;5053839;28;20116;-69
2022/01/05 07:06:36;;;;;;;11.27;2.13;;;4.90;99.90;;;;;;5051705;28;20024;-69
2022/01/05 07:09:01;;;;;;;13.65;2.30;;;4.90;99.90;;;;;;5050735;28;20369;-68
2022/01/05 07:11:27;;;;;;;16.08;2.65;;;4.90;99.90;;;;;;5052054;28;20112;-68
2022/01/05 07:13:53;;;;;;;13.20;2.35;;;4.90;99.90;;;;;;5051283;28;20047;-68
2022/01/05 07:16:18;;;;;;;18.88;3.50;;;4.90;99.90;;;;;;5052104;28;20037;-70
2022/01/05 07:18:44;;;;;;;9.85;1.80;;;5.00;99.90;;;;;;5052978;28;20037;-67
2022/01/05 07:21:09;;;;;;;18.38;2.35;;;4.90;99.90;;;;;;5054114;28;20040;-68
2022/01/05 07:23:35;;;;;;;19.05;2.38;;;5.00;99.90;;;;;;5054905;28;20048;-68
2022/01/05 07:26:01;;;;;;;13.80;1.85;;;5.00;99.90;;;;;;5053178;28;20100;-69
2022/01/05 07:28:26;;;;;;;22.92;3.47;;;5.10;99.90;;;;;;5056364;28;20043;-68
2022/01/05 07:30:52;;;;;;;13.57;2.38;;;5.10;99.90;;;;;;5056932;28;20024;-68
2022/01/05 07:33:17;;;;;;;19.05;3.92;;;5.10;99.90;;;;;;5060612;22;20069;-62
2022/01/05 07:35:43;;;;;;;13.98;2.45;;;5.20;99.90;;;;;;5046302;28;20416;-62
2022/01/05 07:38:08;;;;;;;16.13;2.25;;;5.20;99.90;;;;;;5044902;28;20052;-62
2022/01/05 07:40:34;;;;;;;25.55;2.30;;;5.20;99.90;;;;;;5044666;28;20514;-61
2022/01/05 07:43:01;;;;;;;15.43;1.98;;;5.20;99.90;;;;;;5048577;28;20045;-62
2022/01/05 07:45:27;;;;;;;16.88;1.77;;;5.10;99.90;;;;;;5049631;28;20113;-62
2022/01/05 07:47:52;;;;;;;14.88;2.80;;;5.00;99.90;;;;;;5046556;28;20048;-62
2022/01/05 07:50:18;;;;;;;19.23;2.53;;;5.10;99.90;;;;;;5045531;28;20059;-62
2022/01/05 07:52:47;;;;;;;11.32;1.50;;;5.00;99.90;;;;;;5045637;28;20075;-61
2022/01/05 07:55:13;;;;;;;10.60;2.40;;;5.00;99.90;;;;;;5049726;28;20037;-62
2022/01/05 07:57:39;;;;;;;20.23;2.30;;;5.00;99.90;;;;;;5043699;28;20037;-62
2022/01/05 08:00:08;;;;;;;17.67;2.90;;;5.00;99.90;;;;;;5046471;28;20029;-62
2022/01/05 08:02:34;;;;;;;15.98;2.42;;;4.90;99.90;;;;;;5045020;28;20447;-62
2022/01/05 08:04:59;;;;;;;19.38;2.65;;;4.90;99.90;;;;;;5042670;28;20095;-62
2022/01/05 08:07:25;;;;;;;9.40;2.33;;;5.00;99.90;;;;;;5047182;28;20060;-62
2022/01/05 08:09:50;;;;;;;18.73;2.63;;;5.00;99.90;;;;;;5055598;28;20150;-62
2022/01/05 08:12:16;;;;;;;13.77;3.10;;;5.00;99.90;;;;;;5044219;28;20045;-63
2022/01/05 08:14:42;;;;;;;17.80;3.65;;;5.10;99.90;;;;;;5046707;28;20040;-62
2022/01/05 08:17:07;;;;;;;18.13;2.90;;;5.10;99.90;;;;;;5045073;28;20025;-62
2022/01/05 08:19:33;;;;;;;12.75;1.77;;;5.10;99.90;;;;;;5047599;28;20029;-62
2022/01/05 08:21:59;;;;;;;11.88;1.98;;;5.00;99.90;;;;;;5041519;28;20110;-61
2022/01/05 08:24:26;;;;;;;12.23;1.42;;;5.00;99.90;;;;;;5045566;28;20037;-61
2022/01/05 08:26:52;;;;;;;17.52;2.42;;;5.00;99.90;;;;;;5046646;28;20040;-62
2022/01/05 08:29:18;;;;;;;20.42;2.38;;;5.00;99.90;;;;;;5046890;28;20463;-61
2022/01/05 08:31:44;;;;;;;16.02;2.78;;;5.00;99.90;;;;;;5049377;28;20099;-62
2022/01/05 08:34:11;;;;;;;11.60;1.60;;;5.00;99.90;;;;;;5046474;28;20052;-62
2022/01/05 08:36:37;;;;;;;19.02;2.63;;;5.00;99.90;;;;;;5046178;28;20041;-62
2022/01/05 08:39:03;;;;;;;21.65;2.33;;;5.00;99.90;;;;;;5045932;28;20446;-62
2022/01/05 08:41:29;;;;;;;12.85;1.92;;;5.00;99.90;;;;;;5048696;28;20040;-62
2022/01/05 08:43:54;;;;;;;7.40;1.63;;;5.00;99.90;;;;;;5047215;28;20040;-62
2022/01/05 08:46:20;;;;;;;12.88;1.67;;;5.00;99.90;;;;;;5053489;28;20512;-61
2022/01/05 08:48:46;;;;;;;24.80;3.75;;;5.00;99.90;;;;;;5049068;28;20568;-62
2022/01/05 08:51:12;;;;;;;18.08;2.20;;;5.00;99.90;;;;;;5049007;28;20512;-62
2022/01/05 08:53:38;;;;;;;21.42;2.47;;;5.00;99.90;;;;;;5049890;28;20047;-62
2022/01/05 08:56:04;;;;;;;15.00;1.83;;;5.00;99.90;;;;;;5051093;28;20033;-62
2022/01/05 08:58:29;;;;;;;12.82;2.00;;;5.10;99.90;;;;;;5049571;28;20048;-62
2022/01/05 09:00:55;;;;;;;12.45;3.90;;;5.10;99.90;;;;;;5050943;28;20033;-62
2022/01/05 09:03:21;;;;;;;23.63;3.50;;;5.10;99.90;;;;;;5049574;28;20045;-62
2022/01/05 09:05:46;;;;;;;12.15;1.95;;;5.10;99.90;;;;;;5048965;28;20124;-61
2022/01/05 09:08:13;;;;;;;17.23;2.60;;;5.10;99.90;;;;;;5051288;28;20047;-62
2022/01/05 09:10:39;;;;;;;12.02;1.45;;;5.10;99.90;;;;;;5050184;28;20036;-61
2022/01/05 09:13:05;;;;;;;16.58;2.17;;;5.10;99.90;;;;;;5049967;28;20052;-61
2022/01/05 09:15:33;;;;;;;16.85;2.80;;;5.10;99.90;;;;;;5051513;28;20025;-62
2022/01/05 09:17:59;;;;;;;15.30;2.83;;;5.10;99.90;;;;;;5050666;28;20037;-62
2022/01/05 09:20:25;;;;;;;16.42;2.15;;;5.10;99.90;;;;;;5054050;28;20474;-62
2022/01/05 09:22:50;;;;;;;14.50;2.15;;;5.10;99.90;;;;;;5052432;28;20071;-61
2022/01/05 09:25:18;;;;;;;24.42;4.32;;;5.10;99.90;;;;;;5053998;28;20040;-61
2022/01/05 09:27:45;;;;;;;16.60;2.35;;;5.10;99.90;;;;;;5053162;28;20505;-62
2022/01/05 09:30:13;;;;;;;23.83;3.35;;;5.20;99.90;;;;;;5052528;28;20040;-62
2022/01/05 09:32:39;;;;;;;43.35;4.85;;;5.20;99.90;;;;;;5053366;28;20083;-63
2022/01/05 09:35:07;;;;;;;27.48;3.80;;;5.30;99.90;;;;;;5054435;28;20033;-62
2022/01/05 09:37:38;;;;;;;19.50;3.38;;;5.40;99.90;;;;;;5051427;28;20044;-62
2022/01/05 09:42:49;;;;;;;15.50;3.60;;;5.50;99.90;;;;;;5048748;28;20090;-62
2022/01/05 09:45:14;;;;;;;20.73;2.53;;;5.60;99.90;;;;;;5050640;28;20033;-62
2022/01/05 09:48:15;;;;;;;14.45;3.33;;;5.60;99.90;;;;;;5051409;28;20036;-61
2022/01/05 09:50:54;;;;;;;23.33;3.22;;;5.60;99.90;;;;;;4995846;28;20663;-62
2022/01/05 09:53:22;;;;;;;13.13;3.08;;;5.50;99.90;;;;;;5040202;28;20036;-63
2022/01/05 09:55:51;;;;;;;20.05;3.35;;;5.60;99.90;;;;;;5049300;28;20067;-61
2022/01/05 09:58:20;;;;;;;19.38;2.92;;;5.60;99.90;;;;;;5050005;28;20115;-62
2022/01/05 10:00:46;;;;;;;25.95;2.45;;;5.60;99.90;;;;;;5051177;28;20123;-62
2022/01/05 10:03:14;;;;;;;26.23;3.90;;;5.60;99.90;;;;;;5048269;28;20124;-61
2022/01/05 10:05:40;;;;;;;20.73;2.25;;;5.60;99.90;;;;;;5051108;28;20087;-62
2022/01/05 10:08:06;;;;;;;14.23;2.58;;;5.70;99.90;;;;;;5051702;28;20120;-62
2022/01/05 10:10:32;;;;;;;17.23;3.42;;;5.70;99.90;;;;;;5050253;28;20223;-62
2022/01/05 10:12:58;;;;;;;16.80;1.90;;;5.80;99.90;;;;;;5052168;28;20083;-62
2022/01/05 10:15:25;;;;;;;22.48;3.55;;;5.80;99.90;;;;;;5050851;28;20502;-60
2022/01/05 10:18:15;;;;;;;25.00;3.00;;;5.80;99.90;;;;;;5051194;28;20107;-62
2022/01/05 10:21:02;;;;;;;16.77;2.33;;;5.90;99.90;;;;;;5051861;28;20041;-62
2022/01/05 10:23:40;;;;;;;24.05;2.40;;;5.90;99.90;;;;;;5051946;28;20500;-62
2022/01/05 10:26:31;;;;;;;23.40;4.05;;;5.90;99.90;;;;;;5047535;28;20044;-61
2022/01/05 10:29:08;;;;;;;21.50;3.30;;;6.00;99.90;;;;;;5048734;28;20446;-63
2022/01/05 10:31:36;;;;;;;21.27;2.70;;;6.00;99.90;;;;;;5045641;28;20492;-61
2022/01/05 10:34:25;;;;;;;15.95;3.00;;;6.00;99.90;;;;;;5048535;28;20567;-63
2022/01/05 10:36:57;;;;;;;23.35;2.63;;;6.00;99.90;;;;;;5052930;28;20037;-61
2022/01/05 10:39:35;;;;;;;14.68;3.90;;;6.00;99.90;;;;;;5048238;28;20036;-61
2022/01/05 10:42:10;;;;;;;25.48;3.63;;;6.00;99.90;;;;;;5045350;28;20052;-61
2022/01/05 10:44:37;;;;;;;27.00;3.05;;;6.10;99.90;;;;;;5046534;28;20128;-61
2022/01/05 10:47:05;;;;;;;11.77;2.20;;;6.10;99.90;;;;;;5047091;28;20595;-62
2022/01/05 10:49:39;;;;;;;18.17;3.40;;;6.10;99.90;;;;;;5050018;28;20155;-62
2022/01/05 10:52:24;;;;;;;21.65;3.30;;;6.10;99.90;;;;;;5047774;28;20116;-62
2022/01/05 10:54:51;;;;;;;16.80;2.75;;;6.10;99.90;;;;;;5048445;28;20033;-61
2022/01/05 10:57:17;;;;;;;15.73;2.45;;;6.10;99.90;;;;;;5049370;28;20296;-61
2022/01/05 10:59:48;;;;;;;29.38;3.45;;;6.00;99.90;;;;;;5048072;28;20049;-61
2022/01/05 11:02:32;;;;;;;18.73;4.15;;;6.10;99.90;;;;;;5046984;28;20036;-61
2022/01/05 11:05:06;;;;;;;29.50;3.17;;;6.10;99.90;;;;;;5046212;28;20496;-60
2022/01/05 11:07:36;;;;;;;16.67;2.33;;;6.10;99.90;;;;;;5047200;28;20029;-61
2022/01/05 11:10:05;;;;;;;19.73;2.72;;;6.10;99.90;;;;;;5046020;28;20036;-61
2022/01/05 11:12:35;;;;;;;18.80;2.80;;;6.10;99.90;;;;;;5048261;28;20143;-61
2022/01/05 11:15:32;;;;;;;18.15;2.20;;;6.20;99.90;;;;;;5045805;28;20037;-62
2022/01/05 11:18:17;;;;;;;27.75;3.63;;;6.20;99.90;;;;;;5036005;28;20036;-63
2022/01/05 11:21:03;;;;;;;13.18;2.35;;;6.10;99.90;;;;;;5048852;28;20041;-61
2022/01/05 11:23:30;;;;;;;14.90;3.22;;;6.20;99.90;;;;;;5045689;28;20041;-61
2022/01/05 11:25:57;;;;;;;22.25;3.83;;;6.20;99.90;;;;;;5048075;28;20601;-61
2022/01/05 11:28:25;;;;;;;18.33;2.05;;;6.20;99.90;;;;;;5044977;28;20090;-62
2022/01/05 11:30:53;;;;;;;18.77;3.13;;;6.20;99.90;;;;;;5044056;28;20037;-60
2022/01/05 11:33:20;;;;;;;27.10;3.90;;;6.20;99.90;;;;;;5047453;28;20040;-61
2022/01/05 11:35:47;;;;;;;21.77;3.00;;;6.20;99.90;;;;;;5043485;28;20060;-61
2022/01/05 11:38:13;;;;;;;20.27;2.33;;;6.20;99.90;;;;;;5043627;28;20543;-62
2022/01/05 11:40:45;;;;;;;16.60;2.28;;;6.20;99.90;;;;;;5044520;28;20033;-62
2022/01/05 11:43:14;;;;;;;18.05;2.33;;;6.20;99.90;;;;;;5046532;28;20494;-62
2022/01/05 11:45:45;;;;;;;20.85;2.15;;;6.30;99.90;;;;;;5046364;28;20163;-62
2022/01/05 11:48:14;;;;;;;20.17;2.40;;;6.30;99.90;;;;;;5043713;28;21844;-61
2022/01/05 11:50:48;;;;;;;20.55;2.75;;;6.40;99.90;;;;;;5044381;28;20052;-62
2022/01/05 11:53:15;;;;;;;14.80;1.75;;;6.40;99.90;;;;;;5042754;28;20453;-62
2022/01/05 11:55:59;;;;;;;21.00;2.88;;;6.40;99.90;;;;;;5044563;28;20044;-62
2022/01/05 11:58:30;;;;;;;11.20;1.40;;;6.50;99.90;;;;;;5043835;28;20119;-62
2022/01/05 12:01:17;;;;;;;20.83;2.30;;;6.50;99.90;;;;;;5041440;28;20083;-62
2022/01/05 12:03:57;;;;;;;24.15;4.75;;;6.50;99.90;;;;;;5042032;28;20504;-62
2022/01/05 12:06:31;;;;;;;12.00;2.33;;;6.60;99.90;;;;;;5042244;28;20094;-62
2022/01/05 12:09:33;;;;;;;22.63;3.38;;;6.60;99.90;;;;;;5039915;28;20113;-61
2022/01/05 12:12:19;;;;;;;16.25;2.10;;;6.60;99.90;;;;;;5018604;28;20595;-62
2022/01/05 12:14:46;;;;;;;23.55;4.10;;;6.60;99.90;;;;;;5043011;28;20037;-62
2022/01/05 12:17:14;;;;;;;21.73;2.72;;;6.60;99.90;;;;;;5042623;28;20033;-62
2022/01/05 12:19:46;;;;;;;27.15;2.90;;;6.60;99.90;;;;;;5043259;28;20088;-62
2022/01/05 12:22:21;;;;;;;23.60;3.22;;;6.60;99.90;;;;;;5041913;28;20041;-62
2022/01/05 12:24:53;;;;;;;17.48;2.63;;;6.60;99.90;;;;;;5045995;28;20603;-62
2022/01/05 12:27:22;;;;;;;14.77;1.88;;;6.60;99.90;;;;;;5043061;28;20037;-61
2022/01/05 12:29:48;;;;;;;15.75;1.63;;;6.70;99.90;;;;;;5044193;28;21493;-63
2022/01/05 12:32:33;;;;;;;20.30;2.90;;;6.70;99.90;;;;;;5043111;28;20123;-60
2022/01/05 12:35:05;;;;;;;27.63;3.13;;;6.70;99.90;;;;;;5042293;28;20044;-62
2022/01/05 12:38:06;;;;;;;19.52;4.47;;;6.80;99.90;;;;;;5045057;28;20244;-63
2022/01/05 12:40:42;;;;;;;15.60;2.67;;;6.80;99.90;;;;;;5044758;28;20115;-62
2022/01/05 12:43:08;;;;;;;17.95;3.33;;;6.80;99.90;;;;;;5045250;28;20052;-61
2022/01/05 12:45:54;;;;;;;16.80;2.40;;;6.80;99.90;;;;;;5044997;28;20036;-62
2022/01/05 12:48:40;;;;;;;15.00;1.45;;;6.80;99.90;;;;;;5044680;28;20366;-60
2022/01/05 12:51:18;;;;;;;20.58;3.15;;;6.80;99.90;;;;;;5043904;28;20048;-62
2022/01/05 12:53:50;;;;;;;7.93;1.50;;;6.90;99.90;;;;;;5043321;28;20111;-63
2022/01/05 12:56:20;;;;;;;14.68;1.80;;;6.80;99.90;;;;;;5044937;28;20140;-61