Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:55;;;;;;;37.20;21.20;;;;;;;;;;5044698;28;20838;-69
2021/11/15 00:03:21;;;;;;;37.37;22.33;;;;;;;;;;5042133;28;20411;-69
2021/11/15 00:05:48;;;;;;;35.80;20.87;;;;;;;;;;5033638;28;20447;-69
2021/11/15 00:08:14;;;;;;;33.43;18.93;;;;;;;;;;5049796;28;20942;-70
2021/11/15 00:10:40;;;;;;;35.23;21.07;;;;;;;;;;5032883;28;20951;-69
2021/11/15 00:13:07;;;;;;;30.63;18.33;;;;;;;;;;5033691;28;20805;-69
2021/11/15 00:15:33;;;;;;;40.73;20.87;;;;;;;;;;5032660;28;20505;-69
2021/11/15 00:17:59;;;;;;;32.17;19.37;;;;;;;;;;5048487;28;20416;-69
2021/11/15 00:20:26;;;;;;;33.63;19.60;;;;;;;;;;5052589;28;20406;-69
2021/11/15 00:22:52;;;;;;;35.93;19.20;;;;;;;;;;5043148;28;20426;-69
2021/11/15 00:25:18;;;;;;;36.87;22.13;;;;;;;;;;5036362;28;20422;-69
2021/11/15 00:27:45;;;;;;;41.47;21.33;;;;;;;;;;5047946;28;20798;-69
2021/11/15 00:30:12;;;;;;;34.50;21.83;;;;;;;;;;5052161;28;20465;-69
2021/11/15 00:32:38;;;;;;;32.43;19.20;;;;;;;;;;5037365;28;20407;-69
2021/11/15 00:35:06;;;;;;;33.83;19.30;;;;;;;;;;5036834;28;20429;-69
2021/11/15 00:37:32;;;;;;;31.93;19.00;;;;;;;;;;5045001;28;20435;-70
2021/11/15 00:39:58;;;;;;;31.60;19.73;;;;;;;;;;5036545;28;20410;-70
2021/11/15 00:42:24;;;;;;;31.03;18.77;;;;;;;;;;5037355;28;20426;-69
2021/11/15 00:44:50;;;;;;;25.63;17.53;;;;;;;;;;5036553;28;20844;-69
2021/11/15 00:47:16;;;;;;;32.77;19.47;;;;;;;;;;5045630;28;20428;-69
2021/11/15 00:49:43;;;;;;;28.97;18.10;;;;;;;;;;5056334;28;20449;-70
2021/11/15 00:52:09;;;;;;;32.50;18.40;;;;;;;;;;5055664;28;20429;-69
2021/11/15 00:54:35;;;;;;;32.87;19.10;;;;;;;;;;5056308;28;20389;-69
2021/11/15 00:57:02;;;;;;;31.40;19.90;;;;;;;;;;5055766;28;20547;-69
2021/11/15 00:59:30;;;;;;;36.23;20.50;;;;;;;;;;5056136;28;20402;-69
2021/11/15 01:01:56;;;;;;;30.60;19.83;;;;;;;;;;5071295;28;20414;-69
2021/11/15 01:04:25;;;;;;;26.90;16.60;;;;;;;;;;5056074;28;20402;-69
2021/11/15 01:06:51;;;;;;;30.70;17.77;;;;;;;;;;5056101;28;20418;-69
2021/11/15 01:09:17;;;;;;;30.00;18.30;;;;;;;;;;5055949;28;20480;-69
2021/11/15 01:11:43;;;;;;;28.00;17.67;;;;;;;;;;5055587;28;20397;-69
2021/11/15 01:14:09;;;;;;;27.30;16.90;;;;;;;;;;5055862;28;20981;-69
2021/11/15 01:16:35;;;;;;;24.67;16.63;;;;;;;;;;5055645;28;20941;-70
2021/11/15 01:19:01;;;;;;;26.97;17.37;;;;;;;;;;5046191;28;20779;-69
2021/11/15 01:21:28;;;;;;;32.83;19.13;;;;;;;;;;5036383;28;20410;-69
2021/11/15 01:23:58;;;;;;;30.97;18.97;;;;;;;;;;5036033;28;20769;-69
2021/11/15 01:26:24;;;;;;;30.00;17.63;;;;;;;;;;5035786;28;20427;-70
2021/11/15 01:28:50;;;;;;;35.37;18.37;;;;;;;;;;5039958;28;21003;-69
2021/11/15 01:31:17;;;;;;;28.53;17.87;;;;;;;;;;5036254;28;20419;-69
2021/11/15 01:33:44;;;;;;;32.80;20.03;;;;;;;;;;5034235;28;20411;-69
2021/11/15 01:36:10;;;;;;;27.77;17.37;;;;;;;;;;5034612;28;20418;-69
2021/11/15 01:38:36;;;;;;;34.40;17.30;;;;;;;;;;5040854;28;20852;-69
2021/11/15 01:41:04;;;;;;;29.37;18.27;;;;;;;;;;5054637;28;20906;-69
2021/11/15 01:43:30;;;;;;;32.47;17.40;;;;;;;;;;5055370;28;20403;-69
2021/11/15 01:45:56;;;;;;;28.57;18.70;;;;;;;;;;5055517;28;20448;-70
2021/11/15 01:48:23;;;;;;;31.03;17.33;;;;;;;;;;5054983;28;20414;-69
2021/11/15 01:50:49;;;;;;;28.97;18.40;;;;;;;;;;5053080;28;20461;-69
2021/11/15 01:53:16;;;;;;;30.03;18.50;;;;;;;;;;5054835;28;20442;-69
2021/11/15 01:55:43;;;;;;;26.30;16.87;;;;;;;;;;5070693;28;20832;-69
2021/11/15 01:58:09;;;;;;;29.40;18.80;;;;;;;;;;5054534;28;20418;-69
2021/11/15 02:00:35;;;;;;;29.50;15.97;;;;;;;;;;5040534;28;20419;-70
2021/11/15 02:03:03;;;;;;;27.13;16.70;;;;;;;;;;5034977;28;20441;-69
2021/11/15 02:05:29;;;;;;;26.80;17.03;;;;;;;;;;5034936;28;20462;-69
2021/11/15 02:07:55;;;;;;;24.90;16.37;;;;;;;;;;5038806;28;20516;-69
2021/11/15 02:10:21;;;;;;;28.20;16.93;;;;;;;;;;5044179;28;20853;-69
2021/11/15 02:12:48;;;;;;;28.50;16.17;;;;;;;;;;5055185;28;20493;-69
2021/11/15 02:15:14;;;;;;;26.27;15.40;;;;;;;;;;5054885;28;20969;-70
2021/11/15 02:17:44;;;;;;;27.50;14.93;;;;;;;;;;5054471;28;20449;-69
2021/11/15 02:20:33;;;;;;;27.80;15.30;;;;;;;;;;5053981;28;20442;-69
2021/11/15 02:22:59;;;;;;;31.40;14.97;;;;;;;;;;5054300;28;20495;-69
2021/11/15 02:25:26;;;;;;;28.07;15.07;;;;;;;;;;5054823;28;20432;-69
2021/11/15 02:27:53;;;;;;;26.03;14.93;;;;;;;;;;5053512;28;20402;-69
2021/11/15 02:30:22;;;;;;;22.77;14.53;;;;;;;;;;5034586;28;20458;-69
2021/11/15 02:32:49;;;;;;;25.30;16.00;;;;;;;;;;5034749;28;20812;-69
2021/11/15 02:35:15;;;;;;;21.60;12.40;;;;;;;;;;5034482;28;20525;-69
2021/11/15 02:37:42;;;;;;;21.57;13.37;;;;;;;;;;5034983;28;20436;-69
2021/11/15 02:40:09;;;;;;;27.20;14.50;;;;;;;;;;5051546;28;20425;-69
2021/11/15 02:42:35;;;;;;;25.40;14.80;;;;;;;;;;5054410;28;20847;-69
2021/11/15 02:45:02;;;;;;;29.77;15.60;;;;;;;;;;5054310;28;20444;-69
2021/11/15 02:47:28;;;;;;;26.57;14.80;;;;;;;;;;5052728;28;20398;-69
2021/11/15 02:49:56;;;;;;;21.73;14.30;;;;;;;;;;5045926;28;20457;-69
2021/11/15 02:52:22;;;;;;;27.33;16.00;;;;;;;;;;5045936;28;20414;-69
2021/11/15 02:54:49;;;;;;;26.73;16.00;;;;;;;;;;5053854;28;20398;-69
2021/11/15 02:57:18;;;;;;;28.87;16.20;;;;;;;;;;5052101;28;20422;-69
2021/11/15 02:59:45;;;;;;;26.00;15.40;;;;;;;;;;5053917;28;20460;-69
2021/11/15 03:02:11;;;;;;;23.77;15.53;;;;;;;;;;5054168;28;20444;-69
2021/11/15 03:04:38;;;;;;;22.50;14.00;;;;;;;;;;5054060;28;20448;-69
2021/11/15 03:07:04;;;;;;;24.63;15.10;;;;;;;;;;5051591;28;20446;-69
2021/11/15 03:09:30;;;;;;;23.33;15.63;;;;;;;;;;5053152;28;20449;-69
2021/11/15 03:11:56;;;;;;;23.20;14.93;;;;;;;;;;5053674;28;20442;-69
2021/11/15 03:14:23;;;;;;;30.53;17.67;;;;;;;;;;5053664;28;20478;-69
2021/11/15 03:16:49;;;;;;;26.10;15.10;;;;;;;;;;5052778;28;20428;-69
2021/11/15 03:19:15;;;;;;;26.33;17.40;;;;;;;;;;5053239;28;20894;-69
2021/11/15 03:21:41;;;;;;;21.20;14.00;;;;;;;;;;5053669;28;20412;-70
2021/11/15 03:24:07;;;;;;;29.00;15.80;;;;;;;;;;5053380;28;20433;-69
2021/11/15 03:26:33;;;;;;;23.50;15.70;;;;;;;;;;5052451;28;20425;-69
2021/11/15 03:29:00;;;;;;;28.67;16.40;;;;;;;;;;5052672;28;20441;-69
2021/11/15 03:31:30;;;;;;;28.97;19.13;;;;;;;;;;5053238;28;20452;-69
2021/11/15 03:34:02;;;;;;;26.70;15.40;;;;;;;;;;5053266;28;20390;-70
2021/11/15 03:36:29;;;;;;;25.77;15.87;;;;;;;;;;5052424;28;20809;-69
2021/11/15 03:38:55;;;;;;;24.47;15.53;;;;;;;;;;5053058;28;20453;-69
2021/11/15 03:41:22;;;;;;;30.97;17.00;;;;;;;;;;5039640;28;20431;-69
2021/11/15 03:43:48;;;;;;;29.63;15.00;;;;;;;;;;5053069;28;20477;-69
2021/11/15 03:46:15;;;;;;;23.00;15.03;;;;;;;;;;5048608;28;20464;-69
2021/11/15 03:48:42;;;;;;;26.90;15.77;;;;;;;;;;5050623;28;20457;-69
2021/11/15 03:51:08;;;;;;;25.17;15.10;;;;;;;;;;5052968;28;20776;-69
2021/11/15 03:53:36;;;;;;;26.47;16.30;;;;;;;;;;5053024;28;20536;-69
2021/11/15 03:56:03;;;;;;;26.27;16.27;;;;;;;;;;5049620;28;20488;-69
2021/11/15 03:58:29;;;;;;;26.53;16.00;;;;;;;;;;5035030;28;20441;-69
2021/11/15 04:00:58;;;;;;;23.33;15.13;;;;;;;;;;5053236;28;20401;-69
2021/11/15 04:03:34;;;;;;;26.90;13.40;;;;;;;;;;5052870;28;20409;-69
2021/11/15 04:06:03;;;;;;;23.83;15.00;;;;;;;;;;5051315;28;20430;-69
2021/11/15 04:08:30;;;;;;;27.60;15.60;;;;;;;;;;5052667;28;20413;-68
2021/11/15 04:10:56;;;;;;;26.20;15.20;;;;;;;;;;5035808;28;20520;-69
2021/11/15 04:13:42;;;;;;;25.40;13.90;;;;;;;;;;5032907;28;20434;-69
2021/11/15 04:16:10;;;;;;;25.57;14.83;;;;;;;;;;5033639;28;20446;-69
2021/11/15 04:18:38;;;;;;;23.00;14.00;;;;;;;;;;5041431;28;20514;-69
2021/11/15 04:21:06;;;;;;;23.03;12.40;;;;;;;;;;5034848;28;20923;-69
2021/11/15 04:23:32;;;;;;;24.10;15.60;;;;;;;;;;5033189;28;20402;-68
2021/11/15 04:25:58;;;;;;;22.77;13.70;;;;;;;;;;5051719;28;20426;-69
2021/11/15 04:28:25;;;;;;;21.47;13.27;;;;;;;;;;5052306;28;20418;-70
2021/11/15 04:30:51;;;;;;;22.50;14.00;;;;;;;;;;5052815;28;20503;-70
2021/11/15 04:33:17;;;;;;;22.07;14.00;;;;;;;;;;5052708;28;20406;-69
2021/11/15 04:35:43;;;;;;;22.07;12.60;;;;;;;;;;5048466;28;20484;-69
2021/11/15 04:38:09;;;;;;;19.37;12.00;;;;;;;;;;5037788;28;20774;-69
2021/11/15 04:40:36;;;;;;;20.10;12.40;;;;;;;;;;5052391;28;20418;-69
2021/11/15 04:43:03;;;;;;;20.90;12.80;;;;;;;;;;5052503;28;20497;-69
2021/11/15 04:45:29;;;;;;;19.93;13.50;;;;;;;;;;5051572;28;20448;-69
2021/11/15 04:47:55;;;;;;;24.03;12.70;;;;;;;;;;5051809;28;20410;-69
2021/11/15 04:50:21;;;;;;;20.30;12.50;;;;;;;;;;5032449;28;20529;-69
2021/11/15 04:52:48;;;;;;;25.30;12.90;;;;;;;;;;5032592;28;20399;-69
2021/11/15 04:55:15;;;;;;;22.43;13.03;;;;;;;;;;5050313;23;20490;-67
2021/11/15 04:57:41;;;;;;;26.20;13.40;;;;;;;;;;5053902;28;20398;-66
2021/11/15 05:00:08;;;;;;;20.60;12.87;;;;;;;;;;5043057;28;20407;-65
2021/11/15 05:02:35;;;;;;;23.13;13.43;;;;;;;;;;5033479;28;20426;-66
2021/11/15 05:05:01;;;;;;;23.53;15.23;;;;;;;;;;5036795;28;20882;-66
2021/11/15 05:07:27;;;;;;;22.00;14.57;;;;;;;;;;5054973;28;20807;-66
2021/11/15 05:09:53;;;;;;;23.13;13.67;;;;;;;;;;5054082;28;20467;-66
2021/11/15 05:12:19;;;;;;;26.80;16.10;;;;;;;;;;5057840;28;20418;-66
2021/11/15 05:14:45;;;;;;;21.17;12.97;;;;;;;;;;5057782;28;20431;-66
2021/11/15 05:17:11;;;;;;;18.20;12.40;;;;;;;;;;5057793;28;20408;-66
2021/11/15 05:19:37;;;;;;;19.07;12.27;;;;;;;;;;5057232;28;20440;-66
2021/11/15 05:22:03;;;;;;;18.83;11.13;;;;;;;;;;5040328;28;20512;-66
2021/11/15 05:24:29;;;;;;;21.57;12.63;;;;;;;;;;5053886;28;20800;-65
2021/11/15 05:26:55;;;;;;;25.70;12.50;;;;;;;;;;5056873;28;20459;-66
2021/11/15 05:29:21;;;;;;;19.97;13.47;;;;;;;;;;5057244;28;21016;-66
2021/11/15 05:31:48;;;;;;;21.00;11.67;;;;;;;;;;5057434;28;20398;-66
2021/11/15 05:34:14;;;;;;;25.87;14.13;;;;;;;;;;5057513;28;20575;-66
2021/11/15 05:36:40;;;;;;;19.73;11.57;;;;;;;;;;5056993;28;20495;-66
2021/11/15 05:39:06;;;;;;;20.47;11.90;;;;;;;;;;5057190;28;20815;-66
2021/11/15 05:41:33;;;;;;;19.67;12.00;;;;;;;;;;5056843;28;20425;-66
2021/11/15 05:43:59;;;;;;;20.93;12.40;;;;;;;;;;5057687;28;20482;-66
2021/11/15 05:46:25;;;;;;;25.63;11.90;;;;;;;;;;5055838;28;20956;-66
2021/11/15 05:48:51;;;;;;;15.77;10.97;;;;;;;;;;5058230;28;20409;-66
2021/11/15 05:51:18;;;;;;;20.87;13.20;;;;;;;;;;5057890;28;20452;-66
2021/11/15 05:53:46;;;;;;;21.63;12.23;;;;;;;;;;5058317;28;20414;-66
2021/11/15 05:56:12;;;;;;;18.53;12.57;;;;;;;;;;5057657;28;20461;-66
2021/11/15 05:58:38;;;;;;;23.90;12.67;;;;;;;;;;5058329;28;20406;-66
2021/11/15 06:01:05;;;;;;;20.80;13.43;;;;;;;;;;5057807;28;20398;-66
2021/11/15 06:03:31;;;;;;;23.50;12.33;;;;;;;;;;5057499;28;20401;-65
2021/11/15 06:05:57;;;;;;;25.57;12.00;;;;;;;;;;5057896;28;20465;-66
2021/11/15 06:08:23;;;;;;;23.97;13.07;;;;;;;;;;5056803;28;20463;-66
2021/11/15 06:10:49;;;;;;;23.60;13.03;;;;;;;;;;5057328;28;20457;-66
2021/11/15 06:13:15;;;;;;;22.67;13.90;;;;;;;;;;5057368;28;20430;-66
2021/11/15 06:15:42;;;;;;;25.70;14.60;;;;;;;;;;5057105;28;20517;-66
2021/11/15 06:18:08;;;;;;;23.73;12.63;;;;;;;;;;5057379;28;20394;-64
2021/11/15 06:20:35;;;;;;;22.57;12.00;;;;;;;;;;5044188;28;20473;-65
2021/11/15 06:23:01;;;;;;;21.20;14.23;;;;;;;;;;5045193;28;20421;-65
2021/11/15 06:25:27;;;;;;;20.13;12.80;;;;;;;;;;5057113;28;20435;-66
2021/11/15 06:27:53;;;;;;;22.50;13.60;;;;;;;;;;5057137;28;20964;-65
2021/11/15 06:30:20;;;;;;;25.07;13.90;;;;;;;;;;5055787;28;20528;-66
2021/11/15 06:32:47;;;;;;;25.47;14.13;;;;;;;;;;5056603;28;20437;-66
2021/11/15 06:35:13;;;;;;;25.27;15.20;;;;;;;;;;5056744;28;20437;-66
2021/11/15 06:37:40;;;;;;;20.77;14.10;;;;;;;;;;5057065;28;20437;-66
2021/11/15 06:40:08;;;;;;;23.30;11.67;;;;;;;;;;5056882;28;20428;-66
2021/11/15 06:42:34;;;;;;;19.10;11.30;;;;;;;;;;5057095;28;20411;-66
2021/11/15 06:45:00;;;;;;;22.50;12.43;;;;;;;;;;5056243;28;20409;-66
2021/11/15 06:47:32;;;;;;;19.00;11.93;;;;;;;;;;5057166;28;20413;-65
2021/11/15 06:49:58;;;;;;;19.60;12.70;;;;;;;;;;5049365;28;20519;-66
2021/11/15 06:52:25;;;;;;;19.53;12.00;;;;;;;;;;5034275;28;20403;-65
2021/11/15 06:54:51;;;;;;;24.93;12.97;;;;;;;;;;5046748;28;20748;-66
2021/11/15 06:57:17;;;;;;;18.50;10.30;;;;;;;;;;5054286;28;20398;-65
2021/11/15 06:59:44;;;;;;;18.90;10.90;;;;;;;;;;5054443;28;20459;-65
2021/11/15 07:02:10;;;;;;;22.40;11.07;;;;;;;;;;5053768;28;20464;-66
2021/11/15 07:04:37;;;;;;;20.53;10.87;;;;;;;;;;5053883;28;20422;-67
2021/11/15 07:07:03;;;;;;;19.07;11.87;;;;;;;;;;5054377;28;20429;-66
2021/11/15 07:09:29;;;;;;;22.83;12.40;;;;;;;;;;5053893;28;20453;-66
2021/11/15 07:11:55;;;;;;;20.83;12.60;;;;;;;;;;5053875;28;20472;-65
2021/11/15 07:14:22;;;;;;;20.20;11.67;;;;;;;;;;5054101;28;20829;-66
2021/11/15 07:16:48;;;;;;;20.13;12.20;;;;;;;;;;5053612;28;20422;-67
2021/11/15 07:19:14;;;;;;;23.37;12.73;;;;;;;;;;5050481;28;20450;-66
2021/11/15 07:21:40;;;;;;;21.17;12.87;;;;;;;;;;5034138;28;20449;-66
2021/11/15 07:24:07;;;;;;;24.10;12.53;;;;;;;;;;5046308;28;20508;-66
2021/11/15 07:26:33;;;;;;;22.90;12.70;;;;;;;;;;5053604;28;20430;-65
2021/11/15 07:28:59;;;;;;;19.87;12.00;;;;;;;;;;5053369;28;20541;-66
2021/11/15 07:31:25;;;;;;;18.63;11.30;;;;;;;;;;5053663;28;20729;-66
2021/11/15 07:33:52;;;;;;;20.40;11.60;;;;;;;;;;5052363;28;20552;-65
2021/11/15 07:36:18;;;;;;;18.60;12.07;;;;;;;;;;5053471;28;20424;-66
2021/11/15 07:38:45;;;;;;;18.80;11.83;;;;;;;;;;5053422;28;20409;-66
2021/11/15 07:41:11;;;;;;;20.07;11.70;;;;;;;;;;5053309;28;20405;-66
2021/11/15 07:43:37;;;;;;;19.40;11.60;;;;;;;;;;5053383;28;20493;-66
2021/11/15 07:46:03;;;;;;;17.47;10.23;;;;;;;;;;5052938;28;20957;-66
2021/11/15 07:48:29;;;;;;;18.30;10.90;;;;;;;;;;5045434;28;20439;-66
2021/11/15 07:50:56;;;;;;;15.63;10.20;;;;;;;;;;5052676;28;20543;-68
2021/11/15 07:53:22;;;;;;;14.13;9.70;;;;;;;;;;5055692;28;20428;-66
2021/11/15 07:55:48;;;;;;;16.80;10.10;;;;;;;;;;5053242;28;20499;-67
2021/11/15 07:58:15;;;;;;;18.97;10.67;;;;;;;;;;5063716;28;20417;-65
2021/11/15 08:00:41;;;;;;;16.73;9.90;;;;;;;;;;5048760;28;20445;-65
2021/11/15 08:03:07;;;;;;;13.53;9.17;;;;;;;;;;5053939;28;20834;-66
2021/11/15 08:05:34;;;;;;;13.20;9.87;;;;;;;;;;5068644;28;20437;-66
2021/11/15 08:08:00;;;;;;;13.43;9.73;;;;;;;;;;5057103;28;20828;-65
2021/11/15 08:10:26;;;;;;;14.43;8.50;;;;;;;;;;5056539;28;20453;-65
2021/11/15 08:12:54;;;;;;;12.17;8.20;;;;;;;;;;5051495;28;20479;-66
2021/11/15 08:15:21;;;;;;;10.83;7.80;;;;;;;;;;5062894;28;20449;-66
2021/11/15 08:17:49;;;;;;;14.77;7.83;;;;;;;;;;5055044;28;20478;-65
2021/11/15 08:20:17;;;;;;;14.30;8.27;;;;;;;;;;5062486;28;20496;-65
2021/11/15 08:22:47;;;;;;;10.60;7.20;;;;;;;;;;5060880;28;20417;-67
2021/11/15 08:25:35;;;;;;;10.40;7.40;;;;;;;;;;5050433;28;20513;-65
2021/11/15 08:28:02;;;;;;;10.40;7.80;;;;;;;;;;5043139;28;20553;-65
2021/11/15 08:30:28;;;;;;;12.13;9.57;;;;;;;;;;5044240;28;20843;-66
2021/11/15 08:32:54;;;;;;;13.27;8.10;;;;;;;;;;5050042;28;20453;-66
2021/11/15 08:35:22;;;;;;;10.03;7.43;;;;;;;;;;5051557;28;20437;-66
2021/11/15 08:38:08;;;;;;;11.80;8.00;;;;;;;;;;5054275;28;20436;-66
2021/11/15 08:40:34;;;;;;;17.10;9.03;;;;;;;;;;5050288;28;20445;-66
2021/11/15 08:43:00;;;;;;;14.43;8.93;;;;;;;;;;5057917;28;20445;-67
2021/11/15 08:45:26;;;;;;;14.23;8.73;;;;;;;;;;5067804;28;20429;-66
2021/11/15 08:47:52;;;;;;;14.00;9.27;;;;;;;;;;5048208;28;20445;-68
2021/11/15 08:50:18;;;;;;;14.43;8.70;;;;;;;;;;5063074;28;20928;-66
2021/11/15 08:52:44;;;;;;;14.30;9.93;;;;;;;;;;5053922;28;20909;-67
2021/11/15 08:55:10;;;;;;;16.13;10.90;;;;;;;;;;5062833;28;20437;-65
2021/11/15 08:57:37;;;;;;;18.87;10.10;;;;;;;;;;5039760;28;21279;-66
2021/11/15 09:00:04;;;;;;;12.27;8.87;;;;;;;;;;5060084;28;20426;-67
2021/11/15 09:02:30;;;;;;;12.57;8.37;;;;;;;;;;5060115;28;20463;-67
2021/11/15 09:04:56;;;;;;;13.27;8.10;;;;;;;;;;5065638;28;20409;-67
2021/11/15 09:07:22;;;;;;;14.10;9.30;;;;;;;;;;5061926;28;20433;-66
2021/11/15 09:09:48;;;;;;;14.07;9.37;;;;;;;;;;5057966;28;20534;-65
2021/11/15 09:12:16;;;;;;;14.67;9.23;;;;;;;;;;5070580;28;20425;-66
2021/11/15 09:14:42;;;;;;;14.60;10.77;;;;;;;;;;5059738;28;20406;-65
2021/11/15 09:17:08;;;;;;;21.13;13.70;;;;;;;;;;5053172;28;20447;-65
2021/11/15 09:19:35;;;;;;;12.00;8.87;;;;;;;;;;5057250;28;20437;-65
2021/11/15 09:22:02;;;;;;;14.00;8.73;;;;;;;;;;5071049;28;20429;-65
2021/11/15 09:24:28;;;;;;;16.13;9.13;;;;;;;;;;5070511;28;20408;-66
2021/11/15 09:26:54;;;;;;;14.23;9.50;;;;;;;;;;5057882;28;20449;-68
2021/11/15 09:29:21;;;;;;;14.13;11.13;;;;;;;;;;5054621;28;20578;-67
2021/11/15 09:31:48;;;;;;;11.17;7.93;;;;;;;;;;5062114;28;20414;-67
2021/11/15 09:34:14;;;;;;;13.50;8.80;;;;;;;;;;5062363;28;20550;-67
2021/11/15 09:36:40;;;;;;;13.93;8.07;;;;;;;;;;5066288;28;20430;-67
2021/11/15 09:39:08;;;;;;;13.10;8.93;;;;;;;;;;5066868;28;20413;-67
2021/11/15 09:41:38;;;;;;;11.00;7.03;;;;;;;;;;5057249;28;20433;-66
2021/11/15 09:44:04;;;;;;;10.80;6.70;;;;;;;;;;5064683;28;20901;-66
2021/11/15 09:46:31;;;;;;;11.40;8.77;;;;;;;;;;5059422;28;20436;-72
2021/11/15 09:49:03;;;;;;;11.83;7.90;;;;;;;;;;5057220;28;20406;-67
2021/11/15 09:51:29;;;;;;;9.50;6.40;;;;;;;;;;5060744;28;20420;-66
2021/11/15 09:53:55;;;;;;;12.50;7.87;;;;;;;;;;5067107;28;20922;-66
2021/11/15 09:56:23;;;;;;;15.27;9.17;;;;;;;;;;5058618;28;20484;-66
2021/11/15 09:58:49;;;;;;;15.07;9.27;;;;;;;;;;5054054;28;20423;-72
2021/11/15 10:01:15;;;;;;;17.50;9.27;;;;;;;;;;5057286;28;20445;-69
2021/11/15 10:03:41;;;;;;;15.73;8.27;;;;;;;;;;5054581;28;20422;-72
2021/11/15 10:06:08;;;;;;;12.40;8.30;;;;;;;;;;5068566;28;20417;-73
2021/11/15 10:08:47;;;;;;;12.57;9.97;;;;;;;;;;5057772;28;20414;-73
2021/11/15 10:11:13;;;;;;;11.43;8.37;;;;;;;;;;5058070;28;20422;-69
2021/11/15 10:13:40;;;;;;;13.50;8.40;;;;;;;;;;5056059;28;20826;-68
2021/11/15 10:16:12;;;;;;;13.70;8.00;;;;;;;;;;5057175;28;20425;-69
2021/11/15 10:18:41;;;;;;;12.63;8.90;;;;;;;;;;5066146;28;20424;-68
2021/11/15 10:21:11;;;;;;;13.73;9.50;;;;;;;;;;5053825;28;20406;-70
2021/11/15 10:23:42;;;;;;;13.13;8.87;;;;;;;;;;5069521;28;20474;-69
2021/11/15 10:26:13;;;;;;;12.57;7.63;;;;;;;;;;5049798;28;20936;-67
2021/11/15 10:28:39;;;;;;;15.23;10.10;;;;;;;;;;5061833;28;20464;-68
2021/11/15 10:31:05;;;;;;;12.27;9.10;;;;;;;;;;5058452;28;20539;-67
2021/11/15 10:33:39;;;;;;;12.93;8.18;;;;;;;;;;5052296;28;20419;-65
2021/11/15 10:36:06;;;;;;;10.27;7.70;;;;;;;;;;5056360;28;20190;-66
2021/11/15 10:38:43;;;;;;;10.03;7.93;;;;;;;;;;5061743;28;20452;-63
2021/11/15 10:41:21;;;;;;;15.70;9.07;;;;;;;;;;5056936;28;20428;-66
2021/11/15 10:43:56;;;;;;;13.63;8.33;;;;;;;;;;5059427;28;20405;-68
2021/11/15 10:46:29;;;;;;;10.63;8.13;;;;;;;;;;5052704;28;21029;-67
2021/11/15 10:48:57;;;;;;;17.07;10.17;;;;;;;;;;5051515;28;20424;-67
2021/11/15 10:51:46;;;;;;;16.57;9.17;;;;;;;;;;5049814;28;20447;-65
2021/11/15 10:54:34;;;;;;;13.10;9.60;;;;;;;;;;5053202;28;20437;-65
2021/11/15 10:57:15;;;;;;;16.30;9.70;;;;;;;;;;5047523;28;20457;-65
2021/11/15 10:59:41;;;;;;;15.10;9.80;;;;;;;;;;5058896;28;20408;-66
2021/11/15 11:02:25;;;;;;;17.60;11.37;;;;;;;;;;5053743;28;20570;-64
2021/11/15 11:05:04;;;;;;;13.70;8.87;;;;;;;;;;5051218;28;20405;-65
2021/11/15 11:07:30;;;;;;;12.40;7.50;;;;;;;;;;5061033;28;20409;-65
2021/11/15 11:10:00;;;;;;;15.40;9.20;;;;;;;;;;5051976;28;20448;-65
2021/11/15 11:12:34;;;;;;;12.90;9.10;;;;;;;;;;5058785;28;20497;-65
2021/11/15 11:15:20;;;;;;;16.17;8.77;;;;;;;;;;5055976;28;20894;-65
2021/11/15 11:17:53;;;;;;;14.70;9.80;;;;;;;;;;5068494;28;20414;-65
2021/11/15 11:20:29;;;;;;;13.03;8.07;;;;;;;;;;5055858;28;20530;-65
2021/11/15 11:23:44;;;;;;;13.47;8.17;;;;;;;;;;5049505;28;20501;-65
2021/11/15 11:25:54;;;;;;;13.30;9.40;;;;;;;;;;5050862;28;20950;-65
2021/11/15 11:28:27;;;;;;;13.07;8.50;;;;;;;;;;5055608;28;20409;-66
2021/11/15 11:30:53;;;;;;;15.40;11.13;;;;;;;;;;5051786;28;20452;-65
2021/11/15 11:33:19;;;;;;;12.13;9.20;;;;;;;;;;5051752;28;20414;-65
2021/11/15 11:35:45;;;;;;;15.77;10.00;;;;;;;;;;5051722;28;20521;-65
2021/11/15 11:38:12;;;;;;;14.30;9.07;;;;;;;;;;5054149;28;20470;-65
2021/11/15 11:40:40;;;;;;;14.77;9.40;;;;;;;;;;5053945;28;20453;-65
2021/11/15 11:43:06;;;;;;;13.53;8.77;;;;;;;;;;5052482;28;20467;-65
2021/11/15 11:45:32;;;;;;;19.27;10.00;;;;;;;;;;5051780;28;20437;-65
2021/11/15 11:47:58;;;;;;;12.37;8.93;;;;;;;;;;5053069;28;20480;-65
2021/11/15 11:50:24;;;;;;;15.50;9.57;;;;;;;;;;5051852;28;20450;-66
2021/11/15 11:53:06;;;;;;;16.77;10.40;;;;;;;;;;5065118;28;20408;-65
2021/11/15 11:55:37;;;;;;;15.03;9.50;;;;;;;;;;5052628;28;20468;-65
2021/11/15 11:58:18;;;;;;;14.53;9.57;;;;;;;;;;5051910;28;20416;-66
2021/11/15 12:00:51;;;;;;;10.90;7.70;;;;;;;;;;5051755;28;20414;-66
2021/11/15 12:03:18;;;;;;;16.20;8.90;;;;;;;;;;5047611;28;20950;-66
2021/11/15 12:05:44;;;;;;;16.93;11.00;;;;;;;;;;5055635;28;20788;-66
2021/11/15 12:08:10;;;;;;;17.50;9.90;;;;;;;;;;5057326;28;20931;-66
2021/11/15 12:10:59;;;;;;;17.03;11.87;;;;;;;;;;5054287;28;20485;-66
2021/11/15 12:13:25;;;;;;;13.93;10.07;;;;;;;;;;5050634;28;20425;-66
2021/11/15 12:15:58;;;;;;;13.67;9.00;;;;;;;;;;5053056;28;20520;-66
2021/11/15 12:18:26;;;;;;;14.47;9.43;;;;;;;;;;5052629;28;20418;-65
2021/11/15 12:21:21;;;;;;;15.80;10.43;;;;;;;;;;5050535;28;20418;-66
2021/11/15 12:23:53;;;;;;;15.53;9.60;;;;;;;;;;5059212;28;20480;-67
2021/11/15 12:26:24;;;;;;;15.93;11.20;;;;;;;;;;5053487;28;20544;-66
2021/11/15 12:29:02;;;;;;;16.40;10.20;;;;;;;;;;5058442;28;20401;-67
2021/11/15 12:31:48;;;;;;;16.87;10.20;;;;;;;;;;5055698;28;20469;-66
2021/11/15 12:34:15;;;;;;;13.63;9.80;;;;;;;;;;5049318;28;20405;-67
2021/11/15 12:36:43;;;;;;;17.10;11.00;;;;;;;;;;5053871;28;20427;-67
2021/11/15 12:39:11;;;;;;;21.60;10.73;;;;;;;;;;5064661;28;20479;-66
2021/11/15 12:41:38;;;;;;;16.07;10.30;;;;;;;;;;5051974;28;20425;-66
2021/11/15 12:44:05;;;;;;;18.83;9.73;;;;;;;;;;5061958;28;20424;-66
2021/11/15 12:46:40;;;;;;;14.80;9.77;;;;;;;;;;5050518;28;20483;-66
2021/11/15 12:49:30;;;;;;;14.30;9.20;;;;;;;;;;5047897;28;20425;-65
2021/11/15 12:52:09;;;;;;;15.10;9.23;;;;;;;;;;5054952;28;21004;-66
2021/11/15 12:54:35;;;;;;;14.30;9.17;;;;;;;;;;5057145;28;20799;-66
2021/11/15 12:57:01;;;;;;;16.30;10.57;;;;;;;;;;5058723;28;20433;-66
2021/11/15 12:59:27;;;;;;;15.20;8.90;;;;;;;;;;5047856;28;20427;-65
2021/11/15 13:01:54;;;;;;;11.83;8.20;;;;;;;;;;5051767;28;20428;-65
2021/11/15 13:04:20;;;;;;;20.30;10.17;;;;;;;;;;5051181;28;20413;-66
2021/11/15 13:06:49;;;;;;;16.50;9.67;;;;;;;;;;5051353;28;20421;-66
2021/11/15 13:09:16;;;;;;;15.23;10.50;;;;;;;;;;5043541;28;20441;-65
2021/11/15 13:11:48;;;;;;;12.70;8.60;;;;;;;;;;5050837;28;20421;-65
2021/11/15 13:14:15;;;;;;;13.17;8.60;;;;;;;;;;5052037;28;20809;-65
2021/11/15 13:16:44;;;;;;;12.60;9.27;;;;;;;;;;5051391;28;20430;-65
2021/11/15 13:19:10;;;;;;;14.33;9.37;;;;;;;;;;5050059;28;20402;-65
2021/11/15 13:21:41;;;;;;;14.87;9.20;;;;;;;;;;5057990;28;20424;-66
2021/11/15 13:24:08;;;;;;;16.97;9.50;;;;;;;;;;5052125;28;20814;-65
2021/11/15 13:26:36;;;;;;;14.87;10.47;;;;;;;;;;5035139;28;20958;-65
2021/11/15 13:29:04;;;;;;;15.47;9.37;;;;;;;;;;5053176;28;20417;-65
2021/11/15 13:31:30;;;;;;;13.63;9.13;;;;;;;;;;5067369;28;20417;-66
2021/11/15 13:33:56;;;;;;;14.00;9.60;;;;;;;;;;5054632;28;20410;-64
2021/11/15 13:36:22;;;;;;;14.07;9.83;;;;;;;;;;5051775;28;20742;-66
2021/11/15 13:38:49;;;;;;;14.37;9.97;;;;;;;;;;5055524;28;20425;-64
2021/11/15 13:41:16;;;;;;;14.37;9.93;;;;;;;;;;5064898;28;20481;-64
2021/11/15 13:43:42;;;;;;;14.27;9.93;;;;;;;;;;5053276;28;20418;-64
2021/11/15 13:46:10;;;;;;;13.97;9.50;;;;;;;;;;5055434;28;21056;-65
2021/11/15 13:48:36;;;;;;;12.53;9.20;;;;;;;;;;5057826;28;20424;-65
2021/11/15 13:51:03;;;;;;;15.10;8.97;;;;;;;;;;5037532;28;20919;-64
2021/11/15 13:53:30;;;;;;;12.83;9.40;;;;;;;;;;5062589;28;20794;-65
2021/11/15 13:55:56;;;;;;;14.53;9.30;;;;;;;;;;5072526;28;20490;-65
2021/11/15 13:58:23;;;;;;;13.87;9.70;;;;;;;;;;5064691;28;20413;-65
2021/11/15 14:00:49;;;;;;;17.17;9.50;;;;;;;;;;5055119;28;20448;-65
2021/11/15 14:03:15;;;;;;;13.97;9.97;;;;;;;;;;5063056;28;20427;-64
2021/11/15 14:05:42;;;;;;;15.17;9.50;;;;;;;;;;5069443;28;20496;-64
2021/11/15 14:08:08;;;;;;;14.37;9.97;;;;;;;;;;5054118;28;20410;-65
2021/11/15 14:10:35;;;;;;;15.23;9.40;;;;;;;;;;5063009;28;21009;-65
2021/11/15 14:13:01;;;;;;;13.97;9.03;;;;;;;;;;5057991;28;20465;-65
2021/11/15 14:15:28;;;;;;;11.70;8.40;;;;;;;;;;5059932;28;20493;-66
2021/11/15 14:17:54;;;;;;;13.70;8.90;;;;;;;;;;5074079;28;20412;-68
2021/11/15 14:20:21;;;;;;;14.73;10.00;;;;;;;;;;5054462;28;20468;-66
2021/11/15 14:22:49;;;;;;;14.70;10.00;;;;;;;;;;5053406;28;20432;-66
2021/11/15 14:25:15;;;;;;;16.17;11.53;;;;;;;;;;5053727;28;20437;-66