Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:16;;;;;;;5.38;2.85;;;;;;;21.15;54.03;102955.06;5116715;27;20109;-78
2021/09/01 00:03:41;;;;;;;8.45;3.08;;;;;;;21.15;53.95;102954.22;5133988;27;20027;-76
2021/09/01 00:06:06;;;;;;;7.28;3.10;;;;;;;21.15;53.79;102956.81;5115892;27;20126;-79
2021/09/01 00:08:33;;;;;;;3.95;2.60;;;;;;;21.15;53.88;102951.59;5116623;27;20114;-77
2021/09/01 00:10:59;;;;;;;5.88;2.63;;;;;;;21.15;54.08;102954.22;5133702;27;20380;-76
2021/09/01 00:13:24;;;;;;;8.07;2.95;;;;;;;21.15;54.17;102956.81;5099897;27;20035;-79
2021/09/01 00:15:50;;;;;;;6.13;2.85;;;;;;;21.15;53.95;102954.22;5133569;27;20022;-80
2021/09/01 00:18:15;;;;;;;5.82;2.70;;;;;;;21.15;54.19;102959.44;5133509;27;20469;-80
2021/09/01 00:20:41;;;;;;;5.68;2.80;;;;;;;21.15;54.03;102959.44;5116590;27;20050;-79
2021/09/01 00:23:06;;;;;;;6.18;3.03;;;;;;;21.14;53.96;102957.66;5116398;27;20025;-78
2021/09/01 00:25:31;;;;;;;7.05;3.30;;;;;;;21.14;54.09;102957.66;5099343;27;20445;-76
2021/09/01 00:27:57;;;;;;;6.68;2.92;;;;;;;21.12;54.00;102960.31;5099189;27;20098;-77
2021/09/01 00:30:22;;;;;;;5.43;3.00;;;;;;;21.12;53.95;102954.16;5116295;28;20035;-76
2021/09/01 00:32:48;;;;;;;7.53;3.30;;;;;;;21.11;54.07;102952.41;5099288;27;20019;-75
2021/09/01 00:35:13;;;;;;;7.53;3.03;;;;;;;21.11;53.98;102953.28;5116371;28;20030;-77
2021/09/01 00:37:39;;;;;;;5.80;2.88;;;;;;;21.12;53.96;102951.53;5116164;27;20027;-77
2021/09/01 00:40:05;;;;;;;4.63;2.85;;;;;;;21.12;53.72;102959.41;5134444;27;20104;-77
2021/09/01 00:42:31;;;;;;;6.55;2.90;;;;;;;21.12;53.90;102956.78;5116321;28;20065;-78
2021/09/01 00:44:56;;;;;;;8.00;3.20;;;;;;;21.12;53.93;102955.06;5116303;28;20023;-76
2021/09/01 00:47:22;;;;;;;4.78;2.72;;;;;;;21.11;53.87;102955.03;5115979;28;20034;-76
2021/09/01 00:49:51;;;;;;;7.63;3.00;;;;;;;21.10;53.81;102942.78;5116044;28;20031;-76
2021/09/01 00:52:16;;;;;;;5.68;2.63;;;;;;;21.11;53.87;102952.41;5133140;27;20026;-77
2021/09/01 00:54:42;;;;;;;7.55;3.15;;;;;;;21.11;53.85;102949.81;5133528;28;20034;-77
2021/09/01 00:57:12;;;;;;;7.40;2.85;;;;;;;21.11;53.85;102947.19;5133175;28;20019;-77
2021/09/01 00:59:41;;;;;;;6.18;2.90;;;;;;;21.10;53.81;102951.56;5116643;28;20496;-76
2021/09/01 01:02:06;;;;;;;6.10;2.92;;;;;;;21.10;53.75;102945.41;5133110;27;20029;-77
2021/09/01 01:04:33;;;;;;;6.47;3.05;;;;;;;21.10;53.85;102945.41;5116139;28;20122;-78
2021/09/01 01:07:09;;;;;;;6.32;2.67;;;;;;;21.10;53.77;102945.41;5115917;28;20034;-76
2021/09/01 01:09:35;;;;;;;6.32;2.75;;;;;;;21.08;53.64;102941.94;5099559;28;20031;-79
2021/09/01 01:12:13;;;;;;;5.20;2.70;;;;;;;21.08;53.76;102942.81;5115584;28;20107;-77
2021/09/01 01:14:43;;;;;;;6.38;2.83;;;;;;;21.08;53.55;102945.41;5133161;28;20026;-79
2021/09/01 01:17:15;;;;;;;8.98;3.00;;;;;;;21.06;53.62;102947.16;5135948;27;20019;-77
2021/09/01 01:19:43;;;;;;;6.75;2.58;;;;;;;21.06;53.59;102948.91;5138456;27;20023;-77
2021/09/01 01:22:09;;;;;;;6.38;3.25;;;;;;;21.06;53.58;102944.53;5137167;27;20051;-78
2021/09/01 01:24:51;;;;;;;4.85;2.60;;;;;;;21.08;53.73;102955.03;5137119;27;20084;-80
2021/09/01 01:27:24;;;;;;;7.05;2.80;;;;;;;21.08;53.72;102949.78;5136821;27;20019;-77
2021/09/01 01:29:50;;;;;;;;;;;;;;;21.06;53.83;102941.03;5137151;27;20019;-75
2021/09/01 01:32:15;;;;;;;4.68;2.67;;;;;;;21.06;53.79;102944.53;5119501;27;19919;-79
2021/09/01 01:34:41;;;;;;;7.20;3.00;;;;;;;21.06;53.56;102946.28;5137051;27;20122;-79
2021/09/01 01:37:08;;;;;;;5.47;2.88;;;;;;;21.05;53.64;102940.13;5119741;27;20023;-79
2021/09/01 01:39:36;;;;;;;6.10;2.60;;;;;;;21.06;53.76;102951.50;5136706;27;20094;-79
2021/09/01 01:42:02;;;;;;;5.35;2.50;;;;;;;21.05;53.69;102945.38;5136693;27;20472;-78
2021/09/01 01:44:27;;;;;;;5.20;2.90;;;;;;;21.05;53.58;102942.75;5119185;27;20068;-77
2021/09/01 01:46:53;;;;;;;4.40;2.47;;;;;;;21.05;53.65;102942.75;5136598;27;20130;-77
2021/09/01 01:49:18;;;;;;;4.43;2.50;;;;;;;21.04;53.69;102946.25;5102316;27;20062;-76
2021/09/01 01:51:50;;;;;;;5.35;2.35;;;;;;;21.05;53.35;102941.88;5136375;27;20031;-77
2021/09/01 01:54:16;;;;;;;5.75;2.58;;;;;;;21.04;53.66;102941.03;5119518;27;20034;-76
2021/09/01 01:56:42;;;;;;;3.92;2.20;;;;;;;21.04;53.92;102943.63;5136319;27;20051;-77
2021/09/01 01:59:13;;;;;;;4.57;2.80;;;;;;;21.04;53.58;102941.03;5119322;27;20139;-77
2021/09/01 02:01:48;;;;;;;5.07;2.60;;;;;;;21.05;53.58;102944.50;5136138;27;20019;-77
2021/09/01 02:04:13;;;;;;;7.78;3.25;;;;;;;21.04;53.65;102941.03;5119456;27;20064;-76
2021/09/01 02:06:47;;;;;;;5.22;2.38;;;;;;;21.05;53.75;102949.75;5136165;27;20015;-77
2021/09/01 02:09:15;;;;;;;6.22;2.95;;;;;;;21.04;53.45;102943.63;5136283;27;20039;-77
2021/09/01 02:11:46;;;;;;;6.38;2.55;;;;;;;21.04;53.86;102951.50;5135889;27;20481;-76
2021/09/01 02:14:12;;;;;;;5.88;2.55;;;;;;;21.04;53.82;102943.63;5119124;27;20477;-78
2021/09/01 02:16:37;;;;;;;4.97;2.40;;;;;;;21.05;53.82;102949.75;5119138;27;20061;-76
2021/09/01 02:19:03;;;;;;;4.53;2.45;;;;;;;21.03;53.65;102941.88;5101887;27;20023;-77
2021/09/01 02:21:35;;;;;;;4.93;2.60;;;;;;;21.03;53.95;102941.00;5135725;27;20491;-78
2021/09/01 02:24:00;;;;;;;4.72;2.50;;;;;;;21.04;53.73;102935.78;5119687;27;20090;-76
2021/09/01 02:26:27;;;;;;;5.93;2.60;;;;;;;21.05;53.74;102945.38;5118499;27;20114;-76
2021/09/01 02:28:53;;;;;;;4.07;2.30;;;;;;;21.04;53.71;102948.00;5118201;27;20181;-77
2021/09/01 02:31:18;;;;;;;5.70;2.55;;;;;;;21.04;53.73;102945.38;5118112;27;20099;-76
2021/09/01 02:33:44;;;;;;;4.13;2.33;;;;;;;21.04;53.67;102946.25;5135530;27;20023;-77
2021/09/01 02:36:09;;;;;;;4.28;2.33;;;;;;;21.03;53.71;102948.84;5136410;27;20031;-79
2021/09/01 02:38:35;;;;;;;6.00;2.67;;;;;;;21.04;53.94;102948.00;5118167;27;20428;-78
2021/09/01 02:41:00;;;;;;;5.60;2.22;;;;;;;21.03;53.96;102943.63;5118329;27;20107;-76
2021/09/01 02:43:25;;;;;;;4.95;2.40;;;;;;;21.03;53.98;102939.25;5135646;27;20056;-77
2021/09/01 02:45:51;;;;;;;6.65;2.70;;;;;;;21.03;53.75;102947.09;5118494;27;20098;-78
2021/09/01 02:48:16;;;;;;;6.07;2.40;;;;;;;21.03;53.79;102939.25;5118370;27;20030;-76
2021/09/01 02:50:41;;;;;;;5.30;2.33;;;;;;;21.02;53.97;102932.28;5135460;27;20031;-78
2021/09/01 02:53:07;;;;;;;3.95;2.08;;;;;;;21.03;53.94;102941.00;5117936;27;20023;-80
2021/09/01 02:55:32;;;;;;;5.30;2.40;;;;;;;21.04;53.87;102942.75;5118116;27;20027;-76
2021/09/01 02:57:58;;;;;;;5.05;2.47;;;;;;;21.02;53.73;102932.28;5118128;27;20031;-77
2021/09/01 03:00:23;;;;;;;4.43;2.30;;;;;;;21.03;53.83;102934.00;5117970;27;20079;-77
2021/09/01 03:02:48;;;;;;;3.40;2.22;;;;;;;21.02;53.76;102937.50;5101252;27;20023;-78
2021/09/01 03:05:14;;;;;;;5.15;2.58;;;;;;;21.01;53.70;102935.72;5117822;27;20138;-77
2021/09/01 03:07:39;;;;;;;4.57;2.35;;;;;;;21.01;53.79;102934.88;5117885;27;20079;-77
2021/09/01 03:10:05;;;;;;;5.13;2.65;;;;;;;21.02;53.67;102934.03;5117778;27;20512;-77
2021/09/01 03:12:30;;;;;;;3.20;2.53;;;;;;;21.02;53.91;102934.03;5135927;27;20492;-77
2021/09/01 03:14:55;;;;;;;4.13;2.30;;;;;;;21.01;53.97;102930.50;5100738;27;20118;-79
2021/09/01 03:17:21;;;;;;;4.70;2.30;;;;;;;21.02;53.87;102934.03;5117648;27;20054;-78
2021/09/01 03:19:46;;;;;;;6.38;2.53;;;;;;;21.02;53.82;102940.13;5134689;27;20027;-75
2021/09/01 03:22:12;;;;;;;4.18;2.05;;;;;;;21.00;53.91;102936.63;5118036;27;20453;-76
2021/09/01 03:24:37;;;;;;;3.20;1.92;;;;;;;21.01;53.85;102934.88;5117825;27;20049;-78
2021/09/01 03:27:02;;;;;;;4.28;2.20;;;;;;;21.02;53.87;102934.03;5134713;27;20064;-79
2021/09/01 03:29:29;;;;;;;4.68;2.10;;;;;;;21.03;53.69;102934.00;5134563;27;20058;-78
2021/09/01 03:31:55;;;;;;;4.13;2.47;;;;;;;21.02;53.82;102927.03;5134364;27;20389;-79
2021/09/01 03:34:21;;;;;;;3.70;2.28;;;;;;;21.02;53.65;102931.41;5117492;27;20031;-78
2021/09/01 03:36:46;;;;;;;4.38;2.03;;;;;;;21.02;53.73;102934.88;5100261;27;20023;-77
2021/09/01 03:39:12;;;;;;;3.90;2.03;;;;;;;21.01;53.69;102927.00;5116864;27;20027;-78
2021/09/01 03:41:37;;;;;;;4.43;2.50;;;;;;;21.02;54.04;102934.88;5117166;27;20031;-79
2021/09/01 03:44:03;;;;;;;4.75;2.40;;;;;;;21.00;53.75;102938.38;5117082;27;20058;-79
2021/09/01 03:46:28;;;;;;;4.45;2.47;;;;;;;21.00;53.77;102933.13;5116973;27;20393;-77
2021/09/01 03:48:53;;;;;;;4.55;2.20;;;;;;;21.02;53.67;102934.88;5117254;27;20048;-78
2021/09/01 03:51:19;;;;;;;3.67;2.05;;;;;;;21.01;53.72;102933.13;5134283;27;20046;-77
2021/09/01 03:53:44;;;;;;;4.55;2.20;;;;;;;21.01;53.70;102940.97;5099922;27;20106;-77
2021/09/01 03:56:09;;;;;;;5.43;2.03;;;;;;;21.00;53.89;102940.97;5116828;27;20031;-77
2021/09/01 03:58:37;;;;;;;4.45;2.33;;;;;;;21.01;53.67;102937.47;5116983;27;20037;-78
2021/09/01 04:01:03;;;;;;;4.75;2.10;;;;;;;21.01;53.78;102937.47;5134133;27;20031;-76
2021/09/01 04:03:28;;;;;;;5.38;2.53;;;;;;;21.01;53.75;102940.97;5133979;27;20045;-76
2021/09/01 04:05:53;;;;;;;5.40;2.20;;;;;;;21.01;53.83;102948.81;5116761;27;20030;-78
2021/09/01 04:08:19;;;;;;;2.92;1.92;;;;;;;21.00;53.78;102941.84;5116520;27;20023;-79
2021/09/01 04:10:44;;;;;;;4.28;2.30;;;;;;;21.00;53.71;102941.84;5116499;27;20037;-77
2021/09/01 04:13:10;;;;;;;3.78;2.15;;;;;;;21.00;53.63;102947.09;5116502;27;20027;-77
2021/09/01 04:15:35;;;;;;;4.18;2.05;;;;;;;20.99;53.87;102941.81;5116551;27;20034;-76
2021/09/01 04:18:00;;;;;;;3.28;2.00;;;;;;;21.00;53.93;102947.09;5133523;27;20034;-77
2021/09/01 04:20:26;;;;;;;3.42;1.92;;;;;;;21.01;53.76;102934.88;5116588;27;20472;-79
2021/09/01 04:22:51;;;;;;;4.97;2.20;;;;;;;21.01;53.93;102935.72;5133657;27;20058;-75
2021/09/01 04:25:18;;;;;;;3.53;1.90;;;;;;;21.00;53.78;102931.38;5116431;27;20037;-77
2021/09/01 04:27:43;;;;;;;3.90;2.08;;;;;;;21.01;53.74;102934.88;5133403;27;20031;-76
2021/09/01 04:30:09;;;;;;;6.25;1.92;;;;;;;21.01;53.76;102948.81;5099329;27;20038;-75
2021/09/01 04:32:34;;;;;;;3.47;2.00;;;;;;;21.01;53.91;102940.09;5133415;27;20030;-75
2021/09/01 04:35:00;;;;;;;3.88;1.90;;;;;;;21.01;53.91;102942.72;5099274;27;20027;-75
2021/09/01 04:37:25;;;;;;;2.85;1.67;;;;;;;21.01;53.74;102937.47;5116303;28;20049;-76
2021/09/01 04:39:50;;;;;;;4.28;1.95;;;;;;;21.01;53.88;102934.88;5133399;27;20487;-75
2021/09/01 04:42:16;;;;;;;3.60;2.10;;;;;;;21.00;53.86;102934.00;5133375;27;20160;-74
2021/09/01 04:44:41;;;;;;;4.45;2.45;;;;;;;20.98;53.84;102933.09;5116357;28;20488;-76
2021/09/01 04:47:07;;;;;;;2.78;1.60;;;;;;;20.99;53.90;102937.50;5099240;28;20029;-75
2021/09/01 04:49:32;;;;;;;3.70;1.90;;;;;;;20.99;53.86;102934.88;5115998;28;20484;-75
2021/09/01 04:51:57;;;;;;;3.65;1.77;;;;;;;20.98;53.77;102940.94;5119003;27;20031;-74
2021/09/01 04:54:23;;;;;;;5.75;1.80;;;;;;;20.99;53.68;102937.50;5137431;27;20038;-75
2021/09/01 04:56:48;;;;;;;3.00;1.65;;;;;;;20.98;53.85;102935.72;5137774;27;20095;-75
2021/09/01 04:59:13;;;;;;;4.75;2.05;;;;;;;21.00;53.66;102940.97;5120368;27;20392;-75
2021/09/01 05:01:39;;;;;;;4.55;2.00;;;;;;;20.98;53.48;102935.72;5120332;27;20062;-75
2021/09/01 05:04:04;;;;;;;6.43;2.20;;;;;;;20.98;53.63;102940.09;5137349;27;20027;-74
2021/09/01 05:06:29;;;;;;;3.95;1.98;;;;;;;20.99;53.76;102942.72;5120320;27;20411;-75
2021/09/01 05:08:55;;;;;;;3.40;1.70;;;;;;;20.99;53.33;102940.09;5120164;27;20050;-81
2021/09/01 05:11:21;;;;;;;9.00;2.20;;;;;;;21.02;53.64;102945.38;5102874;27;20040;-79
2021/09/01 05:13:47;;;;;;;3.13;1.60;;;;;;;21.03;53.64;102939.25;5136982;27;20369;-77
2021/09/01 05:16:12;;;;;;;3.70;2.00;;;;;;;21.04;53.57;102941.03;5119748;27;20037;-75
2021/09/01 05:18:37;;;;;;;3.30;1.77;;;;;;;21.05;53.54;102936.66;5137077;27;20114;-76
2021/09/01 05:21:05;;;;;;;4.53;2.08;;;;;;;21.05;53.65;102934.03;5137051;27;20022;-75
2021/09/01 05:23:33;;;;;;;12.00;4.25;;;;;;;21.07;53.71;102927.06;5136859;27;20443;-75
2021/09/01 05:26:04;;;;;;;14.13;5.38;;;;;;;21.05;53.62;102934.91;5136904;27;20019;-75
2021/09/01 05:28:32;;;;;;;14.88;4.57;;;;;;;21.04;53.70;102940.16;5136970;27;20019;-74
2021/09/01 05:31:00;;;;;;;10.57;3.72;;;;;;;21.05;53.30;102945.38;5137927;27;20023;-76
2021/09/01 05:33:31;;;;;;;9.68;4.30;;;;;;;21.05;53.59;102953.22;5119420;27;20019;-75
2021/09/01 05:35:56;;;;;;;6.25;3.00;;;;;;;21.02;53.21;102949.72;5137896;27;20019;-75
2021/09/01 05:38:22;;;;;;;7.65;3.28;;;;;;;20.98;53.26;102950.56;5136759;27;20500;-75
2021/09/01 05:40:49;;;;;;;7.28;3.15;;;;;;;20.94;53.25;102954.88;5136467;27;20023;-76
2021/09/01 05:43:16;;;;;;;8.63;2.72;;;;;;;20.86;52.76;102948.69;5137846;27;20019;-76
2021/09/01 05:45:41;;;;;;;7.97;2.60;;;;;;;20.85;52.51;102957.41;5136694;27;20031;-75
2021/09/01 05:48:08;;;;;;;8.27;3.03;;;;;;;20.84;52.47;102953.00;5136508;27;20023;-78
2021/09/01 05:50:34;;;;;;;10.60;3.40;;;;;;;20.82;52.02;102949.50;5119125;27;20027;-76
2021/09/01 05:52:59;;;;;;;7.45;2.83;;;;;;;20.81;52.42;102947.75;5136395;27;20025;-75
2021/09/01 05:55:30;;;;;;;6.40;2.70;;;;;;;20.81;52.31;102953.88;5137584;27;20043;-74
2021/09/01 05:58:00;;;;;;;5.22;2.35;;;;;;;20.81;52.12;102953.88;5137451;27;20417;-76
2021/09/01 06:00:31;;;;;;;7.47;3.20;;;;;;;20.81;51.97;102951.25;5136401;27;20027;-75
2021/09/01 06:03:05;;;;;;;6.50;2.75;;;;;;;20.82;51.96;102965.19;5136015;27;20022;-77
2021/09/01 06:05:31;;;;;;;7.40;2.58;;;;;;;20.79;51.82;102958.19;5137360;27;20030;-79
2021/09/01 06:08:00;;;;;;;6.10;2.72;;;;;;;20.80;51.84;102970.44;5119146;27;20060;-76
2021/09/01 06:10:31;;;;;;;6.47;2.78;;;;;;;20.81;51.57;102966.06;5135864;27;20023;-77
2021/09/01 06:13:09;;;;;;;7.28;2.80;;;;;;;20.81;51.93;102959.09;5118558;27;20489;-76
2021/09/01 06:15:37;;;;;;;7.00;2.92;;;;;;;20.83;51.73;102962.59;5137053;27;20031;-75
2021/09/01 06:18:02;;;;;;;7.13;2.53;;;;;;;20.83;51.65;102960.00;5135906;27;20511;-74
2021/09/01 06:20:28;;;;;;;7.10;2.80;;;;;;;20.83;51.62;102965.22;5118857;27;20023;-75
2021/09/01 06:22:54;;;;;;;8.30;3.10;;;;;;;20.85;51.65;102975.72;5118609;27;20026;-77
2021/09/01 06:25:20;;;;;;;5.88;2.75;;;;;;;20.86;51.49;102980.06;5118587;27;20027;-74
2021/09/01 06:27:46;;;;;;;8.55;3.10;;;;;;;20.86;51.49;102973.13;5136935;27;20114;-74
2021/09/01 06:30:12;;;;;;;7.43;2.70;;;;;;;20.85;51.50;102973.97;5135527;27;20051;-77
2021/09/01 06:32:37;;;;;;;7.28;2.75;;;;;;;20.86;51.32;102973.13;5136766;27;20031;-75
2021/09/01 06:35:04;;;;;;;8.73;2.83;;;;;;;20.87;51.39;102980.09;5118602;27;20100;-75
2021/09/01 06:37:34;;;;;;;6.63;2.58;;;;;;;20.89;51.13;102978.38;5136609;27;20464;-76
2021/09/01 06:39:59;;;;;;;6.82;2.40;;;;;;;20.90;51.19;102974.88;5136610;27;20023;-77
2021/09/01 06:42:26;;;;;;;6.63;2.42;;;;;;;20.91;51.18;102976.66;5135348;27;20023;-76
2021/09/01 06:44:52;;;;;;;6.70;2.70;;;;;;;20.91;51.22;102988.88;5135333;27;20027;-75
2021/09/01 06:47:17;;;;;;;7.95;2.90;;;;;;;20.92;50.96;102988.00;5135308;27;20432;-76
2021/09/01 06:49:43;;;;;;;6.80;3.03;;;;;;;20.91;51.19;102976.66;5135396;27;20030;-76
2021/09/01 06:52:08;;;;;;;8.63;3.03;;;;;;;20.93;51.44;102977.56;5118008;27;20032;-76
2021/09/01 06:54:34;;;;;;;6.22;2.63;;;;;;;20.96;51.15;102976.72;5136446;27;20464;-77
2021/09/01 06:56:59;;;;;;;5.50;2.63;;;;;;;20.99;51.24;102981.09;5100858;27;20091;-77
2021/09/01 06:59:24;;;;;;;5.28;2.40;;;;;;;20.99;51.16;102984.59;5117990;27;20034;-76
2021/09/01 07:01:50;;;;;;;6.05;2.67;;;;;;;20.99;51.13;102982.00;5135023;27;20472;-77
2021/09/01 07:04:15;;;;;;;6.78;2.67;;;;;;;21.02;51.05;102994.22;5135188;27;20023;-73
2021/09/01 07:06:41;;;;;;;6.05;2.47;;;;;;;21.04;51.27;102998.59;5136219;27;20568;-76
2021/09/01 07:09:06;;;;;;;6.85;2.50;;;;;;;21.04;51.03;102998.59;5136089;27;20027;-76
2021/09/01 07:11:31;;;;;;;6.13;2.67;;;;;;;21.05;51.04;103002.09;5117567;27;20163;-75
2021/09/01 07:13:57;;;;;;;7.30;2.65;;;;;;;21.05;51.06;103002.09;5134209;27;20027;-76
2021/09/01 07:16:22;;;;;;;6.57;2.28;;;;;;;21.05;51.03;103002.09;5134568;27;20035;-74
2021/09/01 07:18:47;;;;;;;7.93;2.65;;;;;;;21.08;50.97;102999.53;5117540;27;20120;-75
2021/09/01 07:21:13;;;;;;;4.78;2.30;;;;;;;21.09;51.18;103003.88;5117450;27;20019;-76
2021/09/01 07:23:39;;;;;;;5.18;2.58;;;;;;;21.09;51.40;103004.75;5134483;27;20015;-77
2021/09/01 07:26:05;;;;;;;5.50;2.28;;;;;;;21.11;51.19;103005.66;5134455;27;20027;-74
2021/09/01 07:28:30;;;;;;;5.32;2.10;;;;;;;21.12;51.13;103011.75;5135655;27;20029;-74
2021/09/01 07:30:56;;;;;;;6.95;2.45;;;;;;;21.11;50.89;103010.88;5117220;27;20031;-76
2021/09/01 07:33:21;;;;;;;6.75;2.63;;;;;;;21.10;50.97;103014.38;5117289;27;20027;-78
2021/09/01 07:35:47;;;;;;;6.13;2.65;;;;;;;21.10;51.17;103019.63;5100149;27;20495;-76
2021/09/01 07:38:14;;;;;;;6.30;2.38;;;;;;;21.11;50.93;103016.13;5134635;27;20023;-75
2021/09/01 07:40:40;;;;;;;3.78;2.05;;;;;;;21.14;50.82;103018.78;5134195;27;20027;-78
2021/09/01 07:43:05;;;;;;;6.68;2.40;;;;;;;21.14;51.20;103024.03;5117340;27;20376;-75
2021/09/01 07:45:31;;;;;;;5.50;2.17;;;;;;;21.15;50.88;103025.78;5136951;27;20513;-75
2021/09/01 07:47:57;;;;;;;4.18;2.15;;;;;;;21.16;50.94;103029.25;5100052;27;20119;-76
2021/09/01 07:50:28;;;;;;;7.15;2.22;;;;;;;21.17;50.65;103034.53;5134143;27;20027;-76
2021/09/01 07:52:54;;;;;;;3.95;2.25;;;;;;;21.19;51.13;103031.03;5134053;27;20153;-76
2021/09/01 07:55:20;;;;;;;3.78;2.17;;;;;;;21.19;50.92;103031.03;5116775;27;20504;-76
2021/09/01 07:57:45;;;;;;;4.95;2.33;;;;;;;21.25;51.18;103028.47;5135478;27;20031;-76
2021/09/01 08:00:12;;;;;;;7.45;2.30;;;;;;;21.26;51.05;103031.13;5099953;27;20400;-77
2021/09/01 08:02:38;;;;;;;4.15;2.10;;;;;;;21.31;50.96;103028.53;5116531;27;20019;-76
2021/09/01 08:05:05;;;;;;;4.38;2.00;;;;;;;21.35;50.81;103025.97;5133633;27;20115;-76
2021/09/01 08:07:31;;;;;;;5.70;2.33;;;;;;;21.37;51.08;103032.09;5133556;27;20030;-76
2021/09/01 08:09:56;;;;;;;4.57;2.35;;;;;;;21.39;50.85;103026.00;5134848;27;20030;-76
2021/09/01 08:12:22;;;;;;;4.43;2.15;;;;;;;21.41;50.64;103034.75;5133459;27;20055;-73
2021/09/01 08:14:47;;;;;;;3.35;1.85;;;;;;;21.43;50.74;103028.69;5099423;27;20031;-77
2021/09/01 08:17:13;;;;;;;4.43;2.05;;;;;;;21.44;50.61;103035.69;5133434;27;20031;-75
2021/09/01 08:19:44;;;;;;;4.18;2.10;;;;;;;21.46;50.32;103039.19;5133956;27;20354;-76
2021/09/01 08:22:10;;;;;;;4.97;2.20;;;;;;;21.57;50.18;103034.91;5134572;27;20058;-76
2021/09/01 08:24:38;;;;;;;4.88;2.17;;;;;;;22.02;49.57;103039.63;5133389;27;20381;-75
2021/09/01 08:27:08;;;;;;;6.30;2.28;;;;;;;21.89;49.25;103038.66;5133039;27;20023;-76
2021/09/01 08:29:34;;;;;;;4.43;1.98;;;;;;;21.71;49.37;103042.00;5134657;27;20027;-74
2021/09/01 08:32:00;;;;;;;4.70;2.05;;;;;;;21.61;49.51;103048.06;5134496;27;20069;-78
2021/09/01 08:34:25;;;;;;;4.15;1.77;;;;;;;21.62;49.65;103044.56;5133396;27;20023;-77
2021/09/01 08:36:51;;;;;;;4.13;2.10;;;;;;;21.65;49.61;103042.84;5133325;27;20426;-77
2021/09/01 08:39:16;;;;;;;5.63;2.45;;;;;;;21.66;49.54;103044.59;5133142;27;20030;-77
2021/09/01 08:41:43;;;;;;;3.72;1.90;;;;;;;21.62;49.55;103052.41;5116161;28;20079;-77
2021/09/01 08:44:09;;;;;;;4.97;2.03;;;;;;;21.57;49.52;103047.16;5133200;27;20046;-77
2021/09/01 08:46:35;;;;;;;5.55;2.13;;;;;;;21.54;49.71;103048.00;5133629;27;20031;-76
2021/09/01 08:49:02;;;;;;;4.55;2.00;;;;;;;21.56;49.62;103046.28;5116195;28;20033;-76
2021/09/01 08:51:29;;;;;;;2.90;1.90;;;;;;;21.55;49.70;103054.09;5116165;28;20023;-75
2021/09/01 08:53:58;;;;;;;4.90;2.00;;;;;;;21.53;49.66;103047.97;5133005;28;20132;-76
2021/09/01 08:56:25;;;;;;;4.35;2.08;;;;;;;21.56;49.43;103048.91;5134411;27;20023;-77
2021/09/01 08:58:50;;;;;;;5.32;2.13;;;;;;;21.56;49.32;103045.41;5134296;27;20128;-77
2021/09/01 09:01:45;;;;;;;5.10;2.00;;;;;;;21.57;49.37;103042.78;5115865;28;20044;-76
2021/09/01 09:04:19;;;;;;;2.97;1.75;;;;;;;21.61;49.18;103046.31;5132873;28;20362;-76
2021/09/01 09:06:46;;;;;;;4.90;1.88;;;;;;;21.59;49.16;103050.66;5133541;28;20027;-76
2021/09/01 09:09:12;;;;;;;4.03;1.60;;;;;;;21.59;49.74;103047.16;5134404;27;20023;-77
2021/09/01 09:11:38;;;;;;;3.70;1.40;;;;;;;21.54;49.41;103055.00;5134237;27;20499;-76
2021/09/01 09:14:23;;;;;;;4.10;1.80;;;;;;;21.53;49.48;103045.34;5115778;28;20027;-75
2021/09/01 09:17:11;;;;;;;4.85;1.75;;;;;;;21.52;49.58;103046.25;5134135;27;20091;-76
2021/09/01 09:19:45;;;;;;;3.08;1.65;;;;;;;21.53;49.63;103046.22;5134307;27;20399;-76
2021/09/01 09:22:11;;;;;;;3.92;1.70;;;;;;;21.54;49.65;103050.63;5132969;28;20022;-76
2021/09/01 09:24:37;;;;;;;4.13;1.58;;;;;;;21.56;49.80;103050.66;5115715;28;20027;-75
2021/09/01 09:27:05;;;;;;;1.92;1.40;;;;;;;21.57;49.56;103055.88;5134130;27;20046;-75
2021/09/01 09:29:31;;;;;;;4.75;1.63;;;;;;;21.59;49.70;103053.28;5132741;28;20038;-77
2021/09/01 09:32:07;;;;;;;2.28;1.60;;;;;;;21.63;49.67;103062.06;5134129;27;20106;-77
2021/09/01 09:34:38;;;;;;;2.97;1.60;;;;;;;21.64;49.46;103054.19;5115834;28;20027;-75
2021/09/01 09:37:05;;;;;;;3.63;1.45;;;;;;;21.65;49.91;103065.56;5133899;27;20027;-76
2021/09/01 09:39:47;;;;;;;2.90;1.52;;;;;;;21.64;49.78;103064.66;5136571;27;20031;-76
2021/09/01 09:42:31;;;;;;;3.60;1.80;;;;;;;21.66;49.63;103060.31;5136667;27;20022;-75
2021/09/01 09:44:57;;;;;;;2.42;1.60;;;;;;;21.70;49.85;103058.59;5137835;27;20038;-74
2021/09/01 09:47:45;;;;;;;2.15;1.40;;;;;;;21.76;49.48;103059.53;5119712;27;20027;-74
2021/09/01 09:50:11;;;;;;;2.50;1.50;;;;;;;21.78;49.53;103062.19;5119519;27;20075;-75
2021/09/01 09:52:37;;;;;;;3.40;1.58;;;;;;;21.86;49.74;103059.59;5137517;27;20023;-75
2021/09/01 09:55:14;;;;;;;3.38;1.60;;;;;;;21.91;49.46;103063.16;5136447;27;20023;-76
2021/09/01 09:58:02;;;;;;;3.22;1.85;;;;;;;21.91;49.70;103064.03;5136228;27;20396;-76
2021/09/01 10:00:31;;;;;;;4.05;1.63;;;;;;;21.85;49.65;103057.88;5136033;27;20429;-75
2021/09/01 10:02:57;;;;;;;4.25;2.13;;;;;;;21.73;49.66;103058.63;5136005;27;20473;-76
2021/09/01 10:05:24;;;;;;;4.85;1.67;;;;;;;21.65;50.08;103061.19;5137398;27;20027;-76
2021/09/01 10:07:54;;;;;;;3.88;1.77;;;;;;;21.62;50.07;103058.53;5118821;27;20157;-76
2021/09/01 10:10:22;;;;;;;2.15;1.40;;;;;;;21.62;49.95;103055.91;5136086;27;20031;-75
2021/09/01 10:12:48;;;;;;;4.32;1.85;;;;;;;21.60;50.12;103055.06;5119236;27;20047;-75
2021/09/01 10:15:24;;;;;;;4.15;1.77;;;;;;;21.61;50.19;103050.69;5101783;27;20023;-75
2021/09/01 10:17:54;;;;;;;3.75;1.80;;;;;;;21.61;50.08;103054.16;5137048;27;20030;-75
2021/09/01 10:20:22;;;;;;;3.80;1.77;;;;;;;21.61;50.17;103050.69;5135689;27;20481;-77
2021/09/01 10:23:05;;;;;;;3.50;1.67;;;;;;;21.62;49.88;103048.06;5135612;27;20027;-75
2021/09/01 10:25:51;;;;;;;2.58;1.50;;;;;;;21.63;50.18;103048.94;5135647;27;20076;-76
2021/09/01 10:28:33;;;;;;;4.80;1.70;;;;;;;21.63;50.19;103051.56;5135740;27;20499;-78
2021/09/01 10:31:14;;;;;;;4.10;1.60;;;;;;;21.64;50.24;103046.31;5136325;27;20108;-76
2021/09/01 10:33:42;;;;;;;3.85;1.52;;;;;;;21.69;50.27;103046.38;5135620;27;20480;-77
2021/09/01 10:36:22;;;;;;;3.00;1.67;;;;;;;21.73;50.23;103048.13;5136916;27;20365;-78
2021/09/01 10:38:48;;;;;;;3.58;1.77;;;;;;;21.74;50.17;103044.66;5136750;27;20508;-77
2021/09/01 10:41:28;;;;;;;3.95;1.83;;;;;;;21.70;50.11;103048.13;5135427;27;20054;-77
2021/09/01 10:44:06;;;;;;;2.92;1.90;;;;;;;21.65;50.36;103050.72;5136813;27;20023;-77
2021/09/01 10:46:50;;;;;;;3.42;1.77;;;;;;;21.64;50.09;103054.19;5118027;27;20031;-76
2021/09/01 10:49:15;;;;;;;;;;;;;;;21.59;49.98;103048.03;5136152;27;20030;-75
2021/09/01 10:51:49;;;;;;;3.67;1.80;;;;;;;21.53;50.46;103051.47;5136462;27;19911;-76
2021/09/01 10:54:36;;;;;;;2.67;1.50;;;;;;;21.52;50.29;103047.09;5136279;27;20023;-76
2021/09/01 10:57:06;;;;;;;2.95;1.60;;;;;;;21.53;50.51;103053.22;5118332;27;20499;-76
2021/09/01 10:59:37;;;;;;;7.00;1.63;;;;;;;21.52;50.70;103047.09;5134992;27;20126;-77
2021/09/01 11:02:12;;;;;;;3.67;1.60;;;;;;;21.53;50.50;103046.22;5136439;27;20437;-76
2021/09/01 11:04:54;;;;;;;3.00;1.45;;;;;;;21.56;50.29;103048.03;5136369;27;20102;-76
2021/09/01 11:07:29;;;;;;;3.53;1.95;;;;;;;21.58;50.28;103041.06;5136218;27;20107;-74
2021/09/01 11:10:05;;;;;;;3.97;1.58;;;;;;;21.59;50.26;103039.31;5134874;27;20476;-76
2021/09/01 11:12:34;;;;;;;3.35;1.75;;;;;;;21.60;50.25;103041.94;5134538;27;20043;-74
2021/09/01 11:15:00;;;;;;;2.95;1.58;;;;;;;21.63;50.34;103033.22;5135885;27;20031;-75
2021/09/01 11:17:27;;;;;;;3.42;1.67;;;;;;;21.64;50.45;103032.34;5134699;27;20027;-75
2021/09/01 11:19:59;;;;;;;3.30;1.50;;;;;;;21.65;50.20;103039.38;5136236;27;20079;-74
2021/09/01 11:22:29;;;;;;;4.30;1.60;;;;;;;21.68;50.33;103035.00;5134595;27;20042;-76
2021/09/01 11:25:00;;;;;;;3.58;1.70;;;;;;;21.70;50.06;103035.91;5134559;27;20046;-74
2021/09/01 11:27:27;;;;;;;3.05;1.52;;;;;;;21.70;50.03;103033.28;5135870;27;20023;-73
2021/09/01 11:30:08;;;;;;;3.53;1.70;;;;;;;21.72;50.21;103034.16;5135773;27;20454;-75