Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:08;;;;;;;;;;;19.80;67.00;;;;;;5054701;28;19970;-59
2022/11/12 00:04:34;;;;;;;;;;;19.80;67.20;;;;;;5055393;28;19948;-59
2022/11/12 00:06:59;;;;;;;;;;;19.70;67.10;;;;;;5055341;28;19978;-59
2022/11/12 00:09:25;;;;;;;;;;;19.70;67.10;;;;;;5059716;28;19924;-59
2022/11/12 00:11:50;;;;;;;;;;;19.70;67.10;;;;;;5075381;28;20300;-59
2022/11/12 00:14:16;;;;;;;;;;;19.70;67.10;;;;;;5074963;28;20016;-59
2022/11/12 00:16:41;;;;;;;;;;;19.70;67.00;;;;;;5074824;28;19931;-59
2022/11/12 00:19:07;;;;;;;;;;;19.70;67.00;;;;;;5075451;28;20007;-59
2022/11/12 00:21:32;;;;;;;;;;;19.70;67.00;;;;;;5074923;28;19932;-59
2022/11/12 00:23:58;;;;;;;;;;;19.70;67.10;;;;;;5074408;28;20387;-59
2022/11/12 00:26:23;;;;;;;;;;;19.70;67.10;;;;;;5074709;28;19932;-59
2022/11/12 00:28:48;;;;;;;;;;;19.70;67.10;;;;;;5075303;28;20011;-59
2022/11/12 00:31:14;;;;;;;;;;;19.70;67.00;;;;;;5073999;28;19978;-59
2022/11/12 00:33:42;;;;;;;;;;;19.60;67.00;;;;;;5074936;28;20406;-59
2022/11/12 00:36:08;;;;;;;;;;;19.60;67.00;;;;;;5075073;28;19974;-59
2022/11/12 00:38:34;;;;;;;;;;;19.60;67.00;;;;;;5074091;28;19924;-59
2022/11/12 00:40:59;;;;;;;;;;;19.60;67.00;;;;;;5075215;28;20368;-59
2022/11/12 00:43:25;;;;;;;;;;;19.60;67.00;;;;;;5074364;28;20399;-59
2022/11/12 00:45:50;;;;;;;;;;;19.60;67.00;;;;;;5074131;28;19934;-59
2022/11/12 00:48:16;;;;;;;;;;;19.60;66.90;;;;;;5074762;28;19977;-59
2022/11/12 00:50:41;;;;;;;;;;;19.60;66.90;;;;;;5074477;28;19927;-59
2022/11/12 00:53:07;;;;;;;;;;;19.60;66.90;;;;;;5073988;28;20440;-59
2022/11/12 00:55:32;;;;;;;;;;;19.60;66.90;;;;;;5074398;28;19935;-59
2022/11/12 00:57:58;;;;;;;;;;;19.60;66.90;;;;;;5073928;28;19921;-59
2022/11/12 01:00:23;;;;;;;;;;;19.50;66.80;;;;;;5074440;28;19994;-59
2022/11/12 01:02:49;;;;;;;;;;;19.50;66.80;;;;;;5074535;28;19924;-59
2022/11/12 01:05:15;;;;;;;;;;;19.50;66.90;;;;;;5073113;28;19951;-59
2022/11/12 01:07:40;;;;;;;;;;;19.60;66.90;;;;;;5074504;28;20372;-59
2022/11/12 01:10:06;;;;;;;;;;;19.50;66.90;;;;;;5074359;28;19970;-59
2022/11/12 01:12:32;;;;;;;;;;;19.50;66.90;;;;;;5073287;28;19924;-59
2022/11/12 01:14:57;;;;;;;;;;;19.50;66.90;;;;;;5074325;28;19978;-59
2022/11/12 01:17:22;;;;;;;;;;;19.50;66.90;;;;;;5073947;28;19924;-59
2022/11/12 01:19:48;;;;;;;;;;;19.50;66.90;;;;;;5055298;28;19977;-60
2022/11/12 01:22:14;;;;;;;;;;;19.50;66.80;;;;;;5073780;28;19932;-59
2022/11/12 01:24:39;;;;;;;;;;;19.50;66.80;;;;;;5073855;28;19960;-59
2022/11/12 01:27:05;;;;;;;;;;;19.50;66.80;;;;;;5073146;28;20325;-59
2022/11/12 01:29:30;;;;;;;;;;;19.50;66.90;;;;;;5073941;28;19974;-59
2022/11/12 01:31:55;;;;;;;;;;;19.40;66.80;;;;;;5074005;28;20367;-59
2022/11/12 01:34:21;;;;;;;;;;;19.40;66.80;;;;;;5072713;28;19931;-59
2022/11/12 01:36:46;;;;;;;;;;;19.40;66.70;;;;;;5073766;28;20291;-59
2022/11/12 01:39:12;;;;;;;;;;;19.40;66.70;;;;;;5073568;28;19939;-59
2022/11/12 01:41:38;;;;;;;;;;;19.40;66.80;;;;;;5073021;28;20445;-60
2022/11/12 01:44:07;;;;;;;;;;;19.40;67.30;;;;;;5073561;28;20410;-59
2022/11/12 01:46:33;;;;;;;;;;;19.40;66.60;;;;;;5072938;28;19925;-59
2022/11/12 01:49:00;;;;;;;;;;;19.40;66.70;;;;;;5072710;28;19925;-60
2022/11/12 01:51:27;;;;;;;;;;;19.40;66.60;;;;;;5073322;28;19925;-59
2022/11/12 01:53:53;;;;;;;;;;;19.40;66.60;;;;;;5073398;28;19924;-59
2022/11/12 01:56:19;;;;;;;;;;;19.40;66.60;;;;;;5087837;28;20429;-59
2022/11/12 01:58:44;;;;;;;;;;;19.40;66.60;;;;;;5073592;28;19924;-59
2022/11/12 02:01:10;;;;;;;;;;;19.40;66.50;;;;;;5073287;28;19924;-59
2022/11/12 02:03:35;;;;;;;;;;;19.40;66.60;;;;;;5088218;28;20415;-59
2022/11/12 02:06:02;;;;;;;;;;;19.40;66.50;;;;;;5073304;28;19928;-59
2022/11/12 02:08:28;;;;;;;;;;;19.40;66.60;;;;;;5088249;28;19924;-59
2022/11/12 02:10:53;;;;;;;;;;;19.40;66.60;;;;;;5088807;28;19929;-59
2022/11/12 02:16:03;;;;;;;;;;;19.30;66.50;;;;;;5072691;28;19924;-59
2022/11/12 02:18:29;;;;;;;;;;;19.40;66.60;;;;;;5088444;28;20015;-59
2022/11/12 02:20:54;;;;;;;;;;;19.30;66.50;;;;;;5073129;28;20012;-59
2022/11/12 02:23:20;;;;;;;;;;;19.30;66.50;;;;;;5087504;28;20283;-59
2022/11/12 02:25:45;;;;;;;;;;;19.30;66.50;;;;;;5073274;28;19954;-59
2022/11/12 02:28:11;;;;;;;;;;;19.30;66.50;;;;;;5072793;28;19925;-59
2022/11/12 02:30:38;;;;;;;;;;;19.30;66.50;;;;;;5072536;28;20007;-59
2022/11/12 02:33:04;;;;;;;;;;;19.30;66.50;;;;;;5073083;28;19928;-59
2022/11/12 02:35:29;;;;;;;;;;;19.30;66.40;;;;;;5072743;28;20031;-59
2022/11/12 02:37:55;;;;;;;;;;;19.30;66.40;;;;;;5072064;28;19982;-59
2022/11/12 02:40:20;;;;;;;;;;;19.30;66.40;;;;;;5072609;28;19928;-59
2022/11/12 02:42:46;;;;;;;;;;;19.30;66.30;;;;;;5073122;28;19925;-59
2022/11/12 02:45:11;;;;;;;;;;;19.30;66.30;;;;;;5071755;28;19924;-59
2022/11/12 02:47:37;;;;;;;;;;;19.20;66.30;;;;;;5073161;28;20375;-59
2022/11/12 02:50:03;;;;;;;;;;;19.30;66.20;;;;;;5073028;28;19931;-59
2022/11/12 02:52:28;;;;;;;;;;;19.20;66.20;;;;;;5071715;28;20378;-59
2022/11/12 02:54:53;;;;;;;;;;;19.20;66.10;;;;;;5072838;28;19924;-59
2022/11/12 02:57:19;;;;;;;;;;;19.20;66.20;;;;;;5073378;28;19970;-59
2022/11/12 02:59:44;;;;;;;;;;;19.20;66.00;;;;;;5076191;28;19932;-59
2022/11/12 03:02:10;;;;;;;;;;;19.20;66.20;;;;;;5059159;28;19978;-59
2022/11/12 03:04:35;;;;;;;;;;;19.20;66.10;;;;;;5055482;28;19929;-59
2022/11/12 03:07:01;;;;;;;;;;;19.20;66.10;;;;;;5056367;28;19931;-59
2022/11/12 03:09:26;;;;;;;;;;;19.20;66.10;;;;;;5056593;28;20006;-59
2022/11/12 03:11:52;;;;;;;;;;;19.20;66.00;;;;;;5037979;28;19925;-59
2022/11/12 03:14:17;;;;;;;;;;;19.20;66.00;;;;;;5056569;28;19979;-59
2022/11/12 03:16:43;;;;;;;;;;;19.20;65.90;;;;;;5056708;28;19971;-59
2022/11/12 03:19:08;;;;;;;;;;;19.20;66.10;;;;;;5055239;28;20325;-59
2022/11/12 03:21:33;;;;;;;;;;;19.20;66.00;;;;;;5056255;28;19928;-59
2022/11/12 03:24:00;;;;;;;;;;;19.10;65.80;;;;;;5056122;28;19929;-59
2022/11/12 03:26:25;;;;;;;;;;;19.10;65.80;;;;;;5055415;28;19925;-59
2022/11/12 03:28:51;;;;;;;;;;;19.10;65.80;;;;;;5056546;28;19932;-59
2022/11/12 03:31:16;;;;;;;;;;;19.10;65.90;;;;;;5055940;28;19927;-59
2022/11/12 03:33:41;;;;;;;;;;;19.10;65.90;;;;;;5055411;28;20063;-59
2022/11/12 03:36:07;;;;;;;;;;;19.10;66.00;;;;;;5055999;28;19927;-59
2022/11/12 03:38:32;;;;;;;;;;;19.10;66.10;;;;;;5055677;28;20399;-59
2022/11/12 03:40:58;;;;;;;;;;;19.10;66.10;;;;;;5055376;28;20015;-59
2022/11/12 03:43:23;;;;;;;;;;;19.10;66.10;;;;;;5071455;28;19925;-59
2022/11/12 03:45:49;;;;;;;;;;;19.10;66.10;;;;;;5056187;28;19924;-59
2022/11/12 03:48:14;;;;;;;;;;;19.10;66.10;;;;;;5055180;28;19978;-59
2022/11/12 03:50:40;;;;;;;;;;;19.10;65.90;;;;;;5055767;28;20402;-59
2022/11/12 03:53:05;;;;;;;;;;;19.10;66.10;;;;;;5056015;28;19932;-59
2022/11/12 03:55:31;;;;;;;;;;;19.10;66.10;;;;;;5054760;28;20414;-59
2022/11/12 03:57:56;;;;;;;;;;;19.10;66.00;;;;;;5055814;28;19928;-59
2022/11/12 04:00:22;;;;;;;;;;;19.10;66.00;;;;;;5055593;28;19925;-59
2022/11/12 04:02:48;;;;;;;;;;;19.10;66.00;;;;;;5054993;28;19928;-60
2022/11/12 04:10:42;;;;;;;;;;;19.20;66.00;;;;;;5054874;28;20015;-59
2022/11/12 04:26:21;;;;;;;;;;;19.20;65.90;;;;;;5053996;28;19925;-59
2022/11/12 04:26:58;;;;;;;;;;;19.20;65.90;;;;;;5055146;28;20083;-59
2022/11/12 04:32:07;;;;;;;;;;;19.20;65.80;;;;;;5055323;28;19929;-59
2022/11/12 04:34:33;;;;;;;;;;;19.20;65.80;;;;;;5054567;28;20015;-59
2022/11/12 04:37:00;;;;;;;;;;;19.20;65.80;;;;;;5054416;28;19925;-59
2022/11/12 04:39:25;;;;;;;;;;;19.20;65.80;;;;;;5054852;28;19924;-59
2022/11/12 04:47:19;;;;;;;;;;;19.20;65.70;;;;;;5054759;28;19974;-59
2022/11/12 04:49:44;;;;;;;;;;;19.20;65.60;;;;;;5054914;28;20012;-59
2022/11/12 04:52:10;;;;;;;;;;;19.20;65.60;;;;;;5053709;28;19925;-59
2022/11/12 04:54:35;;;;;;;;;;;19.20;65.60;;;;;;5054699;28;20300;-59
2022/11/12 04:57:00;;;;;;;;;;;19.20;65.60;;;;;;5054800;28;19921;-59
2022/11/12 04:59:26;;;;;;;;;;;19.20;65.50;;;;;;5053693;28;19968;-59
2022/11/12 05:01:51;;;;;;;;;;;19.20;65.50;;;;;;5046397;28;19950;-59
2022/11/12 05:04:17;;;;;;;;;;;19.30;65.50;;;;;;5051111;28;19931;-59
2022/11/12 05:06:51;;;;;;;;;;;19.30;65.60;;;;;;5053816;28;20334;-59
2022/11/12 05:09:17;;;;;;;;;;;19.30;65.50;;;;;;5054129;28;19931;-59
2022/11/12 05:11:43;;;;;;;;;;;19.30;65.50;;;;;;5053782;28;20438;-59
2022/11/12 05:14:08;;;;;;;;;;;19.30;65.50;;;;;;5053930;28;19929;-59
2022/11/12 05:16:34;;;;;;;;;;;19.30;65.50;;;;;;5054418;28;20016;-59
2022/11/12 05:19:00;;;;;;;;;;;19.30;65.40;;;;;;5053505;28;19978;-59
2022/11/12 05:24:09;;;;;;;;;;;19.40;65.40;;;;;;5053748;28;20396;-59
2022/11/12 05:26:35;;;;;;;;;;;19.40;65.40;;;;;;5053288;28;19968;-59
2022/11/12 05:29:00;;;;;;;;;;;19.40;65.30;;;;;;5054252;28;19929;-59
2022/11/12 05:31:25;;;;;;;;;;;19.40;65.30;;;;;;5053745;28;19921;-59
2022/11/12 05:33:51;;;;;;;;;;;19.40;65.20;;;;;;5053286;28;19924;-59
2022/11/12 05:36:16;;;;;;;;;;;19.40;65.20;;;;;;5053638;28;19924;-59
2022/11/12 05:38:42;;;;;;;;;;;19.40;65.20;;;;;;5053798;28;19920;-59
2022/11/12 05:41:07;;;;;;;;;;;19.50;65.20;;;;;;5053034;28;19947;-59
2022/11/12 05:43:33;;;;;;;;;;;19.50;65.20;;;;;;5053395;28;19936;-60
2022/11/12 05:45:58;;;;;;;;;;;19.50;65.20;;;;;;5053672;28;20065;-59
2022/11/12 05:48:24;;;;;;;;;;;19.50;65.10;;;;;;5052637;28;19928;-59
2022/11/12 05:50:50;;;;;;;;;;;19.50;65.10;;;;;;5053611;28;19921;-60
2022/11/12 05:53:15;;;;;;;;;;;19.50;65.10;;;;;;5053269;28;20434;-59
2022/11/12 05:55:40;;;;;;;;;;;19.60;65.10;;;;;;5052808;28;19951;-59
2022/11/12 05:58:06;;;;;;;;;;;19.60;65.10;;;;;;5053305;28;19972;-59
2022/11/12 06:00:37;;;;;;;;;;;19.60;65.00;;;;;;5052547;28;19932;-59
2022/11/12 06:03:06;;;;;;;;;;;19.60;65.00;;;;;;5053634;28;20300;-59
2022/11/12 06:05:32;;;;;;;;;;;19.60;65.00;;;;;;5052941;28;19925;-59
2022/11/12 06:07:57;;;;;;;;;;;19.60;64.90;;;;;;5052566;28;19925;-59
2022/11/12 06:10:23;;;;;;;;;;;19.70;64.90;;;;;;5053045;28;19921;-59
2022/11/12 06:12:48;;;;;;;;;;;19.70;64.90;;;;;;5053481;28;19924;-60
2022/11/12 06:15:14;;;;;;;;;;;19.70;64.90;;;;;;5052368;28;19982;-59
2022/11/12 06:17:39;;;;;;;;;;;19.70;64.90;;;;;;5053395;28;19981;-59
2022/11/12 06:20:05;;;;;;;;;;;19.70;64.80;;;;;;5051730;28;19924;-59
2022/11/12 06:22:30;;;;;;;;;;;19.70;64.80;;;;;;5051294;28;19921;-59
2022/11/12 06:24:56;;;;;;;;;;;19.70;64.80;;;;;;5052695;28;19932;-59
2022/11/12 06:27:22;;;;;;;;;;;19.70;64.80;;;;;;5052730;28;20439;-59
2022/11/12 06:29:48;;;;;;;;;;;19.70;64.80;;;;;;5052436;28;19928;-59
2022/11/12 06:32:13;;;;;;;;;;;19.70;64.70;;;;;;5052313;28;19928;-59
2022/11/12 06:34:39;;;;;;;;;;;19.70;64.70;;;;;;5053010;28;20019;-59
2022/11/12 06:37:04;;;;;;;;;;;19.80;64.80;;;;;;5052432;28;20379;-59
2022/11/12 06:39:30;;;;;;;;;;;19.80;64.70;;;;;;5052423;28;19924;-59
2022/11/12 06:41:55;;;;;;;;;;;19.80;64.70;;;;;;5053117;28;19927;-59
2022/11/12 06:44:21;;;;;;;;;;;19.80;64.70;;;;;;5050388;28;19928;-59
2022/11/12 06:46:46;;;;;;;;;;;19.80;64.60;;;;;;5052792;28;19932;-59
2022/11/12 06:49:12;;;;;;;;;;;19.80;64.70;;;;;;5052310;28;19950;-59
2022/11/12 06:51:38;;;;;;;;;;;19.80;64.60;;;;;;5052076;28;20408;-59
2022/11/12 06:54:04;;;;;;;;;;;19.80;64.60;;;;;;5052787;28;19936;-59
2022/11/12 06:56:29;;;;;;;;;;;19.80;64.50;;;;;;5052723;28;19928;-60
2022/11/12 06:58:55;;;;;;;;;;;19.80;64.50;;;;;;5052028;28;19992;-59
2022/11/12 07:01:22;;;;;;;;;;;19.80;64.40;;;;;;5052575;28;19947;-59
2022/11/12 07:03:49;;;;;;;;;;;19.80;64.50;;;;;;5052106;28;19932;-59
2022/11/12 07:06:17;;;;;;;;;;;19.80;64.40;;;;;;5052168;28;19960;-59
2022/11/12 07:08:43;;;;;;;;;;;19.80;64.40;;;;;;5052652;28;19932;-60
2022/11/12 07:11:09;;;;;;;;;;;19.80;64.40;;;;;;5051713;28;20299;-59
2022/11/12 07:13:35;;;;;;;;;;;19.80;64.30;;;;;;5052846;28;20395;-59
2022/11/12 07:16:00;;;;;;;;;;;19.80;64.30;;;;;;5052576;28;19963;-59
2022/11/12 07:18:26;;;;;;;;;;;19.80;64.30;;;;;;5051418;28;19999;-59
2022/11/12 07:20:56;;;;;;;;;;;19.80;64.40;;;;;;5052343;28;19929;-59
2022/11/12 07:23:21;;;;;;;;;;;19.80;64.30;;;;;;5052183;28;19986;-60
2022/11/12 07:25:53;;;;;;;;;;;19.90;64.40;;;;;;5051846;28;20457;-59
2022/11/12 07:28:19;;;;;;;;;;;19.90;64.40;;;;;;5052413;28;19932;-60
2022/11/12 07:30:44;;;;;;;;;;;19.80;64.40;;;;;;5052460;28;19928;-59
2022/11/12 07:33:09;;;;;;;;;;;19.90;64.50;;;;;;5051620;28;19925;-60
2022/11/12 07:35:35;;;;;;;;;;;19.90;65.10;;;;;;5052221;28;19928;-62
2022/11/12 07:38:00;;;;;;;;;;;19.80;64.40;;;;;;5052554;28;19932;-59
2022/11/12 07:40:26;;;;;;;;;;;19.90;64.50;;;;;;5051402;28;20364;-59
2022/11/12 07:42:51;;;;;;;;;;;19.90;64.60;;;;;;5052492;28;20437;-60
2022/11/12 07:45:17;;;;;;;;;;;19.90;64.70;;;;;;5054082;28;19929;-59
2022/11/12 07:47:42;;;;;;;;;;;19.90;64.70;;;;;;5055296;28;19925;-59
2022/11/12 07:50:08;;;;;;;;;;;19.90;64.70;;;;;;5055578;28;19932;-60
2022/11/12 07:52:33;;;;;;;;;;;19.90;64.80;;;;;;5055708;28;19932;-60
2022/11/12 07:54:59;;;;;;;;;;;19.90;64.80;;;;;;5055280;28;19979;-60
2022/11/12 07:57:24;;;;;;;;;;;19.90;64.90;;;;;;5055570;28;19971;-60
2022/11/12 07:59:50;;;;;;;;;;;19.90;64.90;;;;;;5055594;28;19931;-60
2022/11/12 08:02:15;;;;;;;;;;;19.90;65.00;;;;;;5054877;28;19924;-60
2022/11/12 08:04:41;;;;;;;;;;;20.00;65.10;;;;;;5055480;28;19925;-60
2022/11/12 08:07:06;;;;;;;;;;;20.00;65.00;;;;;;5054620;28;20023;-60
2022/11/12 08:09:32;;;;;;;;;;;20.00;65.10;;;;;;5055457;28;20011;-59
2022/11/12 08:11:57;;;;;;;;;;;20.00;65.10;;;;;;5055636;28;19925;-60
2022/11/12 08:14:23;;;;;;;;;;;20.00;65.10;;;;;;5054533;28;20054;-60
2022/11/12 08:16:49;;;;;;;;;;;20.00;65.00;;;;;;5055608;28;20038;-59
2022/11/12 08:19:14;;;;;;;;;;;20.10;65.00;;;;;;5054902;28;20308;-60
2022/11/12 08:21:40;;;;;;;;;;;20.00;65.60;;;;;;5054497;28;19929;-60
2022/11/12 08:24:05;;;;;;;;;;;20.10;65.20;;;;;;5055048;28;20340;-59
2022/11/12 08:26:31;;;;;;;;;;;20.10;65.10;;;;;;5054926;28;19925;-60
2022/11/12 08:28:56;;;;;;;;;;;20.10;65.20;;;;;;5054364;28;19925;-60
2022/11/12 08:31:22;;;;;;;;;;;20.10;65.20;;;;;;5055062;28;19960;-60
2022/11/12 08:33:47;;;;;;;;;;;20.10;65.20;;;;;;5054904;28;19929;-60
2022/11/12 08:36:13;;;;;;;;;;;20.10;65.20;;;;;;5053935;28;19921;-60
2022/11/12 08:38:39;;;;;;;;;;;20.10;65.30;;;;;;5051577;28;19937;-59
2022/11/12 08:41:05;;;;;;;;;;;20.10;65.30;;;;;;5051621;28;20020;-59
2022/11/12 08:43:31;;;;;;;;;;;20.10;65.30;;;;;;5039681;28;19921;-59
2022/11/12 08:45:57;;;;;;;;;;;20.20;65.40;;;;;;5052262;28;20011;-58
2022/11/12 08:48:22;;;;;;;;;;;20.20;65.20;;;;;;5039734;28;19924;-60
2022/11/12 08:50:47;;;;;;;;;;;20.30;65.20;;;;;;5052473;28;19924;-59
2022/11/12 08:53:13;;;;;;;;;;;20.30;65.10;;;;;;5053720;28;19925;-58
2022/11/12 08:55:38;;;;;;;;;;;20.30;65.20;;;;;;5053916;28;19925;-59
2022/11/12 08:58:04;;;;;;;;;;;20.30;65.20;;;;;;5053457;28;20291;-60
2022/11/12 09:00:34;;;;;;;;;;;20.30;65.20;;;;;;5069240;28;20343;-59
2022/11/12 09:03:00;;;;;;;;;;;20.30;65.20;;;;;;5054090;28;19940;-58
2022/11/12 09:05:25;;;;;;;;;;;20.40;65.30;;;;;;5053075;28;19955;-58
2022/11/12 09:07:57;;;;;;;;;;;20.40;65.30;;;;;;5054043;28;19929;-58
2022/11/12 09:10:23;;;;;;;;;;;20.40;65.40;;;;;;5035059;28;20318;-58
2022/11/12 09:12:49;;;;;;;;;;;20.40;65.30;;;;;;5053900;28;19925;-58
2022/11/12 09:15:15;;;;;;;;;;;20.40;65.40;;;;;;5053535;28;20288;-59
2022/11/12 09:17:40;;;;;;;;;;;20.40;65.40;;;;;;5053145;28;19925;-58
2022/11/12 09:20:06;;;;;;;;;;;20.40;65.40;;;;;;5053391;28;19924;-58
2022/11/12 09:22:32;;;;;;;;;;;20.40;65.40;;;;;;5052963;28;20261;-59
2022/11/12 09:24:57;;;;;;;;;;;20.40;65.40;;;;;;5052655;28;20446;-59
2022/11/12 09:27:25;;;;;;;;;;;20.40;65.40;;;;;;5053345;28;19925;-59
2022/11/12 09:29:50;;;;;;;;;;;20.40;65.50;;;;;;5053634;28;19971;-59
2022/11/12 09:32:16;;;;;;;;;;;20.40;65.40;;;;;;5052534;28;20279;-59
2022/11/12 09:34:41;;;;;;;;;;;20.40;65.30;;;;;;5053261;28;19976;-58
2022/11/12 09:37:07;;;;;;;;;;;20.40;65.40;;;;;;5053232;28;19931;-60
2022/11/12 09:39:32;;;;;;;;;;;20.40;65.50;;;;;;5052376;28;20334;-59
2022/11/12 09:41:58;;;;;;;;;;;20.40;65.40;;;;;;5053192;28;19932;-58
2022/11/12 09:44:23;;;;;;;;;;;20.40;65.50;;;;;;5051156;28;19937;-60
2022/11/12 09:46:58;;;;;;;;;;;20.40;65.30;;;;;;5036253;28;19924;-59
2022/11/12 09:49:27;;;;;;;;;;;20.40;65.30;;;;;;5066739;28;19928;-59
2022/11/12 09:51:56;;;;;;;;;;;20.40;65.40;;;;;;5070078;28;19931;-59
2022/11/12 09:54:21;;;;;;;;;;;20.40;65.40;;;;;;5044464;28;19929;-59
2022/11/12 09:56:48;;;;;;;;;;;20.40;65.40;;;;;;5052584;28;19931;-60
2022/11/12 09:59:13;;;;;;;;;;;20.40;65.50;;;;;;5052153;28;19931;-59
2022/11/12 10:01:39;;;;;;;;;;;20.40;65.40;;;;;;5052122;28;19925;-59
2022/11/12 10:04:17;;;;;;;;;;;20.40;65.50;;;;;;5052781;28;19925;-60
2022/11/12 10:06:50;;;;;;;;;;;20.40;65.50;;;;;;5051511;28;20384;-59
2022/11/12 10:09:18;;;;;;;;;;;20.40;65.50;;;;;;5068143;28;19947;-59
2022/11/12 10:14:56;;;;;;;;;;;20.40;65.60;;;;;;5052180;28;19925;-59
2022/11/12 10:17:34;;;;;;;;;;;20.30;65.50;;;;;;5052691;28;19925;-59
2022/11/12 10:20:00;;;;;;;;;;;20.30;65.50;;;;;;5068030;28;19925;-59
2022/11/12 10:22:32;;;;;;;;;;;20.30;65.60;;;;;;5066690;28;19929;-59
2022/11/12 10:24:58;;;;;;;;;;;20.30;65.50;;;;;;5052224;28;20384;-59
2022/11/12 10:27:32;;;;;;;;;;;20.30;65.50;;;;;;5051472;28;20304;-59
2022/11/12 10:30:01;;;;;;;;;;;20.30;65.50;;;;;;5067259;28;19931;-59
2022/11/12 10:32:26;;;;;;;;;;;20.30;65.50;;;;;;5067879;28;19932;-59
2022/11/12 10:34:52;;;;;;;;;;;20.30;65.60;;;;;;5051244;28;19925;-59
2022/11/12 10:37:17;;;;;;;;;;;20.30;65.60;;;;;;5054217;28;19928;-59
2022/11/12 10:39:45;;;;;;;;;;;20.20;65.50;;;;;;5057702;28;19991;-60
2022/11/12 10:42:11;;;;;;;;;;;20.20;65.40;;;;;;5082775;28;19925;-60
2022/11/12 10:44:37;;;;;;;;;;;20.20;65.40;;;;;;5064079;28;19932;-60
2022/11/12 10:47:21;;;;;;;;;;;20.20;65.20;;;;;;5061843;28;20019;-60
2022/11/12 10:49:58;;;;;;;;;;;20.20;65.20;;;;;;5059481;28;19979;-60
2022/11/12 10:52:23;;;;;;;;;;;20.10;65.10;;;;;;5069746;28;20437;-59
2022/11/12 10:54:49;;;;;;;;;;;20.10;65.00;;;;;;5062026;28;19929;-59
2022/11/12 10:57:18;;;;;;;;;;;20.10;64.70;;;;;;5045790;28;19975;-60
2022/11/12 10:59:44;;;;;;;;;;;20.10;65.00;;;;;;5051609;28;19925;-60
2022/11/12 11:02:16;;;;;;;;;;;20.10;65.00;;;;;;5057798;28;19951;-60
2022/11/12 11:04:42;;;;;;;;;;;20.10;65.00;;;;;;5068055;28;19924;-60
2022/11/12 11:07:13;;;;;;;;;;;20.00;65.00;;;;;;5071851;28;20019;-60
2022/11/12 11:09:39;;;;;;;;;;;20.10;65.10;;;;;;5071835;28;19925;-59
2022/11/12 11:12:04;;;;;;;;;;;20.10;65.20;;;;;;5086822;28;19929;-59
2022/11/12 11:14:30;;;;;;;;;;;20.10;65.10;;;;;;5077557;28;19974;-60
2022/11/12 11:16:57;;;;;;;;;;;20.10;65.10;;;;;;5056141;28;20303;-59
2022/11/12 11:19:26;;;;;;;;;;;20.10;65.20;;;;;;5058085;28;19925;-59
2022/11/12 11:21:51;;;;;;;;;;;20.10;65.30;;;;;;5055445;28;19925;-59
2022/11/12 11:24:19;;;;;;;;;;;20.10;65.30;;;;;;5054231;28;19924;-59
2022/11/12 11:26:51;;;;;;;;;;;20.10;65.40;;;;;;5052613;28;20013;-59
2022/11/12 11:29:20;;;;;;;;;;;20.10;65.40;;;;;;5079990;28;19962;-59
2022/11/12 11:31:45;;;;;;;;;;;20.10;65.40;;;;;;5080339;28;20011;-59
2022/11/12 11:34:14;;;;;;;;;;;20.10;65.40;;;;;;5065946;28;20062;-59
2022/11/12 11:36:43;;;;;;;;;;;20.10;65.40;;;;;;5058143;28;20400;-60
2022/11/12 11:39:15;;;;;;;;;;;20.10;65.50;;;;;;5054845;28;19925;-60
2022/11/12 11:41:50;;;;;;;;;;;20.10;65.50;;;;;;5055776;28;19932;-61
2022/11/12 11:44:30;;;;;;;;;;;20.10;65.50;;;;;;5054609;28;20400;-60
2022/11/12 11:47:09;;;;;;;;;;;20.20;65.60;;;;;;5036669;28;20399;-59
2022/11/12 11:49:38;;;;;;;;;;;20.10;65.60;;;;;;5037493;28;20284;-59
2022/11/12 11:52:22;;;;;;;;;;;20.20;65.60;;;;;;5054593;28;19924;-59
2022/11/12 11:54:56;;;;;;;;;;;20.20;65.70;;;;;;5055702;28;19925;-59
2022/11/12 11:57:22;;;;;;;;;;;20.20;65.70;;;;;;5055203;28;19924;-59
2022/11/12 12:00:00;;;;;;;;;;;20.20;65.80;;;;;;5054736;28;19932;-59
2022/11/12 12:02:45;;;;;;;;;;;20.20;65.70;;;;;;5054966;28;19929;-61
2022/11/12 12:05:23;;;;;;;;;;;20.20;65.80;;;;;;5037170;28;19925;-59
2022/11/12 12:07:57;;;;;;;;;;;20.20;65.80;;;;;;5054179;28;19925;-60
2022/11/12 12:10:25;;;;;;;;;;;20.20;65.80;;;;;;5037242;28;19996;-60
2022/11/12 12:12:56;;;;;;;;;;;20.20;65.50;;;;;;5055204;28;19924;-60
2022/11/12 12:15:28;;;;;;;;;;;20.20;65.50;;;;;;5036445;28;20019;-60
2022/11/12 12:18:02;;;;;;;;;;;20.20;65.50;;;;;;5054748;28;19956;-60
2022/11/12 12:20:47;;;;;;;;;;;20.20;65.50;;;;;;5053546;28;19983;-59
2022/11/12 12:23:17;;;;;;;;;;;20.20;65.50;;;;;;5054314;28;19931;-63
2022/11/12 12:25:42;;;;;;;;;;;20.10;65.50;;;;;;5037237;28;19932;-60
2022/11/12 12:28:40;;;;;;;;;;;20.20;65.60;;;;;;5054075;28;19925;-60
2022/11/12 12:31:07;;;;;;;;;;;20.20;65.60;;;;;;5041832;28;20375;-60
2022/11/12 12:33:36;;;;;;;;;;;20.10;65.60;;;;;;5054241;28;20027;-60
2022/11/12 12:36:04;;;;;;;;;;;20.20;65.60;;;;;;5019043;28;20338;-60
2022/11/12 12:38:47;;;;;;;;;;;20.10;65.60;;;;;;5036200;28;19924;-61
2022/11/12 12:41:15;;;;;;;;;;;20.10;65.60;;;;;;5036517;28;19925;-60
2022/11/12 12:43:42;;;;;;;;;;;20.10;65.40;;;;;;5059069;28;19929;-60
2022/11/12 12:46:11;;;;;;;;;;;20.10;65.40;;;;;;5073691;28;19924;-60
2022/11/12 12:48:37;;;;;;;;;;;20.10;64.80;;;;;;5089002;28;19931;-60
2022/11/12 12:51:03;;;;;;;;;;;20.10;65.00;;;;;;5090013;28;19924;-60
2022/11/12 12:53:31;;;;;;;;;;;20.10;65.10;;;;;;5073668;28;20390;-60
2022/11/12 12:55:57;;;;;;;;;;;20.10;65.10;;;;;;5073592;28;19962;-60
2022/11/12 12:58:28;;;;;;;;;;;20.20;65.20;;;;;;5074104;28;19928;-60
2022/11/12 13:00:56;;;;;;;;;;;20.20;65.20;;;;;;5074105;28;19925;-60
2022/11/12 13:03:40;;;;;;;;;;;20.20;65.30;;;;;;5088981;28;19924;-60
2022/11/12 13:06:06;;;;;;;;;;;20.20;65.30;;;;;;5073948;28;20375;-60
2022/11/12 13:08:33;;;;;;;;;;;20.20;65.30;;;;;;5073857;28;19925;-60
2022/11/12 13:10:58;;;;;;;;;;;20.20;65.30;;;;;;5088803;28;20402;-60
2022/11/12 13:13:28;;;;;;;;;;;20.20;65.30;;;;;;5073559;28;19925;-61
2022/11/12 13:15:54;;;;;;;;;;;20.20;65.20;;;;;;5089861;28;19925;-60
2022/11/12 13:18:38;;;;;;;;;;;20.30;65.30;;;;;;5072934;28;19920;-60
2022/11/12 13:21:09;;;;;;;;;;;20.30;65.30;;;;;;5073905;28;19925;-60
2022/11/12 13:24:04;;;;;;;;;;;20.30;65.20;;;;;;5072915;28;19928;-60
2022/11/12 13:26:46;;;;;;;;;;;20.30;65.30;;;;;;5073159;28;19924;-60
2022/11/12 13:29:16;;;;;;;;;;;20.30;65.20;;;;;;5073464;28;19924;-60
2022/11/12 13:31:42;;;;;;;;;;;20.30;65.20;;;;;;5073206;28;19924;-60
2022/11/12 13:34:17;;;;;;;;;;;20.30;65.20;;;;;;5073693;28;19931;-60
2022/11/12 13:36:53;;;;;;;;;;;20.30;65.20;;;;;;5073223;28;19932;-60
2022/11/12 13:39:19;;;;;;;;;;;20.40;65.30;;;;;;5087994;28;20286;-61
2022/11/12 13:44:28;;;;;;;;;;;20.40;65.20;;;;;;5073073;28;20376;-60
2022/11/12 13:46:54;;;;;;;;;;;20.40;65.20;;;;;;5088421;28;19925;-60
2022/11/12 13:49:20;;;;;;;;;;;20.40;65.10;;;;;;5088831;28;19964;-60
2022/11/12 13:51:46;;;;;;;;;;;20.50;65.10;;;;;;5072340;28;19959;-60
2022/11/12 13:54:25;;;;;;;;;;;20.50;65.10;;;;;;5088739;28;19925;-60
2022/11/12 13:56:50;;;;;;;;;;;20.50;65.10;;;;;;5073261;28;19932;-60
2022/11/12 13:59:17;;;;;;;;;;;20.50;65.10;;;;;;5071686;28;19921;-60
2022/11/12 14:01:42;;;;;;;;;;;20.50;65.00;;;;;;5073016;28;19924;-60
2022/11/12 14:04:12;;;;;;;;;;;20.50;65.00;;;;;;5071896;28;19921;-60
2022/11/12 14:06:39;;;;;;;;;;;20.60;65.00;;;;;;5086768;28;20280;-60
2022/11/12 14:09:05;;;;;;;;;;;20.60;65.60;;;;;;5088413;28;19932;-60
2022/11/12 14:11:49;;;;;;;;;;;20.60;64.90;;;;;;5072263;28;19925;-61
2022/11/12 14:14:20;;;;;;;;;;;20.60;64.80;;;;;;5071889;28;19924;-63
2022/11/12 14:16:51;;;;;;;;;;;20.60;64.90;;;;;;5072719;28;19928;-60
2022/11/12 14:19:34;;;;;;;;;;;20.60;65.10;;;;;;5072139;28;20350;-60
2022/11/12 14:22:00;;;;;;;;;;;20.70;65.40;;;;;;5076329;28;19925;-59
2022/11/12 14:24:26;;;;;;;;;;;20.70;65.50;;;;;;5067518;28;19929;-59
2022/11/12 14:26:51;;;;;;;;;;;20.70;65.50;;;;;;5067553;28;19925;-60
2022/11/12 14:29:17;;;;;;;;;;;20.70;65.60;;;;;;5067685;28;19974;-59
2022/11/12 14:31:42;;;;;;;;;;;20.70;65.50;;;;;;5052561;28;20012;-60
2022/11/12 14:34:17;;;;;;;;;;;20.70;65.70;;;;;;5051589;28;19932;-60
2022/11/12 14:36:43;;;;;;;;;;;20.70;65.80;;;;;;5052304;28;19921;-59
2022/11/12 14:39:08;;;;;;;;;;;20.70;65.80;;;;;;5068095;28;19925;-59
2022/11/12 14:41:34;;;;;;;;;;;20.70;65.80;;;;;;5051640;28;19928;-59
2022/11/12 14:44:00;;;;;;;;;;;20.70;65.90;;;;;;5068188;28;19921;-59
2022/11/12 14:46:31;;;;;;;;;;;20.70;66.00;;;;;;5034104;28;20310;-60
2022/11/12 14:48:58;;;;;;;;;;;20.70;66.00;;;;;;5067367;28;19947;-60
2022/11/12 14:51:23;;;;;;;;;;;20.70;66.00;;;;;;5067281;28;20457;-60
2022/11/12 14:53:53;;;;;;;;;;;20.70;66.10;;;;;;5054303;28;19960;-60