Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:01;;;;;;;14.03;11.30;;;;;;;7.72;85.33;101021.84;5037911;28;20209;-84
2021/11/14 00:03:28;;;;;;;17.83;12.23;;;;;;;7.72;85.52;101032.44;5022571;28;20316;-84
2021/11/14 00:05:56;;;;;;;14.67;11.47;;;;;;;7.73;85.06;101036.81;5018562;28;20216;-84
2021/11/14 00:08:23;;;;;;;12.63;11.10;;;;;;;7.72;85.47;101034.25;5023268;28;20203;-83
2021/11/14 00:10:55;;;;;;;15.33;11.80;;;;;;;7.72;85.47;101031.59;5026478;28;20232;-84
2021/11/14 00:13:22;;;;;;;15.73;11.93;;;;;;;7.73;85.22;101039.47;5035386;28;20297;-84
2021/11/14 00:15:48;;;;;;;15.33;11.77;;;;;;;7.73;85.61;101044.78;5037141;28;20214;-84
2021/11/14 00:18:15;;;;;;;18.93;12.67;;;;;;;7.72;86.30;101044.84;5036907;28;20312;-84
2021/11/14 00:20:43;;;;;;;16.17;12.17;;;;;;;7.71;85.49;101051.94;5037083;28;20202;-84
2021/11/14 00:23:10;;;;;;;21.17;12.97;;;;;;;7.71;85.92;101041.31;5023337;28;20574;-84
2021/11/14 00:25:36;;;;;;;17.30;13.00;;;;;;;7.69;85.28;101040.56;5036244;28;20649;-84
2021/11/14 00:28:06;;;;;;;19.37;13.17;;;;;;;7.71;86.06;101051.06;5036112;28;20966;-84
2021/11/14 00:30:33;;;;;;;18.17;13.47;;;;;;;7.68;86.26;101048.59;5034238;28;20279;-84
2021/11/14 00:32:59;;;;;;;21.53;14.03;;;;;;;7.66;86.00;101046.00;5036440;28;20234;-84
2021/11/14 00:35:26;;;;;;;23.70;15.17;;;;;;;7.65;86.21;101054.88;5041751;28;20220;-84
2021/11/14 00:37:53;;;;;;;21.43;15.00;;;;;;;7.65;85.83;101052.22;5035923;28;20214;-83
2021/11/14 00:40:25;;;;;;;25.83;15.17;;;;;;;7.64;85.77;101056.66;5031606;28;20215;-84
2021/11/14 00:42:52;;;;;;;23.67;15.23;;;;;;;7.67;86.31;101058.34;5032032;28;20234;-83
2021/11/14 00:45:20;;;;;;;21.77;14.13;;;;;;;7.66;86.60;101054.81;5035884;28;20209;-84
2021/11/14 00:47:47;;;;;;;22.67;15.03;;;;;;;7.68;86.00;101059.19;5034231;28;20683;-84
2021/11/14 00:50:15;;;;;;;20.57;13.73;;;;;;;7.68;85.97;101059.19;5034470;28;20209;-84
2021/11/14 00:52:44;;;;;;;19.83;13.60;;;;;;;7.68;85.69;101067.16;5032938;28;20249;-84
2021/11/14 00:55:12;;;;;;;23.23;14.97;;;;;;;7.65;86.59;101063.69;5031935;28;20290;-84
2021/11/14 00:57:39;;;;;;;21.77;14.57;;;;;;;7.68;85.98;101065.34;5029333;28;20210;-84
2021/11/14 01:00:10;;;;;;;20.37;13.90;;;;;;;7.69;86.17;101066.22;5035971;28;20206;-84
2021/11/14 01:02:38;;;;;;;19.93;13.70;;;;;;;7.68;86.73;101062.69;5036119;28;20244;-83
2021/11/14 01:05:06;;;;;;;22.43;14.23;;;;;;;7.69;85.84;101069.72;5035699;28;20203;-84
2021/11/14 01:07:32;;;;;;;20.37;14.10;;;;;;;7.70;86.38;101070.59;5015954;28;20211;-83
2021/11/14 01:09:59;;;;;;;23.33;15.33;;;;;;;7.70;86.42;101075.91;5036087;28;20214;-85
2021/11/14 01:12:26;;;;;;;22.37;15.13;;;;;;;7.70;86.15;101075.91;5034995;28;20234;-85
2021/11/14 01:14:52;;;;;;;21.00;14.00;;;;;;;7.70;86.16;101084.72;5025451;28;20211;-85
2021/11/14 01:17:19;;;;;;;20.93;15.23;;;;;;;7.70;85.99;101082.06;5033842;28;20210;-84
2021/11/14 01:19:47;;;;;;;21.70;15.23;;;;;;;7.69;86.92;101088.28;5035006;28;20206;-84
2021/11/14 01:22:15;;;;;;;20.27;13.73;;;;;;;7.68;86.23;101086.56;5035254;28;20322;-84
2021/11/14 01:24:42;;;;;;;20.53;14.30;;;;;;;7.66;85.88;101086.63;5035410;28;20244;-84
2021/11/14 01:27:09;;;;;;;20.00;14.27;;;;;;;7.62;86.57;101090.34;5035163;28;20209;-83
2021/11/14 01:29:35;;;;;;;20.40;14.83;;;;;;;7.61;86.59;101103.66;5035568;28;20230;-84
2021/11/14 01:32:02;;;;;;;21.57;14.73;;;;;;;7.60;86.73;101100.13;5035438;28;20248;-83
2021/11/14 01:34:29;;;;;;;25.17;15.40;;;;;;;7.60;86.29;101102.78;5036238;28;20306;-84
2021/11/14 01:36:57;;;;;;;21.63;14.70;;;;;;;7.60;86.36;101100.13;5035688;28;20605;-84
2021/11/14 01:39:23;;;;;;;20.83;14.80;;;;;;;7.61;86.83;101098.34;5035632;28;20665;-84
2021/11/14 01:41:50;;;;;;;21.33;14.97;;;;;;;7.62;86.39;101106.25;5035394;28;20568;-84
2021/11/14 01:44:17;;;;;;;21.77;14.20;;;;;;;7.61;87.10;101106.31;5035712;28;20305;-83
2021/11/14 01:46:44;;;;;;;20.07;14.00;;;;;;;7.63;86.45;101107.09;5035784;28;20221;-83
2021/11/14 01:49:11;;;;;;;21.03;13.97;;;;;;;7.63;87.54;101110.63;5039201;28;20251;-83
2021/11/14 01:51:38;;;;;;;20.10;13.93;;;;;;;7.63;86.66;101110.63;5042475;28;20726;-83
2021/11/14 01:54:06;;;;;;;20.07;14.30;;;;;;;7.62;86.79;101122.16;5046424;28;20216;-84
2021/11/14 01:56:32;;;;;;;19.37;14.03;;;;;;;7.61;86.56;101119.56;5037563;28;20217;-82
2021/11/14 01:58:59;;;;;;;18.77;13.80;;;;;;;7.58;86.76;101123.19;5029065;28;20221;-82
2021/11/14 02:01:28;;;;;;;19.97;13.80;;;;;;;7.57;86.41;101126.78;5040212;28;20206;-82
2021/11/14 02:03:58;;;;;;;22.53;14.50;;;;;;;7.56;86.91;101130.34;5034303;28;20223;-82
2021/11/14 02:06:26;;;;;;;20.20;14.70;;;;;;;7.56;87.52;101129.50;5033936;28;20698;-83
2021/11/14 02:08:54;;;;;;;22.10;14.30;;;;;;;7.55;87.39;101131.28;5025991;28;20652;-82
2021/11/14 02:11:23;;;;;;;21.30;14.57;;;;;;;7.58;87.38;101135.59;5037791;28;20230;-82
2021/11/14 02:13:51;;;;;;;22.23;14.60;;;;;;;7.56;87.25;101138.31;5036718;28;20234;-81
2021/11/14 02:16:22;;;;;;;24.00;15.50;;;;;;;7.56;87.60;101138.31;5027858;28;20213;-82
2021/11/14 02:18:49;;;;;;;23.63;14.67;;;;;;;7.56;87.52;101146.25;5037440;28;20545;-83
2021/11/14 02:21:17;;;;;;;27.47;15.33;;;;;;;7.55;87.02;101147.19;5038826;28;20575;-82
2021/11/14 02:23:44;;;;;;;25.23;15.53;;;;;;;7.55;87.77;101147.19;5028165;28;20241;-80
2021/11/14 02:26:11;;;;;;;22.63;15.27;;;;;;;7.54;87.67;101149.91;5026718;28;20210;-82
2021/11/14 02:28:38;;;;;;;24.23;16.40;;;;;;;7.54;87.30;101141.94;5043853;28;20209;-83
2021/11/14 02:31:06;;;;;;;22.23;15.67;;;;;;;7.53;87.48;101143.72;5049322;28;20230;-81
2021/11/14 02:33:33;;;;;;;23.83;16.77;;;;;;;7.54;87.50;101156.06;5039692;28;20700;-80
2021/11/14 02:36:02;;;;;;;24.17;15.53;;;;;;;7.54;88.10;101157.84;5028610;28;20873;-80
2021/11/14 02:38:30;;;;;;;27.60;16.07;;;;;;;7.54;87.27;101160.50;5041410;28;20583;-81
2021/11/14 02:40:58;;;;;;;26.20;16.77;;;;;;;7.52;87.24;101162.38;5040305;28;20206;-80
2021/11/14 02:43:25;;;;;;;27.13;16.43;;;;;;;7.51;87.40;101160.66;5028553;28;20237;-81
2021/11/14 02:45:52;;;;;;;24.73;16.47;;;;;;;7.51;87.84;101166.81;5034938;28;20218;-81
2021/11/14 02:48:20;;;;;;;26.47;16.57;;;;;;;7.49;88.15;101168.66;5030441;28;20202;-81
2021/11/14 02:50:50;;;;;;;25.57;16.27;;;;;;;7.49;88.21;101173.97;5025889;28;20206;-82
2021/11/14 02:53:16;;;;;;;27.77;17.13;;;;;;;7.48;87.84;101174.91;5026688;28;20592;-83
2021/11/14 02:55:45;;;;;;;24.47;16.97;;;;;;;7.48;88.14;101176.69;5038128;28;20202;-83
2021/11/14 02:58:12;;;;;;;31.17;17.17;;;;;;;7.48;87.75;101181.97;5042455;28;20204;-83
2021/11/14 03:00:42;;;;;;;29.73;18.93;;;;;;;7.47;87.41;101180.25;5049325;28;20621;-82
2021/11/14 03:03:09;;;;;;;29.50;18.27;;;;;;;7.47;87.91;101178.47;5043907;28;20224;-82
2021/11/14 03:05:38;;;;;;;27.47;17.37;;;;;;;7.47;88.06;101177.59;5036591;28;20203;-82
2021/11/14 03:08:05;;;;;;;29.30;18.20;;;;;;;7.45;88.13;101176.81;5036850;28;20202;-84
2021/11/14 03:10:32;;;;;;;29.50;18.50;;;;;;;7.45;88.65;101182.97;5026068;28;20586;-84
2021/11/14 03:13:03;;;;;;;32.13;18.53;;;;;;;7.46;88.10;101178.53;5037473;28;20229;-84
2021/11/14 03:15:32;;;;;;;28.20;18.07;;;;;;;7.45;88.13;101185.63;5027064;28;20298;-84
2021/11/14 03:17:59;;;;;;;29.13;18.53;;;;;;;7.46;88.48;101184.69;5036593;28;20240;-84
2021/11/14 03:20:27;;;;;;;27.10;16.83;;;;;;;7.46;88.46;101194.44;5037224;28;20210;-83
2021/11/14 03:22:54;;;;;;;31.50;18.63;;;;;;;7.45;88.91;101190.91;5037868;28;20218;-83
2021/11/14 03:25:22;;;;;;;30.93;17.60;;;;;;;7.45;88.54;101188.28;5038578;28;20208;-82
2021/11/14 03:27:49;;;;;;;29.17;18.73;;;;;;;7.46;88.89;101194.44;5026185;28;20210;-83
2021/11/14 03:30:19;;;;;;;31.40;19.20;;;;;;;7.46;88.30;101194.44;5037940;28;20232;-83
2021/11/14 03:32:46;;;;;;;29.47;17.97;;;;;;;7.44;88.82;101193.63;5037824;28;20316;-82
2021/11/14 03:35:13;;;;;;;32.67;19.00;;;;;;;7.43;89.09;101195.41;5044234;28;20207;-82
2021/11/14 03:37:40;;;;;;;30.77;18.60;;;;;;;7.42;88.54;101203.44;5037996;28;20603;-82
2021/11/14 03:40:08;;;;;;;28.37;18.37;;;;;;;7.41;88.74;101204.34;5028791;28;20217;-83
2021/11/14 03:42:35;;;;;;;30.33;18.47;;;;;;;7.41;89.03;101209.66;5017884;28;20422;-85
2021/11/14 03:45:03;;;;;;;28.90;18.23;;;;;;;7.40;88.79;101210.56;5035587;28;20222;-84
2021/11/14 03:47:33;;;;;;;30.93;19.37;;;;;;;7.38;88.78;101205.34;5033204;28;20238;-84
2021/11/14 03:49:59;;;;;;;29.30;18.43;;;;;;;7.39;88.83;101216.81;5026665;28;20205;-84
2021/11/14 03:52:26;;;;;;;35.60;20.73;;;;;;;7.39;89.11;101212.38;5035934;28;20240;-84
2021/11/14 03:54:53;;;;;;;38.23;21.77;;;;;;;7.39;88.80;101214.16;5037000;28;20214;-84
2021/11/14 03:57:20;;;;;;;33.00;20.70;;;;;;;7.38;88.96;101215.94;5023134;28;20309;-83
2021/11/14 03:59:46;;;;;;;36.57;21.60;;;;;;;7.38;88.82;101218.59;5031278;28;20297;-85
2021/11/14 04:02:13;;;;;;;36.40;22.77;;;;;;;7.39;88.76;101222.97;5017475;28;20234;-84
2021/11/14 04:04:41;;;;;;;37.93;22.80;;;;;;;7.39;88.79;101225.63;5034979;28;20206;-84
2021/11/14 04:07:07;;;;;;;37.30;23.20;;;;;;;7.39;89.46;101228.25;5036817;28;20228;-83
2021/11/14 04:09:34;;;;;;;38.60;22.67;;;;;;;7.39;89.10;101228.25;5036370;28;20221;-83
2021/11/14 04:12:03;;;;;;;42.73;23.83;;;;;;;7.40;88.92;101229.13;5036751;28;20234;-82
2021/11/14 04:14:29;;;;;;;43.13;24.07;;;;;;;7.39;89.31;101236.22;5031689;28;20676;-83
2021/11/14 04:16:56;;;;;;;42.60;25.43;;;;;;;7.39;89.21;101238.88;5031696;28;20210;-82
2021/11/14 04:19:23;;;;;;;44.43;25.87;;;;;;;7.39;89.30;101230.91;5032817;28;20222;-83
2021/11/14 04:21:51;;;;;;;45.03;25.90;;;;;;;7.39;89.52;101236.22;5032709;28;20238;-82
2021/11/14 04:24:17;;;;;;;44.40;26.27;;;;;;;7.39;89.64;101235.34;5036147;28;20222;-83
2021/11/14 04:26:44;;;;;;;49.57;26.33;;;;;;;7.39;90.11;101238.88;5036349;28;20217;-83
2021/11/14 04:29:10;;;;;;;48.90;26.60;;;;;;;7.38;89.68;101239.78;5035671;28;20214;-84
2021/11/14 04:31:37;;;;;;;49.87;26.90;;;;;;;7.39;89.34;101245.94;5032083;28;20236;-84
2021/11/14 04:34:04;;;;;;;44.83;25.97;;;;;;;7.40;89.86;101247.69;5035825;28;20252;-84
2021/11/14 04:36:30;;;;;;;49.50;26.33;;;;;;;7.38;90.04;101245.09;5035435;28;20218;-83
2021/11/14 04:38:58;;;;;;;48.50;25.70;;;;;;;7.37;90.04;101251.31;5035503;28;20572;-84
2021/11/14 04:41:25;;;;;;;51.33;26.67;;;;;;;7.38;89.56;101246.88;5035543;28;20214;-84
2021/11/14 04:43:52;;;;;;;49.43;25.63;;;;;;;7.38;90.19;101254.81;5039252;28;20202;-83
2021/11/14 04:46:19;;;;;;;54.37;26.33;;;;;;;7.38;89.80;101257.47;5035372;28;20242;-83
2021/11/14 04:48:46;;;;;;;46.83;25.40;;;;;;;7.37;89.95;101261.91;5021644;28;20210;-83
2021/11/14 04:51:12;;;;;;;53.63;26.03;;;;;;;7.38;90.55;101265.41;5036155;28;20232;-83
2021/11/14 04:53:39;;;;;;;52.43;25.90;;;;;;;7.38;90.12;101265.41;5023805;28;20235;-83
2021/11/14 04:56:07;;;;;;;49.37;26.20;;;;;;;7.38;90.20;101276.03;5021640;28;20217;-83
2021/11/14 04:58:33;;;;;;;49.93;24.57;;;;;;;7.38;90.37;101276.88;5036182;28;20214;-83
2021/11/14 05:01:00;;;;;;;51.70;25.73;;;;;;;7.37;90.54;101280.44;5035606;28;20209;-83
2021/11/14 05:03:28;;;;;;;49.83;25.20;;;;;;;7.38;91.26;101282.19;5036563;28;20707;-83
2021/11/14 05:05:56;;;;;;;47.30;23.73;;;;;;;7.36;90.86;101278.72;5035512;28;20206;-83
2021/11/14 05:08:23;;;;;;;48.87;24.97;;;;;;;7.36;90.41;101284.03;5035670;28;20304;-83
2021/11/14 05:10:50;;;;;;;48.53;24.73;;;;;;;7.36;90.89;101284.03;5035485;28;20210;-83
2021/11/14 05:13:19;;;;;;;48.10;23.83;;;;;;;7.36;90.47;101284.03;5025169;28;20241;-83
2021/11/14 05:15:45;;;;;;;51.03;24.90;;;;;;;7.37;91.02;101282.25;5032840;28;20206;-83
2021/11/14 05:18:12;;;;;;;53.77;25.00;;;;;;;7.35;90.85;101286.72;5035603;28;20206;-84
2021/11/14 05:20:39;;;;;;;50.33;23.13;;;;;;;7.34;90.89;101291.22;5035416;28;20213;-84
2021/11/14 05:23:06;;;;;;;50.93;23.40;;;;;;;7.34;91.43;101296.50;5034239;28;20234;-84
2021/11/14 05:25:33;;;;;;;53.10;24.53;;;;;;;7.33;91.22;101292.13;5020328;28;20218;-84
2021/11/14 05:27:59;;;;;;;53.37;23.67;;;;;;;7.32;91.29;101301.88;5034180;28;20223;-84
2021/11/14 05:30:27;;;;;;;58.90;25.53;;;;;;;7.32;90.90;101301.88;5035355;28;20300;-85
2021/11/14 05:32:54;;;;;;;55.03;25.60;;;;;;;7.32;91.05;101303.66;5035274;28;20241;-84
2021/11/14 05:35:20;;;;;;;56.33;24.37;;;;;;;7.31;91.29;101302.78;5034951;28;20210;-84
2021/11/14 05:37:47;;;;;;;56.13;24.60;;;;;;;7.32;91.28;101303.66;5034939;28;20239;-83
2021/11/14 05:40:14;;;;;;;55.57;24.90;;;;;;;7.34;91.08;101316.84;5035484;28;20210;-83
2021/11/14 05:42:41;;;;;;;60.63;25.63;;;;;;;7.34;91.60;101323.00;5022536;28;20227;-82
2021/11/14 05:45:09;;;;;;;61.27;25.10;;;;;;;7.35;91.45;101318.53;5034882;28;20209;-82
2021/11/14 05:47:37;;;;;;;53.87;24.77;;;;;;;7.34;92.14;101323.00;5028200;28;20689;-82
2021/11/14 05:50:05;;;;;;;63.77;24.97;;;;;;;7.35;91.61;101323.84;5026880;28;20216;-82
2021/11/14 05:52:32;;;;;;;62.37;26.23;;;;;;;7.35;92.38;101323.84;5034750;28;20260;-82
2021/11/14 05:54:59;;;;;;;60.73;25.87;;;;;;;7.36;91.90;101331.72;5035042;28;20297;-82
2021/11/14 05:57:25;;;;;;;59.03;25.53;;;;;;;7.36;92.08;101331.72;5035124;28;20206;-83
2021/11/14 05:59:58;;;;;;;53.33;24.10;;;;;;;7.36;92.09;101337.03;5034873;28;20226;-83
2021/11/14 06:02:35;;;;;;;55.30;25.27;;;;;;;7.37;91.98;101344.06;5022663;28;20230;-83
2021/11/14 06:05:11;;;;;;;63.90;25.70;;;;;;;7.37;91.84;101344.06;5032503;28;20293;-83
2021/11/14 06:07:38;;;;;;;61.57;26.37;;;;;;;7.38;92.26;101350.22;5031790;28;20217;-83
2021/11/14 06:10:06;;;;;;;65.57;26.03;;;;;;;7.37;91.83;101352.00;5038056;28;20202;-83
2021/11/14 06:12:33;;;;;;;62.60;25.47;;;;;;;7.37;92.03;101354.66;5037051;28;20226;-84
2021/11/14 06:15:00;;;;;;;59.53;25.50;;;;;;;7.38;92.18;101360.81;5037515;28;20255;-84
2021/11/14 06:17:27;;;;;;;61.13;24.97;;;;;;;7.37;92.50;101369.69;5043063;28;20603;-83
2021/11/14 06:19:54;;;;;;;61.57;25.37;;;;;;;7.37;92.75;101367.91;5030052;28;20215;-83
2021/11/14 06:22:22;;;;;;;58.80;26.07;;;;;;;7.38;92.71;101377.59;5025027;28;20214;-83
2021/11/14 06:24:49;;;;;;;65.90;26.87;;;;;;;7.39;92.24;101383.75;5034481;28;20217;-83
2021/11/14 06:27:17;;;;;;;59.10;25.90;;;;;;;7.39;92.49;101386.41;5031454;28;20209;-82
2021/11/14 06:29:43;;;;;;;58.27;24.50;;;;;;;7.39;92.68;101386.41;5034769;28;20239;-83
2021/11/14 06:32:11;;;;;;;58.53;25.50;;;;;;;7.40;92.91;101394.28;5034907;28;20308;-82
2021/11/14 06:34:37;;;;;;;54.30;24.37;;;;;;;7.40;92.64;101391.63;5037797;28;20216;-82
2021/11/14 06:37:04;;;;;;;62.13;25.50;;;;;;;7.41;92.77;101403.09;5038843;28;20647;-82
2021/11/14 06:39:32;;;;;;;59.50;26.50;;;;;;;7.42;93.11;101410.13;5033164;28;20217;-82
2021/11/14 06:41:59;;;;;;;65.93;26.70;;;;;;;7.43;92.62;101418.03;5033359;28;20230;-81
2021/11/14 06:44:26;;;;;;;64.33;26.83;;;;;;;7.42;93.25;101424.25;5033874;28;20202;-82
2021/11/14 06:46:54;;;;;;;57.93;25.37;;;;;;;7.43;92.49;101420.69;5031831;28;20221;-82
2021/11/14 06:49:20;;;;;;;67.70;26.07;;;;;;;7.45;92.95;101425.94;5034775;28;20660;-83
2021/11/14 06:51:47;;;;;;;63.50;26.17;;;;;;;7.44;92.97;101429.50;5037946;28;20230;-83
2021/11/14 06:54:13;;;;;;;53.33;25.87;;;;;;;7.44;93.06;101425.06;5035619;28;20229;-83
2021/11/14 06:56:41;;;;;;;55.57;25.00;;;;;;;7.44;92.77;101433.00;5032584;28;20235;-82
2021/11/14 06:59:08;;;;;;;58.80;24.83;;;;;;;7.44;92.58;101435.66;5031927;28;20206;-83
2021/11/14 07:01:34;;;;;;;59.23;25.13;;;;;;;7.45;93.13;101437.41;5019093;28;20219;-83
2021/11/14 07:04:02;;;;;;;55.90;24.50;;;;;;;7.44;92.70;101433.00;5036679;28;20224;-84
2021/11/14 07:06:28;;;;;;;52.37;24.90;;;;;;;7.45;92.99;101434.75;5035614;28;20221;-83
2021/11/14 07:08:55;;;;;;;62.73;25.67;;;;;;;7.45;92.71;101437.41;5037994;28;20206;-84
2021/11/14 07:11:22;;;;;;;57.67;24.33;;;;;;;7.46;92.74;101446.22;5037379;28;20576;-83
2021/11/14 07:13:50;;;;;;;58.10;26.33;;;;;;;7.46;93.49;101449.72;5037926;28;20628;-83
2021/11/14 07:16:17;;;;;;;57.40;25.13;;;;;;;7.47;93.70;101456.75;5038065;28;20217;-82
2021/11/14 07:18:43;;;;;;;58.60;24.30;;;;;;;7.47;93.03;101456.75;5037920;28;20210;-82
2021/11/14 07:21:10;;;;;;;60.43;25.57;;;;;;;7.48;92.92;101458.47;5036653;28;20213;-83
2021/11/14 07:23:36;;;;;;;56.67;25.57;;;;;;;7.50;92.97;101467.25;5037211;28;20222;-83
2021/11/14 07:26:03;;;;;;;63.67;26.53;;;;;;;7.49;93.06;101476.13;5031108;28;20213;-82
2021/11/14 07:28:29;;;;;;;61.47;26.27;;;;;;;7.50;93.79;101476.97;5017637;28;20217;-83
2021/11/14 07:30:57;;;;;;;53.20;24.57;;;;;;;7.50;92.93;101482.28;5021078;28;20668;-83
2021/11/14 07:33:24;;;;;;;57.37;25.17;;;;;;;7.51;93.26;101490.19;5036801;28;20252;-83
2021/11/14 07:35:50;;;;;;;58.87;25.03;;;;;;;7.52;93.84;101494.56;5037183;28;20214;-82
2021/11/14 07:38:17;;;;;;;59.33;25.00;;;;;;;7.51;92.88;101498.13;5036575;28;20580;-82
2021/11/14 07:40:43;;;;;;;59.73;26.73;;;;;;;7.53;93.36;101498.03;5036346;28;20210;-83
2021/11/14 07:43:10;;;;;;;61.03;27.37;;;;;;;7.52;93.82;101502.50;5022362;28;20222;-82
2021/11/14 07:45:36;;;;;;;57.93;25.93;;;;;;;7.53;92.97;101506.88;5032951;28;20217;-84
2021/11/14 07:48:06;;;;;;;55.17;25.53;;;;;;;7.53;93.29;101512.16;5015629;28;20218;-83
2021/11/14 07:50:32;;;;;;;57.03;24.20;;;;;;;7.53;93.38;101517.47;5030203;28;20214;-84
2021/11/14 07:53:00;;;;;;;51.10;24.23;;;;;;;7.54;93.34;101520.97;5024586;28;20680;-84
2021/11/14 07:55:28;;;;;;;51.97;23.73;;;;;;;7.53;93.82;101517.47;5022301;28;20210;-84
2021/11/14 07:57:55;;;;;;;57.00;24.60;;;;;;;7.53;93.14;101520.13;5036745;28;20210;-83
2021/11/14 08:00:23;;;;;;;57.67;25.40;;;;;;;7.53;93.92;101525.41;5036340;28;20216;-83
2021/11/14 08:02:51;;;;;;;53.90;25.07;;;;;;;7.54;92.87;101523.63;5021867;28;20226;-82
2021/11/14 08:05:19;;;;;;;50.97;24.17;;;;;;;7.52;93.13;101523.72;5030214;28;20653;-83
2021/11/14 08:07:49;;;;;;;53.47;24.87;;;;;;;7.54;93.34;101526.28;5036266;28;20256;-83
2021/11/14 08:10:18;;;;;;;53.43;25.00;;;;;;;7.54;93.03;101526.28;5037223;28;20292;-82
2021/11/14 08:12:45;;;;;;;51.00;24.57;;;;;;;7.55;93.32;101533.31;5033198;28;20228;-83
2021/11/14 08:15:13;;;;;;;51.70;24.13;;;;;;;7.55;93.02;101544.78;5037285;28;20570;-83
2021/11/14 08:17:40;;;;;;;54.30;25.60;;;;;;;7.56;93.10;101543.88;5036531;28;20620;-83
2021/11/14 08:20:08;;;;;;;56.47;27.07;;;;;;;7.56;93.06;101543.88;5036559;28;20210;-82
2021/11/14 08:22:36;;;;;;;51.67;24.97;;;;;;;7.56;93.29;101545.66;5036398;28;20245;-82
2021/11/14 08:25:04;;;;;;;51.53;25.27;;;;;;;7.57;93.18;101553.56;5033329;28;20212;-83
2021/11/14 08:27:32;;;;;;;57.10;25.40;;;;;;;7.58;93.40;101552.63;5015623;28;20210;-82
2021/11/14 08:29:59;;;;;;;51.77;25.13;;;;;;;7.58;93.53;101560.59;5029640;28;20229;-83
2021/11/14 08:32:27;;;;;;;47.53;24.50;;;;;;;7.60;92.90;101560.53;5038400;28;20230;-82
2021/11/14 08:34:54;;;;;;;51.03;24.47;;;;;;;7.60;93.36;101568.47;5038623;28;20226;-83
2021/11/14 08:37:20;;;;;;;49.97;24.47;;;;;;;7.58;93.65;101568.53;5038167;28;20703;-84
2021/11/14 08:39:49;;;;;;;51.27;25.83;;;;;;;7.59;92.91;101567.63;5026318;28;20207;-83
2021/11/14 08:42:16;;;;;;;54.97;24.83;;;;;;;7.60;93.92;101569.34;5021276;28;20321;-83
2021/11/14 08:44:44;;;;;;;53.67;25.27;;;;;;;7.61;93.55;101583.47;5031583;28;20218;-83
2021/11/14 08:47:10;;;;;;;49.97;24.80;;;;;;;7.62;93.16;101580.78;5034040;28;20221;-83
2021/11/14 08:49:37;;;;;;;51.63;24.10;;;;;;;7.62;93.85;101582.56;5033243;28;20214;-83
2021/11/14 08:52:04;;;;;;;48.83;24.10;;;;;;;7.63;93.74;101589.59;5034550;28;20227;-83
2021/11/14 08:54:31;;;;;;;45.50;23.50;;;;;;;7.64;93.26;101593.97;5016204;28;20230;-82
2021/11/14 08:56:59;;;;;;;51.23;25.20;;;;;;;7.62;93.53;101588.72;5015657;28;20217;-83
2021/11/14 08:59:28;;;;;;;49.53;24.93;;;;;;;7.65;92.95;101596.56;5029029;28;20217;-83
2021/11/14 09:01:54;;;;;;;50.27;24.93;;;;;;;7.64;93.69;101592.19;5031692;28;20234;-84
2021/11/14 09:04:21;;;;;;;56.23;26.03;;;;;;;7.66;93.40;101598.31;5023585;28;20720;-84
2021/11/14 09:06:47;;;;;;;54.10;26.97;;;;;;;7.68;93.42;101592.94;5033600;28;20206;-82
2021/11/14 09:09:14;;;;;;;56.10;26.63;;;;;;;7.68;92.84;101600.91;5033670;28;20229;-82
2021/11/14 09:11:43;;;;;;;52.00;25.07;;;;;;;7.69;93.79;101610.59;5041167;28;20664;-82
2021/11/14 09:14:11;;;;;;;52.90;25.43;;;;;;;7.71;94.14;101606.06;5032257;28;20591;-82
2021/11/14 09:16:39;;;;;;;55.33;26.40;;;;;;;7.71;93.79;101608.72;5032523;28;21294;-82
2021/11/14 09:19:07;;;;;;;51.23;26.27;;;;;;;7.74;93.82;101610.41;5026150;28;20222;-81
2021/11/14 09:21:34;;;;;;;52.97;25.33;;;;;;;7.74;93.27;101615.69;5045146;28;20198;-83
2021/11/14 09:24:00;;;;;;;54.97;26.63;;;;;;;7.76;93.74;101611.22;5035712;28;20209;-83
2021/11/14 09:26:27;;;;;;;48.00;23.43;;;;;;;7.77;93.92;101619.13;5031605;28;20220;-84
2021/11/14 09:28:54;;;;;;;53.20;27.07;;;;;;;7.79;93.40;101624.38;5038456;28;20664;-83
2021/11/14 09:31:22;;;;;;;42.43;24.37;;;;;;;7.80;93.62;101628.75;5028404;28;20213;-83
2021/11/14 09:33:48;;;;;;;50.90;26.77;;;;;;;7.82;93.69;101632.22;5034875;28;20262;-82
2021/11/14 09:36:15;;;;;;;54.80;26.77;;;;;;;7.82;93.83;101638.38;5037470;28;20206;-82
2021/11/14 09:38:43;;;;;;;50.80;26.87;;;;;;;7.85;93.70;101637.41;5035384;28;20211;-83
2021/11/14 09:41:10;;;;;;;53.93;26.93;;;;;;;7.87;93.76;101638.22;5030792;28;20205;-83
2021/11/14 09:43:37;;;;;;;48.27;25.87;;;;;;;7.88;93.80;101643.44;5036306;28;20596;-82
2021/11/14 09:46:04;;;;;;;50.80;26.17;;;;;;;7.90;93.99;101640.75;5033963;28;20272;-83
2021/11/14 09:48:32;;;;;;;53.10;25.97;;;;;;;7.90;93.70;101648.69;5020344;28;20214;-83
2021/11/14 09:51:00;;;;;;;50.10;26.30;;;;;;;7.92;93.93;101647.72;5019870;28;20218;-82
2021/11/14 09:53:29;;;;;;;51.47;26.17;;;;;;;7.93;93.20;101645.94;5024801;28;20226;-83
2021/11/14 09:55:57;;;;;;;49.87;26.13;;;;;;;7.94;93.40;101652.97;5033223;28;20206;-82
2021/11/14 09:58:23;;;;;;;53.87;25.57;;;;;;;7.94;93.50;101659.16;5031984;28;20205;-83
2021/11/14 10:00:51;;;;;;;50.53;25.77;;;;;;;7.95;93.87;101660.88;5029243;28;20202;-82
2021/11/14 10:03:20;;;;;;;51.47;26.43;;;;;;;7.96;93.52;101661.75;5032313;28;20229;-83
2021/11/14 10:05:49;;;;;;;54.57;27.43;;;;;;;7.97;92.91;101658.19;5034603;28;20210;-82
2021/11/14 10:08:19;;;;;;;51.77;26.50;;;;;;;7.99;93.53;101673.13;5027693;28;20221;-83
2021/11/14 10:10:49;;;;;;;51.47;26.43;;;;;;;8.01;92.96;101670.41;5040733;28;20694;-83
2021/11/14 10:13:19;;;;;;;56.73;27.20;;;;;;;8.04;93.25;101664.13;5040431;28;20236;-82
2021/11/14 10:15:48;;;;;;;52.40;27.10;;;;;;;8.05;93.92;101671.19;5043356;28;20210;-82
2021/11/14 10:18:19;;;;;;;49.73;26.53;;;;;;;8.07;92.90;101670.16;5036411;28;20210;-84
2021/11/14 10:20:46;;;;;;;50.70;27.17;;;;;;;8.08;93.20;101671.91;5039025;28;20214;-83
2021/11/14 10:23:17;;;;;;;54.57;27.03;;;;;;;8.11;93.03;101670.94;5024469;28;20688;-82
2021/11/14 10:25:44;;;;;;;52.47;27.10;;;;;;;8.12;93.34;101665.56;5033048;28;20209;-82
2021/11/14 10:28:11;;;;;;;49.13;26.87;;;;;;;8.12;93.48;101662.91;5037020;28;20194;-82
2021/11/14 10:30:42;;;;;;;49.27;25.67;;;;;;;8.13;93.13;101667.31;5036772;28;20210;-84
2021/11/14 10:33:11;;;;;;;49.93;25.73;;;;;;;8.15;93.80;101662.81;5037116;28;20229;-82
2021/11/14 10:35:40;;;;;;;45.30;24.73;;;;;;;8.17;93.67;101665.41;5041945;28;20202;-82
2021/11/14 10:38:11;;;;;;;45.83;26.40;;;;;;;8.17;92.93;101668.94;5041735;28;20207;-83
2021/11/14 10:40:42;;;;;;;52.13;27.33;;;;;;;8.17;92.51;101668.94;5036998;28;20198;-85
2021/11/14 10:43:09;;;;;;;53.57;27.10;;;;;;;8.17;92.94;101666.28;5033772;28;20221;-85
2021/11/14 10:45:39;;;;;;;53.83;26.53;;;;;;;8.20;92.83;101668.81;5041719;28;20270;-85
2021/11/14 10:48:08;;;;;;;48.03;24.67;;;;;;;8.22;93.15;101671.41;5045986;28;20206;-85
2021/11/14 10:50:37;;;;;;;48.00;25.17;;;;;;;8.24;92.83;101669.56;5040932;28;20206;-84
2021/11/14 10:53:06;;;;;;;46.13;25.00;;;;;;;8.27;92.23;101666.78;5038482;28;20222;-84
2021/11/14 10:55:38;;;;;;;48.43;25.33;;;;;;;8.28;92.11;101665.84;5047412;28;20738;-84
2021/11/14 10:58:07;;;;;;;47.43;25.17;;;;;;;8.28;92.79;101679.13;5041517;28;20198;-84
2021/11/14 11:00:35;;;;;;;44.63;23.80;;;;;;;8.28;92.10;101668.50;5041235;28;20234;-84
2021/11/14 11:03:02;;;;;;;49.53;25.03;;;;;;;8.29;92.51;101675.56;5042801;28;20229;-84
2021/11/14 11:05:30;;;;;;;42.73;23.67;;;;;;;8.31;92.06;101676.38;5035697;28;20301;-85
2021/11/14 11:07:59;;;;;;;42.97;23.50;;;;;;;8.31;91.83;101676.38;5049791;28;20203;-84
2021/11/14 11:10:30;;;;;;;43.93;24.00;;;;;;;8.30;92.07;101675.50;5039268;28;20207;-84
2021/11/14 11:12:57;;;;;;;43.87;23.47;;;;;;;8.30;91.96;101678.16;5043331;28;20237;-84
2021/11/14 11:15:25;;;;;;;50.20;24.43;;;;;;;8.29;91.75;101684.38;5041923;28;20229;-84
2021/11/14 11:17:54;;;;;;;47.00;25.37;;;;;;;8.26;91.85;101676.53;5034114;28;20209;-85