Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:37;;;;;;;15.93;10.53;;;;;;;;;;5100461;28;20229;-63
2023/02/19 00:04:06;;;;;;;17.03;11.03;;;;;;;;;;5100240;28;20256;-61
2023/02/19 00:06:35;;;;;;;14.77;10.60;;;;;;;;;;5100021;28;20694;-63
2023/02/19 00:09:04;;;;;;;15.70;10.63;;;;;;;;;;5100431;28;20209;-62
2023/02/19 00:11:33;;;;;;;18.30;10.77;;;;;;;;;;5100083;28;20230;-62
2023/02/19 00:14:01;;;;;;;15.57;10.53;;;;;;;;;;5100207;28;20229;-63
2023/02/19 00:16:30;;;;;;;15.07;10.60;;;;;;;;;;5099018;28;20217;-62
2023/02/19 00:19:00;;;;;;;14.10;10.20;;;;;;;;;;5100613;28;20205;-63
2023/02/19 00:21:28;;;;;;;14.10;9.87;;;;;;;;;;5100241;28;20240;-62
2023/02/19 00:23:57;;;;;;;16.27;11.13;;;;;;;;;;5099890;28;20268;-63
2023/02/19 00:26:25;;;;;;;16.97;10.30;;;;;;;;;;5100018;28;20240;-63
2023/02/19 00:28:54;;;;;;;12.97;9.40;;;;;;;;;;5099805;28;20247;-62
2023/02/19 00:31:23;;;;;;;15.43;10.10;;;;;;;;;;5099677;28;20688;-63
2023/02/19 00:33:52;;;;;;;13.77;9.30;;;;;;;;;;5099704;28;20236;-63
2023/02/19 00:36:22;;;;;;;13.50;9.20;;;;;;;;;;5099503;28;20244;-63
2023/02/19 00:38:50;;;;;;;14.17;9.57;;;;;;;;;;5099260;28;20321;-62
2023/02/19 00:41:19;;;;;;;13.57;9.93;;;;;;;;;;5099198;28;20240;-62
2023/02/19 00:43:48;;;;;;;12.03;9.20;;;;;;;;;;5099499;28;20264;-62
2023/02/19 00:46:16;;;;;;;13.50;8.97;;;;;;;;;;5099435;28;20740;-62
2023/02/19 00:48:44;;;;;;;15.30;8.80;;;;;;;;;;5099482;28;20205;-62
2023/02/19 00:51:12;;;;;;;13.97;9.70;;;;;;;;;;5099063;28;20308;-62
2023/02/19 00:53:41;;;;;;;13.73;8.90;;;;;;;;;;5086163;28;20731;-62
2023/02/19 00:56:10;;;;;;;10.60;8.70;;;;;;;;;;5098891;28;20546;-61
2023/02/19 00:58:38;;;;;;;12.27;8.73;;;;;;;;;;5099048;28;20292;-62
2023/02/19 01:01:06;;;;;;;11.67;8.93;;;;;;;;;;5099290;28;20201;-61
2023/02/19 01:03:35;;;;;;;12.93;9.30;;;;;;;;;;5099160;28;20225;-61
2023/02/19 01:06:04;;;;;;;11.70;8.60;;;;;;;;;;5099056;28;20255;-61
2023/02/19 01:08:32;;;;;;;13.03;9.37;;;;;;;;;;5099178;28;20210;-62
2023/02/19 01:11:02;;;;;;;11.33;8.63;;;;;;;;;;5098530;28;20308;-63
2023/02/19 01:13:30;;;;;;;12.63;9.10;;;;;;;;;;5098800;28;20225;-61
2023/02/19 01:16:02;;;;;;;12.30;8.80;;;;;;;;;;5099144;28;20233;-63
2023/02/19 01:18:31;;;;;;;13.63;9.23;;;;;;;;;;5099049;28;20288;-63
2023/02/19 01:20:59;;;;;;;12.63;8.60;;;;;;;;;;5098683;28;20202;-63
2023/02/19 01:23:28;;;;;;;9.60;8.17;;;;;;;;;;5098704;28;20226;-63
2023/02/19 01:25:56;;;;;;;11.83;8.63;;;;;;;;;;5098527;28;20211;-63
2023/02/19 01:28:25;;;;;;;24.07;16.37;;;;;;;;;;5098081;28;20205;-63
2023/02/19 01:30:53;;;;;;;32.43;19.33;;;;;;;;;;5098456;28;20225;-63
2023/02/19 01:33:21;;;;;;;15.10;10.10;;;;;;;;;;5098512;28;20251;-62
2023/02/19 01:35:49;;;;;;;11.53;7.97;;;;;;;;;;5098545;28;20264;-63
2023/02/19 01:38:17;;;;;;;11.33;9.20;;;;;;;;;;5098193;28;20331;-61
2023/02/19 01:40:45;;;;;;;10.60;8.67;;;;;;;;;;5098397;28;20208;-63
2023/02/19 01:43:15;;;;;;;12.87;8.93;;;;;;;;;;5098071;28;20249;-61
2023/02/19 01:45:47;;;;;;;12.17;9.37;;;;;;;;;;5098608;28;20209;-63
2023/02/19 01:48:17;;;;;;;10.60;8.30;;;;;;;;;;5098322;28;20271;-62
2023/02/19 01:50:47;;;;;;;13.33;8.90;;;;;;;;;;5097805;28;20543;-61
2023/02/19 01:53:17;;;;;;;12.80;8.73;;;;;;;;;;5098276;28;20264;-63
2023/02/19 01:55:46;;;;;;;12.33;8.53;;;;;;;;;;5098178;28;20213;-62
2023/02/19 01:58:15;;;;;;;12.40;7.80;;;;;;;;;;5097996;28;20209;-63
2023/02/19 02:00:43;;;;;;;9.57;7.53;;;;;;;;;;5098471;28;20235;-63
2023/02/19 02:03:12;;;;;;;9.90;7.57;;;;;;;;;;5097896;28;20253;-63
2023/02/19 02:05:44;;;;;;;13.43;8.13;;;;;;;;;;5098332;28;20236;-63
2023/02/19 02:10:58;;;;;;;9.87;7.33;;;;;;;;;;5097853;28;20209;-63
2023/02/19 02:13:27;;;;;;;9.10;7.20;;;;;;;;;;5098107;28;20233;-63
2023/02/19 02:16:00;;;;;;;9.13;7.43;;;;;;;;;;5097810;28;20633;-63
2023/02/19 02:18:34;;;;;;;12.47;7.83;;;;;;;;;;5098119;28;20212;-63
2023/02/19 02:21:06;;;;;;;9.67;7.10;;;;;;;;;;5097612;28;20269;-63
2023/02/19 02:23:43;;;;;;;11.27;7.80;;;;;;;;;;5097980;28;20252;-63
2023/02/19 02:26:22;;;;;;;9.03;7.23;;;;;;;;;;5097617;28;20201;-62
2023/02/19 02:29:06;;;;;;;9.60;7.43;;;;;;;;;;5098058;28;20208;-63
2023/02/19 02:31:38;;;;;;;8.93;7.10;;;;;;;;;;5097807;28;20229;-62
2023/02/19 02:34:09;;;;;;;9.47;7.30;;;;;;;;;;5097599;28;20225;-63
2023/02/19 02:36:39;;;;;;;8.97;7.20;;;;;;;;;;5097503;28;20268;-62
2023/02/19 02:39:09;;;;;;;8.87;6.97;;;;;;;;;;5097668;28;20210;-62
2023/02/19 02:41:41;;;;;;;8.87;7.50;;;;;;;;;;5101880;28;20207;-63
2023/02/19 02:44:09;;;;;;;11.27;7.57;;;;;;;;;;5101721;28;20229;-63
2023/02/19 02:46:40;;;;;;;8.90;6.90;;;;;;;;;;5101887;28;20209;-62
2023/02/19 02:49:12;;;;;;;9.13;7.33;;;;;;;;;;5101957;28;20239;-63
2023/02/19 02:51:41;;;;;;;9.40;7.10;;;;;;;;;;5098839;28;20257;-62
2023/02/19 02:56:58;;;;;;;10.23;7.13;;;;;;;;;;5101569;28;20756;-63
2023/02/19 02:59:27;;;;;;;8.10;6.53;;;;;;;;;;5101615;28;20236;-63
2023/02/19 03:02:10;;;;;;;9.87;7.13;;;;;;;;;;5101455;28;20297;-62
2023/02/19 03:05:50;;;;;;;9.33;6.70;;;;;;;;;;5101358;28;20259;-61
2023/02/19 03:07:34;;;;;;;8.93;6.87;;;;;;;;;;5101144;28;20291;-62
2023/02/19 03:10:02;;;;;;;8.60;6.87;;;;;;;;;;5101250;28;20224;-63
2023/02/19 03:20:54;;;;;;;8.10;6.80;;;;;;;;;;5100873;28;20288;-63
2023/02/19 03:26:02;;;;;;;8.50;7.30;;;;;;;;;;5100989;28;20592;-63
2023/02/19 03:26:13;;;;;;;8.93;7.23;;;;;;;;;;5100581;28;20304;-63
2023/02/19 03:31:29;;;;;;;8.60;7.20;;;;;;;;;;5100806;28;20640;-63
2023/02/19 03:34:00;;;;;;;10.67;7.07;;;;;;;;;;5100633;28;20271;-63
2023/02/19 03:36:33;;;;;;;11.03;7.03;;;;;;;;;;5100926;28;20205;-63
2023/02/19 03:39:02;;;;;;;14.80;8.73;;;;;;;;;;5100765;28;20244;-63
2023/02/19 03:41:34;;;;;;;13.47;9.57;;;;;;;;;;5100640;28;20205;-62
2023/02/19 03:44:07;;;;;;;15.97;10.57;;;;;;;;;;5087870;28;20317;-63
2023/02/19 03:46:39;;;;;;;14.60;9.70;;;;;;;;;;5100481;28;20205;-63
2023/02/19 03:49:13;;;;;;;14.43;10.77;;;;;;;;;;5100895;28;20213;-62
2023/02/19 03:51:42;;;;;;;16.43;10.37;;;;;;;;;;5097192;28;20251;-63
2023/02/19 03:54:13;;;;;;;15.30;9.97;;;;;;;;;;5099329;28;20213;-63
2023/02/19 03:56:45;;;;;;;16.07;9.97;;;;;;;;;;5100317;28;20236;-63
2023/02/19 03:59:14;;;;;;;14.60;10.90;;;;;;;;;;5100597;28;20671;-63
2023/02/19 04:01:44;;;;;;;15.67;11.20;;;;;;;;;;5100494;28;20229;-62
2023/02/19 04:04:16;;;;;;;18.67;11.50;;;;;;;;;;5100246;28;20229;-63
2023/02/19 04:06:46;;;;;;;15.03;11.13;;;;;;;;;;5100195;28;20717;-62
2023/02/19 04:09:14;;;;;;;15.13;10.90;;;;;;;;;;5099688;28;20204;-62
2023/02/19 04:11:43;;;;;;;19.80;11.53;;;;;;;;;;5099776;28;20198;-62
2023/02/19 04:14:14;;;;;;;13.93;10.27;;;;;;;;;;5099692;28;20304;-63
2023/02/19 04:16:44;;;;;;;14.80;11.03;;;;;;;;;;5100218;28;20616;-62
2023/02/19 04:19:16;;;;;;;12.67;10.00;;;;;;;;;;5099719;28;20737;-62
2023/02/19 04:21:45;;;;;;;14.60;10.97;;;;;;;;;;5100257;28;20240;-62
2023/02/19 04:24:16;;;;;;;14.17;10.40;;;;;;;;;;5099692;28;20312;-63
2023/02/19 04:26:44;;;;;;;14.17;9.73;;;;;;;;;;5100069;28;20205;-63
2023/02/19 04:29:12;;;;;;;14.07;10.03;;;;;;;;;;5099919;28;20232;-62
2023/02/19 04:31:40;;;;;;;18.23;11.37;;;;;;;;;;5100171;28;20216;-63
2023/02/19 04:34:08;;;;;;;16.53;10.83;;;;;;;;;;5099508;28;20259;-62
2023/02/19 04:36:38;;;;;;;14.63;10.93;;;;;;;;;;5099627;28;20240;-63
2023/02/19 04:39:06;;;;;;;15.60;10.67;;;;;;;;;;5099217;28;20699;-63
2023/02/19 04:41:34;;;;;;;15.40;10.23;;;;;;;;;;5099694;28;20244;-63
2023/02/19 04:44:03;;;;;;;13.23;9.87;;;;;;;;;;5099373;28;20285;-62
2023/02/19 04:46:30;;;;;;;13.60;9.60;;;;;;;;;;5099375;28;20684;-61
2023/02/19 04:48:58;;;;;;;14.23;9.63;;;;;;;;;;5099592;28;20292;-63
2023/02/19 04:51:26;;;;;;;13.93;10.23;;;;;;;;;;5099338;28;20208;-62
2023/02/19 04:53:56;;;;;;;12.53;9.30;;;;;;;;;;5099335;28;20237;-62
2023/02/19 04:56:24;;;;;;;16.63;9.57;;;;;;;;;;5099326;28;20209;-62
2023/02/19 04:58:52;;;;;;;15.73;9.93;;;;;;;;;;5099416;28;20213;-62
2023/02/19 05:01:20;;;;;;;11.97;8.30;;;;;;;;;;5099013;28;20727;-63
2023/02/19 05:03:48;;;;;;;16.10;9.93;;;;;;;;;;5098123;28;20814;-62
2023/02/19 05:06:16;;;;;;;16.60;10.53;;;;;;;;;;5099007;28;20201;-62
2023/02/19 05:08:47;;;;;;;18.13;10.20;;;;;;;;;;5098752;28;20695;-62
2023/02/19 05:11:17;;;;;;;13.77;8.77;;;;;;;;;;5098718;28;20292;-63
2023/02/19 05:13:44;;;;;;;13.33;9.17;;;;;;;;;;5099022;28;20237;-63
2023/02/19 05:16:14;;;;;;;11.23;9.10;;;;;;;;;;5098738;28;20730;-63
2023/02/19 05:18:44;;;;;;;11.50;8.70;;;;;;;;;;5099028;28;20210;-61
2023/02/19 05:21:12;;;;;;;13.27;9.60;;;;;;;;;;5097999;28;20209;-62
2023/02/19 05:23:40;;;;;;;13.37;9.47;;;;;;;;;;5098484;28;20229;-62
2023/02/19 05:26:08;;;;;;;12.20;8.73;;;;;;;;;;5098227;28;20580;-62
2023/02/19 05:28:38;;;;;;;15.93;9.87;;;;;;;;;;5098480;28;20233;-62
2023/02/19 05:31:07;;;;;;;15.33;10.03;;;;;;;;;;5098824;28;20205;-62
2023/02/19 05:33:36;;;;;;;14.13;10.03;;;;;;;;;;5098076;28;20294;-62
2023/02/19 05:36:05;;;;;;;13.63;10.10;;;;;;;;;;5094958;28;20231;-62
2023/02/19 05:38:33;;;;;;;15.53;10.40;;;;;;;;;;5098032;28;20237;-62
2023/02/19 05:41:08;;;;;;;12.93;9.83;;;;;;;;;;5097969;28;20233;-62
2023/02/19 05:43:38;;;;;;;13.90;9.60;;;;;;;;;;5097884;28;20580;-62
2023/02/19 05:46:07;;;;;;;16.87;10.33;;;;;;;;;;5098052;28;20288;-62
2023/02/19 05:48:35;;;;;;;15.23;10.13;;;;;;;;;;5098151;28;20213;-62
2023/02/19 05:51:03;;;;;;;15.13;9.43;;;;;;;;;;5097763;28;20289;-62
2023/02/19 05:53:31;;;;;;;12.03;9.33;;;;;;;;;;5097801;28;20304;-62
2023/02/19 05:55:59;;;;;;;15.83;9.40;;;;;;;;;;5097792;28;20572;-62
2023/02/19 05:58:27;;;;;;;13.30;9.67;;;;;;;;;;5097878;28;20236;-62
2023/02/19 06:00:57;;;;;;;14.40;9.90;;;;;;;;;;5098131;28;20217;-62
2023/02/19 06:03:25;;;;;;;16.57;10.37;;;;;;;;;;5097620;28;20735;-62
2023/02/19 06:05:53;;;;;;;14.03;10.17;;;;;;;;;;5097849;28;20710;-62
2023/02/19 06:08:21;;;;;;;17.23;10.33;;;;;;;;;;5097995;28;20312;-62
2023/02/19 06:10:49;;;;;;;13.57;9.73;;;;;;;;;;5097869;28;20244;-62
2023/02/19 06:13:17;;;;;;;13.83;9.30;;;;;;;;;;5097794;28;20226;-63
2023/02/19 06:15:45;;;;;;;16.47;9.60;;;;;;;;;;5098058;28;20241;-62
2023/02/19 06:18:14;;;;;;;12.60;8.67;;;;;;;;;;5098154;28;20205;-63
2023/02/19 06:20:42;;;;;;;14.10;9.50;;;;;;;;;;5097565;28;20707;-62
2023/02/19 06:23:10;;;;;;;12.53;8.50;;;;;;;;;;5097774;28;20329;-63
2023/02/19 06:25:38;;;;;;;9.93;8.10;;;;;;;;;;5097649;28;20292;-63
2023/02/19 06:28:06;;;;;;;9.43;8.43;;;;;;;;;;5097810;28;20213;-63
2023/02/19 06:30:34;;;;;;;12.10;8.90;;;;;;;;;;5097706;28;20215;-62
2023/02/19 06:33:02;;;;;;;12.60;9.00;;;;;;;;;;5097669;28;20304;-62
2023/02/19 06:35:31;;;;;;;12.53;8.80;;;;;;;;;;5097742;28;20281;-63
2023/02/19 06:37:59;;;;;;;11.90;9.20;;;;;;;;;;5097584;28;20233;-62
2023/02/19 06:40:27;;;;;;;12.13;8.73;;;;;;;;;;5097557;28;20259;-62
2023/02/19 06:42:55;;;;;;;11.13;8.77;;;;;;;;;;5097464;28;20623;-63
2023/02/19 06:45:23;;;;;;;12.03;8.37;;;;;;;;;;5097554;28;20228;-62
2023/02/19 06:47:51;;;;;;;10.43;9.23;;;;;;;;;;5097522;28;20284;-62
2023/02/19 06:50:19;;;;;;;15.77;8.97;;;;;;;;;;5097381;28;20193;-62
2023/02/19 06:52:48;;;;;;;13.83;9.33;;;;;;;;;;5097414;28;20655;-62
2023/02/19 06:55:16;;;;;;;10.73;8.23;;;;;;;;;;5097387;28;20328;-61
2023/02/19 06:57:44;;;;;;;14.23;9.70;;;;;;;;;;5097683;28;20213;-61
2023/02/19 07:00:13;;;;;;;12.57;9.93;;;;;;;;;;5097526;28;20212;-61
2023/02/19 07:02:41;;;;;;;15.67;10.67;;;;;;;;;;5097465;28;20217;-60
2023/02/19 07:05:08;;;;;;;15.50;11.97;;;;;;;;;;5097579;28;20233;-61
2023/02/19 07:07:36;;;;;;;16.63;12.00;;;;;;;;;;5097285;28;20699;-61
2023/02/19 07:10:07;;;;;;;19.33;13.83;;;;;;;;;;5097363;28;20237;-61
2023/02/19 07:12:35;;;;;;;18.17;13.60;;;;;;;;;;5097270;28;20716;-61
2023/02/19 07:15:03;;;;;;;16.20;12.13;;;;;;;;;;5097217;28;20221;-61
2023/02/19 07:17:31;;;;;;;16.00;12.17;;;;;;;;;;5097449;28;20217;-61
2023/02/19 07:19:59;;;;;;;17.00;12.33;;;;;;;;;;5097468;28;20237;-61
2023/02/19 07:22:27;;;;;;;14.73;12.57;;;;;;;;;;5097343;28;20208;-61
2023/02/19 07:24:54;;;;;;;17.00;13.07;;;;;;;;;;5097237;28;20208;-63
2023/02/19 07:27:24;;;;;;;15.33;12.27;;;;;;;;;;5100745;28;20206;-63
2023/02/19 07:29:52;;;;;;;17.23;12.67;;;;;;;;;;5100873;28;20240;-64
2023/02/19 07:32:20;;;;;;;15.57;12.23;;;;;;;;;;5101017;28;20289;-64
2023/02/19 07:34:48;;;;;;;18.10;13.67;;;;;;;;;;5100864;28;20230;-64
2023/02/19 07:37:16;;;;;;;16.80;12.07;;;;;;;;;;5097884;28;20720;-64
2023/02/19 07:39:44;;;;;;;15.30;11.63;;;;;;;;;;5097412;28;20204;-63
2023/02/19 07:42:12;;;;;;;16.00;11.23;;;;;;;;;;5099257;28;20201;-64
2023/02/19 07:44:41;;;;;;;19.23;13.27;;;;;;;;;;5099156;28;20696;-64
2023/02/19 07:47:09;;;;;;;16.83;13.57;;;;;;;;;;5099775;28;20708;-63
2023/02/19 07:49:38;;;;;;;15.73;11.67;;;;;;;;;;5095082;28;20636;-63
2023/02/19 07:52:06;;;;;;;16.33;10.70;;;;;;;;;;5099989;28;20204;-63
2023/02/19 07:54:33;;;;;;;14.40;11.63;;;;;;;;;;5099148;28;20233;-64
2023/02/19 07:57:02;;;;;;;16.30;11.77;;;;;;;;;;5099147;28;20229;-64
2023/02/19 07:59:30;;;;;;;16.17;12.43;;;;;;;;;;5097566;28;20208;-63
2023/02/19 08:04:46;;;;;;;14.23;11.13;;;;;;;;;;5100025;28;20679;-61
2023/02/19 08:07:14;;;;;;;16.67;11.50;;;;;;;;;;5100433;28;20244;-62
2023/02/19 08:09:42;;;;;;;14.90;11.30;;;;;;;;;;5099869;28;20202;-63
2023/02/19 08:14:57;;;;;;;16.80;12.23;;;;;;;;;;5099868;28;20231;-62
2023/02/19 08:17:26;;;;;;;13.93;11.63;;;;;;;;;;5100150;28;20209;-63
2023/02/19 08:19:54;;;;;;;15.43;11.83;;;;;;;;;;5099298;28;20560;-63
2023/02/19 08:22:22;;;;;;;13.00;10.60;;;;;;;;;;5099794;28;20307;-63
2023/02/19 08:24:50;;;;;;;13.30;10.23;;;;;;;;;;5099227;28;20237;-63
2023/02/19 08:27:18;;;;;;;14.40;10.30;;;;;;;;;;5100067;28;20248;-63
2023/02/19 08:29:46;;;;;;;11.30;9.73;;;;;;;;;;5099600;28;20241;-63
2023/02/19 08:32:14;;;;;;;12.20;9.87;;;;;;;;;;5090280;28;20698;-63
2023/02/19 08:34:44;;;;;;;12.67;9.27;;;;;;;;;;5098548;28;20244;-63
2023/02/19 08:37:11;;;;;;;12.33;8.80;;;;;;;;;;5098290;28;20607;-63
2023/02/19 08:39:39;;;;;;;15.20;11.10;;;;;;;;;;5099176;28;20245;-63
2023/02/19 08:42:07;;;;;;;13.73;10.23;;;;;;;;;;5099276;28;20229;-63
2023/02/19 08:44:35;;;;;;;11.70;9.47;;;;;;;;;;5099294;28;20244;-63
2023/02/19 08:47:03;;;;;;;11.30;8.37;;;;;;;;;;5099220;28;20636;-63
2023/02/19 08:49:31;;;;;;;9.83;8.73;;;;;;;;;;5096648;28;20220;-63
2023/02/19 08:52:01;;;;;;;16.27;8.80;;;;;;;;;;5098963;28;20288;-63
2023/02/19 08:54:29;;;;;;;10.03;8.43;;;;;;;;;;5099072;28;20235;-63
2023/02/19 08:56:58;;;;;;;9.40;8.40;;;;;;;;;;5099386;28;20209;-63
2023/02/19 08:59:28;;;;;;;9.63;8.30;;;;;;;;;;5099180;28;20244;-63
2023/02/19 09:01:56;;;;;;;12.63;9.17;;;;;;;;;;5099271;28;20217;-63
2023/02/19 09:04:24;;;;;;;11.43;8.83;;;;;;;;;;5099013;28;20260;-63
2023/02/19 09:06:52;;;;;;;11.83;8.53;;;;;;;;;;5092482;28;20629;-63
2023/02/19 09:09:21;;;;;;;9.73;7.87;;;;;;;;;;5094576;28;20209;-63
2023/02/19 09:11:49;;;;;;;13.80;7.53;;;;;;;;;;5098832;28;20703;-63
2023/02/19 09:14:17;;;;;;;8.60;7.10;;;;;;;;;;5098571;28;20261;-63
2023/02/19 09:16:45;;;;;;;10.47;7.40;;;;;;;;;;5098682;28;20312;-63
2023/02/19 09:19:13;;;;;;;6.73;6.10;;;;;;;;;;5098659;28;20237;-63
2023/02/19 09:21:42;;;;;;;9.20;6.93;;;;;;;;;;5098917;28;20240;-63
2023/02/19 09:24:10;;;;;;;9.50;6.80;;;;;;;;;;5098571;28;20237;-63
2023/02/19 09:26:40;;;;;;;7.90;6.50;;;;;;;;;;5098780;28;20215;-63
2023/02/19 09:29:07;;;;;;;8.87;6.47;;;;;;;;;;5098617;28;20212;-63
2023/02/19 09:31:35;;;;;;;7.10;6.17;;;;;;;;;;5098706;28;20210;-63
2023/02/19 09:34:05;;;;;;;7.73;6.53;;;;;;;;;;5098258;28;20724;-63
2023/02/19 09:36:33;;;;;;;10.90;6.53;;;;;;;;;;5098090;28;20252;-63
2023/02/19 09:39:03;;;;;;;11.13;6.83;;;;;;;;;;5098286;28;20248;-63
2023/02/19 09:41:32;;;;;;;12.00;6.47;;;;;;;;;;5098612;28;20212;-63
2023/02/19 09:44:02;;;;;;;6.63;5.93;;;;;;;;;;5098191;28;20334;-63
2023/02/19 09:46:31;;;;;;;8.33;5.97;;;;;;;;;;5098147;28;20737;-63
2023/02/19 09:49:03;;;;;;;7.37;6.00;;;;;;;;;;5097902;28;20205;-63
2023/02/19 09:51:32;;;;;;;9.63;6.83;;;;;;;;;;5097828;28;20726;-63
2023/02/19 09:54:01;;;;;;;6.57;5.87;;;;;;;;;;5098065;28;20261;-63
2023/02/19 09:56:29;;;;;;;9.27;6.20;;;;;;;;;;5098312;28;20237;-63
2023/02/19 09:58:59;;;;;;;8.13;4.93;;;;;;;;;;5098145;28;20237;-63
2023/02/19 10:01:30;;;;;;;7.00;5.60;;;;;;;;;;5098263;28;20209;-63
2023/02/19 10:03:59;;;;;;;7.67;6.00;;;;;;;;;;5097967;28;20599;-63
2023/02/19 10:06:28;;;;;;;6.43;4.97;;;;;;;;;;5098062;28;20206;-63
2023/02/19 10:09:12;;;;;;;7.93;4.90;;;;;;;;;;5097701;28;20292;-63
2023/02/19 10:11:40;;;;;;;8.93;5.20;;;;;;;;;;5097951;28;20216;-63
2023/02/19 10:14:11;;;;;;;4.70;3.70;;;;;;;;;;5097932;28;20323;-63
2023/02/19 10:16:42;;;;;;;2.90;2.70;;;;;;;;;;5098056;28;20225;-64
2023/02/19 10:19:10;;;;;;;2.80;2.60;;;;;;;;;;5097673;28;20639;-63
2023/02/19 10:21:38;;;;;;;4.40;2.40;;;;;;;;;;5097982;28;20589;-63
2023/02/19 10:24:07;;;;;;;2.70;2.50;;;;;;;;;;5097522;28;20252;-63
2023/02/19 10:26:35;;;;;;;2.40;2.20;;;;;;;;;;5097937;28;20202;-64
2023/02/19 10:29:04;;;;;;;2.50;2.20;;;;;;;;;;5097994;28;20244;-63
2023/02/19 10:31:32;;;;;;;2.10;1.87;;;;;;;;;;5097931;28;20215;-64
2023/02/19 10:34:03;;;;;;;4.47;2.37;;;;;;;;;;5097819;28;20221;-63
2023/02/19 10:36:32;;;;;;;2.53;2.20;;;;;;;;;;5097287;28;20221;-62
2023/02/19 10:39:01;;;;;;;2.30;2.07;;;;;;;;;;5097364;28;20217;-62
2023/02/19 10:41:29;;;;;;;2.37;2.17;;;;;;;;;;5097578;28;20209;-64
2023/02/19 10:44:00;;;;;;;2.30;2.10;;;;;;;;;;5084373;28;20236;-64
2023/02/19 10:46:29;;;;;;;2.97;2.43;;;;;;;;;;5097888;28;20228;-63
2023/02/19 10:48:58;;;;;;;3.17;2.60;;;;;;;;;;5097640;28;20668;-64
2023/02/19 10:51:32;;;;;;;3.13;2.50;;;;;;;;;;5097678;28;20284;-63
2023/02/19 10:54:04;;;;;;;3.00;2.77;;;;;;;;;;5097098;28;20225;-63
2023/02/19 10:56:32;;;;;;;3.37;3.07;;;;;;;;;;5097161;28;20604;-63
2023/02/19 10:59:14;;;;;;;3.37;3.07;;;;;;;;;;5097270;28;20285;-63
2023/02/19 11:01:53;;;;;;;2.77;2.33;;;;;;;;;;5100083;28;20244;-63
2023/02/19 11:04:21;;;;;;;2.90;2.50;;;;;;;;;;5101128;28;20618;-63
2023/02/19 11:06:51;;;;;;;3.03;2.77;;;;;;;;;;5100108;28;20209;-64
2023/02/19 11:09:29;;;;;;;2.50;2.20;;;;;;;;;;5092486;28;20212;-63
2023/02/19 11:11:58;;;;;;;3.17;2.70;;;;;;;;;;5101456;28;20248;-63
2023/02/19 11:14:26;;;;;;;3.23;2.23;;;;;;;;;;5101021;28;20312;-63
2023/02/19 11:16:56;;;;;;;2.57;2.30;;;;;;;;;;5101227;28;20266;-63
2023/02/19 11:19:26;;;;;;;3.80;3.07;;;;;;;;;;5100910;28;20205;-63
2023/02/19 11:21:55;;;;;;;4.37;2.70;;;;;;;;;;5100958;28;20677;-63
2023/02/19 11:24:30;;;;;;;2.47;2.23;;;;;;;;;;5100645;28;20230;-63
2023/02/19 11:26:58;;;;;;;4.20;2.63;;;;;;;;;;5101266;28;20233;-63
2023/02/19 11:29:28;;;;;;;2.63;2.43;;;;;;;;;;5101030;28;20237;-63
2023/02/19 11:31:56;;;;;;;2.57;2.37;;;;;;;;;;5101230;28;20205;-63
2023/02/19 11:34:29;;;;;;;2.40;2.20;;;;;;;;;;5100810;28;20232;-62
2023/02/19 11:37:13;;;;;;;4.70;2.50;;;;;;;;;;5100715;28;20327;-63
2023/02/19 11:39:42;;;;;;;2.63;2.43;;;;;;;;;;5100581;28;20205;-62
2023/02/19 11:42:15;;;;;;;3.13;2.80;;;;;;;;;;5100901;28;20202;-63
2023/02/19 11:44:49;;;;;;;2.90;2.57;;;;;;;;;;5101016;28;20228;-63
2023/02/19 11:47:36;;;;;;;3.03;2.73;;;;;;;;;;5100128;28;20280;-63
2023/02/19 11:50:11;;;;;;;2.17;1.97;;;;;;;;;;5099800;28;20201;-63
2023/02/19 11:52:43;;;;;;;2.20;2.00;;;;;;;;;;5100112;28;20577;-62
2023/02/19 11:55:17;;;;;;;2.87;2.67;;;;;;;;;;5099947;28;20284;-63
2023/02/19 11:57:47;;;;;;;2.40;2.17;;;;;;;;;;5100088;28;20312;-62
2023/02/19 12:00:25;;;;;;;2.07;1.97;;;;;;;;;;5100322;28;20244;-63
2023/02/19 12:03:04;;;;;;;3.40;2.03;;;;;;;;;;5100276;28;20323;-63
2023/02/19 12:05:41;;;;;;;2.57;2.20;;;;;;;;;;5100210;28;20213;-63
2023/02/19 12:08:22;;;;;;;2.93;2.60;;;;;;;;;;5089247;28;20669;-63
2023/02/19 12:11:01;;;;;;;3.80;2.17;;;;;;;;;;5099823;28;20208;-63
2023/02/19 12:13:34;;;;;;;2.47;2.07;;;;;;;;;;5099624;28;20589;-63
2023/02/19 12:16:11;;;;;;;3.70;2.60;;;;;;;;;;5099922;28;20308;-63
2023/02/19 12:18:51;;;;;;;3.00;2.80;;;;;;;;;;5099820;28;20212;-61
2023/02/19 12:21:23;;;;;;;2.80;2.60;;;;;;;;;;5096271;28;20233;-61
2023/02/19 12:24:09;;;;;;;3.70;3.10;;;;;;;;;;5099642;28;20244;-62
2023/02/19 12:26:42;;;;;;;2.63;2.40;;;;;;;;;;5099704;28;20560;-62
2023/02/19 12:29:24;;;;;;;4.53;3.17;;;;;;;;;;5099566;28;20235;-63
2023/02/19 12:32:01;;;;;;;4.47;3.17;;;;;;;;;;5099757;28;20247;-63
2023/02/19 12:34:42;;;;;;;3.63;2.60;;;;;;;;;;5099334;28;20251;-63
2023/02/19 12:37:17;;;;;;;4.13;2.50;;;;;;;;;;5099284;28;20324;-63
2023/02/19 12:39:47;;;;;;;2.83;2.57;;;;;;;;;;5099516;28;20209;-63
2023/02/19 12:42:24;;;;;;;4.00;2.90;;;;;;;;;;5099620;28;20225;-63
2023/02/19 12:44:54;;;;;;;3.03;2.30;;;;;;;;;;5099611;28;20227;-61
2023/02/19 12:47:23;;;;;;;3.67;3.17;;;;;;;;;;5099266;28;20212;-61
2023/02/19 12:49:58;;;;;;;3.20;2.90;;;;;;;;;;5098899;28;20407;-63
2023/02/19 12:52:28;;;;;;;4.80;2.10;;;;;;;;;;5099214;28;20637;-63
2023/02/19 12:54:59;;;;;;;2.77;2.57;;;;;;;;;;5098870;28;20574;-62
2023/02/19 12:57:31;;;;;;;3.97;2.70;;;;;;;;;;5099348;28;20236;-62
2023/02/19 13:00:02;;;;;;;3.13;2.70;;;;;;;;;;5099319;28;20209;-63
2023/02/19 13:02:33;;;;;;;3.13;2.40;;;;;;;;;;5099079;28;20617;-62
2023/02/19 13:05:02;;;;;;;2.27;2.07;;;;;;;;;;5098952;28;20209;-62
2023/02/19 13:07:32;;;;;;;7.77;4.47;;;;;;;;;;5098829;28;20643;-63
2023/02/19 13:10:03;;;;;;;3.03;2.13;;;;;;;;;;5098705;28;20205;-62
2023/02/19 13:12:34;;;;;;;3.43;2.53;;;;;;;;;;5098737;28;20212;-62
2023/02/19 13:15:04;;;;;;;2.40;2.20;;;;;;;;;;5098757;28;20284;-63
2023/02/19 13:17:35;;;;;;;3.00;2.30;;;;;;;;;;5098862;28;20237;-61
2023/02/19 13:20:08;;;;;;;3.80;2.40;;;;;;;;;;5098764;28;20233;-61
2023/02/19 13:25:30;;;;;;;6.60;2.60;;;;;;;;;;5098072;28;20212;-60
2023/02/19 13:28:15;;;;;;;2.33;2.00;;;;;;;;;;5098864;28;20202;-61
2023/02/19 13:30:53;;;;;;;3.13;2.30;;;;;;;;;;5098534;28;20297;-62
2023/02/19 13:33:26;;;;;;;3.57;2.23;;;;;;;;;;5098788;28;20221;-62
2023/02/19 13:36:04;;;;;;;2.40;2.20;;;;;;;;;;5098360;28;20213;-60
2023/02/19 13:38:33;;;;;;;2.40;2.20;;;;;;;;;;5097711;28;20320;-61
2023/02/19 13:41:01;;;;;;;2.73;2.30;;;;;;;;;;5098362;28;20248;-61
2023/02/19 13:43:34;;;;;;;3.17;2.10;;;;;;;;;;5098395;28;20228;-62
2023/02/19 13:46:03;;;;;;;2.30;2.07;;;;;;;;;;5098556;28;20237;-61
2023/02/19 13:48:33;;;;;;;3.13;2.50;;;;;;;;;;5098154;28;20208;-63
2023/02/19 13:51:20;;;;;;;5.53;3.97;;;;;;;;;;5097678;28;20582;-63
2023/02/19 13:53:57;;;;;;;3.07;2.43;;;;;;;;;;5097776;28;20229;-63
2023/02/19 13:56:46;;;;;;;4.87;2.30;;;;;;;;;;5097679;28;20244;-63
2023/02/19 13:59:33;;;;;;;2.80;2.30;;;;;;;;;;5091658;28;20641;-63
2023/02/19 14:02:10;;;;;;;2.33;1.70;;;;;;;;;;5097954;28;20202;-63
2023/02/19 14:04:50;;;;;;;2.00;1.80;;;;;;;;;;5097460;28;20248;-63
2023/02/19 14:07:22;;;;;;;1.70;1.60;;;;;;;;;;5095680;28;20211;-63
2023/02/19 14:09:50;;;;;;;2.00;1.80;;;;;;;;;;5085497;28;20615;-63
2023/02/19 14:12:19;;;;;;;1.93;1.70;;;;;;;;;;5097664;28;20216;-63
2023/02/19 14:14:50;;;;;;;2.67;2.47;;;;;;;;;;5097405;28;20632;-63
2023/02/19 14:17:28;;;;;;;1.93;1.80;;;;;;;;;;5097367;28;20644;-62
2023/02/19 14:19:57;;;;;;;2.03;1.73;;;;;;;;;;5097594;28;20216;-63
2023/02/19 14:22:43;;;;;;;1.97;1.87;;;;;;;;;;5097299;28;20684;-62
2023/02/19 14:25:19;;;;;;;2.00;1.70;;;;;;;;;;5097328;28;20289;-62
2023/02/19 14:27:47;;;;;;;1.87;1.77;;;;;;;;;;5097426;28;20664;-62
2023/02/19 14:30:17;;;;;;;2.87;2.53;;;;;;;;;;5097785;28;20216;-63
2023/02/19 14:32:45;;;;;;;2.57;2.37;;;;;;;;;;5097304;28;20264;-62
2023/02/19 14:35:18;;;;;;;2.73;2.30;;;;;;;;;;5097259;28;20206;-62
2023/02/19 14:37:47;;;;;;;2.60;2.13;;;;;;;;;;5101333;28;20315;-62
2023/02/19 14:40:18;;;;;;;2.93;2.60;;;;;;;;;;5101217;28;20240;-63
2023/02/19 14:42:47;;;;;;;4.33;2.40;;;;;;;;;;5094237;28;20232;-63
2023/02/19 14:45:16;;;;;;;2.93;2.47;;;;;;;;;;5098880;28;20209;-63
2023/02/19 14:47:46;;;;;;;2.27;1.80;;;;;;;;;;5101412;28;20541;-63
2023/02/19 14:50:17;;;;;;;2.53;1.87;;;;;;;;;;5097649;28;20193;-63
2023/02/19 14:52:48;;;;;;;2.60;2.30;;;;;;;;;;5101543;28;20229;-63
2023/02/19 14:55:20;;;;;;;2.27;2.10;;;;;;;;;;5100928;28;20209;-62
2023/02/19 14:57:50;;;;;;;1.73;1.63;;;;;;;;;;5101024;28;20240;-63
2023/02/19 15:00:22;;;;;;;1.63;1.53;;;;;;;;;;5101231;28;20548;-63
2023/02/19 15:02:54;;;;;;;2.13;1.93;;;;;;;;;;5101141;28;20274;-62
2023/02/19 15:05:24;;;;;;;1.73;1.63;;;;;;;;;;5101187;28;20241;-63
2023/02/19 15:07:52;;;;;;;1.80;1.70;;;;;;;;;;5101113;28;20242;-62
2023/02/19 15:10:21;;;;;;;3.50;2.20;;;;;;;;;;5100689;28;20231;-62
2023/02/19 15:12:51;;;;;;;2.17;1.50;;;;;;;;;;5100697;28;20261;-62
2023/02/19 15:15:21;;;;;;;4.13;2.20;;;;;;;;;;5100866;28;20243;-63
2023/02/19 15:17:50;;;;;;;2.00;1.90;;;;;;;;;;5100800;28;20634;-62