Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:07;;;;;;;;;;;;;;;8.38;88.45;100770.70;116430;1284;22441;-75
2022/11/06 00:06:46;;;;;;;;;;;;;;;8.38;88.79;100774.18;116452;1301;25436;-73
2022/11/06 00:08:04;;;;;;;;;;;;;;;8.35;88.67;100779.42;116471;1294;22431;-75
2022/11/06 00:10:54;;;;;;;;;;;;;;;8.31;88.58;100784.91;116309;1303;22451;-73
2022/11/06 00:13:46;;;;;;;;;;;;;;;8.23;88.53;100784.89;116460;1277;25281;-74
2022/11/06 00:16:33;;;;;;;;;;;;;;;8.16;88.58;100788.88;116431;1303;22420;-74
2022/11/06 00:19:23;;;;;;;;;;;;;;;8.09;88.49;100788.85;116448;1303;22477;-73
2022/11/06 00:22:15;;;;;;;;;;;;;;;8.06;88.44;100788.73;116429;1283;22438;-72
2022/11/06 00:25:03;;;;;;;;;;;;;;;8.06;88.52;100785.44;116474;1278;24311;-73
2022/11/06 00:27:53;;;;;;;;;;;;;;;8.05;88.75;100781.98;116425;1283;22450;-73
2022/11/06 00:30:41;;;;;;;;;;;;;;;8.06;88.73;100785.62;116443;1300;22458;-74
2022/11/06 00:33:28;;;;;;;;;;;;;;;7.98;88.43;100794.98;116486;1297;22829;-74
2022/11/06 00:36:17;;;;;;;;;;;;;;;7.91;88.25;100801.55;116434;1284;22428;-75
2022/11/06 00:39:07;;;;;;;;;;;;;;;7.83;88.13;100809.89;116441;1284;22434;-73
2022/11/06 00:41:54;;;;;;;;;;;;;;;7.71;88.03;100812.38;116415;1297;22427;-74
2022/11/06 00:44:41;;;;;;;;;;;;;;;7.64;88.00;100811.80;116419;1285;22510;-75
2022/11/06 00:47:29;;;;;;;;;;;;;;;7.59;88.11;100814.17;116422;1303;24255;-74
2022/11/06 00:50:16;;;;;;;;;;;;;;;7.58;88.21;100820.09;116439;1292;22431;-71
2022/11/06 00:53:03;;;;;;;;;;;;;;;7.54;88.29;100825.72;116438;1303;25941;-72
2022/11/06 00:55:51;;;;;;;;;;;;;;;7.49;88.21;100828.23;116401;1292;22438;-73
2022/11/06 00:58:38;;;;;;;;;;;;;;;7.42;88.09;100832.17;116096;1303;479611;-74
2022/11/06 01:01:26;;;;;;;;;;;;;;;7.34;88.18;100832.14;116391;1295;22433;-74
2022/11/06 01:04:14;;;;;;;;;;;;;;;7.29;88.00;100829.46;116421;1281;22460;-74
2022/11/06 01:07:01;;;;;;;;;;;;;;;7.25;88.19;100830.58;116388;1294;25434;-75
2022/11/06 01:09:49;;;;;;;;;;;;;;;7.22;88.40;100828.69;116420;1298;23831;-74
2022/11/06 01:12:38;;;;;;;;;;;;;;;7.26;88.95;100834.71;116400;1294;22457;-74
2022/11/06 01:15:28;;;;;;;;;;;;;;;7.29;88.98;100831.02;116306;1292;25343;-75
2022/11/06 01:18:19;;;;;;;;;;;;;;;7.27;88.88;100830.70;116428;1303;25238;-74
2022/11/06 01:21:10;;;;;;;;;;;;;;;7.24;88.88;100833.52;116400;1284;22443;-74
2022/11/06 01:23:59;;;;;;;;;;;;;;;7.19;88.66;100837.08;116453;1295;22435;-73
2022/11/06 01:26:46;;;;;;;;;;;;;;;7.16;88.64;100844.05;116423;1284;22430;-73
2022/11/06 01:29:33;;;;;;;;;;;;;;;7.17;88.83;100839.20;116454;1284;22431;-75
2022/11/06 01:32:23;;;;;;;;;;;;;;;7.17;88.70;100844.06;116360;1297;22749;-75
2022/11/06 01:35:13;;;;;;;;;;;;;;;7.16;88.92;100840.95;116438;1287;22424;-75
2022/11/06 01:38:01;;;;;;;;;;;;;;;7.18;89.20;100848.89;116320;1290;22481;-72
2022/11/06 01:40:49;;;;;;;;;;;;;;;7.15;88.84;100847.03;116443;1280;22441;-71
2022/11/06 01:43:52;;;;;;;;;;;;;;;7.09;89.05;100846.09;116445;1303;25342;-73
2022/11/06 01:46:40;;;;;;;;;;;;;;;7.04;88.90;100851.56;116427;1290;22478;-75
2022/11/06 01:49:28;;;;;;;;;;;;;;;7.02;88.95;100845.35;116452;1298;22437;-73
2022/11/06 01:52:15;;;;;;;;;;;;;;;7.00;88.88;100843.64;116411;1296;22433;-73
2022/11/06 01:55:07;;;;;;;;;;;;;;;7.04;89.40;100841.84;116457;1283;22398;-72
2022/11/06 01:57:57;;;;;;;;;;;;;;;7.09;89.42;100842.63;116447;1283;22464;-73
2022/11/06 02:00:44;;;;;;;;;;;;;;;7.09;89.35;100845.40;116433;1283;22460;-74
2022/11/06 02:03:34;;;;;;;;;;;;;;;7.06;89.25;100840.09;116449;1303;22444;-73
2022/11/06 02:06:29;;;;;;;;;;;;;;;6.98;88.85;100845.05;116426;1283;22453;-73
2022/11/06 02:09:16;;;;;;;;;;;;;;;6.90;88.65;100848.46;116458;1296;22630;-73
2022/11/06 02:12:12;;;;;;;;;;;;;;;6.87;88.74;100848.52;116452;1303;22424;-73
2022/11/06 02:15:03;;;;;;;;;;;;;;;6.87;88.86;100846.96;116458;1287;22555;-73
2022/11/06 02:18:01;;;;;;;;;;;;;;;6.90;89.04;100851.09;116433;1302;23764;-73
2022/11/06 02:20:58;;;;;;;;;;;;;;;6.89;88.93;100854.39;116308;1303;22557;-73
2022/11/06 02:24:02;;;;;;;;;;;;;;;6.86;89.04;100857.75;116468;1283;22433;-73
2022/11/06 02:27:01;;;;;;;;;;;;;;;6.79;88.85;100856.79;116410;1303;22503;-72
2022/11/06 02:29:51;;;;;;;;;;;;;;;6.70;88.72;100855.02;116455;1303;22587;-72
2022/11/06 02:32:40;;;;;;;;;;;;;;;6.64;88.49;100860.98;116316;1303;22425;-73
2022/11/06 02:35:32;;;;;;;;;;;;;;;6.59;88.60;100866.61;116421;1303;22445;-72
2022/11/06 02:38:21;;;;;;;;;;;;;;;6.58;88.51;100874.77;116450;1303;22515;-74
2022/11/06 02:41:12;;;;;;;;;;;;;;;6.57;88.76;100876.17;116457;1303;24261;-76
2022/11/06 02:43:59;;;;;;;;;;;;;;;6.52;88.73;100884.91;116276;1288;22595;-74
2022/11/06 02:46:50;;;;;;;;;;;;;;;6.49;88.67;100890.66;116407;1303;22455;-76
2022/11/06 02:49:39;;;;;;;;;;;;;;;6.41;88.64;100892.67;116469;1290;25261;-73
2022/11/06 02:52:32;;;;;;;;;;;;;;;6.32;88.45;100891.91;116453;1303;22448;-73
2022/11/06 02:55:21;;;;;;;;;;;;;;;6.28;88.87;100890.40;116447;1303;22590;-73
2022/11/06 02:58:11;;;;;;;;;;;;;;;6.28;88.68;100890.92;116466;1297;22446;-75
2022/11/06 03:01:05;;;;;;;;;;;;;;;6.31;88.96;100895.56;116447;1292;25140;-74
2022/11/06 03:03:54;;;;;;;;;;;;;;;6.32;89.10;100897.98;116428;1282;22437;-72
2022/11/06 03:06:45;;;;;;;;;;;;;;;6.31;89.14;100898.70;116438;1303;22547;-74
2022/11/06 03:09:36;;;;;;;;;;;;;;;6.29;89.30;100900.45;116464;1303;22438;-73
2022/11/06 03:12:28;;;;;;;;;;;;;;;6.25;89.23;100903.27;116400;1303;24290;-73
2022/11/06 03:15:18;;;;;;;;;;;;;;;6.21;88.94;100905.21;116471;1278;22446;-72
2022/11/06 03:18:11;;;;;;;;;;;;;;;6.14;88.63;100904.09;116428;1291;25268;-72
2022/11/06 03:21:00;;;;;;;;;;;;;;;6.12;88.61;100902.02;116436;1303;24401;-71
2022/11/06 03:23:52;;;;;;;;;;;;;;;6.12;89.17;100900.30;116434;1298;22453;-74
2022/11/06 03:26:40;;;;;;;;;;;;;;;6.15;89.43;100901.12;116322;1286;22674;-73
2022/11/06 03:29:35;;;;;;;;;;;;;;;6.12;89.01;100897.89;116434;1296;22439;-74
2022/11/06 03:32:27;;;;;;;;;;;;;;;6.05;88.77;100894.84;116419;1303;22418;-76
2022/11/06 03:35:18;;;;;;;;;;;;;;;5.94;88.43;100894.60;116346;1303;22449;-74
2022/11/06 03:38:13;;;;;;;;;;;;;;;5.76;87.86;100894.91;116287;1304;22435;-74
2022/11/06 03:41:05;;;;;;;;;;;;;;;5.63;88.05;100900.23;116446;1293;22452;-73
2022/11/06 03:43:56;;;;;;;;;;;;;;;5.58;88.03;100907.03;116456;1303;25340;-73
2022/11/06 03:46:48;;;;;;;;;;;;;;;5.51;88.00;100910.39;116402;1303;22430;-73
2022/11/06 03:49:41;;;;;;;;;;;;;;;5.48;88.45;100917.85;116434;1283;22412;-74
2022/11/06 03:52:32;;;;;;;;;;;;;;;5.43;88.48;100919.80;116448;1303;22429;-74
2022/11/06 03:55:22;;;;;;;;;;;;;;;5.38;88.30;100918.98;116460;1303;22455;-73
2022/11/06 03:58:16;;;;;;;;;;;;;;;5.26;88.14;100927.90;116442;1303;22606;-73
2022/11/06 04:01:06;;;;;;;;;;;;;;;5.14;88.25;100932.81;116426;1297;22438;-73
2022/11/06 04:03:55;;;;;;;;;;;;;;;5.04;87.87;100928.55;116441;1303;24369;-74
2022/11/06 04:06:45;;;;;;;;;;;;;;;4.97;88.12;100927.58;116405;1294;22457;-75
2022/11/06 04:15:49;;;;;;;;;;;;;;;4.93;89.04;100929.33;116473;1302;22451;-72
2022/11/06 04:18:36;;;;;;;;;;;;;;;4.88;89.12;100928.48;116450;1302;22462;-75
2022/11/06 04:21:32;;;;;;;;;;;;;;;4.83;88.73;100927.48;116319;1290;22457;-74
2022/11/06 04:27:48;;;;;;;;;;;;;;;4.73;88.94;100936.86;116288;1303;22381;-74
2022/11/06 04:30:40;;;;;;;;;;;;;;;4.73;88.98;100934.79;116384;1302;22429;-73
2022/11/06 04:33:32;;;;;;;;;;;;;;;4.76;89.05;100931.65;116444;1285;22430;-72
2022/11/06 04:36:24;;;;;;;;;;;;;;;4.77;89.24;100929.05;116422;1284;22438;-71
2022/11/06 04:39:17;;;;;;;;;;;;;;;4.73;88.89;100930.46;116345;1303;22439;-72
2022/11/06 04:42:08;;;;;;;;;;;;;;;4.69;88.94;100924.78;116389;1303;24382;-72
2022/11/06 04:44:57;;;;;;;;;;;;;;;4.65;88.80;100924.63;116456;1303;22425;-74
2022/11/06 04:47:44;;;;;;;;;;;;;;;4.59;89.14;100918.95;116406;1303;22441;-76
2022/11/06 04:50:35;;;;;;;;;;;;;;;4.61;89.26;100919.80;116450;1294;22433;-74
2022/11/06 04:53:23;;;;;;;;;;;;;;;4.65;89.48;100913.91;116440;1304;22481;-75
2022/11/06 04:56:12;;;;;;;;;;;;;;;4.72;89.90;100911.64;116395;1303;22437;-75
2022/11/06 04:58:59;;;;;;;;;;;;;;;4.77;89.88;100915.40;116436;1287;22508;-74
2022/11/06 05:01:49;;;;;;;;;;;;;;;4.80;89.81;100917.98;116428;1302;25269;-74
2022/11/06 05:04:36;;;;;;;;;;;;;;;4.75;89.58;100918.17;116433;1303;22431;-73
2022/11/06 05:07:23;;;;;;;;;;;;;;;4.70;89.37;100923.56;116384;1304;22436;-71
2022/11/06 05:10:11;;;;;;;;;;;;;;;4.62;89.36;100925.16;116420;1303;22505;-73
2022/11/06 05:12:58;;;;;;;;;;;;;;;4.54;89.04;100925.71;116451;1303;22941;-74
2022/11/06 05:15:48;;;;;;;;;;;;;;;4.49;89.01;100929.88;116441;1295;22937;-74
2022/11/06 05:18:35;;;;;;;;;;;;;;;4.49;89.32;100933.00;116466;1304;22438;-73
2022/11/06 05:24:26;;;;;;;;;;;;;;;4.53;89.62;100936.77;116151;1304;22431;-70
2022/11/06 05:27:13;;;;;;;;;;;;;;;4.52;89.22;100939.90;116425;1304;22536;-73
2022/11/06 05:30:03;;;;;;;;;;;;;;;4.50;89.56;100940.25;116450;1281;25287;-72
2022/11/06 05:32:52;;;;;;;;;;;;;;;4.48;89.52;100943.71;116426;1288;22451;-72
2022/11/06 05:35:41;;;;;;;;;;;;;;;4.42;89.76;100948.40;116449;1310;22445;-71
2022/11/06 05:38:31;;;;;;;;;;;;;;;4.39;89.32;100948.77;116483;1289;22456;-72
2022/11/06 05:41:21;;;;;;;;;;;;;;;4.39;89.74;100948.41;116415;1301;22453;-73
2022/11/06 05:44:09;;;;;;;;;;;;;;;4.44;90.09;100947.52;116426;1308;23752;-73
2022/11/06 05:46:56;;;;;;;;;;;;;;;4.48;90.41;100945.77;116421;1291;24892;-73
2022/11/06 05:49:43;;;;;;;;;;;;;;;4.50;90.34;100953.38;116451;1290;22473;-75
2022/11/06 05:52:30;;;;;;;;;;;;;;;4.50;90.29;100957.88;116431;1304;22482;-76
2022/11/06 05:55:20;;;;;;;;;;;;;;;4.48;90.05;100963.56;116408;1301;22426;-71
2022/11/06 05:58:07;;;;;;;;;;;;;;;4.43;90.02;100968.60;116451;1303;22498;-71
2022/11/06 06:00:56;;;;;;;;;;;;;;;4.38;90.32;100971.73;116388;1288;22430;-74
2022/11/06 06:03:44;;;;;;;;;;;;;;;4.37;90.43;100975.88;116458;1292;22407;-72
2022/11/06 06:06:34;;;;;;;;;;;;;;;4.38;90.75;100979.34;116427;1299;22434;-69
2022/11/06 06:09:21;;;;;;;;;;;;;;;4.45;90.80;100983.28;116454;1284;22431;-71
2022/11/06 06:12:11;;;;;;;;;;;;;;;4.57;91.31;100974.09;116408;1276;22433;-70
2022/11/06 06:14:59;;;;;;;;;;;;;;;4.69;91.46;100975.77;116407;1292;22495;-71
2022/11/06 06:17:47;;;;;;;;;;;;;;;4.77;91.49;100980.91;116398;1301;25471;-72
2022/11/06 06:20:36;;;;;;;;;;;;;;;4.84;91.43;100986.41;116420;1301;22443;-71
2022/11/06 06:23:23;;;;;;;;;;;;;;;4.89;91.60;100986.91;116415;1290;22433;-71
2022/11/06 06:26:10;;;;;;;;;;;;;;;4.90;91.37;100990.70;116377;1304;22472;-72
2022/11/06 06:29:01;;;;;;;;;;;;;;;4.91;91.27;100993.10;116406;1302;25355;-73
2022/11/06 06:31:53;;;;;;;;;;;;;;;4.95;91.23;100998.11;116412;1308;24286;-72
2022/11/06 06:34:41;;;;;;;;;;;;;;;5.00;91.32;100998.44;116422;1304;25353;-72
2022/11/06 06:37:33;;;;;;;;;;;;;;;5.10;91.47;101005.64;116348;1304;22492;-72
2022/11/06 06:40:20;;;;;;;;;;;;;;;5.21;91.51;101009.75;116429;1286;22437;-73
2022/11/06 06:43:07;;;;;;;;;;;;;;;5.29;91.64;101005.19;116440;1304;22447;-73
2022/11/06 06:45:59;;;;;;;;;;;;;;;5.33;91.37;101006.02;116387;1304;22450;-74
2022/11/06 06:48:46;;;;;;;;;;;;;;;5.38;91.26;101007.39;116377;1293;22490;-73
2022/11/06 06:51:36;;;;;;;;;;;;;;;5.41;91.63;101005.29;116397;1304;22469;-72
2022/11/06 06:54:25;;;;;;;;;;;;;;;5.45;91.31;101012.52;116390;1289;22433;-73
2022/11/06 06:57:12;;;;;;;;;;;;;;;5.47;91.49;101016.14;116381;1304;25370;-74
2022/11/06 06:59:59;;;;;;;;;;;;;;;5.45;91.15;101013.56;116447;1304;24263;-70
2022/11/06 07:02:52;;;;;;;;;;;;;;;5.46;91.37;101012.86;116394;1280;22479;-70
2022/11/06 07:05:45;;;;;;;;;;;;;;;5.51;91.74;101013.01;116409;1303;22762;-72
2022/11/06 07:08:32;;;;;;;;;;;;;;;5.55;91.81;101023.36;116454;1304;22432;-74
2022/11/06 07:11:24;;;;;;;;;;;;;;;5.59;92.09;101023.51;116398;1303;22441;-74
2022/11/06 07:14:13;;;;;;;;;;;;;;;5.63;92.00;101024.52;116428;1288;23230;-72
2022/11/06 07:17:00;;;;;;;;;;;;;;;5.66;92.10;101025.20;116408;1280;22468;-73
2022/11/06 07:19:49;;;;;;;;;;;;;;;5.72;92.40;101022.73;116425;1289;22477;-71
2022/11/06 07:22:37;;;;;;;;;;;;;;;5.79;92.55;101023.19;116378;1286;22449;-71
2022/11/06 07:25:27;;;;;;;;;;;;;;;5.90;92.30;101024.31;116400;1303;22440;-72
2022/11/06 07:28:14;;;;;;;;;;;;;;;6.01;91.79;101029.10;116320;1288;22440;-73
2022/11/06 07:31:05;;;;;;;;;;;;;;;6.14;92.30;101031.39;116403;1285;22469;-73
2022/11/06 07:33:52;;;;;;;;;;;;;;;6.29;92.43;101037.84;116420;1303;25202;-75
2022/11/06 07:36:40;;;;;;;;;;;;;;;6.36;91.99;101038.47;116337;1303;22500;-74
2022/11/06 07:39:27;;;;;;;;;;;;;;;6.43;92.02;101041.17;116383;1303;24417;-72
2022/11/06 07:42:14;;;;;;;;;;;;;;;6.51;92.10;101044.73;116319;1297;22458;-71
2022/11/06 07:45:05;;;;;;;;;;;;;;;6.57;92.23;101041.71;116380;1303;25279;-73
2022/11/06 07:47:57;;;;;;;;;;;;;;;6.62;92.05;101040.63;116254;1303;24736;-72
2022/11/06 07:50:46;;;;;;;;;;;;;;;6.66;92.04;101045.95;116353;1291;22502;-74
2022/11/06 07:53:34;;;;;;;;;;;;;;;6.74;92.08;101047.60;116392;1291;24386;-73
2022/11/06 07:56:26;;;;;;;;;;;;;;;6.82;91.94;101050.96;116318;1304;24232;-72
2022/11/06 07:59:16;;;;;;;;;;;;;;;6.93;91.92;101046.16;116373;1278;22753;-72
2022/11/06 08:02:04;;;;;;;;;;;;;;;7.02;91.89;101045.86;116354;1303;22576;-73
2022/11/06 08:04:52;;;;;;;;;;;;;;;7.07;91.34;101043.71;116331;1303;22509;-71
2022/11/06 08:07:43;;;;;;;;;;;;;;;7.06;90.94;101039.07;116305;1286;22433;-71
2022/11/06 08:10:32;;;;;;;;;;;;;;;7.10;91.20;101039.52;116343;1284;22428;-73
2022/11/06 08:13:20;;;;;;;;;;;;;;;7.12;90.96;101039.83;116365;1303;22410;-73
2022/11/06 08:16:08;;;;;;;;;;;;;;;7.11;90.60;101045.06;116312;1294;22440;-72
2022/11/06 08:18:58;;;;;;;;;;;;;;;7.09;90.86;101049.24;116361;1303;22440;-71
2022/11/06 08:21:47;;;;;;;;;;;;;;;7.07;90.39;101046.33;116346;1303;25365;-74
2022/11/06 08:24:34;;;;;;;;;;;;;;;7.06;90.05;101043.74;116327;1303;22456;-74
2022/11/06 08:27:26;;;;;;;;;;;;;;;7.11;90.21;101045.06;116322;1291;22511;-72
2022/11/06 08:30:14;;;;;;;;;;;;;;;7.18;90.33;101050.69;116317;1292;22447;-75
2022/11/06 08:33:05;;;;;;;;;;;;;;;7.24;90.39;101050.79;116366;1303;22380;-72
2022/11/06 08:35:55;;;;;;;;;;;;;;;7.28;90.33;101049.70;116375;1303;22455;-72
2022/11/06 08:38:43;;;;;;;;;;;;;;;7.36;90.60;101046.12;116350;1303;22450;-72
2022/11/06 08:41:33;;;;;;;;;;;;;;;7.44;90.59;101044.95;116362;1299;25353;-73
2022/11/06 08:44:23;;;;;;;;;;;;;;;7.52;90.71;101045.70;116391;1284;22454;-71
2022/11/06 08:47:14;;;;;;;;;;;;;;;7.60;90.31;101041.61;116321;1299;22438;-71
2022/11/06 08:50:01;;;;;;;;;;;;;;;7.61;90.26;101037.06;116344;1302;22445;-74
2022/11/06 08:52:52;;;;;;;;;;;;;;;7.64;90.20;101038.77;116330;1303;22392;-71
2022/11/06 08:55:41;;;;;;;;;;;;;;;7.68;90.38;101036.95;116302;1286;22440;-72
2022/11/06 08:58:34;;;;;;;;;;;;;;;7.75;90.56;101031.46;116102;1287;332506;-71
2022/11/06 09:01:23;;;;;;;;;;;;;;;7.79;90.23;101032.11;116326;1298;25394;-73
2022/11/06 09:04:11;;;;;;;;;;;;;;;7.76;89.19;101030.77;116365;1296;22445;-74
2022/11/06 09:07:02;;;;;;;;;;;;;;;7.76;89.07;101028.49;116336;1296;22442;-74
2022/11/06 09:09:53;;;;;;;;;;;;;;;7.77;88.87;101028.66;116416;1283;22464;-72
2022/11/06 09:12:40;;;;;;;;;;;;;;;7.88;89.67;101034.91;116335;1288;25458;-73
2022/11/06 09:15:30;;;;;;;;;;;;;;;8.03;90.02;101040.56;116361;1290;22449;-71
2022/11/06 09:18:18;;;;;;;;;;;;;;;8.12;89.39;101039.02;116391;1294;22462;-71
2022/11/06 09:21:06;;;;;;;;;;;;;;;8.20;89.66;101044.11;116320;1303;22429;-72
2022/11/06 09:23:54;;;;;;;;;;;;;;;8.27;89.70;101042.06;116354;1284;22441;-71
2022/11/06 09:26:44;;;;;;;;;;;;;;;8.38;89.70;101041.73;116303;1287;22444;-70
2022/11/06 09:29:32;;;;;;;;;;;;;;;8.42;88.86;101039.91;116367;1284;25364;-74
2022/11/06 09:32:19;;;;;;;;;;;;;;;8.48;89.28;101046.06;116333;1285;22437;-73
2022/11/06 09:35:07;;;;;;;;;;;;;;;8.50;88.82;101054.04;116324;1289;22563;-71
2022/11/06 09:37:55;;;;;;;;;;;;;;;8.49;88.72;101057.35;116282;1303;22460;-75
2022/11/06 09:40:43;;;;;;;;;;;;;;;8.48;88.63;101062.41;116220;1304;22471;-72
2022/11/06 09:43:50;;;;;;;;;;;;;;;8.48;88.54;101067.45;116348;1292;22453;-71
2022/11/06 09:46:41;;;;;;;;;;;;;;;8.46;88.42;101067.48;116359;1293;22460;-70
2022/11/06 09:49:33;;;;;;;;;;;;;;;8.39;87.81;101061.52;116376;1275;22447;-72
2022/11/06 09:52:23;;;;;;;;;;;;;;;8.35;88.14;101058.95;116336;1303;22449;-72
2022/11/06 09:55:15;;;;;;;;;;;;;;;8.39;88.37;101059.64;116349;1294;22445;-75
2022/11/06 09:58:10;;;;;;;;;;;;;;;8.40;88.42;101057.52;116363;1303;22536;-73
2022/11/06 10:00:57;;;;;;;;;;;;;;;8.41;88.07;101060.43;116333;1290;22429;-75
2022/11/06 10:03:52;;;;;;;;;;;;;;;8.42;87.40;101066.52;116415;1303;22394;-72
2022/11/06 10:06:43;;;;;;;;;;;;;;;8.46;87.60;101068.02;116323;1303;22462;-71
2022/11/06 10:09:32;;;;;;;;;;;;;;;8.53;87.81;101066.66;116345;1288;22454;-73
2022/11/06 10:12:24;;;;;;;;;;;;;;;8.57;87.43;101065.38;116329;1303;22429;-71
2022/11/06 10:15:23;;;;;;;;;;;;;;;8.59;87.46;101060.63;116354;1303;22561;-69
2022/11/06 10:18:16;;;;;;;;;;;;;;;8.65;87.65;101061.73;116371;1284;22505;-68
2022/11/06 10:21:07;;;;;;;;;;;;;;;8.77;87.96;101064.27;116331;1303;22433;-70
2022/11/06 10:23:58;;;;;;;;;;;;;;;8.80;87.39;101067.90;116358;1291;22433;-74
2022/11/06 10:26:49;;;;;;;;;;;;;;;8.79;87.29;101063.19;116327;1290;22436;-72
2022/11/06 10:30:03;;;;;;;;;;;;;;;8.83;86.96;101061.41;116381;1291;22433;-72
2022/11/06 10:32:58;;;;;;;;;;;;;;;8.82;86.68;101060.55;116335;1285;22514;-71
2022/11/06 10:35:52;;;;;;;;;;;;;;;8.77;86.42;101055.08;116349;1290;22505;-72
2022/11/06 10:38:48;;;;;;;;;;;;;;;8.76;86.39;101055.09;116339;1302;22443;-73
2022/11/06 10:41:37;;;;;;;;;;;;;;;8.72;86.42;101053.44;116373;1277;22436;-72
2022/11/06 10:44:28;;;;;;;;;;;;;;;8.69;86.25;101049.66;116373;1287;22458;-74
2022/11/06 10:47:19;;;;;;;;;;;;;;;8.69;86.81;101044.96;116377;1303;24337;-76
2022/11/06 10:50:11;;;;;;;;;;;;;;;8.83;87.39;101043.65;116369;1303;24475;-76
2022/11/06 10:52:59;;;;;;;;;;;;;;;8.96;87.23;101038.50;116388;1284;24947;-72
2022/11/06 10:56:08;;;;;;;;;;;;;;;9.06;86.74;101035.52;116325;1290;25229;-71
2022/11/06 10:58:58;;;;;;;;;;;;;;;9.13;86.44;101036.07;116379;1303;22467;-73
2022/11/06 11:01:46;;;;;;;;;;;;;;;9.24;86.30;101031.13;116311;1285;22454;-72
2022/11/06 11:04:35;;;;;;;;;;;;;;;9.35;86.13;101029.84;116354;1303;24251;-73
2022/11/06 11:07:22;;;;;;;;;;;;;;;9.37;85.58;101029.45;116339;1303;22497;-74
2022/11/06 11:10:27;;;;;;;;;;;;;;;9.35;85.33;101025.30;116358;1303;22464;-75
2022/11/06 11:13:19;;;;;;;;;;;;;;;9.32;84.73;101021.36;116384;1291;22437;-71
2022/11/06 11:16:10;;;;;;;;;;;;;;;9.28;85.03;101016.06;116404;1303;22427;-72
2022/11/06 11:18:59;;;;;;;;;;;;;;;9.31;85.44;101009.38;116422;1294;22401;-72
2022/11/06 11:21:59;;;;;;;;;;;;;;;9.40;85.92;101006.58;116390;1303;24254;-72
2022/11/06 11:25:03;;;;;;;;;;;;;;;9.45;85.71;101003.30;116370;1303;25367;-72
2022/11/06 11:27:55;;;;;;;;;;;;;;;9.46;85.02;101003.30;116354;1284;25391;-72
2022/11/06 11:30:42;;;;;;;;;;;;;;;9.43;85.14;100999.18;116381;1303;22514;-73
2022/11/06 11:33:29;;;;;;;;;;;;;;;9.43;85.21;100997.98;116365;1283;22393;-71
2022/11/06 11:36:17;;;;;;;;;;;;;;;9.49;85.82;100996.78;116342;1303;22401;-77
2022/11/06 11:39:04;;;;;;;;;;;;;;;9.61;85.73;100996.34;116344;1294;22569;-73
2022/11/06 11:41:52;;;;;;;;;;;;;;;9.60;84.68;100993.73;116317;1278;22464;-71
2022/11/06 11:44:40;;;;;;;;;;;;;;;9.49;84.12;100995.04;116352;1303;22398;-70
2022/11/06 11:47:28;;;;;;;;;;;;;;;9.35;83.86;100992.23;116275;1303;25866;-71
2022/11/06 11:50:30;;;;;;;;;;;;;;;9.19;84.05;100989.96;116394;1291;22480;-72
2022/11/06 11:53:27;;;;;;;;;;;;;;;9.11;84.00;100991.20;116339;1292;22493;-72
2022/11/06 11:56:20;;;;;;;;;;;;;;;9.04;84.27;100993.80;116400;1284;24255;-72
2022/11/06 11:59:12;;;;;;;;;;;;;;;9.00;84.57;100994.73;116414;1302;22439;-74
2022/11/06 12:02:04;;;;;;;;;;;;;;;9.09;85.23;100989.17;116369;1287;22464;-74
2022/11/06 12:04:54;;;;;;;;;;;;;;;9.19;85.25;100992.23;116426;1303;22449;-73
2022/11/06 12:07:53;;;;;;;;;;;;;;;9.27;85.28;100991.52;116342;1292;22453;-73
2022/11/06 12:10:42;;;;;;;;;;;;;;;9.28;84.61;100993.08;116331;1303;22415;-71
2022/11/06 12:13:32;;;;;;;;;;;;;;;9.20;84.29;100990.65;116398;1298;22432;-71
2022/11/06 12:16:20;;;;;;;;;;;;;;;9.11;84.41;100993.81;116341;1287;22450;-72
2022/11/06 12:19:10;;;;;;;;;;;;;;;9.04;84.36;100991.53;116244;1303;22458;-71
2022/11/06 12:21:59;;;;;;;;;;;;;;;8.95;84.54;100984.77;116221;1298;25244;-72
2022/11/06 12:24:52;;;;;;;;;;;;;;;8.90;84.73;100980.88;116337;1302;22394;-70
2022/11/06 12:27:41;;;;;;;;;;;;;;;8.84;84.87;100974.38;116253;1303;22530;-70
2022/11/06 12:30:28;;;;;;;;;;;;;;;8.79;85.19;100971.00;116353;1291;22452;-71
2022/11/06 12:33:21;;;;;;;;;;;;;;;8.71;85.14;100970.64;116367;1300;24239;-74
2022/11/06 12:36:11;;;;;;;;;;;;;;;8.64;85.05;100970.80;116351;1295;22512;-72
2022/11/06 12:39:00;;;;;;;;;;;;;;;8.59;85.05;100970.56;116422;1293;25248;-70
2022/11/06 12:41:49;;;;;;;;;;;;;;;8.59;85.26;100967.61;116376;1284;22608;-71
2022/11/06 12:44:37;;;;;;;;;;;;;;;8.57;85.00;100963.48;116410;1270;22457;-71
2022/11/06 12:47:34;;;;;;;;;;;;;;;8.53;85.29;100962.16;116396;1303;22484;-71
2022/11/06 12:50:32;;;;;;;;;;;;;;;8.53;85.51;100961.64;116390;1303;22499;-71
2022/11/06 12:53:30;;;;;;;;;;;;;;;8.48;85.53;100963.81;116389;1303;22458;-71
2022/11/06 12:56:20;;;;;;;;;;;;;;;8.43;85.37;100959.91;116328;1286;22445;-71
2022/11/06 12:59:13;;;;;;;;;;;;;;;8.36;85.51;100958.48;116390;1303;22440;-72
2022/11/06 13:02:11;;;;;;;;;;;;;;;8.28;85.63;100960.86;116313;1303;22760;-72
2022/11/06 13:05:02;;;;;;;;;;;;;;;8.21;85.67;100956.66;116354;1296;24258;-73
2022/11/06 13:08:01;;;;;;;;;;;;;;;8.16;85.80;100957.42;116323;1295;22509;-71
2022/11/06 13:10:55;;;;;;;;;;;;;;;8.13;85.84;100953.52;116351;1298;22440;-76
2022/11/06 13:13:51;;;;;;;;;;;;;;;8.13;86.12;100954.73;116403;1284;22403;-70
2022/11/06 13:16:45;;;;;;;;;;;;;;;8.15;86.57;100955.38;116348;1303;24263;-71
2022/11/06 13:19:34;;;;;;;;;;;;;;;8.16;86.62;100949.63;116357;1289;22527;-71
2022/11/06 13:22:32;;;;;;;;;;;;;;;8.13;86.57;100944.98;116355;1287;24241;-71
2022/11/06 13:25:22;;;;;;;;;;;;;;;8.10;86.69;100942.61;116264;1293;22429;-71
2022/11/06 13:28:28;;;;;;;;;;;;;;;8.07;86.73;100940.06;116398;1302;22404;-75
2022/11/06 13:31:19;;;;;;;;;;;;;;;8.00;86.63;100938.11;116329;1303;24258;-73
2022/11/06 13:34:11;;;;;;;;;;;;;;;7.94;86.68;100933.89;116341;1284;22442;-70
2022/11/06 13:36:59;;;;;;;;;;;;;;;7.91;86.74;100931.66;116367;1301;22443;-70
2022/11/06 13:39:48;;;;;;;;;;;;;;;7.93;87.02;100936.66;116295;1303;22459;-71
2022/11/06 13:42:38;;;;;;;;;;;;;;;7.97;87.05;100937.11;116369;1296;24356;-71
2022/11/06 13:45:27;;;;;;;;;;;;;;;7.97;86.99;100933.98;116356;1302;22442;-68
2022/11/06 13:48:39;;;;;;;;;;;;;;;7.97;87.15;100929.47;116379;1303;22437;-72
2022/11/06 13:51:39;;;;;;;;;;;;;;;7.95;87.21;100922.04;116359;1302;22454;-73
2022/11/06 13:54:36;;;;;;;;;;;;;;;7.89;87.03;100917.81;116401;1296;22589;-73
2022/11/06 13:57:54;;;;;;;;;;;;;;;7.82;86.96;100918.29;116340;1303;24344;-71
2022/11/06 14:00:49;;;;;;;;;;;;;;;7.71;87.15;100913.27;116373;1303;22453;-76
2022/11/06 14:04:18;;;;;;;;;;;;;;;7.66;87.03;100914.05;116399;1303;22493;-72
2022/11/06 14:07:10;;;;;;;;;;;;;;;7.60;87.06;100913.98;116290;1303;24331;-70
2022/11/06 14:09:59;;;;;;;;;;;;;;;7.59;86.94;100916.79;116383;1291;22457;-72
2022/11/06 14:12:51;;;;;;;;;;;;;;;7.53;87.10;100913.74;116338;1303;22513;-72
2022/11/06 14:15:40;;;;;;;;;;;;;;;7.49;87.11;100914.70;116370;1287;22451;-72
2022/11/06 14:18:30;;;;;;;;;;;;;;;7.42;86.99;100914.64;116398;1281;22500;-74
2022/11/06 14:21:48;;;;;;;;;;;;;;;7.33;87.13;100917.20;116369;1300;22442;-73
2022/11/06 14:24:37;;;;;;;;;;;;;;;7.23;87.25;100914.94;116400;1289;22437;-73
2022/11/06 14:27:59;;;;;;;;;;;;;;;7.16;87.14;100915.21;116345;1303;22379;-72
2022/11/06 14:30:49;;;;;;;;;;;;;;;7.08;86.94;100914.81;116268;1303;22452;-73
2022/11/06 14:33:59;;;;;;;;;;;;;;;7.03;87.24;100912.80;116342;1288;22526;-73
2022/11/06 14:36:46;;;;;;;;;;;;;;;7.00;87.53;100907.64;116286;1293;22440;-76
2022/11/06 14:40:04;;;;;;;;;;;;;;;6.96;87.36;100907.20;116345;1303;22461;-74
2022/11/06 14:42:55;;;;;;;;;;;;;;;6.89;87.45;100904.16;116229;1303;22750;-74
2022/11/06 14:45:42;;;;;;;;;;;;;;;6.81;87.62;100902.71;116352;1281;22436;-72
2022/11/06 14:48:30;;;;;;;;;;;;;;;6.70;87.41;100908.06;116347;1303;22425;-72
2022/11/06 14:51:29;;;;;;;;;;;;;;;6.61;87.28;100912.34;116367;1292;22431;-73