Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:12;;;;;;;0.30;0.10;;;17.60;99.90;;;19.62;57.58;97926.66;170538;29;1030;-76
2021/07/10 00:00:19;;;;;;;1.08;0.14;;;17.60;99.90;;;19.74;57.95;97956.72;171877;28;1811;-78
2021/07/10 00:00:25;;;;;;;2.20;0.20;;;17.60;99.90;;;19.68;58.08;97946.72;171207;28;1598;-76
2021/07/10 00:00:33;;;;;;;2.22;0.30;;;17.60;99.90;;;19.70;57.47;97950.88;171134;28;1481;-76
2021/07/10 00:00:39;;;;;;;2.17;0.30;;;17.60;99.90;;;19.68;57.83;97955.75;170805;28;1676;-76
2021/07/10 00:00:45;;;;;;;1.10;0.30;;;17.60;99.90;;;19.54;57.96;97929.69;172577;28;1252;-77
2021/07/10 00:00:51;;;;;;;0.70;0.30;;;17.60;99.90;;;19.62;58.23;97955.84;171812;28;1440;-77
2021/07/10 00:00:57;;;;;;;1.10;0.30;;;17.60;99.90;;;19.47;58.01;97923.53;171139;28;1345;-77
2021/07/10 00:01:03;;;;;;;2.53;0.20;;;17.60;99.90;;;19.44;58.10;97924.81;173154;28;1408;-76
2021/07/10 00:01:09;;;;;;;2.75;0.30;;;17.60;99.90;;;19.49;58.26;97941.31;171838;28;1508;-77
2021/07/10 00:01:15;;;;;;;2.55;0.20;;;17.60;99.90;;;19.43;58.34;97925.03;173332;28;962;-77
2021/07/10 00:01:21;;;;;;;2.53;0.20;;;17.60;99.90;;;19.21;58.75;97897.41;173156;28;1396;-76
2021/07/10 00:01:27;;;;;;;2.35;0.20;;;17.60;99.90;;;19.54;58.97;97951.53;171735;28;1318;-77
2021/07/10 00:01:33;;;;;;;0.85;0.20;;;17.60;99.90;;;19.33;58.77;97913.81;171780;28;1468;-77
2021/07/10 00:01:39;;;;;;;0.52;0.20;;;17.60;99.90;;;19.48;58.86;97938.84;171664;28;1460;-77
2021/07/10 00:01:45;;;;;;;0.50;0.20;;;17.60;99.90;;;19.30;58.67;97904.19;171836;28;1369;-77
2021/07/10 00:01:51;;;;;;;0.55;0.22;;;17.60;99.90;;;19.44;58.68;97921.22;170519;28;1304;-77
2021/07/10 00:01:57;;;;;;;0.47;0.28;;;17.60;99.90;;;19.46;58.68;97930.88;171229;28;1268;-77
2021/07/10 00:02:03;;;;;;;0.68;0.30;;;17.60;99.90;;;19.55;58.48;97941.47;170531;28;1266;-77
2021/07/10 00:02:10;;;;;;;0.77;0.30;;;17.60;99.90;;;19.55;58.88;97938.72;171169;28;1335;-77
2021/07/10 00:02:16;;;;;;;1.30;0.30;;;17.60;99.90;;;19.56;58.61;97949.44;171191;28;1517;-77
2021/07/10 00:02:22;;;;;;;1.40;0.30;;;17.50;99.90;;;19.56;58.37;97938.50;171857;28;1081;-77
2021/07/10 00:02:28;;;;;;;1.30;0.28;;;17.60;99.90;;;19.62;58.50;97951.22;171174;28;1441;-77
2021/07/10 00:02:34;;;;;;;1.02;0.30;;;17.60;99.90;;;19.39;58.56;97912.88;170798;28;1664;-77
2021/07/10 00:02:40;;;;;;;1.00;0.30;;;17.60;99.90;;;19.51;58.36;97941.09;170508;28;1593;-77
2021/07/10 00:02:46;;;;;;;0.40;0.20;;;17.60;99.90;;;19.53;58.64;97928.06;171871;28;931;-77
2021/07/10 00:02:52;;;;;;;0.40;0.30;;;17.60;99.90;;;19.38;58.50;97912.03;171838;28;1487;-77
2021/07/10 00:03:00;;;;;;;0.50;0.30;;;17.50;99.90;;;19.34;58.74;97912.75;171215;28;1005;-77
2021/07/10 00:03:06;;;;;;;1.17;0.30;;;17.60;99.90;;;19.48;58.82;97938.84;171189;28;1394;-77
2021/07/10 00:03:12;;;;;;;1.10;0.30;;;17.60;99.90;;;19.53;58.70;97941.72;171244;28;1253;-77
2021/07/10 00:03:18;;;;;;;1.10;0.30;;;17.60;99.90;;;19.49;58.82;97944.06;169948;29;1347;-77
2021/07/10 00:03:24;;;;;;;1.53;0.30;;;17.60;99.90;;;19.60;58.59;97955.25;170581;29;927;-77
2021/07/10 00:03:30;;;;;;;1.50;0.30;;;17.50;99.90;;;19.53;58.52;97945.25;171149;28;1345;-76
2021/07/10 00:03:36;;;;;;;0.82;0.30;;;17.60;99.90;;;19.47;58.86;97945.38;171871;28;1404;-76
2021/07/10 00:03:42;;;;;;;0.88;0.30;;;17.60;99.90;;;19.51;59.02;97946.56;170771;28;1741;-76
2021/07/10 00:03:48;;;;;;;0.90;0.28;;;17.50;99.90;;;19.50;59.16;97953.91;171128;28;1452;-77
2021/07/10 00:03:56;;;;;;;0.55;0.20;;;17.50;99.90;;;19.36;59.32;97924.28;172627;28;946;-77
2021/07/10 00:04:05;;;;;;;0.57;0.20;;;17.50;99.90;;;19.44;59.09;97948.50;171223;28;933;-76
2021/07/10 00:04:11;;;;;;;0.60;0.20;;;17.50;99.90;;;19.14;59.12;97896.66;170614;28;1592;-77
2021/07/10 00:04:17;;;;;;;0.60;0.20;;;17.60;99.90;;;19.32;59.06;97918.47;170669;29;923;-77
2021/07/10 00:04:23;;;;;;;0.47;0.20;;;17.50;99.90;;;19.43;59.02;97930.50;170520;29;1363;-77
2021/07/10 00:04:31;;;;;;;0.40;0.20;;;17.50;99.90;;;19.46;58.73;97932.78;171181;28;1467;-76
2021/07/10 00:04:37;;;;;;;0.37;0.18;;;17.50;99.90;;;19.51;58.64;97939.19;170530;29;1520;-77
2021/07/10 00:04:45;;;;;;;0.38;0.15;;;17.50;99.90;;;19.51;58.70;97944.66;170447;29;1309;-77
2021/07/10 00:04:51;;;;;;;0.37;0.10;;;17.50;99.90;;;19.53;58.60;97941.72;171298;28;931;-77
2021/07/10 00:04:57;;;;;;;0.40;0.10;;;17.50;99.90;;;19.44;58.62;97940.31;171864;28;1235;-78
2021/07/10 00:05:05;;;;;;;0.25;0.10;;;17.50;99.90;;;19.45;58.77;97944.75;170521;28;1212;-77
2021/07/10 00:05:15;;;;;;;0.27;0.10;;;17.50;99.90;;;19.35;58.94;97937.09;171027;28;1312;-77
2021/07/10 00:05:21;;;;;;;0.71;0.20;;;17.50;99.90;;;19.43;58.98;97949.59;171807;28;1573;-77
2021/07/10 00:05:28;;;;;;;0.73;0.22;;;17.50;99.90;;;19.37;58.96;97945.06;171094;28;1359;-77
2021/07/10 00:05:34;;;;;;;0.90;0.30;;;17.50;99.90;;;19.16;59.38;97908.19;172002;28;848;-77
2021/07/10 00:05:40;;;;;;;1.67;0.30;;;17.50;99.90;;;19.33;59.35;97932.91;171237;28;1324;-77
2021/07/10 00:05:46;;;;;;;1.35;0.30;;;17.50;99.90;;;19.42;59.15;97945.19;171314;28;1465;-77
2021/07/10 00:05:52;;;;;;;1.50;0.30;;;17.50;99.90;;;19.27;59.28;97910.13;170596;29;916;-77
2021/07/10 00:05:58;;;;;;;2.23;0.27;;;17.50;99.90;;;19.48;58.80;97945.09;171829;28;1303;-77
2021/07/10 00:06:06;;;;;;;2.28;0.22;;;17.50;99.90;;;19.41;58.86;97938.06;171222;28;1287;-75
2021/07/10 00:06:12;;;;;;;1.60;0.30;;;17.50;99.90;;;19.48;59.04;97947.84;169800;29;1406;-76
2021/07/10 00:06:18;;;;;;;1.40;0.27;;;17.50;99.90;;;19.44;59.18;97946.66;170522;29;801;-77
2021/07/10 00:06:24;;;;;;;1.55;0.30;;;17.50;99.90;;;19.46;59.08;97951.88;171166;28;1408;-77
2021/07/10 00:06:30;;;;;;;1.10;0.30;;;17.50;99.90;;;19.50;59.05;97956.66;171218;28;1187;-77
2021/07/10 00:06:35;;;;;;;1.08;0.30;;;17.50;99.90;;;19.19;58.59;97891.34;172011;28;876;-77
2021/07/10 00:06:41;;;;;;;1.05;0.35;;;17.50;99.90;;;19.40;58.78;97926.31;171809;28;1184;-77
2021/07/10 00:06:48;;;;;;;1.05;0.38;;;17.50;99.90;;;19.60;58.59;97955.25;170333;29;1667;-76
2021/07/10 00:06:56;;;;;;;0.68;0.30;;;17.50;99.90;;;19.06;58.32;97854.19;171185;28;1347;-77
2021/07/10 00:07:04;;;;;;;0.97;0.33;;;17.50;99.90;;;19.41;58.48;97911.59;170468;29;1202;-78
2021/07/10 00:07:10;;;;;;;1.15;0.37;;;17.50;99.90;;;19.52;58.46;97946.34;170550;29;962;-77
2021/07/10 00:07:16;;;;;;;1.20;0.40;;;17.50;99.90;;;19.41;58.60;97913.50;169865;29;1168;-76
2021/07/10 00:07:22;;;;;;;1.20;0.40;;;17.50;99.90;;;19.47;58.77;97937.19;171845;28;1376;-77
2021/07/10 00:07:28;;;;;;;1.13;0.40;;;17.50;99.90;;;19.34;58.94;97912.75;169848;29;1274;-76
2021/07/10 00:07:34;;;;;;;0.90;0.40;;;17.50;99.90;;;19.44;58.97;97940.31;170483;28;1583;-77
2021/07/10 00:07:41;;;;;;;0.70;0.40;;;17.50;99.90;;;19.46;58.81;97941.81;171898;28;1418;-77
2021/07/10 00:07:48;;;;;;;1.08;0.40;;;17.50;99.90;;;19.42;58.98;97937.84;171113;28;1507;-77
2021/07/10 00:07:54;;;;;;;1.67;0.40;;;17.50;99.90;;;19.45;58.99;97945.59;171227;28;1668;-77
2021/07/10 00:08:01;;;;;;;2.47;0.35;;;17.50;99.90;;;19.06;59.10;97886.09;171216;28;931;-77
2021/07/10 00:08:07;;;;;;;2.60;0.30;;;17.50;99.90;;;19.41;59.15;97930.72;171943;28;890;-77
2021/07/10 00:08:14;;;;;;;2.60;0.30;;;17.50;99.90;;;19.44;59.15;97937.59;170500;28;1708;-77
2021/07/10 00:08:20;;;;;;;2.00;0.30;;;17.50;99.90;;;19.38;58.69;97922.13;169831;29;1345;-77
2021/07/10 00:08:26;;;;;;;0.85;0.30;;;17.50;99.90;;;19.34;58.89;97921.78;171835;28;1373;-77
2021/07/10 00:08:32;;;;;;;0.50;0.30;;;17.50;99.90;;;19.42;58.89;97928.81;170466;29;1388;-77
2021/07/10 00:08:38;;;;;;;0.40;0.30;;;17.50;99.90;;;19.33;59.00;97920.09;169236;29;1309;-77
2021/07/10 00:08:44;;;;;;;0.63;0.33;;;17.50;99.90;;;19.38;58.98;97928.44;170266;29;1437;-77
2021/07/10 00:08:50;;;;;;;0.73;0.40;;;17.50;99.90;;;19.43;58.99;97934.03;170915;28;1569;-76
2021/07/10 00:08:56;;;;;;;0.98;0.45;;;17.50;99.90;;;19.41;59.00;97933.44;171885;28;1481;-77
2021/07/10 00:09:03;;;;;;;1.20;0.50;;;17.50;99.90;;;19.49;59.07;97945.94;171601;28;1467;-77
2021/07/10 00:09:09;;;;;;;1.20;0.50;;;17.50;99.90;;;19.57;58.99;97953.00;169950;28;1696;-77
2021/07/10 00:09:15;;;;;;;1.13;0.43;;;17.50;99.90;;;19.07;58.96;97872.19;170491;28;1366;-77
2021/07/10 00:09:22;;;;;;;1.60;0.45;;;17.50;99.90;;;19.30;58.71;97919.75;169821;29;1383;-77
2021/07/10 00:09:28;;;;;;;1.36;0.40;;;17.50;99.90;;;19.49;58.53;97943.22;170502;29;1502;-76
2021/07/10 00:09:34;;;;;;;1.17;0.40;;;17.40;99.90;;;19.49;58.66;97945.94;169805;29;1202;-77
2021/07/10 00:09:40;;;;;;;1.13;0.33;;;17.50;99.90;;;19.55;58.84;97950.47;169197;29;1300;-77
2021/07/10 00:09:46;;;;;;;1.10;0.35;;;17.40;99.90;;;19.17;58.83;97895.38;170470;29;1660;-77
2021/07/10 00:09:53;;;;;;;0.50;0.32;;;17.50;99.90;;;19.38;58.92;97943.97;171202;28;1456;-77
2021/07/10 00:10:01;;;;;;;0.52;0.38;;;17.50;99.90;;;19.30;58.94;97936.97;171228;28;1317;-77
2021/07/10 00:10:13;;;;;;;0.50;0.35;;;17.40;99.90;;;19.42;59.33;97951.50;171200;28;1447;-77
2021/07/10 00:10:19;;;;;;;1.05;0.44;;;17.40;99.90;;;19.30;58.99;97934.22;170428;29;1417;-77
2021/07/10 00:10:26;;;;;;;2.00;0.45;;;17.50;99.90;;;19.42;59.10;97954.22;169811;28;1201;-76
2021/07/10 00:10:32;;;;;;;2.07;0.50;;;17.40;99.90;;;19.43;58.85;97952.34;171841;28;1312;-77
2021/07/10 00:10:38;;;;;;;2.10;0.40;;;17.40;99.90;;;19.32;59.08;97934.84;170461;29;1320;-77
2021/07/10 00:10:44;;;;;;;1.93;0.40;;;17.40;99.90;;;19.17;58.85;97912.56;170593;29;872;-77
2021/07/10 00:10:50;;;;;;;0.88;0.40;;;17.40;99.90;;;19.40;59.28;97945.41;171748;28;1256;-77
2021/07/10 00:10:56;;;;;;;0.63;0.40;;;17.40;99.90;;;19.37;59.25;97939.59;170509;28;1425;-76
2021/07/10 00:11:05;;;;;;;0.60;0.30;;;17.40;99.90;;;19.39;59.17;97951.09;170413;29;1423;-77
2021/07/10 00:11:11;;;;;;;0.44;0.30;;;17.50;99.90;;;19.23;59.21;97919.00;171132;28;1370;-77
2021/07/10 00:11:17;;;;;;;0.55;0.30;;;17.50;99.90;;;19.14;59.40;97923.94;170481;28;1525;-78
2021/07/10 00:11:23;;;;;;;0.80;0.20;;;17.40;99.90;;;18.76;59.41;97863.38;171144;28;1228;-76
2021/07/10 00:11:29;;;;;;;0.80;0.23;;;17.40;99.90;;;19.12;59.83;97925.25;169857;28;1287;-76
2021/07/10 00:11:36;;;;;;;0.80;0.28;;;17.40;99.90;;;19.23;60.17;97951.75;169876;29;963;-77
2021/07/10 00:11:42;;;;;;;0.90;0.30;;;17.50;99.90;;;19.16;60.22;97935.47;169768;29;1441;-77
2021/07/10 00:11:48;;;;;;;0.60;0.22;;;17.40;99.90;;;19.09;60.24;97929.28;169817;29;1320;-77
2021/07/10 00:11:54;;;;;;;0.40;0.20;;;17.40;99.90;;;19.15;60.05;97936.53;170534;28;1375;-77
2021/07/10 00:12:01;;;;;;;0.47;0.22;;;17.40;99.90;;;19.17;60.39;97939.03;170510;29;1303;-77
2021/07/10 00:12:08;;;;;;;0.40;0.20;;;17.40;99.90;;;19.28;60.28;97960.91;170538;28;1471;-77
2021/07/10 00:12:14;;;;;;;0.40;0.20;;;17.40;99.90;;;19.17;60.07;97939.84;171158;28;1382;-77
2021/07/10 00:12:20;;;;;;;1.00;0.22;;;17.40;99.90;;;19.23;59.86;97935.38;170525;28;1202;-77
2021/07/10 00:12:27;;;;;;;1.67;0.30;;;17.40;99.90;;;19.27;60.11;97951.09;171109;28;1368;-76
2021/07/10 00:12:33;;;;;;;1.68;0.28;;;17.40;99.90;;;19.20;60.18;97950.31;172436;28;1485;-77
2021/07/10 00:12:40;;;;;;;1.70;0.22;;;17.40;99.90;;;19.19;60.21;97948.66;170505;28;1445;-77
2021/07/10 00:12:46;;;;;;;1.60;0.20;;;17.40;99.90;;;18.86;60.43;97897.25;169715;29;1400;-77
2021/07/10 00:12:52;;;;;;;0.30;0.20;;;17.40;99.90;;;19.17;60.26;97941.78;170945;28;1371;-77
2021/07/10 00:12:58;;;;;;;0.30;0.20;;;17.40;99.90;;;19.11;60.46;97935.34;170614;29;943;-76
2021/07/10 00:13:05;;;;;;;0.63;0.30;;;17.40;99.90;;;19.18;60.23;97952.44;168498;29;1305;-77
2021/07/10 00:13:11;;;;;;;0.90;0.30;;;17.40;99.90;;;19.19;60.74;97956.84;171139;28;1277;-77
2021/07/10 00:13:17;;;;;;;1.00;0.30;;;17.30;99.90;;;18.85;60.39;97900.22;171127;28;1344;-77
2021/07/10 00:13:24;;;;;;;0.93;0.30;;;17.40;99.90;;;19.20;60.20;97950.31;171814;28;1312;-77
2021/07/10 00:13:30;;;;;;;1.20;0.30;;;17.40;99.90;;;19.08;59.78;97935.78;171899;28;887;-76
2021/07/10 00:13:36;;;;;;;0.57;0.23;;;17.40;99.90;;;19.01;60.09;97919.53;170566;29;1255;-77
2021/07/10 00:13:43;;;;;;;0.80;0.30;;;17.30;99.90;;;19.21;59.96;97948.44;170512;29;1274;-77
2021/07/10 00:13:49;;;;;;;1.00;0.30;;;17.30;99.90;;;19.24;60.09;97956.97;170437;29;1418;-75
2021/07/10 00:13:55;;;;;;;1.13;0.30;;;17.30;99.90;;;19.15;60.03;97938.44;169889;29;884;-77
2021/07/10 00:14:01;;;;;;;1.20;0.35;;;17.30;99.90;;;19.09;60.16;97926.53;171166;28;1200;-76
2021/07/10 00:14:07;;;;;;;1.50;0.40;;;17.30;99.90;;;18.88;60.06;97891.56;169736;29;1504;-77
2021/07/10 00:14:14;;;;;;;1.30;0.30;;;17.30;99.90;;;19.07;59.94;97932.22;170430;29;1878;-77
2021/07/10 00:14:20;;;;;;;1.05;0.30;;;17.30;99.90;;;19.20;60.24;97952.22;170555;29;958;-77
2021/07/10 00:14:26;;;;;;;0.70;0.20;;;17.30;99.90;;;19.04;60.29;97924.50;171270;28;1557;-76
2021/07/10 00:14:32;;;;;;;0.42;0.20;;;17.30;99.90;;;19.23;60.48;97951.75;170592;29;931;-77
2021/07/10 00:14:39;;;;;;;0.20;0.20;;;17.30;99.90;;;18.96;60.34;97913.09;170503;28;1414;-77
2021/07/10 00:14:45;;;;;;;0.80;0.20;;;17.30;99.90;;;19.06;60.79;97932.47;171169;28;1372;-77
2021/07/10 00:14:51;;;;;;;0.85;0.20;;;17.30;99.90;;;19.16;60.37;97940.09;171756;28;1643;-77
2021/07/10 00:14:57;;;;;;;1.80;0.20;;;17.30;99.90;;;19.14;60.21;97936.75;170521;28;1490;-77
2021/07/10 00:15:24;;;;;;;2.07;0.20;;;17.30;99.90;;;18.68;60.23;97872.72;170561;28;1416;-76
2021/07/10 00:15:30;;;;;;;1.84;0.29;;;17.30;99.90;;;19.13;60.92;97949.56;171695;28;1664;-77
2021/07/10 00:15:36;;;;;;;1.40;0.30;;;17.30;99.90;;;18.97;61.10;97921.03;171223;28;1328;-76
2021/07/10 00:15:42;;;;;;;1.42;0.32;;;17.30;99.90;;;18.87;60.21;97892.63;171146;28;1397;-77
2021/07/10 00:15:48;;;;;;;1.37;0.30;;;17.30;99.90;;;19.13;60.24;97937.81;170574;29;1250;-76
2021/07/10 00:15:54;;;;;;;0.77;0.30;;;17.20;99.90;;;19.18;60.27;97955.16;170641;28;1517;-77
2021/07/10 00:16:00;;;;;;;1.70;0.23;;;17.30;99.90;;;19.17;60.76;97944.50;173231;28;1329;-77
2021/07/10 00:16:06;;;;;;;3.42;0.30;;;17.30;99.90;;;19.05;60.49;97928.91;172623;28;906;-77
2021/07/10 00:16:12;;;;;;;4.30;0.30;;;17.30;99.90;;;19.11;60.49;97949.00;171776;28;1341;-77
2021/07/10 00:16:18;;;;;;;4.55;0.30;;;17.30;99.90;;;18.97;60.33;97918.28;171157;28;1351;-77
2021/07/10 00:16:24;;;;;;;4.75;0.35;;;17.20;99.90;;;19.08;60.59;97930.31;171423;28;1694;-76
2021/07/10 00:16:30;;;;;;;3.78;0.30;;;17.20;99.90;;;19.06;60.65;97921.56;171241;28;824;-77
2021/07/10 00:16:36;;;;;;;1.70;0.30;;;17.20;99.90;;;19.08;60.83;97928.44;171829;28;1291;-76
2021/07/10 00:16:43;;;;;;;0.80;0.30;;;17.20;99.90;;;18.85;60.63;97894.75;171800;28;1223;-77
2021/07/10 00:16:49;;;;;;;0.47;0.20;;;17.20;99.90;;;19.06;60.38;97924.28;171868;28;1404;-77
2021/07/10 00:16:55;;;;;;;0.40;0.20;;;17.20;99.90;;;19.20;60.21;97942.13;172205;28;1599;-77
2021/07/10 00:17:02;;;;;;;0.40;0.20;;;17.20;99.90;;;19.17;59.98;97945.31;171063;28;1479;-77
2021/07/10 00:17:08;;;;;;;0.48;0.22;;;17.20;99.90;;;19.04;60.28;97915.50;171140;28;1446;-77
2021/07/10 00:17:14;;;;;;;2.00;0.30;;;17.20;99.90;;;18.97;60.34;97915.56;171143;28;1235;-77
2021/07/10 00:17:20;;;;;;;1.83;0.30;;;17.20;99.90;;;18.72;60.09;97873.09;170476;28;1268;-77
2021/07/10 00:17:26;;;;;;;1.90;0.30;;;17.20;99.90;;;19.05;60.29;97922.63;171120;28;1342;-76
2021/07/10 00:17:33;;;;;;;1.90;0.30;;;17.20;99.90;;;19.16;60.23;97943.66;170485;28;1337;-77
2021/07/10 00:17:39;;;;;;;1.80;0.30;;;17.20;99.90;;;19.17;60.28;97930.88;171178;28;1406;-77
2021/07/10 00:17:46;;;;;;;0.40;0.20;;;17.20;99.90;;;19.03;60.25;97914.66;171137;28;1315;-77
2021/07/10 00:17:52;;;;;;;0.85;0.20;;;17.20;99.90;;;19.11;61.04;97929.88;171817;28;1415;-76
2021/07/10 00:17:58;;;;;;;0.82;0.20;;;17.20;99.90;;;18.96;60.40;97904.91;172298;28;1693;-77
2021/07/10 00:18:04;;;;;;;0.80;0.20;;;17.20;99.90;;;19.13;60.60;97935.94;170438;28;1587;-77
2021/07/10 00:18:12;;;;;;;1.00;0.20;;;17.20;99.90;;;18.99;60.33;97910.72;171038;28;1530;-78
2021/07/10 00:18:18;;;;;;;0.60;0.27;;;17.20;99.90;;;19.23;60.42;97944.41;170077;29;1640;-77
2021/07/10 00:18:24;;;;;;;0.60;0.30;;;17.20;99.90;;;18.94;60.04;97893.38;169252;29;907;-77
2021/07/10 00:18:31;;;;;;;0.60;0.30;;;17.20;99.90;;;19.26;59.69;97952.13;171781;28;1549;-77
2021/07/10 00:18:37;;;;;;;0.85;0.35;;;17.20;99.90;;;19.20;59.99;97933.94;169842;29;1459;-77
2021/07/10 00:18:43;;;;;;;0.68;0.38;;;17.20;99.90;;;19.18;60.04;97941.53;170612;28;1432;-76
2021/07/10 00:18:49;;;;;;;0.77;0.37;;;17.20;99.90;;;19.08;60.19;97927.59;173132;28;1264;-77
2021/07/10 00:18:55;;;;;;;0.80;0.37;;;17.20;99.90;;;19.05;60.12;97925.34;171148;28;1453;-77
2021/07/10 00:19:01;;;;;;;0.82;0.40;;;17.20;99.90;;;19.02;60.15;97925.78;170612;29;979;-77
2021/07/10 00:19:07;;;;;;;1.88;0.40;;;17.20;99.90;;;19.09;60.10;97938.28;171156;28;1253;-77
2021/07/10 00:19:15;;;;;;;1.90;0.40;;;17.10;99.90;;;19.03;59.97;97930.19;171730;28;1252;-77
2021/07/10 00:19:21;;;;;;;2.35;0.40;;;17.10;99.90;;;18.92;60.12;97915.41;169899;29;1102;-77
2021/07/10 00:19:27;;;;;;;2.60;0.40;;;17.20;99.90;;;19.13;60.35;97956.91;171035;28;1292;-77
2021/07/10 00:19:33;;;;;;;2.22;0.40;;;17.10;99.90;;;18.91;60.05;97915.66;171853;28;1338;-76
2021/07/10 00:19:39;;;;;;;1.20;0.33;;;17.10;99.90;;;19.10;60.01;97950.88;170551;29;891;-77
2021/07/10 00:19:47;;;;;;;1.20;0.35;;;17.10;99.90;;;19.14;60.13;97950.41;170370;28;1421;-76
2021/07/10 00:19:53;;;;;;;0.93;0.30;;;17.10;99.90;;;18.99;60.08;97920.81;171824;28;1464;-77
2021/07/10 00:19:59;;;;;;;0.90;0.30;;;17.10;99.90;;;19.13;60.11;97944.13;170829;28;1468;-77
2021/07/10 00:20:08;;;;;;;0.98;0.22;;;17.10;99.90;;;19.07;60.08;97928.66;171135;28;1340;-76
2021/07/10 00:20:15;;;;;;;1.00;0.30;;;17.10;99.90;;;19.09;59.93;97921.09;170115;29;1392;-77
2021/07/10 00:20:21;;;;;;;0.93;0.30;;;17.10;99.90;;;18.94;59.64;97904.28;169892;29;836;-77
2021/07/10 00:20:27;;;;;;;1.10;0.30;;;17.10;99.90;;;19.04;59.71;97921.78;170022;29;1415;-76
2021/07/10 00:20:33;;;;;;;1.10;0.30;;;17.10;99.90;;;19.17;59.39;97939.03;171821;28;1251;-76
2021/07/10 00:20:39;;;;;;;1.20;0.30;;;17.10;99.90;;;18.94;59.40;97893.38;171189;28;1563;-77
2021/07/10 00:20:46;;;;;;;1.20;0.30;;;17.10;99.90;;;19.09;59.34;97924.66;170309;29;1111;-77
2021/07/10 00:20:52;;;;;;;0.75;0.30;;;17.10;99.90;;;19.16;59.56;97934.66;171126;28;1513;-77
2021/07/10 00:20:58;;;;;;;0.50;0.30;;;17.10;99.90;;;19.20;59.63;97931.22;171590;28;1639;-77
2021/07/10 00:21:04;;;;;;;0.50;0.30;;;17.10;99.90;;;19.08;59.31;97905.75;171796;28;1373;-76
2021/07/10 00:21:10;;;;;;;0.20;0.20;;;17.10;99.90;;;19.22;59.34;97931.84;171789;28;1545;-76
2021/07/10 00:21:16;;;;;;;0.38;0.22;;;17.10;99.90;;;19.23;59.54;97925.28;171161;28;1344;-77
2021/07/10 00:21:22;;;;;;;0.70;0.22;;;17.10;99.90;;;19.21;59.41;97929.31;172491;28;1232;-77
2021/07/10 00:21:28;;;;;;;1.00;0.22;;;17.10;99.90;;;19.21;59.45;97930.16;172593;28;1393;-77
2021/07/10 00:21:34;;;;;;;1.10;0.20;;;17.20;99.90;;;19.15;59.58;97931.09;171168;28;1404;-77
2021/07/10 00:21:41;;;;;;;1.10;0.20;;;17.10;99.90;;;19.20;59.57;97936.69;172491;28;1242;-76
2021/07/10 00:21:48;;;;;;;0.93;0.23;;;17.20;99.90;;;19.12;59.46;97928.00;171750;28;1550;-76
2021/07/10 00:21:54;;;;;;;0.90;0.30;;;17.20;99.90;;;19.24;59.85;97945.22;171154;28;1316;-77
2021/07/10 00:22:00;;;;;;;0.47;0.30;;;17.10;99.90;;;19.04;59.50;97916.31;172108;28;1491;-77
2021/07/10 00:22:06;;;;;;;0.70;0.40;;;17.10;99.90;;;19.12;59.89;97934.25;171167;28;1269;-77
2021/07/10 00:22:11;;;;;;;0.90;0.40;;;17.10;99.90;;;19.13;59.71;97929.63;171137;28;1226;-76
2021/07/10 00:22:18;;;;;;;0.87;0.37;;;17.10;99.90;;;19.03;59.54;97911.09;171100;28;1241;-76
2021/07/10 00:22:24;;;;;;;0.70;0.26;;;17.10;99.90;;;19.06;59.50;97929.75;171060;28;1356;-77
2021/07/10 00:22:30;;;;;;;0.70;0.30;;;17.10;99.90;;;19.13;59.44;97935.94;170513;29;1503;-77
2021/07/10 00:22:37;;;;;;;2.30;0.30;;;17.10;99.90;;;19.14;59.62;97939.50;170577;29;1265;-76
2021/07/10 00:22:44;;;;;;;3.90;0.30;;;17.10;99.90;;;19.13;59.53;97935.94;171903;28;1318;-77
2021/07/10 00:22:51;;;;;;;4.10;0.33;;;17.10;99.90;;;19.15;59.71;97943.91;171813;28;1488;-77
2021/07/10 00:22:57;;;;;;;4.40;0.40;;;17.10;99.90;;;19.12;59.54;97952.56;170596;28;1350;-77
2021/07/10 00:23:03;;;;;;;4.73;0.40;;;17.10;99.90;;;19.04;59.59;97926.41;170607;28;1623;-77
2021/07/10 00:23:09;;;;;;;1.63;0.30;;;17.10;99.90;;;18.97;59.75;97926.47;171199;28;1276;-77
2021/07/10 00:23:15;;;;;;;1.60;0.30;;;17.10;99.90;;;18.83;59.88;97902.31;170475;28;1339;-77
2021/07/10 00:23:21;;;;;;;1.32;0.30;;;17.10;99.90;;;18.97;59.81;97929.22;173115;28;1519;-77
2021/07/10 00:23:27;;;;;;;1.00;0.20;;;17.10;99.90;;;18.97;59.94;97931.09;171834;28;1267;-77
2021/07/10 00:23:34;;;;;;;0.43;0.17;;;17.10;99.90;;;18.90;59.85;97914.84;170542;29;978;-76
2021/07/10 00:23:40;;;;;;;0.14;0.14;;;17.10;99.90;;;18.62;59.81;97877.19;170474;28;1453;-77
2021/07/10 00:23:46;;;;;;;0.10;0.10;;;17.10;99.90;;;19.00;59.73;97936.13;171750;28;1867;-76
2021/07/10 00:23:52;;;;;;;0.10;0.10;;;17.10;99.90;;;18.81;60.02;97905.28;171130;28;1292;-77
2021/07/10 00:23:58;;;;;;;0.15;0.13;;;17.10;99.90;;;19.05;59.49;97936.25;172486;28;1188;-76
2021/07/10 00:24:05;;;;;;;0.30;0.20;;;17.10;99.90;;;19.04;59.36;97940.88;170502;28;1359;-76
2021/07/10 00:24:11;;;;;;;0.30;0.20;;;17.10;99.90;;;19.03;59.82;97932.91;169769;29;1484;-77
2021/07/10 00:24:18;;;;;;;0.40;0.30;;;17.10;99.90;;;19.13;59.28;97946.00;171961;28;879;-77
2021/07/10 00:24:24;;;;;;;0.43;0.30;;;17.10;99.90;;;18.91;59.69;97911.03;171816;28;1263;-76
2021/07/10 00:24:31;;;;;;;0.43;0.28;;;17.10;99.90;;;19.05;59.31;97928.91;171742;28;1406;-77
2021/07/10 00:24:37;;;;;;;0.50;0.20;;;17.10;99.90;;;19.03;59.74;97936.47;171839;28;1463;-77
2021/07/10 00:24:43;;;;;;;0.50;0.20;;;17.10;99.90;;;18.63;59.62;97870.69;171861;28;922;-77
2021/07/10 00:24:49;;;;;;;0.47;0.20;;;17.10;99.90;;;18.97;59.84;97934.66;172578;28;1419;-76
2021/07/10 00:24:55;;;;;;;0.50;0.20;;;17.10;99.90;;;18.99;60.06;97937.16;170605;29;805;-77
2021/07/10 00:25:15;;;;;;;0.55;0.20;;;17.10;99.90;;;18.93;59.74;97938.09;171537;28;1718;-77
2021/07/10 00:25:21;;;;;;;0.38;0.20;;;17.10;99.90;;;18.90;60.11;97928.47;171750;28;1343;-77
2021/07/10 00:25:27;;;;;;;0.27;0.20;;;17.10;99.90;;;18.95;59.95;97938.69;172487;28;1557;-77
2021/07/10 00:25:33;;;;;;;0.30;0.20;;;17.10;99.90;;;18.91;59.85;97926.59;171803;28;1317;-77
2021/07/10 00:25:40;;;;;;;0.32;0.20;;;17.10;99.90;;;18.94;59.92;97932.41;171897;28;1017;-77
2021/07/10 00:25:46;;;;;;;0.30;0.20;;;17.10;99.90;;;18.98;60.05;97943.69;171835;28;1501;-77
2021/07/10 00:25:51;;;;;;;0.47;0.20;;;17.10;99.90;;;18.93;60.09;97932.63;173801;28;1313;-77
2021/07/10 00:25:57;;;;;;;0.50;0.20;;;17.10;99.90;;;18.82;60.08;97914.28;171920;28;911;-76
2021/07/10 00:26:04;;;;;;;0.43;0.20;;;17.10;99.90;;;18.89;60.45;97929.53;171523;28;1535;-77
2021/07/10 00:26:10;;;;;;;0.30;0.20;;;17.10;99.90;;;18.71;60.25;97904.16;170515;29;1378;-77
2021/07/10 00:26:16;;;;;;;0.30;0.20;;;17.10;99.90;;;18.83;60.08;97921.44;171142;28;1491;-77
2021/07/10 00:26:22;;;;;;;0.30;0.20;;;17.10;99.90;;;18.90;60.40;97941.28;172441;28;1385;-77
2021/07/10 00:26:28;;;;;;;0.42;0.20;;;17.00;99.90;;;18.83;60.43;97929.59;171964;28;914;-77
2021/07/10 00:26:34;;;;;;;0.60;0.20;;;17.10;99.90;;;18.80;60.32;97927.34;171832;28;1228;-77
2021/07/10 00:26:40;;;;;;;1.30;0.20;;;17.00;99.90;;;18.54;60.60;97893.88;171862;28;1411;-76
2021/07/10 00:26:46;;;;;;;1.40;0.20;;;17.00;99.90;;;18.59;61.04;97907.66;171201;28;1037;-76
2021/07/10 00:26:52;;;;;;;1.30;0.20;;;17.00;99.90;;;18.60;61.00;97911.22;173195;28;1511;-77
2021/07/10 00:27:00;;;;;;;1.30;0.20;;;17.00;99.90;;;18.52;60.99;97909.59;172443;28;1355;-76
2021/07/10 00:27:06;;;;;;;1.13;0.20;;;17.00;99.90;;;18.63;61.05;97924.41;171060;28;1462;-76
2021/07/10 00:27:12;;;;;;;0.50;0.20;;;17.00;99.90;;;18.54;61.01;97915.69;170576;28;1648;-77
2021/07/10 00:27:18;;;;;;;0.50;0.20;;;17.00;99.90;;;18.66;61.38;97935.66;170540;29;871;-77
2021/07/10 00:27:24;;;;;;;0.52;0.20;;;17.00;99.90;;;18.60;61.04;97920.22;171776;28;1381;-78
2021/07/10 00:27:30;;;;;;;0.57;0.23;;;17.00;99.90;;;18.43;60.84;97897.34;171810;28;1365;-77
2021/07/10 00:27:38;;;;;;;1.25;0.20;;;17.00;99.90;;;18.47;60.82;97890.34;171242;28;1303;-76
2021/07/10 00:27:46;;;;;;;1.27;0.22;;;17.00;99.90;;;18.73;60.91;97935.59;171833;28;1499;-77
2021/07/10 00:27:52;;;;;;;1.15;0.20;;;17.00;99.90;;;18.80;60.58;97935.53;171214;28;1010;-77
2021/07/10 00:27:59;;;;;;;1.10;0.20;;;17.00;99.90;;;18.61;60.77;97908.25;171864;28;1081;-77