Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:46;;;;;;;12.48;5.88;;;1.30;99.90;;;;;;5129360;28;20191;-76
2022/01/15 00:04:12;;;;;;;9.75;5.47;;;1.20;99.90;;;;;;5129460;28;20658;-75
2022/01/15 00:06:38;;;;;;;10.75;5.20;;;1.20;99.90;;;;;;5115129;28;20186;-77
2022/01/15 00:09:05;;;;;;;10.15;5.07;;;1.20;99.90;;;;;;5133462;28;20222;-76
2022/01/15 00:11:31;;;;;;;9.90;5.00;;;1.00;99.90;;;;;;5115129;28;20634;-76
2022/01/15 00:14:11;;;;;;;16.85;5.30;;;0.90;99.90;;;;;;5133576;28;20180;-76
2022/01/15 00:16:56;;;;;;;8.88;4.85;;;0.80;99.90;;;;;;5115082;28;20171;-76
2022/01/15 00:19:36;;;;;;;8.30;4.25;;;0.60;99.90;;;;;;5114882;28;20235;-76
2022/01/15 00:22:02;;;;;;;12.63;5.18;;;0.60;99.90;;;;;;5133279;28;20186;-76
2022/01/15 00:24:28;;;;;;;9.60;5.18;;;0.50;99.90;;;;;;5114912;28;20184;-77
2022/01/15 00:26:53;;;;;;;8.65;4.15;;;0.30;99.90;;;;;;5114870;28;20190;-77
2022/01/15 00:29:19;;;;;;;8.38;6.00;;;0.20;99.90;;;;;;5133215;28;20190;-75
2022/01/15 00:31:45;;;;;;;7.22;4.35;;;0.20;99.90;;;;;;5114945;28;20194;-76
2022/01/15 00:34:11;;;;;;;8.25;4.43;;;0.20;99.90;;;;;;5133073;28;20147;-76
2022/01/15 00:36:37;;;;;;;13.25;5.40;;;0.20;99.90;;;;;;5133077;28;20165;-77
2022/01/15 00:39:03;;;;;;;8.57;4.70;;;0.20;99.90;;;;;;5133013;28;20174;-75
2022/01/15 00:41:29;;;;;;;13.88;6.45;;;0.10;99.90;;;;;;5132896;28;20187;-75
2022/01/15 00:43:55;;;;;;;7.90;4.50;;;0.10;99.90;;;;;;5106810;28;20194;-76
2022/01/15 00:46:21;;;;;;;8.32;4.82;;;0.10;99.90;;;;;;5099588;28;20199;-76
2022/01/15 00:48:46;;;;;;;8.63;6.05;;;0.10;99.90;;;;;;5122884;28;20171;-76
2022/01/15 00:51:12;;;;;;;10.00;5.38;;;0.10;99.90;;;;;;5131329;28;20273;-76
2022/01/15 00:53:38;;;;;;;9.82;5.47;;;0.10;99.90;;;;;;5132695;28;20155;-75
2022/01/15 00:56:04;;;;;;;11.48;5.80;;;0.10;99.90;;;;;;5130947;28;20163;-75
2022/01/15 00:58:30;;;;;;;10.80;6.05;;;0.10;99.90;;;;;;5131422;28;20181;-77
2022/01/15 01:00:56;;;;;;;8.90;5.25;;;0.00;99.90;;;;;;5120270;28;20219;-75
2022/01/15 01:03:22;;;;;;;8.88;5.00;;;0.00;99.90;;;;;;5095721;28;20191;-76
2022/01/15 01:05:48;;;;;;;12.77;5.72;;;-0.10;99.90;;;;;;5108570;28;20189;-77
2022/01/15 01:08:14;;;;;;;6.50;4.43;;;-0.20;99.90;;;;;;5113421;28;20650;-77
2022/01/15 01:23:44;;;;;;;9.18;5.38;;;-0.50;99.90;;;;;;5131139;28;20233;-78
2022/01/15 01:26:24;;;;;;;9.90;4.47;;;-0.50;99.90;;;;;;5131626;28;20173;-78
2022/01/15 01:28:59;;;;;;;6.47;4.57;;;-0.50;99.90;;;;;;5131877;28;20155;-78
2022/01/15 01:31:35;;;;;;;8.65;5.07;;;-0.60;99.90;;;;;;5131933;28;20685;-78
2022/01/15 01:34:07;;;;;;;9.30;5.30;;;-0.60;99.90;;;;;;5131752;28;20204;-77
2022/01/15 01:39:12;;;;;;;6.40;4.80;;;-0.40;99.90;;;;;;5131931;28;20178;-77
2022/01/15 01:41:42;;;;;;;7.32;4.50;;;-0.40;99.90;;;;;;5131773;28;20147;-77
2022/01/15 01:44:15;;;;;;;8.25;4.25;;;-0.50;99.90;;;;;;5113168;28;20257;-76
2022/01/15 01:46:49;;;;;;;9.35;4.30;;;-0.50;99.90;;;;;;5129004;28;20201;-76
2022/01/15 01:49:15;;;;;;;6.93;4.70;;;-0.40;99.90;;;;;;5146387;27;20165;-76
2022/01/15 01:51:42;;;;;;;8.73;4.75;;;-0.40;99.90;;;;;;5133754;27;20158;-77
2022/01/15 01:54:11;;;;;;;7.15;4.82;;;-0.40;99.90;;;;;;5133504;27;20209;-76
2022/01/15 01:56:37;;;;;;;7.72;4.35;;;-0.50;99.90;;;;;;5133702;27;20162;-77
2022/01/15 01:59:05;;;;;;;4.85;3.70;;;-0.50;99.90;;;;;;5146851;27;20210;-76
2022/01/15 02:01:31;;;;;;;7.53;4.40;;;-0.50;99.90;;;;;;5131427;28;20173;-77
2022/01/15 02:03:58;;;;;;;10.75;5.35;;;-0.50;99.90;;;;;;5113123;28;20655;-77
2022/01/15 02:06:23;;;;;;;8.57;4.88;;;-0.50;99.90;;;;;;5131361;28;20158;-76
2022/01/15 02:08:50;;;;;;;9.82;4.97;;;-0.40;99.90;;;;;;5131282;28;20635;-76
2022/01/15 02:11:17;;;;;;;8.45;5.10;;;-0.30;99.90;;;;;;5112800;28;20206;-76
2022/01/15 02:13:45;;;;;;;7.47;4.20;;;-0.30;99.90;;;;;;5131143;28;20197;-76
2022/01/15 02:16:12;;;;;;;7.60;4.65;;;-0.40;99.90;;;;;;5113131;28;20163;-76
2022/01/15 02:18:38;;;;;;;7.47;3.83;;;-0.40;99.90;;;;;;5131156;28;20166;-76
2022/01/15 02:23:36;;;;;;;9.35;4.43;;;-0.40;99.90;;;;;;5130934;28;20249;-76
2022/01/15 02:26:06;;;;;;;8.20;4.18;;;-0.60;99.90;;;;;;5131073;28;20159;-76
2022/01/15 02:28:43;;;;;;;6.25;4.18;;;-0.70;99.90;;;;;;5130453;28;20155;-76
2022/01/15 02:31:13;;;;;;;8.80;4.07;;;-0.70;99.90;;;;;;5130709;28;20191;-76
2022/01/15 02:33:41;;;;;;;6.40;4.65;;;-0.70;99.90;;;;;;5130727;28;20243;-76
2022/01/15 02:36:14;;;;;;;9.13;4.53;;;-0.80;99.90;;;;;;5130563;28;20178;-76
2022/01/15 02:38:41;;;;;;;8.07;4.63;;;-0.90;99.90;;;;;;5130657;28;20186;-77
2022/01/15 02:41:08;;;;;;;5.00;3.47;;;-0.90;99.90;;;;;;5112259;28;20173;-77
2022/01/15 02:43:34;;;;;;;9.02;4.38;;;-1.00;99.90;;;;;;5130621;28;20239;-77
2022/01/15 02:46:21;;;;;;;8.63;4.78;;;-1.00;99.90;;;;;;5112341;28;20219;-77
2022/01/15 02:48:52;;;;;;;12.20;7.03;;;-1.00;99.90;;;;;;5113627;28;20234;-76
2022/01/15 02:51:20;;;;;;;11.05;6.75;;;-0.70;99.90;;;;;;5112046;28;20198;-76
2022/01/15 02:53:47;;;;;;;11.45;7.53;;;-0.20;99.90;;;;;;5112138;28;20187;-76
2022/01/15 02:56:13;;;;;;;13.40;7.50;;;0.30;99.90;;;;;;5112146;28;20200;-77
2022/01/15 02:58:39;;;;;;;10.60;7.68;;;0.60;99.90;;;;;;5131726;27;20214;-76
2022/01/15 03:01:06;;;;;;;12.40;7.22;;;0.90;99.90;;;;;;5150859;27;20223;-76
2022/01/15 03:03:33;;;;;;;12.35;7.90;;;1.10;99.90;;;;;;5150798;27;20181;-76
2022/01/15 03:05:59;;;;;;;11.95;7.25;;;1.10;99.90;;;;;;5150817;27;20195;-76
2022/01/15 03:08:25;;;;;;;11.73;8.25;;;0.90;99.90;;;;;;5150730;27;20249;-78
2022/01/15 03:10:51;;;;;;;13.07;9.02;;;0.80;99.90;;;;;;5150680;27;20197;-76
2022/01/15 03:13:17;;;;;;;13.23;8.00;;;0.70;99.90;;;;;;5150577;27;20212;-77
2022/01/15 03:15:43;;;;;;;22.98;8.90;;;0.70;99.90;;;;;;5150790;27;20163;-76
2022/01/15 03:18:09;;;;;;;13.90;8.48;;;0.80;99.90;;;;;;5132134;27;20173;-77
2022/01/15 03:20:35;;;;;;;10.82;7.40;;;0.90;99.90;;;;;;5150666;27;20165;-78
2022/01/15 03:23:01;;;;;;;13.48;9.52;;;0.70;99.90;;;;;;5131841;27;20190;-76
2022/01/15 03:25:26;;;;;;;11.30;6.93;;;0.50;99.90;;;;;;5132087;27;20261;-76
2022/01/15 03:27:54;;;;;;;12.95;8.32;;;0.30;99.90;;;;;;5131969;27;20227;-76
2022/01/15 03:30:20;;;;;;;14.93;10.07;;;0.10;99.90;;;;;;5131902;27;20209;-76
2022/01/15 03:32:46;;;;;;;15.25;9.20;;;0.00;99.90;;;;;;5150492;27;20227;-77
2022/01/15 03:35:17;;;;;;;15.27;7.88;;;-0.10;99.90;;;;;;5132125;28;20170;-76
2022/01/15 03:37:43;;;;;;;13.38;9.32;;;-0.20;99.90;;;;;;5132075;28;20166;-77
2022/01/15 03:40:12;;;;;;;11.70;8.60;;;-0.30;99.90;;;;;;5131073;28;20197;-77
2022/01/15 03:42:38;;;;;;;13.10;8.63;;;-0.20;99.90;;;;;;5150291;28;20253;-77
2022/01/15 03:45:05;;;;;;;16.95;8.75;;;0.10;99.90;;;;;;5131975;28;20165;-78
2022/01/15 03:47:31;;;;;;;17.08;10.50;;;0.50;99.90;;;;;;5119186;28;20187;-77
2022/01/15 03:49:57;;;;;;;13.00;9.80;;;0.70;99.90;;;;;;5150317;28;20193;-77
2022/01/15 03:52:23;;;;;;;17.48;11.23;;;0.90;99.90;;;;;;5150216;28;20189;-77
2022/01/15 03:54:49;;;;;;;14.52;10.90;;;1.10;99.90;;;;;;5131728;28;20154;-75
2022/01/15 03:57:15;;;;;;;16.30;10.02;;;1.20;99.90;;;;;;5131741;28;20158;-77
2022/01/15 03:59:41;;;;;;;16.98;10.55;;;1.10;99.90;;;;;;5131469;28;20218;-77
2022/01/15 04:02:07;;;;;;;17.92;10.63;;;1.00;99.90;;;;;;5150182;28;20186;-77
2022/01/15 04:04:33;;;;;;;16.45;9.35;;;1.00;99.90;;;;;;5131678;28;20311;-75
2022/01/15 04:06:59;;;;;;;17.02;9.15;;;0.90;99.90;;;;;;5150127;28;20158;-77
2022/01/15 04:09:25;;;;;;;17.25;10.73;;;0.70;99.90;;;;;;5149961;28;20272;-76
2022/01/15 04:11:51;;;;;;;15.43;10.10;;;0.40;99.90;;;;;;5131405;28;20230;-76
2022/01/15 04:14:17;;;;;;;11.93;8.75;;;0.10;99.90;;;;;;5149962;28;20166;-78
2022/01/15 04:16:43;;;;;;;15.20;10.30;;;-0.10;99.90;;;;;;5131542;28;20568;-77
2022/01/15 04:19:08;;;;;;;13.35;9.18;;;-0.30;99.90;;;;;;5131481;28;20196;-77
2022/01/15 04:21:36;;;;;;;17.85;10.25;;;-0.40;99.90;;;;;;5149968;28;20173;-77
2022/01/15 04:24:03;;;;;;;16.55;8.68;;;-0.60;99.90;;;;;;5149837;28;20185;-76
2022/01/15 04:26:29;;;;;;;12.10;8.40;;;-0.80;99.90;;;;;;5149860;28;20173;-77
2022/01/15 04:29:02;;;;;;;12.55;8.48;;;-0.90;99.90;;;;;;5149862;28;20150;-77
2022/01/15 04:31:36;;;;;;;15.60;9.35;;;-1.00;99.90;;;;;;5131229;28;20217;-77
2022/01/15 04:34:02;;;;;;;15.48;8.57;;;-1.10;99.90;;;;;;5093679;28;20608;-77
2022/01/15 04:36:28;;;;;;;17.20;9.80;;;-1.30;99.90;;;;;;5090492;28;20163;-77
2022/01/15 04:38:54;;;;;;;12.65;8.30;;;-1.30;99.90;;;;;;5108785;28;20205;-77
2022/01/15 04:41:20;;;;;;;20.60;9.45;;;-1.30;99.90;;;;;;5108821;28;20156;-76
2022/01/15 04:43:46;;;;;;;15.23;8.93;;;-1.40;99.90;;;;;;5107338;28;20196;-75
2022/01/15 04:46:12;;;;;;;18.00;9.75;;;-1.50;99.90;;;;;;5109002;28;20164;-75
2022/01/15 04:48:38;;;;;;;15.02;8.70;;;-1.50;99.90;;;;;;5132215;28;20201;-75
2022/01/15 04:51:04;;;;;;;14.48;9.55;;;-1.50;99.90;;;;;;5150884;27;20205;-76
2022/01/15 04:53:29;;;;;;;15.45;8.25;;;-1.70;99.90;;;;;;5134820;27;20257;-77
2022/01/15 04:55:55;;;;;;;20.67;8.95;;;-1.60;99.90;;;;;;5134850;27;20192;-75
2022/01/15 04:58:23;;;;;;;15.10;9.23;;;-1.70;99.90;;;;;;5134788;27;20186;-76
2022/01/15 05:00:49;;;;;;;17.38;9.52;;;-1.70;99.90;;;;;;5134535;27;20585;-76
2022/01/15 05:03:14;;;;;;;16.83;8.80;;;-1.80;99.90;;;;;;5153129;27;20193;-76
2022/01/15 05:05:40;;;;;;;15.52;9.45;;;-1.90;99.90;;;;;;5134643;27;20189;-76
2022/01/15 05:08:10;;;;;;;18.48;10.02;;;-1.90;99.90;;;;;;5153040;27;20181;-75
2022/01/15 05:10:36;;;;;;;17.40;9.02;;;-1.90;99.90;;;;;;5134505;27;20194;-76
2022/01/15 05:13:03;;;;;;;14.40;8.48;;;-1.90;99.90;;;;;;5152886;27;20278;-76
2022/01/15 05:15:29;;;;;;;16.92;10.35;;;-2.00;99.90;;;;;;5152957;27;20178;-76
2022/01/15 05:17:55;;;;;;;16.33;8.70;;;-2.00;99.90;;;;;;5153038;27;20158;-77
2022/01/15 05:20:22;;;;;;;18.10;9.98;;;-2.10;99.90;;;;;;5134396;27;20166;-75
2022/01/15 05:22:50;;;;;;;15.95;9.80;;;-2.10;99.90;;;;;;5134272;27;20197;-76
2022/01/15 05:25:19;;;;;;;17.63;9.32;;;-2.00;99.90;;;;;;5152855;27;20203;-76
2022/01/15 05:27:46;;;;;;;16.52;10.10;;;-2.00;99.90;;;;;;5134367;27;20174;-76
2022/01/15 05:30:12;;;;;;;16.60;9.80;;;-2.10;99.90;;;;;;5133941;27;20196;-76
2022/01/15 05:32:38;;;;;;;15.48;9.90;;;-2.00;99.90;;;;;;5152555;27;20201;-76
2022/01/15 05:35:04;;;;;;;15.25;10.10;;;-2.00;99.90;;;;;;5152610;27;20169;-76
2022/01/15 05:37:30;;;;;;;16.27;9.13;;;-2.10;99.90;;;;;;5152598;27;20159;-75
2022/01/15 05:39:57;;;;;;;19.05;10.13;;;-2.20;99.90;;;;;;5133995;27;20227;-75
2022/01/15 05:42:23;;;;;;;15.73;9.45;;;-2.10;99.90;;;;;;5152300;27;20189;-76
2022/01/15 05:44:49;;;;;;;11.52;8.38;;;-2.00;99.90;;;;;;5152302;27;20181;-75
2022/01/15 05:47:15;;;;;;;16.08;9.52;;;-2.10;99.90;;;;;;5138945;27;20252;-75
2022/01/15 05:49:41;;;;;;;16.17;9.38;;;-2.00;99.90;;;;;;5150353;27;20201;-76
2022/01/15 05:52:07;;;;;;;17.40;9.02;;;-1.90;99.90;;;;;;5152344;27;20166;-76
2022/01/15 05:54:33;;;;;;;18.80;10.40;;;-1.70;99.90;;;;;;5152262;27;20158;-76
2022/01/15 05:56:59;;;;;;;17.08;8.25;;;-1.70;99.90;;;;;;5152106;27;20180;-77
2022/01/15 05:59:24;;;;;;;19.90;8.63;;;-1.60;99.90;;;;;;5133460;27;20309;-76
2022/01/15 06:01:50;;;;;;;17.23;9.38;;;-1.50;99.90;;;;;;5151825;27;20192;-76
2022/01/15 06:04:16;;;;;;;16.58;8.55;;;-1.50;99.90;;;;;;5132872;27;20194;-76
2022/01/15 06:06:42;;;;;;;14.10;9.25;;;-1.70;99.90;;;;;;5151945;27;20161;-77
2022/01/15 06:09:08;;;;;;;15.95;8.38;;;-1.70;99.90;;;;;;5151727;27;20150;-76
2022/01/15 06:11:38;;;;;;;13.75;8.50;;;-1.60;99.90;;;;;;5151759;27;20146;-76
2022/01/15 06:14:04;;;;;;;21.27;9.02;;;-1.40;99.90;;;;;;5133462;27;20221;-75
2022/01/15 06:16:31;;;;;;;14.77;8.90;;;-1.20;99.90;;;;;;5151722;27;20177;-76
2022/01/15 06:18:57;;;;;;;13.63;9.40;;;-1.30;99.90;;;;;;5151624;27;20217;-76
2022/01/15 06:21:22;;;;;;;15.85;9.15;;;-1.40;99.90;;;;;;5133165;27;20170;-76
2022/01/15 06:23:48;;;;;;;13.98;9.13;;;-1.50;99.90;;;;;;5151430;27;20190;-76
2022/01/15 06:26:14;;;;;;;13.38;7.95;;;-1.50;99.90;;;;;;5132796;27;20177;-76
2022/01/15 06:28:40;;;;;;;15.68;8.93;;;-1.50;99.90;;;;;;5132845;27;20177;-77
2022/01/15 06:31:06;;;;;;;14.60;9.27;;;-1.50;99.90;;;;;;5151213;27;20186;-77
2022/01/15 06:33:32;;;;;;;14.27;9.25;;;-1.60;99.90;;;;;;5132458;27;20194;-77
2022/01/15 06:35:59;;;;;;;14.13;9.05;;;-1.30;99.90;;;;;;5151021;27;20162;-76
2022/01/15 06:38:25;;;;;;;14.30;9.27;;;-1.20;99.90;;;;;;5131611;27;20186;-77
2022/01/15 06:40:51;;;;;;;11.68;8.15;;;-1.30;99.90;;;;;;5150789;27;20185;-77
2022/01/15 06:43:17;;;;;;;9.50;6.82;;;-1.40;99.90;;;;;;5150655;27;20170;-76
2022/01/15 06:45:43;;;;;;;12.00;7.43;;;-1.60;99.90;;;;;;5132560;27;20169;-76
2022/01/15 06:48:08;;;;;;;14.13;8.50;;;-1.60;99.90;;;;;;5150849;27;20185;-75
2022/01/15 06:50:37;;;;;;;13.50;7.85;;;-1.50;99.90;;;;;;5132526;27;20261;-76
2022/01/15 06:53:02;;;;;;;14.77;7.72;;;-1.50;99.90;;;;;;5132666;27;20225;-76
2022/01/15 06:55:28;;;;;;;10.18;7.45;;;-1.40;99.90;;;;;;5132417;27;20165;-76
2022/01/15 06:57:54;;;;;;;16.00;8.30;;;-1.30;99.90;;;;;;5132275;27;20201;-76
2022/01/15 07:00:20;;;;;;;16.45;8.20;;;-1.10;99.90;;;;;;5132194;27;20251;-76
2022/01/15 07:02:46;;;;;;;14.10;8.93;;;-1.00;99.90;;;;;;5150902;27;20588;-77
2022/01/15 07:05:12;;;;;;;15.85;8.48;;;-1.00;99.90;;;;;;5132315;27;20699;-77
2022/01/15 07:07:44;;;;;;;16.85;9.05;;;-1.00;99.90;;;;;;5150522;27;20217;-76
2022/01/15 07:10:10;;;;;;;13.60;8.32;;;-1.00;99.90;;;;;;5132010;27;20221;-76
2022/01/15 07:12:35;;;;;;;12.95;8.10;;;-1.00;99.90;;;;;;5132189;27;20176;-76
2022/01/15 07:15:02;;;;;;;13.38;7.95;;;-0.90;99.90;;;;;;5150348;27;20160;-76
2022/01/15 07:17:28;;;;;;;13.68;9.20;;;-0.80;99.90;;;;;;5150450;27;20147;-76
2022/01/15 07:19:54;;;;;;;15.20;8.68;;;-0.80;99.90;;;;;;5132080;27;20208;-76
2022/01/15 07:22:20;;;;;;;13.32;8.32;;;-0.60;99.90;;;;;;5131851;27;20165;-76
2022/01/15 07:24:45;;;;;;;14.57;9.27;;;-0.30;99.90;;;;;;5150333;27;20162;-75
2022/01/15 07:27:11;;;;;;;16.15;8.95;;;-0.20;99.90;;;;;;5150247;27;20188;-76
2022/01/15 07:29:39;;;;;;;19.08;10.13;;;0.10;99.90;;;;;;5131627;27;20235;-76
2022/01/15 07:32:06;;;;;;;19.88;8.75;;;0.10;99.90;;;;;;5150262;27;20533;-77
2022/01/15 07:34:32;;;;;;;16.02;8.50;;;0.10;99.90;;;;;;5150265;27;20610;-77
2022/01/15 07:36:58;;;;;;;16.58;9.95;;;0.10;99.90;;;;;;5150197;27;20157;-77
2022/01/15 07:39:25;;;;;;;17.08;9.98;;;0.20;99.90;;;;;;5150026;28;20207;-77
2022/01/15 07:41:52;;;;;;;17.70;10.40;;;0.40;99.90;;;;;;5149942;28;20158;-77
2022/01/15 07:44:18;;;;;;;16.88;9.80;;;0.50;99.90;;;;;;5131715;28;20247;-76
2022/01/15 07:46:44;;;;;;;17.90;10.40;;;0.60;99.90;;;;;;5150315;28;20315;-77
2022/01/15 07:49:11;;;;;;;16.83;10.60;;;0.70;99.90;;;;;;5131292;28;20190;-77
2022/01/15 07:51:36;;;;;;;14.43;9.52;;;0.80;99.90;;;;;;5149887;28;20194;-76
2022/01/15 07:54:03;;;;;;;14.18;9.05;;;0.80;99.90;;;;;;5150067;28;20509;-77
2022/01/15 07:56:29;;;;;;;15.90;9.90;;;0.90;99.90;;;;;;5149981;28;20241;-76
2022/01/15 07:58:55;;;;;;;13.40;9.05;;;0.80;99.90;;;;;;5145960;28;20215;-76
2022/01/15 08:01:21;;;;;;;12.73;8.07;;;0.80;99.90;;;;;;5129498;28;20163;-76
2022/01/15 08:03:48;;;;;;;14.63;7.93;;;0.80;99.90;;;;;;5110961;28;20198;-77
2022/01/15 08:06:15;;;;;;;13.20;8.13;;;0.90;99.90;;;;;;5129382;28;20261;-77
2022/01/15 08:08:41;;;;;;;13.40;8.52;;;1.10;99.90;;;;;;5111027;28;20214;-78
2022/01/15 08:11:07;;;;;;;11.27;7.75;;;1.20;99.90;;;;;;5110700;28;20198;-77
2022/01/15 08:13:34;;;;;;;17.60;7.93;;;1.40;99.90;;;;;;5129036;28;20226;-78
2022/01/15 08:16:07;;;;;;;12.10;8.15;;;2.00;99.90;;;;;;5110724;28;20159;-76
2022/01/15 08:18:34;;;;;;;13.98;8.68;;;2.40;99.90;;;;;;5110712;28;20281;-77
2022/01/15 08:21:00;;;;;;;13.20;8.52;;;2.40;99.90;;;;;;5129423;28;20163;-78
2022/01/15 08:23:26;;;;;;;12.50;8.02;;;2.60;99.90;;;;;;5129262;28;20182;-78
2022/01/15 08:25:52;;;;;;;15.02;9.48;;;3.20;99.90;;;;;;5130280;28;20223;-78
2022/01/15 08:28:19;;;;;;;20.52;10.32;;;5.50;99.90;;;;;;5114427;28;20632;-79
2022/01/15 08:30:45;;;;;;;15.85;7.53;;;7.90;99.90;;;;;;5132916;28;20249;-77
2022/01/15 08:33:11;;;;;;;11.23;7.22;;;9.50;99.90;;;;;;5132955;28;20155;-78
2022/01/15 08:35:37;;;;;;;11.93;7.53;;;10.50;99.90;;;;;;5132958;28;20163;-79
2022/01/15 08:38:03;;;;;;;13.20;8.07;;;10.20;99.90;;;;;;5132726;28;20204;-79
2022/01/15 08:40:32;;;;;;;11.15;7.25;;;11.50;99.90;;;;;;5132709;28;20530;-79
2022/01/15 08:42:59;;;;;;;11.18;7.28;;;12.50;99.90;;;;;;5114492;28;20170;-78
2022/01/15 08:45:26;;;;;;;11.48;7.38;;;13.20;99.90;;;;;;5114346;28;20187;-78
2022/01/15 08:47:57;;;;;;;11.52;7.22;;;13.60;99.90;;;;;;5132497;28;20185;-79
2022/01/15 08:50:24;;;;;;;11.43;7.70;;;14.20;99.90;;;;;;5132686;28;20313;-79
2022/01/15 08:52:50;;;;;;;11.68;7.63;;;14.00;99.90;;;;;;5132646;28;20155;-79
2022/01/15 08:55:17;;;;;;;11.50;7.75;;;13.60;99.90;;;;;;5114165;28;20181;-78
2022/01/15 08:57:45;;;;;;;10.63;7.57;;;13.30;99.90;;;;;;5114226;28;20242;-78
2022/01/15 09:00:15;;;;;;;9.73;6.88;;;14.40;99.90;;;;;;5128440;27;20225;-78
2022/01/15 09:02:42;;;;;;;11.68;8.00;;;14.80;99.90;;;;;;5152987;27;20166;-79
2022/01/15 09:05:09;;;;;;;12.05;7.85;;;14.60;99.90;;;;;;5134622;27;20169;-77
2022/01/15 09:07:35;;;;;;;11.77;8.38;;;14.20;99.90;;;;;;5134259;27;20169;-78
2022/01/15 09:10:01;;;;;;;10.38;8.10;;;14.20;99.90;;;;;;5134377;27;20220;-78
2022/01/15 09:12:27;;;;;;;12.20;7.65;;;14.30;99.90;;;;;;5134368;27;20166;-78
2022/01/15 09:14:58;;;;;;;12.55;8.23;;;14.30;99.90;;;;;;5134308;27;20166;-77
2022/01/15 09:17:26;;;;;;;12.55;9.10;;;14.20;99.90;;;;;;5151182;27;20147;-78
2022/01/15 09:19:52;;;;;;;10.43;7.78;;;13.10;99.90;;;;;;5120814;28;20205;-78
2022/01/15 09:22:18;;;;;;;10.25;7.63;;;12.50;99.90;;;;;;5093245;28;20169;-78
2022/01/15 09:24:45;;;;;;;12.82;8.25;;;12.10;99.90;;;;;;5111542;28;20214;-78
2022/01/15 09:30:17;;;;;;;12.88;7.75;;;11.70;99.90;;;;;;5111173;28;20254;-78
2022/01/15 09:32:45;;;;;;;12.48;7.80;;;11.80;99.90;;;;;;5093081;28;20163;-78
2022/01/15 09:35:13;;;;;;;12.63;7.43;;;13.00;99.90;;;;;;5093152;28;20167;-79
2022/01/15 09:37:40;;;;;;;11.40;7.28;;;14.10;99.90;;;;;;5109873;28;20183;-78
2022/01/15 09:40:07;;;;;;;10.75;7.22;;;14.30;99.90;;;;;;5111269;28;20647;-79
2022/01/15 09:42:34;;;;;;;10.02;6.72;;;13.60;99.90;;;;;;5092410;28;20574;-77
2022/01/15 09:45:03;;;;;;;11.90;6.53;;;13.50;99.90;;;;;;5110895;28;20164;-78
2022/01/15 09:47:31;;;;;;;13.27;7.30;;;13.40;99.90;;;;;;5092516;28;20167;-78
2022/01/15 09:49:58;;;;;;;9.55;5.65;;;13.00;99.90;;;;;;5110918;28;20194;-78
2022/01/15 09:52:24;;;;;;;11.07;6.38;;;13.20;99.90;;;;;;5092161;28;20159;-78
2022/01/15 09:54:51;;;;;;;11.18;6.47;;;13.00;99.90;;;;;;5110986;28;20155;-78
2022/01/15 09:57:17;;;;;;;11.73;6.47;;;12.60;99.90;;;;;;5092565;28;20662;-77
2022/01/15 09:59:44;;;;;;;9.50;5.55;;;12.60;99.90;;;;;;5110604;28;20248;-77
2022/01/15 10:02:10;;;;;;;7.90;5.13;;;12.30;99.90;;;;;;5092480;28;20207;-76
2022/01/15 10:04:36;;;;;;;8.15;5.95;;;12.10;99.90;;;;;;5095295;28;20204;-77
2022/01/15 10:07:07;;;;;;;7.97;5.80;;;12.00;99.90;;;;;;5103283;28;20179;-76
2022/01/15 10:09:35;;;;;;;6.85;4.70;;;11.50;99.90;;;;;;5112388;28;20194;-76
2022/01/15 10:12:01;;;;;;;10.73;6.60;;;11.20;99.90;;;;;;5131021;28;20151;-76
2022/01/15 10:14:32;;;;;;;8.80;5.47;;;12.20;99.90;;;;;;5112718;28;20166;-76
2022/01/15 10:17:00;;;;;;;10.32;6.18;;;12.20;99.90;;;;;;5130849;28;20158;-76
2022/01/15 10:19:31;;;;;;;9.65;6.47;;;12.40;99.90;;;;;;5111913;28;20196;-77
2022/01/15 10:22:07;;;;;;;10.20;6.00;;;12.20;99.90;;;;;;5112483;28;20159;-76
2022/01/15 10:24:33;;;;;;;10.98;6.10;;;12.00;99.90;;;;;;5130722;28;20151;-77
2022/01/15 10:27:22;;;;;;;7.55;5.60;;;12.00;99.90;;;;;;5112472;28;20155;-76
2022/01/15 10:29:54;;;;;;;8.93;6.07;;;12.30;99.90;;;;;;5111589;28;20206;-76
2022/01/15 10:32:21;;;;;;;12.38;6.28;;;11.90;99.90;;;;;;5130540;28;20151;-76
2022/01/15 10:34:47;;;;;;;7.85;5.45;;;11.60;99.90;;;;;;5130426;28;20169;-77
2022/01/15 10:37:16;;;;;;;9.82;6.30;;;11.70;99.90;;;;;;5130814;28;20247;-78
2022/01/15 10:39:59;;;;;;;9.80;6.45;;;12.00;99.90;;;;;;5129860;28;20249;-77
2022/01/15 10:42:26;;;;;;;11.73;6.00;;;12.80;99.90;;;;;;5130559;28;20623;-76
2022/01/15 10:44:54;;;;;;;10.88;5.90;;;12.80;99.90;;;;;;5111883;28;20264;-76
2022/01/15 10:47:23;;;;;;;7.50;4.95;;;12.70;99.90;;;;;;5112467;28;20167;-80
2022/01/15 10:49:50;;;;;;;6.43;4.53;;;13.40;99.90;;;;;;5110630;28;20198;-82
2022/01/15 10:52:25;;;;;;;13.35;5.18;;;13.20;99.90;;;;;;5111955;28;20158;-80
2022/01/15 10:55:13;;;;;;;7.80;5.30;;;12.70;99.90;;;;;;5111889;28;20186;-81
2022/01/15 10:57:45;;;;;;;11.52;5.47;;;12.20;99.90;;;;;;5111798;28;20159;-79
2022/01/15 11:00:30;;;;;;;11.93;5.85;;;12.20;99.90;;;;;;5111394;28;20584;-80
2022/01/15 11:03:05;;;;;;;15.00;6.32;;;11.90;99.90;;;;;;5130119;28;20190;-81
2022/01/15 11:05:32;;;;;;;14.65;6.65;;;12.00;99.90;;;;;;5130093;28;20173;-80
2022/01/15 11:08:12;;;;;;;17.08;5.55;;;11.70;99.90;;;;;;5129830;28;20237;-81
2022/01/15 11:10:49;;;;;;;8.68;5.28;;;11.80;99.90;;;;;;5111733;28;20190;-81
2022/01/15 11:13:20;;;;;;;8.55;5.13;;;11.70;99.90;;;;;;5129826;28;20650;-81
2022/01/15 11:15:49;;;;;;;11.18;6.70;;;12.50;99.90;;;;;;5129773;28;20151;-81
2022/01/15 11:18:21;;;;;;;7.82;5.20;;;13.00;99.90;;;;;;5129900;28;20151;-80
2022/01/15 11:20:50;;;;;;;11.55;6.32;;;12.90;99.90;;;;;;5129901;28;20169;-81
2022/01/15 11:23:22;;;;;;;9.52;5.90;;;11.80;99.90;;;;;;5129755;28;20239;-81
2022/01/15 11:25:50;;;;;;;13.52;5.53;;;12.30;99.90;;;;;;5129542;28;20158;-81
2022/01/15 11:28:19;;;;;;;8.70;5.30;;;13.00;99.90;;;;;;5111581;28;20182;-77
2022/01/15 11:30:46;;;;;;;5.93;4.60;;;14.00;99.90;;;;;;5129604;28;20186;-77
2022/01/15 11:33:12;;;;;;;7.32;6.07;;;13.40;99.90;;;;;;5129518;28;20186;-75
2022/01/15 11:35:41;;;;;;;7.68;5.38;;;13.80;99.90;;;;;;5111111;28;20165;-74
2022/01/15 11:38:08;;;;;;;16.30;5.97;;;13.70;99.90;;;;;;5111102;28;20166;-74
2022/01/15 11:40:45;;;;;;;12.05;6.40;;;13.90;99.90;;;;;;5111055;28;20170;-75
2022/01/15 11:43:26;;;;;;;12.20;6.47;;;13.70;99.90;;;;;;5111116;28;20253;-74
2022/01/15 11:45:53;;;;;;;6.93;5.18;;;14.00;99.90;;;;;;5129514;28;20166;-75
2022/01/15 11:48:28;;;;;;;10.48;6.03;;;14.10;99.90;;;;;;5126590;28;20179;-74
2022/01/15 11:51:17;;;;;;;9.25;6.20;;;13.60;99.90;;;;;;5117881;28;20531;-75
2022/01/15 11:53:54;;;;;;;10.18;6.07;;;13.20;99.90;;;;;;5090906;28;20201;-75
2022/01/15 11:56:20;;;;;;;9.50;5.20;;;13.60;99.90;;;;;;5120307;28;20671;-75
2022/01/15 11:58:46;;;;;;;9.45;5.75;;;13.20;99.90;;;;;;5128100;28;20202;-74
2022/01/15 12:01:42;;;;;;;9.13;5.88;;;12.50;99.90;;;;;;5112500;28;20178;-75
2022/01/15 12:04:32;;;;;;;15.00;5.70;;;12.70;99.90;;;;;;5133592;28;20196;-80
2022/01/15 12:07:10;;;;;;;8.20;5.35;;;12.50;99.90;;;;;;5115553;28;20217;-80
2022/01/15 12:09:40;;;;;;;11.90;5.78;;;12.70;99.90;;;;;;5134277;28;20186;-80
2022/01/15 12:12:18;;;;;;;11.45;6.57;;;13.30;99.90;;;;;;5114852;28;20178;-78
2022/01/15 12:15:00;;;;;;;8.55;5.95;;;13.30;99.90;;;;;;5114294;28;20174;-80
2022/01/15 12:17:38;;;;;;;8.13;6.00;;;13.40;99.90;;;;;;5114358;28;20196;-80
2022/01/15 12:20:26;;;;;;;11.95;6.25;;;13.30;99.90;;;;;;5132425;28;20198;-80
2022/01/15 12:23:01;;;;;;;8.30;5.68;;;13.30;99.90;;;;;;5113854;28;20178;-81
2022/01/15 12:25:31;;;;;;;11.13;5.78;;;12.50;99.90;;;;;;5114349;28;20173;-80
2022/01/15 12:28:00;;;;;;;9.63;6.10;;;13.20;99.90;;;;;;5132866;28;20174;-81
2022/01/15 12:30:36;;;;;;;10.95;6.75;;;13.30;99.90;;;;;;5114440;28;20214;-80
2022/01/15 12:33:05;;;;;;;8.73;5.95;;;13.60;99.90;;;;;;5132814;28;20178;-79
2022/01/15 12:35:36;;;;;;;9.18;5.60;;;13.30;99.90;;;;;;5114607;28;20163;-78
2022/01/15 12:38:04;;;;;;;6.32;5.10;;;12.90;99.90;;;;;;5132766;28;20162;-79
2022/01/15 12:40:37;;;;;;;8.07;5.32;;;11.50;99.90;;;;;;5128453;27;20203;-77
2022/01/15 12:43:07;;;;;;;11.38;5.25;;;9.90;99.90;;;;;;5132773;28;20197;-77
2022/01/15 12:45:35;;;;;;;16.15;5.00;;;9.10;99.90;;;;;;5114076;28;20171;-76
2022/01/15 12:48:01;;;;;;;13.13;5.90;;;9.00;99.90;;;;;;5127966;28;20234;-76
2022/01/15 12:50:29;;;;;;;9.43;5.30;;;8.80;99.90;;;;;;5093756;28;20231;-74
2022/01/15 12:53:03;;;;;;;7.93;5.63;;;8.70;99.90;;;;;;5096388;28;20171;-75
2022/01/15 12:55:34;;;;;;;10.07;5.97;;;8.50;99.90;;;;;;5118909;28;20177;-75
2022/01/15 12:58:02;;;;;;;10.90;6.13;;;8.40;99.90;;;;;;5118190;28;20190;-75
2022/01/15 13:00:31;;;;;;;9.70;5.60;;;8.30;99.90;;;;;;5110668;28;20233;-75
2022/01/15 13:03:06;;;;;;;8.88;5.78;;;8.00;99.90;;;;;;5111732;28;20285;-74
2022/01/15 13:05:35;;;;;;;8.15;5.55;;;7.80;99.90;;;;;;5129724;27;20210;-76
2022/01/15 13:08:04;;;;;;;8.50;5.70;;;7.80;99.90;;;;;;5152908;27;20155;-75
2022/01/15 13:10:48;;;;;;;9.93;5.85;;;7.80;99.90;;;;;;5121726;28;20226;-75