Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:02;;;;;;;46.33;21.92;;;3.20;99.90;;;-144.05;78.55;125687.94;5042797;28;20041;-79
2023/01/30 00:03:28;;;;;;;48.58;22.23;;;3.20;99.90;;;-144.05;78.68;125687.94;5042007;28;20036;-78
2023/01/30 00:05:54;;;;;;;48.45;21.48;;;3.30;99.90;;;-144.05;79.38;125687.94;5060277;28;20025;-78
2023/01/30 00:08:21;;;;;;;48.72;22.50;;;3.30;99.90;;;-144.05;79.36;125687.94;5059393;28;20369;-77
2023/01/30 00:10:47;;;;;;;47.97;22.48;;;3.40;99.90;;;-144.05;78.97;125687.94;5060217;28;20400;-78
2023/01/30 00:13:15;;;;;;;53.65;22.83;;;3.40;99.90;;;-144.05;79.25;125687.94;5059172;28;20037;-78
2023/01/30 00:15:41;;;;;;;51.20;23.17;;;3.40;99.90;;;-144.05;78.97;125687.94;5041235;28;20421;-78
2023/01/30 00:18:08;;;;;;;51.15;22.25;;;3.50;99.90;;;-144.05;79.11;125687.94;5059357;28;20469;-78
2023/01/30 00:20:35;;;;;;;54.15;22.80;;;3.50;99.90;;;-144.05;79.47;125687.94;5059711;28;20029;-79
2023/01/30 00:23:01;;;;;;;47.42;23.13;;;3.50;99.90;;;-144.05;80.12;125687.94;5060136;28;21987;-77
2023/01/30 00:25:28;;;;;;;49.72;22.75;;;3.60;99.90;;;-144.05;79.41;125687.94;5041676;28;20045;-78
2023/01/30 00:27:54;;;;;;;48.95;23.25;;;3.60;99.90;;;-144.05;79.46;125687.94;5058964;28;20055;-77
2023/01/30 00:30:20;;;;;;;48.50;21.67;;;3.60;99.90;;;-144.05;79.69;125687.94;5058874;28;20021;-79
2023/01/30 00:32:45;;;;;;;47.10;21.50;;;3.70;99.90;;;-144.05;79.89;125687.94;5041163;28;20025;-77
2023/01/30 00:35:11;;;;;;;53.72;22.40;;;3.70;99.90;;;-144.05;80.05;125687.94;5041068;28;20384;-79
2023/01/30 00:37:37;;;;;;;47.00;21.05;;;3.70;99.90;;;-144.05;79.99;125687.94;5042458;28;20025;-79
2023/01/30 00:40:03;;;;;;;48.50;21.50;;;3.80;99.90;;;-144.05;80.32;125687.94;5060267;28;20048;-79
2023/01/30 00:47:59;;;;;;;43.05;21.75;;;3.90;99.90;;;-144.05;80.12;125687.94;5058750;28;20059;-77
2023/01/30 00:50:41;;;;;;;47.15;20.73;;;3.90;99.90;;;-144.05;79.43;125687.94;5041274;28;20025;-76
2023/01/30 00:53:15;;;;;;;44.03;20.15;;;3.90;99.90;;;-144.05;80.00;125687.94;5059835;28;20396;-77
2023/01/30 00:55:43;;;;;;;49.80;21.83;;;4.00;99.90;;;-144.05;80.00;125687.94;5064904;28;20029;-78
2023/01/30 00:58:10;;;;;;;45.78;22.23;;;3.90;99.90;;;-144.05;80.23;125687.94;5061324;28;20063;-78
2023/01/30 01:00:36;;;;;;;49.00;23.02;;;4.00;99.90;;;-144.05;79.91;125687.94;5061358;28;20028;-79
2023/01/30 01:03:03;;;;;;;53.47;24.38;;;3.90;99.90;;;-144.05;80.10;125687.94;5062426;28;20028;-79
2023/01/30 01:05:30;;;;;;;49.40;22.23;;;3.90;99.90;;;-144.05;80.11;125687.94;5062656;28;20449;-78
2023/01/30 01:07:56;;;;;;;47.03;22.58;;;3.90;99.90;;;-144.05;80.72;125687.94;5060922;28;20460;-78
2023/01/30 01:10:22;;;;;;;46.13;23.58;;;3.90;99.90;;;-144.05;80.50;125687.94;5059452;28;20021;-78
2023/01/30 01:12:51;;;;;;;54.67;24.38;;;3.90;99.90;;;-144.05;79.89;125687.94;5059705;28;20029;-78
2023/01/30 01:15:19;;;;;;;45.22;21.40;;;3.90;99.90;;;-144.05;79.84;125687.94;5059840;28;20073;-77
2023/01/30 01:17:45;;;;;;;50.55;23.83;;;3.90;99.90;;;-144.05;80.36;125687.94;5059273;28;20112;-79
2023/01/30 01:20:12;;;;;;;49.95;23.75;;;3.90;99.90;;;-144.05;80.26;125687.94;5044064;28;20112;-78
2023/01/30 01:22:38;;;;;;;48.28;22.48;;;3.90;99.90;;;-144.05;80.55;125687.94;5044262;28;20029;-79
2023/01/30 01:25:06;;;;;;;53.70;23.45;;;3.90;99.90;;;-144.05;80.69;125687.94;5059229;28;20041;-78
2023/01/30 01:27:32;;;;;;;49.88;23.20;;;3.90;99.90;;;-144.05;80.29;125687.94;5057995;28;20083;-77
2023/01/30 01:29:57;;;;;;;46.33;22.25;;;4.00;99.90;;;-144.05;80.23;125687.94;5060976;28;20024;-78
2023/01/30 01:32:23;;;;;;;47.83;23.27;;;3.90;99.90;;;-144.05;81.18;125687.94;5043708;28;20091;-79
2023/01/30 01:34:49;;;;;;;49.97;23.58;;;3.90;99.90;;;-144.05;82.11;125687.94;5063614;28;20028;-78
2023/01/30 01:37:15;;;;;;;46.55;22.00;;;4.00;99.90;;;-144.05;82.78;125687.94;5055388;28;20036;-79
2023/01/30 01:42:34;;;;;;;49.10;23.48;;;3.90;99.90;;;-144.05;83.16;125687.94;5073171;28;20116;-76
2023/01/30 01:45:12;;;;;;;46.13;22.70;;;3.90;99.90;;;-144.05;84.04;125687.94;5076802;28;20039;-75
2023/01/30 01:48:21;;;;;;;50.75;23.90;;;4.00;99.90;;;-144.05;84.24;125687.94;5071557;28;20091;-76
2023/01/30 01:51:00;;;;;;;48.72;23.25;;;4.00;99.90;;;-144.05;83.78;125687.94;5041468;28;20075;-77
2023/01/30 01:53:38;;;;;;;54.25;24.30;;;4.00;99.90;;;-144.05;83.85;125687.94;5035963;28;20025;-77
2023/01/30 01:56:06;;;;;;;48.58;23.55;;;3.90;99.90;;;-144.05;83.71;125687.94;5054205;28;20381;-77
2023/01/30 01:58:48;;;;;;;55.80;24.00;;;3.90;99.90;;;-144.05;83.99;125687.94;5056295;28;20025;-78
2023/01/30 02:01:14;;;;;;;58.70;25.05;;;4.00;99.90;;;-144.05;84.82;125687.94;5055001;28;20083;-77
2023/01/30 02:03:50;;;;;;;46.85;23.67;;;4.00;99.90;;;-144.05;84.23;125687.94;5055896;28;20035;-77
2023/01/30 02:06:20;;;;;;;51.55;24.10;;;4.00;99.90;;;-144.05;84.66;125687.94;5055268;28;20455;-76
2023/01/30 02:09:02;;;;;;;49.80;23.10;;;4.10;99.90;;;-144.05;84.52;125687.94;5052724;28;20120;-77
2023/01/30 02:11:54;;;;;;;49.58;23.48;;;4.10;99.90;;;-144.05;84.75;125687.94;5054908;28;20117;-77
2023/01/30 02:14:21;;;;;;;45.28;22.55;;;4.00;99.90;;;-144.05;84.85;125687.94;5055142;28;20318;-77
2023/01/30 02:16:47;;;;;;;44.92;23.13;;;4.10;99.90;;;-144.05;84.79;125687.94;5056614;28;20063;-78
2023/01/30 02:19:43;;;;;;;47.17;23.73;;;4.10;99.90;;;-144.05;84.65;125687.94;5038100;28;20124;-78
2023/01/30 02:23:00;;;;;;;48.03;24.05;;;4.10;99.90;;;-144.05;84.66;125687.94;5058357;28;20024;-77
2023/01/30 02:26:24;;;;;;;56.35;24.27;;;4.10;99.90;;;-144.05;84.85;125687.94;5026589;28;20050;-79
2023/01/30 02:29:34;;;;;;;46.53;23.35;;;4.10;99.90;;;-144.05;84.79;125687.94;5056213;28;20048;-78
2023/01/30 02:32:47;;;;;;;49.05;23.95;;;4.20;99.90;;;-144.05;85.26;125687.94;5056657;28;20033;-79
2023/01/30 02:35:39;;;;;;;53.58;25.15;;;4.20;99.90;;;-144.05;85.29;125687.94;5025399;28;20063;-78
2023/01/30 02:39:01;;;;;;;53.30;25.13;;;4.20;99.90;;;-144.05;84.77;125687.94;5041635;28;20029;-79
2023/01/30 02:42:13;;;;;;;49.50;24.35;;;4.20;99.90;;;-144.05;84.29;125687.94;5059023;28;20492;-79
2023/01/30 02:44:54;;;;;;;50.55;24.02;;;4.20;99.90;;;-144.05;84.88;125687.94;5037378;28;20036;-78
2023/01/30 02:48:05;;;;;;;57.05;23.75;;;4.30;99.90;;;-144.05;84.62;125687.94;5059886;28;20061;-80
2023/01/30 02:51:08;;;;;;;55.03;24.83;;;4.30;99.90;;;-144.05;84.72;125687.94;5042772;28;20036;-78
2023/01/30 02:53:37;;;;;;;48.22;23.65;;;4.30;99.90;;;-144.05;84.17;125687.94;5052738;28;20117;-77
2023/01/30 02:56:03;;;;;;;52.85;23.17;;;4.30;99.90;;;-144.05;84.56;125687.94;5054801;28;20045;-77
2023/01/30 02:58:45;;;;;;;55.45;25.38;;;4.30;99.90;;;-144.05;83.88;125687.94;5058450;28;20029;-77
2023/01/30 03:02:10;;;;;;;53.83;26.05;;;4.30;99.90;;;-144.05;84.31;125687.94;5054731;28;20021;-78
2023/01/30 03:05:21;;;;;;;53.40;24.10;;;4.30;99.90;;;-144.05;83.77;125687.94;5037412;28;20025;-79
2023/01/30 03:08:46;;;;;;;53.22;23.77;;;4.40;99.90;;;-144.05;83.68;125687.94;5054745;28;20102;-79
2023/01/30 03:11:13;;;;;;;46.63;23.88;;;4.40;99.90;;;-144.05;84.17;125687.94;5054743;28;20033;-76
2023/01/30 03:14:27;;;;;;;50.50;24.50;;;4.40;99.90;;;-144.05;84.09;125687.94;5056113;28;20419;-77
2023/01/30 03:17:00;;;;;;;55.63;25.05;;;4.40;99.90;;;-144.05;84.62;125687.94;5041104;28;20033;-79
2023/01/30 03:19:29;;;;;;;48.13;23.80;;;4.50;99.90;;;-144.05;83.84;125687.94;5060072;28;20033;-79
2023/01/30 03:21:55;;;;;;;51.83;24.80;;;4.50;99.90;;;-144.05;83.97;125687.94;5063095;28;20211;-78
2023/01/30 03:24:22;;;;;;;52.05;25.13;;;4.50;99.90;;;-144.05;84.24;125687.94;5042609;28;20032;-78
2023/01/30 03:27:12;;;;;;;50.30;23.95;;;4.60;99.90;;;-144.05;84.22;125687.94;5059100;28;20033;-78
2023/01/30 03:29:39;;;;;;;47.28;23.75;;;4.60;99.90;;;-144.05;84.07;125687.94;5062970;28;20024;-78
2023/01/30 03:32:05;;;;;;;46.15;22.95;;;4.60;99.90;;;-144.05;84.20;125687.94;5044224;28;20035;-78
2023/01/30 03:34:31;;;;;;;43.45;23.02;;;4.60;99.90;;;-144.05;84.14;125687.94;5063448;28;20040;-77
2023/01/30 03:36:57;;;;;;;57.58;24.73;;;4.60;99.90;;;-144.05;83.49;125687.94;5060936;28;20026;-78
2023/01/30 03:39:25;;;;;;;45.25;22.65;;;4.60;99.90;;;-144.05;84.16;125687.94;5038694;28;20159;-77
2023/01/30 03:41:52;;;;;;;45.65;23.77;;;4.70;99.90;;;-144.05;83.72;125687.94;5060425;28;20032;-78
2023/01/30 03:44:19;;;;;;;47.28;24.00;;;4.60;99.90;;;-144.05;84.50;125687.94;5060413;28;20029;-77
2023/01/30 03:46:45;;;;;;;51.63;23.88;;;4.60;99.90;;;-144.05;84.97;125687.94;5043093;28;20100;-78
2023/01/30 03:49:11;;;;;;;50.47;24.15;;;4.60;99.90;;;-144.05;84.76;125687.94;5061142;28;20057;-78
2023/01/30 03:51:37;;;;;;;49.25;23.45;;;4.70;99.90;;;-144.05;84.80;125687.94;5061841;28;20052;-79
2023/01/30 03:54:03;;;;;;;48.58;24.45;;;4.70;99.90;;;-144.05;85.08;125687.94;5061589;28;20029;-77
2023/01/30 03:56:30;;;;;;;50.72;23.88;;;4.70;99.90;;;-144.05;85.86;125687.94;5060348;28;20116;-78
2023/01/30 03:58:56;;;;;;;45.50;22.88;;;4.70;99.90;;;-144.05;86.02;125687.94;5058958;28;20061;-76
2023/01/30 04:01:22;;;;;;;47.28;23.98;;;4.70;99.90;;;-144.05;85.61;125687.94;5061075;28;20043;-76
2023/01/30 04:03:48;;;;;;;48.88;23.20;;;4.70;99.90;;;-144.05;86.12;125687.94;5062081;28;20061;-78
2023/01/30 04:06:14;;;;;;;52.05;23.45;;;4.70;99.90;;;-144.05;85.91;125687.94;5045050;28;20029;-78
2023/01/30 04:08:40;;;;;;;52.00;24.08;;;4.70;99.90;;;-144.05;85.65;125687.94;5060013;28;20520;-78
2023/01/30 04:11:06;;;;;;;53.60;24.70;;;4.70;99.90;;;-144.05;86.34;125687.94;5059935;28;20033;-79
2023/01/30 04:13:32;;;;;;;44.22;22.83;;;4.80;99.90;;;-144.05;85.96;125687.94;5060405;28;20035;-77
2023/01/30 04:16:23;;;;;;;52.50;23.88;;;4.80;99.90;;;-144.05;85.91;125687.94;5060899;28;20052;-79
2023/01/30 04:18:49;;;;;;;47.17;22.00;;;4.80;99.90;;;-144.05;85.62;125687.94;5060079;28;20040;-77
2023/01/30 04:21:15;;;;;;;45.78;22.77;;;4.80;99.90;;;-144.05;85.87;125687.94;5060529;28;20029;-77
2023/01/30 04:23:42;;;;;;;47.85;23.52;;;4.80;99.90;;;-144.05;85.96;125687.94;5060197;28;20107;-78
2023/01/30 04:26:10;;;;;;;48.80;23.00;;;4.80;99.90;;;-144.05;86.14;125687.94;5059331;28;20221;-76
2023/01/30 04:28:37;;;;;;;43.08;21.20;;;4.80;99.90;;;-144.05;85.46;125687.94;5060014;28;20477;-78
2023/01/30 04:31:04;;;;;;;44.15;21.35;;;4.80;99.90;;;-144.05;86.54;125687.94;5041509;28;20493;-79
2023/01/30 04:33:30;;;;;;;50.97;23.25;;;4.80;99.90;;;-144.05;85.52;125687.94;5043817;28;20024;-77
2023/01/30 04:36:02;;;;;;;45.53;22.30;;;4.80;99.90;;;-144.05;86.90;125687.94;5060264;28;20040;-79
2023/01/30 04:38:31;;;;;;;42.20;20.58;;;4.90;99.90;;;-144.05;86.74;125687.94;5040816;28;20171;-78
2023/01/30 04:40:58;;;;;;;40.75;21.63;;;4.80;99.90;;;-144.05;86.54;125687.94;5042733;28;20025;-78
2023/01/30 04:43:27;;;;;;;41.80;21.38;;;4.90;99.90;;;-144.05;86.83;125687.94;5061328;28;20166;-80
2023/01/30 04:45:54;;;;;;;39.67;21.20;;;4.90;99.90;;;-144.05;86.85;125687.94;5041548;28;20123;-80
2023/01/30 04:48:24;;;;;;;42.25;21.65;;;4.90;99.90;;;-144.05;86.79;125687.94;5060218;28;20029;-79
2023/01/30 04:50:55;;;;;;;44.53;22.27;;;4.90;99.90;;;-144.05;87.22;125687.94;5061200;28;20481;-79
2023/01/30 04:53:23;;;;;;;42.88;20.65;;;4.90;99.90;;;-144.05;86.63;125687.94;5060282;28;20039;-79
2023/01/30 04:55:49;;;;;;;41.28;20.83;;;4.90;99.90;;;-144.05;87.45;125687.94;5060502;28;20045;-79
2023/01/30 04:58:18;;;;;;;42.05;21.55;;;4.90;99.90;;;-144.05;86.96;125687.94;5059472;28;20033;-80
2023/01/30 05:00:44;;;;;;;39.05;21.23;;;4.90;99.90;;;-144.05;87.30;125687.94;5059468;28;20021;-81
2023/01/30 05:03:10;;;;;;;39.92;20.40;;;4.90;99.90;;;-144.05;87.07;125687.94;5060512;28;20031;-80
2023/01/30 05:05:36;;;;;;;37.85;20.15;;;4.90;99.90;;;-144.05;87.00;125687.94;5058949;28;20091;-78
2023/01/30 05:08:03;;;;;;;39.00;18.63;;;4.90;99.90;;;-144.05;86.55;125687.94;5059035;28;20029;-79
2023/01/30 05:10:29;;;;;;;36.92;17.60;;;4.90;99.90;;;-144.05;87.27;125687.94;5041182;28;20037;-79
2023/01/30 05:12:54;;;;;;;37.55;19.23;;;5.00;99.90;;;-144.05;86.22;125687.94;5058679;28;20480;-80
2023/01/30 05:15:20;;;;;;;36.28;18.00;;;5.00;99.90;;;-144.05;86.03;125687.94;5059758;28;20028;-79
2023/01/30 05:17:46;;;;;;;32.80;17.77;;;5.00;99.90;;;-144.05;86.54;125687.94;5060511;28;20500;-79
2023/01/30 05:20:13;;;;;;;31.92;18.05;;;5.00;99.90;;;-144.05;86.07;125687.94;5060648;28;20127;-78
2023/01/30 05:22:39;;;;;;;32.80;17.80;;;5.00;99.90;;;-144.05;86.18;125687.94;5058663;28;20511;-77
2023/01/30 05:25:06;;;;;;;37.17;18.20;;;5.10;99.90;;;-144.05;86.69;125687.94;5059401;28;20108;-79
2023/01/30 05:27:32;;;;;;;33.30;19.15;;;5.10;99.90;;;-144.05;86.83;125687.94;5058872;28;20029;-78
2023/01/30 05:29:58;;;;;;;33.63;18.02;;;5.10;99.90;;;-144.05;87.47;125687.94;5058409;28;20215;-78
2023/01/30 05:32:26;;;;;;;28.38;16.60;;;5.10;99.90;;;-144.05;86.77;125687.94;5059695;28;20428;-77
2023/01/30 05:34:51;;;;;;;31.38;18.02;;;5.10;99.90;;;-144.05;86.96;125687.94;5060251;28;20052;-78
2023/01/30 05:37:17;;;;;;;28.17;16.30;;;5.10;99.90;;;-144.05;87.03;125687.94;5042411;28;20029;-78
2023/01/30 05:39:43;;;;;;;27.83;16.15;;;5.10;99.90;;;-144.05;87.24;125687.94;5057438;28;20037;-79
2023/01/30 05:42:09;;;;;;;28.02;16.23;;;5.10;99.90;;;-144.05;87.36;125687.94;5038905;28;20029;-80
2023/01/30 05:44:35;;;;;;;29.42;17.30;;;5.10;99.90;;;-144.05;87.16;125687.94;5039012;28;20036;-78
2023/01/30 05:47:00;;;;;;;27.15;16.65;;;5.20;99.90;;;-144.05;87.15;125687.94;5056892;28;20553;-78
2023/01/30 05:49:26;;;;;;;30.40;18.25;;;5.20;99.90;;;-144.05;87.08;125687.94;5057055;28;20036;-78
2023/01/30 05:51:52;;;;;;;28.58;16.83;;;5.20;99.90;;;-144.05;87.91;125687.94;5056487;28;20052;-79
2023/01/30 05:54:18;;;;;;;29.98;18.23;;;5.20;99.90;;;-144.05;87.24;125687.94;5058476;28;20025;-79
2023/01/30 05:56:49;;;;;;;30.27;17.40;;;5.20;99.90;;;-144.05;87.50;125687.94;5057789;28;20033;-79
2023/01/30 05:59:17;;;;;;;34.90;17.70;;;5.30;99.90;;;-144.05;87.31;125687.94;5038880;28;20025;-78
2023/01/30 06:01:43;;;;;;;30.27;17.63;;;5.30;99.90;;;-144.05;87.18;125687.94;5056832;28;20301;-79
2023/01/30 06:04:09;;;;;;;30.02;17.60;;;5.30;99.90;;;-144.05;87.27;125687.94;5057732;28;20052;-78
2023/01/30 06:06:35;;;;;;;28.75;17.55;;;5.30;99.90;;;-144.05;87.69;125687.94;5056680;28;20029;-78
2023/01/30 06:09:01;;;;;;;31.35;18.98;;;5.30;99.90;;;-144.05;87.75;125687.94;5056096;28;20055;-77
2023/01/30 06:11:27;;;;;;;30.88;18.75;;;5.30;99.90;;;-144.05;87.77;125687.94;5056777;28;20033;-77
2023/01/30 06:13:53;;;;;;;32.05;19.25;;;5.30;99.90;;;-144.05;87.93;125687.94;5056744;28;20109;-80
2023/01/30 06:16:19;;;;;;;34.05;19.98;;;5.40;99.90;;;-144.05;88.37;125687.94;5055755;28;20038;-77
2023/01/30 06:18:48;;;;;;;34.35;19.80;;;5.40;99.90;;;-144.05;87.90;125687.94;5056057;28;20352;-77
2023/01/30 06:21:16;;;;;;;35.28;21.38;;;5.40;99.90;;;-144.05;88.10;125687.94;5056872;28;20032;-77
2023/01/30 06:23:42;;;;;;;35.30;21.70;;;5.40;99.90;;;-144.05;88.16;125687.94;5056123;28;20127;-77
2023/01/30 06:26:09;;;;;;;35.80;21.20;;;5.60;99.90;;;-144.05;87.10;125687.94;5037750;28;20106;-79
2023/01/30 06:28:35;;;;;;;38.08;22.00;;;5.50;99.90;;;-144.05;87.62;125687.94;5055787;28;20029;-78
2023/01/30 06:31:01;;;;;;;37.25;22.67;;;5.60;99.90;;;-144.05;87.68;125687.94;5038524;28;20439;-77
2023/01/30 06:33:27;;;;;;;39.17;23.52;;;5.60;99.90;;;-144.05;87.38;125687.94;5057286;28;20061;-78
2023/01/30 06:35:53;;;;;;;40.20;24.17;;;5.70;99.90;;;-144.05;87.90;125687.94;5057128;28;20034;-78
2023/01/30 06:38:19;;;;;;;39.97;23.73;;;5.80;99.90;;;-144.05;87.47;125687.94;5049147;28;20503;-78
2023/01/30 06:40:49;;;;;;;40.15;24.45;;;5.80;99.90;;;-144.05;87.21;125687.94;5042379;28;20037;-81
2023/01/30 06:43:16;;;;;;;39.38;24.65;;;5.90;99.90;;;-144.05;86.92;125687.94;5039359;28;20123;-78
2023/01/30 06:45:42;;;;;;;42.03;24.15;;;5.90;99.90;;;-144.05;86.66;125687.94;5039384;28;20029;-76
2023/01/30 06:48:08;;;;;;;40.70;23.95;;;5.90;99.90;;;-144.05;87.02;125687.94;5038257;28;20256;-79
2023/01/30 06:50:35;;;;;;;42.17;25.00;;;6.00;99.90;;;-144.05;86.15;125687.94;5056855;28;20036;-77
2023/01/30 06:53:05;;;;;;;42.58;25.95;;;6.00;99.90;;;-144.05;85.55;125687.94;5037088;28;20025;-77
2023/01/30 06:55:34;;;;;;;39.65;24.38;;;6.00;99.90;;;-144.05;85.71;125687.94;5054160;28;20043;-78
2023/01/30 06:58:13;;;;;;;36.03;21.55;;;6.00;99.90;;;-144.05;85.69;125687.94;5054678;28;20905;-79
2023/01/30 07:00:41;;;;;;;48.05;24.05;;;6.10;99.90;;;-144.05;85.31;125687.94;5055851;28;20120;-77
2023/01/30 07:03:17;;;;;;;37.03;21.58;;;6.10;99.90;;;-144.05;85.61;125687.94;5056012;28;20086;-78
2023/01/30 07:05:46;;;;;;;34.95;21.23;;;6.10;99.90;;;-144.05;85.34;125687.94;5057555;28;20029;-78
2023/01/30 07:08:15;;;;;;;41.88;22.45;;;6.10;99.90;;;-144.05;84.79;125687.94;5055825;28;20042;-79
2023/01/30 07:10:43;;;;;;;43.20;22.73;;;6.20;99.90;;;-144.05;85.23;125687.94;5058573;28;20731;-80
2023/01/30 07:13:10;;;;;;;38.42;21.25;;;6.20;99.90;;;-144.05;84.96;125687.94;5050586;28;20029;-85
2023/01/30 07:15:37;;;;;;;44.05;23.58;;;6.20;99.90;;;-144.05;84.67;125687.94;5054768;28;20009;-85
2023/01/30 07:18:03;;;;;;;39.65;22.27;;;6.20;99.90;;;-144.05;84.36;125687.94;5054913;28;20025;-82
2023/01/30 07:20:30;;;;;;;42.25;22.45;;;6.20;99.90;;;-144.05;83.99;125687.94;5056907;28;20105;-86
2023/01/30 07:22:56;;;;;;;36.45;22.20;;;6.20;99.90;;;-144.05;83.30;125687.94;5075202;28;20033;-79
2023/01/30 07:25:29;;;;;;;32.40;19.13;;;6.20;99.90;;;-144.05;83.66;125687.94;5057021;28;20043;-86
2023/01/30 07:28:10;;;;;;;34.55;20.00;;;6.30;99.90;;;-144.05;83.73;125687.94;5046797;28;20508;-84
2023/01/30 07:30:37;;;;;;;38.50;24.90;;;6.30;99.90;;;-144.05;82.77;125687.94;5043775;28;20025;-83
2023/01/30 07:33:05;;;;;;;40.42;21.10;;;6.30;99.90;;;-144.05;83.01;125687.94;5058124;28;20029;-83
2023/01/30 07:35:37;;;;;;;31.55;18.05;;;6.30;99.90;;;-144.05;83.16;125687.94;5058420;28;20032;-82
2023/01/30 07:38:04;;;;;;;38.55;20.63;;;6.30;99.90;;;-144.05;83.17;125687.94;5059101;28;20031;-84
2023/01/30 07:40:31;;;;;;;31.20;19.25;;;6.30;99.90;;;-144.05;82.78;125687.94;5039592;28;20037;-79
2023/01/30 07:43:04;;;;;;;39.20;21.15;;;6.40;99.90;;;-144.05;82.69;125687.94;5037504;28;20044;-81
2023/01/30 07:45:48;;;;;;;40.15;21.25;;;6.40;99.90;;;-144.05;82.39;125687.94;5056562;28;20079;-84
2023/01/30 07:48:18;;;;;;;33.88;18.60;;;6.40;99.90;;;-144.05;82.27;125687.94;5038633;28;20026;-78
2023/01/30 07:50:45;;;;;;;28.20;16.83;;;6.50;99.90;;;-144.05;82.02;125687.94;5056169;28;20029;-82
2023/01/30 07:53:17;;;;;;;29.10;16.40;;;6.50;99.90;;;-144.05;82.14;125687.94;5039843;28;20024;-82
2023/01/30 07:55:43;;;;;;;32.03;15.50;;;6.50;99.90;;;-144.05;81.63;125687.94;5059836;28;20033;-79
2023/01/30 07:58:14;;;;;;;22.08;13.70;;;6.50;99.90;;;-144.05;80.93;125687.94;5044443;28;20029;-85
2023/01/30 08:00:39;;;;;;;27.60;12.95;;;6.50;99.90;;;-144.05;80.28;125687.94;5044606;28;20029;-83
2023/01/30 08:03:09;;;;;;;20.80;11.88;;;6.50;99.90;;;-144.05;79.47;125687.94;5040951;28;20043;-78
2023/01/30 08:05:37;;;;;;;24.10;10.10;;;6.60;99.90;;;-144.05;78.68;125687.94;5062479;28;20108;-83
2023/01/30 08:08:03;;;;;;;18.88;9.00;;;6.50;99.90;;;-144.05;78.46;125687.94;5061438;28;20366;-83
2023/01/30 08:10:29;;;;;;;18.75;7.38;;;6.50;99.90;;;-144.05;77.89;125687.94;5060934;28;20040;-80
2023/01/30 08:12:55;;;;;;;19.70;7.93;;;6.50;99.90;;;-144.05;77.36;125687.94;5059736;28;20090;-81
2023/01/30 08:15:21;;;;;;;19.05;7.20;;;6.50;99.90;;;-144.05;77.01;125687.94;5058605;28;20054;-80
2023/01/30 08:17:55;;;;;;;21.13;8.20;;;6.60;99.90;;;-144.05;76.99;125687.94;5060670;28;20055;-81
2023/01/30 08:20:23;;;;;;;17.27;6.55;;;6.60;99.90;;;-144.05;76.47;125687.94;5058731;28;20033;-78
2023/01/30 08:22:49;;;;;;;16.40;7.28;;;6.70;99.90;;;-144.05;76.25;125687.94;5058982;28;20040;-83
2023/01/30 08:25:15;;;;;;;18.25;6.10;;;6.70;99.90;;;-144.05;76.08;125687.94;5041827;28;20033;-79
2023/01/30 08:27:40;;;;;;;20.65;5.43;;;6.70;99.90;;;-144.05;75.86;125687.94;5058058;28;20048;-77
2023/01/30 08:30:09;;;;;;;19.85;7.45;;;6.70;99.90;;;-144.05;75.73;125687.94;5060693;28;20036;-83
2023/01/30 08:32:34;;;;;;;15.63;5.18;;;6.60;99.90;;;-144.05;75.60;125687.94;5042775;28;20546;-82
2023/01/30 08:35:01;;;;;;;22.60;6.03;;;6.60;99.90;;;-144.05;75.68;125687.94;5059940;28;20029;-78
2023/01/30 08:37:27;;;;;;;15.82;5.13;;;6.70;99.90;;;-144.05;74.85;125687.94;5059295;28;20044;-84
2023/01/30 08:39:53;;;;;;;18.10;4.53;;;6.70;99.90;;;-144.05;74.06;125687.94;5062268;28;20021;-84
2023/01/30 08:42:19;;;;;;;14.95;4.53;;;6.70;99.90;;;-144.05;73.31;125687.94;5061281;28;20029;-84
2023/01/30 08:44:44;;;;;;;16.15;4.45;;;6.70;99.90;;;-144.05;73.18;125687.94;5062028;28;20503;-82
2023/01/30 08:47:10;;;;;;;15.10;4.10;;;6.70;99.90;;;-144.05;72.98;125687.94;5045564;28;20476;-81
2023/01/30 08:49:37;;;;;;;18.60;4.10;;;6.80;99.90;;;-144.05;73.29;125687.94;5062956;28;20032;-86
2023/01/30 08:52:03;;;;;;;14.65;3.97;;;6.70;99.90;;;-144.05;72.93;125687.94;5043272;28;20025;-80
2023/01/30 08:54:29;;;;;;;12.75;3.45;;;6.70;99.90;;;-144.05;73.49;125687.94;5060334;28;20033;-78
2023/01/30 08:56:54;;;;;;;13.48;3.75;;;6.60;99.90;;;-144.05;72.61;125687.94;5060954;28;20071;-80
2023/01/30 08:59:20;;;;;;;11.48;3.22;;;6.70;99.90;;;-144.05;72.56;125687.94;5059494;28;20032;-83
2023/01/30 09:01:46;;;;;;;12.55;3.83;;;6.70;99.90;;;-144.05;72.44;125687.94;5059146;28;20040;-82
2023/01/30 09:04:12;;;;;;;16.75;2.83;;;6.60;99.90;;;-144.05;71.53;125687.94;5042245;28;20051;-79
2023/01/30 09:06:38;;;;;;;10.68;2.92;;;6.70;99.90;;;-144.05;70.53;125687.94;5059417;28;20029;-83
2023/01/30 09:09:03;;;;;;;17.63;3.03;;;6.70;99.90;;;-144.05;69.65;125687.94;5059964;28;20472;-79
2023/01/30 09:11:29;;;;;;;20.73;2.88;;;6.80;99.90;;;-144.05;68.57;125687.94;5042331;28;20499;-80
2023/01/30 09:13:55;;;;;;;9.88;2.65;;;6.80;99.90;;;-144.05;68.47;125687.94;5059931;28;20029;-81
2023/01/30 09:16:21;;;;;;;22.55;3.92;;;6.80;99.90;;;-144.05;68.47;125687.94;5044502;28;20466;-83
2023/01/30 09:18:47;;;;;;;12.60;3.63;;;6.80;99.90;;;-144.05;68.44;125687.94;5042031;28;20060;-82
2023/01/30 09:21:13;;;;;;;18.83;2.90;;;6.80;99.90;;;-144.05;68.57;125687.94;5041217;28;20065;-82
2023/01/30 09:23:39;;;;;;;15.50;3.28;;;6.90;99.90;;;-144.05;69.22;125687.94;5058988;28;20142;-77
2023/01/30 09:26:05;;;;;;;10.80;2.70;;;6.70;99.90;;;-144.05;68.38;125687.94;5041170;28;20500;-78
2023/01/30 09:28:33;;;;;;;14.13;3.70;;;6.70;99.90;;;-144.05;68.34;125687.94;5057175;28;20487;-79
2023/01/30 09:31:01;;;;;;;15.57;3.25;;;6.70;99.90;;;-144.05;67.93;125687.94;5059315;28;20097;-77
2023/01/30 09:33:28;;;;;;;15.02;3.72;;;6.70;99.90;;;-144.05;67.82;125687.94;5041554;28;20028;-77
2023/01/30 09:35:55;;;;;;;16.90;3.30;;;6.70;99.90;;;-144.05;67.95;125687.94;5041874;28;20039;-79
2023/01/30 09:38:21;;;;;;;18.95;4.18;;;6.70;99.90;;;-144.05;68.15;125687.94;5058708;28;20671;-77
2023/01/30 09:41:29;;;;;;;11.88;2.63;;;6.70;99.90;;;-144.05;67.53;125687.94;5059071;28;20033;-79
2023/01/30 09:44:29;;;;;;;16.15;3.97;;;6.80;99.90;;;-144.05;66.68;125687.94;5058300;28;20032;-80
2023/01/30 09:47:44;;;;;;;18.98;3.25;;;6.80;99.90;;;-144.05;67.02;125687.94;5041991;28;20047;-79
2023/01/30 09:50:50;;;;;;;15.82;3.42;;;6.80;99.90;;;-144.05;66.75;125687.94;5038635;28;20115;-77
2023/01/30 09:53:48;;;;;;;36.83;6.97;;;6.80;99.90;;;-144.05;67.10;125687.94;5056755;28;20021;-77
2023/01/30 09:56:14;;;;;;;14.77;3.65;;;6.70;99.90;;;-144.05;67.56;125687.94;5038345;28;20171;-75
2023/01/30 09:59:22;;;;;;;19.13;4.28;;;6.70;99.90;;;-144.05;66.71;125687.94;5054538;28;20036;-75
2023/01/30 10:02:48;;;;;;;19.65;4.35;;;6.60;99.90;;;-144.05;67.36;125687.94;5046289;28;20492;-77
2023/01/30 10:05:15;;;;;;;13.73;4.47;;;6.60;99.90;;;-144.05;67.16;125687.94;5052365;28;20048;-76
2023/01/30 10:08:29;;;;;;;13.15;3.50;;;6.60;99.90;;;-144.05;66.93;125687.94;5056379;28;20025;-79
2023/01/30 10:11:56;;;;;;;15.23;3.20;;;6.60;99.90;;;-144.05;67.22;125687.94;5040586;28;20049;-77
2023/01/30 10:14:50;;;;;;;16.15;3.42;;;6.60;99.90;;;-144.05;66.90;125687.94;5056422;28;20036;-78
2023/01/30 10:17:38;;;;;;;16.65;3.70;;;6.70;99.90;;;-144.05;66.22;125687.94;5057926;28;20518;-77
2023/01/30 10:20:48;;;;;;;18.27;3.50;;;6.80;99.90;;;-144.05;65.21;125687.94;5056960;28;20029;-80
2023/01/30 10:23:52;;;;;;;17.75;2.80;;;7.00;99.90;;;-144.05;64.74;125687.94;5038427;28;20033;-77
2023/01/30 10:26:28;;;;;;;13.27;2.42;;;7.00;99.90;;;-144.05;64.72;125687.94;5037835;28;20315;-80