Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:52;;;;;;;25.13;2.25;;;9.10;87.30;;;;;;5095097;28;20024;-70
2020/12/01 00:04:19;;;;;;;8.88;1.85;;;9.20;87.60;;;;;;5095049;28;20137;-70
2020/12/01 00:06:45;;;;;;;20.60;2.03;;;9.20;87.40;;;;;;5093989;28;20487;-70
2020/12/01 00:09:11;;;;;;;18.67;2.13;;;9.20;87.60;;;;;;5094684;28;20029;-70
2020/12/01 00:11:37;;;;;;;19.33;2.58;;;9.30;87.90;;;;;;5094853;28;20036;-70
2020/12/01 00:14:03;;;;;;;3.80;0.95;;;9.30;87.90;;;;;;5093967;28;20032;-70
2020/12/01 00:16:29;;;;;;;6.55;1.58;;;9.30;87.10;;;;;;5094778;28;20039;-70
2020/12/01 00:18:54;;;;;;;11.57;1.50;;;9.30;86.70;;;;;;5093820;28;20028;-70
2020/12/01 00:21:20;;;;;;;14.13;1.58;;;9.30;86.40;;;;;;5094538;28;20040;-71
2020/12/01 00:23:47;;;;;;;13.32;2.30;;;9.30;86.40;;;;;;5094389;28;20119;-70
2020/12/01 00:26:19;;;;;;;26.63;3.05;;;9.30;86.50;;;;;;5093890;28;20058;-70
2020/12/01 00:28:46;;;;;;;13.77;2.00;;;9.30;87.60;;;;;;5094483;28;20070;-70
2020/12/01 00:31:12;;;;;;;19.45;4.45;;;9.30;87.60;;;;;;5094363;28;20126;-70
2020/12/01 00:33:38;;;;;;;17.23;2.60;;;9.30;88.00;;;;;;5093586;28;20059;-70
2020/12/01 00:36:03;;;;;;;24.90;2.53;;;9.40;88.00;;;;;;5094337;28;20055;-70
2020/12/01 00:38:29;;;;;;;13.02;1.52;;;9.40;88.40;;;;;;5094132;28;20039;-70
2020/12/01 00:40:55;;;;;;;23.90;2.63;;;9.40;88.70;;;;;;5093582;27;20036;-71
2020/12/01 00:43:21;;;;;;;20.90;2.33;;;9.50;88.80;;;;;;5094329;28;20428;-70
2020/12/01 00:45:46;;;;;;;16.38;1.77;;;9.50;88.50;;;;;;5094051;28;20032;-70
2020/12/01 00:48:14;;;;;;;5.85;1.10;;;9.50;88.20;;;;;;5093359;27;20028;-70
2020/12/01 00:50:40;;;;;;;15.23;2.05;;;9.50;88.00;;;;;;5092125;28;20466;-71
2020/12/01 00:53:06;;;;;;;9.85;1.40;;;9.50;87.80;;;;;;5092705;28;20024;-71
2020/12/01 00:55:32;;;;;;;25.17;2.75;;;9.50;87.70;;;;;;5091886;28;20028;-70
2020/12/01 00:57:59;;;;;;;15.05;2.45;;;9.60;87.60;;;;;;5092542;28;20032;-70
2020/12/01 01:00:28;;;;;;;11.00;1.88;;;9.60;87.80;;;;;;5092531;28;20040;-70
2020/12/01 01:03:15;;;;;;;13.48;1.70;;;9.60;87.70;;;;;;5092668;28;20032;-70
2020/12/01 01:05:40;;;;;;;18.92;2.50;;;9.60;87.40;;;;;;5093934;28;20387;-70
2020/12/01 01:08:06;;;;;;;8.20;1.40;;;9.60;87.50;;;;;;5092931;28;20043;-70
2020/12/01 01:10:34;;;;;;;8.32;1.10;;;9.60;87.70;;;;;;5093839;28;20039;-70
2020/12/01 01:13:01;;;;;;;12.63;1.50;;;9.70;87.60;;;;;;5093583;28;20388;-70
2020/12/01 01:15:32;;;;;;;15.27;2.22;;;9.70;87.20;;;;;;5093083;28;20051;-70
2020/12/01 01:17:59;;;;;;;13.48;1.95;;;9.70;87.20;;;;;;5093841;28;20034;-70
2020/12/01 01:20:25;;;;;;;15.30;2.97;;;9.70;87.20;;;;;;5093292;28;20052;-70
2020/12/01 01:22:51;;;;;;;15.68;2.00;;;9.70;87.10;;;;;;5092932;28;20047;-70
2020/12/01 01:25:17;;;;;;;7.43;1.35;;;9.80;87.10;;;;;;5093638;28;20468;-70
2020/12/01 01:27:47;;;;;;;12.25;1.38;;;9.80;87.00;;;;;;5093778;28;20066;-70
2020/12/01 01:30:15;;;;;;;12.32;2.53;;;9.80;86.50;;;;;;5092799;28;20031;-70
2020/12/01 01:32:41;;;;;;;7.90;1.38;;;9.90;86.50;;;;;;5093711;28;20137;-70
2020/12/01 01:35:07;;;;;;;12.60;1.30;;;9.90;86.50;;;;;;5093620;28;20486;-70
2020/12/01 01:37:35;;;;;;;11.52;1.83;;;9.90;86.40;;;;;;5092896;28;20035;-70
2020/12/01 01:40:01;;;;;;;7.10;1.88;;;9.90;86.40;;;;;;5093499;28;20038;-70
2020/12/01 01:42:27;;;;;;;5.90;1.00;;;9.90;86.20;;;;;;5093421;28;20111;-70
2020/12/01 01:44:52;;;;;;;8.48;1.17;;;10.00;85.90;;;;;;5092588;28;20028;-70
2020/12/01 01:47:22;;;;;;;2.97;1.30;;;10.00;85.70;;;;;;5093528;28;20032;-70
2020/12/01 01:49:53;;;;;;;7.82;1.13;;;10.00;85.40;;;;;;5093444;28;20024;-70
2020/12/01 01:52:28;;;;;;;13.68;1.60;;;9.90;85.20;;;;;;5092769;28;20095;-70
2020/12/01 01:54:59;;;;;;;16.90;1.83;;;10.00;85.20;;;;;;5093546;28;20028;-70
2020/12/01 01:57:26;;;;;;;9.07;1.15;;;10.00;85.00;;;;;;5092788;28;20035;-70
2020/12/01 01:59:53;;;;;;;10.23;1.65;;;10.00;84.80;;;;;;5093330;28;20074;-70
2020/12/01 02:02:19;;;;;;;12.75;1.40;;;10.00;84.70;;;;;;5094551;28;20039;-70
2020/12/01 02:04:45;;;;;;;7.55;1.17;;;10.00;84.60;;;;;;5096674;28;20103;-70
2020/12/01 02:07:10;;;;;;;11.60;1.38;;;9.90;84.50;;;;;;5097279;28;20060;-70
2020/12/01 02:09:50;;;;;;;4.15;1.08;;;10.00;84.40;;;;;;5097072;28;20039;-70
2020/12/01 02:12:17;;;;;;;8.73;1.23;;;9.90;84.40;;;;;;5096554;28;20391;-70
2020/12/01 02:15:07;;;;;;;4.25;0.82;;;10.00;84.50;;;;;;5097177;28;20039;-70
2020/12/01 02:17:36;;;;;;;0.57;0.50;;;9.90;84.40;;;;;;5097160;28;20108;-70
2020/12/01 02:20:12;;;;;;;4.32;0.80;;;9.90;84.30;;;;;;5095805;28;20079;-70
2020/12/01 02:22:41;;;;;;;1.10;0.38;;;9.90;84.40;;;;;;5096780;28;20460;-70
2020/12/01 02:25:06;;;;;;;7.93;1.10;;;9.90;84.40;;;;;;5096970;28;20028;-70
2020/12/01 02:27:32;;;;;;;3.30;0.57;;;9.90;84.50;;;;;;5096164;28;20383;-70
2020/12/01 02:29:59;;;;;;;2.30;0.82;;;9.90;84.50;;;;;;5096752;28;20456;-70
2020/12/01 02:32:26;;;;;;;13.25;2.10;;;9.90;84.70;;;;;;5096699;28;20032;-70
2020/12/01 02:34:54;;;;;;;8.27;1.67;;;9.90;84.80;;;;;;5096256;28;20055;-70
2020/12/01 02:37:24;;;;;;;9.63;1.98;;;9.90;85.40;;;;;;5096613;28;20114;-70
2020/12/01 02:39:51;;;;;;;12.40;1.25;;;9.90;85.10;;;;;;5095710;28;20039;-70
2020/12/01 02:42:22;;;;;;;5.43;1.20;;;9.90;84.90;;;;;;5096493;28;20085;-70
2020/12/01 02:44:51;;;;;;;5.20;0.95;;;9.90;84.70;;;;;;5096626;28;20093;-70
2020/12/01 02:47:18;;;;;;;5.15;1.02;;;9.90;84.50;;;;;;5095654;28;20456;-70
2020/12/01 02:49:44;;;;;;;6.63;0.82;;;10.00;84.50;;;;;;5096419;28;20024;-70
2020/12/01 02:52:10;;;;;;;7.97;1.02;;;9.90;84.40;;;;;;5096222;28;20448;-70
2020/12/01 02:54:36;;;;;;;7.38;1.38;;;9.90;84.50;;;;;;5095495;28;20039;-70
2020/12/01 02:57:02;;;;;;;3.55;0.88;;;9.90;84.40;;;;;;5096184;28;20024;-70
2020/12/01 02:59:28;;;;;;;3.55;0.93;;;9.90;84.40;;;;;;5096241;28;20030;-70
2020/12/01 03:01:54;;;;;;;5.95;0.70;;;9.90;84.40;;;;;;5095248;28;20400;-70
2020/12/01 03:04:19;;;;;;;8.77;1.00;;;9.90;84.40;;;;;;5096247;28;20035;-70
2020/12/01 03:06:45;;;;;;;5.68;0.77;;;9.80;84.40;;;;;;5096157;28;20468;-70
2020/12/01 03:09:14;;;;;;;6.75;1.02;;;9.90;84.50;;;;;;5093872;28;20128;-70
2020/12/01 03:11:40;;;;;;;7.78;0.98;;;9.80;84.40;;;;;;5095969;28;20035;-70
2020/12/01 03:14:05;;;;;;;3.53;0.70;;;9.80;84.40;;;;;;5095266;28;20036;-70
2020/12/01 03:16:31;;;;;;;4.00;1.17;;;9.80;84.40;;;;;;5095005;28;20039;-70
2020/12/01 03:18:57;;;;;;;3.25;0.88;;;9.90;84.50;;;;;;5095525;28;20062;-70
2020/12/01 03:21:22;;;;;;;4.68;1.35;;;9.90;85.10;;;;;;5095832;28;20082;-70
2020/12/01 03:23:48;;;;;;;8.68;0.98;;;9.90;84.50;;;;;;5094936;28;20030;-70
2020/12/01 03:26:16;;;;;;;12.45;1.20;;;9.90;84.30;;;;;;5095479;28;20042;-70
2020/12/01 03:28:43;;;;;;;6.03;1.00;;;10.00;84.20;;;;;;5095206;28;20032;-70
2020/12/01 03:31:10;;;;;;;7.63;1.30;;;10.00;84.30;;;;;;5095561;28;20038;-70
2020/12/01 03:33:35;;;;;;;12.63;1.10;;;10.00;84.20;;;;;;5095426;28;20422;-70
2020/12/01 03:36:01;;;;;;;6.20;0.95;;;10.00;84.00;;;;;;5094874;28;20024;-70
2020/12/01 03:38:27;;;;;;;3.30;1.13;;;10.00;84.00;;;;;;5095566;28;20357;-70
2020/12/01 03:40:53;;;;;;;6.90;1.70;;;10.00;83.90;;;;;;5095306;28;20438;-70
2020/12/01 03:43:18;;;;;;;12.57;1.83;;;10.00;83.90;;;;;;5094469;28;20032;-70
2020/12/01 03:45:44;;;;;;;11.30;1.10;;;10.00;84.00;;;;;;5095318;28;20036;-70
2020/12/01 03:48:10;;;;;;;4.45;1.50;;;10.00;84.00;;;;;;5095355;28;20020;-70
2020/12/01 03:50:36;;;;;;;6.88;1.05;;;10.10;84.00;;;;;;5094557;28;20027;-70
2020/12/01 03:53:03;;;;;;;5.40;1.50;;;10.10;83.90;;;;;;5095040;28;20502;-70
2020/12/01 03:55:29;;;;;;;8.82;1.13;;;10.10;83.80;;;;;;5095180;28;20149;-70
2020/12/01 03:57:55;;;;;;;6.10;1.25;;;10.00;83.60;;;;;;5094254;28;20423;-70
2020/12/01 04:00:23;;;;;;;2.58;0.80;;;10.10;83.70;;;;;;5094755;28;20024;-70
2020/12/01 04:02:49;;;;;;;5.10;1.02;;;10.00;83.60;;;;;;5095055;28;20036;-70
2020/12/01 04:05:17;;;;;;;8.23;0.88;;;10.00;83.60;;;;;;5094173;28;20032;-70
2020/12/01 04:07:45;;;;;;;13.68;1.50;;;10.10;83.60;;;;;;5094784;28;20062;-70
2020/12/01 04:10:13;;;;;;;6.55;1.08;;;10.10;83.50;;;;;;5094749;28;20085;-69
2020/12/01 04:12:39;;;;;;;3.70;1.10;;;10.00;83.40;;;;;;5093943;28;20530;-70
2020/12/01 04:15:05;;;;;;;4.78;1.13;;;10.00;83.40;;;;;;5094843;28;20063;-70
2020/12/01 04:17:30;;;;;;;3.85;0.95;;;10.10;83.50;;;;;;5094757;28;20116;-70
2020/12/01 04:19:56;;;;;;;9.45;1.10;;;10.00;83.40;;;;;;5093628;28;20048;-70
2020/12/01 04:22:22;;;;;;;6.30;0.88;;;10.00;83.40;;;;;;5094699;28;20043;-70
2020/12/01 04:24:48;;;;;;;8.82;1.17;;;10.10;83.40;;;;;;5093611;28;20064;-70
2020/12/01 04:27:15;;;;;;;5.03;1.13;;;10.10;83.40;;;;;;5093611;28;20115;-69
2020/12/01 04:29:41;;;;;;;6.40;1.30;;;10.10;83.40;;;;;;5094628;28;20036;-73
2020/12/01 04:32:07;;;;;;;10.52;1.00;;;10.10;83.40;;;;;;5093678;28;20105;-70
2020/12/01 04:34:33;;;;;;;7.68;1.15;;;10.10;83.60;;;;;;5094571;28;20108;-70
2020/12/01 04:37:00;;;;;;;9.07;1.10;;;10.10;83.80;;;;;;5094426;28;20082;-70
2020/12/01 04:39:26;;;;;;;11.93;1.30;;;10.10;84.00;;;;;;5093528;28;20123;-70
2020/12/01 04:41:52;;;;;;;3.75;0.93;;;10.10;84.20;;;;;;5094081;28;20123;-70
2020/12/01 04:44:30;;;;;;;1.27;0.65;;;10.10;84.10;;;;;;5094124;28;20456;-70
2020/12/01 04:47:02;;;;;;;8.50;0.98;;;10.10;84.10;;;;;;5093517;28;20387;-70
2020/12/01 04:49:33;;;;;;;4.47;0.93;;;10.20;84.80;;;;;;5094311;28;20038;-70
2020/12/01 04:52:28;;;;;;;7.30;0.95;;;10.20;84.20;;;;;;5094155;28;20040;-70
2020/12/01 04:54:59;;;;;;;5.55;0.63;;;10.20;84.10;;;;;;5093436;28;20039;-70
2020/12/01 04:57:43;;;;;;;4.35;0.90;;;10.30;84.00;;;;;;5094077;28;20031;-70
2020/12/01 05:00:29;;;;;;;;;;;10.30;84.30;;;;;;5094055;28;20046;-70
2020/12/01 05:03:34;;;;;;;3.65;0.93;;;10.40;83.90;;;;;;5093597;28;19964;-70
2020/12/01 05:06:44;;;;;;;4.40;1.23;;;10.40;84.00;;;;;;5072363;28;20036;-70
2020/12/01 05:09:15;;;;;;;9.15;0.90;;;10.40;84.20;;;;;;5092972;28;20066;-70
2020/12/01 05:11:55;;;;;;;3.72;1.08;;;10.40;84.40;;;;;;5093909;28;20114;-70
2020/12/01 05:14:36;;;;;;;2.65;0.70;;;10.50;84.60;;;;;;5093171;28;20032;-70
2020/12/01 05:17:30;;;;;;;4.57;0.75;;;10.40;84.70;;;;;;5093750;28;20464;-70
2020/12/01 05:19:56;;;;;;;5.13;0.88;;;10.50;84.70;;;;;;5093557;28;20040;-70
2020/12/01 05:22:22;;;;;;;2.55;0.95;;;10.50;84.90;;;;;;5092744;28;20494;-70
2020/12/01 05:24:50;;;;;;;5.25;0.65;;;10.50;85.00;;;;;;5093809;28;20069;-70
2020/12/01 05:27:36;;;;;;;2.40;0.60;;;10.50;85.20;;;;;;5093700;28;20039;-70
2020/12/01 05:30:05;;;;;;;5.68;0.82;;;10.50;85.20;;;;;;5093042;28;20044;-70
2020/12/01 05:32:35;;;;;;;1.08;0.70;;;10.60;85.20;;;;;;5093442;28;20114;-71
2020/12/01 05:35:23;;;;;;;2.58;0.85;;;10.60;85.30;;;;;;5093862;28;20107;-76
2020/12/01 05:37:56;;;;;;;2.28;0.73;;;10.60;85.40;;;;;;5097352;28;20073;-73
2020/12/01 05:40:23;;;;;;;7.40;1.42;;;10.60;85.30;;;;;;5097632;28;20475;-70
2020/12/01 05:42:49;;;;;;;13.00;1.52;;;10.60;85.80;;;;;;5096624;28;20063;-67
2020/12/01 05:45:40;;;;;;;6.80;0.93;;;10.60;85.40;;;;;;5097572;28;20032;-69
2020/12/01 05:48:10;;;;;;;4.43;0.70;;;10.60;85.30;;;;;;5095511;28;20040;-69
2020/12/01 05:50:54;;;;;;;5.65;0.68;;;10.60;85.00;;;;;;5096556;28;20036;-70
2020/12/01 05:53:19;;;;;;;3.13;0.70;;;10.60;84.90;;;;;;5097581;28;20118;-70
2020/12/01 05:55:59;;;;;;;3.47;0.63;;;10.70;84.80;;;;;;5097433;28;20115;-71
2020/12/01 05:58:36;;;;;;;12.43;0.90;;;10.60;84.80;;;;;;5096607;28;20047;-71
2020/12/01 06:01:02;;;;;;;1.33;0.57;;;10.60;84.90;;;;;;5097143;28;20153;-71
2020/12/01 06:03:35;;;;;;;7.68;1.30;;;10.70;84.60;;;;;;5096841;28;20040;-70
2020/12/01 06:06:02;;;;;;;5.05;1.38;;;10.60;84.60;;;;;;5097122;28;20032;-71
2020/12/01 06:08:50;;;;;;;2.50;0.77;;;10.70;84.70;;;;;;5099629;28;20032;-69
2020/12/01 06:11:18;;;;;;;11.18;1.17;;;10.70;84.90;;;;;;5097380;28;20032;-68
2020/12/01 06:13:45;;;;;;;3.78;0.95;;;10.60;84.70;;;;;;5099963;28;20069;-75
2020/12/01 06:16:29;;;;;;;3.13;0.65;;;10.70;84.90;;;;;;5096655;28;20036;-69
2020/12/01 06:19:09;;;;;;;3.67;0.90;;;10.60;84.80;;;;;;5094556;28;20487;-69
2020/12/01 06:21:46;;;;;;;12.45;1.67;;;10.70;84.80;;;;;;5093944;28;20089;-69
2020/12/01 06:24:29;;;;;;;8.70;1.35;;;10.60;84.90;;;;;;5093896;28;20028;-70
2020/12/01 06:27:32;;;;;;;6.80;0.85;;;10.70;84.90;;;;;;5093414;28;20036;-70
2020/12/01 06:30:26;;;;;;;8.77;1.30;;;10.70;84.90;;;;;;5094331;28;20437;-70
2020/12/01 06:33:25;;;;;;;8.93;1.05;;;10.60;84.80;;;;;;5069819;28;20032;-69
2020/12/01 06:36:22;;;;;;;10.52;1.85;;;10.70;84.70;;;;;;5096679;28;20028;-71
2020/12/01 06:39:12;;;;;;;7.00;1.15;;;10.70;84.70;;;;;;5095757;28;20443;-69
2020/12/01 06:41:44;;;;;;;10.00;1.60;;;10.80;84.60;;;;;;5096602;28;20118;-69
2020/12/01 06:44:18;;;;;;;8.40;1.20;;;10.70;84.60;;;;;;5096253;28;20070;-75
2020/12/01 06:46:49;;;;;;;7.22;1.30;;;10.70;84.60;;;;;;5095571;28;20043;-67
2020/12/01 06:49:19;;;;;;;11.32;1.42;;;10.70;84.50;;;;;;5095638;28;20028;-69
2020/12/01 06:51:58;;;;;;;2.92;0.85;;;10.80;84.60;;;;;;5096438;28;20020;-69
2020/12/01 06:54:23;;;;;;;10.68;1.45;;;10.80;84.50;;;;;;5093750;28;20064;-68
2020/12/01 06:57:06;;;;;;;2.28;0.88;;;10.80;84.50;;;;;;5091779;28;20067;-69
2020/12/01 06:59:31;;;;;;;6.15;0.63;;;10.80;84.70;;;;;;5089007;28;20043;-70
2020/12/01 07:02:29;;;;;;;4.88;0.90;;;10.80;84.60;;;;;;5092199;28;20028;-69
2020/12/01 07:05:28;;;;;;;8.88;1.13;;;10.80;84.60;;;;;;5085101;28;20036;-70
2020/12/01 07:07:54;;;;;;;9.90;0.80;;;10.80;84.40;;;;;;5093580;28;20051;-70
2020/12/01 07:10:22;;;;;;;7.95;0.88;;;10.90;84.30;;;;;;5094829;28;20032;-69
2020/12/01 07:13:12;;;;;;;6.93;0.95;;;10.80;84.20;;;;;;5093676;28;20041;-69
2020/12/01 07:15:45;;;;;;;10.27;0.90;;;10.90;84.20;;;;;;5094349;28;20107;-69
2020/12/01 07:18:31;;;;;;;5.65;1.00;;;10.90;84.00;;;;;;5095073;28;20028;-69
2020/12/01 07:21:15;;;;;;;6.13;1.00;;;10.90;83.90;;;;;;5094243;28;20059;-69
2020/12/01 07:24:06;;;;;;;6.97;1.17;;;10.90;83.90;;;;;;5094960;28;20035;-69
2020/12/01 07:26:41;;;;;;;12.82;1.35;;;11.00;83.90;;;;;;5074773;28;20036;-69
2020/12/01 07:29:14;;;;;;;3.35;0.73;;;10.90;84.00;;;;;;5094449;28;20032;-69
2020/12/01 07:31:40;;;;;;;6.57;0.73;;;10.90;83.70;;;;;;5094781;28;20047;-69
2020/12/01 07:34:18;;;;;;;12.50;1.63;;;10.90;83.40;;;;;;5094942;28;20483;-68
2020/12/01 07:36:48;;;;;;;14.38;1.63;;;10.90;83.80;;;;;;5093805;28;20387;-68
2020/12/01 07:39:26;;;;;;;5.03;1.27;;;10.90;83.60;;;;;;5094943;28;20082;-69
2020/12/01 07:42:03;;;;;;;10.43;1.33;;;10.80;83.50;;;;;;5094659;28;20040;-68
2020/12/01 07:44:37;;;;;;;11.40;2.38;;;10.80;83.50;;;;;;5094536;28;20448;-68
2020/12/01 07:47:05;;;;;;;25.50;2.40;;;10.80;83.80;;;;;;5094704;28;20035;-68
2020/12/01 07:49:33;;;;;;;15.82;2.80;;;10.80;83.80;;;;;;5093524;28;20020;-68
2020/12/01 07:52:17;;;;;;;13.93;2.58;;;10.80;84.10;;;;;;5094484;28;20547;-68
2020/12/01 07:54:47;;;;;;;24.77;2.00;;;10.80;84.00;;;;;;5094345;28;20035;-68
2020/12/01 07:57:16;;;;;;;7.63;1.88;;;10.80;84.20;;;;;;5093795;28;20043;-68
2020/12/01 07:59:44;;;;;;;12.88;1.80;;;10.80;84.10;;;;;;5093960;28;20048;-68
2020/12/01 08:02:09;;;;;;;8.80;1.60;;;10.80;83.90;;;;;;5094514;28;20038;-68
2020/12/01 08:04:35;;;;;;;10.98;2.45;;;10.80;83.90;;;;;;5093570;28;20111;-68
2020/12/01 08:07:02;;;;;;;5.57;1.25;;;10.80;84.10;;;;;;5094342;28;20032;-68
2020/12/01 08:09:32;;;;;;;14.00;2.45;;;10.80;84.00;;;;;;5093992;28;20047;-68
2020/12/01 08:12:06;;;;;;;22.20;3.45;;;10.80;84.10;;;;;;5093401;28;20127;-68
2020/12/01 08:14:31;;;;;;;;;;;10.80;84.50;;;;;;5094299;28;20376;-68
2020/12/01 08:17:12;;;;;;;10.02;1.55;;;10.80;84.10;;;;;;5094326;28;19908;-68
2020/12/01 08:19:38;;;;;;;10.73;1.60;;;10.80;84.10;;;;;;5093435;28;20090;-68
2020/12/01 08:22:07;;;;;;;5.47;1.17;;;10.80;84.00;;;;;;5093993;28;20100;-74
2020/12/01 08:24:36;;;;;;;8.30;1.50;;;10.70;84.00;;;;;;5093004;28;20380;-70
2020/12/01 08:27:21;;;;;;;10.77;1.75;;;10.70;84.00;;;;;;5094161;28;20108;-73
2020/12/01 08:29:50;;;;;;;9.85;1.92;;;10.70;84.30;;;;;;5094013;28;20085;-69
2020/12/01 08:32:28;;;;;;;9.63;1.52;;;10.80;84.30;;;;;;5093220;28;20036;-69
2020/12/01 08:35:22;;;;;;;14.30;2.40;;;10.80;84.30;;;;;;5093798;28;20020;-69
2020/12/01 08:38:04;;;;;;;15.40;2.30;;;10.80;84.50;;;;;;5093646;28;20468;-69
2020/12/01 08:40:48;;;;;;;8.88;2.22;;;10.80;84.60;;;;;;5092724;28;20036;-69
2020/12/01 08:43:43;;;;;;;9.52;1.67;;;10.80;84.50;;;;;;5093602;28;20047;-71
2020/12/01 08:46:41;;;;;;;8.43;2.20;;;10.90;84.40;;;;;;5092734;28;20471;-69
2020/12/01 08:49:23;;;;;;;10.43;2.08;;;10.90;84.20;;;;;;5091212;28;20400;-69
2020/12/01 08:51:51;;;;;;;13.80;2.65;;;10.80;84.20;;;;;;5093224;28;20364;-69
2020/12/01 08:54:37;;;;;;;7.93;1.40;;;10.90;84.50;;;;;;5092820;28;20183;-69
2020/12/01 08:57:27;;;;;;;9.70;2.03;;;10.80;84.50;;;;;;5092985;28;20479;-69
2020/12/01 09:00:07;;;;;;;7.72;1.73;;;10.80;84.70;;;;;;5092683;28;20028;-70
2020/12/01 09:02:41;;;;;;;14.05;2.08;;;10.80;84.90;;;;;;5093024;28;20089;-73
2020/12/01 09:05:28;;;;;;;21.40;3.03;;;10.80;85.10;;;;;;5093126;28;20090;-80
2020/12/01 09:08:34;;;;;;;8.50;2.00;;;10.90;85.50;;;;;;5092031;28;20043;-80
2020/12/01 09:14:25;;;;;;;17.55;2.30;;;10.80;85.30;;;;;;5072760;28;20032;-69
2020/12/01 09:22:11;;;;;;;13.00;1.40;;;10.80;85.70;;;;;;5089598;28;20127;-68
2020/12/01 09:24:37;;;;;;;13.20;1.90;;;10.80;85.70;;;;;;5088748;28;20163;-69
2020/12/01 09:27:07;;;;;;;16.52;2.22;;;10.90;85.80;;;;;;5091683;28;20036;-69
2020/12/01 09:29:33;;;;;;;22.58;2.65;;;10.90;85.90;;;;;;5090557;28;20046;-69
2020/12/01 09:31:59;;;;;;;8.63;1.85;;;10.90;86.00;;;;;;5091644;28;20040;-69
2020/12/01 09:34:30;;;;;;;25.73;2.33;;;10.90;85.80;;;;;;5091312;28;20111;-68
2020/12/01 09:36:58;;;;;;;17.98;2.75;;;11.00;85.90;;;;;;5091659;28;20404;-68
2020/12/01 09:39:24;;;;;;;13.70;2.17;;;10.90;85.80;;;;;;5091186;28;20464;-68
2020/12/01 09:42:01;;;;;;;11.77;1.98;;;11.00;85.80;;;;;;5090639;28;20032;-69
2020/12/01 09:44:51;;;;;;;11.52;2.65;;;10.90;85.70;;;;;;5090496;28;20059;-68
2020/12/01 09:47:31;;;;;;;10.95;1.75;;;11.00;85.70;;;;;;5092118;28;20111;-68
2020/12/01 09:49:56;;;;;;;14.48;2.10;;;11.00;85.50;;;;;;5092111;28;20080;-69
2020/12/01 09:52:27;;;;;;;21.23;3.03;;;11.00;85.50;;;;;;5090670;28;20036;-69
2020/12/01 09:55:08;;;;;;;17.95;3.13;;;11.00;85.80;;;;;;5092038;28;20019;-69
2020/12/01 10:08:42;;;;;;;23.30;3.17;;;11.10;86.00;;;;;;5092717;28;20032;-69
2020/12/01 10:13:25;;;;;;;11.07;2.22;;;11.10;85.60;;;;;;5092447;28;20040;-70
2020/12/01 10:35:23;;;;;;;9.50;1.65;;;11.20;85.10;;;;;;5085415;28;20043;-68
2020/12/01 10:37:54;;;;;;;10.10;1.92;;;11.20;85.10;;;;;;5095322;28;20420;-68
2020/12/01 10:40:22;;;;;;;11.23;1.88;;;11.20;85.10;;;;;;5095773;28;20051;-69
2020/12/01 10:42:48;;;;;;;6.10;1.65;;;11.20;85.00;;;;;;5096150;28;20046;-68
2020/12/01 10:45:14;;;;;;;10.57;1.38;;;11.10;85.00;;;;;;5095203;28;20085;-68
2020/12/01 10:47:40;;;;;;;6.72;2.00;;;11.20;85.10;;;;;;5095500;28;20067;-68
2020/12/01 10:50:06;;;;;;;11.43;1.88;;;11.20;85.10;;;;;;5094724;28;20064;-68
2020/12/01 10:52:33;;;;;;;12.75;1.83;;;11.20;85.00;;;;;;5094621;28;20039;-68
2020/12/01 10:54:59;;;;;;;5.80;1.45;;;11.20;85.00;;;;;;5095891;28;20063;-68
2020/12/01 10:57:25;;;;;;;4.18;1.17;;;11.20;84.90;;;;;;5095247;28;20132;-67
2020/12/01 10:59:50;;;;;;;3.42;1.00;;;11.20;84.90;;;;;;5094841;28;20028;-68
2020/12/01 11:02:16;;;;;;;8.20;0.63;;;11.20;84.80;;;;;;5095627;28;20028;-68
2020/12/01 11:04:42;;;;;;;4.97;0.98;;;11.20;84.90;;;;;;5095209;28;20388;-75
2020/12/01 11:07:07;;;;;;;3.88;1.38;;;11.20;84.60;;;;;;5094658;28;20036;-68
2020/12/01 11:09:34;;;;;;;3.70;1.02;;;11.20;84.30;;;;;;5095025;28;20024;-68
2020/12/01 11:12:02;;;;;;;5.05;1.73;;;11.30;84.60;;;;;;5095453;28;20048;-68
2020/12/01 11:14:28;;;;;;;2.63;0.93;;;11.20;84.60;;;;;;5093962;28;20122;-68
2020/12/01 11:16:54;;;;;;;16.88;2.92;;;11.20;84.80;;;;;;5095337;28;20487;-68
2020/12/01 11:19:19;;;;;;;4.80;1.25;;;11.20;84.60;;;;;;5094843;28;20410;-69
2020/12/01 11:21:45;;;;;;;2.75;1.30;;;11.20;84.70;;;;;;5094355;28;20032;-69
2020/12/01 11:24:10;;;;;;;7.75;2.03;;;11.20;84.80;;;;;;5095013;28;20020;-69
2020/12/01 11:26:36;;;;;;;11.07;2.83;;;11.20;84.80;;;;;;5094769;28;20043;-69
2020/12/01 11:29:03;;;;;;;3.08;1.02;;;11.20;84.70;;;;;;5094549;28;20027;-69
2020/12/01 11:31:32;;;;;;;8.52;2.00;;;11.20;84.80;;;;;;5094748;28;20059;-68
2020/12/01 11:34:00;;;;;;;19.38;2.30;;;11.10;84.50;;;;;;5094464;28;20028;-72
2020/12/01 11:36:26;;;;;;;6.75;2.08;;;11.20;84.80;;;;;;5094153;28;20097;-72
2020/12/01 11:38:51;;;;;;;11.45;2.05;;;11.10;84.30;;;;;;5095116;28;20464;-72
2020/12/01 11:41:17;;;;;;;0.75;0.60;;;11.20;84.50;;;;;;5093947;28;20127;-70
2020/12/01 11:43:43;;;;;;;4.25;1.55;;;11.10;84.70;;;;;;5094589;28;20030;-68
2020/12/01 11:46:09;;;;;;;5.35;1.55;;;11.20;84.70;;;;;;5094749;28;20484;-68
2020/12/01 11:48:34;;;;;;;4.97;1.42;;;11.10;84.70;;;;;;5093744;28;20430;-68
2020/12/01 11:51:00;;;;;;;2.25;0.95;;;11.10;84.60;;;;;;5094517;28;20058;-68
2020/12/01 11:53:26;;;;;;;5.15;1.77;;;11.10;84.60;;;;;;5094199;28;20032;-68
2020/12/01 11:55:51;;;;;;;3.95;1.42;;;11.10;84.60;;;;;;5093663;28;20035;-68
2020/12/01 11:58:17;;;;;;;7.03;2.00;;;11.10;84.70;;;;;;5094526;28;20028;-68
2020/12/01 12:00:42;;;;;;;3.72;1.02;;;11.10;84.20;;;;;;5094080;28;20044;-67
2020/12/01 12:03:08;;;;;;;3.40;1.48;;;11.10;84.60;;;;;;5093747;28;20092;-68
2020/12/01 12:05:34;;;;;;;1.75;1.15;;;11.10;84.40;;;;;;5093976;28;20491;-68
2020/12/01 12:07:59;;;;;;;2.35;1.02;;;11.10;84.50;;;;;;5094183;28;20028;-69
2020/12/01 12:10:25;;;;;;;3.80;1.40;;;11.10;84.80;;;;;;5093233;28;20030;-68
2020/12/01 12:12:50;;;;;;;4.32;1.58;;;11.10;84.80;;;;;;5094236;28;20027;-68
2020/12/01 12:15:16;;;;;;;4.40;1.50;;;11.10;84.60;;;;;;5094126;28;20388;-68
2020/12/01 12:17:42;;;;;;;1.52;0.90;;;11.10;84.60;;;;;;5093096;28;20035;-68
2020/12/01 12:20:07;;;;;;;7.57;2.00;;;11.10;84.80;;;;;;5093617;28;20509;-70
2020/12/01 12:22:33;;;;;;;5.47;1.63;;;11.10;84.70;;;;;;5093515;28;20089;-68
2020/12/01 12:24:59;;;;;;;3.33;1.85;;;11.10;84.50;;;;;;5093078;28;20070;-76
2020/12/01 12:27:24;;;;;;;6.45;1.70;;;11.00;84.80;;;;;;5093367;28;20073;-68
2020/12/01 12:29:50;;;;;;;5.15;1.80;;;11.00;84.90;;;;;;5093729;28;20077;-68
2020/12/01 12:32:16;;;;;;;6.63;2.25;;;11.10;85.00;;;;;;5093055;28;20478;-69
2020/12/01 12:34:42;;;;;;;11.85;2.63;;;11.00;85.00;;;;;;5093283;28;20391;-67
2020/12/01 12:37:07;;;;;;;5.78;1.80;;;11.00;85.20;;;;;;5093752;28;20028;-67
2020/12/01 12:39:33;;;;;;;7.05;2.40;;;11.00;85.10;;;;;;5092603;28;20028;-67
2020/12/01 12:41:59;;;;;;;6.00;2.00;;;11.10;85.10;;;;;;5093641;28;20040;-67
2020/12/01 12:44:24;;;;;;;4.47;2.25;;;11.10;85.10;;;;;;5092582;28;20031;-67
2020/12/01 12:46:50;;;;;;;2.80;1.45;;;11.10;85.00;;;;;;5092670;28;20502;-68
2020/12/01 12:49:16;;;;;;;2.35;1.27;;;11.10;85.00;;;;;;5093300;28;20028;-68
2020/12/01 12:51:44;;;;;;;3.80;1.85;;;11.10;85.00;;;;;;5092564;28;20036;-72
2020/12/01 12:54:10;;;;;;;2.28;1.40;;;11.10;84.70;;;;;;5093538;27;20101;-67
2020/12/01 12:56:36;;;;;;;2.85;1.58;;;11.00;84.60;;;;;;5093175;28;20059;-67
2020/12/01 12:59:01;;;;;;;4.00;1.85;;;11.00;84.70;;;;;;5092685;28;20477;-67
2020/12/01 13:01:27;;;;;;;5.18;1.92;;;11.00;84.70;;;;;;5092952;28;20479;-67
2020/12/01 13:03:53;;;;;;;5.05;1.95;;;11.10;84.80;;;;;;5093122;28;20039;-68
2020/12/01 13:06:18;;;;;;;4.55;1.67;;;11.00;84.70;;;;;;5092645;28;20118;-68
2020/12/01 13:08:44;;;;;;;1.88;1.17;;;11.00;84.80;;;;;;5092984;28;20372;-67
2020/12/01 13:11:10;;;;;;;3.80;1.90;;;11.00;84.80;;;;;;5093097;28;20419;-69
2020/12/01 13:13:36;;;;;;;3.75;1.90;;;11.00;84.80;;;;;;5091963;28;20111;-69
2020/12/01 13:16:03;;;;;;;8.23;2.40;;;11.00;84.70;;;;;;5091770;28;20475;-69
2020/12/01 13:18:28;;;;;;;4.53;2.08;;;11.00;84.80;;;;;;5092711;28;20062;-69
2020/12/01 13:20:54;;;;;;;7.80;2.38;;;11.00;84.70;;;;;;5092068;28;20138;-69
2020/12/01 13:23:19;;;;;;;11.13;2.20;;;11.10;84.60;;;;;;5092833;28;20082;-68
2020/12/01 13:25:45;;;;;;;4.10;2.15;;;11.10;84.50;;;;;;5093078;27;20032;-68
2020/12/01 13:28:11;;;;;;;7.47;2.42;;;11.10;84.50;;;;;;5091799;28;20048;-68
2020/12/01 13:30:40;;;;;;;9.93;2.20;;;11.10;84.40;;;;;;5091365;28;20046;-68
2020/12/01 13:33:06;;;;;;;4.40;2.78;;;11.10;84.20;;;;;;5091907;28;20033;-68
2020/12/01 13:35:32;;;;;;;4.57;2.13;;;11.10;84.10;;;;;;5090667;28;20024;-68
2020/12/01 13:37:57;;;;;;;5.53;2.05;;;11.10;84.20;;;;;;5091723;28;20031;-68
2020/12/01 13:40:26;;;;;;;7.35;2.65;;;11.20;83.90;;;;;;5090969;28;20479;-68
2020/12/01 13:42:52;;;;;;;3.85;1.90;;;11.20;83.90;;;;;;5090909;28;20107;-68
2020/12/01 13:45:18;;;;;;;3.92;2.28;;;11.20;83.90;;;;;;5091657;28;20395;-68