Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:00;;;;;;;36.15;27.58;;;;;;;;;;10026807;28;20061;-71
2022/11/14 00:07:12;;;;;;;33.38;27.65;;;;;;;;;;10028607;28;20060;-71
2022/11/14 00:12:24;;;;;;;29.55;26.38;;;;;;;;;;10029578;28;20073;-72
2022/11/14 00:17:35;;;;;;;34.92;28.13;;;;;;;;;;10027873;28;20100;-71
2022/11/14 00:22:47;;;;;;;32.53;29.00;;;;;;;;;;10031457;28;20515;-71
2022/11/14 00:27:59;;;;;;;37.13;28.90;;;;;;;;;;10033349;28;20069;-71
2022/11/14 00:33:11;;;;;;;37.60;28.38;;;;;;;;;;10040543;28;20072;-71
2022/11/14 00:38:31;;;;;;;33.78;25.25;;;;;;;;;;10037060;28;20061;-71
2022/11/14 00:43:45;;;;;;;34.25;26.67;;;;;;;;;;10025128;28;20459;-71
2022/11/14 00:48:58;;;;;;;31.13;24.65;;;;;;;;;;10032500;28;20045;-71
2022/11/14 00:54:10;;;;;;;29.40;25.05;;;;;;;;;;10032078;28;20420;-71
2022/11/14 00:59:21;;;;;;;31.05;25.98;;;;;;;;;;10039669;28;20057;-70
2022/11/14 01:04:34;;;;;;;35.13;28.17;;;;;;;;;;10042969;28;20543;-71
2022/11/14 01:09:46;;;;;;;35.38;25.50;;;;;;;;;;10035843;28;20048;-71
2022/11/14 01:14:58;;;;;;;32.75;27.73;;;;;;;;;;10035013;28;20056;-71
2022/11/14 01:20:11;;;;;;;33.55;27.50;;;;;;;;;;10030484;28;20134;-71
2022/11/14 01:25:22;;;;;;;36.85;27.52;;;;;;;;;;10027831;28;20558;-71
2022/11/14 01:30:34;;;;;;;29.55;24.92;;;;;;;;;;10037988;28;20330;-72
2022/11/14 01:35:47;;;;;;;36.28;27.58;;;;;;;;;;10034893;28;20049;-71
2022/11/14 01:41:00;;;;;;;37.80;26.85;;;;;;;;;;10032323;28;20455;-71
2022/11/14 01:46:23;;;;;;;31.40;25.63;;;;;;;;;;10030447;28;20057;-71
2022/11/14 01:51:40;;;;;;;33.63;28.63;;;;;;;;;;10034589;28;20049;-71
2022/11/14 01:56:57;;;;;;;34.60;27.50;;;;;;;;;;10029239;28;20056;-71
2022/11/14 02:02:16;;;;;;;35.03;25.65;;;;;;;;;;10034634;28;20104;-71
2022/11/14 02:07:32;;;;;;;35.15;27.38;;;;;;;;;;10029291;28;20069;-71
2022/11/14 02:12:43;;;;;;;32.50;26.02;;;;;;;;;;10032010;28;20068;-71
2022/11/14 02:17:55;;;;;;;32.33;27.10;;;;;;;;;;10029328;28;20068;-71
2022/11/14 02:23:08;;;;;;;28.65;24.77;;;;;;;;;;10027795;28;20056;-72
2022/11/14 02:28:20;;;;;;;34.40;26.88;;;;;;;;;;10038141;28;20132;-72
2022/11/14 02:33:33;;;;;;;36.45;26.33;;;;;;;;;;10026465;28;20416;-71
2022/11/14 02:38:45;;;;;;;28.45;25.17;;;;;;;;;;10027936;28;20726;-72
2022/11/14 02:43:58;;;;;;;31.40;25.75;;;;;;;;;;10037112;28;20428;-72
2022/11/14 02:49:10;;;;;;;30.10;25.20;;;;;;;;;;10036776;28;20052;-71
2022/11/14 02:54:22;;;;;;;31.88;24.15;;;;;;;;;;10023993;28;20065;-71
2022/11/14 02:59:34;;;;;;;27.02;22.30;;;;;;;;;;10033485;28;20141;-71
2022/11/14 03:04:46;;;;;;;25.25;20.83;;;;;;;;;;10027024;28;20507;-72
2022/11/14 03:09:57;;;;;;;24.52;20.38;;;;;;;;;;10030659;28;20068;-71
2022/11/14 03:15:10;;;;;;;24.58;20.85;;;;;;;;;;10027639;28;20456;-71
2022/11/14 03:20:22;;;;;;;25.60;20.45;;;;;;;;;;10027163;28;20053;-71
2022/11/14 03:25:34;;;;;;;20.92;17.25;;;;;;;;;;10028322;28;20060;-72
2022/11/14 03:30:46;;;;;;;22.65;18.33;;;;;;;;;;10027783;28;20139;-71
2022/11/14 03:35:58;;;;;;;24.60;19.85;;;;;;;;;;10029635;28;20100;-72
2022/11/14 03:41:09;;;;;;;24.33;19.27;;;;;;;;;;10026716;28;20092;-71
2022/11/14 03:46:21;;;;;;;23.33;18.40;;;;;;;;;;10020234;28;20053;-70
2022/11/14 03:51:34;;;;;;;23.08;19.58;;;;;;;;;;10028292;28;20049;-71
2022/11/14 03:56:45;;;;;;;27.50;22.20;;;;;;;;;;10035168;28;20068;-71
2022/11/14 04:01:57;;;;;;;28.58;21.35;;;;;;;;;;10039742;28;20176;-71
2022/11/14 04:07:09;;;;;;;28.33;20.80;;;;;;;;;;10033634;28;20092;-72
2022/11/14 04:12:22;;;;;;;26.80;20.73;;;;;;;;;;10035014;28;20456;-71
2022/11/14 04:17:33;;;;;;;30.27;22.08;;;;;;;;;;10044074;28;20175;-72
2022/11/14 04:22:49;;;;;;;34.63;23.02;;;;;;;;;;10045525;28;20056;-71
2022/11/14 04:28:02;;;;;;;25.95;22.35;;;;;;;;;;10033282;28;20168;-71
2022/11/14 04:33:17;;;;;;;24.83;19.48;;;;;;;;;;10045000;28;20578;-71
2022/11/14 04:38:29;;;;;;;25.67;18.98;;;;;;;;;;10036866;28;20454;-70
2022/11/14 04:43:41;;;;;;;23.90;19.25;;;;;;;;;;10039434;28;20096;-71
2022/11/14 04:49:00;;;;;;;23.95;19.20;;;;;;;;;;10029858;28;20530;-72
2022/11/14 04:54:12;;;;;;;24.05;19.90;;;;;;;;;;10040422;28;20100;-71
2022/11/14 04:59:24;;;;;;;25.33;21.42;;;;;;;;;;10039189;28;20065;-73
2022/11/14 05:04:36;;;;;;;25.23;18.55;;;;;;;;;;10044411;28;20120;-73
2022/11/14 05:09:48;;;;;;;23.23;18.75;;;;;;;;;;10032129;28;20535;-72
2022/11/14 05:15:00;;;;;;;25.08;19.45;;;;;;;;;;10020445;28;20121;-72
2022/11/14 05:20:13;;;;;;;22.42;18.30;;;;;;;;;;10038701;28;20084;-72
2022/11/14 05:25:25;;;;;;;26.92;19.92;;;;;;;;;;10031019;28;20411;-73
2022/11/14 05:30:37;;;;;;;26.20;20.55;;;;;;;;;;10037678;28;20493;-73
2022/11/14 05:35:49;;;;;;;26.65;20.52;;;;;;;;;;10052277;28;20057;-72
2022/11/14 05:41:12;;;;;;;24.80;19.42;;;;;;;;;;10035473;28;20108;-72
2022/11/14 05:46:23;;;;;;;25.55;20.65;;;;;;;;;;10031004;28;20061;-72
2022/11/14 05:51:36;;;;;;;24.55;18.98;;;;;;;;;;10030712;28;20057;-71
2022/11/14 05:56:47;;;;;;;23.05;18.48;;;;;;;;;;10032377;28;20583;-71
2022/11/14 06:01:59;;;;;;;23.80;19.98;;;;;;;;;;10030983;28;20073;-72
2022/11/14 06:07:12;;;;;;;23.75;19.63;;;;;;;;;;10023372;28;20558;-72
2022/11/14 06:12:32;;;;;;;26.67;21.25;;;;;;;;;;10028556;28;20049;-72
2022/11/14 06:17:44;;;;;;;27.13;20.75;;;;;;;;;;10032909;28;20053;-72
2022/11/14 06:22:57;;;;;;;28.60;22.55;;;;;;;;;;10039443;28;20048;-72
2022/11/14 06:28:09;;;;;;;30.08;22.48;;;;;;;;;;10038313;28;20057;-71
2022/11/14 06:33:22;;;;;;;30.75;24.33;;;;;;;;;;10027378;28;20065;-71
2022/11/14 06:38:36;;;;;;;28.30;23.52;;;;;;;;;;10028194;28;20056;-71
2022/11/14 06:43:51;;;;;;;32.90;24.77;;;;;;;;;;10057003;28;20068;-72
2022/11/14 06:49:04;;;;;;;35.88;25.98;;;;;;;;;;9917573;28;20053;-72
2022/11/14 06:54:16;;;;;;;31.65;25.10;;;;;;;;;;10023798;28;20065;-71
2022/11/14 06:59:30;;;;;;;35.50;27.52;;;;;;;;;;10029788;28;20072;-72
2022/11/14 07:04:42;;;;;;;36.35;28.00;;;;;;;;;;10025290;28;20069;-72
2022/11/14 07:09:57;;;;;;;31.05;25.40;;;;;;;;;;10033587;28;20145;-73
2022/11/14 07:15:10;;;;;;;35.45;26.40;;;;;;;;;;10028860;28;20161;-71
2022/11/14 07:20:22;;;;;;;38.22;28.13;;;;;;;;;;10025733;28;20107;-72
2022/11/14 07:25:34;;;;;;;183.43;102.95;;;;;;;;;;10033278;28;20048;-70
2022/11/14 07:30:46;;;;;;;37.40;27.52;;;;;;;;;;10035825;28;20412;-73
2022/11/14 07:35:58;;;;;;;48.33;30.48;;;;;;;;;;9996478;28;20105;-72
2022/11/14 07:41:12;;;;;;;36.90;28.17;;;;;;;;;;10037373;28;20076;-72
2022/11/14 07:46:24;;;;;;;39.80;28.65;;;;;;;;;;10043786;28;20720;-72
2022/11/14 07:51:37;;;;;;;37.85;28.50;;;;;;;;;;10037855;28;20307;-72
2022/11/14 07:56:48;;;;;;;44.40;29.75;;;;;;;;;;10040269;28;20107;-72
2022/11/14 08:02:01;;;;;;;40.78;29.17;;;;;;;;;;10045057;28;20133;-72
2022/11/14 08:07:13;;;;;;;37.97;28.35;;;;;;;;;;10033234;28;20093;-72
2022/11/14 08:12:25;;;;;;;40.33;26.85;;;;;;;;;;10033656;28;20124;-72
2022/11/14 08:17:37;;;;;;;41.45;27.20;;;;;;;;;;10046060;28;20539;-72
2022/11/14 08:22:49;;;;;;;39.05;27.45;;;;;;;;;;10036837;28;20060;-72
2022/11/14 08:28:01;;;;;;;39.00;28.92;;;;;;;;;;10041802;28;20104;-72
2022/11/14 08:33:14;;;;;;;42.67;28.90;;;;;;;;;;10036710;28;20065;-71
2022/11/14 08:38:25;;;;;;;35.80;26.33;;;;;;;;;;10033179;28;20116;-72
2022/11/14 08:43:38;;;;;;;43.58;30.55;;;;;;;;;;10031679;28;20060;-71
2022/11/14 08:48:50;;;;;;;42.35;29.75;;;;;;;;;;10033316;28;20086;-70
2022/11/14 08:54:04;;;;;;;38.47;27.05;;;;;;;;;;10032099;28;20409;-71
2022/11/14 08:59:15;;;;;;;36.60;26.42;;;;;;;;;;10043441;28;20060;-71
2022/11/14 09:04:28;;;;;;;41.20;28.98;;;;;;;;;;10034819;28;20058;-71
2022/11/14 09:09:40;;;;;;;39.67;26.65;;;;;;;;;;10041215;28;20054;-71
2022/11/14 09:14:52;;;;;;;37.72;25.92;;;;;;;;;;10043105;28;20065;-72
2022/11/14 09:20:05;;;;;;;33.33;24.40;;;;;;;;;;10033601;28;20067;-72
2022/11/14 09:25:18;;;;;;;35.13;24.95;;;;;;;;;;10039630;28;20530;-70
2022/11/14 09:30:30;;;;;;;32.83;23.92;;;;;;;;;;10037419;28;20061;-68
2022/11/14 09:35:41;;;;;;;31.23;23.73;;;;;;;;;;10032985;28;20085;-68
2022/11/14 09:41:07;;;;;;;29.02;22.55;;;;;;;;;;10028908;28;20042;-68
2022/11/14 09:46:24;;;;;;;32.10;22.70;;;;;;;;;;10028474;28;20056;-68
2022/11/14 09:51:45;;;;;;;34.90;24.90;;;;;;;;;;10026054;28;20104;-68
2022/11/14 09:56:57;;;;;;;29.27;23.77;;;;;;;;;;10025419;28;20680;-68
2022/11/14 10:02:17;;;;;;;32.33;24.85;;;;;;;;;;10033388;28;20096;-68
2022/11/14 10:07:50;;;;;;;29.67;22.75;;;;;;;;;;10030244;28;20045;-68
2022/11/14 10:13:15;;;;;;;31.17;24.13;;;;;;;;;;10027552;28;20064;-67
2022/11/14 10:18:54;;;;;;;32.15;24.27;;;;;;;;;;10026734;28;20487;-68
2022/11/14 10:24:31;;;;;;;29.60;23.02;;;;;;;;;;10028994;28;20072;-68
2022/11/14 10:29:54;;;;;;;32.55;25.27;;;;;;;;;;10027274;28;20191;-67
2022/11/14 10:35:21;;;;;;;33.55;24.90;;;;;;;;;;10034997;28;20065;-68
2022/11/14 10:40:45;;;;;;;29.73;23.73;;;;;;;;;;10027101;28;20615;-68
2022/11/14 10:46:09;;;;;;;30.90;23.13;;;;;;;;;;10040638;28;20076;-68
2022/11/14 10:51:36;;;;;;;27.17;22.08;;;;;;;;;;10025827;28;20105;-68
2022/11/14 10:56:49;;;;;;;26.75;23.80;;;;;;;;;;10001947;28;20087;-68
2022/11/14 11:02:01;;;;;;;24.48;19.58;;;;;;;;;;10031805;28;20064;-68
2022/11/14 11:12:53;;;;;;;23.17;19.67;;;;;;;;;;9994884;28;20057;-68
2022/11/14 11:18:32;;;;;;;26.77;22.20;;;;;;;;;;10039830;28;20111;-68
2022/11/14 11:23:55;;;;;;;31.45;25.38;;;;;;;;;;10031620;28;20060;-68
2022/11/14 11:29:18;;;;;;;34.83;27.67;;;;;;;;;;10027363;28;20056;-68
2022/11/14 11:34:32;;;;;;;39.75;29.02;;;;;;;;;;10044252;28;20056;-68
2022/11/14 11:39:48;;;;;;;38.72;31.70;;;;;;;;;;10039016;28;20053;-68
2022/11/14 11:45:01;;;;;;;37.60;31.55;;;;;;;;;;10036258;28;20053;-68
2022/11/14 11:50:18;;;;;;;42.50;34.67;;;;;;;;;;10024126;28;20055;-67
2022/11/14 11:55:33;;;;;;;39.78;33.88;;;;;;;;;;10041070;28;20104;-66
2022/11/14 12:00:45;;;;;;;37.63;31.52;;;;;;;;;;10026927;28;20057;-67
2022/11/14 12:06:23;;;;;;;39.33;31.15;;;;;;;;;;10034984;28;20680;-66
2022/11/14 12:11:38;;;;;;;34.50;30.45;;;;;;;;;;10037285;28;20136;-69
2022/11/14 12:16:58;;;;;;;34.97;29.33;;;;;;;;;;10041433;28;20060;-67
2022/11/14 12:22:25;;;;;;;35.33;29.20;;;;;;;;;;10041461;28;20053;-68
2022/11/14 12:27:41;;;;;;;34.83;29.90;;;;;;;;;;10033234;28;20096;-68
2022/11/14 12:32:57;;;;;;;34.13;28.50;;;;;;;;;;10050194;28;20056;-69
2022/11/14 12:38:13;;;;;;;35.25;30.23;;;;;;;;;;10039808;28;20092;-68
2022/11/14 12:43:37;;;;;;;32.40;27.38;;;;;;;;;;10035568;28;20108;-68
2022/11/14 12:48:49;;;;;;;31.08;26.92;;;;;;;;;;10024333;28;20103;-72
2022/11/14 12:54:01;;;;;;;33.00;26.42;;;;;;;;;;10029290;28;20061;-70
2022/11/14 12:59:33;;;;;;;33.17;25.75;;;;;;;;;;10030453;28;20456;-68
2022/11/14 13:05:02;;;;;;;35.40;27.40;;;;;;;;;;10033385;28;20096;-68
2022/11/14 13:10:51;;;;;;;31.27;25.98;;;;;;;;;;10039302;28;20057;-69
2022/11/14 13:21:46;;;;;;;29.40;25.63;;;;;;;;;;10031871;28;20527;-75
2022/11/14 13:27:24;;;;;;;31.15;27.65;;;;;;;;;;10025424;28;20060;-73
2022/11/14 13:32:56;;;;;;;29.67;25.38;;;;;;;;;;10008059;28;20068;-75
2022/11/14 13:38:33;;;;;;;28.73;24.83;;;;;;;;;;10035027;28;20061;-74
2022/11/14 13:43:56;;;;;;;26.75;23.05;;;;;;;;;;10046402;28;20527;-74
2022/11/14 13:49:31;;;;;;;27.25;23.10;;;;;;;;;;10033480;28;20057;-73
2022/11/14 13:55:05;;;;;;;23.50;21.02;;;;;;;;;;10041653;28;20056;-73
2022/11/14 14:00:17;;;;;;;23.73;21.23;;;;;;;;;;10042171;28;20576;-74
2022/11/14 14:05:55;;;;;;;21.83;19.52;;;;;;;;;;10044405;28;20044;-75
2022/11/14 14:11:17;;;;;;;21.98;19.55;;;;;;;;;;10026972;28;20057;-73
2022/11/14 14:16:50;;;;;;;22.60;20.17;;;;;;;;;;10029730;28;20080;-72
2022/11/14 14:22:13;;;;;;;21.73;18.80;;;;;;;;;;10019797;28;20088;-73
2022/11/14 14:27:39;;;;;;;20.58;18.42;;;;;;;;;;10027044;28;20073;-72
2022/11/14 14:33:13;;;;;;;19.80;17.50;;;;;;;;;;10036152;28;20141;-71
2022/11/14 14:38:27;;;;;;;22.42;19.80;;;;;;;;;;10032065;28;20137;-74
2022/11/14 14:43:48;;;;;;;24.98;19.85;;;;;;;;;;10026557;28;20511;-72
2022/11/14 14:49:01;;;;;;;23.42;19.67;;;;;;;;;;10029374;28;20129;-73
2022/11/14 14:54:28;;;;;;;22.77;20.40;;;;;;;;;;10037201;28;20171;-74
2022/11/14 14:59:41;;;;;;;29.67;20.20;;;;;;;;;;10022439;28;20056;-74
2022/11/14 15:04:53;;;;;;;24.20;20.45;;;;;;;;;;10022160;28;20078;-73
2022/11/14 15:10:06;;;;;;;27.98;21.38;;;;;;;;;;10026370;28;20412;-73
2022/11/14 15:15:20;;;;;;;28.48;21.13;;;;;;;;;;10025761;28;20065;-73
2022/11/14 15:20:33;;;;;;;26.10;20.95;;;;;;;;;;10025675;28;20057;-73
2022/11/14 15:25:44;;;;;;;25.70;20.80;;;;;;;;;;10032214;28;20088;-73
2022/11/14 15:31:01;;;;;;;26.23;21.02;;;;;;;;;;10039872;28;20137;-73
2022/11/14 15:36:16;;;;;;;31.02;27.23;;;;;;;;;;10035451;28;20052;-73
2022/11/14 15:41:29;;;;;;;31.67;26.83;;;;;;;;;;10025963;28;20056;-73
2022/11/14 15:46:42;;;;;;;86.93;77.75;;;;;;;;;;10039583;28;20055;-73
2022/11/14 15:51:56;;;;;;;58.55;43.80;;;;;;;;;;10034576;28;20076;-73
2022/11/14 15:57:13;;;;;;;36.78;30.63;;;;;;;;;;10040404;28;20068;-73
2022/11/14 16:02:30;;;;;;;47.10;33.90;;;;;;;;;;10036199;28;20100;-74
2022/11/14 16:07:42;;;;;;;29.17;23.50;;;;;;;;;;10033406;28;20424;-70
2022/11/14 16:12:54;;;;;;;28.05;23.70;;;;;;;;;;10035628;28;20112;-70
2022/11/14 16:18:06;;;;;;;45.88;34.55;;;;;;;;;;10044519;28;20056;-68
2022/11/14 16:23:19;;;;;;;35.13;29.80;;;;;;;;;;10055993;28;20119;-67
2022/11/14 16:28:31;;;;;;;38.85;31.50;;;;;;;;;;10034273;28;20080;-67
2022/11/14 16:33:44;;;;;;;26.55;22.92;;;;;;;;;;10020687;28;20099;-68
2022/11/14 16:38:59;;;;;;;29.80;23.83;;;;;;;;;;10034566;28;20061;-67
2022/11/14 16:44:15;;;;;;;32.67;26.25;;;;;;;;;;10038850;28;20057;-68
2022/11/14 16:49:27;;;;;;;32.22;25.23;;;;;;;;;;10031404;28;20049;-68
2022/11/14 16:54:40;;;;;;;37.58;28.42;;;;;;;;;;10030690;28;20129;-71
2022/11/14 16:59:51;;;;;;;39.83;31.38;;;;;;;;;;10030678;28;20401;-70
2022/11/14 17:05:04;;;;;;;43.10;32.72;;;;;;;;;;10027314;28;20088;-70
2022/11/14 17:10:17;;;;;;;54.65;43.88;;;;;;;;;;10034089;28;20070;-70
2022/11/14 17:15:32;;;;;;;52.47;43.63;;;;;;;;;;10036645;28;20061;-70
2022/11/14 17:20:45;;;;;;;45.25;34.97;;;;;;;;;;10032286;28;20045;-70
2022/11/14 17:26:04;;;;;;;42.33;32.83;;;;;;;;;;10025717;28;20096;-70
2022/11/14 17:31:17;;;;;;;;;;;;;;;;;;10036860;28;20144;-69
2022/11/14 17:36:30;;;;;;;41.47;32.78;;;;;;;;;;10035494;28;19983;-70
2022/11/14 17:41:41;;;;;;;42.55;32.33;;;;;;;;;;10030813;28;20061;-68
2022/11/14 17:46:53;;;;;;;51.08;37.60;;;;;;;;;;10027035;28;20139;-69
2022/11/14 17:52:05;;;;;;;42.92;35.03;;;;;;;;;;10025939;28;20133;-69
2022/11/14 17:57:18;;;;;;;38.65;27.95;;;;;;;;;;10026890;28;20061;-69
2022/11/14 18:02:30;;;;;;;36.90;28.10;;;;;;;;;;10030171;28;20511;-69
2022/11/14 18:07:42;;;;;;;35.88;28.58;;;;;;;;;;10030153;28;20048;-69
2022/11/14 18:12:54;;;;;;;35.72;30.63;;;;;;;;;;10027081;28;20408;-68
2022/11/14 18:18:06;;;;;;;35.83;27.25;;;;;;;;;;10041934;28;20056;-68
2022/11/14 18:23:19;;;;;;;36.70;28.65;;;;;;;;;;10039017;28;20060;-69
2022/11/14 18:28:32;;;;;;;37.58;28.48;;;;;;;;;;10034932;28;20081;-69
2022/11/14 18:33:46;;;;;;;34.90;27.92;;;;;;;;;;10031114;28;20129;-69
2022/11/14 18:38:58;;;;;;;35.63;29.88;;;;;;;;;;10036555;28;20064;-71
2022/11/14 18:44:10;;;;;;;39.17;29.17;;;;;;;;;;10028119;28;20570;-70
2022/11/14 18:49:27;;;;;;;38.72;32.13;;;;;;;;;;10024064;28;20123;-70
2022/11/14 18:54:43;;;;;;;41.13;31.83;;;;;;;;;;10022917;28;20144;-70
2022/11/14 18:59:55;;;;;;;49.10;34.13;;;;;;;;;;10019349;28;20538;-69
2022/11/14 19:05:09;;;;;;;46.67;34.58;;;;;;;;;;10019101;28;20061;-70
2022/11/14 19:10:25;;;;;;;43.97;34.75;;;;;;;;;;10020190;28;20176;-69
2022/11/14 19:15:43;;;;;;;40.03;32.58;;;;;;;;;;10024215;28;20580;-68
2022/11/14 19:21:01;;;;;;;42.67;31.63;;;;;;;;;;10035943;28;20124;-67
2022/11/14 19:26:15;;;;;;;42.88;31.58;;;;;;;;;;10027999;28;20061;-68
2022/11/14 19:31:29;;;;;;;42.17;31.25;;;;;;;;;;10033546;28;20060;-68
2022/11/14 19:36:43;;;;;;;41.33;31.17;;;;;;;;;;10035146;28;20140;-69
2022/11/14 19:42:10;;;;;;;41.30;30.80;;;;;;;;;;10032740;28;20569;-67
2022/11/14 19:47:23;;;;;;;43.08;31.85;;;;;;;;;;10041765;28;20456;-67
2022/11/14 19:52:34;;;;;;;41.30;30.83;;;;;;;;;;10036716;28;20064;-68
2022/11/14 19:57:46;;;;;;;43.72;30.10;;;;;;;;;;10038315;28;20108;-68
2022/11/14 20:02:59;;;;;;;47.35;30.77;;;;;;;;;;10031665;28;20057;-69
2022/11/14 20:08:12;;;;;;;39.50;29.02;;;;;;;;;;10031774;28;20064;-69
2022/11/14 20:13:34;;;;;;;40.30;30.50;;;;;;;;;;10031151;28;20133;-68
2022/11/14 20:18:48;;;;;;;39.58;28.63;;;;;;;;;;10037021;28;20092;-69
2022/11/14 20:24:10;;;;;;;45.97;32.10;;;;;;;;;;10039119;28;20057;-68
2022/11/14 20:29:22;;;;;;;40.50;28.73;;;;;;;;;;10034487;28;20587;-68
2022/11/14 20:34:36;;;;;;;42.22;30.48;;;;;;;;;;10032009;28;20117;-68
2022/11/14 20:39:50;;;;;;;53.20;37.33;;;;;;;;;;10039409;28;20055;-67
2022/11/14 20:45:02;;;;;;;43.10;30.50;;;;;;;;;;10036572;28;20105;-67
2022/11/14 20:50:14;;;;;;;44.63;32.60;;;;;;;;;;10029772;28;20108;-68
2022/11/14 20:55:27;;;;;;;40.80;29.65;;;;;;;;;;10028641;28;20053;-68
2022/11/14 21:00:40;;;;;;;44.08;31.73;;;;;;;;;;10029846;28;20204;-69
2022/11/14 21:05:52;;;;;;;40.25;28.13;;;;;;;;;;10039710;28;20061;-69
2022/11/14 21:11:06;;;;;;;38.13;29.58;;;;;;;;;;10031242;28;20052;-68
2022/11/14 21:16:19;;;;;;;45.85;31.35;;;;;;;;;;10032790;28;20096;-68
2022/11/14 21:21:33;;;;;;;42.28;32.13;;;;;;;;;;10030110;28;20467;-69
2022/11/14 21:26:44;;;;;;;45.53;31.90;;;;;;;;;;10036960;28;20111;-70
2022/11/14 21:31:56;;;;;;;43.95;31.80;;;;;;;;;;10026454;28;20127;-69
2022/11/14 21:37:09;;;;;;;54.42;40.53;;;;;;;;;;10033297;28;20061;-69
2022/11/14 21:42:20;;;;;;;58.05;41.00;;;;;;;;;;10041271;28;20101;-68
2022/11/14 21:47:33;;;;;;;55.38;39.08;;;;;;;;;;10037030;28;20092;-68
2022/11/14 21:52:45;;;;;;;51.78;39.15;;;;;;;;;;10031091;28;20136;-69
2022/11/14 21:57:56;;;;;;;44.35;32.53;;;;;;;;;;10028387;28;20064;-68
2022/11/14 22:08:46;;;;;;;47.33;33.38;;;;;;;;;;10031930;28;20060;-69
2022/11/14 22:14:01;;;;;;;43.92;31.63;;;;;;;;;;10035199;28;20112;-68
2022/11/14 22:19:13;;;;;;;44.75;29.27;;;;;;;;;;10037888;28;20519;-68
2022/11/14 22:24:25;;;;;;;51.30;31.40;;;;;;;;;;10034338;28;20140;-68
2022/11/14 22:29:38;;;;;;;46.60;30.40;;;;;;;;;;10030636;28;20069;-68
2022/11/14 22:34:52;;;;;;;41.90;28.55;;;;;;;;;;10032332;28;20054;-69
2022/11/14 22:40:06;;;;;;;42.30;30.20;;;;;;;;;;10028959;28;20053;-69
2022/11/14 22:45:18;;;;;;;39.92;27.98;;;;;;;;;;10038360;28;20083;-69
2022/11/14 22:50:30;;;;;;;40.13;28.42;;;;;;;;;;10029191;28;20208;-68
2022/11/14 22:55:48;;;;;;;42.72;30.27;;;;;;;;;;10029639;28;20112;-68
2022/11/14 23:00:58;;;;;;;42.33;30.65;;;;;;;;;;10024534;28;20459;-69
2022/11/14 23:06:14;;;;;;;40.53;28.98;;;;;;;;;;10032093;28;20467;-68
2022/11/14 23:11:28;;;;;;;37.58;27.83;;;;;;;;;;10027647;28;20061;-69
2022/11/14 23:16:40;;;;;;;39.35;28.90;;;;;;;;;;10031912;28;20059;-69
2022/11/14 23:21:52;;;;;;;41.45;28.83;;;;;;;;;;10034355;28;20049;-70
2022/11/14 23:27:04;;;;;;;47.38;33.70;;;;;;;;;;10049624;28;20137;-70
2022/11/14 23:32:16;;;;;;;56.40;37.83;;;;;;;;;;10039570;28;20150;-70
2022/11/14 23:37:29;;;;;;;45.60;33.97;;;;;;;;;;10037432;28;20100;-70
2022/11/14 23:42:41;;;;;;;47.30;31.45;;;;;;;;;;10030755;28;20057;-70
2022/11/14 23:47:52;;;;;;;42.80;32.65;;;;;;;;;;10038206;28;20155;-70
2022/11/14 23:53:04;;;;;;;44.88;31.85;;;;;;;;;;10037734;28;20096;-70
2022/11/14 23:58:16;;;;;;;46.75;32.45;;;;;;;;;;10033296;28;20108;-70
