Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:35;;;;;;;;;;;4.00;99.90;;;;;;4985409;28;19914;-66
2023/01/31 00:04:02;;;;;;;;;;;4.10;99.90;;;;;;4983063;28;19914;-62
2023/01/31 00:06:29;;;;;;;;;;;4.00;99.90;;;;;;4979609;28;20070;-66
2023/01/31 00:08:54;;;;;;;;;;;3.90;99.90;;;;;;4980649;28;19922;-64
2023/01/31 00:11:22;;;;;;;;;;;3.90;99.90;;;;;;4990212;28;20288;-65
2023/01/31 00:13:48;;;;;;;;;;;3.80;99.90;;;;;;5003813;28;19925;-66
2023/01/31 00:16:14;;;;;;;;;;;3.60;99.90;;;;;;5005976;28;19918;-65
2023/01/31 00:18:40;;;;;;;;;;;3.60;99.90;;;;;;4986440;28;19925;-66
2023/01/31 00:21:06;;;;;;;;;;;3.60;99.90;;;;;;4979193;28;19914;-66
2023/01/31 00:23:32;;;;;;;;;;;3.60;99.90;;;;;;4984208;28;19929;-66
2023/01/31 00:26:14;;;;;;;;;;;3.60;99.90;;;;;;4981115;28;19914;-66
2023/01/31 00:28:40;;;;;;;;;;;3.70;99.90;;;;;;4986241;28;19942;-64
2023/01/31 00:31:06;;;;;;;;;;;3.70;99.90;;;;;;4990647;28;19969;-66
2023/01/31 00:33:32;;;;;;;;;;;3.90;99.90;;;;;;4983271;28;19918;-65
2023/01/31 00:35:58;;;;;;;;;;;3.90;99.90;;;;;;4981201;28;19929;-69
2023/01/31 00:38:23;;;;;;;;;;;3.90;99.90;;;;;;4983964;28;19914;-65
2023/01/31 00:40:53;;;;;;;;;;;3.90;99.90;;;;;;4979884;28;20008;-65
2023/01/31 00:43:19;;;;;;;;;;;3.90;99.90;;;;;;4982899;28;20347;-66
2023/01/31 00:45:44;;;;;;;;;;;3.80;99.90;;;;;;4980036;28;19961;-66
2023/01/31 00:48:10;;;;;;;;;;;3.90;99.90;;;;;;4987378;28;20154;-65
2023/01/31 00:50:36;;;;;;;;;;;3.80;99.90;;;;;;4979991;28;19918;-65
2023/01/31 00:53:02;;;;;;;;;;;3.80;99.90;;;;;;4982024;28;19913;-64
2023/01/31 00:55:27;;;;;;;;;;;3.80;99.90;;;;;;4981712;28;20063;-63
2023/01/31 00:57:53;;;;;;;;;;;3.80;99.90;;;;;;4983192;28;19921;-66
2023/01/31 01:00:19;;;;;;;;;;;3.80;99.90;;;;;;4983357;28;20504;-63
2023/01/31 01:02:44;;;;;;;;;;;3.80;99.90;;;;;;4986577;28;20039;-64
2023/01/31 01:05:10;;;;;;;;;;;3.80;99.90;;;;;;4977545;28;19936;-67
2023/01/31 01:07:36;;;;;;;;;;;3.70;99.90;;;;;;4984397;28;20012;-64
2023/01/31 01:10:02;;;;;;;;;;;3.80;99.90;;;;;;4987478;28;20443;-63
2023/01/31 01:12:28;;;;;;;;;;;3.70;99.90;;;;;;4972022;28;20265;-66
2023/01/31 01:14:53;;;;;;;;;;;3.70;99.90;;;;;;4982454;28;19932;-66
2023/01/31 01:17:19;;;;;;;;;;;3.70;99.90;;;;;;4979381;28;19925;-64
2023/01/31 01:19:45;;;;;;;;;;;3.70;99.90;;;;;;4981070;28;19914;-64
2023/01/31 01:22:14;;;;;;;;;;;3.60;99.90;;;;;;4977136;28;19918;-64
2023/01/31 01:24:44;;;;;;;;;;;3.40;99.90;;;;;;4976101;28;19922;-64
2023/01/31 01:27:10;;;;;;;;;;;3.40;99.90;;;;;;4980587;28;19921;-66
2023/01/31 01:29:36;;;;;;;;;;;3.40;99.90;;;;;;4978786;28;19914;-65
2023/01/31 01:32:01;;;;;;;;;;;3.40;99.90;;;;;;4983274;28;19989;-60
2023/01/31 01:34:27;;;;;;;;;;;3.40;99.90;;;;;;4978803;28;19996;-66
2023/01/31 01:36:53;;;;;;;;;;;3.40;99.90;;;;;;4982905;28;19925;-65
2023/01/31 01:39:19;;;;;;;;;;;3.40;99.90;;;;;;4980462;28;20398;-66
2023/01/31 01:41:45;;;;;;;;;;;3.50;99.90;;;;;;4992176;28;20186;-66
2023/01/31 01:44:29;;;;;;;;;;;3.40;99.90;;;;;;4981855;28;20308;-66
2023/01/31 01:46:55;;;;;;;;;;;3.30;99.90;;;;;;4980651;28;20063;-66
2023/01/31 01:49:39;;;;;;;;;;;3.30;99.90;;;;;;4977595;28;19926;-65
2023/01/31 01:52:06;;;;;;;;;;;3.20;99.90;;;;;;4979511;28;20328;-64
2023/01/31 01:54:46;;;;;;;;;;;3.20;99.90;;;;;;4979325;28;19932;-66
2023/01/31 01:57:14;;;;;;;;;;;3.10;99.90;;;;;;4978631;28;20312;-65
2023/01/31 01:59:44;;;;;;;;;;;3.10;99.90;;;;;;4981335;28;19913;-66
2023/01/31 02:02:11;;;;;;;;;;;3.00;99.90;;;;;;4989693;28;20012;-66
2023/01/31 02:04:38;;;;;;;;;;;3.20;99.90;;;;;;4992865;28;19922;-65
2023/01/31 02:07:04;;;;;;;;;;;3.20;99.90;;;;;;4984738;28;19914;-66
2023/01/31 02:09:48;;;;;;;;;;;3.20;99.90;;;;;;4990494;28;19920;-66
2023/01/31 02:12:14;;;;;;;;;;;3.10;99.90;;;;;;4980630;28;19917;-65
2023/01/31 02:14:41;;;;;;;;;;;3.10;99.90;;;;;;4979613;28;19965;-66
2023/01/31 02:17:11;;;;;;;;;;;3.10;99.90;;;;;;4978808;28;19918;-66
2023/01/31 02:19:45;;;;;;;;;;;3.10;99.90;;;;;;4979994;28;19986;-66
2023/01/31 02:22:14;;;;;;;;;;;3.20;99.90;;;;;;4980582;28;19920;-66
2023/01/31 02:24:39;;;;;;;;;;;3.10;99.90;;;;;;4980702;28;19913;-66
2023/01/31 02:27:17;;;;;;;;;;;3.00;99.90;;;;;;4981937;28;19991;-66
2023/01/31 02:29:58;;;;;;;;;;;3.00;99.90;;;;;;4981928;28;19925;-66
2023/01/31 02:32:33;;;;;;;;;;;3.10;99.90;;;;;;4982399;28;19965;-65
2023/01/31 02:35:08;;;;;;;;;;;3.10;99.90;;;;;;4987752;28;20391;-66
2023/01/31 02:37:43;;;;;;;;;;;3.10;99.90;;;;;;4982884;28;19914;-66
2023/01/31 02:40:28;;;;;;;;;;;3.20;99.90;;;;;;4988075;28;19914;-64
2023/01/31 02:43:00;;;;;;;;;;;3.20;99.90;;;;;;4979399;28;19990;-66
2023/01/31 02:45:26;;;;;;;;;;;3.20;99.90;;;;;;4980779;28;20418;-65
2023/01/31 02:48:00;;;;;;;;;;;3.30;99.90;;;;;;4982001;28;19914;-66
2023/01/31 02:50:46;;;;;;;;;;;3.20;99.90;;;;;;4979458;28;19929;-66
2023/01/31 02:53:31;;;;;;;;;;;3.10;99.90;;;;;;4979467;28;19937;-65
2023/01/31 02:56:13;;;;;;;;;;;3.20;99.90;;;;;;4981009;28;19984;-65
2023/01/31 02:58:41;;;;;;;;;;;3.10;99.90;;;;;;4982772;28;20254;-64
2023/01/31 03:01:09;;;;;;;;;;;2.90;99.90;;;;;;4976733;28;19968;-66
2023/01/31 03:03:37;;;;;;;;;;;2.90;99.90;;;;;;4979670;28;19917;-66
2023/01/31 03:06:09;;;;;;;;;;;2.90;99.90;;;;;;4976134;28;19922;-66
2023/01/31 03:08:36;;;;;;;;;;;2.90;99.90;;;;;;4976561;28;20003;-66
2023/01/31 03:11:04;;;;;;;;;;;2.90;99.90;;;;;;4980176;28;19914;-68
2023/01/31 03:13:29;;;;;;;;;;;2.90;99.90;;;;;;4979508;28;19960;-66
2023/01/31 03:19:12;;;;;;;;;;;2.90;99.90;;;;;;4982415;28;20972;-66
2023/01/31 03:21:43;;;;;;;;;;;3.10;99.90;;;;;;4980633;28;20073;-65
2023/01/31 03:24:09;;;;;;;;;;;3.10;99.90;;;;;;4989547;28;19972;-65
2023/01/31 03:26:35;;;;;;;;;;;3.10;99.90;;;;;;4970621;28;19921;-65
2023/01/31 03:29:02;;;;;;;;;;;3.20;99.90;;;;;;4985317;28;19933;-65
2023/01/31 03:31:31;;;;;;;;;;;3.10;99.90;;;;;;4983785;28;19960;-65
2023/01/31 03:33:59;;;;;;;;;;;3.20;99.90;;;;;;4992801;28;19918;-67
2023/01/31 03:36:28;;;;;;;;;;;3.20;99.90;;;;;;4987962;28;19914;-66
2023/01/31 03:39:12;;;;;;;;;;;3.10;99.90;;;;;;4982543;28;19914;-67
2023/01/31 03:41:38;;;;;;;;;;;3.20;99.90;;;;;;4987680;28;20291;-66
2023/01/31 03:44:16;;;;;;;;;;;3.10;99.90;;;;;;4979332;28;19918;-66
2023/01/31 03:46:45;;;;;;;;;;;3.10;99.90;;;;;;4988003;28;19924;-65
2023/01/31 03:49:12;;;;;;;;;;;3.00;99.90;;;;;;4985780;28;19984;-66
2023/01/31 03:51:41;;;;;;;;;;;3.00;99.90;;;;;;4981913;28;19917;-65
2023/01/31 03:54:08;;;;;;;;;;;2.90;99.90;;;;;;4985940;28;19918;-66
2023/01/31 03:56:39;;;;;;;;;;;2.80;99.90;;;;;;4984760;28;20034;-66
2023/01/31 03:59:11;;;;;;;;;;;2.80;99.90;;;;;;4979587;28;19956;-66
2023/01/31 04:01:40;;;;;;;;;;;2.70;99.90;;;;;;4990767;28;19996;-66
2023/01/31 04:04:36;;;;;;;;;;;2.70;99.90;;;;;;4986137;28;20034;-66
2023/01/31 04:07:01;;;;;;;;;;;2.70;99.90;;;;;;4977839;28;20001;-68
2023/01/31 04:09:27;;;;;;;;;;;2.70;99.90;;;;;;4967934;28;19997;-66
2023/01/31 04:11:53;;;;;;;;;;;2.60;99.90;;;;;;4982704;28;19914;-65
2023/01/31 04:14:19;;;;;;;;;;;2.80;99.90;;;;;;4984224;28;19946;-66
2023/01/31 04:16:44;;;;;;;;;;;2.80;99.90;;;;;;4985255;28;19972;-65
2023/01/31 04:19:10;;;;;;;;;;;2.70;99.90;;;;;;4983291;28;19914;-66
2023/01/31 04:21:36;;;;;;;;;;;2.80;99.90;;;;;;4982729;28;20405;-66
2023/01/31 04:24:01;;;;;;;;;;;2.80;99.90;;;;;;4987212;28;19914;-66
2023/01/31 04:26:27;;;;;;;;;;;2.70;99.90;;;;;;4982142;28;19914;-66
2023/01/31 04:28:53;;;;;;;;;;;2.70;99.90;;;;;;4983531;28;19922;-66
2023/01/31 04:31:18;;;;;;;;;;;2.70;99.90;;;;;;4984180;28;19918;-66
2023/01/31 04:33:44;;;;;;;;;;;2.70;99.90;;;;;;4983309;28;19937;-66
2023/01/31 04:36:10;;;;;;;;;;;2.70;99.90;;;;;;4984415;28;20029;-65
2023/01/31 04:38:35;;;;;;;;;;;2.60;99.90;;;;;;4980975;28;19921;-67
2023/01/31 04:41:01;;;;;;;;;;;2.70;99.90;;;;;;4988186;28;20036;-66
2023/01/31 04:43:27;;;;;;;;;;;2.70;99.90;;;;;;4981059;28;19928;-66
2023/01/31 04:45:53;;;;;;;;;;;2.70;99.90;;;;;;4990214;28;19981;-67
2023/01/31 04:48:18;;;;;;;;;;;2.70;99.90;;;;;;4985252;28;19926;-65
2023/01/31 04:50:44;;;;;;;;;;;2.70;99.90;;;;;;4986727;28;19920;-64
2023/01/31 04:53:10;;;;;;;;;;;2.70;99.90;;;;;;4989825;28;19918;-65
2023/01/31 04:55:36;;;;;;;;;;;2.70;99.90;;;;;;4984353;28;20001;-62
2023/01/31 04:58:02;;;;;;;;;;;2.70;99.90;;;;;;4991184;28;19921;-66
2023/01/31 05:00:27;;;;;;;;;;;2.70;99.90;;;;;;4983852;28;20021;-64
2023/01/31 05:02:53;;;;;;;;;;;2.70;99.90;;;;;;4981583;28;20020;-65
2023/01/31 05:05:19;;;;;;;;;;;2.70;99.90;;;;;;4982991;28;19914;-65
2023/01/31 05:07:45;;;;;;;;;;;2.70;99.90;;;;;;4983442;28;19921;-65
2023/01/31 05:10:11;;;;;;;;;;;2.80;99.90;;;;;;4982084;28;19914;-66
2023/01/31 05:12:37;;;;;;;;;;;2.80;99.90;;;;;;4971236;28;19922;-65
2023/01/31 05:15:06;;;;;;;;;;;2.90;99.90;;;;;;4991543;28;19975;-65
2023/01/31 05:17:31;;;;;;;;;;;2.90;99.90;;;;;;4995786;28;20022;-66
2023/01/31 05:19:58;;;;;;;;;;;3.00;99.90;;;;;;4989620;28;20430;-66
2023/01/31 05:22:24;;;;;;;;;;;3.00;99.90;;;;;;4989048;28;20356;-66
2023/01/31 05:24:50;;;;;;;;;;;2.90;99.90;;;;;;4990624;28;19917;-65
2023/01/31 05:27:16;;;;;;;;;;;2.80;99.90;;;;;;4987018;28;20334;-66
2023/01/31 05:29:42;;;;;;;;;;;2.80;99.90;;;;;;4993617;28;19967;-64
2023/01/31 05:32:08;;;;;;;;;;;2.80;99.90;;;;;;4979906;28;20012;-66
2023/01/31 05:34:33;;;;;;;;;;;2.70;99.90;;;;;;4988835;28;19926;-64
2023/01/31 05:36:59;;;;;;;;;;;2.70;99.90;;;;;;4962831;28;19914;-63
2023/01/31 05:39:25;;;;;;;;;;;2.60;99.90;;;;;;4994106;28;19914;-64
2023/01/31 05:41:51;;;;;;;;;;;2.60;99.90;;;;;;4979111;28;19914;-63
2023/01/31 05:44:17;;;;;;;;;;;2.60;99.90;;;;;;4988833;28;20376;-65
2023/01/31 05:46:43;;;;;;;;;;;2.50;99.90;;;;;;4986035;28;19914;-64
2023/01/31 05:49:09;;;;;;;;;;;2.50;99.90;;;;;;4981846;28;19921;-62
2023/01/31 05:51:34;;;;;;;;;;;2.50;99.90;;;;;;4980930;28;20052;-66
2023/01/31 05:54:00;;;;;;;;;;;2.50;99.90;;;;;;4981774;28;19926;-62
2023/01/31 05:56:26;;;;;;;;;;;2.60;99.90;;;;;;4967277;28;19949;-64
2023/01/31 05:58:51;;;;;;;;;;;2.60;99.90;;;;;;4978602;28;19914;-66
2023/01/31 06:01:18;;;;;;;;;;;2.60;99.90;;;;;;4981392;28;19945;-64
2023/01/31 06:03:43;;;;;;;;;;;2.50;99.90;;;;;;4966392;28;19929;-65
2023/01/31 06:06:09;;;;;;;;;;;2.50;99.90;;;;;;4980366;28;19929;-64
2023/01/31 06:08:35;;;;;;;;;;;2.40;99.90;;;;;;4982557;28;19940;-63
2023/01/31 06:11:01;;;;;;;;;;;2.50;99.90;;;;;;4983158;28;19918;-65
2023/01/31 06:13:27;;;;;;;;;;;2.50;99.90;;;;;;4989139;28;20410;-63
2023/01/31 06:15:52;;;;;;;;;;;2.40;99.90;;;;;;4970047;28;19962;-63
2023/01/31 06:18:18;;;;;;;;;;;2.40;99.90;;;;;;4981230;28;19941;-65
2023/01/31 06:20:43;;;;;;;;;;;2.40;99.90;;;;;;4980342;28;19922;-64
2023/01/31 06:23:10;;;;;;;;;;;2.50;99.90;;;;;;4984867;28;19969;-63
2023/01/31 06:25:35;;;;;;;;;;;2.50;99.90;;;;;;4981641;28;20269;-64
2023/01/31 06:28:01;;;;;;;;;;;2.60;99.90;;;;;;4988638;28;19921;-66
2023/01/31 06:30:26;;;;;;;;;;;2.70;99.90;;;;;;4981449;28;19941;-66
2023/01/31 06:32:52;;;;;;;;;;;2.80;99.90;;;;;;4977792;28;19996;-64
2023/01/31 06:35:18;;;;;;;;;;;2.90;99.90;;;;;;4982372;28;19929;-65
2023/01/31 06:37:43;;;;;;;;;;;3.00;99.90;;;;;;4980006;28;20315;-63
2023/01/31 06:40:09;;;;;;;;;;;3.00;99.90;;;;;;4979982;28;19921;-63
2023/01/31 06:42:35;;;;;;;;;;;3.10;99.90;;;;;;4980167;28;20069;-63
2023/01/31 06:45:01;;;;;;;;;;;3.20;99.90;;;;;;4993556;28;20384;-67
2023/01/31 06:47:26;;;;;;;;;;;3.30;99.90;;;;;;4990008;28;19922;-63
2023/01/31 06:49:52;;;;;;;;;;;3.30;99.90;;;;;;4979135;28;19914;-64
2023/01/31 06:52:17;;;;;;;;;;;3.40;99.90;;;;;;4979575;28;19918;-66
2023/01/31 06:54:43;;;;;;;;;;;3.40;99.90;;;;;;4982199;28;19929;-65
2023/01/31 06:57:09;;;;;;;;;;;3.30;99.90;;;;;;4981154;28;20322;-66
2023/01/31 06:59:34;;;;;;;;;;;3.20;99.90;;;;;;4982960;28;19921;-67
2023/01/31 07:02:00;;;;;;;;;;;3.20;99.90;;;;;;4980245;28;20390;-67
2023/01/31 07:04:25;;;;;;;;;;;3.20;99.90;;;;;;4983819;28;19962;-66
2023/01/31 07:06:51;;;;;;;;;;;3.30;99.90;;;;;;4981942;28;19930;-66
2023/01/31 07:09:17;;;;;;;;;;;3.40;99.90;;;;;;4980671;28;19914;-66
2023/01/31 07:11:42;;;;;;;;;;;3.40;99.90;;;;;;4978745;28;20379;-66
2023/01/31 07:14:09;;;;;;;;;;;3.40;99.90;;;;;;4986399;28;19925;-65
2023/01/31 07:16:37;;;;;;;;;;;3.50;99.90;;;;;;4983361;28;19925;-66
2023/01/31 07:19:02;;;;;;;;;;;3.50;99.90;;;;;;4985920;28;19968;-66
2023/01/31 07:21:29;;;;;;;;;;;3.40;99.90;;;;;;4986741;28;20332;-66
2023/01/31 07:23:54;;;;;;;;;;;3.60;99.90;;;;;;4982028;28;19960;-63
2023/01/31 07:26:20;;;;;;;;;;;3.90;99.90;;;;;;4983312;28;19957;-66
2023/01/31 07:28:45;;;;;;;;;;;4.10;99.90;;;;;;4980676;28;19933;-67
2023/01/31 07:31:12;;;;;;;;;;;4.10;99.90;;;;;;4984293;28;20319;-63
2023/01/31 07:33:39;;;;;;;;;;;4.30;99.90;;;;;;4981278;28;19945;-67
2023/01/31 07:36:05;;;;;;;;;;;4.20;99.90;;;;;;4982774;28;19914;-64
2023/01/31 07:38:31;;;;;;;;;;;4.20;99.90;;;;;;4967608;28;19924;-67
2023/01/31 07:40:58;;;;;;;;;;;4.00;99.90;;;;;;4990398;28;20422;-65
2023/01/31 07:43:23;;;;;;;;;;;3.90;99.90;;;;;;4982231;28;20379;-65
2023/01/31 07:45:49;;;;;;;;;;;3.90;99.90;;;;;;4971528;28;20008;-66
2023/01/31 07:48:14;;;;;;;;;;;4.00;99.90;;;;;;4983997;28;19984;-65
2023/01/31 07:50:40;;;;;;;;;;;4.00;99.90;;;;;;4992318;28;19964;-65
2023/01/31 07:53:06;;;;;;;;;;;4.00;99.90;;;;;;4992854;28;19932;-65
2023/01/31 07:55:31;;;;;;;;;;;4.20;99.90;;;;;;5000364;28;19909;-66
2023/01/31 07:57:57;;;;;;;;;;;4.20;99.90;;;;;;4994861;28;20004;-66
2023/01/31 08:03:35;;;;;;;;;;;4.40;99.90;;;;;;4991446;28;19916;-67
2023/01/31 08:06:02;;;;;;;;;;;4.50;99.90;;;;;;4990305;28;19910;-65
2023/01/31 08:08:28;;;;;;;;;;;4.60;99.90;;;;;;4988594;28;20016;-66
2023/01/31 08:10:53;;;;;;;;;;;4.60;99.90;;;;;;4997537;28;20088;-63
2023/01/31 08:13:21;;;;;;;;;;;4.70;99.90;;;;;;4994542;28;19930;-66
2023/01/31 08:15:46;;;;;;;;;;;4.60;99.90;;;;;;4995670;28;20021;-66
2023/01/31 08:18:12;;;;;;;;;;;4.70;99.90;;;;;;4993560;28;19945;-65
2023/01/31 08:20:38;;;;;;;;;;;4.70;99.90;;;;;;4990433;28;19918;-62
2023/01/31 08:23:03;;;;;;;;;;;4.80;99.90;;;;;;4998340;28;19918;-64
2023/01/31 08:25:29;;;;;;;;;;;4.80;99.90;;;;;;4995874;28;19921;-65
2023/01/31 08:27:57;;;;;;;;;;;4.80;99.90;;;;;;4993335;28;20441;-67
2023/01/31 08:30:23;;;;;;;;;;;4.90;99.90;;;;;;5000083;28;19913;-67
2023/01/31 08:32:49;;;;;;;;;;;4.90;99.90;;;;;;4998216;28;20021;-63
2023/01/31 08:35:14;;;;;;;;;;;4.90;99.90;;;;;;5011261;28;20387;-65
2023/01/31 08:37:40;;;;;;;;;;;5.00;99.90;;;;;;4997695;28;19918;-63
2023/01/31 08:40:06;;;;;;;;;;;5.10;99.90;;;;;;4994473;28;19910;-62
2023/01/31 08:42:32;;;;;;;;;;;5.20;99.90;;;;;;4993923;28;19914;-66
2023/01/31 08:44:57;;;;;;;;;;;5.10;99.90;;;;;;4997874;28;19963;-65
2023/01/31 08:47:23;;;;;;;;;;;5.20;99.90;;;;;;4998094;28;20577;-64
2023/01/31 08:49:48;;;;;;;;;;;5.30;99.90;;;;;;4984265;28;19913;-66
2023/01/31 08:52:14;;;;;;;;;;;5.40;99.90;;;;;;4992451;28;19928;-66
2023/01/31 08:54:40;;;;;;;;;;;5.50;99.90;;;;;;4988735;28;19917;-67
2023/01/31 08:57:05;;;;;;;;;;;5.50;99.90;;;;;;4983866;28;19940;-66
2023/01/31 08:59:31;;;;;;;;;;;5.50;99.90;;;;;;4990129;28;19917;-66
2023/01/31 09:01:57;;;;;;;;;;;5.60;99.90;;;;;;4994847;28;19914;-66
2023/01/31 09:04:22;;;;;;;;;;;5.60;99.90;;;;;;5001192;28;19922;-66
2023/01/31 09:06:48;;;;;;;;;;;5.70;99.90;;;;;;4996248;28;20368;-66
2023/01/31 09:09:14;;;;;;;;;;;5.80;99.90;;;;;;4998989;28;20008;-68
2023/01/31 09:11:39;;;;;;;;;;;6.00;99.90;;;;;;4991287;28;19914;-66
2023/01/31 09:14:05;;;;;;;;;;;6.00;99.90;;;;;;4994862;28;19917;-66
2023/01/31 09:16:31;;;;;;;;;;;6.10;99.90;;;;;;4998877;28;19921;-66
2023/01/31 09:18:56;;;;;;;;;;;6.20;99.90;;;;;;4988759;28;20012;-66
2023/01/31 09:21:23;;;;;;;;;;;6.20;99.90;;;;;;4988226;28;19925;-66
2023/01/31 09:23:53;;;;;;;;;;;6.30;99.90;;;;;;4991665;28;19925;-67
2023/01/31 09:26:19;;;;;;;;;;;6.40;99.90;;;;;;4990380;28;19913;-66
2023/01/31 09:28:44;;;;;;;;;;;6.40;99.90;;;;;;4994056;28;20326;-69
2023/01/31 09:31:13;;;;;;;;;;;6.50;99.90;;;;;;4999345;28;19913;-67
2023/01/31 09:33:39;;;;;;;;;;;6.70;99.90;;;;;;4993131;28;19980;-67
2023/01/31 09:36:06;;;;;;;;;;;6.70;99.90;;;;;;4988350;28;20577;-67
2023/01/31 09:38:32;;;;;;;;;;;6.80;99.90;;;;;;4976048;28;19968;-67
2023/01/31 09:40:59;;;;;;;;;;;6.90;99.90;;;;;;4992395;28;20385;-67
2023/01/31 09:43:27;;;;;;;;;;;6.90;99.90;;;;;;4994325;28;19913;-67
2023/01/31 09:45:55;;;;;;;;;;;6.90;99.90;;;;;;5006337;28;19913;-67
2023/01/31 09:48:23;;;;;;;;;;;7.00;99.90;;;;;;4974252;28;19914;-67
2023/01/31 09:50:50;;;;;;;;;;;7.00;99.90;;;;;;4996683;28;19948;-67
2023/01/31 09:53:20;;;;;;;;;;;7.20;99.90;;;;;;4995007;28;19940;-67
2023/01/31 09:55:52;;;;;;;;;;;7.20;99.90;;;;;;4992468;28;19921;-67
2023/01/31 09:58:33;;;;;;;;;;;7.20;99.90;;;;;;4994761;28;19937;-68
2023/01/31 10:01:01;;;;;;;;;;;7.30;99.90;;;;;;5000770;28;19913;-67
2023/01/31 10:03:46;;;;;;;;;;;7.40;99.90;;;;;;5004423;28;20347;-66
2023/01/31 10:06:14;;;;;;;;;;;7.40;99.90;;;;;;4986301;28;20009;-67
2023/01/31 10:08:50;;;;;;;;;;;7.50;99.90;;;;;;4988183;28;20008;-68
2023/01/31 10:11:27;;;;;;;;;;;7.50;99.90;;;;;;4995279;28;20334;-68
2023/01/31 10:13:56;;;;;;;;;;;7.50;99.90;;;;;;4987507;28;19987;-67
2023/01/31 10:16:25;;;;;;;;;;;7.60;99.90;;;;;;4998564;28;19929;-67
2023/01/31 10:18:56;;;;;;;;;;;7.60;99.90;;;;;;4986406;28;19926;-68
2023/01/31 10:21:25;;;;;;;;;;;7.60;99.90;;;;;;4983788;28;19921;-68
2023/01/31 10:23:56;;;;;;;;;;;7.60;99.90;;;;;;4990164;28;19910;-68
2023/01/31 10:26:24;;;;;;;;;;;7.70;99.90;;;;;;4994647;28;20410;-68
2023/01/31 10:28:59;;;;;;;;;;;7.70;99.90;;;;;;4991297;28;20033;-68
2023/01/31 10:31:42;;;;;;;;;;;7.80;99.90;;;;;;4977168;28;19979;-68
2023/01/31 10:34:10;;;;;;;;;;;8.00;99.90;;;;;;4988511;28;19914;-68
2023/01/31 10:36:41;;;;;;;;;;;8.00;99.90;;;;;;4990528;28;19910;-68
2023/01/31 10:39:13;;;;;;;;;;;8.00;99.90;;;;;;4991748;28;20358;-68
2023/01/31 10:41:39;;;;;;;;;;;8.10;99.90;;;;;;4998252;28;19914;-68
2023/01/31 10:44:09;;;;;;;;;;;8.10;99.90;;;;;;4996340;28;19979;-68
2023/01/31 10:46:35;;;;;;;;;;;8.10;99.90;;;;;;4999187;28;20236;-68
2023/01/31 10:49:00;;;;;;;;;;;8.20;99.90;;;;;;5003587;28;19917;-68
2023/01/31 10:51:39;;;;;;;;;;;8.20;99.90;;;;;;4989273;28;20068;-68
2023/01/31 10:54:05;;;;;;;;;;;8.30;99.90;;;;;;4989291;28;19921;-68
2023/01/31 10:56:32;;;;;;;;;;;8.30;99.90;;;;;;4993395;28;20000;-68
2023/01/31 10:59:00;;;;;;;;;;;8.40;99.90;;;;;;4992527;28;19936;-68
2023/01/31 11:01:25;;;;;;;;;;;8.40;99.90;;;;;;5001967;28;20495;-68
2023/01/31 11:03:52;;;;;;;;;;;8.50;99.90;;;;;;5001947;28;19910;-68
2023/01/31 11:06:18;;;;;;;;;;;8.60;99.90;;;;;;4986699;28;19925;-68
2023/01/31 11:08:52;;;;;;;;;;;8.60;99.90;;;;;;4995975;28;19910;-68
2023/01/31 11:11:20;;;;;;;;;;;8.70;99.90;;;;;;4990336;28;20344;-68
2023/01/31 11:13:59;;;;;;;;;;;8.70;99.90;;;;;;4993901;28;20415;-68
2023/01/31 11:16:30;;;;;;;;;;;8.80;99.90;;;;;;4988761;28;19918;-68
2023/01/31 11:18:56;;;;;;;;;;;8.80;99.90;;;;;;5001911;28;19920;-68
2023/01/31 11:21:23;;;;;;;;;;;8.90;99.90;;;;;;4995562;28;19914;-68
2023/01/31 11:23:50;;;;;;;;;;;8.90;99.90;;;;;;4996392;28;19921;-68
2023/01/31 11:26:25;;;;;;;;;;;9.00;99.90;;;;;;4992468;28;20009;-68
2023/01/31 11:28:51;;;;;;;;;;;9.00;99.90;;;;;;4991274;28;19918;-68
2023/01/31 11:31:26;;;;;;;;;;;9.10;99.90;;;;;;4991266;28;20394;-68
2023/01/31 11:33:56;;;;;;;;;;;9.10;99.90;;;;;;4991900;28;19920;-68
2023/01/31 11:36:23;;;;;;;;;;;9.10;99.90;;;;;;4996259;28;19910;-68
2023/01/31 11:38:49;;;;;;;;;;;9.20;99.90;;;;;;4991029;28;20045;-68
2023/01/31 11:41:35;;;;;;;;;;;9.20;99.90;;;;;;4994684;28;20012;-68
2023/01/31 11:44:07;;;;;;;;;;;9.30;99.90;;;;;;4989911;28;20415;-68
2023/01/31 11:46:42;;;;;;;;;;;9.40;99.90;;;;;;4994807;28;19921;-68
2023/01/31 11:49:20;;;;;;;;;;;9.40;99.90;;;;;;4989780;28;19918;-68
2023/01/31 11:51:46;;;;;;;;;;;9.50;99.90;;;;;;4999482;28;19934;-68
2023/01/31 11:54:17;;;;;;;;;;;9.50;99.90;;;;;;5008478;28;20383;-68
2023/01/31 11:56:44;;;;;;;;;;;9.60;99.90;;;;;;5004108;28;19917;-68
2023/01/31 11:59:12;;;;;;;;;;;9.60;99.90;;;;;;4993140;28;19988;-68
2023/01/31 12:01:46;;;;;;;;;;;9.60;99.90;;;;;;4993125;28;19914;-69
2023/01/31 12:04:17;;;;;;;;;;;9.70;99.90;;;;;;4990439;28;19943;-67
2023/01/31 12:06:53;;;;;;;;;;;9.70;99.90;;;;;;4997804;28;19921;-68
2023/01/31 12:09:20;;;;;;;;;;;9.70;99.90;;;;;;5004363;28;19917;-67
2023/01/31 12:11:53;;;;;;;;;;;9.70;99.90;;;;;;4988014;28;19942;-68
2023/01/31 12:14:19;;;;;;;;;;;9.80;99.90;;;;;;5010931;28;19917;-64
2023/01/31 12:16:46;;;;;;;;;;;9.80;99.90;;;;;;5001721;28;19972;-62
2023/01/31 12:19:12;;;;;;;;;;;9.70;99.90;;;;;;5001469;28;19922;-65
2023/01/31 12:21:43;;;;;;;;;;;9.70;99.90;;;;;;4991468;28;20388;-68
2023/01/31 12:24:15;;;;;;;;;;;9.70;99.90;;;;;;5003924;28;19920;-67
2023/01/31 12:26:41;;;;;;;;;;;9.70;99.90;;;;;;4986495;28;20129;-67
2023/01/31 12:29:16;;;;;;;;;;;9.80;99.90;;;;;;5001580;28;19956;-67
2023/01/31 12:32:00;;;;;;;;;;;9.80;99.90;;;;;;4998538;28;19963;-67
2023/01/31 12:34:47;;;;;;;;;;;9.90;99.90;;;;;;4990354;28;19925;-67
2023/01/31 12:37:22;;;;;;;;;;;9.90;99.90;;;;;;4972040;28;19922;-67
2023/01/31 12:40:03;;;;;;;;;;;10.00;99.90;;;;;;4992533;28;19946;-67
2023/01/31 12:42:47;;;;;;;;;;;10.00;99.90;;;;;;4993301;28;20003;-67
2023/01/31 12:45:16;;;;;;;;;;;10.00;99.90;;;;;;4996843;28;20016;-67
2023/01/31 12:47:52;;;;;;;;;;;10.00;99.90;;;;;;4993991;28;19921;-67
2023/01/31 12:50:27;;;;;;;;;;;10.10;99.90;;;;;;4993731;28;19968;-67
2023/01/31 12:52:58;;;;;;;;;;;10.10;99.90;;;;;;4988472;28;19981;-67
2023/01/31 12:55:24;;;;;;;;;;;10.30;99.90;;;;;;4990823;28;20233;-67
2023/01/31 12:58:14;;;;;;;;;;;10.30;99.90;;;;;;4991981;28;19913;-68
2023/01/31 13:01:06;;;;;;;;;;;10.50;99.90;;;;;;4994080;28;20255;-67
2023/01/31 13:03:41;;;;;;;;;;;10.40;99.90;;;;;;4986250;28;19925;-67
2023/01/31 13:06:14;;;;;;;;;;;10.40;99.90;;;;;;4986742;28;19914;-67
2023/01/31 13:08:45;;;;;;;;;;;10.30;99.90;;;;;;4983529;28;20442;-67
2023/01/31 13:11:19;;;;;;;;;;;10.30;99.90;;;;;;4990468;28;20028;-67
2023/01/31 13:13:50;;;;;;;;;;;10.30;99.90;;;;;;4995186;28;20056;-67
2023/01/31 13:16:21;;;;;;;;;;;10.40;99.90;;;;;;4984005;28;20302;-67
2023/01/31 13:18:49;;;;;;;;;;;10.40;99.90;;;;;;5001258;28;19920;-67
2023/01/31 13:21:17;;;;;;;;;;;10.40;99.90;;;;;;4982172;28;19921;-67
2023/01/31 13:23:46;;;;;;;;;;;10.40;99.90;;;;;;4992538;28;19917;-68
2023/01/31 13:26:43;;;;;;;;;;;10.40;99.90;;;;;;4995340;28;19921;-68
2023/01/31 13:29:18;;;;;;;;;;;10.40;99.90;;;;;;4940234;28;19936;-68
2023/01/31 13:31:44;;;;;;;;;;;10.40;99.90;;;;;;5003808;28;19918;-68
2023/01/31 13:34:12;;;;;;;;;;;10.50;99.90;;;;;;4977443;28;19917;-67
2023/01/31 13:36:46;;;;;;;;;;;10.60;99.90;;;;;;5005261;28;20023;-68
2023/01/31 13:39:31;;;;;;;;;;;10.60;99.90;;;;;;5000590;28;19918;-68
2023/01/31 13:41:57;;;;;;;;;;;10.50;99.90;;;;;;4999319;28;19921;-68
2023/01/31 13:44:23;;;;;;;;;;;10.60;99.90;;;;;;4999377;28;19917;-68
2023/01/31 13:47:09;;;;;;;;;;;10.60;99.90;;;;;;5001792;28;19913;-68
2023/01/31 13:49:37;;;;;;;;;;;10.70;99.90;;;;;;4968471;28;20004;-68
2023/01/31 13:52:08;;;;;;;;;;;10.70;99.90;;;;;;4981038;28;20592;-69
2023/01/31 13:54:33;;;;;;;;;;;10.80;99.90;;;;;;4996330;28;20384;-68
2023/01/31 13:57:00;;;;;;;;;;;10.70;99.90;;;;;;4999962;28;19924;-68
2023/01/31 13:59:31;;;;;;;;;;;10.70;99.90;;;;;;4979290;28;19914;-68
2023/01/31 14:01:58;;;;;;;;;;;10.70;99.90;;;;;;4997727;28;19968;-68
2023/01/31 14:04:28;;;;;;;;;;;10.70;99.90;;;;;;4989004;28;19952;-68
2023/01/31 14:07:06;;;;;;;;;;;10.80;99.90;;;;;;4974643;28;19960;-68
2023/01/31 14:09:38;;;;;;;;;;;10.70;99.90;;;;;;4992317;28;20257;-68
2023/01/31 14:12:16;;;;;;;;;;;10.70;99.90;;;;;;4997119;28;19914;-68
2023/01/31 14:14:46;;;;;;;;;;;10.70;99.90;;;;;;5003148;28;20412;-68
2023/01/31 14:17:11;;;;;;;;;;;10.70;99.90;;;;;;4998658;28;20319;-68
2023/01/31 14:19:44;;;;;;;;;;;10.70;99.90;;;;;;5000644;28;19913;-67
2023/01/31 14:22:20;;;;;;;;;;;10.60;99.90;;;;;;4979089;28;19914;-69
2023/01/31 14:24:46;;;;;;;;;;;10.60;99.90;;;;;;4992371;28;19913;-68
2023/01/31 14:27:21;;;;;;;;;;;10.60;99.90;;;;;;5000177;28;19945;-68
2023/01/31 14:29:47;;;;;;;;;;;10.50;99.90;;;;;;5002710;28;20387;-68
2023/01/31 14:32:24;;;;;;;;;;;10.60;99.90;;;;;;4990911;28;20329;-68
2023/01/31 14:34:50;;;;;;;;;;;10.60;99.90;;;;;;4985297;28;19966;-69
2023/01/31 14:37:29;;;;;;;;;;;10.60;99.90;;;;;;4994146;28;19918;-68
2023/01/31 14:40:02;;;;;;;;;;;10.60;99.90;;;;;;4990211;28;19913;-68
2023/01/31 14:42:31;;;;;;;;;;;10.60;99.90;;;;;;4986706;28;19948;-67
2023/01/31 14:45:05;;;;;;;;;;;10.70;99.90;;;;;;4985696;28;19969;-68