Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:34;;;;;;;10.03;8.07;;;;;;;23.02;100.00;101240.84;2087099;28;20184;-68
2022/09/02 00:01:39;;;;;;;8.47;7.60;;;;;;;22.96;100.00;101251.31;2088322;28;20204;-68
2022/09/02 00:02:39;;;;;;;8.97;8.07;;;;;;;22.95;100.00;101244.88;2088835;28;20680;-68
2022/09/02 00:03:40;;;;;;;12.00;8.27;;;;;;;22.98;100.00;101243.88;2087712;28;20566;-68
2022/09/02 00:04:42;;;;;;;8.83;7.90;;;;;;;22.97;100.00;101242.31;2087523;28;20238;-68
2022/09/02 00:05:43;;;;;;;9.47;7.27;;;;;;;22.37;100.00;101142.94;2087613;28;20665;-68
2022/09/02 00:06:45;;;;;;;9.10;7.90;;;;;;;23.01;100.00;101242.09;2086785;28;20570;-68
2022/09/02 00:07:45;;;;;;;8.67;7.87;;;;;;;23.02;100.00;101240.84;2086983;28;20248;-68
2022/09/02 00:08:46;;;;;;;8.50;7.70;;;;;;;23.07;100.00;101240.06;2087534;28;20309;-68
2022/09/02 00:09:46;;;;;;;10.33;7.63;;;;;;;23.07;100.00;101240.06;2086881;28;20192;-68
2022/09/02 00:10:47;;;;;;;10.30;8.50;;;;;;;23.07;100.00;101234.41;2088195;28;20188;-68
2022/09/02 00:11:49;;;;;;;9.73;7.83;;;;;;;23.10;100.00;101237.03;2087695;28;20199;-68
2022/09/02 00:12:50;;;;;;;9.00;8.10;;;;;;;22.82;100.00;101202.13;2088151;28;20379;-68
2022/09/02 00:13:50;;;;;;;11.00;8.17;;;;;;;23.09;100.00;101243.94;2087087;28;20204;-68
2022/09/02 00:14:51;;;;;;;9.20;7.77;;;;;;;23.10;100.00;101242.69;2087423;28;20192;-68
2022/09/02 00:15:51;;;;;;;8.87;8.03;;;;;;;23.14;100.00;101251.69;2087369;28;20188;-68
2022/09/02 00:16:52;;;;;;;10.53;7.90;;;;;;;23.13;100.00;101246.56;2087929;28;20266;-68
2022/09/02 00:17:53;;;;;;;10.90;8.00;;;;;;;23.11;100.00;101243.44;2086899;28;20206;-68
2022/09/02 00:18:55;;;;;;;9.47;8.03;;;;;;;22.47;100.00;101150.75;2087802;28;20180;-68
2022/09/02 00:19:55;;;;;;;10.33;8.20;;;;;;;23.11;100.00;101243.44;2088306;28;20215;-68
2022/09/02 00:20:56;;;;;;;8.57;7.30;;;;;;;23.09;100.00;101243.94;2087914;28;20199;-68
2022/09/02 00:21:57;;;;;;;8.67;7.87;;;;;;;23.11;100.00;101244.22;2087203;28;20716;-68
2022/09/02 00:22:58;;;;;;;9.43;8.40;;;;;;;22.71;100.00;101185.09;2087736;28;20196;-68
2022/09/02 00:24:00;;;;;;;9.20;7.80;;;;;;;22.93;100.00;101227.66;2086902;28;20227;-68
2022/09/02 00:25:00;;;;;;;10.90;8.20;;;;;;;23.01;100.00;101242.09;2087295;28;20649;-68
2022/09/02 00:26:01;;;;;;;9.23;8.30;;;;;;;23.03;100.00;101242.38;2086941;28;20584;-68
2022/09/02 00:27:02;;;;;;;9.13;8.07;;;;;;;23.08;100.00;101238.81;2087127;28;20223;-68
2022/09/02 00:28:03;;;;;;;9.73;7.70;;;;;;;23.10;100.00;101239.84;2087187;28;20261;-68
2022/09/02 00:29:05;;;;;;;8.57;7.67;;;;;;;23.05;100.00;101237.75;2087609;28;20195;-68
2022/09/02 00:30:06;;;;;;;11.03;7.80;;;;;;;22.92;100.00;101234.56;2087888;28;20192;-68
2022/09/02 00:31:07;;;;;;;11.97;8.50;;;;;;;22.93;100.00;101235.38;2087492;28;20192;-68
2022/09/02 00:32:07;;;;;;;11.43;8.40;;;;;;;22.41;100.00;101149.91;2087985;28;20188;-68
2022/09/02 00:33:09;;;;;;;9.93;8.80;;;;;;;23.03;100.00;101248.78;2087999;28;20242;-68
2022/09/02 00:34:10;;;;;;;10.63;8.70;;;;;;;23.11;100.00;101243.44;2087476;28;21611;-68
2022/09/02 00:35:11;;;;;;;12.00;8.47;;;;;;;23.11;100.00;101246.28;2087415;28;20185;-68
2022/09/02 00:36:12;;;;;;;10.17;8.60;;;;;;;23.11;100.00;101251.94;2086653;28;20200;-68
2022/09/02 00:37:13;;;;;;;9.60;8.30;;;;;;;23.06;100.00;101252.66;2088228;28;20214;-68
2022/09/02 00:38:13;;;;;;;10.23;8.33;;;;;;;23.13;100.00;101255.78;2087524;28;20198;-68
2022/09/02 00:39:14;;;;;;;9.13;7.90;;;;;;;23.17;100.00;101253.53;2087644;28;20690;-68
2022/09/02 00:40:16;;;;;;;10.90;7.93;;;;;;;23.24;100.00;101257.97;2087612;28;20659;-68
2022/09/02 00:41:20;;;;;;;10.17;8.23;;;;;;;23.18;100.00;101257.16;2087572;28;20603;-68
2022/09/02 00:42:23;;;;;;;9.43;8.20;;;;;;;22.91;100.00;101226.59;2088156;28;20192;-68
2022/09/02 00:43:47;;;;;;;8.97;8.07;;;;;;;23.23;100.00;101247.94;2087288;28;20618;-68
2022/09/02 00:44:49;;;;;;;13.60;8.00;;;;;;;23.09;100.00;101224.16;2086689;28;20188;-68
2022/09/02 00:45:50;;;;;;;9.00;7.73;;;;;;;23.26;100.00;101253.34;2086577;28;20187;-68
2022/09/02 00:46:50;;;;;;;9.77;8.20;;;;;;;23.18;100.00;101237.38;2086434;28;20204;-68
2022/09/02 00:47:51;;;;;;;8.70;7.90;;;;;;;23.31;100.00;101254.66;2087257;28;20276;-68
2022/09/02 00:49:23;;;;;;;9.30;8.37;;;;;;;23.16;100.00;101235.00;2087459;28;20187;-68
2022/09/02 00:50:29;;;;;;;10.93;8.57;;;;;;;23.30;100.00;101264.44;2087740;28;20681;-68
2022/09/02 00:51:38;;;;;;;9.70;8.23;;;;;;;23.27;100.00;101252.06;2087592;28;20298;-68
2022/09/02 00:52:46;;;;;;;9.63;8.27;;;;;;;23.33;100.00;101255.69;2087934;28;20545;-68
2022/09/02 00:53:48;;;;;;;9.10;8.03;;;;;;;23.34;100.00;101259.31;2087917;28;20737;-68
2022/09/02 00:54:54;;;;;;;10.03;9.00;;;;;;;23.31;100.00;101251.81;2087272;28;20212;-68
2022/09/02 00:55:57;;;;;;;9.93;8.77;;;;;;;23.02;100.00;101212.56;2086471;28;20168;-68
2022/09/02 00:57:02;;;;;;;10.80;9.30;;;;;;;23.29;100.00;101252.31;2087578;28;20184;-68
2022/09/02 00:58:12;;;;;;;10.23;9.10;;;;;;;23.27;100.00;101252.06;2087286;28;20184;-68
2022/09/02 00:59:23;;;;;;;11.00;8.63;;;;;;;23.21;100.00;101244.81;2087312;28;20173;-68
2022/09/02 01:00:29;;;;;;;11.37;9.10;;;;;;;23.24;100.00;101246.66;2088015;28;20200;-68
2022/09/02 01:01:30;;;;;;;10.60;8.37;;;;;;;23.10;100.00;101251.16;2086892;28;20188;-68
2022/09/02 01:02:32;;;;;;;11.60;8.53;;;;;;;23.04;100.00;101243.91;2079484;28;20189;-68
2022/09/02 01:03:32;;;;;;;11.30;8.37;;;;;;;23.00;100.00;101246.97;2086997;28;20271;-68
2022/09/02 01:04:34;;;;;;;12.17;8.43;;;;;;;22.97;100.00;101245.16;2086945;28;20192;-68
2022/09/02 01:05:41;;;;;;;8.80;7.90;;;;;;;23.01;100.00;101236.44;2087167;28;20185;-68
2022/09/02 01:06:42;;;;;;;8.90;7.27;;;;;;;22.92;100.00;101233.81;2087469;28;20217;-68
2022/09/02 01:07:43;;;;;;;7.83;7.00;;;;;;;22.80;100.00;101230.13;2086755;28;20188;-68
2022/09/02 01:08:48;;;;;;;10.43;7.37;;;;;;;22.77;100.00;101236.78;2087537;28;20192;-68
2022/09/02 01:09:50;;;;;;;8.67;7.87;;;;;;;22.77;100.00;101222.66;2087276;28;20323;-68
2022/09/02 01:10:54;;;;;;;7.97;7.10;;;;;;;22.78;100.00;101227.00;2087374;28;20180;-68
2022/09/02 01:11:55;;;;;;;8.43;6.87;;;;;;;22.76;100.00;101221.09;2087914;28;20187;-68
2022/09/02 01:12:58;;;;;;;8.40;7.00;;;;;;;22.75;100.00;101224.41;2087588;28;20188;-68
2022/09/02 01:14:00;;;;;;;8.07;7.27;;;;;;;22.76;100.00;101218.28;2087904;28;20210;-68
2022/09/02 01:15:03;;;;;;;9.67;7.17;;;;;;;22.74;100.00;101217.22;2086861;28;20696;-68
2022/09/02 01:16:22;;;;;;;9.10;7.23;;;;;;;22.77;100.00;101221.88;2086808;28;20246;-68
2022/09/02 01:17:25;;;;;;;9.73;6.90;;;;;;;22.76;100.00;101223.13;2087668;28;20687;-68
2022/09/02 01:18:28;;;;;;;9.37;7.00;;;;;;;22.75;100.00;101222.38;2087159;28;20190;-68
2022/09/02 01:19:34;;;;;;;8.20;7.40;;;;;;;22.73;100.00;101221.34;2087569;28;20226;-68
2022/09/02 01:20:35;;;;;;;8.73;6.87;;;;;;;22.23;100.00;101150.28;2087384;28;20192;-68
2022/09/02 01:21:36;;;;;;;9.30;6.87;;;;;;;22.69;100.00;101224.41;2087568;28;20653;-68
2022/09/02 01:22:38;;;;;;;8.17;6.80;;;;;;;22.68;100.00;101224.88;2087983;28;20595;-68
2022/09/02 01:23:38;;;;;;;8.03;7.23;;;;;;;22.72;100.00;101229.03;2087452;28;20567;-68
2022/09/02 01:24:39;;;;;;;10.40;7.63;;;;;;;22.67;100.00;101224.09;2087094;28;20196;-68
2022/09/02 01:25:40;;;;;;;8.30;7.47;;;;;;;22.71;100.00;101233.13;2086849;28;20272;-68
2022/09/02 01:26:40;;;;;;;9.30;7.50;;;;;;;22.66;100.00;101216.91;2087480;28;20180;-68
2022/09/02 01:27:41;;;;;;;9.07;7.20;;;;;;;22.75;100.00;101232.91;2087111;28;20195;-68
2022/09/02 01:28:42;;;;;;;9.13;7.17;;;;;;;22.70;100.00;101228.75;2087601;28;20188;-68
2022/09/02 01:29:44;;;;;;;14.33;7.43;;;;;;;22.69;100.00;101232.88;2087015;28;20196;-68
2022/09/02 01:30:48;;;;;;;8.23;7.17;;;;;;;22.64;100.00;101230.78;2087737;28;20192;-68
2022/09/02 01:31:50;;;;;;;8.53;7.07;;;;;;;22.60;100.00;101229.44;2086879;28;20287;-68
2022/09/02 01:32:50;;;;;;;8.77;7.87;;;;;;;22.58;100.00;101227.13;2087283;28;20201;-68
2022/09/02 01:33:51;;;;;;;8.00;7.20;;;;;;;22.50;100.00;101230.88;2086851;28;20180;-68
2022/09/02 01:34:52;;;;;;;8.70;7.50;;;;;;;22.31;100.00;101213.47;2087015;28;20748;-68
2022/09/02 01:35:52;;;;;;;8.77;7.73;;;;;;;22.50;100.00;101223.19;2087611;28;20260;-68
2022/09/02 01:36:53;;;;;;;10.60;8.20;;;;;;;22.51;100.00;101221.16;2086674;28;20184;-68
2022/09/02 01:37:56;;;;;;;10.30;7.60;;;;;;;22.53;100.00;101227.84;2087406;28;20196;-68
2022/09/02 01:38:57;;;;;;;8.03;7.23;;;;;;;22.51;100.00;101223.97;2087825;28;20721;-68
2022/09/02 01:39:57;;;;;;;10.83;7.10;;;;;;;22.06;100.00;101173.97;2086728;28;20558;-68
2022/09/02 01:40:58;;;;;;;8.30;7.23;;;;;;;22.40;100.00;101223.81;2087848;28;20183;-68
2022/09/02 01:41:59;;;;;;;8.57;7.47;;;;;;;22.43;100.00;101220.81;2087137;28;20237;-68
2022/09/02 01:43:07;;;;;;;9.43;8.03;;;;;;;22.27;100.00;101210.09;2086854;28;20177;-68
2022/09/02 01:44:09;;;;;;;10.03;8.20;;;;;;;22.25;100.00;101212.66;2087458;28;20238;-68
2022/09/02 01:45:10;;;;;;;9.87;7.70;;;;;;;21.85;100.00;101147.84;2086804;28;20208;-68
2022/09/02 01:46:10;;;;;;;9.77;7.70;;;;;;;22.40;100.00;101212.53;2087476;28;20181;-68
2022/09/02 01:47:19;;;;;;;8.70;7.53;;;;;;;22.38;100.00;101207.41;2086977;28;20657;-68
2022/09/02 01:48:20;;;;;;;7.80;7.00;;;;;;;22.35;100.00;101202.75;2087128;28;20253;-68
2022/09/02 01:49:22;;;;;;;8.50;7.10;;;;;;;22.32;100.00;101203.72;2087370;28;20192;-68
2022/09/02 01:50:22;;;;;;;9.80;7.90;;;;;;;22.28;100.00;101219.34;2087313;28;20202;-68
2022/09/02 01:51:23;;;;;;;8.47;7.60;;;;;;;22.35;100.00;101197.09;2086657;28;20192;-68
2022/09/02 01:52:27;;;;;;;8.90;7.40;;;;;;;22.25;100.00;101181.59;2087368;28;20180;-68
2022/09/02 01:53:28;;;;;;;11.97;8.13;;;;;;;22.39;100.00;101203.31;2087418;28;20219;-68
2022/09/02 01:54:29;;;;;;;12.30;7.37;;;;;;;22.26;100.00;101177.50;2087240;28;20177;-68
2022/09/02 01:55:30;;;;;;;9.67;7.63;;;;;;;22.38;100.00;101201.75;2087193;28;20188;-68
2022/09/02 01:56:31;;;;;;;8.83;7.63;;;;;;;22.30;100.00;101180.88;2087203;28;20212;-68
2022/09/02 01:57:31;;;;;;;8.77;7.47;;;;;;;22.40;100.00;101204.84;2086659;28;20199;-68
2022/09/02 01:58:32;;;;;;;9.50;7.27;;;;;;;22.28;100.00;101189.09;2087581;28;20185;-68
2022/09/02 01:59:32;;;;;;;8.07;7.27;;;;;;;22.40;100.00;101204.84;2087321;28;20192;-68
2022/09/02 02:00:33;;;;;;;9.50;7.50;;;;;;;22.36;100.00;101203.53;2087617;28;20192;-68
2022/09/02 02:01:34;;;;;;;9.97;7.60;;;;;;;22.31;100.00;101204.25;2086922;28;20601;-68
2022/09/02 02:02:35;;;;;;;9.37;7.50;;;;;;;22.26;100.00;101205.72;2087407;28;20187;-68
2022/09/02 02:03:37;;;;;;;9.57;7.60;;;;;;;22.29;100.00;101206.78;2087695;28;20204;-68
2022/09/02 02:04:37;;;;;;;12.87;8.17;;;;;;;22.31;100.00;101207.09;2087175;28;20177;-68
2022/09/02 02:05:38;;;;;;;8.27;7.43;;;;;;;22.01;100.00;101160.59;2085905;28;20261;-68
2022/09/02 02:06:47;;;;;;;8.27;7.37;;;;;;;22.12;100.00;101186.09;2086631;28;20657;-68
2022/09/02 02:07:48;;;;;;;7.97;7.17;;;;;;;22.26;100.00;101211.38;2088318;28;20267;-68
2022/09/02 02:08:48;;;;;;;9.43;7.53;;;;;;;22.32;100.00;101200.91;2089168;28;20181;-68
2022/09/02 02:09:49;;;;;;;11.47;7.60;;;;;;;22.34;100.00;101204.03;2088425;28;20558;-68
2022/09/02 02:10:50;;;;;;;10.77;7.37;;;;;;;22.38;100.00;101210.22;2089128;28;20200;-68
2022/09/02 02:11:51;;;;;;;9.73;7.70;;;;;;;22.38;100.00;101206.63;2088716;28;20203;-68
2022/09/02 02:12:51;;;;;;;15.90;7.60;;;;;;;22.34;100.00;101206.06;2088563;28;20645;-68
2022/09/02 02:13:52;;;;;;;9.53;7.60;;;;;;;22.38;100.00;101215.09;2089048;28;20192;-68
2022/09/02 02:14:52;;;;;;;10.67;7.67;;;;;;;22.37;100.00;101214.31;2088141;28;20283;-68
2022/09/02 02:15:53;;;;;;;10.80;7.60;;;;;;;22.33;100.00;101208.13;2086823;28;20656;-68
2022/09/02 02:16:53;;;;;;;8.60;7.63;;;;;;;22.36;100.00;101217.66;2088532;28;20220;-68
2022/09/02 02:17:54;;;;;;;8.20;7.40;;;;;;;22.32;100.00;101205.81;2088160;28;20188;-68
2022/09/02 02:18:54;;;;;;;10.63;7.43;;;;;;;22.29;100.00;101213.22;2088816;28;20196;-68
2022/09/02 02:19:55;;;;;;;10.80;7.17;;;;;;;21.86;100.00;101145.81;2088123;28;20180;-68
2022/09/02 02:20:55;;;;;;;8.67;7.53;;;;;;;22.30;100.00;101216.81;2089172;28;20191;-67
2022/09/02 02:21:56;;;;;;;7.73;6.70;;;;;;;22.21;100.00;101197.97;2089416;28;20662;-68
2022/09/02 02:22:56;;;;;;;7.43;6.70;;;;;;;22.33;100.00;101215.81;2089001;28;20194;-68
2022/09/02 02:24:00;;;;;;;7.90;7.10;;;;;;;22.31;100.00;101213.47;2087773;28;20176;-68
2022/09/02 02:25:00;;;;;;;8.07;6.77;;;;;;;21.53;100.00;101109.53;2087971;28;20682;-68
2022/09/02 02:26:01;;;;;;;10.73;6.73;;;;;;;22.19;100.00;101220.31;2088527;28;20657;-68
2022/09/02 02:27:01;;;;;;;8.87;6.57;;;;;;;22.15;100.00;101204.88;2087808;28;20229;-67
2022/09/02 02:28:02;;;;;;;10.20;6.60;;;;;;;22.21;100.00;101205.69;2087424;28;20658;-68
2022/09/02 02:29:03;;;;;;;7.67;6.30;;;;;;;22.07;100.00;101206.56;2080260;28;20181;-68
2022/09/02 02:30:06;;;;;;;7.20;6.50;;;;;;;22.07;100.00;101203.75;2088509;28;20190;-68
2022/09/02 02:31:07;;;;;;;8.17;6.10;;;;;;;21.94;100.00;101175.13;2088615;28;20195;-68
2022/09/02 02:32:07;;;;;;;6.97;6.27;;;;;;;21.93;100.00;101188.47;2088821;28;20653;-68
2022/09/02 02:33:08;;;;;;;9.33;6.30;;;;;;;21.97;100.00;101196.72;2088371;28;20181;-68
2022/09/02 02:34:09;;;;;;;6.97;6.27;;;;;;;21.92;100.00;101194.59;2088746;28;20226;-68
2022/09/02 02:35:10;;;;;;;6.70;6.00;;;;;;;21.76;100.00;101190.34;2087964;28;20188;-68
2022/09/02 02:36:11;;;;;;;7.80;6.43;;;;;;;21.70;100.00;101191.56;2087169;28;20212;-68
2022/09/02 02:37:12;;;;;;;7.97;6.83;;;;;;;21.41;100.00;101155.78;2088461;28;20179;-68
2022/09/02 02:38:12;;;;;;;7.00;6.30;;;;;;;21.62;100.00;101185.53;2088572;28;20685;-68
2022/09/02 02:39:13;;;;;;;8.23;6.43;;;;;;;21.70;100.00;101192.31;2089353;28;20613;-68
2022/09/02 02:40:15;;;;;;;8.97;6.80;;;;;;;21.60;100.00;101190.13;2088420;28;20271;-68
2022/09/02 02:41:16;;;;;;;9.27;6.20;;;;;;;21.58;100.00;101184.97;2089009;28;20184;-68
2022/09/02 02:42:16;;;;;;;7.20;6.50;;;;;;;21.59;100.00;101194.22;2088373;28;20209;-68
2022/09/02 02:43:17;;;;;;;8.23;6.23;;;;;;;21.48;100.00;101168.66;2088196;28;20210;-68
2022/09/02 02:44:17;;;;;;;8.77;6.50;;;;;;;21.58;100.00;101193.44;2087942;28;20193;-68
2022/09/02 02:45:19;;;;;;;8.27;6.50;;;;;;;21.57;100.00;101188.28;2086403;28;20265;-68
2022/09/02 02:46:19;;;;;;;10.93;6.50;;;;;;;21.57;100.00;101189.06;2079312;28;20264;-68
2022/09/02 02:47:21;;;;;;;7.53;6.53;;;;;;;21.57;100.00;101191.09;2088739;28;20723;-68
2022/09/02 02:48:21;;;;;;;7.63;6.80;;;;;;;21.65;100.00;101204.28;2088878;28;20207;-68
2022/09/02 02:49:22;;;;;;;9.10;6.20;;;;;;;21.36;100.00;101155.72;2088199;28;20184;-68
2022/09/02 02:50:23;;;;;;;8.23;6.90;;;;;;;21.65;100.00;101204.28;2088205;28;20246;-68
2022/09/02 02:51:24;;;;;;;8.60;6.67;;;;;;;21.65;100.00;101200.69;2088488;28;20990;-68
2022/09/02 02:52:24;;;;;;;6.73;6.03;;;;;;;21.62;100.00;101205.28;2089010;28;20184;-68
2022/09/02 02:53:28;;;;;;;9.00;6.37;;;;;;;21.38;100.00;101175.72;2087638;28;20275;-68
2022/09/02 02:54:28;;;;;;;7.70;6.53;;;;;;;21.66;100.00;101202.22;2088376;28;20206;-68
2022/09/02 02:55:29;;;;;;;7.50;6.20;;;;;;;21.61;100.00;101206.56;2087217;28;20215;-68
2022/09/02 02:56:30;;;;;;;7.07;6.37;;;;;;;21.63;100.00;101206.03;2088020;28;20251;-68
2022/09/02 02:57:30;;;;;;;7.87;6.73;;;;;;;21.66;100.00;101210.69;2087368;28;20623;-68
2022/09/02 02:58:31;;;;;;;8.43;6.93;;;;;;;21.67;100.00;101206.59;2087722;28;20189;-68
2022/09/02 02:59:32;;;;;;;6.83;5.63;;;;;;;21.65;100.00;101204.28;2088682;28;20189;-68
2022/09/02 03:00:33;;;;;;;6.27;5.67;;;;;;;21.66;100.00;101207.88;2088403;28;20192;-68
2022/09/02 03:01:34;;;;;;;7.93;5.60;;;;;;;21.67;100.00;101198.13;2088382;28;20192;-68
2022/09/02 03:02:34;;;;;;;7.77;6.23;;;;;;;21.77;100.00;101193.94;2088478;28;20243;-68
2022/09/02 03:03:35;;;;;;;7.23;6.50;;;;;;;21.80;100.00;101207.81;2088124;28;20181;-68
2022/09/02 03:04:38;;;;;;;7.57;5.73;;;;;;;21.76;100.00;101195.19;2088585;28;20249;-68
2022/09/02 03:05:40;;;;;;;8.33;6.07;;;;;;;21.73;100.00;101194.16;2088200;28;20187;-68
2022/09/02 03:06:40;;;;;;;7.17;5.57;;;;;;;21.75;100.00;101190.84;2088135;28;20275;-68
2022/09/02 03:07:41;;;;;;;6.97;6.27;;;;;;;21.71;100.00;101193.88;2088012;28;20195;-68
2022/09/02 03:08:42;;;;;;;6.87;6.17;;;;;;;21.69;100.00;101195.66;2087450;28;20188;-68
2022/09/02 03:09:42;;;;;;;8.33;6.20;;;;;;;21.72;100.00;101203.09;2088736;28;20684;-68
2022/09/02 03:10:43;;;;;;;8.23;6.57;;;;;;;21.62;100.00;101194.00;2088411;28;20235;-68
2022/09/02 03:11:43;;;;;;;8.67;6.50;;;;;;;21.64;100.00;101205.53;2088497;28;20180;-68
2022/09/02 03:12:46;;;;;;;9.33;6.00;;;;;;;21.43;100.00;101169.38;2088678;28;20180;-68
2022/09/02 03:13:48;;;;;;;7.07;6.33;;;;;;;21.73;100.00;101210.28;2087703;28;20213;-68
2022/09/02 03:14:49;;;;;;;7.57;6.17;;;;;;;21.80;100.00;101204.22;2087848;28;20196;-68
2022/09/02 03:15:50;;;;;;;8.90;6.53;;;;;;;21.85;100.00;101207.09;2086684;28;20188;-68
2022/09/02 03:16:51;;;;;;;8.77;6.53;;;;;;;21.80;100.00;101205.00;2087847;28;20345;-68
2022/09/02 03:17:53;;;;;;;7.27;6.57;;;;;;;21.81;100.00;101206.53;2088187;28;20683;-68
2022/09/02 03:18:54;;;;;;;7.10;6.37;;;;;;;21.44;100.00;101151.22;2087691;28;20192;-68
2022/09/02 03:19:56;;;;;;;8.13;6.60;;;;;;;21.80;100.00;101205.00;2088229;28;20187;-68
2022/09/02 03:20:57;;;;;;;6.93;6.23;;;;;;;21.42;100.00;101136.81;2087787;28;20180;-68
2022/09/02 03:21:58;;;;;;;7.20;6.50;;;;;;;21.78;100.00;101204.72;2088811;28;20187;-68
2022/09/02 03:22:59;;;;;;;7.10;6.40;;;;;;;21.55;100.00;101185.94;2089558;28;20173;-68
2022/09/02 03:23:59;;;;;;;7.80;6.93;;;;;;;21.75;100.00;101210.59;2088264;28;20975;-68
2022/09/02 03:25:00;;;;;;;7.90;7.20;;;;;;;21.75;100.00;101210.59;2086540;28;20195;-68
2022/09/02 03:26:01;;;;;;;8.37;7.20;;;;;;;21.41;100.00;101178.34;2087816;28;20180;-68
2022/09/02 03:27:01;;;;;;;8.30;7.13;;;;;;;21.80;100.00;101215.53;2087430;28;20235;-68
2022/09/02 03:28:03;;;;;;;8.13;7.33;;;;;;;21.78;100.00;101216.00;2088056;28;20258;-68
2022/09/02 03:29:03;;;;;;;8.47;7.57;;;;;;;21.02;100.00;101103.78;2088230;28;20179;-68
2022/09/02 03:30:08;;;;;;;8.80;7.40;;;;;;;21.77;100.00;101216.50;2087618;28;20191;-68
2022/09/02 03:31:15;;;;;;;8.97;6.93;;;;;;;21.73;100.00;101221.56;2086901;28;20176;-68
2022/09/02 03:32:16;;;;;;;10.53;7.27;;;;;;;21.73;100.00;101224.41;2088866;28;21137;-68
2022/09/02 03:33:16;;;;;;;8.10;7.30;;;;;;;21.74;100.00;101221.09;2087777;28;20437;-68
2022/09/02 03:34:16;;;;;;;7.90;7.10;;;;;;;21.82;100.00;101215.78;2087886;28;20185;-68
2022/09/02 03:35:20;;;;;;;11.03;7.80;;;;;;;21.84;100.00;101225.31;2087346;28;20196;-68
2022/09/02 03:36:33;;;;;;;9.83;6.90;;;;;;;21.86;100.00;101222.75;2087746;28;20196;-68
2022/09/02 03:37:34;;;;;;;10.30;7.83;;;;;;;21.88;100.00;101216.63;2087800;28;20949;-68
2022/09/02 03:38:35;;;;;;;8.73;7.90;;;;;;;21.66;100.00;101205.84;2087781;28;20215;-68
2022/09/02 03:39:38;;;;;;;9.50;7.67;;;;;;;21.57;100.00;101180.59;2088444;28;20474;-68
2022/09/02 03:40:39;;;;;;;11.30;7.67;;;;;;;21.92;100.00;101217.97;2088357;28;20176;-68
2022/09/02 03:41:40;;;;;;;10.70;7.50;;;;;;;21.93;100.00;101216.69;2088016;28;20291;-67
2022/09/02 03:42:41;;;;;;;10.93;7.70;;;;;;;21.92;100.00;101225.66;2088308;28;20256;-68
2022/09/02 03:43:41;;;;;;;9.37;7.60;;;;;;;21.80;100.00;101204.22;2088834;28;20435;-68
2022/09/02 03:44:42;;;;;;;8.80;7.87;;;;;;;21.86;100.00;101227.63;2087363;28;20192;-68
2022/09/02 03:45:43;;;;;;;14.07;8.20;;;;;;;21.85;100.00;101228.91;2086774;28;20228;-67
2022/09/02 03:46:43;;;;;;;12.73;7.83;;;;;;;21.88;100.00;101227.91;2086583;28;20630;-68
2022/09/02 03:47:53;;;;;;;9.90;8.73;;;;;;;21.87;100.00;101232.78;2088127;28;20695;-68
2022/09/02 03:48:53;;;;;;;9.20;7.80;;;;;;;21.31;100.00;101156.41;2087341;28;20282;-68
2022/09/02 03:49:54;;;;;;;9.77;7.93;;;;;;;21.59;100.00;101216.78;2087909;28;20188;-68
2022/09/02 03:50:54;;;;;;;9.53;8.17;;;;;;;21.72;100.00;101237.75;2087624;28;20185;-68
2022/09/02 03:51:55;;;;;;;11.17;7.83;;;;;;;21.72;100.00;101234.13;2088030;28;20246;-68
2022/09/02 03:52:57;;;;;;;11.20;8.20;;;;;;;21.72;100.00;101232.09;2088889;28;20685;-68
2022/09/02 03:53:58;;;;;;;9.77;7.87;;;;;;;21.62;100.00;101238.34;2087850;28;20184;-68
2022/09/02 03:54:59;;;;;;;10.33;7.70;;;;;;;21.57;100.00;101237.00;2086565;28;20446;-68
2022/09/02 03:56:07;;;;;;;10.10;7.80;;;;;;;21.52;100.00;101231.28;2087544;28;20427;-68
2022/09/02 03:57:08;;;;;;;9.63;8.43;;;;;;;21.06;100.00;101174.00;2087863;28;20196;-68
2022/09/02 03:58:08;;;;;;;10.97;8.30;;;;;;;21.56;100.00;101234.66;2087624;28;20442;-68
2022/09/02 03:59:09;;;;;;;10.57;8.47;;;;;;;21.58;100.00;101244.19;2088025;28;20221;-68
2022/09/02 04:00:12;;;;;;;9.07;7.83;;;;;;;21.55;100.00;101244.41;2087591;28;20573;-68
2022/09/02 04:01:15;;;;;;;11.97;8.00;;;;;;;21.52;100.00;101245.38;2087954;28;20669;-68
2022/09/02 04:02:16;;;;;;;9.53;8.00;;;;;;;21.45;100.00;101234.53;2088205;28;21005;-68
2022/09/02 04:03:17;;;;;;;9.70;7.80;;;;;;;21.37;100.00;101234.16;2088733;28;20442;-68
2022/09/02 04:04:18;;;;;;;9.70;7.87;;;;;;;21.20;100.00;101230.34;2087687;28;20518;-68
2022/09/02 04:05:19;;;;;;;8.87;7.97;;;;;;;21.33;100.00;101224.38;2087264;28;20196;-68
2022/09/02 04:06:23;;;;;;;11.00;8.60;;;;;;;21.31;100.00;101224.88;2087787;28;20435;-68
2022/09/02 04:07:23;;;;;;;12.23;8.23;;;;;;;21.18;100.00;101220.84;2086703;28;20230;-68
2022/09/02 04:08:24;;;;;;;10.43;8.07;;;;;;;21.13;100.00;101213.84;2085145;28;20473;-68
2022/09/02 04:09:25;;;;;;;11.63;8.67;;;;;;;21.11;100.00;101221.22;2086937;28;20192;-67
2022/09/02 04:10:26;;;;;;;10.80;9.13;;;;;;;21.09;100.00;101218.88;2087758;28;20181;-68
2022/09/02 04:11:26;;;;;;;10.73;8.73;;;;;;;21.09;100.00;101212.50;2075066;28;20189;-68
2022/09/02 04:12:27;;;;;;;10.83;9.30;;;;;;;21.05;100.00;101221.16;2086565;28;20176;-67
2022/09/02 04:13:28;;;;;;;14.33;8.67;;;;;;;21.09;100.00;101224.53;2085494;28;20206;-67
2022/09/02 04:14:28;;;;;;;10.27;9.20;;;;;;;20.87;100.00;101176.28;2087844;28;20438;-68
2022/09/02 04:15:29;;;;;;;14.03;9.40;;;;;;;21.12;100.00;101222.78;2086984;28;20739;-67
2022/09/02 04:16:29;;;;;;;10.67;9.23;;;;;;;20.67;100.00;101153.69;2086418;28;20212;-67
2022/09/02 04:17:30;;;;;;;12.63;9.87;;;;;;;21.05;100.00;101226.81;2087166;28;20564;-68
2022/09/02 04:18:30;;;;;;;13.57;10.10;;;;;;;21.11;100.00;101240.97;2086537;28;20560;-67
2022/09/02 04:19:31;;;;;;;17.83;10.60;;;;;;;21.16;100.00;101241.06;2086693;28;20631;-67
2022/09/02 04:20:31;;;;;;;13.70;10.00;;;;;;;21.19;100.00;101247.75;2088158;28;20179;-67
2022/09/02 04:21:34;;;;;;;12.77;9.67;;;;;;;21.21;100.00;101254.44;2087361;28;20666;-67
2022/09/02 04:22:34;;;;;;;16.63;9.90;;;;;;;21.28;100.00;101262.47;2086645;28;20220;-68
2022/09/02 04:23:36;;;;;;;13.90;9.43;;;;;;;21.28;100.00;101261.72;2087873;28;20443;-68
2022/09/02 04:24:37;;;;;;;11.53;8.93;;;;;;;21.15;100.00;101245.13;2087175;28;20188;-67
2022/09/02 04:25:40;;;;;;;10.73;9.03;;;;;;;20.92;100.00;101220.69;2087244;28;20962;-68
2022/09/02 04:26:41;;;;;;;11.63;9.63;;;;;;;21.04;100.00;101238.56;2087268;28;20431;-67
2022/09/02 04:27:41;;;;;;;11.60;9.20;;;;;;;21.30;100.00;101270.47;2087127;28;20208;-67
2022/09/02 04:28:42;;;;;;;12.13;9.60;;;;;;;21.35;100.00;101267.69;2087388;28;20835;-67
2022/09/02 04:29:42;;;;;;;15.07;9.57;;;;;;;21.40;100.00;101275.47;2088028;28;20188;-67
2022/09/02 04:30:43;;;;;;;13.30;9.20;;;;;;;21.46;100.00;101270.69;2087624;28;20191;-67
2022/09/02 04:31:43;;;;;;;10.13;8.90;;;;;;;20.66;100.00;101163.41;2087684;28;20584;-68
2022/09/02 04:32:44;;;;;;;9.77;8.47;;;;;;;21.43;100.00;101270.88;2086788;28;20382;-68
2022/09/02 04:33:46;;;;;;;11.37;8.70;;;;;;;21.40;100.00;101274.72;2087537;28;20186;-67
2022/09/02 04:34:46;;;;;;;11.37;8.73;;;;;;;21.51;100.00;101277.69;2086911;28;20192;-67
2022/09/02 04:35:48;;;;;;;9.50;8.33;;;;;;;21.55;100.00;101281.06;2087499;28;20669;-67
2022/09/02 04:36:48;;;;;;;10.97;7.60;;;;;;;21.55;100.00;101284.66;2086899;28;20583;-68
2022/09/02 04:37:49;;;;;;;11.07;8.23;;;;;;;21.57;100.00;101270.84;2086807;28;20199;-68
2022/09/02 04:38:51;;;;;;;9.17;8.10;;;;;;;21.58;100.00;101274.44;2088284;28;20256;-68
2022/09/02 04:39:52;;;;;;;11.33;8.10;;;;;;;21.59;100.00;101273.19;2086820;28;20188;-67
2022/09/02 04:40:52;;;;;;;9.87;8.43;;;;;;;21.54;100.00;101273.88;2086337;28;20242;-68
2022/09/02 04:41:53;;;;;;;10.37;8.73;;;;;;;21.53;100.00;101273.09;2086571;28;20200;-67
2022/09/02 04:42:54;;;;;;;10.43;8.50;;;;;;;21.53;100.00;101275.91;2086517;28;20271;-67