Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:35;;;;;;;6.10;4.10;;;;;;;;;;5055892;28;20036;-66
2023/07/31 00:04:01;;;;;;;7.68;4.07;;;;;;;;;;5037182;28;20039;-66
2023/07/31 00:06:27;;;;;;;6.47;3.72;;;;;;;;;;5054805;28;20115;-66
2023/07/31 00:08:53;;;;;;;8.48;3.67;;;;;;;;;;5055946;28;20123;-66
2023/07/31 00:11:19;;;;;;;6.07;3.70;;;;;;;;;;5055535;28;20086;-66
2023/07/31 00:13:45;;;;;;;6.63;3.45;;;;;;;;;;5055513;28;20467;-66
2023/07/31 00:16:11;;;;;;;6.03;3.03;;;;;;;;;;5055140;28;20881;-66
2023/07/31 00:18:37;;;;;;;8.98;3.55;;;;;;;;;;5055264;28;22457;-67
2023/07/31 00:21:03;;;;;;;5.15;3.13;;;;;;;;;;5055735;28;20590;-67
2023/07/31 00:23:29;;;;;;;5.85;3.15;;;;;;;;;;5056112;28;20077;-67
2023/07/31 00:25:55;;;;;;;4.47;2.22;;;;;;;;;;5057121;28;20032;-66
2023/07/31 00:28:21;;;;;;;4.45;2.45;;;;;;;;;;5054113;28;20029;-67
2023/07/31 00:30:47;;;;;;;5.05;2.10;;;;;;;;;;5055699;28;20110;-66
2023/07/31 00:33:13;;;;;;;5.75;2.55;;;;;;;;;;5055756;28;20028;-66
2023/07/31 00:35:39;;;;;;;5.45;2.47;;;;;;;;;;5056517;28;20032;-66
2023/07/31 00:38:05;;;;;;;7.18;2.95;;;;;;;;;;5055977;28;20115;-66
2023/07/31 00:40:36;;;;;;;5.75;2.60;;;;;;;;;;5055602;28;20033;-66
2023/07/31 00:43:03;;;;;;;5.00;2.20;;;;;;;;;;5055848;28;20044;-66
2023/07/31 00:45:29;;;;;;;13.50;3.30;;;;;;;;;;5054061;28;20120;-66
2023/07/31 00:47:55;;;;;;;5.68;2.00;;;;;;;;;;5056588;28;20163;-66
2023/07/31 00:50:23;;;;;;;4.60;2.45;;;;;;;;;;5055019;28;20862;-67
2023/07/31 00:52:49;;;;;;;3.92;2.00;;;;;;;;;;5056005;28;20044;-67
2023/07/31 00:55:15;;;;;;;4.50;2.22;;;;;;;;;;5055189;28;20048;-66
2023/07/31 00:57:42;;;;;;;5.90;2.55;;;;;;;;;;5055751;28;20024;-66
2023/07/31 01:00:08;;;;;;;4.20;2.25;;;;;;;;;;5055078;28;21788;-66
2023/07/31 01:02:35;;;;;;;5.50;2.20;;;;;;;;;;5054673;28;20040;-66
2023/07/31 01:05:02;;;;;;;5.57;2.35;;;;;;;;;;5038192;28;20033;-67
2023/07/31 01:07:35;;;;;;;4.38;2.30;;;;;;;;;;5037655;28;20616;-66
2023/07/31 01:10:07;;;;;;;3.97;1.80;;;;;;;;;;5054546;28;20071;-66
2023/07/31 01:12:35;;;;;;;5.32;1.58;;;;;;;;;;5053622;28;20024;-66
2023/07/31 01:15:05;;;;;;;3.45;1.55;;;;;;;;;;5054915;28;20027;-66
2023/07/31 01:17:31;;;;;;;4.82;1.42;;;;;;;;;;5055567;28;20082;-66
2023/07/31 01:20:00;;;;;;;4.32;2.13;;;;;;;;;;5054753;28;20043;-66
2023/07/31 01:22:28;;;;;;;3.95;2.30;;;;;;;;;;5054490;28;20078;-66
2023/07/31 01:25:00;;;;;;;6.30;2.40;;;;;;;;;;5055423;28;20035;-66
2023/07/31 01:27:30;;;;;;;9.75;2.85;;;;;;;;;;5053997;28;20828;-66
2023/07/31 01:30:04;;;;;;;4.10;2.38;;;;;;;;;;5037324;28;20449;-66
2023/07/31 01:32:30;;;;;;;;;;;;;;;;;;5052920;28;20142;-67
2023/07/31 01:34:59;;;;;;;4.28;2.42;;;;;;;;;;5053265;28;19917;-66
2023/07/31 01:37:29;;;;;;;5.28;2.88;;;;;;;;;;5058574;28;20032;-66
2023/07/31 01:39:55;;;;;;;6.43;2.72;;;;;;;;;;5058183;28;20051;-66
2023/07/31 01:42:21;;;;;;;5.65;3.30;;;;;;;;;;5059369;28;20029;-66
2023/07/31 01:44:47;;;;;;;5.47;2.58;;;;;;;;;;5058546;28;20032;-66
2023/07/31 01:47:13;;;;;;;9.95;2.78;;;;;;;;;;5059810;28;20041;-66
2023/07/31 01:49:39;;;;;;;5.90;2.45;;;;;;;;;;5056778;28;20028;-65
2023/07/31 01:52:06;;;;;;;6.18;2.50;;;;;;;;;;5058773;28;20028;-66
2023/07/31 01:54:33;;;;;;;4.95;1.88;;;;;;;;;;5058085;28;20075;-65
2023/07/31 01:56:59;;;;;;;4.00;1.70;;;;;;;;;;5057945;28;20033;-66
2023/07/31 01:59:25;;;;;;;5.10;2.05;;;;;;;;;;5058055;28;20460;-66
2023/07/31 02:01:51;;;;;;;3.88;1.80;;;;;;;;;;5058065;28;21780;-66
2023/07/31 02:04:17;;;;;;;5.80;2.25;;;;;;;;;;5056440;28;20125;-66
2023/07/31 02:06:44;;;;;;;6.85;1.75;;;;;;;;;;5057011;28;20040;-66
2023/07/31 02:09:10;;;;;;;4.13;2.00;;;;;;;;;;5058419;28;20037;-66
2023/07/31 02:11:37;;;;;;;4.65;1.92;;;;;;;;;;5057431;28;20032;-66
2023/07/31 02:14:03;;;;;;;3.22;1.55;;;;;;;;;;5059291;28;20043;-66
2023/07/31 02:16:29;;;;;;;5.32;1.75;;;;;;;;;;5057302;28;20028;-66
2023/07/31 02:18:55;;;;;;;5.05;1.90;;;;;;;;;;5059314;28;20106;-66
2023/07/31 02:21:21;;;;;;;5.07;1.75;;;;;;;;;;5058686;28;20162;-66
2023/07/31 02:23:47;;;;;;;3.67;1.83;;;;;;;;;;5058951;28;20036;-66
2023/07/31 02:26:13;;;;;;;4.78;1.88;;;;;;;;;;5058743;28;20677;-66
2023/07/31 02:28:43;;;;;;;3.55;1.70;;;;;;;;;;5057817;28;20529;-66
2023/07/31 02:31:09;;;;;;;3.17;1.77;;;;;;;;;;5056836;28;20075;-66
2023/07/31 02:33:35;;;;;;;4.03;1.85;;;;;;;;;;5056923;28;20158;-66
2023/07/31 02:36:01;;;;;;;3.70;1.42;;;;;;;;;;5057177;28;20039;-66
2023/07/31 02:38:27;;;;;;;4.75;1.85;;;;;;;;;;5058522;28;20028;-66
2023/07/31 02:40:53;;;;;;;3.33;1.60;;;;;;;;;;5058603;28;20060;-66
2023/07/31 02:43:19;;;;;;;3.97;1.80;;;;;;;;;;5057649;28;20064;-66
2023/07/31 02:45:45;;;;;;;3.38;1.45;;;;;;;;;;5057627;28;20145;-66
2023/07/31 02:48:11;;;;;;;3.20;1.67;;;;;;;;;;5055966;28;20036;-66
2023/07/31 02:50:37;;;;;;;4.40;1.38;;;;;;;;;;5057903;28;20036;-66
2023/07/31 02:53:03;;;;;;;3.63;1.17;;;;;;;;;;5057193;28;20101;-66
2023/07/31 02:55:29;;;;;;;3.08;1.10;;;;;;;;;;5057786;28;20764;-66
2023/07/31 02:57:56;;;;;;;5.63;1.50;;;;;;;;;;5058798;28;20622;-66
2023/07/31 03:00:22;;;;;;;7.40;1.52;;;;;;;;;;5039770;28;20036;-66
2023/07/31 03:02:48;;;;;;;7.07;1.40;;;;;;;;;;5056988;28;20439;-66
2023/07/31 03:05:14;;;;;;;3.35;1.42;;;;;;;;;;5057504;28;20407;-66
2023/07/31 03:07:40;;;;;;;3.45;1.30;;;;;;;;;;5057737;28;20033;-66
2023/07/31 03:10:06;;;;;;;3.35;1.30;;;;;;;;;;5055800;28;20143;-66
2023/07/31 03:12:32;;;;;;;3.25;1.30;;;;;;;;;;5056561;28;20143;-66
2023/07/31 03:14:58;;;;;;;4.53;1.10;;;;;;;;;;5038358;28;20110;-66
2023/07/31 03:17:24;;;;;;;4.07;1.20;;;;;;;;;;5056602;28;20059;-67
2023/07/31 03:19:50;;;;;;;4.10;1.10;;;;;;;;;;5057480;28;20024;-66
2023/07/31 03:22:16;;;;;;;3.85;1.05;;;;;;;;;;5056646;28;20033;-66
2023/07/31 03:24:43;;;;;;;2.05;0.90;;;;;;;;;;5037622;28;20049;-66
2023/07/31 03:27:09;;;;;;;4.38;1.05;;;;;;;;;;5056945;28;20029;-66
2023/07/31 03:29:35;;;;;;;5.40;1.45;;;;;;;;;;5054158;28;20024;-66
2023/07/31 03:32:01;;;;;;;2.90;0.95;;;;;;;;;;5042371;28;20106;-66
2023/07/31 03:34:27;;;;;;;8.20;1.52;;;;;;;;;;5055590;28;20399;-66
2023/07/31 03:36:53;;;;;;;3.63;1.15;;;;;;;;;;5057315;28;20135;-66
2023/07/31 03:39:19;;;;;;;5.63;1.60;;;;;;;;;;5056981;28;20037;-66
2023/07/31 03:41:45;;;;;;;4.93;1.00;;;;;;;;;;5057573;28;20138;-66
2023/07/31 03:44:11;;;;;;;4.43;1.15;;;;;;;;;;5054516;28;20029;-66
2023/07/31 03:46:37;;;;;;;2.97;1.00;;;;;;;;;;5057211;28;20040;-66
2023/07/31 03:49:03;;;;;;;3.38;1.08;;;;;;;;;;5057584;28;20036;-67
2023/07/31 03:51:29;;;;;;;4.53;1.42;;;;;;;;;;5057052;28;20939;-66
2023/07/31 03:53:55;;;;;;;4.90;1.40;;;;;;;;;;5056334;28;20036;-66
2023/07/31 03:56:22;;;;;;;2.92;1.35;;;;;;;;;;5056597;28;20037;-66
2023/07/31 03:58:48;;;;;;;3.88;1.30;;;;;;;;;;5056498;28;20028;-66
2023/07/31 04:01:14;;;;;;;5.45;1.20;;;;;;;;;;5057887;28;20138;-66
2023/07/31 04:03:40;;;;;;;3.60;1.10;;;;;;;;;;5057585;28;20642;-66
2023/07/31 04:06:07;;;;;;;3.05;1.23;;;;;;;;;;5056164;28;20041;-66
2023/07/31 04:08:33;;;;;;;4.97;1.20;;;;;;;;;;5057795;28;20122;-66
2023/07/31 04:10:59;;;;;;;4.38;1.17;;;;;;;;;;5056431;28;20028;-65
2023/07/31 04:13:27;;;;;;;2.42;1.00;;;;;;;;;;5055165;28;20391;-66
2023/07/31 04:15:54;;;;;;;2.58;0.90;;;;;;;;;;5057392;28;20035;-66
2023/07/31 04:18:20;;;;;;;3.75;0.95;;;;;;;;;;5056906;28;20040;-66
2023/07/31 04:20:46;;;;;;;3.63;0.95;;;;;;;;;;5057312;28;20156;-66
2023/07/31 04:23:12;;;;;;;3.40;1.05;;;;;;;;;;5057284;28;20036;-66
2023/07/31 04:25:38;;;;;;;2.58;0.80;;;;;;;;;;5056944;28;20617;-67
2023/07/31 04:28:04;;;;;;;2.10;0.88;;;;;;;;;;5056594;28;20723;-66
2023/07/31 04:30:30;;;;;;;1.77;0.70;;;;;;;;;;5055460;28;21721;-66
2023/07/31 04:32:56;;;;;;;2.15;0.68;;;;;;;;;;5055102;28;20085;-66
2023/07/31 04:35:22;;;;;;;1.40;0.90;;;;;;;;;;5056446;28;21026;-66
2023/07/31 04:37:49;;;;;;;3.75;0.95;;;;;;;;;;5055047;28;20111;-66
2023/07/31 04:40:15;;;;;;;3.00;0.80;;;;;;;;;;5056912;28;20040;-66
2023/07/31 04:42:41;;;;;;;3.35;0.85;;;;;;;;;;5055884;28;20032;-66
2023/07/31 04:45:09;;;;;;;2.00;0.70;;;;;;;;;;5056125;28;20028;-66
2023/07/31 04:47:35;;;;;;;2.92;0.60;;;;;;;;;;5055732;28;21064;-66
2023/07/31 04:50:01;;;;;;;2.40;0.90;;;;;;;;;;5056571;28;20043;-66
2023/07/31 04:52:27;;;;;;;3.08;0.88;;;;;;;;;;5057116;28;20024;-66
2023/07/31 04:54:53;;;;;;;3.10;0.80;;;;;;;;;;5056735;28;20036;-66
2023/07/31 04:57:19;;;;;;;4.80;1.20;;;;;;;;;;5055062;28;20024;-66
2023/07/31 04:59:45;;;;;;;3.35;0.90;;;;;;;;;;5056439;28;20109;-66
2023/07/31 05:02:13;;;;;;;2.92;0.90;;;;;;;;;;5056007;28;20043;-66
2023/07/31 05:04:39;;;;;;;5.63;0.90;;;;;;;;;;5054615;28;20028;-66
2023/07/31 05:07:08;;;;;;;3.38;0.82;;;;;;;;;;5038630;28;20371;-66
2023/07/31 05:09:34;;;;;;;5.97;0.90;;;;;;;;;;5057414;28;20028;-66
2023/07/31 05:12:00;;;;;;;5.18;1.23;;;;;;;;;;5058752;28;20597;-66
2023/07/31 05:14:27;;;;;;;2.13;0.57;;;;;;;;;;5058643;28;20047;-66
2023/07/31 05:16:53;;;;;;;1.27;0.60;;;;;;;;;;5058875;28;20094;-66
2023/07/31 05:19:19;;;;;;;1.20;0.40;;;;;;;;;;5059698;28;20705;-66
2023/07/31 05:21:45;;;;;;;2.33;0.60;;;;;;;;;;5059491;28;20492;-66
2023/07/31 05:24:11;;;;;;;2.47;0.73;;;;;;;;;;5059774;28;20036;-66
2023/07/31 05:26:37;;;;;;;4.10;0.68;;;;;;;;;;5058070;28;20040;-66
2023/07/31 05:29:04;;;;;;;2.22;0.88;;;;;;;;;;5058360;28;20036;-66
2023/07/31 05:31:32;;;;;;;1.75;0.70;;;;;;;;;;5040698;28;20397;-65
2023/07/31 05:33:58;;;;;;;1.90;0.70;;;;;;;;;;5057527;28;20135;-67
2023/07/31 05:36:24;;;;;;;2.63;0.80;;;;;;;;;;5058483;28;20029;-67
2023/07/31 05:38:50;;;;;;;3.30;0.95;;;;;;;;;;5059481;28;20039;-66
2023/07/31 05:41:18;;;;;;;8.70;1.08;;;;;;;;;;5059699;28;20032;-66
2023/07/31 05:43:44;;;;;;;2.15;0.85;;;;;;;;;;5057363;28;20582;-66
2023/07/31 05:46:11;;;;;;;4.55;1.15;;;;;;;;;;5043859;28;20644;-66
2023/07/31 05:48:37;;;;;;;3.13;0.95;;;;;;;;;;5058552;28;20037;-65
2023/07/31 05:51:03;;;;;;;2.22;1.05;;;;;;;;;;5060391;28;20028;-65
2023/07/31 05:53:29;;;;;;;2.50;0.95;;;;;;;;;;5059513;28;20109;-66
2023/07/31 05:55:56;;;;;;;1.13;0.63;;;;;;;;;;5057642;28;20093;-66
2023/07/31 05:58:22;;;;;;;1.48;0.70;;;;;;;;;;5040104;28;20027;-66
2023/07/31 06:00:48;;;;;;;2.40;0.93;;;;;;;;;;5057411;28;20060;-66
2023/07/31 06:03:14;;;;;;;2.45;0.90;;;;;;;;;;5058583;28;20028;-66
2023/07/31 06:05:40;;;;;;;3.13;1.20;;;;;;;;;;5058662;28;20672;-66
2023/07/31 06:08:06;;;;;;;5.13;1.30;;;;;;;;;;5060092;28;20044;-66
2023/07/31 06:10:32;;;;;;;4.63;1.17;;;;;;;;;;5059603;28;20029;-66
2023/07/31 06:12:58;;;;;;;3.88;1.55;;;;;;;;;;5058807;28;20119;-66
2023/07/31 06:15:24;;;;;;;7.75;1.85;;;;;;;;;;5059719;28;20032;-65
2023/07/31 06:17:50;;;;;;;5.13;1.90;;;;;;;;;;5058944;28;20618;-65
2023/07/31 06:20:16;;;;;;;6.95;2.45;;;;;;;;;;5058872;28;20036;-66
2023/07/31 06:22:42;;;;;;;10.25;2.40;;;;;;;;;;5058476;28;20055;-65
2023/07/31 06:25:09;;;;;;;7.93;2.90;;;;;;;;;;5059654;28;20088;-65
2023/07/31 06:27:35;;;;;;;13.57;3.20;;;;;;;;;;5058108;28;20040;-65
2023/07/31 06:30:01;;;;;;;14.68;4.13;;;;;;;;;;5054252;28;20067;-65
2023/07/31 06:32:27;;;;;;;12.25;4.07;;;;;;;;;;5055869;28;20809;-65
2023/07/31 06:34:54;;;;;;;21.50;4.82;;;;;;;;;;5040409;28;20024;-65
2023/07/31 06:37:20;;;;;;;18.58;4.93;;;;;;;;;;5057500;28;20017;-65
2023/07/31 06:39:46;;;;;;;17.67;5.03;;;;;;;;;;5056062;28;20158;-65
2023/07/31 06:42:12;;;;;;;15.98;5.05;;;;;;;;;;5054197;28;20524;-65
2023/07/31 06:44:38;;;;;;;22.70;5.88;;;;;;;;;;5057500;28;20059;-65
2023/07/31 06:47:04;;;;;;;19.98;5.47;;;;;;;;;;5058275;28;20036;-65
2023/07/31 06:49:30;;;;;;;16.77;5.40;;;;;;;;;;5059317;28;20024;-65
2023/07/31 06:51:56;;;;;;;16.42;5.57;;;;;;;;;;5057968;28;20072;-65
2023/07/31 06:54:22;;;;;;;16.55;5.10;;;;;;;;;;5058860;28;20060;-65
2023/07/31 06:56:48;;;;;;;18.75;5.55;;;;;;;;;;5058858;28;20056;-65
2023/07/31 06:59:14;;;;;;;17.42;5.68;;;;;;;;;;5057973;28;20028;-65
2023/07/31 07:01:40;;;;;;;20.58;5.95;;;;;;;;;;5058450;28;20038;-65
2023/07/31 07:04:06;;;;;;;17.65;4.88;;;;;;;;;;5057704;28;20035;-65
2023/07/31 07:06:32;;;;;;;20.90;6.22;;;;;;;;;;5059016;28;20039;-65
2023/07/31 07:08:58;;;;;;;16.65;5.13;;;;;;;;;;5049383;28;20075;-66
2023/07/31 07:11:25;;;;;;;14.85;6.13;;;;;;;;;;5046438;28;20054;-66
2023/07/31 07:13:52;;;;;;;18.27;5.93;;;;;;;;;;5048149;28;20101;-66
2023/07/31 07:16:18;;;;;;;16.52;5.07;;;;;;;;;;5048269;28;20028;-66
2023/07/31 07:18:44;;;;;;;20.45;5.05;;;;;;;;;;5046561;28;20424;-66
2023/07/31 07:21:14;;;;;;;16.63;5.45;;;;;;;;;;5045490;28;20162;-66
2023/07/31 07:23:40;;;;;;;14.13;5.07;;;;;;;;;;5048150;28;20631;-66
2023/07/31 07:26:06;;;;;;;15.10;4.68;;;;;;;;;;5046599;28;20031;-66
2023/07/31 07:28:32;;;;;;;13.90;4.10;;;;;;;;;;5046940;28;20037;-66
2023/07/31 07:30:58;;;;;;;12.80;4.43;;;;;;;;;;5045738;28;20037;-66
2023/07/31 07:33:24;;;;;;;11.80;3.53;;;;;;;;;;5046083;28;20029;-66
2023/07/31 07:35:51;;;;;;;18.92;5.00;;;;;;;;;;5046204;28;20109;-66
2023/07/31 07:38:19;;;;;;;13.50;4.13;;;;;;;;;;5048209;28;21302;-66
2023/07/31 07:40:46;;;;;;;11.73;4.13;;;;;;;;;;5045751;28;20071;-66
2023/07/31 07:43:12;;;;;;;12.65;3.90;;;;;;;;;;5052743;28;20028;-66
2023/07/31 07:45:39;;;;;;;13.05;4.55;;;;;;;;;;5055957;28;20838;-66
2023/07/31 07:48:05;;;;;;;11.50;4.40;;;;;;;;;;5057244;28;20720;-66
2023/07/31 07:50:32;;;;;;;11.45;3.35;;;;;;;;;;5054126;28;20039;-66
2023/07/31 07:52:58;;;;;;;9.45;3.78;;;;;;;;;;5057418;28;20197;-66
2023/07/31 07:55:24;;;;;;;13.95;3.60;;;;;;;;;;5056571;28;21776;-66
2023/07/31 07:57:50;;;;;;;7.88;2.58;;;;;;;;;;5056762;28;20123;-66
2023/07/31 08:00:17;;;;;;;7.57;2.20;;;;;;;;;;5057732;28;20051;-66
2023/07/31 08:02:43;;;;;;;4.65;1.50;;;;;;;;;;5056263;28;20047;-66
2023/07/31 08:05:09;;;;;;;4.18;1.30;;;;;;;;;;5057926;28;20146;-66
2023/07/31 08:07:38;;;;;;;3.83;1.17;;;;;;;;;;5055741;28;20036;-65
2023/07/31 08:10:04;;;;;;;5.03;1.60;;;;;;;;;;5057597;28;20799;-65
2023/07/31 08:12:30;;;;;;;3.65;1.65;;;;;;;;;;5057185;28;20028;-65
2023/07/31 08:14:57;;;;;;;3.15;0.93;;;;;;;;;;5057931;28;20029;-65
2023/07/31 08:17:23;;;;;;;2.60;0.90;;;;;;;;;;5056586;28;20028;-65
2023/07/31 08:19:49;;;;;;;4.80;0.98;;;;;;;;;;5040014;28;20066;-65
2023/07/31 08:22:15;;;;;;;4.93;1.35;;;;;;;;;;5055478;28;20036;-65
2023/07/31 08:24:41;;;;;;;4.72;1.25;;;;;;;;;;5057870;28;21900;-65
2023/07/31 08:27:07;;;;;;;4.40;1.25;;;;;;;;;;5058310;28;21847;-64
2023/07/31 08:29:33;;;;;;;4.93;1.65;;;;;;;;;;5057593;28;20063;-65
2023/07/31 08:31:59;;;;;;;3.80;1.10;;;;;;;;;;5055709;28;20028;-65
2023/07/31 08:34:25;;;;;;;4.07;1.30;;;;;;;;;;5055463;28;20086;-64
2023/07/31 08:36:51;;;;;;;4.47;1.80;;;;;;;;;;5056909;28;20048;-65
2023/07/31 08:39:17;;;;;;;5.60;1.58;;;;;;;;;;5057101;28;20052;-65
2023/07/31 08:41:43;;;;;;;3.13;1.10;;;;;;;;;;5056833;28;20032;-65
2023/07/31 08:44:11;;;;;;;2.63;1.10;;;;;;;;;;5054558;28;20115;-64
2023/07/31 08:46:37;;;;;;;4.10;1.13;;;;;;;;;;5056078;28;20035;-65
2023/07/31 08:49:08;;;;;;;2.60;0.90;;;;;;;;;;5056282;28;20086;-65
2023/07/31 08:51:37;;;;;;;3.80;1.05;;;;;;;;;;5056762;28;20037;-65
2023/07/31 08:54:06;;;;;;;3.50;1.10;;;;;;;;;;5055548;28;20039;-65
2023/07/31 08:56:33;;;;;;;3.63;0.98;;;;;;;;;;5056497;28;20464;-65
2023/07/31 08:59:03;;;;;;;2.63;0.80;;;;;;;;;;5057197;28;20064;-65
2023/07/31 09:01:31;;;;;;;3.78;0.95;;;;;;;;;;5057475;28;20028;-66
2023/07/31 09:03:58;;;;;;;2.40;1.08;;;;;;;;;;5054523;28;20043;-65
2023/07/31 09:06:26;;;;;;;3.70;1.17;;;;;;;;;;5037859;28;20159;-66
2023/07/31 09:08:52;;;;;;;1.98;1.00;;;;;;;;;;5056716;28;20028;-65
2023/07/31 09:11:19;;;;;;;2.45;1.00;;;;;;;;;;5056432;28;21874;-65
2023/07/31 09:13:45;;;;;;;4.75;1.25;;;;;;;;;;5055730;28;20040;-65
2023/07/31 09:16:11;;;;;;;2.08;0.80;;;;;;;;;;5056712;28;20024;-65
2023/07/31 09:18:54;;;;;;;1.58;0.75;;;;;;;;;;5056476;28;20744;-65
2023/07/31 09:21:21;;;;;;;2.22;0.75;;;;;;;;;;5056978;28;20020;-65
2023/07/31 09:23:47;;;;;;;2.00;0.80;;;;;;;;;;5056477;28;20037;-65
2023/07/31 09:26:30;;;;;;;0.70;0.60;;;;;;;;;;5057248;28;20517;-66
2023/07/31 09:28:56;;;;;;;0.80;0.50;;;;;;;;;;5056076;28;20032;-65
2023/07/31 09:31:41;;;;;;;3.20;0.80;;;;;;;;;;5057571;28;20766;-66
2023/07/31 09:34:07;;;;;;;5.95;0.57;;;;;;;;;;5055398;28;20055;-65
2023/07/31 09:36:33;;;;;;;0.98;0.43;;;;;;;;;;5057459;28;20075;-65
2023/07/31 09:39:03;;;;;;;2.65;0.52;;;;;;;;;;5056860;28;20036;-65
2023/07/31 09:41:30;;;;;;;0.93;0.30;;;;;;;;;;5056940;28;20035;-65
2023/07/31 09:43:56;;;;;;;0.88;0.30;;;;;;;;;;5056315;28;20103;-65
2023/07/31 09:46:22;;;;;;;0.80;0.20;;;;;;;;;;5056853;28;20031;-65
2023/07/31 09:48:48;;;;;;;0.98;0.40;;;;;;;;;;5057193;28;20039;-65
2023/07/31 09:51:14;;;;;;;1.30;0.30;;;;;;;;;;5057227;28;20024;-65
2023/07/31 09:53:40;;;;;;;0.52;0.28;;;;;;;;;;5055248;28;20115;-66
2023/07/31 09:56:07;;;;;;;0.70;0.20;;;;;;;;;;5057121;28;20051;-66
2023/07/31 09:58:36;;;;;;;0.52;0.17;;;;;;;;;;5061043;28;20162;-65
2023/07/31 10:01:02;;;;;;;0.63;0.20;;;;;;;;;;5059913;28;20036;-65
2023/07/31 10:03:30;;;;;;;0.35;0.20;;;;;;;;;;5059348;28;20075;-65
2023/07/31 10:05:56;;;;;;;0.52;0.25;;;;;;;;;;5060252;28;20039;-65
2023/07/31 10:08:29;;;;;;;2.10;0.22;;;;;;;;;;5060408;28;20034;-65
2023/07/31 10:10:58;;;;;;;0.73;0.20;;;;;;;;;;5060060;28;20160;-65
2023/07/31 10:13:25;;;;;;;0.88;0.20;;;;;;;;;;5058458;28;20055;-66
2023/07/31 10:15:51;;;;;;;3.40;0.28;;;;;;;;;;5060717;28;20031;-66
2023/07/31 10:18:18;;;;;;;2.55;0.45;;;;;;;;;;5060277;28;20678;-66
2023/07/31 10:20:45;;;;;;;1.80;0.30;;;;;;;;;;5060013;28;20123;-65
2023/07/31 10:23:11;;;;;;;1.25;0.20;;;;;;;;;;5059815;28;20957;-65
2023/07/31 10:25:37;;;;;;;0.30;0.10;;;;;;;;;;5059922;28;20024;-65
2023/07/31 10:28:03;;;;;;;0.93;0.43;;;;;;;;;;5060044;28;20020;-65
2023/07/31 10:30:31;;;;;;;1.15;0.20;;;;;;;;;;5059890;28;20040;-64
2023/07/31 10:32:57;;;;;;;0.93;0.28;;;;;;;;;;5058837;28;20036;-65
2023/07/31 10:35:23;;;;;;;3.53;0.63;;;;;;;;;;5059703;28;20449;-65
2023/07/31 10:37:49;;;;;;;2.25;0.40;;;;;;;;;;5058416;28;20795;-65
2023/07/31 10:40:19;;;;;;;2.28;0.63;;;;;;;;;;5060248;28;20047;-65
2023/07/31 10:42:50;;;;;;;2.33;0.47;;;;;;;;;;5059454;28;20055;-65
2023/07/31 10:45:28;;;;;;;4.25;0.90;;;;;;;;;;5059531;28;20746;-65
2023/07/31 10:48:01;;;;;;;1.38;0.82;;;;;;;;;;5059253;28;20082;-66
2023/07/31 10:50:28;;;;;;;0.57;0.20;;;;;;;;;;5058790;28;20054;-65
2023/07/31 10:52:55;;;;;;;2.03;0.40;;;;;;;;;;5059181;28;20560;-65
2023/07/31 10:55:24;;;;;;;0.47;0.30;;;;;;;;;;5058944;28;20123;-65
2023/07/31 10:57:51;;;;;;;0.70;0.40;;;;;;;;;;5058861;28;21062;-65
2023/07/31 11:00:23;;;;;;;1.23;0.40;;;;;;;;;;5059742;28;20075;-65
2023/07/31 11:02:59;;;;;;;2.05;0.80;;;;;;;;;;5057514;28;20032;-65
2023/07/31 11:05:41;;;;;;;1.40;0.65;;;;;;;;;;5058436;28;20059;-65
2023/07/31 11:08:19;;;;;;;1.73;0.70;;;;;;;;;;5055620;28;20037;-65
2023/07/31 11:10:45;;;;;;;1.73;0.70;;;;;;;;;;5057961;28;21673;-65
2023/07/31 11:13:12;;;;;;;3.42;0.80;;;;;;;;;;5059410;28;20028;-66
2023/07/31 11:15:38;;;;;;;2.90;0.98;;;;;;;;;;5059224;28;20020;-66
2023/07/31 11:18:08;;;;;;;4.30;1.05;;;;;;;;;;5058126;28;21725;-66
2023/07/31 11:20:34;;;;;;;2.85;0.75;;;;;;;;;;5058716;28;20077;-65
2023/07/31 11:23:04;;;;;;;2.90;0.93;;;;;;;;;;5058270;28;20519;-65
2023/07/31 11:25:31;;;;;;;1.92;0.63;;;;;;;;;;5058565;28;20064;-65
2023/07/31 11:27:57;;;;;;;3.05;0.90;;;;;;;;;;5058035;28;20036;-65
2023/07/31 11:30:23;;;;;;;3.13;0.73;;;;;;;;;;5058793;28;20056;-65
2023/07/31 11:32:51;;;;;;;2.85;1.20;;;;;;;;;;5057951;28;20035;-65
2023/07/31 11:35:17;;;;;;;5.40;0.90;;;;;;;;;;5039797;28;20034;-66
2023/07/31 11:37:44;;;;;;;4.82;0.77;;;;;;;;;;5056956;28;20032;-65
2023/07/31 11:40:10;;;;;;;2.38;0.95;;;;;;;;;;5056808;28;20056;-66
2023/07/31 11:42:40;;;;;;;2.60;0.90;;;;;;;;;;5056912;28;20185;-65
2023/07/31 11:45:07;;;;;;;5.03;0.82;;;;;;;;;;5056937;28;20399;-65
2023/07/31 11:47:34;;;;;;;2.47;0.75;;;;;;;;;;5057192;28;20784;-65
2023/07/31 11:50:01;;;;;;;1.58;0.73;;;;;;;;;;5056475;28;20035;-65
2023/07/31 11:52:28;;;;;;;1.95;0.60;;;;;;;;;;5055968;28;20135;-65
2023/07/31 11:54:54;;;;;;;2.92;0.70;;;;;;;;;;5057899;28;20037;-65
2023/07/31 11:57:20;;;;;;;2.75;0.80;;;;;;;;;;5057698;28;20037;-65
2023/07/31 11:59:46;;;;;;;1.50;0.70;;;;;;;;;;5057243;28;20417;-65
2023/07/31 12:02:12;;;;;;;2.78;0.82;;;;;;;;;;5057898;28;20033;-65
2023/07/31 12:04:39;;;;;;;3.05;1.08;;;;;;;;;;5057686;28;20044;-65
2023/07/31 12:07:05;;;;;;;3.03;1.15;;;;;;;;;;5057500;28;20024;-65
2023/07/31 12:09:31;;;;;;;8.10;1.10;;;;;;;;;;5057503;28;20037;-65
2023/07/31 12:11:57;;;;;;;3.80;1.40;;;;;;;;;;5057800;28;20032;-65
2023/07/31 12:14:30;;;;;;;2.85;1.23;;;;;;;;;;5038956;28;20945;-65
2023/07/31 12:16:57;;;;;;;4.45;1.00;;;;;;;;;;5055623;28;20025;-65
2023/07/31 12:19:24;;;;;;;2.30;1.00;;;;;;;;;;5056974;28;20578;-65
2023/07/31 12:21:50;;;;;;;2.95;1.00;;;;;;;;;;5056879;28;20020;-65
2023/07/31 12:24:18;;;;;;;1.77;0.85;;;;;;;;;;5056057;28;20027;-65
2023/07/31 12:26:49;;;;;;;4.50;1.38;;;;;;;;;;5055948;28;20677;-64
2023/07/31 12:29:15;;;;;;;4.85;1.10;;;;;;;;;;5057430;28;20036;-65
2023/07/31 12:31:42;;;;;;;3.08;1.23;;;;;;;;;;5057933;28;20024;-65
2023/07/31 12:34:18;;;;;;;3.95;1.25;;;;;;;;;;5056851;28;20021;-65
2023/07/31 12:36:44;;;;;;;3.90;1.20;;;;;;;;;;5054670;28;20027;-65
2023/07/31 12:39:10;;;;;;;4.10;1.30;;;;;;;;;;5057090;28;20036;-65
2023/07/31 12:41:36;;;;;;;4.90;1.50;;;;;;;;;;5055290;28;20134;-65
2023/07/31 12:44:03;;;;;;;3.97;1.30;;;;;;;;;;5057220;28;20081;-65
2023/07/31 12:46:29;;;;;;;5.85;1.27;;;;;;;;;;5057252;28;20475;-65
2023/07/31 12:48:55;;;;;;;3.83;1.23;;;;;;;;;;5057323;28;20078;-65
2023/07/31 12:51:21;;;;;;;3.38;1.52;;;;;;;;;;5056939;28;20029;-65
2023/07/31 12:53:48;;;;;;;4.30;1.50;;;;;;;;;;5057655;28;20491;-66
2023/07/31 12:56:14;;;;;;;6.28;1.90;;;;;;;;;;5057353;28;20087;-65
2023/07/31 12:58:40;;;;;;;3.85;1.40;;;;;;;;;;5056749;28;20123;-65
2023/07/31 13:01:06;;;;;;;5.95;2.35;;;;;;;;;;5056533;28;20036;-65
2023/07/31 13:03:32;;;;;;;6.82;1.90;;;;;;;;;;5055268;28;20067;-65
2023/07/31 13:05:58;;;;;;;7.32;2.03;;;;;;;;;;5055599;28;20016;-65
2023/07/31 13:08:24;;;;;;;9.63;2.10;;;;;;;;;;5055419;28;20111;-65
2023/07/31 13:10:50;;;;;;;9.68;2.40;;;;;;;;;;5055905;28;20087;-65
2023/07/31 13:13:19;;;;;;;6.15;2.13;;;;;;;;;;5056754;28;20029;-65
2023/07/31 13:15:48;;;;;;;8.52;2.20;;;;;;;;;;5056311;28;20029;-65
2023/07/31 13:18:15;;;;;;;8.57;2.60;;;;;;;;;;5057674;28;20040;-65
2023/07/31 13:20:41;;;;;;;8.60;2.30;;;;;;;;;;5056785;28;20028;-64
2023/07/31 13:23:07;;;;;;;7.63;2.17;;;;;;;;;;5042702;28;20035;-65
2023/07/31 13:25:33;;;;;;;10.02;2.30;;;;;;;;;;5056658;28;20112;-65
2023/07/31 13:27:59;;;;;;;7.88;2.00;;;;;;;;;;5056537;28;20037;-64
2023/07/31 13:30:25;;;;;;;6.20;1.95;;;;;;;;;;5056897;28;20043;-65
2023/07/31 13:32:51;;;;;;;6.72;2.00;;;;;;;;;;5058161;28;20036;-64
2023/07/31 13:35:17;;;;;;;7.00;1.83;;;;;;;;;;5061294;28;20056;-64
2023/07/31 13:37:43;;;;;;;6.95;1.98;;;;;;;;;;5059647;28;20043;-65
2023/07/31 13:40:09;;;;;;;8.70;2.47;;;;;;;;;;5060827;28;20051;-65
2023/07/31 13:42:35;;;;;;;8.02;2.53;;;;;;;;;;5059436;28;20040;-65
2023/07/31 13:45:01;;;;;;;12.60;2.55;;;;;;;;;;5060712;28;20032;-65
2023/07/31 13:47:27;;;;;;;10.73;2.95;;;;;;;;;;5060007;28;20040;-65
2023/07/31 13:49:53;;;;;;;10.20;2.80;;;;;;;;;;5060750;28;20048;-65
2023/07/31 13:52:20;;;;;;;10.02;3.15;;;;;;;;;;5058694;28;20116;-65
2023/07/31 13:54:46;;;;;;;6.88;2.50;;;;;;;;;;5059923;28;20043;-65
2023/07/31 13:57:12;;;;;;;11.43;3.20;;;;;;;;;;5041082;28;20138;-65
2023/07/31 13:59:38;;;;;;;9.18;2.90;;;;;;;;;;5060115;28;20565;-65
2023/07/31 14:02:04;;;;;;;12.98;3.00;;;;;;;;;;5058924;28;20043;-65
2023/07/31 14:04:30;;;;;;;11.73;3.15;;;;;;;;;;5058952;28;20910;-65
2023/07/31 14:06:57;;;;;;;8.32;2.47;;;;;;;;;;5057492;28;20032;-65
2023/07/31 14:09:23;;;;;;;9.90;2.80;;;;;;;;;;5057681;28;20114;-65
2023/07/31 14:11:49;;;;;;;10.32;3.20;;;;;;;;;;5059049;28;20035;-65
2023/07/31 14:14:15;;;;;;;10.65;3.17;;;;;;;;;;5057623;28;20029;-66
2023/07/31 14:16:44;;;;;;;10.20;3.13;;;;;;;;;;5045132;28;20029;-65
2023/07/31 14:19:10;;;;;;;10.23;3.42;;;;;;;;;;5045541;28;20123;-65
2023/07/31 14:21:36;;;;;;;9.50;3.15;;;;;;;;;;5047581;28;20050;-65
2023/07/31 14:24:02;;;;;;;9.57;2.70;;;;;;;;;;5049410;28;20074;-65
2023/07/31 14:26:28;;;;;;;10.88;3.58;;;;;;;;;;5047598;28;20509;-65
2023/07/31 14:28:54;;;;;;;6.50;3.20;;;;;;;;;;5046839;28;20900;-65
2023/07/31 14:31:20;;;;;;;10.13;3.28;;;;;;;;;;5047254;28;20035;-65
2023/07/31 14:33:46;;;;;;;8.07;2.83;;;;;;;;;;5048054;28;20028;-65
2023/07/31 14:36:12;;;;;;;9.23;2.70;;;;;;;;;;5029489;28;20075;-65
2023/07/31 14:38:38;;;;;;;10.48;3.22;;;;;;;;;;5031070;28;20427;-65