Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:13;;;;;;;11.40;8.20;;;;;;;12.85;77.15;99335.08;221670;1268;22697;-71
2022/06/18 00:06:17;;;;;;;11.70;8.10;;;;;;;12.77;77.27;99339.22;221362;1268;22544;-71
2022/06/18 00:16:45;;;;;;;12.20;7.90;;;;;;;12.64;77.65;99334.65;218416;1270;3952296;-71
2022/06/18 00:21:59;;;;;;;10.20;8.10;;;;;;;12.60;78.18;99340.27;221368;1268;22592;-71
2022/06/18 00:27:01;;;;;;;12.70;7.80;;;;;;;12.59;78.31;99335.91;221273;1268;22564;-70
2022/06/18 00:32:05;;;;;;;9.60;7.60;;;;;;;12.55;78.21;99330.67;221579;1270;22729;-70
2022/06/18 00:37:40;;;;;;;11.00;7.90;;;;;;;12.48;78.48;99335.53;221281;1268;22554;-71
2022/06/18 00:43:27;;;;;;;;;;;;;;;;;;;;;
2022/06/18 00:49:34;;;;;;;9.30;7.90;;;;;;;12.32;78.58;99334.60;221285;1270;22572;-71
2022/06/18 00:54:45;;;;;;;10.40;7.60;;;;;;;12.25;78.59;99328.70;220277;1270;22528;-71
2022/06/18 01:00:11;;;;;;;10.70;7.90;;;;;;;12.21;79.02;99325.41;221288;1269;22719;-71
2022/06/18 01:05:24;;;;;;;11.20;7.60;;;;;;;12.18;78.99;99324.05;221439;1270;25241;-70
2022/06/18 01:10:37;;;;;;;11.50;8.10;;;;;;;12.14;79.20;99324.14;221575;1268;25308;-71
2022/06/18 01:15:42;;;;;;;9.60;8.20;;;;;;;12.09;79.20;99320.05;221538;1268;22550;-72
2022/06/18 01:21:14;;;;;;;10.00;7.90;;;;;;;12.04;79.16;99318.89;221593;1268;26539;-71
2022/06/18 01:26:19;;;;;;;10.30;7.60;;;;;;;12.01;79.56;99325.14;221363;1268;23264;-71
2022/06/18 01:31:34;;;;;;;11.90;8.70;;;;;;;12.00;79.85;99321.50;221262;1268;25361;-70
2022/06/18 01:36:41;;;;;;;12.70;8.50;;;;;;;11.99;79.81;99316.52;221234;1268;26369;-72
2022/06/18 01:41:51;;;;;;;12.00;9.10;;;;;;;11.93;79.90;99310.87;221456;1270;25441;-72
2022/06/18 01:47:08;;;;;;;11.90;9.20;;;;;;;11.86;80.25;99304.64;221270;1268;23102;-71
2022/06/18 01:52:26;;;;;;;11.30;8.40;;;;;;;11.79;80.07;99294.98;221207;1270;22558;-72
2022/06/18 01:57:39;;;;;;;13.10;8.80;;;;;;;11.75;80.29;99293.95;221573;1268;22527;-70
2022/06/18 02:02:52;;;;;;;11.20;9.00;;;;;;;11.71;80.48;99291.58;221471;1268;24234;-71
2022/06/18 02:07:58;;;;;;;12.00;8.00;;;;;;;11.67;80.44;99284.27;221282;1270;22553;-71
2022/06/18 02:13:10;;;;;;;10.80;8.50;;;;;;;11.63;80.89;99282.90;221901;1268;22544;-71
2022/06/18 02:18:20;;;;;;;10.70;8.20;;;;;;;11.62;81.01;99280.28;221492;1268;22601;-73
2022/06/18 02:23:37;;;;;;;12.10;8.50;;;;;;;11.61;81.39;99282.54;221536;1268;23082;-71
2022/06/18 02:28:52;;;;;;;11.60;8.50;;;;;;;11.62;81.55;99278.98;221728;1270;22566;-71
2022/06/18 02:34:35;;;;;;;12.50;9.00;;;;;;;11.63;81.62;99270.67;221339;1270;24412;-71
2022/06/18 02:41:07;;;;;;;12.30;9.50;;;;;;;11.65;81.81;99273.18;221552;1268;22618;-72
2022/06/18 02:53:56;;;;;;;10.60;9.10;;;;;;;11.70;81.67;99267.70;221396;1268;22535;-72
2022/06/18 02:59:57;;;;;;;14.80;9.20;;;;;;;11.76;81.79;99264.91;221285;1268;22544;-70
2022/06/18 03:06:07;;;;;;;12.20;9.10;;;;;;;11.91;81.95;99266.98;221425;1268;22552;-71
2022/06/18 03:17:39;;;;;;;10.20;8.30;;;;;;;12.41;82.08;99274.58;220276;1270;25721;-71
2022/06/18 03:22:42;;;;;;;10.50;7.60;;;;;;;12.77;82.14;99278.03;221236;1270;22617;-71
2022/06/18 03:27:45;;;;;;;8.50;7.00;;;;;;;13.25;81.36;99278.55;221519;1268;23040;-71
2022/06/18 03:32:47;;;;;;;8.70;7.00;;;;;;;13.69;80.35;99283.56;221392;1268;24094;-71
2022/06/18 03:37:49;;;;;;;8.60;6.50;;;;;;;14.11;79.35;99281.27;221664;1270;25496;-72
2022/06/18 03:42:52;;;;;;;8.10;6.30;;;;;;;14.57;78.44;99283.77;221935;1268;22573;-71
2022/06/18 03:49:09;;;;;;;8.40;6.00;;;;;;;15.05;77.42;99278.40;221675;1268;22570;-71
2022/06/18 03:55:26;;;;;;;6.40;5.30;;;;;;;15.73;75.71;99280.44;221227;1270;22537;-71
2022/06/18 04:01:41;;;;;;;6.70;5.20;;;;;;;16.24;74.30;99280.63;221531;1268;25626;-72
2022/06/18 04:07:07;;;;;;;6.20;4.80;;;;;;;16.75;72.94;99281.66;221125;1270;25254;-71
2022/06/18 04:12:24;;;;;;;9.10;6.10;;;;;;;16.96;71.92;99280.29;221391;1270;26452;-70
2022/06/18 04:17:55;;;;;;;8.00;6.40;;;;;;;16.99;71.45;99281.95;221213;1268;26369;-71
2022/06/18 04:22:58;;;;;;;8.50;7.00;;;;;;;16.92;71.00;99282.31;221369;1270;22707;-71
2022/06/18 04:28:01;;;;;;;8.40;6.70;;;;;;;16.70;70.81;99280.19;221479;1268;26436;-71
2022/06/18 04:33:07;;;;;;;8.20;6.30;;;;;;;16.54;71.15;99276.69;221303;1268;25421;-71
2022/06/18 04:38:16;;;;;;;7.00;6.00;;;;;;;16.52;71.62;99279.65;221440;1269;23423;-71
2022/06/18 04:43:37;;;;;;;6.60;5.60;;;;;;;16.61;71.71;99280.61;221592;1270;22601;-71
2022/06/18 04:48:40;;;;;;;8.80;5.20;;;;;;;16.83;71.97;99281.06;221422;1269;22532;-72
2022/06/18 04:53:43;;;;;;;5.80;4.40;;;;;;;17.12;71.76;99280.83;221255;1270;25319;-71
2022/06/18 04:58:49;;;;;;;8.10;4.60;;;;;;;17.42;71.01;99283.92;221456;1268;24317;-71
2022/06/18 05:03:51;;;;;;;6.50;5.10;;;;;;;17.56;70.18;99284.91;220197;1270;24046;-71
2022/06/18 05:09:11;;;;;;;4.60;4.10;;;;;;;17.73;70.08;99284.64;221366;1268;22532;-71
2022/06/18 05:14:16;;;;;;;5.00;3.50;;;;;;;17.82;69.11;99283.62;221541;1268;25004;-71
2022/06/18 05:19:52;;;;;;;3.70;3.40;;;;;;;17.75;68.35;99284.34;221460;1268;22742;-71
2022/06/18 05:24:55;;;;;;;4.50;3.70;;;;;;;17.59;68.38;99284.99;221933;1268;22549;-71
2022/06/18 05:30:04;;;;;;;4.30;3.60;;;;;;;17.51;68.67;99285.15;221707;1270;22533;-70
2022/06/18 05:35:27;;;;;;;5.00;4.00;;;;;;;17.55;68.91;99285.70;221497;1268;25265;-70
2022/06/18 05:40:53;;;;;;;4.80;3.20;;;;;;;17.70;68.82;99283.75;221464;1270;26563;-71
2022/06/18 05:45:56;;;;;;;3.70;3.00;;;;;;;17.89;68.25;99287.27;221353;1270;22556;-71
2022/06/18 05:51:05;;;;;;;4.10;3.10;;;;;;;18.10;67.72;99291.93;221391;1269;24372;-72
2022/06/18 05:56:10;;;;;;;4.50;3.60;;;;;;;18.32;67.19;99291.40;221398;1268;22577;-70
2022/06/18 06:01:56;;;;;;;4.10;2.70;;;;;;;18.59;66.78;99290.16;221206;1270;22553;-70
2022/06/18 06:07:00;;;;;;;5.40;2.40;;;;;;;18.80;66.48;99284.38;221145;1270;22482;-69
2022/06/18 06:12:12;;;;;;;3.50;2.80;;;;;;;18.98;65.55;99275.83;221411;1268;25248;-70
2022/06/18 06:17:21;;;;;;;3.10;2.10;;;;;;;19.14;64.55;99267.39;221920;1269;22622;-71
2022/06/18 06:22:26;;;;;;;2.50;2.10;;;;;;;19.33;64.46;99261.69;221413;1268;22769;-69
2022/06/18 06:27:32;;;;;;;2.70;2.10;;;;;;;19.58;63.54;99259.60;221387;1270;24012;-70
2022/06/18 06:32:38;;;;;;;2.20;1.90;;;;;;;19.81;62.55;99253.40;220988;1270;22932;-71
2022/06/18 06:37:41;;;;;;;3.30;2.50;;;;;;;20.01;61.41;99254.20;221457;1268;24278;-70
2022/06/18 06:42:58;;;;;;;3.60;2.20;;;;;;;20.21;61.77;99255.13;221625;1270;25409;-69
2022/06/18 06:48:19;;;;;;;2.60;2.10;;;;;;;20.42;60.83;99264.55;219910;1270;22541;-70
2022/06/18 06:53:22;;;;;;;3.30;2.40;;;;;;;20.56;59.78;99268.77;220376;1270;22777;-71
2022/06/18 06:58:55;;;;;;;3.10;2.10;;;;;;;20.73;59.69;99271.87;220254;1270;22691;-70
2022/06/18 07:04:05;;;;;;;3.20;2.30;;;;;;;20.94;59.28;99269.98;221690;1268;22699;-70
2022/06/18 07:09:08;;;;;;;2.60;2.10;;;;;;;21.13;58.08;99272.47;221486;1270;22551;-69
2022/06/18 07:14:14;;;;;;;3.10;1.90;;;;;;;21.34;57.39;99268.67;220781;1270;23035;-71
2022/06/18 07:19:20;;;;;;;2.80;1.70;;;;;;;21.49;55.81;99267.89;220390;1270;23706;-68
2022/06/18 07:24:25;;;;;;;2.60;1.90;;;;;;;21.63;55.85;99265.25;220564;1270;22550;-71
2022/06/18 07:29:30;;;;;;;3.20;2.10;;;;;;;21.82;55.30;99265.25;221490;1270;25179;-70
2022/06/18 07:34:33;;;;;;;1.70;1.60;;;;;;;22.03;55.45;99270.05;221090;1270;22550;-70
2022/06/18 07:39:47;;;;;;;1.90;1.70;;;;;;;22.23;53.32;99269.09;220464;1270;22566;-70
2022/06/18 07:44:52;;;;;;;1.90;1.70;;;;;;;22.30;52.62;99261.38;220424;1270;22551;-70
2022/06/18 07:50:02;;;;;;;1.90;1.60;;;;;;;22.45;52.19;99257.21;220472;1270;22543;-70
2022/06/18 07:55:12;;;;;;;3.00;2.20;;;;;;;22.58;51.16;99252.36;221417;1270;23737;-70
2022/06/18 08:00:17;;;;;;;2.50;2.20;;;;;;;22.66;50.82;99250.11;221188;1270;22541;-69
2022/06/18 08:05:23;;;;;;;4.00;2.00;;;;;;;22.87;50.71;99244.23;220410;1267;25415;-69
2022/06/18 08:10:26;;;;;;;4.20;3.80;;;;;;;23.14;51.32;99229.61;220433;1270;24218;-70
2022/06/18 08:15:29;;;;;;;2.60;2.40;;;;;;;23.46;51.40;99229.25;220153;1270;25179;-70
2022/06/18 08:20:34;;;;;;;2.30;1.90;;;;;;;23.72;50.02;99219.76;220223;1270;22574;-71
2022/06/18 08:25:39;;;;;;;2.10;2.00;;;;;;;23.87;49.74;99214.64;221599;1270;22564;-69
2022/06/18 08:30:51;;;;;;;2.80;1.80;;;;;;;23.95;47.48;99211.48;220492;1270;22987;-70
2022/06/18 08:35:53;;;;;;;2.70;2.20;;;;;;;23.99;47.89;99204.12;220246;1270;22622;-71
2022/06/18 08:41:33;;;;;;;2.90;2.00;;;;;;;24.20;48.05;99202.39;221753;1268;22534;-70
2022/06/18 08:47:04;;;;;;;3.80;2.10;;;;;;;24.44;47.30;99197.69;221133;1270;22621;-70
2022/06/18 08:52:24;;;;;;;1.90;1.80;;;;;;;24.63;45.78;99194.27;220569;1270;23311;-73
2022/06/18 08:57:42;;;;;;;2.50;2.10;;;;;;;24.76;45.09;99193.34;220188;1270;22704;-70
2022/06/18 09:03:07;;;;;;;2.50;2.20;;;;;;;24.93;45.48;99194.62;220356;1270;22664;-70
2022/06/18 09:08:41;;;;;;;2.20;2.00;;;;;;;25.20;44.39;99192.79;220497;1270;22528;-69
2022/06/18 09:14:01;;;;;;;2.50;2.00;;;;;;;25.40;42.91;99190.48;221750;1270;22601;-71
2022/06/18 09:19:07;;;;;;;2.30;2.10;;;;;;;25.45;42.71;99188.04;221337;1270;23168;-70
2022/06/18 09:24:19;;;;;;;2.10;2.00;;;;;;;25.48;43.52;99182.02;221260;1270;22557;-70
2022/06/18 09:29:41;;;;;;;2.00;1.90;;;;;;;25.41;43.53;99182.11;220407;1271;22520;-70
2022/06/18 09:35:05;;;;;;;2.50;2.20;;;;;;;25.45;43.51;99189.12;220471;1270;22558;-71
2022/06/18 09:40:16;;;;;;;2.70;2.30;;;;;;;25.75;43.46;99194.14;220540;1270;22541;-71
2022/06/18 09:45:24;;;;;;;2.40;2.00;;;;;;;26.10;42.85;99191.89;221507;1270;22563;-69
2022/06/18 09:50:33;;;;;;;2.70;2.50;;;;;;;26.17;42.38;99183.94;221607;1270;23313;-69
2022/06/18 09:55:47;;;;;;;1.90;1.70;;;;;;;25.98;41.05;99189.06;220091;1270;24226;-70
2022/06/18 10:00:53;;;;;;;2.30;2.10;;;;;;;25.88;42.50;99177.77;221553;1270;22544;-70
2022/06/18 10:11:22;;;;;;;2.80;2.60;;;;;;;26.08;42.23;99165.45;220844;1270;24155;-71
2022/06/18 10:16:49;;;;;;;2.40;2.30;;;;;;;26.10;42.72;99169.39;221647;1268;22562;-71
2022/06/18 10:22:12;;;;;;;2.40;2.10;;;;;;;26.18;42.07;99174.45;220426;1270;26052;-71
2022/06/18 10:27:51;;;;;;;3.00;2.80;;;;;;;26.11;42.47;99165.16;221360;1271;22539;-70
2022/06/18 10:33:27;;;;;;;11.60;10.20;;;;;;;26.13;42.00;99155.13;220184;1270;22567;-69
2022/06/18 10:38:38;;;;;;;3.20;2.50;;;;;;;26.12;42.25;99143.05;220446;1270;22810;-70
2022/06/18 10:44:08;;;;;;;2.30;2.20;;;;;;;26.22;42.63;99130.94;221519;1269;24165;-70
2022/06/18 10:49:35;;;;;;;3.70;2.00;;;;;;;26.33;41.91;99117.09;221413;1270;22675;-70
2022/06/18 10:55:03;;;;;;;3.70;3.30;;;;;;;26.53;42.25;99104.37;221713;1270;22762;-70
2022/06/18 11:00:29;;;;;;;2.70;2.40;;;;;;;26.82;42.82;99093.00;220358;1270;22563;-70
2022/06/18 11:05:38;;;;;;;1.90;1.80;;;;;;;26.87;40.87;99096.85;220112;1270;22580;-70
2022/06/18 11:10:52;;;;;;;2.40;2.20;;;;;;;26.74;41.54;99093.92;220307;1270;22532;-69
2022/06/18 11:16:21;;;;;;;4.20;2.50;;;;;;;26.81;41.41;99092.75;220341;1270;22821;-70
2022/06/18 11:21:39;;;;;;;2.60;2.10;;;;;;;26.94;41.43;99086.19;221556;1270;22584;-70
2022/06/18 11:26:50;;;;;;;4.20;2.20;;;;;;;27.11;41.54;99075.11;221371;1270;24233;-69
2022/06/18 11:31:56;;;;;;;3.50;3.00;;;;;;;27.09;41.62;99066.95;220095;1268;22707;-69
2022/06/18 11:37:27;;;;;;;2.70;2.50;;;;;;;27.18;41.17;99067.41;220139;1270;23055;-70
2022/06/18 11:42:42;;;;;;;2.90;2.30;;;;;;;27.29;40.72;99062.14;220559;1270;22783;-70
2022/06/18 11:47:54;;;;;;;3.70;3.10;;;;;;;27.42;40.45;99059.24;220185;1269;25460;-70
2022/06/18 11:53:16;;;;;;;2.50;2.30;;;;;;;27.49;39.22;99054.91;220197;1271;22544;-69
2022/06/18 11:58:44;;;;;;;3.80;2.20;;;;;;;27.45;38.23;99051.70;220277;1271;22665;-70
2022/06/18 12:04:13;;;;;;;2.40;2.10;;;;;;;27.42;38.69;99043.77;220233;1270;22765;-71
2022/06/18 12:09:17;;;;;;;2.70;2.50;;;;;;;27.53;39.43;99033.37;220651;1271;22544;-70
2022/06/18 12:14:36;;;;;;;2.00;1.90;;;;;;;27.52;38.75;99027.16;212595;1271;10410578;-70
2022/06/18 12:19:47;;;;;;;1.80;1.70;;;;;;;27.42;37.33;99020.58;220328;1270;22579;-70
2022/06/18 12:25:09;;;;;;;2.00;1.90;;;;;;;27.44;38.31;99020.34;220296;1271;22605;-70
2022/06/18 12:30:33;;;;;;;2.40;2.20;;;;;;;27.38;38.67;99014.93;220481;1271;25387;-69
2022/06/18 12:35:56;;;;;;;2.40;2.00;;;;;;;27.44;40.00;99001.17;220485;1268;23042;-70
2022/06/18 12:41:16;;;;;;;2.80;2.60;;;;;;;27.50;39.29;99000.05;220080;1270;22531;-70
2022/06/18 12:46:28;;;;;;;2.70;2.20;;;;;;;27.53;39.33;98985.58;220451;1271;23130;-70
2022/06/18 12:51:59;;;;;;;3.10;2.80;;;;;;;27.67;40.16;98987.80;220378;1271;22597;-70
2022/06/18 12:57:17;;;;;;;2.20;2.00;;;;;;;27.93;40.00;98981.81;220092;1271;23887;-70
2022/06/18 13:02:39;;;;;;;2.40;2.10;;;;;;;27.98;38.29;98987.06;221419;1269;22528;-69
2022/06/18 13:08:16;;;;;;;2.60;1.90;;;;;;;27.94;38.73;98977.31;220236;1270;25376;-70
2022/06/18 13:13:38;;;;;;;2.40;2.20;;;;;;;27.98;39.13;98965.90;220044;1271;22580;-69
2022/06/18 13:19:11;;;;;;;2.30;2.10;;;;;;;27.94;39.03;98963.16;220346;1268;22526;-70
2022/06/18 13:29:46;;;;;;;2.60;2.40;;;;;;;28.07;39.22;98954.70;219899;1268;22564;-70
2022/06/18 13:35:12;;;;;;;2.30;1.90;;;;;;;28.29;39.72;98943.45;220009;1268;24305;-69
2022/06/18 13:40:26;;;;;;;2.40;2.00;;;;;;;28.40;38.32;98939.30;220162;1270;24361;-70
2022/06/18 13:45:52;;;;;;;2.40;2.20;;;;;;;28.30;37.95;98929.21;221332;1268;25520;-70
2022/06/18 13:50:55;;;;;;;1.90;1.80;;;;;;;28.13;37.56;98931.38;219907;1268;22545;-69
2022/06/18 13:56:22;;;;;;;2.20;2.00;;;;;;;28.04;38.68;98929.63;219991;1269;22624;-70
2022/06/18 14:01:45;;;;;;;2.10;1.70;;;;;;;28.27;38.56;98923.73;219865;1271;23727;-70
2022/06/18 14:06:52;;;;;;;1.90;1.80;;;;;;;28.33;37.78;98917.07;220551;1271;22649;-70
2022/06/18 14:12:00;;;;;;;2.40;1.80;;;;;;;28.33;38.03;98905.73;220079;1268;25323;-69
2022/06/18 14:17:10;;;;;;;2.20;2.10;;;;;;;28.27;37.60;98901.06;220353;1268;22537;-70
2022/06/18 14:22:18;;;;;;;2.10;1.60;;;;;;;28.24;37.98;98895.89;220186;1271;22601;-68
2022/06/18 14:27:52;;;;;;;1.80;1.70;;;;;;;28.33;37.91;98891.10;220252;1271;22576;-70
2022/06/18 14:33:05;;;;;;;2.50;2.30;;;;;;;28.41;38.08;98871.59;221043;1271;22609;-69
2022/06/18 14:38:08;;;;;;;2.70;2.50;;;;;;;28.45;38.23;98873.77;220333;1268;22560;-70
2022/06/18 14:43:13;;;;;;;2.00;1.80;;;;;;;28.63;38.68;98870.94;220316;1268;23690;-70
2022/06/18 14:48:35;;;;;;;2.20;2.00;;;;;;;28.68;38.37;98862.33;220554;1268;25384;-69
2022/06/18 14:53:52;;;;;;;1.90;1.80;;;;;;;28.58;38.60;98869.23;221570;1271;24343;-70
2022/06/18 14:59:23;;;;;;;2.20;2.00;;;;;;;28.52;38.59;98861.27;221699;1269;22546;-70
2022/06/18 15:04:35;;;;;;;2.80;1.90;;;;;;;28.58;38.75;98856.73;222002;1268;23375;-70
2022/06/18 15:09:38;;;;;;;1.90;1.80;;;;;;;28.43;37.74;98854.02;220291;1271;22682;-70
2022/06/18 15:14:47;;;;;;;2.90;1.90;;;;;;;28.34;38.91;98847.49;220343;1268;25292;-70
2022/06/18 15:20:08;;;;;;;2.60;2.40;;;;;;;28.35;38.63;98835.60;220668;1270;22589;-69
2022/06/18 15:25:31;;;;;;;2.90;1.80;;;;;;;28.19;38.77;98832.83;220413;1271;25932;-70
2022/06/18 15:30:54;;;;;;;2.60;1.90;;;;;;;28.22;39.63;98830.21;221082;1271;22991;-69
2022/06/18 15:35:57;;;;;;;1.80;1.70;;;;;;;28.26;39.22;98824.66;220068;1271;22702;-69
2022/06/18 15:41:06;;;;;;;2.20;2.00;;;;;;;28.26;39.40;98820.02;220204;1268;24132;-69
2022/06/18 15:46:26;;;;;;;4.40;2.60;;;;;;;28.25;39.03;98817.84;219935;1268;22540;-70
2022/06/18 15:51:48;;;;;;;2.10;1.70;;;;;;;28.26;39.37;98810.97;220166;1268;22543;-70
2022/06/18 15:56:56;;;;;;;2.20;2.10;;;;;;;28.31;39.20;98809.27;220008;1268;22544;-70
2022/06/18 16:02:01;;;;;;;2.90;2.20;;;;;;;28.28;39.39;98805.69;220225;1268;22764;-70
2022/06/18 16:07:12;;;;;;;2.30;2.10;;;;;;;28.21;38.98;98804.41;220410;1268;24238;-71
2022/06/18 16:12:26;;;;;;;3.50;2.30;;;;;;;28.09;39.42;98801.67;220291;1271;22563;-70
2022/06/18 16:17:31;;;;;;;2.60;2.40;;;;;;;28.11;40.04;98794.66;220226;1268;22621;-70
2022/06/18 16:22:37;;;;;;;;;;;;;;;28.12;39.56;98790.87;221330;1270;22677;-69
2022/06/18 16:27:57;;;;;;;2.40;2.20;;;;;;;28.05;39.84;98792.35;220633;1268;23132;-70
2022/06/18 16:33:15;;;;;;;2.50;2.20;;;;;;;27.96;40.01;98788.63;220480;1268;22537;-70
2022/06/18 16:38:52;;;;;;;2.20;2.10;;;;;;;27.90;39.85;98787.72;220539;1268;22900;-70
2022/06/18 16:44:30;;;;;;;2.00;1.80;;;;;;;27.85;40.31;98785.86;220440;1268;23991;-70
2022/06/18 16:49:39;;;;;;;3.00;2.10;;;;;;;27.75;40.14;98785.86;220274;1270;22537;-69
2022/06/18 16:54:44;;;;;;;2.40;2.30;;;;;;;27.64;40.35;98783.12;220401;1268;22565;-69
2022/06/18 16:59:49;;;;;;;3.30;2.10;;;;;;;27.58;40.48;98779.54;220567;1268;22653;-69
2022/06/18 17:05:02;;;;;;;2.20;2.00;;;;;;;27.48;40.83;98779.52;220083;1268;22570;-70
2022/06/18 17:10:08;;;;;;;2.70;2.50;;;;;;;28.01;40.99;98777.95;219715;1270;22553;-70
2022/06/18 17:15:11;;;;;;;3.20;2.40;;;;;;;29.33;39.55;98768.35;220547;1268;22553;-69
2022/06/18 17:20:20;;;;;;;2.40;2.20;;;;;;;30.50;37.98;98769.02;220996;1268;25692;-70
2022/06/18 17:31:22;;;;;;;2.20;2.10;;;;;;;32.13;34.75;98774.55;220509;1268;22717;-70
2022/06/18 17:36:30;;;;;;;2.30;2.20;;;;;;;31.98;34.27;98779.64;219977;1268;22537;-68
2022/06/18 17:41:32;;;;;;;;;;;;;;;30.88;34.89;98780.32;220197;1268;24416;-71
2022/06/18 17:46:35;;;;;;;2.10;2.00;;;;;;;29.72;36.01;98776.48;220185;1270;25505;-70
2022/06/18 17:51:39;;;;;;;2.90;2.10;;;;;;;28.61;36.99;98771.42;220440;1268;22553;-70
2022/06/18 17:56:42;;;;;;;2.90;2.60;;;;;;;27.74;38.38;98771.64;220218;1269;26368;-70
2022/06/18 18:01:49;;;;;;;3.40;2.90;;;;;;;27.03;39.46;98768.10;220189;1269;24382;-69
2022/06/18 18:06:52;;;;;;;4.10;3.70;;;;;;;26.50;40.45;98765.81;220323;1270;22553;-69
2022/06/18 18:11:56;;;;;;;3.20;2.90;;;;;;;26.10;41.29;98768.86;221562;1268;22670;-70
2022/06/18 18:17:15;;;;;;;2.60;2.30;;;;;;;25.76;42.06;98768.75;219987;1270;23841;-70
2022/06/18 18:22:18;;;;;;;3.10;2.90;;;;;;;25.46;42.74;98770.20;221137;1270;22708;-69
2022/06/18 18:27:26;;;;;;;5.30;4.30;;;;;;;25.20;43.30;98762.67;220213;1268;25504;-69
2022/06/18 18:32:44;;;;;;;4.00;3.50;;;;;;;24.92;44.03;98752.17;219949;1268;25454;-69
2022/06/18 18:38:12;;;;;;;3.20;3.00;;;;;;;24.60;44.69;98749.89;221323;1268;25483;-68
2022/06/18 18:43:38;;;;;;;3.60;3.20;;;;;;;24.34;45.38;98757.62;220443;1268;22704;-70
2022/06/18 18:48:57;;;;;;;;;;;;;;;;;;;;;
2022/06/18 18:54:03;;;;;;;8.60;7.40;;;;;;;23.89;46.25;98760.88;221783;1268;26588;-70
2022/06/18 18:59:07;;;;;;;3.10;2.80;;;;;;;23.68;46.61;98760.54;221534;1268;25355;-69
2022/06/18 19:04:10;;;;;;;3.10;2.90;;;;;;;23.47;47.08;98765.48;220403;1268;22531;-69
2022/06/18 19:09:12;;;;;;;3.30;2.90;;;;;;;23.30;47.60;98769.52;220511;1268;25363;-70
2022/06/18 19:14:14;;;;;;;3.70;3.40;;;;;;;23.12;47.76;98770.34;220285;1268;22631;-69
2022/06/18 19:19:26;;;;;;;3.00;2.70;;;;;;;22.96;48.13;98767.38;220093;1270;22553;-69
2022/06/18 19:24:39;;;;;;;5.20;4.70;;;;;;;22.79;48.40;98769.98;220512;1268;23177;-69
2022/06/18 19:29:45;;;;;;;6.80;4.80;;;;;;;22.62;48.81;98775.68;220357;1268;23687;-69
2022/06/18 19:34:48;;;;;;;4.20;3.50;;;;;;;22.46;49.23;98779.05;220641;1268;25299;-69
2022/06/18 19:39:57;;;;;;;3.40;3.10;;;;;;;22.29;49.61;98778.40;220100;1268;22693;-70
2022/06/18 19:45:19;;;;;;;5.80;5.30;;;;;;;22.14;49.94;98784.00;221625;1268;23362;-68
2022/06/18 19:50:22;;;;;;;4.30;3.80;;;;;;;22.00;50.37;98779.50;220631;1268;25529;-72
2022/06/18 19:55:25;;;;;;;4.90;3.20;;;;;;;21.88;50.71;98781.39;221679;1268;25367;-69
2022/06/18 20:00:28;;;;;;;3.80;3.00;;;;;;;21.76;51.12;98779.09;220158;1270;22976;-69
2022/06/18 20:05:31;;;;;;;4.30;3.90;;;;;;;21.65;51.59;98778.42;220430;1270;22515;-69
2022/06/18 20:10:47;;;;;;;4.10;3.10;;;;;;;21.53;51.97;98776.35;220503;1268;24221;-69
2022/06/18 20:15:49;;;;;;;2.90;2.70;;;;;;;21.38;52.24;98769.75;220603;1268;25396;-70
2022/06/18 20:20:51;;;;;;;3.90;3.00;;;;;;;21.21;52.61;98765.68;220372;1270;22576;-70
2022/06/18 20:25:53;;;;;;;4.60;3.20;;;;;;;21.03;52.97;98760.91;220420;1268;25432;-69
2022/06/18 20:31:00;;;;;;;4.40;3.60;;;;;;;20.89;53.59;98766.30;220324;1268;23979;-69
2022/06/18 20:36:17;;;;;;;4.30;3.10;;;;;;;20.78;54.22;98768.80;220462;1267;23223;-69
2022/06/18 20:41:34;;;;;;;;;;;;;;;;;;;;;
2022/06/18 20:46:37;;;;;;;5.00;3.90;;;;;;;20.59;54.79;98758.34;220196;1270;22563;-71
2022/06/18 20:51:46;;;;;;;6.00;3.70;;;;;;;20.51;55.08;98755.13;220285;1268;26553;-69
2022/06/18 21:02:21;;;;;;;4.50;4.00;;;;;;;20.38;55.99;98759.49;220319;1268;22653;-69
2022/06/18 21:07:29;;;;;;;5.10;3.60;;;;;;;20.32;56.37;98757.52;220454;1270;25400;-69
2022/06/18 21:12:37;;;;;;;4.80;4.00;;;;;;;20.25;56.52;98752.69;220429;1268;23858;-69
2022/06/18 21:17:40;;;;;;;6.60;3.60;;;;;;;20.18;56.64;98752.61;220648;1268;22603;-70
2022/06/18 21:22:50;;;;;;;3.70;3.30;;;;;;;20.13;56.95;98754.75;220350;1268;23840;-71
2022/06/18 21:27:53;;;;;;;4.60;3.70;;;;;;;20.08;56.87;98749.41;220310;1268;25431;-69
2022/06/18 21:38:20;;;;;;;5.20;3.70;;;;;;;20.01;57.43;98749.34;220403;1268;22715;-69
2022/06/18 21:43:25;;;;;;;6.70;4.10;;;;;;;19.96;57.44;98746.11;220442;1269;25435;-69
2022/06/18 21:48:29;;;;;;;5.30;4.20;;;;;;;19.90;57.43;98740.67;220435;1268;25397;-70
2022/06/18 21:53:31;;;;;;;7.90;4.70;;;;;;;19.83;57.63;98744.08;220451;1270;25271;-69
2022/06/18 21:58:39;;;;;;;7.20;4.60;;;;;;;19.74;57.90;98746.02;220420;1270;22568;-69
2022/06/18 22:03:41;;;;;;;7.20;4.30;;;;;;;19.65;58.07;98755.95;220625;1268;24759;-70
2022/06/18 22:08:45;;;;;;;5.70;4.00;;;;;;;19.56;58.14;98753.63;220320;1267;25441;-69
2022/06/18 22:19:26;;;;;;;5.50;3.80;;;;;;;19.39;58.53;98753.48;219902;1270;22566;-69
2022/06/18 22:24:31;;;;;;;5.80;3.60;;;;;;;19.30;58.70;98753.42;220131;1268;25721;-70
2022/06/18 22:29:34;;;;;;;5.70;3.80;;;;;;;19.22;59.01;98753.66;220457;1269;25741;-69
2022/06/18 22:34:36;;;;;;;4.70;3.30;;;;;;;19.17;59.18;98753.75;219996;1270;25414;-69
2022/06/18 22:39:47;;;;;;;4.80;3.50;;;;;;;19.14;59.18;98754.53;220273;1268;22707;-70
2022/06/18 22:44:55;;;;;;;5.80;3.20;;;;;;;19.11;59.17;98752.89;220220;1270;26542;-69
2022/06/18 22:50:06;;;;;;;4.40;3.50;;;;;;;19.07;59.33;98752.63;220063;1268;22594;-69
2022/06/18 22:55:27;;;;;;;4.70;3.20;;;;;;;19.02;59.33;98753.13;220107;1269;22535;-69
2022/06/18 23:00:30;;;;;;;5.00;3.40;;;;;;;18.97;59.26;98756.34;220254;1268;23791;-69
2022/06/18 23:05:35;;;;;;;3.80;3.30;;;;;;;18.93;59.33;98755.59;220396;1269;22538;-69
2022/06/18 23:10:41;;;;;;;4.70;3.40;;;;;;;18.90;59.42;98756.73;220072;1268;22552;-68
2022/06/18 23:15:45;;;;;;;3.40;3.00;;;;;;;18.86;59.56;98757.39;220381;1268;22574;-69
2022/06/18 23:20:55;;;;;;;3.20;2.90;;;;;;;18.84;59.60;98756.84;220109;1270;25423;-68
2022/06/18 23:26:01;;;;;;;3.00;2.80;;;;;;;18.84;59.60;98758.16;220247;1268;22807;-70
2022/06/18 23:31:04;;;;;;;4.90;3.10;;;;;;;18.85;59.61;98760.44;220263;1268;24348;-69
2022/06/18 23:36:09;;;;;;;3.50;3.10;;;;;;;18.87;59.61;98758.19;220154;1270;25241;-69
2022/06/18 23:41:12;;;;;;;3.40;3.00;;;;;;;18.89;59.71;98752.46;220284;1269;22709;-69
2022/06/18 23:46:23;;;;;;;5.90;2.60;;;;;;;18.92;59.62;98755.88;220333;1268;25256;-70
2022/06/18 23:51:26;;;;;;;4.40;3.10;;;;;;;18.99;59.44;98750.09;220380;1268;25412;-69
2022/06/18 23:56:29;;;;;;;3.10;2.50;;;;;;;19.06;59.19;98748.02;220029;1270;25360;-68
