Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:18;;;;;;;3.75;2.25;;;;;;;4.08;71.25;101339.64;1867005;75;21039;-62
2022/01/21 00:04:47;;;;;;;3.92;1.75;;;;;;;4.02;71.85;101340.94;1876559;75;21126;-62
2022/01/21 00:07:16;;;;;;;3.67;2.08;;;;;;;3.97;72.71;101337.50;1874951;75;21153;-65
2022/01/21 00:09:46;;;;;;;3.87;1.85;;;;;;;3.91;73.97;101344.91;1879907;75;21187;-63
2022/01/21 00:12:14;;;;;;;3.05;2.00;;;;;;;3.83;74.80;101345.33;1877940;75;21096;-63
2022/01/21 00:14:44;;;;;;;2.55;1.37;;;;;;;3.75;75.35;101341.44;1878131;75;21135;-63
2022/01/21 00:17:15;;;;;;;2.20;1.25;;;;;;;3.68;75.72;101343.17;1877523;75;21144;-63
2022/01/21 00:19:46;;;;;;;3.10;1.35;;;;;;;3.63;75.76;101342.75;1875566;75;21133;-63
2022/01/21 00:30:33;;;;;;;2.22;1.30;;;;;;;3.43;76.81;101356.66;1881031;75;21213;-63
2022/01/21 00:33:01;;;;;;;3.00;1.50;;;;;;;3.38;77.55;101349.27;1880336;75;21119;-66
2022/01/21 00:35:30;;;;;;;2.70;1.72;;;;;;;3.36;77.56;101343.64;1880213;75;21142;-62
2022/01/21 00:37:59;;;;;;;3.55;1.20;;;;;;;3.35;77.46;101338.84;1878723;75;21212;-61
2022/01/21 00:40:29;;;;;;;1.42;1.12;;;;;;;3.35;77.55;101332.34;1880174;75;21686;-61
2022/01/21 00:43:28;;;;;;;4.28;1.60;;;;;;;3.33;77.72;101323.66;1880757;75;21147;-62
2022/01/21 00:45:46;;;;;;;2.67;1.70;;;;;;;3.33;77.81;101334.08;1872235;75;21735;-59
2022/01/21 00:48:15;;;;;;;3.72;1.60;;;;;;;3.34;78.14;101331.03;1870686;76;21433;-59
2022/01/21 00:50:44;;;;;;;3.12;1.90;;;;;;;3.34;78.24;101329.31;1847905;78;21439;-60
2022/01/21 00:53:13;;;;;;;3.98;1.80;;;;;;;3.34;78.30;101319.31;1865660;76;21173;-59
2022/01/21 00:55:42;;;;;;;2.87;1.32;;;;;;;3.32;78.58;101311.95;1880795;76;21426;-58
2022/01/21 00:58:10;;;;;;;4.92;1.65;;;;;;;3.32;78.64;101319.34;1881033;76;21047;-61
2022/01/21 01:00:39;;;;;;;3.00;1.72;;;;;;;3.31;78.52;101307.19;1881047;76;21498;-64
2022/01/21 01:03:08;;;;;;;3.20;1.80;;;;;;;3.29;78.55;101302.41;1880941;76;21059;-63
2022/01/21 01:05:36;;;;;;;4.87;1.98;;;;;;;3.30;78.70;101297.63;1847702;76;21532;-62
2022/01/21 01:08:06;;;;;;;5.45;2.08;;;;;;;3.32;78.69;101278.11;1828411;78;21470;-63
2022/01/21 01:10:58;;;;;;;4.28;2.37;;;;;;;3.32;78.85;101280.30;1828507;78;21047;-62
2022/01/21 01:21:29;;;;;;;3.42;1.37;;;;;;;3.52;78.47;101256.81;1835969;76;21096;-60
2022/01/21 01:29:28;;;;;;;3.00;1.72;;;;;;;3.70;77.23;101247.25;1895446;75;21043;-59
2022/01/21 01:31:56;;;;;;;5.60;1.70;;;;;;;3.76;76.65;101242.91;1901688;75;21470;-58
2022/01/21 01:34:25;;;;;;;2.67;1.70;;;;;;;3.85;75.89;101252.41;1901635;75;21567;-60
2022/01/21 01:36:58;;;;;;;4.62;1.72;;;;;;;3.93;75.15;101234.14;1901559;75;21090;-59
2022/01/21 01:39:34;;;;;;;3.45;1.95;;;;;;;4.00;74.21;101255.39;1901778;75;21109;-59
2022/01/21 01:42:34;;;;;;;5.05;1.92;;;;;;;4.10;73.52;101244.08;1783696;77;21116;-59
2022/01/21 01:50:01;;;;;;;5.20;1.98;;;;;;;4.29;72.52;101238.78;1790951;80;21140;-61
2022/01/21 01:52:31;;;;;;;3.40;1.50;;;;;;;4.32;72.26;101241.38;1791089;80;21480;-61
2022/01/21 01:55:00;;;;;;;3.52;1.37;;;;;;;4.37;72.16;101237.88;1790901;80;21504;-63
2022/01/21 01:57:30;;;;;;;4.20;1.65;;;;;;;4.38;72.43;101242.64;1790866;80;21524;-62
2022/01/21 01:59:58;;;;;;;3.70;1.72;;;;;;;4.39;72.07;101236.53;1790975;80;21547;-61
2022/01/21 02:02:27;;;;;;;2.02;1.52;;;;;;;4.46;71.91;101229.11;1791208;80;21069;-64
2022/01/21 02:04:56;;;;;;;6.53;1.82;;;;;;;4.50;71.53;101223.02;1791209;80;21057;-63
2022/01/21 02:07:24;;;;;;;3.42;1.57;;;;;;;4.54;71.09;101223.42;1790948;79;21034;-63
2022/01/21 02:09:53;;;;;;;3.83;1.40;;;;;;;4.60;70.93;101206.42;1791170;80;21433;-63
2022/01/21 02:12:22;;;;;;;2.70;1.22;;;;;;;4.64;70.47;101197.69;1791012;79;21664;-60
2022/01/21 02:14:53;;;;;;;4.45;1.60;;;;;;;4.68;70.10;101166.38;1791081;80;21065;-59
2022/01/21 02:22:47;;;;;;;4.25;1.60;;;;;;;4.83;68.96;101202.35;1791111;80;21082;-61
2022/01/21 02:25:17;;;;;;;6.00;2.37;;;;;;;4.84;69.29;101184.95;1791281;78;21165;-62
2022/01/21 02:27:52;;;;;;;4.75;1.77;;;;;;;4.82;69.51;101183.64;1791172;80;21187;-61
2022/01/21 02:30:23;;;;;;;4.58;1.60;;;;;;;4.81;69.07;101182.34;1790952;80;21156;-59
2022/01/21 02:32:55;;;;;;;3.65;1.42;;;;;;;4.84;68.59;101175.36;1794724;78;21096;-59
2022/01/21 02:35:26;;;;;;;2.75;1.62;;;;;;;4.86;68.82;101164.91;1794215;80;21140;-61
2022/01/21 02:37:55;;;;;;;3.33;1.47;;;;;;;4.88;67.91;101162.30;1790964;80;21077;-62
2022/01/21 02:40:24;;;;;;;6.40;1.85;;;;;;;4.90;67.76;101164.45;1791060;80;21480;-61
2022/01/21 02:42:52;;;;;;;4.08;1.32;;;;;;;4.92;67.68;101160.94;1791101;80;21535;-62
2022/01/21 02:45:21;;;;;;;3.85;1.57;;;;;;;4.98;67.10;101145.66;1791165;79;21065;-61
2022/01/21 02:47:50;;;;;;;4.17;2.58;;;;;;;5.02;67.03;101167.81;1790926;80;21097;-60
2022/01/21 02:50:19;;;;;;;3.12;1.50;;;;;;;5.03;67.35;101166.95;1790963;80;21195;-61
2022/01/21 02:53:07;;;;;;;2.60;1.45;;;;;;;5.03;67.38;101160.43;1790932;80;21562;-61
2022/01/21 02:55:45;;;;;;;6.72;1.67;;;;;;;5.04;67.44;101161.28;1793424;78;21082;-64
2022/01/21 02:58:14;;;;;;;5.30;1.25;;;;;;;5.05;67.35;101169.97;1854644;77;21126;-60
2022/01/21 03:00:44;;;;;;;3.42;1.50;;;;;;;5.05;67.55;101132.13;1837304;78;21080;-60
2022/01/21 03:03:13;;;;;;;5.22;1.98;;;;;;;4.99;67.47;101129.99;1870071;76;21085;-63
2022/01/21 03:05:41;;;;;;;4.83;1.52;;;;;;;4.98;66.96;101141.33;1870029;77;21068;-62
2022/01/21 03:08:10;;;;;;;3.72;1.52;;;;;;;5.01;66.66;101115.18;1870151;77;21020;-66
2022/01/21 03:10:39;;;;;;;5.30;1.52;;;;;;;5.00;67.08;101122.61;1870121;77;21487;-62
2022/01/21 03:13:07;;;;;;;5.15;1.65;;;;;;;4.97;67.24;101124.38;1870144;77;21510;-63
2022/01/21 03:15:36;;;;;;;11.20;2.85;;;;;;;4.96;66.65;101132.66;1870144;77;21456;-63
2022/01/21 03:18:05;;;;;;;3.60;1.75;;;;;;;4.98;66.89;101127.39;1870095;77;21549;-61
2022/01/21 03:20:34;;;;;;;5.42;2.08;;;;;;;4.97;66.94;101105.66;1870293;77;21577;-58
2022/01/21 03:23:03;;;;;;;4.05;1.60;;;;;;;4.92;67.21;101111.36;1869952;76;21557;-60
2022/01/21 03:25:32;;;;;;;4.10;1.65;;;;;;;4.92;67.15;101104.83;1870114;77;21119;-60
2022/01/21 03:28:01;;;;;;;1.87;1.10;;;;;;;4.90;67.46;101110.51;1870174;76;21511;-59
2022/01/21 03:30:32;;;;;;;5.97;1.77;;;;;;;4.90;67.55;101103.13;1870135;76;21562;-60
2022/01/21 03:33:02;;;;;;;4.45;1.80;;;;;;;4.94;67.57;101108.73;1834277;78;21500;-60
2022/01/21 03:35:31;;;;;;;1.90;1.50;;;;;;;5.00;67.22;101122.61;1832288;78;21499;-62
2022/01/21 03:38:00;;;;;;;3.72;1.90;;;;;;;5.09;66.67;101128.59;1832611;78;21476;-60
2022/01/21 03:40:30;;;;;;;7.45;1.90;;;;;;;5.15;66.88;101153.36;1832594;78;21552;-60
2022/01/21 03:42:59;;;;;;;3.55;1.57;;;;;;;5.13;67.10;101139.45;1818096;78;21427;-59
2022/01/21 03:45:28;;;;;;;4.97;1.60;;;;;;;5.10;67.65;101127.73;1817759;79;21109;-59
2022/01/21 03:47:57;;;;;;;5.70;2.00;;;;;;;5.05;68.37;101139.95;1817804;79;21489;-63
2022/01/21 03:50:32;;;;;;;3.65;1.85;;;;;;;4.99;69.05;101135.66;1817756;79;21030;-65
2022/01/21 03:53:03;;;;;;;7.40;1.92;;;;;;;4.91;69.30;101135.73;1817806;79;21504;-66
2022/01/21 03:55:34;;;;;;;3.42;1.98;;;;;;;4.90;69.34;101130.53;1817684;79;21140;-70
2022/01/21 03:58:06;;;;;;;3.17;1.70;;;;;;;4.93;69.37;101127.91;1840887;77;21095;-69
2022/01/21 04:00:38;;;;;;;4.03;2.27;;;;;;;4.90;69.48;101093.55;1849350;77;21128;-62
2022/01/21 04:03:07;;;;;;;5.92;2.02;;;;;;;4.87;69.84;101109.26;1849584;77;21127;-63
2022/01/21 04:05:37;;;;;;;6.12;2.00;;;;;;;4.87;69.82;101122.30;1849491;77;21445;-63
2022/01/21 04:08:07;;;;;;;2.50;1.45;;;;;;;4.87;69.83;101088.37;1849500;77;21453;-63
2022/01/21 04:10:41;;;;;;;2.37;1.20;;;;;;;4.88;69.64;101104.89;1849458;77;21090;-64
2022/01/21 04:13:14;;;;;;;3.80;1.80;;;;;;;4.91;69.69;101080.08;1849118;77;21121;-62
2022/01/21 04:15:39;;;;;;;9.38;1.90;;;;;;;4.91;70.01;101084.85;1848787;77;21136;-63
2022/01/21 04:18:08;;;;;;;4.45;2.05;;;;;;;4.92;70.59;101116.58;1849642;77;21607;-63
2022/01/21 04:20:36;;;;;;;4.37;1.77;;;;;;;4.85;71.50;101066.66;1849568;77;21538;-62
2022/01/21 04:23:06;;;;;;;8.65;2.17;;;;;;;4.77;72.05;101127.16;1849653;77;21496;-63
2022/01/21 04:25:35;;;;;;;7.45;2.10;;;;;;;4.70;72.63;101103.31;1849442;77;21144;-63
2022/01/21 04:28:04;;;;;;;4.05;1.92;;;;;;;4.68;73.01;101108.98;1849697;77;21453;-62
2022/01/21 04:30:33;;;;;;;3.52;1.87;;;;;;;4.64;73.35;101107.70;1849582;77;21108;-62
2022/01/21 04:33:03;;;;;;;5.35;2.35;;;;;;;4.63;73.36;101096.86;1849604;77;21516;-64
2022/01/21 04:35:33;;;;;;;4.95;2.27;;;;;;;4.63;73.88;101097.30;1849572;77;21054;-65
2022/01/21 04:38:05;;;;;;;5.58;2.75;;;;;;;4.64;74.13;101088.58;1849525;77;21085;-63
2022/01/21 04:40:38;;;;;;;4.05;2.00;;;;;;;4.66;74.12;101114.66;1849398;77;21207;-62
2022/01/21 04:48:39;;;;;;;8.18;2.58;;;;;;;4.77;73.51;101093.25;1825349;78;21099;-61
2022/01/21 04:51:17;;;;;;;5.92;1.70;;;;;;;4.81;73.49;101085.81;1825591;78;21580;-61
2022/01/21 04:53:46;;;;;;;8.70;2.65;;;;;;;4.84;73.33;101057.09;1825544;78;21079;-61
2022/01/21 04:56:26;;;;;;;6.80;2.62;;;;;;;4.89;73.33;101081.40;1825064;78;21106;-60
2022/01/21 04:58:57;;;;;;;5.50;1.92;;;;;;;4.96;73.08;101093.51;1807096;78;21108;-62
2022/01/21 05:01:27;;;;;;;4.25;2.10;;;;;;;5.01;73.11;101103.89;1801838;79;21685;-59
2022/01/21 05:03:56;;;;;;;8.55;2.30;;;;;;;5.06;72.89;101080.36;1802634;79;21605;-60
2022/01/21 05:06:25;;;;;;;8.10;2.75;;;;;;;5.07;73.13;101097.73;1802786;79;21447;-59
2022/01/21 05:08:55;;;;;;;5.25;2.47;;;;;;;5.06;73.28;101096.02;1802787;79;21518;-58
2022/01/21 05:11:26;;;;;;;7.15;2.52;;;;;;;5.05;73.44;101089.06;1802422;77;21579;-58
2022/01/21 05:14:11;;;;;;;4.83;2.37;;;;;;;4.99;73.68;101119.55;1802642;79;21107;-58
2022/01/21 05:16:34;;;;;;;5.90;2.55;;;;;;;4.96;73.85;101103.95;1801319;79;21555;-60
2022/01/21 05:19:06;;;;;;;4.35;2.10;;;;;;;4.93;73.91;101100.05;1802525;79;21547;-61
2022/01/21 05:21:48;;;;;;;7.83;2.75;;;;;;;4.91;74.49;101079.64;1802748;79;21121;-59
2022/01/21 05:24:20;;;;;;;5.35;2.12;;;;;;;4.86;74.92;101094.47;1802083;79;21558;-61
2022/01/21 05:27:01;;;;;;;5.05;2.67;;;;;;;4.83;75.28;101103.20;1802635;79;21620;-60
2022/01/21 05:29:29;;;;;;;7.37;2.50;;;;;;;4.81;75.26;101118.42;1798872;79;21112;-60
2022/01/21 05:32:09;;;;;;;4.33;2.33;;;;;;;4.78;75.72;101106.73;1800906;79;21183;-60
2022/01/21 05:34:40;;;;;;;4.58;1.85;;;;;;;4.76;76.11;101102.83;1799285;79;21112;-61
2022/01/21 05:37:18;;;;;;;6.05;2.47;;;;;;;4.75;76.60;101104.14;1801970;79;21128;-59
2022/01/21 05:40:09;;;;;;;6.58;2.83;;;;;;;4.76;76.42;101099.37;1742724;82;21319;-59
2022/01/21 05:42:39;;;;;;;3.47;1.80;;;;;;;4.74;76.76;101101.98;1757235;80;21240;-60
2022/01/21 05:48:18;;;;;;;;;;;;;;;4.72;77.16;101086.79;1766198;81;21560;-59
2022/01/21 05:50:54;;;;;;;7.03;2.80;;;;;;;4.73;77.05;101099.38;1752347;81;20131;-59
2022/01/21 05:53:37;;;;;;;9.93;2.90;;;;;;;4.72;77.03;101114.18;1785861;78;21201;-59
2022/01/21 05:56:11;;;;;;;8.23;2.45;;;;;;;4.71;77.59;101127.23;1806682;79;21192;-61
2022/01/21 05:59:00;;;;;;;9.60;3.70;;;;;;;4.70;77.40;101129.40;1808592;79;21078;-60
2022/01/21 06:01:29;;;;;;;3.42;1.87;;;;;;;4.68;77.62;101118.12;1808727;79;21022;-62
2022/01/21 06:03:58;;;;;;;9.28;2.25;;;;;;;4.66;77.57;101138.99;1808665;79;21062;-62
2022/01/21 06:06:26;;;;;;;5.10;2.80;;;;;;;4.67;77.93;101129.00;1808661;79;21101;-61
2022/01/21 06:08:55;;;;;;;8.00;3.65;;;;;;;4.67;78.61;101129.41;1808632;79;21042;-61
2022/01/21 06:11:24;;;;;;;3.67;2.70;;;;;;;4.64;78.65;101133.78;1808636;79;21136;-62
2022/01/21 06:13:52;;;;;;;5.78;3.05;;;;;;;4.66;78.72;101156.39;1808865;79;21448;-62
2022/01/21 06:16:21;;;;;;;6.75;2.50;;;;;;;4.66;79.00;101138.13;1808710;79;21633;-62
2022/01/21 06:18:50;;;;;;;4.67;2.10;;;;;;;4.69;78.77;101138.13;1808600;79;21369;-60
2022/01/21 06:21:19;;;;;;;5.67;2.75;;;;;;;4.77;78.48;101144.98;1808661;79;21054;-61
2022/01/21 06:23:48;;;;;;;4.35;2.25;;;;;;;4.88;77.75;101118.80;1808685;79;21481;-62
2022/01/21 06:26:17;;;;;;;7.37;2.70;;;;;;;4.90;77.85;101150.09;1808656;79;21461;-62
2022/01/21 06:28:45;;;;;;;4.78;2.05;;;;;;;4.82;77.98;101158.00;1808531;79;21070;-63
2022/01/21 06:31:15;;;;;;;3.17;1.77;;;;;;;4.70;78.48;101146.36;1808610;79;21512;-63
2022/01/21 06:33:46;;;;;;;2.87;1.70;;;;;;;4.60;79.07;101167.74;1808573;79;21461;-62
2022/01/21 06:36:15;;;;;;;5.30;2.47;;;;;;;4.54;79.08;101145.19;1808628;79;21046;-62
2022/01/21 06:38:44;;;;;;;9.20;2.95;;;;;;;4.54;79.45;101136.05;1818900;76;21073;-63
2022/01/21 06:41:14;;;;;;;4.42;2.25;;;;;;;4.55;79.65;101144.28;1850246;77;21138;-61
2022/01/21 06:43:43;;;;;;;4.65;1.82;;;;;;;4.59;80.01;101138.61;1827258;78;21063;-61
2022/01/21 06:46:12;;;;;;;8.65;3.45;;;;;;;4.61;80.27;101140.34;1827478;77;21490;-63
2022/01/21 06:48:41;;;;;;;8.08;2.95;;;;;;;4.66;80.63;101119.88;1827195;78;21545;-61
2022/01/21 06:51:10;;;;;;;6.45;3.33;;;;;;;4.77;80.86;101136.30;1827269;77;21133;-62
2022/01/21 06:53:39;;;;;;;8.25;3.12;;;;;;;4.92;80.65;101091.78;1827242;78;21063;-61
2022/01/21 06:56:07;;;;;;;10.15;2.70;;;;;;;5.11;80.05;101130.75;1827410;78;21615;-62
2022/01/21 06:58:39;;;;;;;6.08;2.12;;;;;;;5.15;79.93;101124.19;1827273;77;21071;-62
2022/01/21 07:01:08;;;;;;;4.53;2.27;;;;;;;5.20;79.68;101130.23;1827192;78;21063;-60
2022/01/21 07:03:37;;;;;;;4.17;2.25;;;;;;;5.26;79.25;101122.77;1827220;77;21166;-60
2022/01/21 07:06:06;;;;;;;5.92;2.17;;;;;;;5.29;79.21;101156.66;1806580;78;21149;-61
2022/01/21 07:08:35;;;;;;;3.50;2.12;;;;;;;5.28;79.17;101149.73;1827208;78;21071;-61
2022/01/21 07:11:04;;;;;;;4.28;2.20;;;;;;;5.25;79.37;101147.14;1827409;77;21442;-60
2022/01/21 07:13:34;;;;;;;6.22;2.12;;;;;;;5.25;79.52;101148.89;1827434;78;21486;-60
2022/01/21 07:16:03;;;;;;;2.30;1.85;;;;;;;5.23;79.61;101156.73;1827311;78;21572;-62
2022/01/21 07:18:32;;;;;;;9.53;3.47;;;;;;;5.26;79.59;101154.55;1827255;78;21595;-62
2022/01/21 07:21:01;;;;;;;6.50;3.55;;;;;;;5.25;79.62;101158.03;1827218;77;21712;-61
2022/01/21 07:23:30;;;;;;;11.03;2.20;;;;;;;5.25;79.64;101188.91;1827321;77;21596;-61
2022/01/21 07:25:58;;;;;;;5.28;3.08;;;;;;;5.25;79.62;101174.55;1827564;78;21071;-63
2022/01/21 07:28:27;;;;;;;5.55;2.95;;;;;;;5.24;79.83;101167.62;1827400;78;21075;-62
2022/01/21 07:30:56;;;;;;;7.85;3.33;;;;;;;5.23;79.77;101191.98;1827275;78;21545;-61
2022/01/21 07:33:25;;;;;;;6.55;2.98;;;;;;;5.20;80.17;101189.39;1827191;78;21486;-63
2022/01/21 07:35:54;;;;;;;9.38;2.83;;;;;;;5.18;80.65;101180.72;1827269;78;21173;-61
2022/01/21 07:38:23;;;;;;;6.10;3.12;;;;;;;5.16;80.29;101179.87;1827260;78;21506;-58
2022/01/21 07:40:52;;;;;;;2.00;1.57;;;;;;;5.16;80.91;101161.59;1829844;77;21153;-59
2022/01/21 07:43:20;;;;;;;10.48;2.92;;;;;;;5.15;80.56;101174.23;1820414;79;21137;-60
2022/01/21 07:45:49;;;;;;;7.45;3.08;;;;;;;5.16;80.75;101189.00;1858051;77;21013;-61
2022/01/21 07:48:18;;;;;;;6.12;2.95;;;;;;;5.15;80.51;101192.52;1820449;79;21054;-62
2022/01/21 07:50:47;;;;;;;4.00;1.95;;;;;;;5.14;80.27;101202.06;1858454;76;21495;-61
2022/01/21 07:53:16;;;;;;;5.28;1.52;;;;;;;5.13;80.12;101186.44;1820475;79;21551;-61
2022/01/21 07:55:45;;;;;;;4.20;1.45;;;;;;;5.14;80.22;101198.59;1858265;77;21033;-61
2022/01/21 07:58:14;;;;;;;8.48;2.20;;;;;;;5.14;80.15;101216.87;1820244;79;21035;-62
2022/01/21 08:03:34;;;;;;;5.15;2.55;;;;;;;5.14;80.31;101217.73;1856389;77;21019;-61
2022/01/21 08:06:21;;;;;;;5.08;2.40;;;;;;;4.99;81.01;101221.34;1732004;81;21154;-61
2022/01/21 08:08:50;;;;;;;3.15;1.90;;;;;;;4.94;81.65;101215.31;1731719;81;21548;-61
2022/01/21 08:11:19;;;;;;;3.98;1.60;;;;;;;4.91;81.71;101225.77;1731857;83;21605;-62
2022/01/21 08:13:48;;;;;;;7.08;2.62;;;;;;;4.93;82.02;101204.88;1731842;83;21145;-61
2022/01/21 08:16:17;;;;;;;6.95;2.47;;;;;;;4.90;82.17;101187.48;1731796;81;21596;-60
2022/01/21 08:18:46;;;;;;;7.80;2.25;;;;;;;4.84;82.04;101213.64;1743836;81;21112;-63
2022/01/21 08:21:18;;;;;;;3.72;2.22;;;;;;;4.82;81.94;101212.34;1736261;83;21398;-62
2022/01/21 08:23:47;;;;;;;7.70;2.20;;;;;;;4.83;82.25;101198.85;1736525;81;21089;-60
2022/01/21 08:26:17;;;;;;;4.60;2.40;;;;;;;4.89;81.90;101202.73;1736338;83;21081;-61
2022/01/21 08:28:46;;;;;;;7.90;2.65;;;;;;;4.99;81.62;101207.43;1736025;83;21124;-62
2022/01/21 08:31:14;;;;;;;9.83;3.33;;;;;;;4.99;81.81;101194.38;1736246;83;21081;-65
2022/01/21 08:33:43;;;;;;;6.42;2.40;;;;;;;4.96;81.78;101189.18;1730962;82;21050;-66
2022/01/21 08:36:12;;;;;;;5.78;2.40;;;;;;;4.94;81.30;101175.28;1721620;83;21077;-67
2022/01/21 08:38:41;;;;;;;4.10;2.45;;;;;;;5.00;81.62;101183.08;1772415;80;21507;-66
2022/01/21 08:41:10;;;;;;;5.65;2.58;;;;;;;4.99;81.44;101208.73;1784681;80;21598;-66
2022/01/21 08:43:40;;;;;;;6.28;3.10;;;;;;;4.99;81.65;101169.14;1761559;80;21563;-64
2022/01/21 08:46:09;;;;;;;9.28;3.17;;;;;;;4.97;81.29;101194.39;1765549;81;21153;-66
2022/01/21 08:48:38;;;;;;;5.37;2.12;;;;;;;4.98;80.97;101181.78;1765455;81;21121;-64
2022/01/21 08:51:09;;;;;;;5.28;2.27;;;;;;;5.06;81.06;101156.91;1779555;80;21547;-66
2022/01/21 08:53:38;;;;;;;6.30;3.12;;;;;;;5.07;80.04;101121.23;1792324;80;21070;-66
2022/01/21 08:56:10;;;;;;;6.03;2.67;;;;;;;5.11;79.63;101162.07;1792428;80;21058;-66
2022/01/21 08:58:40;;;;;;;5.90;2.52;;;;;;;5.14;79.65;101160.30;1792441;80;21038;-66
2022/01/21 09:01:10;;;;;;;10.78;3.72;;;;;;;5.17;79.82;101158.12;1768532;79;21062;-68
2022/01/21 09:03:41;;;;;;;8.28;3.00;;;;;;;5.16;79.62;101138.09;1764766;79;21058;-62
2022/01/21 09:06:11;;;;;;;6.55;2.52;;;;;;;5.16;79.68;101144.63;1765451;80;21159;-61
2022/01/21 09:08:41;;;;;;;6.22;2.80;;;;;;;5.19;79.78;101138.94;1779383;81;21093;-61
2022/01/21 09:11:10;;;;;;;3.95;2.45;;;;;;;5.20;79.40;101131.54;1799648;79;21088;-62
2022/01/21 09:13:41;;;;;;;5.08;2.42;;;;;;;5.26;78.95;101117.55;1803260;79;21192;-62
2022/01/21 09:16:11;;;;;;;8.65;2.72;;;;;;;5.31;78.51;101136.65;1803286;79;21113;-61
2022/01/21 09:19:02;;;;;;;8.90;3.60;;;;;;;5.31;79.17;101114.45;1803245;79;21056;-62
2022/01/21 09:21:15;;;;;;;9.40;3.67;;;;;;;5.32;78.88;101067.00;1798175;79;21062;-62
2022/01/21 09:23:47;;;;;;;9.93;2.90;;;;;;;5.33;78.42;101107.47;1758704;81;21155;-62
2022/01/21 09:26:15;;;;;;;5.87;2.17;;;;;;;5.37;78.12;101124.82;1737959;80;21033;-62
2022/01/21 09:28:44;;;;;;;12.60;4.17;;;;;;;5.39;78.83;101130.03;1773522;81;21512;-61
2022/01/21 09:31:14;;;;;;;7.65;2.22;;;;;;;5.38;78.46;101129.14;1773657;81;21070;-61
2022/01/21 09:33:43;;;;;;;5.47;2.60;;;;;;;5.38;78.81;101147.42;1773510;81;21477;-62
2022/01/21 09:36:13;;;;;;;10.25;3.10;;;;;;;5.34;78.37;101126.16;1773478;81;21144;-62
2022/01/21 09:38:42;;;;;;;5.45;3.25;;;;;;;5.33;78.48;101113.11;1773613;81;21183;-62
2022/01/21 09:41:17;;;;;;;9.08;3.17;;;;;;;5.38;77.42;101095.20;1773650;81;21046;-62
2022/01/21 09:43:47;;;;;;;3.40;2.00;;;;;;;5.44;77.08;101075.12;1787927;80;21062;-62
2022/01/21 09:46:20;;;;;;;7.92;3.08;;;;;;;5.49;76.26;101086.38;1783405;80;21124;-62
2022/01/21 09:48:54;;;;;;;6.37;2.15;;;;;;;5.50;76.16;101071.14;1788690;80;21147;-63
2022/01/21 09:51:22;;;;;;;6.25;2.47;;;;;;;5.49;75.71;101085.93;1773471;81;21073;-63
2022/01/21 09:53:51;;;;;;;8.90;2.72;;;;;;;5.50;76.01;101067.23;1783423;79;21169;-64
2022/01/21 09:56:20;;;;;;;7.70;2.30;;;;;;;5.49;76.25;101072.87;1786095;79;21484;-60
2022/01/21 09:58:49;;;;;;;5.20;1.77;;;;;;;5.53;76.44;101098.09;1789278;79;21503;-60
2022/01/21 10:01:19;;;;;;;14.03;3.42;;;;;;;5.62;76.52;101065.73;1776209;79;21053;-62
2022/01/21 10:03:51;;;;;;;6.37;2.17;;;;;;;5.70;76.37;101037.78;1778317;80;21078;-61
2022/01/21 10:06:21;;;;;;;5.17;2.35;;;;;;;5.71;76.54;101051.70;1786022;79;21087;-61
2022/01/21 10:08:51;;;;;;;8.78;2.80;;;;;;;5.75;76.51;101099.95;1786528;80;21768;-61
2022/01/21 10:11:21;;;;;;;12.07;3.87;;;;;;;5.68;76.24;101089.19;1802046;78;21135;-62
2022/01/21 10:13:51;;;;;;;6.25;2.55;;;;;;;5.50;76.95;101072.45;1804989;78;21457;-66
2022/01/21 10:16:20;;;;;;;7.30;2.95;;;;;;;5.38;77.12;101082.14;1811796;78;21073;-65
2022/01/21 10:19:12;;;;;;;7.95;2.98;;;;;;;5.35;77.48;101070.45;1805438;78;21160;-64
2022/01/21 10:21:40;;;;;;;9.73;2.35;;;;;;;5.46;77.16;101087.71;1809853;78;21073;-67
2022/01/21 10:24:11;;;;;;;7.65;2.37;;;;;;;5.52;77.58;101077.21;1808680;78;21164;-64
2022/01/21 10:26:52;;;;;;;3.62;1.95;;;;;;;5.59;78.13;101058.81;1807143;78;21026;-65
2022/01/21 10:29:21;;;;;;;11.03;3.00;;;;;;;5.66;78.14;101067.42;1815423;78;21172;-67
2022/01/21 10:31:57;;;;;;;6.58;2.50;;;;;;;5.72;78.02;101072.58;1810802;78;21026;-63
2022/01/21 10:34:29;;;;;;;5.67;2.77;;;;;;;5.75;77.13;101075.13;1801921;78;21163;-62
2022/01/21 10:37:04;;;;;;;6.78;2.35;;;;;;;5.71;76.68;101071.30;1801284;80;21572;-62
2022/01/21 10:39:32;;;;;;;4.17;1.72;;;;;;;5.71;76.90;101062.15;1801113;80;21116;-63
2022/01/21 10:42:02;;;;;;;5.95;2.37;;;;;;;5.74;76.50;101069.50;1801411;79;21477;-62
2022/01/21 10:44:30;;;;;;;4.90;1.70;;;;;;;5.72;76.61;101086.95;1801394;80;21042;-61
2022/01/21 10:47:05;;;;;;;4.65;1.67;;;;;;;5.70;76.76;101074.77;1801328;80;21042;-62
2022/01/21 10:49:39;;;;;;;3.20;1.98;;;;;;;5.65;76.95;101073.55;1801240;80;21238;-62
2022/01/21 10:52:09;;;;;;;4.20;2.03;;;;;;;5.59;76.96;101025.31;1829020;78;21645;-59
2022/01/21 10:54:47;;;;;;;5.40;2.25;;;;;;;5.54;77.14;101072.83;1793579;80;21069;-59
2022/01/21 10:57:19;;;;;;;6.95;1.87;;;;;;;5.52;77.32;101084.59;1793427;80;21141;-59
2022/01/21 10:59:53;;;;;;;4.72;1.37;;;;;;;5.49;77.26;101073.32;1793306;80;21097;-59
2022/01/21 11:02:37;;;;;;;6.80;1.92;;;;;;;5.38;77.32;101078.22;1793396;80;21139;-59
2022/01/21 11:05:10;;;;;;;3.10;1.40;;;;;;;5.31;77.62;101077.90;1786866;80;21049;-59
2022/01/21 11:08:12;;;;;;;5.53;2.60;;;;;;;5.29;77.73;101062.66;1775597;80;21104;-57
2022/01/21 11:10:45;;;;;;;12.80;2.30;;;;;;;5.27;77.58;101069.66;1767239;81;21068;-58
2022/01/21 11:13:36;;;;;;;3.52;2.00;;;;;;;5.10;77.73;101059.86;1767602;81;21064;-58
2022/01/21 11:16:22;;;;;;;6.33;2.72;;;;;;;5.08;78.35;101078.59;1934556;74;21059;-58
2022/01/21 11:18:56;;;;;;;6.00;2.70;;;;;;;5.07;77.97;101069.02;1934582;73;21055;-57
2022/01/21 11:21:39;;;;;;;4.20;1.50;;;;;;;5.05;78.01;101079.92;1934753;74;21031;-58
2022/01/21 11:24:10;;;;;;;7.30;2.17;;;;;;;4.97;77.77;101083.47;1934971;74;21062;-58
2022/01/21 11:26:40;;;;;;;4.65;1.85;;;;;;;4.95;77.83;101086.55;1934498;74;20995;-59
2022/01/21 11:29:10;;;;;;;21.12;3.12;;;;;;;4.95;78.11;101083.08;1934539;74;21586;-58
2022/01/21 11:31:39;;;;;;;7.85;3.22;;;;;;;4.88;78.57;101061.39;1934647;74;21008;-58
2022/01/21 11:34:08;;;;;;;11.53;3.62;;;;;;;4.88;78.42;101048.34;1934805;74;21304;-58
2022/01/21 11:36:36;;;;;;;7.12;2.00;;;;;;;4.86;78.62;101081.42;1934692;74;21113;-58
2022/01/21 11:39:06;;;;;;;5.87;2.90;;;;;;;4.86;79.01;101074.89;1934576;73;21457;-58
2022/01/21 11:41:38;;;;;;;9.28;2.10;;;;;;;4.87;79.23;101085.77;1934499;73;21097;-58
2022/01/21 11:44:09;;;;;;;2.37;1.30;;;;;;;4.87;79.54;101075.34;1934612;74;21104;-58
2022/01/21 11:46:47;;;;;;;8.15;2.77;;;;;;;4.77;80.20;101073.69;1934583;74;21086;-58
2022/01/21 11:49:20;;;;;;;6.28;2.10;;;;;;;4.73;81.35;101087.64;1934612;74;21136;-58
2022/01/21 11:51:48;;;;;;;7.12;2.80;;;;;;;4.70;82.03;101098.95;1934807;74;21050;-58
2022/01/21 11:54:21;;;;;;;5.42;2.00;;;;;;;4.68;82.55;101095.50;1934722;73;21486;-58
2022/01/21 11:57:00;;;;;;;5.28;2.33;;;;;;;4.68;83.03;101082.91;1934376;74;21019;-58
2022/01/21 11:59:37;;;;;;;7.33;2.05;;;;;;;4.71;83.09;101082.88;1931786;74;21140;-58
2022/01/21 12:02:20;;;;;;;3.52;2.00;;;;;;;4.74;83.03;101095.88;1934594;73;21051;-58
2022/01/21 12:05:11;;;;;;;6.03;2.83;;;;;;;4.77;82.94;101089.34;1934734;74;21078;-58
2022/01/21 12:07:45;;;;;;;3.45;2.70;;;;;;;4.79;83.07;101079.75;1934582;74;21101;-58
2022/01/21 12:10:20;;;;;;;5.45;1.85;;;;;;;4.77;83.20;101086.73;1934621;74;21007;-58
2022/01/21 12:12:56;;;;;;;7.08;2.72;;;;;;;4.78;83.07;101097.60;1933633;74;21059;-58
2022/01/21 12:18:19;;;;;;;4.67;1.95;;;;;;;4.76;83.64;101095.45;1933038;74;21513;-58
2022/01/21 12:20:39;;;;;;;5.15;2.62;;;;;;;4.75;84.13;101035.02;1935371;73;21059;-58
2022/01/21 12:23:16;;;;;;;4.08;2.35;;;;;;;4.78;84.49;101102.82;1934584;74;21007;-59
2022/01/21 12:26:15;;;;;;;3.67;2.00;;;;;;;4.75;84.66;101103.69;1934697;74;21118;-59
2022/01/21 12:28:59;;;;;;;2.27;1.62;;;;;;;4.74;84.94;101098.07;1934702;74;21035;-59
2022/01/21 12:31:56;;;;;;;6.28;1.95;;;;;;;4.71;84.81;101087.66;1934708;74;21031;-59
2022/01/21 12:34:32;;;;;;;4.30;1.82;;;;;;;4.67;84.58;101107.23;1934507;74;21118;-59
2022/01/21 12:37:10;;;;;;;5.37;2.30;;;;;;;4.58;84.68;101091.25;1931700;74;21059;-59
2022/01/21 12:39:44;;;;;;;5.03;1.90;;;;;;;4.54;84.98;101085.20;1934491;74;21109;-59
2022/01/21 12:42:25;;;;;;;6.30;1.45;;;;;;;4.53;85.22;101080.84;1934649;74;21007;-59