Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:18;;;;;;;;;;;19.80;99.90;;;;;;4955335;28;19942;-77
2022/06/21 00:03:44;;;;;;;;;;;20.10;99.90;;;;;;4955454;29;19911;-77
2022/06/21 00:06:11;;;;;;;;;;;20.10;99.90;;;;;;4955380;28;20050;-79
2022/06/21 00:08:37;;;;;;;;;;;20.10;99.90;;;;;;4955338;28;19957;-77
2022/06/21 00:11:04;;;;;;;;;;;20.10;99.90;;;;;;4955516;29;19997;-78
2022/06/21 00:13:30;;;;;;;;;;;20.10;99.90;;;;;;4955427;29;19918;-78
2022/06/21 00:15:58;;;;;;;;;;;20.10;99.90;;;;;;4955240;28;20291;-77
2022/06/21 00:18:25;;;;;;;;;;;20.00;99.90;;;;;;4955265;29;19910;-78
2022/06/21 00:20:52;;;;;;;;;;;20.10;99.90;;;;;;4955091;29;19918;-78
2022/06/21 00:23:22;;;;;;;;;;;20.00;99.90;;;;;;4938003;29;20290;-76
2022/06/21 00:25:48;;;;;;;;;;;20.00;99.90;;;;;;4955079;28;19917;-77
2022/06/21 00:28:15;;;;;;;;;;;19.80;99.90;;;;;;4956952;28;19914;-77
2022/06/21 00:30:40;;;;;;;;;;;19.70;99.90;;;;;;4958737;28;20371;-78
2022/06/21 00:33:13;;;;;;;;;;;19.50;99.90;;;;;;4958744;28;19911;-78
2022/06/21 00:35:43;;;;;;;;;;;19.40;99.90;;;;;;4958640;29;19910;-79
2022/06/21 00:38:11;;;;;;;;;;;19.50;99.90;;;;;;4958572;29;19910;-77
2022/06/21 00:40:36;;;;;;;;;;;19.50;99.90;;;;;;4958577;29;20442;-79
2022/06/21 00:43:04;;;;;;;;;;;19.70;99.90;;;;;;4958541;29;19997;-77
2022/06/21 00:45:32;;;;;;;;;;;19.50;99.90;;;;;;4958542;29;19918;-78
2022/06/21 00:48:00;;;;;;;;;;;19.40;99.90;;;;;;4958127;28;19911;-78
2022/06/21 00:50:25;;;;;;;;;;;19.50;99.90;;;;;;4958553;29;19910;-76
2022/06/21 00:52:53;;;;;;;;;;;19.50;99.90;;;;;;4958351;28;19914;-78
2022/06/21 00:55:31;;;;;;;;;;;19.50;99.90;;;;;;4958336;29;19910;-78
2022/06/21 00:57:56;;;;;;;;;;;19.50;99.90;;;;;;4958315;29;19911;-79
2022/06/21 01:00:27;;;;;;;;;;;19.30;99.90;;;;;;4958427;29;19918;-77
2022/06/21 01:02:53;;;;;;;;;;;19.20;99.90;;;;;;4957581;29;19910;-77
2022/06/21 01:05:19;;;;;;;;;;;19.20;99.90;;;;;;4958026;28;19920;-77
2022/06/21 01:07:46;;;;;;;;;;;19.30;99.90;;;;;;4958231;29;19911;-78
2022/06/21 01:10:16;;;;;;;;;;;19.10;99.90;;;;;;4958024;29;20283;-77
2022/06/21 01:12:48;;;;;;;;;;;19.10;99.90;;;;;;4957995;28;19914;-77
2022/06/21 01:15:17;;;;;;;;;;;19.00;99.90;;;;;;4957821;29;19911;-77
2022/06/21 01:17:43;;;;;;;;;;;18.90;99.90;;;;;;4957860;29;19910;-76
2022/06/21 01:20:11;;;;;;;;;;;19.00;99.90;;;;;;4940895;29;20024;-78
2022/06/21 01:22:41;;;;;;;;;;;19.10;99.90;;;;;;4958026;29;19910;-77
2022/06/21 01:25:06;;;;;;;;;;;19.10;99.90;;;;;;4958169;29;20013;-79
2022/06/21 01:27:32;;;;;;;;;;;19.10;99.90;;;;;;4957791;29;20368;-77
2022/06/21 01:29:58;;;;;;;;;;;19.00;99.90;;;;;;4957744;29;19938;-78
2022/06/21 01:32:24;;;;;;;;;;;19.00;99.90;;;;;;4957763;29;20409;-78
2022/06/21 01:34:49;;;;;;;;;;;19.10;99.90;;;;;;4957978;29;20310;-77
2022/06/21 01:37:18;;;;;;;;;;;19.10;99.90;;;;;;4957823;29;19954;-78
2022/06/21 01:39:49;;;;;;;;;;;19.30;99.90;;;;;;4957576;28;19911;-78
2022/06/21 01:42:26;;;;;;;;;;;19.20;99.90;;;;;;4957784;28;19911;-78
2022/06/21 01:44:54;;;;;;;;;;;19.10;99.90;;;;;;4957631;29;19914;-77
2022/06/21 01:47:23;;;;;;;;;;;19.00;99.90;;;;;;4957371;29;19910;-77
2022/06/21 01:49:51;;;;;;;;;;;18.90;99.90;;;;;;4957125;29;20029;-78
2022/06/21 01:52:19;;;;;;;;;;;19.00;99.90;;;;;;4957249;29;19933;-78
2022/06/21 01:54:49;;;;;;;;;;;18.90;99.90;;;;;;4956858;28;19918;-78
2022/06/21 01:57:14;;;;;;;;;;;19.00;99.90;;;;;;4957161;28;19914;-78
2022/06/21 01:59:42;;;;;;;;;;;19.00;99.90;;;;;;4957227;28;20430;-78
2022/06/21 02:02:13;;;;;;;;;;;19.00;99.90;;;;;;4957027;28;20430;-76
2022/06/21 02:04:45;;;;;;;;;;;18.90;99.90;;;;;;4957181;29;19910;-78
2022/06/21 02:07:13;;;;;;;;;;;18.60;99.90;;;;;;4956919;29;19911;-78
2022/06/21 02:09:46;;;;;;;;;;;18.20;99.90;;;;;;4956911;29;19914;-78
2022/06/21 02:12:13;;;;;;;;;;;18.20;99.90;;;;;;4956968;28;19910;-78
2022/06/21 02:14:40;;;;;;;;;;;18.30;99.90;;;;;;4956845;29;19949;-78
2022/06/21 02:17:10;;;;;;;;;;;18.60;99.90;;;;;;4939616;29;20306;-78
2022/06/21 02:19:39;;;;;;;;;;;18.90;99.90;;;;;;4956945;29;19918;-79
2022/06/21 02:22:05;;;;;;;;;;;18.80;99.90;;;;;;4956691;28;19911;-78
2022/06/21 02:24:31;;;;;;;;;;;18.90;99.90;;;;;;4956828;29;19914;-78
2022/06/21 02:26:59;;;;;;;;;;;18.80;99.90;;;;;;4956682;29;19958;-78
2022/06/21 02:29:25;;;;;;;;;;;18.90;99.90;;;;;;4956448;29;19915;-80
2022/06/21 02:31:51;;;;;;;;;;;19.00;99.90;;;;;;4939192;29;20435;-77
2022/06/21 02:34:19;;;;;;;;;;;19.10;99.90;;;;;;4956558;28;19917;-77
2022/06/21 02:36:48;;;;;;;;;;;19.10;99.90;;;;;;4956409;29;19966;-77
2022/06/21 02:39:17;;;;;;;;;;;19.20;99.90;;;;;;4956391;28;19910;-78
2022/06/21 02:41:46;;;;;;;;;;;19.10;99.90;;;;;;4956372;28;20006;-78
2022/06/21 02:44:18;;;;;;;;;;;19.10;99.90;;;;;;4956189;29;19974;-78
2022/06/21 02:46:47;;;;;;;;;;;19.20;99.90;;;;;;4956232;29;19911;-78
2022/06/21 02:49:16;;;;;;;;;;;18.80;99.90;;;;;;4955975;28;19922;-78
2022/06/21 02:51:47;;;;;;;;;;;18.90;99.90;;;;;;4955658;28;19914;-77
2022/06/21 02:54:12;;;;;;;;;;;18.90;99.90;;;;;;4956260;28;19933;-79
2022/06/21 02:56:42;;;;;;;;;;;18.80;99.90;;;;;;4956161;29;20278;-77
2022/06/21 02:59:09;;;;;;;;;;;18.80;99.90;;;;;;4956194;29;20346;-78
2022/06/21 03:01:40;;;;;;;;;;;18.90;99.90;;;;;;4956016;29;19974;-77
2022/06/21 03:04:07;;;;;;;;;;;18.90;99.90;;;;;;4955997;29;20371;-78
2022/06/21 03:06:33;;;;;;;;;;;18.90;99.90;;;;;;4938747;29;20295;-77
2022/06/21 03:09:03;;;;;;;;;;;18.90;99.90;;;;;;4955855;28;19946;-77
2022/06/21 03:11:33;;;;;;;;;;;19.00;99.90;;;;;;4955824;29;19917;-77
2022/06/21 03:14:01;;;;;;;;;;;19.00;99.90;;;;;;4955864;29;19911;-77
2022/06/21 03:16:27;;;;;;;;;;;19.00;99.90;;;;;;4956323;29;20327;-78
2022/06/21 03:18:54;;;;;;;;;;;19.00;99.90;;;;;;4955841;29;19997;-78
2022/06/21 03:21:24;;;;;;;;;;;19.00;99.90;;;;;;4955753;29;20388;-77
2022/06/21 03:23:49;;;;;;;;;;;18.90;99.90;;;;;;4955932;28;19911;-78
2022/06/21 03:26:15;;;;;;;;;;;18.90;99.90;;;;;;4956106;29;20421;-78
2022/06/21 03:28:42;;;;;;;;;;;18.90;99.90;;;;;;4955956;28;19918;-78
2022/06/21 03:31:09;;;;;;;;;;;18.70;99.90;;;;;;4955651;28;19957;-80
2022/06/21 03:33:36;;;;;;;;;;;18.70;99.90;;;;;;4955572;29;19910;-78
2022/06/21 03:36:04;;;;;;;;;;;18.60;99.90;;;;;;4955831;29;20276;-78
2022/06/21 03:38:30;;;;;;;;;;;18.70;99.90;;;;;;4955971;29;19978;-79
2022/06/21 03:43:43;;;;;;;;;;;18.70;99.90;;;;;;4955644;29;19917;-76
2022/06/21 03:46:12;;;;;;;;;;;18.60;99.90;;;;;;4955440;28;19911;-77
2022/06/21 03:48:40;;;;;;;;;;;18.50;99.90;;;;;;4955556;28;19977;-78
2022/06/21 03:51:11;;;;;;;;;;;18.50;99.90;;;;;;4955418;28;19911;-78
2022/06/21 03:53:44;;;;;;;;;;;18.50;99.90;;;;;;4955438;29;20005;-78
2022/06/21 03:56:18;;;;;;;;;;;18.50;99.90;;;;;;4955757;28;19957;-77
2022/06/21 03:58:44;;;;;;;;;;;18.60;99.90;;;;;;4955333;28;19910;-78
2022/06/21 04:01:16;;;;;;;;;;;18.70;99.90;;;;;;4955401;29;20001;-77
2022/06/21 04:03:48;;;;;;;;;;;18.60;99.90;;;;;;4957896;29;19921;-77
2022/06/21 04:06:25;;;;;;;;;;;18.50;99.90;;;;;;4959415;28;19941;-78
2022/06/21 04:09:00;;;;;;;;;;;18.40;99.90;;;;;;4959265;29;20007;-79
2022/06/21 04:11:29;;;;;;;;;;;18.40;99.90;;;;;;4959143;29;20433;-78
2022/06/21 04:14:30;;;;;;;;;;;18.20;99.90;;;;;;4959293;28;20342;-77
2022/06/21 04:17:02;;;;;;;;;;;18.30;99.90;;;;;;4918964;29;19911;-77
2022/06/21 04:19:38;;;;;;;;;;;18.40;99.90;;;;;;4951993;29;20025;-76
2022/06/21 04:22:10;;;;;;;;;;;18.40;99.90;;;;;;4959241;29;19911;-77
2022/06/21 04:24:39;;;;;;;;;;;18.40;99.90;;;;;;4941686;29;20260;-78
2022/06/21 04:27:11;;;;;;;;;;;18.30;99.90;;;;;;4959000;29;19910;-80
2022/06/21 04:29:42;;;;;;;;;;;18.20;99.90;;;;;;4958889;28;20012;-81
2022/06/21 04:32:15;;;;;;;;;;;18.20;99.90;;;;;;4958740;29;19910;-81
2022/06/21 04:34:40;;;;;;;;;;;18.30;99.90;;;;;;4958785;28;19911;-80
2022/06/21 04:37:09;;;;;;;;;;;18.40;99.90;;;;;;4958772;29;19949;-80
2022/06/21 04:39:50;;;;;;;;;;;18.50;99.90;;;;;;4958653;29;19910;-81
2022/06/21 04:42:42;;;;;;;;;;;18.50;99.90;;;;;;4941302;29;19917;-80
2022/06/21 04:45:22;;;;;;;;;;;18.50;99.90;;;;;;4956270;29;19910;-77
2022/06/21 04:47:51;;;;;;;;;;;18.60;99.90;;;;;;4958341;29;19911;-78
2022/06/21 04:50:21;;;;;;;;;;;18.60;99.90;;;;;;4958468;29;20359;-78
2022/06/21 04:52:51;;;;;;;;;;;18.60;99.90;;;;;;4958542;28;19938;-78
2022/06/21 04:55:17;;;;;;;;;;;18.60;99.90;;;;;;4958272;29;19985;-78
2022/06/21 04:57:43;;;;;;;;;;;18.50;99.90;;;;;;4958319;29;19911;-78
2022/06/21 05:00:14;;;;;;;;;;;18.50;99.90;;;;;;4958441;29;20023;-77
2022/06/21 05:02:46;;;;;;;;;;;18.70;99.90;;;;;;4958121;29;19917;-80
2022/06/21 05:05:18;;;;;;;;;;;18.70;99.90;;;;;;4958158;29;20005;-79
2022/06/21 05:07:47;;;;;;;;;;;18.60;99.90;;;;;;4958156;29;19916;-80
2022/06/21 05:10:17;;;;;;;;;;;18.80;99.90;;;;;;4958177;29;20029;-80
2022/06/21 05:12:43;;;;;;;;;;;18.80;99.90;;;;;;4958028;29;19911;-80
2022/06/21 05:15:17;;;;;;;;;;;18.80;99.90;;;;;;4957485;28;20001;-80
2022/06/21 05:17:44;;;;;;;;;;;18.80;99.90;;;;;;4958227;29;19961;-78
2022/06/21 05:20:14;;;;;;;;;;;18.80;99.90;;;;;;4957832;29;19957;-79
2022/06/21 05:22:41;;;;;;;;;;;18.90;99.90;;;;;;4958192;29;20014;-76
2022/06/21 05:25:16;;;;;;;;;;;18.90;99.90;;;;;;4957899;29;19911;-78
2022/06/21 05:27:44;;;;;;;;;;;18.90;99.90;;;;;;4924735;29;20009;-80
2022/06/21 05:30:19;;;;;;;;;;;18.90;99.90;;;;;;4957850;29;20348;-80
2022/06/21 05:33:06;;;;;;;;;;;18.90;99.90;;;;;;4957626;29;19914;-78
2022/06/21 05:35:36;;;;;;;;;;;19.00;99.90;;;;;;4957899;29;20294;-78
2022/06/21 05:38:07;;;;;;;;;;;18.80;99.90;;;;;;4957760;29;20294;-78
2022/06/21 05:40:51;;;;;;;;;;;18.90;99.90;;;;;;4957818;29;19962;-77
2022/06/21 05:43:18;;;;;;;;;;;18.90;99.90;;;;;;4957533;29;20292;-77
2022/06/21 05:45:48;;;;;;;;;;;18.80;99.90;;;;;;4957503;29;20370;-78
2022/06/21 05:48:18;;;;;;;;;;;18.70;99.90;;;;;;4958303;28;19918;-78
2022/06/21 05:50:43;;;;;;;;;;;18.80;99.90;;;;;;4976672;28;19915;-76
2022/06/21 05:53:22;;;;;;;;;;;18.80;99.90;;;;;;4976608;28;19956;-77
2022/06/21 05:55:48;;;;;;;;;;;19.10;99.90;;;;;;4973445;28;19911;-77
2022/06/21 05:58:22;;;;;;;;;;;18.90;99.90;;;;;;4976450;28;19921;-78
2022/06/21 06:00:50;;;;;;;;;;;19.00;99.90;;;;;;4959067;28;20326;-77
2022/06/21 06:03:20;;;;;;;;;;;19.00;99.90;;;;;;4976711;28;19910;-77
2022/06/21 06:05:47;;;;;;;;;;;19.30;99.90;;;;;;4970419;28;19910;-77
2022/06/21 06:08:14;;;;;;;;;;;19.60;99.90;;;;;;4965197;28;19921;-80
2022/06/21 06:10:41;;;;;;;;;;;19.70;99.90;;;;;;4966747;28;20268;-81
2022/06/21 06:13:27;;;;;;;;;;;19.80;99.90;;;;;;4965681;28;20061;-81
2022/06/21 06:15:54;;;;;;;;;;;19.80;99.90;;;;;;4957009;28;20310;-81
2022/06/21 06:18:24;;;;;;;;;;;19.90;99.90;;;;;;4966876;28;19910;-77
2022/06/21 06:21:01;;;;;;;;;;;19.70;99.90;;;;;;4965942;28;19918;-78
2022/06/21 06:23:45;;;;;;;;;;;19.90;99.90;;;;;;4966746;28;20331;-78
2022/06/21 06:26:19;;;;;;;;;;;20.00;99.90;;;;;;4965784;28;19993;-77
2022/06/21 06:28:50;;;;;;;;;;;20.10;99.90;;;;;;4959121;28;20371;-76
2022/06/21 06:31:26;;;;;;;;;;;20.30;99.90;;;;;;4939147;29;20295;-77
2022/06/21 06:34:00;;;;;;;;;;;20.40;99.90;;;;;;4937980;29;19914;-77
2022/06/21 06:36:34;;;;;;;;;;;20.60;99.90;;;;;;4956581;29;19933;-78
2022/06/21 06:39:00;;;;;;;;;;;20.70;99.90;;;;;;4939230;29;20299;-78
2022/06/21 06:41:37;;;;;;;;;;;20.70;99.90;;;;;;4956393;29;19994;-77
2022/06/21 06:44:04;;;;;;;;;;;20.50;99.90;;;;;;4956076;29;20001;-78
2022/06/21 06:46:32;;;;;;;;;;;20.50;99.90;;;;;;4954282;29;19910;-77
2022/06/21 06:49:13;;;;;;;;;;;20.50;99.90;;;;;;4954100;28;19923;-78
2022/06/21 06:51:46;;;;;;;;;;;20.70;99.90;;;;;;4953639;29;20200;-76
2022/06/21 06:54:18;;;;;;;;;;;20.80;99.90;;;;;;4954315;29;20290;-78
2022/06/21 06:56:47;;;;;;;;;;;20.90;99.90;;;;;;4954328;29;19911;-78
2022/06/21 06:59:14;;;;;;;;;;;21.00;99.90;;;;;;4954348;29;19914;-77
2022/06/21 07:01:46;;;;;;;;;;;21.10;99.90;;;;;;4956101;29;19915;-77
2022/06/21 07:04:14;;;;;;;;;;;21.30;99.90;;;;;;4956022;29;19969;-80
2022/06/21 07:06:44;;;;;;;;;;;21.60;99.90;;;;;;4938650;29;19911;-80
2022/06/21 07:09:13;;;;;;;;;;;21.60;99.90;;;;;;4956029;29;19914;-77
2022/06/21 07:11:39;;;;;;;;;;;21.80;99.70;;;;;;4955779;29;19911;-78
2022/06/21 07:14:11;;;;;;;;;;;21.70;99.40;;;;;;4955911;29;19910;-78
2022/06/21 07:16:39;;;;;;;;;;;21.70;99.10;;;;;;4955975;29;20001;-78
2022/06/21 07:19:04;;;;;;;;;;;22.00;99.20;;;;;;4955840;29;19910;-78
2022/06/21 07:21:30;;;;;;;;;;;22.10;98.60;;;;;;4956091;29;19977;-77
2022/06/21 07:23:59;;;;;;;;;;;22.10;97.40;;;;;;4955899;29;19942;-77
2022/06/21 07:26:33;;;;;;;;;;;22.30;96.80;;;;;;4938551;29;20005;-80
2022/06/21 07:29:09;;;;;;;;;;;22.40;97.00;;;;;;4967730;28;20290;-78
2022/06/21 07:31:50;;;;;;;;;;;22.60;96.30;;;;;;4975685;28;19910;-77
2022/06/21 07:34:15;;;;;;;;;;;22.90;95.90;;;;;;4975183;28;19938;-78
2022/06/21 07:36:53;;;;;;;;;;;23.20;95.10;;;;;;4962730;28;19918;-77
2022/06/21 07:39:41;;;;;;;;;;;23.40;93.60;;;;;;4955251;29;19910;-77
2022/06/21 07:42:25;;;;;;;;;;;23.60;93.90;;;;;;4930361;29;19917;-78
2022/06/21 07:44:57;;;;;;;;;;;23.60;91.90;;;;;;4956158;29;19911;-78
2022/06/21 07:47:32;;;;;;;;;;;24.00;92.10;;;;;;4955905;29;19910;-78
2022/06/21 07:50:01;;;;;;;;;;;25.70;90.10;;;;;;4955380;28;19926;-79
2022/06/21 07:52:31;;;;;;;;;;;28.90;82.70;;;;;;4955536;29;19914;-80
2022/06/21 07:55:02;;;;;;;;;;;31.30;71.70;;;;;;4954775;29;19910;-80
2022/06/21 07:57:37;;;;;;;;;;;32.40;67.70;;;;;;4954744;29;19918;-80
2022/06/21 08:00:02;;;;;;;;;;;33.40;62.30;;;;;;4955062;29;19910;-79
2022/06/21 08:08:22;;;;;;;;;;;34.70;58.00;;;;;;4955031;29;20003;-80
2022/06/21 08:11:00;;;;;;;;;;;35.50;56.80;;;;;;4955509;29;19942;-81
2022/06/21 08:13:27;;;;;;;;;;;34.00;57.30;;;;;;4955349;29;19910;-80
2022/06/21 08:16:11;;;;;;;;;;;31.50;58.70;;;;;;4955710;29;20476;-79
2022/06/21 08:18:42;;;;;;;;;;;29.20;62.50;;;;;;4955409;29;19910;-77
2022/06/21 08:21:16;;;;;;;;;;;28.40;64.20;;;;;;4955510;29;19910;-79
2022/06/21 08:23:46;;;;;;;;;;;27.90;66.80;;;;;;4955556;29;19950;-78
2022/06/21 08:26:11;;;;;;;;;;;27.60;67.60;;;;;;4955183;29;19914;-80
2022/06/21 08:28:42;;;;;;;;;;;27.40;68.80;;;;;;4955050;29;19978;-80
2022/06/21 08:31:11;;;;;;;;;;;27.40;68.80;;;;;;4955296;29;19953;-78
2022/06/21 08:33:39;;;;;;;;;;;27.30;70.00;;;;;;4955099;29;19911;-79
2022/06/21 08:36:05;;;;;;;;;;;27.90;68.90;;;;;;4955120;29;20383;-78
2022/06/21 08:38:43;;;;;;;;;;;28.30;68.30;;;;;;4955185;29;19917;-79
2022/06/21 08:44:15;;;;;;;;;;;30.00;65.80;;;;;;4954800;29;19965;-79
2022/06/21 08:46:51;;;;;;;;;;;30.50;65.20;;;;;;4954993;29;19911;-80
2022/06/21 08:49:16;;;;;;;;;;;30.10;64.80;;;;;;4956589;28;19946;-79
2022/06/21 08:51:42;;;;;;;;;;;30.30;64.80;;;;;;4958485;29;19914;-79
2022/06/21 08:54:16;;;;;;;;;;;29.80;64.50;;;;;;4958591;29;19910;-79
2022/06/21 08:57:00;;;;;;;;;;;29.80;64.90;;;;;;4958384;29;19914;-78
2022/06/21 08:59:37;;;;;;;;;;;29.30;65.50;;;;;;4958311;29;19911;-78
2022/06/21 09:02:08;;;;;;;;;;;29.40;66.30;;;;;;4958472;29;20371;-78
2022/06/21 09:04:42;;;;;;;;;;;29.60;65.20;;;;;;4958356;29;19911;-79
2022/06/21 09:07:14;;;;;;;;;;;29.90;65.90;;;;;;4958248;29;19938;-78
2022/06/21 09:09:45;;;;;;;;;;;30.10;65.30;;;;;;4958074;29;19922;-79
2022/06/21 09:12:29;;;;;;;;;;;30.00;65.20;;;;;;4958294;29;20282;-80
2022/06/21 09:14:57;;;;;;;;;;;30.00;65.40;;;;;;4958276;29;19911;-80
2022/06/21 09:17:23;;;;;;;;;;;29.80;64.70;;;;;;4957930;29;20342;-78
2022/06/21 09:20:04;;;;;;;;;;;29.70;65.50;;;;;;4940729;29;19957;-78
2022/06/21 09:22:39;;;;;;;;;;;30.10;65.00;;;;;;4957861;29;19918;-80
2022/06/21 09:25:20;;;;;;;;;;;30.10;65.60;;;;;;4957851;29;19910;-79
2022/06/21 09:27:48;;;;;;;;;;;30.20;65.40;;;;;;4940407;29;19911;-80
2022/06/21 09:30:16;;;;;;;;;;;30.90;65.20;;;;;;4957815;29;19966;-79
2022/06/21 09:32:54;;;;;;;;;;;31.90;63.50;;;;;;4957749;29;19914;-80
2022/06/21 09:35:26;;;;;;;;;;;32.70;62.40;;;;;;4957768;29;19961;-81
2022/06/21 09:38:06;;;;;;;;;;;33.30;60.10;;;;;;4957546;29;20056;-79
2022/06/21 09:40:35;;;;;;;;;;;33.70;59.70;;;;;;4957870;29;19966;-79
2022/06/21 09:43:19;;;;;;;;;;;33.70;59.00;;;;;;4957567;29;20367;-80
2022/06/21 09:45:48;;;;;;;;;;;33.20;59.70;;;;;;4957744;29;19917;-79
2022/06/21 09:48:31;;;;;;;;;;;33.60;59.60;;;;;;4957160;28;19918;-77
2022/06/21 09:51:17;;;;;;;;;;;35.00;57.20;;;;;;4957513;29;19917;-79
2022/06/21 09:53:52;;;;;;;;;;;36.30;56.00;;;;;;4957792;29;19914;-80
2022/06/21 09:56:23;;;;;;;;;;;35.10;56.00;;;;;;4957507;29;19910;-80
2022/06/21 09:58:52;;;;;;;;;;;35.80;56.30;;;;;;4957289;29;19910;-79
2022/06/21 10:01:20;;;;;;;;;;;35.80;54.50;;;;;;4957473;28;19910;-79
2022/06/21 10:03:46;;;;;;;;;;;35.00;54.70;;;;;;4957533;29;19910;-80
2022/06/21 10:06:19;;;;;;;;;;;33.40;56.70;;;;;;4957227;29;20350;-79
2022/06/21 10:08:54;;;;;;;;;;;33.80;56.70;;;;;;4957160;29;19915;-80
2022/06/21 10:11:33;;;;;;;;;;;34.60;56.70;;;;;;4957300;29;19910;-79
2022/06/21 10:14:33;;;;;;;;;;;35.00;55.90;;;;;;4957480;29;19911;-80
2022/06/21 10:17:08;;;;;;;;;;;35.30;54.80;;;;;;4898392;29;19922;-79
2022/06/21 10:19:39;;;;;;;;;;;34.30;55.00;;;;;;4948544;29;19965;-80
2022/06/21 10:22:11;;;;;;;;;;;33.60;56.30;;;;;;4957497;29;19911;-81
2022/06/21 10:24:49;;;;;;;;;;;34.60;56.20;;;;;;4956977;29;19910;-79
2022/06/21 10:27:26;;;;;;;;;;;35.30;54.90;;;;;;4956716;29;19911;-79
2022/06/21 10:30:06;;;;;;;;;;;34.60;54.30;;;;;;4956604;29;20398;-80
2022/06/21 10:32:40;;;;;;;;;;;35.20;54.70;;;;;;4956515;29;20364;-80
2022/06/21 10:35:11;;;;;;;;;;;35.00;53.10;;;;;;4956575;29;19966;-80
2022/06/21 10:37:52;;;;;;;;;;;34.60;53.90;;;;;;4956580;29;19962;-78
2022/06/21 10:40:27;;;;;;;;;;;34.70;54.30;;;;;;4956813;29;19911;-78
2022/06/21 10:43:06;;;;;;;;;;;34.50;54.60;;;;;;4956677;29;19914;-79
2022/06/21 10:45:33;;;;;;;;;;;35.10;53.60;;;;;;4956338;29;19915;-82
2022/06/21 10:48:17;;;;;;;;;;;35.00;52.90;;;;;;4956094;28;20367;-81
2022/06/21 10:50:55;;;;;;;;;;;35.10;53.80;;;;;;4956411;29;19922;-81
2022/06/21 10:53:29;;;;;;;;;;;35.90;53.40;;;;;;4956251;29;19914;-80
2022/06/21 10:59:01;;;;;;;;;;;36.50;51.90;;;;;;4926211;29;19958;-81
2022/06/21 11:01:42;;;;;;;;;;;37.20;51.00;;;;;;4956137;29;19911;-82
2022/06/21 11:04:08;;;;;;;;;;;36.80;50.60;;;;;;4938703;29;19911;-81
2022/06/21 11:06:52;;;;;;;;;;;36.30;50.80;;;;;;4938738;29;19911;-79
2022/06/21 11:09:30;;;;;;;;;;;35.70;52.50;;;;;;4957434;28;20297;-80
2022/06/21 11:12:52;;;;;;;;;;;37.20;51.10;;;;;;4961139;28;20435;-79
2022/06/21 11:15:01;;;;;;;;;;;36.90;50.50;;;;;;4965612;28;20398;-80
2022/06/21 11:17:34;;;;;;;;;;;36.30;51.10;;;;;;4965758;28;19910;-79
2022/06/21 11:20:06;;;;;;;;;;;36.70;51.40;;;;;;4965218;28;19911;-79
2022/06/21 11:22:43;;;;;;;;;;;36.80;50.90;;;;;;4964087;28;19962;-81
2022/06/21 11:25:09;;;;;;;;;;;36.80;50.30;;;;;;4963753;28;20409;-79
2022/06/21 11:27:37;;;;;;;;;;;36.10;51.70;;;;;;4966490;28;19950;-79
2022/06/21 11:30:05;;;;;;;;;;;37.40;51.30;;;;;;4946875;28;19968;-79
2022/06/21 11:32:47;;;;;;;;;;;38.10;50.40;;;;;;4948467;28;19917;-79
2022/06/21 11:35:13;;;;;;;;;;;38.00;49.70;;;;;;4965711;28;19922;-80
2022/06/21 11:37:46;;;;;;;;;;;38.80;49.10;;;;;;4964641;28;19991;-80
2022/06/21 11:40:24;;;;;;;;;;;38.40;48.70;;;;;;4963979;28;19915;-81
2022/06/21 11:42:51;;;;;;;;;;;37.40;49.60;;;;;;4963652;28;19942;-79
2022/06/21 11:45:35;;;;;;;;;;;37.70;49.70;;;;;;4954916;28;20004;-80
2022/06/21 11:48:04;;;;;;;;;;;37.30;50.00;;;;;;4974579;28;20291;-80
2022/06/21 11:50:50;;;;;;;;;;;38.60;49.90;;;;;;4974731;28;20393;-81
2022/06/21 11:53:19;;;;;;;;;;;38.60;48.00;;;;;;4967490;28;20001;-79
2022/06/21 11:56:00;;;;;;;;;;;40.60;47.40;;;;;;4974724;28;19910;-79
2022/06/21 11:58:54;;;;;;;;;;;39.70;47.40;;;;;;4974614;28;19988;-80
2022/06/21 12:01:23;;;;;;;;;;;39.00;48.00;;;;;;4939469;28;20304;-81
2022/06/21 12:03:57;;;;;;;;;;;40.00;47.70;;;;;;4974849;28;19997;-81
2022/06/21 12:06:33;;;;;;;;;;;41.30;46.80;;;;;;4974691;28;19910;-79
2022/06/21 12:09:05;;;;;;;;;;;41.10;46.20;;;;;;4975012;28;19961;-80
2022/06/21 12:11:38;;;;;;;;;;;41.60;45.60;;;;;;4974926;28;20424;-79
2022/06/21 12:14:19;;;;;;;;;;;40.60;46.10;;;;;;4974683;28;19917;-81
2022/06/21 12:16:51;;;;;;;;;;;38.70;47.00;;;;;;4957206;28;19910;-79
2022/06/21 12:19:19;;;;;;;;;;;39.10;47.00;;;;;;4974870;28;19914;-80
2022/06/21 12:21:54;;;;;;;;;;;38.30;48.10;;;;;;4974582;28;19910;-79
2022/06/21 12:24:22;;;;;;;;;;;39.40;47.70;;;;;;4976412;28;19910;-80
2022/06/21 12:26:47;;;;;;;;;;;38.70;48.00;;;;;;4978425;28;19917;-79
2022/06/21 12:29:15;;;;;;;;;;;38.60;47.70;;;;;;4977994;28;19914;-79
2022/06/21 12:31:47;;;;;;;;;;;39.00;48.10;;;;;;4978216;28;20394;-80
2022/06/21 12:34:15;;;;;;;;;;;40.10;47.30;;;;;;4978239;28;20001;-81
2022/06/21 12:36:41;;;;;;;;;;;41.80;45.80;;;;;;4978089;28;20000;-81
2022/06/21 12:39:06;;;;;;;;;;;41.30;45.20;;;;;;4960648;28;20005;-79
2022/06/21 12:41:37;;;;;;;;;;;40.30;46.00;;;;;;4977970;28;19914;-81
2022/06/21 12:44:05;;;;;;;;;;;39.90;46.70;;;;;;4978219;28;19921;-79
2022/06/21 12:46:48;;;;;;;;;;;38.50;47.70;;;;;;4977951;28;19917;-80
2022/06/21 12:49:23;;;;;;;;;;;37.70;48.20;;;;;;4977650;28;19958;-79
2022/06/21 12:52:18;;;;;;;;;;;36.80;49.80;;;;;;4977711;28;19917;-80
2022/06/21 12:54:55;;;;;;;;;;;36.70;49.60;;;;;;4968705;28;20337;-78
2022/06/21 12:57:39;;;;;;;;;;;36.20;49.90;;;;;;4977651;28;19988;-79
2022/06/21 13:00:08;;;;;;;;;;;36.20;50.00;;;;;;4977639;28;19910;-82
2022/06/21 13:02:36;;;;;;;;;;;37.20;49.50;;;;;;4977539;28;19911;-81
2022/06/21 13:05:10;;;;;;;;;;;36.90;49.30;;;;;;4978159;28;19921;-82
2022/06/21 13:07:42;;;;;;;;;;;38.00;48.10;;;;;;4977808;28;19910;-81
2022/06/21 13:10:11;;;;;;;;;;;38.60;47.90;;;;;;4959917;28;20325;-81
2022/06/21 13:12:47;;;;;;;;;;;38.80;47.90;;;;;;4977373;28;19918;-79
2022/06/21 13:15:24;;;;;;;;;;;37.40;48.20;;;;;;4977537;28;19914;-81
2022/06/21 13:17:55;;;;;;;;;;;36.20;49.90;;;;;;4977612;28;19910;-81
2022/06/21 13:20:33;;;;;;;;;;;36.10;50.90;;;;;;4977268;28;20426;-82
2022/06/21 13:23:04;;;;;;;;;;;37.40;50.00;;;;;;4977489;28;19911;-80
2022/06/21 13:25:50;;;;;;;;;;;38.60;48.50;;;;;;4977284;28;19922;-81
2022/06/21 13:28:15;;;;;;;;;;;39.10;47.80;;;;;;4976469;28;19961;-81
2022/06/21 13:30:41;;;;;;;;;;;41.30;46.40;;;;;;4977113;28;19914;-81
2022/06/21 13:33:13;;;;;;;;;;;41.50;45.20;;;;;;4976932;28;19910;-82
2022/06/21 13:35:57;;;;;;;;;;;41.20;45.00;;;;;;4976906;28;19910;-83
2022/06/21 13:38:28;;;;;;;;;;;40.70;45.50;;;;;;4959801;28;20274;-82
2022/06/21 13:42:37;;;;;;;;;;;40.00;46.40;;;;;;4976997;28;19910;-82
2022/06/21 13:44:00;;;;;;;;;;;38.50;47.20;;;;;;4976562;28;19914;-82
2022/06/21 13:46:26;;;;;;;;;;;38.80;47.10;;;;;;4976956;28;19910;-81
2022/06/21 13:49:11;;;;;;;;;;;38.40;47.70;;;;;;4976420;28;20314;-82
2022/06/21 13:51:44;;;;;;;;;;;38.00;48.10;;;;;;4976844;28;20342;-81
2022/06/21 13:54:10;;;;;;;;;;;37.60;48.80;;;;;;4976921;28;20326;-80
2022/06/21 13:56:46;;;;;;;;;;;37.70;49.10;;;;;;4976863;28;19910;-81
2022/06/21 13:59:13;;;;;;;;;;;37.70;48.90;;;;;;4976764;28;19911;-82
2022/06/21 14:01:47;;;;;;;;;;;37.90;49.00;;;;;;4976579;28;19914;-80
2022/06/21 14:04:33;;;;;;;;;;;37.40;48.70;;;;;;4976515;28;20302;-82
2022/06/21 14:07:18;;;;;;;;;;;36.50;49.70;;;;;;4976499;28;19959;-82
2022/06/21 14:10:03;;;;;;;;;;;35.50;50.30;;;;;;4976245;28;19914;-81
2022/06/21 14:12:34;;;;;;;;;;;34.60;51.80;;;;;;4976287;28;20379;-80
2022/06/21 14:14:59;;;;;;;;;;;33.60;52.90;;;;;;4976558;28;20333;-80
2022/06/21 14:17:28;;;;;;;;;;;33.10;53.70;;;;;;4976237;28;20000;-81
2022/06/21 14:20:18;;;;;;;;;;;32.90;54.10;;;;;;4976241;28;19914;-81
2022/06/21 14:22:51;;;;;;;;;;;33.10;53.70;;;;;;4976378;28;19910;-79
2022/06/21 14:25:19;;;;;;;;;;;33.50;53.40;;;;;;4976385;28;19917;-82
2022/06/21 14:27:52;;;;;;;;;;;33.50;53.60;;;;;;4976018;28;20433;-81
2022/06/21 14:30:17;;;;;;;;;;;33.40;53.80;;;;;;4958503;28;19914;-81
2022/06/21 14:32:44;;;;;;;;;;;32.90;54.30;;;;;;4975859;28;19917;-83
2022/06/21 14:35:12;;;;;;;;;;;33.00;54.70;;;;;;4958656;28;19910;-81
2022/06/21 14:37:56;;;;;;;;;;;33.00;54.50;;;;;;4976019;28;19957;-81
2022/06/21 14:40:27;;;;;;;;;;;33.10;54.30;;;;;;4975700;28;19914;-81
2022/06/21 14:42:53;;;;;;;;;;;32.90;54.50;;;;;;4976256;28;20458;-81
2022/06/21 14:45:27;;;;;;;;;;;32.30;55.20;;;;;;4975728;28;19945;-81
2022/06/21 14:47:57;;;;;;;;;;;32.00;55.70;;;;;;4974930;28;19914;-81
2022/06/21 14:50:33;;;;;;;;;;;31.80;55.90;;;;;;4975717;28;20382;-79
2022/06/21 14:53:18;;;;;;;;;;;31.70;56.20;;;;;;4976015;28;19910;-79
2022/06/21 14:55:51;;;;;;;;;;;31.60;56.80;;;;;;4975830;28;19911;-81
2022/06/21 14:58:29;;;;;;;;;;;31.30;57.30;;;;;;4975665;28;19910;-81