Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:15;;;;;;;5.03;2.40;;;;;;;6.59;57.47;99218.06;4994127;28;20046;-52
2022/04/20 00:02:41;;;;;;;4.35;2.63;;;;;;;6.74;56.83;99206.25;4994026;28;20033;-50
2022/04/20 00:05:07;;;;;;;4.15;2.40;;;;;;;6.64;57.31;99210.25;4993619;28;20018;-53
2022/04/20 00:07:33;;;;;;;3.38;2.30;;;;;;;6.54;57.73;99209.09;4993336;28;20100;-53
2022/04/20 00:09:59;;;;;;;6.40;2.47;;;;;;;6.45;57.49;99200.56;4988785;28;20788;-54
2022/04/20 00:12:25;;;;;;;10.43;2.70;;;;;;;6.50;57.46;99203.38;4987498;28;20046;-50
2022/04/20 00:14:50;;;;;;;4.28;2.40;;;;;;;6.56;60.00;99202.50;4995313;28;20033;-51
2022/04/20 00:17:16;;;;;;;3.97;2.35;;;;;;;6.47;60.90;99198.50;4992121;28;20073;-52
2022/04/20 00:19:41;;;;;;;7.50;2.33;;;;;;;6.31;59.65;99207.00;4999190;28;20038;-52
2022/04/20 00:22:07;;;;;;;4.85;2.65;;;;;;;6.20;58.97;99197.88;4991068;28;20042;-53
2022/04/20 00:24:32;;;;;;;3.65;2.58;;;;;;;6.18;59.65;99203.38;4998804;28;20396;-52
2022/04/20 00:26:59;;;;;;;4.78;2.38;;;;;;;6.15;59.59;99203.00;4988972;28;20047;-52
2022/04/20 00:29:24;;;;;;;4.05;2.85;;;;;;;6.13;59.97;99197.09;4993111;28;20111;-50
2022/04/20 00:31:50;;;;;;;3.92;2.60;;;;;;;6.02;61.09;99195.94;4997956;28;20476;-50
2022/04/20 00:34:15;;;;;;;5.78;2.72;;;;;;;6.04;60.02;99196.50;4984924;28;20703;-50
2022/04/20 00:36:41;;;;;;;5.32;3.00;;;;;;;6.14;59.59;99199.53;4987949;28;20045;-52
2022/04/20 00:39:06;;;;;;;3.72;2.72;;;;;;;6.04;60.16;99209.81;4991726;28;20054;-50
2022/04/20 00:41:32;;;;;;;5.38;2.42;;;;;;;6.05;60.06;99206.13;4991843;28;20038;-50
2022/04/20 00:43:58;;;;;;;4.47;2.65;;;;;;;5.99;59.34;99201.66;4990190;28;20050;-50
2022/04/20 00:46:24;;;;;;;5.55;2.88;;;;;;;5.97;59.55;99203.75;4991255;28;20045;-53
2022/04/20 00:48:50;;;;;;;7.75;2.40;;;;;;;5.99;60.48;99199.00;4991373;28;20406;-52
2022/04/20 00:51:16;;;;;;;4.53;2.70;;;;;;;5.97;59.54;99201.06;4992644;28;20050;-52
2022/04/20 00:53:41;;;;;;;5.88;2.70;;;;;;;5.92;62.01;99195.56;4987513;28;20061;-51
2022/04/20 00:56:07;;;;;;;3.70;2.55;;;;;;;5.83;59.50;99198.44;4994455;28;20424;-53
2022/04/20 00:58:34;;;;;;;5.20;2.80;;;;;;;5.73;61.58;99203.41;4994209;28;20041;-53
2022/04/20 01:00:59;;;;;;;5.03;2.88;;;;;;;5.62;61.86;99202.22;4990204;28;20167;-51
2022/04/20 01:03:24;;;;;;;4.93;3.00;;;;;;;5.50;60.54;99195.94;4988079;28;20775;-52
2022/04/20 01:05:50;;;;;;;5.68;3.08;;;;;;;5.80;59.21;99198.88;4990886;28;20046;-53
2022/04/20 01:08:15;;;;;;;5.68;2.90;;;;;;;5.71;59.51;99189.47;4991127;28;20034;-52
2022/04/20 01:10:41;;;;;;;4.72;3.08;;;;;;;5.51;60.98;99189.56;4991279;28;20056;-50
2022/04/20 01:13:06;;;;;;;8.13;2.78;;;;;;;5.66;60.82;99184.00;4994094;28;20034;-51
2022/04/20 01:15:32;;;;;;;4.63;3.00;;;;;;;5.57;61.79;99194.06;4985588;28;20464;-53
2022/04/20 01:17:57;;;;;;;5.53;2.63;;;;;;;5.49;60.69;99181.00;4991546;28;20136;-54
2022/04/20 01:20:22;;;;;;;3.80;2.55;;;;;;;5.50;61.86;99189.81;4990170;28;20042;-54
2022/04/20 01:22:48;;;;;;;4.88;2.88;;;;;;;5.39;61.52;99184.13;4994660;28;20038;-54
2022/04/20 01:25:13;;;;;;;5.85;3.00;;;;;;;5.30;62.27;99185.34;4992126;28;20088;-51
2022/04/20 01:27:39;;;;;;;6.45;2.78;;;;;;;5.31;64.56;99189.63;4994948;28;20038;-53
2022/04/20 01:30:06;;;;;;;5.30;2.90;;;;;;;5.09;63.45;99190.91;4994643;28;20096;-52
2022/04/20 01:32:31;;;;;;;6.20;3.00;;;;;;;5.29;62.60;99189.06;4992076;28;20030;-52
2022/04/20 01:34:57;;;;;;;10.40;3.00;;;;;;;5.60;60.61;99192.81;4991695;28;20393;-52
2022/04/20 01:37:22;;;;;;;6.82;2.90;;;;;;;5.45;61.27;99195.75;4991534;28;20504;-51
2022/04/20 01:39:48;;;;;;;8.35;2.70;;;;;;;5.30;61.64;99190.69;4991355;28;20068;-51
2022/04/20 01:42:13;;;;;;;4.97;2.75;;;;;;;5.18;63.79;99187.03;4991734;28;20042;-52
2022/04/20 01:44:38;;;;;;;5.13;3.20;;;;;;;5.10;63.48;99193.38;4997513;28;20902;-50
2022/04/20 01:47:04;;;;;;;7.40;3.10;;;;;;;4.95;64.06;99190.13;4998719;28;20058;-53
2022/04/20 01:49:30;;;;;;;5.35;3.05;;;;;;;5.13;65.00;99184.19;4995572;28;20113;-54
2022/04/20 01:51:55;;;;;;;7.47;3.10;;;;;;;5.22;64.85;99177.63;4993324;28;20042;-49
2022/04/20 01:54:21;;;;;;;4.57;2.85;;;;;;;5.38;67.92;99182.47;4996799;28;20060;-51
2022/04/20 01:56:47;;;;;;;4.70;3.00;;;;;;;5.20;64.63;99182.31;4989210;28;20042;-50
2022/04/20 01:59:13;;;;;;;6.63;3.10;;;;;;;5.01;64.07;99189.31;4993407;28;20030;-52
2022/04/20 02:04:23;;;;;;;8.65;3.03;;;;;;;4.91;64.43;99189.72;4994951;28;20546;-54
2022/04/20 02:06:48;;;;;;;6.15;3.10;;;;;;;4.97;65.17;99188.91;4994921;28;20034;-53
2022/04/20 02:09:13;;;;;;;6.03;3.08;;;;;;;4.97;65.30;99193.41;4998983;28;20080;-52
2022/04/20 02:11:39;;;;;;;7.63;2.88;;;;;;;4.85;64.42;99193.22;4995072;28;20045;-52
2022/04/20 02:14:05;;;;;;;5.28;2.90;;;;;;;4.91;64.86;99189.72;4990804;28;20034;-52
2022/04/20 02:16:31;;;;;;;4.70;2.83;;;;;;;4.78;64.10;99189.75;4994303;28;20042;-53
2022/04/20 02:18:56;;;;;;;6.63;3.15;;;;;;;4.79;63.87;99182.59;4994095;28;20102;-51
2022/04/20 02:21:22;;;;;;;5.35;3.00;;;;;;;4.76;63.82;99192.59;4988976;28;20159;-51
2022/04/20 02:23:47;;;;;;;5.68;3.20;;;;;;;4.81;65.33;99186.66;4995320;28;20029;-52
2022/04/20 02:26:12;;;;;;;6.45;3.55;;;;;;;4.97;68.04;99196.88;5000660;28;20504;-53
2022/04/20 02:28:38;;;;;;;5.88;3.30;;;;;;;5.06;65.75;99199.31;4994990;28;20458;-51
2022/04/20 02:31:03;;;;;;;7.57;3.70;;;;;;;5.06;68.04;99189.50;4994806;28;20513;-52
2022/04/20 02:33:29;;;;;;;8.48;3.45;;;;;;;5.10;66.14;99196.03;4991139;28;20035;-53
2022/04/20 02:35:54;;;;;;;8.38;3.30;;;;;;;4.94;64.96;99192.00;4995412;28;20038;-52
2022/04/20 02:38:20;;;;;;;6.05;3.00;;;;;;;5.01;69.60;99196.47;4984420;28;20298;-51
2022/04/20 02:40:45;;;;;;;5.40;3.13;;;;;;;4.91;67.03;99192.38;4988483;28;20572;-53
2022/04/20 02:43:11;;;;;;;4.70;2.95;;;;;;;4.87;68.68;99198.34;4995874;28;20037;-53
2022/04/20 02:45:36;;;;;;;5.65;3.28;;;;;;;4.91;67.10;99202.19;4992255;28;20069;-50
2022/04/20 02:48:02;;;;;;;6.78;3.10;;;;;;;5.11;67.89;99202.97;4990543;28;20038;-51
2022/04/20 02:50:31;;;;;;;5.22;3.00;;;;;;;5.01;64.90;99199.94;4989076;28;20837;-54
2022/04/20 02:52:56;;;;;;;7.32;3.08;;;;;;;5.08;67.03;99205.25;4990787;28;20436;-51
2022/04/20 02:55:21;;;;;;;5.05;3.13;;;;;;;4.98;64.17;99193.19;4989169;28;20050;-53
2022/04/20 02:57:47;;;;;;;5.07;3.40;;;;;;;5.00;64.74;99202.81;4992936;28;20045;-51
2022/04/20 03:00:13;;;;;;;5.78;3.10;;;;;;;5.20;65.43;99198.25;4994792;28;20041;-51
2022/04/20 03:02:39;;;;;;;7.10;3.20;;;;;;;5.03;62.88;99208.50;4996061;28;20034;-51
2022/04/20 03:05:05;;;;;;;5.85;3.47;;;;;;;4.98;63.32;99201.16;4999695;28;20514;-49
2022/04/20 03:07:30;;;;;;;5.55;3.20;;;;;;;4.89;63.73;99206.88;4994224;28;20026;-50
2022/04/20 03:09:56;;;;;;;5.50;3.28;;;;;;;4.85;65.39;99206.50;4989806;28;20161;-51
2022/04/20 03:12:21;;;;;;;7.68;3.33;;;;;;;4.84;65.08;99204.03;4989851;28;20038;-50
2022/04/20 03:14:47;;;;;;;6.50;3.58;;;;;;;4.56;65.23;99205.06;4995444;28;20057;-52
2022/04/20 03:17:12;;;;;;;6.50;3.63;;;;;;;4.39;67.02;99206.47;4994961;28;20124;-52
2022/04/20 03:19:38;;;;;;;5.10;3.28;;;;;;;4.37;68.77;99206.69;4994340;28;20077;-53
2022/04/20 03:22:03;;;;;;;6.13;3.50;;;;;;;4.28;68.96;99211.38;4997517;28;20050;-53
2022/04/20 03:24:29;;;;;;;5.55;3.33;;;;;;;4.19;73.30;99206.44;4993792;28;20366;-51
2022/04/20 03:26:54;;;;;;;7.50;4.13;;;;;;;4.06;68.80;99209.91;4988906;28;20042;-50
2022/04/20 03:29:19;;;;;;;5.30;3.80;;;;;;;4.02;71.36;99206.00;4989300;28;20041;-53
2022/04/20 03:31:45;;;;;;;7.60;3.90;;;;;;;3.92;70.55;99217.00;4989376;28;20678;-52
2022/04/20 03:34:10;;;;;;;6.68;3.58;;;;;;;3.83;69.58;99211.06;4997920;28;20034;-50
2022/04/20 03:36:36;;;;;;;7.35;4.30;;;;;;;3.70;69.52;99220.81;4974191;28;20038;-50
2022/04/20 03:39:01;;;;;;;7.10;3.80;;;;;;;3.66;70.64;99223.03;4993163;28;20108;-51
2022/04/20 03:41:27;;;;;;;8.00;3.80;;;;;;;3.57;70.48;99217.09;4989226;28;20046;-50
2022/04/20 03:43:53;;;;;;;6.40;3.65;;;;;;;3.61;69.71;99218.31;4989277;28;20030;-51
2022/04/20 03:46:18;;;;;;;6.28;3.65;;;;;;;3.71;75.23;99225.09;4973512;28;20100;-50
2022/04/20 03:48:45;;;;;;;9.75;3.63;;;;;;;4.11;77.10;99232.16;4993256;28;20481;-50
2022/04/20 03:51:11;;;;;;;5.90;3.45;;;;;;;4.04;73.87;99231.34;4991899;28;20053;-50
2022/04/20 03:53:36;;;;;;;5.47;3.53;;;;;;;3.77;68.81;99224.28;4995371;28;20324;-51
2022/04/20 03:56:01;;;;;;;7.75;3.50;;;;;;;3.77;71.13;99219.81;4998718;28;20055;-51
2022/04/20 03:58:27;;;;;;;6.20;3.50;;;;;;;3.91;74.50;99218.00;4994700;28;20038;-52
2022/04/20 04:00:52;;;;;;;6.55;3.83;;;;;;;3.86;70.55;99215.16;4996706;28;20444;-53
2022/04/20 04:03:18;;;;;;;5.43;3.78;;;;;;;3.73;71.95;99217.75;4993201;28;20041;-52
2022/04/20 04:05:44;;;;;;;5.40;3.58;;;;;;;3.64;73.95;99225.88;4993260;28;20047;-50
2022/04/20 04:08:09;;;;;;;6.20;3.63;;;;;;;3.75;73.25;99221.03;4990797;28;20156;-50
2022/04/20 04:10:35;;;;;;;4.63;3.28;;;;;;;3.64;73.21;99220.59;4992202;28;20054;-50
2022/04/20 04:13:00;;;;;;;7.57;3.63;;;;;;;3.35;73.88;99236.75;4992214;28;20038;-51
2022/04/20 04:15:26;;;;;;;5.70;3.60;;;;;;;3.40;72.01;99234.31;4997562;28;20046;-51
2022/04/20 04:18:01;;;;;;;8.65;3.63;;;;;;;3.44;70.30;99232.91;4989612;28;20136;-52
2022/04/20 04:20:27;;;;;;;8.00;3.63;;;;;;;3.37;70.90;99229.41;4993104;28;20049;-51
2022/04/20 04:22:53;;;;;;;9.35;4.10;;;;;;;3.46;70.46;99238.84;4989194;28;20037;-50
2022/04/20 04:25:19;;;;;;;6.38;3.40;;;;;;;3.28;71.36;99242.00;4997635;28;20034;-50
2022/04/20 04:27:44;;;;;;;8.02;3.70;;;;;;;3.22;71.32;99246.25;4993390;28;20053;-52
2022/04/20 04:30:10;;;;;;;10.13;3.85;;;;;;;3.33;71.27;99239.59;4986007;28;20050;-52
2022/04/20 04:32:35;;;;;;;8.27;3.97;;;;;;;3.20;71.64;99245.63;4992580;28;20044;-51
2022/04/20 04:35:01;;;;;;;8.43;3.90;;;;;;;3.57;70.63;99240.94;4989789;28;20030;-51
2022/04/20 04:37:27;;;;;;;7.40;3.70;;;;;;;3.86;70.34;99242.47;4995737;28;20325;-54
2022/04/20 04:39:52;;;;;;;8.90;4.00;;;;;;;4.28;67.90;99245.06;4994645;28;20460;-54
2022/04/20 04:42:17;;;;;;;5.63;3.63;;;;;;;5.38;64.36;99248.91;4992564;28;20049;-54
2022/04/20 04:44:43;;;;;;;6.75;3.90;;;;;;;5.76;61.60;99250.84;4988390;28;20023;-52
2022/04/20 04:49:52;;;;;;;5.50;3.90;;;;;;;6.91;59.03;99252.63;4990839;28;20146;-52
2022/04/20 04:52:18;;;;;;;7.35;4.00;;;;;;;7.54;56.90;99256.97;4987749;28;20042;-50
2022/04/20 04:54:43;;;;;;;9.32;4.63;;;;;;;7.25;56.99;99258.50;4987833;28;20026;-50
2022/04/20 04:57:09;;;;;;;5.70;4.05;;;;;;;7.46;57.02;99249.25;4991506;28;20042;-52
2022/04/20 04:59:36;;;;;;;6.28;3.75;;;;;;;8.77;53.54;99250.44;4987671;28;20105;-50
2022/04/20 05:02:01;;;;;;;8.38;4.63;;;;;;;9.31;51.74;99249.53;5001066;28;20053;-52
2022/04/20 05:04:27;;;;;;;9.45;4.68;;;;;;;8.99;51.89;99252.56;4992696;28;20484;-50
2022/04/20 05:06:52;;;;;;;5.90;3.90;;;;;;;9.67;49.85;99249.25;4998015;28;20041;-51
2022/04/20 05:09:18;;;;;;;12.55;4.78;;;;;;;9.27;50.63;99255.34;4997814;28;20037;-50
2022/04/20 05:11:43;;;;;;;8.45;4.75;;;;;;;9.74;50.01;99264.38;4991635;28;20381;-52
2022/04/20 05:14:09;;;;;;;8.93;4.03;;;;;;;10.34;48.46;99261.31;4993242;28;20022;-53
2022/04/20 05:16:34;;;;;;;8.30;4.38;;;;;;;10.86;47.64;99260.31;4999152;28;20050;-51
2022/04/20 05:19:00;;;;;;;9.60;4.32;;;;;;;11.00;45.94;99273.16;4991471;28;20054;-56
2022/04/20 05:21:25;;;;;;;7.07;4.43;;;;;;;11.54;45.59;99266.44;4997358;28;20050;-52
2022/04/20 05:23:51;;;;;;;9.25;4.45;;;;;;;10.66;46.77;99266.13;4987944;28;20140;-49
2022/04/20 05:26:16;;;;;;;8.65;4.25;;;;;;;11.21;46.17;99262.75;4992426;28;20145;-51
2022/04/20 05:28:41;;;;;;;10.50;4.25;;;;;;;12.17;44.80;99270.47;4987394;28;20473;-50
2022/04/20 05:31:07;;;;;;;9.45;4.20;;;;;;;13.42;41.19;99269.41;4986298;28;20042;-53
2022/04/20 05:33:34;;;;;;;7.50;3.88;;;;;;;14.53;39.04;99269.34;4969052;28;20121;-53
2022/04/20 05:35:59;;;;;;;10.20;4.20;;;;;;;14.57;38.72;99275.81;4990918;28;20073;-51
2022/04/20 05:43:52;;;;;;;9.52;3.97;;;;;;;15.06;37.83;99273.44;4991756;28;20480;-52
2022/04/20 05:46:18;;;;;;;13.38;4.22;;;;;;;14.92;38.25;99280.44;4993838;28;20497;-53
2022/04/20 05:48:43;;;;;;;18.55;4.40;;;;;;;15.15;37.59;99278.28;4992419;28;20038;-52
2022/04/20 05:51:09;;;;;;;12.63;4.30;;;;;;;14.57;39.36;99278.53;4989174;28;20111;-51
2022/04/20 05:53:35;;;;;;;13.80;4.40;;;;;;;15.02;38.70;99280.44;4989725;28;20034;-52
2022/04/20 05:56:00;;;;;;;15.25;4.20;;;;;;;15.64;37.74;99283.88;4991923;28;20061;-53
2022/04/20 05:58:26;;;;;;;11.45;4.20;;;;;;;16.65;35.83;99278.31;4985891;28;20045;-52
2022/04/20 06:00:51;;;;;;;12.73;4.25;;;;;;;15.84;36.21;99272.22;4994510;28;20361;-53
2022/04/20 06:03:16;;;;;;;8.90;4.72;;;;;;;16.28;35.56;99281.50;4990355;28;20133;-51
2022/04/20 06:05:42;;;;;;;18.63;8.88;;;;;;;16.34;35.33;99277.66;4987466;28;20057;-53
2022/04/20 06:08:08;;;;;;;17.90;8.07;;;;;;;15.82;36.51;99282.47;4987549;28;20034;-52
2022/04/20 06:10:34;;;;;;;16.20;5.60;;;;;;;16.39;35.61;99280.34;4988257;28;20042;-51
2022/04/20 06:12:59;;;;;;;9.10;4.15;;;;;;;16.57;35.02;99277.00;4990413;28;20422;-51
2022/04/20 06:15:25;;;;;;;9.70;4.32;;;;;;;16.83;34.55;99274.13;4992270;28;20119;-52
2022/04/20 06:17:50;;;;;;;19.27;4.38;;;;;;;16.92;34.63;99285.16;4994980;28;20022;-50
2022/04/20 06:20:16;;;;;;;12.25;3.90;;;;;;;17.61;33.55;99288.59;4994481;28;20038;-52
2022/04/20 06:22:41;;;;;;;11.00;4.30;;;;;;;16.72;34.76;99288.78;5001771;28;20068;-52
2022/04/20 06:25:08;;;;;;;11.73;4.30;;;;;;;17.64;33.51;99288.81;4992962;28;20044;-53
2022/04/20 06:27:34;;;;;;;9.52;3.70;;;;;;;17.86;33.88;99295.66;4996227;28;20019;-53
2022/04/20 06:29:59;;;;;;;18.60;4.50;;;;;;;18.06;33.18;99292.72;4999199;28;20247;-52
2022/04/20 06:32:24;;;;;;;13.10;4.05;;;;;;;18.38;32.57;99295.84;4990642;28;20050;-52
2022/04/20 06:34:54;;;;;;;17.10;4.07;;;;;;;17.40;34.14;99286.09;4988930;28;20025;-50
2022/04/20 06:37:20;;;;;;;11.25;4.40;;;;;;;19.14;31.94;99286.53;4974660;28;20056;-50
2022/04/20 06:39:46;;;;;;;13.77;4.18;;;;;;;18.02;33.54;99288.16;4997175;28;20033;-52
2022/04/20 06:42:11;;;;;;;22.05;5.18;;;;;;;18.25;33.88;99291.94;4989580;28;20039;-53
2022/04/20 06:44:37;;;;;;;7.50;3.72;;;;;;;17.69;33.01;99290.66;4988971;28;20657;-52
2022/04/20 06:47:02;;;;;;;8.88;3.60;;;;;;;16.39;34.69;99288.47;4999617;28;20077;-52
2022/04/20 06:49:28;;;;;;;8.63;3.70;;;;;;;16.45;34.65;99290.06;4999086;28;20060;-53
2022/04/20 07:00:06;;;;;;;9.40;3.95;;;;;;;16.24;34.24;99288.53;4990487;28;20081;-51
2022/04/20 07:02:31;;;;;;;9.27;3.60;;;;;;;16.50;35.40;99292.75;5001006;28;20021;-50
2022/04/20 07:04:57;;;;;;;6.63;3.40;;;;;;;16.64;34.37;99292.09;4988250;28;20152;-53
2022/04/20 07:07:22;;;;;;;8.07;3.85;;;;;;;16.86;34.39;99295.22;4998468;28;20468;-49
2022/04/20 07:09:48;;;;;;;6.72;3.60;;;;;;;17.28;33.70;99284.88;4995148;28;20399;-51
2022/04/20 07:12:13;;;;;;;8.05;3.70;;;;;;;17.27;34.31;99284.03;4997145;28;20058;-50
2022/04/20 07:14:38;;;;;;;7.22;3.22;;;;;;;16.13;33.49;99296.72;4987627;28;20039;-51
2022/04/20 07:17:04;;;;;;;9.80;3.60;;;;;;;15.86;34.74;99293.56;4995875;28;20046;-52
2022/04/20 07:19:30;;;;;;;9.77;3.90;;;;;;;16.08;35.76;99291.31;4995630;28;20041;-51
2022/04/20 07:21:55;;;;;;;9.40;3.55;;;;;;;15.66;35.38;99289.81;4991661;28;20626;-51
2022/04/20 07:24:21;;;;;;;14.15;4.22;;;;;;;16.44;34.96;99282.22;4986582;28;20019;-51
2022/04/20 07:26:46;;;;;;;20.17;4.20;;;;;;;17.40;34.47;99286.09;4994233;28;20035;-52
2022/04/20 07:29:12;;;;;;;18.25;3.67;;;;;;;18.25;33.22;99286.53;4989868;28;20053;-51
2022/04/20 07:31:37;;;;;;;12.52;3.90;;;;;;;18.25;32.17;99281.91;4994607;28;20404;-53
2022/04/20 07:34:02;;;;;;;17.83;3.80;;;;;;;18.09;33.50;99285.91;4994329;28;20635;-50
2022/04/20 07:36:28;;;;;;;10.82;3.92;;;;;;;16.89;33.24;99283.03;4991087;28;20057;-54
2022/04/20 07:38:53;;;;;;;9.30;4.03;;;;;;;16.68;32.59;99282.34;4993729;28;20488;-53
2022/04/20 07:41:19;;;;;;;9.73;3.53;;;;;;;15.76;32.73;99280.91;4993909;28;20489;-50
2022/04/20 07:43:44;;;;;;;9.48;3.53;;;;;;;15.60;34.05;99274.72;4993569;28;20037;-51
2022/04/20 07:46:12;;;;;;;7.47;3.50;;;;;;;15.89;33.11;99277.59;4988202;28;20042;-52
2022/04/20 07:48:38;;;;;;;9.45;3.67;;;;;;;16.05;32.44;99286.47;4989004;28;20433;-50
2022/04/20 07:51:03;;;;;;;11.10;3.55;;;;;;;16.19;33.77;99283.97;4989033;28;20053;-53
2022/04/20 07:53:28;;;;;;;19.13;3.90;;;;;;;16.63;34.56;99279.69;4995200;28;20101;-52
2022/04/20 07:55:54;;;;;;;10.77;4.43;;;;;;;15.91;35.06;99288.16;4998845;28;20371;-51
2022/04/20 07:58:21;;;;;;;5.25;2.97;;;;;;;15.62;33.60;99277.91;4994449;28;20053;-50
2022/04/20 08:00:49;;;;;;;6.45;3.15;;;;;;;15.93;34.21;99280.56;4997073;28;20069;-52
2022/04/20 08:03:17;;;;;;;4.40;3.17;;;;;;;15.27;33.67;99282.31;4996411;28;20038;-52
2022/04/20 08:05:46;;;;;;;6.13;3.25;;;;;;;14.50;34.84;99291.41;4994252;28;20057;-51
2022/04/20 08:08:12;;;;;;;5.25;3.15;;;;;;;14.85;34.48;99280.72;4991586;28;20161;-51
2022/04/20 08:10:38;;;;;;;7.40;3.20;;;;;;;14.99;35.33;99285.56;4998485;28;20404;-50
2022/04/20 08:14:09;;;;;;;7.22;3.70;;;;;;;12.85;36.40;99291.56;4995462;28;20029;-53
2022/04/20 08:15:49;;;;;;;4.82;3.00;;;;;;;13.63;34.85;99280.31;5000387;28;20046;-54
2022/04/20 08:18:14;;;;;;;8.93;2.90;;;;;;;13.59;34.93;99290.81;4988119;28;20517;-53
2022/04/20 08:20:40;;;;;;;6.05;2.97;;;;;;;13.40;35.03;99297.66;4995453;28;20520;-53
2022/04/20 08:23:05;;;;;;;5.43;2.90;;;;;;;13.44;35.43;99283.44;4992068;28;20472;-53
2022/04/20 08:25:31;;;;;;;7.03;3.05;;;;;;;13.20;35.07;99282.16;4992984;28;20045;-53
2022/04/20 08:27:56;;;;;;;4.90;2.78;;;;;;;13.33;34.72;99279.88;4993776;28;20026;-52
2022/04/20 08:30:22;;;;;;;5.07;3.03;;;;;;;13.15;34.83;99293.69;4985997;28;20050;-53
2022/04/20 08:32:47;;;;;;;5.70;3.08;;;;;;;13.58;34.76;99283.81;4988243;28;20026;-54
2022/04/20 08:35:13;;;;;;;5.88;2.97;;;;;;;13.32;34.93;99290.88;4992814;28;20040;-51
2022/04/20 08:37:38;;;;;;;4.60;2.88;;;;;;;13.36;34.93;99289.31;4989096;28;20468;-51
2022/04/20 08:40:04;;;;;;;6.30;2.63;;;;;;;12.69;35.87;99272.59;4992136;28;20040;-52
2022/04/20 08:42:31;;;;;;;3.50;2.40;;;;;;;12.86;34.89;99288.63;4995835;28;20019;-51
2022/04/20 08:45:01;;;;;;;5.60;2.97;;;;;;;13.64;34.04;99292.72;4986799;28;20034;-52
2022/04/20 08:47:29;;;;;;;5.05;2.92;;;;;;;13.89;32.71;99289.34;4988317;28;20046;-53
2022/04/20 08:49:55;;;;;;;8.63;3.03;;;;;;;13.68;33.32;99278.47;4999874;28;20037;-51
2022/04/20 08:52:38;;;;;;;6.78;2.70;;;;;;;13.24;33.28;99280.59;4995167;28;20061;-50
2022/04/20 08:55:15;;;;;;;5.10;2.67;;;;;;;13.72;33.34;99293.00;4988734;28;20033;-50
2022/04/20 08:57:43;;;;;;;10.23;2.67;;;;;;;12.94;33.40;99279.28;4996389;28;20407;-51
2022/04/20 09:00:10;;;;;;;9.13;3.00;;;;;;;12.60;33.72;99276.81;4988471;28;20038;-51
2022/04/20 09:02:36;;;;;;;6.05;3.25;;;;;;;13.58;32.51;99298.06;4994917;28;20501;-50
2022/04/20 09:05:03;;;;;;;13.50;3.35;;;;;;;13.33;33.23;99287.94;4988213;28;20364;-53
2022/04/20 09:07:31;;;;;;;8.57;2.95;;;;;;;13.28;32.76;99284.41;4991184;28;20033;-53
2022/04/20 09:09:56;;;;;;;5.95;2.95;;;;;;;12.86;32.98;99282.44;4991455;28;20068;-52
2022/04/20 09:12:26;;;;;;;8.95;2.90;;;;;;;13.69;32.73;99290.06;4998896;28;20038;-53
2022/04/20 09:14:52;;;;;;;7.88;3.05;;;;;;;13.35;32.69;99279.59;4988601;28;20054;-51
2022/04/20 09:17:19;;;;;;;10.18;2.67;;;;;;;12.69;33.78;99269.91;4986340;28;20133;-50
2022/04/20 09:19:45;;;;;;;6.25;2.65;;;;;;;13.00;33.81;99283.63;4988359;28;20116;-54
2022/04/20 09:22:27;;;;;;;6.05;2.50;;;;;;;13.21;32.98;99278.41;4987550;28;20043;-51
2022/04/20 09:25:11;;;;;;;16.08;3.03;;;;;;;13.33;32.62;99287.16;4987863;28;20112;-51
2022/04/20 09:27:41;;;;;;;12.73;3.13;;;;;;;13.61;32.56;99277.88;4994357;28;20058;-53
2022/04/20 09:30:16;;;;;;;7.80;2.85;;;;;;;13.46;33.02;99277.81;4990293;28;20041;-54
2022/04/20 09:32:42;;;;;;;4.13;2.40;;;;;;;13.55;32.08;99285.13;4991587;28;20026;-52
2022/04/20 09:35:15;;;;;;;3.90;2.45;;;;;;;13.49;33.31;99280.78;4992712;28;20037;-52
2022/04/20 09:37:42;;;;;;;11.05;3.00;;;;;;;13.14;33.00;99279.44;4991927;28;20034;-51
2022/04/20 09:40:11;;;;;;;7.03;2.90;;;;;;;13.92;32.31;99265.38;4997929;28;20030;-51
2022/04/20 09:42:38;;;;;;;8.55;2.78;;;;;;;13.53;32.47;99276.50;4993383;28;20026;-51
2022/04/20 09:45:05;;;;;;;6.82;2.83;;;;;;;13.40;32.56;99265.38;4993044;28;20038;-54
2022/04/20 09:50:26;;;;;;;11.93;3.30;;;;;;;14.26;32.30;99266.84;4989066;28;20081;-53
2022/04/20 09:52:55;;;;;;;11.25;2.88;;;;;;;14.28;33.09;99259.28;4999553;28;20523;-52
2022/04/20 09:55:29;;;;;;;14.05;3.13;;;;;;;13.55;32.63;99266.28;4998954;28;20050;-53
2022/04/20 09:58:11;;;;;;;15.93;2.90;;;;;;;13.43;33.30;99264.84;4993695;28;20026;-51
2022/04/20 10:00:40;;;;;;;5.20;2.97;;;;;;;13.65;32.30;99248.53;4991620;28;20046;-53
2022/04/20 10:03:06;;;;;;;7.43;3.08;;;;;;;13.70;32.89;99243.19;4988193;28;20034;-53
2022/04/20 10:05:32;;;;;;;4.93;2.70;;;;;;;13.90;32.74;99235.16;4996472;28;20048;-53
2022/04/20 10:07:59;;;;;;;4.45;2.50;;;;;;;13.68;31.95;99234.53;4980347;28;20034;-51
2022/04/20 10:10:28;;;;;;;6.13;2.55;;;;;;;13.99;31.99;99225.50;4996220;28;20034;-51
2022/04/20 10:12:54;;;;;;;6.40;2.85;;;;;;;13.80;32.82;99221.66;4986550;28;20040;-53
2022/04/20 10:18:04;;;;;;;7.00;2.90;;;;;;;13.76;32.49;99250.22;4987081;28;20072;-51
2022/04/20 10:20:29;;;;;;;4.65;2.50;;;;;;;14.05;32.68;99228.22;5001893;28;20491;-53
2022/04/20 10:22:55;;;;;;;4.65;2.80;;;;;;;13.92;32.51;99222.25;4993889;28;20042;-54
2022/04/20 10:25:20;;;;;;;5.20;2.60;;;;;;;14.54;31.60;99198.16;4976668;28;20050;-52
2022/04/20 10:27:58;;;;;;;7.18;2.70;;;;;;;14.10;32.13;99212.06;4986334;28;20113;-53
2022/04/20 10:30:42;;;;;;;4.40;2.53;;;;;;;14.16;31.78;99216.41;4985156;28;20049;-54
2022/04/20 10:33:09;;;;;;;6.38;2.67;;;;;;;14.17;32.54;99215.31;4990794;28;20469;-54
2022/04/20 10:35:57;;;;;;;4.57;2.63;;;;;;;14.77;31.95;99208.41;4991990;28;20047;-50
2022/04/20 10:38:23;;;;;;;8.38;2.40;;;;;;;14.48;31.29;99207.28;4989023;28;20523;-53
2022/04/20 10:41:07;;;;;;;5.63;2.65;;;;;;;14.62;31.32;99203.00;4993442;28;20050;-51
2022/04/20 10:43:34;;;;;;;4.32;2.53;;;;;;;14.39;30.30;99210.50;4994082;28;20039;-51
2022/04/20 10:46:08;;;;;;;6.97;2.55;;;;;;;14.37;30.91;99198.38;4988817;28;20136;-53
2022/04/20 10:48:58;;;;;;;4.10;2.53;;;;;;;14.72;31.22;99194.91;5003181;28;20034;-52
2022/04/20 10:51:30;;;;;;;4.38;2.70;;;;;;;15.02;30.70;99188.66;4987748;28;20057;-51
2022/04/20 10:54:15;;;;;;;5.85;2.80;;;;;;;14.64;30.81;99181.97;4991601;28;20026;-51
2022/04/20 10:56:47;;;;;;;4.60;2.55;;;;;;;13.98;30.91;99196.97;4991417;28;20108;-51
2022/04/20 10:59:13;;;;;;;12.43;3.10;;;;;;;14.05;31.50;99163.53;4988764;28;20433;-52
2022/04/20 11:02:06;;;;;;;6.20;2.92;;;;;;;14.88;30.89;99172.25;4986683;28;20048;-52
2022/04/20 11:04:48;;;;;;;5.15;2.65;;;;;;;14.71;30.12;99166.31;4989769;28;20057;-53
2022/04/20 11:07:18;;;;;;;4.75;2.35;;;;;;;13.96;30.66;99177.56;4992085;28;20054;-51
2022/04/20 11:09:44;;;;;;;6.45;2.88;;;;;;;14.24;30.28;99156.56;4998866;28;20056;-51
2022/04/20 11:21:11;;;;;;;13.73;3.30;;;;;;;13.94;32.42;99158.13;4995223;28;20073;-52
2022/04/20 11:23:49;;;;;;;4.80;3.00;;;;;;;14.12;31.33;99156.03;4986766;28;20084;-51
2022/04/20 11:26:20;;;;;;;6.10;2.97;;;;;;;14.59;30.50;99153.09;4993332;28;20038;-52
2022/04/20 11:28:47;;;;;;;6.28;2.50;;;;;;;14.41;30.38;99154.44;4988230;28;20392;-53
2022/04/20 11:31:13;;;;;;;4.60;2.80;;;;;;;14.42;30.85;99150.66;4996884;28;20038;-52
2022/04/20 11:33:41;;;;;;;5.20;2.80;;;;;;;14.31;30.70;99157.13;4999837;28;20090;-51
2022/04/20 11:36:07;;;;;;;7.05;2.60;;;;;;;14.43;30.66;99157.66;4998363;28;20037;-51
2022/04/20 11:38:41;;;;;;;7.80;2.97;;;;;;;14.65;31.86;99145.81;4996943;28;20127;-51
2022/04/20 11:41:06;;;;;;;6.28;2.90;;;;;;;14.84;30.54;99132.59;4989413;28;20065;-52
2022/04/20 11:43:32;;;;;;;4.10;2.75;;;;;;;14.51;31.71;99145.53;4990100;28;20461;-53
2022/04/20 11:45:57;;;;;;;5.68;3.05;;;;;;;14.38;32.56;99149.59;4984985;28;20051;-51
2022/04/20 11:48:23;;;;;;;4.63;3.00;;;;;;;15.00;32.32;99136.03;4995766;28;20474;-53
2022/04/20 11:50:56;;;;;;;8.18;3.03;;;;;;;14.74;32.69;99133.41;4990386;28;20092;-53
2022/04/20 11:53:30;;;;;;;10.43;3.28;;;;;;;14.17;32.82;99137.16;4988855;28;20030;-53
2022/04/20 11:55:56;;;;;;;6.35;2.92;;;;;;;14.78;32.17;99134.50;4994211;28;20038;-52
2022/04/20 11:58:21;;;;;;;7.25;3.10;;;;;;;14.42;32.90;99145.25;4988392;28;20026;-54
2022/04/20 12:00:46;;;;;;;3.90;2.72;;;;;;;14.57;32.60;99133.69;4984805;28;20042;-51
2022/04/20 12:03:12;;;;;;;6.88;2.75;;;;;;;14.95;32.96;99138.75;4984879;28;20607;-54
2022/04/20 12:05:37;;;;;;;6.65;2.70;;;;;;;14.17;33.12;99142.53;4995570;28;20042;-51
2022/04/20 12:08:03;;;;;;;6.18;3.05;;;;;;;14.32;33.01;99139.06;4989343;28;20100;-53