Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:17;;;;;;;46.38;29.20;;;;;;;8.68;58.89;101712.25;6180656;23;20067;-67
2023/01/30 00:03:44;;;;;;;43.15;28.35;;;;;;;8.71;58.74;101722.81;6154263;23;20456;-69
2023/01/30 00:06:11;;;;;;;41.50;28.05;;;;;;;8.72;58.81;101698.63;6180752;22;20436;-67
2023/01/30 00:08:38;;;;;;;41.90;27.95;;;;;;;8.73;58.77;101695.03;6180896;22;20101;-67
2023/01/30 00:11:10;;;;;;;41.90;28.00;;;;;;;8.73;59.03;101686.97;6180424;23;20090;-68
2023/01/30 00:13:37;;;;;;;40.40;27.20;;;;;;;8.76;58.88;101691.31;6180536;23;20040;-67
2023/01/30 00:16:04;;;;;;;39.70;28.13;;;;;;;8.76;59.04;101692.19;6180711;23;20460;-67
2023/01/30 00:18:31;;;;;;;40.65;26.63;;;;;;;8.79;58.91;101686.66;6180934;23;20024;-67
2023/01/30 00:21:00;;;;;;;43.97;27.40;;;;;;;8.80;59.02;101685.72;6180730;22;20325;-67
2023/01/30 00:23:30;;;;;;;41.60;27.63;;;;;;;8.83;59.09;101677.53;6180948;23;20013;-67
2023/01/30 00:25:56;;;;;;;42.30;27.25;;;;;;;8.85;59.20;101685.50;6180550;23;20354;-66
2023/01/30 00:28:24;;;;;;;40.20;27.85;;;;;;;8.88;59.13;101688.88;6154939;23;20539;-67
2023/01/30 00:30:52;;;;;;;40.70;28.13;;;;;;;8.91;59.33;101687.88;6154702;23;20060;-67
2023/01/30 00:33:23;;;;;;;41.40;27.38;;;;;;;8.94;59.30;101679.72;6154624;23;20459;-66
2023/01/30 00:35:52;;;;;;;39.10;27.90;;;;;;;8.96;59.24;101666.22;6181727;23;20019;-68
2023/01/30 00:38:20;;;;;;;40.13;28.38;;;;;;;8.97;59.43;101670.66;6181496;23;20056;-68
2023/01/30 00:40:47;;;;;;;41.58;27.23;;;;;;;9.01;59.49;101669.53;6155276;23;20017;-67
2023/01/30 00:48:58;;;;;;;38.35;27.63;;;;;;;9.08;59.42;101671.81;6180638;23;20024;-67
2023/01/30 00:51:25;;;;;;;40.55;27.60;;;;;;;9.09;59.51;101673.56;6154001;23;20394;-68
2023/01/30 00:53:52;;;;;;;38.53;27.35;;;;;;;9.10;59.68;101664.56;6180654;23;20052;-67
2023/01/30 00:56:19;;;;;;;39.38;26.77;;;;;;;9.12;59.89;101670.72;6154099;23;20024;-68
2023/01/30 00:58:45;;;;;;;39.17;26.52;;;;;;;9.16;59.73;101652.66;6180485;23;20017;-67
2023/01/30 01:01:12;;;;;;;41.92;28.45;;;;;;;9.17;59.73;101657.94;6180655;22;20092;-68
2023/01/30 01:03:39;;;;;;;36.13;26.83;;;;;;;9.20;59.73;101648.88;6180192;23;20017;-67
2023/01/30 01:06:06;;;;;;;36.83;26.35;;;;;;;9.21;59.86;101648.81;6180422;23;20048;-68
2023/01/30 01:08:32;;;;;;;38.13;26.55;;;;;;;9.23;59.96;101662.97;6180688;22;20104;-67
2023/01/30 01:11:00;;;;;;;41.30;27.90;;;;;;;9.25;59.88;101652.19;6180483;23;20058;-67
2023/01/30 01:13:27;;;;;;;43.92;28.95;;;;;;;9.27;59.96;101649.41;6180437;23;20013;-67
2023/01/30 01:15:53;;;;;;;38.53;28.65;;;;;;;9.29;59.98;101642.16;6180490;23;20017;-67
2023/01/30 01:18:20;;;;;;;40.75;26.90;;;;;;;9.33;60.16;101627.66;6154436;23;20432;-67
2023/01/30 01:20:46;;;;;;;42.70;29.20;;;;;;;9.34;60.03;101638.28;6180754;22;20013;-67
2023/01/30 01:23:13;;;;;;;40.00;29.45;;;;;;;9.38;60.01;101633.63;6179941;23;20452;-68
2023/01/30 01:25:40;;;;;;;40.67;28.98;;;;;;;9.41;60.17;101625.44;6180312;23;20348;-67
2023/01/30 01:28:07;;;;;;;37.63;28.23;;;;;;;9.44;59.98;101630.63;6180429;22;20092;-67
2023/01/30 01:30:34;;;;;;;39.80;28.50;;;;;;;9.43;60.14;101629.75;6180297;23;20340;-67
2023/01/30 01:33:01;;;;;;;37.38;28.88;;;;;;;9.46;60.17;101623.38;6179523;23;20017;-68
2023/01/30 01:35:27;;;;;;;38.92;28.25;;;;;;;9.48;60.29;101610.75;6153709;23;20048;-67
2023/01/30 01:37:54;;;;;;;48.42;30.27;;;;;;;9.51;60.27;101632.88;6180411;23;20458;-67
2023/01/30 01:43:37;;;;;;;41.15;27.85;;;;;;;9.55;60.21;101620.19;6153482;23;20021;-68
2023/01/30 01:46:11;;;;;;;40.50;28.67;;;;;;;9.57;60.31;101627.19;6160093;23;20423;-67
2023/01/30 01:48:47;;;;;;;36.65;28.00;;;;;;;9.59;60.27;101612.84;6153834;22;20025;-68
2023/01/30 01:51:24;;;;;;;39.60;29.85;;;;;;;9.60;60.30;101604.69;6153646;22;20402;-68
2023/01/30 01:54:02;;;;;;;40.67;28.58;;;;;;;9.63;60.52;101595.63;6180428;23;20090;-67
2023/01/30 01:56:32;;;;;;;43.50;29.40;;;;;;;9.64;60.38;101586.63;6180224;23;20313;-68
2023/01/30 01:59:14;;;;;;;37.13;27.67;;;;;;;9.66;60.22;101576.69;6154104;22;20013;-68
2023/01/30 02:01:44;;;;;;;41.53;28.35;;;;;;;9.69;60.49;101576.53;6153648;23;20395;-67
2023/01/30 02:04:13;;;;;;;38.42;28.40;;;;;;;9.70;60.25;101573.78;6153862;23;20440;-67
2023/01/30 02:06:42;;;;;;;38.17;28.33;;;;;;;9.73;60.72;101562.00;6153813;23;20458;-67
2023/01/30 02:09:10;;;;;;;39.17;27.65;;;;;;;9.74;60.64;101569.97;6153767;23;20108;-67
2023/01/30 02:11:51;;;;;;;36.67;28.05;;;;;;;9.77;60.64;101563.56;6153553;23;20510;-68
2023/01/30 02:14:19;;;;;;;36.13;28.08;;;;;;;9.78;60.58;101559.94;6154409;22;20017;-67
2023/01/30 02:16:46;;;;;;;37.13;28.73;;;;;;;9.78;60.69;101565.31;6180500;23;20021;-67
2023/01/30 02:19:33;;;;;;;42.33;27.73;;;;;;;9.77;60.64;101561.75;6180805;23;20086;-67
2023/01/30 02:22:12;;;;;;;35.83;27.40;;;;;;;9.81;60.72;101557.06;6181021;23;20020;-67
2023/01/30 02:25:10;;;;;;;37.97;27.27;;;;;;;9.82;60.78;101559.66;6181064;23;20443;-67
2023/01/30 02:28:23;;;;;;;39.88;27.90;;;;;;;9.85;60.45;101555.94;6154575;23;20447;-68
2023/01/30 02:30:49;;;;;;;38.72;29.02;;;;;;;9.88;60.73;101542.38;6154360;23;20029;-68
2023/01/30 02:33:35;;;;;;;38.03;27.42;;;;;;;9.87;60.78;101543.31;6180105;23;20099;-68
2023/01/30 02:36:10;;;;;;;38.65;28.00;;;;;;;9.88;60.78;101540.53;6153773;23;20017;-68
2023/01/30 02:39:05;;;;;;;40.55;27.85;;;;;;;9.90;60.88;101534.22;6153534;22;20017;-68
2023/01/30 02:41:32;;;;;;;38.45;27.80;;;;;;;9.92;60.83;101521.59;6179666;22;20022;-68
2023/01/30 02:44:04;;;;;;;39.05;28.85;;;;;;;9.88;60.66;101515.53;6179859;23;20013;-68
2023/01/30 02:46:56;;;;;;;38.97;29.33;;;;;;;9.92;60.72;101526.94;6156712;23;20021;-68
2023/01/30 02:49:29;;;;;;;41.95;29.13;;;;;;;9.93;60.72;101526.88;6156766;23;20343;-69
2023/01/30 02:52:00;;;;;;;45.30;30.67;;;;;;;9.92;60.99;101518.91;6156738;22;20021;-69
2023/01/30 02:54:26;;;;;;;41.47;30.15;;;;;;;9.92;60.80;101525.13;6157252;23;20104;-68
2023/01/30 02:56:57;;;;;;;39.33;29.48;;;;;;;9.93;60.91;101536.72;6156783;23;20021;-68
2023/01/30 02:59:39;;;;;;;39.13;30.55;;;;;;;9.94;61.11;101527.72;6156708;22;20103;-68
2023/01/30 03:02:30;;;;;;;40.33;29.38;;;;;;;9.96;61.02;101499.00;6156725;23;20024;-68
2023/01/30 03:05:03;;;;;;;42.58;29.73;;;;;;;9.96;61.08;101499.00;6156723;23;20017;-68
2023/01/30 03:07:54;;;;;;;36.75;28.85;;;;;;;9.95;61.09;101500.81;6157051;22;20332;-68
2023/01/30 03:10:41;;;;;;;39.50;28.85;;;;;;;9.97;61.04;101496.22;6156976;23;20355;-69
2023/01/30 03:13:20;;;;;;;40.55;28.42;;;;;;;9.97;61.09;101498.91;6156519;23;20367;-68
2023/01/30 03:15:52;;;;;;;39.80;29.05;;;;;;;9.96;61.04;101493.63;6156994;23;20396;-69
2023/01/30 03:18:20;;;;;;;40.15;28.17;;;;;;;9.96;61.35;101490.94;6183678;23;20455;-69
2023/01/30 03:20:48;;;;;;;36.90;29.73;;;;;;;9.95;61.39;101489.22;6183023;23;20066;-69
2023/01/30 03:23:15;;;;;;;38.42;30.42;;;;;;;9.94;61.27;101488.34;6187914;23;20017;-69
2023/01/30 03:25:44;;;;;;;47.55;30.27;;;;;;;9.94;61.54;101487.47;6188573;23;20059;-68
2023/01/30 03:28:15;;;;;;;40.83;29.98;;;;;;;9.95;61.50;101489.22;6183236;23;20016;-69
2023/01/30 03:30:42;;;;;;;38.72;29.25;;;;;;;9.96;61.44;101493.63;6184034;23;20059;-69
2023/01/30 03:33:09;;;;;;;44.05;30.67;;;;;;;9.97;61.73;101492.66;6183588;23;20033;-69
2023/01/30 03:35:38;;;;;;;43.00;30.17;;;;;;;9.97;61.78;101481.94;6156845;23;20074;-68
2023/01/30 03:38:05;;;;;;;44.10;32.60;;;;;;;9.95;61.69;101479.34;6156524;23;20021;-69
2023/01/30 03:40:34;;;;;;;44.78;32.30;;;;;;;9.96;61.93;101470.34;6156024;22;20021;-69
2023/01/30 03:43:01;;;;;;;39.72;30.55;;;;;;;9.95;61.83;101465.94;6131576;23;20463;-69
2023/01/30 03:45:27;;;;;;;39.47;29.83;;;;;;;9.97;61.87;101469.38;6182479;23;20013;-68
2023/01/30 03:47:54;;;;;;;40.22;29.75;;;;;;;9.97;61.69;101460.47;6156505;23;20043;-69
2023/01/30 03:50:21;;;;;;;46.85;31.55;;;;;;;9.97;61.81;101464.03;6182580;23;20403;-68
2023/01/30 03:52:47;;;;;;;42.60;31.15;;;;;;;9.97;61.88;101455.97;6182476;23;20025;-69
2023/01/30 03:55:17;;;;;;;44.40;31.35;;;;;;;9.99;62.10;101455.88;6156349;23;20025;-68
2023/01/30 03:57:44;;;;;;;40.47;30.50;;;;;;;9.98;61.87;101460.38;6180457;23;20074;-68
2023/01/30 04:00:11;;;;;;;44.35;30.73;;;;;;;9.98;61.91;101464.88;6180967;23;20088;-67
2023/01/30 04:02:47;;;;;;;43.13;30.52;;;;;;;9.98;62.18;101465.75;6181018;23;20070;-69
2023/01/30 04:05:16;;;;;;;39.95;31.23;;;;;;;9.97;62.09;101455.97;6154600;23;20021;-68
2023/01/30 04:07:50;;;;;;;40.35;29.67;;;;;;;9.98;62.19;101465.75;6155057;23;20021;-68
2023/01/30 04:10:18;;;;;;;46.75;31.83;;;;;;;9.99;62.02;101469.28;6155489;23;20021;-68
2023/01/30 04:12:46;;;;;;;45.35;30.33;;;;;;;9.96;62.10;101473.03;6154989;23;20017;-68
2023/01/30 04:15:13;;;;;;;41.45;30.42;;;;;;;9.97;62.48;101476.56;6155089;23;20021;-68
2023/01/30 04:17:47;;;;;;;42.40;29.17;;;;;;;10.00;62.52;101462.97;6155012;23;20016;-68
2023/01/30 04:20:40;;;;;;;42.80;30.10;;;;;;;10.01;62.34;101462.88;6154659;23;20017;-69
2023/01/30 04:23:07;;;;;;;42.80;30.13;;;;;;;10.01;62.61;101468.25;6154313;22;20017;-67
2023/01/30 04:25:34;;;;;;;36.00;27.92;;;;;;;10.02;62.55;101463.75;6154468;23;20082;-67
2023/01/30 04:28:05;;;;;;;38.03;27.98;;;;;;;10.02;62.38;101464.63;6180653;23;20031;-68
2023/01/30 04:30:35;;;;;;;36.53;27.40;;;;;;;10.02;62.50;101448.50;6154219;23;20036;-68
2023/01/30 04:33:22;;;;;;;39.85;27.25;;;;;;;10.04;62.71;101453.78;6178417;22;20028;-68
2023/01/30 04:35:57;;;;;;;35.88;26.25;;;;;;;10.03;62.78;101447.56;6154105;23;20519;-68
2023/01/30 04:38:26;;;;;;;39.28;25.77;;;;;;;10.05;62.84;101451.00;6181107;23;20088;-68
2023/01/30 04:40:54;;;;;;;37.30;25.20;;;;;;;10.07;62.66;101458.97;6154759;23;20024;-68
2023/01/30 04:43:23;;;;;;;34.60;24.88;;;;;;;10.06;62.79;101457.25;6153909;23;20025;-68
2023/01/30 04:46:15;;;;;;;35.80;23.30;;;;;;;10.10;62.94;101461.47;6154242;23;20021;-68
2023/01/30 04:48:41;;;;;;;33.15;23.15;;;;;;;10.12;63.10;101456.88;6180391;23;20347;-68
2023/01/30 04:51:08;;;;;;;31.42;21.48;;;;;;;10.13;63.28;101458.59;6153909;23;20408;-68
2023/01/30 04:53:36;;;;;;;29.20;19.60;;;;;;;10.14;63.04;101453.16;6154030;23;20082;-68
2023/01/30 04:56:03;;;;;;;31.13;20.95;;;;;;;10.16;63.19;101461.97;6154165;23;20021;-68
2023/01/30 04:58:30;;;;;;;25.40;18.38;;;;;;;10.19;63.23;101468.97;6153947;23;20124;-68
2023/01/30 05:01:21;;;;;;;25.65;18.15;;;;;;;10.19;63.67;101469.84;6180410;23;20028;-69
2023/01/30 05:03:49;;;;;;;27.20;15.82;;;;;;;10.26;63.53;101465.00;6180102;23;20074;-68
2023/01/30 05:06:16;;;;;;;24.25;16.90;;;;;;;10.27;63.56;101473.94;6153713;23;20021;-68
2023/01/30 05:08:43;;;;;;;24.45;16.08;;;;;;;10.29;63.40;101470.19;6180050;22;20031;-68
2023/01/30 05:11:12;;;;;;;26.20;15.43;;;;;;;10.33;63.50;101474.41;6180513;23;20020;-68
2023/01/30 05:13:38;;;;;;;24.10;15.38;;;;;;;10.36;63.71;101470.69;6179997;23;20444;-68
2023/01/30 05:16:05;;;;;;;20.75;14.63;;;;;;;10.39;63.57;101460.63;6180759;23;20025;-68
2023/01/30 05:18:32;;;;;;;24.45;14.48;;;;;;;10.42;63.59;101454.25;6180890;23;20013;-68
2023/01/30 05:21:08;;;;;;;23.75;15.18;;;;;;;10.44;63.72;101450.50;6180597;23;20020;-69
2023/01/30 05:23:35;;;;;;;23.70;13.80;;;;;;;10.48;63.91;101448.50;6180249;22;20515;-68
2023/01/30 05:26:02;;;;;;;22.00;13.70;;;;;;;10.49;63.72;101445.72;6180655;23;20021;-68
2023/01/30 05:28:30;;;;;;;19.65;13.65;;;;;;;10.54;63.72;101449.94;6154253;22;20070;-68
2023/01/30 05:31:11;;;;;;;24.90;13.20;;;;;;;10.55;63.89;101443.59;6180532;23;20068;-69
2023/01/30 05:33:39;;;;;;;22.17;13.07;;;;;;;10.59;63.87;101445.16;6179971;23;20070;-68
2023/01/30 05:36:06;;;;;;;20.45;13.60;;;;;;;10.58;63.86;101449.66;6180171;23;20086;-68
2023/01/30 05:38:33;;;;;;;19.77;12.35;;;;;;;10.60;63.64;101446.88;6180071;23;20016;-68
2023/01/30 05:41:06;;;;;;;18.30;12.65;;;;;;;10.59;63.88;101443.31;6180164;23;20021;-68
2023/01/30 05:43:34;;;;;;;19.83;11.65;;;;;;;10.60;63.63;101447.75;6179942;23;20024;-68
2023/01/30 05:46:03;;;;;;;18.50;11.07;;;;;;;10.63;63.86;101458.28;6180501;23;20062;-68
2023/01/30 05:48:30;;;;;;;15.13;10.38;;;;;;;10.63;63.61;101462.81;6180723;23;20530;-68
2023/01/30 05:50:58;;;;;;;18.80;10.00;;;;;;;10.63;63.43;101460.13;6154687;23;20108;-68
2023/01/30 05:53:30;;;;;;;17.92;9.30;;;;;;;10.62;63.51;101464.63;6180962;23;20500;-67
2023/01/30 05:55:58;;;;;;;22.15;9.27;;;;;;;10.62;63.50;101463.75;6181678;22;20371;-68
2023/01/30 05:58:26;;;;;;;15.60;8.25;;;;;;;10.61;63.48;101470.09;6181350;23;20070;-68
2023/01/30 06:00:53;;;;;;;14.07;7.93;;;;;;;10.60;63.37;101469.22;6180980;23;20077;-68
2023/01/30 06:03:20;;;;;;;16.40;7.05;;;;;;;10.60;63.40;101471.06;6153968;23;20017;-68
2023/01/30 06:05:46;;;;;;;17.95;7.22;;;;;;;10.60;63.03;101474.59;6180122;23;20017;-67
2023/01/30 06:08:13;;;;;;;20.13;6.72;;;;;;;10.61;63.07;101467.41;6180525;23;20035;-68
2023/01/30 06:10:39;;;;;;;15.65;7.53;;;;;;;10.62;63.12;101472.69;6180163;23;20009;-67
2023/01/30 06:13:06;;;;;;;15.90;6.60;;;;;;;10.62;63.06;101471.81;6179898;23;20009;-68
2023/01/30 06:15:33;;;;;;;12.77;6.07;;;;;;;10.63;63.34;101474.41;6180103;23;20033;-68
2023/01/30 06:17:59;;;;;;;18.58;7.07;;;;;;;10.65;63.29;101475.19;6153568;23;20508;-68
2023/01/30 06:20:26;;;;;;;11.55;5.40;;;;;;;10.67;63.08;101486.69;6179468;23;20070;-68
2023/01/30 06:22:52;;;;;;;14.27;5.78;;;;;;;10.67;63.12;101484.00;6179962;22;20452;-67
2023/01/30 06:25:19;;;;;;;13.32;5.40;;;;;;;10.68;62.76;101491.13;6179973;23;20024;-68
2023/01/30 06:27:46;;;;;;;13.25;5.43;;;;;;;10.68;62.69;101504.53;6180130;23;20021;-68
2023/01/30 06:30:13;;;;;;;11.27;4.45;;;;;;;10.69;62.81;101500.03;6179805;23;20555;-68
2023/01/30 06:32:41;;;;;;;11.52;5.68;;;;;;;10.69;62.90;101511.66;6179702;23;20377;-67
2023/01/30 06:35:08;;;;;;;15.60;5.55;;;;;;;10.68;62.56;101520.66;6180031;23;20084;-68
2023/01/30 06:37:35;;;;;;;13.23;5.50;;;;;;;10.69;62.77;101521.53;6179900;23;20021;-68
2023/01/30 06:40:01;;;;;;;15.50;5.80;;;;;;;10.69;62.66;101541.19;6180052;23;20092;-68
2023/01/30 06:42:28;;;;;;;16.10;5.75;;;;;;;10.70;62.45;101540.25;6179872;23;20447;-67
2023/01/30 06:44:54;;;;;;;14.70;4.90;;;;;;;10.69;62.48;101527.75;6180086;23;20021;-68
2023/01/30 06:47:21;;;;;;;14.02;5.05;;;;;;;10.67;62.22;101524.31;6179734;23;20063;-68
2023/01/30 06:49:48;;;;;;;19.05;5.72;;;;;;;10.66;62.19;101529.78;6179672;23;20514;-68
2023/01/30 06:52:14;;;;;;;13.75;5.03;;;;;;;10.63;62.34;101522.75;6179469;23;20041;-67
2023/01/30 06:54:41;;;;;;;11.63;4.65;;;;;;;10.59;62.18;101523.03;6180141;23;20444;-68
2023/01/30 06:57:07;;;;;;;8.98;4.60;;;;;;;10.54;62.15;101523.31;6179610;23;20432;-68
2023/01/30 06:59:34;;;;;;;13.98;4.70;;;;;;;10.50;61.83;101521.78;6179693;23;20024;-67
2023/01/30 07:02:00;;;;;;;9.00;3.65;;;;;;;10.45;61.95;101507.75;6153269;23;20021;-68
2023/01/30 07:04:27;;;;;;;10.68;4.30;;;;;;;10.42;61.55;101508.81;6179590;23;20013;-67
2023/01/30 07:06:54;;;;;;;8.63;3.55;;;;;;;10.38;61.77;101514.41;6179387;23;20058;-68
2023/01/30 07:09:20;;;;;;;9.40;3.42;;;;;;;10.33;61.72;101505.78;6179614;23;20473;-68
2023/01/30 07:11:49;;;;;;;12.40;3.47;;;;;;;10.29;61.29;101513.16;6179321;23;20088;-68
2023/01/30 07:14:15;;;;;;;12.82;4.00;;;;;;;10.26;61.44;101512.47;6179939;23;20048;-67
2023/01/30 07:16:42;;;;;;;10.82;4.13;;;;;;;10.24;61.44;101519.75;6179196;23;20017;-68
2023/01/30 07:19:08;;;;;;;13.00;4.30;;;;;;;10.19;61.16;101517.28;6179545;23;20021;-67
2023/01/30 07:21:35;;;;;;;8.10;3.75;;;;;;;10.18;61.31;101510.19;6179758;23;20021;-68
2023/01/30 07:24:01;;;;;;;11.27;3.75;;;;;;;10.16;61.17;101528.22;6153482;23;20406;-67
2023/01/30 07:26:30;;;;;;;12.73;3.70;;;;;;;10.15;61.29;101532.72;6180134;23;20020;-67
2023/01/30 07:28:56;;;;;;;11.55;3.75;;;;;;;10.11;61.26;101533.84;6154369;23;20048;-68
2023/01/30 07:31:23;;;;;;;10.00;4.45;;;;;;;10.09;60.90;101533.06;6180941;23;20405;-68
2023/01/30 07:33:49;;;;;;;11.45;3.63;;;;;;;10.06;60.86;101529.72;6181237;23;20447;-69
2023/01/30 07:36:16;;;;;;;12.57;4.00;;;;;;;10.03;60.91;101540.63;6181558;23;20064;-67
2023/01/30 07:38:43;;;;;;;10.48;3.63;;;;;;;9.99;60.74;101539.94;6181979;23;20099;-69
2023/01/30 07:41:09;;;;;;;11.93;3.55;;;;;;;9.97;61.07;101546.34;6181825;23;20104;-68
2023/01/30 07:43:36;;;;;;;9.93;3.38;;;;;;;9.95;60.68;101546.44;6182106;23;20092;-68
2023/01/30 07:46:02;;;;;;;13.55;3.65;;;;;;;9.95;60.72;101548.25;6181993;23;20009;-67
2023/01/30 07:48:29;;;;;;;18.48;3.80;;;;;;;9.95;60.73;101541.06;6182048;23;20100;-68
2023/01/30 07:50:56;;;;;;;12.45;4.38;;;;;;;9.97;60.60;101549.03;6181832;23;20321;-68
2023/01/30 07:53:23;;;;;;;14.30;4.05;;;;;;;9.97;60.47;101551.69;6181544;23;20055;-68
2023/01/30 07:55:49;;;;;;;19.08;4.22;;;;;;;9.95;60.55;101554.47;6180885;22;20029;-69
2023/01/30 07:58:16;;;;;;;12.50;3.63;;;;;;;9.95;60.61;101559.84;6181015;23;20013;-67
2023/01/30 08:00:43;;;;;;;12.15;3.42;;;;;;;9.94;60.55;101566.16;6180743;23;20066;-67
2023/01/30 08:03:14;;;;;;;11.85;3.50;;;;;;;9.97;60.61;101573.16;6178789;23;20025;-68
2023/01/30 08:05:41;;;;;;;12.10;4.05;;;;;;;9.97;60.65;101574.03;6181512;23;20386;-68
2023/01/30 08:08:08;;;;;;;11.98;3.60;;;;;;;10.01;60.53;101572.03;6181095;23;20017;-68
2023/01/30 08:10:35;;;;;;;9.40;3.25;;;;;;;10.05;60.46;101568.22;6181328;23;20017;-68
2023/01/30 08:13:01;;;;;;;15.48;4.13;;;;;;;10.10;60.54;101566.16;6181326;23;20017;-68
2023/01/30 08:15:30;;;;;;;13.75;3.85;;;;;;;10.17;60.56;101586.31;6181459;23;20344;-68
2023/01/30 08:17:57;;;;;;;13.15;3.63;;;;;;;10.25;60.44;101580.53;6181551;23;20037;-68
2023/01/30 08:20:26;;;;;;;14.55;4.20;;;;;;;10.31;60.35;101582.84;6180306;23;20079;-67
2023/01/30 08:22:53;;;;;;;19.25;4.25;;;;;;;10.39;60.23;101588.66;6180769;22;20025;-69
2023/01/30 08:25:20;;;;;;;16.58;4.50;;;;;;;10.42;60.05;101584.00;6180437;23;20024;-71
2023/01/30 08:27:47;;;;;;;19.35;4.35;;;;;;;10.46;59.88;101582.00;6180515;22;20021;-68
2023/01/30 08:30:14;;;;;;;26.00;4.03;;;;;;;10.47;59.67;101581.91;6180159;23;20348;-69
2023/01/30 08:32:40;;;;;;;14.85;4.15;;;;;;;10.49;59.83;101577.31;6178957;23;20020;-69
2023/01/30 08:35:08;;;;;;;11.45;3.72;;;;;;;10.50;59.59;101579.03;6179075;23;20021;-68
2023/01/30 08:37:34;;;;;;;11.98;4.20;;;;;;;10.53;59.48;101587.88;6178484;23;20068;-68
2023/01/30 08:40:01;;;;;;;14.15;3.95;;;;;;;10.54;59.37;101593.16;6178619;23;20017;-68
2023/01/30 08:42:28;;;;;;;15.48;4.38;;;;;;;10.54;59.25;101592.28;6178704;23;20017;-67
2023/01/30 08:44:55;;;;;;;18.80;4.25;;;;;;;10.55;59.11;101589.50;6179175;23;20017;-69
2023/01/30 08:47:22;;;;;;;14.82;4.25;;;;;;;10.59;58.90;101596.44;6179106;23;20040;-68
2023/01/30 08:49:51;;;;;;;18.98;4.90;;;;;;;10.63;58.86;101597.97;6179054;23;20021;-68
2023/01/30 08:52:19;;;;;;;13.80;3.90;;;;;;;10.68;58.88;101597.69;6178727;23;20441;-68
2023/01/30 08:54:46;;;;;;;18.40;4.43;;;;;;;10.71;58.57;101597.50;6180533;23;20017;-68
2023/01/30 08:57:13;;;;;;;22.52;4.20;;;;;;;10.76;58.40;101600.78;6180416;23;20019;-67
2023/01/30 08:59:40;;;;;;;13.40;3.90;;;;;;;10.79;58.36;101614.91;6180997;23;20458;-69
2023/01/30 09:02:11;;;;;;;17.45;4.38;;;;;;;10.84;58.23;101622.69;6178660;22;20017;-69
2023/01/30 09:04:39;;;;;;;13.43;3.75;;;;;;;10.87;57.88;101625.19;6180300;23;20081;-69
2023/01/30 09:07:05;;;;;;;15.82;3.88;;;;;;;10.93;58.06;101626.66;6180163;23;20013;-69
2023/01/30 09:09:32;;;;;;;15.07;4.18;;;;;;;10.99;58.06;101626.28;6180408;23;20043;-69
2023/01/30 09:11:58;;;;;;;12.27;4.13;;;;;;;11.05;57.76;101626.78;6180004;23;20020;-69
2023/01/30 09:14:25;;;;;;;19.25;4.25;;;;;;;11.14;57.48;101630.72;6153291;23;20024;-69
2023/01/30 09:16:54;;;;;;;14.60;4.38;;;;;;;11.22;57.70;101636.53;6179764;23;20101;-69
2023/01/30 09:19:23;;;;;;;17.38;4.38;;;;;;;11.30;57.33;101631.53;6154443;22;20017;-69
2023/01/30 09:21:51;;;;;;;15.88;4.50;;;;;;;11.38;57.36;101645.38;6180239;23;20017;-69
2023/01/30 09:24:18;;;;;;;13.52;4.55;;;;;;;11.44;57.16;101654.91;6180198;23;20059;-69
2023/01/30 09:26:45;;;;;;;12.98;3.88;;;;;;;11.53;56.82;101645.41;6180268;23;20093;-69
2023/01/30 09:29:12;;;;;;;14.63;4.10;;;;;;;11.59;56.79;101651.25;6180061;23;20013;-69
2023/01/30 09:31:39;;;;;;;16.73;4.43;;;;;;;11.66;56.52;101647.22;6179914;23;20096;-70
2023/01/30 09:34:06;;;;;;;15.52;4.03;;;;;;;11.71;56.36;101644.25;6180150;23;20056;-69
2023/01/30 09:36:33;;;;;;;15.35;3.85;;;;;;;11.74;56.01;101644.03;6180140;23;20020;-69
2023/01/30 09:38:59;;;;;;;16.73;3.97;;;;;;;11.76;55.78;101650.19;6180255;23;20024;-69
2023/01/30 09:41:53;;;;;;;13.15;3.70;;;;;;;11.73;55.56;101653.06;6180198;23;20385;-69
2023/01/30 09:44:41;;;;;;;15.80;4.05;;;;;;;11.72;55.38;101641.44;6181167;23;20489;-69
2023/01/30 09:47:10;;;;;;;25.42;3.75;;;;;;;11.69;55.46;101660.47;6155156;23;20017;-70
2023/01/30 09:50:02;;;;;;;13.05;3.97;;;;;;;11.62;55.23;101653.75;6189305;23;20110;-69
2023/01/30 09:52:40;;;;;;;14.75;4.07;;;;;;;11.61;55.18;101651.16;6180551;23;20032;-69
2023/01/30 09:55:21;;;;;;;14.30;3.70;;;;;;;11.56;55.17;101664.03;6180691;23;20013;-69
2023/01/30 09:57:49;;;;;;;16.45;3.85;;;;;;;11.55;54.98;101659.63;6181585;23;20013;-70
2023/01/30 10:00:34;;;;;;;14.73;3.40;;;;;;;11.51;54.91;101671.53;6180200;23;20021;-68
2023/01/30 10:03:08;;;;;;;25.63;3.83;;;;;;;11.51;55.14;101672.38;6153489;23;20025;-69
2023/01/30 10:05:42;;;;;;;14.50;3.80;;;;;;;11.50;54.86;101673.34;6180173;23;20255;-69
2023/01/30 10:08:45;;;;;;;16.10;3.97;;;;;;;11.47;54.79;101676.22;6180207;23;20113;-69
2023/01/30 10:11:38;;;;;;;18.27;4.25;;;;;;;11.44;54.66;101679.09;6153761;23;20344;-68
2023/01/30 10:14:19;;;;;;;15.20;3.80;;;;;;;11.41;54.53;101682.84;6180400;23;20028;-67
2023/01/30 10:17:00;;;;;;;15.20;3.97;;;;;;;11.38;54.38;101691.09;6180799;23;20041;-68
2023/01/30 10:19:54;;;;;;;14.85;4.10;;;;;;;11.36;54.36;101668.81;6181113;23;20017;-68
2023/01/30 10:22:33;;;;;;;14.10;3.70;;;;;;;11.37;54.57;101686.69;6181002;23;20452;-68
2023/01/30 10:25:27;;;;;;;17.23;4.07;;;;;;;11.39;54.51;101684.78;6180910;23;20020;-68
2023/01/30 10:28:02;;;;;;;26.10;4.55;;;;;;;11.40;54.49;101685.63;6135314;23;20043;-68
2023/01/30 10:30:29;;;;;;;12.15;3.53;;;;;;;11.41;54.36;101687.38;6180720;23;20025;-68
2023/01/30 10:33:09;;;;;;;20.63;4.65;;;;;;;11.39;54.39;101692.84;6179942;23;20048;-68
2023/01/30 10:35:40;;;;;;;15.07;3.60;;;;;;;11.42;54.22;101698.03;6180500;23;20025;-68
2023/01/30 10:38:18;;;;;;;15.00;3.47;;;;;;;11.42;54.21;101689.09;6180799;23;20364;-68
2023/01/30 10:40:59;;;;;;;15.13;3.90;;;;;;;11.43;53.95;101694.38;6180333;23;20013;-68
2023/01/30 10:43:54;;;;;;;17.23;3.72;;;;;;;11.44;54.04;101697.94;6180022;23;20434;-67
2023/01/30 10:46:39;;;;;;;9.63;3.08;;;;;;;11.46;53.91;101707.63;6180510;23;20024;-68
2023/01/30 10:49:22;;;;;;;11.95;3.80;;;;;;;11.47;53.82;101695.06;6179731;23;20021;-68
2023/01/30 10:51:51;;;;;;;11.63;3.55;;;;;;;11.48;53.71;101706.69;6153178;23;20104;-68
2023/01/30 10:54:31;;;;;;;12.48;3.00;;;;;;;11.48;53.68;101707.53;6179082;22;20021;-68
2023/01/30 10:57:13;;;;;;;18.35;3.85;;;;;;;11.49;53.55;101713.78;6179630;23;20017;-69
2023/01/30 10:59:51;;;;;;;11.45;3.22;;;;;;;11.50;53.56;101699.38;6153557;23;20018;-67
2023/01/30 11:02:24;;;;;;;13.40;3.90;;;;;;;11.49;53.73;101703.91;6179325;23;20092;-68
2023/01/30 11:05:03;;;;;;;11.63;3.00;;;;;;;11.51;53.76;101711.88;6179956;23;20520;-68
2023/01/30 11:07:35;;;;;;;13.32;3.53;;;;;;;11.50;53.32;101702.06;6181546;22;20023;-67
2023/01/30 11:10:09;;;;;;;15.45;3.03;;;;;;;11.49;53.33;101695.81;6181739;23;20036;-68
2023/01/30 11:12:36;;;;;;;14.38;3.40;;;;;;;11.50;53.49;101694.00;6181597;23;20037;-68
2023/01/30 11:15:03;;;;;;;18.60;3.63;;;;;;;11.51;53.46;101699.28;6181382;23;20017;-67
2023/01/30 11:17:36;;;;;;;10.45;3.42;;;;;;;11.54;53.33;101701.78;6181488;23;20347;-67
2023/01/30 11:20:18;;;;;;;13.13;3.35;;;;;;;11.55;53.34;101690.06;6180756;23;20388;-68
2023/01/30 11:23:07;;;;;;;13.73;3.28;;;;;;;11.58;53.34;101678.25;6180453;23;20017;-67
2023/01/30 11:25:56;;;;;;;13.00;3.40;;;;;;;11.62;53.33;101685.16;6180801;23;20017;-68
2023/01/30 11:28:42;;;;;;;15.43;4.07;;;;;;;11.68;53.29;101700.94;6180914;23;20406;-67
2023/01/30 11:31:38;;;;;;;13.40;3.60;;;;;;;11.71;53.18;101709.69;6180954;22;20025;-68
2023/01/30 11:34:14;;;;;;;13.50;3.30;;;;;;;11.77;53.18;101705.75;6180644;23;20088;-68
2023/01/30 11:36:41;;;;;;;12.93;4.15;;;;;;;11.81;53.10;101718.09;6180714;23;20020;-67
2023/01/30 11:39:11;;;;;;;15.93;4.10;;;;;;;11.82;52.94;101725.19;6180705;23;20021;-68
2023/01/30 11:42:00;;;;;;;15.32;3.90;;;;;;;11.83;53.20;101704.53;6180599;23;20100;-67
2023/01/30 11:44:29;;;;;;;14.63;4.28;;;;;;;11.85;53.14;101716.94;6180636;23;20017;-67