Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:56;;;;;;;11.23;6.68;;;;;;;12.51;36.47;100233.47;5090273;28;20024;-77
2022/03/29 00:04:22;;;;;;;11.80;6.82;;;;;;;12.44;36.44;100225.13;5091786;28;20042;-77
2022/03/29 00:06:48;;;;;;;13.88;6.45;;;;;;;12.47;36.31;100237.44;5092102;28;20016;-77
2022/03/29 00:09:13;;;;;;;13.88;6.50;;;;;;;12.50;36.23;100242.50;5089221;28;20039;-77
2022/03/29 00:11:38;;;;;;;9.98;6.18;;;;;;;12.35;36.13;100211.75;5091824;28;20089;-77
2022/03/29 00:14:05;;;;;;;12.40;6.97;;;;;;;12.38;35.88;100227.59;5090307;28;20380;-77
2022/03/29 00:16:34;;;;;;;11.35;6.80;;;;;;;12.39;36.29;100221.19;5091575;28;20388;-77
2022/03/29 00:19:00;;;;;;;10.20;7.05;;;;;;;12.37;35.86;100226.72;5091587;28;20028;-77
2022/03/29 00:21:25;;;;;;;10.05;6.22;;;;;;;12.32;35.52;100220.94;5089976;28;20034;-77
2022/03/29 00:23:51;;;;;;;8.73;6.40;;;;;;;12.28;35.48;100205.28;5091473;28;20047;-77
2022/03/29 00:26:17;;;;;;;11.55;6.05;;;;;;;12.31;35.33;100215.69;5091495;28;20020;-77
2022/03/29 00:28:43;;;;;;;13.75;6.60;;;;;;;12.31;35.18;100213.88;5090213;28;20020;-77
2022/03/29 00:31:09;;;;;;;13.70;6.00;;;;;;;12.26;35.08;100210.78;5089749;28;20135;-77
2022/03/29 00:33:35;;;;;;;12.50;6.70;;;;;;;12.18;34.44;100197.22;5088788;28;20067;-77
2022/03/29 00:36:01;;;;;;;10.32;5.47;;;;;;;12.22;34.93;100200.47;5089762;28;20027;-77
2022/03/29 00:38:26;;;;;;;9.25;6.03;;;;;;;12.19;34.44;100200.78;5088953;28;20039;-77
2022/03/29 00:40:53;;;;;;;11.23;5.85;;;;;;;12.19;34.78;100198.09;5091094;28;20433;-77
2022/03/29 00:43:18;;;;;;;10.35;6.22;;;;;;;12.10;34.67;100183.69;5091102;28;20039;-76
2022/03/29 00:45:45;;;;;;;11.32;5.70;;;;;;;12.16;34.36;100198.38;5090950;28;20475;-76
2022/03/29 00:48:12;;;;;;;11.15;5.70;;;;;;;12.15;34.62;100194.81;5089592;28;20032;-76
2022/03/29 00:50:38;;;;;;;12.00;5.78;;;;;;;12.06;34.41;100179.56;5090752;28;20031;-76
2022/03/29 00:53:05;;;;;;;16.65;5.72;;;;;;;12.15;34.03;100176.00;5090972;28;20176;-76
2022/03/29 00:55:31;;;;;;;9.50;5.50;;;;;;;12.10;33.70;100180.16;5089609;28;20039;-76
2022/03/29 00:57:58;;;;;;;10.57;5.53;;;;;;;12.05;34.03;100172.50;5089305;28;20028;-76
2022/03/29 01:00:24;;;;;;;10.80;5.57;;;;;;;12.04;34.26;100172.66;5090699;28;20035;-77
2022/03/29 01:02:50;;;;;;;9.10;5.60;;;;;;;12.03;34.18;100176.34;5090554;28;20032;-72
2022/03/29 01:05:15;;;;;;;10.55;5.70;;;;;;;11.94;33.78;100169.16;5090584;28;20036;-72
2022/03/29 01:07:41;;;;;;;9.70;5.63;;;;;;;11.90;34.09;100160.53;5090570;28;20038;-72
2022/03/29 01:10:07;;;;;;;12.10;6.10;;;;;;;11.92;34.08;100161.25;5089740;28;20036;-72
2022/03/29 01:12:33;;;;;;;10.38;5.57;;;;;;;11.92;33.92;100163.94;5096339;28;20396;-71
2022/03/29 01:15:03;;;;;;;8.18;5.47;;;;;;;11.84;33.59;100154.91;5094069;28;20411;-73
2022/03/29 01:17:39;;;;;;;12.68;5.57;;;;;;;11.84;33.84;100157.59;5091610;28;20036;-73
2022/03/29 01:20:10;;;;;;;10.43;5.25;;;;;;;11.81;33.34;100144.47;5090822;28;20738;-72
2022/03/29 01:22:39;;;;;;;8.52;4.70;;;;;;;11.78;33.39;100140.22;5094218;28;20024;-73
2022/03/29 01:25:06;;;;;;;9.55;5.43;;;;;;;11.74;33.19;100138.84;5090733;28;20028;-73
2022/03/29 01:27:32;;;;;;;12.73;5.70;;;;;;;11.72;33.47;100129.22;5091335;28;20487;-72
2022/03/29 01:29:59;;;;;;;17.83;7.20;;;;;;;11.71;33.29;100135.59;5091152;28;20044;-72
2022/03/29 01:32:28;;;;;;;24.25;6.30;;;;;;;11.62;32.91;100120.34;5089892;28;20028;-72
2022/03/29 01:34:54;;;;;;;14.43;6.80;;;;;;;11.62;32.74;100117.66;5092500;28;20368;-72
2022/03/29 01:37:20;;;;;;;17.13;6.43;;;;;;;11.61;32.82;100119.47;5091411;28;20119;-72
2022/03/29 01:39:45;;;;;;;13.70;6.15;;;;;;;11.61;32.77;100118.63;5098055;28;20233;-72
2022/03/29 01:42:11;;;;;;;12.90;6.65;;;;;;;11.57;32.42;100109.16;5094053;28;20034;-72
2022/03/29 01:44:37;;;;;;;16.58;7.07;;;;;;;11.64;32.11;100121.06;5088770;28;20511;-72
2022/03/29 01:47:03;;;;;;;14.10;6.80;;;;;;;11.66;32.20;100125.28;5090102;28;20384;-72
2022/03/29 01:49:28;;;;;;;10.35;6.22;;;;;;;11.63;32.04;100112.13;5090649;28;20403;-73
2022/03/29 01:51:56;;;;;;;13.15;6.20;;;;;;;11.57;32.22;100096.56;5094027;28;20542;-72
2022/03/29 01:54:21;;;;;;;12.85;7.18;;;;;;;11.57;31.92;100093.88;5092827;28;20028;-72
2022/03/29 01:56:46;;;;;;;17.30;6.03;;;;;;;11.52;32.05;100077.38;5092556;28;20085;-72
2022/03/29 01:59:12;;;;;;;14.32;5.68;;;;;;;11.57;31.79;100079.63;5093956;28;20034;-72
2022/03/29 02:01:42;;;;;;;12.77;5.97;;;;;;;11.49;31.61;100070.44;5093948;28;20031;-72
2022/03/29 02:04:07;;;;;;;13.32;6.47;;;;;;;11.57;31.83;100091.19;5092535;28;20036;-72
2022/03/29 02:06:33;;;;;;;11.13;5.22;;;;;;;11.45;31.61;100066.34;5092398;28;20517;-72
2022/03/29 02:08:59;;;;;;;16.77;6.43;;;;;;;11.52;31.58;100078.19;5092323;28;20032;-72
2022/03/29 02:11:25;;;;;;;14.70;6.15;;;;;;;11.47;31.87;100068.91;5092296;28;20027;-72
2022/03/29 02:13:50;;;;;;;11.10;5.75;;;;;;;11.51;31.28;100078.34;5093627;28;20028;-72
2022/03/29 02:16:15;;;;;;;18.38;6.00;;;;;;;11.47;31.43;100063.53;5093517;28;20020;-72
2022/03/29 02:18:41;;;;;;;22.15;7.32;;;;;;;11.40;31.48;100047.16;5095107;28;20016;-73
2022/03/29 02:21:06;;;;;;;16.02;6.57;;;;;;;11.47;31.55;100066.22;5095077;28;20119;-73
2022/03/29 02:23:32;;;;;;;17.52;6.80;;;;;;;11.41;31.10;100046.16;5093308;28;20459;-72
2022/03/29 02:25:57;;;;;;;14.13;6.32;;;;;;;11.40;31.49;100044.47;5097860;28;20046;-72
2022/03/29 02:28:23;;;;;;;15.82;6.38;;;;;;;11.36;31.31;100036.88;5093587;28;20032;-72
2022/03/29 02:30:48;;;;;;;19.83;7.63;;;;;;;11.38;31.49;100033.03;5093326;28;20083;-73
2022/03/29 02:33:15;;;;;;;12.70;6.32;;;;;;;11.29;31.69;100019.66;5092691;28;20131;-73
2022/03/29 02:35:41;;;;;;;17.15;7.07;;;;;;;11.37;31.48;100034.03;5091226;28;20028;-72
2022/03/29 02:38:07;;;;;;;17.70;6.20;;;;;;;11.38;31.86;100033.03;5091405;28;20035;-72
2022/03/29 02:40:33;;;;;;;12.90;6.57;;;;;;;11.37;31.92;100025.97;5092713;28;20085;-73
2022/03/29 02:42:59;;;;;;;12.80;5.70;;;;;;;11.42;31.84;100038.97;5090458;28;20035;-72
2022/03/29 02:45:26;;;;;;;22.92;7.70;;;;;;;11.38;32.15;100024.97;5092352;28;20089;-72
2022/03/29 02:47:54;;;;;;;14.13;6.18;;;;;;;11.33;32.19;100019.22;5091525;28;20074;-73
2022/03/29 02:50:21;;;;;;;14.63;6.35;;;;;;;11.37;32.16;100031.34;5090555;28;20039;-72
2022/03/29 02:52:56;;;;;;;15.52;5.78;;;;;;;11.33;32.18;100023.72;5091289;28;20020;-72
2022/03/29 02:55:26;;;;;;;12.05;5.65;;;;;;;11.39;32.45;100034.72;5092873;28;20032;-72
2022/03/29 02:57:53;;;;;;;8.25;5.80;;;;;;;11.34;32.75;100020.91;5091400;28;20113;-73
2022/03/29 03:00:18;;;;;;;11.40;5.90;;;;;;;11.28;32.71;100016.13;5091318;28;20036;-72
2022/03/29 03:02:45;;;;;;;15.32;6.75;;;;;;;11.35;32.91;100019.03;5090409;28;20062;-72
2022/03/29 03:05:12;;;;;;;11.48;6.13;;;;;;;11.37;33.06;100025.97;5090988;28;20054;-73
2022/03/29 03:07:39;;;;;;;14.73;6.90;;;;;;;11.33;33.30;100019.22;5092866;28;20459;-72
2022/03/29 03:10:06;;;;;;;15.20;7.43;;;;;;;11.27;33.28;100008.22;5091042;28;20034;-73
2022/03/29 03:12:49;;;;;;;12.27;6.85;;;;;;;11.25;33.32;100019.09;5089934;28;20434;-72
2022/03/29 03:15:20;;;;;;;15.02;7.07;;;;;;;11.28;33.95;100034.91;5091085;28;20453;-72
2022/03/29 03:17:46;;;;;;;14.25;7.43;;;;;;;11.31;33.76;100045.34;5089689;28;20024;-73
2022/03/29 03:20:12;;;;;;;20.23;8.05;;;;;;;11.24;34.38;100020.09;5091304;28;20028;-72
2022/03/29 03:22:39;;;;;;;16.48;7.57;;;;;;;11.28;34.27;100037.59;5089706;28;20039;-73
2022/03/29 03:25:05;;;;;;;14.32;7.38;;;;;;;11.20;34.97;100013.31;5090758;28;20024;-72
2022/03/29 03:27:31;;;;;;;12.07;6.65;;;;;;;11.18;34.93;100020.66;5092040;28;20036;-73
2022/03/29 03:29:56;;;;;;;13.48;6.20;;;;;;;11.17;35.46;100024.34;5090529;28;20040;-72
2022/03/29 03:32:22;;;;;;;14.75;7.40;;;;;;;11.14;35.35;100032.69;5089233;28;20115;-73
2022/03/29 03:34:47;;;;;;;11.20;6.78;;;;;;;11.04;35.79;100022.97;5092271;28;20028;-72
2022/03/29 03:37:13;;;;;;;12.70;7.38;;;;;;;11.07;35.94;100030.72;5091972;28;20016;-73
2022/03/29 03:39:38;;;;;;;12.25;6.35;;;;;;;11.08;35.92;100021.69;5092054;28;20063;-73
2022/03/29 03:42:05;;;;;;;10.50;6.45;;;;;;;11.12;36.47;100036.50;5091992;28;20110;-73
2022/03/29 03:44:31;;;;;;;11.75;6.72;;;;;;;11.06;36.43;100032.56;5092009;28;20035;-72
2022/03/29 03:46:57;;;;;;;13.55;6.90;;;;;;;11.04;36.79;100022.97;5091701;28;20594;-72
2022/03/29 03:49:23;;;;;;;10.57;6.38;;;;;;;11.03;37.01;100029.34;5090686;28;20444;-73
2022/03/29 03:51:48;;;;;;;13.95;7.00;;;;;;;11.05;37.50;100032.69;5091695;28;20032;-73
2022/03/29 03:54:14;;;;;;;13.27;7.15;;;;;;;11.01;37.57;100021.44;5090563;28;20028;-72
2022/03/29 03:56:39;;;;;;;15.45;7.53;;;;;;;10.92;38.04;100014.25;5091675;28;20039;-72
2022/03/29 03:59:05;;;;;;;17.65;7.88;;;;;;;10.92;38.05;100014.25;5091635;28;20032;-72
2022/03/29 04:01:33;;;;;;;18.05;7.28;;;;;;;10.90;38.40;100010.00;5091358;28;20096;-72
2022/03/29 04:03:58;;;;;;;12.05;7.80;;;;;;;10.97;38.86;100016.50;5091466;28;20028;-76
2022/03/29 04:06:24;;;;;;;16.42;8.15;;;;;;;10.94;39.46;100017.59;5090408;28;20024;-76
2022/03/29 04:08:49;;;;;;;18.33;8.48;;;;;;;10.87;39.23;100003.06;5089801;28;20043;-76
2022/03/29 04:11:14;;;;;;;19.08;8.88;;;;;;;10.98;40.01;100004.75;5091567;28;20020;-79
2022/03/29 04:13:40;;;;;;;21.55;8.82;;;;;;;10.90;39.93;99999.28;5091419;28;20036;-76
2022/03/29 04:16:05;;;;;;;13.98;8.02;;;;;;;10.87;40.16;99992.34;5091074;28;20031;-76
2022/03/29 04:18:31;;;;;;;18.40;9.25;;;;;;;10.86;40.56;100009.44;5090281;28;20026;-76
2022/03/29 04:20:57;;;;;;;14.65;9.25;;;;;;;10.93;40.77;100021.28;5090523;28;20077;-77
2022/03/29 04:23:23;;;;;;;19.35;9.65;;;;;;;10.92;41.14;100022.28;5089132;28;20020;-76
2022/03/29 04:25:48;;;;;;;17.60;9.75;;;;;;;10.83;41.32;100007.03;5090332;28;20026;-76
2022/03/29 04:28:14;;;;;;;14.07;8.10;;;;;;;10.80;40.87;100010.00;5090374;28;20051;-76
2022/03/29 04:30:40;;;;;;;14.85;8.73;;;;;;;10.85;41.01;100002.41;5090144;28;20110;-77
2022/03/29 04:33:06;;;;;;;17.45;9.98;;;;;;;10.84;41.33;100010.59;5090501;28;20024;-76
2022/03/29 04:35:32;;;;;;;14.90;9.05;;;;;;;10.82;41.60;100013.41;5090442;28;20063;-77
2022/03/29 04:37:57;;;;;;;14.90;9.30;;;;;;;10.78;42.20;100017.38;5089302;28;20396;-77
2022/03/29 04:40:23;;;;;;;26.15;9.95;;;;;;;10.81;41.97;100011.69;5090582;28;20028;-77
2022/03/29 04:42:50;;;;;;;16.67;11.02;;;;;;;10.77;42.32;100004.94;5081074;28;20085;-75
2022/03/29 04:45:16;;;;;;;17.45;10.15;;;;;;;10.78;42.85;100016.53;5085803;28;20034;-78
2022/03/29 04:47:44;;;;;;;20.25;10.73;;;;;;;10.79;43.04;100011.00;5088840;28;20024;-78
2022/03/29 04:50:14;;;;;;;16.23;10.70;;;;;;;10.74;42.74;100009.75;5089117;28;20087;-77
2022/03/29 04:52:44;;;;;;;17.92;11.02;;;;;;;10.74;42.90;100007.91;5090759;28;20103;-77
2022/03/29 04:55:10;;;;;;;19.40;10.82;;;;;;;10.69;43.05;100007.50;5088141;28;20160;-77
2022/03/29 04:57:36;;;;;;;26.58;10.95;;;;;;;10.71;43.15;100013.53;5089427;28;20023;-78
2022/03/29 05:00:02;;;;;;;17.05;10.77;;;;;;;10.65;43.34;100002.56;5090652;28;20073;-77
2022/03/29 05:02:28;;;;;;;18.05;11.00;;;;;;;10.65;43.90;100007.94;5090866;28;20036;-78
2022/03/29 05:04:53;;;;;;;22.40;10.15;;;;;;;10.66;43.78;100002.41;5091029;28;20024;-77
2022/03/29 05:07:19;;;;;;;19.80;11.15;;;;;;;10.65;44.21;99998.06;5091534;28;20063;-77
2022/03/29 05:09:44;;;;;;;18.30;10.93;;;;;;;10.68;44.60;100004.97;5091075;28;20031;-78
2022/03/29 05:12:09;;;;;;;21.02;11.73;;;;;;;10.71;44.79;100005.50;5089894;28;20028;-77
2022/03/29 05:14:36;;;;;;;19.73;11.40;;;;;;;10.68;44.79;99996.91;5089589;28;20027;-77
2022/03/29 05:17:02;;;;;;;22.35;12.32;;;;;;;10.75;45.02;100006.06;5092184;28;20403;-77
2022/03/29 05:19:27;;;;;;;22.58;13.13;;;;;;;10.75;45.16;100001.56;5093472;28;20032;-78
2022/03/29 05:21:53;;;;;;;23.73;12.48;;;;;;;10.75;45.63;100003.38;5092392;28;20476;-76
2022/03/29 05:24:19;;;;;;;26.33;12.93;;;;;;;10.74;45.24;99988.28;5092266;28;20409;-77
2022/03/29 05:26:44;;;;;;;27.52;12.13;;;;;;;10.82;45.47;100004.50;5090751;28;20357;-75
2022/03/29 05:29:11;;;;;;;26.27;13.00;;;;;;;10.80;46.01;100004.66;5091008;28;20055;-75
2022/03/29 05:31:37;;;;;;;22.60;13.07;;;;;;;10.83;46.10;99993.63;5090289;28;20031;-76
2022/03/29 05:34:02;;;;;;;29.38;12.82;;;;;;;10.78;46.13;99985.19;5092199;28;20398;-75
2022/03/29 05:36:28;;;;;;;24.70;12.95;;;;;;;10.87;46.46;99995.03;5091505;28;20040;-75
2022/03/29 05:38:54;;;;;;;26.17;12.93;;;;;;;10.98;46.60;100008.28;5091628;28;20115;-75
2022/03/29 05:41:20;;;;;;;26.30;13.98;;;;;;;11.04;46.66;100006.88;5091082;28;20107;-75
2022/03/29 05:43:49;;;;;;;26.95;13.80;;;;;;;11.02;46.54;99996.28;5091151;28;20024;-75
2022/03/29 05:49:00;;;;;;;23.48;13.05;;;;;;;11.12;46.78;99990.88;5089809;28;20244;-75
2022/03/29 05:51:28;;;;;;;26.83;13.70;;;;;;;11.17;47.03;99989.47;5091168;28;20387;-75
2022/03/29 05:53:55;;;;;;;31.00;13.75;;;;;;;11.25;46.98;99991.38;5089717;28;20027;-76
2022/03/29 05:56:22;;;;;;;27.67;14.55;;;;;;;11.28;47.25;99980.34;5089331;28;20040;-76
2022/03/29 05:58:48;;;;;;;27.02;14.80;;;;;;;11.44;47.18;99994.00;5089350;28;20024;-76
2022/03/29 06:01:14;;;;;;;26.15;14.57;;;;;;;11.53;46.83;99993.97;5089047;28;20043;-76
2022/03/29 06:03:40;;;;;;;23.40;14.48;;;;;;;11.55;46.68;99983.09;5090145;28;20124;-76
2022/03/29 06:06:05;;;;;;;29.55;14.35;;;;;;;11.65;46.82;99961.56;5088848;28;20377;-76
2022/03/29 06:08:32;;;;;;;26.77;15.68;;;;;;;11.77;46.98;99981.88;5090012;28;20063;-76
2022/03/29 06:10:58;;;;;;;26.98;15.93;;;;;;;11.94;46.27;99986.41;5087872;28;20039;-76
2022/03/29 06:13:25;;;;;;;23.98;15.05;;;;;;;12.01;46.29;99988.34;5088769;28;20024;-76
2022/03/29 06:15:50;;;;;;;26.23;15.13;;;;;;;12.24;45.64;99978.84;5088879;28;20036;-76
2022/03/29 06:18:16;;;;;;;26.02;15.85;;;;;;;12.28;46.19;99980.22;5088953;28;20069;-76
2022/03/29 06:20:41;;;;;;;29.90;16.27;;;;;;;12.38;45.46;99972.09;5090438;28;20024;-76
2022/03/29 06:23:07;;;;;;;21.27;14.60;;;;;;;12.47;45.52;99966.59;5088445;28;20032;-76
2022/03/29 06:25:34;;;;;;;23.52;15.65;;;;;;;12.69;45.56;99976.03;5090274;28;20076;-76
2022/03/29 06:27:59;;;;;;;26.20;15.85;;;;;;;12.91;45.10;99967.47;5090181;28;20562;-76
2022/03/29 06:30:25;;;;;;;26.48;14.98;;;;;;;13.08;44.85;99975.50;5090219;28;20127;-77
2022/03/29 06:32:52;;;;;;;22.65;15.20;;;;;;;13.32;44.01;99972.13;5088495;28;20040;-77
2022/03/29 06:35:21;;;;;;;24.88;16.20;;;;;;;13.50;43.94;99980.94;5087965;28;20070;-77
2022/03/29 06:37:51;;;;;;;23.48;17.08;;;;;;;13.68;43.34;99977.16;5085747;28;20070;-77
2022/03/29 06:40:17;;;;;;;24.75;15.95;;;;;;;13.96;42.70;99968.84;5093047;28;20027;-77
2022/03/29 06:42:42;;;;;;;25.58;16.65;;;;;;;14.17;42.18;99970.06;5093204;28;20546;-77
2022/03/29 06:45:10;;;;;;;25.65;16.00;;;;;;;14.29;41.52;99970.63;5093153;28;20023;-77
2022/03/29 06:47:35;;;;;;;23.85;16.45;;;;;;;14.47;41.07;99960.50;5093031;28;20085;-76
2022/03/29 06:50:03;;;;;;;31.17;17.45;;;;;;;14.69;40.69;99965.22;5086060;28;20020;-76
2022/03/29 06:52:34;;;;;;;24.58;16.95;;;;;;;14.87;40.71;99960.50;5092755;28;20036;-76
2022/03/29 06:54:59;;;;;;;24.60;17.25;;;;;;;14.94;40.60;99962.34;5091055;28;20041;-76
2022/03/29 06:57:25;;;;;;;29.42;17.95;;;;;;;15.15;39.61;99953.69;5092425;28;20474;-76
2022/03/29 06:59:50;;;;;;;23.63;16.23;;;;;;;15.11;40.12;99947.78;5092463;28;20031;-76
2022/03/29 07:02:16;;;;;;;22.55;15.82;;;;;;;15.33;39.65;99959.72;5092448;28;20085;-76
2022/03/29 07:04:42;;;;;;;21.23;15.63;;;;;;;15.60;39.45;99973.69;5092035;28;20032;-76
2022/03/29 07:07:08;;;;;;;23.48;15.90;;;;;;;15.75;38.92;99958.41;5091038;28;20373;-76
2022/03/29 07:12:18;;;;;;;21.58;15.60;;;;;;;16.04;38.69;99960.44;5090140;28;20400;-76
2022/03/29 07:14:43;;;;;;;27.13;16.52;;;;;;;16.02;38.91;99954.34;5088599;28;20027;-77
2022/03/29 07:17:13;;;;;;;25.80;16.02;;;;;;;16.18;38.27;99958.84;5092047;28;20028;-76
2022/03/29 07:19:39;;;;;;;22.33;16.10;;;;;;;16.41;37.91;99957.81;5091546;28;20046;-76
2022/03/29 07:22:04;;;;;;;19.02;15.65;;;;;;;16.59;37.38;99958.41;5092369;28;20028;-76
2022/03/29 07:24:30;;;;;;;26.52;16.05;;;;;;;16.66;37.26;99945.81;5091919;28;20039;-76
2022/03/29 07:26:56;;;;;;;24.45;16.63;;;;;;;16.84;37.23;99940.91;5092273;28;20019;-76
2022/03/29 07:29:21;;;;;;;23.92;16.13;;;;;;;17.02;36.78;99937.84;5091900;28;20040;-76
2022/03/29 07:31:47;;;;;;;22.35;16.05;;;;;;;17.20;36.60;99944.59;5091443;28;20157;-76
2022/03/29 07:34:13;;;;;;;26.08;16.45;;;;;;;17.42;36.14;99942.81;5091742;28;20027;-76
2022/03/29 07:36:39;;;;;;;24.00;15.95;;;;;;;17.58;36.11;99937.25;5090760;28;20047;-76
2022/03/29 07:39:05;;;;;;;22.40;15.48;;;;;;;17.82;35.40;99924.19;5090518;28;20024;-76
2022/03/29 07:41:32;;;;;;;23.83;15.45;;;;;;;17.87;35.52;99939.91;5092137;28;20028;-75
2022/03/29 07:43:58;;;;;;;22.88;16.35;;;;;;;17.99;34.92;99931.06;5091700;28;20024;-76
2022/03/29 07:46:23;;;;;;;30.33;17.15;;;;;;;18.20;34.75;99926.69;5091913;28;20024;-76
2022/03/29 07:48:49;;;;;;;23.90;15.73;;;;;;;18.39;34.58;99921.50;5090240;28;20051;-76
2022/03/29 07:51:16;;;;;;;21.02;15.75;;;;;;;18.62;33.91;99922.16;5090492;28;20506;-76
2022/03/29 07:53:41;;;;;;;23.55;15.23;;;;;;;18.88;33.68;99921.50;5090297;28;20027;-76
2022/03/29 07:56:07;;;;;;;23.83;16.05;;;;;;;19.04;33.35;99910.34;5090261;28;20027;-76
2022/03/29 07:58:32;;;;;;;22.65;15.48;;;;;;;19.29;32.98;99922.47;5091488;28;20039;-76
2022/03/29 08:00:58;;;;;;;22.25;15.57;;;;;;;19.45;32.57;99909.38;5089974;28;20162;-76
2022/03/29 08:03:27;;;;;;;22.50;15.88;;;;;;;19.85;32.19;99905.78;5091454;28;20039;-74
2022/03/29 08:05:54;;;;;;;20.90;15.57;;;;;;;20.31;31.98;99895.03;5091491;28;20480;-74
2022/03/29 08:08:20;;;;;;;24.70;15.57;;;;;;;20.94;31.06;99901.81;5089789;28;20043;-74
2022/03/29 08:10:47;;;;;;;20.42;15.25;;;;;;;21.77;29.79;99910.03;5090007;28;20111;-74
2022/03/29 08:13:14;;;;;;;23.83;15.15;;;;;;;22.49;28.53;99899.53;5089757;28;20016;-74
2022/03/29 08:15:41;;;;;;;22.40;16.40;;;;;;;23.29;27.49;99902.22;5089980;28;20028;-72
2022/03/29 08:18:07;;;;;;;20.30;15.73;;;;;;;23.98;26.53;99908.16;5091620;28;20024;-73
2022/03/29 08:20:34;;;;;;;19.92;15.35;;;;;;;24.54;25.87;99891.34;5091698;28;20032;-73
2022/03/29 08:23:00;;;;;;;19.58;15.02;;;;;;;25.05;25.48;99894.28;5091148;28;20064;-73
2022/03/29 08:25:29;;;;;;;22.20;15.18;;;;;;;25.27;25.15;99891.75;5090155;28;20031;-73
2022/03/29 08:27:56;;;;;;;20.55;14.25;;;;;;;25.46;25.07;99893.31;5091626;28;20552;-73
2022/03/29 08:30:22;;;;;;;18.58;14.55;;;;;;;25.82;24.42;99893.00;5089861;28;20043;-73
2022/03/29 08:32:47;;;;;;;21.23;14.77;;;;;;;26.47;23.99;99880.56;5091600;28;20039;-73
2022/03/29 08:35:13;;;;;;;19.63;14.93;;;;;;;26.83;23.65;99882.88;5091385;28;20031;-75
2022/03/29 08:37:40;;;;;;;17.98;13.90;;;;;;;27.55;23.06;99878.19;5091121;28;20038;-75
2022/03/29 08:40:11;;;;;;;21.63;14.82;;;;;;;28.30;22.28;99879.97;5086022;28;20387;-75
2022/03/29 08:42:37;;;;;;;21.95;14.88;;;;;;;29.23;21.33;99865.63;5088519;28;20043;-76
2022/03/29 08:45:09;;;;;;;20.17;14.77;;;;;;;29.41;21.39;99876.25;5090549;28;20024;-75
2022/03/29 08:47:35;;;;;;;23.45;15.90;;;;;;;29.42;20.91;99874.31;5089672;28;20442;-76
2022/03/29 08:50:04;;;;;;;22.00;15.13;;;;;;;29.88;20.44;99867.91;5090364;28;20617;-76
2022/03/29 08:52:31;;;;;;;20.50;14.25;;;;;;;29.45;21.07;99862.72;5089297;28;20032;-76
2022/03/29 08:54:57;;;;;;;22.15;14.73;;;;;;;29.40;21.13;99871.00;5090516;28;20024;-76
2022/03/29 08:57:22;;;;;;;22.13;14.98;;;;;;;29.94;20.71;99856.63;5090500;28;20160;-76
2022/03/29 08:59:47;;;;;;;19.35;14.40;;;;;;;30.46;20.11;99850.94;5088499;28;20024;-76
2022/03/29 09:02:18;;;;;;;24.80;14.77;;;;;;;30.74;20.43;99855.13;5089053;28;20024;-76
2022/03/29 09:04:44;;;;;;;24.70;14.93;;;;;;;31.21;19.67;99847.34;5090559;28;20028;-76
2022/03/29 09:07:10;;;;;;;17.55;14.32;;;;;;;31.48;19.74;99840.38;5089271;28;20110;-76
2022/03/29 09:09:41;;;;;;;26.77;15.10;;;;;;;32.06;19.16;99838.75;5089306;28;20090;-76
2022/03/29 09:12:13;;;;;;;20.05;15.13;;;;;;;32.66;18.76;99843.91;5090324;28;20111;-76
2022/03/29 09:15:02;;;;;;;17.40;14.70;;;;;;;32.69;18.27;99828.63;5090565;28;20032;-76
2022/03/29 09:17:27;;;;;;;22.55;15.25;;;;;;;33.08;18.08;99834.94;5086580;28;20063;-76
2022/03/29 09:19:55;;;;;;;17.65;13.85;;;;;;;33.18;17.64;99832.06;5089057;28;20489;-76
2022/03/29 09:22:41;;;;;;;19.75;13.82;;;;;;;33.47;17.45;99835.66;5090143;28;20040;-76
2022/03/29 09:25:07;;;;;;;18.90;14.45;;;;;;;33.56;17.78;99831.91;5084713;28;20028;-76
2022/03/29 09:28:00;;;;;;;20.35;14.38;;;;;;;33.55;17.70;99829.44;5090109;28;20133;-76
2022/03/29 09:30:31;;;;;;;18.65;13.93;;;;;;;33.96;17.56;99820.31;5088050;28;20059;-76
2022/03/29 09:33:09;;;;;;;19.67;13.68;;;;;;;34.14;16.76;99805.53;5090274;28;20365;-76
2022/03/29 09:35:51;;;;;;;18.38;13.75;;;;;;;34.16;17.16;99817.22;5089137;28;20059;-76
2022/03/29 09:38:22;;;;;;;14.95;13.45;;;;;;;34.05;16.96;99812.91;5086633;28;20035;-76
2022/03/29 09:40:48;;;;;;;18.27;13.35;;;;;;;33.66;17.47;99797.59;5087865;28;20379;-76
2022/03/29 09:43:14;;;;;;;21.15;13.75;;;;;;;33.39;17.75;99808.47;5089726;28;20035;-76
2022/03/29 09:45:51;;;;;;;18.58;14.02;;;;;;;32.89;17.70;99789.56;5088656;28;20028;-76
2022/03/29 09:48:38;;;;;;;24.63;14.77;;;;;;;32.37;18.12;99796.63;5088705;28;20441;-76
2022/03/29 09:51:10;;;;;;;22.50;14.63;;;;;;;31.85;18.42;99792.81;5087185;28;20028;-76
2022/03/29 09:53:47;;;;;;;18.75;13.98;;;;;;;31.32;19.05;99794.41;5087288;28;20040;-76
2022/03/29 09:56:15;;;;;;;20.10;14.25;;;;;;;30.46;19.88;99792.81;5090059;28;20353;-76
2022/03/29 09:58:42;;;;;;;19.02;13.32;;;;;;;29.72;20.52;99775.78;5120195;28;20122;-76
2022/03/29 10:01:24;;;;;;;19.42;14.00;;;;;;;29.27;20.68;99791.34;5089708;28;20034;-76
2022/03/29 10:03:52;;;;;;;15.35;13.25;;;;;;;28.72;20.87;99790.97;5088603;28;20372;-76
2022/03/29 10:06:20;;;;;;;18.33;14.95;;;;;;;28.09;21.67;99797.28;5088423;28;20082;-76
2022/03/29 10:11:43;;;;;;;22.60;14.27;;;;;;;27.39;22.23;99777.16;5090208;28;20035;-76
2022/03/29 10:14:12;;;;;;;17.45;14.48;;;;;;;26.98;22.39;99781.25;5090471;28;20032;-76
2022/03/29 10:16:38;;;;;;;20.08;15.18;;;;;;;26.82;22.39;99749.09;5094187;28;20126;-76
2022/03/29 10:19:06;;;;;;;21.67;14.98;;;;;;;26.49;22.58;99771.13;5093978;28;20486;-77
2022/03/29 10:21:31;;;;;;;17.23;13.77;;;;;;;26.11;23.17;99762.75;5092772;28;20023;-77
2022/03/29 10:23:59;;;;;;;24.70;14.32;;;;;;;25.83;23.04;99740.81;5092932;28;20110;-76
2022/03/29 10:26:26;;;;;;;21.50;14.52;;;;;;;25.66;23.70;99756.44;5092834;28;20113;-76
2022/03/29 10:28:52;;;;;;;21.38;13.70;;;;;;;25.55;23.78;99751.81;5092235;28;20020;-76
2022/03/29 10:31:36;;;;;;;18.75;13.57;;;;;;;25.32;23.73;99743.66;5092765;28;20077;-76
2022/03/29 10:34:30;;;;;;;17.95;13.02;;;;;;;25.24;23.70;99742.09;5093657;28;20028;-76
2022/03/29 10:37:19;;;;;;;18.40;13.30;;;;;;;25.11;24.05;99727.81;5091591;28;20112;-77
2022/03/29 10:39:50;;;;;;;21.33;13.15;;;;;;;25.08;24.09;99739.28;5093182;28;20043;-76
2022/03/29 10:42:41;;;;;;;20.10;12.90;;;;;;;24.94;24.31;99732.38;5093666;28;20510;-76
2022/03/29 10:45:23;;;;;;;19.65;12.73;;;;;;;24.87;24.26;99731.66;5092128;28;20052;-75
2022/03/29 10:48:11;;;;;;;15.20;10.57;;;;;;;24.73;23.44;99730.28;5091817;28;20027;-77
2022/03/29 10:50:51;;;;;;;20.67;12.40;;;;;;;24.62;23.31;99725.56;5090384;28;20059;-76
2022/03/29 10:53:23;;;;;;;19.75;13.48;;;;;;;24.84;23.85;99712.94;5092922;28;20051;-76
2022/03/29 10:56:11;;;;;;;18.38;13.38;;;;;;;24.44;24.36;99710.94;5093941;28;20039;-76
2022/03/29 10:59:02;;;;;;;22.63;12.98;;;;;;;24.26;24.90;99702.84;5091815;28;20051;-76
2022/03/29 11:01:33;;;;;;;15.93;12.60;;;;;;;24.13;24.87;99691.25;5093291;28;20035;-74
2022/03/29 11:03:59;;;;;;;19.10;13.25;;;;;;;24.04;25.00;99688.03;5091636;28;20036;-75
2022/03/29 11:06:25;;;;;;;17.55;12.48;;;;;;;24.25;24.37;99695.66;5093171;28;20028;-75
2022/03/29 11:09:15;;;;;;;20.70;13.35;;;;;;;24.02;24.41;99694.84;5093166;28;20036;-75
2022/03/29 11:11:46;;;;;;;16.55;12.15;;;;;;;24.03;24.63;99694.59;5088434;28;20032;-74
2022/03/29 11:14:27;;;;;;;17.83;12.27;;;;;;;23.96;24.43;99684.81;5091913;28;20031;-74
2022/03/29 11:17:12;;;;;;;19.40;13.10;;;;;;;23.77;24.70;99674.97;5089294;28;20055;-74
2022/03/29 11:19:44;;;;;;;21.73;13.52;;;;;;;23.72;24.96;99674.84;5092834;28;20032;-74
2022/03/29 11:22:41;;;;;;;22.67;12.52;;;;;;;23.67;25.14;99674.72;5090999;28;20594;-74
2022/03/29 11:25:12;;;;;;;19.10;12.85;;;;;;;23.68;24.93;99665.44;5090440;28;20487;-74
2022/03/29 11:27:38;;;;;;;20.05;12.80;;;;;;;23.70;24.73;99664.13;5090647;28;20036;-74
2022/03/29 11:30:07;;;;;;;16.63;12.32;;;;;;;23.56;24.75;99654.44;5092165;28;20051;-74