Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:08;;;;;;;;;;;;;;;19.62;65.41;100808.44;5041438;28;20012;-76
2022/08/18 00:04:37;;;;;;;;;;;;;;;19.61;65.30;100809.41;5041382;28;20021;-76
2022/08/18 00:07:03;;;;;;;;;;;;;;;19.60;65.54;100802.41;5042005;28;19956;-76
2022/08/18 00:09:29;;;;;;;;;;;;;;;19.60;65.34;100805.06;5029805;28;19959;-76
2022/08/18 00:11:54;;;;;;;;;;;;;;;19.53;65.57;100806.34;5044269;28;19968;-76
2022/08/18 00:14:20;;;;;;;;;;;;;;;19.55;65.33;100809.75;5041119;28;19920;-77
2022/08/18 00:16:46;;;;;;;;;;;;;;;19.54;65.63;100813.31;5044715;28;19932;-77
2022/08/18 00:19:11;;;;;;;;;;;;;;;19.51;65.62;100814.34;5049592;28;19912;-76
2022/08/18 00:21:36;;;;;;;;;;;;;;;19.47;65.20;100799.63;5048043;28;19921;-76
2022/08/18 00:24:02;;;;;;;;;;;;;;;19.46;65.76;100800.56;5048380;28;19948;-77
2022/08/18 00:26:27;;;;;;;;;;;;;;;19.50;65.19;100798.59;5021087;28;20012;-76
2022/08/18 00:28:52;;;;;;;;;;;;;;;19.47;65.44;100797.00;5045858;28;20394;-77
2022/08/18 00:31:18;;;;;;;;;;;;;;;19.52;64.69;100786.22;5047507;28;19940;-76
2022/08/18 00:33:43;;;;;;;;;;;;;;;19.50;64.89;100783.66;5030855;28;19941;-76
2022/08/18 00:36:10;;;;;;;;;;;;;;;19.52;64.99;100786.22;5045633;28;19931;-76
2022/08/18 00:38:35;;;;;;;;;;;;;;;19.53;64.67;100787.88;5043447;28;19966;-76
2022/08/18 00:41:01;;;;;;;;;;;;;;;19.44;65.19;100789.28;5040571;28;20007;-77
2022/08/18 00:43:26;;;;;;;;;;;;;;;19.49;64.86;100789.84;5044160;28;19921;-77
2022/08/18 00:45:52;;;;;;;;;;;;;;;19.44;64.96;100789.28;5054330;28;19916;-77
2022/08/18 00:48:17;;;;;;;;;;;;;;;19.45;64.90;100780.44;5055594;28;19925;-76
2022/08/18 00:50:42;;;;;;;;;;;;;;;19.37;65.25;100774.78;5046072;28;19947;-77
2022/08/18 00:53:11;;;;;;;;;;;;;;;19.41;65.05;100768.38;5038420;28;19975;-77
2022/08/18 00:55:38;;;;;;;;;;;;;;;19.37;65.44;100776.56;5044980;28;19927;-77
2022/08/18 00:58:08;;;;;;;;;;;;;;;19.41;65.18;100775.41;5020299;28;20289;-76
2022/08/18 01:00:34;;;;;;;;;;;;;;;19.38;65.35;100778.22;5037679;28;19920;-76
2022/08/18 01:03:02;;;;;;;;;;;;;;;19.34;65.56;100779.34;5047544;28;19943;-76
2022/08/18 01:05:32;;;;;;;;;;;;;;;19.38;65.36;100776.44;5049810;28;19971;-76
2022/08/18 01:07:57;;;;;;;;;;;;;;;19.36;65.82;100782.75;5027976;28;20388;-76
2022/08/18 01:10:23;;;;;;;;;;;;;;;19.32;66.00;100794.38;5044181;28;19924;-77
2022/08/18 01:12:50;;;;;;;;;;;;;;;19.29;66.11;100805.09;5045747;28;19963;-76
2022/08/18 01:15:16;;;;;;;;;;;;;;;19.26;65.87;100803.44;5051648;28;19931;-77
2022/08/18 01:23:19;;;;;;;;;;;;;;;19.24;66.46;100813.22;5043422;28;19970;-76
2022/08/18 01:26:00;;;;;;;;;;;;;;;19.19;66.63;100804.75;5029017;28;19928;-76
2022/08/18 01:28:30;;;;;;;;;;;;;;;19.14;66.76;100818.16;5037083;28;19971;-76
2022/08/18 01:30:57;;;;;;;;;;;;;;;19.14;66.85;100823.41;5028065;28;19929;-77
2022/08/18 01:33:31;;;;;;;;;;;;;;;19.10;67.18;100821.91;5040938;28;19920;-77
2022/08/18 01:35:57;;;;;;;;;;;;;;;19.07;66.85;100824.72;5044730;28;19921;-76
2022/08/18 01:38:23;;;;;;;;;;;;;;;19.12;66.81;100821.81;5044217;28;20000;-77
2022/08/18 01:40:49;;;;;;;;;;;;;;;19.10;66.87;100826.31;5037139;28;20027;-76
2022/08/18 01:43:14;;;;;;;;;;;;;;;19.09;67.04;100809.66;5038531;28;20358;-76
2022/08/18 01:45:40;;;;;;;;;;;;;;;19.15;66.78;100808.47;5056902;28;19913;-76
2022/08/18 01:48:06;;;;;;;;;;;;;;;19.14;66.98;100804.13;5055001;28;19949;-76
2022/08/18 01:50:33;;;;;;;;;;;;;;;19.18;66.80;100808.31;5042665;28;19932;-76
2022/08/18 01:52:59;;;;;;;;;;;;;;;19.18;66.92;100814.44;5035561;28;19924;-76
2022/08/18 01:55:27;;;;;;;;;;;;;;;19.14;67.06;100809.41;5042918;28;19913;-76
2022/08/18 01:57:52;;;;;;;;;;;;;;;19.09;67.33;100795.66;5017473;28;19917;-76
2022/08/18 02:00:18;;;;;;;;;;;;;;;19.09;67.46;100793.88;5035809;28;19932;-76
2022/08/18 02:02:43;;;;;;;;;;;;;;;19.07;67.43;100795.75;5030033;28;19947;-76
2022/08/18 02:05:11;;;;;;;;;;;;;;;19.06;67.53;100803.72;5034462;28;19922;-76
2022/08/18 02:07:36;;;;;;;;;;;;;;;19.07;67.58;100795.75;5045826;28;19928;-77
2022/08/18 02:10:05;;;;;;;;;;;;;;;19.04;67.60;100803.81;5039005;28;19916;-77
2022/08/18 02:12:31;;;;;;;;;;;;;;;19.04;67.58;100801.19;5041773;28;20437;-76
2022/08/18 02:14:56;;;;;;;;;;;;;;;19.00;67.61;100812.81;5050724;28;19999;-76
2022/08/18 02:17:22;;;;;;;;;;;;;;;19.05;67.65;100815.16;5035003;28;19932;-76
2022/08/18 02:19:47;;;;;;;;;;;;;;;19.01;67.72;100813.66;5019837;28;19983;-76
2022/08/18 02:22:15;;;;;;;;;;;;;;;18.91;67.93;100802.78;5028624;28;19943;-76
2022/08/18 02:24:40;;;;;;;;;;;;;;;18.97;67.77;100802.44;5028508;28;20040;-76
2022/08/18 02:27:07;;;;;;;;;;;;;;;18.99;67.68;100797.94;5020146;28;20012;-76
2022/08/18 02:29:32;;;;;;;;;;;;;;;18.91;67.86;100796.66;5011093;28;19960;-76
2022/08/18 02:32:00;;;;;;;;;;;;;;;18.92;67.78;100803.63;5035243;28;19964;-76
2022/08/18 02:34:25;;;;;;;;;;;;;;;18.88;67.84;100805.59;5027991;28;19951;-76
2022/08/18 02:36:50;;;;;;;;;;;;;;;18.85;67.87;100810.16;5026720;28;19922;-76
2022/08/18 02:39:16;;;;;;;;;;;;;;;18.89;67.74;100807.28;5028674;28;19928;-77
2022/08/18 02:41:41;;;;;;;;;;;;;;;18.94;67.82;100805.25;5017925;28;20398;-76
2022/08/18 02:44:07;;;;;;;;;;;;;;;18.86;67.95;100802.19;5029448;28;19921;-76
2022/08/18 02:46:32;;;;;;;;;;;;;;;18.80;68.15;100797.25;5056016;28;20408;-77
2022/08/18 02:48:58;;;;;;;;;;;;;;;18.88;67.72;100792.41;5052970;28;19915;-76
2022/08/18 02:51:24;;;;;;;;;;;;;;;18.91;67.70;100796.66;5047427;28;20008;-76
2022/08/18 02:53:50;;;;;;;;;;;;;;;18.87;67.94;100792.53;5048269;28;20011;-76
2022/08/18 02:56:23;;;;;;;;;;;;;;;18.88;67.82;100799.47;5063098;28;19948;-77
2022/08/18 02:58:52;;;;;;;;;;;;;;;18.90;67.93;100806.34;5040763;28;19921;-77
2022/08/18 03:01:17;;;;;;;;;;;;;;;18.90;67.90;100806.34;5054393;28;19916;-76
2022/08/18 03:03:43;;;;;;;;;;;;;;;18.85;68.20;100807.53;5026168;28;19912;-76
2022/08/18 03:06:08;;;;;;;;;;;;;;;18.79;68.67;100808.72;5030503;28;20782;-76
2022/08/18 03:08:34;;;;;;;;;;;;;;;18.77;68.61;100812.38;5024126;28;19925;-76
2022/08/18 03:10:59;;;;;;;;;;;;;;;18.72;69.17;100806.50;5029943;28;19925;-76
2022/08/18 03:13:24;;;;;;;;;;;;;;;18.76;69.31;100806.25;5024829;28;20311;-76
2022/08/18 03:15:50;;;;;;;;;;;;;;;18.82;68.91;100803.28;5054684;28;19909;-76
2022/08/18 03:18:15;;;;;;;;;;;;;;;18.81;68.98;100796.31;5048382;28;19960;-76
2022/08/18 03:20:42;;;;;;;;;;;;;;;18.83;68.90;100799.72;5042635;28;19975;-76
2022/08/18 03:23:08;;;;;;;;;;;;;;;18.78;69.03;100811.44;5042979;28;20007;-76
2022/08/18 03:25:33;;;;;;;;;;;;;;;18.81;68.65;100814.72;5041460;28;20011;-76
2022/08/18 03:27:59;;;;;;;;;;;;;;;18.82;68.78;100818.22;5046131;28;20659;-76
2022/08/18 03:30:24;;;;;;;;;;;;;;;18.82;68.64;100805.91;5040399;28;19959;-76
2022/08/18 03:32:49;;;;;;;;;;;;;;;18.82;68.69;100813.81;5033448;28;19967;-76
2022/08/18 03:35:15;;;;;;;;;;;;;;;18.80;68.70;100812.19;5041172;28;19972;-76
2022/08/18 03:37:40;;;;;;;;;;;;;;;18.78;68.96;100809.63;5027018;28;20548;-76
2022/08/18 03:40:06;;;;;;;;;;;;;;;18.80;68.60;100812.19;5043409;28;19913;-76
2022/08/18 03:42:31;;;;;;;;;;;;;;;18.80;68.39;100812.19;5044995;28;19929;-76
2022/08/18 03:44:57;;;;;;;;;;;;;;;18.74;68.77;100809.91;5046565;28;19928;-76
2022/08/18 03:47:22;;;;;;;;;;;;;;;18.76;68.34;100808.88;5049939;28;19925;-76
2022/08/18 03:49:47;;;;;;;;;;;;;;;18.78;68.29;100795.66;5038199;28;19921;-77
2022/08/18 03:52:13;;;;;;;;;;;;;;;18.73;68.16;100808.19;5043925;28;19978;-76
2022/08/18 03:54:39;;;;;;;;;;;;;;;18.63;68.64;100798.16;5050745;28;19928;-76
2022/08/18 03:57:06;;;;;;;;;;;;;;;18.70;68.51;100791.66;5044863;28;19929;-76
2022/08/18 03:59:32;;;;;;;;;;;;;;;18.68;68.92;100801.41;5046103;28;19921;-76
2022/08/18 04:01:57;;;;;;;;;;;;;;;18.68;69.07;100803.19;5049953;28;19921;-76
2022/08/18 04:04:25;;;;;;;;;;;;;;;18.66;69.45;100810.28;5046198;28;19967;-76
2022/08/18 04:06:53;;;;;;;;;;;;;;;18.72;68.94;100807.34;5046304;28;19929;-76
2022/08/18 04:09:19;;;;;;;;;;;;;;;18.65;68.93;100809.47;5047773;28;20411;-76
2022/08/18 04:11:45;;;;;;;;;;;;;;;18.73;68.70;100816.09;5047671;28;19971;-76
2022/08/18 04:14:12;;;;;;;;;;;;;;;18.73;68.68;100805.56;5071758;28;19920;-76
2022/08/18 04:16:37;;;;;;;;;;;;;;;18.73;68.87;100816.94;5060721;28;19974;-76
2022/08/18 04:19:03;;;;;;;;;;;;;;;18.75;69.00;100816.88;5045317;28;19916;-75
2022/08/18 04:21:30;;;;;;;;;;;;;;;18.71;69.37;100818.81;5047372;28;20553;-76
2022/08/18 04:23:56;;;;;;;;;;;;;;;18.76;69.31;100824.66;5050528;28;19936;-75
2022/08/18 04:26:22;;;;;;;;;;;;;;;18.79;69.28;100816.59;5049765;28;20405;-76
2022/08/18 04:28:47;;;;;;;;;;;;;;;18.79;69.32;100816.59;5028588;28;19957;-76
2022/08/18 04:31:13;;;;;;;;;;;;;;;18.79;69.59;100821.03;5049919;28;19921;-76
2022/08/18 04:33:39;;;;;;;;;;;;;;;18.79;69.71;100827.13;5043572;28;20920;-76
2022/08/18 04:36:12;;;;;;;;;;;;;;;18.81;69.76;100825.25;5047036;28;19928;-76
2022/08/18 04:38:38;;;;;;;;;;;;;;;18.81;69.81;100832.34;5036747;28;19929;-76
2022/08/18 04:41:04;;;;;;;;;;;;;;;18.79;70.02;100836.81;5038392;28;19925;-76
2022/08/18 04:43:30;;;;;;;;;;;;;;;18.79;70.15;100847.34;5042390;28;20402;-76
2022/08/18 04:46:00;;;;;;;;;;;;;;;18.84;69.71;100837.44;5037937;28;20308;-76
2022/08/18 04:48:27;;;;;;;;;;;;;;;18.79;70.11;100848.19;5040675;28;19983;-76
2022/08/18 04:50:52;;;;;;;;;;;;;;;18.80;70.17;100842.00;5027677;28;20424;-76
2022/08/18 04:56:02;;;;;;;;;;;;;;;18.87;69.53;100845.97;5038401;28;20043;-76
2022/08/18 04:58:28;;;;;;;;;;;;;;;18.90;69.21;100837.94;5039935;28;20347;-76
2022/08/18 05:00:58;;;;;;;;;;;;;;;18.86;69.33;100838.19;5029641;28;20023;-76
2022/08/18 05:03:25;;;;;;;;;;;;;;;18.66;69.97;100845.34;5037405;28;19921;-75
2022/08/18 05:05:54;;;;;;;;;;;;;;;18.61;69.76;100841.28;5035244;28;19921;-76
2022/08/18 05:08:21;;;;;;;;;;;;;;;18.78;69.45;100841.22;5040838;28;19921;-76
2022/08/18 05:10:47;;;;;;;;;;;;;;;18.85;68.91;100841.75;5044588;28;20481;-76
2022/08/18 05:13:16;;;;;;;;;;;;;;;18.87;68.52;100842.53;5041044;28;19913;-76
2022/08/18 05:15:42;;;;;;;;;;;;;;;18.91;68.36;100849.31;5042561;28;19924;-76
2022/08/18 05:18:07;;;;;;;;;;;;;;;18.92;68.17;100854.50;5033576;28;20285;-76
2022/08/18 05:20:33;;;;;;;;;;;;;;;18.92;68.04;100848.38;5043300;28;19983;-76
2022/08/18 05:22:59;;;;;;;;;;;;;;;18.85;67.81;100860.16;5025804;28;19996;-76
2022/08/18 05:25:24;;;;;;;;;;;;;;;18.71;67.74;100853.03;5043165;28;20007;-76
2022/08/18 05:27:49;;;;;;;;;;;;;;;18.69;67.54;100862.75;5042711;28;19915;-75
2022/08/18 05:30:15;;;;;;;;;;;;;;;18.74;67.69;100866.03;5035510;28;20011;-76
2022/08/18 05:32:43;;;;;;;;;;;;;;;18.73;67.67;100873.97;5029226;28;20278;-76
2022/08/18 05:35:19;;;;;;;;;;;;;;;18.57;68.21;100874.78;5020476;28;19927;-76
2022/08/18 05:37:53;;;;;;;;;;;;;;;18.73;67.64;100869.56;5027370;28;19924;-76
2022/08/18 05:40:21;;;;;;;;;;;;;;;18.68;68.20;100871.59;5040132;28;20374;-76
2022/08/18 05:42:47;;;;;;;;;;;;;;;18.67;68.01;100872.53;5041391;28;20018;-75
2022/08/18 05:45:15;;;;;;;;;;;;;;;18.70;68.18;100878.47;5042713;28;19933;-75
2022/08/18 05:47:40;;;;;;;;;;;;;;;18.62;68.12;100885.09;5040613;28;19939;-76
2022/08/18 05:50:08;;;;;;;;;;;;;;;18.68;68.18;100890.03;5038544;28;20381;-76
2022/08/18 05:52:36;;;;;;;;;;;;;;;18.55;68.48;100889.81;5041873;28;19921;-76
2022/08/18 05:58:09;;;;;;;;;;;;;;;18.40;69.53;100890.56;5046501;28;19927;-76
2022/08/18 06:00:34;;;;;;;;;;;;;;;18.51;69.16;100888.25;5040106;28;19928;-76
2022/08/18 06:03:20;;;;;;;;;;;;;;;18.58;68.98;100881.75;5050727;28;19921;-75
2022/08/18 06:05:53;;;;;;;;;;;;;;;18.61;68.95;100886.00;5032475;28;19965;-76
2022/08/18 06:08:21;;;;;;;;;;;;;;;18.42;69.74;100891.31;5026185;28;19921;-75
2022/08/18 06:10:47;;;;;;;;;;;;;;;18.52;69.65;100904.91;5019926;28;19926;-76
2022/08/18 06:13:13;;;;;;;;;;;;;;;18.59;69.35;100909.78;5025049;28;19913;-76
2022/08/18 06:15:51;;;;;;;;;;;;;;;18.77;68.84;100910.59;5030456;28;19913;-75
2022/08/18 06:18:17;;;;;;;;;;;;;;;18.80;68.95;100910.44;5019486;28;19944;-75
2022/08/18 06:20:42;;;;;;;;;;;;;;;18.85;69.08;100916.28;5024449;28;20294;-76
2022/08/18 06:23:30;;;;;;;;;;;;;;;18.79;69.03;100903.47;5021928;28;20022;-76
2022/08/18 06:26:02;;;;;;;;;;;;;;;18.70;69.30;100902.16;5046831;28;19931;-76
2022/08/18 06:28:34;;;;;;;;;;;;;;;18.62;69.80;100906.13;5044310;28;20554;-76
2022/08/18 06:31:10;;;;;;;;;;;;;;;18.74;69.56;100910.75;5054328;28;19927;-76
2022/08/18 06:34:11;;;;;;;;;;;;;;;18.68;69.90;100908.44;5040928;28;20428;-76
2022/08/18 06:36:36;;;;;;;;;;;;;;;18.62;70.10;100906.13;4978470;28;19922;-76
2022/08/18 06:39:25;;;;;;;;;;;;;;;18.77;69.70;100902.69;5025222;28;19921;-76
2022/08/18 06:41:52;;;;;;;;;;;;;;;18.82;69.78;100918.22;5001892;28;20023;-75
2022/08/18 06:44:17;;;;;;;;;;;;;;;18.81;70.02;100917.38;5025853;28;19920;-76
2022/08/18 06:46:48;;;;;;;;;;;;;;;18.81;70.12;100920.00;5035190;28;19947;-76
2022/08/18 06:49:35;;;;;;;;;;;;;;;18.59;71.36;100919.44;5036895;28;20525;-76
2022/08/18 06:52:17;;;;;;;;;;;;;;;18.79;70.59;100927.16;5033901;28;19967;-76
2022/08/18 06:54:42;;;;;;;;;;;;;;;18.80;70.64;100935.91;5039936;28;20393;-76
2022/08/18 06:57:20;;;;;;;;;;;;;;;18.74;71.19;100937.06;5044215;28;19927;-75
2022/08/18 06:59:53;;;;;;;;;;;;;;;18.70;71.41;100936.38;5041259;28;19947;-76
2022/08/18 07:02:21;;;;;;;;;;;;;;;18.75;71.11;100924.78;5037348;28;20475;-76
2022/08/18 07:05:12;;;;;;;;;;;;;;;18.71;71.59;100926.69;5044010;28;19932;-76
2022/08/18 07:07:39;;;;;;;;;;;;;;;18.81;71.22;100914.75;5033961;28;19960;-76
2022/08/18 07:10:24;;;;;;;;;;;;;;;18.76;71.70;100905.41;5040309;28;19975;-76
2022/08/18 07:12:50;;;;;;;;;;;;;;;18.75;71.53;100904.53;5039814;28;19921;-75
2022/08/18 07:15:21;;;;;;;;;;;;;;;18.66;71.92;100905.03;5038919;28;19990;-76
2022/08/18 07:17:47;;;;;;;;;;;;;;;18.67;71.68;100902.31;5039659;28;19921;-76
2022/08/18 07:20:20;;;;;;;;;;;;;;;18.65;71.80;100901.56;5046114;28;19978;-76
2022/08/18 07:22:52;;;;;;;;;;;;;;;18.73;71.45;100909.03;5044239;28;19921;-76
2022/08/18 07:25:40;;;;;;;;;;;;;;;18.73;71.66;100908.19;5037282;28;20020;-76
2022/08/18 07:28:25;;;;;;;;;;;;;;;18.72;71.61;100909.97;5028383;28;19928;-76
2022/08/18 07:30:51;;;;;;;;;;;;;;;18.83;71.53;100923.44;5041524;28;20345;-76
2022/08/18 07:33:20;;;;;;;;;;;;;;;18.84;71.41;100906.69;5031008;28;19928;-76
2022/08/18 07:35:46;;;;;;;;;;;;;;;18.74;71.83;100902.00;5043449;28;19967;-75
2022/08/18 07:38:16;;;;;;;;;;;;;;;18.91;70.95;100892.28;5035999;28;19986;-76
2022/08/18 07:40:49;;;;;;;;;;;;;;;18.91;71.03;100896.69;5037996;28;20002;-76
2022/08/18 07:43:18;;;;;;;;;;;;;;;18.95;70.71;100890.34;5037341;28;19920;-76
2022/08/18 07:45:44;;;;;;;;;;;;;;;18.83;71.31;100897.13;5043611;28;19913;-76
2022/08/18 07:48:18;;;;;;;;;;;;;;;18.74;71.58;100907.28;5040129;28;19973;-76
2022/08/18 07:50:56;;;;;;;;;;;;;;;18.95;70.86;100908.78;5043199;28;19936;-76
2022/08/18 07:53:24;;;;;;;;;;;;;;;18.91;70.77;100918.59;5034384;28;19928;-76
2022/08/18 07:55:52;;;;;;;;;;;;;;;18.96;70.63;100908.66;5039472;28;19921;-76
2022/08/18 07:58:26;;;;;;;;;;;;;;;18.94;70.86;100922.84;5023379;28;19920;-76
2022/08/18 08:01:00;;;;;;;;;;;;;;;18.98;70.54;100934.94;5043371;28;20412;-76
2022/08/18 08:03:38;;;;;;;;;;;;;;;19.03;70.45;100930.25;5039435;28;19952;-76
2022/08/18 08:06:19;;;;;;;;;;;;;;;18.92;70.70;100935.25;5042481;28;19928;-76
2022/08/18 08:09:01;;;;;;;;;;;;;;;19.05;69.96;100937.16;5039277;28;20285;-76
2022/08/18 08:11:29;;;;;;;;;;;;;;;19.10;69.77;100937.78;5036035;28;19929;-77
2022/08/18 08:14:17;;;;;;;;;;;;;;;18.89;70.68;100944.16;5037516;28;19955;-77
2022/08/18 08:16:47;;;;;;;;;;;;;;;19.06;70.31;100941.50;5041285;28;19921;-77
2022/08/18 08:19:24;;;;;;;;;;;;;;;19.14;70.25;100949.81;5039413;28;20011;-77
2022/08/18 08:22:02;;;;;;;;;;;;;;;19.22;69.56;100952.88;5037769;28;19936;-76
2022/08/18 08:24:46;;;;;;;;;;;;;;;19.22;69.67;100947.63;5043578;28;19920;-76
2022/08/18 08:27:22;;;;;;;;;;;;;;;19.24;69.63;100944.91;5036294;28;20023;-76
2022/08/18 08:29:54;;;;;;;;;;;;;;;19.23;69.66;100943.22;5040217;28;19921;-77
2022/08/18 08:32:28;;;;;;;;;;;;;;;19.32;69.74;100947.16;5028210;28;19937;-78
2022/08/18 08:34:56;;;;;;;;;;;;;;;19.28;69.27;100954.41;5019692;28;19936;-77
2022/08/18 08:37:43;;;;;;;;;;;;;;;19.28;69.58;100950.88;5033091;28;20076;-77
2022/08/18 08:40:17;;;;;;;;;;;;;;;19.36;69.77;100956.59;5042180;28;19916;-77
2022/08/18 08:42:51;;;;;;;;;;;;;;;19.40;69.23;100966.88;5039377;28;20325;-76
2022/08/18 08:45:19;;;;;;;;;;;;;;;19.36;68.78;100969.78;5040302;28;20416;-76
2022/08/18 08:47:47;;;;;;;;;;;;;;;19.24;69.60;100963.34;5025663;28;20015;-77
2022/08/18 08:50:16;;;;;;;;;;;;;;;19.34;69.49;100969.03;5040458;28;19921;-77
2022/08/18 08:53:00;;;;;;;;;;;;;;;19.41;69.38;100965.09;5044999;28;19936;-77
2022/08/18 08:55:28;;;;;;;;;;;;;;;19.48;68.78;100961.22;5047742;28;19928;-77
2022/08/18 08:58:11;;;;;;;;;;;;;;;19.39;69.21;100954.66;5038983;28;19924;-77
2022/08/18 09:00:38;;;;;;;;;;;;;;;19.45;69.11;100958.75;5043662;28;19925;-77
2022/08/18 09:03:09;;;;;;;;;;;;;;;19.46;69.14;100955.19;5049233;28;19925;-77
2022/08/18 09:05:38;;;;;;;;;;;;;;;19.41;69.22;100950.16;5050781;28;20471;-77
2022/08/18 09:08:23;;;;;;;;;;;;;;;19.53;69.07;100957.38;5007867;28;19960;-77
2022/08/18 09:10:51;;;;;;;;;;;;;;;19.54;68.90;100959.09;5035975;28;19925;-77
2022/08/18 09:13:20;;;;;;;;;;;;;;;19.46;69.04;100952.53;5043898;28;19932;-77
2022/08/18 09:15:50;;;;;;;;;;;;;;;19.46;68.91;100952.53;5038139;28;19917;-77
2022/08/18 09:18:27;;;;;;;;;;;;;;;19.41;69.28;100958.06;5048811;28;19924;-77
2022/08/18 09:21:05;;;;;;;;;;;;;;;19.36;69.17;100954.81;5051210;28;20054;-77
2022/08/18 09:23:32;;;;;;;;;;;;;;;19.32;69.45;100953.28;5038942;28;20383;-77
2022/08/18 09:26:18;;;;;;;;;;;;;;;19.42;69.11;100946.59;5048948;28;19928;-77
2022/08/18 09:28:57;;;;;;;;;;;;;;;19.43;69.24;100947.44;5038436;28;19921;-77
2022/08/18 09:31:23;;;;;;;;;;;;;;;19.51;68.83;100947.88;5025735;28;19925;-77
2022/08/18 09:33:55;;;;;;;;;;;;;;;19.50;68.62;100944.38;5024440;28;19924;-77
2022/08/18 09:36:26;;;;;;;;;;;;;;;19.59;68.81;100950.91;5037691;28;19925;-77
2022/08/18 09:41:47;;;;;;;;;;;;;;;19.69;68.40;100936.31;5045578;28;20938;-77
2022/08/18 09:44:13;;;;;;;;;;;;;;;19.71;68.24;100939.69;5045738;28;19921;-77
2022/08/18 09:46:41;;;;;;;;;;;;;;;19.76;68.40;100940.28;5032757;28;20493;-77
2022/08/18 09:49:22;;;;;;;;;;;;;;;19.75;68.81;100938.59;5041834;28;19913;-77
2022/08/18 09:51:58;;;;;;;;;;;;;;;19.71;68.45;100953.72;5048633;28;20432;-77
2022/08/18 09:54:26;;;;;;;;;;;;;;;19.74;68.25;100952.69;5035594;28;20005;-77
2022/08/18 09:57:10;;;;;;;;;;;;;;;19.76;67.98;100949.03;5041481;28;19917;-77
2022/08/18 09:59:36;;;;;;;;;;;;;;;19.69;68.55;100960.03;5042424;28;19920;-77
2022/08/18 10:02:10;;;;;;;;;;;;;;;19.71;68.24;100950.25;5035482;28;20412;-77
2022/08/18 10:04:57;;;;;;;;;;;;;;;19.72;68.77;100963.34;5043856;28;19920;-77
2022/08/18 10:07:33;;;;;;;;;;;;;;;19.69;68.06;100962.66;5039757;28;19999;-77
2022/08/18 10:10:05;;;;;;;;;;;;;;;19.58;68.60;100957.97;5041717;28;19921;-77
2022/08/18 10:12:40;;;;;;;;;;;;;;;19.66;68.33;100952.28;5023859;28;20369;-77
2022/08/18 10:15:07;;;;;;;;;;;;;;;19.62;68.38;100954.25;5035087;28;19917;-77
2022/08/18 10:17:51;;;;;;;;;;;;;;;19.63;68.36;100950.69;5040441;28;19921;-77
2022/08/18 10:20:26;;;;;;;;;;;;;;;19.67;69.08;100953.97;5034061;28;19921;-78
2022/08/18 10:22:52;;;;;;;;;;;;;;;19.62;68.69;100951.59;5029810;28;19927;-77
2022/08/18 10:25:29;;;;;;;;;;;;;;;19.62;68.83;100951.59;5029169;28;19929;-77
2022/08/18 10:27:55;;;;;;;;;;;;;;;19.58;68.82;100949.25;5017793;28;19929;-77
2022/08/18 10:30:33;;;;;;;;;;;;;;;19.64;68.59;100938.34;5037541;28;19928;-77
2022/08/18 10:32:59;;;;;;;;;;;;;;;19.72;68.64;100929.09;5040298;28;20008;-77
2022/08/18 10:35:36;;;;;;;;;;;;;;;19.82;68.37;100928.56;5040246;28;19921;-76
2022/08/18 10:38:09;;;;;;;;;;;;;;;19.80;68.65;100926.84;5043340;28;19921;-77
2022/08/18 10:40:34;;;;;;;;;;;;;;;19.80;68.63;100929.50;5036599;28;19921;-77
2022/08/18 10:43:22;;;;;;;;;;;;;;;19.87;68.04;100922.09;5040723;28;20733;-78
2022/08/18 10:45:51;;;;;;;;;;;;;;;19.82;67.99;100920.66;5047436;28;19917;-77
2022/08/18 10:48:19;;;;;;;;;;;;;;;19.91;67.32;100910.41;5038243;28;20404;-77
2022/08/18 10:50:54;;;;;;;;;;;;;;;19.91;68.03;100905.13;5047293;28;19932;-77
2022/08/18 10:53:19;;;;;;;;;;;;;;;19.97;67.53;100898.66;5014613;28;20286;-77
2022/08/18 10:55:56;;;;;;;;;;;;;;;20.03;67.44;100909.72;5021376;28;19928;-77
2022/08/18 10:58:40;;;;;;;;;;;;;;;20.04;67.15;100907.94;5019617;28;19917;-77
2022/08/18 11:01:09;;;;;;;;;;;;;;;20.06;67.36;100901.63;5019610;28;19924;-77
2022/08/18 11:03:40;;;;;;;;;;;;;;;20.06;67.22;100898.13;5019817;28;19925;-77
2022/08/18 11:06:07;;;;;;;;;;;;;;;20.10;66.96;100900.53;5028950;28;19936;-77
2022/08/18 11:08:37;;;;;;;;;;;;;;;20.16;66.65;100904.63;5032379;28;19921;-77
2022/08/18 11:11:07;;;;;;;;;;;;;;;20.20;66.51;100901.69;5023774;28;19925;-77
2022/08/18 11:13:38;;;;;;;;;;;;;;;20.23;66.63;100898.06;5018335;28;19979;-77
2022/08/18 11:16:13;;;;;;;;;;;;;;;20.18;65.91;100889.53;5020386;28;19921;-77
2022/08/18 11:18:40;;;;;;;;;;;;;;;20.10;66.17;100890.00;5021865;28;19932;-77
2022/08/18 11:21:22;;;;;;;;;;;;;;;20.15;65.52;100882.66;5037821;28;20168;-77
2022/08/18 11:24:04;;;;;;;;;;;;;;;20.19;65.45;100875.41;5041822;28;19936;-77
2022/08/18 11:26:30;;;;;;;;;;;;;;;20.24;65.67;100871.56;5033911;28;20365;-77
2022/08/18 11:28:56;;;;;;;;;;;;;;;20.27;65.53;100866.09;5041886;28;19925;-77
2022/08/18 11:31:21;;;;;;;;;;;;;;;20.32;65.53;100874.59;5039442;28;19932;-77
2022/08/18 11:33:47;;;;;;;;;;;;;;;20.30;65.61;100879.13;5045845;28;19936;-77
2022/08/18 11:36:15;;;;;;;;;;;;;;;20.27;65.93;100881.09;5024589;28;19928;-77
2022/08/18 11:38:40;;;;;;;;;;;;;;;20.21;65.29;100878.81;5032963;28;19928;-77
2022/08/18 11:41:17;;;;;;;;;;;;;;;20.33;65.53;100881.56;5019062;28;19929;-77
2022/08/18 11:43:43;;;;;;;;;;;;;;;20.32;65.58;100885.13;5036615;28;19928;-76
2022/08/18 11:46:24;;;;;;;;;;;;;;;20.35;64.65;100877.03;5047021;28;19925;-76
2022/08/18 11:48:49;;;;;;;;;;;;;;;20.38;64.79;100869.91;5040586;28;19961;-76
2022/08/18 11:51:16;;;;;;;;;;;;;;;20.35;65.37;100868.31;5042315;28;19975;-77
2022/08/18 11:53:48;;;;;;;;;;;;;;;20.39;65.23;100861.03;5028210;28;19917;-76
2022/08/18 11:56:13;;;;;;;;;;;;;;;20.40;64.53;100860.94;5029642;28;19928;-76
2022/08/18 11:58:44;;;;;;;;;;;;;;;20.38;64.68;100852.28;5016710;28;19922;-76
2022/08/18 12:01:11;;;;;;;;;;;;;;;20.40;64.22;100857.47;5024934;28;19944;-77
2022/08/18 12:03:40;;;;;;;;;;;;;;;20.43;64.52;100865.19;5019614;28;19928;-77
2022/08/18 12:06:32;;;;;;;;;;;;;;;20.39;64.88;100879.50;5040723;28;19986;-77
2022/08/18 12:09:06;;;;;;;;;;;;;;;20.38;65.27;100897.16;5037234;28;19925;-77
2022/08/18 12:11:34;;;;;;;;;;;;;;;20.41;64.88;100910.16;5041203;28;20432;-76
2022/08/18 12:14:07;;;;;;;;;;;;;;;20.45;64.73;100913.44;5041952;28;19920;-76
2022/08/18 12:16:34;;;;;;;;;;;;;;;20.44;64.59;100922.31;5038828;28;19936;-76
2022/08/18 12:18:59;;;;;;;;;;;;;;;20.42;64.94;100932.94;5032797;28;19917;-76
2022/08/18 12:21:25;;;;;;;;;;;;;;;20.43;64.73;100944.34;5028737;28;19931;-76
2022/08/18 12:23:50;;;;;;;;;;;;;;;20.43;64.27;100941.72;5028832;28;19921;-76
2022/08/18 12:26:15;;;;;;;;;;;;;;;20.41;64.50;100941.81;5032405;28;19925;-76
2022/08/18 12:28:41;;;;;;;;;;;;;;;20.43;64.32;100924.09;5042562;28;20390;-76
2022/08/18 12:31:07;;;;;;;;;;;;;;;20.46;63.93;100918.63;5040527;28;19927;-77
2022/08/18 12:33:34;;;;;;;;;;;;;;;20.46;64.49;100912.50;5035662;28;20333;-76
2022/08/18 12:35:59;;;;;;;;;;;;;;;20.49;64.35;100909.69;5044902;28;20023;-77
2022/08/18 12:38:25;;;;;;;;;;;;;;;20.51;64.25;100902.50;5046960;28;20007;-77
2022/08/18 12:40:50;;;;;;;;;;;;;;;20.52;63.46;100885.75;5041533;28;19920;-77
2022/08/18 12:43:15;;;;;;;;;;;;;;;20.55;64.06;100873.22;5044169;28;19921;-77
2022/08/18 12:45:41;;;;;;;;;;;;;;;20.62;62.80;100868.44;5048845;28;19920;-77
2022/08/18 12:48:07;;;;;;;;;;;;;;;20.55;63.53;100869.72;5027550;28;19917;-77
2022/08/18 12:50:33;;;;;;;;;;;;;;;20.59;63.10;100860.69;5028030;28;19928;-77
2022/08/18 12:52:59;;;;;;;;;;;;;;;20.58;63.36;100861.63;5014722;28;19922;-77
2022/08/18 12:55:25;;;;;;;;;;;;;;;20.62;63.83;100850.78;5005527;28;20290;-77
2022/08/18 12:57:50;;;;;;;;;;;;;;;20.61;63.33;100845.59;5017706;28;19924;-77
2022/08/18 13:00:16;;;;;;;;;;;;;;;20.61;63.23;100829.75;5017435;28;20317;-77
2022/08/18 13:02:41;;;;;;;;;;;;;;;20.67;63.27;100838.16;5020297;28;20381;-77