Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:17;;;;;;;19.98;10.13;;;;;;;-142.75;100.00;79354.69;5028916;28;20611;-69
2023/01/29 00:02:42;;;;;;;20.38;10.20;;;;;;;-142.75;100.00;79350.75;5032668;28;20104;-66
2023/01/29 00:05:08;;;;;;;21.00;10.65;;;;;;;-142.75;100.00;79346.81;5033445;28;20025;-67
2023/01/29 00:07:33;;;;;;;;;;;;;;;-142.75;100.00;79342.88;5034008;28;20047;-68
2023/01/29 00:09:58;;;;;;;17.67;8.97;;;;;;;-142.75;100.00;79342.88;5032227;28;19920;-67
2023/01/29 00:12:24;;;;;;;17.17;8.95;;;;;;;-142.75;100.00;79333.00;5032009;28;20029;-67
2023/01/29 00:14:49;;;;;;;19.17;10.15;;;;;;;-142.75;100.00;79331.03;5033320;28;20021;-68
2023/01/29 00:17:15;;;;;;;20.52;10.13;;;;;;;-142.75;100.00;79333.00;5033386;28;20099;-68
2023/01/29 00:19:41;;;;;;;23.23;9.90;;;;;;;-142.75;100.00;79329.06;5032253;28;20069;-67
2023/01/29 00:22:06;;;;;;;22.65;10.95;;;;;;;-142.75;100.00;79344.84;5033411;28;20057;-67
2023/01/29 00:24:31;;;;;;;21.45;11.57;;;;;;;-142.75;100.00;79333.00;5032823;28;20024;-67
2023/01/29 00:26:57;;;;;;;17.83;9.85;;;;;;;-142.75;100.00;79336.94;5033246;28;20039;-68
2023/01/29 00:29:22;;;;;;;19.73;9.45;;;;;;;-142.75;100.00;79331.03;5033305;28;20043;-69
2023/01/29 00:31:47;;;;;;;18.80;10.13;;;;;;;-142.75;100.00;79329.06;5043657;28;20039;-68
2023/01/29 00:34:13;;;;;;;18.98;10.40;;;;;;;-142.75;100.00;79336.94;5052646;28;20061;-68
2023/01/29 00:36:38;;;;;;;19.40;10.43;;;;;;;-142.75;100.00;79331.03;5048182;28;20025;-67
2023/01/29 00:39:09;;;;;;;18.00;10.30;;;;;;;-142.75;100.00;79333.00;5032988;28;20065;-68
2023/01/29 00:47:29;;;;;;;20.20;10.20;;;;;;;-142.75;100.00;79311.34;5052857;28;20435;-68
2023/01/29 00:49:50;;;;;;;22.40;9.97;;;;;;;-142.75;100.00;79319.22;5032370;28;20030;-68
2023/01/29 00:52:24;;;;;;;19.42;11.15;;;;;;;-142.75;100.00;79327.09;5051552;28;20091;-67
2023/01/29 00:54:51;;;;;;;19.40;10.53;;;;;;;-142.75;100.00;79315.28;5052336;28;20064;-68
2023/01/29 00:57:16;;;;;;;23.67;11.57;;;;;;;-142.75;100.00;79315.28;5052586;28;20431;-68
2023/01/29 00:59:42;;;;;;;18.60;11.05;;;;;;;-142.75;100.00;79313.31;5051292;28;20035;-67
2023/01/29 01:04:51;;;;;;;24.43;11.27;;;;;;;-142.75;100.00;79323.16;5052549;28;19924;-65
2023/01/29 01:07:17;;;;;;;20.42;11.00;;;;;;;-142.75;100.00;79338.94;5044135;28;20392;-67
2023/01/29 01:12:27;;;;;;;26.67;11.97;;;;;;;-142.75;100.00;79333.00;5032289;28;20039;-67
2023/01/29 01:14:52;;;;;;;26.17;12.07;;;;;;;-142.75;100.00;79335.00;5031382;28;20025;-67
2023/01/29 01:17:17;;;;;;;22.90;11.20;;;;;;;-142.75;100.00;79342.88;5030912;28;20051;-67
2023/01/29 01:19:43;;;;;;;20.25;11.77;;;;;;;-142.75;100.00;79342.88;5033784;28;20025;-67
2023/01/29 01:22:08;;;;;;;;;;;;;;;-142.75;100.00;79327.09;5051268;28;20013;-67
2023/01/29 01:24:33;;;;;;;23.57;12.80;;;;;;;-142.75;100.00;79335.00;5051569;28;19920;-68
2023/01/29 01:26:59;;;;;;;24.73;11.90;;;;;;;-142.75;100.00;79346.81;5049432;28;20039;-67
2023/01/29 01:29:24;;;;;;;22.83;12.18;;;;;;;-142.75;100.00;79335.00;5052026;28;20025;-68
2023/01/29 01:31:51;;;;;;;23.27;12.20;;;;;;;-142.75;100.00;79323.16;5032062;28;20062;-68
2023/01/29 01:34:16;;;;;;;22.80;11.67;;;;;;;-142.75;100.00;79323.16;5031705;28;20100;-68
2023/01/29 01:36:42;;;;;;;21.63;12.73;;;;;;;-142.75;100.00;79335.00;5030588;28;20560;-68
2023/01/29 01:39:07;;;;;;;21.60;11.43;;;;;;;-142.75;100.00;79327.09;5041617;28;20052;-67
2023/01/29 01:41:32;;;;;;;25.10;12.27;;;;;;;-142.75;100.00;79323.16;5031765;28;20025;-67
2023/01/29 01:44:03;;;;;;;23.55;12.77;;;;;;;-142.75;100.00;79325.13;5031434;28;20488;-68
2023/01/29 01:46:34;;;;;;;21.47;12.00;;;;;;;-142.75;100.00;79327.09;5051880;28;20048;-68
2023/01/29 01:49:14;;;;;;;23.47;12.37;;;;;;;-142.75;100.00;79336.94;5050380;28;20146;-67
2023/01/29 01:51:45;;;;;;;29.03;11.93;;;;;;;-142.75;100.00;79329.06;5050276;28;20074;-68
2023/01/29 01:54:25;;;;;;;21.37;11.20;;;;;;;-142.75;100.00;79338.94;5049757;28;20031;-67
2023/01/29 01:57:08;;;;;;;24.07;12.10;;;;;;;-142.75;100.00;79329.06;5050182;28;20021;-67
2023/01/29 01:59:36;;;;;;;22.30;11.63;;;;;;;-142.75;100.00;79321.19;5051424;28;20052;-68
2023/01/29 02:10:17;;;;;;;22.80;12.63;;;;;;;-142.75;100.00;79323.16;5046893;28;20519;-68
2023/01/29 02:12:44;;;;;;;21.47;12.57;;;;;;;-142.75;100.00;79323.16;5051025;28;20025;-67
2023/01/29 02:15:11;;;;;;;24.57;12.17;;;;;;;-142.75;100.00;79335.00;5048127;28;20026;-67
2023/01/29 02:17:36;;;;;;;22.83;12.73;;;;;;;-142.75;100.00;79331.03;5051082;28;20528;-69
2023/01/29 02:20:07;;;;;;;22.45;12.20;;;;;;;-142.75;100.00;79338.94;5043593;28;20109;-68
2023/01/29 02:22:59;;;;;;;22.70;12.87;;;;;;;-142.75;100.00;79333.00;5038240;28;20028;-68
2023/01/29 02:25:47;;;;;;;27.50;13.67;;;;;;;-142.75;100.00;79336.94;5045647;28;20040;-68
2023/01/29 02:28:29;;;;;;;24.27;12.00;;;;;;;-142.75;100.00;79323.16;5039525;28;20028;-67
2023/01/29 02:31:10;;;;;;;24.53;12.50;;;;;;;-142.75;100.00;79340.91;5033946;28;20040;-67
2023/01/29 02:33:56;;;;;;;26.37;12.90;;;;;;;-142.75;100.00;79333.00;5029317;28;20029;-67
2023/01/29 02:36:39;;;;;;;25.20;12.00;;;;;;;-142.75;100.00;79346.81;5045665;28;20028;-68
2023/01/29 02:39:04;;;;;;;23.43;13.33;;;;;;;-142.75;100.00;79335.00;5043385;28;20381;-69
2023/01/29 02:41:55;;;;;;;26.45;12.27;;;;;;;-142.75;100.00;79327.09;5046336;28;20043;-69
2023/01/29 02:44:43;;;;;;;23.93;12.83;;;;;;;-142.75;100.00;79325.13;5050241;28;20032;-69
2023/01/29 02:47:27;;;;;;;28.57;13.00;;;;;;;-142.75;100.00;79346.81;5049376;28;20059;-69
2023/01/29 02:50:02;;;;;;;23.63;12.80;;;;;;;-142.75;100.00;79340.91;5050571;28;20021;-68
2023/01/29 02:52:42;;;;;;;29.53;13.47;;;;;;;-142.75;100.00;79336.94;5058921;28;20041;-69
2023/01/29 02:55:15;;;;;;;26.87;12.70;;;;;;;-142.75;100.00;79329.06;5049548;28;20025;-69
2023/01/29 02:57:45;;;;;;;28.93;13.80;;;;;;;-142.75;100.00;79342.88;5050615;28;20051;-69
2023/01/29 03:00:21;;;;;;;27.27;13.73;;;;;;;-142.75;100.00;79346.81;5045592;28;20492;-69
2023/01/29 03:02:51;;;;;;;28.52;14.45;;;;;;;-142.75;100.00;79340.91;5030449;28;20029;-69
2023/01/29 03:05:22;;;;;;;24.60;13.20;;;;;;;-142.75;100.00;79335.00;5047017;28;20099;-68
2023/01/29 03:07:54;;;;;;;27.67;14.30;;;;;;;-142.75;100.00;79336.94;5043688;28;20071;-69
2023/01/29 03:10:23;;;;;;;32.53;15.20;;;;;;;-142.75;100.00;79335.00;5050395;28;20120;-69
2023/01/29 03:13:05;;;;;;;26.20;13.87;;;;;;;-142.75;100.00;79325.13;5049361;28;20039;-68
2023/01/29 03:15:41;;;;;;;27.67;14.33;;;;;;;-142.75;100.00;79325.13;5030545;28;20049;-68
2023/01/29 03:18:13;;;;;;;19.35;10.82;;;;;;;-142.75;100.00;79319.22;5042056;28;20027;-69
2023/01/29 03:20:47;;;;;;;25.80;13.53;;;;;;;-142.75;100.00;79313.31;5057129;28;20029;-69
2023/01/29 03:23:25;;;;;;;26.73;13.77;;;;;;;-142.75;100.00;79307.41;5035326;28;20033;-69
2023/01/29 03:34:27;;;;;;;26.90;13.70;;;;;;;-142.75;100.00;79311.34;5035550;28;20119;-69
2023/01/29 03:37:00;;;;;;;25.23;12.40;;;;;;;-142.75;100.00;79319.22;5037707;28;20051;-68
2023/01/29 03:39:28;;;;;;;23.33;12.50;;;;;;;-142.75;100.00;79323.16;5054071;28;20047;-69
2023/01/29 03:42:01;;;;;;;25.90;13.30;;;;;;;-142.75;100.00;79315.28;5047071;28;20029;-69
2023/01/29 03:44:53;;;;;;;23.63;11.83;;;;;;;-142.75;100.00;79313.31;5053549;28;20028;-69
2023/01/29 03:47:24;;;;;;;24.60;12.77;;;;;;;-142.75;100.00;79315.28;5048003;28;20022;-68
2023/01/29 03:50:02;;;;;;;27.77;13.07;;;;;;;-142.75;100.00;79307.41;5042708;28;20025;-69
2023/01/29 03:52:50;;;;;;;23.90;13.17;;;;;;;-142.75;100.00;79299.53;5069294;28;20021;-69
2023/01/29 03:55:21;;;;;;;22.87;12.67;;;;;;;-142.75;100.00;79299.53;5053479;28;20120;-69
2023/01/29 03:57:58;;;;;;;24.27;12.80;;;;;;;-142.75;100.00;79303.47;5053746;28;20028;-68
2023/01/29 04:00:36;;;;;;;;;;;;;;;-142.75;100.00;79299.53;5054095;28;20033;-69
2023/01/29 04:03:31;;;;;;;26.80;13.33;;;;;;;-142.75;100.00;79303.47;5052171;28;19962;-69
2023/01/29 04:06:22;;;;;;;24.10;13.20;;;;;;;-142.75;100.00;79305.44;5045236;28;20071;-69
2023/01/29 04:09:10;;;;;;;26.07;13.77;;;;;;;-142.75;100.00;79323.16;5053522;28;20021;-68
2023/01/29 04:11:41;;;;;;;30.20;15.30;;;;;;;-142.75;100.00;79329.06;5052048;28;20076;-69
2023/01/29 04:14:08;;;;;;;28.97;13.30;;;;;;;-142.75;100.00;79323.16;5050302;28;20408;-69
2023/01/29 04:16:40;;;;;;;27.77;15.30;;;;;;;-142.75;100.00;79313.31;5033462;28;20508;-68
2023/01/29 04:19:07;;;;;;;27.70;14.43;;;;;;;-142.75;100.00;79325.13;5033536;28;20394;-68
2023/01/29 04:21:33;;;;;;;;;;;;;;;-142.75;100.00;79315.28;5045198;28;20353;-69
2023/01/29 04:23:58;;;;;;;21.88;11.13;;;;;;;-142.75;100.00;79327.09;5049411;28;19919;-68
2023/01/29 04:26:26;;;;;;;;;;;;;;;-142.75;100.00;79309.38;5040603;28;20108;-69
2023/01/29 04:29:07;;;;;;;27.00;13.93;;;;;;;-142.75;100.00;79315.28;5035932;28;19913;-69
2023/01/29 04:31:46;;;;;;;25.00;14.50;;;;;;;-142.75;100.00;79305.44;5063294;28;20036;-69
2023/01/29 04:34:24;;;;;;;30.23;15.17;;;;;;;-142.75;100.00;79303.47;5049004;28;20040;-68
2023/01/29 04:37:09;;;;;;;29.83;14.20;;;;;;;-142.75;100.00;79281.81;5053023;28;20025;-69
2023/01/29 04:40:16;;;;;;;26.17;14.40;;;;;;;-142.75;100.00;79275.88;5052932;28;20028;-69
2023/01/29 04:42:53;;;;;;;28.60;14.37;;;;;;;-142.75;100.00;79299.53;5022464;28;20059;-68
2023/01/29 04:45:25;;;;;;;25.97;13.57;;;;;;;-142.75;100.00;79299.53;5052763;28;20039;-68
2023/01/29 04:48:02;;;;;;;25.27;13.50;;;;;;;-142.75;100.00;79275.88;5067304;28;20078;-69
2023/01/29 04:50:39;;;;;;;24.83;13.27;;;;;;;-142.75;100.00;79287.72;5063321;28;20033;-68
2023/01/29 04:53:29;;;;;;;29.92;14.57;;;;;;;-142.75;100.00;79283.78;5032357;28;20026;-68
2023/01/29 04:56:18;;;;;;;25.40;13.87;;;;;;;-142.75;100.00;79291.66;5032944;28;20029;-69
2023/01/29 04:58:53;;;;;;;29.63;15.17;;;;;;;-142.75;100.00;79275.88;5032230;28;20502;-69
2023/01/29 05:01:21;;;;;;;29.83;14.83;;;;;;;-142.75;100.00;79271.94;5052569;28;20028;-68
2023/01/29 05:03:51;;;;;;;27.03;14.13;;;;;;;-142.75;100.00;79266.03;5067557;28;20029;-69
2023/01/29 05:06:17;;;;;;;33.93;15.00;;;;;;;-142.75;100.00;79279.84;5033568;28;20115;-68
2023/01/29 05:08:43;;;;;;;26.83;14.07;;;;;;;-142.75;100.00;79275.88;5032539;28;20052;-69
2023/01/29 05:11:09;;;;;;;20.98;12.50;;;;;;;-142.75;100.00;79275.88;5031123;28;20481;-68
2023/01/29 05:13:38;;;;;;;;;;;;;;;-142.75;100.00;79258.16;5037014;28;20021;-69
2023/01/29 05:16:08;;;;;;;28.43;13.70;;;;;;;-142.75;100.00;79262.09;5052287;28;19921;-68
2023/01/29 05:18:34;;;;;;;31.30;14.93;;;;;;;-142.75;100.00;79256.19;5050995;28;20025;-68
2023/01/29 05:21:03;;;;;;;;;;;;;;;-142.75;100.00;79252.25;5045934;28;20099;-69
2023/01/29 05:23:28;;;;;;;24.27;12.67;;;;;;;-142.75;100.00;79256.19;5051852;28;20631;-68
2023/01/29 05:25:55;;;;;;;26.27;14.30;;;;;;;-142.75;100.00;79250.28;5034838;28;20068;-68
2023/01/29 05:28:20;;;;;;;26.17;13.27;;;;;;;-142.75;100.00;79254.22;5032165;28;20122;-69
2023/01/29 05:30:48;;;;;;;28.23;14.13;;;;;;;-142.75;100.00;79242.41;5054328;28;20178;-68
2023/01/29 05:33:24;;;;;;;24.67;12.97;;;;;;;-142.75;100.00;79252.25;5030362;28;20029;-69
2023/01/29 05:35:50;;;;;;;24.60;12.48;;;;;;;-142.75;100.00;79252.25;5032029;28;20040;-69
2023/01/29 05:38:17;;;;;;;35.17;14.30;;;;;;;-142.75;100.00;79248.31;5031932;28;20029;-69
2023/01/29 05:40:42;;;;;;;24.97;13.00;;;;;;;-142.75;100.00;79240.44;5030603;28;20075;-69
2023/01/29 05:43:15;;;;;;;28.30;13.60;;;;;;;-142.75;100.00;79258.16;5031580;28;20029;-68
2023/01/29 05:45:40;;;;;;;24.43;13.77;;;;;;;-142.75;100.00;79275.88;5031828;28;20432;-69
2023/01/29 05:48:05;;;;;;;24.38;13.30;;;;;;;-142.75;100.00;79281.81;5034414;28;20028;-69
2023/01/29 05:50:31;;;;;;;;;;;;;;;-142.75;100.00;79264.06;5034120;28;20021;-69
2023/01/29 05:53:00;;;;;;;23.40;13.20;;;;;;;-142.75;100.00;79252.25;5049978;28;19917;-69
2023/01/29 05:55:28;;;;;;;25.37;13.33;;;;;;;-142.75;100.00;79242.41;5051391;28;20103;-69
2023/01/29 05:57:54;;;;;;;27.30;14.23;;;;;;;-142.75;100.00;79248.31;5051444;28;20033;-69
2023/01/29 06:00:19;;;;;;;25.92;13.77;;;;;;;-142.75;100.00;79256.19;5051306;28;20499;-68
2023/01/29 06:02:45;;;;;;;;;;;;;;;-142.75;100.00;79252.25;5037900;28;20021;-68
2023/01/29 06:05:10;;;;;;;27.03;13.10;;;;;;;-142.75;100.00;79254.22;5033881;28;20007;-67
2023/01/29 06:07:35;;;;;;;29.45;14.60;;;;;;;-142.75;100.00;79266.03;5030192;28;20053;-68
2023/01/29 06:10:02;;;;;;;26.45;13.95;;;;;;;-142.75;100.00;79256.19;5032886;28;20013;-68
2023/01/29 06:12:27;;;;;;;24.27;13.60;;;;;;;-142.75;100.00;79256.19;5045198;28;20453;-68
2023/01/29 06:14:53;;;;;;;26.90;14.23;;;;;;;-142.75;100.00;79258.16;5035148;28;20120;-68
2023/01/29 06:17:18;;;;;;;27.23;14.38;;;;;;;-142.75;100.00;79260.13;5045205;28;20036;-69
2023/01/29 06:19:43;;;;;;;25.95;14.80;;;;;;;-142.75;100.00;79250.28;5035793;28;20029;-69
2023/01/29 06:22:09;;;;;;;28.90;14.95;;;;;;;-142.75;100.00;79248.31;5050100;28;20124;-69
2023/01/29 06:24:34;;;;;;;28.27;14.82;;;;;;;-142.75;100.00;79232.56;5050443;28;20031;-68
2023/01/29 06:26:59;;;;;;;;;;;;;;;-142.75;100.00;79236.50;5051585;28;20033;-69
2023/01/29 06:29:25;;;;;;;21.23;13.00;;;;;;;-142.75;100.00;79240.44;5050851;28;20485;-69
2023/01/29 06:31:50;;;;;;;26.17;13.27;;;;;;;-142.75;100.00;79236.50;5049494;28;20051;-69
2023/01/29 06:34:15;;;;;;;24.40;14.25;;;;;;;-142.75;100.00;79228.63;5048129;28;20086;-68
2023/01/29 06:36:41;;;;;;;26.67;14.00;;;;;;;-142.75;100.00;79236.50;5045090;28;20037;-68
2023/01/29 06:39:06;;;;;;;30.15;13.90;;;;;;;-142.75;100.00;79252.25;5041530;28;20052;-68
2023/01/29 06:41:32;;;;;;;;;;;;;;;-142.75;100.00;79240.44;5032596;28;20048;-69
2023/01/29 06:43:57;;;;;;;25.30;13.20;;;;;;;-142.75;100.00;79250.28;5031326;28;19917;-69
2023/01/29 06:46:23;;;;;;;25.80;13.50;;;;;;;-142.75;100.00;79248.31;5031236;28;20029;-68
2023/01/29 06:48:48;;;;;;;24.92;12.65;;;;;;;-142.75;100.00;79244.38;5037045;28;20029;-68
2023/01/29 06:51:13;;;;;;;27.17;15.60;;;;;;;-142.75;100.00;79250.28;5050921;28;20032;-69
2023/01/29 06:53:39;;;;;;;25.23;13.05;;;;;;;-142.75;100.00;79252.25;5030563;28;20028;-68
2023/01/29 06:56:05;;;;;;;;;;;;;;;-142.75;100.00;79230.59;5031199;28;20033;-68
2023/01/29 06:58:30;;;;;;;22.53;12.97;;;;;;;-142.75;100.00;79240.44;5030600;28;19917;-69
2023/01/29 07:01:07;;;;;;;26.17;13.57;;;;;;;-142.75;100.00;79248.31;5033498;28;20033;-68
2023/01/29 07:03:33;;;;;;;22.63;12.80;;;;;;;-142.75;100.00;79254.22;5030182;28;20480;-68
2023/01/29 07:05:58;;;;;;;26.80;14.30;;;;;;;-142.75;100.00;79240.44;5030593;28;20026;-69
2023/01/29 07:08:23;;;;;;;28.05;13.80;;;;;;;-142.75;100.00;79236.50;5036194;28;20090;-69
2023/01/29 07:10:49;;;;;;;28.38;14.55;;;;;;;-142.75;100.00;79230.59;5050420;28;20028;-69
2023/01/29 07:13:15;;;;;;;25.95;14.32;;;;;;;-142.75;100.00;79232.56;5053940;28;20487;-69
2023/01/29 07:15:41;;;;;;;23.57;12.67;;;;;;;-142.75;100.00;79244.38;5054620;28;20025;-69
2023/01/29 07:18:11;;;;;;;25.40;14.63;;;;;;;-142.75;100.00;79240.44;5051786;28;20029;-69
2023/01/29 07:20:41;;;;;;;25.97;14.27;;;;;;;-142.75;100.00;79244.38;5036657;28;20388;-69
2023/01/29 07:23:09;;;;;;;29.00;14.37;;;;;;;-142.75;100.00;79240.44;5051833;28;20021;-68
2023/01/29 07:25:35;;;;;;;28.23;15.07;;;;;;;-142.75;100.00;79228.63;5068146;28;20017;-69
2023/01/29 07:28:01;;;;;;;37.70;18.13;;;;;;;-142.75;100.00;79238.47;5069716;28;20110;-69
2023/01/29 07:30:26;;;;;;;26.58;14.57;;;;;;;-142.75;100.00;79224.69;5054161;28;20033;-69
2023/01/29 07:32:51;;;;;;;;;;;;;;;-142.75;100.00;79224.69;5053043;28;20017;-69
2023/01/29 07:35:16;;;;;;;28.37;14.07;;;;;;;-142.75;100.00;79224.69;5053859;28;19959;-69
2023/01/29 07:37:42;;;;;;;28.40;13.98;;;;;;;-142.75;100.00;79222.72;5054023;28;20120;-69
2023/01/29 07:40:10;;;;;;;23.10;13.15;;;;;;;-142.75;100.00;79238.47;5037205;28;20500;-69
2023/01/29 07:42:38;;;;;;;24.40;14.30;;;;;;;-142.75;100.00;79238.47;5034209;28;20025;-69
2023/01/29 07:45:05;;;;;;;26.13;14.03;;;;;;;-142.75;100.00;79228.63;5033785;28;20033;-67
2023/01/29 07:47:30;;;;;;;27.37;14.90;;;;;;;-142.75;100.00;79244.38;5034002;28;20548;-69
2023/01/29 07:49:56;;;;;;;24.30;13.70;;;;;;;-142.75;100.00;79230.59;5041904;28;20112;-69
2023/01/29 07:52:21;;;;;;;;;;;;;;;-142.75;100.00;79224.69;5054208;28;20060;-68
2023/01/29 07:54:46;;;;;;;24.73;12.83;;;;;;;-142.75;100.00;79212.84;5053086;28;19978;-69
2023/01/29 07:57:12;;;;;;;24.33;13.57;;;;;;;-142.75;100.00;79220.75;5047753;28;20021;-67
2023/01/29 07:59:37;;;;;;;23.00;13.80;;;;;;;-142.75;100.00;79208.91;5043561;28;20025;-69
2023/01/29 08:02:03;;;;;;;;;;;;;;;-142.75;100.00;79214.81;5034346;28;20103;-69
2023/01/29 08:04:28;;;;;;;23.10;12.33;;;;;;;-142.75;100.00;79210.88;5036570;28;19951;-69
2023/01/29 08:06:53;;;;;;;23.65;12.77;;;;;;;-142.75;100.00;79210.88;5043003;28;20033;-69
2023/01/29 08:09:19;;;;;;;;;;;;;;;-142.75;100.00;79206.94;5034077;28;20068;-69
2023/01/29 08:11:44;;;;;;;26.33;13.00;;;;;;;-142.75;100.00;79218.75;5049521;28;19940;-69
2023/01/29 08:14:09;;;;;;;24.77;12.13;;;;;;;-142.75;100.00;79216.78;5052122;28;21507;-68
2023/01/29 08:16:34;;;;;;;23.80;13.20;;;;;;;-142.75;100.00;79214.81;5053372;28;20104;-68
2023/01/29 08:19:02;;;;;;;;;;;;;;;-142.75;100.00;79201.03;5053813;28;20415;-69
2023/01/29 08:21:28;;;;;;;;;;;;;;;-142.75;100.00;79193.16;5044916;28;19913;-69
2023/01/29 08:23:53;;;;;;;29.00;12.73;;;;;;;-142.75;100.00;79193.16;5034294;28;19917;-69
2023/01/29 08:26:18;;;;;;;23.85;13.30;;;;;;;-142.75;100.00;79193.16;5033170;28;20033;-69
2023/01/29 08:28:44;;;;;;;22.60;12.43;;;;;;;-142.75;100.00;79189.22;5045527;28;20025;-69
2023/01/29 08:31:14;;;;;;;24.65;13.95;;;;;;;-142.75;100.00;79185.28;5044863;28;20033;-69
2023/01/29 08:33:39;;;;;;;25.73;12.93;;;;;;;-142.75;100.00;79185.28;5032781;28;20072;-68
2023/01/29 08:36:06;;;;;;;23.02;13.32;;;;;;;-142.75;100.00;79189.22;5032026;28;20021;-69
2023/01/29 08:38:31;;;;;;;23.90;12.97;;;;;;;-142.75;100.00;79189.22;5033538;28;20068;-69
2023/01/29 08:40:57;;;;;;;24.40;13.65;;;;;;;-142.75;100.00;79185.28;5034557;28;20057;-69
2023/01/29 08:43:22;;;;;;;25.25;12.90;;;;;;;-142.75;100.00;79193.16;5036901;28;20044;-69
2023/01/29 08:45:47;;;;;;;21.73;12.30;;;;;;;-142.75;100.00;79181.34;5038695;28;20373;-68
2023/01/29 08:48:13;;;;;;;25.33;13.65;;;;;;;-142.75;100.00;79181.34;5033113;28;20025;-67
2023/01/29 08:50:38;;;;;;;23.65;13.77;;;;;;;-142.75;100.00;79165.59;5051129;28;20092;-68
2023/01/29 08:53:06;;;;;;;;;;;;;;;-142.75;100.00;79157.72;5047288;28;20051;-69
2023/01/29 08:55:33;;;;;;;25.13;12.83;;;;;;;-142.75;100.00;79171.50;5052653;28;19913;-68
2023/01/29 08:57:59;;;;;;;26.33;13.30;;;;;;;-142.75;100.00;79167.56;5052662;28;20075;-68
2023/01/29 09:00:24;;;;;;;23.05;13.40;;;;;;;-142.75;100.00;79171.50;5047822;28;20025;-68
2023/01/29 09:02:49;;;;;;;24.92;14.73;;;;;;;-142.75;100.00;79161.66;5032598;28;20100;-68
2023/01/29 09:05:15;;;;;;;;;;;;;;;-142.75;100.00;79159.69;5032727;28;20061;-68
2023/01/29 09:07:40;;;;;;;26.20;13.20;;;;;;;-142.75;100.00;79167.56;5031289;28;19952;-68
2023/01/29 09:10:06;;;;;;;25.92;14.32;;;;;;;-142.75;100.00;79151.78;5035545;28;20029;-69
2023/01/29 09:12:32;;;;;;;25.97;14.33;;;;;;;-142.75;100.00;79175.44;5033502;28;20025;-68
2023/01/29 09:14:57;;;;;;;23.73;14.38;;;;;;;-142.75;100.00;79163.63;5037841;28;20043;-69
2023/01/29 09:17:23;;;;;;;28.20;15.43;;;;;;;-142.75;100.00;79159.69;5050969;28;20404;-68
2023/01/29 09:19:48;;;;;;;29.45;14.50;;;;;;;-142.75;100.00;79163.63;5052237;28;20024;-68
2023/01/29 09:22:13;;;;;;;23.90;13.75;;;;;;;-142.75;100.00;79163.63;5052083;28;20103;-68
2023/01/29 09:24:38;;;;;;;;;;;;;;;-142.75;100.00;79153.75;5037264;28;20709;-68
2023/01/29 09:27:05;;;;;;;25.50;13.77;;;;;;;-142.75;100.00;79145.88;5042155;28;19913;-68
2023/01/29 09:29:30;;;;;;;;;;;;;;;-142.75;100.00;79143.91;5051138;28;20063;-68
2023/01/29 09:31:55;;;;;;;30.77;14.60;;;;;;;-142.75;100.00;79136.03;5046277;28;19952;-68
2023/01/29 09:34:20;;;;;;;28.35;15.52;;;;;;;-142.75;100.00;79130.13;5043745;28;20544;-69
2023/01/29 09:36:46;;;;;;;27.17;15.00;;;;;;;-142.75;100.00;79122.25;5036041;28;20029;-68
2023/01/29 09:39:11;;;;;;;28.98;15.98;;;;;;;-142.75;100.00;79130.13;5051902;28;20081;-68
2023/01/29 09:41:54;;;;;;;;;;;;;;;-142.75;100.00;79139.97;5037400;28;20055;-67
2023/01/29 09:44:41;;;;;;;22.90;14.00;;;;;;;-142.75;100.00;79128.16;5030175;28;19932;-68
2023/01/29 09:47:10;;;;;;;;;;;;;;;-142.75;100.00;79122.25;5045617;28;20125;-68
2023/01/29 09:49:41;;;;;;;28.80;14.80;;;;;;;-142.75;100.00;79128.16;5050225;28;19912;-69
2023/01/29 09:52:16;;;;;;;26.00;14.13;;;;;;;-142.75;100.00;79126.19;5035896;28;20032;-68
2023/01/29 09:54:50;;;;;;;27.03;14.40;;;;;;;-142.75;100.00;79116.34;5050480;28;20071;-69
2023/01/29 09:57:32;;;;;;;32.50;15.77;;;;;;;-142.75;100.00;79110.44;5059966;28;20365;-69
2023/01/29 09:59:58;;;;;;;24.90;14.07;;;;;;;-142.75;100.00;79136.03;5031575;28;20038;-69
2023/01/29 10:02:38;;;;;;;;;;;;;;;-142.75;100.00;79120.28;5034783;28;20020;-69
2023/01/29 10:05:15;;;;;;;25.83;14.70;;;;;;;-142.75;100.00;79102.56;5038117;28;20361;-69
2023/01/29 10:08:03;;;;;;;31.43;16.93;;;;;;;-142.75;100.00;79120.28;5032860;28;20051;-69
2023/01/29 10:10:57;;;;;;;31.37;16.40;;;;;;;-142.75;100.00;79106.50;5056253;28;20051;-68
2023/01/29 10:13:38;;;;;;;30.20;15.27;;;;;;;-142.75;100.00;79104.53;5044477;28;20043;-69
2023/01/29 10:16:21;;;;;;;35.60;15.50;;;;;;;-142.75;100.00;79098.63;5030802;28;20029;-69
2023/01/29 10:19:03;;;;;;;31.13;17.33;;;;;;;-142.75;100.00;79092.69;5035696;28;20025;-69
2023/01/29 10:22:02;;;;;;;31.63;15.93;;;;;;;-142.75;100.00;79073.00;5046490;28;20030;-69
2023/01/29 10:24:54;;;;;;;31.53;16.80;;;;;;;-142.75;100.00;79090.72;5040585;28;20480;-68
2023/01/29 10:27:20;;;;;;;29.47;16.23;;;;;;;-142.75;100.00;79084.81;5044096;28;20017;-69
2023/01/29 10:29:49;;;;;;;32.70;16.93;;;;;;;-142.75;100.00;79074.97;5047405;28;20393;-69
2023/01/29 10:32:22;;;;;;;32.23;17.47;;;;;;;-142.75;100.00;79094.69;5065664;28;20067;-69
2023/01/29 10:34:56;;;;;;;30.87;16.50;;;;;;;-142.75;100.00;79086.78;5030813;28;20032;-69
2023/01/29 10:37:26;;;;;;;30.83;17.33;;;;;;;-142.75;100.00;79074.97;5030502;28;20033;-69
2023/01/29 10:39:52;;;;;;;35.20;17.80;;;;;;;-142.75;100.00;79074.97;5038586;28;20024;-69
2023/01/29 10:42:39;;;;;;;29.95;15.98;;;;;;;-142.75;100.00;79067.09;5039351;28;20071;-67
2023/01/29 10:45:16;;;;;;;32.37;16.70;;;;;;;-142.75;100.00;79067.09;5034753;28;20025;-69
2023/01/29 10:48:13;;;;;;;32.93;18.33;;;;;;;-142.75;100.00;79047.41;5050144;28;20021;-68
2023/01/29 10:51:14;;;;;;;32.10;17.17;;;;;;;-142.75;100.00;79029.66;5050590;28;20139;-69
2023/01/29 10:53:52;;;;;;;29.70;16.03;;;;;;;-142.75;100.00;79025.72;5050318;28;20128;-69
2023/01/29 10:56:48;;;;;;;36.40;17.50;;;;;;;-142.75;100.00;79035.59;5029866;28;20108;-69
2023/01/29 10:59:52;;;;;;;32.07;17.40;;;;;;;-142.75;100.00;79017.84;5059940;28;20056;-69
2023/01/29 11:02:20;;;;;;;30.27;16.83;;;;;;;-142.75;100.00;79008.00;5038310;28;20136;-69
2023/01/29 11:04:46;;;;;;;34.57;17.33;;;;;;;-142.75;100.00;79000.13;5050292;28;20396;-69
2023/01/29 11:07:14;;;;;;;32.00;16.83;;;;;;;-142.75;100.00;79004.06;5049181;28;20029;-69
2023/01/29 11:09:51;;;;;;;31.97;17.73;;;;;;;-142.75;100.00;79015.88;5050481;28;20017;-69
2023/01/29 11:12:29;;;;;;;32.13;17.17;;;;;;;-142.75;100.00;78994.22;5038046;28;20032;-68
2023/01/29 11:15:34;;;;;;;28.97;16.47;;;;;;;-142.75;100.00;79011.94;5044180;28;20552;-69
2023/01/29 11:18:05;;;;;;;32.03;16.27;;;;;;;-142.75;100.00;79008.00;5041532;28;20092;-69
2023/01/29 11:20:32;;;;;;;30.37;16.10;;;;;;;-142.75;100.00;79019.81;5049199;28;20743;-69
2023/01/29 11:22:58;;;;;;;27.63;16.33;;;;;;;-142.75;100.00;78992.25;5042315;28;20062;-69
2023/01/29 11:25:24;;;;;;;29.77;17.23;;;;;;;-142.75;100.00;78986.34;5050023;28;20036;-69
2023/01/29 11:27:59;;;;;;;30.45;16.98;;;;;;;-142.75;100.00;78986.34;5050417;28;20108;-69
2023/01/29 11:30:27;;;;;;;29.90;16.10;;;;;;;-142.75;100.00;78974.53;5043578;28;20033;-69
2023/01/29 11:33:22;;;;;;;27.63;16.33;;;;;;;-142.75;100.00;78968.63;5031034;28;20028;-69
2023/01/29 11:35:48;;;;;;;33.03;16.47;;;;;;;-142.75;100.00;78984.38;5043400;28;20075;-69
2023/01/29 11:38:27;;;;;;;30.00;16.25;;;;;;;-142.75;100.00;78976.50;5039891;28;20041;-69
2023/01/29 11:41:03;;;;;;;38.30;18.23;;;;;;;-142.75;100.00;78972.56;5040422;28;20393;-69
2023/01/29 11:43:30;;;;;;;30.13;16.93;;;;;;;-142.75;100.00;78956.78;5048564;28;20029;-70
2023/01/29 11:46:10;;;;;;;31.43;17.23;;;;;;;-142.75;100.00;78960.72;5039904;28;20401;-70