Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:53;;;;;;;26.88;16.33;;;1.00;99.90;;;;;;5098061;28;20135;-81
2022/12/12 00:03:19;;;;;;;27.80;15.30;;;1.60;99.90;;;;;;5128314;27;20051;-80
2022/12/12 00:05:44;;;;;;;27.55;15.57;;;1.90;99.90;;;;;;5095735;28;20052;-81
2022/12/12 00:08:10;;;;;;;30.23;16.10;;;0.90;99.90;;;;;;5100587;27;20146;-81
2022/12/12 00:10:36;;;;;;;26.90;15.85;;;1.50;99.90;;;;;;5129200;27;20044;-81
2022/12/12 00:13:02;;;;;;;31.40;16.63;;;2.10;99.90;;;;;;5113475;28;20047;-80
2022/12/12 00:15:28;;;;;;;24.77;15.00;;;0.90;99.90;;;;;;5112416;28;20074;-81
2022/12/12 00:17:54;;;;;;;27.33;14.93;;;0.90;99.90;;;;;;5094499;28;20051;-81
2022/12/12 00:20:20;;;;;;;26.55;15.35;;;2.50;99.90;;;;;;5095417;28;20161;-81
2022/12/12 00:22:45;;;;;;;28.48;16.35;;;2.50;99.90;;;;;;5113295;28;20039;-81
2022/12/12 00:25:11;;;;;;;28.00;16.00;;;1.00;99.90;;;;;;5113333;28;20500;-81
2022/12/12 00:27:37;;;;;;;25.85;15.07;;;1.50;99.90;;;;;;5113275;28;20108;-81
2022/12/12 00:30:04;;;;;;;26.88;14.45;;;1.50;99.90;;;;;;5114403;28;20083;-80
2022/12/12 00:32:30;;;;;;;26.05;15.10;;;0.90;99.90;;;;;;5111224;28;20059;-81
2022/12/12 00:34:56;;;;;;;26.92;14.75;;;0.90;99.90;;;;;;5110964;28;20503;-81
2022/12/12 00:37:21;;;;;;;27.75;15.00;;;0.90;99.90;;;;;;5113001;28;20058;-80
2022/12/12 00:39:47;;;;;;;26.48;14.90;;;2.50;99.90;;;;;;5107275;28;20052;-80
2022/12/12 00:42:13;;;;;;;26.30;14.77;;;2.60;99.90;;;;;;5093358;28;20048;-81
2022/12/12 00:44:39;;;;;;;26.67;15.15;;;1.00;99.90;;;;;;5094460;28;20135;-80
2022/12/12 00:47:04;;;;;;;26.80;15.13;;;1.00;99.90;;;;;;5071717;28;20428;-81
2022/12/12 00:49:30;;;;;;;25.48;14.65;;;1.60;99.90;;;;;;5081119;28;20078;-81
2022/12/12 00:51:56;;;;;;;23.98;14.85;;;2.40;99.90;;;;;;5093253;28;20050;-81
2022/12/12 00:54:22;;;;;;;27.45;15.57;;;1.00;99.90;;;;;;5112140;28;20495;-81
2022/12/12 00:56:48;;;;;;;26.08;14.85;;;1.50;99.90;;;;;;5095655;28;20142;-80
2022/12/12 00:59:14;;;;;;;26.17;15.20;;;1.10;99.90;;;;;;5096207;28;20126;-80
2022/12/12 01:01:40;;;;;;;25.48;14.65;;;2.10;99.90;;;;;;5110619;28;20140;-80
2022/12/12 01:04:06;;;;;;;24.27;13.85;;;1.00;99.90;;;;;;5105468;28;20051;-81
2022/12/12 01:06:32;;;;;;;25.67;14.93;;;1.00;99.90;;;;;;5112289;28;20047;-81
2022/12/12 01:08:58;;;;;;;25.05;14.93;;;1.90;99.90;;;;;;5123284;28;20048;-80
2022/12/12 01:11:24;;;;;;;25.70;14.43;;;0.90;99.90;;;;;;5093528;28;20058;-80
2022/12/12 01:13:52;;;;;;;25.45;15.00;;;1.60;99.90;;;;;;5127896;28;20100;-80
2022/12/12 01:16:18;;;;;;;27.08;14.60;;;0.90;99.90;;;;;;5095846;28;20063;-81
2022/12/12 01:18:44;;;;;;;23.50;14.25;;;2.40;99.90;;;;;;5130820;28;20132;-81
2022/12/12 01:21:12;;;;;;;24.33;14.68;;;2.00;99.90;;;;;;5100551;28;20095;-79
2022/12/12 01:23:40;;;;;;;25.52;15.18;;;1.00;99.90;;;;;;5111562;28;20124;-81
2022/12/12 01:26:11;;;;;;;25.75;14.25;;;1.40;99.90;;;;;;5097743;28;20525;-81
2022/12/12 01:28:37;;;;;;;27.77;14.63;;;1.60;99.90;;;;;;5094316;28;20113;-79
2022/12/12 01:31:03;;;;;;;23.73;13.70;;;1.70;99.90;;;;;;5112641;28;20055;-79
2022/12/12 01:33:28;;;;;;;25.30;14.43;;;1.00;99.90;;;;;;5113131;28;20051;-79
2022/12/12 01:35:54;;;;;;;25.40;14.82;;;1.90;99.90;;;;;;5098147;28;20128;-79
2022/12/12 01:38:20;;;;;;;26.85;14.23;;;2.10;99.90;;;;;;5095485;28;20438;-79
2022/12/12 01:40:46;;;;;;;26.60;14.55;;;2.10;99.90;;;;;;5087147;28;20130;-79
2022/12/12 01:43:13;;;;;;;26.48;15.02;;;0.90;99.90;;;;;;5116565;28;20135;-79
2022/12/12 01:45:57;;;;;;;24.85;13.93;;;2.10;99.90;;;;;;5116332;28;20086;-79
2022/12/12 01:48:29;;;;;;;26.85;14.90;;;1.10;99.90;;;;;;5099184;28;20126;-79
2022/12/12 01:50:58;;;;;;;25.15;14.23;;;1.00;99.90;;;;;;5098391;28;20054;-79
2022/12/12 01:53:25;;;;;;;26.20;14.38;;;1.60;99.90;;;;;;5103691;27;20138;-79
2022/12/12 01:55:53;;;;;;;27.33;14.45;;;1.00;99.90;;;;;;5094663;27;20574;-83
2022/12/12 01:58:19;;;;;;;28.05;16.05;;;2.10;99.90;;;;;;5107089;28;20067;-80
2022/12/12 02:00:45;;;;;;;21.88;13.52;;;2.10;99.90;;;;;;5116657;27;20540;-80
2022/12/12 02:03:11;;;;;;;24.23;14.43;;;1.10;99.90;;;;;;5114394;27;20047;-80
2022/12/12 02:05:53;;;;;;;24.85;13.85;;;1.80;99.90;;;;;;5116016;28;20122;-80
2022/12/12 02:08:20;;;;;;;23.83;13.48;;;1.00;99.90;;;;;;5078598;28;20056;-79
2022/12/12 02:10:47;;;;;;;25.42;14.88;;;2.00;99.90;;;;;;5127327;27;20055;-80
2022/12/12 02:13:19;;;;;;;24.23;13.82;;;1.00;99.90;;;;;;5087534;27;20039;-80
2022/12/12 02:16:00;;;;;;;23.45;13.32;;;1.00;99.90;;;;;;5114591;28;20525;-79
2022/12/12 02:18:37;;;;;;;26.48;14.70;;;1.70;99.90;;;;;;5089672;28;20494;-80
2022/12/12 02:21:14;;;;;;;24.35;14.40;;;0.90;99.90;;;;;;5109326;27;20051;-79
2022/12/12 02:24:21;;;;;;;24.42;14.10;;;1.00;99.90;;;;;;5124914;27;20484;-79
2022/12/12 02:27:07;;;;;;;;;;;1.00;99.90;;;;;;5084674;28;20055;-79
2022/12/12 02:29:48;;;;;;;25.38;16.10;;;2.40;99.90;;;;;;5063444;28;19920;-79
2022/12/12 02:32:39;;;;;;;27.38;16.95;;;0.90;99.90;;;;;;5095118;28;20048;-79
2022/12/12 02:35:22;;;;;;;26.77;16.40;;;2.10;99.90;;;;;;5078409;28;20362;-80
2022/12/12 02:38:03;;;;;;;26.38;15.20;;;0.90;99.90;;;;;;5077987;28;20068;-79
2022/12/12 02:41:10;;;;;;;27.50;17.13;;;0.90;99.90;;;;;;5096954;28;20145;-82
2022/12/12 02:44:17;;;;;;;25.35;15.93;;;0.90;99.90;;;;;;5106090;28;20059;-79
2022/12/12 02:47:07;;;;;;;27.42;16.35;;;0.90;99.90;;;;;;5055395;28;20060;-79
2022/12/12 02:49:48;;;;;;;27.23;16.98;;;0.90;99.90;;;;;;5055770;28;20049;-79
2022/12/12 02:52:16;;;;;;;25.65;16.17;;;0.90;99.90;;;;;;5097365;28;20063;-79
2022/12/12 02:54:42;;;;;;;25.80;15.90;;;0.90;99.90;;;;;;5114056;28;20044;-79
2022/12/12 02:57:22;;;;;;;27.50;17.10;;;1.70;99.90;;;;;;5113295;28;20411;-80
2022/12/12 03:00:03;;;;;;;27.60;16.20;;;0.90;99.90;;;;;;5114080;28;20051;-79
2022/12/12 03:09:24;;;;;;;25.98;16.48;;;0.90;99.90;;;;;;5099299;27;20059;-79
2022/12/12 03:11:58;;;;;;;24.50;15.50;;;0.90;99.90;;;;;;5112217;27;20134;-79
2022/12/12 03:14:49;;;;;;;24.92;16.25;;;0.90;99.90;;;;;;5113802;28;20051;-79
2022/12/12 03:17:33;;;;;;;25.23;16.13;;;0.90;99.90;;;;;;5115873;27;20081;-79
2022/12/12 03:20:02;;;;;;;25.50;15.80;;;0.90;99.90;;;;;;5116128;27;20050;-82
2022/12/12 03:22:53;;;;;;;28.00;15.68;;;1.30;99.90;;;;;;5113244;27;20055;-82
2022/12/12 03:25:24;;;;;;;26.13;15.35;;;0.90;99.90;;;;;;5114473;28;20098;-79
2022/12/12 03:28:00;;;;;;;27.40;16.38;;;0.80;99.90;;;;;;5126986;27;20057;-80
2022/12/12 03:30:28;;;;;;;26.65;17.40;;;0.80;99.90;;;;;;5096883;27;20491;-79
2022/12/12 03:33:01;;;;;;;27.42;16.00;;;1.40;99.90;;;;;;5110229;27;20050;-79
2022/12/12 03:35:42;;;;;;;27.20;17.30;;;1.40;99.90;;;;;;5099588;27;20213;-79
2022/12/12 03:38:16;;;;;;;26.23;15.48;;;1.30;99.90;;;;;;5116794;27;20467;-79
2022/12/12 03:40:57;;;;;;;25.00;16.05;;;1.00;99.90;;;;;;5082173;28;20119;-79
2022/12/12 03:43:34;;;;;;;26.52;15.98;;;0.90;99.90;;;;;;5060962;27;20055;-80
2022/12/12 03:46:18;;;;;;;23.10;15.40;;;0.80;99.90;;;;;;5107365;27;20127;-79
2022/12/12 03:48:50;;;;;;;25.10;14.75;;;0.80;99.90;;;;;;5094050;28;20051;-79
2022/12/12 03:51:22;;;;;;;23.83;14.77;;;0.80;99.90;;;;;;5103731;28;20036;-79
2022/12/12 03:53:54;;;;;;;25.00;15.32;;;1.50;99.90;;;;;;5125598;27;20057;-79
2022/12/12 03:56:35;;;;;;;24.70;14.68;;;0.80;99.90;;;;;;5116544;27;20128;-79
2022/12/12 03:59:13;;;;;;;24.00;14.50;;;1.80;99.90;;;;;;5099821;28;20560;-79
2022/12/12 04:01:49;;;;;;;24.00;14.23;;;0.80;99.90;;;;;;5114687;27;20134;-80
2022/12/12 04:04:34;;;;;;;;;;;1.60;99.90;;;;;;5116524;27;20043;-80
2022/12/12 04:07:09;;;;;;;24.90;14.43;;;1.00;99.90;;;;;;5104664;28;19978;-80
2022/12/12 04:15:29;;;;;;;23.85;15.15;;;1.70;99.90;;;;;;5114980;27;20127;-80
2022/12/12 04:17:58;;;;;;;23.05;13.68;;;0.80;99.90;;;;;;5114587;28;20091;-79
2022/12/12 04:23:53;;;;;;;24.98;14.25;;;0.80;99.90;;;;;;5113953;28;20085;-79
2022/12/12 04:26:39;;;;;;;22.50;13.98;;;0.80;99.90;;;;;;5112176;28;20060;-80
2022/12/12 04:29:24;;;;;;;24.92;14.45;;;0.80;99.90;;;;;;5127771;27;20051;-79
2022/12/12 04:31:55;;;;;;;23.92;14.10;;;0.80;99.90;;;;;;5073362;28;20063;-79
2022/12/12 04:34:59;;;;;;;22.50;12.95;;;0.80;99.90;;;;;;5092166;28;20138;-79
2022/12/12 04:37:31;;;;;;;22.90;13.38;;;0.80;99.90;;;;;;5073694;28;20052;-80
2022/12/12 04:40:01;;;;;;;23.17;12.80;;;1.60;99.90;;;;;;5098304;28;20201;-79
2022/12/12 04:42:35;;;;;;;22.58;12.48;;;0.80;99.90;;;;;;5095019;28;20048;-79
2022/12/12 04:45:12;;;;;;;22.83;12.80;;;0.80;99.90;;;;;;5114167;28;20463;-82
2022/12/12 04:47:39;;;;;;;22.75;13.10;;;1.60;99.90;;;;;;5078484;28;20062;-79
2022/12/12 04:50:07;;;;;;;21.58;12.10;;;1.30;99.90;;;;;;5113224;28;20085;-79
2022/12/12 04:52:34;;;;;;;25.75;13.50;;;0.90;99.90;;;;;;5105644;28;20075;-79
2022/12/12 04:55:13;;;;;;;21.63;12.80;;;0.80;99.90;;;;;;5074601;28;20454;-79
2022/12/12 04:57:43;;;;;;;22.25;11.98;;;1.10;99.90;;;;;;5101970;28;20130;-79
2022/12/12 05:00:11;;;;;;;23.45;13.48;;;2.10;99.90;;;;;;5077531;28;20114;-79
2022/12/12 05:02:42;;;;;;;22.60;12.05;;;0.80;99.90;;;;;;5093119;28;20387;-79
2022/12/12 05:05:17;;;;;;;22.05;12.88;;;0.90;99.90;;;;;;5093380;28;20144;-79
2022/12/12 05:07:56;;;;;;;22.77;13.32;;;0.80;99.90;;;;;;5108797;28;20044;-79
2022/12/12 05:10:22;;;;;;;24.00;13.23;;;1.20;99.90;;;;;;5099295;28;20051;-79
2022/12/12 05:12:50;;;;;;;19.30;11.45;;;1.90;99.90;;;;;;5100315;28;20041;-79
2022/12/12 05:15:19;;;;;;;21.48;12.05;;;1.50;99.90;;;;;;5081605;28;20403;-79
2022/12/12 05:18:07;;;;;;;20.38;12.20;;;0.80;99.90;;;;;;5097789;28;20047;-79
2022/12/12 05:20:33;;;;;;;20.10;12.13;;;2.00;99.90;;;;;;5112675;28;20146;-79
2022/12/12 05:22:59;;;;;;;25.05;13.18;;;0.80;99.90;;;;;;5107936;28;20052;-79
2022/12/12 05:25:25;;;;;;;21.38;12.30;;;1.50;99.90;;;;;;5101890;28;20047;-79
2022/12/12 05:27:50;;;;;;;22.88;13.48;;;0.80;99.90;;;;;;5090044;28;20063;-79
2022/12/12 05:30:16;;;;;;;21.30;12.13;;;1.90;99.90;;;;;;5112867;28;20063;-79
2022/12/12 05:32:42;;;;;;;20.92;12.27;;;2.00;99.90;;;;;;5096711;28;20048;-79
2022/12/12 05:35:08;;;;;;;22.08;12.23;;;1.90;99.90;;;;;;5110282;28;20526;-79
2022/12/12 05:37:34;;;;;;;21.60;12.45;;;0.90;99.90;;;;;;5106424;28;20055;-79
2022/12/12 05:40:00;;;;;;;21.83;12.20;;;2.20;99.90;;;;;;5107369;28;20132;-79
2022/12/12 05:42:26;;;;;;;22.40;11.73;;;1.70;99.90;;;;;;5114303;28;20138;-80
2022/12/12 05:44:51;;;;;;;21.33;12.25;;;2.20;99.90;;;;;;5115284;28;20043;-80
2022/12/12 05:47:20;;;;;;;23.10;12.68;;;0.90;99.90;;;;;;5096622;28;20060;-79
2022/12/12 05:49:45;;;;;;;22.40;12.27;;;1.60;99.90;;;;;;5086306;28;20048;-79
2022/12/12 05:52:11;;;;;;;22.73;13.50;;;0.90;99.90;;;;;;5096856;28;20377;-79
2022/12/12 05:54:39;;;;;;;22.30;12.50;;;2.20;99.90;;;;;;5112257;28;20138;-80
2022/12/12 05:57:05;;;;;;;21.40;12.13;;;0.90;99.90;;;;;;5099568;28;20051;-79
2022/12/12 05:59:31;;;;;;;22.42;11.63;;;0.90;99.90;;;;;;5113291;28;20046;-80
2022/12/12 06:01:57;;;;;;;24.58;12.77;;;2.30;99.90;;;;;;5115444;28;20052;-80
2022/12/12 06:04:23;;;;;;;21.48;12.43;;;0.80;99.90;;;;;;5113241;28;20048;-79
2022/12/12 06:06:48;;;;;;;22.30;12.57;;;2.10;99.90;;;;;;5112732;28;20052;-79
2022/12/12 06:09:14;;;;;;;24.60;12.70;;;2.20;99.90;;;;;;5103281;28;20071;-79
2022/12/12 06:11:40;;;;;;;21.65;12.38;;;1.90;99.90;;;;;;5106742;28;20532;-79
2022/12/12 06:14:06;;;;;;;22.65;13.07;;;0.80;99.90;;;;;;5095428;28;20072;-79
2022/12/12 06:16:33;;;;;;;22.42;11.85;;;0.80;99.90;;;;;;5093870;28;20423;-79
2022/12/12 06:18:59;;;;;;;24.40;13.05;;;1.90;99.90;;;;;;5074636;28;20052;-79
2022/12/12 06:21:24;;;;;;;20.73;12.02;;;0.80;99.90;;;;;;5106165;28;20131;-80
2022/12/12 06:23:50;;;;;;;23.85;13.30;;;0.80;99.90;;;;;;5095351;28;20036;-80
2022/12/12 06:26:18;;;;;;;23.85;12.80;;;2.10;99.90;;;;;;5095181;28;20131;-79
2022/12/12 06:28:44;;;;;;;22.92;12.73;;;0.90;99.90;;;;;;5108509;27;20054;-80
2022/12/12 06:31:10;;;;;;;22.25;12.45;;;1.50;99.90;;;;;;5137219;27;20059;-79
2022/12/12 06:33:37;;;;;;;22.63;12.70;;;2.10;99.90;;;;;;5136749;27;20053;-79
2022/12/12 06:36:12;;;;;;;21.65;12.45;;;1.40;99.90;;;;;;5116468;27;20504;-80
2022/12/12 06:38:39;;;;;;;22.88;13.35;;;1.30;99.90;;;;;;5123414;27;20059;-79
2022/12/12 06:41:11;;;;;;;21.73;12.32;;;0.80;99.90;;;;;;5099413;28;20094;-79
2022/12/12 06:43:37;;;;;;;22.60;13.25;;;1.70;99.90;;;;;;5094498;28;20051;-80
2022/12/12 06:46:04;;;;;;;21.83;12.80;;;1.90;99.90;;;;;;5094621;28;20048;-80
2022/12/12 06:48:32;;;;;;;24.45;13.57;;;0.90;99.90;;;;;;5093553;28;20048;-79
2022/12/12 06:50:58;;;;;;;20.27;12.70;;;0.90;99.90;;;;;;5093667;28;20533;-79
2022/12/12 06:53:25;;;;;;;23.88;12.82;;;0.80;99.90;;;;;;5097897;28;20048;-79
2022/12/12 06:55:51;;;;;;;22.95;13.70;;;2.20;99.90;;;;;;5074070;28;20060;-79
2022/12/12 06:58:16;;;;;;;24.83;13.27;;;2.40;99.90;;;;;;5096432;28;20586;-79
2022/12/12 07:00:42;;;;;;;22.48;12.95;;;2.30;99.90;;;;;;5097284;28;20052;-79
2022/12/12 07:03:12;;;;;;;23.52;13.65;;;1.40;99.90;;;;;;5077220;28;20055;-79
2022/12/12 07:05:38;;;;;;;23.23;13.23;;;1.70;99.90;;;;;;5059414;28;20106;-79
2022/12/12 07:08:04;;;;;;;23.52;13.77;;;0.90;99.90;;;;;;5076143;28;20054;-80
2022/12/12 07:10:30;;;;;;;25.33;13.75;;;0.90;99.90;;;;;;5076213;28;20051;-79
2022/12/12 07:12:56;;;;;;;25.63;13.27;;;2.10;99.90;;;;;;5094315;28;20048;-79
2022/12/12 07:15:22;;;;;;;22.83;13.80;;;0.90;99.90;;;;;;5076240;28;20063;-79
2022/12/12 07:17:52;;;;;;;24.67;13.60;;;0.90;99.90;;;;;;5094207;28;20508;-79
2022/12/12 07:20:17;;;;;;;23.10;13.80;;;2.00;99.90;;;;;;5095339;28;20146;-79
2022/12/12 07:22:43;;;;;;;25.58;13.95;;;2.00;99.90;;;;;;5091976;28;20456;-81
2022/12/12 07:25:09;;;;;;;24.67;13.88;;;1.50;99.90;;;;;;5075895;28;20138;-80
2022/12/12 07:27:35;;;;;;;24.17;12.80;;;0.90;99.90;;;;;;5075420;28;20131;-79
2022/12/12 07:30:00;;;;;;;21.42;13.30;;;1.80;99.90;;;;;;5094661;28;20399;-81
2022/12/12 07:32:26;;;;;;;24.30;13.55;;;0.90;99.90;;;;;;5075492;28;20040;-79
2022/12/12 07:34:52;;;;;;;25.20;14.30;;;1.00;99.90;;;;;;5075928;28;20051;-79
2022/12/12 07:37:18;;;;;;;25.58;13.23;;;0.90;99.90;;;;;;5095236;27;20121;-79
2022/12/12 07:39:43;;;;;;;25.83;14.25;;;0.90;99.90;;;;;;5108431;28;20062;-81
2022/12/12 07:42:09;;;;;;;24.23;13.95;;;2.50;99.90;;;;;;5093477;28;20408;-79
2022/12/12 07:44:35;;;;;;;22.17;13.13;;;1.00;99.90;;;;;;5075579;28;20052;-79
2022/12/12 07:47:00;;;;;;;23.98;13.85;;;1.00;99.90;;;;;;5098854;27;20123;-79
2022/12/12 07:49:28;;;;;;;25.38;14.18;;;1.00;99.90;;;;;;5106839;28;20059;-79
2022/12/12 07:51:54;;;;;;;21.92;13.18;;;2.20;99.90;;;;;;5113906;28;20113;-79
2022/12/12 07:54:19;;;;;;;24.45;13.52;;;1.00;99.90;;;;;;5112390;28;20039;-79
2022/12/12 07:56:45;;;;;;;24.48;13.75;;;2.00;99.90;;;;;;5113368;28;20058;-79
2022/12/12 07:59:11;;;;;;;26.17;13.40;;;2.20;99.90;;;;;;5113779;28;20053;-79
2022/12/12 08:01:37;;;;;;;25.65;14.73;;;2.50;99.90;;;;;;5112344;28;20055;-80
2022/12/12 08:04:03;;;;;;;26.17;13.52;;;1.10;99.90;;;;;;5112319;28;20083;-79
2022/12/12 08:06:30;;;;;;;22.70;13.45;;;1.10;99.90;;;;;;5101633;28;20047;-79
2022/12/12 08:08:56;;;;;;;23.60;13.95;;;1.70;99.90;;;;;;5112181;28;20047;-79
2022/12/12 08:11:23;;;;;;;24.05;12.98;;;1.70;99.90;;;;;;5113610;28;20399;-78
2022/12/12 08:13:49;;;;;;;23.23;14.05;;;2.10;99.90;;;;;;5094758;28;20093;-80
2022/12/12 08:16:19;;;;;;;21.75;12.73;;;1.20;99.90;;;;;;5112847;28;20048;-79
2022/12/12 08:18:46;;;;;;;22.55;13.02;;;1.30;99.90;;;;;;5113331;28;20492;-80
2022/12/12 08:21:13;;;;;;;23.05;13.18;;;2.10;99.90;;;;;;5087686;27;20202;-79
2022/12/12 08:23:40;;;;;;;21.85;12.88;;;1.20;99.90;;;;;;5124534;27;20039;-78
2022/12/12 08:26:13;;;;;;;21.45;12.45;;;2.80;99.90;;;;;;5128786;27;20047;-80
2022/12/12 08:28:40;;;;;;;21.50;13.05;;;1.80;99.90;;;;;;5094796;28;20059;-80
2022/12/12 08:31:07;;;;;;;24.95;13.32;;;0.60;99.90;;;;;;5094219;28;20055;-80
2022/12/12 08:33:33;;;;;;;21.27;12.55;;;2.00;99.90;;;;;;5095176;28;20176;-79
2022/12/12 08:35:59;;;;;;;21.30;13.05;;;1.10;99.90;;;;;;5114025;28;20104;-79
2022/12/12 08:38:25;;;;;;;22.45;13.00;;;2.60;99.90;;;;;;5078622;28;20525;-82
2022/12/12 08:40:50;;;;;;;24.17;13.65;;;1.10;99.90;;;;;;5095979;27;20403;-81
2022/12/12 08:43:16;;;;;;;25.27;13.48;;;1.10;99.90;;;;;;5114271;28;20410;-82
2022/12/12 08:45:46;;;;;;;23.05;13.68;;;2.00;99.90;;;;;;5096140;28;20075;-82
2022/12/12 08:48:12;;;;;;;22.25;13.18;;;1.20;99.90;;;;;;5113434;28;20108;-83
2022/12/12 08:50:39;;;;;;;22.25;13.15;;;1.20;99.90;;;;;;5094896;28;20440;-83
2022/12/12 08:53:05;;;;;;;23.00;13.63;;;2.30;99.90;;;;;;5094962;28;20444;-83
2022/12/12 08:55:31;;;;;;;23.58;13.40;;;2.40;99.90;;;;;;5095674;27;20118;-83
2022/12/12 08:57:57;;;;;;;23.27;13.80;;;1.30;99.90;;;;;;5127460;27;20054;-84
2022/12/12 09:00:22;;;;;;;22.65;13.18;;;1.30;99.90;;;;;;5105068;28;20036;-83
2022/12/12 09:02:48;;;;;;;21.77;13.02;;;1.10;99.90;;;;;;5112885;28;20444;-83
2022/12/12 09:05:14;;;;;;;22.10;13.23;;;1.30;99.90;;;;;;5112985;28;20043;-84
2022/12/12 09:07:39;;;;;;;23.05;13.25;;;1.40;99.90;;;;;;5120895;28;20178;-83
2022/12/12 09:10:05;;;;;;;21.98;12.73;;;2.70;99.90;;;;;;5078330;28;20052;-83
2022/12/12 09:12:31;;;;;;;20.90;13.18;;;1.40;99.90;;;;;;5124863;28;20071;-83
2022/12/12 09:14:57;;;;;;;22.98;13.35;;;1.50;99.90;;;;;;5125976;28;20051;-86
2022/12/12 09:17:23;;;;;;;21.63;13.23;;;2.60;99.90;;;;;;5114875;28;20460;-85
2022/12/12 09:19:48;;;;;;;22.00;13.15;;;1.70;99.90;;;;;;5114596;28;20138;-81
2022/12/12 09:22:16;;;;;;;22.02;13.38;;;1.50;99.90;;;;;;5133668;28;20415;-81
2022/12/12 09:24:42;;;;;;;25.35;14.05;;;1.60;99.90;;;;;;5092655;28;22764;-81
2022/12/12 09:27:08;;;;;;;20.75;13.00;;;1.60;99.90;;;;;;5080563;28;20039;-82
2022/12/12 09:29:33;;;;;;;22.42;12.73;;;2.90;99.90;;;;;;5126597;28;20134;-82
2022/12/12 09:32:05;;;;;;;22.23;13.32;;;1.60;99.90;;;;;;5110465;28;20147;-82
2022/12/12 09:34:31;;;;;;;23.10;13.45;;;3.10;99.90;;;;;;5093873;28;20183;-79
2022/12/12 09:36:57;;;;;;;22.75;13.77;;;1.90;99.90;;;;;;5090765;28;20104;-82
2022/12/12 09:39:22;;;;;;;22.88;13.95;;;2.70;99.90;;;;;;5088997;28;20545;-81
2022/12/12 09:41:48;;;;;;;20.77;12.15;;;3.20;99.90;;;;;;5110597;28;20453;-82
2022/12/12 09:44:19;;;;;;;21.23;12.30;;;2.60;99.90;;;;;;5111230;28;20184;-82
2022/12/12 09:47:14;;;;;;;22.15;13.10;;;2.60;99.90;;;;;;5092337;28;20052;-80
2022/12/12 09:49:49;;;;;;;21.27;12.95;;;2.70;99.90;;;;;;5092557;28;20052;-80
2022/12/12 09:52:30;;;;;;;23.20;14.02;;;1.90;99.90;;;;;;5073546;28;20090;-80
2022/12/12 09:54:58;;;;;;;23.38;13.38;;;2.00;99.90;;;;;;5075042;28;20117;-80
2022/12/12 09:57:45;;;;;;;23.25;13.25;;;2.00;99.90;;;;;;5095479;28;20055;-82
2022/12/12 10:00:13;;;;;;;22.40;13.95;;;2.10;99.90;;;;;;5077533;28;20493;-82
2022/12/12 10:02:55;;;;;;;23.75;13.93;;;2.20;99.90;;;;;;5090992;28;20071;-80
2022/12/12 10:05:36;;;;;;;20.50;12.82;;;2.30;99.90;;;;;;5117011;28;20059;-80
2022/12/12 10:08:32;;;;;;;22.38;13.02;;;2.50;99.90;;;;;;5117379;28;20060;-82
2022/12/12 10:11:05;;;;;;;22.23;13.88;;;2.60;99.90;;;;;;5097504;28;20056;-80
2022/12/12 10:13:33;;;;;;;22.30;13.23;;;3.20;99.90;;;;;;5097347;28;20050;-80
2022/12/12 10:16:13;;;;;;;19.85;12.50;;;3.30;99.90;;;;;;5098201;28;20460;-81
2022/12/12 10:18:46;;;;;;;19.33;12.55;;;4.20;99.90;;;;;;5117240;28;20372;-82
2022/12/12 10:21:18;;;;;;;22.17;12.38;;;3.30;99.90;;;;;;5116260;28;20126;-82
2022/12/12 10:23:52;;;;;;;20.58;12.35;;;3.40;99.90;;;;;;5115521;28;20062;-82
2022/12/12 10:26:25;;;;;;;20.60;12.73;;;;;;;;;;5096918;28;20054;-80
2022/12/12 10:28:53;;;;;;;18.55;12.80;;;;;;;;;;5076087;28;20388;-83
2022/12/12 10:31:24;;;;;;;21.02;13.02;;;;;;;;;;5095823;28;20110;-83
2022/12/12 10:34:08;;;;;;;19.92;12.70;;;;;;;;;;5095136;28;20055;-83
2022/12/12 10:36:40;;;;;;;19.33;12.00;;;;;;;;;;5093906;28;20481;-82
2022/12/12 10:39:15;;;;;;;18.52;12.05;;;;;;;;;;5095309;28;20052;-83
2022/12/12 10:42:00;;;;;;;19.13;12.37;;;;;;;;;;5074524;28;20068;-83
2022/12/12 10:44:52;;;;;;;18.00;12.00;;;;;;;;;;5073391;28;20084;-81
2022/12/12 10:47:18;;;;;;;18.27;11.80;;;;;;;;;;5067128;28;20056;-81
2022/12/12 10:49:45;;;;;;;17.98;11.82;;;;;;;;;;5073393;28;20090;-83
2022/12/12 10:52:16;;;;;;;18.17;11.73;;;;;;;;;;5073380;28;20079;-81
2022/12/12 10:54:51;;;;;;;18.05;12.10;;;;;;;;;;5074888;28;20090;-83
2022/12/12 10:57:35;;;;;;;17.65;11.80;;;;;;;;;;5073382;28;20068;-81
2022/12/12 11:00:14;;;;;;;17.48;11.73;;;;;;;;;;5074924;28;20051;-82
2022/12/12 11:02:41;;;;;;;16.40;11.70;;;;;;;;;;5057212;28;20045;-82
2022/12/12 11:05:11;;;;;;;17.25;12.13;;;;;;;;;;5074165;28;20139;-81
2022/12/12 11:07:38;;;;;;;18.80;12.07;;;;;;;;;;5075271;28;20094;-81
2022/12/12 11:10:25;;;;;;;17.67;11.88;;;;;;;;;;5073630;28;20056;-81
2022/12/12 11:12:51;;;;;;;;;;;;;;;;;;5070951;28;20143;-84
2022/12/12 11:15:17;;;;;;;17.52;11.75;;;;;;;;;;5073401;28;20087;-83
2022/12/12 11:17:44;;;;;;;16.50;11.05;;;;;;;;;;5072945;28;20060;-82
2022/12/12 11:20:14;;;;;;;17.92;11.65;;;;;;;;;;5074055;28;20049;-82
2022/12/12 11:22:40;;;;;;;17.60;11.90;;;;;;;;;;5073939;28;20052;-82
2022/12/12 11:25:07;;;;;;;16.90;11.38;;;;;;;;;;5072715;28;20057;-82
2022/12/12 11:27:39;;;;;;;17.33;11.48;;;;;;;;;;5074781;28;20056;-82
2022/12/12 11:30:07;;;;;;;19.23;12.23;;;;;;;;;;5072918;28;20510;-82
2022/12/12 11:32:38;;;;;;;22.92;12.35;;;;;;;;;;5072361;28;20045;-82
2022/12/12 11:35:06;;;;;;;18.40;11.05;;;;;;;;;;5072482;28;20470;-82
2022/12/12 11:37:37;;;;;;;17.55;12.02;;;;;;;;;;5072075;28;20064;-82
2022/12/12 11:40:04;;;;;;;17.67;10.52;;;;;;;;;;5080328;28;20358;-82
2022/12/12 11:42:32;;;;;;;17.80;11.27;;;;;;;;;;5094010;28;20076;-82
2022/12/12 11:45:00;;;;;;;18.92;12.05;;;;;;;;;;5091331;28;20059;-82
2022/12/12 11:47:27;;;;;;;18.33;12.10;;;;;;;;;;5089169;28;20044;-82
2022/12/12 11:49:58;;;;;;;16.55;11.52;;;;;;;;;;5093900;28;20052;-82
2022/12/12 11:52:31;;;;;;;19.45;11.80;;;;;;;;;;5093218;28;20048;-82
2022/12/12 11:54:58;;;;;;;17.88;11.27;;;;;;;;;;5093604;28;20442;-82
2022/12/12 11:57:39;;;;;;;15.85;10.73;;;;;;;;;;5092063;28;20113;-82
2022/12/12 12:00:14;;;;;;;17.25;11.68;;;;;;;;;;5092262;28;20089;-82
2022/12/12 12:02:46;;;;;;;17.10;10.65;;;;;;;;;;5093473;28;20059;-82
2022/12/12 12:05:21;;;;;;;16.80;10.63;;;;;;;;;;5093611;28;20090;-82
2022/12/12 12:08:23;;;;;;;17.35;11.70;;;;;;;;;;5091701;28;20087;-82
2022/12/12 12:11:07;;;;;;;18.75;10.57;;;;;;;;;;5050808;28;20140;-82
2022/12/12 12:13:52;;;;;;;18.08;11.52;;;;;;;;;;5090594;28;20044;-82
2022/12/12 12:16:18;;;;;;;16.58;10.45;;;;;;;;;;5074956;28;20055;-82
2022/12/12 12:18:44;;;;;;;16.67;10.63;;;;;;;;;;5075160;28;20154;-82
2022/12/12 12:21:23;;;;;;;17.98;11.40;;;;;;;;;;5093121;28;20059;-82
2022/12/12 12:24:07;;;;;;;16.65;11.15;;;;;;;;;;5091705;28;20085;-82
2022/12/12 12:26:43;;;;;;;16.98;11.35;;;;;;;;;;5091713;28;20075;-82
2022/12/12 12:29:28;;;;;;;16.02;11.00;;;;;;;;;;5091392;28;20051;-82
2022/12/12 12:32:22;;;;;;;16.38;11.13;;;;;;;;;;5091774;28;20091;-82
2022/12/12 12:34:59;;;;;;;17.50;11.38;;;;;;;;;;5093434;28;20132;-82
2022/12/12 12:37:37;;;;;;;15.18;10.27;;;;;;;;;;5091846;28;20047;-82
2022/12/12 12:40:09;;;;;;;17.23;10.95;;;;;;;;;;5083263;28;20052;-82
2022/12/12 12:42:42;;;;;;;16.15;10.82;;;;;;;;;;5069951;28;20052;-82
2022/12/12 12:45:14;;;;;;;19.77;11.15;;;;;;;;;;5069246;28;20056;-82
2022/12/12 12:47:46;;;;;;;16.60;10.85;;;;;;;;;;5070427;28;20056;-82
2022/12/12 12:50:12;;;;;;;17.15;11.38;;;;;;;;;;5054472;28;20044;-82
2022/12/12 12:52:40;;;;;;;15.52;10.32;;;;;;;;;;5071500;28;20114;-82
2022/12/12 12:55:17;;;;;;;16.88;10.68;;;;;;;;;;5069771;28;20052;-82
2022/12/12 12:57:46;;;;;;;15.68;10.50;;;3.60;99.90;;;;;;5054523;28;20044;-82
2022/12/12 13:00:17;;;;;;;17.58;11.70;;;6.40;99.90;;;;;;5071336;28;20066;-81
2022/12/12 13:03:04;;;;;;;16.15;11.13;;;6.00;99.90;;;;;;5054530;28;20051;-81
2022/12/12 13:05:35;;;;;;;18.70;12.35;;;5.60;99.90;;;;;;5073112;28;20133;-81
2022/12/12 13:08:26;;;;;;;18.77;11.85;;;5.20;99.90;;;;;;5071115;28;20110;-81
2022/12/12 13:11:07;;;;;;;18.42;11.82;;;4.90;99.90;;;;;;5070432;28;20064;-81
2022/12/12 13:13:41;;;;;;;16.75;11.45;;;4.60;99.90;;;;;;5072188;28;20056;-81
2022/12/12 13:16:12;;;;;;;17.67;11.70;;;4.40;99.90;;;;;;5071820;28;20526;-81
2022/12/12 13:18:40;;;;;;;19.55;12.73;;;4.30;99.90;;;;;;5054097;28;20052;-81
2022/12/12 13:21:30;;;;;;;18.98;12.00;;;4.10;99.90;;;;;;5074734;28;20056;-81
2022/12/12 13:24:05;;;;;;;22.20;13.10;;;4.00;99.90;;;;;;5110975;28;20472;-81
2022/12/12 13:26:47;;;;;;;18.92;12.30;;;3.90;99.90;;;;;;5112377;28;20044;-83
2022/12/12 13:29:16;;;;;;;19.05;12.35;;;4.20;99.90;;;;;;5123425;27;20043;-81
2022/12/12 13:31:53;;;;;;;20.38;12.63;;;4.50;99.90;;;;;;5136556;27;20047;-80