Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:44;;;;;;;17.02;11.45;;;;;;;;;;5074394;28;20123;-78
2021/06/25 00:03:10;;;;;;;16.77;10.88;;;;;;;;;;5076653;28;20123;-78
2021/06/25 00:05:35;;;;;;;17.50;11.50;;;;;;;;;;5073355;28;20059;-78
2021/06/25 00:08:01;;;;;;;17.08;11.63;;;;;;;;;;5069223;28;20025;-78
2021/06/25 00:10:26;;;;;;;17.80;11.73;;;;;;;;;;5067749;28;20033;-78
2021/06/25 00:12:52;;;;;;;20.42;10.65;;;;;;;;;;5062701;28;20091;-78
2021/06/25 00:15:18;;;;;;;19.85;11.57;;;;;;;;;;5058028;28;20075;-78
2021/06/25 00:17:43;;;;;;;13.27;10.38;;;;;;;;;;5064342;28;20111;-78
2021/06/25 00:20:10;;;;;;;13.15;10.73;;;;;;;;;;5067573;28;20040;-78
2021/06/25 00:22:35;;;;;;;14.38;10.80;;;;;;;;;;5069009;28;20036;-78
2021/06/25 00:25:01;;;;;;;18.52;11.63;;;;;;;;;;5076101;28;20455;-78
2021/06/25 00:27:27;;;;;;;16.73;11.40;;;;;;;;;;5063445;28;20033;-78
2021/06/25 00:29:53;;;;;;;14.18;11.10;;;;;;;;;;5058497;28;20029;-77
2021/06/25 00:32:18;;;;;;;16.95;11.23;;;;;;;;;;5065899;28;20028;-77
2021/06/25 00:34:44;;;;;;;18.67;12.13;;;;;;;;;;5072965;28;20117;-77
2021/06/25 00:37:09;;;;;;;13.55;11.65;;;;;;;;;;5070421;28;20044;-76
2021/06/25 00:39:36;;;;;;;13.05;11.00;;;;;;;;;;5063763;28;20033;-76
2021/06/25 00:42:02;;;;;;;20.52;10.38;;;;;;;;;;5056558;28;20043;-76
2021/06/25 00:44:27;;;;;;;19.20;12.63;;;;;;;;;;5060644;28;20106;-76
2021/06/25 00:46:52;;;;;;;25.75;13.48;;;;;;;;;;5067421;28;20036;-76
2021/06/25 00:49:18;;;;;;;18.48;12.00;;;;;;;;;;5073400;28;20047;-76
2021/06/25 00:51:44;;;;;;;15.45;11.35;;;;;;;;;;5073146;28;20040;-76
2021/06/25 00:54:13;;;;;;;19.63;11.60;;;;;;;;;;5072789;28;20047;-76
2021/06/25 00:56:39;;;;;;;16.50;10.48;;;;;;;;;;5072568;28;20040;-76
2021/06/25 00:59:05;;;;;;;14.43;10.02;;;;;;;;;;5072747;28;20044;-76
2021/06/25 01:01:31;;;;;;;21.08;11.30;;;;;;;;;;5072800;28;20049;-77
2021/06/25 01:03:57;;;;;;;20.52;12.55;;;;;;;;;;5071791;28;20127;-77
2021/06/25 01:06:24;;;;;;;30.83;13.75;;;;;;;;;;5072652;28;20387;-77
2021/06/25 01:08:50;;;;;;;26.95;13.13;;;;;;;;;;5071718;28;20040;-76
2021/06/25 01:11:16;;;;;;;22.10;12.35;;;;;;;;;;5062664;28;20024;-76
2021/06/25 01:13:42;;;;;;;23.17;12.50;;;;;;;;;;5061583;28;20402;-76
2021/06/25 01:16:08;;;;;;;18.85;12.48;;;;;;;;;;5052835;28;20033;-77
2021/06/25 01:18:34;;;;;;;25.70;12.60;;;;;;;;;;5059040;28;20025;-77
2021/06/25 01:21:01;;;;;;;18.08;11.45;;;;;;;;;;5060488;28;20033;-77
2021/06/25 01:23:27;;;;;;;21.08;12.85;;;;;;;;;;5070723;28;20024;-77
2021/06/25 01:25:53;;;;;;;24.52;12.95;;;;;;;;;;5065231;28;20047;-77
2021/06/25 01:28:19;;;;;;;18.50;11.70;;;;;;;;;;5053686;28;20083;-77
2021/06/25 01:30:47;;;;;;;23.25;13.20;;;;;;;;;;5060998;28;20025;-77
2021/06/25 01:33:16;;;;;;;22.10;11.70;;;;;;;;;;5052764;28;20037;-78
2021/06/25 01:35:43;;;;;;;27.50;12.32;;;;;;;;;;5057074;28;20399;-78
2021/06/25 01:38:09;;;;;;;22.52;12.05;;;;;;;;;;5060203;28;20064;-78
2021/06/25 01:40:38;;;;;;;21.80;11.35;;;;;;;;;;5063138;28;20037;-78
2021/06/25 01:43:06;;;;;;;24.95;11.82;;;;;;;;;;5073025;28;20033;-78
2021/06/25 01:45:33;;;;;;;23.08;11.70;;;;;;;;;;5061014;28;20422;-78
2021/06/25 01:48:00;;;;;;;23.63;11.73;;;;;;;;;;5060890;28;20090;-78
2021/06/25 01:50:36;;;;;;;19.92;10.85;;;;;;;;;;5065151;28;20037;-78
2021/06/25 01:53:03;;;;;;;18.88;11.50;;;;;;;;;;5077314;28;20035;-79
2021/06/25 01:55:39;;;;;;;21.67;10.95;;;;;;;;;;5081391;28;20028;-79
2021/06/25 01:58:09;;;;;;;24.70;12.05;;;;;;;;;;5082043;28;20043;-79
2021/06/25 02:00:35;;;;;;;25.15;12.23;;;;;;;;;;5081017;28;20079;-79
2021/06/25 02:03:00;;;;;;;20.65;11.82;;;;;;;;;;5081638;28;20068;-79
2021/06/25 02:05:26;;;;;;;21.90;13.52;;;;;;;;;;5081196;28;20032;-80
2021/06/25 02:07:51;;;;;;;19.60;13.50;;;;;;;;;;5080467;28;20025;-79
2021/06/25 02:10:17;;;;;;;16.20;11.82;;;;;;;;;;5081278;28;20487;-80
2021/06/25 02:12:42;;;;;;;27.52;12.60;;;;;;;;;;5081287;28;20116;-79
2021/06/25 02:15:09;;;;;;;18.40;13.13;;;;;;;;;;5081330;28;20040;-80
2021/06/25 02:17:35;;;;;;;16.10;12.98;;;;;;;;;;5078730;28;20082;-80
2021/06/25 02:20:00;;;;;;;11.15;9.95;;;;;;;;;;5080343;28;20387;-79
2021/06/25 02:22:26;;;;;;;17.80;11.07;;;;;;;;;;5076467;28;20452;-79
2021/06/25 02:24:51;;;;;;;20.92;12.70;;;;;;;;;;5064195;28;20519;-79
2021/06/25 02:27:17;;;;;;;17.40;12.27;;;;;;;;;;5067566;28;20029;-79
2021/06/25 02:29:42;;;;;;;14.38;11.32;;;;;;;;;;5060511;28;20025;-79
2021/06/25 02:32:08;;;;;;;15.23;12.18;;;;;;;;;;5060158;28;20047;-79
2021/06/25 02:34:33;;;;;;;16.25;12.02;;;;;;;;;;5071193;28;20097;-79
2021/06/25 02:36:59;;;;;;;16.73;12.45;;;;;;;;;;5078339;28;20376;-78
2021/06/25 02:39:24;;;;;;;21.67;12.60;;;;;;;;;;5079551;28;20040;-79
2021/06/25 02:41:50;;;;;;;18.95;12.77;;;;;;;;;;5076830;28;20052;-80
2021/06/25 02:44:15;;;;;;;17.13;11.55;;;;;;;;;;5079006;28;20056;-79
2021/06/25 02:46:40;;;;;;;19.20;11.93;;;;;;;;;;5077796;28;20035;-80
2021/06/25 02:49:06;;;;;;;20.15;11.80;;;;;;;;;;5076897;28;20615;-77
2021/06/25 02:51:31;;;;;;;15.75;12.07;;;;;;;;;;5063191;28;20040;-77
2021/06/25 02:53:57;;;;;;;18.02;13.75;;;;;;;;;;5074923;28;20036;-77
2021/06/25 02:56:22;;;;;;;19.23;14.02;;;;;;;;;;5075373;28;20170;-77
2021/06/25 02:58:47;;;;;;;32.35;15.27;;;;;;;;;;5071816;28;20028;-77
2021/06/25 03:01:13;;;;;;;26.67;15.57;;;;;;;;;;5059704;28;20486;-77
2021/06/25 03:03:38;;;;;;;22.77;14.32;;;;;;;;;;5055146;28;20087;-77
2021/06/25 03:06:04;;;;;;;24.02;15.88;;;;;;;;;;5055526;28;20033;-77
2021/06/25 03:08:30;;;;;;;20.58;14.55;;;;;;;;;;5060280;28;20479;-77
2021/06/25 03:10:55;;;;;;;22.02;15.68;;;;;;;;;;5061692;28;20375;-77
2021/06/25 03:13:21;;;;;;;21.20;13.65;;;;;;;;;;5068120;28;20085;-77
2021/06/25 03:15:48;;;;;;;29.20;16.00;;;;;;;;;;5055238;28;20471;-77
2021/06/25 03:18:15;;;;;;;25.35;14.68;;;;;;;;;;5057567;28;20033;-77
2021/06/25 03:20:41;;;;;;;28.08;15.75;;;;;;;;;;5065398;28;20064;-77
2021/06/25 03:23:07;;;;;;;25.63;15.57;;;;;;;;;;5065577;28;20032;-77
2021/06/25 03:25:33;;;;;;;23.45;14.50;;;;;;;;;;5055151;28;20107;-77
2021/06/25 03:27:58;;;;;;;27.90;15.55;;;;;;;;;;5053822;28;20121;-77
2021/06/25 03:30:24;;;;;;;27.85;14.55;;;;;;;;;;5054896;28;20036;-77
2021/06/25 03:32:50;;;;;;;22.77;15.43;;;;;;;;;;5053985;28;20482;-77
2021/06/25 03:35:15;;;;;;;24.30;14.88;;;;;;;;;;5055085;28;20036;-77
2021/06/25 03:37:41;;;;;;;23.23;15.68;;;;;;;;;;5054404;28;20482;-77
2021/06/25 03:40:09;;;;;;;25.13;16.13;;;;;;;;;;5054466;28;20029;-77
2021/06/25 03:42:35;;;;;;;15.98;14.00;;;;;;;;;;5065697;28;20127;-77
2021/06/25 03:45:00;;;;;;;18.83;14.15;;;;;;;;;;5074299;28;20162;-77
2021/06/25 03:47:26;;;;;;;18.85;13.57;;;;;;;;;;5072767;28;20102;-77
2021/06/25 03:49:51;;;;;;;23.45;14.32;;;;;;;;;;5066425;28;20060;-77
2021/06/25 03:52:17;;;;;;;22.52;13.70;;;;;;;;;;5061570;28;20487;-77
2021/06/25 03:54:43;;;;;;;19.73;13.60;;;;;;;;;;5054168;28;20466;-77
2021/06/25 03:57:09;;;;;;;23.58;12.75;;;;;;;;;;5054540;28;20360;-77
2021/06/25 03:59:34;;;;;;;19.17;12.27;;;;;;;;;;5054262;28;20036;-77
2021/06/25 04:01:59;;;;;;;30.52;13.63;;;;;;;;;;5054736;28;20688;-77
2021/06/25 04:04:25;;;;;;;20.35;13.07;;;;;;;;;;5074461;28;20041;-77
2021/06/25 04:06:50;;;;;;;16.80;11.38;;;;;;;;;;5074170;28;20048;-77
2021/06/25 04:09:16;;;;;;;14.75;12.00;;;;;;;;;;5072532;28;20040;-77
2021/06/25 04:11:41;;;;;;;19.83;11.88;;;;;;;;;;5071959;28;20041;-77
2021/06/25 04:14:07;;;;;;;26.38;12.40;;;;;;;;;;5062765;28;20495;-77
2021/06/25 04:16:32;;;;;;;15.23;11.65;;;;;;;;;;5053839;28;20145;-77
2021/06/25 04:18:58;;;;;;;18.08;11.27;;;;;;;;;;5053938;28;20120;-77
2021/06/25 04:21:23;;;;;;;20.63;11.80;;;;;;;;;;5058263;28;20059;-77
2021/06/25 04:23:49;;;;;;;17.92;12.80;;;;;;;;;;5071536;28;20039;-77
2021/06/25 04:26:15;;;;;;;21.15;12.18;;;;;;;;;;5059876;28;20470;-77
2021/06/25 04:28:42;;;;;;;15.98;11.75;;;;;;;;;;5063878;28;20032;-77
2021/06/25 04:31:07;;;;;;;20.50;13.63;;;;;;;;;;5070330;28;20154;-77
2021/06/25 04:33:33;;;;;;;17.27;13.00;;;;;;;;;;5063467;28;20079;-77
2021/06/25 04:35:59;;;;;;;19.15;12.88;;;;;;;;;;5054146;28;20517;-77
2021/06/25 04:38:24;;;;;;;16.42;13.13;;;;;;;;;;5053826;28;20052;-77
2021/06/25 04:40:50;;;;;;;19.70;13.75;;;;;;;;;;5054359;28;20119;-77
2021/06/25 04:43:16;;;;;;;18.63;12.93;;;;;;;;;;5052777;28;20486;-77
2021/06/25 04:45:42;;;;;;;17.50;13.38;;;;;;;;;;5053623;28;20041;-77
2021/06/25 04:48:10;;;;;;;16.73;12.73;;;;;;;;;;5054060;28;20103;-77
2021/06/25 04:50:36;;;;;;;24.08;13.02;;;;;;;;;;5054379;28;20033;-77
2021/06/25 04:53:02;;;;;;;19.65;12.93;;;;;;;;;;5060975;28;20595;-77
2021/06/25 04:55:27;;;;;;;15.75;11.98;;;;;;;;;;5054602;28;20491;-77
2021/06/25 04:57:54;;;;;;;21.55;12.00;;;;;;;;;;5054817;28;20036;-77
2021/06/25 05:00:21;;;;;;;16.10;12.88;;;;;;;;;;5054105;28;20546;-77
2021/06/25 05:02:47;;;;;;;22.63;12.80;;;;;;;;;;5067450;28;20040;-77
2021/06/25 05:05:13;;;;;;;17.92;12.65;;;;;;;;;;5057036;28;20037;-77
2021/06/25 05:07:38;;;;;;;21.65;12.23;;;;;;;;;;5053468;28;20032;-77
2021/06/25 05:10:05;;;;;;;15.75;12.38;;;;;;;;;;5052685;28;20402;-77
2021/06/25 05:12:30;;;;;;;15.57;12.55;;;;;;;;;;5061069;28;20162;-77
2021/06/25 05:14:56;;;;;;;19.55;11.90;;;;;;;;;;5063881;28;20111;-77
2021/06/25 05:17:21;;;;;;;16.88;12.30;;;;;;;;;;5070755;28;20033;-77
2021/06/25 05:19:47;;;;;;;15.43;11.55;;;;;;;;;;5061316;28;20048;-77
2021/06/25 05:22:12;;;;;;;16.90;12.25;;;;;;;;;;5063912;28;20051;-77
2021/06/25 05:24:38;;;;;;;18.63;13.00;;;;;;;;;;5067505;28;20032;-77
2021/06/25 05:27:04;;;;;;;16.88;12.70;;;;;;;;;;5064319;28;20047;-77
2021/06/25 05:29:29;;;;;;;15.70;11.40;;;;;;;;;;5062100;28;20040;-77
2021/06/25 05:31:55;;;;;;;16.92;11.45;;;;;;;;;;5070029;28;20033;-77
2021/06/25 05:34:20;;;;;;;12.65;10.80;;;;;;;;;;5064980;28;20040;-77
2021/06/25 05:36:46;;;;;;;16.05;12.43;;;;;;;;;;5054092;28;20536;-78
2021/06/25 05:39:11;;;;;;;16.77;12.57;;;;;;;;;;5054651;28;20041;-77
2021/06/25 05:41:36;;;;;;;17.58;11.88;;;;;;;;;;5061746;28;20510;-77
2021/06/25 05:44:03;;;;;;;18.30;12.73;;;;;;;;;;5075190;28;20039;-77
2021/06/25 05:46:28;;;;;;;15.52;11.50;;;;;;;;;;5079198;28;20047;-79
2021/06/25 05:48:54;;;;;;;16.75;11.82;;;;;;;;;;5077777;28;20041;-80
2021/06/25 05:51:19;;;;;;;16.73;11.38;;;;;;;;;;5076756;28;20021;-78
2021/06/25 05:53:44;;;;;;;13.52;10.90;;;;;;;;;;5078025;28;20113;-80
2021/06/25 05:56:10;;;;;;;12.50;10.18;;;;;;;;;;5077035;28;20390;-78
2021/06/25 05:58:35;;;;;;;17.90;10.63;;;;;;;;;;5080112;28;20036;-80
2021/06/25 06:01:01;;;;;;;14.25;9.48;;;;;;;;;;5080745;28;20043;-79
2021/06/25 06:03:27;;;;;;;24.27;11.60;;;;;;;;;;5079202;28;20036;-80
2021/06/25 06:05:52;;;;;;;13.43;10.88;;;;;;;;;;5077563;28;20501;-80
2021/06/25 06:08:17;;;;;;;21.30;10.70;;;;;;;;;;5076436;28;20040;-80
2021/06/25 06:10:43;;;;;;;15.18;10.20;;;;;;;;;;5076811;28;20490;-78
2021/06/25 06:13:08;;;;;;;16.38;10.48;;;;;;;;;;5105765;28;20039;-80
2021/06/25 06:15:35;;;;;;;13.90;10.30;;;;;;;;;;5081808;28;20036;-79
2021/06/25 06:18:02;;;;;;;12.73;10.18;;;;;;;;;;5080457;28;20032;-78
2021/06/25 06:20:28;;;;;;;16.25;10.55;;;;;;;;;;5080602;28;20123;-79
2021/06/25 06:31:20;;;;;;;13.27;9.55;;;;;;;;;;5086325;28;20032;-79
2021/06/25 06:33:54;;;;;;;18.48;10.90;;;;;;;;;;5065107;28;20028;-78
2021/06/25 06:36:26;;;;;;;15.23;10.43;;;;;;;;;;5081687;28;20033;-78
2021/06/25 06:38:53;;;;;;;14.27;11.55;;;;;;;;;;5082245;28;20047;-78
2021/06/25 06:41:19;;;;;;;12.57;9.82;;;;;;;;;;5081095;28;20032;-78
2021/06/25 06:43:46;;;;;;;19.05;13.70;;;;;;;;;;5082509;28;20036;-79
2021/06/25 06:46:12;;;;;;;18.42;12.60;;;;;;;;;;5081009;28;20032;-78
2021/06/25 06:48:38;;;;;;;17.90;10.85;;;;;;;;;;5082603;28;20038;-78
2021/06/25 06:51:04;;;;;;;14.88;12.13;;;;;;;;;;5080700;28;20090;-78
2021/06/25 06:53:31;;;;;;;22.88;11.70;;;;;;;;;;5082454;28;20107;-78
2021/06/25 06:55:57;;;;;;;14.25;10.75;;;;;;;;;;5080483;28;20048;-78
2021/06/25 06:58:22;;;;;;;17.45;11.18;;;;;;;;;;5079838;28;20028;-78
2021/06/25 07:00:47;;;;;;;16.60;12.30;;;;;;;;;;5076203;28;20044;-78
2021/06/25 07:03:14;;;;;;;19.27;12.23;;;;;;;;;;5076478;28;20061;-78
2021/06/25 07:05:39;;;;;;;21.40;13.40;;;;;;;;;;5076607;28;20037;-78
2021/06/25 07:08:05;;;;;;;15.18;10.75;;;;;;;;;;5076298;28;20102;-76
2021/06/25 07:10:30;;;;;;;20.77;13.18;;;;;;;;;;5075223;28;20051;-78
2021/06/25 07:12:55;;;;;;;18.00;11.85;;;;;;;;;;5077263;28;20115;-78
2021/06/25 07:15:22;;;;;;;19.80;14.45;;;;;;;;;;5076272;28;20028;-79
2021/06/25 07:17:47;;;;;;;16.20;13.75;;;;;;;;;;5076744;28;20036;-86
2021/06/25 07:20:13;;;;;;;23.88;14.30;;;;;;;;;;5060159;28;20041;-78
2021/06/25 07:22:38;;;;;;;19.70;16.25;;;;;;;;;;5077365;28;20036;-79
2021/06/25 07:25:05;;;;;;;24.45;16.95;;;;;;;;;;5076577;28;20037;-80
2021/06/25 07:27:30;;;;;;;24.60;16.65;;;;;;;;;;5075093;28;20571;-79
2021/06/25 07:29:56;;;;;;;20.70;15.23;;;;;;;;;;5076767;28;20107;-78
2021/06/25 07:32:22;;;;;;;14.75;13.20;;;;;;;;;;5074175;28;20037;-77
2021/06/25 07:34:47;;;;;;;21.30;15.18;;;;;;;;;;5077252;28;20033;-78
2021/06/25 07:37:13;;;;;;;20.80;13.02;;;;;;;;;;5076494;28;20488;-77
2021/06/25 07:39:38;;;;;;;20.55;13.70;;;;;;;;;;5074235;28;20043;-78
2021/06/25 07:42:04;;;;;;;16.10;11.82;;;;;;;;;;5074681;28;20528;-78
2021/06/25 07:44:30;;;;;;;21.77;13.80;;;;;;;;;;5075239;28;20080;-78
2021/06/25 07:46:55;;;;;;;13.82;11.00;;;;;;;;;;5075967;28;20043;-77
2021/06/25 07:49:21;;;;;;;21.10;15.32;;;;;;;;;;5072149;28;20104;-77
2021/06/25 07:51:46;;;;;;;19.10;13.43;;;;;;;;;;5072904;28;20036;-77
2021/06/25 07:54:12;;;;;;;18.48;12.20;;;;;;;;;;5075757;28;20037;-77
2021/06/25 07:56:37;;;;;;;20.30;12.95;;;;;;;;;;5074297;28;20024;-77
2021/06/25 07:59:03;;;;;;;18.05;13.82;;;;;;;;;;5073665;28;20036;-77
2021/06/25 08:01:28;;;;;;;16.95;11.23;;;;;;;;;;5079368;28;21421;-77
2021/06/25 08:03:57;;;;;;;21.08;16.15;;;;;;;;;;5076047;28;20031;-78
2021/06/25 08:06:22;;;;;;;17.10;13.68;;;;;;;;;;5076633;28;20112;-78
2021/06/25 08:08:48;;;;;;;25.75;21.00;;;;;;;;;;5073650;28;20497;-79
2021/06/25 08:11:13;;;;;;;21.48;16.30;;;;;;;;;;5076975;28;20044;-79
2021/06/25 08:13:38;;;;;;;20.98;17.80;;;;;;;;;;5076793;28;20040;-78
2021/06/25 08:16:04;;;;;;;17.83;15.90;;;;;;;;;;5076174;28;20040;-79
2021/06/25 08:18:30;;;;;;;18.33;14.05;;;;;;;;;;5073101;28;20051;-77
2021/06/25 08:20:56;;;;;;;20.50;16.95;;;;;;;;;;5072463;28;20036;-78
2021/06/25 08:23:22;;;;;;;23.58;18.20;;;;;;;;;;5072463;28;20116;-77
2021/06/25 08:25:47;;;;;;;28.60;17.50;;;;;;;;;;5074976;28;20036;-80
2021/06/25 08:28:13;;;;;;;23.55;16.92;;;;;;;;;;5075142;28;20052;-77
2021/06/25 08:30:39;;;;;;;21.08;17.50;;;;;;;;;;5076290;28;20028;-78
2021/06/25 08:33:04;;;;;;;20.05;15.70;;;;;;;;;;5078208;28;20123;-79
2021/06/25 08:35:30;;;;;;;31.38;17.80;;;;;;;;;;5075278;28;20064;-79
2021/06/25 08:37:55;;;;;;;19.70;15.23;;;;;;;;;;5075835;28;20478;-79
2021/06/25 08:40:22;;;;;;;24.48;16.00;;;;;;;;;;5074262;28;20090;-78
2021/06/25 08:42:47;;;;;;;21.92;16.52;;;;;;;;;;5075899;28;20024;-78
2021/06/25 08:45:14;;;;;;;17.20;14.10;;;;;;;;;;5073918;28;20186;-79
2021/06/25 08:47:45;;;;;;;19.63;14.45;;;;;;;;;;5074956;28;20068;-78
2021/06/25 08:50:17;;;;;;;15.98;12.65;;;;;;;;;;5074683;28;20499;-78
2021/06/25 08:52:44;;;;;;;19.45;14.82;;;;;;;;;;5077548;28;20044;-79
2021/06/25 08:55:09;;;;;;;18.63;12.98;;;;;;;;;;5080488;28;20119;-79
2021/06/25 08:57:35;;;;;;;15.68;13.98;;;;;;;;;;5079478;28;20461;-79
2021/06/25 09:00:04;;;;;;;15.07;12.65;;;;;;;;;;5076352;28;20552;-78
2021/06/25 09:02:37;;;;;;;17.85;13.65;;;;;;;;;;5076659;28;20127;-79
2021/06/25 09:05:05;;;;;;;18.60;14.38;;;;;;;;;;5077940;28;20033;-78
2021/06/25 09:07:44;;;;;;;20.77;15.25;;;;;;;;;;5077281;28;20103;-79
2021/06/25 09:10:11;;;;;;;16.17;12.85;;;;;;;;;;5076766;28;20102;-79
2021/06/25 09:12:37;;;;;;;18.20;12.40;;;;;;;;;;5075700;28;20051;-78
2021/06/25 09:15:07;;;;;;;15.23;12.23;;;;;;;;;;5077126;28;20036;-79
2021/06/25 09:17:34;;;;;;;13.32;10.35;;;;;;;;;;5076806;28;20024;-79
2021/06/25 09:20:01;;;;;;;16.48;11.93;;;;;;;;;;5076353;28;20036;-78
2021/06/25 09:22:27;;;;;;;46.95;13.50;;;;;;;;;;5074733;28;20040;-78
2021/06/25 09:24:59;;;;;;;21.77;13.23;;;;;;;;;;5075933;28;20109;-79
2021/06/25 09:27:26;;;;;;;14.23;10.55;;;;;;;;;;5076018;28;20037;-78
2021/06/25 09:29:52;;;;;;;21.70;14.85;;;;;;;;;;5075972;28;20043;-78
2021/06/25 09:32:17;;;;;;;18.08;13.75;;;;;;;;;;5076244;28;20048;-79
2021/06/25 09:34:52;;;;;;;23.33;13.45;;;;;;;;;;5076123;28;20036;-78
2021/06/25 09:37:19;;;;;;;17.23;11.90;;;;;;;;;;5074740;28;20037;-78
2021/06/25 09:40:08;;;;;;;18.13;12.40;;;;;;;;;;5074932;28;20287;-79
2021/06/25 09:42:33;;;;;;;11.60;9.93;;;;;;;;;;5075115;28;20036;-78
2021/06/25 09:45:02;;;;;;;14.85;10.82;;;;;;;;;;5074431;28;20041;-79
2021/06/25 09:47:32;;;;;;;17.55;13.70;;;;;;;;;;5076077;28;20474;-78
2021/06/25 09:50:05;;;;;;;14.15;10.85;;;;;;;;;;5075380;28;20035;-76
2021/06/25 09:52:58;;;;;;;15.35;12.25;;;;;;;;;;5072020;28;20394;-76
2021/06/25 09:55:54;;;;;;;14.10;10.70;;;;;;;;;;5073204;28;20036;-76
2021/06/25 10:03:57;;;;;;;14.75;11.98;;;;;;;;;;5075258;28;20032;-76
2021/06/25 10:06:35;;;;;;;13.98;10.13;;;;;;;;;;5076130;28;20037;-76
2021/06/25 10:09:00;;;;;;;16.52;11.55;;;;;;;;;;5076487;28;20036;-76
2021/06/25 10:11:31;;;;;;;14.50;9.60;;;;;;;;;;5076238;28;20043;-76
2021/06/25 10:13:59;;;;;;;14.18;8.85;;;;;;;;;;5076455;28;20068;-76
2021/06/25 10:16:25;;;;;;;13.52;10.18;;;;;;;;;;5076180;28;20115;-76
2021/06/25 10:18:56;;;;;;;16.48;9.45;;;;;;;;;;5076387;28;20127;-76
2021/06/25 10:21:24;;;;;;;13.88;9.00;;;;;;;;;;5075015;28;20044;-76
2021/06/25 10:23:52;;;;;;;14.75;8.52;;;;;;;;;;5075308;28;20059;-76
2021/06/25 10:26:19;;;;;;;13.95;10.48;;;;;;;;;;5075801;28;20550;-76
2021/06/25 10:28:47;;;;;;;11.73;9.32;;;;;;;;;;5058027;28;20024;-76
2021/06/25 10:31:15;;;;;;;9.68;8.68;;;;;;;;;;5075887;28;20046;-76
2021/06/25 10:33:41;;;;;;;12.60;8.00;;;;;;;;;;5076765;28;20029;-78
2021/06/25 10:36:09;;;;;;;11.70;8.80;;;;;;;;;;5077424;28;20029;-78
2021/06/25 10:38:35;;;;;;;14.85;10.60;;;;;;;;;;5078421;28;20060;-78
2021/06/25 10:41:06;;;;;;;13.27;9.80;;;;;;;;;;5078975;28;20043;-78
2021/06/25 10:43:38;;;;;;;15.43;8.65;;;;;;;;;;5077316;28;20055;-78
2021/06/25 10:46:03;;;;;;;10.82;8.43;;;;;;;;;;5078249;28;20494;-78
2021/06/25 10:48:41;;;;;;;13.70;9.93;;;;;;;;;;5078676;28;20039;-78
2021/06/25 10:51:24;;;;;;;12.45;9.60;;;;;;;;;;5077335;28;20033;-78
2021/06/25 10:54:13;;;;;;;14.02;11.38;;;;;;;;;;5077365;28;20240;-76
2021/06/25 10:56:43;;;;;;;14.40;10.43;;;;;;;;;;5074589;28;20040;-76
2021/06/25 10:59:26;;;;;;;17.77;10.57;;;;;;;;;;5072087;28;20073;-76
2021/06/25 11:02:00;;;;;;;17.73;10.90;;;;;;;;;;5054508;28;20091;-76
2021/06/25 11:04:38;;;;;;;16.08;11.35;;;;;;;;;;5073446;28;20426;-81
2021/06/25 11:07:10;;;;;;;11.50;9.10;;;;;;;;;;5071268;28;20107;-77
2021/06/25 11:09:56;;;;;;;16.45;11.63;;;;;;;;;;5074990;28;20037;-77
2021/06/25 11:12:38;;;;;;;12.55;10.25;;;;;;;;;;5074989;28;20032;-77
2021/06/25 11:15:03;;;;;;;12.57;8.65;;;;;;;;;;5074582;28;20035;-77
2021/06/25 11:17:57;;;;;;;13.38;8.60;;;;;;;;;;5074696;28;20028;-77
2021/06/25 11:20:28;;;;;;;11.13;8.25;;;;;;;;;;5056806;28;20120;-77
2021/06/25 11:23:01;;;;;;;9.68;8.68;;;;;;;;;;5073332;28;20044;-77
2021/06/25 11:25:42;;;;;;;14.90;8.27;;;;;;;;;;5073607;28;20032;-77
2021/06/25 11:28:13;;;;;;;13.55;9.38;;;;;;;;;;5074227;28;20181;-77
2021/06/25 11:30:50;;;;;;;14.65;8.65;;;;;;;;;;5074661;28;20049;-77
2021/06/25 11:33:36;;;;;;;10.60;9.50;;;;;;;;;;5070873;28;20036;-77
2021/06/25 11:36:33;;;;;;;13.05;9.63;;;;;;;;;;5071176;28;20107;-77
2021/06/25 11:39:07;;;;;;;13.43;9.95;;;;;;;;;;5064995;28;20036;-77
2021/06/25 11:41:39;;;;;;;11.35;9.60;;;;;;;;;;5058521;28;20383;-77
2021/06/25 11:44:32;;;;;;;12.48;9.05;;;;;;;;;;5057247;28;20070;-77
2021/06/25 11:47:01;;;;;;;13.15;8.30;;;;;;;;;;5064239;28;20049;-77
2021/06/25 11:50:16;;;;;;;13.88;9.60;;;;;;;;;;5074389;28;20064;-77
2021/06/25 11:52:23;;;;;;;14.60;8.80;;;;;;;;;;5073466;28;20052;-77
2021/06/25 11:54:56;;;;;;;12.80;8.70;;;;;;;;;;5073721;28;20504;-76
2021/06/25 11:57:27;;;;;;;14.88;9.90;;;;;;;;;;5070905;28;20039;-77
2021/06/25 12:00:10;;;;;;;22.23;9.40;;;;;;;;;;5063193;28;20083;-76
2021/06/25 12:02:53;;;;;;;13.10;9.55;;;;;;;;;;5068966;28;20127;-77
2021/06/25 12:05:20;;;;;;;14.32;9.80;;;;;;;;;;5053911;28;20119;-77
2021/06/25 12:08:06;;;;;;;12.18;8.90;;;;;;;;;;5053902;28;20394;-77
2021/06/25 12:10:32;;;;;;;15.85;11.10;;;;;;;;;;5052366;28;20349;-77
2021/06/25 12:13:00;;;;;;;13.93;10.82;;;;;;;;;;5058755;28;20025;-76
2021/06/25 12:15:27;;;;;;;10.15;8.05;;;;;;;;;;5073002;28;20036;-77
2021/06/25 12:17:58;;;;;;;11.65;9.13;;;;;;;;;;5079402;28;20039;-76
2021/06/25 12:20:26;;;;;;;14.80;9.85;;;;;;;;;;5069706;28;20109;-76
2021/06/25 12:23:03;;;;;;;17.77;9.90;;;;;;;;;;5074716;28;20491;-80
2021/06/25 12:25:31;;;;;;;12.25;9.88;;;;;;;;;;5082842;28;20048;-80
2021/06/25 12:27:58;;;;;;;11.20;9.20;;;;;;;;;;5083627;28;20040;-78
2021/06/25 12:30:24;;;;;;;10.55;8.75;;;;;;;;;;5084334;28;20024;-81
2021/06/25 12:33:04;;;;;;;13.95;9.57;;;;;;;;;;5079147;28;20028;-79
2021/06/25 12:35:35;;;;;;;12.63;9.85;;;;;;;;;;5079014;28;20033;-79
2021/06/25 12:38:05;;;;;;;16.27;9.38;;;;;;;;;;5081161;28;20080;-77
2021/06/25 12:40:44;;;;;;;16.13;9.82;;;;;;;;;;5073764;28;20064;-77
2021/06/25 12:43:36;;;;;;;11.88;9.45;;;;;;;;;;5077707;28;20040;-79
2021/06/25 12:46:11;;;;;;;16.27;8.85;;;;;;;;;;5075593;28;20082;-77
2021/06/25 12:48:59;;;;;;;15.07;7.90;;;;;;;;;;5076832;28;20135;-78
2021/06/25 12:51:27;;;;;;;12.95;8.48;;;;;;;;;;5074862;28;20501;-77
2021/06/25 12:53:57;;;;;;;11.90;7.60;;;;;;;;;;5075502;28;20458;-75
2021/06/25 12:56:27;;;;;;;10.55;7.47;;;;;;;;;;5073056;28;20035;-74
2021/06/25 12:59:00;;;;;;;10.38;8.02;;;;;;;;;;5072900;28;20111;-74
2021/06/25 13:01:39;;;;;;;9.02;6.95;;;;;;;;;;5073083;28;20054;-74
2021/06/25 13:04:31;;;;;;;9.60;7.78;;;;;;;;;;5071349;28;20079;-74
2021/06/25 13:07:00;;;;;;;9.20;7.80;;;;;;;;;;5073065;28;20115;-74
2021/06/25 13:09:33;;;;;;;9.93;7.72;;;;;;;;;;5072951;28;20481;-74
2021/06/25 13:12:21;;;;;;;12.30;8.50;;;;;;;;;;5072995;28;20474;-75
2021/06/25 13:14:49;;;;;;;9.85;7.80;;;;;;;;;;5073017;28;20036;-74
2021/06/25 13:17:19;;;;;;;8.43;7.03;;;;;;;;;;5073012;28;20021;-73
2021/06/25 13:19:52;;;;;;;12.07;6.55;;;;;;;;;;5072774;28;20452;-73
2021/06/25 13:22:45;;;;;;;8.35;6.85;;;;;;;;;;5069294;28;20556;-73
2021/06/25 13:25:33;;;;;;;8.05;7.18;;;;;;;;;;5078494;28;20151;-73
2021/06/25 13:27:59;;;;;;;9.35;6.80;;;;;;;;;;5076106;28;20083;-73
2021/06/25 13:30:28;;;;;;;9.30;7.13;;;;;;;;;;5079834;28;20374;-73
2021/06/25 13:32:59;;;;;;;8.85;6.85;;;;;;;;;;5084369;28;20119;-73
2021/06/25 13:35:45;;;;;;;12.43;8.95;;;;;;;;;;5082451;28;20032;-73
2021/06/25 13:38:25;;;;;;;10.07;7.05;;;;;;;;;;5084246;28;20024;-73
2021/06/25 13:40:55;;;;;;;12.05;8.07;;;;;;;;;;5082253;28;20032;-73
2021/06/25 13:43:23;;;;;;;10.82;7.72;;;;;;;;;;5083804;28;20031;-76
2021/06/25 13:45:50;;;;;;;13.45;7.75;;;;;;;;;;5079929;28;20144;-76
2021/06/25 13:48:25;;;;;;;9.50;6.90;;;;;;;;;;5082984;28;20467;-76
2021/06/25 13:51:04;;;;;;;11.40;7.55;;;;;;;;;;5088306;28;20078;-79
2021/06/25 13:53:33;;;;;;;9.32;6.82;;;;;;;;;;5089100;28;20043;-79
2021/06/25 13:55:59;;;;;;;9.38;6.72;;;;;;;;;;5086802;28;20048;-76
2021/06/25 13:58:25;;;;;;;9.75;7.20;;;;;;;;;;5084477;28;20028;-75
2021/06/25 14:00:55;;;;;;;8.43;6.60;;;;;;;;;;5086727;28;20436;-76
2021/06/25 14:03:26;;;;;;;8.10;6.50;;;;;;;;;;5087475;28;20040;-76
2021/06/25 14:05:56;;;;;;;8.02;5.65;;;;;;;;;;5086015;28;20083;-74
2021/06/25 14:08:22;;;;;;;7.47;5.80;;;;;;;;;;5084744;28;20127;-75
2021/06/25 14:10:56;;;;;;;6.22;4.97;;;;;;;;;;5086901;28;20103;-75
2021/06/25 14:13:35;;;;;;;6.47;5.60;;;;;;;;;;5089888;28;20143;-77
2021/06/25 14:16:31;;;;;;;9.23;6.20;;;;;;;;;;5089143;28;20054;-78
2021/06/25 14:18:59;;;;;;;5.60;4.97;;;;;;;;;;5081662;28;20051;-77
2021/06/25 14:21:34;;;;;;;5.50;4.25;;;;;;;;;;5080724;28;20039;-79
2021/06/25 14:24:01;;;;;;;6.07;5.25;;;;;;;;;;5085808;28;20028;-79
2021/06/25 14:26:28;;;;;;;7.72;4.78;;;;;;;;;;5089573;28;20036;-78
2021/06/25 14:28:58;;;;;;;7.68;4.80;;;;;;;;;;5091436;28;20043;-79
2021/06/25 14:31:24;;;;;;;6.05;4.25;;;;;;;;;;5089218;28;20032;-78
2021/06/25 14:33:50;;;;;;;7.10;4.63;;;;;;;;;;5081288;28;20093;-78
2021/06/25 14:36:16;;;;;;;9.13;4.80;;;;;;;;;;5083749;28;20028;-76
2021/06/25 14:38:42;;;;;;;8.55;5.00;;;;;;;;;;5073370;28;20510;-72
2021/06/25 14:41:07;;;;;;;6.93;4.88;;;;;;;;;;5073406;28;20470;-72
2021/06/25 14:43:33;;;;;;;8.20;4.32;;;;;;;;;;5072514;28;20035;-73