Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:56;;;;;;;2.13;1.35;;;17.90;99.90;;;;;;5093089;28;20533;-82
2022/09/12 00:04:22;;;;;;;2.22;1.45;;;17.90;99.90;;;;;;5092507;28;20036;-82
2022/09/12 00:06:47;;;;;;;1.70;1.05;;;18.00;99.90;;;;;;5092980;28;20031;-83
2022/09/12 00:09:13;;;;;;;1.58;1.40;;;18.00;99.90;;;;;;5093481;28;20365;-83
2022/09/12 00:11:42;;;;;;;1.83;1.17;;;17.90;99.90;;;;;;5093070;28;20059;-83
2022/09/12 00:14:10;;;;;;;1.42;1.33;;;17.80;99.90;;;;;;5093061;28;20066;-83
2022/09/12 00:16:37;;;;;;;2.28;1.20;;;17.70;99.90;;;;;;5093071;28;20024;-82
2022/09/12 00:19:04;;;;;;;1.55;1.30;;;17.60;99.90;;;;;;5092671;28;20016;-82
2022/09/12 00:21:33;;;;;;;2.03;1.27;;;17.60;99.90;;;;;;5092781;28;20046;-83
2022/09/12 00:23:59;;;;;;;1.70;1.20;;;17.50;99.90;;;;;;5092805;28;20111;-83
2022/09/12 00:26:25;;;;;;;3.20;1.33;;;17.50;99.90;;;;;;5092951;28;20448;-82
2022/09/12 00:28:51;;;;;;;2.30;1.40;;;17.30;99.90;;;;;;5092619;28;20072;-82
2022/09/12 00:31:20;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5092201;28;20060;-83
2022/09/12 00:33:46;;;;;;;1.88;1.60;;;17.00;99.90;;;;;;5092653;28;20023;-82
2022/09/12 00:36:18;;;;;;;2.75;1.50;;;17.00;99.90;;;;;;5092706;28;20032;-82
2022/09/12 00:38:44;;;;;;;1.63;1.35;;;17.00;99.90;;;;;;5092553;28;20020;-82
2022/09/12 00:41:31;;;;;;;3.08;1.40;;;16.90;99.90;;;;;;5092693;28;20024;-82
2022/09/12 00:44:03;;;;;;;2.33;1.30;;;16.80;99.90;;;;;;5092464;28;20028;-82
2022/09/12 00:46:45;;;;;;;2.35;1.20;;;16.90;99.90;;;;;;5092023;28;20100;-82
2022/09/12 00:49:25;;;;;;;2.15;1.30;;;16.90;99.90;;;;;;5092308;28;20087;-82
2022/09/12 00:51:56;;;;;;;1.65;1.40;;;17.10;99.90;;;;;;5092238;28;20524;-82
2022/09/12 00:54:29;;;;;;;3.70;1.40;;;17.20;99.90;;;;;;5092358;28;20039;-83
2022/09/12 00:56:58;;;;;;;2.40;1.33;;;17.10;99.90;;;;;;5092806;28;20369;-82
2022/09/12 00:59:31;;;;;;;2.58;1.45;;;17.00;99.90;;;;;;5092411;28;20051;-82
2022/09/12 01:01:56;;;;;;;3.15;1.50;;;16.80;99.90;;;;;;5091730;28;20380;-82
2022/09/12 01:04:26;;;;;;;2.67;1.52;;;16.70;99.90;;;;;;5091942;28;20028;-83
2022/09/12 01:06:54;;;;;;;1.60;1.20;;;16.70;99.90;;;;;;5091905;28;20024;-82
2022/09/12 01:09:22;;;;;;;2.70;1.50;;;16.60;99.90;;;;;;5092796;28;20026;-82
2022/09/12 01:11:49;;;;;;;4.70;1.40;;;16.60;99.90;;;;;;5091924;28;20101;-82
2022/09/12 01:14:17;;;;;;;3.17;1.80;;;16.60;99.90;;;;;;5092369;28;20021;-82
2022/09/12 01:16:44;;;;;;;1.65;1.30;;;16.60;99.90;;;;;;5093819;28;20055;-83
2022/09/12 01:19:19;;;;;;;2.47;1.50;;;16.70;99.90;;;;;;5096388;28;20514;-83
2022/09/12 01:22:10;;;;;;;3.92;1.50;;;16.70;99.90;;;;;;5078421;28;20495;-83
2022/09/12 01:25:11;;;;;;;2.15;1.50;;;16.90;99.90;;;;;;5096462;28;20039;-82
2022/09/12 01:28:20;;;;;;;2.78;1.40;;;16.80;99.90;;;;;;5096181;28;20016;-82
2022/09/12 01:30:59;;;;;;;2.13;1.35;;;16.70;99.90;;;;;;5094670;28;20028;-82
2022/09/12 01:34:03;;;;;;;3.05;1.83;;;16.50;99.90;;;;;;5096095;28;20085;-82
2022/09/12 01:36:56;;;;;;;2.10;1.30;;;16.50;99.90;;;;;;5096160;28;20036;-82
2022/09/12 01:39:47;;;;;;;3.40;1.40;;;16.40;99.90;;;;;;5096042;28;20042;-83
2022/09/12 01:42:30;;;;;;;2.33;1.67;;;16.40;99.90;;;;;;5096467;28;20552;-83
2022/09/12 01:45:15;;;;;;;5.43;1.45;;;16.40;99.90;;;;;;5095635;28;20422;-82
2022/09/12 01:47:46;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5096209;28;20024;-82
2022/09/12 01:50:32;;;;;;;1.67;1.33;;;16.60;99.90;;;;;;5095856;28;20024;-82
2022/09/12 01:53:08;;;;;;;3.15;1.58;;;16.50;99.90;;;;;;5095391;28;20036;-83
2022/09/12 01:55:56;;;;;;;2.40;1.38;;;16.30;99.90;;;;;;5096241;28;20036;-82
2022/09/12 01:58:37;;;;;;;1.75;1.38;;;16.20;99.90;;;;;;5094494;28;20419;-82
2022/09/12 02:01:15;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;5095665;28;20124;-82
2022/09/12 02:03:50;;;;;;;4.13;1.92;;;16.30;99.90;;;;;;5095320;28;20020;-82
2022/09/12 02:06:30;;;;;;;2.58;1.52;;;16.40;99.90;;;;;;5095471;28;20086;-83
2022/09/12 02:09:18;;;;;;;2.58;1.42;;;16.30;99.90;;;;;;5095768;28;20035;-83
2022/09/12 02:11:45;;;;;;;3.25;1.42;;;16.20;99.90;;;;;;5095474;28;20024;-82
2022/09/12 02:14:30;;;;;;;2.35;1.50;;;16.10;99.90;;;;;;5094897;28;20040;-83
2022/09/12 02:17:18;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5110042;28;20479;-82
2022/09/12 02:19:48;;;;;;;3.08;1.42;;;16.10;99.90;;;;;;5116409;28;20031;-82
2022/09/12 02:22:19;;;;;;;2.10;1.42;;;16.30;99.90;;;;;;5115802;28;20030;-83
2022/09/12 02:24:49;;;;;;;1.42;1.30;;;16.20;99.90;;;;;;5116071;28;20097;-83
2022/09/12 02:27:14;;;;;;;1.42;1.33;;;16.20;99.90;;;;;;5115664;28;20015;-83
2022/09/12 02:29:43;;;;;;;4.10;1.50;;;16.30;99.90;;;;;;5110765;28;20028;-83
2022/09/12 02:32:33;;;;;;;2.47;1.45;;;16.20;99.90;;;;;;5094710;28;20070;-82
2022/09/12 02:35:30;;;;;;;2.58;1.27;;;16.00;99.90;;;;;;5094817;28;20502;-83
2022/09/12 02:38:10;;;;;;;3.70;1.38;;;16.10;99.90;;;;;;5078773;28;20102;-83
2022/09/12 02:40:37;;;;;;;3.42;1.50;;;16.10;99.90;;;;;;5095380;28;20423;-83
2022/09/12 02:43:04;;;;;;;1.80;1.60;;;16.20;99.90;;;;;;5094732;28;20103;-83
2022/09/12 02:45:33;;;;;;;1.92;1.50;;;16.20;99.90;;;;;;5094716;28;20114;-82
2022/09/12 02:48:16;;;;;;;3.00;1.60;;;16.20;99.90;;;;;;5094850;28;20020;-82
2022/09/12 02:50:42;;;;;;;2.55;1.48;;;16.20;99.90;;;;;;5094829;28;20484;-82
2022/09/12 02:53:09;;;;;;;1.48;1.20;;;16.20;99.90;;;;;;5094698;28;20039;-83
2022/09/12 02:55:37;;;;;;;1.92;1.35;;;16.20;99.90;;;;;;5093052;28;20032;-82
2022/09/12 02:58:06;;;;;;;2.22;1.33;;;16.10;99.90;;;;;;5094197;28;20024;-83
2022/09/12 03:00:41;;;;;;;1.70;1.48;;;16.00;99.90;;;;;;5095305;28;20089;-82
2022/09/12 03:03:25;;;;;;;3.95;1.50;;;15.90;99.90;;;;;;5094565;28;20107;-82
2022/09/12 03:06:08;;;;;;;2.63;1.58;;;15.80;99.90;;;;;;5094237;28;20532;-82
2022/09/12 03:08:34;;;;;;;3.22;1.45;;;15.70;99.90;;;;;;5094997;28;20028;-82
2022/09/12 03:11:16;;;;;;;3.35;1.77;;;15.70;99.90;;;;;;5093625;28;20028;-83
2022/09/12 03:13:54;;;;;;;2.22;1.40;;;15.60;99.90;;;;;;5094482;28;20085;-82
2022/09/12 03:16:33;;;;;;;2.60;1.63;;;15.60;99.90;;;;;;5093866;28;20040;-82
2022/09/12 03:19:13;;;;;;;1.88;1.50;;;15.60;99.90;;;;;;5094134;28;20112;-82
2022/09/12 03:21:44;;;;;;;2.40;1.50;;;15.60;99.90;;;;;;5093903;28;20392;-81
2022/09/12 03:24:17;;;;;;;1.67;1.42;;;15.60;99.90;;;;;;5093955;28;20031;-82
2022/09/12 03:26:42;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5093537;28;20077;-82
2022/09/12 03:29:10;;;;;;;2.53;1.15;;;15.60;99.90;;;;;;5093856;28;20072;-82
2022/09/12 03:31:38;;;;;;;1.88;1.17;;;15.70;99.90;;;;;;5073306;28;20040;-82
2022/09/12 03:34:04;;;;;;;2.15;1.50;;;15.70;99.90;;;;;;5073481;28;20039;-82
2022/09/12 03:36:30;;;;;;;1.58;1.30;;;15.80;99.90;;;;;;5073288;28;20032;-81
2022/09/12 03:38:56;;;;;;;2.50;1.27;;;15.70;99.90;;;;;;5073151;28;20032;-82
2022/09/12 03:41:21;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5073192;28;20028;-82
2022/09/12 03:43:47;;;;;;;2.75;1.45;;;15.80;99.90;;;;;;5073254;28;20028;-82
2022/09/12 03:46:13;;;;;;;2.58;1.30;;;15.90;99.90;;;;;;5073298;28;20029;-82
2022/09/12 03:48:39;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5073597;28;20534;-82
2022/09/12 03:51:08;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5072951;28;20021;-82
2022/09/12 03:53:34;;;;;;;2.05;1.20;;;15.80;99.90;;;;;;5072803;28;20024;-82
2022/09/12 03:55:59;;;;;;;2.25;1.20;;;15.90;99.90;;;;;;5072837;28;20063;-82
2022/09/12 03:58:29;;;;;;;2.85;1.10;;;15.90;99.90;;;;;;5072922;28;20359;-82
2022/09/12 04:00:55;;;;;;;2.80;1.17;;;15.80;99.90;;;;;;5072783;28;20032;-83
2022/09/12 04:03:21;;;;;;;2.08;1.55;;;15.70;99.90;;;;;;5073339;28;20024;-83
2022/09/12 04:05:47;;;;;;;2.72;1.30;;;15.70;99.90;;;;;;5072964;28;20109;-82
2022/09/12 04:08:13;;;;;;;3.33;1.30;;;15.60;99.90;;;;;;5072917;28;20451;-83
2022/09/12 04:10:39;;;;;;;2.35;1.10;;;15.70;99.90;;;;;;5072481;28;20024;-82
2022/09/12 04:13:05;;;;;;;2.33;1.30;;;15.80;99.90;;;;;;5072919;28;20034;-82
2022/09/12 04:15:31;;;;;;;2.42;1.20;;;15.80;99.90;;;;;;5077658;28;20032;-82
2022/09/12 04:17:56;;;;;;;2.10;1.20;;;15.80;99.90;;;;;;5113715;28;20018;-82
2022/09/12 04:20:22;;;;;;;2.90;1.27;;;15.80;99.90;;;;;;5113172;28;20115;-82
2022/09/12 04:22:48;;;;;;;2.15;1.20;;;15.90;99.90;;;;;;5113577;28;20027;-82
2022/09/12 04:25:14;;;;;;;2.63;1.55;;;15.90;99.90;;;;;;5112830;28;20034;-82
2022/09/12 04:27:40;;;;;;;2.58;1.30;;;15.90;99.90;;;;;;5112852;28;20623;-82
2022/09/12 04:30:06;;;;;;;1.67;1.40;;;15.90;99.90;;;;;;5105554;28;20465;-82
2022/09/12 04:32:32;;;;;;;2.53;1.35;;;15.80;99.90;;;;;;5092521;28;20050;-82
2022/09/12 04:34:57;;;;;;;2.42;1.42;;;15.80;99.90;;;;;;5092612;28;20529;-83
2022/09/12 04:37:23;;;;;;;3.65;1.73;;;15.80;99.90;;;;;;5092654;28;20028;-83
2022/09/12 04:39:49;;;;;;;1.58;1.30;;;15.80;99.90;;;;;;5092433;28;20039;-81
2022/09/12 04:42:15;;;;;;;3.67;1.23;;;15.80;99.90;;;;;;5092369;28;20028;-83
2022/09/12 04:44:40;;;;;;;2.63;1.23;;;15.80;99.90;;;;;;5092643;28;20028;-82
2022/09/12 04:47:06;;;;;;;2.88;1.40;;;15.80;99.90;;;;;;5092082;28;20019;-82
2022/09/12 04:49:32;;;;;;;2.00;1.33;;;15.80;99.90;;;;;;5092465;28;20031;-83
2022/09/12 04:51:58;;;;;;;1.50;1.20;;;15.70;99.90;;;;;;5091603;28;20458;-82
2022/09/12 04:54:24;;;;;;;2.50;1.20;;;15.70;99.90;;;;;;5074034;28;20402;-82
2022/09/12 04:56:51;;;;;;;3.63;1.50;;;15.80;99.90;;;;;;5074130;28;20115;-82
2022/09/12 04:59:18;;;;;;;2.70;1.42;;;15.80;99.90;;;;;;5092735;28;20023;-82
2022/09/12 05:01:44;;;;;;;2.70;1.35;;;15.80;99.90;;;;;;5092343;28;20020;-82
2022/09/12 05:04:11;;;;;;;1.92;1.40;;;15.80;99.90;;;;;;5092237;28;20107;-82
2022/09/12 05:06:38;;;;;;;2.47;1.52;;;15.70;99.90;;;;;;5091583;28;20028;-82
2022/09/12 05:09:06;;;;;;;1.67;1.30;;;15.70;99.90;;;;;;5092164;28;20024;-82
2022/09/12 05:11:34;;;;;;;5.75;1.83;;;15.60;99.90;;;;;;5092185;28;20028;-82
2022/09/12 05:14:01;;;;;;;2.13;1.50;;;15.70;99.90;;;;;;5092155;28;20028;-82
2022/09/12 05:16:27;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;5091375;28;20492;-83
2022/09/12 05:18:56;;;;;;;4.13;1.92;;;15.60;99.90;;;;;;5092110;28;20381;-82
2022/09/12 05:21:22;;;;;;;2.28;1.58;;;15.50;99.90;;;;;;5091869;28;20028;-83
2022/09/12 05:23:52;;;;;;;4.32;1.52;;;15.60;99.90;;;;;;5092392;28;20527;-82
2022/09/12 05:26:19;;;;;;;3.20;1.50;;;15.50;99.90;;;;;;5091725;28;20032;-82
2022/09/12 05:28:46;;;;;;;4.03;1.98;;;15.40;99.90;;;;;;5092047;28;20027;-82
2022/09/12 05:31:15;;;;;;;2.63;1.73;;;15.40;99.90;;;;;;5091710;28;20024;-82
2022/09/12 05:33:43;;;;;;;4.07;1.80;;;15.50;99.90;;;;;;5091845;28;20035;-82
2022/09/12 05:36:17;;;;;;;4.10;1.95;;;15.50;99.90;;;;;;5091695;28;20040;-82
2022/09/12 05:38:43;;;;;;;4.05;1.60;;;15.60;99.90;;;;;;5092009;28;20016;-82
2022/09/12 05:41:11;;;;;;;2.35;1.50;;;15.60;99.90;;;;;;5091946;28;20055;-82
2022/09/12 05:43:38;;;;;;;3.70;1.60;;;15.70;99.90;;;;;;5073666;28;20052;-82
2022/09/12 05:46:09;;;;;;;4.05;1.58;;;15.80;99.90;;;;;;5092153;28;20051;-86
2022/09/12 05:48:39;;;;;;;2.15;1.50;;;15.90;99.90;;;;;;5091639;28;20134;-86
2022/09/12 05:51:10;;;;;;;4.22;1.80;;;16.00;99.90;;;;;;5091287;28;20036;-87
2022/09/12 05:53:37;;;;;;;8.73;2.28;;;16.10;99.90;;;;;;5091300;28;20107;-86
2022/09/12 05:56:11;;;;;;;5.90;1.70;;;16.20;99.90;;;;;;5092099;28;20032;-86
2022/09/12 05:58:40;;;;;;;3.95;1.33;;;16.20;99.90;;;;;;5091724;28;20051;-86
2022/09/12 06:01:10;;;;;;;4.18;1.48;;;16.30;99.90;;;;;;5091476;28;20016;-87
2022/09/12 06:03:40;;;;;;;5.00;1.60;;;16.40;99.90;;;;;;5094553;28;20016;-87
2022/09/12 06:06:06;;;;;;;2.00;1.38;;;16.40;99.90;;;;;;5095044;28;20031;-87
2022/09/12 06:08:33;;;;;;;2.45;1.63;;;16.40;99.90;;;;;;5077369;28;20020;-86
2022/09/12 06:11:04;;;;;;;4.07;1.42;;;16.40;99.90;;;;;;5095184;28;20038;-86
2022/09/12 06:13:32;;;;;;;7.65;1.88;;;16.60;99.90;;;;;;5095320;28;20047;-86
2022/09/12 06:16:15;;;;;;;4.88;1.70;;;16.70;99.90;;;;;;5095022;28;20036;-87
2022/09/12 06:18:45;;;;;;;2.47;1.58;;;16.70;99.90;;;;;;5095128;28;20380;-86
2022/09/12 06:21:12;;;;;;;5.38;1.50;;;16.80;99.90;;;;;;5095177;28;20026;-86
2022/09/12 06:23:38;;;;;;;8.13;2.20;;;16.90;99.90;;;;;;5094918;28;20031;-86
2022/09/12 06:26:06;;;;;;;6.88;2.03;;;17.00;99.90;;;;;;5094170;28;20377;-87
2022/09/12 06:28:35;;;;;;;2.85;1.63;;;17.10;99.90;;;;;;5094243;28;20505;-86
2022/09/12 06:31:08;;;;;;;3.40;1.80;;;17.20;99.90;;;;;;5076571;28;20392;-86
2022/09/12 06:33:35;;;;;;;3.13;1.50;;;17.20;99.90;;;;;;5094846;28;20074;-86
2022/09/12 06:36:06;;;;;;;8.00;1.70;;;17.40;99.90;;;;;;5083564;28;20043;-87
2022/09/12 06:38:32;;;;;;;6.72;3.03;;;17.60;99.90;;;;;;5094836;28;20044;-87
2022/09/12 06:40:59;;;;;;;7.53;2.95;;;17.50;99.90;;;;;;5095371;28;20510;-88
2022/09/12 06:43:26;;;;;;;8.85;3.47;;;17.60;99.90;;;;;;5094392;28;20028;-87
2022/09/12 06:45:51;;;;;;;7.97;3.03;;;17.70;99.90;;;;;;5094163;28;20024;-86
2022/09/12 06:48:17;;;;;;;2.85;2.03;;;17.90;99.90;;;;;;5094286;28;20388;-88
2022/09/12 06:50:43;;;;;;;8.68;3.00;;;17.80;99.90;;;;;;5094049;28;20020;-87
2022/09/12 06:53:08;;;;;;;4.10;1.90;;;17.90;99.90;;;;;;5094512;28;20089;-88
2022/09/12 06:55:34;;;;;;;3.35;1.88;;;17.90;99.90;;;;;;5096847;28;20048;-89
2022/09/12 06:58:00;;;;;;;3.80;2.08;;;18.00;99.90;;;;;;5100602;28;20507;-88
2022/09/12 07:00:26;;;;;;;6.47;1.50;;;18.20;99.90;;;;;;5100428;28;20115;-86
2022/09/12 07:02:57;;;;;;;4.10;1.60;;;18.20;99.90;;;;;;5098712;28;20028;-87
2022/09/12 07:05:23;;;;;;;4.80;1.50;;;18.20;99.90;;;;;;5096976;28;20107;-80
2022/09/12 07:07:48;;;;;;;2.90;1.60;;;18.50;1.00;;;;;;5094729;28;20055;-74
2022/09/12 07:10:14;;;;;;;5.18;1.70;;;18.30;1.00;;;;;;5093903;28;20024;-77
2022/09/12 07:12:40;;;;;;;3.28;1.55;;;18.50;1.00;;;;;;5094295;28;20024;-76
2022/09/12 07:15:06;;;;;;;2.17;1.52;;;18.50;1.00;;;;;;5092612;28;20055;-75
2022/09/12 07:17:31;;;;;;;2.05;1.38;;;18.20;1.00;;;;;;5093146;28;20506;-74
2022/09/12 07:19:57;;;;;;;4.45;1.58;;;18.40;1.00;;;;;;5094616;28;20020;-77
2022/09/12 07:22:23;;;;;;;2.03;1.35;;;18.60;1.00;;;;;;5093720;28;20039;-77
2022/09/12 07:24:49;;;;;;;3.83;1.80;;;18.70;1.00;;;;;;5093785;28;20028;-80
2022/09/12 07:27:14;;;;;;;2.50;1.38;;;18.80;1.00;;;;;;5093675;28;20032;-78
2022/09/12 07:29:40;;;;;;;2.08;1.13;;;18.70;1.00;;;;;;5093599;28;20073;-76
2022/09/12 07:32:06;;;;;;;4.43;1.60;;;18.90;1.00;;;;;;5075031;28;20044;-77
2022/09/12 07:34:32;;;;;;;7.90;1.90;;;18.90;1.00;;;;;;5093600;28;20039;-77
2022/09/12 07:36:58;;;;;;;6.07;1.50;;;18.70;1.00;;;;;;5093661;28;20028;-77
2022/09/12 07:39:23;;;;;;;3.58;1.40;;;19.00;1.00;;;;;;5093754;28;20020;-78
2022/09/12 07:41:49;;;;;;;3.22;1.58;;;18.90;1.00;;;;;;5093082;28;20038;-77
2022/09/12 07:44:15;;;;;;;6.18;1.65;;;19.10;1.00;;;;;;5093451;28;20032;-82
2022/09/12 07:46:40;;;;;;;2.03;1.50;;;19.40;1.00;;;;;;5093214;28;20022;-77
2022/09/12 07:49:06;;;;;;;6.38;1.58;;;19.50;1.00;;;;;;5093107;28;20104;-78
2022/09/12 07:51:32;;;;;;;2.83;1.60;;;19.60;1.00;;;;;;5093108;28;20028;-77
2022/09/12 07:53:58;;;;;;;3.65;1.67;;;19.70;1.00;;;;;;5092507;28;20085;-77
2022/09/12 07:56:26;;;;;;;4.97;1.65;;;19.70;1.00;;;;;;5093935;28;20028;-78
2022/09/12 07:58:51;;;;;;;2.70;1.50;;;19.80;1.00;;;;;;5096064;28;20022;-77
2022/09/12 08:01:19;;;;;;;4.47;1.40;;;19.90;1.00;;;;;;5091469;28;20036;-77
2022/09/12 08:03:47;;;;;;;5.70;1.50;;;20.10;1.00;;;;;;5093637;28;20034;-77
2022/09/12 08:06:14;;;;;;;3.10;1.60;;;20.20;1.00;;;;;;5092649;28;20032;-77
2022/09/12 08:08:40;;;;;;;2.58;1.30;;;20.20;1.00;;;;;;5093219;28;20020;-77
2022/09/12 08:11:08;;;;;;;3.55;1.40;;;20.30;1.00;;;;;;5092187;28;20488;-77
2022/09/12 08:13:35;;;;;;;3.42;1.50;;;20.40;1.00;;;;;;5092310;28;20103;-77
2022/09/12 08:16:05;;;;;;;4.32;1.63;;;20.40;1.00;;;;;;5092647;28;20044;-77
2022/09/12 08:18:31;;;;;;;2.78;1.50;;;20.70;1.00;;;;;;5092446;28;20031;-77
2022/09/12 08:21:02;;;;;;;4.13;1.10;;;20.80;1.00;;;;;;5092326;28;20099;-77
2022/09/12 08:23:28;;;;;;;3.10;1.60;;;20.80;1.00;;;;;;5092754;28;20024;-77
2022/09/12 08:26:00;;;;;;;4.20;1.38;;;21.00;1.00;;;;;;5092722;28;20050;-77
2022/09/12 08:28:26;;;;;;;4.35;1.33;;;21.10;1.00;;;;;;5092950;28;20032;-77
2022/09/12 08:30:52;;;;;;;3.53;1.42;;;21.20;1.00;;;;;;5090841;28;20038;-76
2022/09/12 08:33:19;;;;;;;2.40;1.17;;;21.30;1.00;;;;;;5092533;28;20040;-77
2022/09/12 08:35:44;;;;;;;2.38;1.20;;;21.50;1.00;;;;;;5091372;28;20043;-77
2022/09/12 08:38:10;;;;;;;2.55;1.23;;;21.40;1.00;;;;;;5074334;28;20018;-77
2022/09/12 08:41:17;;;;;;;3.20;1.42;;;21.60;1.00;;;;;;5092121;28;20028;-77
2022/09/12 08:44:08;;;;;;;4.47;1.30;;;21.60;1.00;;;;;;5075864;28;20032;-77
2022/09/12 08:46:52;;;;;;;2.53;1.40;;;21.70;1.00;;;;;;5082654;28;20035;-77
2022/09/12 08:49:50;;;;;;;1.30;1.10;;;21.80;1.00;;;;;;5094825;28;20102;-77
2022/09/12 08:52:47;;;;;;;2.38;1.02;;;21.90;1.00;;;;;;5085802;28;20586;-77
2022/09/12 08:55:23;;;;;;;2.25;1.10;;;21.90;1.00;;;;;;5091845;28;20036;-77
2022/09/12 08:57:50;;;;;;;3.35;1.20;;;22.10;1.00;;;;;;5091696;28;20031;-77
2022/09/12 09:00:18;;;;;;;1.52;1.17;;;22.30;1.00;;;;;;5091647;28;20032;-77
2022/09/12 09:02:44;;;;;;;2.60;1.23;;;22.30;1.00;;;;;;5093763;28;20020;-77
2022/09/12 09:05:35;;;;;;;1.45;1.00;;;22.40;1.00;;;;;;5107967;28;20063;-77
2022/09/12 09:08:22;;;;;;;1.75;1.00;;;22.60;1.00;;;;;;5090959;28;20476;-76
2022/09/12 09:11:06;;;;;;;1.33;1.10;;;22.60;1.00;;;;;;5092274;28;20025;-77
2022/09/12 09:16:48;;;;;;;2.55;1.15;;;22.90;1.00;;;;;;5091568;28;20039;-77
2022/09/12 09:19:22;;;;;;;4.10;1.20;;;23.20;1.00;;;;;;5091843;28;20028;-77
2022/09/12 09:22:06;;;;;;;1.90;1.10;;;23.40;1.00;;;;;;5092628;28;20035;-77
2022/09/12 09:24:45;;;;;;;1.27;1.10;;;24.80;1.00;;;;;;5091097;28;20032;-77
2022/09/12 09:27:29;;;;;;;1.45;1.00;;;30.50;1.00;;;;;;5090956;28;20430;-76
2022/09/12 09:29:56;;;;;;;3.53;0.90;;;35.20;1.00;;;;;;5091372;28;20039;-77
2022/09/12 09:32:35;;;;;;;6.88;1.58;;;38.30;1.00;;;;;;5090996;28;20032;-78
2022/09/12 09:35:26;;;;;;;1.02;0.80;;;39.70;1.00;;;;;;5091678;28;20036;-77
2022/09/12 09:38:20;;;;;;;2.72;1.02;;;41.30;1.00;;;;;;5091506;28;20016;-77
2022/09/12 09:40:51;;;;;;;2.85;1.08;;;42.50;1.00;;;;;;4980310;28;20066;-77
2022/09/12 09:43:22;;;;;;;2.00;0.80;;;41.00;1.00;;;;;;4990611;28;20060;-77
2022/09/12 09:45:50;;;;;;;14.27;1.30;;;43.00;1.00;;;;;;4987129;28;20380;-78
2022/09/12 09:48:19;;;;;;;1.88;1.27;;;44.00;1.00;;;;;;4993291;28;20058;-77
2022/09/12 09:50:47;;;;;;;4.10;1.00;;;43.80;1.00;;;;;;4983788;28;20173;-78
2022/09/12 09:53:33;;;;;;;4.88;1.20;;;43.00;1.00;;;;;;5003413;28;20041;-77
2022/09/12 09:56:02;;;;;;;2.85;1.30;;;43.70;1.00;;;;;;4991982;28;20485;-77
2022/09/12 09:58:32;;;;;;;1.60;1.08;;;44.60;1.00;;;;;;4981669;28;20043;-78
2022/09/12 10:01:11;;;;;;;2.90;1.00;;;44.80;1.00;;;;;;4993288;28;20070;-77
2022/09/12 10:03:39;;;;;;;3.08;1.23;;;44.70;1.00;;;;;;4978922;28;20053;-78
2022/09/12 10:06:25;;;;;;;1.00;0.90;;;45.50;1.00;;;;;;4981730;28;20038;-78
2022/09/12 10:09:02;;;;;;;4.45;2.60;;;45.60;1.00;;;;;;4995813;28;20069;-78
2022/09/12 10:11:28;;;;;;;1.67;1.10;;;46.00;1.00;;;;;;4988400;28;20117;-78
2022/09/12 10:13:56;;;;;;;2.97;1.27;;;45.40;1.00;;;;;;4990913;28;20117;-77
2022/09/12 10:16:26;;;;;;;4.28;1.10;;;45.20;1.00;;;;;;4988963;28;20121;-78
2022/09/12 10:18:58;;;;;;;1.83;1.13;;;45.40;1.00;;;;;;5086451;28;20446;-78
2022/09/12 10:21:33;;;;;;;2.65;1.13;;;45.40;1.00;;;;;;5078658;28;20085;-78
2022/09/12 10:24:17;;;;;;;1.92;1.02;;;46.60;1.00;;;;;;5095077;28;20028;-78
2022/09/12 10:26:48;;;;;;;1.17;0.90;;;44.90;1.00;;;;;;5094644;28;20032;-78
2022/09/12 10:29:19;;;;;;;1.27;1.00;;;43.80;1.00;;;;;;5094910;28;20022;-78
2022/09/12 10:31:50;;;;;;;2.00;1.00;;;45.00;1.00;;;;;;5094928;28;20567;-78
2022/09/12 10:34:35;;;;;;;1.40;0.75;;;43.30;1.00;;;;;;5094251;28;20119;-78
2022/09/12 10:37:05;;;;;;;1.25;0.95;;;45.70;1.00;;;;;;5094831;28;20024;-78
2022/09/12 10:39:33;;;;;;;2.90;1.20;;;45.10;1.00;;;;;;5094420;28;20024;-78
2022/09/12 10:41:59;;;;;;;1.25;0.93;;;44.20;1.00;;;;;;5106581;28;20483;-78
2022/09/12 10:44:30;;;;;;;1.77;0.85;;;43.00;1.00;;;;;;5114909;28;20028;-78
2022/09/12 10:46:57;;;;;;;1.15;0.80;;;41.80;1.00;;;;;;5095044;28;20377;-78
2022/09/12 10:49:36;;;;;;;1.42;0.90;;;42.00;1.00;;;;;;5093279;28;20032;-78
2022/09/12 10:52:19;;;;;;;1.33;0.88;;;44.10;1.00;;;;;;5094341;28;20027;-78
2022/09/12 10:54:45;;;;;;;1.77;0.75;;;44.70;1.00;;;;;;5094301;28;20028;-78
2022/09/12 10:57:23;;;;;;;1.48;0.93;;;43.00;1.00;;;;;;5098148;28;20084;-78
2022/09/12 11:00:05;;;;;;;1.80;1.00;;;43.60;1.00;;;;;;5114779;28;20114;-78
2022/09/12 11:02:58;;;;;;;2.08;0.90;;;41.30;1.00;;;;;;5104347;28;20012;-78
2022/09/12 11:05:40;;;;;;;5.18;0.98;;;43.00;1.00;;;;;;5093969;28;20020;-78
2022/09/12 11:08:11;;;;;;;3.60;0.90;;;45.00;1.00;;;;;;5094258;28;20111;-78
2022/09/12 11:10:55;;;;;;;1.65;0.82;;;45.60;1.00;;;;;;5094026;28;20115;-78
2022/09/12 11:13:56;;;;;;;2.03;0.90;;;45.70;1.00;;;;;;5094346;28;20039;-78
2022/09/12 11:16:37;;;;;;;1.63;0.80;;;44.70;1.00;;;;;;5093944;28;20594;-78
2022/09/12 11:19:39;;;;;;;1.45;0.90;;;45.20;1.00;;;;;;5094392;28;20046;-78
2022/09/12 11:22:38;;;;;;;2.88;0.90;;;46.80;1.00;;;;;;5073919;28;20118;-78
2022/09/12 11:25:18;;;;;;;1.23;0.90;;;47.40;1.00;;;;;;5080128;28;20161;-78
2022/09/12 11:27:49;;;;;;;1.17;0.80;;;43.70;1.00;;;;;;5091854;28;20424;-77
2022/09/12 11:30:17;;;;;;;2.42;0.90;;;46.70;1.00;;;;;;5101373;28;20476;-77
2022/09/12 11:33:13;;;;;;;2.47;1.10;;;47.40;1.00;;;;;;5098617;28;20418;-77
2022/09/12 11:35:50;;;;;;;2.20;0.80;;;46.70;1.00;;;;;;5106658;28;20080;-75
2022/09/12 11:38:22;;;;;;;2.65;0.65;;;46.30;1.00;;;;;;5091863;28;20032;-77
2022/09/12 11:40:53;;;;;;;1.20;0.70;;;45.70;1.00;;;;;;5093628;28;20020;-76
2022/09/12 11:43:42;;;;;;;1.70;0.80;;;44.50;1.00;;;;;;5074703;28;20380;-77
2022/09/12 11:46:15;;;;;;;0.90;0.80;;;44.00;1.00;;;;;;5092706;28;20040;-76
2022/09/12 11:48:44;;;;;;;1.55;0.80;;;45.50;1.00;;;;;;5092352;28;20026;-76
2022/09/12 11:51:19;;;;;;;1.75;0.80;;;47.90;1.00;;;;;;5097811;28;20501;-76
2022/09/12 11:54:01;;;;;;;1.95;0.85;;;43.50;1.00;;;;;;5110911;28;20019;-76
2022/09/12 11:56:26;;;;;;;2.63;1.00;;;44.30;1.00;;;;;;5090866;28;20020;-76
2022/09/12 11:59:08;;;;;;;1.30;0.70;;;43.90;1.00;;;;;;5092978;28;20047;-76
2022/09/12 12:01:40;;;;;;;2.50;0.73;;;44.00;1.00;;;;;;5092734;28;20161;-77
2022/09/12 12:04:11;;;;;;;1.25;0.70;;;45.00;1.00;;;;;;5093006;28;20358;-77
2022/09/12 12:06:54;;;;;;;1.08;0.70;;;44.70;1.00;;;;;;5093452;28;20400;-76
2022/09/12 12:09:20;;;;;;;3.28;0.82;;;43.50;1.00;;;;;;5092739;28;20084;-77
2022/09/12 12:11:54;;;;;;;2.10;0.93;;;40.10;1.00;;;;;;5093476;28;20073;-76
2022/09/12 12:14:31;;;;;;;0.82;0.82;;;39.60;1.00;;;;;;5092509;28;20028;-77
2022/09/12 12:16:57;;;;;;;2.47;0.80;;;37.20;1.00;;;;;;5093094;28;20016;-76
2022/09/12 12:19:22;;;;;;;3.10;0.93;;;36.80;1.00;;;;;;5092581;28;20475;-77
2022/09/12 12:21:51;;;;;;;1.23;0.80;;;37.50;1.00;;;;;;5092611;28;20024;-76
2022/09/12 12:24:27;;;;;;;2.58;0.93;;;39.30;1.00;;;;;;5092728;28;20028;-76
2022/09/12 12:27:21;;;;;;;3.80;0.90;;;40.60;1.00;;;;;;5093014;28;20492;-76
2022/09/12 12:29:47;;;;;;;2.58;0.80;;;41.50;1.00;;;;;;5092654;28;20522;-77
2022/09/12 12:32:16;;;;;;;0.98;0.73;;;42.90;1.00;;;;;;5092581;28;20127;-77
2022/09/12 12:34:46;;;;;;;1.88;0.80;;;43.00;1.00;;;;;;5092969;28;20035;-76
2022/09/12 12:37:17;;;;;;;1.55;0.80;;;44.10;1.00;;;;;;5092257;28;20028;-76
2022/09/12 12:39:46;;;;;;;1.30;0.80;;;44.90;1.00;;;;;;5092741;28;20028;-77
2022/09/12 12:42:34;;;;;;;2.22;0.70;;;45.80;1.00;;;;;;5092818;28;20460;-76
2022/09/12 12:45:02;;;;;;;1.13;0.77;;;44.50;1.00;;;;;;5092551;28;20054;-77
2022/09/12 12:47:33;;;;;;;1.83;0.63;;;45.20;1.00;;;;;;5092504;28;20153;-77
2022/09/12 12:50:20;;;;;;;1.42;0.80;;;46.40;1.00;;;;;;5092599;28;20031;-76
2022/09/12 12:52:53;;;;;;;2.42;0.80;;;46.20;1.00;;;;;;5092136;28;20049;-76
2022/09/12 12:55:33;;;;;;;1.08;0.68;;;46.40;1.00;;;;;;5092204;28;20480;-76
2022/09/12 12:58:00;;;;;;;2.28;0.93;;;45.80;1.00;;;;;;5092395;28;20070;-76
2022/09/12 13:00:31;;;;;;;7.00;1.13;;;45.50;1.00;;;;;;5092316;28;20028;-76
2022/09/12 13:03:06;;;;;;;18.45;2.38;;;46.10;1.00;;;;;;5092262;28;20024;-77
2022/09/12 13:05:47;;;;;;;2.53;0.95;;;44.40;1.00;;;;;;5092217;28;20411;-76
2022/09/12 13:08:16;;;;;;;1.45;1.00;;;43.50;1.00;;;;;;5092182;28;20032;-77
2022/09/12 13:10:58;;;;;;;1.15;0.88;;;43.90;1.00;;;;;;5092260;28;20035;-77
2022/09/12 13:13:30;;;;;;;0.90;0.80;;;43.70;1.00;;;;;;5092099;28;20153;-76
2022/09/12 13:15:55;;;;;;;6.93;1.73;;;44.60;1.00;;;;;;5092291;28;20032;-77
2022/09/12 13:18:42;;;;;;;2.00;0.80;;;44.10;1.00;;;;;;5092138;28;20103;-77
2022/09/12 13:21:21;;;;;;;2.72;0.70;;;43.70;1.00;;;;;;5091861;28;20492;-77