Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:59;;;;;;;13.70;5.73;;;;;;;7.45;nan;-24025.00;4994132;28;20231;-65
2023/04/08 00:03:24;;;;;;;9.73;6.00;;;;;;;7.52;nan;-24027.13;4994447;28;20293;-68
2023/04/08 00:05:50;;;;;;;9.80;5.67;;;;;;;7.53;nan;-24027.41;4990998;28;20686;-66
2023/04/08 00:08:15;;;;;;;8.27;4.97;;;;;;;7.34;nan;-24022.03;4983366;28;20201;-68
2023/04/08 00:10:40;;;;;;;11.67;5.23;;;;;;;7.59;nan;-24028.97;4985014;28;20188;-67
2023/04/08 00:13:06;;;;;;;7.43;4.83;;;;;;;7.35;nan;-24022.16;4994327;28;20169;-64
2023/04/08 00:15:31;;;;;;;12.37;6.10;;;;;;;7.52;nan;-24026.97;4993587;28;20267;-65
2023/04/08 00:17:57;;;;;;;12.17;5.13;;;;;;;7.45;nan;-24025.13;4993944;28;20606;-67
2023/04/08 00:20:23;;;;;;;13.97;5.23;;;;;;;7.42;nan;-24024.28;4994377;28;20167;-65
2023/04/08 00:22:48;;;;;;;9.00;5.17;;;;;;;7.21;nan;-24018.34;4994152;28;20181;-66
2023/04/08 00:25:14;;;;;;;11.60;5.23;;;;;;;7.48;nan;-24025.84;4998044;28;20529;-65
2023/04/08 00:27:39;;;;;;;6.87;4.80;;;;;;;7.57;nan;-24028.41;4994011;28;20231;-68
2023/04/08 00:30:05;;;;;;;9.60;5.10;;;;;;;7.60;nan;-24029.25;4993789;28;20176;-68
2023/04/08 00:32:31;;;;;;;9.80;6.03;;;;;;;7.57;nan;-24028.41;4993862;28;20242;-67
2023/04/08 00:34:57;;;;;;;8.90;5.53;;;;;;;7.37;nan;-24022.88;4993762;28;20176;-68
2023/04/08 00:37:23;;;;;;;7.30;4.73;;;;;;;7.59;nan;-24028.81;4993721;28;20219;-67
2023/04/08 00:39:49;;;;;;;11.50;5.03;;;;;;;7.51;nan;-24026.69;4993720;28;20173;-66
2023/04/08 00:42:16;;;;;;;8.73;5.07;;;;;;;7.45;nan;-24025.13;4993589;28;20191;-66
2023/04/08 00:44:41;;;;;;;7.57;4.47;;;;;;;7.41;nan;-24024.00;4993496;28;20192;-66
2023/04/08 00:47:11;;;;;;;7.83;5.30;;;;;;;7.64;nan;-24030.25;4993348;28;20228;-66
2023/04/08 00:49:37;;;;;;;8.50;5.13;;;;;;;7.61;nan;-24029.41;4993841;28;20691;-67
2023/04/08 00:52:02;;;;;;;8.23;4.77;;;;;;;7.77;nan;-24033.94;4992862;28;20275;-67
2023/04/08 00:54:29;;;;;;;9.90;5.07;;;;;;;7.72;nan;-24032.66;4993340;28;20186;-68
2023/04/08 00:56:55;;;;;;;8.53;5.10;;;;;;;7.36;nan;-24022.59;4993223;28;20176;-67
2023/04/08 00:59:21;;;;;;;8.83;5.43;;;;;;;7.18;nan;-24017.34;4993326;28;20177;-65
2023/04/08 01:02:00;;;;;;;9.47;5.37;;;;;;;7.78;nan;-24034.34;4993568;28;20620;-68
2023/04/08 01:04:53;;;;;;;10.80;5.90;;;;;;;7.76;nan;-24033.66;4993240;28;20176;-67
2023/04/08 01:07:26;;;;;;;8.80;5.30;;;;;;;7.34;nan;-24022.03;4993034;28;20238;-67
2023/04/08 01:09:57;;;;;;;9.27;5.13;;;;;;;7.69;nan;-24031.66;4993347;28;20173;-65
2023/04/08 01:12:29;;;;;;;8.47;5.13;;;;;;;7.66;nan;-24030.81;4993117;28;20272;-68
2023/04/08 01:15:05;;;;;;;7.10;4.37;;;;;;;7.49;nan;-24026.13;4993405;28;20180;-68
2023/04/08 01:17:32;;;;;;;10.80;6.13;;;;;;;7.61;nan;-24029.41;4992708;28;20652;-67
2023/04/08 01:20:00;;;;;;;11.17;4.97;;;;;;;7.65;nan;-24030.66;4992506;28;20557;-65
2023/04/08 01:22:44;;;;;;;8.40;5.40;;;;;;;7.64;nan;-24030.25;4993089;28;20181;-66
2023/04/08 01:25:16;;;;;;;9.70;5.50;;;;;;;7.67;nan;-24031.25;4993822;28;20560;-64
2023/04/08 01:27:42;;;;;;;14.50;5.90;;;;;;;7.72;nan;-24032.66;4994498;28;20212;-67
2023/04/08 01:30:08;;;;;;;9.30;5.93;;;;;;;7.76;nan;-24033.66;4993670;28;20180;-68
2023/04/08 01:32:35;;;;;;;10.60;5.90;;;;;;;7.74;nan;-24033.06;4992449;28;20186;-68
2023/04/08 01:35:02;;;;;;;12.17;6.03;;;;;;;7.43;nan;-24024.44;4991560;28;20196;-65
2023/04/08 01:37:29;;;;;;;9.37;5.57;;;;;;;7.48;nan;-24025.84;4992384;28;20250;-67
2023/04/08 01:39:55;;;;;;;9.30;5.27;;;;;;;7.31;nan;-24021.03;4992473;28;20177;-65
2023/04/08 01:42:27;;;;;;;8.97;5.47;;;;;;;7.27;nan;-24019.91;4992455;28;20226;-67
2023/04/08 01:44:56;;;;;;;9.23;5.57;;;;;;;7.61;nan;-24029.53;4992221;28;20200;-68
2023/04/08 01:47:22;;;;;;;11.10;5.77;;;;;;;7.53;nan;-24027.41;4991918;28;20243;-65
2023/04/08 01:49:49;;;;;;;10.97;6.20;;;;;;;7.60;nan;-24029.09;4991402;28;20181;-65
2023/04/08 01:52:17;;;;;;;11.13;5.87;;;;;;;7.28;nan;-24020.31;4991400;28;20177;-68
2023/04/08 01:54:43;;;;;;;9.70;5.77;;;;;;;7.35;nan;-24022.31;4985059;28;20219;-66
2023/04/08 01:57:13;;;;;;;11.60;6.30;;;;;;;7.46;nan;-24025.44;4976845;28;20182;-64
2023/04/08 01:59:39;;;;;;;11.00;6.07;;;;;;;7.50;nan;-24026.56;4989128;28;20632;-66
2023/04/08 02:02:08;;;;;;;10.20;5.93;;;;;;;7.25;nan;-24019.34;4991218;28;20184;-67
2023/04/08 02:04:34;;;;;;;10.27;5.57;;;;;;;7.22;nan;-24018.63;4993380;28;20224;-68
2023/04/08 02:07:00;;;;;;;9.90;5.87;;;;;;;7.24;nan;-24019.19;4994827;28;20204;-67
2023/04/08 02:09:26;;;;;;;11.53;5.83;;;;;;;7.12;nan;-24015.66;4994946;28;20172;-67
2023/04/08 02:11:51;;;;;;;11.73;6.40;;;;;;;7.11;nan;-24015.50;4995296;28;20227;-65
2023/04/08 02:14:17;;;;;;;10.67;6.50;;;;;;;7.32;nan;-24021.31;4995567;28;20176;-66
2023/04/08 02:16:51;;;;;;;11.47;6.30;;;;;;;7.30;nan;-24020.75;4995256;28;20165;-67
2023/04/08 02:19:37;;;;;;;12.03;6.43;;;;;;;7.37;nan;-24022.88;4994002;28;20619;-65
2023/04/08 02:22:09;;;;;;;8.70;5.70;;;;;;;7.27;nan;-24020.03;4993864;28;20550;-64
2023/04/08 02:24:35;;;;;;;12.47;6.30;;;;;;;7.31;nan;-24021.03;4994219;28;20561;-67
2023/04/08 02:27:02;;;;;;;10.60;6.50;;;;;;;7.07;nan;-24014.50;4995554;28;20188;-66
2023/04/08 02:29:31;;;;;;;10.23;6.37;;;;;;;6.74;nan;-24005.00;4999409;28;20651;-67
2023/04/08 02:32:00;;;;;;;10.27;6.30;;;;;;;7.34;nan;-24022.03;4995322;28;20607;-65
2023/04/08 02:34:26;;;;;;;13.13;6.57;;;;;;;7.14;nan;-24016.22;4995446;28;20204;-67
2023/04/08 02:36:51;;;;;;;11.03;5.73;;;;;;;7.30;nan;-24020.88;4994798;28;20181;-65
2023/04/08 02:39:17;;;;;;;11.03;6.00;;;;;;;7.22;nan;-24018.47;4994529;28;20231;-64
2023/04/08 02:41:42;;;;;;;15.07;7.17;;;;;;;7.08;nan;-24014.78;4994669;28;20323;-64
2023/04/08 02:44:08;;;;;;;11.07;6.67;;;;;;;7.19;nan;-24017.78;4994512;28;20173;-67
2023/04/08 02:46:34;;;;;;;10.97;5.80;;;;;;;7.21;nan;-24018.19;4954788;28;1107004;-65
2023/04/08 02:49:00;;;;;;;12.63;6.67;;;;;;;7.07;nan;-24014.38;4995781;28;20187;-67
2023/04/08 02:51:26;;;;;;;15.97;7.17;;;;;;;7.15;nan;-24016.63;4995653;28;20168;-66
2023/04/08 02:53:52;;;;;;;10.90;5.80;;;;;;;6.88;nan;-24008.97;4995254;28;20262;-67
2023/04/08 02:56:17;;;;;;;11.93;5.83;;;;;;;7.20;nan;-24018.06;4995575;28;20190;-65
2023/04/08 02:58:43;;;;;;;14.23;7.23;;;;;;;7.19;nan;-24017.63;4995739;28;20169;-68
2023/04/08 03:01:08;;;;;;;13.10;6.53;;;;;;;7.17;nan;-24017.06;4995173;28;20568;-67
2023/04/08 03:03:34;;;;;;;14.53;7.70;;;;;;;7.02;nan;-24012.94;4995374;28;20177;-67
2023/04/08 03:06:00;;;;;;;10.20;6.60;;;;;;;4.67;nan;-23946.88;4995334;28;20371;-66
2023/04/08 03:08:25;;;;;;;10.80;6.83;;;;;;;6.72;nan;-24004.44;4995090;28;20640;-66
2023/04/08 03:10:51;;;;;;;10.03;6.23;;;;;;;6.99;nan;-24012.25;4995455;28;20168;-64
2023/04/08 03:13:16;;;;;;;13.70;7.93;;;;;;;6.65;nan;-24002.72;4995537;28;20169;-66
2023/04/08 03:15:42;;;;;;;12.97;7.23;;;;;;;7.02;nan;-24012.94;4995075;28;20231;-67
2023/04/08 03:18:07;;;;;;;12.97;6.60;;;;;;;6.91;nan;-24009.97;4995022;28;20577;-64
2023/04/08 03:20:33;;;;;;;14.03;7.17;;;;;;;6.97;nan;-24011.53;4995138;28;20167;-66
2023/04/08 03:22:58;;;;;;;15.03;6.83;;;;;;;7.00;nan;-24012.38;4995323;28;20218;-65
2023/04/08 03:25:23;;;;;;;16.63;7.07;;;;;;;7.05;nan;-24013.81;4995315;28;20256;-66
2023/04/08 03:27:49;;;;;;;12.37;6.63;;;;;;;7.03;nan;-24013.38;4995250;28;20161;-67
2023/04/08 03:30:15;;;;;;;13.00;6.20;;;;;;;6.81;nan;-24007.13;4998369;28;20188;-67
2023/04/08 03:32:41;;;;;;;12.63;7.07;;;;;;;6.85;nan;-24008.13;4996355;28;20168;-64
2023/04/08 03:35:06;;;;;;;12.83;7.07;;;;;;;7.07;nan;-24014.38;4995176;28;20683;-65
2023/04/08 03:37:32;;;;;;;13.43;7.20;;;;;;;6.71;nan;-24004.16;4994688;28;20270;-67
2023/04/08 03:39:57;;;;;;;13.07;6.97;;;;;;;6.84;nan;-24008.00;4994862;28;20168;-67
2023/04/08 03:42:23;;;;;;;13.43;6.67;;;;;;;6.90;nan;-24009.69;4994615;28;20206;-68
2023/04/08 03:44:48;;;;;;;13.80;6.70;;;;;;;6.96;nan;-24011.25;4994617;28;20173;-67
2023/04/08 03:47:14;;;;;;;9.60;6.57;;;;;;;6.92;nan;-24010.25;4994415;28;20225;-65
2023/04/08 03:49:39;;;;;;;15.20;7.70;;;;;;;6.97;nan;-24011.66;4993046;28;20748;-65
2023/04/08 03:52:05;;;;;;;13.60;7.37;;;;;;;6.99;nan;-24012.25;4992890;28;20189;-64
2023/04/08 03:54:30;;;;;;;11.00;6.70;;;;;;;7.02;nan;-24012.94;4994443;28;20164;-66
2023/04/08 03:56:55;;;;;;;11.13;7.10;;;;;;;6.78;nan;-24006.13;4994191;28;20539;-65
2023/04/08 03:59:21;;;;;;;12.20;6.50;;;;;;;6.93;nan;-24010.53;4994549;28;20172;-64
2023/04/08 04:01:47;;;;;;;11.63;6.33;;;;;;;6.68;nan;-24003.44;4994309;28;20272;-66
2023/04/08 04:04:12;;;;;;;13.07;6.83;;;;;;;6.93;nan;-24010.53;4994106;28;20180;-65
2023/04/08 04:06:38;;;;;;;15.87;7.37;;;;;;;7.06;nan;-24014.22;4993989;28;20734;-67
2023/04/08 04:09:03;;;;;;;18.00;8.43;;;;;;;6.75;nan;-24005.44;4994416;28;20239;-66
2023/04/08 04:11:29;;;;;;;13.93;7.60;;;;;;;7.03;nan;-24013.22;4994155;28;20181;-67
2023/04/08 04:13:54;;;;;;;12.73;7.03;;;;;;;6.78;nan;-24006.13;4993979;28;20207;-67
2023/04/08 04:16:19;;;;;;;13.13;6.50;;;;;;;7.03;nan;-24013.22;4992620;28;20278;-66
2023/04/08 04:18:45;;;;;;;11.60;6.77;;;;;;;7.08;nan;-24014.66;4993880;28;20263;-67
2023/04/08 04:21:10;;;;;;;12.27;7.50;;;;;;;7.16;nan;-24016.78;4993908;28;20172;-66
2023/04/08 04:23:36;;;;;;;18.57;7.67;;;;;;;7.11;nan;-24015.50;4994301;28;20181;-66
2023/04/08 04:26:07;;;;;;;12.80;7.67;;;;;;;6.76;nan;-24005.56;4993474;28;20292;-67
2023/04/08 04:28:33;;;;;;;11.67;6.73;;;;;;;6.96;nan;-24011.25;4994024;28;20165;-64
2023/04/08 04:30:58;;;;;;;14.87;8.40;;;;;;;6.94;nan;-24010.69;4993737;28;20220;-65
2023/04/08 04:33:23;;;;;;;13.17;7.57;;;;;;;6.85;nan;-24008.25;4998378;28;20234;-67
2023/04/08 04:35:49;;;;;;;12.53;6.93;;;;;;;6.93;nan;-24010.41;4993321;28;20185;-68
2023/04/08 04:38:15;;;;;;;12.90;6.87;;;;;;;6.99;nan;-24012.09;4994088;28;20184;-68
2023/04/08 04:40:40;;;;;;;13.40;7.73;;;;;;;6.94;nan;-24010.81;4993737;28;20611;-65
2023/04/08 04:43:05;;;;;;;17.83;8.67;;;;;;;7.19;nan;-24017.63;4993701;28;20187;-68
2023/04/08 04:45:31;;;;;;;17.37;7.77;;;;;;;7.02;nan;-24013.09;4993651;28;20648;-66
2023/04/08 04:47:56;;;;;;;14.27;7.63;;;;;;;7.17;nan;-24017.06;4992395;28;20230;-67
2023/04/08 04:50:22;;;;;;;16.60;8.27;;;;;;;7.36;nan;-24022.59;4993348;28;20188;-67
2023/04/08 04:52:47;;;;;;;15.13;7.70;;;;;;;7.32;nan;-24021.47;4993618;28;20176;-66
2023/04/08 04:55:14;;;;;;;23.37;8.47;;;;;;;7.43;nan;-24024.56;4993330;28;20570;-67
2023/04/08 04:57:40;;;;;;;13.87;7.90;;;;;;;7.49;nan;-24026.28;4993576;28;20227;-66
2023/04/08 05:00:07;;;;;;;21.33;7.40;;;;;;;7.41;nan;-24023.88;4993073;28;20176;-67
2023/04/08 05:02:32;;;;;;;15.40;8.57;;;;;;;7.24;nan;-24019.03;4993073;28;20592;-65
2023/04/08 05:04:58;;;;;;;14.60;7.10;;;;;;;7.15;nan;-24016.63;4992780;28;20177;-67
2023/04/08 05:07:23;;;;;;;14.60;8.13;;;;;;;7.44;nan;-24024.88;4991463;28;20217;-67
2023/04/08 05:09:49;;;;;;;16.37;9.30;;;;;;;7.16;nan;-24016.78;4992576;28;20179;-66
2023/04/08 05:12:15;;;;;;;15.93;8.07;;;;;;;7.71;nan;-24032.22;4992578;28;20207;-68
2023/04/08 05:14:41;;;;;;;21.80;8.80;;;;;;;7.63;nan;-24030.09;4991312;28;20173;-68
2023/04/08 05:17:06;;;;;;;17.90;8.33;;;;;;;7.70;nan;-24031.94;4991042;28;20192;-66
2023/04/08 05:19:32;;;;;;;14.20;8.83;;;;;;;7.34;nan;-24022.03;4992226;28;20173;-69
2023/04/08 05:21:57;;;;;;;12.83;7.57;;;;;;;7.64;nan;-24030.25;4992686;28;20199;-65
2023/04/08 05:24:22;;;;;;;14.73;8.40;;;;;;;7.84;nan;-24035.91;4992390;28;20230;-67
2023/04/08 05:26:51;;;;;;;14.73;8.13;;;;;;;7.58;nan;-24028.53;4991977;28;20386;-68
2023/04/08 05:29:17;;;;;;;17.80;8.60;;;;;;;7.58;nan;-24028.53;4992273;28;20711;-70
2023/04/08 05:31:43;;;;;;;15.20;7.83;;;;;;;7.88;nan;-24037.03;4992686;28;20220;-71
2023/04/08 05:34:10;;;;;;;15.37;8.13;;;;;;;8.05;nan;-24041.84;4992414;28;20176;-66
2023/04/08 05:36:35;;;;;;;21.07;8.23;;;;;;;8.14;nan;-24044.28;4995684;28;20180;-67
2023/04/08 05:39:00;;;;;;;19.40;9.63;;;;;;;8.02;nan;-24041.00;4991980;28;20164;-65
2023/04/08 05:41:26;;;;;;;12.93;7.23;;;;;;;8.14;nan;-24044.41;4991923;28;20603;-67
2023/04/08 05:43:51;;;;;;;14.90;7.67;;;;;;;8.09;nan;-24043.00;4992866;28;20172;-66
2023/04/08 05:46:17;;;;;;;20.37;9.30;;;;;;;8.00;nan;-24040.44;4992116;28;20236;-68
2023/04/08 05:48:42;;;;;;;16.27;8.33;;;;;;;8.26;nan;-24047.66;4992478;28;20164;-70
2023/04/08 05:51:12;;;;;;;17.20;8.13;;;;;;;8.47;nan;-24053.63;4992658;28;20569;-70
2023/04/08 05:53:38;;;;;;;16.70;8.57;;;;;;;8.69;nan;-24059.84;4992885;28;20283;-69
2023/04/08 05:56:03;;;;;;;16.90;9.40;;;;;;;9.05;nan;-24069.75;4991024;28;20659;-68
2023/04/08 05:58:29;;;;;;;19.60;9.60;;;;;;;8.77;nan;-24062.09;4992497;28;20231;-69
2023/04/08 06:00:54;;;;;;;14.47;8.40;;;;;;;9.15;nan;-24072.56;4992760;28;20547;-66
2023/04/08 06:03:20;;;;;;;16.77;8.63;;;;;;;9.08;nan;-24070.59;4992078;28;20176;-66
2023/04/08 06:05:46;;;;;;;18.80;8.03;;;;;;;8.92;nan;-24066.06;4991252;28;20184;-66
2023/04/08 06:08:11;;;;;;;17.73;9.20;;;;;;;9.11;nan;-24071.44;4992810;28;20172;-67
2023/04/08 06:10:37;;;;;;;14.73;8.33;;;;;;;8.95;nan;-24067.06;4991868;28;20183;-65
2023/04/08 06:13:02;;;;;;;16.77;8.00;;;;;;;8.94;nan;-24066.63;4992493;28;20227;-66
2023/04/08 06:15:27;;;;;;;16.07;8.27;;;;;;;8.77;nan;-24062.09;4990567;28;20181;-67
2023/04/08 06:17:53;;;;;;;15.97;8.23;;;;;;;9.28;nan;-24076.25;4991846;28;20169;-65
2023/04/08 06:20:18;;;;;;;14.13;7.87;;;;;;;9.53;nan;-24083.16;4991839;28;20173;-67
2023/04/08 06:22:43;;;;;;;18.77;8.77;;;;;;;9.65;nan;-24086.72;4991829;28;20223;-68
2023/04/08 06:25:09;;;;;;;15.80;7.70;;;;;;;9.91;nan;-24093.78;4991904;28;20548;-67
2023/04/08 06:27:34;;;;;;;18.07;9.00;;;;;;;10.14;nan;-24100.25;4992100;28;20291;-66
2023/04/08 06:30:00;;;;;;;16.70;8.73;;;;;;;9.89;nan;-24093.22;4991947;28;20180;-68
2023/04/08 06:32:25;;;;;;;16.70;8.33;;;;;;;9.94;nan;-24094.63;4991319;28;20620;-66
2023/04/08 06:34:51;;;;;;;20.03;9.30;;;;;;;10.04;nan;-24097.44;4992335;28;20172;-65
2023/04/08 06:37:17;;;;;;;17.67;8.33;;;;;;;10.22;nan;-24102.38;4995094;28;20246;-66
2023/04/08 06:39:43;;;;;;;16.83;8.20;;;;;;;9.66;nan;-24086.84;4991536;28;20661;-67
2023/04/08 06:42:08;;;;;;;15.27;8.53;;;;;;;9.68;nan;-24087.56;4991686;28;20161;-69
2023/04/08 06:44:34;;;;;;;17.03;8.47;;;;;;;9.58;nan;-24084.72;4991527;28;20220;-67
2023/04/08 06:46:59;;;;;;;16.37;8.23;;;;;;;10.05;nan;-24097.88;4990494;28;20225;-66
2023/04/08 06:49:26;;;;;;;18.77;8.63;;;;;;;9.93;nan;-24094.34;4991917;28;20580;-65
2023/04/08 06:51:51;;;;;;;21.93;9.43;;;;;;;10.16;nan;-24100.84;4995059;28;20157;-64
2023/04/08 06:54:17;;;;;;;20.77;8.73;;;;;;;10.34;nan;-24105.78;4994848;28;20200;-66
2023/04/08 06:56:42;;;;;;;14.67;7.97;;;;;;;10.12;nan;-24099.84;4995035;28;20176;-66
2023/04/08 06:59:08;;;;;;;17.83;8.87;;;;;;;10.11;nan;-24099.41;4994629;28;20206;-65
2023/04/08 07:01:33;;;;;;;20.30;9.23;;;;;;;10.31;nan;-24105.06;4994375;28;20184;-67
2023/04/08 07:04:00;;;;;;;15.37;8.50;;;;;;;10.85;nan;-24120.16;4994908;28;20173;-67
2023/04/08 07:06:26;;;;;;;15.50;8.13;;;;;;;10.93;nan;-24122.41;4994545;28;20212;-67
2023/04/08 07:08:51;;;;;;;16.00;8.00;;;;;;;10.19;nan;-24101.69;4994674;28;20533;-68
2023/04/08 07:11:17;;;;;;;18.10;8.83;;;;;;;10.57;nan;-24112.41;4994434;28;20179;-69
2023/04/08 07:13:42;;;;;;;21.07;9.47;;;;;;;10.38;nan;-24107.03;4994390;28;20616;-64
2023/04/08 07:16:08;;;;;;;20.47;8.83;;;;;;;11.10;nan;-24126.94;4993845;28;20296;-68
2023/04/08 07:18:33;;;;;;;20.30;8.90;;;;;;;11.22;nan;-24130.31;4994561;28;20251;-67
2023/04/08 07:20:59;;;;;;;19.58;9.90;;;;;;;11.63;nan;-24141.72;4993581;28;20195;-68
2023/04/08 07:23:26;;;;;;;21.75;8.20;;;;;;;11.75;nan;-24145.25;4994661;28;20268;-66
2023/04/08 07:25:52;;;;;;;20.98;8.32;;;;;;;11.94;nan;-24150.47;4994366;28;20293;-66
2023/04/08 07:28:21;;;;;;;19.38;8.82;;;;;;;11.35;nan;-24134.13;4994449;28;20184;-66
2023/04/08 07:30:46;;;;;;;17.10;8.68;;;;;;;11.80;nan;-24146.53;4993017;28;20743;-68
2023/04/08 07:33:11;;;;;;;16.60;7.55;;;;;;;11.53;nan;-24139.19;4991410;28;20224;-64
2023/04/08 07:35:37;;;;;;;16.48;8.77;;;;;;;12.42;nan;-24163.69;4990134;28;20640;-66
2023/04/08 07:38:03;;;;;;;21.95;9.43;;;;;;;13.16;nan;-24184.38;4987973;28;20565;-67
2023/04/08 07:40:29;;;;;;;18.08;9.48;;;;;;;14.18;nan;-24212.72;4978822;28;20268;-67
2023/04/08 07:42:54;;;;;;;14.57;7.70;;;;;;;14.13;nan;-24211.31;4986313;28;20189;-66
2023/04/08 07:45:20;;;;;;;14.98;7.72;;;;;;;13.20;nan;-24185.63;4993030;28;20189;-69
2023/04/08 07:47:46;;;;;;;16.00;8.35;;;;;;;13.11;nan;-24182.97;4980350;28;20240;-67
2023/04/08 07:50:12;;;;;;;16.35;7.65;;;;;;;12.68;nan;-24171.16;4980696;28;20184;-66
2023/04/08 07:52:37;;;;;;;14.15;7.40;;;;;;;12.91;nan;-24177.47;4983970;28;20212;-67
2023/04/08 07:55:04;;;;;;;15.98;7.97;;;;;;;12.23;nan;-24158.50;4982216;28;20184;-68
2023/04/08 07:57:30;;;;;;;16.13;8.18;;;;;;;12.59;nan;-24168.63;4982733;28;20224;-68
2023/04/08 07:59:55;;;;;;;14.85;8.32;;;;;;;12.63;nan;-24169.75;4982500;28;20208;-67
2023/04/08 08:02:21;;;;;;;15.90;8.27;;;;;;;12.69;nan;-24171.28;4981592;28;20177;-66
2023/04/08 08:04:46;;;;;;;15.13;7.38;;;;;;;12.64;nan;-24169.88;4983215;28;20608;-65
2023/04/08 08:07:12;;;;;;;14.60;7.97;;;;;;;12.65;nan;-24170.16;4982470;28;20568;-67
2023/04/08 08:09:37;;;;;;;13.77;7.32;;;;;;;12.31;nan;-24160.75;4982889;28;20295;-68
2023/04/08 08:12:03;;;;;;;14.25;7.60;;;;;;;12.47;nan;-24165.09;4982108;28;20196;-64
2023/04/08 08:14:28;;;;;;;20.45;8.68;;;;;;;12.53;nan;-24166.78;4980823;28;20672;-66
2023/04/08 08:16:54;;;;;;;18.80;8.68;;;;;;;12.53;nan;-24166.94;4982002;28;20570;-65
2023/04/08 08:19:20;;;;;;;13.20;7.53;;;;;;;13.15;nan;-24184.22;4982818;28;20182;-67
2023/04/08 08:21:45;;;;;;;15.23;8.02;;;;;;;13.28;nan;-24187.75;4979575;28;20184;-65
2023/04/08 08:24:11;;;;;;;15.65;8.60;;;;;;;12.77;nan;-24173.53;4984476;28;20178;-66
2023/04/08 08:26:37;;;;;;;15.52;8.52;;;;;;;13.03;nan;-24180.84;4980027;28;20301;-64
2023/04/08 08:29:03;;;;;;;15.48;8.60;;;;;;;12.63;nan;-24169.75;4983569;28;20215;-65
2023/04/08 08:31:28;;;;;;;13.35;7.50;;;;;;;13.07;nan;-24181.84;4979565;28;20177;-65
2023/04/08 08:33:53;;;;;;;14.63;8.68;;;;;;;13.17;nan;-24184.66;4987403;28;20289;-65
2023/04/08 08:36:19;;;;;;;14.82;8.38;;;;;;;13.89;nan;-24204.72;4978840;28;20565;-67
2023/04/08 08:38:44;;;;;;;14.80;8.48;;;;;;;13.88;nan;-24204.31;4985400;28;20180;-65
2023/04/08 08:41:10;;;;;;;16.25;7.75;;;;;;;13.77;nan;-24201.38;4977362;28;20695;-66
2023/04/08 08:43:36;;;;;;;15.27;8.00;;;;;;;11.93;nan;-24150.19;4986219;28;20184;-65
2023/04/08 08:46:02;;;;;;;18.13;8.60;;;;;;;13.20;nan;-24185.50;4976502;28;20306;-66
2023/04/08 08:48:27;;;;;;;15.40;7.65;;;;;;;13.23;nan;-24186.47;4982656;28;21157;-65
2023/04/08 08:50:53;;;;;;;13.35;7.22;;;;;;;13.40;nan;-24190.97;4984103;28;20664;-65
2023/04/08 08:53:19;;;;;;;15.65;8.00;;;;;;;13.60;nan;-24196.59;4975866;28;20243;-66
2023/04/08 08:55:45;;;;;;;15.77;8.43;;;;;;;13.06;nan;-24181.56;4981815;28;20908;-64
2023/04/08 08:58:10;;;;;;;19.58;8.95;;;;;;;13.04;nan;-24181.00;4980727;28;20199;-66
2023/04/08 09:00:38;;;;;;;19.52;8.45;;;;;;;13.09;nan;-24182.53;4981952;28;20197;-66
2023/04/08 09:03:23;;;;;;;12.15;6.68;;;;;;;12.86;nan;-24176.06;4981285;28;20312;-67
2023/04/08 09:05:55;;;;;;;18.15;8.68;;;;;;;12.63;nan;-24169.59;4990492;28;20267;-67
2023/04/08 09:08:36;;;;;;;15.18;7.57;;;;;;;12.95;nan;-24178.59;4986935;28;20330;-55
2023/04/08 09:11:12;;;;;;;12.00;7.15;;;;;;;13.32;nan;-24188.88;4983762;28;20215;-56
2023/04/08 09:13:37;;;;;;;13.95;8.02;;;;;;;13.49;nan;-24193.50;4985954;28;20181;-56
2023/04/08 09:16:06;;;;;;;13.77;7.38;;;;;;;13.26;nan;-24187.19;4981986;28;20188;-56
2023/04/08 09:18:32;;;;;;;19.73;7.70;;;;;;;13.40;nan;-24190.97;4979877;28;20284;-56
2023/04/08 09:21:02;;;;;;;17.95;8.20;;;;;;;13.32;nan;-24188.72;4981444;28;20268;-56
2023/04/08 09:23:37;;;;;;;11.63;7.07;;;;;;;13.58;nan;-24196.03;4981323;28;20189;-56
2023/04/08 09:26:18;;;;;;;16.33;8.07;;;;;;;13.25;nan;-24186.91;4983988;28;20311;-58
2023/04/08 09:28:57;;;;;;;14.85;7.10;;;;;;;14.06;nan;-24209.34;4986166;28;20715;-57
2023/04/08 09:31:25;;;;;;;13.23;7.55;;;;;;;13.58;nan;-24196.03;4978799;28;20188;-56
2023/04/08 09:33:56;;;;;;;15.40;7.60;;;;;;;12.84;nan;-24175.50;4982723;28;20269;-56
2023/04/08 09:36:22;;;;;;;13.50;6.82;;;;;;;13.37;nan;-24190.13;4979051;28;20656;-57
2023/04/08 09:38:47;;;;;;;14.82;8.13;;;;;;;13.83;nan;-24203.03;4982610;28;20189;-57
2023/04/08 09:41:15;;;;;;;13.02;6.88;;;;;;;14.56;nan;-24223.41;4980337;28;20173;-57
2023/04/08 09:43:48;;;;;;;13.05;7.32;;;;;;;14.08;nan;-24209.91;4981501;28;20185;-58
2023/04/08 09:46:18;;;;;;;13.95;7.30;;;;;;;13.53;nan;-24194.75;4979557;28;20311;-57
2023/04/08 09:49:00;;;;;;;13.38;7.75;;;;;;;13.79;nan;-24201.91;4982277;28;20614;-57
2023/04/08 09:51:31;;;;;;;14.65;7.95;;;;;;;13.93;nan;-24205.72;4978361;28;20188;-57
2023/04/08 09:54:01;;;;;;;12.07;7.78;;;;;;;14.49;nan;-24221.44;4983536;28;20223;-57
2023/04/08 09:56:35;;;;;;;12.82;7.35;;;;;;;14.91;nan;-24233.06;4978036;28;20193;-57
2023/04/08 09:59:08;;;;;;;16.02;7.43;;;;;;;14.90;nan;-24232.63;4981049;28;20184;-56
2023/04/08 10:01:38;;;;;;;13.95;7.45;;;;;;;15.20;nan;-24241.06;4977136;28;20200;-57
2023/04/08 10:04:11;;;;;;;14.38;7.68;;;;;;;14.71;nan;-24227.47;4984902;28;20287;-56
2023/04/08 10:06:37;;;;;;;13.57;7.13;;;;;;;14.50;nan;-24221.72;4976153;28;20257;-57
2023/04/08 10:09:03;;;;;;;15.23;7.82;;;;;;;14.22;nan;-24213.72;4984071;28;20262;-57
2023/04/08 10:11:29;;;;;;;10.48;6.03;;;;;;;13.98;nan;-24207.25;4987710;28;20716;-57
2023/04/08 10:13:55;;;;;;;13.98;7.25;;;;;;;14.19;nan;-24212.88;4983402;28;20232;-56
2023/04/08 10:16:23;;;;;;;13.80;6.90;;;;;;;13.96;nan;-24206.69;4978672;28;20288;-57
2023/04/08 10:18:51;;;;;;;11.00;6.60;;;;;;;14.45;nan;-24220.31;4982147;28;20634;-57
2023/04/08 10:21:37;;;;;;;12.23;6.97;;;;;;;15.31;nan;-24244.00;4978802;28;20191;-57
2023/04/08 10:24:07;;;;;;;11.93;6.75;;;;;;;15.36;nan;-24245.38;4984358;28;20682;-57
2023/04/08 10:26:35;;;;;;;11.43;6.78;;;;;;;15.91;nan;-24260.78;4980957;28;20209;-57
2023/04/08 10:29:28;;;;;;;13.85;7.70;;;;;;;16.42;nan;-24274.63;4987729;28;20694;-55
2023/04/08 10:31:53;;;;;;;13.25;7.47;;;;;;;16.61;nan;-24280.09;4978296;28;20189;-57
2023/04/08 10:34:25;;;;;;;13.05;6.60;;;;;;;16.55;nan;-24278.28;4989274;28;20191;-56
2023/04/08 10:36:51;;;;;;;12.30;6.63;;;;;;;16.24;nan;-24269.75;4978616;28;20173;-57
2023/04/08 10:39:17;;;;;;;12.13;7.40;;;;;;;16.09;nan;-24265.56;4989210;28;20253;-56
2023/04/08 10:41:43;;;;;;;12.55;7.03;;;;;;;15.15;nan;-24239.66;4982877;28;20720;-56
2023/04/08 10:44:19;;;;;;;12.75;6.78;;;;;;;15.57;nan;-24251.13;4989374;28;20180;-55
2023/04/08 10:46:50;;;;;;;13.52;7.20;;;;;;;15.73;nan;-24255.63;4978236;28;20236;-56
2023/04/08 10:49:16;;;;;;;13.43;7.78;;;;;;;15.67;nan;-24254.06;4983929;28;20173;-56
2023/04/08 10:51:43;;;;;;;14.38;7.20;;;;;;;15.78;nan;-24257.16;4978829;28;20580;-56
2023/04/08 10:54:16;;;;;;;11.75;6.75;;;;;;;14.94;nan;-24233.91;4986085;28;20245;-56
2023/04/08 10:56:47;;;;;;;14.50;6.78;;;;;;;15.12;nan;-24238.66;4988799;28;20635;-57
2023/04/08 10:59:16;;;;;;;13.88;7.00;;;;;;;15.21;nan;-24241.19;4977944;28;20188;-56
2023/04/08 11:01:45;;;;;;;15.38;7.88;;;;;;;15.46;nan;-24248.34;4984306;28;20719;-57
2023/04/08 11:04:12;;;;;;;13.98;7.63;;;;;;;15.04;nan;-24236.56;4983878;28;20189;-56
2023/04/08 11:06:38;;;;;;;12.18;6.63;;;;;;;15.23;nan;-24241.88;4990863;28;20240;-56
2023/04/08 11:09:03;;;;;;;14.80;7.18;;;;;;;15.57;nan;-24251.13;4993016;28;20272;-55
2023/04/08 11:11:30;;;;;;;17.00;7.95;;;;;;;15.62;nan;-24252.53;4984834;28;20271;-57
2023/04/08 11:13:56;;;;;;;10.25;6.28;;;;;;;15.81;nan;-24258.00;4981863;28;20189;-57
2023/04/08 11:16:21;;;;;;;12.60;6.55;;;;;;;15.48;nan;-24248.75;4986660;28;20188;-57
2023/04/08 11:18:48;;;;;;;11.95;7.18;;;;;;;15.24;nan;-24242.16;4981727;28;20217;-59
2023/04/08 11:21:15;;;;;;;13.93;6.97;;;;;;;15.43;nan;-24247.34;4985831;28;20221;-57
2023/04/08 11:23:41;;;;;;;15.45;7.72;;;;;;;15.74;nan;-24255.91;4980208;28;20181;-58
2023/04/08 11:26:07;;;;;;;11.70;6.90;;;;;;;15.61;nan;-24252.25;4983218;28;20201;-56
2023/04/08 11:28:34;;;;;;;11.85;6.57;;;;;;;16.13;nan;-24266.66;4994760;28;20239;-57
2023/04/08 11:31:00;;;;;;;10.90;6.13;;;;;;;16.77;nan;-24284.41;4986932;28;20184;-59
2023/04/08 11:33:28;;;;;;;16.42;7.53;;;;;;;12.95;nan;-24178.47;4979085;28;20668;-59
2023/04/08 11:35:53;;;;;;;13.90;6.70;;;;;;;16.93;nan;-24288.88;4987383;28;20235;-57
2023/04/08 11:38:22;;;;;;;10.50;6.03;;;;;;;15.48;nan;-24248.75;4978530;28;20180;-58