Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:14;;;;;;;;;;;7.40;99.90;;;;;;9056600;26;19960;-76
2024/04/16 00:06:16;;;;;;;;;;;7.40;99.90;;;;;;9044497;26;20023;-77
2024/04/16 00:10:18;;;;;;;;;;;7.50;99.90;;;;;;9051330;26;20667;-76
2024/04/16 00:19:23;;;;;;;;;;;7.60;99.90;;;;;;9060710;26;20392;-76
2024/04/16 00:23:27;;;;;;;;;;;7.70;99.90;;;;;;9053767;26;19936;-76
2024/04/16 00:27:29;;;;;;;;;;;7.70;99.90;;;;;;9088158;26;20352;-76
2024/04/16 00:31:31;;;;;;;;;;;7.70;99.90;;;;;;9037210;26;19924;-76
2024/04/16 00:35:32;;;;;;;;;;;7.80;99.90;;;;;;9043497;26;19940;-77
2024/04/16 00:39:34;;;;;;;;;;;7.80;99.90;;;;;;9033475;26;19959;-77
2024/04/16 00:43:36;;;;;;;;;;;7.80;99.90;;;;;;9028616;26;19925;-76
2024/04/16 00:47:38;;;;;;;;;;;7.80;99.90;;;;;;9035580;26;20018;-77
2024/04/16 00:51:40;;;;;;;;;;;7.70;99.90;;;;;;9052654;26;19965;-77
2024/04/16 00:55:42;;;;;;;;;;;7.70;99.90;;;;;;9055752;26;19949;-77
2024/04/16 00:59:46;;;;;;;;;;;7.40;99.90;;;;;;9046237;26;20254;-77
2024/04/16 01:03:49;;;;;;;;;;;7.10;99.90;;;;;;9046398;26;20376;-76
2024/04/16 01:07:52;;;;;;;;;;;6.80;99.90;;;;;;9082825;26;19931;-76
2024/04/16 01:11:57;;;;;;;;;;;6.60;99.90;;;;;;9064046;26;19944;-77
2024/04/16 01:15:59;;;;;;;;;;;6.50;99.90;;;;;;9051404;26;19938;-76
2024/04/16 01:20:02;;;;;;;;;;;6.50;99.90;;;;;;9087260;26;20021;-76
2024/04/16 01:24:04;;;;;;;;;;;6.50;99.90;;;;;;9038275;26;19928;-76
2024/04/16 01:28:05;;;;;;;;;;;6.50;99.90;;;;;;9049454;26;20262;-76
2024/04/16 01:32:07;;;;;;;;;;;6.60;99.90;;;;;;9043048;26;19935;-76
2024/04/16 01:36:09;;;;;;;;;;;6.60;99.90;;;;;;9048046;26;19936;-77
2024/04/16 01:40:11;;;;;;;;;;;6.60;99.90;;;;;;9060796;26;19928;-76
2024/04/16 01:44:13;;;;;;;;;;;6.60;99.90;;;;;;9042410;26;19924;-76
2024/04/16 01:48:15;;;;;;;;;;;6.60;99.90;;;;;;9039925;26;20363;-76
2024/04/16 01:52:16;;;;;;;;;;;6.70;99.90;;;;;;9036673;26;20371;-76
2024/04/16 01:56:18;;;;;;;;;;;6.70;99.90;;;;;;9030821;26;19925;-78
2024/04/16 02:00:20;;;;;;;;;;;6.50;99.90;;;;;;9047443;26;19952;-77
2024/04/16 02:04:22;;;;;;;;;;;6.30;99.90;;;;;;9033680;26;20297;-78
2024/04/16 02:08:24;;;;;;;;;;;6.10;99.90;;;;;;9042797;26;19925;-77
2024/04/16 02:12:26;;;;;;;;;;;5.80;99.90;;;;;;9054806;26;20452;-78
2024/04/16 02:16:27;;;;;;;;;;;5.70;99.90;;;;;;9052280;26;19924;-76
2024/04/16 02:20:29;;;;;;;;;;;5.50;99.90;;;;;;9057190;26;19930;-77
2024/04/16 02:24:31;;;;;;;;;;;5.40;99.90;;;;;;9045998;26;20356;-77
2024/04/16 02:28:33;;;;;;;;;;;5.40;99.90;;;;;;9040794;26;19924;-77
2024/04/16 02:32:34;;;;;;;;;;;5.40;99.90;;;;;;9048421;26;20359;-76
2024/04/16 02:36:36;;;;;;;;;;;5.30;99.90;;;;;;9036085;26;19924;-76
2024/04/16 02:40:38;;;;;;;;;;;5.30;99.90;;;;;;9061637;26;19956;-76
2024/04/16 02:44:40;;;;;;;;;;;5.30;99.90;;;;;;9043120;26;19992;-76
2024/04/16 02:48:42;;;;;;;;;;;5.20;99.90;;;;;;9061927;26;19929;-76
2024/04/16 02:52:44;;;;;;;;;;;5.20;99.90;;;;;;9073264;26;20625;-76
2024/04/16 02:56:45;;;;;;;;;;;5.10;99.90;;;;;;9079359;26;19952;-76
2024/04/16 03:00:47;;;;;;;;;;;5.10;99.90;;;;;;9096909;25;19973;-75
2024/04/16 03:04:49;;;;;;;;;;;5.10;99.90;;;;;;9020576;26;19944;-77
2024/04/16 03:08:51;;;;;;;;;;;5.20;99.90;;;;;;9092335;26;19924;-77
2024/04/16 03:12:53;;;;;;;;;;;5.20;99.90;;;;;;9078722;25;20370;-77
2024/04/16 03:16:54;;;;;;;;;;;5.30;99.90;;;;;;9064191;26;19961;-77
2024/04/16 03:21:00;;;;;;;;;;;5.40;99.90;;;;;;9052144;26;19930;-77
2024/04/16 03:25:02;;;;;;;;;;;5.40;99.90;;;;;;9050131;26;19988;-77
2024/04/16 03:29:04;;;;;;;;;;;5.50;99.90;;;;;;9058053;26;19924;-77
2024/04/16 03:33:06;;;;;;;;;;;5.50;99.90;;;;;;9057248;26;19956;-77
2024/04/16 03:37:08;;;;;;;;;;;5.40;99.90;;;;;;9047458;26;20371;-76
2024/04/16 03:41:10;;;;;;;;;;;5.40;99.90;;;;;;9039874;26;19924;-76
2024/04/16 03:45:11;;;;;;;;;;;5.40;99.90;;;;;;9073836;26;20325;-76
2024/04/16 03:49:13;;;;;;;;;;;5.40;99.90;;;;;;9062096;26;19931;-77
2024/04/16 03:53:15;;;;;;;;;;;5.30;99.90;;;;;;9037454;26;20340;-77
2024/04/16 03:57:17;;;;;;;;;;;5.40;99.90;;;;;;9076681;26;20004;-76
2024/04/16 04:01:19;;;;;;;;;;;5.30;99.90;;;;;;9025291;26;19942;-77
2024/04/16 04:05:21;;;;;;;;;;;5.40;99.90;;;;;;9048283;26;19931;-77
2024/04/16 04:09:23;;;;;;;;;;;5.40;99.90;;;;;;9046625;26;19936;-77
2024/04/16 04:13:24;;;;;;;;;;;5.50;99.90;;;;;;9076559;26;20639;-77
2024/04/16 04:17:26;;;;;;;;;;;5.50;99.90;;;;;;9028208;26;19925;-77
2024/04/16 04:21:28;;;;;;;;;;;5.60;99.90;;;;;;9051620;26;19959;-78
2024/04/16 04:25:30;;;;;;;;;;;5.70;99.90;;;;;;9066081;26;19955;-78
2024/04/16 04:29:33;;;;;;;;;;;5.80;99.90;;;;;;9037536;26;19928;-77
2024/04/16 04:33:35;;;;;;;;;;;5.80;99.90;;;;;;9049297;26;20362;-76
2024/04/16 04:37:36;;;;;;;;;;;5.70;99.90;;;;;;9038392;26;20294;-77
2024/04/16 04:41:38;;;;;;;;;;;5.70;99.90;;;;;;9069491;26;19924;-77
2024/04/16 04:45:40;;;;;;;;;;;5.70;99.90;;;;;;9040197;26;19924;-77
2024/04/16 04:49:42;;;;;;;;;;;5.60;99.90;;;;;;9041670;26;20370;-77
2024/04/16 04:53:43;;;;;;;;;;;5.60;99.90;;;;;;9042214;26;19991;-77
2024/04/16 04:57:45;;;;;;;;;;;5.60;99.90;;;;;;9058854;26;19924;-77
2024/04/16 05:01:47;;;;;;;;;;;5.60;99.90;;;;;;9046908;26;20281;-77
2024/04/16 05:05:49;;;;;;;;;;;5.50;99.90;;;;;;9053015;26;19993;-77
2024/04/16 05:09:53;;;;;;;;;;;5.50;99.90;;;;;;9037848;26;20261;-77
2024/04/16 05:13:54;;;;;;;;;;;5.50;99.90;;;;;;9052359;26;19924;-77
2024/04/16 05:17:56;;;;;;;;;;;5.60;99.90;;;;;;9039100;26;19923;-78
2024/04/16 05:21:58;;;;;;;;;;;5.60;99.90;;;;;;9068058;26;19936;-78
2024/04/16 05:26:02;;;;;;;;;;;5.70;99.90;;;;;;9037756;26;19936;-76
2024/04/16 05:30:06;;;;;;;;;;;5.80;99.90;;;;;;9037915;26;19929;-77
2024/04/16 05:34:35;;;;;;;;;;;5.90;99.90;;;;;;9041733;26;19930;-77
2024/04/16 05:38:37;;;;;;;;;;;6.00;99.90;;;;;;9045116;26;19930;-77
2024/04/16 05:42:40;;;;;;;;;;;6.10;99.90;;;;;;9074057;26;19992;-77
2024/04/16 05:46:42;;;;;;;;;;;6.20;99.90;;;;;;9057368;26;19936;-77
2024/04/16 05:50:44;;;;;;;;;;;6.40;99.90;;;;;;9026513;26;19924;-77
2024/04/16 05:54:46;;;;;;;;;;;6.50;99.90;;;;;;9055396;26;19923;-78
2024/04/16 05:58:48;;;;;;;;;;;6.70;99.90;;;;;;9028510;26;19924;-77
2024/04/16 06:02:49;;;;;;;;;;;6.80;99.90;;;;;;9043314;26;19932;-77
2024/04/16 06:06:51;;;;;;;;;;;7.00;99.90;;;;;;9069758;26;19930;-77
2024/04/16 06:10:53;;;;;;;;;;;7.10;99.90;;;;;;9049052;26;19947;-78
2024/04/16 06:14:55;;;;;;;;;;;7.10;99.90;;;;;;9033151;26;19952;-77
2024/04/16 06:18:56;;;;;;;;;;;7.20;99.90;;;;;;9055668;26;20289;-78
2024/04/16 06:22:58;;;;;;;;;;;7.20;99.90;;;;;;9037672;26;19932;-77
2024/04/16 06:27:00;;;;;;;;;;;7.30;99.90;;;;;;9042865;26;20259;-77
2024/04/16 06:31:02;;;;;;;;;;;7.30;99.90;;;;;;9042191;26;19935;-77
2024/04/16 06:35:04;;;;;;;;;;;7.40;99.90;;;;;;9048089;26;19996;-78
2024/04/16 06:39:06;;;;;;;;;;;7.50;99.90;;;;;;9054694;26;20344;-77
2024/04/16 06:43:07;;;;;;;;;;;7.60;99.90;;;;;;9046393;26;19952;-76
2024/04/16 06:47:09;;;;;;;;;;;7.60;99.90;;;;;;9048846;26;19935;-77
2024/04/16 06:51:11;;;;;;;;;;;7.70;99.90;;;;;;9047337;26;19956;-77
2024/04/16 06:55:13;;;;;;;;;;;7.70;99.90;;;;;;9062505;26;19924;-78
2024/04/16 06:59:15;;;;;;;;;;;7.60;99.90;;;;;;9045721;26;19925;-77
2024/04/16 07:03:17;;;;;;;;;;;7.60;99.90;;;;;;9046313;26;19961;-77
2024/04/16 07:07:18;;;;;;;;;;;7.50;99.90;;;;;;9055357;26;19930;-77
2024/04/16 07:11:20;;;;;;;;;;;7.50;99.90;;;;;;9042804;26;19924;-77
2024/04/16 07:15:22;;;;;;;;;;;7.60;99.90;;;;;;9033976;26;19925;-77
2024/04/16 07:19:24;;;;;;;;;;;7.60;99.90;;;;;;9045792;26;19939;-77
2024/04/16 07:23:26;;;;;;;;;;;7.70;99.90;;;;;;9047761;26;19924;-78
2024/04/16 07:27:27;;;;;;;;;;;7.70;99.90;;;;;;9048277;26;19924;-76
2024/04/16 07:31:29;;;;;;;;;;;7.80;99.90;;;;;;9066607;26;19930;-77
2024/04/16 07:35:40;;;;;;;;;;;7.90;99.90;;;;;;9065537;26;19924;-77
2024/04/16 07:39:45;;;;;;;;;;;8.00;99.90;;;;;;9036652;26;19935;-77
2024/04/16 07:43:47;;;;;;;;;;;8.00;99.90;;;;;;9047553;26;19924;-76
2024/04/16 07:47:48;;;;;;;;;;;8.10;99.90;;;;;;9071659;26;20290;-76
2024/04/16 07:51:50;;;;;;;;;;;8.10;99.90;;;;;;9064909;26;19923;-77
2024/04/16 07:55:52;;;;;;;;;;;8.10;99.90;;;;;;9059719;26;19930;-77
2024/04/16 07:59:54;;;;;;;;;;;8.10;99.90;;;;;;9067491;26;20441;-77
2024/04/16 08:03:56;;;;;;;;;;;8.10;99.90;;;;;;9068029;26;19956;-77
2024/04/16 08:07:57;;;;;;;;;;;8.10;99.90;;;;;;9055436;26;20466;-77
2024/04/16 08:11:59;;;;;;;;;;;8.10;99.90;;;;;;9062981;26;20000;-77
2024/04/16 08:16:02;;;;;;;;;;;8.00;99.90;;;;;;9061882;26;19924;-77
2024/04/16 08:20:04;;;;;;;;;;;8.00;99.90;;;;;;9103901;26;20345;-77
2024/04/16 08:24:09;;;;;;;;;;;8.00;99.90;;;;;;9072166;26;19924;-77
2024/04/16 08:28:10;;;;;;;;;;;8.00;99.90;;;;;;9066485;26;19930;-77
2024/04/16 08:32:12;;;;;;;;;;;8.00;99.90;;;;;;9064942;26;19936;-77
2024/04/16 08:36:14;;;;;;;;;;;8.10;99.90;;;;;;9066674;26;19924;-78
2024/04/16 08:40:16;;;;;;;;;;;8.10;99.90;;;;;;9068249;26;19961;-77
2024/04/16 08:44:18;;;;;;;;;;;8.40;99.90;;;;;;9073357;26;20525;-78
2024/04/16 08:48:21;;;;;;;;;;;8.60;99.90;;;;;;9063195;26;19931;-77
2024/04/16 08:52:23;;;;;;;;;;;8.80;99.90;;;;;;9064934;26;19931;-76
2024/04/16 08:56:25;;;;;;;;;;;8.90;99.90;;;;;;9066180;26;20245;-76
2024/04/16 09:00:27;;;;;;;;;;;9.00;99.90;;;;;;9065091;26;19952;-76
2024/04/16 09:04:33;;;;;;;;;;;9.10;99.90;;;;;;9064103;26;19924;-77
2024/04/16 09:08:35;;;;;;;;;;;9.30;99.90;;;;;;9058775;26;20273;-76
2024/04/16 09:12:39;;;;;;;;;;;9.40;99.90;;;;;;9067680;26;19924;-76
2024/04/16 09:16:41;;;;;;;;;;;9.60;99.90;;;;;;9065797;26;19968;-77
2024/04/16 09:20:45;;;;;;;;;;;9.70;99.90;;;;;;9067110;26;20254;-76
2024/04/16 09:24:48;;;;;;;;;;;9.80;99.90;;;;;;9065661;26;19938;-77
2024/04/16 09:28:50;;;;;;;;;;;9.90;99.90;;;;;;9089803;26;19976;-76
2024/04/16 09:32:59;;;;;;;;;;;10.00;99.90;;;;;;9066105;26;20236;-77
2024/04/16 09:37:01;;;;;;;;;;;10.00;99.90;;;;;;9064429;26;19925;-76
2024/04/16 09:41:02;;;;;;;;;;;10.10;99.90;;;;;;9058519;26;19932;-77
2024/04/16 09:45:06;;;;;;;;;;;10.20;99.90;;;;;;9063357;26;19924;-77
2024/04/16 09:49:09;;;;;;;;;;;10.30;99.90;;;;;;9060705;26;19924;-77
2024/04/16 09:53:11;;;;;;;;;;;10.30;99.90;;;;;;9068546;26;20568;-76
2024/04/16 09:57:14;;;;;;;;;;;10.60;99.90;;;;;;9063806;26;20370;-76
2024/04/16 10:01:16;;;;;;;;;;;10.80;99.90;;;;;;9049059;26;20258;-77
2024/04/16 10:05:18;;;;;;;;;;;11.00;99.90;;;;;;9058798;26;20263;-76
2024/04/16 10:09:20;;;;;;;;;;;11.00;99.90;;;;;;9059753;26;19931;-76
2024/04/16 10:13:22;;;;;;;;;;;11.10;99.90;;;;;;9060162;26;19959;-76
2024/04/16 10:17:25;;;;;;;;;;;11.40;99.90;;;;;;9070766;26;19931;-77
2024/04/16 10:21:27;;;;;;;;;;;11.60;99.90;;;;;;9057674;26;20414;-77
2024/04/16 10:25:30;;;;;;;;;;;11.60;99.90;;;;;;9063650;26;19988;-77
2024/04/16 10:29:36;;;;;;;;;;;11.90;99.90;;;;;;9064576;26;20594;-76
2024/04/16 10:33:39;;;;;;;;;;;12.20;99.90;;;;;;9058649;26;19932;-76
2024/04/16 10:37:46;;;;;;;;;;;12.10;99.90;;;;;;9064140;26;20371;-76
2024/04/16 10:41:54;;;;;;;;;;;12.00;99.90;;;;;;9066649;26;20172;-76
2024/04/16 10:45:56;;;;;;;;;;;11.90;99.90;;;;;;9065489;26;19992;-77
2024/04/16 10:49:58;;;;;;;;;;;11.80;99.90;;;;;;9073126;26;19924;-76
2024/04/16 10:54:04;;;;;;;;;;;11.70;99.90;;;;;;9063843;26;20355;-77
2024/04/16 10:58:10;;;;;;;;;;;11.90;99.90;;;;;;9066660;26;20349;-76
2024/04/16 11:02:11;;;;;;;;;;;12.20;99.90;;;;;;9068519;26;20344;-76
2024/04/16 11:06:15;;;;;;;;;;;12.30;99.90;;;;;;9067353;26;19930;-76
2024/04/16 11:10:17;;;;;;;;;;;12.80;99.90;;;;;;9074984;26;20272;-76
2024/04/16 11:14:19;;;;;;;;;;;13.50;99.90;;;;;;9065976;26;19924;-77
2024/04/16 11:18:21;;;;;;;;;;;13.90;99.90;;;;;;9073916;26;19931;-76
2024/04/16 11:22:24;;;;;;;;;;;13.80;99.90;;;;;;9071534;26;19924;-77
2024/04/16 11:26:26;;;;;;;;;;;13.30;99.90;;;;;;9067141;26;19924;-76
2024/04/16 11:30:28;;;;;;;;;;;12.80;99.90;;;;;;9072159;26;19964;-77
2024/04/16 11:34:30;;;;;;;;;;;12.50;99.90;;;;;;9075266;26;19924;-76
2024/04/16 11:38:32;;;;;;;;;;;12.40;99.90;;;;;;9073010;26;19942;-76
2024/04/16 11:42:34;;;;;;;;;;;12.20;99.90;;;;;;9077278;26;19960;-76
2024/04/16 11:46:36;;;;;;;;;;;11.90;99.90;;;;;;9104238;26;19924;-76
2024/04/16 11:50:38;;;;;;;;;;;11.90;99.90;;;;;;9070144;26;19934;-77
2024/04/16 11:54:41;;;;;;;;;;;12.40;99.90;;;;;;9077546;26;19948;-77
2024/04/16 11:58:42;;;;;;;;;;;13.10;99.90;;;;;;9072783;26;19924;-76
2024/04/16 12:02:45;;;;;;;;;;;13.40;99.90;;;;;;9070490;26;19924;-76
2024/04/16 12:06:46;;;;;;;;;;;13.40;99.90;;;;;;9077167;26;19952;-76
2024/04/16 12:10:48;;;;;;;;;;;13.30;99.90;;;;;;9071645;26;20034;-76
2024/04/16 12:14:50;;;;;;;;;;;13.10;99.90;;;;;;9075725;26;19924;-76
2024/04/16 12:18:53;;;;;;;;;;;12.90;99.90;;;;;;9072610;26;19936;-76
2024/04/16 12:22:55;;;;;;;;;;;12.90;99.90;;;;;;9072879;26;20387;-76
2024/04/16 12:26:57;;;;;;;;;;;13.20;99.90;;;;;;9073328;26;20356;-77
2024/04/16 12:30:59;;;;;;;;;;;13.70;99.90;;;;;;9069489;26;20246;-76
2024/04/16 12:35:01;;;;;;;;;;;13.90;99.90;;;;;;9072800;26;19924;-76
2024/04/16 12:39:03;;;;;;;;;;;13.70;99.90;;;;;;9070950;26;19935;-76
2024/04/16 12:43:05;;;;;;;;;;;13.40;99.90;;;;;;9065620;26;19924;-77
2024/04/16 12:47:08;;;;;;;;;;;13.10;99.90;;;;;;9069470;26;19924;-77
2024/04/16 12:51:10;;;;;;;;;;;13.00;99.90;;;;;;9066914;26;19932;-76
2024/04/16 12:55:12;;;;;;;;;;;13.00;99.90;;;;;;9064798;26;20252;-77
2024/04/16 12:59:16;;;;;;;;;;;13.00;99.90;;;;;;9061658;26;20004;-76
2024/04/16 13:03:18;;;;;;;;;;;12.90;99.90;;;;;;9062116;26;19988;-76
2024/04/16 13:07:20;;;;;;;;;;;12.90;99.90;;;;;;9066195;26;20336;-77
2024/04/16 13:11:21;;;;;;;;;;;12.90;99.90;;;;;;9066205;26;19927;-76
2024/04/16 13:15:24;;;;;;;;;;;12.80;99.90;;;;;;9063973;26;19924;-76
2024/04/16 13:19:26;;;;;;;;;;;12.70;99.90;;;;;;9053923;26;19932;-76
2024/04/16 13:23:28;;;;;;;;;;;12.60;99.90;;;;;;9052554;26;19948;-76
2024/04/16 13:27:30;;;;;;;;;;;12.60;99.90;;;;;;9056329;26;20346;-76
2024/04/16 13:31:32;;;;;;;;;;;12.50;99.90;;;;;;9048796;26;19939;-76
2024/04/16 13:35:34;;;;;;;;;;;12.40;99.90;;;;;;9062099;26;19931;-75
2024/04/16 13:39:36;;;;;;;;;;;12.10;99.90;;;;;;9063874;26;20348;-76
2024/04/16 13:43:37;;;;;;;;;;;12.30;99.90;;;;;;9062188;26;19923;-76
2024/04/16 13:47:39;;;;;;;;;;;12.80;99.90;;;;;;9061899;26;19924;-76
2024/04/16 13:51:41;;;;;;;;;;;13.20;99.90;;;;;;9062296;26;19924;-76
2024/04/16 13:55:43;;;;;;;;;;;13.30;99.90;;;;;;9061789;26;19957;-76
2024/04/16 13:59:45;;;;;;;;;;;13.10;99.90;;;;;;9065244;26;20271;-76
2024/04/16 14:03:46;;;;;;;;;;;12.80;99.90;;;;;;9066638;26;19931;-76
2024/04/16 14:07:49;;;;;;;;;;;12.60;99.90;;;;;;9068907;26;19924;-76
2024/04/16 14:11:50;;;;;;;;;;;12.50;99.90;;;;;;9069451;26;19933;-76
2024/04/16 14:15:52;;;;;;;;;;;12.30;99.90;;;;;;9066949;26;19930;-76
2024/04/16 14:19:55;;;;;;;;;;;12.30;99.90;;;;;;9061078;26;19955;-76
2024/04/16 14:23:57;;;;;;;;;;;12.20;99.90;;;;;;9068877;26;19993;-76
2024/04/16 14:27:59;;;;;;;;;;;12.20;99.90;;;;;;9066290;26;20352;-75
2024/04/16 14:32:01;;;;;;;;;;;12.20;99.90;;;;;;9062329;26;19923;-76
2024/04/16 14:36:03;;;;;;;;;;;12.30;99.90;;;;;;9070837;26;19956;-75
2024/04/16 14:40:06;;;;;;;;;;;12.60;99.90;;;;;;9070575;26;19956;-76
2024/04/16 14:44:08;;;;;;;;;;;13.00;99.90;;;;;;9069001;26;20492;-75
2024/04/16 14:48:09;;;;;;;;;;;13.90;99.90;;;;;;9075857;26;20242;-76
2024/04/16 14:52:12;;;;;;;;;;;14.90;99.90;;;;;;9068312;26;20000;-76
2024/04/16 14:56:14;;;;;;;;;;;15.40;99.90;;;;;;9066361;26;19991;-76
2024/04/16 15:00:16;;;;;;;;;;;15.10;99.90;;;;;;9069928;26;19991;-76
2024/04/16 15:04:18;;;;;;;;;;;14.50;99.90;;;;;;9074224;26;20254;-76
2024/04/16 15:08:20;;;;;;;;;;;14.10;99.90;;;;;;9069403;26;19989;-76
2024/04/16 15:12:22;;;;;;;;;;;13.80;99.90;;;;;;9075031;26;19924;-76
2024/04/16 15:16:24;;;;;;;;;;;13.40;99.90;;;;;;9073449;26;19964;-76
2024/04/16 15:20:26;;;;;;;;;;;13.10;99.90;;;;;;9063002;26;19923;-76
2024/04/16 15:24:27;;;;;;;;;;;12.80;99.90;;;;;;9060348;26;19924;-76
2024/04/16 15:28:29;;;;;;;;;;;12.60;99.90;;;;;;9062324;26;19957;-76
2024/04/16 15:32:31;;;;;;;;;;;12.40;99.90;;;;;;9061820;26;19932;-76
2024/04/16 15:36:33;;;;;;;;;;;12.30;99.90;;;;;;9052370;26;20518;-76
2024/04/16 15:40:35;;;;;;;;;;;12.20;99.90;;;;;;9066904;26;20476;-75
2024/04/16 15:49:40;;;;;;;;;;;12.10;99.90;;;;;;9062718;26;19935;-76
2024/04/16 15:53:42;;;;;;;;;;;12.10;99.90;;;;;;9058899;26;19932;-76
2024/04/16 15:57:46;;;;;;;;;;;12.10;99.90;;;;;;9049039;26;20072;-76
2024/04/16 16:01:48;;;;;;;;;;;12.10;99.90;;;;;;9054649;26;20009;-76
2024/04/16 16:05:50;;;;;;;;;;;12.20;99.90;;;;;;9061011;26;19924;-76
2024/04/16 16:09:54;;;;;;;;;;;12.40;99.90;;;;;;9055115;26;19931;-76
2024/04/16 16:13:56;;;;;;;;;;;13.30;99.90;;;;;;9066474;26;20024;-76
2024/04/16 16:17:58;;;;;;;;;;;14.40;99.90;;;;;;9066095;26;19939;-76
2024/04/16 16:22:00;;;;;;;;;;;15.50;99.90;;;;;;9056037;26;19930;-76
2024/04/16 16:26:11;;;;;;;;;;;15.80;99.90;;;;;;9049579;26;20355;-76
2024/04/16 16:30:15;;;;;;;;;;;15.40;99.90;;;;;;9051166;26;19932;-76
2024/04/16 16:34:17;;;;;;;;;;;14.70;99.90;;;;;;9053803;26;19924;-76
2024/04/16 16:38:26;;;;;;;;;;;14.10;99.90;;;;;;9059739;26;19931;-76
2024/04/16 16:42:28;;;;;;;;;;;13.80;99.90;;;;;;9049523;26;20854;-76
2024/04/16 16:46:30;;;;;;;;;;;14.10;99.90;;;;;;9053275;26;19924;-76
2024/04/16 16:50:32;;;;;;;;;;;14.50;99.90;;;;;;9061051;26;19931;-76
2024/04/16 16:54:34;;;;;;;;;;;14.70;99.90;;;;;;9060101;26;19943;-76
2024/04/16 16:58:36;;;;;;;;;;;14.50;99.90;;;;;;9059553;26;19930;-76
2024/04/16 17:02:38;;;;;;;;;;;14.20;99.90;;;;;;9044620;26;19935;-76
2024/04/16 17:06:41;;;;;;;;;;;13.90;99.90;;;;;;9058572;26;19923;-76
2024/04/16 17:10:43;;;;;;;;;;;13.70;99.90;;;;;;9060806;26;19924;-76
2024/04/16 17:14:45;;;;;;;;;;;13.90;99.90;;;;;;9059051;26;19936;-76
2024/04/16 17:18:48;;;;;;;;;;;13.80;99.90;;;;;;9061364;26;19924;-76
2024/04/16 17:23:23;;;;;;;;;;;13.80;99.90;;;;;;9054769;26;19930;-76
2024/04/16 17:27:24;;;;;;;;;;;13.70;99.90;;;;;;9064436;26;19924;-76
2024/04/16 17:31:26;;;;;;;;;;;14.30;99.90;;;;;;9063530;26;19930;-76
2024/04/16 17:35:34;;;;;;;;;;;14.90;99.90;;;;;;9053007;26;19924;-76
2024/04/16 17:39:36;;;;;;;;;;;15.40;99.90;;;;;;9050336;26;19934;-76
2024/04/16 17:43:38;;;;;;;;;;;15.60;99.90;;;;;;9059694;26;19924;-76
2024/04/16 17:47:41;;;;;;;;;;;15.60;99.90;;;;;;9054984;26;20360;-76
2024/04/16 17:51:43;;;;;;;;;;;15.30;99.90;;;;;;9074076;26;19943;-76
2024/04/16 17:55:45;;;;;;;;;;;15.00;99.90;;;;;;9055446;26;19931;-76
2024/04/16 17:59:47;;;;;;;;;;;14.50;99.90;;;;;;9056035;26;19925;-76
2024/04/16 18:03:50;;;;;;;;;;;14.00;99.90;;;;;;9058443;26;20413;-76
2024/04/16 18:07:52;;;;;;;;;;;13.40;99.90;;;;;;9053908;26;19923;-76
2024/04/16 18:11:54;;;;;;;;;;;13.00;99.90;;;;;;9063848;26;19924;-76
2024/04/16 18:15:55;;;;;;;;;;;12.80;99.90;;;;;;9067102;26;20247;-75
2024/04/16 18:19:58;;;;;;;;;;;12.50;99.90;;;;;;9067615;26;20388;-75
2024/04/16 18:24:01;;;;;;;;;;;12.30;99.90;;;;;;9069429;26;19924;-76
2024/04/16 18:28:03;;;;;;;;;;;12.10;99.90;;;;;;9070876;26;19932;-75
2024/04/16 18:32:05;;;;;;;;;;;11.80;99.90;;;;;;9066416;26;19924;-76
2024/04/16 18:36:07;;;;;;;;;;;11.60;99.90;;;;;;9064141;26;19939;-75
2024/04/16 18:40:08;;;;;;;;;;;11.40;99.90;;;;;;9089016;25;19942;-75
2024/04/16 18:44:10;;;;;;;;;;;11.30;99.90;;;;;;9063434;26;19923;-75
2024/04/16 18:48:12;;;;;;;;;;;11.10;99.90;;;;;;9057778;26;20247;-75
2024/04/16 18:52:43;;;;;;;;;;;11.00;99.90;;;;;;9058200;26;20368;-75
2024/04/16 18:56:45;;;;;;;;;;;10.80;99.90;;;;;;9058093;26;20328;-75
2024/04/16 19:00:47;;;;;;;;;;;10.70;99.90;;;;;;9062988;26;19931;-75
2024/04/16 19:04:49;;;;;;;;;;;10.60;99.90;;;;;;9063640;26;19931;-75
2024/04/16 19:08:50;;;;;;;;;;;10.50;99.90;;;;;;9059712;26;19971;-75
2024/04/16 19:12:54;;;;;;;;;;;10.40;99.90;;;;;;9059642;26;19924;-75
2024/04/16 19:16:56;;;;;;;;;;;10.30;99.90;;;;;;9063875;26;19964;-76
2024/04/16 19:20:58;;;;;;;;;;;10.30;99.90;;;;;;9061218;26;19932;-75
2024/04/16 19:25:00;;;;;;;;;;;10.20;99.90;;;;;;9054065;26;19924;-75
2024/04/16 19:29:01;;;;;;;;;;;10.10;99.90;;;;;;9057327;26;19932;-75
2024/04/16 19:33:03;;;;;;;;;;;10.00;99.90;;;;;;9067444;26;19931;-75
2024/04/16 19:37:05;;;;;;;;;;;10.00;99.90;;;;;;9070227;26;19924;-75
2024/04/16 19:41:07;;;;;;;;;;;9.90;99.90;;;;;;9091870;25;19965;-75
2024/04/16 19:45:09;;;;;;;;;;;9.90;99.90;;;;;;9059094;26;19955;-75
2024/04/16 19:49:10;;;;;;;;;;;9.80;99.90;;;;;;9066327;26;19924;-75
2024/04/16 19:53:12;;;;;;;;;;;9.80;99.90;;;;;;9072407;26;19956;-75
2024/04/16 19:57:14;;;;;;;;;;;9.70;99.90;;;;;;9067642;26;19998;-75
2024/04/16 20:01:16;;;;;;;;;;;9.60;99.90;;;;;;9065150;26;20341;-75
2024/04/16 20:05:17;;;;;;;;;;;9.60;99.90;;;;;;9055551;26;19924;-75
2024/04/16 20:09:19;;;;;;;;;;;9.60;99.90;;;;;;9067958;26;19924;-75
2024/04/16 20:13:21;;;;;;;;;;;9.60;99.90;;;;;;9061831;26;19930;-75
2024/04/16 20:17:23;;;;;;;;;;;9.50;99.90;;;;;;9066089;26;19992;-76
2024/04/16 20:21:25;;;;;;;;;;;9.40;99.90;;;;;;9072720;26;19954;-75
2024/04/16 20:25:27;;;;;;;;;;;9.40;99.90;;;;;;9065822;26;19930;-75
2024/04/16 20:29:30;;;;;;;;;;;9.30;99.90;;;;;;9065837;26;20425;-75
2024/04/16 20:33:32;;;;;;;;;;;9.20;99.90;;;;;;9065209;26;19988;-75
2024/04/16 20:37:35;;;;;;;;;;;9.10;99.90;;;;;;9066391;26;20428;-75
2024/04/16 20:41:37;;;;;;;;;;;9.10;99.90;;;;;;9072335;26;19960;-75
2024/04/16 20:45:42;;;;;;;;;;;9.00;99.90;;;;;;9061338;26;19923;-75
2024/04/16 20:49:44;;;;;;;;;;;9.00;99.90;;;;;;9067678;26;20348;-75
2024/04/16 20:53:46;;;;;;;;;;;8.90;99.90;;;;;;9066407;26;19939;-75
2024/04/16 20:57:48;;;;;;;;;;;8.80;99.90;;;;;;9064745;26;19932;-75
2024/04/16 21:01:50;;;;;;;;;;;8.80;99.90;;;;;;9069104;26;19924;-75
2024/04/16 21:05:51;;;;;;;;;;;8.80;99.90;;;;;;9029760;26;19925;-75
2024/04/16 21:09:53;;;;;;;;;;;8.70;99.90;;;;;;9043952;26;19928;-75
2024/04/16 21:13:55;;;;;;;;;;;8.70;99.90;;;;;;9027009;26;19924;-75
2024/04/16 21:17:57;;;;;;;;;;;8.60;99.90;;;;;;9023271;26;19924;-75
2024/04/16 21:21:59;;;;;;;;;;;8.50;99.90;;;;;;9068904;26;19992;-76
2024/04/16 21:26:00;;;;;;;;;;;8.50;99.90;;;;;;9037007;26;19961;-75
2024/04/16 21:30:02;;;;;;;;;;;8.50;99.90;;;;;;9041888;26;19933;-75
2024/04/16 21:34:04;;;;;;;;;;;8.40;99.90;;;;;;9034001;26;20296;-75
2024/04/16 21:38:06;;;;;;;;;;;8.30;99.90;;;;;;9050998;26;19964;-75
2024/04/16 21:42:08;;;;;;;;;;;8.30;99.90;;;;;;9046231;25;19924;-75
2024/04/16 21:46:09;;;;;;;;;;;8.30;99.90;;;;;;9068779;26;20279;-75
2024/04/16 21:50:31;;;;;;;;;;;8.30;99.90;;;;;;9022355;26;19935;-75
2024/04/16 21:54:33;;;;;;;;;;;8.20;99.90;;;;;;9058689;26;20002;-75
2024/04/16 21:58:34;;;;;;;;;;;8.20;99.90;;;;;;9036175;26;19935;-75
2024/04/16 22:02:36;;;;;;;;;;;8.10;99.90;;;;;;9036996;25;19992;-76
2024/04/16 22:06:38;;;;;;;;;;;8.10;99.90;;;;;;9045678;26;19960;-75
2024/04/16 22:15:56;;;;;;;;;;;8.10;99.90;;;;;;9035468;26;19934;-75
2024/04/16 22:20:21;;;;;;;;;;;8.10;99.90;;;;;;9026206;26;19996;-75
2024/04/16 22:24:23;;;;;;;;;;;8.00;99.90;;;;;;9027633;26;20835;-75
2024/04/16 22:28:30;;;;;;;;;;;7.90;99.90;;;;;;9041747;26;19936;-76
2024/04/16 22:32:31;;;;;;;;;;;7.90;99.90;;;;;;9028871;26;19924;-75
2024/04/16 22:36:36;;;;;;;;;;;7.80;99.90;;;;;;9038514;26;19932;-75
2024/04/16 22:40:38;;;;;;;;;;;7.80;99.90;;;;;;9047538;26;19931;-75
2024/04/16 22:44:40;;;;;;;;;;;7.80;99.90;;;;;;9023549;26;19924;-75
2024/04/16 22:48:42;;;;;;;;;;;7.80;99.90;;;;;;9036793;26;19964;-75
2024/04/16 22:52:44;;;;;;;;;;;7.70;99.90;;;;;;9031905;26;20283;-75
2024/04/16 22:56:45;;;;;;;;;;;7.70;99.90;;;;;;9036851;26;19931;-75
2024/04/16 23:00:47;;;;;;;;;;;7.60;99.90;;;;;;9050638;26;19936;-75
2024/04/16 23:04:49;;;;;;;;;;;7.50;99.90;;;;;;9035623;26;19931;-75
2024/04/16 23:14:00;;;;;;;;;;;7.40;99.90;;;;;;9050625;26;19958;-75
2024/04/16 23:18:02;;;;;;;;;;;7.30;99.90;;;;;;9025926;26;20014;-75
2024/04/16 23:22:31;;;;;;;;;;;7.30;99.90;;;;;;9027049;26;19924;-75
2024/04/16 23:26:34;;;;;;;;;;;7.30;99.90;;;;;;9031883;26;19953;-75
2024/04/16 23:30:35;;;;;;;;;;;7.20;99.90;;;;;;9042824;26;20032;-75
2024/04/16 23:34:37;;;;;;;;;;;7.20;99.90;;;;;;9030562;26;19932;-75
2024/04/16 23:38:39;;;;;;;;;;;7.20;99.90;;;;;;9031745;26;19925;-75
2024/04/16 23:42:41;;;;;;;;;;;7.20;99.90;;;;;;9028110;26;19932;-75
2024/04/16 23:46:42;;;;;;;;;;;7.20;99.90;;;;;;9032770;26;19962;-75
2024/04/16 23:50:44;;;;;;;;;;;7.20;99.90;;;;;;9023287;26;19932;-75
2024/04/16 23:54:46;;;;;;;;;;;7.10;99.90;;;;;;9035084;26;19948;-75
2024/04/16 23:58:48;;;;;;;;;;;7.10;99.90;;;;;;9070831;26;20333;-75
