Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:56;;;;;;;;;;;;;;;4.13;100.00;100008.41;435547;1254;127326;-64
2023/12/19 00:12:00;;;;;;;;;;;;;;;4.15;100.00;99978.54;435326;1255;125285;-63
2023/12/19 00:22:05;;;;;;;;;;;;;;;4.20;100.00;99963.15;434845;1255;126103;-66
2023/12/19 00:32:09;;;;;;;;;;;;;;;4.21;100.00;99973.16;435039;1251;125774;-65
2023/12/19 00:42:14;;;;;;;;;;;;;;;4.18;100.00;99954.02;435333;1256;125673;-64
2023/12/19 00:52:18;;;;;;;;;;;;;;;4.17;100.00;99943.48;434909;1254;126262;-63
2023/12/19 01:02:23;;;;;;;;;;;;;;;4.20;100.00;99948.74;435039;1255;125830;-64
2023/12/19 01:12:27;;;;;;;;;;;;;;;4.26;100.00;99957.61;434693;1256;125572;-64
2023/12/19 01:22:31;;;;;;;;;;;;;;;4.32;100.00;99966.92;434550;1253;126176;-63
2023/12/19 01:32:36;;;;;;;;;;;;;;;4.44;100.00;99961.69;435541;1252;126954;-64
2023/12/19 01:42:41;;;;;;;;;;;;;;;4.44;100.00;99962.73;434946;1254;125175;-65
2023/12/19 01:52:48;;;;;;;;;;;;;;;4.36;100.00;99927.28;435413;1253;125950;-64
2023/12/19 02:02:53;;;;;;;;;;;;;;;4.35;100.00;99902.70;435020;1256;126182;-63
2023/12/19 02:12:57;;;;;;;;;;;;;;;4.32;100.00;99882.17;435054;1254;126014;-63
2023/12/19 02:23:02;;;;;;;;;;;;;;;4.30;100.00;99863.85;434739;1254;126277;-65
2023/12/19 02:33:06;;;;;;;;;;;;;;;4.25;100.00;99865.25;434999;1255;125690;-63
2023/12/19 02:43:11;;;;;;;;;;;;;;;4.17;100.00;99873.14;435088;1255;127511;-64
2023/12/19 02:53:15;;;;;;;;;;;;;;;4.09;100.00;99855.89;434914;1256;126337;-64
2023/12/19 03:03:19;;;;;;;;;;;;;;;3.98;100.00;99842.55;435035;1254;126579;-64
2023/12/19 03:13:24;;;;;;;;;;;;;;;3.86;100.00;99821.13;434959;1254;127617;-65
2023/12/19 03:23:28;;;;;;;;;;;;;;;3.82;100.00;99819.52;435026;1255;125468;-64
2023/12/19 03:33:33;;;;;;;;;;;;;;;3.89;100.00;99809.74;435234;1255;126395;-63
2023/12/19 03:43:37;;;;;;;;;;;;;;;3.95;100.00;99784.98;435167;1255;125697;-64
2023/12/19 03:53:42;;;;;;;;;;;;;;;3.95;100.00;99786.02;435037;1255;126812;-65
2023/12/19 04:03:46;;;;;;;;;;;;;;;3.92;100.00;99810.55;436899;1256;126146;-65
2023/12/19 04:13:51;;;;;;;;;;;;;;;3.75;100.00;99779.04;435156;1256;126189;-64
2023/12/19 04:23:55;;;;;;;;;;;;;;;3.60;100.00;99774.52;435808;1251;126618;-64
2023/12/19 04:33:59;;;;;;;;;;;;;;;3.47;100.00;99795.70;434821;1254;126692;-64
2023/12/19 04:44:05;;;;;;;;;;;;;;;3.39;100.00;99796.13;434901;1254;127023;-63
2023/12/19 04:54:09;;;;;;;;;;;;;;;3.37;100.00;99783.19;435467;1255;126170;-63
2023/12/19 05:04:13;;;;;;;;;;;;;;;3.33;100.00;99766.72;436989;1255;126715;-63
2023/12/19 05:14:18;;;;;;;;;;;;;;;3.27;100.00;99768.44;434967;1256;126177;-62
2023/12/19 05:24:22;;;;;;;;;;;;;;;3.29;100.00;99790.86;435016;1251;125618;-64
2023/12/19 05:34:27;;;;;;;;;;;;;;;3.53;100.00;99792.05;434871;1254;128127;-64
2023/12/19 05:44:31;;;;;;;;;;;;;;;3.83;100.00;99775.69;435021;1255;127961;-64
2023/12/19 05:54:35;;;;;;;;;;;;;;;4.09;100.00;99758.19;435351;1255;168896;-64
2023/12/19 06:04:40;;;;;;;;;;;;;;;4.22;100.00;99737.29;435337;1256;125265;-64
2023/12/19 06:14:44;;;;;;;;;;;;;;;4.31;100.00;99745.31;434938;1254;125512;-65
2023/12/19 06:24:50;;;;;;;;;;;;;;;4.41;100.00;99736.97;435064;1253;125564;-64
2023/12/19 06:34:55;;;;;;;;;;;;;;;4.54;100.00;99739.80;435116;1256;126212;-64
2023/12/19 06:45:00;;;;;;;;;;;;;;;4.67;100.00;99736.17;436090;1254;125721;-66
2023/12/19 06:55:05;;;;;;;;;;;;;;;4.81;100.00;99726.84;436026;1256;125294;-72
2023/12/19 07:05:12;;;;;;;;;;;;;;;4.90;100.00;99735.16;438014;1256;126382;-71
2023/12/19 07:15:17;;;;;;;;;;;;;;;4.97;100.00;99728.84;435206;1256;126986;-71
2023/12/19 07:25:21;;;;;;;;;;;;;;;5.03;100.00;99738.14;437945;1256;125675;-72
2023/12/19 07:35:25;;;;;;;;;;;;;;;5.13;100.00;99742.09;435046;1254;125674;-71
2023/12/19 07:45:37;;;;;;;;;;;;;;;5.29;100.00;99735.92;435031;1256;126479;-69
2023/12/19 07:55:41;;;;;;;;;;;;;;;5.50;100.00;99709.18;435306;1254;127169;-71
2023/12/19 08:05:50;;;;;;;;;;;;;;;5.77;100.00;99696.13;435220;1252;126201;-70
2023/12/19 08:15:54;;;;;;;;;;;;;;;6.10;100.00;99699.09;435343;1253;125958;-70
2023/12/19 08:25:59;;;;;;;;;;;;;;;6.38;100.00;99702.20;435143;1254;125565;-69
2023/12/19 08:36:03;;;;;;;;;;;;;;;6.58;100.00;99719.59;435251;1256;125501;-71
2023/12/19 08:46:08;;;;;;;;;;;;;;;6.86;99.70;99717.59;435098;1256;125705;-71
2023/12/19 08:56:12;;;;;;;;;;;;;;;7.01;99.07;99706.30;435261;1256;126835;-73
2023/12/19 09:06:16;;;;;;;;;;;;;;;6.99;98.13;99695.96;435163;1256;125396;-72
2023/12/19 09:16:21;;;;;;;;;;;;;;;6.86;97.32;99670.48;435282;1257;125041;-71
2023/12/19 09:26:27;;;;;;;;;;;;;;;6.82;97.01;99643.84;435167;1255;126051;-71
2023/12/19 09:36:34;;;;;;;;;;;;;;;7.03;96.84;99618.66;437620;1256;126359;-72
2023/12/19 09:46:50;;;;;;;;;;;;;;;7.10;95.41;99612.03;435155;1257;125998;-72
2023/12/19 09:56:57;;;;;;;;;;;;;;;7.04;94.99;99625.25;436800;1256;125212;-72
2023/12/19 10:07:02;;;;;;;;;;;;;;;7.14;94.65;99622.80;436785;1256;125376;-70
2023/12/19 10:17:12;;;;;;;;;;;;;;;7.11;94.17;99603.98;435266;1255;125067;-71
2023/12/19 10:27:22;;;;;;;;;;;;;;;7.17;93.93;99599.70;435551;1251;125355;-74
2023/12/19 10:37:28;;;;;;;;;;;;;;;7.27;92.96;99578.47;435880;1254;125726;-71
2023/12/19 10:47:46;;;;;;;;;;;;;;;7.54;92.60;99561.42;435718;1251;125924;-72
2023/12/19 10:57:53;;;;;;;;;;;;;;;7.59;91.38;99555.94;435708;1251;125468;-71
2023/12/19 11:08:00;;;;;;;;;;;;;;;7.47;90.81;99535.34;435887;1255;127372;-70
2023/12/19 11:18:09;;;;;;;;;;;;;;;7.35;90.61;99530.52;437965;1251;125865;-73
2023/12/19 11:28:14;;;;;;;;;;;;;;;7.31;91.09;99512.64;435547;1251;125892;-72
2023/12/19 11:38:24;;;;;;;;;;;;;;;7.38;91.91;99477.28;435521;1251;125092;-71
2023/12/19 11:48:38;;;;;;;;;;;;;;;7.44;93.05;99457.98;435951;1252;125013;-71
2023/12/19 11:58:47;;;;;;;;;;;;;;;7.62;93.82;99446.59;435259;1256;170504;-72
2023/12/19 12:08:54;;;;;;;;;;;;;;;7.65;93.30;99437.52;435612;1256;125453;-72
2023/12/19 12:19:09;;;;;;;;;;;;;;;7.51;93.09;99418.60;435910;1251;125023;-71
2023/12/19 12:29:13;;;;;;;;;;;;;;;7.40;92.27;99407.52;437202;1251;125890;-70
2023/12/19 12:39:20;;;;;;;;;;;;;;;7.25;91.56;99395.05;435251;1251;126567;-72
2023/12/19 12:49:25;;;;;;;;;;;;;;;7.16;92.12;99377.45;435108;1251;125963;-72
2023/12/19 12:59:29;;;;;;;;;;;;;;;7.07;92.47;99349.85;435874;1251;126076;-71
2023/12/19 13:09:34;;;;;;;;;;;;;;;7.06;92.71;99329.73;435108;1251;126008;-72
2023/12/19 13:19:39;;;;;;;;;;;;;;;7.06;92.53;99302.25;435307;1256;125456;-73
2023/12/19 13:29:43;;;;;;;;;;;;;;;7.09;92.36;99270.25;434946;1251;125040;-71
2023/12/19 13:39:48;;;;;;;;;;;;;;;7.10;91.65;99253.10;435384;1251;125597;-71
2023/12/19 13:49:52;;;;;;;;;;;;;;;7.11;91.18;99244.85;435565;1251;125422;-71
2023/12/19 13:59:57;;;;;;;;;;;;;;;7.14;90.75;99220.33;436377;1251;126082;-71
2023/12/19 14:10:01;;;;;;;;;;;;;;;7.20;90.64;99208.69;435005;1251;125763;-63
2023/12/19 14:20:08;;;;;;;;;;;;;;;7.23;90.03;99222.80;435165;1251;125512;-62
2023/12/19 14:30:13;;;;;;;;;;;;;;;7.26;89.86;99219.16;436203;1253;125158;-64
2023/12/19 14:40:18;;;;;;;;;;;;;;;7.27;89.60;99207.80;435738;1251;125187;-69
2023/12/19 14:50:23;;;;;;;;;;;;;;;7.27;89.15;99193.00;435405;1251;125027;-70
2023/12/19 15:00:28;;;;;;;;;;;;;;;7.27;88.63;99190.00;434977;1255;126040;-66
2023/12/19 15:10:33;;;;;;;;;;;;;;;7.27;88.30;99183.08;435240;1251;125350;-68
2023/12/19 15:20:37;;;;;;;;;;;;;;;7.23;88.42;99171.43;435687;1255;126223;-69
2023/12/19 15:30:45;;;;;;;;;;;;;;;7.19;88.28;99147.64;435327;1252;126731;-66
2023/12/19 15:40:49;;;;;;;;;;;;;;;7.17;88.02;99123.20;435569;1256;125076;-63
2023/12/19 15:50:54;;;;;;;;;;;;;;;7.17;88.07;99115.05;434952;1256;125003;-65
2023/12/19 16:00:58;;;;;;;;;;;;;;;7.12;88.01;99112.88;435012;1251;126437;-66
2023/12/19 16:11:03;;;;;;;;;;;;;;;7.02;87.92;99090.14;434679;1251;126298;-66
2023/12/19 16:21:12;;;;;;;;;;;;;;;6.93;87.98;99084.02;435037;1256;125700;-67
2023/12/19 16:31:18;;;;;;;;;;;;;;;6.86;87.98;99097.83;435261;1255;125702;-66
2023/12/19 16:41:27;;;;;;;;;;;;;;;6.78;88.02;99096.33;435311;1251;125246;-66
2023/12/19 16:51:31;;;;;;;;;;;;;;;6.73;87.86;99085.98;434983;1254;125455;-67
2023/12/19 17:01:36;;;;;;;;;;;;;;;6.72;87.78;99091.82;435188;1254;124947;-66
2023/12/19 17:11:41;;;;;;;;;;;;;;;6.72;87.95;99075.43;437078;1256;127161;-66
2023/12/19 17:21:45;;;;;;;;;;;;;;;6.78;88.30;99062.23;434589;1254;125052;-66
2023/12/19 17:31:50;;;;;;;;;;;;;;;6.83;88.43;99047.73;435187;1256;125291;-67
2023/12/19 17:41:54;;;;;;;;;;;;;;;6.81;89.49;99052.19;435218;1251;125431;-66
2023/12/19 17:52:00;;;;;;;;;;;;;;;6.63;91.01;99074.38;435799;1253;126028;-66
2023/12/19 18:02:04;;;;;;;;;;;;;;;6.34;92.55;99063.29;436789;1256;125262;-66
2023/12/19 18:12:09;;;;;;;;;;;;;;;6.08;94.09;99045.21;434968;1253;124947;-65
2023/12/19 18:22:14;;;;;;;;;;;;;;;5.96;95.26;99026.68;435222;1253;125294;-64
2023/12/19 18:32:18;;;;;;;;;;;;;;;5.94;96.10;99015.02;436078;1253;125494;-68
2023/12/19 18:42:23;;;;;;;;;;;;;;;5.89;96.72;99015.08;434494;1256;125515;-66
2023/12/19 18:52:27;;;;;;;;;;;;;;;5.83;97.47;99004.64;435722;1256;126375;-66
2023/12/19 19:02:32;;;;;;;;;;;;;;;5.75;97.98;98992.02;436131;1251;126351;-69
2023/12/19 19:12:37;;;;;;;;;;;;;;;5.59;98.76;98988.73;435148;1251;125136;-70
2023/12/19 19:22:43;;;;;;;;;;;;;;;5.45;99.74;98982.13;435034;1251;125635;-63
2023/12/19 19:32:48;;;;;;;;;;;;;;;5.32;99.99;98980.08;435791;1255;125623;-64
2023/12/19 19:42:52;;;;;;;;;;;;;;;5.19;100.00;98975.34;435660;1251;125607;-63
2023/12/19 19:52:57;;;;;;;;;;;;;;;5.12;100.00;98968.91;435514;1252;125671;-62
2023/12/19 20:03:02;;;;;;;;;;;;;;;5.07;100.00;98951.32;435868;1255;125350;-63
2023/12/19 20:13:08;;;;;;;;;;;;;;;4.99;100.00;98949.27;437455;1255;127043;-62
2023/12/19 20:23:14;;;;;;;;;;;;;;;4.89;100.00;98940.06;435284;1251;125805;-63
2023/12/19 20:33:19;;;;;;;;;;;;;;;4.79;100.00;98931.89;435490;1255;125488;-63
2023/12/19 20:43:23;;;;;;;;;;;;;;;4.68;100.00;98914.94;435892;1256;125778;-62
2023/12/19 20:53:28;;;;;;;;;;;;;;;4.60;100.00;98899.23;435170;1255;125713;-64
2023/12/19 21:03:33;;;;;;;;;;;;;;;4.50;100.00;98891.93;435468;1254;126264;-63
2023/12/19 21:13:38;;;;;;;;;;;;;;;4.41;100.00;98878.35;435308;1255;125292;-63
2023/12/19 21:23:42;;;;;;;;;;;;;;;4.33;100.00;98864.84;434806;1256;125664;-68
2023/12/19 21:33:47;;;;;;;;;;;;;;;4.32;100.00;98855.20;435908;1253;125669;-67
2023/12/19 21:43:52;;;;;;;;;;;;;;;4.27;100.00;98842.98;435546;1255;125561;-69
2023/12/19 21:54:00;;;;;;;;;;;;;;;4.20;100.00;98833.80;435678;1251;126299;-69
2023/12/19 22:04:05;;;;;;;;;;;;;;;4.13;100.00;98815.80;434894;1254;125173;-69
2023/12/19 22:14:11;;;;;;;;;;;;;;;4.08;100.00;98805.10;435434;1255;125464;-69
2023/12/19 22:24:16;;;;;;;;;;;;;;;4.02;100.00;98802.44;436770;1255;125608;-68
2023/12/19 22:34:20;;;;;;;;;;;;;;;3.97;100.00;98798.54;434834;1255;126047;-68
2023/12/19 22:44:25;;;;;;;;;;;;;;;3.89;100.00;98781.80;435194;1254;125930;-68
2023/12/19 22:54:30;;;;;;;;;;;;;;;3.84;100.00;98768.90;437966;1253;126112;-69
2023/12/19 23:04:34;;;;;;;;;;;;;;;3.81;100.00;98759.16;434995;1253;125919;-68
2023/12/19 23:14:41;;;;;;;;;;;;;;;3.79;100.00;98754.41;435987;1254;125775;-68
2023/12/19 23:24:46;;;;;;;;;;;;;;;3.79;100.00;98742.95;436896;1254;125663;-66
2023/12/19 23:34:51;;;;;;;;;;;;;;;3.83;100.00;98738.64;435353;1254;126210;-66
2023/12/19 23:44:56;;;;;;;;;;;;;;;3.85;100.00;98738.19;436058;1256;125693;-65
2023/12/19 23:55:01;;;;;;;;;;;;;;;3.89;100.00;98728.98;435690;1256;126406;-65
