Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:00;;;;;;;24.27;13.80;;;3.90;99.90;;;;;;5046549;28;20091;-60
2022/01/13 00:02:31;;;;;;;24.17;13.10;;;3.90;99.90;;;;;;5048349;28;20525;-58
2022/01/13 00:04:56;;;;;;;22.38;13.50;;;3.90;99.90;;;;;;5049994;28;20394;-60
2022/01/13 00:07:22;;;;;;;24.50;13.05;;;3.90;99.90;;;;;;5047375;28;20021;-59
2022/01/13 00:09:47;;;;;;;;;;;3.90;99.90;;;;;;5048205;28;20036;-57
2022/01/13 00:12:15;;;;;;;25.08;11.35;;;3.90;99.90;;;;;;5048348;28;19917;-58
2022/01/13 00:17:31;;;;;;;34.03;15.05;;;3.80;99.90;;;;;;5045949;28;20413;-57
2022/01/13 00:20:59;;;;;;;27.98;14.82;;;3.80;99.90;;;;;;5046607;28;20888;-59
2022/01/13 00:25:14;;;;;;;26.75;14.55;;;3.70;99.90;;;;;;5052725;28;20072;-60
2022/01/13 00:27:46;;;;;;;29.10;14.65;;;3.70;99.90;;;;;;5047062;28;20500;-60
2022/01/13 00:30:16;;;;;;;27.40;14.27;;;3.60;99.90;;;;;;5046845;28;20033;-59
2022/01/13 00:32:42;;;;;;;29.60;13.70;;;3.60;99.90;;;;;;5046445;28;20096;-60
2022/01/13 00:35:08;;;;;;;29.08;15.40;;;3.70;99.90;;;;;;5045689;28;20029;-59
2022/01/13 00:37:35;;;;;;;31.27;15.77;;;3.70;99.90;;;;;;5047665;28;20040;-59
2022/01/13 00:40:01;;;;;;;28.67;13.20;;;3.70;99.90;;;;;;5046095;28;20028;-59
2022/01/13 00:42:27;;;;;;;28.17;13.25;;;3.80;99.90;;;;;;5046765;28;20024;-57
2022/01/13 00:44:52;;;;;;;34.42;13.93;;;3.80;99.90;;;;;;5046285;28;20112;-59
2022/01/13 00:47:18;;;;;;;27.65;12.30;;;3.80;99.90;;;;;;5045465;28;20061;-58
2022/01/13 00:49:43;;;;;;;25.58;14.55;;;3.80;99.90;;;;;;5046414;28;20029;-57
2022/01/13 00:52:09;;;;;;;28.85;15.00;;;3.80;99.90;;;;;;5047759;28;20029;-60
2022/01/13 00:54:35;;;;;;;26.98;13.18;;;3.80;99.90;;;;;;5058902;28;20059;-59
2022/01/13 00:57:01;;;;;;;26.23;13.27;;;3.80;99.90;;;;;;5047273;28;20117;-57
2022/01/13 00:59:26;;;;;;;;;;;3.80;99.90;;;;;;5053675;28;20031;-59
2022/01/13 01:01:54;;;;;;;26.10;12.93;;;3.80;99.90;;;;;;5045683;28;19905;-59
2022/01/13 01:04:20;;;;;;;24.55;11.77;;;3.80;99.90;;;;;;5044955;28;20032;-60
2022/01/13 01:06:46;;;;;;;29.42;13.63;;;3.70;99.90;;;;;;5047401;28;20082;-60
2022/01/13 01:09:15;;;;;;;;;;;3.70;99.90;;;;;;5045570;28;20695;-60
2022/01/13 01:11:43;;;;;;;20.10;11.50;;;3.70;99.90;;;;;;5048627;28;19909;-59
2022/01/13 01:14:11;;;;;;;26.88;12.25;;;3.70;99.90;;;;;;5046331;28;20025;-56
2022/01/13 01:16:36;;;;;;;23.38;11.52;;;3.70;99.90;;;;;;5052759;28;20033;-59
2022/01/13 01:19:07;;;;;;;25.75;12.93;;;3.70;99.90;;;;;;5045250;28;20040;-60
2022/01/13 01:24:41;;;;;;;25.38;14.15;;;3.70;99.90;;;;;;5049222;28;20076;-59
2022/01/13 01:27:07;;;;;;;26.17;13.98;;;3.70;99.90;;;;;;5051253;28;20032;-58
2022/01/13 01:29:41;;;;;;;27.45;11.85;;;3.70;99.90;;;;;;5051478;28;20064;-58
2022/01/13 01:32:10;;;;;;;31.23;15.90;;;3.60;99.90;;;;;;5047561;28;20040;-59
2022/01/13 01:37:14;;;;;;;34.45;14.15;;;3.50;99.90;;;;;;5051010;28;20033;-57
2022/01/13 01:39:41;;;;;;;26.08;13.10;;;3.40;99.90;;;;;;5059618;28;20099;-57
2022/01/13 01:42:07;;;;;;;27.05;12.80;;;3.40;99.90;;;;;;5052026;28;20025;-58
2022/01/13 01:44:37;;;;;;;25.13;12.45;;;3.40;99.90;;;;;;5053405;28;20070;-60
2022/01/13 01:47:03;;;;;;;30.23;13.55;;;3.40;99.90;;;;;;5051889;28;20039;-60
2022/01/13 01:49:32;;;;;;;21.38;12.30;;;3.30;99.90;;;;;;5049244;28;20083;-60
2022/01/13 01:52:00;;;;;;;21.45;11.88;;;3.30;99.90;;;;;;5048771;28;20060;-60
2022/01/13 01:54:27;;;;;;;21.20;11.95;;;3.30;99.90;;;;;;5045676;28;20025;-60
2022/01/13 01:56:53;;;;;;;29.25;13.73;;;3.20;99.90;;;;;;5044833;28;20033;-60
2022/01/13 01:59:22;;;;;;;;;;;3.20;99.90;;;;;;5046656;28;20050;-60
2022/01/13 02:01:50;;;;;;;21.85;11.68;;;3.20;99.90;;;;;;5045319;28;20041;-60
2022/01/13 02:04:16;;;;;;;29.60;14.38;;;3.20;99.90;;;;;;5046595;28;20025;-60
2022/01/13 02:06:44;;;;;;;32.90;15.32;;;3.20;99.90;;;;;;5044833;28;20377;-60
2022/01/13 02:09:11;;;;;;;29.00;14.05;;;3.20;99.90;;;;;;5050623;28;20034;-60
2022/01/13 02:11:46;;;;;;;24.70;13.65;;;3.30;99.90;;;;;;5046851;28;20044;-60
2022/01/13 02:16:57;;;;;;;31.30;17.27;;;3.30;99.90;;;;;;5043618;28;20052;-58
2022/01/13 02:19:26;;;;;;;32.92;17.13;;;3.30;99.90;;;;;;5046171;28;20097;-60
2022/01/13 02:21:53;;;;;;;35.08;16.38;;;3.30;99.90;;;;;;5045245;28;20025;-60
2022/01/13 02:24:19;;;;;;;29.38;16.30;;;3.40;99.90;;;;;;5044704;28;20059;-58
2022/01/13 02:26:45;;;;;;;38.72;20.35;;;3.40;99.90;;;;;;5048346;28;20064;-60
2022/01/13 02:29:10;;;;;;;33.03;17.60;;;3.40;99.90;;;;;;5043683;28;20075;-59
2022/01/13 02:31:36;;;;;;;39.20;18.20;;;3.50;99.90;;;;;;5048621;28;20074;-58
2022/01/13 02:34:02;;;;;;;40.10;17.67;;;3.50;99.90;;;;;;5045915;28;20036;-58
2022/01/13 02:36:30;;;;;;;45.42;19.75;;;3.50;99.90;;;;;;5045301;28;20671;-59
2022/01/13 02:38:57;;;;;;;37.17;17.95;;;3.50;99.90;;;;;;5048325;28;20033;-58
2022/01/13 02:41:23;;;;;;;38.35;18.83;;;3.50;99.90;;;;;;5049229;28;20035;-58
2022/01/13 02:43:50;;;;;;;40.97;18.80;;;3.50;99.90;;;;;;5047660;28;20152;-60
2022/01/13 02:46:33;;;;;;;36.47;17.95;;;3.60;99.90;;;;;;5047753;28;20384;-59
2022/01/13 02:49:00;;;;;;;34.95;20.80;;;3.50;99.90;;;;;;5048005;28;20465;-57
2022/01/13 02:51:27;;;;;;;44.92;20.90;;;3.60;99.90;;;;;;5049161;28;21407;-60
2022/01/13 02:53:52;;;;;;;39.53;21.13;;;3.50;99.90;;;;;;5057817;28;20135;-59
2022/01/13 02:56:18;;;;;;;45.33;21.23;;;3.50;99.90;;;;;;5049838;28;20144;-59
2022/01/13 02:58:45;;;;;;;44.33;19.92;;;3.50;99.90;;;;;;5048738;28;20025;-60
2022/01/13 03:01:11;;;;;;;40.75;19.75;;;3.50;99.90;;;;;;5046780;28;20599;-60
2022/01/13 03:03:38;;;;;;;44.90;21.70;;;3.50;99.90;;;;;;5049656;28;20114;-57
2022/01/13 03:06:09;;;;;;;46.50;21.65;;;3.50;99.90;;;;;;5050156;28;20037;-60
2022/01/13 03:08:36;;;;;;;43.22;22.50;;;3.50;99.90;;;;;;5053554;28;20387;-59
2022/01/13 03:11:02;;;;;;;44.17;21.02;;;3.50;99.90;;;;;;5051320;28;20035;-59
2022/01/13 03:13:29;;;;;;;46.97;23.65;;;3.60;99.90;;;;;;5048083;28;20468;-59
2022/01/13 03:15:55;;;;;;;47.95;22.83;;;3.50;99.90;;;;;;5048630;28;20126;-59
2022/01/13 03:18:20;;;;;;;45.40;24.40;;;3.50;99.90;;;;;;5044843;28;20115;-58
2022/01/13 03:20:46;;;;;;;44.72;22.85;;;3.50;99.90;;;;;;5052623;28;20612;-57
2022/01/13 03:23:16;;;;;;;46.13;23.40;;;3.50;99.90;;;;;;5049011;28;20025;-60
2022/01/13 03:25:44;;;;;;;40.95;20.40;;;3.50;99.90;;;;;;5047953;28;20100;-57
2022/01/13 03:28:15;;;;;;;46.63;23.25;;;3.50;99.90;;;;;;5049054;28;20041;-59
2022/01/13 03:30:41;;;;;;;50.15;23.88;;;3.50;99.90;;;;;;5053547;28;20029;-60
2022/01/13 03:33:08;;;;;;;;;;;3.50;99.90;;;;;;5046870;28;20130;-57
2022/01/13 03:35:34;;;;;;;49.30;23.02;;;3.50;99.90;;;;;;5047893;28;19925;-60
2022/01/13 03:38:00;;;;;;;;;;;3.50;99.90;;;;;;5048481;28;20473;-58
2022/01/13 03:40:27;;;;;;;51.05;24.70;;;3.50;99.90;;;;;;5048762;28;19908;-60
2022/01/13 03:42:53;;;;;;;58.88;26.90;;;3.50;99.90;;;;;;5048031;28;20041;-56
2022/01/13 03:45:20;;;;;;;56.50;23.13;;;3.50;99.90;;;;;;5048973;28;20021;-59
2022/01/13 03:47:46;;;;;;;47.35;23.08;;;3.50;99.90;;;;;;5043865;28;20482;-58
2022/01/13 03:50:12;;;;;;;51.78;23.60;;;3.50;99.90;;;;;;5047084;28;20021;-58
2022/01/13 03:53:28;;;;;;;47.97;21.55;;;3.50;99.90;;;;;;5047670;28;20041;-58
2022/01/13 03:56:15;;;;;;;50.13;24.00;;;3.50;99.90;;;;;;5051530;28;20044;-58
2022/01/13 03:59:11;;;;;;;56.53;27.80;;;3.50;99.90;;;;;;5047988;28;20351;-59
2022/01/13 04:02:03;;;;;;;60.13;26.58;;;3.50;99.90;;;;;;5048384;28;20401;-57
2022/01/13 04:04:43;;;;;;;55.60;25.95;;;3.50;99.90;;;;;;5046146;28;20434;-59
2022/01/13 04:07:23;;;;;;;58.90;28.85;;;3.50;99.90;;;;;;5047221;28;20021;-60
2022/01/13 04:09:49;;;;;;;52.55;23.95;;;3.40;99.90;;;;;;5050416;28;20398;-59
2022/01/13 04:12:16;;;;;;;50.60;25.15;;;3.40;99.90;;;;;;5048032;28;20025;-60
2022/01/13 04:17:10;;;;;;;60.90;26.88;;;3.40;99.90;;;;;;5047253;28;20033;-60
2022/01/13 04:19:36;;;;;;;59.38;28.60;;;3.50;99.90;;;;;;5046727;28;20024;-59
2022/01/13 04:22:03;;;;;;;;;;;3.50;99.90;;;;;;5046330;28;20024;-58
2022/01/13 04:24:28;;;;;;;50.80;25.00;;;3.40;99.90;;;;;;5035498;28;19908;-59
2022/01/13 04:26:55;;;;;;;51.40;25.90;;;3.40;99.90;;;;;;5046341;28;20386;-59
2022/01/13 04:29:30;;;;;;;56.10;26.90;;;3.40;99.90;;;;;;5048049;28;20033;-57
2022/01/13 04:31:57;;;;;;;;;;;3.40;99.90;;;;;;5022494;28;20524;-61
2022/01/13 04:34:23;;;;;;;52.50;26.25;;;3.40;99.90;;;;;;5026727;28;19913;-61
2022/01/13 04:36:49;;;;;;;52.30;26.33;;;3.40;99.90;;;;;;5027388;28;20029;-62
2022/01/13 04:39:16;;;;;;;55.08;26.25;;;3.40;99.90;;;;;;5026205;28;20476;-61
2022/01/13 04:41:46;;;;;;;52.38;26.35;;;3.40;99.90;;;;;;5026319;28;20017;-61
2022/01/13 04:44:14;;;;;;;59.92;29.48;;;3.40;99.90;;;;;;5027658;28;20390;-61
2022/01/13 04:46:40;;;;;;;56.15;28.27;;;3.40;99.90;;;;;;5026760;28;20505;-61
2022/01/13 04:49:06;;;;;;;65.72;29.58;;;3.40;99.90;;;;;;5025803;28;20340;-61
2022/01/13 04:51:32;;;;;;;59.95;27.27;;;3.40;99.90;;;;;;5025672;28;20037;-61
2022/01/13 04:53:58;;;;;;;;;;;3.40;99.90;;;;;;5026794;28;20514;-61
2022/01/13 04:56:52;;;;;;;53.60;26.58;;;3.50;99.90;;;;;;5027086;28;19939;-61
2022/01/13 04:59:18;;;;;;;58.15;27.20;;;3.50;99.90;;;;;;5022769;28;20972;-62
2022/01/13 05:01:43;;;;;;;56.25;28.13;;;3.40;99.90;;;;;;5022377;28;20025;-61
2022/01/13 05:04:09;;;;;;;57.53;27.30;;;3.40;99.90;;;;;;5027594;28;20025;-62
2022/01/13 05:06:36;;;;;;;64.18;27.92;;;3.40;99.90;;;;;;5026199;28;20040;-62
2022/01/13 05:09:03;;;;;;;55.58;28.30;;;3.40;99.90;;;;;;5026911;28;20033;-62
2022/01/13 05:11:29;;;;;;;56.42;27.35;;;3.40;99.90;;;;;;5026258;28;20147;-62
2022/01/13 05:13:54;;;;;;;59.08;26.52;;;3.40;99.90;;;;;;5026072;28;20497;-61
2022/01/13 05:16:24;;;;;;;57.75;26.48;;;3.40;99.90;;;;;;5024466;28;20125;-62
2022/01/13 05:21:23;;;;;;;58.00;27.92;;;3.40;99.90;;;;;;5025441;28;20115;-61
2022/01/13 05:23:49;;;;;;;54.70;25.80;;;3.40;99.90;;;;;;5025106;28;20029;-61
2022/01/13 05:26:15;;;;;;;;;;;3.40;99.90;;;;;;5023621;28;20033;-61
2022/01/13 05:28:41;;;;;;;62.53;27.52;;;3.40;99.90;;;;;;5024604;28;19978;-61
2022/01/13 05:31:09;;;;;;;;;;;3.40;99.90;;;;;;5026905;28;20048;-61
2022/01/13 05:33:35;;;;;;;68.15;29.25;;;3.40;99.90;;;;;;5024443;28;19913;-60
2022/01/13 05:36:01;;;;;;;56.20;25.33;;;3.50;99.90;;;;;;5024818;28;20036;-62
2022/01/13 05:38:27;;;;;;;66.05;27.95;;;3.50;99.90;;;;;;5024502;28;20478;-61
2022/01/13 05:40:53;;;;;;;61.95;29.23;;;3.50;99.90;;;;;;5025882;28;20041;-61
2022/01/13 05:43:19;;;;;;;55.03;26.83;;;3.50;99.90;;;;;;5025282;28;20091;-62
2022/01/13 05:45:45;;;;;;;57.67;28.42;;;3.50;99.90;;;;;;5022349;28;20445;-61
2022/01/13 05:48:10;;;;;;;55.55;25.27;;;3.50;99.90;;;;;;5022459;28;20044;-60
2022/01/13 05:50:36;;;;;;;59.35;26.05;;;3.50;99.90;;;;;;5022167;28;20057;-61
2022/01/13 05:53:02;;;;;;;56.58;27.13;;;3.50;99.90;;;;;;5022003;28;20037;-59
2022/01/13 05:55:27;;;;;;;54.70;25.13;;;3.50;99.90;;;;;;5022529;28;20026;-61
2022/01/13 05:57:53;;;;;;;70.32;30.30;;;3.50;99.90;;;;;;5024003;28;20041;-62
2022/01/13 06:00:20;;;;;;;57.10;28.10;;;3.60;99.90;;;;;;5025402;28;20021;-61
2022/01/13 06:02:46;;;;;;;59.53;25.15;;;3.50;99.90;;;;;;5025084;28;20057;-61
2022/01/13 06:05:13;;;;;;;61.55;26.15;;;3.50;99.90;;;;;;5023365;28;20022;-61
2022/01/13 06:07:39;;;;;;;56.35;27.85;;;3.50;99.90;;;;;;5024022;28;20044;-60
2022/01/13 06:10:07;;;;;;;65.43;26.38;;;3.50;99.90;;;;;;5024997;28;20033;-61
2022/01/13 06:12:36;;;;;;;54.92;27.27;;;3.50;99.90;;;;;;5023718;28;20095;-60
2022/01/13 06:15:05;;;;;;;57.33;26.50;;;3.60;99.90;;;;;;5024273;28;20500;-61
2022/01/13 06:17:30;;;;;;;65.00;27.55;;;3.50;99.90;;;;;;5024513;28;20117;-61
2022/01/13 06:19:56;;;;;;;62.08;28.75;;;3.60;99.90;;;;;;5025337;28;20092;-61
2022/01/13 06:22:22;;;;;;;;;;;3.60;99.90;;;;;;5022748;28;20025;-61
2022/01/13 06:24:48;;;;;;;73.72;28.48;;;3.60;99.90;;;;;;5024238;28;19924;-61
2022/01/13 06:27:14;;;;;;;58.83;27.02;;;3.60;99.90;;;;;;5024155;28;20030;-62
2022/01/13 06:29:39;;;;;;;61.03;29.00;;;3.60;99.90;;;;;;5025708;28;20386;-60
2022/01/13 06:32:05;;;;;;;58.50;27.88;;;3.60;99.90;;;;;;5024408;28;20042;-61
2022/01/13 06:34:31;;;;;;;61.67;28.35;;;3.60;99.90;;;;;;5023533;28;20045;-61
2022/01/13 06:37:05;;;;;;;58.60;26.52;;;3.60;99.90;;;;;;5020807;28;20038;-62
2022/01/13 06:39:31;;;;;;;63.35;26.50;;;3.60;99.90;;;;;;5023786;28;20593;-61
2022/01/13 06:41:56;;;;;;;70.50;28.70;;;3.60;99.90;;;;;;5025431;28;20104;-62
2022/01/13 06:44:22;;;;;;;62.40;27.88;;;3.60;99.90;;;;;;5025432;28;20033;-61
2022/01/13 06:46:47;;;;;;;67.72;28.13;;;3.60;99.90;;;;;;5025241;28;20021;-62
2022/01/13 06:49:13;;;;;;;68.60;26.88;;;3.60;99.90;;;;;;5025330;28;20501;-61
2022/01/13 06:51:38;;;;;;;65.38;27.73;;;3.60;99.90;;;;;;5025158;28;20022;-62
2022/01/13 06:54:04;;;;;;;61.72;27.02;;;3.60;99.90;;;;;;5026777;28;20048;-62
2022/01/13 06:56:30;;;;;;;69.30;27.83;;;3.60;99.90;;;;;;5025604;28;20025;-62
2022/01/13 06:58:56;;;;;;;59.97;26.95;;;3.60;99.90;;;;;;5026490;28;20036;-61
2022/01/13 07:01:23;;;;;;;60.80;27.85;;;3.60;99.90;;;;;;5026589;28;20021;-62
2022/01/13 07:03:49;;;;;;;68.65;26.25;;;3.70;99.90;;;;;;5026996;28;20056;-61
2022/01/13 07:06:15;;;;;;;57.95;27.15;;;3.70;99.90;;;;;;5026648;28;20030;-62
2022/01/13 07:08:41;;;;;;;58.40;29.83;;;3.70;99.90;;;;;;5026300;28;20033;-61
2022/01/13 07:11:06;;;;;;;62.67;27.45;;;3.70;99.90;;;;;;5026996;28;20056;-61
2022/01/13 07:13:32;;;;;;;61.75;25.83;;;3.70;99.90;;;;;;5025180;28;20426;-62
2022/01/13 07:16:00;;;;;;;;;;;3.70;99.90;;;;;;5021242;28;20406;-62
2022/01/13 07:18:27;;;;;;;52.83;23.38;;;3.70;99.90;;;;;;5023206;28;20362;-62
2022/01/13 07:20:52;;;;;;;57.38;24.30;;;3.80;99.90;;;;;;5023298;28;20022;-62
2022/01/13 07:23:18;;;;;;;56.95;26.55;;;3.80;99.90;;;;;;5023382;28;20048;-62
2022/01/13 07:25:43;;;;;;;59.50;25.58;;;3.80;99.90;;;;;;5020856;28;20489;-62
2022/01/13 07:28:10;;;;;;;57.65;25.00;;;3.80;99.90;;;;;;5026856;28;20040;-61
2022/01/13 07:30:36;;;;;;;66.60;28.95;;;3.80;99.90;;;;;;5025879;28;20041;-61
2022/01/13 07:33:02;;;;;;;65.25;27.73;;;3.80;99.90;;;;;;5028363;28;20033;-62
2022/01/13 07:35:27;;;;;;;69.70;26.77;;;3.90;99.90;;;;;;5024765;28;20030;-62
2022/01/13 07:37:53;;;;;;;56.10;26.35;;;3.90;99.90;;;;;;5026727;28;20487;-62
2022/01/13 07:40:19;;;;;;;59.28;27.13;;;3.90;99.90;;;;;;5025127;28;20163;-63
2022/01/13 07:42:46;;;;;;;64.80;27.27;;;3.90;99.90;;;;;;5032418;28;20112;-61
2022/01/13 07:45:14;;;;;;;71.25;26.65;;;4.00;99.90;;;;;;5026133;28;20083;-62
2022/01/13 07:47:40;;;;;;;50.72;22.95;;;4.00;99.90;;;;;;5024297;28;20037;-62
2022/01/13 07:50:07;;;;;;;60.75;26.30;;;4.00;99.90;;;;;;5025907;28;20034;-62
2022/01/13 07:52:33;;;;;;;56.22;24.67;;;4.00;99.90;;;;;;5026982;28;20296;-62
2022/01/13 07:54:59;;;;;;;58.67;23.48;;;4.00;99.90;;;;;;5026437;28;20140;-62
2022/01/13 07:57:24;;;;;;;54.22;22.25;;;4.00;99.90;;;;;;5025853;28;20029;-62
2022/01/13 07:59:51;;;;;;;53.13;24.35;;;4.10;99.90;;;;;;5025610;28;20143;-63
2022/01/13 08:02:16;;;;;;;52.65;21.48;;;4.10;99.90;;;;;;5024113;28;20063;-62
2022/01/13 08:04:42;;;;;;;49.05;24.63;;;4.10;99.90;;;;;;5024921;28;20056;-62
2022/01/13 08:07:07;;;;;;;56.55;25.00;;;4.20;99.90;;;;;;5025709;28;20034;-61
2022/01/13 08:09:33;;;;;;;57.08;23.15;;;4.20;99.90;;;;;;5024425;28;20384;-61
2022/01/13 08:11:58;;;;;;;58.13;23.95;;;4.20;99.90;;;;;;5023529;28;20033;-62
2022/01/13 08:14:24;;;;;;;50.85;23.70;;;4.20;99.90;;;;;;5025753;28;20240;-61
2022/01/13 08:16:53;;;;;;;60.83;25.20;;;4.20;99.90;;;;;;5027205;28;20040;-62
2022/01/13 08:22:03;;;;;;;52.60;23.15;;;4.20;99.90;;;;;;5027073;28;20041;-62
2022/01/13 08:24:28;;;;;;;63.80;25.98;;;4.20;99.90;;;;;;5024002;28;20395;-62
2022/01/13 08:26:54;;;;;;;49.60;22.52;;;4.20;99.90;;;;;;5018143;28;20087;-62
2022/01/13 08:29:19;;;;;;;49.63;21.92;;;4.20;99.90;;;;;;5026878;28;20455;-62
2022/01/13 08:31:45;;;;;;;45.05;21.77;;;4.20;99.90;;;;;;5023920;28;20090;-62
2022/01/13 08:34:11;;;;;;;58.30;22.98;;;4.20;99.90;;;;;;5026346;28;20429;-61
2022/01/13 08:36:37;;;;;;;59.63;25.67;;;4.30;99.90;;;;;;5026158;28;20048;-61
2022/01/13 08:39:03;;;;;;;49.83;23.95;;;4.20;99.90;;;;;;5025307;28;20404;-62
2022/01/13 08:41:28;;;;;;;54.80;23.08;;;4.20;99.90;;;;;;5024473;28;20034;-62
2022/01/13 08:43:55;;;;;;;42.67;20.38;;;4.20;99.90;;;;;;5026456;28;20025;-63
2022/01/13 08:46:20;;;;;;;50.38;22.02;;;4.20;99.90;;;;;;5025397;28;20033;-62
2022/01/13 08:48:46;;;;;;;53.60;20.83;;;4.20;99.90;;;;;;5025206;28;20056;-62
2022/01/13 08:51:12;;;;;;;54.58;21.63;;;4.30;99.90;;;;;;5023796;28;20025;-62
2022/01/13 08:53:38;;;;;;;43.58;19.40;;;4.20;99.90;;;;;;5024488;28;20070;-62
2022/01/13 08:56:04;;;;;;;50.42;21.52;;;4.30;99.90;;;;;;5024666;28;20371;-63
2022/01/13 08:58:30;;;;;;;50.75;22.52;;;4.30;99.90;;;;;;5022593;28;20025;-62
2022/01/13 09:00:56;;;;;;;47.25;22.23;;;4.30;99.90;;;;;;5024309;28;20024;-63
2022/01/13 09:03:22;;;;;;;52.08;19.98;;;4.40;99.90;;;;;;5023059;28;20482;-62
2022/01/13 09:05:47;;;;;;;42.67;20.88;;;4.40;99.90;;;;;;5025227;28;20025;-62
2022/01/13 09:08:13;;;;;;;46.65;20.65;;;4.50;99.90;;;;;;5023626;28;20122;-62
2022/01/13 09:10:41;;;;;;;44.90;19.55;;;4.50;99.90;;;;;;5023253;28;20128;-62
2022/01/13 09:13:07;;;;;;;42.42;21.00;;;4.50;99.90;;;;;;5025293;28;20037;-63
2022/01/13 09:15:38;;;;;;;43.70;21.08;;;4.50;99.90;;;;;;5024413;28;20033;-62
2022/01/13 09:18:16;;;;;;;52.47;21.65;;;4.50;99.90;;;;;;5022358;28;20036;-62
2022/01/13 09:20:42;;;;;;;48.53;20.95;;;4.50;99.90;;;;;;5022395;28;20090;-62
2022/01/13 09:23:08;;;;;;;;;;;4.50;99.90;;;;;;5024305;28;20507;-63
2022/01/13 09:25:34;;;;;;;43.78;17.67;;;4.50;99.90;;;;;;5023035;28;19916;-63
2022/01/13 09:28:02;;;;;;;41.25;19.08;;;4.60;99.90;;;;;;5023878;28;20030;-62
2022/01/13 09:30:28;;;;;;;46.13;20.70;;;4.60;99.90;;;;;;5023478;28;20086;-62
2022/01/13 09:32:53;;;;;;;46.58;18.98;;;4.60;99.90;;;;;;5025693;28;20025;-62
2022/01/13 09:35:19;;;;;;;42.92;20.85;;;4.60;99.90;;;;;;5026385;28;20029;-61
2022/01/13 09:37:45;;;;;;;38.90;18.83;;;4.60;99.90;;;;;;5021483;28;20021;-61
2022/01/13 09:40:12;;;;;;;44.38;19.67;;;4.60;99.90;;;;;;5024367;28;20037;-61
2022/01/13 09:42:40;;;;;;;44.15;20.13;;;4.70;99.90;;;;;;5025152;28;20045;-62
2022/01/13 09:45:07;;;;;;;40.15;17.98;;;4.70;99.90;;;;;;5025807;28;20017;-61
2022/01/13 09:47:35;;;;;;;40.80;19.65;;;4.70;99.90;;;;;;5025875;28;20040;-62
2022/01/13 09:50:04;;;;;;;45.85;20.13;;;4.70;99.90;;;;;;5025080;28;20101;-61
2022/01/13 09:52:30;;;;;;;43.35;19.15;;;4.80;99.90;;;;;;5025122;28;20403;-62
2022/01/13 09:54:56;;;;;;;37.10;18.55;;;4.80;99.90;;;;;;5025366;28;20036;-62
2022/01/13 09:57:21;;;;;;;;;;;4.80;99.90;;;;;;5025541;28;20136;-61
2022/01/13 09:59:47;;;;;;;45.38;17.83;;;4.80;99.90;;;;;;5023719;28;19909;-61
2022/01/13 10:02:13;;;;;;;38.05;16.00;;;4.80;99.90;;;;;;5018804;28;20055;-63
2022/01/13 10:04:50;;;;;;;43.45;17.83;;;4.80;99.90;;;;;;5021843;28;20033;-63
2022/01/13 10:07:30;;;;;;;39.72;18.63;;;4.80;99.90;;;;;;5025005;28;20481;-63
2022/01/13 10:09:59;;;;;;;36.42;18.75;;;4.80;99.90;;;;;;5021226;28;20394;-63
2022/01/13 10:12:34;;;;;;;39.47;18.77;;;4.80;99.90;;;;;;5023578;28;20021;-63
2022/01/13 10:18:06;;;;;;;38.15;16.90;;;4.80;99.90;;;;;;5023044;28;20534;-63
2022/01/13 10:20:32;;;;;;;35.75;14.85;;;4.90;99.90;;;;;;5024723;28;20201;-63
2022/01/13 10:23:11;;;;;;;30.50;15.52;;;4.90;99.90;;;;;;5025178;28;20029;-63
2022/01/13 10:25:45;;;;;;;38.53;16.65;;;4.90;99.90;;;;;;5024929;28;20105;-63
2022/01/13 10:28:20;;;;;;;37.80;16.77;;;5.00;99.90;;;;;;5024043;28;20113;-63
2022/01/13 10:30:49;;;;;;;38.80;14.95;;;5.00;99.90;;;;;;5055846;22;20036;-58
2022/01/13 10:33:20;;;;;;;31.33;16.27;;;5.00;99.90;;;;;;5067307;28;20020;-57
2022/01/13 10:35:48;;;;;;;36.17;17.45;;;5.10;99.90;;;;;;5075609;28;20036;-59
2022/01/13 10:38:17;;;;;;;34.90;16.45;;;5.10;99.90;;;;;;5073083;28;20026;-59
2022/01/13 10:40:52;;;;;;;43.80;19.98;;;5.10;99.90;;;;;;5073027;28;20024;-60
2022/01/13 10:43:23;;;;;;;31.55;15.88;;;5.20;99.90;;;;;;5067807;28;20027;-60
2022/01/13 10:45:55;;;;;;;35.50;16.83;;;5.20;99.90;;;;;;5071482;28;20028;-60
2022/01/13 10:48:26;;;;;;;36.08;15.90;;;5.20;99.90;;;;;;5078303;28;20025;-60
2022/01/13 10:50:53;;;;;;;31.27;15.52;;;5.20;99.90;;;;;;5071198;28;20032;-60
2022/01/13 10:53:25;;;;;;;38.13;15.75;;;5.20;99.90;;;;;;5070559;28;20059;-60
2022/01/13 10:55:54;;;;;;;31.70;14.50;;;5.20;99.90;;;;;;5067120;28;20036;-62
2022/01/13 10:58:26;;;;;;;30.73;14.88;;;5.10;99.90;;;;;;5077156;28;20130;-61
2022/01/13 11:00:53;;;;;;;32.70;15.70;;;5.20;99.90;;;;;;5071131;28;20025;-59
2022/01/13 11:03:21;;;;;;;33.40;15.38;;;5.20;99.90;;;;;;5076307;28;20029;-60
2022/01/13 11:05:58;;;;;;;31.98;14.43;;;5.20;99.90;;;;;;5072211;28;20024;-60
2022/01/13 11:08:41;;;;;;;34.22;15.75;;;5.30;99.90;;;;;;5076179;28;20066;-60
2022/01/13 11:11:19;;;;;;;37.55;16.77;;;5.40;99.90;;;;;;5074700;28;20532;-59
2022/01/13 11:13:54;;;;;;;29.10;13.32;;;5.50;99.90;;;;;;5079184;28;20039;-59
2022/01/13 11:16:20;;;;;;;28.70;14.20;;;5.60;99.90;;;;;;5071992;28;20052;-59
2022/01/13 11:18:46;;;;;;;31.33;14.38;;;5.70;99.90;;;;;;5071240;28;20029;-59
2022/01/13 11:21:12;;;;;;;31.88;15.82;;;5.70;99.90;;;;;;5068173;28;20121;-59
2022/01/13 11:23:38;;;;;;;;;;;5.80;99.90;;;;;;5070027;28;20021;-60
2022/01/13 11:26:06;;;;;;;29.90;15.00;;;5.80;99.90;;;;;;5067725;28;19913;-60
2022/01/13 11:28:35;;;;;;;28.73;12.77;;;5.80;99.90;;;;;;5072765;28;20229;-60
2022/01/13 11:31:01;;;;;;;29.60;13.27;;;5.90;99.90;;;;;;5069273;28;20090;-58
2022/01/13 11:33:26;;;;;;;35.05;15.18;;;5.90;99.90;;;;;;5079311;28;20016;-60
2022/01/13 11:35:55;;;;;;;31.88;14.63;;;5.90;99.90;;;;;;5082352;28;20028;-60
2022/01/13 11:38:22;;;;;;;26.65;13.55;;;5.90;99.90;;;;;;5071326;28;20020;-60
2022/01/13 11:40:51;;;;;;;32.67;15.30;;;5.90;99.90;;;;;;5075465;28;20016;-60
2022/01/13 11:43:37;;;;;;;32.83;14.13;;;6.00;99.90;;;;;;5073631;28;20024;-59
2022/01/13 11:46:19;;;;;;;30.65;13.85;;;6.00;99.90;;;;;;5072591;28;20025;-60
2022/01/13 11:49:59;;;;;;;26.40;12.13;;;6.00;99.90;;;;;;5067232;28;20020;-59
2022/01/13 11:52:11;;;;;;;30.30;13.70;;;6.00;99.90;;;;;;5068038;28;20044;-60
2022/01/13 11:54:38;;;;;;;24.13;12.30;;;6.00;99.90;;;;;;5067586;28;20024;-60
2022/01/13 11:57:12;;;;;;;23.40;12.52;;;6.10;99.90;;;;;;5074817;28;20484;-58
2022/01/13 11:59:39;;;;;;;25.63;14.13;;;6.10;99.90;;;;;;5066345;28;20028;-61
2022/01/13 12:02:23;;;;;;;26.48;13.85;;;6.20;99.90;;;;;;5072936;28;20172;-61
2022/01/13 12:05:04;;;;;;;27.88;14.23;;;6.30;99.90;;;;;;5066316;28;20017;-60
2022/01/13 12:07:43;;;;;;;28.48;13.13;;;6.30;99.90;;;;;;5069826;28;20028;-61
2022/01/13 12:10:29;;;;;;;29.50;13.32;;;6.30;99.90;;;;;;5079761;28;20131;-59
2022/01/13 12:12:55;;;;;;;29.15;13.63;;;6.20;99.90;;;;;;5072160;28;20032;-60
2022/01/13 12:15:22;;;;;;;24.30;13.60;;;6.20;99.90;;;;;;5071201;28;20035;-60
2022/01/13 12:17:49;;;;;;;33.42;13.98;;;6.20;99.90;;;;;;5072734;28;20060;-60
2022/01/13 12:20:47;;;;;;;26.65;12.30;;;6.20;99.90;;;;;;5068797;28;20021;-60
2022/01/13 12:23:37;;;;;;;25.15;12.57;;;6.20;99.90;;;;;;5074859;28;20032;-60
2022/01/13 12:26:03;;;;;;;23.90;11.90;;;6.30;99.90;;;;;;5072265;28;20036;-60
2022/01/13 12:28:29;;;;;;;27.92;13.10;;;6.20;99.90;;;;;;5074275;28;20119;-60
2022/01/13 12:30:55;;;;;;;29.40;13.93;;;6.20;99.90;;;;;;5073796;28;20024;-59
2022/01/13 12:33:31;;;;;;;26.33;13.88;;;6.20;99.90;;;;;;5078312;28;20035;-60
2022/01/13 12:35:57;;;;;;;22.45;11.02;;;6.20;99.90;;;;;;5073654;28;20049;-60
2022/01/13 12:38:23;;;;;;;;;;;6.20;99.90;;;;;;5072304;28;20338;-59
2022/01/13 12:40:54;;;;;;;23.33;12.68;;;6.20;99.90;;;;;;5072621;28;20006;-60
2022/01/13 12:43:47;;;;;;;22.75;11.02;;;6.10;99.90;;;;;;5076838;28;20033;-61
2022/01/13 12:46:19;;;;;;;21.02;10.85;;;6.10;99.90;;;;;;5073666;28;20060;-61
2022/01/13 12:48:49;;;;;;;26.30;14.68;;;6.00;99.90;;;;;;5075331;28;20107;-59
2022/01/13 12:51:17;;;;;;;31.05;13.27;;;6.10;99.90;;;;;;5075141;28;20038;-59
2022/01/13 12:53:44;;;;;;;25.45;12.30;;;6.10;99.90;;;;;;5074861;28;20028;-56
2022/01/13 12:56:16;;;;;;;24.38;12.52;;;6.10;99.90;;;;;;5069917;28;20028;-59
2022/01/13 12:58:45;;;;;;;27.33;11.90;;;6.10;99.90;;;;;;5067220;28;20040;-60
2022/01/13 13:01:14;;;;;;;28.33;13.05;;;6.00;99.90;;;;;;5067547;28;20020;-58
2022/01/13 13:03:40;;;;;;;25.55;10.90;;;6.00;99.90;;;;;;5079413;28;20413;-60
2022/01/13 13:06:14;;;;;;;22.23;11.10;;;6.00;99.90;;;;;;5076280;28;20036;-59
2022/01/13 13:08:45;;;;;;;22.80;12.93;;;6.00;99.90;;;;;;5072066;28;20050;-60
2022/01/13 13:11:11;;;;;;;24.95;12.65;;;6.00;99.90;;;;;;5080307;28;20024;-60
2022/01/13 13:13:41;;;;;;;28.05;12.45;;;6.00;99.90;;;;;;5074661;28;20543;-60