Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:31;;;;;;;;;2.00;2.00;;;;;21.54;87.69;100140.50;5035614;28;45433;-68
2023/06/20 00:03:56;;;;;;;;;4.00;4.00;;;;;21.51;87.65;100146.97;5036939;28;45489;-67
2023/06/20 00:06:22;;;;;;;;;3.25;3.25;;;;;21.48;88.10;100154.44;5036931;28;45312;-70
2023/06/20 00:08:48;;;;;;;;;3.00;3.00;;;;;21.48;88.48;100157.13;5036905;28;45372;-68
2023/06/20 00:11:13;;;;;;;;;4.00;4.00;;;;;21.45;88.82;100153.75;5035875;28;45512;-68
2023/06/20 00:13:42;;;;;;;;;3.50;3.50;;;;;21.33;88.91;100138.00;5036553;28;45545;-66
2023/06/20 00:16:11;;;;;;;;;3.00;3.00;;;;;21.35;89.35;100142.22;5036634;28;45347;-70
2023/06/20 00:18:37;;;;;;;;;3.50;3.50;;;;;21.36;89.40;100135.88;5035472;28;45458;-72
2023/06/20 00:21:03;;;;;;;;;3.00;3.00;;;;;21.23;89.86;100120.13;5036691;28;45269;-70
2023/06/20 00:23:32;;;;;;;;;3.00;3.00;;;;;21.33;90.06;100138.84;5036550;28;46364;-70
2023/06/20 00:25:57;;;;;;;;;3.00;3.00;;;;;21.26;90.62;100130.53;5036637;28;45508;-67
2023/06/20 00:28:23;;;;;;;;;4.00;4.00;;;;;21.23;90.83;100121.97;5036708;28;45466;-68
2023/06/20 00:30:49;;;;;;;;;3.00;3.00;;;;;21.22;91.12;100123.78;5036893;28;45496;-67
2023/06/20 00:33:15;;;;;;;;;2.25;2.25;;;;;21.16;91.89;100127.03;5035404;28;47534;-67
2023/06/20 00:35:40;;;;;;;;;3.00;3.00;;;;;21.16;92.19;100135.03;5036551;28;45412;-67
2023/06/20 00:38:06;;;;;;;;;3.00;3.00;;;;;21.13;92.66;100130.81;5036888;28;45327;-67
2023/06/20 00:40:32;;;;;;;;;3.00;3.00;;;;;21.09;92.73;100134.75;5035133;28;45608;-68
2023/06/20 00:42:58;;;;;;;;;4.00;4.00;;;;;21.05;93.41;100127.19;5036214;28;46440;-66
2023/06/20 00:45:33;;;;;;;;;11.00;11.00;;;;;21.04;93.70;100139.69;5036458;28;45319;-65
2023/06/20 00:48:01;;;;;;;;;3.00;3.00;;;;;21.03;94.16;100135.31;5036573;28;45373;-68
2023/06/20 00:50:28;;;;;;;;;2.00;2.00;;;;;20.97;94.68;100131.41;5036558;28;45335;-67
2023/06/20 00:52:58;;;;;;;;;3.00;3.00;;;;;20.99;94.80;100128.56;5036048;28;45443;-68
2023/06/20 00:55:24;;;;;;;;;3.00;3.00;;;;;20.96;95.21;100126.19;5034916;28;45333;-67
2023/06/20 00:57:50;;;;;;;;;4.00;4.00;;;;;20.95;95.91;100121.81;5036427;28;45294;-68
2023/06/20 01:00:15;;;;;;;;;2.50;2.25;;;;;20.94;96.15;100114.78;5036365;28;45521;-71
2023/06/20 01:02:46;;;;;;;;;4.00;4.00;;;;;20.95;96.62;100119.13;5035375;28;47621;-67
2023/06/20 01:05:13;;;;;;;;;2.75;2.75;;;;;20.96;96.65;100124.34;5036053;28;45480;-68
2023/06/20 01:08:15;;;;;;;;;4.00;4.00;;;;;20.90;97.23;100116.03;5035995;28;45424;-68
2023/06/20 01:10:49;;;;;;;;;5.00;5.00;;;;;20.94;97.32;100122.78;5036252;28;45334;-70
2023/06/20 01:13:28;;;;;;;;;3.50;3.50;;;;;20.91;97.57;100123.94;5036132;28;45439;-69
2023/06/20 01:15:53;;;;;;;;;3.00;3.00;;;;;20.88;98.06;100129.56;5036073;28;45308;-71
2023/06/20 01:18:44;;;;;;;;;4.25;4.25;;;;;20.86;98.36;100126.19;5036360;28;45354;-70
2023/06/20 01:21:15;;;;;;;;;2.75;2.75;;;;;20.82;99.00;100122.09;5035955;28;46021;-70
2023/06/20 01:23:52;;;;;;;;;4.00;4.00;;;;;20.83;99.19;100124.63;5035676;28;45331;-72
2023/06/20 01:26:28;;;;;;;;;4.00;4.00;;;;;20.81;99.84;100125.75;5036062;28;45467;-69
2023/06/20 01:29:15;;;;;;;;;3.75;3.75;;;;;20.82;100.00;100125.59;5035989;28;45358;-70
2023/06/20 01:31:49;;;;;;;;;5.25;5.25;;;;;20.82;100.00;100120.25;5036083;28;45426;-70
2023/06/20 01:34:22;;;;;;;;;5.00;5.00;;;;;20.83;100.00;100110.44;5050803;28;47876;-72
2023/06/20 01:36:53;;;;;;;;;4.00;4.00;;;;;20.83;100.00;100108.59;5035959;28;45295;-69
2023/06/20 01:39:25;;;;;;;;;2.25;2.25;;;;;20.81;100.00;100113.22;5036193;28;45161;-70
2023/06/20 01:41:53;;;;;;;;;4.00;4.00;;;;;20.79;100.00;100101.00;5035778;28;45465;-67
2023/06/20 01:44:20;;;;;;;;;4.75;4.75;;;;;20.79;100.00;100098.34;5035713;28;45408;-71
2023/06/20 01:46:47;;;;;;;;;4.00;4.00;;;;;20.80;100.00;100105.38;5035326;28;45280;-68
2023/06/20 01:49:15;;;;;;;;;4.00;4.00;;;;;20.81;100.00;100118.56;5035424;28;45466;-69
2023/06/20 01:51:42;;;;;;;;;3.25;3.25;;;;;20.80;100.00;100110.72;5035732;28;45648;-72
2023/06/20 01:54:09;;;;;;;;;4.25;4.25;;;;;20.80;100.00;100114.22;5035098;28;46378;-69
2023/06/20 01:56:35;;;;;;;;;4.50;4.50;;;;;20.77;100.00;100105.63;5050881;28;45790;-67
2023/06/20 01:59:02;;;;;;;;;8.00;8.00;;;;;20.79;100.00;100119.72;5033821;28;45371;-69
2023/06/20 02:01:30;;;;;;;;;5.25;5.25;;;;;20.77;100.00;100121.66;5035259;28;45380;-71
2023/06/20 02:03:56;;;;;;;;;5.75;5.75;;;;;20.77;100.00;100124.31;5035008;28;46169;-71
2023/06/20 02:06:23;;;;;;;;;3.50;3.50;;;;;20.75;100.00;100119.09;5035427;28;45304;-69
2023/06/20 02:08:51;;;;;;;;;4.00;4.00;;;;;20.77;100.00;100119.81;5035451;28;45284;-69
2023/06/20 02:11:19;;;;;;;;;6.00;6.00;;;;;20.73;100.00;100115.72;5035099;28;45505;-69
2023/06/20 02:13:49;;;;;;;;;4.00;4.00;;;;;20.73;100.00;100111.25;5032952;28;48182;-70
2023/06/20 02:16:16;;;;;;;;;5.00;5.00;;;;;20.70;100.00;100114.19;5033612;28;45717;-72
2023/06/20 02:18:41;;;;;;;;;4.75;4.75;;;;;20.66;100.00;100115.41;5034933;28;45298;-69
2023/06/20 02:21:17;;;;;;;;;5.00;5.00;;;;;20.66;100.00;100106.56;5034827;28;45261;-71
2023/06/20 02:23:46;;;;;;;;;4.75;4.75;;;;;20.66;100.00;100110.06;5034988;28;45626;-72
2023/06/20 02:26:16;;;;;;;;;4.00;4.00;;;;;20.64;100.00;100100.53;5034636;28;45319;-72
2023/06/20 02:28:45;;;;;;;;;3.00;3.00;;;;;20.64;100.00;100093.34;5034872;28;45205;-71
2023/06/20 02:31:16;;;;;;;;;5.00;5.00;;;;;20.66;100.00;100102.06;5034788;28;45399;-73
2023/06/20 02:33:43;;;;;;;;;5.50;5.50;;;;;20.63;100.00;100082.81;5034446;28;45508;-73
2023/06/20 02:36:10;;;;;;;;;5.00;5.00;;;;;20.62;100.00;100076.59;5034692;28;45423;-72
2023/06/20 02:38:35;;;;;;;;;3.75;3.75;;;;;20.61;100.00;100087.44;5016744;28;45262;-70
2023/06/20 02:41:00;;;;;;;;;14.75;14.75;;;;;20.60;100.00;100085.75;5034637;28;45453;-69
2023/06/20 02:43:25;;;;;;;;;7.25;7.25;;;;;20.59;100.00;100082.22;5034693;28;45886;-68
2023/06/20 02:46:00;;;;;;;;;3.25;3.25;;;;;20.60;100.00;100083.91;5034538;28;52645;-71
2023/06/20 02:48:39;;;;;;;;;5.00;5.00;;;;;20.55;100.00;100080.81;5034507;28;45310;-67
2023/06/20 02:51:15;;;;;;;;;5.25;5.25;;;;;20.57;100.00;100081.53;5034648;28;45390;-72
2023/06/20 02:54:05;;;;;;;;;5.00;5.00;;;;;20.59;100.00;100084.91;5034212;28;45491;-70
2023/06/20 02:56:36;;;;;;;;;4.00;4.00;;;;;20.58;100.00;100086.75;5033109;28;46045;-71
2023/06/20 02:59:06;;;;;;;;;5.00;4.25;;;;;20.58;100.00;100091.22;5034329;28;45310;-73
2023/06/20 03:01:35;;;;;;;;;5.00;5.00;;;;;20.56;100.00;100074.50;5034420;28;45657;-71
2023/06/20 03:04:04;;;;;;;;;6.75;6.50;;;;;20.60;100.00;100086.59;5034150;28;45598;-73
2023/06/20 03:06:31;;;;;;;;;5.00;5.00;;;;;20.58;100.00;100076.06;5034300;28;45382;-70
2023/06/20 03:08:59;;;;;;;;;5.00;5.00;;;;;20.61;100.00;100085.59;5034475;28;45391;-70
2023/06/20 03:11:25;;;;;;;;;4.00;4.00;;;;;20.60;100.00;100078.56;5034599;28;45338;-72
2023/06/20 03:13:51;;;;;;;;;6.25;6.25;;;;;20.58;100.00;100073.38;5034141;28;45397;-71
2023/06/20 03:16:16;;;;;;;;;6.25;6.25;;;;;20.57;100.00;100068.16;5034251;28;45185;-72
2023/06/20 03:18:41;;;;;;;;;6.25;6.25;;;;;20.57;100.00;100069.03;5034406;28;45482;-72
2023/06/20 03:21:07;;;;;;;;;5.25;5.25;;;;;20.55;100.00;100071.00;5034756;28;45982;-72
2023/06/20 03:23:32;;;;;;;;;5.50;5.50;;;;;20.52;100.00;100067.75;5033953;28;45511;-71
2023/06/20 03:25:58;;;;;;;;;6.75;6.75;;;;;20.55;100.00;100070.13;5037295;28;45418;-70
2023/06/20 03:28:24;;;;;;;;;5.00;5.00;;;;;20.53;100.00;100070.28;5038302;28;45409;-69
2023/06/20 03:30:50;;;;;;;;;5.25;5.25;;;;;20.52;100.00;100076.63;5036418;28;45493;-69
2023/06/20 03:33:16;;;;;;;;;4.75;4.75;;;;;20.49;100.00;100066.22;5037510;28;45898;-71
2023/06/20 03:35:41;;;;;;;;;5.00;5.00;;;;;20.51;100.00;100069.59;5053032;28;45362;-70
2023/06/20 03:38:06;;;;;;;;;4.00;4.00;;;;;20.53;100.00;100058.75;5037724;28;45315;-73
2023/06/20 03:40:32;;;;;;;;;5.50;5.50;;;;;20.39;100.00;100035.97;5037534;28;45370;-70
2023/06/20 03:42:57;;;;;;;;;6.25;6.25;;;;;20.52;100.00;100059.72;5037950;28;45344;-70
2023/06/20 03:45:23;;;;;;;;;6.50;6.50;;;;;20.47;100.00;100052.16;5036176;28;45296;-70
2023/06/20 03:47:48;;;;;;;;;6.25;6.00;;;;;20.51;100.00;100061.56;5037633;28;45381;-68
2023/06/20 03:50:13;;;;;;;;;6.50;6.50;;;;;20.54;100.00;100066.63;5037122;28;50992;-69
2023/06/20 03:52:39;;;;;;;;;5.75;5.75;;;;;20.55;100.00;100068.31;5037015;28;47180;-68
2023/06/20 03:55:05;;;;;;;;;6.00;6.00;;;;;20.53;100.00;100061.41;5037211;28;45415;-70
2023/06/20 03:57:30;;;;;;;;;6.00;6.00;;;;;20.56;100.00;100056.66;5037410;28;45370;-67
2023/06/20 03:59:56;;;;;;;;;6.75;6.75;;;;;20.61;100.00;100058.06;5037479;28;45500;-68
2023/06/20 04:02:21;;;;;;;;;5.00;5.00;;;;;20.58;100.00;100052.00;5036838;28;46460;-68
2023/06/20 04:04:49;;;;;;;;;6.00;6.00;;;;;20.64;100.00;100057.78;5037062;28;45332;-68
2023/06/20 04:07:20;;;;;;;;;7.75;7.25;;;;;20.64;100.00;100060.44;5037052;28;45385;-68
2023/06/20 04:09:49;;;;;;;;;5.75;5.75;;;;;20.68;100.00;100059.19;5035611;28;45508;-68
2023/06/20 04:12:14;;;;;;;;;5.00;5.00;;;;;20.71;100.00;100053.56;5036463;28;46945;-67
2023/06/20 04:14:40;;;;;;;;;5.00;5.00;;;;;20.73;100.00;100048.91;5036692;28;45735;-68
2023/06/20 04:17:05;;;;;;;;;7.25;7.25;;;;;20.69;100.00;100047.50;5035400;28;45632;-69
2023/06/20 04:19:32;;;;;;;;;6.25;6.25;;;;;20.75;100.00;100060.31;5037097;28;45373;-68
2023/06/20 04:21:58;;;;;;;;;6.00;6.00;;;;;20.80;100.00;100065.28;5036595;28;45577;-69
2023/06/20 04:24:23;;;;;;;;;7.25;7.25;;;;;20.81;100.00;100069.63;5036673;28;45263;-71
2023/06/20 04:26:49;;;;;;;;;6.25;6.25;;;;;20.84;100.00;100069.34;5036897;28;45399;-70
2023/06/20 04:29:14;;;;;;;;;5.50;5.50;;;;;20.87;100.00;100069.91;5036934;28;45528;-72
2023/06/20 04:31:39;;;;;;;;;9.75;9.75;;;;;20.90;100.00;100066.13;5036491;28;45789;-72
2023/06/20 04:34:05;;;;;;;;;6.25;6.25;;;;;20.87;100.00;100059.22;5036460;28;45340;-73
2023/06/20 04:36:34;;;;;;;;;8.00;8.00;;;;;20.93;100.00;100071.19;5035083;28;45303;-70
2023/06/20 04:38:59;;;;;;;;;8.25;8.25;;;;;20.94;100.00;100069.34;5036959;28;45566;-71
2023/06/20 04:41:25;;;;;;;;;10.50;10.00;;;;;20.93;100.00;100070.31;5035986;28;45286;-70
2023/06/20 04:43:50;;;;;;;;;8.25;8.25;;;;;20.90;100.00;100065.25;5036391;28;45391;-70
2023/06/20 04:46:15;;;;;;;;;7.50;7.50;;;;;20.90;100.00;100060.75;5036659;28;45369;-70
2023/06/20 04:48:42;;;;;;;;;6.00;6.00;;;;;20.94;100.00;100059.50;5036647;28;45535;-70
2023/06/20 04:51:09;;;;;;;;;7.50;7.50;;;;;20.95;100.00;100060.31;5036203;28;46676;-71
2023/06/20 04:53:35;;;;;;;;;7.00;7.00;;;;;20.96;100.00;100059.34;5036004;28;45376;-70
2023/06/20 04:56:01;;;;;;;;;9.00;7.25;;;;;20.91;100.00;100034.88;5035241;28;45315;-71
2023/06/20 04:58:28;;;;;;;;;9.25;9.25;;;;;20.94;100.00;100047.94;5036060;28;45721;-71
2023/06/20 05:01:00;;;;;;;;;6.25;6.25;;;;;20.99;100.00;100053.72;5035931;28;45366;-68
2023/06/20 05:03:26;;;;;;;;;7.75;7.50;;;;;21.01;100.00;100049.06;5036052;28;45334;-71
2023/06/20 05:05:52;;;;;;;;;5.75;5.75;;;;;21.00;100.00;100048.22;5034636;28;45371;-73
2023/06/20 05:08:17;;;;;;;;;7.00;7.00;;;;;21.02;100.00;100054.28;5034914;28;45500;-72
2023/06/20 05:10:43;;;;;;;;;7.00;7.00;;;;;21.04;100.00;100051.44;5035895;28;45371;-72
2023/06/20 05:13:08;;;;;;;;;8.00;8.00;;;;;21.09;100.00;100061.72;5034184;28;45341;-71
2023/06/20 05:15:34;;;;;;;;;7.75;7.75;;;;;21.11;100.00;100060.59;5036493;28;45393;-69
2023/06/20 05:17:59;;;;;;;;;7.75;7.75;;;;;21.11;100.00;100057.91;5036430;28;45350;-72
2023/06/20 05:20:24;;;;;;;;;9.50;9.50;;;;;21.19;100.00;100062.56;5035510;28;45438;-71
2023/06/20 05:22:50;;;;;;;;;7.50;7.50;;;;;21.20;100.00;100058.88;5035071;28;59064;-69
2023/06/20 05:25:15;;;;;;;;;7.50;7.50;;;;;21.26;100.00;100060.16;5035706;28;45373;-68
2023/06/20 05:27:41;;;;;;;;;10.25;10.25;;;;;21.29;100.00;100050.00;5049198;28;45285;-69
2023/06/20 05:30:08;;;;;;;;;8.25;8.25;;;;;21.34;100.00;100062.97;5055536;28;47281;-69
2023/06/20 05:32:34;;;;;;;;;6.00;6.00;;;;;21.36;99.92;100054.78;5055751;28;45435;-73
2023/06/20 05:34:59;;;;;;;;;7.00;7.00;;;;;21.39;99.54;100049.13;5054383;28;45435;-71
2023/06/20 05:37:24;;;;;;;;;8.75;8.75;;;;;21.43;99.32;100051.38;5054194;28;45560;-70
2023/06/20 05:39:49;;;;;;;;;9.00;9.00;;;;;21.41;98.31;100042.66;5040790;28;45377;-72
2023/06/20 05:42:16;;;;;;;;;20.50;20.50;;;;;21.42;98.26;100039.00;5035217;28;52772;-67
2023/06/20 05:44:41;;;;;;;;;9.50;9.50;;;;;21.42;97.95;100030.97;5035290;28;45283;-67
2023/06/20 05:47:07;;;;;;;;;61.00;47.50;;;;;21.45;98.24;100027.16;5051417;28;45316;-69
2023/06/20 05:49:32;;;;;;;;;9.75;9.75;;;;;21.50;97.83;100030.22;5047728;28;46751;-64
2023/06/20 05:51:58;;;;;;;;;9.00;9.00;;;;;21.55;98.16;100029.78;5034860;28;48627;-66
2023/06/20 05:54:24;;;;;;;;;9.25;9.25;;;;;21.66;98.15;100037.66;5045850;28;45475;-66
2023/06/20 05:56:50;;;;;;;;;9.00;9.00;;;;;21.78;97.93;100046.38;5049320;28;45498;-64
2023/06/20 05:59:15;;;;;;;;;10.00;10.00;;;;;21.91;96.41;100040.66;5054501;28;46308;-63
2023/06/20 06:01:41;;;;;;;;;6.00;6.00;;;;;21.99;95.80;100046.09;5032435;28;45634;-66
2023/06/20 06:04:07;;;;;;;;;7.25;7.25;;;;;22.08;94.69;100056.91;5034558;28;45351;-65
2023/06/20 06:06:32;;;;;;;;;9.25;9.25;;;;;22.16;94.13;100055.19;5040689;28;45582;-70
2023/06/20 06:08:58;;;;;;;;;10.50;10.50;;;;;22.23;93.77;100047.38;5039504;28;45363;-67
2023/06/20 06:11:25;;;;;;;;;8.50;8.50;;;;;22.37;92.79;100043.34;5032962;28;45732;-68
2023/06/20 06:13:50;;;;;;;;;10.00;10.00;;;;;22.48;92.27;100047.66;5032348;28;45428;-67
2023/06/20 06:16:17;;;;;;;;;9.75;9.75;;;;;22.56;91.87;100050.44;5034719;28;45219;-68
2023/06/20 06:18:42;;;;;;;;;10.00;10.00;;;;;22.65;91.42;100048.66;5043608;28;46238;-68
2023/06/20 06:21:08;;;;;;;;;10.50;10.50;;;;;22.73;90.63;100038.00;5047628;28;45447;-69
2023/06/20 06:23:33;;;;;;;;;14.50;14.50;;;;;22.79;89.73;100041.91;5051840;28;45477;-68
2023/06/20 06:26:00;;;;;;;;;15.00;15.00;;;;;22.83;88.86;100027.19;5049567;28;45430;-69
2023/06/20 06:28:27;;;;;;;;;8.00;8.00;;;;;22.90;88.08;100036.31;5050550;28;47292;-69
2023/06/20 06:30:53;;;;;;;;;11.50;11.50;;;;;22.93;87.89;100037.00;5052019;28;45401;-67
2023/06/20 06:33:19;;;;;;;;;9.00;9.00;;;;;23.01;87.44;100037.06;5051062;28;45541;-68
2023/06/20 06:35:45;;;;;;;;;12.00;11.50;;;;;23.15;88.23;100057.94;5050953;28;46860;-68
2023/06/20 06:38:11;;;;;;;;;11.50;11.50;;;;;23.27;87.69;100061.25;5049536;28;46025;-68
2023/06/20 06:40:37;;;;;;;;;10.50;10.50;;;;;23.36;85.99;100066.66;5053100;28;45259;-70
2023/06/20 06:43:02;;;;;;;;;9.25;9.25;;;;;23.41;85.52;100070.56;5052135;28;45515;-70
2023/06/20 06:45:27;;;;;;;;;8.75;8.75;;;;;23.45;84.25;100069.25;5047437;28;45542;-73
2023/06/20 06:47:54;;;;;;;;;11.50;11.50;;;;;23.49;83.63;100076.00;5032799;28;46452;-71
2023/06/20 06:50:19;;;;;;;;;11.75;11.75;;;;;23.59;83.86;100072.34;5040530;28;45607;-70
2023/06/20 06:52:45;;;;;;;;;9.75;9.75;;;;;23.64;83.18;100065.47;5036496;28;45428;-72
2023/06/20 06:55:10;;;;;;;;;11.25;11.25;;;;;23.73;82.27;100063.69;5044553;28;45468;-72
2023/06/20 06:57:35;;;;;;;;;10.00;10.00;;;;;23.82;82.01;100063.72;5053103;28;45283;-74
2023/06/20 07:00:01;;;;;;;;;9.50;9.50;;;;;23.86;81.13;100062.41;5051756;28;45334;-75
2023/06/20 07:02:27;;;;;;;;;10.25;10.25;;;;;23.96;80.64;100056.91;5050673;28;45534;-69
2023/06/20 07:04:53;;;;;;;;;13.25;13.25;;;;;24.01;80.72;100055.44;5052971;28;45342;-69
2023/06/20 07:07:18;;;;;;;;;13.50;13.00;;;;;24.09;79.17;100053.78;5052744;28;45536;-71
2023/06/20 07:09:43;;;;;;;;;10.75;10.75;;;;;24.04;78.70;100032.81;5052993;28;45386;-72
2023/06/20 07:12:09;;;;;;;;;9.50;9.50;;;;;24.19;78.37;100046.41;5014465;28;1134312;-73
2023/06/20 07:14:34;;;;;;;;;12.50;12.50;;;;;24.24;78.49;100043.25;5054750;28;45626;-72
2023/06/20 07:17:01;;;;;;;;;11.75;11.75;;;;;24.28;78.23;100050.81;5054030;28;45433;-73
2023/06/20 07:19:26;;;;;;;;;12.25;12.25;;;;;24.32;77.91;100052.16;5052754;28;45311;-72
2023/06/20 07:21:52;;;;;;;;;13.25;13.00;;;;;24.31;77.99;100060.41;5052205;28;49863;-72
2023/06/20 07:24:18;;;;;;;;;12.25;12.25;;;;;24.38;77.69;100063.25;5054089;28;45451;-74
2023/06/20 07:26:43;;;;;;;;;13.25;12.75;;;;;24.42;77.21;100070.84;5052222;28;46549;-72
2023/06/20 07:29:08;;;;;;;;;13.75;13.50;;;;;24.43;77.19;100071.69;5054197;28;45323;-76
2023/06/20 07:31:34;;;;;;;;;14.00;14.00;;;;;24.47;76.75;100073.88;5051831;28;57589;-75
2023/06/20 07:33:59;;;;;;;;;12.25;12.25;;;;;24.49;76.47;100077.25;5054491;28;45629;-72
2023/06/20 07:36:24;;;;;;;;;13.25;13.25;;;;;24.56;76.80;100084.63;5053703;28;49987;-72
2023/06/20 07:38:50;;;;;;;;;13.50;13.50;;;;;24.47;76.48;100071.19;5054093;28;45449;-74
2023/06/20 07:41:15;;;;;;;;;13.00;13.00;;;;;24.59;75.45;100093.22;5053977;28;45338;-71
2023/06/20 07:43:40;;;;;;;;;12.00;12.00;;;;;24.64;74.65;100100.78;5053683;28;50647;-69
2023/06/20 07:46:06;;;;;;;;;14.00;13.50;;;;;24.63;74.97;100108.03;5068550;28;47646;-72
2023/06/20 07:48:31;;;;;;;;;15.25;13.50;;;;;24.64;74.82;100106.16;5052246;28;45375;-74
2023/06/20 07:50:57;;;;;;;;;13.25;13.25;;;;;24.67;74.56;100113.91;5054196;28;45876;-74
2023/06/20 07:53:22;;;;;;;;;14.00;14.00;;;;;24.67;74.24;100119.28;5054130;28;45451;-74
2023/06/20 07:55:48;;;;;;;;;15.00;15.00;;;;;24.67;74.87;100113.06;5053797;28;46593;-75
2023/06/20 07:58:13;;;;;;;;;16.25;16.25;;;;;24.68;74.60;100106.69;5053590;28;45367;-73
2023/06/20 08:00:40;;;;;;;;;13.50;13.50;;;;;24.70;73.56;100110.06;5053936;28;45277;-73
2023/06/20 08:03:06;;;;;;;;;12.25;12.25;;;;;24.73;73.69;100112.41;5053535;28;45497;-71
2023/06/20 08:05:31;;;;;;;;;15.00;15.00;;;;;24.78;72.93;100120.84;5053395;28;46142;-76
2023/06/20 08:07:56;;;;;;;;;14.75;14.75;;;;;24.82;72.61;100116.81;5053458;28;45298;-72
2023/06/20 08:10:22;;;;;;;;;15.50;15.50;;;;;24.84;72.40;100114.81;5052821;28;45407;-70
2023/06/20 08:12:47;;;;;;;;;12.25;12.25;;;;;24.78;72.04;100110.91;5057182;28;45285;-69
2023/06/20 08:15:12;;;;;;;;;16.00;16.00;;;;;24.80;71.48;100111.59;5056956;28;46700;-70
2023/06/20 08:17:38;;;;;;;;;17.50;17.50;;;;;24.83;71.87;100117.66;5056809;28;47584;-75
2023/06/20 08:20:06;;;;;;;;;13.25;13.25;;;;;24.84;71.57;100114.81;5055336;28;45260;-72
2023/06/20 08:22:32;;;;;;;;;15.00;15.00;;;;;24.84;71.32;100097.81;5055688;28;45343;-72
2023/06/20 08:24:58;;;;;;;;;14.75;14.75;;;;;24.84;71.23;100095.97;5056436;28;45341;-75
2023/06/20 08:27:23;;;;;;;;;15.75;15.75;;;;;24.92;71.52;100097.84;5056435;28;45318;-75
2023/06/20 08:29:48;;;;;;;;;14.00;14.00;;;;;25.01;71.63;100098.66;5056763;28;45190;-75
2023/06/20 08:32:14;;;;;;;;;19.00;19.00;;;;;25.09;71.05;100104.91;5057274;28;45524;-75
2023/06/20 08:34:39;;;;;;;;;14.50;14.00;;;;;25.15;70.32;100095.28;5056570;28;45509;-77
2023/06/20 08:37:06;;;;;;;;;14.50;14.50;;;;;25.20;70.02;100098.31;5056808;28;45212;-72
2023/06/20 08:39:31;;;;;;;;;16.50;16.50;;;;;25.25;70.37;100089.75;5056561;28;45260;-73
2023/06/20 08:41:57;;;;;;;;;12.75;12.75;;;;;25.37;69.80;100088.38;5056655;28;45212;-70
2023/06/20 08:44:22;;;;;;;;;13.25;13.25;;;;;25.43;69.55;100086.84;5056187;28;46517;-71
2023/06/20 08:46:57;;;;;;;;;16.50;16.50;;;;;25.49;69.32;100078.16;5054953;28;45665;-75
2023/06/20 08:49:24;;;;;;;;;14.00;14.00;;;;;25.55;68.86;100087.38;5056458;28;45250;-76
2023/06/20 08:51:50;;;;;;;;;15.00;13.25;;;;;25.60;68.81;100081.47;5056523;28;45349;-71
2023/06/20 08:54:18;;;;;;;;;14.00;14.00;;;;;25.67;68.27;100072.53;5056361;28;45484;-72
2023/06/20 08:56:44;;;;;;;;;15.50;15.50;;;;;25.74;68.29;100069.97;5056336;28;45357;-71
2023/06/20 08:59:10;;;;;;;;;39.75;35.00;;;;;25.76;68.03;100059.88;5054636;28;45423;-72
2023/06/20 09:01:35;;;;;;;;;20.75;20.75;;;;;25.92;67.55;100075.13;5056036;28;45370;-70
2023/06/20 09:04:01;;;;;;;;;14.00;14.00;;;;;25.92;67.49;100075.13;5055743;28;46092;-72
2023/06/20 09:06:38;;;;;;;;;13.75;13.75;;;;;25.99;67.31;100074.44;5055969;28;45539;-73
2023/06/20 09:09:14;;;;;;;;;16.50;16.50;;;;;26.00;67.14;100059.97;5056053;28;45280;-75
2023/06/20 09:11:39;;;;;;;;;13.25;13.25;;;;;26.13;67.44;100072.84;5055626;28;45493;-75
2023/06/20 09:14:05;;;;;;;;;19.50;18.75;;;;;26.26;66.65;100070.44;5053941;28;46354;-74
2023/06/20 09:16:30;;;;;;;;;14.25;13.75;;;;;26.35;66.57;100076.63;5054120;28;45345;-73
2023/06/20 09:19:00;;;;;;;;;17.75;17.75;;;;;26.43;65.96;100070.34;5055850;28;45445;-70
2023/06/20 09:21:26;;;;;;;;;20.50;20.50;;;;;26.52;66.20;100074.69;5054194;28;45466;-72
2023/06/20 09:24:03;;;;;;;;;15.25;15.25;;;;;26.61;65.67;100070.06;5054988;28;46535;-70
2023/06/20 09:26:30;;;;;;;;;14.00;14.00;;;;;26.68;65.38;100074.56;5055364;28;45350;-72
2023/06/20 09:29:14;;;;;;;;;17.50;17.50;;;;;26.82;64.81;100064.84;5054475;28;45466;-73
2023/06/20 09:31:44;;;;;;;;;17.75;17.75;;;;;26.94;64.91;100059.88;5056435;28;45309;-71
2023/06/20 09:34:13;;;;;;;;;17.25;17.25;;;;;27.03;64.61;100044.44;5054509;28;48368;-73
2023/06/20 09:36:40;;;;;;;;;14.25;14.25;;;;;27.14;63.90;100040.47;5054109;28;45484;-74
2023/06/20 09:39:12;;;;;;;;;20.50;20.50;;;;;27.26;63.31;100054.38;5055932;28;45415;-74
2023/06/20 09:41:49;;;;;;;;;17.00;17.00;;;;;27.38;63.14;100046.63;5055853;28;45361;-72
2023/06/20 09:44:16;;;;;;;;;24.00;22.50;;;;;27.44;62.84;100054.00;5057362;28;45850;-71
2023/06/20 09:46:42;;;;;;;;;19.75;19.75;;;;;27.52;63.10;100051.22;5056864;28;45398;-73
2023/06/20 09:49:10;;;;;;;;;17.50;17.50;;;;;27.52;62.86;100048.53;5055138;28;45328;-74
2023/06/20 09:51:44;;;;;;;;;15.50;15.50;;;;;27.59;62.11;100048.63;5055367;28;45215;-69
2023/06/20 09:54:13;;;;;;;;;20.50;20.50;;;;;27.58;61.92;100052.38;5054852;28;46364;-73
2023/06/20 09:56:50;;;;;;;;;18.75;18.75;;;;;27.64;61.93;100053.50;5055003;28;45292;-71
2023/06/20 09:59:16;;;;;;;;;20.00;20.00;;;;;27.71;62.34;100062.53;5055603;28;45342;-71
2023/06/20 10:01:42;;;;;;;;;15.75;14.50;;;;;27.79;61.88;100062.44;5055469;28;45298;-74
2023/06/20 10:04:08;;;;;;;;;14.75;14.75;;;;;27.86;61.08;100073.31;5069941;28;46404;-72
2023/06/20 10:06:37;;;;;;;;;21.50;21.50;;;;;27.91;60.46;100075.44;5070461;27;45408;-74
2023/06/20 10:09:05;;;;;;;;;18.50;18.25;;;;;27.92;59.82;100074.44;5055142;28;45272;-74
2023/06/20 10:11:32;;;;;;;;;17.50;17.50;;;;;27.83;59.15;100079.94;5055159;28;45363;-73
2023/06/20 10:13:57;;;;;;;;;17.75;17.00;;;;;27.83;59.48;100092.59;5054576;28;45968;-73
2023/06/20 10:16:28;;;;;;;;;17.00;16.50;;;;;27.77;59.96;100083.38;5054585;28;45452;-73
2023/06/20 10:18:53;;;;;;;;;17.75;17.75;;;;;27.88;59.53;100097.44;5070377;28;45390;-74
2023/06/20 10:21:57;;;;;;;;;16.25;16.25;;;;;27.93;58.49;100098.53;5055160;28;45505;-74
2023/06/20 10:24:25;;;;;;;;;16.00;16.00;;;;;27.97;57.88;100105.25;5054211;28;45382;-74
2023/06/20 10:26:54;;;;;;;;;11.75;11.75;;;;;27.99;57.87;100110.50;5054445;28;45428;-70
2023/06/20 10:29:21;;;;;;;;;13.25;13.25;;;;;28.04;56.96;100099.94;5054519;28;45302;-72
2023/06/20 10:32:03;;;;;;;;;15.75;15.75;;;;;28.16;56.90;100091.38;5070434;28;45350;-70
2023/06/20 10:34:33;;;;;;;;;15.75;14.50;;;;;28.32;57.20;100112.78;5052649;28;46023;-73
2023/06/20 10:37:20;;;;;;;;;15.00;15.00;;;;;28.51;56.67;100105.94;5053990;28;45466;-72
2023/06/20 10:39:56;;;;;;;;;20.75;19.25;;;;;28.66;56.67;100111.31;5054338;28;45357;-70
2023/06/20 10:42:38;;;;;;;;;17.50;17.50;;;;;28.80;56.07;100109.59;5053256;28;45541;-70
2023/06/20 10:45:17;;;;;;;;;16.00;16.00;;;;;28.92;55.84;100101.78;5052577;28;46363;-71
2023/06/20 10:47:42;;;;;;;;;18.00;18.00;;;;;29.05;55.89;100106.47;5054008;28;45458;-73
2023/06/20 10:50:08;;;;;;;;;13.00;13.00;;;;;29.14;55.26;100099.88;5054200;28;45275;-73
2023/06/20 10:52:35;;;;;;;;;13.00;13.00;;;;;29.28;54.06;100105.44;5054814;28;45324;-78
2023/06/20 10:55:01;;;;;;;;;8.75;8.75;;;;;29.44;53.63;100105.16;5053846;28;47067;-76
2023/06/20 10:57:28;;;;;;;;;10.25;10.25;;;;;29.57;52.20;100107.09;5054097;28;45316;-69
2023/06/20 10:59:53;;;;;;;;;8.75;8.75;;;;;29.64;51.53;100099.03;5053638;28;45456;-72
2023/06/20 11:02:19;;;;;;;;;9.75;9.75;;;;;29.72;51.40;100107.00;5054448;28;45273;-75
2023/06/20 11:04:48;;;;;;;;;9.75;9.75;;;;;29.80;50.80;100114.13;5053764;28;46342;-72
2023/06/20 11:07:13;;;;;;;;;12.75;12.75;;;;;29.82;50.41;100113.91;5053812;28;45354;-75
2023/06/20 11:09:39;;;;;;;;;11.50;11.50;;;;;29.89;50.27;100112.06;5054115;28;45757;-73
2023/06/20 11:12:07;;;;;;;;;15.75;15.75;;;;;29.94;50.13;100104.19;5052719;28;45568;-72
2023/06/20 11:14:33;;;;;;;;;11.50;11.50;;;;;29.95;49.41;100105.03;5053771;28;46110;-74
2023/06/20 11:16:58;;;;;;;;;11.50;11.50;;;;;29.97;49.41;100117.31;5053817;28;45391;-75