Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:08;;;;;;;10.20;4.10;;;;;;;17.90;46.74;100451.59;691191;28;2005;-76
2023/07/04 00:00:30;;;;;;;9.02;4.20;;;;;;;17.94;46.84;100471.78;690293;28;1119;-74
2023/07/04 00:01:01;;;;;;;8.30;3.90;;;;;;;17.91;46.95;100456.88;690490;28;1226;-76
2023/07/04 00:01:25;;;;;;;8.35;4.30;;;;;;;17.91;46.89;100466.53;689622;28;1110;-75
2023/07/04 00:01:47;;;;;;;10.77;4.50;;;;;;;17.93;46.90;100454.19;687552;28;1544;-75
2023/07/04 00:02:08;;;;;;;14.05;4.40;;;;;;;17.92;46.85;100461.25;685145;28;1822;-77
2023/07/04 00:02:29;;;;;;;15.00;4.45;;;;;;;17.86;46.98;100461.31;686695;28;1109;-75
2023/07/04 00:02:50;;;;;;;13.10;4.07;;;;;;;17.93;46.96;100467.41;690618;28;905;-76
2023/07/04 00:03:11;;;;;;;9.85;3.70;;;;;;;17.94;47.15;100472.69;692939;28;1210;-75
2023/07/04 00:03:32;;;;;;;10.73;3.90;;;;;;;17.92;46.98;100469.19;687786;28;1111;-75
2023/07/04 00:03:55;;;;;;;9.60;3.88;;;;;;;17.92;46.92;100478.84;688745;28;1171;-76
2023/07/04 00:04:19;;;;;;;11.00;3.90;;;;;;;17.93;46.99;100470.03;689488;28;1609;-75
2023/07/04 00:04:41;;;;;;;11.73;4.18;;;;;;;17.89;47.09;100463.91;693008;28;1651;-76
2023/07/04 00:05:02;;;;;;;11.40;4.20;;;;;;;17.89;46.99;100465.69;692582;28;1923;-76
2023/07/04 00:05:23;;;;;;;9.60;4.20;;;;;;;17.95;47.23;100473.56;689702;28;1716;-76
2023/07/04 00:05:48;;;;;;;8.88;3.85;;;;;;;17.89;47.18;100473.59;686983;28;1395;-76
2023/07/04 00:06:11;;;;;;;10.27;3.88;;;;;;;17.95;47.29;100479.72;691600;28;1152;-76
2023/07/04 00:06:32;;;;;;;9.55;3.90;;;;;;;17.85;47.24;100462.19;688260;28;1084;-75
2023/07/04 00:06:53;;;;;;;10.47;4.13;;;;;;;17.87;47.17;100470.97;693154;28;1354;-75
2023/07/04 00:07:14;;;;;;;8.57;4.10;;;;;;;17.89;47.22;100478.88;692361;28;1831;-75
2023/07/04 00:07:35;;;;;;;8.77;4.17;;;;;;;17.85;47.39;100471.88;692208;28;1361;-76
2023/07/04 00:07:56;;;;;;;11.90;4.30;;;;;;;17.83;47.48;100473.66;685142;28;1113;-75
2023/07/04 00:08:17;;;;;;;13.10;4.40;;;;;;;17.83;47.36;100468.38;687608;28;1240;-76
2023/07/04 00:08:37;;;;;;;13.90;4.30;;;;;;;17.92;47.47;100499.97;686579;28;805;-75
2023/07/04 00:08:58;;;;;;;14.17;4.70;;;;;;;17.87;47.25;100480.63;688343;28;1669;-75
2023/07/04 00:09:18;;;;;;;13.50;4.60;;;;;;;17.83;47.56;100468.38;687981;28;1048;-75
2023/07/04 00:09:39;;;;;;;12.95;4.60;;;;;;;17.83;47.37;100476.28;690396;28;838;-75
2023/07/04 00:10:00;;;;;;;10.87;4.10;;;;;;;17.83;47.52;100478.91;689795;28;1467;-75
2023/07/04 00:10:20;;;;;;;11.55;4.00;;;;;;;17.87;47.71;100480.63;692902;28;1187;-75
2023/07/04 00:10:42;;;;;;;9.45;3.80;;;;;;;17.91;47.75;100499.09;693079;28;767;-75
2023/07/04 00:11:04;;;;;;;9.30;3.80;;;;;;;17.87;48.00;100484.16;688814;28;1796;-75
2023/07/04 00:11:24;;;;;;;7.95;3.78;;;;;;;17.78;48.82;100498.28;689806;28;1205;-75
2023/07/04 00:11:45;;;;;;;8.27;3.90;;;;;;;17.68;49.57;100486.03;687352;28;1083;-75
2023/07/04 00:12:06;;;;;;;8.23;3.93;;;;;;;17.65;49.85;100486.06;687458;28;1346;-74
2023/07/04 00:12:51;;;;;;;8.23;4.10;;;;;;;17.62;50.61;100499.28;688151;28;1142;-76
2023/07/04 00:13:11;;;;;;;8.88;3.97;;;;;;;17.50;51.02;100495.81;686436;28;1277;-75
2023/07/04 00:13:34;;;;;;;9.00;3.90;;;;;;;17.42;51.56;100489.72;690153;28;1110;-75
2023/07/04 00:13:55;;;;;;;10.55;3.65;;;;;;;17.36;52.00;100492.38;689876;28;1252;-76
2023/07/04 00:14:16;;;;;;;9.85;3.50;;;;;;;17.33;52.34;100484.50;689667;28;1329;-75
2023/07/04 00:14:36;;;;;;;9.47;3.20;;;;;;;17.24;52.84;100495.94;689645;28;1408;-75
2023/07/04 00:14:57;;;;;;;8.10;3.20;;;;;;;17.16;53.28;100481.88;693042;28;1080;-76
2023/07/04 00:15:18;;;;;;;7.90;3.00;;;;;;;17.18;53.78;100496.81;694403;28;1852;-75
2023/07/04 00:15:50;;;;;;;7.50;3.13;;;;;;;16.98;54.25;100500.38;695286;28;724;-76
2023/07/04 00:16:15;;;;;;;9.18;3.30;;;;;;;17.02;54.55;100492.50;689704;28;1645;-75
2023/07/04 00:16:36;;;;;;;9.65;3.15;;;;;;;16.86;54.94;100484.63;684821;28;1088;-76
2023/07/04 00:16:56;;;;;;;10.17;3.20;;;;;;;16.82;55.26;100491.66;684750;28;1186;-75
2023/07/04 00:17:18;;;;;;;9.20;3.40;;;;;;;16.78;55.35;100494.31;684408;28;1993;-75
2023/07/04 00:17:42;;;;;;;10.60;3.28;;;;;;;16.74;55.53;100495.19;684965;28;885;-76
2023/07/04 00:18:03;;;;;;;9.32;2.97;;;;;;;16.64;56.02;100497.84;690351;28;1208;-76
2023/07/04 00:18:27;;;;;;;7.32;2.90;;;;;;;16.60;56.30;100490.84;688883;28;1698;-75
2023/07/04 00:18:48;;;;;;;6.82;3.05;;;;;;;16.55;56.36;100497.84;691095;28;799;-76
2023/07/04 00:19:10;;;;;;;5.68;2.90;;;;;;;16.49;56.73;100480.31;687527;28;1014;-76
2023/07/04 00:19:32;;;;;;;5.97;2.90;;;;;;;16.47;57.01;100492.56;689329;28;1365;-76
2023/07/04 00:19:53;;;;;;;7.50;3.03;;;;;;;16.44;56.80;100485.59;690240;28;1065;-76
2023/07/04 00:20:13;;;;;;;8.55;3.03;;;;;;;16.38;57.02;100496.13;691841;28;1267;-75
2023/07/04 00:20:37;;;;;;;10.25;3.08;;;;;;;16.44;57.32;100495.22;690259;28;1151;-75
2023/07/04 00:20:59;;;;;;;6.82;3.00;;;;;;;16.35;57.52;100492.59;687816;28;995;-76
2023/07/04 00:21:20;;;;;;;7.80;3.20;;;;;;;16.34;57.54;100490.84;688542;28;1159;-76
2023/07/04 00:21:41;;;;;;;6.97;3.27;;;;;;;16.33;57.75;100507.53;690386;28;1124;-75
2023/07/04 00:22:04;;;;;;;6.57;3.05;;;;;;;16.30;57.82;100489.97;691909;28;1074;-75
2023/07/04 00:22:24;;;;;;;5.95;2.92;;;;;;;16.25;57.94;100489.09;692863;28;1141;-75
2023/07/04 00:22:45;;;;;;;5.57;2.80;;;;;;;16.20;58.25;100488.16;690474;28;1360;-75
2023/07/04 00:23:05;;;;;;;5.33;2.90;;;;;;;16.26;58.24;100501.38;687449;28;1170;-76
2023/07/04 00:23:45;;;;;;;6.07;3.10;;;;;;;16.26;58.45;100498.75;687546;28;1531;-75
2023/07/04 00:24:06;;;;;;;9.35;3.15;;;;;;;16.18;58.50;100491.69;688669;28;1615;-76
2023/07/04 00:24:26;;;;;;;8.90;3.30;;;;;;;16.14;58.54;100495.22;688657;28;1144;-75
2023/07/04 00:24:48;;;;;;;6.43;3.20;;;;;;;16.11;58.58;100481.16;690184;28;1173;-76
2023/07/04 00:25:09;;;;;;;5.18;2.90;;;;;;;16.12;58.79;100490.81;689300;28;1914;-76
2023/07/04 00:25:32;;;;;;;5.80;2.55;;;;;;;16.03;59.07;100486.41;692878;28;1090;-75
2023/07/04 00:25:53;;;;;;;7.38;2.60;;;;;;;15.98;59.20;100490.81;693059;28;1136;-75
2023/07/04 00:26:17;;;;;;;7.90;2.90;;;;;;;16.00;59.22;100502.22;692432;28;1607;-75
2023/07/04 00:26:37;;;;;;;6.25;2.92;;;;;;;16.02;59.51;100503.09;687446;28;1201;-75
2023/07/04 00:26:58;;;;;;;4.95;3.05;;;;;;;15.98;59.45;100503.97;684972;28;1013;-75
2023/07/04 00:27:19;;;;;;;5.65;3.00;;;;;;;15.95;59.51;100498.69;688099;28;1639;-76
2023/07/04 00:27:40;;;;;;;6.18;3.22;;;;;;;15.90;59.57;100486.41;692814;28;913;-76
2023/07/04 00:28:05;;;;;;;5.80;3.10;;;;;;;15.94;59.71;100507.47;687709;28;1319;-75
2023/07/04 00:28:26;;;;;;;4.93;2.80;;;;;;;15.85;59.85;100498.69;684819;28;1257;-75
2023/07/04 00:28:47;;;;;;;4.85;2.72;;;;;;;15.88;59.84;100503.94;682478;29;771;-75
2023/07/04 00:29:08;;;;;;;6.10;3.00;;;;;;;15.86;59.98;100510.09;682329;28;1009;-74
2023/07/04 00:29:29;;;;;;;6.63;3.08;;;;;;;15.85;60.06;100506.56;685872;28;1144;-76
2023/07/04 00:29:50;;;;;;;7.57;3.22;;;;;;;15.74;60.14;100489.91;686754;28;1049;-75
2023/07/04 00:30:12;;;;;;;6.53;3.10;;;;;;;15.80;60.18;100495.16;686543;28;1333;-76
2023/07/04 00:30:33;;;;;;;7.07;3.00;;;;;;;15.75;60.11;100494.28;682847;28;1106;-76
2023/07/04 00:30:55;;;;;;;7.18;3.00;;;;;;;15.67;60.32;100489.00;684214;28;1170;-76
2023/07/04 00:31:23;;;;;;;8.35;3.30;;;;;;;15.70;60.58;100494.28;687526;28;1067;-75
2023/07/04 00:31:44;;;;;;;6.63;3.10;;;;;;;15.65;60.65;100489.84;692964;28;946;-75
2023/07/04 00:32:07;;;;;;;6.68;2.90;;;;;;;15.69;60.72;100500.41;689941;28;1570;-75
2023/07/04 00:32:29;;;;;;;6.10;2.60;;;;;;;15.58;60.68;100486.34;690697;28;1675;-75
2023/07/04 00:32:49;;;;;;;5.50;2.70;;;;;;;15.61;60.77;100495.13;693217;28;1060;-76
2023/07/04 00:33:10;;;;;;;7.73;2.80;;;;;;;15.57;60.74;100492.47;692750;28;1099;-75
2023/07/04 00:33:31;;;;;;;8.63;3.17;;;;;;;15.55;60.90;100492.47;694056;28;1376;-76
2023/07/04 00:33:53;;;;;;;11.73;3.15;;;;;;;15.57;61.29;100492.47;690430;28;1380;-75
2023/07/04 00:34:14;;;;;;;8.73;3.10;;;;;;;15.53;61.08;100493.31;690049;28;1750;-75
2023/07/04 00:34:34;;;;;;;8.25;2.95;;;;;;;15.57;61.09;100497.75;691772;28;1392;-75
2023/07/04 00:34:55;;;;;;;5.43;2.90;;;;;;;15.56;60.93;100491.59;692980;28;1131;-75
2023/07/04 00:35:16;;;;;;;5.87;2.90;;;;;;;15.49;60.96;100484.59;689517;28;1179;-76
2023/07/04 00:35:36;;;;;;;7.65;3.20;;;;;;;15.53;61.06;100491.59;688726;28;1146;-75
2023/07/04 00:36:03;;;;;;;7.35;3.08;;;;;;;15.52;61.28;100502.09;689910;28;1553;-75
2023/07/04 00:36:24;;;;;;;6.38;2.80;;;;;;;15.50;61.09;100502.13;688957;28;1076;-76
2023/07/04 00:36:46;;;;;;;6.85;2.70;;;;;;;15.43;60.99;100484.56;686824;28;1529;-76
2023/07/04 00:37:07;;;;;;;8.98;2.95;;;;;;;15.53;61.25;100506.47;688843;28;1092;-76
2023/07/04 00:37:28;;;;;;;8.73;3.00;;;;;;;15.45;61.46;100496.84;687837;28;1342;-75
2023/07/04 00:37:49;;;;;;;7.90;3.05;;;;;;;15.44;60.84;100502.94;689058;28;1298;-76
2023/07/04 00:38:11;;;;;;;6.78;3.15;;;;;;;15.40;61.37;100489.78;687363;28;1146;-75
2023/07/04 00:38:32;;;;;;;7.50;3.00;;;;;;;15.44;61.47;100507.34;689586;28;1273;-75
2023/07/04 00:38:56;;;;;;;7.43;3.00;;;;;;;15.40;61.35;100495.94;688521;28;1884;-75
2023/07/04 00:39:17;;;;;;;5.70;2.90;;;;;;;15.40;61.39;100497.66;687383;28;1336;-75
2023/07/04 00:39:37;;;;;;;5.33;2.80;;;;;;;15.37;61.56;100495.03;688211;28;759;-75
2023/07/04 00:40:01;;;;;;;7.03;2.78;;;;;;;15.41;61.61;100496.78;689253;28;1862;-75
2023/07/04 00:40:27;;;;;;;8.10;2.80;;;;;;;15.40;61.42;100498.56;687280;28;1041;-76
2023/07/04 00:40:50;;;;;;;8.50;2.70;;;;;;;15.37;61.44;100493.31;687821;28;771;-75
2023/07/04 00:41:29;;;;;;;5.72;2.65;;;;;;;15.42;61.53;100514.34;688861;28;1251;-76
2023/07/04 00:41:50;;;;;;;6.40;2.90;;;;;;;15.33;61.48;100500.31;689024;28;2218;-75
2023/07/04 00:42:10;;;;;;;6.50;2.90;;;;;;;15.35;61.48;100497.66;689871;28;1464;-76
2023/07/04 00:42:35;;;;;;;5.10;2.72;;;;;;;15.34;61.53;100498.53;692552;28;1145;-75
2023/07/04 00:43:05;;;;;;;5.10;2.70;;;;;;;15.35;61.68;100509.06;687079;28;1183;-76
2023/07/04 00:43:27;;;;;;;4.80;2.50;;;;;;;15.25;61.62;100494.13;688403;28;1135;-76
2023/07/04 00:44:01;;;;;;;6.32;2.60;;;;;;;15.34;61.69;100509.06;687643;28;1402;-75
2023/07/04 00:44:24;;;;;;;7.45;2.70;;;;;;;15.30;61.75;100508.16;686739;28;1390;-75
2023/07/04 00:44:55;;;;;;;6.05;2.60;;;;;;;15.26;61.83;100497.63;686770;28;1310;-75
2023/07/04 00:45:21;;;;;;;5.50;2.67;;;;;;;15.25;61.80;100504.66;689576;28;2043;-75
2023/07/04 00:45:43;;;;;;;5.07;2.60;;;;;;;15.25;61.73;100496.78;692588;28;1169;-75
2023/07/04 00:46:07;;;;;;;4.97;2.80;;;;;;;15.24;61.66;100496.75;694927;28;1455;-76
2023/07/04 00:46:37;;;;;;;5.40;2.53;;;;;;;15.26;61.88;100509.03;690554;28;1285;-76
2023/07/04 00:47:22;;;;;;;5.70;2.90;;;;;;;15.25;62.09;100512.53;690467;28;1004;-76
2023/07/04 00:47:53;;;;;;;6.68;2.78;;;;;;;15.24;61.83;100499.38;690336;28;1310;-75
2023/07/04 00:48:15;;;;;;;6.50;2.70;;;;;;;15.22;62.03;100507.25;687974;28;933;-75
2023/07/04 00:48:39;;;;;;;5.25;2.72;;;;;;;15.18;61.99;100495.81;687603;28;1265;-76
2023/07/04 00:49:00;;;;;;;4.47;2.63;;;;;;;15.11;62.18;100498.41;688359;28;1149;-75
2023/07/04 00:49:37;;;;;;;5.20;2.60;;;;;;;15.14;62.19;100503.69;688025;28;1386;-76
2023/07/04 00:50:07;;;;;;;6.72;3.20;;;;;;;15.16;62.21;100507.19;685183;28;1773;-76
2023/07/04 00:50:31;;;;;;;5.85;3.08;;;;;;;15.05;62.38;100497.50;687957;28;1100;-75
2023/07/04 00:51:02;;;;;;;6.00;2.88;;;;;;;15.06;62.09;100496.63;686605;28;1473;-76
2023/07/04 00:51:23;;;;;;;6.53;2.70;;;;;;;15.08;62.27;100500.13;688672;28;1517;-76
2023/07/04 00:51:47;;;;;;;6.80;2.90;;;;;;;15.06;62.21;100499.25;691869;28;1046;-75
2023/07/04 00:52:17;;;;;;;7.20;3.10;;;;;;;15.13;62.37;100505.41;690618;28;1885;-76
2023/07/04 00:52:38;;;;;;;6.78;3.00;;;;;;;15.05;62.29;100489.63;695077;28;987;-75
2023/07/04 00:53:04;;;;;;;7.22;3.00;;;;;;;15.03;62.15;100507.13;691823;28;1736;-75
2023/07/04 00:53:25;;;;;;;7.70;3.10;;;;;;;15.12;62.02;100510.69;683515;28;1320;-75
2023/07/04 00:53:49;;;;;;;7.72;3.00;;;;;;;15.11;62.44;100508.94;685482;28;1273;-76
2023/07/04 00:54:09;;;;;;;7.47;2.80;;;;;;;15.05;62.18;100497.50;690379;28;1347;-75
2023/07/04 00:54:36;;;;;;;7.97;3.03;;;;;;;15.06;62.33;100504.50;690350;28;1548;-76
2023/07/04 00:55:01;;;;;;;7.40;3.28;;;;;;;15.01;61.96;100493.09;688118;28;1415;-76
2023/07/04 00:55:22;;;;;;;6.03;2.97;;;;;;;15.06;62.21;100501.88;687659;28;1882;-75
2023/07/04 00:55:46;;;;;;;4.68;2.67;;;;;;;15.11;62.29;100517.66;690373;28;1816;-75
2023/07/04 00:56:12;;;;;;;4.25;2.70;;;;;;;15.07;62.15;100502.78;688042;28;952;-76
2023/07/04 00:56:33;;;;;;;4.13;2.55;;;;;;;15.02;62.20;100508.00;687207;28;1277;-76
2023/07/04 00:56:58;;;;;;;4.25;2.60;;;;;;;15.01;62.27;100502.75;687969;28;1139;-74
2023/07/04 00:57:20;;;;;;;4.75;2.42;;;;;;;14.99;62.17;100494.84;691443;28;1471;-75
2023/07/04 00:57:40;;;;;;;4.72;2.40;;;;;;;14.99;62.41;100496.59;693630;28;810;-75
2023/07/04 00:58:04;;;;;;;4.88;2.42;;;;;;;15.00;62.21;100498.34;690788;28;1077;-76
2023/07/04 00:58:24;;;;;;;6.15;2.60;;;;;;;15.00;62.32;100507.09;688739;28;1722;-76
2023/07/04 00:58:45;;;;;;;6.20;2.70;;;;;;;14.99;62.40;100494.84;690753;28;1216;-74
2023/07/04 00:59:09;;;;;;;5.40;2.77;;;;;;;15.00;62.17;100503.63;685720;28;1238;-75
2023/07/04 00:59:32;;;;;;;6.22;2.83;;;;;;;14.97;62.39;100498.31;689712;28;1281;-76
2023/07/04 01:00:00;;;;;;;7.30;2.90;;;;;;;14.96;62.28;100500.09;690837;28;1372;-76
2023/07/04 01:00:23;;;;;;;6.40;2.80;;;;;;;14.92;62.45;100493.94;689043;28;1181;-75
2023/07/04 01:00:44;;;;;;;5.97;3.00;;;;;;;14.92;62.47;100500.94;690487;28;1920;-76
2023/07/04 01:01:04;;;;;;;4.75;2.97;;;;;;;14.98;62.65;100508.84;692655;28;1311;-76
2023/07/04 01:01:27;;;;;;;4.53;2.65;;;;;;;14.98;62.46;100508.84;690657;28;1455;-76
2023/07/04 01:01:48;;;;;;;5.60;2.50;;;;;;;14.97;62.20;100496.59;691641;28;1946;-76
2023/07/04 01:02:10;;;;;;;5.83;2.70;;;;;;;15.02;62.29;100507.13;689124;28;1077;-75
2023/07/04 01:02:33;;;;;;;5.65;2.80;;;;;;;14.97;61.97;100499.22;691179;28;1182;-75
2023/07/04 01:03:03;;;;;;;5.93;2.83;;;;;;;14.99;62.38;100500.09;692348;28;1820;-76
2023/07/04 01:03:25;;;;;;;6.80;2.92;;;;;;;15.00;62.41;100501.84;688979;28;1146;-76
2023/07/04 01:03:47;;;;;;;6.00;2.70;;;;;;;14.99;62.19;100500.09;690832;28;1112;-75
2023/07/04 01:04:08;;;;;;;5.10;2.70;;;;;;;14.98;62.07;100503.59;687833;28;1172;-76
2023/07/04 01:04:32;;;;;;;5.07;2.75;;;;;;;14.98;62.22;100503.59;694942;28;1295;-75
2023/07/04 01:04:56;;;;;;;6.55;2.80;;;;;;;15.00;62.22;100512.34;690239;28;1891;-76
2023/07/04 01:05:40;;;;;;;7.45;2.63;;;;;;;14.96;62.37;100515.84;687637;28;1320;-76
2023/07/04 01:06:07;;;;;;;7.38;2.60;;;;;;;14.91;62.57;100509.69;685388;28;1602;-75
2023/07/04 01:06:40;;;;;;;7.60;2.35;;;;;;;14.94;62.76;100514.97;683442;28;1196;-76
2023/07/04 01:07:19;;;;;;;8.02;2.45;;;;;;;14.91;62.28;100514.94;683446;28;1796;-76
2023/07/04 01:07:42;;;;;;;3.88;2.40;;;;;;;14.97;62.56;100521.97;684277;28;1511;-76
2023/07/04 01:08:24;;;;;;;4.35;2.50;;;;;;;14.88;62.48;100504.44;685436;28;1111;-75
2023/07/04 01:08:47;;;;;;;6.50;2.80;;;;;;;14.85;62.55;100504.38;690743;28;948;-76
2023/07/04 01:09:09;;;;;;;7.75;2.90;;;;;;;14.82;62.68;100513.16;688842;28;1607;-76
2023/07/04 01:09:31;;;;;;;6.82;2.80;;;;;;;14.86;62.68;100514.91;688928;28;1334;-75
2023/07/04 01:09:58;;;;;;;7.10;3.00;;;;;;;14.86;62.50;100525.41;688220;28;800;-75
2023/07/04 01:10:28;;;;;;;5.88;2.90;;;;;;;14.78;62.89;100520.13;690815;28;1394;-75
2023/07/04 01:10:51;;;;;;;5.57;2.90;;;;;;;14.73;62.95;100513.97;693391;28;943;-75
2023/07/04 01:11:25;;;;;;;5.93;3.13;;;;;;;14.76;63.02;100521.84;690531;28;1155;-76
2023/07/04 01:11:48;;;;;;;7.82;3.05;;;;;;;14.74;63.08;100520.97;687879;28;1022;-76
2023/07/04 01:12:12;;;;;;;8.45;3.10;;;;;;;14.69;63.14;100514.78;687947;28;1133;-77
2023/07/04 01:12:34;;;;;;;6.20;3.05;;;;;;;14.65;63.17;100505.16;686134;28;1314;-75
2023/07/04 01:12:55;;;;;;;6.45;3.00;;;;;;;14.62;63.43;100515.66;688157;28;1378;-75
2023/07/04 01:13:36;;;;;;;6.45;3.10;;;;;;;14.67;63.66;100529.66;693081;28;1214;-75
2023/07/04 01:13:57;;;;;;;8.85;3.00;;;;;;;14.61;63.55;100521.75;690255;28;1171;-76
2023/07/04 01:14:19;;;;;;;8.07;2.77;;;;;;;14.63;63.65;100525.28;688228;28;1131;-75
2023/07/04 01:14:41;;;;;;;7.75;2.90;;;;;;;14.55;63.88;100519.09;687835;28;1168;-75
2023/07/04 01:15:02;;;;;;;8.20;3.00;;;;;;;14.54;63.62;100518.19;690581;28;1236;-75
2023/07/04 01:15:23;;;;;;;7.25;3.20;;;;;;;14.56;63.90;100520.84;689810;28;1169;-76
2023/07/04 01:15:44;;;;;;;5.60;3.08;;;;;;;14.53;63.96;100514.69;687882;28;843;-76
2023/07/04 01:16:09;;;;;;;5.32;2.95;;;;;;;14.54;63.75;100515.56;692985;28;1574;-76
2023/07/04 01:16:31;;;;;;;5.70;3.00;;;;;;;14.55;63.85;100526.97;693280;28;1295;-76
2023/07/04 01:16:53;;;;;;;8.18;3.08;;;;;;;14.51;63.85;100519.06;690745;28;779;-76
2023/07/04 01:17:14;;;;;;;8.45;2.80;;;;;;;14.44;64.25;100505.88;690624;28;1929;-76
2023/07/04 01:17:35;;;;;;;9.20;2.65;;;;;;;14.45;64.27;100508.50;693393;28;1348;-75
2023/07/04 01:17:58;;;;;;;7.57;2.60;;;;;;;14.50;64.22;100524.31;692887;28;1405;-76
2023/07/04 01:18:19;;;;;;;7.38;2.80;;;;;;;14.43;64.50;100502.34;690863;28;1273;-75
2023/07/04 01:18:42;;;;;;;8.82;3.20;;;;;;;14.44;64.54;100512.00;688001;28;1184;-75
2023/07/04 01:19:03;;;;;;;9.13;3.20;;;;;;;14.41;64.58;100508.47;686305;28;1040;-76
2023/07/04 01:19:32;;;;;;;10.35;3.38;;;;;;;14.49;64.61;100520.78;686512;28;1104;-75
2023/07/04 01:19:53;;;;;;;9.40;3.03;;;;;;;14.48;64.53;100524.28;685497;28;1187;-75
2023/07/04 01:20:17;;;;;;;8.35;2.70;;;;;;;14.47;64.38;100519.91;687758;28;1081;-75
2023/07/04 01:20:38;;;;;;;5.10;2.53;;;;;;;14.40;64.88;100510.22;684777;28;1145;-76
2023/07/04 01:21:01;;;;;;;5.07;2.55;;;;;;;14.41;64.83;100511.97;687713;28;1084;-76
2023/07/04 01:21:25;;;;;;;5.22;2.70;;;;;;;14.41;64.91;100511.97;690276;28;1930;-76
2023/07/04 01:21:50;;;;;;;5.90;2.90;;;;;;;14.40;64.96;100515.47;689067;28;1090;-76
2023/07/04 01:22:31;;;;;;;6.55;2.88;;;;;;;14.47;64.80;100516.41;695210;28;1412;-75
2023/07/04 01:23:17;;;;;;;7.00;3.00;;;;;;;14.41;64.81;100506.72;693595;28;899;-75
2023/07/04 01:24:09;;;;;;;6.28;2.50;;;;;;;14.49;64.76;100518.16;695323;28;1666;-76
2023/07/04 01:24:42;;;;;;;4.72;2.60;;;;;;;14.47;64.84;100509.41;694346;28;1816;-76
2023/07/04 01:25:41;;;;;;;6.13;2.70;;;;;;;14.53;64.70;100517.31;693865;28;1906;-76
2023/07/04 01:26:14;;;;;;;5.85;2.60;;;;;;;14.56;64.74;100515.59;689498;28;1210;-75
2023/07/04 01:26:37;;;;;;;6.80;3.15;;;;;;;14.43;64.56;100489.22;690310;28;1344;-75
2023/07/04 01:26:59;;;;;;;7.00;3.10;;;;;;;14.52;64.71;100506.81;687861;28;1022;-75
2023/07/04 01:27:22;;;;;;;5.85;2.88;;;;;;;14.55;64.58;100511.22;687131;28;1222;-75
2023/07/04 01:27:44;;;;;;;7.35;2.92;;;;;;;14.53;64.65;100505.94;688311;28;771;-75
2023/07/04 01:28:05;;;;;;;7.65;2.88;;;;;;;14.48;64.63;100503.28;689916;28;1136;-76
2023/07/04 01:28:29;;;;;;;6.80;2.90;;;;;;;14.49;64.96;100504.16;689322;28;1027;-75
2023/07/04 01:28:53;;;;;;;6.47;3.00;;;;;;;14.45;64.68;100499.75;690726;28;888;-76
2023/07/04 01:29:15;;;;;;;6.50;3.10;;;;;;;14.48;64.71;100508.53;687871;28;1050;-75
2023/07/04 01:29:36;;;;;;;8.10;2.88;;;;;;;14.52;64.89;100519.94;687141;28;1532;-75
2023/07/04 01:30:03;;;;;;;7.90;3.10;;;;;;;14.51;64.95;100508.53;687898;28;1295;-75
2023/07/04 01:30:24;;;;;;;7.32;2.95;;;;;;;14.48;64.74;100511.16;689953;28;1069;-75
2023/07/04 01:30:46;;;;;;;5.50;2.63;;;;;;;14.42;64.66;100492.72;688114;28;1270;-76
2023/07/04 01:31:07;;;;;;;5.40;2.70;;;;;;;14.38;64.76;100490.97;688317;28;1217;-75
2023/07/04 01:31:30;;;;;;;5.40;2.80;;;;;;;14.47;64.72;100511.13;688763;28;1080;-75
2023/07/04 01:31:50;;;;;;;5.63;3.08;;;;;;;14.39;65.07;100503.22;685659;28;1865;-75
2023/07/04 01:32:11;;;;;;;6.25;3.20;;;;;;;14.37;65.10;100495.31;687898;28;1568;-75
2023/07/04 01:32:34;;;;;;;6.23;3.10;;;;;;;14.36;65.36;100503.19;692807;28;1084;-75
2023/07/04 01:32:56;;;;;;;6.70;2.92;;;;;;;14.39;65.16;100509.34;690687;28;1438;-75
2023/07/04 01:33:20;;;;;;;6.28;2.88;;;;;;;14.30;65.13;100503.13;687425;28;1216;-76
2023/07/04 01:33:41;;;;;;;7.65;3.28;;;;;;;14.29;65.34;100496.13;685004;28;906;-75
2023/07/04 01:34:06;;;;;;;6.78;3.10;;;;;;;14.26;65.44;100497.00;687834;28;1260;-75
2023/07/04 01:34:27;;;;;;;6.53;3.03;;;;;;;14.32;65.61;100506.66;687981;28;1251;-76
2023/07/04 01:34:48;;;;;;;5.88;2.80;;;;;;;14.29;65.60;100501.38;690540;28;1216;-75
2023/07/04 01:35:13;;;;;;;6.47;2.70;;;;;;;14.29;65.67;100506.63;687828;28;1117;-75
2023/07/04 01:35:35;;;;;;;8.40;2.70;;;;;;;14.30;65.64;100505.75;685731;28;1141;-76
2023/07/04 01:35:56;;;;;;;8.82;2.97;;;;;;;14.22;65.63;100501.34;684819;28;1333;-76
2023/07/04 01:36:25;;;;;;;6.53;3.08;;;;;;;14.27;65.68;100509.25;688154;28;1243;-75
2023/07/04 01:36:47;;;;;;;5.50;3.00;;;;;;;14.20;66.04;100497.81;687509;28;2346;-75
2023/07/04 01:37:07;;;;;;;5.70;2.88;;;;;;;14.18;65.80;100504.78;690536;28;1074;-76
2023/07/04 01:37:32;;;;;;;6.33;3.10;;;;;;;14.19;65.98;100511.78;689914;28;1543;-76
2023/07/04 01:37:53;;;;;;;6.65;3.17;;;;;;;14.15;66.13;100498.63;694744;28;2024;-75
2023/07/04 01:38:17;;;;;;;6.68;3.10;;;;;;;14.19;65.87;100517.03;695405;28;1027;-75
2023/07/04 01:38:37;;;;;;;5.18;2.90;;;;;;;14.14;66.13;100496.88;696312;28;810;-75
2023/07/04 01:38:58;;;;;;;5.00;3.00;;;;;;;14.14;66.14;100500.41;691108;28;1395;-76
2023/07/04 01:39:21;;;;;;;4.70;3.10;;;;;;;14.13;66.09;100498.59;695537;28;1249;-75
2023/07/04 01:39:41;;;;;;;5.70;3.28;;;;;;;14.14;66.23;100510.00;692938;28;1144;-76
2023/07/04 01:40:07;;;;;;;6.03;3.27;;;;;;;14.14;66.12;100513.53;693019;28;1113;-75
2023/07/04 01:40:27;;;;;;;7.95;3.40;;;;;;;14.14;65.94;100497.78;688956;28;1336;-76
2023/07/04 01:40:48;;;;;;;7.70;3.40;;;;;;;14.13;66.16;100508.25;689536;28;1295;-76
2023/07/04 01:41:09;;;;;;;7.77;3.13;;;;;;;14.08;66.24;100502.94;689071;28;1374;-75
2023/07/04 01:41:30;;;;;;;8.00;2.90;;;;;;;14.15;66.23;100509.13;684423;28;1099;-75
2023/07/04 01:41:51;;;;;;;8.63;2.78;;;;;;;14.14;66.19;100513.53;685409;28;965;-75
2023/07/04 01:42:11;;;;;;;8.00;2.90;;;;;;;14.05;66.25;100502.88;687165;28;1414;-75
2023/07/04 01:42:32;;;;;;;6.50;2.80;;;;;;;14.08;66.15;100502.94;687782;28;1166;-76
2023/07/04 01:42:53;;;;;;;6.97;3.10;;;;;;;14.05;66.45;100503.78;684682;28;1300;-75
2023/07/04 01:43:14;;;;;;;6.95;2.95;;;;;;;14.10;66.56;100511.69;685760;28;1883;-75
2023/07/04 01:43:36;;;;;;;5.90;3.00;;;;;;;14.04;66.50;100502.00;690538;28;1229;-76
2023/07/04 01:44:04;;;;;;;5.70;2.60;;;;;;;14.11;66.67;100518.72;686628;28;1260;-76
2023/07/04 01:44:25;;;;;;;5.15;2.97;;;;;;;14.11;66.55;100519.59;688163;28;1951;-75
2023/07/04 01:44:46;;;;;;;7.07;3.20;;;;;;;14.00;66.50;100496.72;689950;28;1522;-76
2023/07/04 01:45:08;;;;;;;9.43;3.30;;;;;;;14.09;66.58;100504.69;687651;28;1984;-75
2023/07/04 01:45:29;;;;;;;10.15;3.05;;;;;;;14.06;66.45;100505.53;687265;28;1290;-76
2023/07/04 01:45:49;;;;;;;11.40;3.10;;;;;;;14.06;66.59;100510.78;687608;28;1219;-75
2023/07/04 01:46:10;;;;;;;8.65;3.17;;;;;;;14.02;66.83;100500.22;687619;28;1250;-76
2023/07/04 01:46:31;;;;;;;7.20;3.10;;;;;;;14.06;66.58;100504.63;688966;28;1363;-76
2023/07/04 01:46:52;;;;;;;5.05;3.10;;;;;;;14.05;67.05;100505.50;688604;28;1942;-77
2023/07/04 01:47:13;;;;;;;5.60;3.15;;;;;;;14.11;66.58;100518.72;687079;28;1088;-76
2023/07/04 01:47:35;;;;;;;6.20;3.30;;;;;;;14.06;66.65;100507.25;685253;28;1244;-76
2023/07/04 01:47:55;;;;;;;6.78;3.33;;;;;;;14.07;66.79;100511.66;690872;28;1132;-76
2023/07/04 01:48:17;;;;;;;6.23;3.30;;;;;;;14.05;66.81;100509.00;687587;28;1194;-77
2023/07/04 01:48:38;;;;;;;6.72;3.08;;;;;;;14.00;66.95;100504.59;690630;28;1595;-77
2023/07/04 01:49:01;;;;;;;6.53;2.97;;;;;;;13.94;67.08;100495.78;686954;28;1342;-77
2023/07/04 01:49:22;;;;;;;7.68;3.10;;;;;;;14.03;67.03;100512.50;685928;28;1119;-75
2023/07/04 01:49:42;;;;;;;6.50;3.30;;;;;;;13.96;67.05;100501.94;686885;28;1055;-75
2023/07/04 01:50:06;;;;;;;7.23;3.50;;;;;;;14.00;66.78;100510.69;687659;28;1421;-74
2023/07/04 01:50:26;;;;;;;8.90;3.50;;;;;;;14.03;66.91;100515.09;687333;28;1283;-75
2023/07/04 01:50:47;;;;;;;10.97;3.53;;;;;;;14.06;66.97;100512.50;687695;28;2030;-74
2023/07/04 01:51:09;;;;;;;10.55;3.60;;;;;;;14.04;67.05;100519.50;686921;28;1785;-74
2023/07/04 01:51:35;;;;;;;8.60;3.70;;;;;;;14.05;67.11;100518.63;692290;28;1238;-75
2023/07/04 01:51:55;;;;;;;8.45;3.38;;;;;;;14.08;67.01;100519.53;691394;28;1862;-75
2023/07/04 01:52:16;;;;;;;9.70;3.28;;;;;;;14.14;66.99;100533.63;689883;28;1130;-75