Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:53;;;;;;;83.75;35.38;;;;;;;5.30;100.00;102453.22;5250271;28;20663;-73
2024/03/07 00:03:24;;;;;;;81.22;33.15;;;;;;;5.31;100.00;102451.44;5248300;28;20036;-73
2024/03/07 00:05:54;;;;;;;92.00;35.05;;;;;;;5.33;100.00;102441.56;5250926;28;20397;-75
2024/03/07 00:08:25;;;;;;;95.18;36.85;;;;;;;5.37;100.00;102449.28;5250551;28;20027;-73
2024/03/07 00:10:56;;;;;;;105.63;38.90;;;;;;;5.38;100.00;102450.97;5247483;28;20366;-75
2024/03/07 00:13:27;;;;;;;97.65;36.25;;;;;;;5.35;100.00;102448.50;5248935;28;20473;-73
2024/03/07 00:15:58;;;;;;;81.38;32.45;;;;;;;5.31;100.00;102443.44;5253711;28;20028;-76
2024/03/07 00:18:29;;;;;;;101.00;37.22;;;;;;;5.27;100.00;102441.91;5245475;28;20031;-73
2024/03/07 00:20:59;;;;;;;97.80;39.40;;;;;;;5.25;100.00;102444.69;5252066;28;20039;-73
2024/03/07 00:23:30;;;;;;;106.00;39.22;;;;;;;5.28;100.00;102443.66;5247023;28;20036;-76
2024/03/07 00:26:02;;;;;;;98.53;37.22;;;;;;;5.32;100.00;102450.47;5253651;28;20024;-73
2024/03/07 00:28:38;;;;;;;89.00;35.55;;;;;;;5.31;100.00;102446.09;5248869;28;20028;-74
2024/03/07 00:31:09;;;;;;;98.65;36.47;;;;;;;5.28;100.00;102443.66;5243602;28;20039;-73
2024/03/07 00:33:40;;;;;;;96.95;36.78;;;;;;;5.25;100.00;102443.81;5250208;28;20024;-73
2024/03/07 00:36:11;;;;;;;92.90;35.42;;;;;;;5.22;100.00;102438.69;5249985;28;20482;-77
2024/03/07 00:38:41;;;;;;;88.20;36.15;;;;;;;5.20;100.00;102436.97;5245865;28;20031;-73
2024/03/07 00:41:12;;;;;;;104.05;38.17;;;;;;;5.18;100.00;102438.03;5252342;28;20020;-73
2024/03/07 00:43:43;;;;;;;95.10;35.58;;;;;;;5.13;100.00;102440.09;5250596;28;20028;-75
2024/03/07 00:46:13;;;;;;;100.88;37.10;;;;;;;5.12;100.00;102431.28;5249972;28;20039;-76
2024/03/07 00:48:46;;;;;;;96.85;36.88;;;;;;;5.09;100.00;102430.59;5247882;28;20103;-73
2024/03/07 00:51:16;;;;;;;95.05;36.22;;;;;;;5.04;100.00;102419.38;5250253;28;20028;-75
2024/03/07 00:53:47;;;;;;;103.35;36.28;;;;;;;5.02;100.00;102422.13;5253362;28;20179;-73
2024/03/07 00:56:17;;;;;;;108.07;37.08;;;;;;;5.02;100.00;102426.56;5252703;28;20061;-75
2024/03/07 00:58:48;;;;;;;104.30;39.75;;;;;;;5.01;100.00;102420.41;5245907;28;20082;-74
2024/03/07 01:01:19;;;;;;;102.78;37.92;;;;;;;5.00;100.00;102425.81;5252564;28;20016;-77
2024/03/07 01:03:49;;;;;;;101.32;38.13;;;;;;;4.98;100.00;102419.75;5249413;28;20478;-73
2024/03/07 01:06:20;;;;;;;99.22;35.47;;;;;;;4.94;100.00;102424.38;5247504;28;20035;-72
2024/03/07 01:08:51;;;;;;;100.18;36.28;;;;;;;4.92;100.00;102415.66;5250231;28;20029;-73
2024/03/07 01:11:22;;;;;;;101.80;38.20;;;;;;;4.90;100.00;102417.53;5253137;28;20027;-73
2024/03/07 01:13:52;;;;;;;92.85;36.67;;;;;;;4.88;100.00;102419.44;5250683;28;20490;-75
2024/03/07 01:16:23;;;;;;;102.70;36.83;;;;;;;4.85;100.00;102412.47;5252724;28;20031;-78
2024/03/07 01:18:54;;;;;;;106.15;38.88;;;;;;;4.84;100.00;102418.75;5247928;28;20025;-73
2024/03/07 01:21:25;;;;;;;106.60;40.05;;;;;;;4.84;100.00;102415.25;5254733;28;20066;-72
2024/03/07 01:23:56;;;;;;;106.82;38.17;;;;;;;4.83;100.00;102409.06;5256273;28;20028;-73
2024/03/07 01:26:28;;;;;;;97.60;34.50;;;;;;;4.82;100.00;102403.81;5249875;28;20021;-73
2024/03/07 01:28:59;;;;;;;104.22;37.67;;;;;;;4.79;100.00;102404.88;5258013;28;20430;-73
2024/03/07 01:31:29;;;;;;;108.82;38.03;;;;;;;4.78;100.00;102403.16;5251468;28;20052;-74
2024/03/07 01:34:00;;;;;;;107.55;38.40;;;;;;;4.76;100.00;102397.06;5252953;28;20060;-74
2024/03/07 01:36:30;;;;;;;112.13;38.85;;;;;;;4.73;100.00;102397.25;5254629;28;20924;-73
2024/03/07 01:39:03;;;;;;;113.22;40.92;;;;;;;4.73;100.00;102391.94;5251553;28;20493;-73
2024/03/07 01:41:34;;;;;;;114.93;39.85;;;;;;;4.74;100.00;102391.00;5249462;28;20090;-75
2024/03/07 01:44:04;;;;;;;105.93;38.30;;;;;;;4.73;100.00;102394.59;5253769;28;20033;-72
2024/03/07 01:46:35;;;;;;;115.30;41.80;;;;;;;4.70;100.00;102393.94;5249707;28;20135;-73
2024/03/07 01:49:07;;;;;;;106.88;39.38;;;;;;;4.64;100.00;102390.69;5254602;28;20036;-74
2024/03/07 01:51:38;;;;;;;111.00;40.80;;;;;;;4.60;100.00;102385.63;5252230;28;20657;-73
2024/03/07 01:54:10;;;;;;;117.03;41.80;;;;;;;4.56;100.00;102378.78;5255679;28;20115;-73
2024/03/07 01:56:40;;;;;;;121.53;40.80;;;;;;;4.53;100.00;102378.97;5254152;28;20031;-75
2024/03/07 01:59:12;;;;;;;117.57;41.53;;;;;;;4.51;100.00;102389.69;5252251;28;20035;-75
2024/03/07 02:01:46;;;;;;;123.47;41.83;;;;;;;4.49;100.00;102390.72;5253869;28;20031;-73
2024/03/07 02:04:17;;;;;;;116.28;40.70;;;;;;;4.48;100.00;102386.38;5260971;28;20032;-73
2024/03/07 02:06:47;;;;;;;127.90;44.95;;;;;;;4.49;100.00;102388.91;5252955;28;20032;-73
2024/03/07 02:09:18;;;;;;;122.47;41.03;;;;;;;4.48;100.00;102379.25;5258202;28;20059;-77
2024/03/07 02:11:49;;;;;;;121.93;42.00;;;;;;;4.48;100.00;102379.25;5254587;28;20025;-74
2024/03/07 02:14:19;;;;;;;119.68;42.05;;;;;;;4.47;100.00;102380.19;5254625;28;20039;-73
2024/03/07 02:16:50;;;;;;;106.40;38.35;;;;;;;4.46;100.00;102378.47;5264872;28;20385;-76
2024/03/07 02:19:21;;;;;;;114.47;40.83;;;;;;;4.44;100.00;102377.69;5255899;28;20028;-73
2024/03/07 02:21:51;;;;;;;118.60;40.88;;;;;;;4.39;100.00;102377.97;5254829;28;20483;-73
2024/03/07 02:24:23;;;;;;;122.50;39.53;;;;;;;4.38;100.00;102368.28;5252187;28;20034;-74
2024/03/07 02:26:54;;;;;;;127.40;42.40;;;;;;;4.38;100.00;102378.06;5254283;28;20482;-72
2024/03/07 02:29:44;;;;;;;117.75;39.00;;;;;;;4.36;100.00;102374.63;5251143;28;20494;-76
2024/03/07 02:32:14;;;;;;;134.18;45.55;;;;;;;4.34;100.00;102371.22;5258063;28;20039;-73
2024/03/07 02:34:46;;;;;;;116.20;39.88;;;;;;;4.35;100.00;102373.78;5253924;28;20028;-73
2024/03/07 02:37:17;;;;;;;113.38;38.00;;;;;;;4.30;100.00;102367.00;5253181;28;20111;-73
2024/03/07 02:39:47;;;;;;;99.93;37.20;;;;;;;4.26;100.00;102366.31;5251393;28;20537;-74
2024/03/07 02:42:18;;;;;;;94.40;33.58;;;;;;;4.20;100.00;102368.50;5255904;28;20024;-74
2024/03/07 02:44:48;;;;;;;111.75;40.08;;;;;;;4.12;100.00;102366.28;5252522;28;20029;-76
2024/03/07 02:47:19;;;;;;;108.72;38.03;;;;;;;4.04;100.00;102364.06;5255785;28;20028;-73
2024/03/07 02:49:49;;;;;;;122.60;39.92;;;;;;;3.98;100.00;102359.09;5251377;28;20028;-73
2024/03/07 02:52:20;;;;;;;106.70;36.83;;;;;;;3.96;100.00;102360.09;5254299;28;20145;-73
2024/03/07 02:54:50;;;;;;;123.55;41.90;;;;;;;3.96;100.00;102360.09;5252956;28;20032;-72
2024/03/07 02:57:21;;;;;;;134.02;40.50;;;;;;;3.96;100.00;102347.69;5252035;28;20033;-72
2024/03/07 02:59:52;;;;;;;129.50;40.60;;;;;;;3.95;100.00;102351.28;5256314;28;20165;-72
2024/03/07 03:02:22;;;;;;;126.88;41.42;;;;;;;3.92;100.00;102354.13;5249133;28;20024;-74
2024/03/07 03:04:54;;;;;;;128.88;41.03;;;;;;;3.87;100.00;102354.38;5251167;28;20155;-73
2024/03/07 03:07:25;;;;;;;117.93;41.58;;;;;;;3.83;100.00;102350.19;5253925;28;20693;-76
2024/03/07 03:09:56;;;;;;;115.43;37.28;;;;;;;3.81;100.00;102345.91;5252330;28;20761;-74
2024/03/07 03:12:27;;;;;;;104.95;36.72;;;;;;;3.80;100.00;102339.72;5252540;28;20023;-75
2024/03/07 03:14:58;;;;;;;106.97;36.35;;;;;;;3.80;100.00;102337.06;5256756;28;20020;-72
2024/03/07 03:17:29;;;;;;;105.43;36.80;;;;;;;3.75;100.00;102331.16;5252693;28;20051;-73
2024/03/07 03:19:59;;;;;;;95.97;34.15;;;;;;;3.76;100.00;102335.53;5250613;28;20036;-73
2024/03/07 03:22:30;;;;;;;112.93;36.65;;;;;;;3.73;100.00;102329.56;5252421;28;20441;-72
2024/03/07 03:25:02;;;;;;;112.45;37.53;;;;;;;3.68;100.00;102328.97;5251652;28;20039;-73
2024/03/07 03:27:33;;;;;;;110.00;36.28;;;;;;;3.62;100.00;102335.47;5249722;28;20501;-74
2024/03/07 03:30:04;;;;;;;111.72;38.00;;;;;;;3.57;100.00;102329.56;5254966;28;20084;-75
2024/03/07 03:32:36;;;;;;;108.28;38.42;;;;;;;3.53;100.00;102335.97;5249039;28;20508;-73
2024/03/07 03:35:19;;;;;;;113.60;38.00;;;;;;;3.47;100.00;102336.31;5253958;28;20032;-72
2024/03/07 03:37:50;;;;;;;100.13;35.00;;;;;;;3.43;100.00;102338.28;5250424;28;20020;-73
2024/03/07 03:40:23;;;;;;;97.72;34.85;;;;;;;3.38;100.00;102325.25;5251416;28;20066;-73
2024/03/07 03:42:54;;;;;;;103.10;33.35;;;;;;;3.34;100.00;102328.16;5256084;28;20056;-72
2024/03/07 03:45:25;;;;;;;106.90;35.25;;;;;;;3.31;100.00;102331.84;5252301;28;20036;-73
2024/03/07 03:47:55;;;;;;;133.57;41.03;;;;;;;3.32;100.00;102324.75;5258004;28;20430;-73
2024/03/07 03:50:26;;;;;;;143.00;42.58;;;;;;;3.35;100.00;102321.91;5253387;28;20039;-74
2024/03/07 03:52:57;;;;;;;148.55;40.47;;;;;;;3.38;100.00;102319.94;5252987;28;20034;-72
2024/03/07 03:55:27;;;;;;;146.45;43.30;;;;;;;3.41;100.00;102326.00;5252725;28;20082;-72
2024/03/07 03:57:58;;;;;;;149.02;45.30;;;;;;;3.42;100.00;102319.78;5248962;28;20438;-72
2024/03/07 04:00:28;;;;;;;128.10;43.70;;;;;;;3.38;100.00;102322.59;5250960;28;20020;-72
2024/03/07 04:02:59;;;;;;;159.30;47.50;;;;;;;3.39;100.00;102318.16;5245259;28;20123;-72
2024/03/07 04:05:29;;;;;;;159.85;45.22;;;;;;;3.45;100.00;102322.25;5249834;28;20039;-72
2024/03/07 04:08:00;;;;;;;166.23;48.22;;;;;;;3.49;100.00;102318.50;5255479;28;20111;-72
2024/03/07 04:10:31;;;;;;;163.40;47.28;;;;;;;3.53;100.00;102314.75;5242498;28;20032;-72
2024/03/07 04:13:01;;;;;;;161.95;48.72;;;;;;;3.59;100.00;102317.06;5252371;28;20043;-72
2024/03/07 04:15:32;;;;;;;179.75;50.40;;;;;;;3.63;100.00;102311.50;5249848;28;20026;-72
2024/03/07 04:18:03;;;;;;;166.20;49.53;;;;;;;3.69;100.00;102320.03;5251506;28;20039;-72
2024/03/07 04:20:33;;;;;;;175.73;52.50;;;;;;;3.71;100.00;102310.19;5248437;28;20035;-72
2024/03/07 04:23:05;;;;;;;177.70;50.95;;;;;;;3.74;100.00;102307.38;5252960;28;20024;-72
2024/03/07 04:25:35;;;;;;;173.88;50.88;;;;;;;3.82;100.00;102313.13;5250635;28;20057;-72
2024/03/07 04:28:06;;;;;;;172.93;51.03;;;;;;;3.85;100.00;102308.47;5251509;28;20028;-72
2024/03/07 04:30:36;;;;;;;163.90;47.78;;;;;;;3.86;100.00;102314.63;5251887;28;20024;-72
2024/03/07 04:33:07;;;;;;;174.32;51.55;;;;;;;3.87;100.00;102314.56;5254402;28;20057;-72
2024/03/07 04:35:37;;;;;;;180.90;51.67;;;;;;;3.89;100.00;102310.00;5250297;28;20025;-72
2024/03/07 04:38:11;;;;;;;188.15;52.95;;;;;;;3.88;100.00;102305.66;5249981;28;20089;-72
2024/03/07 04:40:42;;;;;;;171.77;53.88;;;;;;;3.89;100.00;102299.38;5247175;28;20390;-72
2024/03/07 04:43:12;;;;;;;187.43;53.33;;;;;;;3.88;100.00;102302.16;5257456;28;20810;-72
2024/03/07 04:45:43;;;;;;;171.10;50.67;;;;;;;3.88;100.00;102310.09;5247996;28;20169;-72
2024/03/07 04:48:13;;;;;;;174.63;49.35;;;;;;;3.85;100.00;102307.63;5235194;28;20040;-72
2024/03/07 04:50:44;;;;;;;160.95;48.85;;;;;;;3.84;100.00;102301.44;5245603;28;20434;-72
2024/03/07 04:53:14;;;;;;;175.40;52.60;;;;;;;3.83;100.00;102298.91;5252661;28;20035;-72
2024/03/07 04:55:45;;;;;;;186.60;54.65;;;;;;;3.86;100.00;102296.03;5252464;28;20028;-72
2024/03/07 04:58:15;;;;;;;178.15;49.78;;;;;;;3.88;100.00;102303.00;5249852;28;20028;-72
2024/03/07 05:00:46;;;;;;;182.27;54.20;;;;;;;3.89;100.00;102302.03;5249809;28;20440;-72
2024/03/07 05:03:16;;;;;;;180.95;51.95;;;;;;;3.89;100.00;102304.69;5252197;28;20116;-72
2024/03/07 05:05:46;;;;;;;189.07;53.15;;;;;;;3.94;100.00;102303.59;5247728;28;20033;-72
2024/03/07 05:08:17;;;;;;;208.43;54.17;;;;;;;4.01;100.00;102305.78;5251614;28;20067;-72
2024/03/07 05:10:47;;;;;;;212.02;54.90;;;;;;;4.14;100.00;102295.31;5247102;28;20032;-72
2024/03/07 05:13:18;;;;;;;202.88;55.47;;;;;;;4.25;100.00;102298.19;5251962;28;20040;-72
2024/03/07 05:15:50;;;;;;;233.45;60.72;;;;;;;4.38;100.00;102307.19;5251777;28;20028;-72
2024/03/07 05:18:21;;;;;;;227.27;59.20;;;;;;;4.53;100.00;102310.72;5249304;28;20036;-72
2024/03/07 05:20:54;;;;;;;226.10;62.35;;;;;;;4.64;100.00;102310.94;5251666;28;20029;-72
2024/03/07 05:23:25;;;;;;;272.02;65.43;;;;;;;4.75;100.00;102310.28;5247662;28;20068;-71
2024/03/07 05:25:55;;;;;;;259.13;60.10;;;;;;;4.83;100.00;102310.69;5253360;28;20071;-72
2024/03/07 05:28:25;;;;;;;278.35;65.43;;;;;;;4.91;100.00;102303.06;5252802;28;20400;-73
2024/03/07 05:30:56;;;;;;;267.63;61.38;;;;;;;4.96;100.00;102308.09;5257564;28;20393;-72
2024/03/07 05:33:27;;;;;;;273.20;64.85;;;;;;;4.97;100.00;102311.63;5251870;28;20369;-72
2024/03/07 05:36:13;;;;;;;255.15;62.20;;;;;;;5.03;100.00;102303.28;5255902;28;20047;-72
2024/03/07 05:38:44;;;;;;;240.07;59.30;;;;;;;5.00;100.00;102304.31;5251442;28;20085;-72
2024/03/07 05:41:14;;;;;;;302.98;64.95;;;;;;;5.09;100.00;102311.72;5255831;28;20032;-72
2024/03/07 05:43:45;;;;;;;276.15;62.45;;;;;;;5.07;100.00;102304.78;5254209;28;20028;-72
2024/03/07 05:46:15;;;;;;;246.52;61.35;;;;;;;5.05;100.00;102304.88;5254426;28;20043;-72
2024/03/07 05:48:49;;;;;;;263.35;60.20;;;;;;;5.08;100.00;102306.53;5253287;28;20111;-72
2024/03/07 05:51:23;;;;;;;256.92;58.75;;;;;;;5.08;100.00;102304.72;5257475;28;20043;-72
2024/03/07 05:53:53;;;;;;;232.55;60.67;;;;;;;5.05;100.00;102304.03;5252829;28;20620;-73
2024/03/07 05:56:24;;;;;;;263.38;57.75;;;;;;;5.04;100.00;102300.53;5255440;28;20106;-73
2024/03/07 05:58:54;;;;;;;227.98;58.72;;;;;;;5.06;100.00;102295.09;5249941;28;20026;-73
2024/03/07 06:01:27;;;;;;;257.45;63.85;;;;;;;5.11;100.00;102299.19;5253309;28;20154;-73
2024/03/07 06:03:57;;;;;;;276.95;62.33;;;;;;;5.13;100.00;102299.97;5250958;28;20036;-73
2024/03/07 06:06:31;;;;;;;250.75;61.42;;;;;;;5.13;100.00;102296.44;5251234;28;20031;-73
2024/03/07 06:09:09;;;;;;;244.25;61.63;;;;;;;5.13;100.00;102293.78;5255668;28;20469;-73
2024/03/07 06:11:42;;;;;;;268.13;64.13;;;;;;;5.08;100.00;102291.41;5249561;28;20025;-73
2024/03/07 06:14:13;;;;;;;252.85;61.03;;;;;;;5.13;100.00;102293.78;5256269;28;20183;-73
2024/03/07 06:16:44;;;;;;;274.75;65.13;;;;;;;5.14;100.00;102296.34;5254169;28;20032;-73
2024/03/07 06:19:14;;;;;;;233.25;58.15;;;;;;;5.17;100.00;102290.84;5252586;28;20023;-73
2024/03/07 06:21:46;;;;;;;265.80;58.88;;;;;;;5.17;100.00;102295.28;5249799;28;20033;-73
2024/03/07 06:24:18;;;;;;;260.67;59.90;;;;;;;5.18;100.00;102303.19;5254567;28;20110;-73
2024/03/07 06:26:59;;;;;;;252.20;60.50;;;;;;;5.19;100.00;102298.72;5253021;28;20107;-73
2024/03/07 06:29:30;;;;;;;288.42;59.53;;;;;;;5.19;100.00;102306.69;5254120;28;20031;-73
2024/03/07 06:32:00;;;;;;;301.70;63.15;;;;;;;5.20;100.00;102308.41;5253436;28;20035;-73
2024/03/07 06:34:31;;;;;;;278.65;63.47;;;;;;;5.18;100.00;102308.50;5253328;28;20028;-73
2024/03/07 06:37:02;;;;;;;272.90;59.50;;;;;;;5.17;100.00;102309.47;5252465;28;20062;-72
2024/03/07 06:39:33;;;;;;;315.02;59.90;;;;;;;5.20;100.00;102303.94;5250266;28;20051;-73
2024/03/07 06:42:03;;;;;;;270.58;59.13;;;;;;;5.19;100.00;102312.88;5256344;28;20579;-72
2024/03/07 06:44:34;;;;;;;296.00;61.35;;;;;;;5.24;100.00;102315.25;5250344;28;20489;-72
2024/03/07 06:47:05;;;;;;;274.75;59.47;;;;;;;5.26;100.00;102309.81;5240873;28;20081;-73
2024/03/07 06:49:36;;;;;;;297.10;61.30;;;;;;;5.26;100.00;102317.81;5245660;28;20036;-73
2024/03/07 06:52:08;;;;;;;301.98;64.10;;;;;;;5.28;100.00;102322.09;5253389;28;20020;-73
2024/03/07 06:54:39;;;;;;;257.67;63.65;;;;;;;5.30;100.00;102322.84;5240955;28;20052;-73
2024/03/07 06:57:10;;;;;;;264.30;60.65;;;;;;;5.34;100.00;102320.84;5244548;28;20489;-73
2024/03/07 06:59:41;;;;;;;280.35;61.35;;;;;;;5.37;100.00;102315.31;5248329;28;20025;-73
2024/03/07 07:02:11;;;;;;;280.65;60.17;;;;;;;5.38;100.00;102314.38;5247401;28;20027;-73
2024/03/07 07:04:42;;;;;;;261.02;59.65;;;;;;;5.41;100.00;102315.03;5248451;28;20133;-73
2024/03/07 07:07:13;;;;;;;244.43;55.97;;;;;;;5.48;100.00;102322.66;5240253;28;20020;-73
2024/03/07 07:09:44;;;;;;;253.23;54.15;;;;;;;5.50;100.00;102316.25;5247835;28;20032;-73
2024/03/07 07:12:14;;;;;;;220.68;53.92;;;;;;;5.50;100.00;102321.59;5249287;28;20638;-73
2024/03/07 07:14:45;;;;;;;234.57;56.58;;;;;;;5.47;100.00;102321.78;5243662;28;20037;-73
2024/03/07 07:17:15;;;;;;;245.38;54.97;;;;;;;5.46;100.00;102318.25;5248287;28;20024;-73
2024/03/07 07:19:46;;;;;;;220.32;56.22;;;;;;;5.51;100.00;102323.28;5244266;28;20123;-73
2024/03/07 07:22:18;;;;;;;205.90;51.55;;;;;;;5.55;100.00;102314.16;5254472;28;20101;-73
2024/03/07 07:24:49;;;;;;;192.10;54.28;;;;;;;5.56;100.00;102309.69;5251529;28;20397;-73
2024/03/07 07:27:19;;;;;;;208.77;51.30;;;;;;;5.56;100.00;102312.34;5252442;28;20019;-73
2024/03/07 07:29:50;;;;;;;202.82;54.45;;;;;;;5.65;100.00;102314.44;5251078;28;20382;-73
2024/03/07 07:32:20;;;;;;;195.43;52.80;;;;;;;5.64;100.00;102302.06;5251446;28;20024;-72
2024/03/07 07:34:51;;;;;;;188.23;53.15;;;;;;;5.63;100.00;102305.69;5251455;28;20107;-73
2024/03/07 07:37:22;;;;;;;209.73;52.60;;;;;;;5.71;100.00;102312.22;5251912;28;20028;-73
2024/03/07 07:39:53;;;;;;;200.35;51.97;;;;;;;5.71;100.00;102306.03;5249386;28;20393;-73
2024/03/07 07:42:23;;;;;;;195.88;51.60;;;;;;;5.74;100.00;102320.97;5253802;28;20024;-73
2024/03/07 07:44:54;;;;;;;185.18;52.33;;;;;;;5.70;100.00;102310.50;5249984;28;20127;-73
2024/03/07 07:47:24;;;;;;;194.95;52.10;;;;;;;5.71;100.00;102308.69;5252651;28;20604;-73
2024/03/07 07:49:55;;;;;;;197.15;53.00;;;;;;;5.77;100.00;102310.97;5250996;28;20393;-73
2024/03/07 07:52:25;;;;;;;195.48;49.95;;;;;;;5.81;100.00;102309.81;5250986;28;20111;-73
2024/03/07 07:54:55;;;;;;;183.68;51.17;;;;;;;5.91;100.00;102302.06;5253795;28;20100;-73
2024/03/07 07:57:27;;;;;;;184.48;50.88;;;;;;;5.94;100.00;102294.78;5250393;28;20047;-73
2024/03/07 07:59:57;;;;;;;168.63;51.60;;;;;;;6.07;100.00;102291.28;5253075;28;20024;-73
2024/03/07 08:02:28;;;;;;;180.70;49.25;;;;;;;6.14;100.00;102289.94;5254323;28;20039;-74
2024/03/07 08:04:58;;;;;;;184.98;51.78;;;;;;;6.17;100.00;102293.25;5252310;28;20029;-73
2024/03/07 08:07:29;;;;;;;169.52;49.65;;;;;;;6.23;100.00;102292.00;5254284;28;20462;-72
2024/03/07 08:09:59;;;;;;;175.88;52.63;;;;;;;6.30;100.00;102293.28;5250564;28;20381;-73
2024/03/07 08:12:30;;;;;;;184.07;52.58;;;;;;;6.32;100.00;102288.69;5252026;28;20747;-74
2024/03/07 08:15:01;;;;;;;179.27;52.25;;;;;;;6.35;100.00;102292.97;5252626;28;20077;-74
2024/03/07 08:17:31;;;;;;;171.50;52.28;;;;;;;6.44;100.00;102292.38;5252873;28;20482;-74
2024/03/07 08:20:02;;;;;;;166.98;51.63;;;;;;;6.50;100.00;102289.28;5255182;28;20042;-73
2024/03/07 08:22:34;;;;;;;174.82;53.10;;;;;;;6.46;100.00;102283.28;5237865;28;20025;-73
2024/03/07 08:25:08;;;;;;;179.60;54.03;;;;;;;6.58;100.00;102280.75;5252259;28;20477;-73
2024/03/07 08:27:41;;;;;;;169.73;52.25;;;;;;;6.63;100.00;102278.63;5249817;28;20501;-73
2024/03/07 08:30:14;;;;;;;166.30;52.92;;;;;;;6.69;100.00;102270.19;5255450;28;20036;-73
2024/03/07 08:32:47;;;;;;;158.15;49.72;;;;;;;6.93;100.00;102279.16;5246975;28;20021;-74
2024/03/07 08:35:18;;;;;;;163.23;52.17;;;;;;;7.11;100.00;102281.47;5254099;28;20502;-73
2024/03/07 08:37:53;;;;;;;147.88;48.55;;;;;;;7.54;100.00;102268.59;5252100;28;20386;-74
2024/03/07 08:40:25;;;;;;;148.65;50.10;;;;;;;8.17;100.00;102274.59;5251651;28;20122;-73
2024/03/07 08:42:55;;;;;;;116.90;43.95;;;;;;;8.62;100.00;102267.56;5253191;28;20021;-74
2024/03/07 08:45:27;;;;;;;121.95;44.35;;;;;;;9.10;100.00;102261.19;5249974;28;20032;-74
2024/03/07 08:47:57;;;;;;;119.80;43.85;;;;;;;9.39;100.00;102257.00;5251263;28;20028;-74
2024/03/07 08:50:28;;;;;;;112.85;44.15;;;;;;;9.71;100.00;102258.88;5247392;28;20024;-74
2024/03/07 08:52:58;;;;;;;99.32;41.30;;;;;;;9.98;100.00;102255.72;5252383;28;20020;-74
2024/03/07 08:55:30;;;;;;;100.75;40.60;;;;;;;10.17;100.00;102250.53;5253584;28;20028;-74
2024/03/07 08:58:01;;;;;;;102.30;41.22;;;;;;;10.38;100.00;102253.25;5246614;28;20959;-74
2024/03/07 09:00:32;;;;;;;92.25;38.95;;;;;;;10.61;100.00;102251.28;5248898;28;20116;-74
2024/03/07 09:03:03;;;;;;;93.78;41.17;;;;;;;10.77;100.00;102251.66;5247097;28;20020;-74
2024/03/07 09:05:34;;;;;;;85.28;37.72;;;;;;;11.07;100.00;102245.44;5244401;28;20600;-74
2024/03/07 09:08:05;;;;;;;89.40;39.28;;;;;;;11.35;100.00;102243.00;5258225;28;20020;-74
2024/03/07 09:10:36;;;;;;;88.95;39.00;;;;;;;11.49;100.00;102241.75;5242258;28;20032;-74
2024/03/07 09:13:06;;;;;;;93.78;39.00;;;;;;;11.74;100.00;102243.06;5258241;28;20422;-74
2024/03/07 09:15:37;;;;;;;82.82;36.75;;;;;;;11.94;100.00;102234.03;5251825;28;20397;-74
2024/03/07 09:18:08;;;;;;;80.90;36.60;;;;;;;12.05;100.00;102238.41;5254434;28;20032;-74
2024/03/07 09:20:38;;;;;;;85.28;38.08;;;;;;;12.14;100.00;102238.41;5249818;28;20103;-74
2024/03/07 09:23:09;;;;;;;85.80;37.58;;;;;;;12.19;100.00;102238.00;5251475;28;20024;-74
2024/03/07 09:25:40;;;;;;;86.70;36.33;;;;;;;12.42;100.00;102234.00;5254982;28;20103;-74
2024/03/07 09:28:10;;;;;;;77.80;35.58;;;;;;;12.52;100.00;102241.22;5252505;28;20541;-74
2024/03/07 09:30:41;;;;;;;79.05;36.22;;;;;;;12.56;100.00;102231.88;5249745;28;20095;-74
2024/03/07 09:33:11;;;;;;;72.90;34.17;;;;;;;12.62;100.00;102233.97;5256270;28;20493;-74
2024/03/07 09:35:42;;;;;;;79.60;35.00;;;;;;;12.83;100.00;102231.06;5255089;28;20032;-75
2024/03/07 09:38:12;;;;;;;85.43;34.72;;;;;;;12.96;100.00;102220.81;5250420;28;20024;-74
2024/03/07 09:40:44;;;;;;;89.10;35.95;;;;;;;13.15;100.00;102230.63;5256344;28;20056;-74
2024/03/07 09:43:17;;;;;;;79.55;35.55;;;;;;;13.11;100.00;102232.78;5253463;28;20489;-74
2024/03/07 09:45:48;;;;;;;74.78;35.30;;;;;;;13.11;100.00;102224.72;5252271;28;20025;-75
2024/03/07 09:48:20;;;;;;;79.03;35.28;;;;;;;13.08;100.00;102222.31;5255445;28;20028;-74
2024/03/07 09:50:54;;;;;;;73.05;33.13;;;;;;;13.25;100.00;102222.53;5251198;28;20493;-75
2024/03/07 09:53:25;;;;;;;70.18;34.05;;;;;;;13.35;100.00;102212.53;5259044;28;20024;-75
2024/03/07 09:55:57;;;;;;;75.07;35.40;;;;;;;13.29;100.00;102224.78;5250652;28;20458;-75
2024/03/07 09:58:30;;;;;;;71.00;33.88;;;;;;;13.17;100.00;102216.03;5249417;28;20024;-74
2024/03/07 10:01:02;;;;;;;70.82;34.15;;;;;;;13.16;100.00;102221.56;5244993;28;20492;-74
2024/03/07 10:03:35;;;;;;;76.20;32.42;;;;;;;13.14;100.00;102210.91;5243059;28;20032;-74
2024/03/07 10:06:06;;;;;;;69.80;31.95;;;;;;;13.21;100.00;102214.75;5249853;28;20016;-74
2024/03/07 10:08:36;;;;;;;68.00;33.00;;;;;;;13.04;100.00;102204.72;5241542;28;20793;-74
2024/03/07 10:11:09;;;;;;;71.60;36.03;;;;;;;13.12;100.00;102206.69;5248250;28;20024;-74
2024/03/07 10:13:40;;;;;;;68.05;33.58;;;;;;;13.21;100.00;102203.09;5249030;28;20024;-74
2024/03/07 10:16:11;;;;;;;76.13;34.40;;;;;;;13.20;100.00;102202.25;5245700;28;20028;-74
2024/03/07 10:18:45;;;;;;;70.13;34.38;;;;;;;13.24;100.00;102193.88;5232503;28;20025;-74
2024/03/07 10:21:19;;;;;;;69.07;32.05;;;;;;;13.16;100.00;102187.38;5247530;28;20533;-75
2024/03/07 10:23:53;;;;;;;75.20;35.38;;;;;;;13.09;100.00;102193.50;5242396;28;20040;-75
2024/03/07 10:26:23;;;;;;;74.07;34.25;;;;;;;13.12;100.00;102185.13;5253816;28;20025;-75
2024/03/07 10:28:54;;;;;;;71.55;31.90;;;;;;;13.09;100.00;102188.97;5252274;28;20031;-75
2024/03/07 10:31:32;;;;;;;68.80;31.90;;;;;;;13.06;100.00;102183.91;5256533;28;20021;-75
2024/03/07 10:34:03;;;;;;;70.78;33.40;;;;;;;12.99;100.00;102174.69;5245908;28;20482;-75
2024/03/07 10:36:35;;;;;;;65.70;31.25;;;;;;;12.94;100.00;102174.31;5245416;28;20016;-75
2024/03/07 10:39:14;;;;;;;62.47;31.67;;;;;;;12.89;100.00;102179.28;5248129;28;20075;-75
2024/03/07 10:41:47;;;;;;;64.18;30.80;;;;;;;12.70;100.00;102174.81;5247432;28;20032;-75
2024/03/07 10:44:21;;;;;;;61.90;31.00;;;;;;;12.50;100.00;102166.00;5251082;28;20032;-75
2024/03/07 10:46:54;;;;;;;65.93;31.02;;;;;;;12.60;100.00;102172.19;5254335;28;20020;-75
2024/03/07 10:49:28;;;;;;;68.95;31.92;;;;;;;12.52;100.00;102172.06;5243643;28;20038;-75
2024/03/07 10:52:12;;;;;;;65.93;30.10;;;;;;;12.75;100.00;102167.19;5249408;28;20024;-75
2024/03/07 10:54:54;;;;;;;65.32;30.13;;;;;;;12.84;100.00;102160.03;5242073;28;20039;-74
2024/03/07 10:57:55;;;;;;;59.17;29.52;;;;;;;13.00;100.00;102170.16;5243007;28;20430;-75
2024/03/07 11:00:35;;;;;;;66.13;30.08;;;;;;;13.05;100.00;102159.78;5248467;28;20024;-75
2024/03/07 11:03:07;;;;;;;62.80;31.90;;;;;;;13.07;100.00;102164.03;5241362;28;20103;-77
2024/03/07 11:05:39;;;;;;;60.30;30.60;;;;;;;13.03;100.00;102159.94;5240045;28;20028;-76
2024/03/07 11:08:11;;;;;;;64.25;29.77;;;;;;;13.24;100.00;102161.53;5250266;28;20572;-76
2024/03/07 11:10:43;;;;;;;61.70;30.73;;;;;;;13.26;100.00;102162.25;5244087;28;20016;-76
2024/03/07 11:13:16;;;;;;;58.25;30.20;;;;;;;13.10;100.00;102152.97;5240338;28;20673;-76
2024/03/07 11:15:48;;;;;;;64.47;31.40;;;;;;;13.19;100.00;102154.72;5241927;28;20033;-76
2024/03/07 11:18:19;;;;;;;59.83;30.50;;;;;;;13.14;100.00;102148.94;5242602;28;20438;-76
2024/03/07 11:20:50;;;;;;;57.03;29.23;;;;;;;12.86;100.00;102153.50;5244553;28;20441;-76