Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:46;;;;;;;20.45;15.63;;;24.70;68.90;;;;;;5078903;28;20342;-75
2023/06/22 00:04:13;;;;;;;19.45;14.18;;;24.70;68.90;;;;;;5079288;28;20100;-74
2023/06/22 00:09:06;;;;;;;15.90;12.65;;;24.70;68.70;;;;;;5078913;28;20350;-74
2023/06/22 00:11:33;;;;;;;14.38;11.95;;;24.60;68.70;;;;;;5078403;28;20108;-76
2023/06/22 00:13:59;;;;;;;15.35;11.48;;;24.60;68.70;;;;;;5078719;28;20392;-76
2023/06/22 00:16:25;;;;;;;16.10;12.68;;;24.60;68.70;;;;;;5078113;28;20088;-76
2023/06/22 00:18:52;;;;;;;15.35;11.80;;;24.70;68.80;;;;;;5078473;28;20013;-76
2023/06/22 00:21:20;;;;;;;15.52;11.98;;;24.60;68.80;;;;;;5077932;28;20036;-73
2023/06/22 00:23:47;;;;;;;16.15;13.00;;;24.70;68.90;;;;;;5077707;28;20032;-73
2023/06/22 00:26:13;;;;;;;17.23;14.23;;;24.60;69.00;;;;;;5077452;28;20040;-73
2023/06/22 00:28:39;;;;;;;17.77;14.52;;;24.60;69.10;;;;;;5078223;28;20024;-73
2023/06/22 00:31:05;;;;;;;16.17;13.20;;;24.60;69.20;;;;;;5077629;28;20438;-73
2023/06/22 00:33:31;;;;;;;18.58;13.27;;;24.60;69.20;;;;;;5077542;28;20108;-73
2023/06/22 00:35:57;;;;;;;18.77;13.65;;;24.50;69.30;;;;;;5077599;28;20357;-73
2023/06/22 00:38:23;;;;;;;20.55;14.25;;;24.50;69.50;;;;;;5077488;28;20020;-73
2023/06/22 00:40:49;;;;;;;18.35;13.73;;;24.50;69.60;;;;;;5077949;28;20020;-73
2023/06/22 00:43:15;;;;;;;17.55;13.18;;;24.50;69.70;;;;;;5077721;28;20113;-73
2023/06/22 00:45:41;;;;;;;16.60;13.25;;;24.40;69.80;;;;;;5076255;28;20036;-73
2023/06/22 00:48:08;;;;;;;17.00;13.95;;;24.40;69.90;;;;;;5077541;28;20024;-73
2023/06/22 00:50:35;;;;;;;16.13;12.98;;;24.40;70.00;;;;;;5059654;28;20079;-73
2023/06/22 00:53:08;;;;;;;16.48;13.90;;;24.40;70.00;;;;;;5077184;28;20043;-73
2023/06/22 00:55:37;;;;;;;23.08;18.40;;;24.40;70.10;;;;;;5059584;28;20020;-73
2023/06/22 00:58:07;;;;;;;21.55;15.63;;;24.40;70.30;;;;;;5077108;28;20023;-73
2023/06/22 01:00:34;;;;;;;20.80;16.52;;;24.30;70.80;;;;;;5077364;28;20062;-73
2023/06/22 01:03:01;;;;;;;21.05;16.27;;;24.30;70.70;;;;;;5077576;28;20035;-73
2023/06/22 01:05:30;;;;;;;19.85;15.45;;;24.20;71.00;;;;;;5077321;28;20021;-73
2023/06/22 01:08:41;;;;;;;16.40;14.20;;;24.20;70.70;;;;;;5059546;28;20453;-77
2023/06/22 01:11:07;;;;;;;21.10;15.73;;;24.10;71.20;;;;;;4976868;28;20085;-77
2023/06/22 01:13:58;;;;;;;17.55;13.75;;;24.10;70.80;;;;;;4976304;28;20078;-73
2023/06/22 01:16:28;;;;;;;20.73;14.90;;;24.00;70.90;;;;;;4976725;28;20460;-73
2023/06/22 01:18:57;;;;;;;17.42;14.73;;;24.00;70.90;;;;;;4976550;28;20039;-73
2023/06/22 01:21:28;;;;;;;23.67;16.58;;;24.00;71.00;;;;;;4976490;28;20033;-73
2023/06/22 01:24:09;;;;;;;17.25;14.18;;;23.90;71.10;;;;;;4976235;28;20034;-77
2023/06/22 01:26:47;;;;;;;19.00;15.68;;;23.90;71.30;;;;;;5011220;28;20081;-77
2023/06/22 01:29:16;;;;;;;19.42;15.32;;;23.90;71.40;;;;;;5016060;28;20050;-73
2023/06/22 01:31:44;;;;;;;19.48;15.05;;;23.90;71.50;;;;;;5015011;28;20030;-73
2023/06/22 01:34:12;;;;;;;24.73;19.08;;;23.80;71.60;;;;;;5014923;28;20112;-73
2023/06/22 01:36:39;;;;;;;23.92;17.90;;;23.90;72.00;;;;;;5014908;28;20049;-73
2023/06/22 01:39:06;;;;;;;20.15;16.60;;;23.80;72.10;;;;;;5014980;28;20085;-73
2023/06/22 01:41:37;;;;;;;22.77;16.80;;;23.70;71.90;;;;;;5049924;28;20032;-73
2023/06/22 01:44:07;;;;;;;19.55;15.52;;;23.70;71.80;;;;;;5096495;28;20043;-72
2023/06/22 01:46:35;;;;;;;21.77;16.63;;;23.70;71.80;;;;;;5096383;28;20480;-73
2023/06/22 01:49:05;;;;;;;20.70;15.98;;;23.70;72.00;;;;;;5096497;28;20060;-73
2023/06/22 01:51:32;;;;;;;19.88;15.52;;;23.60;72.00;;;;;;5096365;28;20024;-73
2023/06/22 01:53:57;;;;;;;19.30;14.68;;;23.60;72.10;;;;;;5096554;28;20028;-77
2023/06/22 01:59:13;;;;;;;21.83;16.33;;;23.60;72.30;;;;;;5097134;28;20067;-74
2023/06/22 02:01:57;;;;;;;20.70;15.75;;;23.60;72.30;;;;;;5096404;28;20028;-76
2023/06/22 02:04:31;;;;;;;20.75;16.80;;;23.60;72.50;;;;;;5096979;28;20441;-73
2023/06/22 02:06:59;;;;;;;23.55;17.67;;;23.50;72.50;;;;;;5096441;28;20434;-73
2023/06/22 02:09:30;;;;;;;20.23;16.77;;;23.50;72.60;;;;;;5096425;28;20488;-77
2023/06/22 02:11:56;;;;;;;20.10;15.68;;;23.50;72.60;;;;;;5096435;28;20314;-76
2023/06/22 02:14:27;;;;;;;20.27;15.85;;;23.50;72.70;;;;;;5096460;28;20027;-77
2023/06/22 02:16:54;;;;;;;20.80;15.95;;;23.50;72.80;;;;;;5096549;28;20024;-73
2023/06/22 02:19:24;;;;;;;18.85;15.48;;;23.50;72.90;;;;;;5096031;28;20035;-77
2023/06/22 02:21:53;;;;;;;19.88;15.82;;;23.50;72.80;;;;;;5096118;28;20059;-76
2023/06/22 02:24:33;;;;;;;;;;;;;;;;;;;;;
2023/06/22 02:27:10;;;;;;;20.45;16.73;;;23.40;73.00;;;;;;5075545;28;20037;-76
2023/06/22 02:29:37;;;;;;;21.30;14.98;;;23.40;73.00;;;;;;5075692;28;20082;-76
2023/06/22 02:32:05;;;;;;;19.48;15.68;;;23.40;73.00;;;;;;5075979;28;20029;-74
2023/06/22 02:34:33;;;;;;;21.25;16.15;;;23.40;73.00;;;;;;5075443;28;20034;-73
2023/06/22 02:37:02;;;;;;;19.42;15.23;;;23.40;73.10;;;;;;5075354;28;20028;-75
2023/06/22 02:39:28;;;;;;;21.77;15.95;;;23.40;73.10;;;;;;5075386;28;20099;-76
2023/06/22 02:41:54;;;;;;;20.23;16.55;;;23.40;73.10;;;;;;5075269;28;20108;-73
2023/06/22 02:44:21;;;;;;;22.50;16.40;;;23.40;73.10;;;;;;5075552;28;20059;-73
2023/06/22 02:46:47;;;;;;;19.30;15.48;;;23.40;73.10;;;;;;5075361;28;20360;-77
2023/06/22 02:49:13;;;;;;;22.15;15.55;;;23.40;73.10;;;;;;5075484;28;20021;-77
2023/06/22 02:51:44;;;;;;;23.52;17.70;;;23.40;73.20;;;;;;5075155;28;20107;-73
2023/06/22 02:54:10;;;;;;;25.08;18.20;;;23.40;73.20;;;;;;5075331;28;20394;-73
2023/06/22 02:56:36;;;;;;;21.20;16.38;;;23.40;73.60;;;;;;5075722;28;20063;-76
2023/06/22 02:59:03;;;;;;;19.40;15.30;;;23.40;73.40;;;;;;5075654;28;20040;-77
2023/06/22 03:01:37;;;;;;;20.63;16.65;;;23.40;73.40;;;;;;5075512;28;20070;-73
2023/06/22 03:04:04;;;;;;;24.17;19.13;;;23.40;73.30;;;;;;5075280;28;20056;-73
2023/06/22 03:06:30;;;;;;;19.13;15.93;;;23.40;73.70;;;;;;5075216;28;20051;-73
2023/06/22 03:09:01;;;;;;;18.20;15.38;;;23.30;73.40;;;;;;5074230;28;20442;-73
2023/06/22 03:11:27;;;;;;;20.08;16.17;;;23.40;73.40;;;;;;5074912;28;20043;-73
2023/06/22 03:13:53;;;;;;;24.30;18.67;;;23.40;73.40;;;;;;5074899;28;20028;-73
2023/06/22 03:16:19;;;;;;;21.40;16.55;;;23.30;73.70;;;;;;5075080;28;20050;-73
2023/06/22 03:18:45;;;;;;;22.58;17.95;;;23.30;73.50;;;;;;5075121;28;20012;-73
2023/06/22 03:21:11;;;;;;;22.65;15.48;;;23.30;73.60;;;;;;5075349;28;20028;-73
2023/06/22 03:23:37;;;;;;;24.08;18.10;;;23.20;73.60;;;;;;5075105;28;20029;-73
2023/06/22 03:26:04;;;;;;;20.50;15.75;;;23.30;73.90;;;;;;5074723;28;20373;-73
2023/06/22 03:28:30;;;;;;;19.13;15.52;;;23.30;73.70;;;;;;5074769;28;20017;-73
2023/06/22 03:30:58;;;;;;;20.20;15.52;;;23.20;73.60;;;;;;5075288;28;20434;-73
2023/06/22 03:33:24;;;;;;;22.90;16.80;;;23.30;73.60;;;;;;5074933;28;20013;-73
2023/06/22 03:35:50;;;;;;;19.70;15.18;;;23.30;73.70;;;;;;5074732;28;20029;-73
2023/06/22 03:38:17;;;;;;;24.77;18.27;;;23.40;73.70;;;;;;5074633;28;20017;-73
2023/06/22 03:40:43;;;;;;;26.50;19.63;;;23.50;73.50;;;;;;5074657;28;20394;-73
2023/06/22 03:43:09;;;;;;;25.63;18.45;;;23.60;73.40;;;;;;5074693;28;20025;-73
2023/06/22 03:45:35;;;;;;;23.13;16.67;;;23.70;73.20;;;;;;5074871;28;20341;-73
2023/06/22 03:48:01;;;;;;;23.75;17.20;;;23.80;73.20;;;;;;5074727;28;20033;-74
2023/06/22 03:50:27;;;;;;;23.60;17.45;;;23.90;73.00;;;;;;5075084;28;20044;-74
2023/06/22 03:52:53;;;;;;;21.60;17.17;;;23.90;72.80;;;;;;5075013;28;20334;-74
2023/06/22 03:55:20;;;;;;;22.92;18.38;;;23.90;72.80;;;;;;5074923;28;20024;-73
2023/06/22 03:57:46;;;;;;;20.23;17.73;;;23.90;72.80;;;;;;5074699;28;20021;-73
2023/06/22 04:00:12;;;;;;;25.63;19.40;;;23.80;72.70;;;;;;5074504;28;20028;-74
2023/06/22 04:02:38;;;;;;;24.17;18.75;;;23.90;72.70;;;;;;5074413;28;20512;-73
2023/06/22 04:05:05;;;;;;;22.23;18.50;;;23.90;73.00;;;;;;5074724;28;20039;-73
2023/06/22 04:07:31;;;;;;;25.98;19.50;;;23.80;73.00;;;;;;5074509;28;20020;-73
2023/06/22 04:09:57;;;;;;;28.17;21.48;;;23.80;72.90;;;;;;5074378;28;20035;-73
2023/06/22 04:12:23;;;;;;;24.90;19.15;;;23.80;73.20;;;;;;5056633;28;20450;-73
2023/06/22 04:14:49;;;;;;;23.80;19.40;;;23.80;73.30;;;;;;5074337;28;20035;-73
2023/06/22 04:17:15;;;;;;;21.83;18.58;;;23.80;73.20;;;;;;5074444;28;20405;-73
2023/06/22 04:19:41;;;;;;;25.90;20.90;;;23.80;73.10;;;;;;5076088;28;20036;-73
2023/06/22 04:22:07;;;;;;;23.90;19.35;;;23.90;73.40;;;;;;5077850;28;20091;-74
2023/06/22 04:24:34;;;;;;;22.17;17.10;;;23.90;73.30;;;;;;5077845;28;20025;-74
2023/06/22 04:27:02;;;;;;;23.23;17.27;;;23.90;73.10;;;;;;5078014;28;20055;-73
2023/06/22 04:29:29;;;;;;;22.38;17.33;;;23.90;73.10;;;;;;5078458;28;20036;-74
2023/06/22 04:32:02;;;;;;;23.65;18.05;;;24.00;73.00;;;;;;5060097;28;20323;-74
2023/06/22 04:34:29;;;;;;;22.10;17.50;;;24.10;72.80;;;;;;5077629;28;20073;-74
2023/06/22 04:36:55;;;;;;;23.50;19.27;;;24.30;72.90;;;;;;5077785;28;20342;-74
2023/06/22 04:39:23;;;;;;;26.25;19.80;;;24.40;72.60;;;;;;5079163;28;20181;-74
2023/06/22 04:41:52;;;;;;;24.52;18.05;;;24.50;72.30;;;;;;5061092;28;20052;-75
2023/06/22 04:44:24;;;;;;;29.05;20.52;;;24.70;71.90;;;;;;5078132;28;20040;-73
2023/06/22 04:49:19;;;;;;;25.15;20.20;;;25.20;71.30;;;;;;5078215;28;20036;-74
2023/06/22 04:51:52;;;;;;;22.05;18.42;;;25.40;71.00;;;;;;5078304;28;20035;-75
2023/06/22 04:54:21;;;;;;;25.60;19.48;;;25.70;70.60;;;;;;5079170;28;20441;-74
2023/06/22 04:56:48;;;;;;;26.65;20.70;;;26.10;70.10;;;;;;5078863;28;20079;-76
2023/06/22 04:59:15;;;;;;;21.67;16.95;;;26.50;69.40;;;;;;5078802;28;20027;-74
2023/06/22 05:01:41;;;;;;;29.02;19.77;;;26.90;68.60;;;;;;5077454;28;20025;-75
2023/06/22 05:04:07;;;;;;;25.75;20.38;;;27.40;67.80;;;;;;5059739;28;20423;-74
2023/06/22 05:06:40;;;;;;;29.23;20.05;;;27.80;66.70;;;;;;5077226;28;20108;-75
2023/06/22 05:09:06;;;;;;;22.23;18.40;;;28.30;65.80;;;;;;5077123;28;20016;-74
2023/06/22 05:11:32;;;;;;;25.33;18.45;;;28.70;64.90;;;;;;5077359;28;20029;-74
2023/06/22 05:14:00;;;;;;;29.38;21.17;;;29.20;64.10;;;;;;5076982;28;20028;-76
2023/06/22 05:16:26;;;;;;;24.80;18.13;;;29.60;63.00;;;;;;5076953;28;20036;-74
2023/06/22 05:18:55;;;;;;;25.83;19.05;;;30.00;62.10;;;;;;5077190;28;20021;-75
2023/06/22 05:26:21;;;;;;;28.67;20.33;;;31.40;59.40;;;;;;5077209;28;20462;-75
2023/06/22 05:28:47;;;;;;;29.58;19.83;;;31.70;58.50;;;;;;5077464;28;20024;-75
2023/06/22 05:33:39;;;;;;;26.20;20.38;;;32.40;57.10;;;;;;5077129;28;20027;-74
2023/06/22 05:36:05;;;;;;;25.00;19.15;;;32.80;56.00;;;;;;5076896;28;20119;-76
2023/06/22 05:38:31;;;;;;;25.13;18.58;;;33.20;55.30;;;;;;5076496;28;20027;-75
2023/06/22 05:40:57;;;;;;;26.23;19.23;;;33.50;54.80;;;;;;5076318;28;20017;-76
2023/06/22 05:43:23;;;;;;;24.25;18.98;;;33.70;54.10;;;;;;5076647;28;20021;-74
2023/06/22 05:45:49;;;;;;;23.90;18.75;;;33.90;53.00;;;;;;5076257;28;20032;-74
2023/06/22 05:48:16;;;;;;;24.25;17.77;;;34.10;52.60;;;;;;5076582;28;20045;-74
2023/06/22 05:50:42;;;;;;;22.13;17.35;;;34.40;52.30;;;;;;5076970;28;20107;-76
2023/06/22 05:53:09;;;;;;;21.65;17.33;;;34.60;51.80;;;;;;5076694;28;20100;-76
2023/06/22 05:55:35;;;;;;;20.80;16.00;;;34.90;51.30;;;;;;5076811;28;20488;-76
2023/06/22 05:58:01;;;;;;;23.58;18.42;;;35.20;50.70;;;;;;5059333;28;20025;-76
2023/06/22 06:00:27;;;;;;;22.30;17.77;;;35.60;50.10;;;;;;5076607;28;20028;-76
2023/06/22 06:02:53;;;;;;;22.80;16.92;;;35.90;49.50;;;;;;5076776;28;20020;-76
2023/06/22 06:05:19;;;;;;;27.55;19.80;;;36.20;48.80;;;;;;5076457;28;20021;-76
2023/06/22 06:07:46;;;;;;;22.33;16.92;;;36.40;48.10;;;;;;5076319;28;20067;-76
2023/06/22 06:10:12;;;;;;;18.80;16.05;;;36.60;47.60;;;;;;5058799;28;20028;-76
2023/06/22 06:12:38;;;;;;;20.38;17.30;;;36.80;47.20;;;;;;5076463;28;20089;-76
2023/06/22 06:15:05;;;;;;;19.65;15.00;;;36.90;46.80;;;;;;5076778;28;20047;-76
2023/06/22 06:17:31;;;;;;;19.23;16.17;;;36.60;46.70;;;;;;5076426;28;20031;-77
2023/06/22 06:19:59;;;;;;;20.42;15.43;;;36.40;46.90;;;;;;5076724;28;20027;-77
2023/06/22 06:22:25;;;;;;;19.48;15.10;;;36.30;46.90;;;;;;5059414;28;20052;-77
2023/06/22 06:24:51;;;;;;;22.90;15.68;;;36.30;46.80;;;;;;5076255;28;20028;-74
2023/06/22 06:27:20;;;;;;;18.58;15.05;;;36.40;46.70;;;;;;5058414;28;20449;-76
2023/06/22 06:29:48;;;;;;;19.30;15.15;;;36.40;46.40;;;;;;5075517;28;20056;-75
2023/06/22 06:32:15;;;;;;;17.05;14.00;;;36.50;46.10;;;;;;5076040;28;20123;-76
2023/06/22 06:34:40;;;;;;;24.92;17.88;;;36.50;45.80;;;;;;5075688;28;20107;-75
2023/06/22 06:37:06;;;;;;;18.10;14.90;;;36.60;45.40;;;;;;5075850;28;20048;-74
2023/06/22 06:39:32;;;;;;;22.52;16.98;;;36.50;45.50;;;;;;5058371;28;20334;-76
2023/06/22 06:41:58;;;;;;;19.23;15.18;;;36.30;45.30;;;;;;5071904;28;20020;-76
2023/06/22 06:44:24;;;;;;;25.00;17.95;;;36.00;45.60;;;;;;5076035;28;20028;-76
2023/06/22 06:46:50;;;;;;;22.73;16.33;;;35.80;46.10;;;;;;5076117;28;20024;-76
2023/06/22 06:49:16;;;;;;;19.83;15.90;;;35.40;46.60;;;;;;5075909;28;20094;-77
2023/06/22 06:51:42;;;;;;;20.92;14.80;;;35.00;47.30;;;;;;5076005;28;20032;-74
2023/06/22 06:54:08;;;;;;;21.33;15.63;;;34.60;48.00;;;;;;5075216;28;20047;-74
2023/06/22 06:56:33;;;;;;;21.15;14.65;;;34.30;48.60;;;;;;5075424;28;20031;-74
2023/06/22 06:58:59;;;;;;;20.77;16.48;;;34.20;49.10;;;;;;5075019;28;20036;-76
2023/06/22 07:01:25;;;;;;;18.67;15.23;;;34.10;49.40;;;;;;5056771;28;20061;-76
2023/06/22 07:03:51;;;;;;;23.13;18.27;;;34.00;49.60;;;;;;5074961;28;20102;-74
2023/06/22 07:06:17;;;;;;;23.25;17.02;;;34.00;49.90;;;;;;5075211;28;20025;-74
2023/06/22 07:08:43;;;;;;;20.17;15.68;;;33.90;50.10;;;;;;5075039;28;20031;-75
2023/06/22 07:11:09;;;;;;;18.10;14.93;;;33.90;50.10;;;;;;5075279;28;20108;-74
2023/06/22 07:13:35;;;;;;;20.52;15.70;;;33.90;50.20;;;;;;5075441;28;20103;-74
2023/06/22 07:16:01;;;;;;;19.55;14.98;;;34.00;50.20;;;;;;5075013;28;20405;-74
2023/06/22 07:18:27;;;;;;;18.85;14.88;;;34.00;50.10;;;;;;5075665;28;20016;-75
2023/06/22 07:20:53;;;;;;;19.58;15.07;;;33.90;50.20;;;;;;5074894;28;20503;-75
2023/06/22 07:23:19;;;;;;;20.75;16.65;;;33.90;50.30;;;;;;5075415;28;20036;-75
2023/06/22 07:25:45;;;;;;;22.17;17.00;;;33.80;50.50;;;;;;5074780;28;20465;-75
2023/06/22 07:28:11;;;;;;;18.55;15.35;;;33.70;50.50;;;;;;5075356;28;20032;-75
2023/06/22 07:30:37;;;;;;;22.90;18.13;;;33.50;50.70;;;;;;5074853;28;20454;-74
2023/06/22 07:33:03;;;;;;;22.80;16.90;;;33.40;50.90;;;;;;5074740;28;20040;-74
2023/06/22 07:35:33;;;;;;;23.63;17.63;;;33.30;51.20;;;;;;5074717;28;20077;-74
2023/06/22 07:37:59;;;;;;;22.02;15.48;;;33.30;51.40;;;;;;5075212;28;20033;-74
2023/06/22 07:40:26;;;;;;;18.52;14.80;;;33.30;51.40;;;;;;5075288;28;20020;-74
2023/06/22 07:42:52;;;;;;;16.73;14.18;;;33.40;51.50;;;;;;5074742;28;20036;-74
2023/06/22 07:45:18;;;;;;;18.23;14.32;;;33.40;51.30;;;;;;5074634;28;20033;-74
2023/06/22 07:47:44;;;;;;;16.88;14.98;;;33.50;51.20;;;;;;5075077;28;20029;-74
2023/06/22 07:50:11;;;;;;;16.65;13.93;;;33.60;51.10;;;;;;5074566;28;20047;-74
2023/06/22 07:52:37;;;;;;;17.52;13.88;;;33.70;50.80;;;;;;5075365;28;20029;-76
2023/06/22 07:55:03;;;;;;;16.05;14.02;;;33.70;50.70;;;;;;5077895;28;20017;-76
2023/06/22 07:57:33;;;;;;;22.25;17.23;;;33.80;50.80;;;;;;5079145;28;20089;-76
2023/06/22 08:00:11;;;;;;;20.05;15.02;;;33.80;50.70;;;;;;5080142;28;20020;-77
2023/06/22 08:02:37;;;;;;;16.30;14.07;;;33.80;50.70;;;;;;5079541;28;20078;-74
2023/06/22 08:05:04;;;;;;;18.17;14.63;;;33.80;50.80;;;;;;5078820;28;20024;-74
2023/06/22 08:07:33;;;;;;;23.65;18.35;;;33.70;51.00;;;;;;5078347;28;20098;-74
2023/06/22 08:09:59;;;;;;;19.63;14.80;;;33.80;51.10;;;;;;5078363;28;20029;-73
2023/06/22 08:12:25;;;;;;;18.15;13.45;;;33.80;51.10;;;;;;5077988;28;20058;-74
2023/06/22 08:14:51;;;;;;;21.27;15.32;;;33.80;50.90;;;;;;5078361;28;20017;-74
2023/06/22 08:17:17;;;;;;;19.92;16.38;;;33.90;50.90;;;;;;5077983;28;20036;-74
2023/06/22 08:19:43;;;;;;;17.70;14.05;;;33.90;50.60;;;;;;5078231;28;20035;-73
2023/06/22 08:22:09;;;;;;;17.30;14.50;;;33.70;50.70;;;;;;5077962;28;20442;-73
2023/06/22 08:24:35;;;;;;;25.08;16.15;;;33.70;50.90;;;;;;5077873;28;20029;-74
2023/06/22 08:27:01;;;;;;;19.23;15.82;;;33.70;50.70;;;;;;5077661;28;20037;-73
2023/06/22 08:29:26;;;;;;;16.83;13.90;;;33.50;50.70;;;;;;5077808;28;20020;-73
2023/06/22 08:31:52;;;;;;;20.05;15.45;;;33.50;50.80;;;;;;5077786;28;20056;-73
2023/06/22 08:34:21;;;;;;;16.58;13.18;;;33.40;51.10;;;;;;5078186;28;20429;-73
2023/06/22 08:36:51;;;;;;;20.35;15.40;;;33.40;51.20;;;;;;5059995;28;20178;-73
2023/06/22 08:39:18;;;;;;;16.77;14.43;;;33.40;51.40;;;;;;5077590;28;20457;-73
2023/06/22 08:41:44;;;;;;;16.65;13.57;;;33.50;51.40;;;;;;5078124;28;20078;-73
2023/06/22 08:44:11;;;;;;;15.80;13.73;;;33.50;51.50;;;;;;5077831;28;20032;-74
2023/06/22 08:46:38;;;;;;;18.30;13.43;;;33.50;51.50;;;;;;5077455;28;20115;-73
2023/06/22 08:49:05;;;;;;;18.75;13.23;;;33.40;51.70;;;;;;5077748;28;20094;-73
2023/06/22 08:51:30;;;;;;;23.55;15.10;;;33.50;51.80;;;;;;5077628;28;20032;-74
2023/06/22 08:53:56;;;;;;;23.35;15.48;;;33.50;51.90;;;;;;5077876;28;20337;-73
2023/06/22 08:56:22;;;;;;;25.63;17.98;;;33.50;51.70;;;;;;5077814;28;20035;-73
2023/06/22 08:58:48;;;;;;;21.20;16.13;;;33.50;51.50;;;;;;5077542;28;20034;-73
2023/06/22 09:01:15;;;;;;;21.20;17.73;;;33.30;51.70;;;;;;5077423;28;20330;-76
2023/06/22 09:03:42;;;;;;;22.75;17.85;;;33.30;51.90;;;;;;5077433;28;20025;-75
2023/06/22 09:06:12;;;;;;;21.13;16.88;;;33.20;51.90;;;;;;5076434;28;20051;-75
2023/06/22 09:08:38;;;;;;;22.75;16.40;;;33.10;52.10;;;;;;5077136;28;20025;-75
2023/06/22 09:11:04;;;;;;;20.92;15.05;;;33.10;52.20;;;;;;5076989;28;20331;-74
2023/06/22 09:13:31;;;;;;;23.80;18.25;;;33.20;52.20;;;;;;5076972;28;20032;-73
2023/06/22 09:15:57;;;;;;;24.90;18.02;;;33.30;52.10;;;;;;5077194;28;20430;-73
2023/06/22 09:18:23;;;;;;;21.80;16.50;;;33.40;51.80;;;;;;5076758;28;20350;-73
2023/06/22 09:20:49;;;;;;;23.02;16.02;;;33.40;52.00;;;;;;5076919;28;20021;-73
2023/06/22 09:23:16;;;;;;;20.77;16.23;;;33.40;52.10;;;;;;5076759;28;20020;-74
2023/06/22 09:25:42;;;;;;;21.23;17.27;;;33.50;51.90;;;;;;5077255;28;20053;-76
2023/06/22 09:28:08;;;;;;;24.38;17.35;;;33.50;51.90;;;;;;5078412;28;20047;-76
2023/06/22 09:30:34;;;;;;;18.98;16.08;;;33.60;51.80;;;;;;5077256;28;20445;-75
2023/06/22 09:33:01;;;;;;;22.80;17.13;;;33.60;51.90;;;;;;5076553;28;20025;-73
2023/06/22 09:35:26;;;;;;;24.98;18.15;;;33.80;51.90;;;;;;5076483;28;20029;-74
2023/06/22 09:37:55;;;;;;;21.33;15.82;;;33.90;51.40;;;;;;5076865;28;20031;-76
2023/06/22 09:40:24;;;;;;;21.85;16.08;;;33.90;51.30;;;;;;5077138;28;20381;-74
2023/06/22 09:42:50;;;;;;;19.13;14.23;;;33.90;51.20;;;;;;5077043;28;20099;-74
2023/06/22 09:45:16;;;;;;;14.55;11.63;;;33.80;50.90;;;;;;5077214;28;20112;-76
2023/06/22 09:47:42;;;;;;;19.00;12.82;;;33.80;50.50;;;;;;5059039;28;20037;-74
2023/06/22 09:50:11;;;;;;;17.25;11.55;;;33.80;50.10;;;;;;5076997;28;20032;-74
2023/06/22 09:52:37;;;;;;;17.98;12.45;;;33.80;49.90;;;;;;5076265;28;20031;-74
2023/06/22 09:55:06;;;;;;;15.35;11.88;;;33.90;49.50;;;;;;5076619;28;20028;-76
2023/06/22 09:57:32;;;;;;;18.67;12.88;;;33.80;49.30;;;;;;5076143;28;20028;-75
2023/06/22 10:00:08;;;;;;;13.05;9.75;;;33.80;49.30;;;;;;5076120;28;20327;-75
2023/06/22 10:02:45;;;;;;;11.90;9.20;;;33.90;49.10;;;;;;5076223;28;20024;-74
2023/06/22 10:05:14;;;;;;;16.35;10.48;;;34.00;48.90;;;;;;5058310;28;20318;-73
2023/06/22 10:07:43;;;;;;;18.85;11.40;;;34.10;48.30;;;;;;5075904;28;20099;-76
2023/06/22 10:10:10;;;;;;;14.73;10.90;;;34.00;47.50;;;;;;5076356;28;20024;-76
2023/06/22 10:15:01;;;;;;;15.90;10.80;;;33.60;47.40;;;;;;5076656;28;20028;-74
2023/06/22 10:17:29;;;;;;;16.98;11.02;;;33.50;47.50;;;;;;5075922;28;20070;-76
2023/06/22 10:19:55;;;;;;;13.35;9.73;;;33.40;47.60;;;;;;5076678;28;20086;-75
2023/06/22 10:22:21;;;;;;;13.95;9.48;;;33.40;47.70;;;;;;5076054;28;20490;-76
2023/06/22 10:24:47;;;;;;;14.70;10.73;;;33.40;47.60;;;;;;5058658;28;20331;-75
2023/06/22 10:27:13;;;;;;;17.83;10.95;;;33.50;47.60;;;;;;5076169;28;20040;-75
2023/06/22 10:29:41;;;;;;;19.55;10.63;;;33.50;47.50;;;;;;5075914;28;20449;-74
2023/06/22 10:32:12;;;;;;;18.42;11.82;;;33.60;47.40;;;;;;5076127;28;20361;-74
2023/06/22 10:34:38;;;;;;;14.98;10.80;;;33.50;47.20;;;;;;5075662;28;20024;-75
2023/06/22 10:37:06;;;;;;;21.25;12.40;;;33.50;47.70;;;;;;5075636;28;20092;-73
2023/06/22 10:39:32;;;;;;;17.33;12.38;;;33.50;47.60;;;;;;5075476;28;20337;-74
2023/06/22 10:41:58;;;;;;;15.45;11.40;;;33.40;47.50;;;;;;5075661;28;20319;-76
2023/06/22 10:44:26;;;;;;;15.60;11.07;;;33.40;47.70;;;;;;5075646;28;20112;-75
2023/06/22 10:46:52;;;;;;;14.88;11.25;;;33.40;47.90;;;;;;5075630;28;20063;-74
2023/06/22 10:51:45;;;;;;;15.30;10.55;;;33.50;47.30;;;;;;5076197;28;20354;-77
2023/06/22 10:54:19;;;;;;;13.77;9.38;;;33.40;47.50;;;;;;5075508;28;20494;-75
2023/06/22 10:56:45;;;;;;;12.70;9.68;;;33.50;47.60;;;;;;5075703;28;20033;-76
2023/06/22 10:59:14;;;;;;;14.50;8.77;;;33.50;47.50;;;;;;5075367;28;20017;-75
2023/06/22 11:01:46;;;;;;;13.38;9.27;;;33.60;47.60;;;;;;5076063;28;20468;-75
2023/06/22 11:04:12;;;;;;;10.90;7.75;;;33.70;47.10;;;;;;5075824;28;20051;-76
2023/06/22 11:06:39;;;;;;;13.98;8.18;;;33.80;47.20;;;;;;5075605;28;20043;-75
2023/06/22 11:09:06;;;;;;;12.77;8.80;;;33.80;47.10;;;;;;5075365;28;20428;-76
2023/06/22 11:11:41;;;;;;;10.88;8.00;;;33.90;46.90;;;;;;5075705;28;20022;-76
2023/06/22 11:14:08;;;;;;;17.05;7.95;;;33.90;46.80;;;;;;5075801;28;20074;-76
2023/06/22 11:16:34;;;;;;;12.75;9.23;;;34.00;46.30;;;;;;5075691;28;20020;-75
2023/06/22 11:19:00;;;;;;;12.38;8.48;;;34.00;45.80;;;;;;5075382;28;20016;-75
2023/06/22 11:21:26;;;;;;;14.73;8.90;;;33.90;45.80;;;;;;5057482;28;20326;-76
2023/06/22 11:23:52;;;;;;;12.50;8.68;;;33.80;45.90;;;;;;5075366;28;20511;-74
2023/06/22 11:26:18;;;;;;;12.68;8.52;;;33.70;45.90;;;;;;5074903;28;20049;-76
2023/06/22 11:28:44;;;;;;;14.32;8.38;;;33.70;46.10;;;;;;5075579;28;20060;-75
2023/06/22 11:31:10;;;;;;;10.75;7.82;;;33.60;45.80;;;;;;5079111;28;20074;-74
2023/06/22 11:33:36;;;;;;;12.00;8.48;;;33.60;45.50;;;;;;5079200;28;20026;-75
2023/06/22 11:36:02;;;;;;;10.35;7.32;;;33.70;45.80;;;;;;5079512;28;20028;-74
2023/06/22 11:38:35;;;;;;;11.60;7.30;;;33.70;45.50;;;;;;5078969;28;20027;-76
2023/06/22 11:41:03;;;;;;;14.40;8.55;;;33.70;45.40;;;;;;5079735;28;20035;-74
2023/06/22 11:43:29;;;;;;;13.57;8.25;;;33.80;44.30;;;;;;5079620;28;20445;-75
2023/06/22 11:45:57;;;;;;;11.23;7.20;;;33.90;44.50;;;;;;5079097;28;20024;-76
2023/06/22 11:48:26;;;;;;;15.45;8.05;;;33.80;44.10;;;;;;5079172;28;20040;-75
2023/06/22 11:50:52;;;;;;;13.02;7.97;;;33.70;43.70;;;;;;5079145;28;20127;-75
2023/06/22 11:53:18;;;;;;;13.88;8.38;;;33.70;43.80;;;;;;5078731;28;20103;-74
2023/06/22 11:55:45;;;;;;;13.77;7.47;;;33.70;44.00;;;;;;5079422;28;20103;-74
2023/06/22 11:58:11;;;;;;;9.85;6.38;;;33.80;44.00;;;;;;5078938;28;20016;-75
2023/06/22 12:00:40;;;;;;;9.05;6.72;;;33.80;44.10;;;;;;5079366;28;20414;-73
2023/06/22 12:03:06;;;;;;;11.40;6.97;;;33.90;44.20;;;;;;5078449;28;20457;-76
2023/06/22 12:05:32;;;;;;;10.63;6.80;;;33.90;44.10;;;;;;5060983;28;20056;-75
2023/06/22 12:07:58;;;;;;;9.95;6.47;;;33.90;44.30;;;;;;5078425;28;20335;-76
2023/06/22 12:10:28;;;;;;;12.65;7.40;;;34.00;44.30;;;;;;5078873;28;20036;-76
2023/06/22 12:12:54;;;;;;;13.75;6.93;;;34.10;44.20;;;;;;5078575;28;20090;-74
2023/06/22 12:15:20;;;;;;;12.13;7.30;;;34.20;44.50;;;;;;5078462;28;20031;-75
2023/06/22 12:17:48;;;;;;;13.45;6.68;;;34.30;44.60;;;;;;5078521;28;20342;-75
2023/06/22 12:20:14;;;;;;;10.05;7.05;;;34.40;44.60;;;;;;5078438;28;20038;-74
2023/06/22 12:22:51;;;;;;;12.43;7.22;;;34.50;44.20;;;;;;5060793;28;20103;-74
2023/06/22 12:25:17;;;;;;;10.75;6.55;;;34.40;43.10;;;;;;5078900;28;20131;-74
2023/06/22 12:27:47;;;;;;;12.90;7.25;;;34.40;43.70;;;;;;5078438;28;20056;-75
2023/06/22 12:30:18;;;;;;;14.02;7.45;;;34.40;43.40;;;;;;5078997;28;20035;-75
2023/06/22 12:32:46;;;;;;;11.20;6.88;;;34.30;43.40;;;;;;5078815;28;20063;-74
2023/06/22 12:35:17;;;;;;;12.07;7.00;;;34.30;43.40;;;;;;5078869;28;20055;-75
2023/06/22 12:44:59;;;;;;;11.68;7.47;;;34.00;43.20;;;;;;5078477;28;20446;-74
2023/06/22 12:47:25;;;;;;;8.57;6.63;;;34.00;43.20;;;;;;5077946;28;20036;-76
2023/06/22 12:49:51;;;;;;;12.52;7.90;;;34.00;43.60;;;;;;5078306;28;20025;-75
2023/06/22 12:52:17;;;;;;;10.23;7.75;;;34.10;43.70;;;;;;5077954;28;20021;-75
2023/06/22 12:54:42;;;;;;;11.55;7.22;;;34.10;43.70;;;;;;5078386;28;20039;-75
2023/06/22 12:57:09;;;;;;;15.55;7.18;;;34.10;43.90;;;;;;5077850;28;20035;-73
2023/06/22 12:59:35;;;;;;;14.23;7.45;;;34.20;44.10;;;;;;5059674;28;20075;-65