Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:52;;;;;;;11.30;5.27;;;;;;;12.97;98.17;99617.31;4199765;28;20555;-65
2023/07/27 00:04:21;;;;;;;11.30;5.13;;;;;;;12.99;98.24;99618.00;4213009;28;25813;-67
2023/07/27 00:06:48;;;;;;;11.87;5.50;;;;;;;12.94;98.80;99630.44;4201599;28;20228;-69
2023/07/27 00:09:15;;;;;;;10.60;5.37;;;;;;;12.94;98.82;99634.00;4200123;28;20232;-67
2023/07/27 00:11:41;;;;;;;12.10;6.17;;;;;;;13.00;98.91;99625.13;4195045;28;22881;-66
2023/07/27 00:14:08;;;;;;;10.03;5.80;;;;;;;13.06;99.31;99626.25;4206298;28;20233;-67
2023/07/27 00:16:35;;;;;;;13.40;6.30;;;;;;;13.05;98.66;99621.84;4199865;28;20266;-66
2023/07/27 00:19:03;;;;;;;7.73;5.10;;;;;;;13.10;98.92;99629.47;4200341;28;25428;-68
2023/07/27 00:21:30;;;;;;;8.93;4.90;;;;;;;13.05;98.35;99624.56;4195678;28;20311;-66
2023/07/27 00:23:56;;;;;;;9.30;5.20;;;;;;;13.16;98.14;99636.88;4199533;28;21033;-67
2023/07/27 00:26:24;;;;;;;7.63;4.87;;;;;;;13.11;98.14;99640.13;4209958;28;23653;-68
2023/07/27 00:28:50;;;;;;;6.77;4.73;;;;;;;12.96;97.84;99640.06;4218203;28;20234;-67
2023/07/27 00:31:17;;;;;;;10.27;5.10;;;;;;;13.04;98.26;99649.19;4199621;28;20236;-65
2023/07/27 00:33:44;;;;;;;7.33;4.40;;;;;;;13.02;97.43;99638.50;4201526;28;20260;-68
2023/07/27 00:36:11;;;;;;;7.10;3.80;;;;;;;12.99;97.13;99644.31;4205028;28;20625;-65
2023/07/27 00:38:37;;;;;;;7.20;4.20;;;;;;;12.98;97.22;99657.06;4197237;28;20229;-67
2023/07/27 00:41:04;;;;;;;9.50;4.17;;;;;;;13.03;96.94;99651.06;4207827;28;20566;-68
2023/07/27 00:43:31;;;;;;;6.63;4.37;;;;;;;12.95;97.18;99654.69;4192316;28;21090;-67
2023/07/27 00:45:59;;;;;;;8.63;4.23;;;;;;;12.83;97.14;99654.28;4205265;28;20362;-67
2023/07/27 00:48:25;;;;;;;5.40;3.70;;;;;;;12.75;97.36;99646.22;4188197;28;20229;-67
2023/07/27 00:50:53;;;;;;;12.30;3.90;;;;;;;12.68;98.39;99658.81;4200347;28;25512;-67
2023/07/27 00:53:20;;;;;;;7.33;4.47;;;;;;;12.64;98.93;99658.34;4207226;28;22055;-68
2023/07/27 00:55:46;;;;;;;7.77;3.40;;;;;;;12.58;98.76;99652.78;4204898;28;21720;-66
2023/07/27 00:58:13;;;;;;;9.33;3.63;;;;;;;12.54;97.88;99667.75;4197395;28;20288;-67
2023/07/27 01:00:42;;;;;;;7.33;3.80;;;;;;;12.47;98.22;99665.72;4190039;28;22979;-67
2023/07/27 01:03:08;;;;;;;8.00;3.57;;;;;;;12.55;98.78;99642.25;4200951;28;22516;-66
2023/07/27 01:05:36;;;;;;;6.50;3.40;;;;;;;12.60;98.79;99656.16;4201569;28;20243;-66
2023/07/27 01:08:03;;;;;;;6.07;3.50;;;;;;;12.72;98.90;99662.84;4206913;28;20244;-68
2023/07/27 01:10:42;;;;;;;6.97;3.30;;;;;;;12.72;97.81;99662.84;4190683;28;20260;-68
2023/07/27 01:13:15;;;;;;;6.87;3.50;;;;;;;12.58;98.31;99648.16;4192547;28;20232;-66
2023/07/27 01:15:44;;;;;;;9.13;3.50;;;;;;;12.54;98.49;99635.16;4198725;28;20295;-67
2023/07/27 01:18:17;;;;;;;6.33;2.87;;;;;;;12.42;97.50;99653.72;4187297;28;20240;-66
2023/07/27 01:20:53;;;;;;;9.50;3.20;;;;;;;12.40;98.17;99653.88;4195644;28;20238;-66
2023/07/27 01:23:49;;;;;;;7.37;3.40;;;;;;;12.38;98.56;99655.09;4191113;28;20409;-66
2023/07/27 01:26:37;;;;;;;6.87;3.90;;;;;;;12.47;98.73;99649.44;4206285;28;22982;-68
2023/07/27 01:29:11;;;;;;;5.30;3.40;;;;;;;12.54;98.76;99646.84;4199509;28;20607;-66
2023/07/27 01:31:43;;;;;;;5.43;3.47;;;;;;;12.51;99.34;99648.06;4196480;28;20245;-68
2023/07/27 01:34:14;;;;;;;8.80;3.77;;;;;;;12.49;99.44;99646.56;4192953;28;20232;-68
2023/07/27 01:36:41;;;;;;;6.17;3.50;;;;;;;12.48;99.44;99656.56;4203112;28;20228;-70
2023/07/27 01:39:09;;;;;;;5.47;3.17;;;;;;;12.56;98.34;99658.38;4199247;28;20379;-67
2023/07/27 01:41:37;;;;;;;5.43;2.93;;;;;;;12.47;97.64;99649.44;4196924;28;21680;-66
2023/07/27 01:44:04;;;;;;;9.33;3.20;;;;;;;12.43;97.61;99658.09;4198394;28;20225;-69
2023/07/27 01:46:31;;;;;;;5.73;2.87;;;;;;;12.29;98.42;99657.03;4188590;28;21796;-67
2023/07/27 01:49:00;;;;;;;5.73;3.10;;;;;;;12.34;98.85;99652.75;4196150;28;20235;-68
2023/07/27 01:51:27;;;;;;;7.50;2.90;;;;;;;12.30;99.23;99656.00;4197069;28;20266;-66
2023/07/27 01:53:54;;;;;;;7.93;3.13;;;;;;;12.22;99.44;99650.63;4194480;28;20308;-66
2023/07/27 01:56:21;;;;;;;5.30;3.13;;;;;;;12.20;99.67;99651.63;4197446;28;20237;-65
2023/07/27 01:58:50;;;;;;;5.63;3.50;;;;;;;12.26;99.83;99655.50;4204694;28;20240;-67
2023/07/27 02:01:17;;;;;;;5.50;2.80;;;;;;;12.30;99.79;99645.97;4199980;28;20293;-70
2023/07/27 02:03:45;;;;;;;6.13;2.90;;;;;;;12.40;99.83;99642.19;4192484;28;20232;-68
2023/07/27 02:06:11;;;;;;;5.80;3.20;;;;;;;12.34;99.74;99641.91;4195478;28;22172;-68
2023/07/27 02:08:38;;;;;;;5.77;3.50;;;;;;;12.38;100.00;99652.38;4204715;28;20715;-67
2023/07/27 02:11:06;;;;;;;8.37;3.60;;;;;;;12.38;100.00;99655.09;4199472;28;20317;-66
2023/07/27 02:13:45;;;;;;;7.10;3.13;;;;;;;12.42;100.00;99659.16;4200155;28;21971;-69
2023/07/27 02:16:23;;;;;;;5.73;2.90;;;;;;;12.43;99.96;99666.25;4201554;28;20243;-67
2023/07/27 02:18:53;;;;;;;9.27;3.30;;;;;;;12.44;99.40;99662.50;4198232;28;20259;-67
2023/07/27 02:21:20;;;;;;;5.70;2.77;;;;;;;12.48;99.39;99651.13;4204115;28;21291;-66
2023/07/27 02:23:47;;;;;;;3.07;2.47;;;;;;;12.55;98.81;99642.25;4200670;28;20315;-66
2023/07/27 02:26:14;;;;;;;6.67;3.20;;;;;;;12.43;98.68;99644.53;4201961;28;20243;-65
2023/07/27 02:28:42;;;;;;;7.87;3.27;;;;;;;12.42;99.91;99642.88;4199093;28;20229;-66
2023/07/27 02:31:09;;;;;;;7.93;3.30;;;;;;;12.55;98.95;99632.25;4204151;28;20291;-67
2023/07/27 02:33:35;;;;;;;6.20;3.40;;;;;;;12.72;96.73;99610.41;4218430;28;21735;-66
2023/07/27 02:36:02;;;;;;;5.07;2.97;;;;;;;12.64;94.71;99616.75;4209538;28;21544;-67
2023/07/27 02:38:28;;;;;;;7.87;3.07;;;;;;;12.50;96.80;99624.66;4204814;28;20251;-66
2023/07/27 02:40:55;;;;;;;4.70;2.90;;;;;;;12.49;97.04;99628.38;4198143;28;21469;-66
2023/07/27 02:43:22;;;;;;;6.40;3.00;;;;;;;12.63;96.69;99625.91;4201393;28;20930;-66
2023/07/27 02:45:48;;;;;;;6.43;3.13;;;;;;;12.72;96.73;99621.28;4202632;28;20656;-68
2023/07/27 02:48:15;;;;;;;7.40;3.07;;;;;;;12.55;96.78;99632.25;4209851;28;20269;-67
2023/07/27 02:50:51;;;;;;;8.70;3.63;;;;;;;12.36;97.84;99631.69;4203768;28;20233;-68
2023/07/27 02:53:18;;;;;;;6.57;2.97;;;;;;;12.56;98.16;99639.38;4201891;28;22319;-66
2023/07/27 02:56:01;;;;;;;4.70;3.53;;;;;;;12.63;96.63;99639.50;4201711;28;21172;-66
2023/07/27 02:58:28;;;;;;;5.87;3.23;;;;;;;12.57;97.47;99638.38;4190807;28;20232;-65
2023/07/27 03:01:00;;;;;;;8.23;3.73;;;;;;;12.57;98.17;99642.94;4202259;28;20288;-67
2023/07/27 03:03:26;;;;;;;8.03;3.87;;;;;;;12.50;98.15;99653.69;4211884;28;20295;-67
2023/07/27 03:06:02;;;;;;;8.17;3.97;;;;;;;12.49;98.35;99654.69;4193226;28;20317;-67
2023/07/27 03:08:29;;;;;;;7.43;3.73;;;;;;;12.44;98.66;99657.94;4199006;28;20232;-66
2023/07/27 03:11:02;;;;;;;7.07;4.20;;;;;;;12.45;99.00;99659.66;4205221;28;20236;-66
2023/07/27 03:13:29;;;;;;;11.00;4.30;;;;;;;12.44;99.02;99660.66;4207644;28;20599;-67
2023/07/27 03:15:56;;;;;;;9.57;4.60;;;;;;;12.46;99.21;99660.47;4210813;28;20326;-69
2023/07/27 03:18:23;;;;;;;11.30;4.50;;;;;;;12.46;99.25;99658.59;4206678;28;20315;-66
2023/07/27 03:20:50;;;;;;;7.80;3.97;;;;;;;12.46;99.50;99653.16;4209344;28;21607;-68
2023/07/27 03:23:17;;;;;;;9.43;4.57;;;;;;;12.48;99.32;99666.59;4208058;28;20645;-66
2023/07/27 03:25:43;;;;;;;9.23;4.27;;;;;;;12.44;99.30;99644.38;4191604;28;21083;-67
2023/07/27 03:28:10;;;;;;;6.83;4.50;;;;;;;12.63;99.47;99662.06;4215261;28;20403;-67
2023/07/27 03:30:38;;;;;;;14.73;4.87;;;;;;;12.65;99.41;99673.56;4215458;28;20235;-64
2023/07/27 03:33:05;;;;;;;7.67;4.70;;;;;;;12.72;99.22;99678.31;4206850;28;20631;-67
2023/07/27 03:35:33;;;;;;;15.20;5.23;;;;;;;12.77;98.69;99678.59;4209673;28;22656;-68
2023/07/27 03:38:00;;;;;;;12.17;5.13;;;;;;;12.60;98.87;99675.16;4216428;28;20251;-67
2023/07/27 03:40:27;;;;;;;8.23;4.97;;;;;;;12.66;99.10;99669.00;4201625;28;20237;-68
2023/07/27 03:42:54;;;;;;;15.10;5.00;;;;;;;12.65;99.24;99678.19;4213117;28;20245;-69
2023/07/27 03:45:20;;;;;;;12.57;5.50;;;;;;;12.63;99.43;99678.38;4213017;28;20422;-67
2023/07/27 03:47:47;;;;;;;9.47;5.20;;;;;;;12.67;99.59;99684.28;4210222;28;21997;-68
2023/07/27 03:50:14;;;;;;;10.53;6.00;;;;;;;12.70;99.82;99689.34;4218090;28;20672;-67
2023/07/27 03:52:41;;;;;;;12.80;5.47;;;;;;;12.70;99.42;99683.91;4209988;28;20666;-67
2023/07/27 03:55:08;;;;;;;9.83;4.87;;;;;;;12.57;99.61;99687.22;4215354;28;22147;-67
2023/07/27 03:57:35;;;;;;;16.37;6.10;;;;;;;12.47;100.00;99684.72;4235988;28;20594;-68
2023/07/27 04:00:02;;;;;;;9.10;5.30;;;;;;;12.58;100.00;99682.63;4203869;28;21143;-66
2023/07/27 04:02:28;;;;;;;10.10;4.90;;;;;;;12.72;100.00;99675.59;4204753;28;20243;-66
2023/07/27 04:04:55;;;;;;;12.73;5.13;;;;;;;12.89;100.00;99685.28;4199910;28;20279;-69
2023/07/27 04:07:22;;;;;;;11.07;5.77;;;;;;;12.97;99.39;99687.13;4219848;28;20287;-69
2023/07/27 04:09:49;;;;;;;10.30;5.73;;;;;;;13.07;99.05;99682.28;4206867;28;20228;-67
2023/07/27 04:12:15;;;;;;;11.03;5.40;;;;;;;12.95;98.74;99689.16;4188489;28;20235;-65
2023/07/27 04:14:42;;;;;;;11.33;5.40;;;;;;;13.11;98.67;99689.03;4200672;28;20659;-67
2023/07/27 04:17:09;;;;;;;12.83;5.97;;;;;;;13.25;98.00;99679.25;4212479;28;20223;-65
2023/07/27 04:19:36;;;;;;;11.37;5.43;;;;;;;13.31;97.79;99689.38;4197443;28;20246;-66
2023/07/27 04:22:02;;;;;;;11.90;5.87;;;;;;;13.09;97.05;99692.97;4193327;28;20323;-65
2023/07/27 04:24:29;;;;;;;10.60;5.23;;;;;;;12.89;97.99;99690.72;4201292;28;20235;-67
2023/07/27 04:26:56;;;;;;;11.33;5.77;;;;;;;12.84;98.59;99688.56;4186764;28;20409;-68
2023/07/27 04:29:22;;;;;;;8.43;5.63;;;;;;;12.86;98.37;99695.69;4195990;28;20285;-68
2023/07/27 04:31:49;;;;;;;10.53;6.67;;;;;;;12.90;98.78;99694.31;4203917;28;26003;-67
2023/07/27 04:34:15;;;;;;;10.07;6.97;;;;;;;12.95;98.65;99694.59;4204028;28;20623;-66
2023/07/27 04:36:42;;;;;;;14.13;6.37;;;;;;;13.16;98.13;99689.34;4195589;28;25637;-67
2023/07/27 04:39:09;;;;;;;11.17;6.33;;;;;;;13.42;97.43;99685.41;4205868;28;20746;-68
2023/07/27 04:41:35;;;;;;;15.10;7.37;;;;;;;13.44;96.55;99682.50;4202757;28;20237;-67
2023/07/27 04:44:02;;;;;;;12.63;6.80;;;;;;;13.69;95.92;99683.09;4193899;28;21192;-70
2023/07/27 04:46:29;;;;;;;8.90;6.17;;;;;;;14.02;93.05;99677.28;4197307;28;20225;-66
2023/07/27 04:48:55;;;;;;;11.47;6.70;;;;;;;14.18;91.92;99683.56;4198249;28;21641;-66
2023/07/27 04:51:22;;;;;;;9.53;6.40;;;;;;;14.14;91.22;99682.22;4200850;28;26182;-68
2023/07/27 04:53:48;;;;;;;11.33;6.40;;;;;;;14.35;89.60;99673.28;4196969;28;20241;-69
2023/07/27 04:56:15;;;;;;;12.07;6.97;;;;;;;13.97;91.84;99679.75;4204459;28;20296;-68
2023/07/27 04:58:41;;;;;;;12.93;7.30;;;;;;;14.18;92.72;99678.13;4203846;28;20860;-65
2023/07/27 05:01:08;;;;;;;14.03;7.97;;;;;;;14.34;93.30;99675.19;4195248;28;20245;-66
2023/07/27 05:03:35;;;;;;;17.93;9.50;;;;;;;14.10;93.30;99688.06;4201847;28;20398;-67
2023/07/27 05:06:01;;;;;;;17.17;9.37;;;;;;;14.07;92.98;99683.00;4211095;28;20240;-66
2023/07/27 05:08:28;;;;;;;15.80;9.10;;;;;;;14.18;93.37;99681.66;4200809;28;20237;-67
2023/07/27 05:10:54;;;;;;;16.33;9.70;;;;;;;14.24;92.90;99685.50;4206509;28;23422;-65
2023/07/27 05:13:21;;;;;;;15.70;9.17;;;;;;;14.27;92.40;99685.97;4202878;28;20423;-68
2023/07/27 05:15:48;;;;;;;18.70;9.97;;;;;;;14.13;92.06;99678.69;4207204;28;20429;-71
2023/07/27 05:18:15;;;;;;;16.73;8.73;;;;;;;14.23;92.43;99679.25;4196102;28;20232;-72
2023/07/27 05:20:42;;;;;;;15.03;9.73;;;;;;;14.42;91.39;99676.94;4191077;28;21232;-73
2023/07/27 05:23:09;;;;;;;20.80;9.77;;;;;;;14.25;91.29;99681.75;4204216;28;20239;-71
2023/07/27 05:25:35;;;;;;;15.83;9.73;;;;;;;14.50;90.07;99667.81;4207587;28;20239;-73
2023/07/27 05:28:02;;;;;;;20.27;9.67;;;;;;;14.51;91.29;99670.34;4196474;28;20310;-73
2023/07/27 05:30:29;;;;;;;18.60;9.43;;;;;;;14.88;90.97;99673.91;4199439;28;20232;-70
2023/07/27 05:32:55;;;;;;;14.33;9.33;;;;;;;14.92;90.33;99665.34;4196357;28;20241;-69
2023/07/27 05:35:22;;;;;;;14.67;9.07;;;;;;;14.88;89.33;99667.59;4201176;28;20236;-70
2023/07/27 05:37:49;;;;;;;12.90;8.33;;;;;;;14.77;89.14;99659.94;4205201;28;20608;-73
2023/07/27 05:40:15;;;;;;;16.17;7.73;;;;;;;14.84;88.81;99663.59;4205760;28;21518;-71
2023/07/27 05:42:43;;;;;;;16.17;8.13;;;;;;;14.86;88.72;99670.53;4205246;28;20224;-69
2023/07/27 05:45:10;;;;;;;11.73;7.13;;;;;;;15.05;88.04;99671.75;4202521;28;20243;-69
2023/07/27 05:47:36;;;;;;;13.47;5.90;;;;;;;15.05;86.31;99669.03;4202809;28;20220;-70
2023/07/27 05:50:04;;;;;;;10.37;5.50;;;;;;;15.14;85.31;99674.34;4208840;28;20335;-71
2023/07/27 05:52:31;;;;;;;11.70;5.23;;;;;;;15.03;85.73;99671.09;4204872;28;22968;-70
2023/07/27 05:54:57;;;;;;;10.80;4.80;;;;;;;15.30;85.01;99663.16;4204199;28;21929;-69
2023/07/27 05:57:25;;;;;;;14.40;5.17;;;;;;;15.49;82.21;99669.81;4190685;28;20221;-70
2023/07/27 05:59:52;;;;;;;7.90;4.57;;;;;;;15.67;81.33;99673.94;4222080;28;20322;-72
2023/07/27 06:02:31;;;;;;;9.37;3.87;;;;;;;16.20;78.19;99681.59;4206852;28;20236;-70
2023/07/27 06:05:00;;;;;;;6.80;3.40;;;;;;;16.49;76.92;99687.81;4202630;28;21439;-69
2023/07/27 06:07:26;;;;;;;10.83;3.97;;;;;;;16.82;74.83;99678.88;4182426;28;20369;-71
2023/07/27 06:09:53;;;;;;;8.40;3.60;;;;;;;17.15;74.83;99672.59;4191343;28;20889;-70
2023/07/27 06:12:19;;;;;;;7.13;3.50;;;;;;;17.96;72.33;99673.41;4208021;28;20363;-70
2023/07/27 06:14:46;;;;;;;11.13;3.30;;;;;;;19.08;67.48;99675.00;4200725;28;20255;-71
2023/07/27 06:17:13;;;;;;;10.53;3.23;;;;;;;18.24;69.08;99680.47;4240372;28;20598;-69
2023/07/27 06:19:39;;;;;;;6.80;3.17;;;;;;;18.46;68.71;99683.75;4207743;28;25831;-69
2023/07/27 06:22:06;;;;;;;6.90;2.73;;;;;;;18.97;66.86;99684.78;4194344;28;20328;-68
2023/07/27 06:24:33;;;;;;;8.93;3.27;;;;;;;19.22;64.96;99680.38;4201798;28;20357;-68
2023/07/27 06:26:59;;;;;;;10.10;3.77;;;;;;;19.12;64.68;99678.13;4206399;28;20400;-66
2023/07/27 06:29:26;;;;;;;9.20;3.40;;;;;;;19.20;65.49;99683.34;4197407;28;20379;-68
2023/07/27 06:31:54;;;;;;;6.43;2.90;;;;;;;20.68;59.83;99690.91;4199498;28;20237;-68
2023/07/27 06:34:20;;;;;;;8.73;3.30;;;;;;;20.34;61.45;99690.47;4206466;28;21626;-70
2023/07/27 06:37:15;;;;;;;10.00;3.40;;;;;;;19.92;62.09;99684.84;4205498;28;20259;-70
2023/07/27 06:40:09;;;;;;;8.07;3.50;;;;;;;20.08;61.81;99689.75;4210177;28;20847;-71
2023/07/27 06:42:44;;;;;;;8.00;3.10;;;;;;;19.65;63.78;99687.81;4207790;28;20318;-70
2023/07/27 06:45:12;;;;;;;7.80;3.40;;;;;;;18.66;67.43;99694.63;4199291;28;20252;-73
2023/07/27 06:47:39;;;;;;;9.57;3.43;;;;;;;19.09;65.28;99679.41;4203294;28;20552;-71
2023/07/27 06:50:07;;;;;;;8.47;2.83;;;;;;;19.67;64.99;99682.94;4210772;28;21749;-70
2023/07/27 06:52:33;;;;;;;8.80;2.93;;;;;;;19.88;60.61;99680.84;4218929;28;22466;-68
2023/07/27 06:55:27;;;;;;;10.67;3.27;;;;;;;20.36;59.92;99690.25;4219370;28;22750;-72
2023/07/27 06:58:22;;;;;;;5.07;2.73;;;;;;;20.23;60.44;99680.28;4229120;28;21878;-76
2023/07/27 07:01:16;;;;;;;7.13;2.90;;;;;;;21.62;57.17;99681.22;4231268;28;21467;-73
2023/07/27 07:03:47;;;;;;;6.67;2.67;;;;;;;22.44;54.83;99684.13;4226752;28;21104;-72
2023/07/27 07:06:48;;;;;;;7.63;2.87;;;;;;;23.10;53.78;99689.25;4247354;28;20347;-73
2023/07/27 07:09:15;;;;;;;7.47;2.80;;;;;;;20.62;59.80;99693.72;4237957;28;20352;-70
2023/07/27 07:11:41;;;;;;;9.23;2.90;;;;;;;20.62;60.19;99685.47;4201661;28;20237;-71
2023/07/27 07:14:10;;;;;;;8.70;2.63;;;;;;;20.13;60.46;99689.03;4227235;28;20573;-72
2023/07/27 07:17:04;;;;;;;7.27;2.80;;;;;;;19.68;61.13;99697.50;4216160;28;21557;-69
2023/07/27 07:19:47;;;;;;;8.80;3.07;;;;;;;20.67;58.14;99702.97;4211471;28;20232;-70
2023/07/27 07:22:13;;;;;;;6.67;2.97;;;;;;;20.70;58.72;99698.91;4228644;28;22241;-70
2023/07/27 07:25:13;;;;;;;6.63;2.80;;;;;;;21.47;56.31;99694.59;4245627;28;20271;-70
2023/07/27 07:28:12;;;;;;;9.17;2.97;;;;;;;21.69;55.84;99698.47;4221825;28;20290;-70
2023/07/27 07:31:06;;;;;;;7.03;3.27;;;;;;;21.51;55.74;99704.06;4244311;28;20336;-69
2023/07/27 07:33:32;;;;;;;8.60;3.03;;;;;;;20.38;59.31;99707.34;4213763;28;20237;-70
2023/07/27 07:35:59;;;;;;;5.13;2.87;;;;;;;19.55;63.35;99702.06;4213410;28;21015;-69
2023/07/27 07:38:26;;;;;;;6.73;3.07;;;;;;;19.06;64.33;99703.72;4206945;28;21781;-70
2023/07/27 07:40:53;;;;;;;12.57;3.10;;;;;;;18.92;63.60;99702.94;4213963;28;20284;-71
2023/07/27 07:43:25;;;;;;;6.70;3.17;;;;;;;19.51;61.52;99698.09;4204535;28;20320;-71
2023/07/27 07:45:51;;;;;;;9.23;3.40;;;;;;;19.40;62.60;99699.66;4217452;28;21331;-72
2023/07/27 07:48:18;;;;;;;8.87;3.50;;;;;;;19.52;62.29;99696.16;4203472;28;20802;-71
2023/07/27 07:50:45;;;;;;;11.83;3.10;;;;;;;19.53;63.65;99695.94;4199501;28;20241;-69
2023/07/27 07:53:11;;;;;;;5.67;3.43;;;;;;;19.08;65.21;99705.16;4202741;28;20925;-72
2023/07/27 07:55:55;;;;;;;8.33;3.40;;;;;;;18.68;66.99;99702.63;4231364;28;20555;-70
2023/07/27 07:58:22;;;;;;;5.97;3.03;;;;;;;19.20;64.99;99704.44;4222303;28;20232;-71
2023/07/27 08:00:49;;;;;;;6.93;3.07;;;;;;;19.48;62.26;99701.28;4214916;28;20232;-68
2023/07/27 08:03:16;;;;;;;10.73;2.93;;;;;;;20.29;60.50;99706.81;4235018;28;20237;-68
2023/07/27 08:06:11;;;;;;;5.47;2.77;;;;;;;20.26;60.37;99707.28;4223607;28;20248;-68
2023/07/27 08:08:40;;;;;;;7.90;2.47;;;;;;;20.57;59.36;99714.53;4206977;28;20306;-67
2023/07/27 08:11:06;;;;;;;5.23;2.97;;;;;;;20.58;58.04;99710.69;4212774;28;20255;-67
2023/07/27 08:14:02;;;;;;;7.67;2.90;;;;;;;21.06;57.10;99699.91;4212840;28;20220;-65
2023/07/27 08:16:44;;;;;;;6.10;2.80;;;;;;;20.59;58.20;99712.34;4199049;28;21210;-65
2023/07/27 08:19:15;;;;;;;10.43;3.00;;;;;;;19.69;60.09;99704.66;4210537;28;20391;-66
2023/07/27 08:22:11;;;;;;;7.87;2.30;;;;;;;20.07;56.48;99707.28;4219102;28;20349;-66
2023/07/27 08:24:43;;;;;;;7.53;2.00;;;;;;;21.08;54.17;99697.75;4207731;28;20241;-66
2023/07/27 08:27:10;;;;;;;5.17;1.93;;;;;;;20.95;55.51;99706.22;4216559;28;20237;-66
2023/07/27 08:29:37;;;;;;;7.53;2.40;;;;;;;21.55;52.68;99698.94;4219472;28;20239;-65
2023/07/27 08:32:04;;;;;;;8.20;1.80;;;;;;;21.77;52.58;99693.69;4229236;28;20720;-65
2023/07/27 08:35:03;;;;;;;6.67;1.97;;;;;;;21.66;53.47;99689.84;4228134;28;20229;-67
2023/07/27 08:37:59;;;;;;;6.93;2.43;;;;;;;21.22;54.42;99695.66;4208590;28;22009;-67
2023/07/27 08:40:32;;;;;;;6.67;2.20;;;;;;;21.17;53.66;99701.00;4193543;28;21160;-66
2023/07/27 08:42:59;;;;;;;5.07;1.97;;;;;;;21.77;50.39;99699.19;4206293;28;21647;-67
2023/07/27 08:45:54;;;;;;;5.70;1.90;;;;;;;21.85;51.06;99701.59;4218554;28;21762;-67
2023/07/27 08:48:24;;;;;;;13.27;2.63;;;;;;;21.09;53.56;99698.59;4202892;28;20753;-66
2023/07/27 08:51:18;;;;;;;9.83;2.10;;;;;;;21.23;53.17;99696.47;4203598;28;20336;-67
2023/07/27 08:53:51;;;;;;;3.43;1.80;;;;;;;20.64;54.46;99702.59;4197701;28;20232;-66
2023/07/27 08:56:20;;;;;;;3.67;2.00;;;;;;;20.45;55.84;99693.53;4204030;28;20237;-66
2023/07/27 08:58:47;;;;;;;6.93;2.60;;;;;;;20.22;55.97;99695.91;4206921;28;20299;-67
2023/07/27 09:01:15;;;;;;;5.70;2.20;;;;;;;20.32;55.04;99694.53;4194632;28;21528;-68
2023/07/27 09:03:43;;;;;;;5.63;2.37;;;;;;;20.39;54.36;99692.53;4208543;28;20283;-69
2023/07/27 09:06:19;;;;;;;6.93;1.70;;;;;;;20.40;54.41;99694.22;4205131;28;21136;-66
2023/07/27 09:08:46;;;;;;;7.23;1.87;;;;;;;20.39;54.60;99689.78;4213920;28;21323;-64
2023/07/27 09:11:13;;;;;;;4.07;1.60;;;;;;;20.69;51.28;99689.84;4219381;28;20233;-66
2023/07/27 09:13:40;;;;;;;7.50;1.77;;;;;;;20.47;52.77;99699.66;4190091;28;22138;-66
2023/07/27 09:16:12;;;;;;;6.50;2.10;;;;;;;20.02;53.74;99685.13;4206759;28;20229;-67
2023/07/27 09:19:10;;;;;;;4.70;1.67;;;;;;;20.47;55.07;99689.47;4232670;28;20323;-66
2023/07/27 09:21:44;;;;;;;4.93;1.50;;;;;;;20.93;51.69;99683.59;4198691;28;20307;-64
2023/07/27 09:24:12;;;;;;;5.13;1.47;;;;;;;20.69;51.67;99691.72;4202236;28;20307;-64
2023/07/27 09:27:13;;;;;;;2.67;1.70;;;;;;;20.54;51.30;99689.41;4212891;28;20875;-65
2023/07/27 09:29:44;;;;;;;8.27;1.87;;;;;;;20.65;52.25;99680.34;4206047;28;20873;-65
2023/07/27 09:32:11;;;;;;;6.40;2.70;;;;;;;20.33;51.64;99697.03;4198634;28;20296;-65
2023/07/27 09:34:43;;;;;;;5.10;1.73;;;;;;;20.04;52.21;99683.00;4207794;28;21255;-65
2023/07/27 09:37:10;;;;;;;5.00;1.37;;;;;;;19.99;52.43;99688.34;4206470;28;20244;-66
2023/07/27 09:40:15;;;;;;;5.77;1.73;;;;;;;20.09;52.21;99685.06;4213685;28;21103;-68
2023/07/27 09:42:42;;;;;;;13.03;1.97;;;;;;;19.68;51.62;99690.13;4203988;28;22226;-65
2023/07/27 09:45:10;;;;;;;5.67;1.90;;;;;;;19.91;52.56;99673.00;4210832;28;20420;-64
2023/07/27 09:47:38;;;;;;;4.33;1.53;;;;;;;19.78;52.76;99673.97;4202502;28;20339;-64
2023/07/27 09:50:34;;;;;;;5.77;1.80;;;;;;;20.45;51.96;99686.09;4210726;28;21178;-64
2023/07/27 09:53:02;;;;;;;5.60;1.90;;;;;;;20.45;48.89;99685.28;4203572;28;20425;-70
2023/07/27 09:55:31;;;;;;;4.97;1.40;;;;;;;20.25;50.12;99676.22;4198047;28;20355;-70
2023/07/27 09:57:59;;;;;;;5.83;1.70;;;;;;;20.39;48.97;99679.63;4205734;28;20229;-73
2023/07/27 10:00:26;;;;;;;2.20;1.30;;;;;;;20.59;49.99;99668.38;4192118;28;20254;-68
2023/07/27 10:02:52;;;;;;;4.77;1.70;;;;;;;20.58;49.13;99676.84;4202568;28;21207;-70
2023/07/27 10:05:38;;;;;;;5.97;1.90;;;;;;;19.59;49.50;99678.59;4205288;28;20471;-68
2023/07/27 10:08:06;;;;;;;5.33;1.50;;;;;;;19.71;51.33;99675.09;4207197;28;20242;-66
2023/07/27 10:10:32;;;;;;;3.67;1.50;;;;;;;20.32;50.41;99676.13;4203109;28;20522;-67
2023/07/27 10:13:10;;;;;;;2.53;1.43;;;;;;;20.02;49.88;99665.91;4197752;28;20299;-69
2023/07/27 10:15:43;;;;;;;5.17;1.33;;;;;;;20.35;49.31;99663.84;4205237;28;20231;-68
2023/07/27 10:18:14;;;;;;;5.27;1.90;;;;;;;20.42;49.87;99673.66;4199666;28;20906;-68
2023/07/27 10:21:28;;;;;;;6.53;1.83;;;;;;;20.67;48.73;99675.47;4202453;28;21119;-69
2023/07/27 10:24:04;;;;;;;4.73;1.60;;;;;;;20.88;48.73;99662.28;4203290;28;22863;-68
2023/07/27 10:26:40;;;;;;;5.77;1.70;;;;;;;20.64;49.61;99661.34;4202910;28;20466;-66
2023/07/27 10:29:19;;;;;;;2.77;1.40;;;;;;;20.09;50.54;99665.84;4222305;28;20365;-68
2023/07/27 10:32:05;;;;;;;3.60;1.50;;;;;;;20.36;49.94;99658.09;4212365;28;20388;-70
2023/07/27 10:34:34;;;;;;;3.43;1.67;;;;;;;20.73;48.34;99660.81;4235082;28;21723;-71
2023/07/27 10:37:11;;;;;;;2.73;1.67;;;;;;;20.93;49.27;99658.84;4235927;28;20748;-69
2023/07/27 10:39:47;;;;;;;6.68;1.95;;;;;;;21.06;48.31;99658.63;4201473;28;20486;-70
2023/07/27 10:42:16;;;;;;;3.33;1.43;;;;;;;20.14;48.62;99660.47;4213573;28;20900;-72
2023/07/27 10:44:56;;;;;;;3.13;1.50;;;;;;;20.33;48.59;99657.72;4209716;28;23931;-73
2023/07/27 10:47:48;;;;;;;3.23;1.67;;;;;;;20.43;47.92;99647.03;4216787;28;20243;-70
2023/07/27 10:50:19;;;;;;;10.80;1.40;;;;;;;20.86;46.01;99645.16;4205785;28;20245;-70
2023/07/27 10:52:46;;;;;;;4.90;1.63;;;;;;;20.73;47.15;99652.56;4192103;28;20347;-69
2023/07/27 10:55:13;;;;;;;2.13;1.40;;;;;;;20.46;45.36;99638.31;4213586;28;20229;-68
2023/07/27 10:57:46;;;;;;;5.33;1.43;;;;;;;20.65;46.83;99641.03;4206469;28;20422;-68
2023/07/27 11:00:13;;;;;;;3.07;1.40;;;;;;;20.90;44.51;99630.72;4204156;28;20841;-67
2023/07/27 11:02:44;;;;;;;2.27;1.10;;;;;;;20.92;43.35;99622.25;4226684;28;20247;-67
2023/07/27 11:05:12;;;;;;;3.90;1.30;;;;;;;20.76;44.52;99629.25;4211929;28;23020;-65
2023/07/27 11:07:41;;;;;;;3.67;1.50;;;;;;;20.66;46.29;99632.53;4204084;28;20585;-65
2023/07/27 11:10:09;;;;;;;5.40;1.50;;;;;;;20.65;45.42;99617.09;4199929;28;22880;-68
2023/07/27 11:12:45;;;;;;;6.20;1.87;;;;;;;21.08;45.30;99620.72;4228722;28;22984;-67
2023/07/27 11:15:31;;;;;;;2.67;1.27;;;;;;;20.65;44.45;99627.28;4215343;28;20391;-68
2023/07/27 11:18:00;;;;;;;4.67;1.40;;;;;;;20.77;45.62;99627.34;4221035;28;20484;-66
2023/07/27 11:20:32;;;;;;;3.27;1.50;;;;;;;20.99;45.37;99622.13;4214205;28;20410;-70
2023/07/27 11:22:59;;;;;;;3.27;1.37;;;;;;;21.44;44.59;99606.97;4206806;28;20300;-66
2023/07/27 11:25:32;;;;;;;4.73;1.30;;;;;;;21.72;42.73;99616.44;4213081;28;25409;-65
2023/07/27 11:28:00;;;;;;;1.60;1.00;;;;;;;21.51;42.27;99604.94;4197437;28;21948;-69
2023/07/27 11:30:31;;;;;;;3.10;1.17;;;;;;;21.52;42.91;99606.63;4199359;28;20240;-66
2023/07/27 11:33:05;;;;;;;3.67;0.90;;;;;;;21.38;43.40;99609.59;4213793;28;21190;-65
2023/07/27 11:35:32;;;;;;;5.93;1.30;;;;;;;21.29;42.66;99605.53;4202048;28;20580;-66
2023/07/27 11:38:00;;;;;;;1.17;0.80;;;;;;;21.30;42.60;99600.84;4197822;28;23440;-71
2023/07/27 11:40:27;;;;;;;4.27;1.07;;;;;;;21.37;42.65;99607.09;4196056;28;23448;-65
2023/07/27 11:42:55;;;;;;;2.37;1.10;;;;;;;21.56;41.84;99605.03;4209624;28;20238;-65
2023/07/27 11:45:22;;;;;;;1.17;0.90;;;;;;;21.30;41.13;99598.94;4213450;28;20233;-67
2023/07/27 11:47:50;;;;;;;3.00;1.37;;;;;;;21.36;43.32;99600.75;4200336;28;21981;-67
2023/07/27 11:50:17;;;;;;;3.73;1.40;;;;;;;21.16;43.33;99597.50;4208686;28;21054;-66