Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:07;;;;;;;3.43;2.30;;;;;;;14.60;100.00;96704.19;5072142;28;20205;-61
2023/05/06 00:03:34;;;;;;;3.77;2.60;;;;;;;14.63;100.00;96703.06;5072124;28;20206;-61
2023/05/06 00:06:02;;;;;;;2.33;2.10;;;;;;;14.63;100.00;96695.06;5072247;28;20291;-60
2023/05/06 00:08:28;;;;;;;3.80;2.28;;;;;;;14.65;100.00;96701.88;5072660;28;20202;-60
2023/05/06 00:10:54;;;;;;;3.43;2.33;;;;;;;14.67;100.00;96688.38;5072000;28;20676;-61
2023/05/06 00:13:22;;;;;;;4.70;2.77;;;;;;;14.63;100.00;96679.91;5077993;28;20624;-60
2023/05/06 00:15:49;;;;;;;2.40;2.20;;;;;;;14.67;100.00;96675.91;5081232;28;20222;-60
2023/05/06 00:18:18;;;;;;;2.40;2.20;;;;;;;14.67;100.00;96669.75;5085501;28;20203;-61
2023/05/06 00:20:44;;;;;;;2.30;2.20;;;;;;;14.72;100.00;96665.59;5080855;28;20737;-61
2023/05/06 00:23:12;;;;;;;3.03;2.70;;;;;;;14.72;100.00;96673.59;5083148;28;20211;-61
2023/05/06 00:25:39;;;;;;;2.77;2.50;;;;;;;14.75;100.00;96675.91;5080538;28;20206;-62
2023/05/06 00:28:06;;;;;;;2.80;2.43;;;;;;;14.80;100.00;96672.75;5084549;28;20218;-60
2023/05/06 00:30:35;;;;;;;2.10;2.00;;;;;;;14.80;100.00;96673.59;5082380;28;20222;-60
2023/05/06 00:33:01;;;;;;;2.33;2.10;;;;;;;14.83;100.00;96675.09;5081286;28;20205;-60
2023/05/06 00:35:28;;;;;;;5.13;2.27;;;;;;;14.77;100.00;96668.59;5080582;28;20237;-60
2023/05/06 00:37:56;;;;;;;3.33;2.33;;;;;;;14.76;100.00;96671.44;5080190;28;20186;-60
2023/05/06 00:40:23;;;;;;;2.40;2.20;;;;;;;14.73;100.00;96671.78;5073991;28;20206;-60
2023/05/06 00:42:51;;;;;;;2.73;2.53;;;;;;;14.70;100.00;96672.91;5073024;28;20210;-60
2023/05/06 00:45:17;;;;;;;3.22;2.92;;;;;;;14.73;100.00;96683.25;5074646;28;20199;-61
2023/05/06 00:47:45;;;;;;;4.63;2.60;;;;;;;14.75;100.00;96686.56;5080919;28;20217;-60
2023/05/06 00:50:12;;;;;;;2.90;2.70;;;;;;;14.75;100.00;96683.91;5083697;28;20260;-61
2023/05/06 00:52:38;;;;;;;3.10;2.88;;;;;;;14.79;100.00;96687.91;5091933;28;20194;-60
2023/05/06 00:55:05;;;;;;;3.20;2.55;;;;;;;14.81;100.00;96679.72;5080046;28;20190;-59
2023/05/06 00:57:32;;;;;;;2.80;2.50;;;;;;;14.76;100.00;96680.25;5070971;28;20214;-60
2023/05/06 00:59:58;;;;;;;2.85;2.55;;;;;;;14.79;100.00;96677.25;5070049;28;20206;-60
2023/05/06 01:02:25;;;;;;;3.20;2.58;;;;;;;14.78;100.00;96680.91;5071363;28;20206;-61
2023/05/06 01:04:54;;;;;;;2.90;2.70;;;;;;;14.82;100.00;96678.72;5070966;28;20241;-60
2023/05/06 01:07:27;;;;;;;3.40;2.90;;;;;;;14.84;100.00;96674.91;5089286;28;20217;-61
2023/05/06 01:09:57;;;;;;;3.50;3.20;;;;;;;14.83;100.00;96675.91;5097792;28;20199;-60
2023/05/06 01:12:29;;;;;;;3.10;2.90;;;;;;;14.88;100.00;96676.22;5091708;28;20305;-60
2023/05/06 01:15:00;;;;;;;3.70;2.90;;;;;;;14.86;100.00;96683.56;5074255;28;20214;-61
2023/05/06 01:17:27;;;;;;;2.73;2.53;;;;;;;14.94;100.00;96669.41;5074270;28;20210;-60
2023/05/06 01:19:58;;;;;;;3.00;2.70;;;;;;;14.87;100.00;96669.25;5074627;28;20295;-60
2023/05/06 01:22:25;;;;;;;2.90;2.70;;;;;;;14.90;100.00;96679.56;5073695;28;20338;-60
2023/05/06 01:24:52;;;;;;;3.15;2.63;;;;;;;14.89;100.00;96669.06;5074426;28;20206;-59
2023/05/06 01:27:19;;;;;;;4.35;2.60;;;;;;;14.89;100.00;96677.91;5073823;28;20207;-59
2023/05/06 01:29:46;;;;;;;2.50;2.30;;;;;;;14.90;100.00;96668.91;5073461;28;20213;-59
2023/05/06 01:32:26;;;;;;;2.40;2.20;;;;;;;14.89;100.00;96672.56;5073552;28;20257;-60
2023/05/06 01:34:56;;;;;;;2.47;2.37;;;;;;;14.83;100.00;96678.56;5073303;28;20202;-59
2023/05/06 01:37:28;;;;;;;3.88;2.00;;;;;;;14.82;100.00;96676.91;5073950;28;20261;-60
2023/05/06 01:39:58;;;;;;;3.00;2.77;;;;;;;14.84;100.00;96674.91;5073872;28;20199;-60
2023/05/06 01:42:25;;;;;;;3.17;2.60;;;;;;;14.84;100.00;96679.41;5074137;28;20222;-60
2023/05/06 01:44:53;;;;;;;2.70;2.50;;;;;;;14.79;100.00;96671.94;5073951;28;20678;-59
2023/05/06 01:47:20;;;;;;;2.97;2.53;;;;;;;14.78;100.00;96672.91;5073525;28;20623;-60
2023/05/06 01:49:46;;;;;;;2.97;2.77;;;;;;;14.74;100.00;96673.41;5073766;28;20213;-60
2023/05/06 01:52:15;;;;;;;3.92;2.65;;;;;;;14.79;100.00;96674.59;5073866;28;20213;-59
2023/05/06 01:54:42;;;;;;;2.75;2.40;;;;;;;14.72;100.00;96673.59;5073528;28;20199;-60
2023/05/06 01:57:09;;;;;;;3.30;3.00;;;;;;;14.74;100.00;96668.09;5073488;28;20230;-60
2023/05/06 01:59:36;;;;;;;3.40;2.60;;;;;;;14.80;100.00;96672.75;5073484;28;20593;-59
2023/05/06 02:02:02;;;;;;;3.00;2.80;;;;;;;14.75;100.00;96673.25;5074997;28;20209;-59
2023/05/06 02:04:29;;;;;;;2.53;2.42;;;;;;;14.66;100.00;96660.97;5074646;28;20214;-61
2023/05/06 02:06:55;;;;;;;4.97;2.67;;;;;;;14.68;100.00;96672.25;5074178;28;20206;-60
2023/05/06 02:09:22;;;;;;;4.33;2.90;;;;;;;14.71;100.00;96673.75;5075670;28;20874;-60
2023/05/06 02:11:48;;;;;;;3.23;2.93;;;;;;;14.71;100.00;96671.91;5073653;28;20202;-60
2023/05/06 02:14:19;;;;;;;3.53;2.57;;;;;;;14.74;100.00;96670.75;5072846;28;20214;-59
2023/05/06 02:16:45;;;;;;;4.30;3.10;;;;;;;14.70;100.00;96661.47;5072674;28;20226;-60
2023/05/06 02:19:12;;;;;;;4.17;2.60;;;;;;;14.74;100.00;96670.75;5072383;28;20203;-60
2023/05/06 02:21:38;;;;;;;3.78;2.60;;;;;;;14.79;100.00;96677.25;5072585;28;20257;-59
2023/05/06 02:24:05;;;;;;;2.90;2.70;;;;;;;14.78;100.00;96675.56;5072752;28;20218;-60
2023/05/06 02:26:32;;;;;;;3.13;2.10;;;;;;;14.75;100.00;96675.91;5072862;28;20210;-61
2023/05/06 02:28:59;;;;;;;2.60;2.40;;;;;;;14.76;100.00;96677.59;5073323;28;20195;-60
2023/05/06 02:31:27;;;;;;;2.93;2.73;;;;;;;14.81;100.00;96675.22;5073444;28;20309;-60
2023/05/06 02:33:53;;;;;;;3.00;2.43;;;;;;;14.77;100.00;96671.25;5072662;28;20628;-60
2023/05/06 02:36:19;;;;;;;2.90;2.57;;;;;;;14.80;100.00;96678.09;5072704;28;20284;-59
2023/05/06 02:38:46;;;;;;;2.93;2.73;;;;;;;14.80;100.00;96662.94;5072831;28;20206;-60
2023/05/06 02:41:12;;;;;;;6.00;3.00;;;;;;;14.85;100.00;96654.44;5072704;28;20198;-60
2023/05/06 02:43:39;;;;;;;2.80;2.60;;;;;;;14.86;100.00;96662.25;5072418;28;20203;-59
2023/05/06 02:46:05;;;;;;;3.63;2.50;;;;;;;14.87;100.00;96663.09;5072800;28;20217;-60
2023/05/06 02:48:34;;;;;;;3.17;2.60;;;;;;;14.88;100.00;96659.41;5072694;28;20214;-60
2023/05/06 02:51:00;;;;;;;2.57;2.47;;;;;;;14.88;100.00;96657.59;5072680;28;20293;-60
2023/05/06 02:53:27;;;;;;;3.50;2.63;;;;;;;14.87;100.00;96653.28;5072316;28;20195;-60
2023/05/06 02:55:54;;;;;;;3.10;2.60;;;;;;;14.89;100.00;96651.28;5072718;28;20222;-61
2023/05/06 02:58:20;;;;;;;4.00;2.90;;;;;;;14.90;100.00;96658.25;5073009;28;20202;-60
2023/05/06 03:00:48;;;;;;;3.10;2.80;;;;;;;14.95;100.00;96652.41;5072277;28;20267;-59
2023/05/06 03:03:14;;;;;;;3.07;2.87;;;;;;;14.97;100.00;96655.75;5073720;28;20255;-60
2023/05/06 03:05:42;;;;;;;5.13;2.88;;;;;;;14.99;100.00;96644.91;5072605;28;20211;-60
2023/05/06 03:08:09;;;;;;;3.95;2.80;;;;;;;15.01;100.00;96642.94;5072529;28;20210;-60
2023/05/06 03:10:35;;;;;;;2.80;2.53;;;;;;;15.05;100.00;96657.56;5072488;28;20210;-60
2023/05/06 03:13:02;;;;;;;2.87;2.70;;;;;;;15.03;100.00;96646.25;5072097;28;20198;-60
2023/05/06 03:15:28;;;;;;;3.67;3.10;;;;;;;14.97;100.00;96638.94;5072293;28;20203;-60
2023/05/06 03:17:56;;;;;;;3.00;2.50;;;;;;;14.92;100.00;96642.09;5071668;28;20230;-60
2023/05/06 03:20:23;;;;;;;3.00;2.80;;;;;;;14.94;100.00;96643.63;5072676;28;20210;-60
2023/05/06 03:22:51;;;;;;;2.97;2.60;;;;;;;14.92;100.00;96642.09;5073610;28;20570;-60
2023/05/06 03:25:17;;;;;;;2.90;2.70;;;;;;;14.91;100.00;96638.59;5074765;28;20210;-59
2023/05/06 03:27:43;;;;;;;5.35;2.78;;;;;;;14.91;100.00;96646.59;5071418;28;20527;-60
2023/05/06 03:30:11;;;;;;;2.97;2.67;;;;;;;14.88;100.00;96652.25;5070574;28;20209;-60
2023/05/06 03:32:38;;;;;;;3.25;2.95;;;;;;;14.93;100.00;96644.59;5071614;28;20218;-61
2023/05/06 03:35:07;;;;;;;3.10;2.70;;;;;;;14.93;100.00;96641.09;5071787;28;20354;-61
2023/05/06 03:37:34;;;;;;;2.80;2.60;;;;;;;14.88;100.00;96638.94;5071458;28;20222;-60
2023/05/06 03:40:03;;;;;;;3.03;2.83;;;;;;;14.86;100.00;96630.31;5073458;28;20635;-60
2023/05/06 03:42:29;;;;;;;4.40;2.80;;;;;;;14.89;100.00;96635.28;5073887;28;20206;-60
2023/05/06 03:44:58;;;;;;;2.83;2.50;;;;;;;14.87;100.00;96647.97;5073487;28;20199;-60
2023/05/06 03:47:26;;;;;;;3.30;3.10;;;;;;;14.88;100.00;96649.59;5073157;28;20222;-60
2023/05/06 03:49:53;;;;;;;3.20;2.90;;;;;;;14.87;100.00;96641.78;5070769;28;20206;-60
2023/05/06 03:52:19;;;;;;;3.30;2.90;;;;;;;14.81;100.00;96639.78;5071478;28;20309;-60
2023/05/06 03:54:46;;;;;;;2.93;2.60;;;;;;;14.81;100.00;96645.94;5071036;28;20209;-60
2023/05/06 03:57:14;;;;;;;3.50;3.13;;;;;;;14.79;100.00;96647.97;5070708;28;20218;-60
2023/05/06 03:59:40;;;;;;;3.60;3.30;;;;;;;14.72;100.00;96648.81;5070749;28;20210;-61
2023/05/06 04:02:07;;;;;;;3.73;2.70;;;;;;;14.76;100.00;96650.97;5071281;28;20202;-60
2023/05/06 04:04:34;;;;;;;3.50;3.20;;;;;;;14.75;100.00;96651.13;5071287;28;20217;-60
2023/05/06 04:07:00;;;;;;;3.30;3.10;;;;;;;14.74;100.00;96652.13;5071747;28;20225;-60
2023/05/06 04:09:29;;;;;;;3.37;3.17;;;;;;;14.70;100.00;96661.47;5069896;28;20248;-60
2023/05/06 04:11:56;;;;;;;3.10;2.90;;;;;;;14.68;100.00;96652.78;5071785;28;20226;-61
2023/05/06 04:14:24;;;;;;;3.00;2.80;;;;;;;14.65;100.00;96659.28;5071042;28;20256;-60
2023/05/06 04:16:51;;;;;;;4.03;3.10;;;;;;;14.63;100.00;96653.28;5071298;28;20230;-61
2023/05/06 04:19:17;;;;;;;3.77;2.90;;;;;;;14.59;100.00;96659.13;5071571;28;20202;-60
2023/05/06 04:21:43;;;;;;;3.37;2.93;;;;;;;14.61;100.00;96657.13;5071175;28;20261;-60
2023/05/06 04:24:10;;;;;;;3.60;3.30;;;;;;;14.65;100.00;96658.47;5070694;28;20620;-60
2023/05/06 04:26:36;;;;;;;3.50;3.30;;;;;;;14.68;100.00;96658.13;5071578;28;20206;-60
2023/05/06 04:29:03;;;;;;;3.03;2.83;;;;;;;14.69;100.00;96655.31;5071082;28;20263;-60
2023/05/06 04:31:31;;;;;;;4.57;2.63;;;;;;;14.68;100.00;96661.63;5071041;28;20210;-60
2023/05/06 04:33:58;;;;;;;2.70;2.50;;;;;;;14.71;100.00;96663.94;5089355;28;20317;-60
2023/05/06 04:36:24;;;;;;;5.00;3.00;;;;;;;14.72;100.00;96662.94;5097771;28;20178;-60
2023/05/06 04:38:51;;;;;;;3.23;3.03;;;;;;;14.73;100.00;96646.00;5073555;28;20206;-59
2023/05/06 04:41:18;;;;;;;3.20;3.00;;;;;;;14.76;100.00;96644.81;5070699;28;20245;-60
2023/05/06 04:43:46;;;;;;;2.77;2.67;;;;;;;14.78;100.00;96651.63;5070783;28;20199;-60
2023/05/06 04:46:14;;;;;;;3.30;3.00;;;;;;;14.80;100.00;96657.63;5071120;28;20195;-60
2023/05/06 04:48:42;;;;;;;4.97;3.40;;;;;;;14.81;100.00;96659.25;5070568;28;20213;-59
2023/05/06 04:51:09;;;;;;;4.07;3.10;;;;;;;14.83;100.00;96662.59;5093939;28;20203;-61
2023/05/06 04:53:36;;;;;;;3.67;3.10;;;;;;;14.87;100.00;96658.59;5093388;28;20202;-60
2023/05/06 04:56:03;;;;;;;3.03;2.83;;;;;;;14.88;100.00;96662.91;5080132;28;20199;-60
2023/05/06 04:58:29;;;;;;;3.50;3.20;;;;;;;14.87;100.00;96663.94;5069860;28;21471;-60
2023/05/06 05:00:57;;;;;;;2.90;2.80;;;;;;;14.92;100.00;96660.75;5070550;28;20213;-59
2023/05/06 05:03:24;;;;;;;3.10;2.90;;;;;;;14.95;100.00;96657.72;5071103;28;20206;-59
2023/05/06 05:05:52;;;;;;;3.20;3.00;;;;;;;14.97;100.00;96662.91;5070629;28;20217;-60
2023/05/06 05:08:19;;;;;;;4.07;2.70;;;;;;;15.10;100.00;96665.88;5070654;28;20210;-60
2023/05/06 05:10:45;;;;;;;4.88;3.40;;;;;;;15.11;100.00;96662.22;5070630;28;20198;-59
2023/05/06 05:13:13;;;;;;;2.83;2.63;;;;;;;15.23;100.00;96668.84;5070280;28;20212;-60
2023/05/06 05:15:39;;;;;;;3.60;2.90;;;;;;;15.47;100.00;96671.41;5069731;28;20631;-59
2023/05/06 05:18:06;;;;;;;3.45;3.05;;;;;;;15.53;100.00;96669.91;5070423;28;20227;-59
2023/05/06 05:20:34;;;;;;;3.40;3.07;;;;;;;15.59;100.00;96674.59;5070840;28;20203;-60
2023/05/06 05:23:02;;;;;;;3.15;2.95;;;;;;;15.71;100.00;96674.00;5071834;28;20209;-60
2023/05/06 05:25:29;;;;;;;3.05;2.80;;;;;;;15.71;100.00;96676.69;5071408;28;20215;-60
2023/05/06 05:27:55;;;;;;;3.00;2.88;;;;;;;15.78;100.00;96682.97;5070341;28;20505;-60
2023/05/06 05:30:23;;;;;;;4.20;3.15;;;;;;;15.87;100.00;96676.56;5070054;28;20205;-60
2023/05/06 05:32:49;;;;;;;2.97;2.80;;;;;;;16.13;100.00;96680.78;5070254;28;20642;-59
2023/05/06 05:35:16;;;;;;;4.50;2.97;;;;;;;16.30;100.00;96693.00;5070490;28;20202;-60
2023/05/06 05:37:42;;;;;;;3.17;2.90;;;;;;;16.25;100.00;96688.22;5070430;28;20230;-60
2023/05/06 05:40:11;;;;;;;3.05;2.85;;;;;;;16.47;100.00;96691.91;5070330;28;20666;-59
2023/05/06 05:42:38;;;;;;;3.40;3.10;;;;;;;16.74;100.00;96685.19;5068969;28;20221;-60
2023/05/06 05:45:06;;;;;;;3.20;2.90;;;;;;;17.20;100.00;96685.91;5069901;28;20596;-60
2023/05/06 05:47:32;;;;;;;4.25;3.10;;;;;;;17.23;100.00;96688.22;5070066;28;20257;-58
2023/05/06 05:49:59;;;;;;;4.35;3.15;;;;;;;17.18;100.00;96679.94;5070225;28;20674;-60
2023/05/06 05:52:26;;;;;;;3.50;3.20;;;;;;;17.09;100.00;96681.84;5071264;28;20661;-60
2023/05/06 05:54:52;;;;;;;3.10;2.80;;;;;;;16.99;100.00;96681.28;5073431;28;20650;-59
2023/05/06 05:57:20;;;;;;;4.13;3.10;;;;;;;16.83;100.00;96676.09;5073647;28;20229;-60
2023/05/06 05:59:46;;;;;;;3.10;2.90;;;;;;;16.75;100.00;96674.34;5073052;28;20294;-61
2023/05/06 06:02:13;;;;;;;3.38;3.08;;;;;;;16.60;100.00;96670.78;5073615;28;20210;-60
2023/05/06 06:04:39;;;;;;;3.17;2.90;;;;;;;16.92;100.00;96681.19;5073563;28;20199;-60
2023/05/06 06:07:06;;;;;;;4.63;2.83;;;;;;;17.46;100.00;96677.47;5073472;28;20199;-60
2023/05/06 06:09:33;;;;;;;4.50;2.70;;;;;;;17.92;100.00;96674.38;5073106;28;20233;-60
2023/05/06 06:12:00;;;;;;;3.00;2.72;;;;;;;18.55;100.00;96672.00;5073459;28;20198;-60
2023/05/06 06:14:31;;;;;;;3.92;2.50;;;;;;;19.14;100.00;96670.63;5073083;28;20516;-59
2023/05/06 06:16:57;;;;;;;3.17;2.88;;;;;;;19.56;97.20;96680.41;5073443;28;20198;-60
2023/05/06 06:19:24;;;;;;;2.97;2.70;;;;;;;19.34;95.49;96670.78;5072815;28;20639;-60
2023/05/06 06:21:50;;;;;;;3.88;2.80;;;;;;;19.44;96.54;96665.91;5072836;28;20233;-61
2023/05/06 06:24:17;;;;;;;2.92;2.67;;;;;;;18.94;96.54;96671.50;5073095;28;20206;-60
2023/05/06 06:26:43;;;;;;;2.97;2.75;;;;;;;18.91;97.72;96679.94;5073080;28;20217;-60
2023/05/06 06:29:11;;;;;;;2.60;2.40;;;;;;;19.21;97.00;96684.06;5072644;28;20550;-61
2023/05/06 06:31:39;;;;;;;3.00;2.70;;;;;;;19.03;97.96;96678.38;5072569;28;20206;-60
2023/05/06 06:34:07;;;;;;;3.63;2.80;;;;;;;18.85;98.29;96676.16;5072462;28;20210;-60
2023/05/06 06:36:34;;;;;;;3.10;2.90;;;;;;;18.97;99.33;96673.78;5072413;28;20639;-61
2023/05/06 06:39:00;;;;;;;4.45;2.90;;;;;;;19.43;98.54;96671.47;5072867;28;20228;-60
2023/05/06 06:41:27;;;;;;;2.92;2.50;;;;;;;19.54;96.31;96682.47;5073005;28;20210;-60
2023/05/06 06:43:53;;;;;;;2.53;2.40;;;;;;;20.01;93.22;96683.53;5072112;28;20548;-60
2023/05/06 06:46:20;;;;;;;2.78;2.63;;;;;;;20.31;90.41;96677.66;5072575;28;20230;-60
2023/05/06 06:48:48;;;;;;;2.95;2.75;;;;;;;20.14;91.09;96679.03;5072263;28;20209;-60
2023/05/06 06:51:14;;;;;;;3.40;2.50;;;;;;;20.51;90.20;96679.56;5072428;28;20213;-60
2023/05/06 06:53:41;;;;;;;3.92;2.70;;;;;;;20.77;88.90;96679.59;5071865;28;20212;-60
2023/05/06 06:56:10;;;;;;;3.15;2.85;;;;;;;20.44;87.99;96682.22;5072476;28;20232;-61
2023/05/06 06:58:36;;;;;;;2.63;2.45;;;;;;;20.16;90.30;96682.31;5072262;28;20229;-60
2023/05/06 07:01:05;;;;;;;2.42;2.33;;;;;;;19.71;90.21;96683.78;5072406;28;20206;-60
2023/05/06 07:03:31;;;;;;;3.22;2.33;;;;;;;19.29;97.21;96681.25;5071935;28;20207;-60
2023/05/06 07:05:59;;;;;;;2.28;2.17;;;;;;;19.40;95.00;96686.06;5072750;28;20202;-60
2023/05/06 07:08:26;;;;;;;2.55;2.35;;;;;;;19.87;93.24;96688.81;5072055;28;20199;-61
2023/05/06 07:10:52;;;;;;;4.72;2.58;;;;;;;19.94;91.58;96690.72;5072543;28;20533;-61
2023/05/06 07:13:22;;;;;;;4.18;2.38;;;;;;;19.88;90.25;96685.09;5071444;28;20627;-60
2023/05/06 07:15:48;;;;;;;2.88;2.25;;;;;;;19.80;89.25;96689.84;5070548;28;20230;-60
2023/05/06 07:18:15;;;;;;;3.15;2.10;;;;;;;20.21;88.89;96684.41;5072230;28;20218;-60
2023/05/06 07:20:41;;;;;;;2.17;2.08;;;;;;;20.54;86.55;96685.34;5071755;28;20541;-60
2023/05/06 07:23:09;;;;;;;2.20;2.10;;;;;;;21.07;83.89;96680.84;5072062;28;20269;-59
2023/05/06 07:25:35;;;;;;;2.25;2.15;;;;;;;21.20;82.13;96680.84;5071799;28;20211;-60
2023/05/06 07:28:02;;;;;;;2.03;1.92;;;;;;;21.38;80.47;96684.75;5071967;28;20202;-61
2023/05/06 07:30:28;;;;;;;3.38;2.30;;;;;;;21.99;79.09;96679.88;5071810;28;20210;-60
2023/05/06 07:32:56;;;;;;;3.28;2.42;;;;;;;22.29;75.02;96678.28;5071487;28;20194;-60
2023/05/06 07:35:22;;;;;;;2.38;2.17;;;;;;;21.60;77.85;96683.50;5070778;28;20213;-60
2023/05/06 07:37:49;;;;;;;2.40;2.20;;;;;;;21.62;78.24;96682.22;5071312;28;20670;-60
2023/05/06 07:40:17;;;;;;;2.38;2.17;;;;;;;22.41;74.12;96678.41;5072113;28;20203;-60
2023/05/06 07:42:43;;;;;;;2.40;2.25;;;;;;;22.86;73.60;96668.41;5071940;28;20241;-60
2023/05/06 07:45:10;;;;;;;2.92;2.72;;;;;;;22.58;71.97;96679.56;5073658;28;20207;-61
2023/05/06 07:47:37;;;;;;;2.28;1.98;;;;;;;22.94;73.25;96673.53;5073492;28;20522;-61
2023/05/06 07:50:05;;;;;;;2.60;2.40;;;;;;;23.33;71.34;96673.19;5072663;28;20218;-61
2023/05/06 07:52:32;;;;;;;2.95;2.28;;;;;;;23.66;71.15;96671.03;5073722;28;20206;-61
2023/05/06 07:54:59;;;;;;;2.30;2.13;;;;;;;24.08;67.03;96674.69;5071534;28;20298;-61
2023/05/06 07:57:27;;;;;;;2.30;2.10;;;;;;;23.65;67.04;96687.44;5073532;28;20202;-59
2023/05/06 07:59:54;;;;;;;2.40;2.15;;;;;;;23.56;67.40;96678.78;5073375;28;20202;-61
2023/05/06 08:02:20;;;;;;;2.30;2.10;;;;;;;23.98;66.39;96676.28;5074225;28;20203;-60
2023/05/06 08:04:46;;;;;;;2.35;2.15;;;;;;;23.60;67.06;96684.56;5074266;28;20457;-60
2023/05/06 08:07:13;;;;;;;3.70;2.40;;;;;;;23.27;67.38;96674.09;5075924;28;20190;-60
2023/05/06 08:09:40;;;;;;;2.33;2.13;;;;;;;24.03;64.40;96689.91;5074166;28;20215;-60
2023/05/06 08:12:06;;;;;;;1.98;1.88;;;;;;;23.56;66.08;96678.00;5072678;28;20221;-59
2023/05/06 08:14:36;;;;;;;2.28;2.13;;;;;;;23.89;66.52;96683.84;5071138;28;20542;-59
2023/05/06 08:17:05;;;;;;;1.90;1.67;;;;;;;24.04;67.30;96687.00;5090077;28;20190;-61
2023/05/06 08:19:31;;;;;;;2.00;1.80;;;;;;;23.71;64.19;96681.13;5090352;28;20218;-60
2023/05/06 08:21:58;;;;;;;2.05;1.77;;;;;;;23.66;66.00;96684.53;5072603;28;20321;-59
2023/05/06 08:24:24;;;;;;;2.03;1.92;;;;;;;23.68;65.88;96682.41;5070803;28;20856;-60
2023/05/06 08:26:50;;;;;;;2.67;1.85;;;;;;;23.07;68.08;96685.03;5070998;28;20694;-59
2023/05/06 08:29:18;;;;;;;1.90;1.80;;;;;;;23.06;69.04;96688.75;5070744;28;20638;-59
2023/05/06 08:31:47;;;;;;;1.98;1.88;;;;;;;22.74;69.60;96684.47;5073857;28;20190;-60
2023/05/06 08:34:17;;;;;;;2.42;1.75;;;;;;;22.77;72.41;96690.25;5089778;28;20207;-58
2023/05/06 08:36:43;;;;;;;2.17;2.00;;;;;;;23.26;68.57;96688.63;5093196;28;20178;-59
2023/05/06 08:39:10;;;;;;;1.38;1.35;;;;;;;23.50;67.67;96685.09;5076235;28;20222;-59
2023/05/06 08:41:38;;;;;;;1.67;1.50;;;;;;;23.65;65.74;96688.25;5071273;28;20436;-59
2023/05/06 08:44:05;;;;;;;2.10;1.52;;;;;;;23.52;65.95;96688.41;5070712;28;20654;-60
2023/05/06 08:46:32;;;;;;;2.25;1.63;;;;;;;23.92;66.41;96685.25;5070564;28;20217;-61
2023/05/06 08:49:00;;;;;;;2.40;1.77;;;;;;;23.99;64.47;96670.63;5071150;28;20505;-59
2023/05/06 08:51:30;;;;;;;2.13;1.73;;;;;;;24.29;64.89;96668.00;5070601;28;21349;-58
2023/05/06 08:54:00;;;;;;;1.75;1.50;;;;;;;24.75;61.12;96678.97;5070750;28;20191;-58
2023/05/06 08:56:29;;;;;;;1.42;1.33;;;;;;;24.55;62.87;96673.03;5070243;28;20631;-57
2023/05/06 08:58:58;;;;;;;1.38;1.27;;;;;;;24.32;59.06;96669.41;5070916;28;20309;-59
2023/05/06 09:01:25;;;;;;;3.70;1.65;;;;;;;24.91;58.32;96682.09;5071200;28;20222;-59
2023/05/06 09:03:51;;;;;;;2.05;1.52;;;;;;;24.65;58.73;96676.03;5070836;28;20194;-60
2023/05/06 09:06:19;;;;;;;2.67;1.40;;;;;;;24.62;61.52;96679.16;5070547;28;20194;-60
2023/05/06 09:08:46;;;;;;;1.70;1.40;;;;;;;25.20;58.14;96676.63;5071034;28;20201;-60
2023/05/06 09:11:20;;;;;;;1.67;1.58;;;;;;;25.36;57.13;96669.69;5070439;28;20206;-61
2023/05/06 09:13:47;;;;;;;2.25;1.73;;;;;;;24.74;59.51;96679.19;5070503;28;20275;-61
2023/05/06 09:16:27;;;;;;;1.50;1.40;;;;;;;25.13;56.58;96669.66;5070781;28;20211;-60
2023/05/06 09:18:53;;;;;;;2.17;1.60;;;;;;;25.45;54.69;96673.69;5070606;28;20302;-61
2023/05/06 09:21:21;;;;;;;2.28;1.88;;;;;;;25.57;56.25;96666.44;5070449;28;20239;-61
2023/05/06 09:23:48;;;;;;;1.45;1.35;;;;;;;24.57;58.85;96673.63;5070066;28;20428;-60
2023/05/06 09:26:14;;;;;;;1.98;1.52;;;;;;;24.49;60.90;96663.13;5071388;28;20202;-60
2023/05/06 09:28:45;;;;;;;1.40;1.30;;;;;;;24.58;63.39;96663.66;5073644;28;20194;-61
2023/05/06 09:31:14;;;;;;;2.03;1.05;;;;;;;24.75;60.63;96668.16;5072855;28;20506;-61
2023/05/06 09:33:41;;;;;;;1.50;1.40;;;;;;;25.31;59.03;96661.44;5073737;28;20199;-61
2023/05/06 09:36:12;;;;;;;1.92;1.30;;;;;;;25.30;58.57;96664.38;5073932;28;20210;-61
2023/05/06 09:38:40;;;;;;;1.63;1.23;;;;;;;24.84;58.61;96660.56;5075506;28;20214;-60
2023/05/06 09:41:06;;;;;;;1.38;1.27;;;;;;;25.16;59.62;96648.38;5076246;28;20297;-61
2023/05/06 09:43:33;;;;;;;2.00;1.80;;;;;;;25.06;57.25;96650.00;5075145;28;20531;-60
2023/05/06 09:46:00;;;;;;;1.42;1.30;;;;;;;25.04;58.33;96650.25;5075602;28;20208;-61
2023/05/06 09:48:28;;;;;;;2.60;1.65;;;;;;;25.33;56.70;96653.09;5073803;28;20194;-61
2023/05/06 09:50:55;;;;;;;1.40;1.20;;;;;;;24.91;56.88;96647.75;5074080;28;20202;-61
2023/05/06 09:53:22;;;;;;;1.73;1.52;;;;;;;25.03;58.46;96637.78;5073073;28;20289;-60
2023/05/06 09:55:52;;;;;;;1.92;1.70;;;;;;;24.30;59.47;96631.00;5073509;28;20210;-61
2023/05/06 09:58:19;;;;;;;2.88;1.60;;;;;;;24.85;58.82;96623.50;5073063;28;21319;-60
2023/05/06 10:00:46;;;;;;;1.50;1.40;;;;;;;25.16;60.20;96620.47;5074194;28;20276;-60
2023/05/06 10:03:14;;;;;;;3.10;1.98;;;;;;;25.20;58.19;96617.06;5079928;28;20199;-61
2023/05/06 10:05:40;;;;;;;2.10;1.95;;;;;;;25.09;57.84;96622.47;5086532;28;20218;-60
2023/05/06 10:08:07;;;;;;;2.70;1.70;;;;;;;25.60;58.52;96619.09;5084243;28;20295;-60
2023/05/06 10:10:34;;;;;;;1.33;1.23;;;;;;;25.86;55.86;96610.44;5079346;28;20206;-60
2023/05/06 10:13:03;;;;;;;1.50;1.38;;;;;;;25.34;55.46;96606.81;5073904;28;20202;-60
2023/05/06 10:15:31;;;;;;;1.33;1.20;;;;;;;24.81;59.66;96604.19;5074166;28;20198;-60
2023/05/06 10:18:00;;;;;;;1.60;1.50;;;;;;;24.67;59.23;96609.00;5072875;28;20812;-59
2023/05/06 10:20:27;;;;;;;1.30;1.20;;;;;;;24.21;61.49;96598.03;5073125;28;20206;-59
2023/05/06 10:23:01;;;;;;;2.25;1.20;;;;;;;24.12;59.82;96599.41;5073073;28;20209;-60
2023/05/06 10:25:32;;;;;;;1.30;1.20;;;;;;;24.42;58.87;96586.72;5073027;28;20234;-60
2023/05/06 10:27:58;;;;;;;1.13;1.13;;;;;;;24.37;57.89;96593.88;5073426;28;20590;-59
2023/05/06 10:30:26;;;;;;;1.40;1.30;;;;;;;24.24;60.03;96590.31;5073310;28;20595;-60
2023/05/06 10:32:55;;;;;;;1.30;1.20;;;;;;;24.20;57.02;96582.88;5073205;28;20283;-61
2023/05/06 10:35:27;;;;;;;1.70;1.30;;;;;;;23.94;61.85;96591.31;5072800;28;20206;-60
2023/05/06 10:37:55;;;;;;;1.67;1.58;;;;;;;23.58;60.86;96584.09;5072232;28;20210;-59
2023/05/06 10:40:22;;;;;;;1.42;1.33;;;;;;;23.20;61.06;96579.69;5072477;28;20313;-59
2023/05/06 10:42:50;;;;;;;1.55;1.45;;;;;;;23.14;62.59;96582.44;5072404;28;20781;-60
2023/05/06 10:45:16;;;;;;;1.30;1.20;;;;;;;22.92;62.64;96576.66;5072460;28;20206;-59
2023/05/06 10:48:09;;;;;;;1.60;1.38;;;;;;;22.81;62.15;96578.19;5072890;28;20198;-60
2023/05/06 10:50:36;;;;;;;1.52;1.40;;;;;;;23.00;61.41;96570.97;5072954;28;20744;-59
2023/05/06 10:53:02;;;;;;;1.73;1.38;;;;;;;22.90;62.85;96564.44;5072408;28;20223;-59
2023/05/06 10:55:30;;;;;;;1.98;1.88;;;;;;;22.91;62.54;96569.63;5072341;28;20686;-58
2023/05/06 10:57:58;;;;;;;1.80;1.55;;;;;;;22.81;62.34;96572.00;5072406;28;20236;-59
2023/05/06 11:00:24;;;;;;;1.65;1.55;;;;;;;22.91;62.97;96577.72;5072061;28;20570;-61
2023/05/06 11:02:57;;;;;;;1.40;1.30;;;;;;;23.46;61.81;96567.81;5072322;28;20260;-58
2023/05/06 11:05:25;;;;;;;1.73;1.63;;;;;;;23.82;59.91;96569.66;5072576;28;20209;-61
2023/05/06 11:07:52;;;;;;;1.38;1.27;;;;;;;24.12;61.24;96569.69;5072276;28;20218;-62
2023/05/06 11:10:32;;;;;;;2.25;1.40;;;;;;;24.44;57.74;96572.97;5072459;28;20306;-60
2023/05/06 11:12:59;;;;;;;1.35;1.35;;;;;;;24.88;58.26;96558.13;5072219;28;20264;-60
2023/05/06 11:15:27;;;;;;;2.85;1.85;;;;;;;25.30;55.78;96556.91;5072083;28;20218;-60
2023/05/06 11:17:55;;;;;;;2.60;1.60;;;;;;;24.94;58.17;96557.19;5071859;28;20198;-61
2023/05/06 11:20:23;;;;;;;1.63;1.52;;;;;;;25.12;54.48;96554.34;5072096;28;20240;-63
2023/05/06 11:22:51;;;;;;;1.95;1.40;;;;;;;25.36;57.51;96553.28;5071782;28;20525;-59
2023/05/06 11:25:39;;;;;;;1.48;1.38;;;;;;;25.61;55.67;96547.63;5072071;28;20206;-60
2023/05/06 11:28:08;;;;;;;1.45;1.35;;;;;;;26.04;55.60;96544.41;5071755;28;20226;-59
2023/05/06 11:30:34;;;;;;;1.58;1.42;;;;;;;26.11;52.68;96536.94;5071497;28;20612;-62