Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:44;;;;;;;1.50;1.40;;;;;;;2.86;100.00;90668.94;5013415;28;20239;-83
2021/03/17 00:04:10;;;;;;;1.57;1.47;;;;;;;2.96;100.00;90666.41;5013410;28;20223;-83
2021/03/17 00:06:37;;;;;;;1.70;1.60;;;;;;;2.93;100.00;90705.00;5013291;28;20747;-83
2021/03/17 00:09:04;;;;;;;1.70;1.60;;;;;;;2.90;100.00;90732.22;5013579;28;20716;-83
2021/03/17 00:11:31;;;;;;;1.10;1.07;;;;;;;2.87;100.00;90766.41;5013681;28;20200;-82
2021/03/17 00:13:58;;;;;;;1.37;1.20;;;;;;;2.92;100.00;90774.25;5013305;28;20227;-83
2021/03/17 00:16:25;;;;;;;2.10;1.90;;;;;;;2.97;100.00;90802.78;5013320;28;20676;-83
2021/03/17 00:18:55;;;;;;;1.67;1.57;;;;;;;3.00;100.00;90814.47;5013177;28;20261;-83
2021/03/17 00:21:22;;;;;;;1.60;1.50;;;;;;;3.03;100.00;90832.91;5013302;28;20198;-83
2021/03/17 00:23:49;;;;;;;1.60;1.50;;;;;;;3.14;100.00;90856.34;5012620;28;20227;-83
2021/03/17 00:26:15;;;;;;;1.40;1.00;;;;;;;3.04;100.00;90901.13;5013064;28;20199;-83
2021/03/17 00:28:42;;;;;;;1.30;1.20;;;;;;;3.16;100.00;90908.78;5013214;28;20199;-83
2021/03/17 00:31:09;;;;;;;0.90;0.90;;;;;;;2.92;100.00;90952.34;5013383;28;20195;-83
2021/03/17 00:33:36;;;;;;;0.90;0.90;;;;;;;2.93;100.00;90957.28;5012765;28;20220;-83
2021/03/17 00:36:04;;;;;;;0.90;0.90;;;;;;;2.93;100.00;90962.47;5012591;28;20235;-82
2021/03/17 00:38:31;;;;;;;0.90;0.90;;;;;;;2.93;100.00;90969.47;5012692;28;20257;-83
2021/03/17 00:40:58;;;;;;;1.13;1.13;;;;;;;2.87;100.00;90984.16;5012907;28;20226;-83
2021/03/17 00:43:24;;;;;;;2.03;1.20;;;;;;;2.90;100.00;90978.50;5012578;28;20227;-83
2021/03/17 00:45:51;;;;;;;0.80;0.80;;;;;;;2.97;100.00;90981.69;5012520;28;20263;-82
2021/03/17 00:48:18;;;;;;;0.97;0.97;;;;;;;2.83;100.00;90999.41;5012473;28;20794;-83
2021/03/17 00:50:45;;;;;;;1.00;1.00;;;;;;;2.88;100.00;90996.13;5012704;28;20204;-83
2021/03/17 00:53:13;;;;;;;0.90;0.90;;;;;;;3.00;100.00;90978.63;5012559;28;20238;-82
2021/03/17 00:55:40;;;;;;;1.33;1.30;;;;;;;2.83;100.00;91009.00;5012483;28;20199;-83
2021/03/17 00:58:06;;;;;;;1.67;1.57;;;;;;;2.72;100.00;91023.66;5012525;28;20195;-83
2021/03/17 01:00:33;;;;;;;4.80;1.63;;;;;;;2.95;100.00;90986.34;5012746;28;20242;-83
2021/03/17 01:03:00;;;;;;;2.00;1.70;;;;;;;2.69;100.00;91029.31;5012363;28;20270;-83
2021/03/17 01:05:27;;;;;;;2.83;2.57;;;;;;;2.90;100.00;91004.44;5012643;28;20258;-83
2021/03/17 01:07:54;;;;;;;2.60;2.40;;;;;;;3.02;100.00;90991.34;5012416;28;20245;-83
2021/03/17 01:10:25;;;;;;;2.93;2.00;;;;;;;2.91;100.00;91011.19;5012515;28;20210;-83
2021/03/17 01:12:51;;;;;;;1.87;1.77;;;;;;;2.86;100.00;91017.09;5012636;28;20179;-83
2021/03/17 01:15:20;;;;;;;1.60;1.50;;;;;;;2.93;100.00;91006.53;5012402;28;20207;-83
2021/03/17 01:17:47;;;;;;;1.20;1.10;;;;;;;2.97;100.00;91009.44;5011958;28;20249;-82
2021/03/17 01:20:15;;;;;;;1.20;1.10;;;;;;;2.91;100.00;91015.56;5012702;28;20187;-83
2021/03/17 01:22:42;;;;;;;1.20;1.10;;;;;;;2.77;100.00;91025.50;5012053;28;20317;-83
2021/03/17 01:25:11;;;;;;;1.63;1.30;;;;;;;3.01;100.00;90994.94;5012378;28;20290;-83
2021/03/17 01:27:39;;;;;;;1.97;1.70;;;;;;;3.00;100.00;90994.19;5011878;28;20266;-83
2021/03/17 01:30:07;;;;;;;1.73;1.63;;;;;;;2.70;100.00;91024.91;5012428;28;20640;-83
2021/03/17 01:32:34;;;;;;;2.33;1.20;;;;;;;2.58;100.00;91056.13;5012149;28;20237;-83
2021/03/17 01:35:01;;;;;;;1.07;1.07;;;;;;;2.73;100.00;91042.56;5012380;28;20662;-83
2021/03/17 01:37:28;;;;;;;1.10;1.10;;;;;;;2.80;100.00;91045.78;5011815;28;20252;-83
2021/03/17 01:39:55;;;;;;;0.93;0.93;;;;;;;2.88;100.00;91045.38;5012346;28;20602;-83
2021/03/17 01:42:22;;;;;;;0.80;0.80;;;;;;;2.82;100.00;91057.47;5012116;28;20238;-83
2021/03/17 01:44:49;;;;;;;1.07;1.07;;;;;;;2.86;100.00;91073.34;5011912;28;20238;-83
2021/03/17 01:47:16;;;;;;;0.90;0.90;;;;;;;2.76;100.00;91101.72;5012018;28;20615;-83
2021/03/17 01:49:43;;;;;;;1.20;0.87;;;;;;;2.96;100.00;91086.44;5012338;28;20204;-83
2021/03/17 01:52:11;;;;;;;0.90;0.90;;;;;;;2.80;100.00;91123.53;5012079;28;20214;-82
2021/03/17 01:54:38;;;;;;;1.10;1.10;;;;;;;2.91;100.00;91120.09;5012299;28;20612;-83
2021/03/17 01:57:06;;;;;;;0.73;0.73;;;;;;;2.71;100.00;91156.09;5011581;28;20234;-83
2021/03/17 01:59:35;;;;;;;1.17;1.07;;;;;;;2.80;100.00;91137.28;5015908;28;20210;-83
2021/03/17 02:02:04;;;;;;;0.93;0.93;;;;;;;2.81;100.00;91156.25;5015974;28;20207;-83
2021/03/17 02:04:31;;;;;;;0.90;0.90;;;;;;;2.74;100.00;91171.16;5016188;28;20309;-83
2021/03/17 02:06:58;;;;;;;0.90;0.90;;;;;;;2.87;100.00;91170.81;5015547;28;20199;-83
2021/03/17 02:09:25;;;;;;;1.40;1.30;;;;;;;2.94;100.00;91171.44;5016308;28;20203;-83
2021/03/17 02:12:01;;;;;;;1.00;1.00;;;;;;;2.98;100.00;91182.94;5015717;28;20856;-83
2021/03/17 02:14:45;;;;;;;0.77;0.70;;;;;;;2.95;100.00;91193.78;5015612;28;20624;-82
2021/03/17 02:17:17;;;;;;;1.00;1.00;;;;;;;2.93;100.00;91206.19;5015528;28;20230;-83
2021/03/17 02:20:16;;;;;;;1.17;1.07;;;;;;;2.96;100.00;91195.34;5015554;28;20192;-83
2021/03/17 02:22:50;;;;;;;0.90;0.90;;;;;;;2.82;100.00;91199.28;5015088;28;20262;-83
2021/03/17 02:26:00;;;;;;;0.80;0.80;;;;;;;2.96;100.00;91177.19;5015521;28;20180;-83
2021/03/17 02:28:35;;;;;;;1.50;1.40;;;;;;;2.84;100.00;91203.22;5015225;28;20238;-83
2021/03/17 02:31:46;;;;;;;1.57;1.47;;;;;;;2.75;100.00;91204.63;5015303;28;20191;-83
2021/03/17 02:34:18;;;;;;;1.60;1.50;;;;;;;2.59;100.00;91213.94;5015106;28;20184;-83
2021/03/17 02:36:49;;;;;;;1.60;1.50;;;;;;;2.46;100.00;91219.44;5015028;28;20220;-82
2021/03/17 02:39:19;;;;;;;2.27;2.10;;;;;;;2.34;100.00;91213.50;5015376;28;20203;-83
2021/03/17 02:41:53;;;;;;;1.77;1.67;;;;;;;2.40;100.00;91184.09;5004123;28;20223;-83
2021/03/17 02:44:22;;;;;;;2.00;1.60;;;;;;;2.49;100.00;91154.16;5014649;28;20762;-83
2021/03/17 02:46:50;;;;;;;1.53;1.43;;;;;;;2.39;100.00;91148.84;5014477;28;20195;-84
2021/03/17 02:49:22;;;;;;;1.10;1.00;;;;;;;2.67;100.00;91097.94;5014890;28;20203;-83
2021/03/17 02:51:53;;;;;;;1.13;1.10;;;;;;;2.58;100.00;91113.13;5014687;28;20282;-83
2021/03/17 02:54:21;;;;;;;1.00;1.00;;;;;;;2.78;100.00;91089.31;5014835;28;20270;-83
2021/03/17 02:56:52;;;;;;;1.00;1.00;;;;;;;2.74;100.00;91106.38;5014061;28;20211;-83
2021/03/17 02:59:21;;;;;;;1.40;1.30;;;;;;;2.84;100.00;91109.88;5014796;28;20227;-84
2021/03/17 03:01:52;;;;;;;1.17;1.00;;;;;;;2.69;100.00;91142.56;5014408;28;20249;-83
2021/03/17 03:04:21;;;;;;;1.47;1.37;;;;;;;2.69;100.00;91171.06;5014604;28;20223;-83
2021/03/17 03:06:50;;;;;;;2.60;2.30;;;;;;;2.50;100.00;91186.84;5014149;28;20667;-83
2021/03/17 03:09:18;;;;;;;3.27;2.70;;;;;;;2.39;100.00;91185.13;5013385;28;20231;-83
2021/03/17 03:11:45;;;;;;;3.33;3.03;;;;;;;2.36;100.00;91175.22;5001723;28;20239;-83
2021/03/17 03:14:13;;;;;;;2.50;2.30;;;;;;;2.24;100.00;91159.72;4994795;28;20204;-83
2021/03/17 03:16:42;;;;;;;1.93;1.83;;;;;;;2.42;100.00;91112.09;4994918;28;20226;-83
2021/03/17 03:19:09;;;;;;;2.40;2.20;;;;;;;2.37;100.00;91102.44;4994796;28;20192;-83
2021/03/17 03:21:39;;;;;;;1.70;1.60;;;;;;;2.37;100.00;91068.00;4994583;28;20224;-83
2021/03/17 03:24:08;;;;;;;1.40;1.30;;;;;;;2.48;100.00;91043.00;4994998;28;20220;-83
2021/03/17 03:26:35;;;;;;;1.30;1.20;;;;;;;2.61;100.00;91033.09;4994520;28;20254;-83
2021/03/17 03:29:04;;;;;;;1.10;1.00;;;;;;;2.66;100.00;91039.38;4994776;28;20250;-83
2021/03/17 03:31:31;;;;;;;1.37;1.27;;;;;;;2.74;100.00;91054.53;4994391;28;20254;-84
2021/03/17 03:33:58;;;;;;;1.30;1.20;;;;;;;2.80;100.00;91080.25;4994686;28;20278;-83
2021/03/17 03:36:26;;;;;;;1.30;1.20;;;;;;;2.88;100.00;91089.44;4994736;28;20204;-82
2021/03/17 03:38:59;;;;;;;1.10;1.10;;;;;;;2.92;100.00;91111.28;4994356;28;20212;-83
2021/03/17 03:41:27;;;;;;;1.50;1.40;;;;;;;2.97;100.00;91136.50;4994558;28;20243;-83
2021/03/17 03:43:54;;;;;;;2.43;1.87;;;;;;;2.89;100.00;91171.38;4994274;28;20704;-83
2021/03/17 03:46:21;;;;;;;3.83;2.30;;;;;;;2.87;100.00;91199.34;4994065;28;20236;-83
2021/03/17 03:48:48;;;;;;;2.23;2.03;;;;;;;2.78;100.00;91224.09;4994441;28;20585;-83
2021/03/17 03:51:17;;;;;;;2.00;1.90;;;;;;;2.92;100.00;91225.38;4994300;28;20197;-83
2021/03/17 03:53:57;;;;;;;1.80;1.70;;;;;;;2.92;100.00;91237.56;4994048;28;20279;-83
2021/03/17 03:56:29;;;;;;;11.03;7.77;;;;;;;2.60;100.00;91288.09;4994481;28;20196;-84
2021/03/17 03:58:59;;;;;;;5.47;4.87;;;;;;;2.64;100.00;91301.38;4993979;28;20188;-82
2021/03/17 04:01:31;;;;;;;6.30;4.83;;;;;;;2.55;100.00;91318.31;4994437;28;20617;-82
2021/03/17 04:04:04;;;;;;;4.13;3.73;;;;;;;2.55;100.00;91332.03;4993745;28;20681;-83
2021/03/17 04:06:33;;;;;;;2.73;2.53;;;;;;;2.56;100.00;91336.22;4985359;28;20279;-83
2021/03/17 04:09:02;;;;;;;2.20;2.00;;;;;;;2.57;100.00;91340.38;4993400;28;20211;-80
2021/03/17 04:11:30;;;;;;;2.13;1.93;;;;;;;2.62;100.00;91352.63;4993528;28;20350;-82
2021/03/17 04:14:01;;;;;;;2.93;2.63;;;;;;;2.60;100.00;91373.63;4994107;28;20222;-82
2021/03/17 04:16:30;;;;;;;3.43;2.60;;;;;;;2.44;100.00;91378.72;4995795;28;20279;-83
2021/03/17 04:19:05;;;;;;;5.07;3.30;;;;;;;2.36;100.00;91377.28;5009032;28;20226;-83
2021/03/17 04:21:36;;;;;;;6.47;4.63;;;;;;;2.30;100.00;91384.16;5012824;28;20199;-82
2021/03/17 04:24:05;;;;;;;11.73;7.07;;;;;;;2.28;100.00;91372.44;5013056;28;20234;-83
2021/03/17 04:26:36;;;;;;;7.57;5.20;;;;;;;2.53;100.00;91338.47;5004290;28;20569;-84
2021/03/17 04:29:04;;;;;;;8.13;7.33;;;;;;;2.63;100.00;91323.09;5012798;28;20591;-83
2021/03/17 04:31:32;;;;;;;5.47;4.97;;;;;;;2.50;100.00;91342.31;5012838;28;20200;-83
2021/03/17 04:33:59;;;;;;;3.93;3.63;;;;;;;2.76;100.00;91335.78;5012965;28;20703;-83
2021/03/17 04:36:27;;;;;;;4.13;3.73;;;;;;;2.80;100.00;91347.25;5001055;28;20709;-82
2021/03/17 04:38:58;;;;;;;2.90;2.70;;;;;;;2.64;100.00;91378.34;4993248;28;20673;-83
2021/03/17 04:41:27;;;;;;;2.93;2.57;;;;;;;2.67;100.00;91404.59;4993965;28;20189;-84
2021/03/17 04:43:55;;;;;;;2.80;2.60;;;;;;;2.56;100.00;91418.34;5004644;28;20251;-85
2021/03/17 04:46:23;;;;;;;2.93;2.63;;;;;;;2.44;100.00;91441.69;4973617;28;20233;-85
2021/03/17 04:48:51;;;;;;;3.73;3.30;;;;;;;2.46;100.00;91439.66;4973914;28;20757;-85
2021/03/17 04:51:18;;;;;;;3.90;3.57;;;;;;;2.28;100.00;91452.75;4973194;28;20205;-84
2021/03/17 04:53:46;;;;;;;3.17;2.87;;;;;;;2.33;100.00;91416.59;4973812;28;20201;-85
2021/03/17 04:56:16;;;;;;;3.30;3.00;;;;;;;2.56;100.00;91377.69;4973624;28;20208;-84
2021/03/17 04:58:43;;;;;;;3.60;2.90;;;;;;;2.34;100.00;91374.91;4973590;28;20229;-84
2021/03/17 05:01:14;;;;;;;6.20;3.67;;;;;;;2.26;100.00;91346.78;4971782;28;20201;-84
2021/03/17 05:03:42;;;;;;;7.27;5.63;;;;;;;2.30;100.00;91308.25;4972504;28;20205;-84
2021/03/17 05:06:11;;;;;;;4.30;3.90;;;;;;;2.29;100.00;91285.97;5000304;28;20298;-82
2021/03/17 05:08:42;;;;;;;7.50;6.23;;;;;;;2.27;100.00;91256.91;5011885;28;20686;-86
2021/03/17 05:11:10;;;;;;;5.73;4.63;;;;;;;2.28;100.00;91228.16;5012038;28;20203;-84
2021/03/17 05:13:41;;;;;;;4.87;4.00;;;;;;;2.38;100.00;91191.31;5010461;28;20813;-84
2021/03/17 05:16:10;;;;;;;4.57;4.17;;;;;;;2.41;100.00;91164.16;5010553;28;20192;-84
2021/03/17 05:18:39;;;;;;;4.80;4.40;;;;;;;2.39;100.00;91148.84;5012317;28;20226;-83
2021/03/17 05:21:08;;;;;;;6.13;4.80;;;;;;;2.31;100.00;91121.50;5012328;28;20225;-84
2021/03/17 05:23:34;;;;;;;4.40;4.00;;;;;;;2.40;100.00;91077.88;5011802;28;20675;-84
2021/03/17 05:26:02;;;;;;;4.63;4.30;;;;;;;2.55;100.00;91013.31;5012324;28;20285;-83
2021/03/17 05:28:30;;;;;;;4.70;4.20;;;;;;;2.28;100.00;91027.94;5011965;28;20334;-84
2021/03/17 05:30:58;;;;;;;5.23;4.80;;;;;;;2.31;100.00;90978.25;5012333;28;20204;-84
2021/03/17 05:33:27;;;;;;;7.73;4.93;;;;;;;2.61;100.00;90920.88;5011179;28;20586;-84
2021/03/17 05:35:56;;;;;;;6.27;5.73;;;;;;;2.59;100.00;90904.78;5012415;28;20605;-84
2021/03/17 05:38:22;;;;;;;5.17;4.77;;;;;;;2.27;100.00;90933.94;5012302;28;20632;-84
2021/03/17 05:40:50;;;;;;;6.70;5.37;;;;;;;2.18;100.00;90914.63;5012456;28;20203;-84
2021/03/17 05:43:18;;;;;;;6.80;5.77;;;;;;;2.25;100.00;90873.84;5013293;28;20263;-84
2021/03/17 05:45:46;;;;;;;5.57;5.07;;;;;;;2.51;100.00;90823.09;5012276;28;20285;-85
2021/03/17 05:48:16;;;;;;;7.47;5.63;;;;;;;2.42;100.00;90827.13;5011948;28;20211;-85
2021/03/17 05:50:43;;;;;;;7.07;6.37;;;;;;;2.35;100.00;90831.72;5012062;28;20198;-84
2021/03/17 05:53:11;;;;;;;5.57;5.07;;;;;;;2.59;100.00;90833.00;5011898;28;20196;-84
2021/03/17 05:55:39;;;;;;;3.27;3.03;;;;;;;2.62;100.00;90894.72;5013328;28;20195;-84
2021/03/17 05:58:06;;;;;;;3.30;3.00;;;;;;;2.74;100.00;90958.63;5012126;28;20294;-85
2021/03/17 06:00:33;;;;;;;4.23;3.50;;;;;;;2.88;100.00;91022.03;5012012;28;20286;-85
2021/03/17 06:03:03;;;;;;;4.00;2.87;;;;;;;2.79;100.00;91102.03;5011789;28;20247;-85
2021/03/17 06:05:31;;;;;;;4.40;4.00;;;;;;;2.94;100.00;91155.09;5011346;28;20210;-85
2021/03/17 06:08:05;;;;;;;3.47;2.93;;;;;;;2.86;100.00;91232.28;5011684;28;20354;-84
2021/03/17 06:10:34;;;;;;;4.50;2.70;;;;;;;2.89;100.00;91285.47;5011899;28;20249;-85
2021/03/17 06:13:02;;;;;;;2.70;2.50;;;;;;;3.01;100.00;91311.31;5011959;28;20227;-84
2021/03/17 06:15:30;;;;;;;3.67;2.90;;;;;;;2.98;100.00;91358.47;5011878;28;20684;-85
2021/03/17 06:17:59;;;;;;;5.83;2.93;;;;;;;2.99;100.00;91397.16;5012000;28;20642;-84
2021/03/17 06:20:27;;;;;;;2.70;2.50;;;;;;;2.96;100.00;91420.16;5012440;28;20207;-85
2021/03/17 06:22:54;;;;;;;3.40;2.90;;;;;;;2.97;100.00;91461.41;5011379;28;20614;-84
2021/03/17 06:25:21;;;;;;;5.03;4.33;;;;;;;3.01;100.00;91478.09;5011912;28;20199;-84
2021/03/17 06:27:51;;;;;;;4.80;3.50;;;;;;;2.93;100.00;91509.56;5011920;28;20294;-85
2021/03/17 06:30:18;;;;;;;7.57;4.97;;;;;;;2.98;100.00;91529.63;5011635;28;20201;-85
2021/03/17 06:32:45;;;;;;;3.73;2.50;;;;;;;2.93;100.00;91547.69;5011583;28;20204;-85
2021/03/17 06:35:21;;;;;;;6.37;4.10;;;;;;;2.97;100.00;91554.75;5011038;28;20698;-85
2021/03/17 06:37:49;;;;;;;6.67;4.20;;;;;;;2.80;100.00;91585.78;5011520;28;20203;-85
2021/03/17 06:40:27;;;;;;;3.97;3.43;;;;;;;2.98;100.00;91584.88;5011938;28;20191;-85
2021/03/17 06:43:02;;;;;;;6.57;3.83;;;;;;;2.95;100.00;91600.91;5011614;28;20222;-85
2021/03/17 06:45:35;;;;;;;3.87;3.20;;;;;;;3.00;100.00;91608.78;5014939;28;20819;-85
2021/03/17 06:48:23;;;;;;;21.33;12.40;;;;;;;2.95;100.00;91626.84;5014834;28;20184;-84
2021/03/17 06:51:08;;;;;;;16.00;7.80;;;;;;;3.00;100.00;91620.97;5015069;28;20295;-84
2021/03/17 06:53:40;;;;;;;57.77;26.07;;;;;;;3.01;100.00;91651.06;5014716;28;20198;-84
2021/03/17 06:56:29;;;;;;;19.60;12.73;;;;;;;2.93;100.00;91662.56;5015158;28;20290;-85
2021/03/17 06:59:01;;;;;;;5.50;4.50;;;;;;;2.91;100.00;91669.78;5014008;28;20199;-85
2021/03/17 07:01:34;;;;;;;7.33;5.90;;;;;;;2.97;100.00;91668.88;5013899;28;20714;-85
2021/03/17 07:04:02;;;;;;;5.50;4.87;;;;;;;3.03;100.00;91669.78;5014470;28;20270;-85
2021/03/17 07:06:30;;;;;;;3.67;3.30;;;;;;;2.93;100.00;91680.72;5014670;28;20256;-84
2021/03/17 07:08:58;;;;;;;7.80;5.90;;;;;;;3.03;100.00;91678.34;5014541;28;20239;-85
2021/03/17 07:11:28;;;;;;;3.60;3.30;;;;;;;2.90;100.00;91712.28;5014794;28;20238;-85
2021/03/17 07:13:58;;;;;;;7.00;6.30;;;;;;;3.11;100.00;91695.38;5014231;28;20207;-84
2021/03/17 07:16:37;;;;;;;4.57;3.67;;;;;;;3.09;100.00;91703.41;5014925;28;20188;-85
2021/03/17 07:19:05;;;;;;;6.33;4.13;;;;;;;3.10;100.00;91715.34;5014454;28;20246;-85
2021/03/17 07:21:35;;;;;;;3.43;3.03;;;;;;;3.07;100.00;91723.56;5014726;28;20366;-85
2021/03/17 07:24:04;;;;;;;5.33;4.10;;;;;;;3.19;100.00;91731.38;5014144;28;20224;-85
2021/03/17 07:26:32;;;;;;;3.67;3.33;;;;;;;3.17;100.00;91730.00;5014646;28;20206;-85
2021/03/17 07:29:12;;;;;;;4.07;3.30;;;;;;;3.09;100.00;91749.28;5014233;28;20238;-85
2021/03/17 07:31:41;;;;;;;3.00;2.60;;;;;;;3.03;100.00;91756.16;5014283;28;20190;-84
2021/03/17 07:34:22;;;;;;;3.13;2.67;;;;;;;3.07;100.00;91757.28;5014203;28;20238;-85
2021/03/17 07:36:53;;;;;;;3.67;3.07;;;;;;;3.12;100.00;91759.22;5014646;28;20270;-85
2021/03/17 07:39:23;;;;;;;6.23;3.93;;;;;;;3.24;100.00;91760.03;5014893;28;20192;-85
2021/03/17 07:41:52;;;;;;;3.07;2.77;;;;;;;3.27;100.00;91763.97;5014455;28;20290;-85
2021/03/17 07:44:22;;;;;;;4.67;3.97;;;;;;;3.26;100.00;91758.00;5014034;28;20704;-85
2021/03/17 07:46:51;;;;;;;4.13;2.33;;;;;;;3.16;100.00;91775.13;4994313;28;20748;-84
2021/03/17 07:49:18;;;;;;;5.03;4.10;;;;;;;3.26;100.00;91775.38;4995160;28;20196;-84
2021/03/17 07:51:48;;;;;;;6.63;5.50;;;;;;;3.24;100.00;91792.97;4995580;28;20558;-84
2021/03/17 07:54:25;;;;;;;2.97;2.53;;;;;;;3.24;100.00;91795.56;4994775;28;20196;-85
2021/03/17 07:56:52;;;;;;;6.17;4.10;;;;;;;3.29;100.00;91793.88;4993816;28;20199;-85
2021/03/17 07:59:22;;;;;;;3.40;3.10;;;;;;;3.26;100.00;91809.91;4994498;28;20246;-85
2021/03/17 08:01:50;;;;;;;3.30;3.00;;;;;;;3.23;100.00;91809.56;4994197;28;20184;-84
2021/03/17 08:04:18;;;;;;;3.47;2.97;;;;;;;3.18;100.00;91822.38;4994468;28;20220;-85
2021/03/17 08:06:45;;;;;;;2.47;2.30;;;;;;;3.12;100.00;91831.88;4994215;28;20257;-84
2021/03/17 08:09:14;;;;;;;3.50;3.20;;;;;;;3.28;100.00;91818.22;4994885;28;20613;-85
2021/03/17 08:11:41;;;;;;;2.20;2.10;;;;;;;3.19;100.00;91827.38;4993890;28;20288;-85
2021/03/17 08:14:12;;;;;;;2.70;2.50;;;;;;;3.24;100.00;91817.09;4993907;28;20235;-85
2021/03/17 08:16:41;;;;;;;10.07;7.90;;;;;;;3.17;100.00;91803.44;4994204;28;20198;-84
2021/03/17 08:19:22;;;;;;;12.93;8.77;;;;;;;3.18;100.00;91768.69;4994043;28;20205;-85
2021/03/17 08:21:52;;;;;;;5.50;4.30;;;;;;;3.14;100.00;91743.44;4993371;28;20279;-84
2021/03/17 08:24:40;;;;;;;3.17;2.87;;;;;;;2.99;100.00;91747.25;4993892;28;20228;-85
2021/03/17 08:27:18;;;;;;;3.43;3.13;;;;;;;3.19;100.00;91708.03;4994081;28;20189;-85
2021/03/17 08:29:47;;;;;;;4.07;3.53;;;;;;;3.01;100.00;91715.88;4993758;28;20299;-85
2021/03/17 08:32:16;;;;;;;3.23;2.90;;;;;;;3.13;100.00;91679.59;4993749;28;20634;-85
2021/03/17 08:34:53;;;;;;;4.67;4.27;;;;;;;3.01;100.00;91662.25;4993568;28;20730;-85
2021/03/17 08:37:20;;;;;;;4.57;4.17;;;;;;;2.96;100.00;91631.00;4993736;28;20319;-85
2021/03/17 08:39:49;;;;;;;3.10;2.80;;;;;;;2.90;100.00;91600.78;4993623;28;20292;-85
2021/03/17 08:42:28;;;;;;;5.27;4.77;;;;;;;2.88;100.00;91561.34;4993446;28;20209;-85
2021/03/17 08:44:56;;;;;;;4.97;4.57;;;;;;;2.84;100.00;91534.25;4998204;28;20235;-85
2021/03/17 08:47:30;;;;;;;3.83;3.47;;;;;;;2.97;100.00;91473.59;5012772;28;20234;-85
2021/03/17 08:50:17;;;;;;;5.37;4.87;;;;;;;2.99;100.00;91424.88;5012976;28;20191;-85
2021/03/17 08:52:48;;;;;;;3.40;3.10;;;;;;;2.97;100.00;91388.00;5012772;28;20223;-85
2021/03/17 08:55:16;;;;;;;2.90;2.70;;;;;;;3.07;100.00;91367.44;5012904;28;20640;-85
2021/03/17 08:57:58;;;;;;;6.93;5.37;;;;;;;2.88;100.00;91355.72;5012676;28;20191;-85
2021/03/17 09:01:01;;;;;;;4.53;3.93;;;;;;;2.97;100.00;91303.22;5014328;28;20191;-85
2021/03/17 09:03:46;;;;;;;6.03;5.17;;;;;;;2.88;100.00;91265.75;5012544;28;20261;-85
2021/03/17 09:06:22;;;;;;;3.53;3.17;;;;;;;2.95;100.00;91221.53;5012658;28;20188;-84
2021/03/17 09:08:54;;;;;;;3.70;3.33;;;;;;;2.94;100.00;91162.88;5012810;28;20187;-85
2021/03/17 09:11:55;;;;;;;3.57;3.27;;;;;;;3.12;100.00;91084.03;5012777;28;20188;-84
2021/03/17 09:14:25;;;;;;;3.17;2.97;;;;;;;3.04;100.00;91046.34;5012417;28;20179;-85
2021/03/17 09:17:22;;;;;;;4.50;3.90;;;;;;;3.08;100.00;90988.59;5013167;28;20954;-85
2021/03/17 09:20:25;;;;;;;4.10;3.70;;;;;;;3.15;100.00;90997.97;5012469;28;20192;-85
2021/03/17 09:23:04;;;;;;;3.77;3.40;;;;;;;3.24;100.00;91053.59;5012500;28;20568;-85
2021/03/17 09:25:33;;;;;;;5.80;4.70;;;;;;;3.09;100.00;91143.16;5012935;28;20262;-85
2021/03/17 09:28:03;;;;;;;4.60;4.20;;;;;;;3.11;100.00;91184.41;5012569;28;20273;-85
2021/03/17 09:30:36;;;;;;;3.87;3.50;;;;;;;3.10;100.00;91183.63;5012380;28;20277;-85
2021/03/17 09:33:06;;;;;;;3.97;3.57;;;;;;;3.07;100.00;91154.78;5012159;28;20640;-85
2021/03/17 09:35:35;;;;;;;4.37;3.97;;;;;;;3.13;100.00;91116.75;5012458;28;20188;-85
2021/03/17 09:38:15;;;;;;;5.43;4.93;;;;;;;3.30;100.00;91050.03;5012051;28;20664;-85
2021/03/17 09:40:45;;;;;;;4.90;4.47;;;;;;;3.14;100.00;91028.31;5012147;28;20187;-85
2021/03/17 09:43:38;;;;;;;3.20;2.97;;;;;;;3.02;100.00;91006.91;5011789;28;20226;-85
2021/03/17 09:46:24;;;;;;;4.57;4.17;;;;;;;3.09;100.00;90977.19;5011878;28;20246;-85
2021/03/17 09:48:53;;;;;;;7.10;6.40;;;;;;;3.12;100.00;90946.56;5012261;28;20655;-85
2021/03/17 09:51:23;;;;;;;4.80;4.47;;;;;;;3.17;100.00;90925.91;5012288;28;20203;-85
2021/03/17 09:53:51;;;;;;;4.50;4.10;;;;;;;3.13;100.00;90906.66;5012064;28;20760;-85
2021/03/17 09:56:33;;;;;;;4.10;3.70;;;;;;;2.91;100.00;90897.13;5012020;28;20200;-85
2021/03/17 09:59:23;;;;;;;5.13;4.73;;;;;;;2.96;100.00;90865.28;5012019;28;20198;-86
2021/03/17 10:01:52;;;;;;;5.00;4.60;;;;;;;2.93;100.00;90848.38;5011806;28;20262;-85
2021/03/17 10:04:20;;;;;;;4.87;4.37;;;;;;;3.02;100.00;90841.75;5011992;28;20231;-85
2021/03/17 10:06:48;;;;;;;5.07;4.50;;;;;;;2.95;100.00;90854.13;5011746;28;20672;-84
2021/03/17 10:09:15;;;;;;;5.50;5.00;;;;;;;2.97;100.00;90843.50;5011895;28;20203;-85
2021/03/17 10:11:42;;;;;;;6.53;4.97;;;;;;;3.07;100.00;90820.25;5012026;28;20203;-85
2021/03/17 10:14:14;;;;;;;4.43;4.03;;;;;;;3.16;100.00;90794.66;5012056;28;20199;-85
2021/03/17 10:16:41;;;;;;;3.13;2.83;;;;;;;3.27;100.00;90845.56;5011883;28;20204;-85
2021/03/17 10:19:11;;;;;;;3.33;3.03;;;;;;;3.38;100.00;90913.91;5013601;28;20195;-85
2021/03/17 10:21:38;;;;;;;4.63;2.83;;;;;;;3.47;100.00;90988.47;5015636;28;20257;-85
2021/03/17 10:24:07;;;;;;;3.10;2.90;;;;;;;3.62;100.00;91038.94;5015317;28;20223;-85
2021/03/17 10:26:36;;;;;;;3.83;3.53;;;;;;;3.57;100.00;91112.38;5015393;28;20668;-85
2021/03/17 10:29:04;;;;;;;3.57;3.30;;;;;;;3.59;100.00;91162.22;5015741;28;20564;-84
2021/03/17 10:31:32;;;;;;;4.50;4.10;;;;;;;3.56;100.00;91192.00;5015158;28;20199;-85
2021/03/17 10:33:59;;;;;;;4.43;4.03;;;;;;;3.58;100.00;91197.75;5015240;28;20233;-85
2021/03/17 10:36:26;;;;;;;3.73;3.33;;;;;;;3.78;100.00;91212.03;5015309;28;20203;-85
2021/03/17 10:38:54;;;;;;;4.47;4.07;;;;;;;3.84;100.00;91259.59;5015096;28;20198;-85
2021/03/17 10:41:46;;;;;;;2.17;1.97;;;;;;;3.82;100.00;91319.59;5014905;28;20290;-85
2021/03/17 10:44:15;;;;;;;7.40;2.13;;;;;;;4.00;100.00;91370.47;5005431;28;20267;-85
2021/03/17 10:47:03;;;;;;;2.97;2.77;;;;;;;3.76;100.00;91445.94;5015165;28;20839;-85
2021/03/17 10:49:31;;;;;;;2.37;1.93;;;;;;;3.79;100.00;91475.84;5015133;28;20238;-85
2021/03/17 10:51:59;;;;;;;2.63;2.37;;;;;;;3.77;100.00;91493.47;5014712;28;20196;-86
2021/03/17 10:54:30;;;;;;;2.73;2.43;;;;;;;3.96;100.00;91533.00;5015229;28;20257;-85
2021/03/17 10:56:59;;;;;;;4.30;3.90;;;;;;;3.85;100.00;91541.66;5014856;28;20191;-84
2021/03/17 10:59:27;;;;;;;5.80;4.43;;;;;;;3.81;100.00;91520.56;5015047;28;20210;-85
2021/03/17 11:02:30;;;;;;;6.07;5.40;;;;;;;3.70;100.00;91492.81;5014509;28;20200;-86
2021/03/17 11:05:09;;;;;;;6.40;5.90;;;;;;;3.77;100.00;91454.50;5015010;28;20306;-85
2021/03/17 11:07:56;;;;;;;6.23;5.73;;;;;;;3.54;100.00;91440.66;5014699;28;20191;-85
2021/03/17 11:10:37;;;;;;;6.07;5.47;;;;;;;3.37;100.00;91433.88;5014200;28;20195;-85
2021/03/17 11:13:27;;;;;;;5.87;5.23;;;;;;;3.47;100.00;91380.31;5014938;28;20894;-84
2021/03/17 11:15:55;;;;;;;6.83;6.17;;;;;;;3.51;100.00;91355.47;5014582;28;20673;-85
2021/03/17 11:18:25;;;;;;;7.93;6.23;;;;;;;3.54;100.00;91339.44;5014661;28;20282;-84
2021/03/17 11:20:52;;;;;;;5.90;5.00;;;;;;;3.53;100.00;91301.53;5014758;28;20200;-85
2021/03/17 11:23:21;;;;;;;7.77;5.77;;;;;;;3.38;100.00;91288.31;5014616;28;20620;-84
2021/03/17 11:25:49;;;;;;;5.97;5.47;;;;;;;3.59;100.00;91234.88;5014793;28;20210;-85
2021/03/17 11:28:19;;;;;;;7.73;5.93;;;;;;;3.44;100.00;91232.88;5014261;28;20231;-85
2021/03/17 11:30:49;;;;;;;6.27;5.67;;;;;;;3.36;100.00;91235.06;5013102;28;20599;-85
2021/03/17 11:33:16;;;;;;;4.77;4.37;;;;;;;3.34;100.00;91227.53;5014225;28;20183;-85
2021/03/17 11:35:44;;;;;;;5.77;5.17;;;;;;;3.16;100.00;91251.16;5014652;28;20257;-85
2021/03/17 11:38:12;;;;;;;4.60;4.20;;;;;;;3.08;100.00;91247.94;5014040;28;20297;-85
2021/03/17 11:40:39;;;;;;;4.50;4.10;;;;;;;3.17;100.00;91224.97;5014047;28;20188;-85
2021/03/17 11:43:11;;;;;;;5.47;4.67;;;;;;;3.29;100.00;91206.69;5013984;28;20196;-85
2021/03/17 11:45:41;;;;;;;5.73;5.23;;;;;;;3.20;100.00;91195.94;5013749;28;20278;-85
2021/03/17 11:48:10;;;;;;;5.90;5.40;;;;;;;3.42;100.00;91159.66;5014055;28;20238;-86
2021/03/17 11:50:39;;;;;;;5.13;4.70;;;;;;;3.20;100.00;91177.00;5014053;28;20778;-85
2021/03/17 11:53:06;;;;;;;5.43;4.87;;;;;;;3.30;100.00;91156.41;5014125;28;20273;-85