Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:40;;;;;;;0.47;0.47;;;;;;;5.13;100.00;99433.38;5067969;28;20024;-65
2022/12/21 00:04:06;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99437.69;5100532;28;20475;-65
2022/12/21 00:06:34;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99430.81;5067797;28;20029;-64
2022/12/21 00:09:02;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99422.25;5066637;28;20033;-65
2022/12/21 00:11:29;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99420.50;5067940;28;20357;-66
2022/12/21 00:13:56;;;;;;;0.50;0.50;;;;;;;5.08;100.00;99417.06;5067848;28;20029;-66
2022/12/21 00:16:24;;;;;;;0.43;0.43;;;;;;;5.09;100.00;99398.22;5067814;28;20028;-67
2022/12/21 00:18:50;;;;;;;0.50;0.50;;;;;;;5.08;100.00;99397.38;5067781;28;20059;-66
2022/12/21 00:21:22;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99414.53;5067985;28;20098;-66
2022/12/21 00:23:49;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99407.66;5067655;28;20044;-66
2022/12/21 00:26:17;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99403.38;5066372;28;20043;-66
2022/12/21 00:28:43;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99415.34;5067518;28;20029;-66
2022/12/21 00:31:14;;;;;;;0.50;0.50;;;;;;;5.14;100.00;99421.38;5067670;28;20056;-66
2022/12/21 00:33:40;;;;;;;0.50;0.50;;;;;;;5.13;100.00;99405.06;5067529;28;20036;-66
2022/12/21 00:36:09;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99389.63;5066256;28;20033;-66
2022/12/21 00:38:35;;;;;;;0.40;0.40;;;;;;;5.06;100.00;99398.25;5067553;28;20025;-66
2022/12/21 00:41:03;;;;;;;0.50;0.50;;;;;;;5.02;100.00;99404.22;5067272;28;20059;-66
2022/12/21 00:43:30;;;;;;;0.50;0.50;;;;;;;4.95;100.00;99396.53;5067356;28;20016;-66
2022/12/21 00:45:56;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99393.13;5067267;28;20029;-67
2022/12/21 00:48:21;;;;;;;0.50;0.50;;;;;;;4.86;100.00;99398.28;5067106;28;20486;-67
2022/12/21 00:50:47;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99402.56;5067126;28;20025;-66
2022/12/21 00:53:15;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99413.69;5067231;28;20029;-66
2022/12/21 00:55:41;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99421.41;5067216;28;20025;-67
2022/12/21 00:58:07;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99420.56;5066694;28;20020;-66
2022/12/21 01:00:32;;;;;;;0.50;0.50;;;;;;;4.64;100.00;99412.00;5066842;28;20060;-66
2022/12/21 01:02:57;;;;;;;0.50;0.50;;;;;;;4.59;100.00;99393.13;5066531;28;20028;-65
2022/12/21 01:05:23;;;;;;;0.45;0.45;;;;;;;4.58;100.00;99399.97;5066903;28;20033;-67
2022/12/21 01:07:48;;;;;;;0.50;0.50;;;;;;;4.55;100.00;99394.00;5067147;28;20033;-66
2022/12/21 01:10:14;;;;;;;0.50;0.50;;;;;;;4.56;100.00;99400.84;5066761;28;20089;-66
2022/12/21 01:12:40;;;;;;;0.50;0.50;;;;;;;4.56;100.00;99375.13;5066765;28;20088;-66
2022/12/21 01:15:06;;;;;;;0.50;0.50;;;;;;;4.55;100.00;99381.97;5066896;28;20024;-67
2022/12/21 01:17:33;;;;;;;0.50;0.50;;;;;;;4.54;100.00;99389.69;5066678;28;20020;-66
2022/12/21 01:19:58;;;;;;;0.50;0.50;;;;;;;4.54;100.00;99407.69;5066569;28;20085;-67
2022/12/21 01:22:24;;;;;;;0.50;0.50;;;;;;;4.51;100.00;99399.97;5066713;28;20032;-66
2022/12/21 01:24:49;;;;;;;0.50;0.50;;;;;;;4.53;100.00;99411.13;5066432;28;20025;-67
2022/12/21 01:27:15;;;;;;;0.50;0.50;;;;;;;4.52;100.00;99407.69;5066728;28;20051;-66
2022/12/21 01:29:40;;;;;;;0.50;0.50;;;;;;;4.53;100.00;99394.00;5066559;28;20095;-66
2022/12/21 01:32:06;;;;;;;0.50;0.50;;;;;;;4.52;100.00;99420.53;5066290;28;20028;-66
2022/12/21 01:34:31;;;;;;;0.50;0.50;;;;;;;4.51;100.00;99428.25;5066521;28;20044;-66
2022/12/21 01:36:56;;;;;;;0.50;0.50;;;;;;;4.51;100.00;99428.25;5066306;28;20077;-66
2022/12/21 01:39:22;;;;;;;0.50;0.50;;;;;;;4.49;100.00;99424.84;5066317;28;20077;-66
2022/12/21 01:41:47;;;;;;;0.50;0.50;;;;;;;4.49;100.00;99432.56;5066411;28;20027;-66
2022/12/21 01:44:44;;;;;;;0.50;0.50;;;;;;;4.50;100.00;99429.13;5066207;28;20035;-66
2022/12/21 01:47:14;;;;;;;0.50;0.50;;;;;;;4.51;100.00;99425.69;5065744;28;20060;-67
2022/12/21 01:49:40;;;;;;;0.50;0.50;;;;;;;4.47;100.00;99407.69;5066397;28;20035;-67
2022/12/21 01:52:11;;;;;;;0.50;0.50;;;;;;;4.40;100.00;99395.72;5066086;28;20036;-67
2022/12/21 01:54:43;;;;;;;0.50;0.50;;;;;;;4.44;100.00;99394.00;5065948;28;20028;-66
2022/12/21 01:57:12;;;;;;;0.50;0.50;;;;;;;4.51;100.00;99390.56;5066133;28;20029;-66
2022/12/21 01:59:41;;;;;;;0.50;0.50;;;;;;;4.50;100.00;99398.28;5065901;28;20040;-67
2022/12/21 02:02:12;;;;;;;0.50;0.50;;;;;;;4.45;100.00;99396.56;5065785;28;20147;-66
2022/12/21 02:04:38;;;;;;;0.50;0.50;;;;;;;4.58;100.00;99407.69;5066086;28;20025;-66
2022/12/21 02:07:04;;;;;;;0.47;0.47;;;;;;;4.58;100.00;99405.13;5065768;28;20460;-66
2022/12/21 02:09:32;;;;;;;0.50;0.50;;;;;;;4.67;100.00;99424.84;5064967;28;20021;-66
2022/12/21 02:12:00;;;;;;;0.50;0.50;;;;;;;4.70;100.00;99412.00;5065748;28;20119;-66
2022/12/21 02:14:28;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99410.28;5065428;28;20049;-67
2022/12/21 02:17:15;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99415.44;5065415;28;20043;-66
2022/12/21 02:19:49;;;;;;;0.40;0.40;;;;;;;4.74;100.00;99425.72;5064434;28;20063;-67
2022/12/21 02:22:36;;;;;;;0.47;0.47;;;;;;;4.73;100.00;99434.25;5065635;28;20051;-67
2022/12/21 02:25:07;;;;;;;0.40;0.40;;;;;;;4.73;100.00;99423.13;5065406;28;20028;-67
2022/12/21 02:27:41;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99428.28;5065460;28;20017;-67
2022/12/21 02:30:18;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99434.25;5065493;28;20029;-67
2022/12/21 02:33:18;;;;;;;0.50;0.50;;;;;;;4.72;100.00;99412.00;5065311;28;20056;-67
2022/12/21 02:36:10;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99405.16;5042952;28;20108;-66
2022/12/21 02:38:48;;;;;;;0.60;0.60;;;;;;;4.67;100.00;99409.41;5043370;28;20154;-67
2022/12/21 02:41:57;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99404.28;5042851;28;20041;-67
2022/12/21 02:44:43;;;;;;;0.50;0.50;;;;;;;4.65;100.00;99403.41;5024228;28;20079;-67
2022/12/21 02:47:38;;;;;;;0.50;0.50;;;;;;;4.63;100.00;99412.88;5042603;28;20046;-66
2022/12/21 02:50:11;;;;;;;0.50;0.50;;;;;;;4.59;100.00;99408.56;5045338;28;20044;-67
2022/12/21 02:52:55;;;;;;;0.50;0.50;;;;;;;4.61;100.00;99417.13;5043079;28;20033;-67
2022/12/21 02:55:21;;;;;;;0.50;0.50;;;;;;;4.58;100.00;99412.00;5042945;28;20025;-67
2022/12/21 02:57:46;;;;;;;0.50;0.50;;;;;;;4.58;100.00;99415.41;5042862;28;20641;-66
2022/12/21 03:00:16;;;;;;;0.50;0.50;;;;;;;4.59;100.00;99414.56;5042776;28;20029;-67
2022/12/21 03:06:02;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99412.88;5043107;28;20036;-67
2022/12/21 03:08:40;;;;;;;0.50;0.50;;;;;;;4.64;100.00;99398.28;5042883;28;20153;-67
2022/12/21 03:11:06;;;;;;;0.50;0.50;;;;;;;4.64;100.00;99391.44;5065069;28;20040;-66
2022/12/21 03:13:54;;;;;;;0.50;0.50;;;;;;;4.65;100.00;99395.69;5063481;28;20048;-67
2022/12/21 03:16:23;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99400.00;5047070;28;20029;-66
2022/12/21 03:19:04;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99403.41;5063632;28;20021;-67
2022/12/21 03:21:37;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99407.72;5067939;28;20088;-67
2022/12/21 03:24:28;;;;;;;0.40;0.40;;;;;;;4.73;100.00;99405.97;5068980;28;20033;-68
2022/12/21 03:27:05;;;;;;;0.60;0.60;;;;;;;4.76;100.00;99395.69;5068980;28;20025;-68
2022/12/21 03:29:44;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99391.41;5068685;28;20301;-67
2022/12/21 03:32:16;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99387.97;5068783;28;20491;-67
2022/12/21 03:34:53;;;;;;;0.50;0.50;;;;;;;4.81;100.00;99390.53;5067524;28;20504;-68
2022/12/21 03:37:24;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99391.41;5067185;28;20021;-68
2022/12/21 03:39:58;;;;;;;0.50;0.50;;;;;;;4.81;100.00;99393.09;5068667;28;20032;-67
2022/12/21 03:42:27;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99392.28;5068623;28;20078;-67
2022/12/21 03:44:57;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99389.72;5067102;28;20056;-67
2022/12/21 03:47:30;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99391.41;5067953;28;20041;-68
2022/12/21 03:50:04;;;;;;;0.40;0.40;;;;;;;4.74;100.00;99389.72;5068509;28;20024;-67
2022/12/21 03:52:39;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99386.28;5068483;28;20029;-68
2022/12/21 03:55:28;;;;;;;0.57;0.57;;;;;;;4.74;100.00;99391.41;5068290;28;20029;-67
2022/12/21 03:57:55;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99391.41;5068382;28;20025;-67
2022/12/21 04:00:20;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99390.53;5068208;28;20532;-68
2022/12/21 04:03:01;;;;;;;0.70;0.70;;;;;;;4.73;100.00;99389.72;5068115;28;20033;-68
2022/12/21 04:05:30;;;;;;;0.45;0.45;;;;;;;4.76;100.00;99390.53;5068120;28;20488;-67
2022/12/21 04:07:56;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99401.69;5066739;28;20037;-67
2022/12/21 04:10:23;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99398.25;5067975;28;20051;-67
2022/12/21 04:12:48;;;;;;;0.43;0.43;;;;;;;4.81;100.00;99393.97;5068101;28;20025;-67
2022/12/21 04:16:02;;;;;;;0.40;0.40;;;;;;;4.83;100.00;99391.41;5067821;28;20362;-70
2022/12/21 04:18:11;;;;;;;0.40;0.40;;;;;;;4.81;100.00;99393.09;5067921;28;20037;-68
2022/12/21 04:20:37;;;;;;;0.40;0.40;;;;;;;4.85;100.00;99402.56;5067855;28;20033;-68
2022/12/21 04:28:52;;;;;;;0.50;0.50;;;;;;;4.88;100.00;99394.84;5065253;28;20035;-67
2022/12/21 04:31:17;;;;;;;0.50;0.50;;;;;;;4.88;100.00;99399.97;5064928;28;20100;-67
2022/12/21 04:33:42;;;;;;;0.50;0.50;;;;;;;4.88;100.00;99383.69;5064771;28;20032;-67
2022/12/21 04:38:52;;;;;;;0.43;0.43;;;;;;;4.93;100.00;99394.81;5065299;28;20036;-69
2022/12/21 04:41:17;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99387.97;5064955;28;20025;-67
2022/12/21 04:43:43;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99399.97;5065089;28;20040;-67
2022/12/21 04:46:11;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99389.66;5064862;28;20059;-67
2022/12/21 04:48:37;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99382.81;5065064;28;20113;-67
2022/12/21 04:51:07;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99382.81;5064916;28;20048;-67
2022/12/21 04:53:34;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99378.53;5065059;28;20107;-66
2022/12/21 04:55:59;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99373.38;5065156;28;20037;-66
2022/12/21 04:58:25;;;;;;;0.50;0.50;;;;;;;4.98;100.00;99380.25;5067177;28;20031;-66
2022/12/21 05:00:50;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99376.81;5066926;28;20100;-67
2022/12/21 05:03:16;;;;;;;0.47;0.47;;;;;;;5.01;100.00;99380.25;5066945;28;20088;-68
2022/12/21 05:05:41;;;;;;;0.50;0.50;;;;;;;4.98;100.00;99393.09;5065655;28;20048;-67
2022/12/21 05:08:07;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99382.81;5066813;28;20021;-66
2022/12/21 05:10:32;;;;;;;0.50;0.50;;;;;;;5.02;100.00;99391.38;5066862;28;20020;-67
2022/12/21 05:12:58;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99375.13;5065605;28;20023;-68
2022/12/21 05:15:23;;;;;;;0.50;0.50;;;;;;;5.01;100.00;99395.66;5066694;28;20025;-68
2022/12/21 05:17:48;;;;;;;0.50;0.50;;;;;;;5.06;100.00;99400.81;5066695;28;20021;-67
2022/12/21 05:20:14;;;;;;;0.50;0.50;;;;;;;5.04;100.00;99399.94;5066872;28;20025;-68
2022/12/21 05:22:39;;;;;;;0.50;0.50;;;;;;;4.99;100.00;99386.22;5065233;28;20021;-68
2022/12/21 05:25:05;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99385.41;5066734;28;20067;-69
2022/12/21 05:27:30;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99398.25;5066518;28;20017;-68
2022/12/21 05:29:55;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99391.38;5066564;28;20428;-69
2022/12/21 05:32:21;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99389.69;5066493;28;20035;-68
2022/12/21 05:34:46;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99389.69;5066238;28;20021;-67
2022/12/21 05:37:12;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99389.69;5064889;28;20024;-68
2022/12/21 05:39:37;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99390.53;5066292;28;20052;-68
2022/12/21 05:42:03;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99375.13;5066374;28;20024;-68
2022/12/21 05:44:29;;;;;;;0.50;0.50;;;;;;;4.95;100.00;99387.97;5065013;28;20441;-68
2022/12/21 05:46:54;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99390.53;5066015;28;20105;-67
2022/12/21 05:49:20;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99376.81;5066152;28;20112;-68
2022/12/21 05:51:49;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99383.66;5066395;28;20046;-69
2022/12/21 05:54:15;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99386.25;5066198;28;20028;-70
2022/12/21 05:56:41;;;;;;;0.50;0.50;;;;;;;4.98;100.00;99389.66;5066233;28;20021;-67
2022/12/21 05:59:07;;;;;;;0.50;0.50;;;;;;;4.99;100.00;99391.38;5066016;28;20055;-68
2022/12/21 06:01:32;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99395.69;5064584;28;20063;-69
2022/12/21 06:03:57;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99397.38;5066138;28;20020;-68
2022/12/21 06:06:23;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99399.97;5065692;28;20032;-67
2022/12/21 06:08:48;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99405.13;5064582;28;20025;-68
2022/12/21 06:11:16;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99401.69;5064360;28;20027;-68
2022/12/21 06:13:42;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99411.97;5065715;28;20096;-68
2022/12/21 06:16:14;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99417.13;5065613;28;20100;-68
2022/12/21 06:18:40;;;;;;;0.50;0.50;;;;;;;4.87;100.00;99418.84;5065907;28;20150;-68
2022/12/21 06:21:07;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99407.69;5065628;28;20028;-67
2022/12/21 06:23:33;;;;;;;0.40;0.40;;;;;;;4.84;100.00;99419.69;5065705;28;20055;-68
2022/12/21 06:26:00;;;;;;;0.40;0.40;;;;;;;4.81;100.00;99409.41;5065618;28;20025;-68
2022/12/21 06:28:26;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99407.72;5065558;28;20097;-68
2022/12/21 06:30:53;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99402.56;5065521;28;20032;-68
2022/12/21 06:33:22;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99406.84;5065441;28;20029;-68
2022/12/21 06:35:53;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99402.56;5065591;28;20029;-67
2022/12/21 06:38:19;;;;;;;0.50;0.50;;;;;;;4.65;100.00;99411.13;5065581;28;20537;-67
2022/12/21 06:40:44;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99406.84;5064169;28;20088;-67
2022/12/21 06:43:10;;;;;;;0.50;0.50;;;;;;;4.67;100.00;99423.97;5064152;28;20028;-68
2022/12/21 06:45:36;;;;;;;0.50;0.50;;;;;;;4.63;100.00;99420.56;5065242;28;20024;-68
2022/12/21 06:48:01;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99428.28;5064889;28;20049;-67
2022/12/21 06:50:26;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99434.25;5065193;28;20025;-67
2022/12/21 06:52:52;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99425.72;5063836;28;20024;-68
2022/12/21 06:55:17;;;;;;;0.47;0.47;;;;;;;4.72;100.00;99435.13;5064699;28;20028;-68
2022/12/21 06:57:43;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99430.84;5065438;28;20021;-68
2022/12/21 07:00:09;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99436.84;5064943;28;20021;-67
2022/12/21 07:02:36;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99429.13;5063753;28;20047;-67
2022/12/21 07:05:01;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99436.84;5065386;28;20039;-67
2022/12/21 07:07:27;;;;;;;0.43;0.43;;;;;;;4.74;100.00;99435.13;5065127;28;20087;-68
2022/12/21 07:09:52;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99441.97;5065343;28;20036;-68
2022/12/21 07:12:18;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99447.97;5065208;28;20043;-67
2022/12/21 07:14:43;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99449.69;5065222;28;20048;-67
2022/12/21 07:17:09;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99436.84;5065128;28;20489;-67
2022/12/21 07:19:35;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99441.13;5065100;28;20032;-67
2022/12/21 07:22:00;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99447.97;5065239;28;20068;-67
2022/12/21 07:24:25;;;;;;;0.43;0.43;;;;;;;4.77;100.00;99458.28;5065047;28;20032;-67
2022/12/21 07:26:51;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99447.97;5065148;28;20043;-67
2022/12/21 07:29:16;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99460.84;5063613;28;20088;-67
2022/12/21 07:31:42;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99472.84;5064948;28;20021;-68
2022/12/21 07:34:07;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99460.84;5065177;28;20024;-67
2022/12/21 07:36:32;;;;;;;0.50;0.50;;;;;;;4.70;100.00;99458.28;5065064;28;20021;-67
2022/12/21 07:38:58;;;;;;;0.40;0.40;;;;;;;4.75;100.00;99466.00;5065125;28;20104;-67
2022/12/21 07:41:23;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99468.56;5064934;28;20484;-67
2022/12/21 07:43:49;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99466.84;5065173;28;20051;-68
2022/12/21 07:46:16;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99470.25;5064711;28;20021;-67
2022/12/21 07:48:41;;;;;;;0.50;0.50;;;;;;;4.70;100.00;99476.28;5064734;28;20072;-68
2022/12/21 07:51:07;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99465.13;5064786;28;20026;-68
2022/12/21 07:53:33;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99480.53;5064940;28;20033;-67
2022/12/21 07:56:01;;;;;;;0.50;0.50;;;;;;;4.65;100.00;99480.53;5064922;28;20025;-67
2022/12/21 07:58:26;;;;;;;0.40;0.40;;;;;;;4.67;100.00;99491.69;5064841;28;20052;-68
2022/12/21 08:00:52;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99492.56;5064755;28;20104;-68
2022/12/21 08:03:17;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99489.13;5064785;28;20051;-68
2022/12/21 08:05:43;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99497.72;5064683;28;20021;-68
2022/12/21 08:08:08;;;;;;;0.43;0.43;;;;;;;4.71;100.00;99502.84;5066810;28;20104;-68
2022/12/21 08:10:34;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99505.41;5068408;28;20033;-68
2022/12/21 08:13:00;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99495.97;5068435;28;20023;-68
2022/12/21 08:15:25;;;;;;;0.50;0.50;;;;;;;4.74;100.00;99502.84;5068213;28;20051;-67
2022/12/21 08:17:51;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99491.69;5067897;28;20477;-67
2022/12/21 08:20:18;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99484.84;5068299;28;20021;-67
2022/12/21 08:22:44;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99504.56;5068206;28;20100;-68
2022/12/21 08:25:09;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99500.28;5066836;28;20025;-67
2022/12/21 08:27:35;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99490.00;5067890;28;20025;-68
2022/12/21 08:30:00;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99496.84;5067763;28;20021;-68
2022/12/21 08:32:26;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99500.28;5067725;28;20431;-67
2022/12/21 08:34:51;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99498.53;5068083;28;20076;-68
2022/12/21 08:37:17;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99500.28;5067846;28;20032;-67
2022/12/21 08:39:42;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99506.25;5100191;28;20013;-67
2022/12/21 08:42:07;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99506.25;5067826;28;20051;-67
2022/12/21 08:44:33;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99502.84;5067501;28;20024;-66
2022/12/21 08:46:58;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99501.13;5067199;28;20432;-67
2022/12/21 08:49:24;;;;;;;0.45;0.45;;;;;;;4.73;100.00;99508.84;5067595;28;20361;-68
2022/12/21 08:51:49;;;;;;;0.50;0.50;;;;;;;4.73;100.00;99492.56;5067560;28;20465;-67
2022/12/21 08:54:14;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99501.13;5067552;28;20057;-66
2022/12/21 08:56:40;;;;;;;0.50;0.50;;;;;;;4.67;100.00;99499.41;5067586;28;20029;-66
2022/12/21 08:59:07;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99495.13;5067467;28;20263;-67
2022/12/21 09:01:33;;;;;;;0.50;0.50;;;;;;;4.61;100.00;99501.97;5067194;28;20096;-66
2022/12/21 09:03:59;;;;;;;0.50;0.50;;;;;;;4.59;100.00;99508.81;5067441;28;20458;-67
2022/12/21 09:06:25;;;;;;;0.50;0.50;;;;;;;4.53;100.00;99501.97;5065925;28;20039;-67
2022/12/21 09:08:51;;;;;;;0.50;0.50;;;;;;;4.44;100.00;99513.06;5067269;28;20477;-67
2022/12/21 09:11:19;;;;;;;0.50;0.50;;;;;;;4.34;100.00;99507.03;5067149;28;20059;-67
2022/12/21 09:13:45;;;;;;;0.50;0.50;;;;;;;4.25;100.00;99509.59;5067142;28;20100;-67
2022/12/21 09:16:14;;;;;;;0.50;0.50;;;;;;;4.15;100.00;99516.44;5067025;28;20025;-67
2022/12/21 09:18:39;;;;;;;0.50;0.50;;;;;;;4.07;100.00;99512.97;5066958;28;20025;-65
2022/12/21 09:21:05;;;;;;;0.47;0.47;;;;;;;4.00;100.00;99518.91;5066847;28;20029;-66
2022/12/21 09:23:30;;;;;;;0.50;0.50;;;;;;;3.93;100.00;99506.06;5065645;28;20082;-66
2022/12/21 09:25:56;;;;;;;0.50;0.50;;;;;;;3.89;100.00;99511.19;5066808;28;20089;-66
2022/12/21 09:28:21;;;;;;;0.50;0.50;;;;;;;3.83;100.00;99509.44;5065521;28;20025;-67
2022/12/21 09:30:46;;;;;;;0.40;0.40;;;;;;;3.76;100.00;99513.69;5066649;28;20040;-66
2022/12/21 09:33:12;;;;;;;0.50;0.50;;;;;;;3.71;100.00;99503.41;5066755;28;20029;-67
2022/12/21 09:35:38;;;;;;;0.50;0.50;;;;;;;3.71;100.00;99512.78;5066810;28;20033;-66
2022/12/21 09:38:03;;;;;;;0.50;0.50;;;;;;;3.69;100.00;99506.81;5066784;28;20028;-66
2022/12/21 09:40:31;;;;;;;0.50;0.50;;;;;;;3.66;100.00;99507.63;5066760;28;20085;-66
2022/12/21 09:43:16;;;;;;;0.50;0.50;;;;;;;3.64;100.00;99504.22;5066531;28;20025;-65
2022/12/21 09:46:02;;;;;;;0.50;0.50;;;;;;;3.63;100.00;99504.19;5066450;28;20025;-67
2022/12/21 09:48:33;;;;;;;0.50;0.50;;;;;;;3.62;100.00;99511.06;5062099;28;20052;-67
2022/12/21 09:51:05;;;;;;;0.50;0.50;;;;;;;3.61;100.00;99506.75;5066466;28;20051;-67
2022/12/21 09:53:37;;;;;;;0.50;0.50;;;;;;;3.60;100.00;99507.63;5066523;28;20040;-67
2022/12/21 09:56:04;;;;;;;0.50;0.50;;;;;;;3.56;100.00;99516.16;5066414;28;20036;-67
2022/12/21 09:58:41;;;;;;;0.50;0.50;;;;;;;3.57;100.00;99510.16;5065156;28;20024;-67
2022/12/21 10:01:32;;;;;;;0.50;0.50;;;;;;;3.56;100.00;99511.03;5066297;28;20059;-68
2022/12/21 10:04:15;;;;;;;0.50;0.50;;;;;;;3.56;100.00;99511.03;5066455;28;20453;-67
2022/12/21 10:06:58;;;;;;;0.50;0.50;;;;;;;3.53;100.00;99498.19;5064739;28;20025;-67
2022/12/21 10:09:35;;;;;;;0.50;0.50;;;;;;;3.59;100.00;99509.31;5066232;28;20074;-67
2022/12/21 10:12:16;;;;;;;0.50;0.50;;;;;;;3.56;100.00;99490.50;5064911;28;20032;-67
2022/12/21 10:15:00;;;;;;;0.50;0.50;;;;;;;3.61;100.00;99504.19;5064766;28;20025;-67
2022/12/21 10:17:33;;;;;;;0.50;0.50;;;;;;;3.64;100.00;99496.53;5065725;28;20028;-68
2022/12/21 10:20:12;;;;;;;0.50;0.50;;;;;;;3.67;100.00;99503.38;5064610;28;20025;-67
2022/12/21 10:22:44;;;;;;;0.50;0.50;;;;;;;3.69;100.00;99491.41;5065938;28;20024;-67
2022/12/21 10:25:42;;;;;;;0.50;0.50;;;;;;;3.69;100.00;99496.56;5065912;28;20021;-67
2022/12/21 10:28:16;;;;;;;0.50;0.50;;;;;;;3.68;100.00;99490.53;5065919;28;20082;-68
2022/12/21 10:30:47;;;;;;;0.50;0.50;;;;;;;3.70;100.00;99490.56;5063619;28;20028;-68
2022/12/21 10:33:12;;;;;;;0.50;0.50;;;;;;;3.70;100.00;99486.28;5065516;28;20051;-68
2022/12/21 10:35:39;;;;;;;0.50;0.50;;;;;;;3.75;100.00;99490.56;5064359;28;20031;-68
2022/12/21 10:38:19;;;;;;;0.50;0.50;;;;;;;3.74;100.00;99488.88;5065544;28;20040;-67
2022/12/21 10:40:53;;;;;;;0.50;0.50;;;;;;;3.79;100.00;99495.72;5064073;28;20036;-67
2022/12/21 10:43:20;;;;;;;0.50;0.50;;;;;;;3.84;100.00;99488.03;5065099;28;20033;-67
2022/12/21 10:45:45;;;;;;;0.50;0.50;;;;;;;3.86;100.00;99483.78;5065490;28;20029;-68
2022/12/21 10:48:11;;;;;;;0.50;0.50;;;;;;;3.87;100.00;99477.78;5063684;28;20036;-67
2022/12/21 10:50:42;;;;;;;0.40;0.40;;;;;;;3.88;100.00;99474.38;5065478;28;20040;-68
2022/12/21 10:53:26;;;;;;;0.50;0.50;;;;;;;3.88;100.00;99466.69;5065479;28;20059;-66
2022/12/21 10:55:54;;;;;;;0.50;0.50;;;;;;;3.94;100.00;99481.25;5065260;28;20027;-66
2022/12/21 10:58:28;;;;;;;0.50;0.50;;;;;;;3.94;100.00;99481.25;5065400;28;20028;-66
2022/12/21 11:00:59;;;;;;;0.50;0.50;;;;;;;3.99;100.00;99488.97;5065221;28;20021;-67
2022/12/21 11:03:36;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99478.69;5065169;28;20045;-66
2022/12/21 11:06:20;;;;;;;0.50;0.50;;;;;;;4.04;100.00;99479.56;5065283;28;20413;-66
2022/12/21 11:08:51;;;;;;;0.50;0.50;;;;;;;4.06;100.00;99475.28;5065296;28;20025;-66
2022/12/21 11:11:35;;;;;;;0.50;0.50;;;;;;;4.08;100.00;99477.00;5065422;28;20048;-66
2022/12/21 11:14:15;;;;;;;0.50;0.50;;;;;;;4.08;100.00;99469.31;5065189;28;20254;-66
2022/12/21 11:16:42;;;;;;;0.50;0.50;;;;;;;4.09;100.00;99470.16;5065055;28;20029;-65
2022/12/21 11:19:25;;;;;;;0.50;0.50;;;;;;;4.11;100.00;99472.72;5063921;28;20047;-65
2022/12/21 11:21:57;;;;;;;0.50;0.50;;;;;;;4.14;100.00;99458.19;5065158;28;20017;-65
2022/12/21 11:24:30;;;;;;;0.50;0.50;;;;;;;4.15;100.00;99456.47;5065239;28;20531;-65
2022/12/21 11:27:00;;;;;;;0.50;0.50;;;;;;;4.08;100.00;99450.47;5065252;28;20253;-64
2022/12/21 11:29:26;;;;;;;0.50;0.50;;;;;;;4.15;100.00;99462.50;5065273;28;20082;-66
2022/12/21 11:31:53;;;;;;;0.50;0.50;;;;;;;4.18;100.00;99471.91;5064825;28;20033;-65
2022/12/21 11:34:30;;;;;;;0.50;0.50;;;;;;;4.20;100.00;99465.91;5065078;28;20017;-66
2022/12/21 11:36:57;;;;;;;0.50;0.50;;;;;;;4.24;100.00;99455.63;5065012;28;20071;-66
2022/12/21 11:39:24;;;;;;;0.50;0.50;;;;;;;4.27;100.00;99458.22;5065092;28;20017;-66
2022/12/21 11:41:51;;;;;;;0.50;0.50;;;;;;;4.33;100.00;99460.78;5066662;28;20020;-66
2022/12/21 11:44:23;;;;;;;0.50;0.50;;;;;;;4.33;100.00;99446.22;5068965;28;20131;-67
2022/12/21 11:47:17;;;;;;;0.60;0.60;;;;;;;4.41;100.00;99445.41;5068574;28;20059;-66
2022/12/21 11:49:54;;;;;;;0.50;0.50;;;;;;;4.45;100.00;99447.97;5063677;28;20053;-66
2022/12/21 11:52:45;;;;;;;0.50;0.50;;;;;;;4.51;100.00;99439.41;5068915;28;20036;-66
2022/12/21 11:55:30;;;;;;;0.47;0.47;;;;;;;4.55;100.00;99443.69;5068618;28;20024;-66
2022/12/21 11:58:14;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99441.97;5068708;28;20047;-67