Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:23;;;;;;;;;;;;;;;10.11;69.59;99486.47;10333578;28;19925;-73
2022/05/30 00:05:25;;;;;;;;;;;;;;;10.16;68.97;99476.63;10316429;28;19926;-73
2022/05/30 00:10:27;;;;;;;;;;;;;;;10.18;68.47;99487.97;10333165;28;19921;-73
2022/05/30 00:15:29;;;;;;;;;;;;;;;10.20;68.36;99493.16;10315107;28;20030;-73
2022/05/30 00:20:31;;;;;;;;;;;;;;;10.07;69.03;99492.75;10330869;28;19922;-73
2022/05/30 00:25:32;;;;;;;;;;;;;;;10.17;68.53;99494.09;10331559;28;19922;-73
2022/05/30 00:30:34;;;;;;;;;;;;;;;10.04;68.95;99492.88;10333223;28;19952;-73
2022/05/30 00:35:35;;;;;;;;;;;;;;;10.23;68.00;99483.38;10331573;28;19928;-72
2022/05/30 00:40:37;;;;;;;;;;;;;;;10.25;67.92;99496.47;10331577;28;19929;-72
2022/05/30 00:45:39;;;;;;;;;;;;;;;10.20;67.88;99494.00;10331478;28;19926;-72
2022/05/30 00:50:41;;;;;;;;;;;;;;;10.28;67.79;99488.50;10333199;28;19925;-73
2022/05/30 00:55:43;;;;;;;;;;;;;;;10.39;67.42;99480.16;10331651;28;19922;-73
2022/05/30 01:00:45;;;;;;;;;;;;;;;10.37;67.76;99484.63;10329716;28;19930;-73
2022/05/30 01:11:07;;;;;;;;;;;;;;;10.38;68.16;99484.56;10330879;28;19922;-73
2022/05/30 01:16:10;;;;;;;;;;;;;;;10.33;69.78;99482.13;10331220;28;20409;-73
2022/05/30 01:21:11;;;;;;;;;;;;;;;10.33;71.24;99469.00;10331044;28;19922;-73
2022/05/30 01:26:19;;;;;;;;;;;;;;;10.39;73.41;99467.88;10330873;28;19944;-73
2022/05/30 01:31:26;;;;;;;;;;;;;;;10.19;75.69;99471.28;10329618;28;19922;-73
2022/05/30 01:36:31;;;;;;;;;;;;;;;10.13;76.52;99471.50;10331293;28;19928;-73
2022/05/30 01:41:33;;;;;;;;;;;;;;;10.00;76.75;99467.63;10311958;28;19928;-73
2022/05/30 01:46:35;;;;;;;;;;;;;;;9.94;76.88;99467.88;10313088;28;19921;-73
2022/05/30 01:51:38;;;;;;;;;;;;;;;9.97;77.17;99462.53;10328461;28;19975;-73
2022/05/30 01:56:42;;;;;;;;;;;;;;;10.09;76.42;99455.03;10329134;28;19990;-69
2022/05/30 02:01:47;;;;;;;;;;;;;;;9.92;77.91;99457.44;10329234;28;19964;-70
2022/05/30 02:06:51;;;;;;;;;;;;;;;9.91;77.08;99455.72;10330093;28;19928;-69
2022/05/30 02:11:52;;;;;;;;;;;;;;;9.91;77.40;99447.84;10312341;28;20020;-69
2022/05/30 02:17:07;;;;;;;;;;;;;;;9.65;79.54;99456.72;10328753;28;20375;-70
2022/05/30 02:22:12;;;;;;;;;;;;;;;9.51;79.51;99458.97;10328518;28;20301;-70
2022/05/30 02:27:13;;;;;;;;;;;;;;;9.60;79.38;99461.25;10328057;28;19961;-71
2022/05/30 02:32:15;;;;;;;;;;;;;;;9.58;79.92;99456.09;10339263;22;20370;-69
2022/05/30 02:37:17;;;;;;;;;;;;;;;9.53;79.57;99457.16;10328849;28;19965;-69
2022/05/30 02:42:20;;;;;;;;;;;;;;;9.36;79.85;99449.91;10311084;28;19922;-69
2022/05/30 02:47:22;;;;;;;;;;;;;;;9.28;80.18;99446.69;10326868;28;19944;-69
2022/05/30 02:52:33;;;;;;;;;;;;;;;9.27;80.53;99452.88;10333287;28;19922;-69
2022/05/30 02:57:35;;;;;;;;;;;;;;;9.37;80.83;99450.75;10333821;28;19922;-69
2022/05/30 03:02:37;;;;;;;;;;;;;;;9.30;80.91;99451.00;10333416;28;19921;-69
2022/05/30 03:07:38;;;;;;;;;;;;;;;9.30;82.02;99455.38;10333336;28;19926;-69
2022/05/30 03:12:56;;;;;;;;;;;;;;;9.17;82.20;99461.97;10333580;28;19926;-69
2022/05/30 03:17:58;;;;;;;;;;;;;;;9.19;81.95;99463.63;10333201;28;19961;-69
2022/05/30 03:22:59;;;;;;;;;;;;;;;9.23;81.46;99465.22;10332668;28;19925;-69
2022/05/30 03:28:27;;;;;;;;;;;;;;;9.34;80.82;99467.44;10323153;28;20016;-69
2022/05/30 03:33:29;;;;;;;;;;;;;;;9.72;78.61;99465.22;10332308;28;20371;-69
2022/05/30 03:38:31;;;;;;;;;;;;;;;9.42;79.88;99477.69;10332905;28;19921;-69
2022/05/30 03:43:51;;;;;;;;;;;;;;;9.16;81.80;99470.72;10334541;28;19921;-69
2022/05/30 03:48:53;;;;;;;;;;;;;;;9.16;82.53;99475.97;10332998;28;19922;-69
2022/05/30 03:53:54;;;;;;;;;;;;;;;9.13;82.57;99487.44;10332116;28;19921;-69
2022/05/30 03:58:56;;;;;;;;;;;;;;;9.15;82.83;99490.00;10331981;28;19921;-70
2022/05/30 04:03:57;;;;;;;;;;;;;;;9.18;83.21;99490.75;10330916;28;19966;-69
2022/05/30 04:08:59;;;;;;;;;;;;;;;9.28;82.99;99496.53;10331350;28;19975;-69
2022/05/30 04:14:00;;;;;;;;;;;;;;;9.52;82.40;99502.69;10332752;28;19952;-69
2022/05/30 04:19:18;;;;;;;;;;;;;;;9.41;81.34;99505.69;10331365;28;19988;-69
2022/05/30 04:24:20;;;;;;;;;;;;;;;9.46;80.98;99501.13;10331016;28;19925;-69
2022/05/30 04:29:32;;;;;;;;;;;;;;;9.62;78.89;99497.97;10331695;28;19971;-69
2022/05/30 04:34:46;;;;;;;;;;;;;;;9.74;77.91;99500.13;10331687;28;19921;-69
2022/05/30 04:39:47;;;;;;;;;;;;;;;10.15;75.85;99501.19;10332753;28;19922;-70
2022/05/30 04:45:21;;;;;;;;;;;;;;;10.08;75.91;99500.56;10309321;28;19957;-69
2022/05/30 04:50:43;;;;;;;;;;;;;;;10.15;75.68;99509.09;10331406;28;20287;-70
2022/05/30 04:55:45;;;;;;;;;;;;;;;10.11;75.44;99515.38;10331987;28;20347;-70
2022/05/30 05:01:00;;;;;;;;;;;;;;;10.07;76.66;99508.50;10331024;28;20394;-69
2022/05/30 05:06:08;;;;;;;;;;;;;;;9.93;77.13;99516.91;10329830;28;19921;-69
2022/05/30 05:11:11;;;;;;;;;;;;;;;10.53;74.69;99518.09;10330975;28;19979;-69
2022/05/30 05:16:33;;;;;;;;;;;;;;;11.23;71.34;99522.25;10329722;28;19921;-69
2022/05/30 05:21:36;;;;;;;;;;;;;;;11.32;69.86;99521.84;10329644;28;19921;-69
2022/05/30 05:26:48;;;;;;;;;;;;;;;11.25;69.72;99524.81;10330517;28;19922;-69
2022/05/30 05:31:54;;;;;;;;;;;;;;;11.22;70.61;99524.94;10329218;28;20432;-69
2022/05/30 05:36:55;;;;;;;;;;;;;;;11.43;69.23;99531.94;10329775;28;20302;-69
2022/05/30 05:41:59;;;;;;;;;;;;;;;11.63;69.07;99529.25;10328694;28;19926;-70
2022/05/30 05:47:00;;;;;;;;;;;;;;;11.78;69.45;99532.16;10329819;28;19926;-69
2022/05/30 05:52:05;;;;;;;;;;;;;;;12.04;68.43;99534.50;10329782;28;19996;-69
2022/05/30 05:57:07;;;;;;;;;;;;;;;12.40;67.53;99538.16;10327843;28;19921;-70
2022/05/30 06:02:14;;;;;;;;;;;;;;;12.02;69.28;99541.59;10329921;28;20325;-69
2022/05/30 06:07:16;;;;;;;;;;;;;;;11.89;69.21;99547.50;10327455;28;19921;-69
2022/05/30 06:12:27;;;;;;;;;;;;;;;11.90;70.21;99555.31;10328563;28;19968;-70
2022/05/30 06:17:33;;;;;;;;;;;;;;;11.72;70.15;99556.97;10327857;28;19963;-69
2022/05/30 06:22:34;;;;;;;;;;;;;;;11.61;69.90;99559.22;10327688;28;19962;-69
2022/05/30 06:27:43;;;;;;;;;;;;;;;11.47;70.71;99558.97;10327029;28;20310;-69
2022/05/30 06:33:04;;;;;;;;;;;;;;;11.48;69.79;99564.16;10326540;28;19922;-69
2022/05/30 06:38:28;;;;;;;;;;;;;;;11.15;72.41;99568.19;10328805;28;19922;-70
2022/05/30 06:43:40;;;;;;;;;;;;;;;11.45;70.55;99568.69;10326960;28;19926;-70
2022/05/30 06:49:00;;;;;;;;;;;;;;;11.09;72.40;99561.44;10328282;28;19930;-70
2022/05/30 06:54:09;;;;;;;;;;;;;;;11.33;70.68;99564.78;10326645;28;20008;-70
2022/05/30 06:59:10;;;;;;;;;;;;;;;11.50;70.52;99572.84;10326192;28;20017;-70
2022/05/30 07:04:12;;;;;;;;;;;;;;;12.08;66.45;99578.19;10327855;28;19929;-70
2022/05/30 07:09:33;;;;;;;;;;;;;;;12.18;67.63;99573.38;10328313;28;20321;-70
2022/05/30 07:14:44;;;;;;;;;;;;;;;12.20;67.31;99578.59;10327099;28;20000;-70
2022/05/30 07:19:47;;;;;;;;;;;;;;;11.96;68.39;99578.78;10326246;28;19921;-70
2022/05/30 07:24:51;;;;;;;;;;;;;;;12.01;68.72;99576.78;10326200;28;19922;-70
2022/05/30 07:30:16;;;;;;;;;;;;;;;12.28;68.58;99581.72;10328224;28;20336;-70
2022/05/30 07:35:36;;;;;;;;;;;;;;;12.21;66.62;99582.91;10327757;28;20342;-70
2022/05/30 07:40:56;;;;;;;;;;;;;;;12.18;65.71;99589.19;10335269;28;20357;-70
2022/05/30 07:46:16;;;;;;;;;;;;;;;12.35;64.72;99591.94;10332742;28;19922;-70
2022/05/30 07:51:26;;;;;;;;;;;;;;;12.07;65.20;99597.56;10332552;28;19926;-70
2022/05/30 07:56:47;;;;;;;;;;;;;;;12.18;64.84;99599.75;10333995;28;19926;-69
2022/05/30 08:01:49;;;;;;;;;;;;;;;12.47;62.37;99594.91;10332064;28;19922;-69
2022/05/30 08:06:51;;;;;;;;;;;;;;;13.27;59.56;99589.31;10331713;28;19922;-69
2022/05/30 08:12:22;;;;;;;;;;;;;;;13.99;55.49;99591.78;10332880;28;19926;-70
2022/05/30 08:17:43;;;;;;;;;;;;;;;13.86;57.54;99596.00;10332294;28;19961;-69
2022/05/30 08:22:45;;;;;;;;;;;;;;;14.35;54.71;99594.22;10331147;28;19964;-69
2022/05/30 08:27:47;;;;;;;;;;;;;;;14.99;54.54;99592.47;10331047;28;19922;-70
2022/05/30 08:32:49;;;;;;;;;;;;;;;15.31;51.73;99593.25;10341970;22;19926;-71
2022/05/30 08:38:25;;;;;;;;;;;;;;;14.66;55.35;99591.72;10331538;28;20004;-71
2022/05/30 08:43:38;;;;;;;;;;;;;;;15.09;54.93;99588.34;10331831;28;20425;-71
2022/05/30 08:49:02;;;;;;;;;;;;;;;15.74;49.98;99581.94;10334839;28;19922;-71
2022/05/30 08:54:20;;;;;;;;;;;;;;;15.22;51.80;99571.75;10314104;28;20337;-71
2022/05/30 08:59:43;;;;;;;;;;;;;;;16.29;50.95;99574.13;10330268;28;19928;-71
2022/05/30 09:04:52;;;;;;;;;;;;;;;16.52;47.82;99577.97;10329871;28;19930;-71
2022/05/30 09:09:54;;;;;;;;;;;;;;;16.81;48.70;99568.16;10333483;28;19946;-71
2022/05/30 09:15:13;;;;;;;;;;;;;;;17.23;44.46;99568.97;10329705;28;20028;-71
2022/05/30 09:20:18;;;;;;;;;;;;;;;16.86;45.65;99565.19;10330444;28;19928;-71
2022/05/30 09:31:05;;;;;;;;;;;;;;;17.44;44.18;99557.81;10318414;28;19921;-71
2022/05/30 09:36:45;;;;;;;;;;;;;;;17.43;46.65;99558.78;10329368;28;19921;-71
2022/05/30 09:42:21;;;;;;;;;;;;;;;16.77;44.94;99561.34;10329386;28;19922;-71
2022/05/30 09:47:23;;;;;;;;;;;;;;;16.51;48.48;99564.78;10313173;28;19922;-70
2022/05/30 09:52:43;;;;;;;;;;;;;;;17.03;46.16;99559.63;10332854;28;20362;-69
2022/05/30 09:57:54;;;;;;;;;;;;;;;17.88;42.50;99550.38;10328757;28;19929;-70
2022/05/30 10:03:11;;;;;;;;;;;;;;;17.72;41.76;99556.81;10327436;28;20400;-69
2022/05/30 10:08:21;;;;;;;;;;;;;;;18.10;44.76;99557.66;10288980;28;20368;-70
2022/05/30 10:13:36;;;;;;;;;;;;;;;18.44;44.42;99554.44;10289068;28;19929;-70
2022/05/30 10:18:58;;;;;;;;;;;;;;;17.25;43.25;99558.22;10290663;28;19922;-70
2022/05/30 10:30:15;;;;;;;;;;;;;;;16.05;48.83;99571.19;10290521;28;19922;-70
2022/05/30 10:35:46;;;;;;;;;;;;;;;15.54;49.71;99575.19;10289286;28;20298;-71
2022/05/30 10:40:52;;;;;;;;;;;;;;;15.38;52.00;99585.81;10289514;28;20016;-69
2022/05/30 10:46:02;;;;;;;;;;;;;;;15.11;52.37;99580.31;10289749;28;19967;-69
2022/05/30 10:51:12;;;;;;;;;;;;;;;15.30;50.92;99588.91;10286923;28;19929;-70
2022/05/30 10:56:17;;;;;;;;;;;;;;;15.94;51.21;99597.50;10289483;28;20006;-70
2022/05/30 11:01:33;;;;;;;;;;;;;;;16.63;49.35;99594.03;10291851;28;20451;-70
2022/05/30 11:06:37;;;;;;;;;;;;;;;16.67;47.21;99600.00;10287685;28;19922;-70
2022/05/30 11:11:59;;;;;;;;;;;;;;;15.39;48.49;99608.69;10289976;28;19965;-70
2022/05/30 11:17:06;;;;;;;;;;;;;;;14.68;50.24;99609.19;10293784;28;19922;-70
2022/05/30 11:22:33;;;;;;;;;;;;;;;14.11;55.14;99606.09;10297695;28;19928;-73
2022/05/30 11:27:37;;;;;;;;;;;;;;;13.90;59.42;99613.38;10295465;28;19922;-71
2022/05/30 11:32:45;;;;;;;;;;;;;;;14.25;63.59;99618.56;10292955;28;19926;-71
2022/05/30 11:37:50;;;;;;;;;;;;;;;14.70;61.43;99604.69;10293616;28;19922;-71
2022/05/30 11:43:00;;;;;;;;;;;;;;;15.63;60.17;99599.31;10296228;28;19926;-71
2022/05/30 11:48:04;;;;;;;;;;;;;;;16.08;49.05;99608.13;10293761;28;19922;-70
2022/05/30 11:53:25;;;;;;;;;;;;;;;15.80;51.46;99600.97;10293205;28;19931;-70
2022/05/30 11:58:29;;;;;;;;;;;;;;;17.22;50.87;99592.94;10294162;28;19922;-71
2022/05/30 12:03:49;;;;;;;;;;;;;;;17.74;47.68;99592.97;10295980;28;19922;-71
2022/05/30 12:09:00;;;;;;;;;;;;;;;18.63;44.15;99586.75;10292652;28;20387;-71
2022/05/30 12:14:20;;;;;;;;;;;;;;;17.83;46.44;99589.69;10275080;28;19929;-71
2022/05/30 12:25:01;;;;;;;;;;;;;;;16.83;46.65;99584.84;10292951;28;19976;-70
2022/05/30 12:30:12;;;;;;;;;;;;;;;17.17;45.03;99587.09;10292237;28;19922;-70
2022/05/30 12:35:13;;;;;;;;;;;;;;;17.22;45.91;99592.94;10291663;28;20367;-71
2022/05/30 12:40:25;;;;;;;;;;;;;;;17.04;46.23;99601.16;10290420;28;19922;-70
2022/05/30 12:45:33;;;;;;;;;;;;;;;16.87;46.46;99604.94;10291766;28;20371;-70
2022/05/30 12:50:34;;;;;;;;;;;;;;;16.35;47.74;99602.91;10292604;28;19922;-70
2022/05/30 12:55:35;;;;;;;;;;;;;;;17.01;47.19;99595.22;10292250;28;20364;-70
2022/05/30 13:00:40;;;;;;;;;;;;;;;17.30;45.02;99598.59;10290792;28;19922;-70
2022/05/30 13:05:46;;;;;;;;;;;;;;;17.39;42.67;99598.84;10290465;28;20379;-70
2022/05/30 13:10:48;;;;;;;;;;;;;;;17.28;45.37;99612.00;10292244;28;19991;-70
2022/05/30 13:15:54;;;;;;;;;;;;;;;16.69;47.03;99606.09;10290997;28;19926;-70
2022/05/30 13:21:01;;;;;;;;;;;;;;;16.95;43.94;99616.84;10290757;28;19929;-70
2022/05/30 13:26:04;;;;;;;;;;;;;;;17.24;44.33;99613.16;10291588;28;19922;-70
2022/05/30 13:31:08;;;;;;;;;;;;;;;17.19;44.33;99617.91;10292490;28;19929;-71
2022/05/30 13:36:15;;;;;;;;;;;;;;;17.13;41.93;99613.00;10289647;28;19926;-70
2022/05/30 13:41:20;;;;;;;;;;;;;;;16.70;45.34;99615.75;10291147;28;19937;-70
2022/05/30 13:46:23;;;;;;;;;;;;;;;17.01;45.84;99612.00;10289992;28;19922;-70
2022/05/30 13:51:29;;;;;;;;;;;;;;;17.17;43.48;99609.19;10290826;28;20332;-70
2022/05/30 13:56:30;;;;;;;;;;;;;;;17.38;42.85;99613.09;10289726;28;19975;-71
2022/05/30 14:01:33;;;;;;;;;;;;;;;18.11;43.78;99622.38;10289022;28;19922;-74
2022/05/30 14:06:37;;;;;;;;;;;;;;;18.06;43.63;99617.38;10288886;28;20426;-70
2022/05/30 14:11:41;;;;;;;;;;;;;;;17.86;42.82;99616.09;10289066;28;19975;-71
2022/05/30 14:16:54;;;;;;;;;;;;;;;17.85;41.72;99610.88;10291080;28;20325;-70
2022/05/30 14:21:57;;;;;;;;;;;;;;;17.87;41.62;99619.59;10288519;28;20402;-70
2022/05/30 14:27:03;;;;;;;;;;;;;;;17.87;41.56;99615.13;10289673;28;19929;-70
2022/05/30 14:32:07;;;;;;;;;;;;;;;17.37;43.83;99621.16;10288830;28;19922;-70
2022/05/30 14:37:20;;;;;;;;;;;;;;;17.03;43.69;99625.19;10267279;22;20395;-74
2022/05/30 14:42:24;;;;;;;;;;;;;;;17.29;42.79;99616.34;10266132;28;19933;-73
2022/05/30 14:47:30;;;;;;;;;;;;;;;17.20;42.40;99629.41;10256225;28;19992;-72
2022/05/30 14:52:37;;;;;;;;;;;;;;;17.04;43.20;99635.69;10341913;28;19969;-72
2022/05/30 14:57:48;;;;;;;;;;;;;;;16.22;44.76;99651.50;10257889;28;19926;-72
2022/05/30 15:08:09;;;;;;;;;;;;;;;16.92;44.13;99656.91;10257779;28;19922;-72
2022/05/30 15:13:11;;;;;;;;;;;;;;;17.50;41.71;99661.91;10257464;28;19926;-72
2022/05/30 15:18:14;;;;;;;;;;;;;;;17.00;43.22;99665.19;10259712;29;20037;-73
2022/05/30 15:23:16;;;;;;;;;;;;;;;16.93;44.14;99670.06;10258658;28;19923;-72
2022/05/30 15:28:17;;;;;;;;;;;;;;;17.85;41.73;99669.38;10257609;28;20025;-74
2022/05/30 15:33:19;;;;;;;;;;;;;;;18.04;41.79;99677.78;10257263;28;19976;-73
2022/05/30 15:38:20;;;;;;;;;;;;;;;17.31;42.47;99674.69;10271621;28;19922;-73
2022/05/30 15:43:32;;;;;;;;;;;;;;;16.99;42.81;99677.63;10256751;28;19930;-74
2022/05/30 15:48:34;;;;;;;;;;;;;;;17.48;43.75;99687.72;10254662;29;19922;-74
2022/05/30 15:59:13;;;;;;;;;;;;;;;16.99;43.69;99695.34;10256054;28;19926;-74
2022/05/30 16:04:15;;;;;;;;;;;;;;;16.27;45.41;99703.31;10257042;28;19923;-74
2022/05/30 16:09:17;;;;;;;;;;;;;;;16.26;45.44;99698.09;10339825;28;20013;-72
2022/05/30 16:14:18;;;;;;;;;;;;;;;15.85;46.09;99691.69;10255909;28;19922;-73
2022/05/30 16:19:20;;;;;;;;;;;;;;;15.86;47.15;99693.38;10256003;28;19926;-74
2022/05/30 16:24:24;;;;;;;;;;;;;;;16.23;46.50;99698.28;10256029;28;19928;-74
2022/05/30 16:29:26;;;;;;;;;;;;;;;16.10;46.12;99692.84;10259049;28;19922;-73
2022/05/30 16:34:28;;;;;;;;;;;;;;;15.96;46.03;99696.34;10258930;28;19976;-73
2022/05/30 16:39:31;;;;;;;;;;;;;;;15.92;46.13;99692.16;10323301;28;20025;-73
2022/05/30 16:44:33;;;;;;;;;;;;;;;16.20;45.57;99695.81;10257395;28;20332;-73
2022/05/30 16:49:35;;;;;;;;;;;;;;;15.98;46.68;99702.41;10259326;28;19926;-73
2022/05/30 16:54:39;;;;;;;;;;;;;;;16.12;45.54;99706.91;10342126;28;19926;-73
2022/05/30 16:59:43;;;;;;;;;;;;;;;16.11;45.70;99711.34;10256030;28;19991;-73
2022/05/30 17:04:44;;;;;;;;;;;;;;;15.91;46.06;99709.00;10257691;28;20295;-73
2022/05/30 17:09:46;;;;;;;;;;;;;;;16.06;45.31;99720.50;10257933;28;19922;-73
2022/05/30 17:14:50;;;;;;;;;;;;;;;16.05;45.10;99718.78;10258975;28;19929;-75
2022/05/30 17:19:53;;;;;;;;;;;;;;;15.69;46.10;99725.31;10255572;29;19922;-74
2022/05/30 17:24:54;;;;;;;;;;;;;;;15.72;44.83;99733.09;10257789;28;19928;-73
2022/05/30 17:29:58;;;;;;;;;;;;;;;15.69;44.70;99725.31;10256905;29;19922;-74
2022/05/30 17:35:02;;;;;;;;;;;;;;;15.47;45.28;99722.16;10256605;28;19976;-74
2022/05/30 17:40:05;;;;;;;;;;;;;;;15.51;45.55;99731.63;10255507;29;19926;-74
2022/05/30 17:45:07;;;;;;;;;;;;;;;15.48;44.63;99730.00;10256674;28;19923;-75
2022/05/30 17:50:09;;;;;;;;;;;;;;;15.54;45.67;99731.47;10255445;28;19990;-74
2022/05/30 17:55:12;;;;;;;;;;;;;;;15.25;44.69;99738.38;10337359;28;19945;-74
2022/05/30 18:00:15;;;;;;;;;;;;;;;15.20;44.59;99740.44;10253568;29;20383;-73
2022/05/30 18:05:17;;;;;;;;;;;;;;;15.22;44.50;99744.69;10255339;28;19922;-73
2022/05/30 18:10:25;;;;;;;;;;;;;;;14.99;45.01;99755.72;10254648;28;20401;-75
2022/05/30 18:15:36;;;;;;;;;;;;;;;14.85;44.89;99767.88;10338008;28;19930;-73
2022/05/30 18:20:38;;;;;;;;;;;;;;;14.75;45.29;99774.63;10254081;28;19938;-74
2022/05/30 18:25:40;;;;;;;;;;;;;;;14.36;46.41;99773.09;10335601;28;20375;-74
2022/05/30 18:31:01;;;;;;;;;;;;;;;14.13;46.61;99778.69;10253376;28;20364;-73
2022/05/30 18:36:03;;;;;;;;;;;;;;;14.22;47.23;99783.50;10254699;28;19927;-74
2022/05/30 18:41:07;;;;;;;;;;;;;;;14.16;47.42;99785.59;10255835;28;19923;-74
2022/05/30 18:46:11;;;;;;;;;;;;;;;14.14;47.61;99793.63;10252714;29;19922;-74
2022/05/30 18:51:13;;;;;;;;;;;;;;;14.09;48.82;99803.56;10252738;28;19933;-74
2022/05/30 18:56:17;;;;;;;;;;;;;;;13.95;48.55;99806.03;10252642;28;19972;-74
2022/05/30 19:01:20;;;;;;;;;;;;;;;14.06;48.54;99815.13;10253438;28;20375;-73
2022/05/30 19:06:22;;;;;;;;;;;;;;;14.06;48.94;99806.34;10252400;28;19922;-74
2022/05/30 19:11:30;;;;;;;;;;;;;;;13.87;49.60;99830.19;10252539;28;19937;-74
2022/05/30 19:21:56;;;;;;;;;;;;;;;13.60;52.02;99835.00;10251683;28;20395;-74
2022/05/30 19:26:58;;;;;;;;;;;;;;;13.44;52.02;99841.94;10250701;28;19929;-74
2022/05/30 19:32:00;;;;;;;;;;;;;;;13.26;53.40;99843.63;10252086;28;19953;-74
2022/05/30 19:37:02;;;;;;;;;;;;;;;13.11;54.15;99842.53;10260009;28;20291;-73
2022/05/30 19:42:04;;;;;;;;;;;;;;;13.26;53.14;99847.13;10325865;28;19936;-74
2022/05/30 19:47:06;;;;;;;;;;;;;;;13.43;52.56;99856.91;10258972;29;19922;-74
2022/05/30 19:52:08;;;;;;;;;;;;;;;13.22;53.46;99874.59;10258504;28;19922;-73
2022/05/30 19:57:09;;;;;;;;;;;;;;;12.80;55.00;99878.19;10256434;28;20383;-73
2022/05/30 20:02:11;;;;;;;;;;;;;;;13.04;53.86;99886.78;10256767;28;19930;-75
2022/05/30 20:07:13;;;;;;;;;;;;;;;12.75;54.54;99881.91;10340911;28;19927;-73
2022/05/30 20:12:14;;;;;;;;;;;;;;;12.70;54.61;99891.81;10258262;28;19927;-73
2022/05/30 20:17:15;;;;;;;;;;;;;;;12.66;54.91;99888.47;10340221;28;19929;-72
2022/05/30 20:22:17;;;;;;;;;;;;;;;12.47;55.60;99893.66;10256347;28;19937;-74
2022/05/30 20:27:19;;;;;;;;;;;;;;;12.43;56.21;99899.97;10255201;28;20295;-73
2022/05/30 20:32:20;;;;;;;;;;;;;;;12.25;56.89;99906.00;10255467;28;20288;-73
2022/05/30 20:37:22;;;;;;;;;;;;;;;12.14;57.57;99914.34;10305399;22;19934;-70
2022/05/30 20:47:45;;;;;;;;;;;;;;;11.60;60.03;99918.19;10274765;28;20349;-70
2022/05/30 20:52:48;;;;;;;;;;;;;;;11.68;59.61;99928.41;10291489;28;19925;-71
2022/05/30 20:57:49;;;;;;;;;;;;;;;11.80;59.22;99923.53;10359229;28;19926;-71
2022/05/30 21:02:51;;;;;;;;;;;;;;;11.58;60.19;99931.38;10291290;28;19922;-71
2022/05/30 21:07:53;;;;;;;;;;;;;;;11.20;61.78;99930.19;10290184;28;20341;-71
2022/05/30 21:12:55;;;;;;;;;;;;;;;11.35;60.72;99926.13;10273804;28;20044;-71
2022/05/30 21:18:08;;;;;;;;;;;;;;;11.46;60.71;99931.84;10290948;28;19927;-71
2022/05/30 21:23:10;;;;;;;;;;;;;;;11.16;62.06;99933.84;10290529;28;19926;-71
2022/05/30 21:28:11;;;;;;;;;;;;;;;10.62;64.17;99945.31;10290595;28;19949;-71
2022/05/30 21:33:21;;;;;;;;;;;;;;;10.55;65.23;99946.44;10290856;28;20452;-71
2022/05/30 21:38:23;;;;;;;;;;;;;;;10.36;66.13;99948.84;10290652;28;19922;-71
2022/05/30 21:43:24;;;;;;;;;;;;;;;10.30;66.72;99941.97;10290772;28;19922;-71
2022/05/30 21:48:26;;;;;;;;;;;;;;;10.69;65.66;99938.97;10289626;28;20138;-70
2022/05/30 21:53:27;;;;;;;;;;;;;;;10.80;64.41;99949.09;10289479;28;19922;-71
2022/05/30 21:58:28;;;;;;;;;;;;;;;10.38;65.92;99949.63;10288545;28;19922;-71
2022/05/30 22:03:31;;;;;;;;;;;;;;;10.20;66.48;99956.28;10356172;28;19922;-71
2022/05/30 22:08:35;;;;;;;;;;;;;;;10.05;67.43;99956.78;10289625;28;20508;-70
2022/05/30 22:13:36;;;;;;;;;;;;;;;9.85;68.72;99971.34;10289083;28;19976;-70
2022/05/30 22:18:38;;;;;;;;;;;;;;;9.62;70.25;99970.31;10288858;28;19981;-70
2022/05/30 22:23:40;;;;;;;;;;;;;;;9.57;70.34;99970.47;10288706;28;19988;-70
2022/05/30 22:28:41;;;;;;;;;;;;;;;9.49;71.76;99978.53;10290056;28;19972;-70
2022/05/30 22:33:42;;;;;;;;;;;;;;;9.60;71.42;99981.69;10288247;28;19930;-69
2022/05/30 22:38:44;;;;;;;;;;;;;;;9.98;70.49;99990.22;10289114;28;19957;-69
2022/05/30 22:43:46;;;;;;;;;;;;;;;9.70;71.72;99979.69;10288816;28;19972;-70
2022/05/30 22:48:48;;;;;;;;;;;;;;;9.46;72.33;99976.00;10288568;28;19972;-70
2022/05/30 22:53:50;;;;;;;;;;;;;;;9.67;72.15;99974.53;10288935;28;20333;-70
2022/05/30 22:58:52;;;;;;;;;;;;;;;9.43;72.27;99977.84;10287944;28;19922;-70
2022/05/30 23:03:53;;;;;;;;;;;;;;;9.41;72.19;99977.88;10271380;28;19922;-71
2022/05/30 23:08:55;;;;;;;;;;;;;;;9.18;74.32;99964.56;10292935;28;19952;-70
2022/05/30 23:14:04;;;;;;;;;;;;;;;9.01;74.90;99968.47;10277807;28;19926;-71
2022/05/30 23:19:08;;;;;;;;;;;;;;;9.05;74.77;99975.38;10296492;28;20407;-70
2022/05/30 23:24:09;;;;;;;;;;;;;;;9.07;75.10;99980.56;10294791;28;19922;-71
2022/05/30 23:29:13;;;;;;;;;;;;;;;8.87;75.86;99978.47;10294027;28;19934;-71
2022/05/30 23:34:14;;;;;;;;;;;;;;;8.90;75.61;99983.66;10293860;28;19922;-71
2022/05/30 23:39:15;;;;;;;;;;;;;;;9.27;73.66;99987.91;10276929;28;19922;-71
2022/05/30 23:44:35;;;;;;;;;;;;;;;9.01;73.99;99984.22;10293913;28;19933;-71
2022/05/30 23:49:38;;;;;;;;;;;;;;;8.80;74.39;99983.00;10294536;28;19926;-71
2022/05/30 23:54:40;;;;;;;;;;;;;;;8.58;76.14;99979.19;10293731;28;19922;-71
2022/05/30 23:59:42;;;;;;;;;;;;;;;8.73;75.87;99980.59;10294335;28;19972;-70
