Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:11;;;;;;;102.57;30.83;;;-4.60;99.90;;;;;;7588079;19;20017;-73
2024/01/12 00:02:44;;;;;;;116.60;31.95;;;-4.50;99.90;;;;;;7566025;19;20018;-75
2024/01/12 00:05:16;;;;;;;106.57;29.60;;;-4.50;99.90;;;;;;7558482;19;20015;-73
2024/01/12 00:07:48;;;;;;;127.10;34.63;;;-4.50;99.90;;;;;;7571797;19;20017;-72
2024/01/12 00:10:21;;;;;;;112.63;30.60;;;-4.40;99.90;;;;;;7568685;19;20556;-73
2024/01/12 00:12:53;;;;;;;115.75;32.28;;;-4.30;99.90;;;;;;7577827;19;20978;-75
2024/01/12 00:15:26;;;;;;;98.70;26.67;;;-4.30;99.90;;;;;;7570043;19;20022;-73
2024/01/12 00:17:58;;;;;;;111.57;30.43;;;-4.30;99.90;;;;;;7578024;19;20358;-74
2024/01/12 00:20:32;;;;;;;116.15;30.40;;;-4.30;99.90;;;;;;7584469;19;20555;-74
2024/01/12 00:23:04;;;;;;;110.80;31.27;;;-4.40;99.90;;;;;;7567687;19;20143;-76
2024/01/12 00:25:37;;;;;;;118.87;30.27;;;-4.40;99.90;;;;;;7583229;19;20110;-75
2024/01/12 00:28:09;;;;;;;100.35;29.58;;;-4.40;99.90;;;;;;7582241;19;20994;-75
2024/01/12 00:30:46;;;;;;;96.10;27.67;;;-4.30;99.90;;;;;;7587053;19;20038;-75
2024/01/12 00:33:19;;;;;;;106.00;31.15;;;-4.30;99.90;;;;;;7581625;19;20719;-74
2024/01/12 00:35:51;;;;;;;111.90;33.42;;;-4.30;99.90;;;;;;7582568;19;20010;-73
2024/01/12 00:38:24;;;;;;;113.85;32.50;;;-4.30;99.90;;;;;;7570894;19;20025;-73
2024/01/12 00:40:56;;;;;;;111.50;29.87;;;-4.20;99.90;;;;;;7565917;19;20018;-73
2024/01/12 00:43:28;;;;;;;98.72;29.73;;;-4.20;99.90;;;;;;7540361;19;20022;-72
2024/01/12 00:46:02;;;;;;;87.55;24.17;;;-4.20;99.90;;;;;;7555113;19;20847;-72
2024/01/12 00:48:35;;;;;;;102.43;30.70;;;-4.20;99.90;;;;;;7559751;19;20022;-72
2024/01/12 00:51:10;;;;;;;96.90;31.45;;;-4.20;99.90;;;;;;7559082;19;20058;-73
2024/01/12 00:53:45;;;;;;;91.78;28.15;;;-4.20;99.90;;;;;;7557479;19;20367;-73
2024/01/12 00:56:18;;;;;;;90.40;25.65;;;-4.20;99.90;;;;;;7540056;19;20022;-73
2024/01/12 00:58:50;;;;;;;114.47;31.93;;;-4.10;99.90;;;;;;7549910;19;20520;-73
2024/01/12 01:01:22;;;;;;;104.63;30.92;;;-4.10;99.90;;;;;;7551774;19;20033;-73
2024/01/12 01:03:55;;;;;;;106.03;29.80;;;-4.10;99.90;;;;;;7541301;19;20551;-73
2024/01/12 01:06:28;;;;;;;92.73;28.87;;;-4.20;99.90;;;;;;7557041;19;20625;-72
2024/01/12 01:09:00;;;;;;;108.45;30.48;;;-4.10;99.90;;;;;;7541878;19;20135;-73
2024/01/12 01:11:34;;;;;;;;;;;-4.20;99.90;;;;;;7561738;19;20018;-72
2024/01/12 01:14:06;;;;;;;106.10;29.60;;;-4.10;99.90;;;;;;7545150;19;19918;-72
2024/01/12 01:16:39;;;;;;;92.32;28.25;;;-4.10;99.90;;;;;;7495248;19;20017;-73
2024/01/12 01:19:12;;;;;;;106.90;30.65;;;-4.10;99.90;;;;;;7539543;19;20018;-73
2024/01/12 01:21:45;;;;;;;101.28;30.40;;;-4.10;99.90;;;;;;7554915;19;20070;-74
2024/01/12 01:24:17;;;;;;;114.15;30.58;;;-4.10;99.90;;;;;;7545940;19;20024;-74
2024/01/12 01:26:49;;;;;;;100.45;29.65;;;-4.00;99.90;;;;;;7542582;19;20856;-73
2024/01/12 01:29:22;;;;;;;94.63;31.35;;;-4.00;99.90;;;;;;7544485;19;20022;-73
2024/01/12 01:31:54;;;;;;;111.25;30.40;;;-3.90;99.90;;;;;;7551324;19;20512;-73
2024/01/12 01:34:27;;;;;;;105.82;32.30;;;-3.90;99.90;;;;;;7564341;19;20018;-73
2024/01/12 01:37:02;;;;;;;96.53;28.38;;;-3.90;99.90;;;;;;7565185;19;20014;-73
2024/01/12 01:39:39;;;;;;;93.13;28.75;;;-3.90;99.90;;;;;;7547004;19;20010;-72
2024/01/12 01:42:11;;;;;;;90.85;28.75;;;-3.80;99.90;;;;;;7542516;19;20723;-75
2024/01/12 01:44:44;;;;;;;92.05;28.45;;;-3.80;99.90;;;;;;7548024;19;20042;-74
2024/01/12 01:47:17;;;;;;;96.35;29.52;;;-3.80;99.90;;;;;;7548259;19;20014;-75
2024/01/12 01:49:50;;;;;;;;;;;-3.80;99.90;;;;;;7558240;19;20806;-74
2024/01/12 01:52:25;;;;;;;90.97;27.35;;;-3.90;99.90;;;;;;7546988;19;20017;-75
2024/01/12 01:54:58;;;;;;;88.28;28.15;;;-3.90;99.90;;;;;;7544675;19;20535;-72
2024/01/12 01:57:34;;;;;;;94.07;27.20;;;-3.90;99.90;;;;;;7540580;19;20010;-73
2024/01/12 02:00:08;;;;;;;100.97;29.35;;;-3.90;99.90;;;;;;7547692;19;20018;-74
2024/01/12 02:02:44;;;;;;;102.68;30.33;;;-3.90;99.90;;;;;;7552949;19;20025;-75
2024/01/12 02:05:17;;;;;;;100.68;30.52;;;-3.80;99.90;;;;;;7542084;19;20034;-75
2024/01/12 02:07:50;;;;;;;98.63;28.83;;;-3.80;99.90;;;;;;7526209;19;20014;-75
2024/01/12 02:10:22;;;;;;;100.03;30.77;;;-3.80;99.90;;;;;;7541901;19;20864;-74
2024/01/12 02:12:55;;;;;;;99.70;29.38;;;-3.80;99.90;;;;;;7545056;19;20041;-74
2024/01/12 02:15:27;;;;;;;80.70;26.10;;;-3.70;99.90;;;;;;7541584;19;20478;-76
2024/01/12 02:18:01;;;;;;;107.78;32.47;;;-3.70;99.90;;;;;;7555860;19;20809;-76
2024/01/12 02:20:33;;;;;;;108.20;32.45;;;-3.70;99.90;;;;;;7552476;19;20021;-74
2024/01/12 02:23:06;;;;;;;99.90;29.52;;;-3.80;99.90;;;;;;7550823;19;21021;-74
2024/01/12 02:25:39;;;;;;;103.40;30.05;;;-3.80;99.90;;;;;;7536041;19;20682;-75
2024/01/12 02:28:12;;;;;;;110.72;32.05;;;-3.80;99.90;;;;;;7535188;19;20014;-74
2024/01/12 02:30:45;;;;;;;106.40;31.55;;;-3.80;99.90;;;;;;7554327;19;20069;-73
2024/01/12 02:33:17;;;;;;;107.82;31.95;;;-3.80;99.90;;;;;;7544410;19;25635;-71
2024/01/12 02:35:50;;;;;;;103.20;31.17;;;-3.80;99.90;;;;;;7534669;19;20060;-74
2024/01/12 02:38:22;;;;;;;106.65;31.77;;;-3.80;99.90;;;;;;7540053;19;20018;-74
2024/01/12 02:40:55;;;;;;;101.45;31.63;;;-3.80;99.90;;;;;;7548003;19;22167;-73
2024/01/12 02:43:27;;;;;;;96.53;29.48;;;-3.70;99.90;;;;;;7552130;19;20841;-73
2024/01/12 02:46:01;;;;;;;100.45;30.73;;;-3.60;99.90;;;;;;7555424;19;21182;-73
2024/01/12 02:48:33;;;;;;;102.13;30.65;;;-3.60;99.90;;;;;;7548559;19;20607;-74
2024/01/12 02:51:06;;;;;;;116.72;31.58;;;-3.60;99.90;;;;;;7545691;19;20059;-73
2024/01/12 02:53:39;;;;;;;95.30;29.48;;;-3.60;99.90;;;;;;7532200;19;20019;-72
2024/01/12 02:56:11;;;;;;;100.13;32.00;;;-3.60;99.90;;;;;;7535261;19;20022;-73
2024/01/12 02:58:44;;;;;;;;;;;-3.60;99.90;;;;;;7570847;19;20029;-73
2024/01/12 03:01:19;;;;;;;106.82;29.73;;;-3.50;99.90;;;;;;7532318;19;19959;-73
2024/01/12 03:03:52;;;;;;;99.43;30.13;;;-3.50;99.90;;;;;;7551160;19;20609;-73
2024/01/12 03:06:25;;;;;;;106.00;32.05;;;-3.50;99.90;;;;;;7543855;19;20582;-73
2024/01/12 03:08:58;;;;;;;98.38;30.95;;;-3.50;99.90;;;;;;7541841;19;20010;-75
2024/01/12 03:11:30;;;;;;;111.27;31.17;;;-3.50;99.90;;;;;;7526590;19;20018;-73
2024/01/12 03:14:04;;;;;;;104.40;30.88;;;-3.60;99.90;;;;;;7556337;19;20702;-75
2024/01/12 03:16:36;;;;;;;87.23;25.87;;;-3.60;99.90;;;;;;7535014;19;21294;-74
2024/01/12 03:19:09;;;;;;;;;;;-3.60;99.90;;;;;;7544043;19;20370;-72
2024/01/12 03:21:42;;;;;;;99.75;29.48;;;-3.60;99.90;;;;;;7522084;19;21373;-73
2024/01/12 03:24:15;;;;;;;102.47;32.33;;;-3.70;99.90;;;;;;7521304;19;20030;-72
2024/01/12 03:26:49;;;;;;;102.78;33.15;;;-3.80;99.90;;;;;;7515177;19;20783;-75
2024/01/12 03:29:22;;;;;;;107.07;30.77;;;-3.80;99.90;;;;;;7520156;19;20018;-74
2024/01/12 03:31:55;;;;;;;102.80;32.10;;;-3.90;99.90;;;;;;7543289;19;20023;-73
2024/01/12 03:34:27;;;;;;;101.00;30.45;;;-3.90;99.90;;;;;;7519928;19;20280;-74
2024/01/12 03:37:00;;;;;;;109.30;30.92;;;-3.80;99.90;;;;;;7516967;19;20013;-74
2024/01/12 03:39:32;;;;;;;92.93;28.58;;;-3.90;99.90;;;;;;7515226;19;20014;-73
2024/01/12 03:42:05;;;;;;;91.70;27.48;;;-3.80;99.90;;;;;;7508508;19;22685;-74
2024/01/12 03:44:38;;;;;;;88.20;26.92;;;-3.70;99.90;;;;;;7498064;19;21086;-74
2024/01/12 03:47:10;;;;;;;90.77;27.73;;;-3.70;99.90;;;;;;7494198;19;20890;-74
2024/01/12 03:49:44;;;;;;;103.05;27.88;;;-3.70;99.90;;;;;;7520554;19;20082;-75
2024/01/12 03:52:16;;;;;;;91.00;27.08;;;-3.70;99.90;;;;;;7536792;19;20007;-73
2024/01/12 03:54:49;;;;;;;90.05;27.92;;;-3.60;99.90;;;;;;7528507;19;20018;-74
2024/01/12 03:57:21;;;;;;;90.28;28.33;;;-3.70;99.90;;;;;;7509975;19;20007;-75
2024/01/12 03:59:54;;;;;;;95.65;30.27;;;-3.70;99.90;;;;;;7526517;19;20013;-75
2024/01/12 04:02:27;;;;;;;96.90;28.02;;;-3.70;99.90;;;;;;7525521;19;20021;-75
2024/01/12 04:05:00;;;;;;;;;;;-3.80;99.90;;;;;;7502325;19;20988;-72
2024/01/12 04:07:33;;;;;;;98.93;27.20;;;-3.80;99.90;;;;;;7507366;19;20500;-72
2024/01/12 04:10:05;;;;;;;102.60;28.48;;;-3.80;99.90;;;;;;7493736;19;20296;-72
2024/01/12 04:12:39;;;;;;;96.25;27.75;;;-3.80;99.90;;;;;;7506863;19;20017;-73
2024/01/12 04:15:11;;;;;;;87.77;26.47;;;-3.80;99.90;;;;;;7501217;19;20020;-74
2024/01/12 04:17:44;;;;;;;91.57;26.60;;;-3.70;99.90;;;;;;7481996;19;20018;-75
2024/01/12 04:20:16;;;;;;;86.35;23.08;;;-3.70;99.90;;;;;;7499489;19;20189;-75
2024/01/12 04:22:51;;;;;;;98.43;27.55;;;-3.70;99.90;;;;;;7502024;19;20019;-75
2024/01/12 04:25:23;;;;;;;79.57;25.45;;;-3.80;99.90;;;;;;7491388;19;20026;-73
2024/01/12 04:27:57;;;;;;;;;;;-3.70;99.90;;;;;;7505403;19;20337;-73
2024/01/12 04:30:29;;;;;;;84.75;26.27;;;-3.70;99.90;;;;;;7491248;19;20325;-74
2024/01/12 04:33:02;;;;;;;82.70;26.95;;;-3.80;99.90;;;;;;7493315;19;20021;-74
2024/01/12 04:35:35;;;;;;;88.10;26.67;;;-3.90;99.90;;;;;;7494502;19;20029;-73
2024/01/12 04:38:11;;;;;;;91.80;26.33;;;-3.80;99.90;;;;;;7535014;19;20007;-72
2024/01/12 04:40:45;;;;;;;91.18;27.25;;;-3.80;99.90;;;;;;7504619;19;20093;-73
2024/01/12 04:43:18;;;;;;;93.32;28.40;;;-3.90;99.90;;;;;;7508405;19;20018;-75
2024/01/12 04:45:50;;;;;;;94.33;27.77;;;-3.90;99.90;;;;;;7484446;19;20384;-74
2024/01/12 04:48:22;;;;;;;86.80;28.30;;;-4.00;99.90;;;;;;7498381;19;20484;-74
2024/01/12 04:50:57;;;;;;;101.50;28.63;;;-4.00;99.90;;;;;;7524190;19;20010;-75
2024/01/12 04:53:30;;;;;;;86.53;27.48;;;-4.00;99.90;;;;;;7486393;19;20041;-74
2024/01/12 04:56:03;;;;;;;89.10;27.65;;;-4.00;99.90;;;;;;7503765;19;20833;-74
2024/01/12 04:58:38;;;;;;;98.88;30.08;;;-4.00;99.90;;;;;;7526940;19;20014;-74
2024/01/12 05:01:11;;;;;;;86.88;27.75;;;-4.00;99.90;;;;;;7496819;19;21071;-73
2024/01/12 05:03:43;;;;;;;88.13;25.38;;;-4.00;99.90;;;;;;7513310;19;20022;-75
2024/01/12 05:06:16;;;;;;;92.80;28.17;;;-4.00;99.90;;;;;;7503570;19;20859;-74
2024/01/12 05:08:50;;;;;;;72.93;21.77;;;-3.90;99.90;;;;;;7518543;19;20410;-73
2024/01/12 05:11:25;;;;;;;81.20;26.92;;;-4.00;99.90;;;;;;7530582;19;20033;-73
2024/01/12 05:13:59;;;;;;;93.88;28.52;;;-3.90;99.90;;;;;;7531365;19;20014;-73
2024/01/12 05:16:31;;;;;;;;;;;-3.90;99.90;;;;;;7512474;19;20018;-74
2024/01/12 05:19:04;;;;;;;84.13;26.35;;;-4.00;99.90;;;;;;7527476;19;20455;-73
2024/01/12 05:21:37;;;;;;;83.07;25.27;;;-3.90;99.90;;;;;;7525630;19;20041;-74
2024/01/12 05:24:09;;;;;;;88.57;28.45;;;-3.80;99.90;;;;;;7523715;19;20046;-73
2024/01/12 05:26:44;;;;;;;88.68;26.20;;;-3.80;99.90;;;;;;7527359;19;20530;-74
2024/01/12 05:29:16;;;;;;;101.05;29.67;;;-3.80;99.90;;;;;;7528726;19;20632;-73
2024/01/12 05:31:49;;;;;;;94.45;26.85;;;-3.70;99.90;;;;;;7537814;19;20557;-73
2024/01/12 05:34:22;;;;;;;91.38;28.58;;;-3.80;99.90;;;;;;7549170;19;28415;-74
2024/01/12 05:36:54;;;;;;;84.65;26.20;;;-3.70;99.90;;;;;;7542343;19;20290;-73
2024/01/12 05:39:27;;;;;;;82.82;26.42;;;-3.70;99.90;;;;;;7534732;19;20029;-74
2024/01/12 05:41:59;;;;;;;78.97;25.45;;;-3.70;99.90;;;;;;7510627;19;20047;-74
2024/01/12 05:44:31;;;;;;;59.60;20.80;;;-3.60;99.90;;;;;;7498614;19;20014;-76
2024/01/12 05:47:05;;;;;;;83.68;28.33;;;-3.60;99.90;;;;;;7524198;19;21773;-75
2024/01/12 05:49:38;;;;;;;83.88;24.95;;;-3.70;99.90;;;;;;7517709;19;20014;-73
2024/01/12 05:52:11;;;;;;;89.63;29.35;;;-3.80;99.90;;;;;;7519723;19;20027;-76
2024/01/12 05:54:46;;;;;;;84.65;25.50;;;-3.90;99.90;;;;;;7524590;19;20371;-75
2024/01/12 05:57:23;;;;;;;85.85;26.00;;;-4.00;99.90;;;;;;7514779;19;20010;-74
2024/01/12 05:59:56;;;;;;;81.95;26.05;;;-4.10;99.90;;;;;;7491882;19;20032;-75
2024/01/12 06:02:30;;;;;;;85.55;27.58;;;-4.20;99.90;;;;;;7551494;19;20018;-75
2024/01/12 06:05:04;;;;;;;84.00;27.65;;;-4.20;99.90;;;;;;7560630;19;20055;-76
2024/01/12 06:07:36;;;;;;;106.88;37.75;;;-4.30;99.90;;;;;;7527492;19;20007;-76
2024/01/12 06:10:08;;;;;;;110.05;38.33;;;-4.30;99.90;;;;;;7532663;19;21188;-75
2024/01/12 06:12:42;;;;;;;115.60;43.08;;;-4.30;99.90;;;;;;7488757;19;20314;-74
2024/01/12 06:15:15;;;;;;;94.63;36.03;;;-4.20;99.90;;;;;;7517952;19;20875;-75
2024/01/12 06:17:48;;;;;;;94.43;32.80;;;-4.30;99.90;;;;;;7487873;19;21405;-71
2024/01/12 06:20:21;;;;;;;84.32;27.90;;;-4.30;99.90;;;;;;7506527;19;20022;-76
2024/01/12 06:22:54;;;;;;;79.88;25.70;;;-4.20;99.90;;;;;;7491313;19;21136;-73
2024/01/12 06:25:29;;;;;;;80.95;24.83;;;-4.30;99.90;;;;;;7536233;19;21536;-73
2024/01/12 06:28:01;;;;;;;77.85;24.65;;;-4.30;99.90;;;;;;7544327;19;20025;-74
2024/01/12 06:30:34;;;;;;;78.72;25.45;;;-4.30;99.90;;;;;;7542177;19;20022;-73
2024/01/12 06:33:06;;;;;;;74.10;26.73;;;-4.50;99.90;;;;;;7510422;19;20661;-76
2024/01/12 14:58:43;;;;;;;160.40;57.73;;;-2.30;99.90;;;;;;7463954;19;2961221;-74
2024/01/12 15:01:15;;;;;;;171.73;59.63;;;-2.60;99.90;;;;;;7571502;19;20505;-75
2024/01/12 15:03:49;;;;;;;174.17;61.00;;;-2.50;99.90;;;;;;7572831;19;20041;-76
2024/01/12 15:06:31;;;;;;;174.05;62.90;;;-2.60;99.90;;;;;;7577228;19;20047;-76
2024/01/12 15:09:07;;;;;;;187.60;67.30;;;-2.50;99.90;;;;;;7603728;19;20018;-76
2024/01/12 15:11:40;;;;;;;168.15;60.78;;;-2.50;99.90;;;;;;7589998;19;20014;-74
2024/01/12 15:14:14;;;;;;;;;;;-2.50;99.90;;;;;;7579606;19;20037;-74
2024/01/12 15:16:52;;;;;;;166.73;60.08;;;-2.40;99.90;;;;;;7610767;19;19921;-75
2024/01/12 15:19:24;;;;;;;189.48;70.55;;;-2.40;99.90;;;;;;7609806;19;20018;-74
2024/01/12 15:21:57;;;;;;;173.35;66.22;;;-2.30;99.90;;;;;;7606209;19;20037;-77
2024/01/12 15:24:29;;;;;;;174.00;63.08;;;-2.30;99.90;;;;;;7605590;19;20480;-75
2024/01/12 15:27:02;;;;;;;170.95;62.58;;;-2.30;99.90;;;;;;7617659;19;20857;-75
2024/01/12 15:29:35;;;;;;;179.05;61.35;;;-2.30;99.90;;;;;;7608135;19;21092;-76
2024/01/12 15:32:08;;;;;;;172.38;59.97;;;-2.40;99.90;;;;;;7598750;19;20022;-75
2024/01/12 15:34:41;;;;;;;172.55;61.17;;;-2.30;99.90;;;;;;7607264;19;20029;-75
2024/01/12 15:37:14;;;;;;;160.95;58.08;;;-2.20;99.90;;;;;;7603380;19;20010;-74
2024/01/12 15:39:46;;;;;;;155.57;57.15;;;-2.20;99.90;;;;;;7597724;19;20574;-74
2024/01/12 15:42:18;;;;;;;160.68;57.45;;;-2.20;99.90;;;;;;7601938;19;20010;-75
2024/01/12 15:44:51;;;;;;;159.23;55.75;;;-2.10;99.90;;;;;;7603867;19;20021;-76
2024/01/12 15:47:27;;;;;;;159.30;58.08;;;-2.10;99.90;;;;;;7601918;19;20014;-76
2024/01/12 15:49:59;;;;;;;178.20;63.67;;;-2.10;99.90;;;;;;7595577;19;20020;-74
2024/01/12 15:52:32;;;;;;;154.80;58.38;;;-2.10;99.90;;;;;;7592804;19;20007;-75
2024/01/12 15:55:05;;;;;;;165.13;58.25;;;-2.20;99.90;;;;;;7625350;19;20018;-75
2024/01/12 15:57:38;;;;;;;154.55;58.05;;;-2.20;99.90;;;;;;7605813;19;20018;-74
2024/01/12 16:00:11;;;;;;;161.95;58.45;;;-2.10;99.90;;;;;;7606682;19;20011;-75
2024/01/12 16:02:44;;;;;;;166.50;60.85;;;-2.10;99.90;;;;;;7608945;19;20010;-75
2024/01/12 16:05:16;;;;;;;169.40;61.35;;;-2.20;99.90;;;;;;7596932;19;20018;-74
2024/01/12 16:07:49;;;;;;;153.85;59.22;;;-2.20;99.90;;;;;;7595400;19;20732;-76
2024/01/12 16:10:24;;;;;;;166.77;60.87;;;-2.20;99.90;;;;;;7567050;19;20018;-76
2024/01/12 16:12:57;;;;;;;143.48;55.85;;;-2.20;99.90;;;;;;7576160;19;20312;-76
2024/01/12 16:15:30;;;;;;;;;;;-2.20;99.90;;;;;;7547756;19;20018;-73
2024/01/12 16:18:03;;;;;;;143.30;54.25;;;-2.20;99.90;;;;;;7577753;19;19926;-75
2024/01/12 16:20:36;;;;;;;134.98;51.55;;;-2.20;99.90;;;;;;7573184;19;20122;-76
2024/01/12 16:23:08;;;;;;;124.47;48.80;;;-2.20;99.90;;;;;;7587414;19;20015;-76
2024/01/12 16:25:41;;;;;;;116.13;44.75;;;-2.20;99.90;;;;;;7542241;19;20010;-77
2024/01/12 16:28:13;;;;;;;137.65;50.65;;;-2.10;99.90;;;;;;7555330;19;20018;-77
2024/01/12 16:30:45;;;;;;;131.55;50.58;;;-2.10;99.90;;;;;;7567701;19;20508;-75
2024/01/12 16:33:20;;;;;;;125.97;46.13;;;-2.10;99.90;;;;;;7549579;19;20018;-75
2024/01/12 16:35:53;;;;;;;124.85;47.90;;;-2.10;99.90;;;;;;7546784;19;20427;-76
2024/01/12 16:38:26;;;;;;;122.53;46.80;;;-2.10;99.90;;;;;;7573558;19;20046;-74
2024/01/12 16:40:58;;;;;;;117.15;47.05;;;-2.00;99.90;;;;;;7569010;19;20065;-75
2024/01/12 16:43:31;;;;;;;163.70;62.33;;;-2.00;99.90;;;;;;7580102;19;20015;-75
2024/01/12 16:46:07;;;;;;;175.27;62.65;;;-2.00;99.90;;;;;;7566281;19;20279;-75
2024/01/12 16:48:39;;;;;;;184.05;65.60;;;-2.10;99.90;;;;;;7546654;19;20715;-76
2024/01/12 16:51:16;;;;;;;193.95;67.28;;;-2.20;99.90;;;;;;7581871;19;20018;-76
2024/01/12 16:53:48;;;;;;;178.27;65.28;;;-2.30;99.90;;;;;;7590996;19;20547;-77
2024/01/12 16:56:21;;;;;;;189.87;68.93;;;-2.30;99.90;;;;;;7574489;19;20905;-74
2024/01/12 16:58:54;;;;;;;199.80;69.10;;;-2.30;99.90;;;;;;7581342;19;20280;-75
2024/01/12 17:01:27;;;;;;;193.73;63.50;;;-2.30;99.90;;;;;;7577178;19;20007;-75
2024/01/12 17:04:00;;;;;;;200.00;69.82;;;-2.30;99.90;;;;;;7578284;19;20015;-76
2024/01/12 17:06:39;;;;;;;191.43;64.37;;;-2.30;99.90;;;;;;7558651;19;20991;-77
2024/01/12 17:09:12;;;;;;;194.05;65.50;;;-2.30;99.90;;;;;;7576864;19;20024;-76
2024/01/12 17:11:45;;;;;;;187.13;64.75;;;-2.30;99.90;;;;;;7582013;19;20807;-76
2024/01/12 17:14:18;;;;;;;176.25;63.72;;;-2.30;99.90;;;;;;7572952;19;20041;-74
2024/01/12 17:16:50;;;;;;;191.63;65.18;;;-2.30;99.90;;;;;;7564050;19;20531;-75
2024/01/12 17:19:22;;;;;;;183.77;66.85;;;-2.40;99.90;;;;;;7592908;19;21159;-76
2024/01/12 17:21:55;;;;;;;194.68;65.78;;;-2.40;99.90;;;;;;7573752;19;20376;-75
2024/01/12 17:24:28;;;;;;;196.17;67.50;;;-2.50;99.90;;;;;;7575841;19;20021;-75
2024/01/12 17:27:01;;;;;;;184.32;69.15;;;-2.50;99.90;;;;;;7564796;19;20290;-77
2024/01/12 17:29:34;;;;;;;184.05;65.45;;;-2.50;99.90;;;;;;7571448;19;20039;-75
2024/01/12 17:32:07;;;;;;;192.07;65.75;;;-2.50;99.90;;;;;;7576677;19;20029;-77
2024/01/12 17:34:39;;;;;;;201.60;67.05;;;-2.50;99.90;;;;;;7549881;19;20013;-74
2024/01/12 17:37:12;;;;;;;203.57;72.43;;;-2.50;99.90;;;;;;7549296;19;20058;-74
2024/01/12 17:39:44;;;;;;;195.75;67.97;;;-2.60;99.90;;;;;;7553609;19;20618;-74
2024/01/12 17:42:17;;;;;;;191.18;66.72;;;-2.60;99.90;;;;;;7551227;19;20021;-76
2024/01/12 17:44:49;;;;;;;181.98;64.00;;;-2.60;99.90;;;;;;7559872;19;20010;-76
2024/01/12 17:47:22;;;;;;;186.65;63.63;;;-2.60;99.90;;;;;;7576227;19;20022;-73
2024/01/12 17:49:55;;;;;;;181.48;63.42;;;-2.60;99.90;;;;;;7576444;19;20026;-76
2024/01/12 17:52:28;;;;;;;175.60;64.15;;;-2.60;99.90;;;;;;7557731;19;20555;-77
2024/01/12 17:55:00;;;;;;;188.43;65.43;;;-2.60;99.90;;;;;;7551991;19;20026;-76
2024/01/12 17:57:33;;;;;;;205.75;67.68;;;-2.60;99.90;;;;;;7567955;19;20889;-75
2024/01/12 18:00:06;;;;;;;200.73;68.17;;;-2.50;99.90;;;;;;7552131;19;20019;-77
2024/01/12 18:02:39;;;;;;;183.20;63.85;;;-2.50;99.90;;;;;;7557668;19;20014;-78
2024/01/12 18:05:12;;;;;;;173.20;63.92;;;-2.60;99.90;;;;;;7535515;19;20030;-77
2024/01/12 18:07:44;;;;;;;189.55;67.03;;;-2.60;99.90;;;;;;7582995;19;20010;-77
2024/01/12 18:10:17;;;;;;;197.73;63.87;;;-2.70;99.90;;;;;;7573225;19;20037;-77
2024/01/12 18:12:49;;;;;;;184.25;63.50;;;-2.70;99.90;;;;;;7567119;19;20019;-77
2024/01/12 18:15:21;;;;;;;188.85;67.03;;;-2.70;99.90;;;;;;7543719;19;20014;-75
2024/01/12 18:17:54;;;;;;;196.93;68.03;;;-2.70;99.90;;;;;;7562219;19;20014;-75
2024/01/12 18:20:28;;;;;;;206.17;71.77;;;-2.70;99.90;;;;;;7591343;19;20034;-74
2024/01/12 18:23:02;;;;;;;189.15;71.60;;;-2.80;99.90;;;;;;7595043;19;20275;-75
2024/01/12 18:25:34;;;;;;;190.20;67.72;;;-2.70;99.90;;;;;;7555696;19;20564;-73
2024/01/12 18:28:07;;;;;;;174.45;61.38;;;-2.70;99.90;;;;;;7575358;19;20010;-77
2024/01/12 18:30:39;;;;;;;144.30;53.35;;;-2.70;99.90;;;;;;7563677;19;20014;-76
2024/01/12 18:33:11;;;;;;;156.70;56.10;;;-2.70;99.90;;;;;;7572819;19;20038;-76
2024/01/12 18:35:44;;;;;;;151.23;56.88;;;-2.70;99.90;;;;;;7578986;19;20018;-76
2024/01/12 18:38:16;;;;;;;159.57;58.42;;;-2.80;99.90;;;;;;7581140;19;20014;-76
2024/01/12 18:40:49;;;;;;;139.55;49.45;;;-2.80;99.90;;;;;;7578492;19;20023;-76
2024/01/12 18:43:21;;;;;;;130.60;47.42;;;-2.80;99.90;;;;;;7600126;19;20014;-76
2024/01/12 18:45:54;;;;;;;137.25;48.20;;;-2.80;99.90;;;;;;7583272;19;21060;-76
2024/01/12 18:48:26;;;;;;;152.80;51.35;;;-2.90;99.90;;;;;;7574875;19;20029;-76
2024/01/12 18:50:59;;;;;;;129.15;48.20;;;-2.90;99.90;;;;;;7572394;19;20015;-76
2024/01/12 18:53:32;;;;;;;146.77;51.22;;;-2.90;99.90;;;;;;7576846;19;20781;-74
2024/01/12 18:56:04;;;;;;;151.50;51.83;;;-2.80;99.90;;;;;;7571704;19;20780;-75
2024/01/12 18:58:36;;;;;;;152.02;52.92;;;-2.80;99.90;;;;;;7578665;19;20023;-74
2024/01/12 19:01:09;;;;;;;151.43;53.38;;;-2.70;99.90;;;;;;7581330;19;20500;-76
2024/01/12 19:03:42;;;;;;;145.68;52.80;;;-2.70;99.90;;;;;;7576093;19;20026;-74
2024/01/12 19:06:14;;;;;;;145.43;53.70;;;-2.80;99.90;;;;;;7578882;19;20692;-75
2024/01/12 19:08:46;;;;;;;138.90;49.50;;;-2.80;99.90;;;;;;7585811;19;20353;-74
2024/01/12 19:11:19;;;;;;;143.82;51.25;;;-2.70;99.90;;;;;;7596637;19;20026;-75
2024/01/12 19:13:52;;;;;;;138.85;51.53;;;-2.70;99.90;;;;;;7578660;19;21218;-75
2024/01/12 19:16:25;;;;;;;144.50;52.55;;;-2.70;99.90;;;;;;7583504;19;20437;-74
2024/01/12 19:18:57;;;;;;;173.60;64.70;;;-2.70;99.90;;;;;;7576626;19;20775;-74
2024/01/12 19:21:31;;;;;;;188.68;65.05;;;-2.60;99.90;;;;;;7582360;19;20043;-77
2024/01/12 19:24:04;;;;;;;182.15;63.95;;;-2.60;99.90;;;;;;7574213;19;20694;-75
2024/01/12 19:26:37;;;;;;;190.35;64.90;;;-2.60;99.90;;;;;;7584576;19;20396;-75
2024/01/12 19:29:09;;;;;;;174.35;62.88;;;-2.60;99.90;;;;;;7584280;19;20094;-75
2024/01/12 19:31:41;;;;;;;176.43;67.40;;;-2.60;99.90;;;;;;7585193;19;20018;-75
2024/01/12 19:34:14;;;;;;;177.63;66.03;;;-2.60;99.90;;;;;;7578129;19;20014;-73
2024/01/12 19:36:47;;;;;;;183.30;70.27;;;-2.60;99.90;;;;;;7580661;19;20030;-75
2024/01/12 19:39:19;;;;;;;199.98;67.88;;;-2.60;99.90;;;;;;7567652;19;20843;-75
2024/01/12 19:41:57;;;;;;;180.07;65.38;;;-2.70;99.90;;;;;;7571288;19;20014;-77
2024/01/12 19:44:29;;;;;;;172.93;63.15;;;-2.70;99.90;;;;;;7542381;19;20026;-77
2024/01/12 19:47:02;;;;;;;175.85;61.90;;;-2.70;99.90;;;;;;7563821;19;20018;-75
2024/01/12 19:49:34;;;;;;;191.23;65.20;;;-2.60;99.90;;;;;;7590353;19;20099;-74
2024/01/12 19:52:08;;;;;;;171.13;63.53;;;-2.60;99.90;;;;;;7584603;19;20721;-77
2024/01/12 19:54:41;;;;;;;167.82;58.83;;;-2.60;99.90;;;;;;7580551;19;20469;-76
2024/01/12 19:57:13;;;;;;;159.70;55.55;;;-2.50;99.90;;;;;;7562242;19;20038;-75
2024/01/12 19:59:46;;;;;;;153.73;56.47;;;-2.50;99.90;;;;;;7579722;19;20059;-76
2024/01/12 20:02:18;;;;;;;157.45;54.92;;;-2.50;99.90;;;;;;7572726;19;20010;-76
2024/01/12 20:04:53;;;;;;;159.93;56.92;;;-2.60;99.90;;;;;;7586730;19;20030;-75
2024/01/12 20:07:25;;;;;;;160.88;55.53;;;-2.60;99.90;;;;;;7586601;19;20442;-74
2024/01/12 20:09:58;;;;;;;165.38;57.05;;;-2.60;99.90;;;;;;7586813;19;20025;-75
2024/01/12 20:12:32;;;;;;;161.50;54.63;;;-2.60;99.90;;;;;;7590964;19;20550;-74
2024/01/12 20:15:05;;;;;;;164.60;58.65;;;-2.50;99.90;;;;;;7572743;19;20673;-74
2024/01/12 20:17:38;;;;;;;149.35;54.42;;;-2.60;99.90;;;;;;7585048;19;20025;-76
2024/01/12 20:20:11;;;;;;;157.93;57.45;;;-2.60;99.90;;;;;;7592859;19;20018;-76
2024/01/12 20:22:43;;;;;;;159.37;61.50;;;-2.50;99.90;;;;;;7583122;19;20014;-78
2024/01/12 20:25:16;;;;;;;172.40;59.25;;;-2.50;99.90;;;;;;7590761;19;20019;-75
2024/01/12 20:27:49;;;;;;;169.05;59.35;;;-2.70;99.90;;;;;;7591441;19;20562;-77
2024/01/12 20:30:21;;;;;;;168.00;60.13;;;-2.70;99.90;;;;;;7566267;19;20011;-76
2024/01/12 20:32:53;;;;;;;193.65;67.32;;;-2.90;99.90;;;;;;7559844;19;20022;-77
2024/01/12 20:35:26;;;;;;;172.80;63.63;;;-2.90;99.90;;;;;;7573348;19;20018;-74
2024/01/12 20:37:59;;;;;;;163.52;56.05;;;-2.90;99.90;;;;;;7571557;19;20014;-75
2024/01/12 20:40:34;;;;;;;168.93;58.00;;;-2.90;99.90;;;;;;7585524;19;20018;-76
2024/01/12 20:43:07;;;;;;;173.52;57.65;;;-2.80;99.90;;;;;;7584064;19;20010;-74
2024/01/12 20:45:39;;;;;;;166.77;56.58;;;-2.80;99.90;;;;;;7578336;19;20010;-75
2024/01/12 20:48:17;;;;;;;177.35;61.33;;;-2.80;99.90;;;;;;7575845;19;20014;-74
2024/01/12 20:50:50;;;;;;;171.23;56.22;;;-2.80;99.90;;;;;;7568673;19;20026;-75
2024/01/12 20:53:23;;;;;;;;;;;-2.80;99.90;;;;;;7584335;19;20097;-75
2024/01/12 20:55:55;;;;;;;154.40;50.85;;;-2.80;99.90;;;;;;7577778;19;19915;-77
2024/01/12 20:58:28;;;;;;;150.77;50.50;;;-2.90;99.90;;;;;;7577027;19;21390;-76
2024/01/12 21:01:00;;;;;;;131.15;42.75;;;-2.80;99.90;;;;;;7575919;19;20028;-74
2024/01/12 21:03:33;;;;;;;125.27;44.47;;;-2.90;99.90;;;;;;7577110;19;20014;-75
