Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:27;;;;;;;28.42;6.75;;;10.70;99.90;;;;;;4142811;28;20083;-64
2022/04/06 00:03:28;;;;;;;16.13;5.93;;;10.60;99.90;;;;;;4143451;28;20026;-64
2022/04/06 00:05:28;;;;;;;18.25;5.95;;;10.60;99.90;;;;;;4141610;28;20088;-64
2022/04/06 00:07:29;;;;;;;17.67;5.32;;;10.60;99.90;;;;;;4143762;28;20034;-64
2022/04/06 00:09:29;;;;;;;18.85;5.10;;;10.60;99.90;;;;;;4142866;28;20104;-63
2022/04/06 00:11:30;;;;;;;17.90;5.60;;;10.70;99.90;;;;;;4142202;28;20038;-64
2022/04/06 00:13:31;;;;;;;18.80;6.20;;;10.60;99.90;;;;;;4142969;28;20041;-64
2022/04/06 00:15:32;;;;;;;15.35;5.85;;;10.60;99.90;;;;;;4141123;28;20041;-64
2022/04/06 00:17:32;;;;;;;18.38;5.65;;;10.60;99.90;;;;;;4143295;28;20460;-63
2022/04/06 00:19:34;;;;;;;15.68;4.90;;;10.60;99.90;;;;;;4143165;28;20034;-64
2022/04/06 00:21:35;;;;;;;8.55;4.60;;;10.60;99.90;;;;;;4142089;28;20069;-63
2022/04/06 00:23:35;;;;;;;19.70;5.80;;;10.60;99.90;;;;;;4143651;28;20029;-65
2022/04/06 00:25:36;;;;;;;10.70;4.72;;;10.60;99.90;;;;;;4142429;28;20722;-64
2022/04/06 00:27:37;;;;;;;17.08;5.32;;;10.60;99.90;;;;;;4142907;28;20389;-63
2022/04/06 00:29:38;;;;;;;16.92;4.97;;;10.60;99.90;;;;;;4143273;28;20058;-64
2022/04/06 00:31:39;;;;;;;14.18;4.80;;;10.60;99.90;;;;;;4142203;28;20041;-64
2022/04/06 00:33:40;;;;;;;15.52;5.30;;;10.60;99.90;;;;;;4143529;28;20125;-63
2022/04/06 00:35:40;;;;;;;14.13;4.97;;;10.60;99.90;;;;;;4142741;28;20544;-64
2022/04/06 00:37:41;;;;;;;15.27;5.20;;;10.60;99.90;;;;;;4143105;28;20029;-63
2022/04/06 00:39:42;;;;;;;12.00;4.88;;;10.60;99.90;;;;;;4142738;28;20030;-63
2022/04/06 00:41:42;;;;;;;13.52;4.80;;;10.60;99.90;;;;;;4142779;28;20663;-63
2022/04/06 00:43:43;;;;;;;22.13;5.50;;;10.60;99.90;;;;;;4143472;28;20429;-63
2022/04/06 00:45:43;;;;;;;14.63;4.70;;;10.50;99.90;;;;;;4142516;28;20030;-64
2022/04/06 00:47:44;;;;;;;12.45;5.25;;;10.50;99.90;;;;;;4144016;28;20038;-63
2022/04/06 00:49:45;;;;;;;11.85;4.70;;;10.60;99.90;;;;;;4142659;28;20044;-64
2022/04/06 00:51:47;;;;;;;13.07;5.03;;;10.50;99.90;;;;;;4142561;28;20054;-64
2022/04/06 00:53:47;;;;;;;14.55;4.57;;;10.50;99.90;;;;;;4143552;28;20041;-63
2022/04/06 00:55:48;;;;;;;14.38;5.20;;;10.60;99.90;;;;;;4125041;28;20065;-64
2022/04/06 00:57:50;;;;;;;11.75;4.65;;;10.50;99.90;;;;;;4143030;28;20359;-63
2022/04/06 00:59:51;;;;;;;14.52;4.90;;;10.50;99.90;;;;;;4143208;28;20042;-63
2022/04/06 01:01:52;;;;;;;11.45;4.43;;;10.50;99.90;;;;;;4142395;28;20038;-63
2022/04/06 01:03:53;;;;;;;15.68;4.47;;;10.60;99.90;;;;;;4142732;28;20042;-63
2022/04/06 01:05:53;;;;;;;14.05;5.30;;;10.60;99.90;;;;;;4141173;28;20628;-64
2022/04/06 01:07:56;;;;;;;15.43;4.35;;;10.50;99.90;;;;;;4142809;28;20041;-64
2022/04/06 01:09:57;;;;;;;13.82;4.78;;;10.60;99.90;;;;;;4141109;28;20386;-64
2022/04/06 01:11:58;;;;;;;15.50;5.22;;;10.60;99.90;;;;;;4141536;28;20208;-64
2022/04/06 01:14:00;;;;;;;21.35;6.20;;;10.60;99.90;;;;;;4143719;28;20044;-64
2022/04/06 01:16:00;;;;;;;19.30;5.75;;;10.50;99.90;;;;;;4140621;28;20451;-64
2022/04/06 01:18:01;;;;;;;14.05;5.63;;;10.50;99.90;;;;;;4144173;28;20044;-64
2022/04/06 01:20:18;;;;;;;15.68;5.63;;;10.50;99.90;;;;;;4140784;28;20050;-64
2022/04/06 01:22:19;;;;;;;16.25;5.65;;;10.50;99.90;;;;;;4146853;28;20555;-63
2022/04/06 01:24:23;;;;;;;14.23;5.07;;;10.50;99.90;;;;;;4145245;28;20393;-64
2022/04/06 01:26:24;;;;;;;13.05;5.18;;;10.50;99.90;;;;;;4145496;28;20417;-63
2022/04/06 01:28:26;;;;;;;16.35;5.05;;;10.50;99.90;;;;;;4145934;28;20057;-63
2022/04/06 01:30:26;;;;;;;18.02;6.50;;;10.50;99.90;;;;;;4144636;28;20050;-64
2022/04/06 01:32:32;;;;;;;14.45;6.07;;;10.50;99.90;;;;;;4136210;28;20092;-63
2022/04/06 01:34:33;;;;;;;15.85;5.53;;;10.40;99.90;;;;;;4146356;28;20041;-64
2022/04/06 01:36:34;;;;;;;13.90;5.25;;;10.40;99.90;;;;;;4146285;28;20044;-63
2022/04/06 01:38:35;;;;;;;16.17;6.07;;;10.40;99.90;;;;;;4145775;28;20102;-63
2022/04/06 01:40:36;;;;;;;14.13;5.65;;;10.50;99.90;;;;;;4145189;28;20428;-63
2022/04/06 01:42:36;;;;;;;17.85;5.70;;;10.40;99.90;;;;;;4144932;28;20037;-65
2022/04/06 01:44:37;;;;;;;17.98;5.22;;;10.40;99.90;;;;;;4145484;28;20826;-64
2022/04/06 01:46:38;;;;;;;13.05;4.82;;;10.40;99.90;;;;;;4145445;28;20052;-63
2022/04/06 01:52:12;;;;;;;17.92;5.47;;;10.40;99.90;;;;;;4144353;28;20033;-63
2022/04/06 01:53:18;;;;;;;12.38;5.05;;;10.40;99.90;;;;;;4143802;28;20048;-63
2022/04/06 01:55:19;;;;;;;15.88;5.70;;;10.30;99.90;;;;;;4144801;28;20034;-63
2022/04/06 01:57:20;;;;;;;16.65;5.50;;;10.40;99.90;;;;;;4145176;28;20045;-63
2022/04/06 01:59:21;;;;;;;19.63;5.20;;;10.40;99.90;;;;;;4145456;28;20088;-63
2022/04/06 02:01:22;;;;;;;19.13;5.53;;;10.40;99.90;;;;;;4144996;28;20033;-63
2022/04/06 02:03:22;;;;;;;14.27;4.75;;;10.30;99.90;;;;;;4145934;28;20034;-63
2022/04/06 02:05:23;;;;;;;15.73;5.43;;;10.40;99.90;;;;;;4145672;28;20528;-63
2022/04/06 02:07:25;;;;;;;11.85;4.65;;;10.30;99.90;;;;;;4144352;28;20057;-62
2022/04/06 02:09:25;;;;;;;13.88;5.05;;;10.30;99.90;;;;;;4146412;28;20026;-63
2022/04/06 02:11:26;;;;;;;14.07;4.60;;;10.30;99.90;;;;;;4144784;28;20045;-65
2022/04/06 02:13:26;;;;;;;12.75;5.05;;;10.30;99.90;;;;;;4145748;28;20131;-64
2022/04/06 02:15:27;;;;;;;13.10;4.82;;;10.30;99.90;;;;;;4145132;28;20092;-64
2022/04/06 02:17:28;;;;;;;15.00;5.07;;;10.30;99.90;;;;;;4144635;28;20030;-63
2022/04/06 02:19:30;;;;;;;14.57;4.53;;;10.30;99.90;;;;;;4145552;28;20034;-64
2022/04/06 02:21:31;;;;;;;10.73;4.32;;;10.30;99.90;;;;;;4137026;28;20042;-63
2022/04/06 02:23:31;;;;;;;14.73;5.20;;;10.40;99.90;;;;;;4145619;28;20038;-64
2022/04/06 02:25:32;;;;;;;10.27;4.20;;;10.40;99.90;;;;;;4142419;28;20045;-63
2022/04/06 02:27:32;;;;;;;12.38;4.80;;;10.30;99.90;;;;;;4144484;28;20092;-63
2022/04/06 02:29:34;;;;;;;17.48;5.38;;;10.30;99.90;;;;;;4144874;28;20565;-63
2022/04/06 02:31:35;;;;;;;9.27;3.93;;;10.30;99.90;;;;;;4144897;28;20049;-63
2022/04/06 02:33:35;;;;;;;19.80;5.07;;;10.40;99.90;;;;;;4145924;28;20261;-63
2022/04/06 02:35:36;;;;;;;19.60;5.10;;;10.30;99.90;;;;;;4143726;28;20026;-63
2022/04/06 02:37:39;;;;;;;10.00;3.95;;;10.30;99.90;;;;;;4144761;28;20033;-63
2022/04/06 02:39:40;;;;;;;8.38;3.65;;;10.20;99.90;;;;;;4143360;28;20919;-63
2022/04/06 02:41:40;;;;;;;19.60;4.93;;;10.20;99.90;;;;;;4144442;28;20041;-63
2022/04/06 02:43:41;;;;;;;18.20;5.28;;;10.20;99.90;;;;;;4145382;28;20038;-62
2022/04/06 02:45:42;;;;;;;16.20;4.57;;;10.20;99.90;;;;;;4143560;28;20030;-63
2022/04/06 02:47:42;;;;;;;15.50;4.47;;;10.20;99.90;;;;;;4145025;28;20034;-63
2022/04/06 02:49:43;;;;;;;14.48;4.35;;;10.20;99.90;;;;;;4143599;28;20050;-63
2022/04/06 02:51:44;;;;;;;9.80;3.80;;;10.20;99.90;;;;;;4143334;28;20404;-63
2022/04/06 02:53:44;;;;;;;15.52;4.60;;;10.20;99.90;;;;;;4145261;28;20034;-63
2022/04/06 02:55:45;;;;;;;12.75;4.43;;;10.20;99.90;;;;;;4144252;28;20041;-63
2022/04/06 02:57:46;;;;;;;13.95;4.22;;;10.20;99.90;;;;;;4142675;28;20165;-62
2022/04/06 02:59:46;;;;;;;12.93;4.53;;;10.10;99.90;;;;;;4144546;28;20053;-63
2022/04/06 03:01:47;;;;;;;12.88;4.60;;;10.20;99.90;;;;;;4143308;28;20026;-63
2022/04/06 03:03:47;;;;;;;15.05;4.70;;;10.20;99.90;;;;;;4145251;28;20026;-63
2022/04/06 03:05:48;;;;;;;12.75;4.28;;;10.20;99.90;;;;;;4142725;28;20029;-62
2022/04/06 03:07:49;;;;;;;14.13;4.57;;;10.20;99.90;;;;;;4142921;28;20172;-63
2022/04/06 03:09:49;;;;;;;10.55;4.20;;;10.20;99.90;;;;;;4144077;28;20504;-62
2022/04/06 03:11:50;;;;;;;14.40;4.28;;;10.20;99.90;;;;;;4142690;28;20373;-63
2022/04/06 03:13:51;;;;;;;11.73;3.95;;;10.20;99.90;;;;;;4143183;28;20030;-63
2022/04/06 03:15:52;;;;;;;11.27;3.72;;;10.20;99.90;;;;;;4143967;28;20038;-63
2022/04/06 03:17:52;;;;;;;14.52;4.88;;;10.20;99.90;;;;;;4142865;28;20056;-63
2022/04/06 03:19:53;;;;;;;15.23;4.57;;;10.20;99.90;;;;;;4144094;28;20034;-62
2022/04/06 03:21:53;;;;;;;10.70;4.15;;;10.10;99.90;;;;;;4143175;28;20042;-63
2022/04/06 03:23:54;;;;;;;13.82;4.63;;;10.10;99.90;;;;;;4143912;28;20040;-62
2022/04/06 03:25:54;;;;;;;9.95;3.85;;;10.10;99.90;;;;;;4143456;28;20061;-63
2022/04/06 03:27:55;;;;;;;13.90;4.32;;;10.10;99.90;;;;;;4142408;28;20039;-63
2022/04/06 03:29:56;;;;;;;17.30;4.13;;;10.10;99.90;;;;;;4142742;28;20034;-63
2022/04/06 03:31:56;;;;;;;11.68;4.18;;;10.10;99.90;;;;;;4139772;28;20044;-62
2022/04/06 03:33:57;;;;;;;12.25;3.80;;;10.10;99.90;;;;;;4144139;28;20048;-63
2022/04/06 03:35:58;;;;;;;10.20;3.70;;;10.10;99.90;;;;;;4143052;28;20045;-64
2022/04/06 03:37:58;;;;;;;11.32;3.83;;;10.10;99.90;;;;;;4143537;28;20452;-63
2022/04/06 03:39:59;;;;;;;12.20;4.05;;;10.10;99.90;;;;;;4143920;28;20070;-64
2022/04/06 03:42:00;;;;;;;15.07;3.90;;;10.10;99.90;;;;;;4142046;28;20042;-63
2022/04/06 03:44:00;;;;;;;16.08;4.00;;;10.10;99.90;;;;;;4142657;28;20140;-63
2022/04/06 03:46:02;;;;;;;11.45;3.75;;;10.10;99.90;;;;;;4141822;28;20034;-62
2022/04/06 03:48:02;;;;;;;13.35;4.45;;;10.10;99.90;;;;;;4144298;28;20037;-63
2022/04/06 03:50:06;;;;;;;9.18;3.17;;;10.00;99.90;;;;;;4142883;28;20096;-63
2022/04/06 03:52:07;;;;;;;7.05;3.22;;;10.00;99.90;;;;;;4143110;28;20042;-63
2022/04/06 03:54:08;;;;;;;10.93;3.63;;;10.10;99.90;;;;;;4141844;28;20034;-63
2022/04/06 03:56:09;;;;;;;10.15;3.97;;;10.00;99.90;;;;;;4142405;28;20038;-62
2022/04/06 03:58:10;;;;;;;13.32;4.28;;;10.10;99.90;;;;;;4143347;28;20076;-62
2022/04/06 04:00:12;;;;;;;11.95;3.70;;;10.00;99.90;;;;;;4140993;28;20825;-64
2022/04/06 04:02:13;;;;;;;12.27;3.65;;;10.00;99.90;;;;;;4142547;28;20038;-64
2022/04/06 04:04:13;;;;;;;12.27;3.63;;;10.00;99.90;;;;;;4141639;28;20097;-65
2022/04/06 04:06:14;;;;;;;7.28;3.03;;;10.00;99.90;;;;;;4141866;28;20030;-63
2022/04/06 04:08:14;;;;;;;9.50;3.40;;;10.00;99.90;;;;;;4142077;28;20505;-64
2022/04/06 04:10:19;;;;;;;12.15;3.85;;;10.00;99.90;;;;;;4144500;28;20037;-63
2022/04/06 04:12:20;;;;;;;13.60;3.70;;;10.00;99.90;;;;;;4146213;28;20045;-63
2022/04/06 04:14:20;;;;;;;12.13;4.13;;;10.00;99.90;;;;;;4147785;28;20036;-63
2022/04/06 04:16:21;;;;;;;13.07;3.60;;;10.00;99.90;;;;;;4127068;28;20069;-63
2022/04/06 04:18:22;;;;;;;11.23;3.70;;;10.00;99.90;;;;;;4137348;28;20038;-63
2022/04/06 04:20:22;;;;;;;7.50;3.08;;;10.00;99.90;;;;;;4148865;28;20165;-63
2022/04/06 04:22:23;;;;;;;9.18;3.08;;;10.00;99.90;;;;;;4144204;28;20044;-63
2022/04/06 04:24:23;;;;;;;16.17;4.20;;;9.90;99.90;;;;;;4140797;28;20490;-63
2022/04/06 04:26:24;;;;;;;10.13;3.15;;;9.90;99.90;;;;;;4140091;28;20050;-63
2022/04/06 04:28:25;;;;;;;12.27;3.50;;;9.90;99.90;;;;;;4139643;28;20038;-63
2022/04/06 04:30:25;;;;;;;8.68;2.88;;;9.90;99.90;;;;;;4141529;28;20464;-63
2022/04/06 04:32:26;;;;;;;9.95;3.35;;;9.90;99.90;;;;;;4142962;28;20394;-63
2022/04/06 04:34:27;;;;;;;14.60;3.50;;;9.90;99.90;;;;;;4141716;28;20078;-63
2022/04/06 04:36:28;;;;;;;10.13;3.13;;;9.90;99.90;;;;;;4139231;28;20120;-63
2022/04/06 04:38:29;;;;;;;9.70;3.22;;;9.90;99.90;;;;;;4140323;28;20042;-64
2022/04/06 04:40:29;;;;;;;8.55;3.92;;;9.90;99.90;;;;;;4139378;28;20491;-64
2022/04/06 04:42:30;;;;;;;13.68;3.42;;;9.90;99.90;;;;;;4140519;28;20050;-63
2022/04/06 04:44:31;;;;;;;10.88;3.65;;;9.90;99.90;;;;;;4140634;28;20596;-63
2022/04/06 04:46:31;;;;;;;14.02;3.50;;;9.90;99.90;;;;;;4139610;28;20049;-63
2022/04/06 04:48:32;;;;;;;14.85;3.15;;;9.90;99.90;;;;;;4140473;28;20045;-63
2022/04/06 04:50:33;;;;;;;12.80;3.45;;;9.90;99.90;;;;;;4140356;28;20038;-63
2022/04/06 04:52:33;;;;;;;15.40;3.28;;;9.90;99.90;;;;;;4141611;28;20492;-63
2022/04/06 04:54:34;;;;;;;11.60;3.38;;;9.90;99.90;;;;;;4139756;28;20116;-63
2022/04/06 04:56:35;;;;;;;11.05;2.72;;;9.90;99.90;;;;;;4140167;28;20042;-63
2022/04/06 04:58:36;;;;;;;12.32;3.10;;;9.90;99.90;;;;;;4140248;28;20494;-63
2022/04/06 05:00:36;;;;;;;9.27;3.03;;;9.90;99.90;;;;;;4139648;28;20030;-63
2022/04/06 05:02:37;;;;;;;14.77;3.47;;;9.90;99.90;;;;;;4140733;28;20045;-63
2022/04/06 05:04:38;;;;;;;8.82;2.97;;;9.90;99.90;;;;;;4140484;28;20038;-63
2022/04/06 05:06:39;;;;;;;6.43;2.53;;;9.90;99.90;;;;;;4141598;28;20038;-63
2022/04/06 05:08:39;;;;;;;11.38;3.42;;;9.90;99.90;;;;;;4140471;28;20040;-63
2022/04/06 05:10:40;;;;;;;12.82;3.55;;;10.00;99.90;;;;;;4139814;28;20042;-63
2022/04/06 05:12:41;;;;;;;9.75;2.92;;;10.00;99.90;;;;;;4140092;28;20052;-63
2022/04/06 05:14:42;;;;;;;6.45;2.50;;;10.00;99.90;;;;;;4140544;28;20038;-63
2022/04/06 05:16:42;;;;;;;8.45;3.42;;;9.90;99.90;;;;;;4138735;28;20042;-64
2022/04/06 05:18:43;;;;;;;15.07;3.58;;;9.90;99.90;;;;;;4139180;28;20400;-63
2022/04/06 05:20:43;;;;;;;11.88;3.17;;;9.90;99.90;;;;;;4138725;28;20057;-64
2022/04/06 05:22:44;;;;;;;11.32;3.20;;;9.90;99.90;;;;;;4136055;28;20053;-64
2022/04/06 05:24:44;;;;;;;10.90;3.67;;;9.90;99.90;;;;;;4139897;28;20461;-63
2022/04/06 05:26:45;;;;;;;12.27;3.67;;;9.90;99.90;;;;;;4139111;28;20176;-63
2022/04/06 05:28:46;;;;;;;12.55;3.60;;;9.90;99.90;;;;;;4138276;28;20100;-63
2022/04/06 05:30:46;;;;;;;13.30;3.60;;;9.90;99.90;;;;;;4139864;28;20042;-63
2022/04/06 05:32:50;;;;;;;8.93;3.10;;;9.90;99.90;;;;;;4138934;28;20099;-63
2022/04/06 05:34:51;;;;;;;8.25;3.20;;;9.90;99.90;;;;;;4139714;28;20077;-63
2022/04/06 05:36:51;;;;;;;11.63;4.07;;;9.90;99.90;;;;;;4141390;28;20401;-63
2022/04/06 05:38:52;;;;;;;10.77;3.92;;;10.00;99.90;;;;;;4138430;28;20493;-63
2022/04/06 05:40:53;;;;;;;13.00;4.03;;;9.90;99.90;;;;;;4139182;28;20616;-63
2022/04/06 05:42:53;;;;;;;17.75;3.97;;;9.90;99.90;;;;;;4138833;28;20064;-63
2022/04/06 05:44:54;;;;;;;17.98;4.22;;;10.00;99.90;;;;;;4139512;28;20053;-63
2022/04/06 05:46:54;;;;;;;8.43;3.75;;;10.00;99.90;;;;;;4139517;28;20121;-63
2022/04/06 05:48:55;;;;;;;15.00;3.92;;;10.00;99.90;;;;;;4139232;28;20034;-63
2022/04/06 05:50:56;;;;;;;14.02;3.85;;;9.90;99.90;;;;;;4138051;28;20482;-63
2022/04/06 05:52:56;;;;;;;10.07;3.88;;;10.00;99.90;;;;;;4138121;28;20486;-63
2022/04/06 05:54:57;;;;;;;13.82;4.00;;;10.00;99.90;;;;;;4135009;28;20033;-63
2022/04/06 05:56:57;;;;;;;12.45;3.38;;;10.00;99.90;;;;;;4138378;28;20401;-63
2022/04/06 05:58:58;;;;;;;11.88;3.60;;;10.00;99.90;;;;;;4139116;28;20049;-63
2022/04/06 06:00:59;;;;;;;10.88;3.60;;;10.00;99.90;;;;;;4138664;28;20520;-63
2022/04/06 06:02:59;;;;;;;12.15;3.45;;;10.00;99.90;;;;;;4139477;28;20070;-64
2022/04/06 06:05:00;;;;;;;12.63;3.70;;;10.00;99.90;;;;;;4138955;28;20038;-63
2022/04/06 06:07:01;;;;;;;10.18;3.70;;;10.00;99.90;;;;;;4138651;28;20057;-63
2022/04/06 06:09:01;;;;;;;12.25;3.53;;;10.00;99.90;;;;;;4139509;28;20042;-64
2022/04/06 06:11:03;;;;;;;8.05;2.80;;;10.00;99.90;;;;;;4140354;28;20489;-63
2022/04/06 06:13:04;;;;;;;15.35;3.65;;;10.00;99.90;;;;;;4142474;28;20494;-63
2022/04/06 06:15:06;;;;;;;7.75;2.53;;;10.00;99.90;;;;;;4141985;28;20065;-64
2022/04/06 06:17:07;;;;;;;9.93;3.08;;;10.00;99.90;;;;;;4142330;28;20046;-63
2022/04/06 06:19:07;;;;;;;13.43;3.03;;;10.00;99.90;;;;;;4142834;28;20145;-63
2022/04/06 06:21:08;;;;;;;12.75;3.10;;;10.00;99.90;;;;;;4141599;28;20042;-63
2022/04/06 06:23:08;;;;;;;8.52;2.70;;;10.00;99.90;;;;;;4142758;28;20052;-63
2022/04/06 06:25:09;;;;;;;11.18;3.20;;;10.00;99.90;;;;;;4142053;28;20050;-64
2022/04/06 06:27:10;;;;;;;7.18;2.22;;;10.10;99.90;;;;;;4142126;28;20042;-63
2022/04/06 06:29:11;;;;;;;9.48;2.70;;;10.10;99.90;;;;;;4141269;28;20034;-63
2022/04/06 06:31:12;;;;;;;9.30;2.50;;;10.10;99.90;;;;;;4140733;28;20070;-64
2022/04/06 06:33:13;;;;;;;8.70;2.72;;;10.10;99.90;;;;;;4141383;28;20042;-64
2022/04/06 06:35:14;;;;;;;12.68;2.63;;;10.10;99.90;;;;;;4141817;28;20492;-63
2022/04/06 06:37:15;;;;;;;11.98;2.95;;;10.00;99.90;;;;;;4140476;28;20105;-63
2022/04/06 06:39:16;;;;;;;8.88;2.72;;;10.10;99.90;;;;;;4140629;28;20026;-64
2022/04/06 06:41:17;;;;;;;8.93;3.08;;;10.10;99.90;;;;;;4140427;28;20034;-63
2022/04/06 06:43:18;;;;;;;5.85;2.70;;;10.10;99.90;;;;;;4141363;28;20034;-63
2022/04/06 06:45:19;;;;;;;14.00;3.50;;;10.10;99.90;;;;;;4135365;28;20060;-63
2022/04/06 06:47:19;;;;;;;8.70;2.92;;;10.20;99.90;;;;;;4139679;28;20042;-63
2022/04/06 06:49:20;;;;;;;10.13;2.63;;;10.10;99.90;;;;;;4140192;28;20065;-63
2022/04/06 06:51:20;;;;;;;6.18;2.63;;;10.10;99.90;;;;;;4140548;28;20041;-63
2022/04/06 06:53:21;;;;;;;8.93;2.78;;;10.20;99.90;;;;;;4137251;28;20038;-63
2022/04/06 06:55:22;;;;;;;13.40;3.08;;;10.20;99.90;;;;;;4140429;28;20038;-63
2022/04/06 06:57:23;;;;;;;9.20;3.10;;;10.20;99.90;;;;;;4139750;28;20041;-64
2022/04/06 06:59:23;;;;;;;8.43;3.05;;;10.10;99.90;;;;;;4142297;28;20045;-63
2022/04/06 07:01:24;;;;;;;6.20;2.17;;;10.10;99.90;;;;;;4140868;28;20128;-63
2022/04/06 07:03:25;;;;;;;14.40;3.00;;;10.20;99.90;;;;;;4141290;28;20052;-63
2022/04/06 07:05:25;;;;;;;8.60;3.25;;;10.20;99.90;;;;;;4141834;28;20044;-63
2022/04/06 07:07:26;;;;;;;5.93;2.50;;;10.10;99.90;;;;;;4140969;28;20088;-63
2022/04/06 07:09:26;;;;;;;7.28;2.83;;;10.10;99.90;;;;;;4142041;28;20545;-63
2022/04/06 07:11:27;;;;;;;7.82;3.15;;;10.10;99.90;;;;;;4140916;28;20397;-63
2022/04/06 07:13:29;;;;;;;8.27;2.90;;;10.10;99.90;;;;;;4141949;28;20088;-63
2022/04/06 07:15:30;;;;;;;7.28;2.92;;;10.10;99.90;;;;;;4141406;28;20452;-63
2022/04/06 07:17:30;;;;;;;9.93;2.90;;;10.00;99.90;;;;;;4141020;28;20045;-64
2022/04/06 07:19:31;;;;;;;8.07;2.72;;;10.00;99.90;;;;;;4140902;28;20453;-64
2022/04/06 07:21:31;;;;;;;7.97;2.85;;;10.00;99.90;;;;;;4140201;28;20611;-64
2022/04/06 07:23:33;;;;;;;12.45;3.35;;;10.00;99.90;;;;;;4141763;28;20502;-64
2022/04/06 07:25:34;;;;;;;12.95;3.45;;;10.00;99.90;;;;;;4141160;28;20046;-63
2022/04/06 07:27:38;;;;;;;8.75;2.97;;;10.00;99.90;;;;;;4141060;28;20030;-63
2022/04/06 07:29:38;;;;;;;9.20;3.00;;;10.00;99.90;;;;;;4142381;28;20128;-63
2022/04/06 07:31:39;;;;;;;8.40;2.95;;;10.00;99.90;;;;;;4141097;28;20041;-63
2022/04/06 07:33:40;;;;;;;8.88;2.88;;;10.10;99.90;;;;;;4141123;28;20038;-63
2022/04/06 07:35:41;;;;;;;8.32;3.03;;;10.00;99.90;;;;;;4141778;28;20037;-63
2022/04/06 07:37:45;;;;;;;11.20;2.97;;;10.00;99.90;;;;;;4140961;28;20040;-63
2022/04/06 07:39:45;;;;;;;9.15;2.63;;;10.00;99.90;;;;;;4140598;28;20041;-64
2022/04/06 07:41:46;;;;;;;8.02;2.92;;;10.00;99.90;;;;;;4140734;28;20034;-64
2022/04/06 07:43:46;;;;;;;14.55;3.38;;;10.10;99.90;;;;;;4141518;28;20501;-64
2022/04/06 07:45:47;;;;;;;9.85;3.03;;;10.10;99.90;;;;;;4140702;28;20022;-63
2022/04/06 07:47:52;;;;;;;9.30;2.92;;;10.00;99.90;;;;;;4141530;28;20022;-64
2022/04/06 07:49:53;;;;;;;4.78;2.42;;;10.10;99.90;;;;;;4140132;28;20030;-63
2022/04/06 07:51:53;;;;;;;7.30;2.45;;;10.10;99.90;;;;;;4139389;28;20049;-63
2022/04/06 07:53:54;;;;;;;10.80;2.95;;;10.10;99.90;;;;;;4140175;28;20112;-63
2022/04/06 07:55:55;;;;;;;7.22;2.50;;;10.10;99.90;;;;;;4141554;28;20539;-63
2022/04/06 07:57:55;;;;;;;6.90;2.80;;;10.00;99.90;;;;;;4140680;28;20022;-63
2022/04/06 07:59:57;;;;;;;10.75;2.78;;;10.10;99.90;;;;;;4140892;28;20037;-63
2022/04/06 08:01:58;;;;;;;9.02;2.60;;;10.00;99.90;;;;;;4140745;28;20445;-63
2022/04/06 08:03:59;;;;;;;12.55;2.80;;;10.00;99.90;;;;;;4141027;28;20044;-63
2022/04/06 08:05:59;;;;;;;12.55;3.03;;;9.90;99.90;;;;;;4139763;28;20096;-63
2022/04/06 08:08:00;;;;;;;9.43;3.10;;;9.90;99.90;;;;;;4139512;28;20096;-63
2022/04/06 08:10:00;;;;;;;8.63;2.83;;;9.90;99.90;;;;;;4140417;28;20045;-63
2022/04/06 08:12:01;;;;;;;6.03;2.38;;;9.80;99.90;;;;;;4139228;28;20064;-65
2022/04/06 08:14:02;;;;;;;6.68;2.42;;;9.80;99.90;;;;;;4140991;28;20096;-63
2022/04/06 08:16:03;;;;;;;10.20;3.55;;;9.90;99.90;;;;;;4140031;28;20970;-63
2022/04/06 08:18:06;;;;;;;7.15;2.88;;;9.90;99.90;;;;;;4142047;28;20441;-64
2022/04/06 08:20:11;;;;;;;7.18;2.55;;;9.90;99.90;;;;;;4155132;28;20540;-63
2022/04/06 08:22:12;;;;;;;7.28;2.65;;;9.90;99.90;;;;;;4141014;28;20449;-63
2022/04/06 08:24:12;;;;;;;7.75;2.60;;;9.90;99.90;;;;;;4141086;28;20034;-63
2022/04/06 08:26:13;;;;;;;8.05;2.42;;;10.00;99.90;;;;;;4140284;28;20894;-63
2022/04/06 08:28:14;;;;;;;9.20;3.20;;;10.00;99.90;;;;;;4139962;28;20117;-65
2022/04/06 08:30:16;;;;;;;8.00;2.70;;;10.10;99.90;;;;;;4139748;28;20038;-63
2022/04/06 08:32:18;;;;;;;;;;;10.10;99.90;;;;;;4140114;28;20037;-63
2022/04/06 08:34:18;;;;;;;8.52;2.75;;;10.20;99.90;;;;;;4139726;28;19976;-63
2022/04/06 08:36:19;;;;;;;7.22;2.42;;;10.20;99.90;;;;;;4139864;28;20516;-63
2022/04/06 08:38:19;;;;;;;7.50;2.67;;;10.20;99.90;;;;;;4140414;28;20060;-63
2022/04/06 08:40:21;;;;;;;9.55;3.00;;;10.20;99.90;;;;;;4140010;28;20038;-63
2022/04/06 08:42:23;;;;;;;9.93;3.38;;;10.30;99.90;;;;;;4139337;28;20145;-63
2022/04/06 08:44:24;;;;;;;9.60;2.60;;;10.30;99.90;;;;;;4138715;28;20022;-63
2022/04/06 08:46:25;;;;;;;10.75;2.53;;;10.30;99.90;;;;;;4139467;28;20550;-63
2022/04/06 08:48:30;;;;;;;8.85;2.53;;;10.40;99.90;;;;;;4139791;28;20091;-63
2022/04/06 08:50:34;;;;;;;6.00;2.45;;;10.40;99.90;;;;;;4121603;28;20089;-63
2022/04/06 08:52:35;;;;;;;9.20;2.75;;;10.40;99.90;;;;;;4139143;28;20088;-63
2022/04/06 08:54:36;;;;;;;6.97;2.53;;;10.40;99.90;;;;;;4138803;28;20121;-64
2022/04/06 08:56:37;;;;;;;3.63;2.00;;;10.50;99.90;;;;;;4138603;28;20501;-63
2022/04/06 08:58:37;;;;;;;9.52;2.50;;;10.50;99.90;;;;;;4138587;28;20041;-63
2022/04/06 09:00:38;;;;;;;12.88;2.92;;;10.50;99.90;;;;;;4139508;28;20052;-63
2022/04/06 09:02:40;;;;;;;8.32;2.50;;;10.50;99.90;;;;;;4139992;28;20116;-63
2022/04/06 09:04:41;;;;;;;7.60;2.63;;;10.50;99.90;;;;;;4138150;28;20053;-63
2022/04/06 09:06:44;;;;;;;10.02;2.25;;;10.60;99.90;;;;;;4137115;28;20037;-63
2022/04/06 09:08:48;;;;;;;7.95;2.03;;;10.60;99.90;;;;;;4139235;28;20428;-63
2022/04/06 09:10:48;;;;;;;5.30;2.22;;;10.60;99.90;;;;;;4139532;28;20034;-63
2022/04/06 09:12:49;;;;;;;5.35;1.90;;;10.60;99.90;;;;;;4143183;28;20044;-63
2022/04/06 09:15:04;;;;;;;6.20;1.77;;;10.60;99.90;;;;;;4139767;28;20030;-63
2022/04/06 09:17:06;;;;;;;4.60;1.73;;;10.60;99.90;;;;;;4138645;28;20404;-63
2022/04/06 09:19:12;;;;;;;9.35;2.28;;;10.60;99.90;;;;;;4139705;28;20044;-63
2022/04/06 09:21:15;;;;;;;5.38;2.08;;;10.60;99.90;;;;;;4138271;28;20030;-63
2022/04/06 09:23:21;;;;;;;4.63;1.80;;;10.60;99.90;;;;;;4140317;28;20374;-63
2022/04/06 09:25:22;;;;;;;6.72;2.17;;;10.60;99.90;;;;;;4139686;28;20058;-63
2022/04/06 09:27:32;;;;;;;4.63;1.65;;;10.60;99.90;;;;;;4139584;28;20041;-63
2022/04/06 09:29:35;;;;;;;6.63;1.80;;;10.60;99.90;;;;;;4140220;28;20065;-65
2022/04/06 09:31:39;;;;;;;;;;;10.60;99.90;;;;;;4140173;28;20045;-64
2022/04/06 09:33:41;;;;;;;5.00;1.75;;;10.50;99.90;;;;;;4140257;28;20024;-63
2022/04/06 09:35:42;;;;;;;4.13;1.63;;;10.50;99.90;;;;;;4139555;28;20042;-63
2022/04/06 09:37:43;;;;;;;6.97;1.73;;;10.50;99.90;;;;;;4122671;28;20526;-63
2022/04/06 09:39:45;;;;;;;5.28;1.70;;;10.50;99.90;;;;;;4140840;28;20065;-63
2022/04/06 09:42:01;;;;;;;5.70;1.65;;;10.50;99.90;;;;;;4139811;28;20041;-64
2022/04/06 09:47:38;;;;;;;9.77;1.85;;;10.50;99.90;;;;;;4138921;28;20053;-63
2022/04/06 09:48:55;;;;;;;5.68;1.80;;;10.60;99.90;;;;;;4142556;28;20037;-63
2022/04/06 09:50:57;;;;;;;10.65;2.00;;;10.50;99.90;;;;;;4142261;28;20520;-63
2022/04/06 09:52:57;;;;;;;5.97;1.70;;;10.60;99.90;;;;;;4142831;28;20061;-63
2022/04/06 09:54:58;;;;;;;5.07;1.70;;;10.60;99.90;;;;;;4141002;28;20518;-63
2022/04/06 09:56:59;;;;;;;8.30;2.03;;;10.60;99.90;;;;;;4142995;28;20371;-63
2022/04/06 09:59:01;;;;;;;5.57;1.60;;;10.60;99.90;;;;;;4143645;28;20382;-63
2022/04/06 10:01:02;;;;;;;6.90;2.17;;;10.60;99.90;;;;;;4142537;28;20080;-63
2022/04/06 10:03:08;;;;;;;8.25;2.08;;;10.70;99.90;;;;;;4142554;28;20043;-66
2022/04/06 10:05:12;;;;;;;4.95;1.80;;;10.70;99.90;;;;;;4141751;28;20042;-64
2022/04/06 10:07:13;;;;;;;8.73;1.70;;;10.70;99.90;;;;;;4141505;28;20145;-63
2022/04/06 10:09:16;;;;;;;5.90;2.15;;;10.70;99.90;;;;;;4142654;28;20038;-63
2022/04/06 10:11:18;;;;;;;5.63;1.88;;;10.70;99.90;;;;;;4141331;28;20037;-64
2022/04/06 10:13:19;;;;;;;4.40;1.57;;;10.70;99.90;;;;;;4142302;28;20375;-63
2022/04/06 10:15:20;;;;;;;4.85;1.55;;;10.70;99.90;;;;;;4143042;28;20291;-64
2022/04/06 10:17:21;;;;;;;4.80;1.63;;;10.70;99.90;;;;;;4125254;28;20117;-63
2022/04/06 10:19:30;;;;;;;8.73;2.13;;;10.70;99.90;;;;;;4141127;28;20033;-63
2022/04/06 10:21:55;;;;;;;8.50;1.90;;;10.80;99.90;;;;;;4123822;28;20181;-63
2022/04/06 10:24:40;;;;;;;4.22;1.85;;;10.80;99.90;;;;;;4138976;28;20104;-63
2022/04/06 10:26:54;;;;;;;7.18;2.00;;;10.90;99.90;;;;;;4051204;28;20060;-63
2022/04/06 10:28:55;;;;;;;9.30;2.00;;;10.90;99.90;;;;;;4142981;28;20108;-63
2022/04/06 10:31:16;;;;;;;3.13;1.48;;;10.90;99.90;;;;;;4142186;28;20038;-63
2022/04/06 10:33:20;;;;;;;6.57;1.80;;;10.90;99.90;;;;;;4142205;28;20046;-63
2022/04/06 10:35:23;;;;;;;7.25;2.10;;;10.90;99.90;;;;;;4142733;28;20042;-63