Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:41;;;;;;;3.03;2.12;;;-3.30;1.40;;;-2.71;100.00;96563.13;646842;212;31712;-75
2022/02/28 00:03:23;;;;;;;3.17;1.80;;;-3.30;1.40;;;-2.84;100.00;96562.67;648366;216;31566;-73
2022/02/28 00:06:05;;;;;;;2.12;2.03;;;-3.40;1.40;;;-2.76;100.00;96559.38;624195;226;31934;-72
2022/02/28 00:08:46;;;;;;;3.10;2.62;;;-3.40;1.40;;;-2.80;100.00;96559.00;650622;212;31524;-74
2022/02/28 00:11:28;;;;;;;6.22;1.85;;;-3.40;1.40;;;-2.86;100.00;96554.73;650590;216;31766;-74
2022/02/28 00:14:10;;;;;;;2.92;2.78;;;-3.40;1.40;;;-2.71;100.00;96560.52;652684;216;32258;-73
2022/02/28 00:16:54;;;;;;;3.87;1.85;;;-3.40;1.40;;;-2.72;100.00;96561.63;647081;216;31531;-75
2022/02/28 00:19:42;;;;;;;2.40;2.15;;;-3.40;1.40;;;-2.90;100.00;96561.78;649870;212;31547;-79
2022/02/28 00:22:30;;;;;;;5.10;2.20;;;-3.40;1.40;;;-2.92;100.00;96558.56;649207;216;31618;-75
2022/02/28 00:25:11;;;;;;;5.37;2.50;;;-3.40;1.40;;;-2.87;100.00;96555.88;649101;216;31539;-75
2022/02/28 00:27:54;;;;;;;2.95;2.05;;;-3.60;1.40;;;-3.03;100.00;96552.57;652420;216;31543;-75
2022/02/28 00:30:38;;;;;;;2.85;2.15;;;-3.70;1.40;;;-3.19;100.00;96548.08;646592;216;31609;-73
2022/02/28 00:35:51;;;;;;;5.45;3.20;;;-3.80;1.40;;;-3.38;100.00;96549.98;647297;216;31629;-75
2022/02/28 00:38:33;;;;;;;2.20;1.55;;;-4.00;1.40;;;-3.52;100.00;96551.85;651510;212;31964;-73
2022/02/28 00:41:18;;;;;;;4.05;2.33;;;-4.00;1.40;;;-3.43;100.00;96544.25;643267;216;31554;-75
2022/02/28 00:44:00;;;;;;;2.95;2.58;;;-4.00;1.40;;;-3.39;100.00;96543.94;648557;216;42741;-75
2022/02/28 00:46:41;;;;;;;2.20;2.08;;;-3.90;1.40;;;-3.38;100.00;96541.02;648894;216;32650;-73
2022/02/28 00:49:26;;;;;;;4.30;2.00;;;-3.90;1.40;;;-3.52;100.00;96540.20;648662;216;31815;-75
2022/02/28 00:52:08;;;;;;;4.40;1.40;;;-4.00;1.40;;;-3.66;100.00;96537.05;645985;216;31528;-76
2022/02/28 00:54:49;;;;;;;2.10;1.25;;;-4.30;1.40;;;-3.75;100.00;96539.94;653817;212;31617;-72
2022/02/28 00:57:31;;;;;;;3.70;1.23;;;-4.30;1.40;;;-3.75;100.00;96536.53;652696;216;31570;-74
2022/02/28 01:00:13;;;;;;;4.25;1.70;;;-4.30;1.40;;;-3.80;100.00;96535.38;648929;216;31554;-74
2022/02/28 01:02:58;;;;;;;4.40;1.65;;;-4.30;1.40;;;-3.77;100.00;96533.71;653031;212;32164;-75
2022/02/28 01:05:40;;;;;;;3.30;2.10;;;-4.30;1.40;;;-3.82;100.00;96529.44;619016;226;31889;-75
2022/02/28 01:08:21;;;;;;;3.80;1.20;;;-4.40;1.40;;;-3.84;100.00;96524.63;606844;226;32123;-75
2022/02/28 01:11:04;;;;;;;5.70;2.53;;;-4.40;1.40;;;-3.92;100.00;96524.30;649464;216;32084;-72
2022/02/28 01:13:45;;;;;;;1.20;1.10;;;-4.40;1.40;;;-4.01;100.00;96524.22;646787;216;31619;-75
2022/02/28 01:16:29;;;;;;;1.40;1.30;;;-4.50;1.40;;;-4.09;100.00;96517.98;646278;212;31582;-72
2022/02/28 01:19:11;;;;;;;1.50;0.90;;;-4.50;1.40;;;-4.08;100.00;96520.02;645760;216;31599;-76
2022/02/28 01:21:53;;;;;;;1.87;1.50;;;-4.60;1.40;;;-4.14;100.00;96522.60;650544;216;31534;-75
2022/02/28 01:24:40;;;;;;;4.50;1.80;;;-4.60;1.40;;;-4.19;100.00;96520.39;649513;216;31496;-78
2022/02/28 01:27:24;;;;;;;1.23;1.12;;;-4.60;1.40;;;-4.21;100.00;96522.50;649844;216;31762;-73
2022/02/28 01:30:07;;;;;;;1.50;1.20;;;-4.70;1.40;;;-4.25;100.00;96518.97;645621;216;31567;-73
2022/02/28 01:32:51;;;;;;;4.07;2.87;;;-4.70;1.40;;;-4.18;100.00;96515.70;651509;216;31544;-75
2022/02/28 01:35:51;;;;;;;2.90;1.90;;;-4.60;1.40;;;-4.20;100.00;96514.16;652752;212;32149;-74
2022/02/28 01:38:33;;;;;;;3.62;1.37;;;-4.70;1.40;;;-4.19;100.00;96520.37;647961;216;32119;-74
2022/02/28 01:41:14;;;;;;;1.40;1.30;;;-4.70;1.40;;;-4.16;100.00;96523.55;645981;216;42844;-73
2022/02/28 01:43:56;;;;;;;2.35;1.08;;;-4.60;1.40;;;-3.90;100.00;96522.16;648832;216;32435;-73
2022/02/28 01:46:39;;;;;;;2.40;1.70;;;-4.40;1.40;;;-3.81;100.00;96522.78;652329;216;34795;-75
2022/02/28 01:49:20;;;;;;;1.70;1.60;;;-4.40;1.40;;;-3.91;100.00;96518.23;647733;216;31520;-73
2022/02/28 01:52:02;;;;;;;2.20;1.35;;;-4.40;1.40;;;-4.05;100.00;96515.00;648026;216;31530;-73
2022/02/28 01:57:18;;;;;;;3.87;2.33;;;-4.50;1.40;;;-4.01;100.00;96514.08;647959;216;31561;-76
2022/02/28 01:59:59;;;;;;;1.40;1.30;;;-4.50;1.40;;;-4.07;100.00;96512.79;625472;226;31858;-72
2022/02/28 02:02:41;;;;;;;2.92;1.23;;;-4.60;1.40;;;-4.10;100.00;96508.63;647406;216;31522;-73
2022/02/28 02:05:27;;;;;;;3.30;1.70;;;-4.60;1.40;;;-4.06;100.00;96508.80;649751;216;42796;-73
2022/02/28 02:08:08;;;;;;;2.60;1.77;;;-4.60;1.40;;;-3.99;100.00;96508.39;643653;216;31849;-75
2022/02/28 02:10:55;;;;;;;2.35;1.55;;;-4.60;1.40;;;-4.12;100.00;96512.23;618278;226;42818;-78
2022/02/28 02:13:43;;;;;;;3.53;1.67;;;-4.60;1.40;;;-4.25;100.00;96510.77;648778;212;31542;-73
2022/02/28 02:16:25;;;;;;;4.53;1.87;;;-4.80;1.40;;;-4.25;100.00;96514.81;649510;212;31622;-75
2022/02/28 02:19:06;;;;;;;2.70;1.10;;;-4.80;1.40;;;-4.13;100.00;96515.95;655161;216;31505;-73
2022/02/28 02:21:51;;;;;;;1.50;1.40;;;-4.60;1.40;;;-4.02;100.00;96519.26;648480;216;31640;-73
2022/02/28 02:24:33;;;;;;;0.90;0.73;;;-4.50;1.40;;;-4.07;100.00;96520.51;652692;216;31535;-75
2022/02/28 02:27:15;;;;;;;4.68;2.28;;;-4.50;1.40;;;-4.10;100.00;96524.11;644824;212;33299;-75
2022/02/28 02:29:56;;;;;;;3.10;1.40;;;-4.60;1.40;;;-4.20;100.00;96519.47;647054;216;31661;-75
2022/02/28 02:32:38;;;;;;;6.00;3.05;;;-4.70;1.40;;;-4.41;100.00;96527.69;651606;216;42259;-73
2022/02/28 02:35:54;;;;;;;3.67;1.83;;;-4.90;1.40;;;-4.38;100.00;96530.94;653915;216;32233;-74
2022/02/28 02:38:35;;;;;;;4.00;2.00;;;-4.80;1.40;;;-4.38;100.00;96533.03;654527;216;31595;-74
2022/02/28 02:41:17;;;;;;;2.55;1.48;;;-4.70;1.40;;;-4.42;100.00;96535.44;647040;216;42845;-73
2022/02/28 02:43:59;;;;;;;1.67;1.55;;;-4.80;1.40;;;-4.43;100.00;96533.03;621585;226;32076;-75
2022/02/28 02:46:47;;;;;;;1.42;1.33;;;-4.80;1.40;;;-4.43;100.00;96530.59;647773;216;31528;-75
2022/02/28 02:49:32;;;;;;;0.70;0.70;;;-4.80;1.40;;;-4.37;100.00;96525.77;643785;216;42287;-73
2022/02/28 02:52:13;;;;;;;4.28;1.45;;;-4.80;1.40;;;-4.35;100.00;96522.52;648510;216;42591;-73
2022/02/28 02:54:55;;;;;;;3.97;1.50;;;-4.80;1.40;;;-4.30;100.00;96524.64;654916;216;31765;-73
2022/02/28 02:57:40;;;;;;;3.72;2.08;;;-4.70;1.40;;;-4.35;100.00;96528.23;644829;212;42218;-75
2022/02/28 03:00:21;;;;;;;2.90;1.70;;;-4.80;1.40;;;-4.25;100.00;96537.07;652353;216;42158;-75
2022/02/28 03:03:03;;;;;;;1.10;1.00;;;-4.80;1.40;;;-4.16;100.00;96541.52;646772;216;42197;-72
2022/02/28 03:05:48;;;;;;;4.10;1.48;;;-4.70;1.40;;;-3.96;100.00;96545.94;649532;216;32440;-73
2022/02/28 03:08:31;;;;;;;1.70;1.60;;;-4.60;1.40;;;-3.98;100.00;96548.27;609751;225;43250;-73
2022/02/28 03:11:17;;;;;;;2.10;1.00;;;-4.60;1.40;;;-4.03;100.00;96546.09;620755;222;42539;-78
2022/02/28 03:14:05;;;;;;;7.20;2.05;;;-4.60;1.40;;;-4.12;100.00;96553.19;651221;212;31611;-72
2022/02/28 03:16:49;;;;;;;1.37;1.27;;;-4.80;1.40;;;-4.22;100.00;96553.49;647006;212;31607;-73
2022/02/28 03:19:31;;;;;;;1.92;0.80;;;-4.90;1.40;;;-4.33;100.00;96555.37;631031;217;42371;-72
2022/02/28 03:22:16;;;;;;;6.60;2.60;;;-5.00;1.40;;;-4.45;100.00;96559.81;652020;212;42373;-73
2022/02/28 03:24:57;;;;;;;1.12;1.02;;;-5.00;1.40;;;-4.44;100.00;96564.49;649722;216;42174;-75
2022/02/28 03:27:41;;;;;;;1.80;1.15;;;-5.00;1.40;;;-4.51;100.00;96557.16;647086;216;31564;-78
2022/02/28 03:30:29;;;;;;;1.70;0.90;;;-5.00;1.40;;;-4.51;100.00;96553.83;643901;216;42784;-73
2022/02/28 03:35:51;;;;;;;1.95;1.85;;;-4.90;1.40;;;-4.57;100.00;96556.97;648951;216;31833;-73
2022/02/28 03:38:33;;;;;;;3.80;1.48;;;-5.00;1.40;;;-4.63;100.00;96557.59;646258;216;31644;-72
2022/02/28 03:41:20;;;;;;;2.60;1.30;;;-5.20;1.40;;;-4.70;100.00;96558.33;643473;219;31655;-76
2022/02/28 03:44:08;;;;;;;4.10;1.65;;;-5.20;1.40;;;-4.77;100.00;96559.77;645857;216;31539;-75
2022/02/28 03:46:50;;;;;;;4.07;1.27;;;-5.20;1.40;;;-4.77;100.00;96557.16;651981;216;42494;-75
2022/02/28 03:49:32;;;;;;;2.70;1.20;;;-5.20;1.40;;;-4.77;100.00;96564.63;649982;216;42151;-73
2022/02/28 03:52:13;;;;;;;7.35;2.83;;;-5.20;1.40;;;-4.66;100.00;96564.23;645693;216;31568;-75
2022/02/28 03:54:58;;;;;;;2.67;1.37;;;-5.20;1.40;;;-4.65;100.00;96562.27;650075;216;42241;-73
2022/02/28 03:57:40;;;;;;;2.22;1.40;;;-5.10;1.40;;;-4.67;100.00;96562.05;646502;216;31915;-75
2022/02/28 04:00:22;;;;;;;3.40;1.30;;;-5.10;1.40;;;-4.78;100.00;96561.16;619176;222;31934;-75
2022/02/28 04:03:03;;;;;;;3.10;0.93;;;-5.20;1.40;;;-4.73;100.00;96559.88;651271;216;31577;-75
2022/02/28 04:05:45;;;;;;;2.70;1.27;;;-5.20;1.40;;;-4.96;100.00;96558.98;649326;216;31570;-73
2022/02/28 04:08:27;;;;;;;1.33;1.20;;;-5.50;1.40;;;-5.00;100.00;96552.69;638249;212;31695;-72
2022/02/28 04:11:08;;;;;;;1.75;1.00;;;-5.60;1.40;;;-4.99;100.00;96553.59;622777;226;32016;-72
2022/02/28 04:13:50;;;;;;;2.85;0.88;;;-5.50;1.40;;;-4.87;100.00;96555.95;648462;212;31804;-72
2022/02/28 04:16:32;;;;;;;2.10;1.00;;;-5.30;1.40;;;-4.91;100.00;96552.88;617991;226;31974;-72
2022/02/28 04:19:14;;;;;;;2.60;1.67;;;-5.30;1.40;;;-4.89;100.00;96553.43;620407;226;32084;-72
2022/02/28 04:21:55;;;;;;;1.05;0.95;;;-5.40;1.40;;;-5.03;100.00;96550.11;648074;216;31558;-73
2022/02/28 04:24:37;;;;;;;1.23;0.95;;;-5.50;1.40;;;-5.20;100.00;96548.25;647263;216;31557;-74
2022/02/28 04:27:18;;;;;;;2.90;0.82;;;-5.60;1.40;;;-5.22;100.00;96548.29;650534;216;31514;-73
2022/02/28 04:30:00;;;;;;;3.40;1.55;;;-5.70;1.40;;;-5.22;100.00;96552.50;645832;216;31561;-73
2022/02/28 04:32:42;;;;;;;2.33;1.27;;;-5.70;1.40;;;-5.34;100.00;96554.27;649843;216;31584;-72
2022/02/28 04:35:51;;;;;;;5.30;1.37;;;-5.90;1.40;;;-5.46;100.00;96558.55;645825;216;33162;-75
2022/02/28 04:38:33;;;;;;;4.40;1.50;;;-5.90;1.40;;;-5.58;100.00;96554.88;650194;216;32157;-75
2022/02/28 04:41:14;;;;;;;1.62;1.33;;;-6.00;1.40;;;-5.65;100.00;96554.41;645749;216;32002;-75
2022/02/28 04:43:56;;;;;;;1.00;0.85;;;-6.00;1.40;;;-5.73;100.00;96555.90;648048;216;32179;-74
2022/02/28 04:46:41;;;;;;;7.00;1.40;;;-6.00;1.40;;;-5.62;100.00;96550.53;652078;212;31618;-74
2022/02/28 04:49:22;;;;;;;2.80;1.08;;;-6.10;1.40;;;-5.58;100.00;96549.11;644096;216;31521;-75
2022/02/28 04:52:07;;;;;;;2.20;1.20;;;-6.20;1.40;;;-5.68;100.00;96552.31;649224;212;32285;-73
2022/02/28 04:54:49;;;;;;;3.90;1.70;;;-6.20;1.40;;;-5.71;100.00;96552.45;651267;216;31717;-75
2022/02/28 04:57:31;;;;;;;5.00;1.80;;;-6.10;1.40;;;-5.60;100.00;96550.92;644188;212;31524;-73
2022/02/28 05:00:19;;;;;;;1.90;1.20;;;-6.00;1.40;;;-5.65;100.00;96561.05;650105;216;31530;-79
2022/02/28 05:03:02;;;;;;;11.80;1.60;;;-6.20;1.40;;;-5.76;100.00;96562.73;652513;212;31556;-75
2022/02/28 05:05:44;;;;;;;0.90;0.90;;;-6.30;1.40;;;-5.82;100.00;96564.50;619992;226;31946;-75
2022/02/28 05:08:25;;;;;;;3.62;1.52;;;-6.20;1.40;;;-5.76;100.00;96561.31;636026;212;31694;-75
2022/02/28 05:11:10;;;;;;;1.90;1.45;;;-6.20;1.40;;;-5.67;100.00;96560.66;651455;212;31610;-73
2022/02/28 05:13:52;;;;;;;4.07;1.17;;;-6.00;1.40;;;-5.70;100.00;96559.23;650503;212;31558;-72
2022/02/28 05:16:33;;;;;;;2.20;1.20;;;-6.10;1.40;;;-5.87;100.00;96560.77;618701;226;32084;-75
2022/02/28 05:19:18;;;;;;;2.95;1.25;;;-6.20;1.40;;;-5.84;100.00;96562.83;646767;212;31570;-72
2022/02/28 05:22:02;;;;;;;0.82;0.80;;;-6.10;1.40;;;-5.80;100.00;96559.41;644208;212;31756;-73
2022/02/28 05:24:42;;;;;;;1.33;1.00;;;-6.20;1.40;;;-5.69;100.00;96564.40;651240;212;31538;-75
2022/02/28 05:27:23;;;;;;;1.10;0.80;;;-6.10;1.40;;;-5.73;100.00;96561.42;650817;212;31531;-75
2022/02/28 05:30:12;;;;;;;5.03;2.12;;;-6.10;1.40;;;-5.85;100.00;96558.45;652397;212;31555;-79
2022/02/28 05:33:00;;;;;;;0.40;0.40;;;-6.20;1.40;;;-5.84;100.00;96563.62;647209;212;32621;-75
2022/02/28 05:35:52;;;;;;;1.08;0.88;;;-6.10;1.40;;;-5.93;100.00;96562.59;616702;226;32068;-75
2022/02/28 05:38:37;;;;;;;1.35;0.88;;;-6.20;1.40;;;-5.98;100.00;96559.75;646060;216;31557;-75
2022/02/28 05:41:18;;;;;;;1.23;1.12;;;-6.30;1.40;;;-6.02;100.00;96557.00;648909;216;31524;-74
2022/02/28 05:44:02;;;;;;;1.50;1.40;;;-6.40;1.40;;;-5.87;100.00;96556.24;645221;216;31797;-73
2022/02/28 05:46:45;;;;;;;2.30;0.80;;;-6.20;1.40;;;-5.88;100.00;96563.01;649552;216;31814;-73
2022/02/28 05:49:26;;;;;;;1.83;1.05;;;-6.20;1.40;;;-5.93;100.00;96564.85;643615;216;31505;-75
2022/02/28 05:52:08;;;;;;;1.50;0.90;;;-6.30;1.40;;;-5.97;100.00;96571.56;646999;212;31642;-75
2022/02/28 05:54:50;;;;;;;2.80;1.15;;;-6.40;1.40;;;-5.96;100.00;96577.41;645855;212;31977;-76
2022/02/28 05:57:34;;;;;;;4.30;0.80;;;-6.40;1.40;;;-6.02;100.00;96579.48;620639;226;32984;-75
2022/02/28 06:00:16;;;;;;;0.80;0.80;;;-6.40;1.40;;;-6.03;100.00;96580.48;648339;212;31777;-75
2022/02/28 06:05:40;;;;;;;1.30;1.20;;;-6.50;1.40;;;-6.16;100.00;96593.53;652327;212;31560;-74
2022/02/28 06:08:22;;;;;;;1.77;0.90;;;-6.60;1.40;;;-6.16;100.00;96594.10;639763;216;31741;-75
2022/02/28 06:11:09;;;;;;;0.60;0.60;;;-6.60;1.40;;;-6.02;100.00;96597.12;621169;226;32021;-77
2022/02/28 06:13:57;;;;;;;2.70;1.10;;;-6.50;1.40;;;-6.02;100.00;96604.75;650906;216;31725;-75
2022/02/28 06:16:41;;;;;;;1.48;1.37;;;-6.60;1.40;;;-6.03;100.00;96603.45;652108;216;31477;-74
2022/02/28 06:19:22;;;;;;;2.40;0.95;;;-6.50;1.40;;;-5.98;100.00;96601.47;649471;212;31928;-75
2022/02/28 06:22:04;;;;;;;1.40;0.60;;;-6.40;1.40;;;-5.95;100.00;96605.55;651513;216;31624;-74
2022/02/28 06:24:46;;;;;;;2.30;1.40;;;-6.40;1.40;;;-5.93;100.00;96605.48;646917;216;31610;-73
2022/02/28 06:27:27;;;;;;;1.75;1.58;;;-6.40;1.40;;;-5.90;100.00;96606.20;652849;212;31601;-75
2022/02/28 06:30:10;;;;;;;2.10;1.20;;;-6.30;1.40;;;-5.81;100.00;96607.63;644990;216;32201;-75
2022/02/28 06:32:57;;;;;;;1.50;0.90;;;-6.20;1.40;;;-5.69;100.00;96614.94;646484;216;31519;-73
2022/02/28 06:35:51;;;;;;;1.95;0.80;;;-6.20;1.40;;;-5.57;100.00;96610.64;624373;226;31958;-75
2022/02/28 06:38:33;;;;;;;4.07;1.02;;;-6.00;1.40;;;-5.46;100.00;96616.01;648615;213;31573;-74
2022/02/28 06:41:15;;;;;;;1.40;0.88;;;-5.90;1.40;;;-5.33;100.00;96615.41;622293;226;32574;-75
2022/02/28 06:43:57;;;;;;;0.60;0.60;;;-5.70;1.40;;;-5.01;100.00;96619.03;647531;216;31596;-73
2022/02/28 06:46:38;;;;;;;1.85;1.27;;;-5.40;1.40;;;-4.78;100.00;96616.69;649274;216;31565;-72
2022/02/28 06:49:20;;;;;;;1.30;0.93;;;-5.20;1.40;;;-4.54;100.00;96614.53;648581;212;31538;-75
2022/02/28 06:52:05;;;;;;;3.60;1.10;;;-5.00;1.40;;;-4.27;100.00;96622.17;649399;212;31556;-75
2022/02/28 06:54:49;;;;;;;1.60;0.98;;;-4.80;1.40;;;-4.16;100.00;96621.41;645806;216;42946;-73
2022/02/28 06:57:28;;;;;;;4.30;1.50;;;-4.70;1.40;;;-4.12;100.00;96620.24;648770;216;42295;-74
2022/02/28 07:00:11;;;;;;;2.60;0.98;;;-4.70;1.40;;;-4.05;100.00;96621.84;649048;216;32431;-75
2022/02/28 07:02:52;;;;;;;4.05;2.33;;;-4.60;1.40;;;-3.97;100.00;96616.81;630874;221;31680;-73
2022/02/28 07:05:40;;;;;;;3.75;1.80;;;-4.50;1.40;;;-3.78;100.00;96617.91;621831;226;32029;-78
2022/02/28 07:08:28;;;;;;;3.00;1.80;;;-4.40;1.40;;;-3.67;100.00;96614.09;635032;212;43823;-74
2022/02/28 07:11:09;;;;;;;3.75;1.25;;;-4.20;1.40;;;-3.52;100.00;96615.80;645693;216;31910;-73
2022/02/28 07:13:54;;;;;;;2.70;2.10;;;-4.10;1.40;;;-3.33;100.00;96616.85;619004;226;31880;-75
2022/02/28 07:16:36;;;;;;;5.40;1.40;;;-4.00;1.40;;;-3.05;100.00;96618.13;647877;216;31597;-73
2022/02/28 07:19:18;;;;;;;1.80;1.30;;;-3.80;1.40;;;-2.90;100.00;96615.10;647389;216;31596;-75
2022/02/28 07:21:59;;;;;;;4.20;2.00;;;-3.60;1.40;;;-2.81;100.00;96622.23;645957;212;31663;-73
2022/02/28 07:24:44;;;;;;;2.70;1.73;;;-3.50;1.40;;;-2.63;100.00;96621.32;646225;216;31567;-76
2022/02/28 07:27:26;;;;;;;14.90;2.15;;;-3.40;1.40;;;-2.45;100.00;96627.02;645578;216;31667;-75
2022/02/28 07:30:08;;;;;;;3.00;2.80;;;-3.30;1.40;;;-2.36;100.00;96632.22;619345;226;31932;-75
2022/02/28 07:32:50;;;;;;;1.80;1.70;;;-3.20;1.40;;;-2.23;100.00;96635.12;618252;226;32052;-73
2022/02/28 07:35:51;;;;;;;4.30;3.10;;;-3.00;1.40;;;-2.08;100.00;96633.55;645555;216;31612;-75
2022/02/28 07:38:33;;;;;;;5.93;3.22;;;-2.90;1.40;;;-1.93;100.00;96640.11;645988;216;32692;-72
2022/02/28 07:41:15;;;;;;;4.12;3.58;;;-2.80;1.40;;;-1.77;100.00;96639.01;645416;216;32210;-73
2022/02/28 07:43:56;;;;;;;3.87;2.53;;;-2.60;1.40;;;-1.62;100.00;96636.84;646592;216;32249;-73
2022/02/28 07:46:38;;;;;;;3.62;2.30;;;-2.40;1.40;;;-1.52;100.00;96637.28;647510;212;32012;-74
2022/02/28 07:49:20;;;;;;;3.20;1.90;;;-2.30;1.40;;;-1.33;100.00;96639.05;617957;226;31960;-73
2022/02/28 07:52:01;;;;;;;3.40;3.20;;;-2.10;1.40;;;-1.14;100.00;96628.92;646510;212;31653;-73
2022/02/28 07:54:43;;;;;;;5.85;3.55;;;-1.90;1.40;;;-1.06;100.00;96627.41;646034;216;31682;-74
2022/02/28 07:57:25;;;;;;;1.85;1.75;;;-1.70;1.40;;;-0.70;100.00;96630.61;649025;216;32038;-76
2022/02/28 08:00:13;;;;;;;1.92;1.83;;;-1.30;1.40;;;-0.48;100.00;96635.55;623244;225;31916;-77
2022/02/28 08:03:01;;;;;;;3.22;2.92;;;-1.00;1.40;;;-0.18;100.00;96642.34;644904;212;31698;-73
2022/02/28 08:05:42;;;;;;;5.00;2.92;;;-0.80;1.40;;;-0.07;100.00;96630.56;646694;212;32501;-73
2022/02/28 08:08:24;;;;;;;2.60;2.40;;;-0.70;1.40;;;-0.29;100.00;96629.39;637267;212;31852;-73
2022/02/28 08:11:06;;;;;;;2.90;2.50;;;-0.60;1.40;;;-0.27;100.00;96628.91;649445;216;31721;-73
2022/02/28 08:13:50;;;;;;;4.53;3.95;;;-0.60;1.40;;;0.04;100.00;96630.67;618815;222;31899;-78
2022/02/28 08:16:37;;;;;;;3.78;2.08;;;-0.40;1.40;;;0.19;100.00;96627.47;618967;226;31937;-72
2022/02/28 08:19:19;;;;;;;2.80;2.53;;;-0.20;1.40;;;0.19;100.00;96628.91;652629;212;31582;-72
2022/02/28 08:22:01;;;;;;;4.20;3.12;;;-0.10;1.40;;;0.51;100.00;96625.47;648217;216;31576;-73
2022/02/28 08:24:42;;;;;;;3.17;2.70;;;0.00;1.40;;;0.53;100.00;96630.41;647484;212;31540;-75
2022/02/28 08:27:30;;;;;;;3.40;3.10;;;0.20;1.40;;;0.59;100.00;96630.17;650915;213;42197;-77
2022/02/28 08:30:14;;;;;;;2.72;2.50;;;0.30;1.40;;;0.72;100.00;96630.29;644944;216;42260;-73
2022/02/28 08:35:52;;;;;;;4.25;3.83;;;0.50;1.40;;;1.02;100.00;96630.95;645512;216;31530;-73
2022/02/28 08:38:37;;;;;;;7.37;2.90;;;0.60;1.40;;;1.06;100.00;96627.05;618438;226;43406;-75
2022/02/28 08:41:19;;;;;;;6.55;2.80;;;0.70;1.40;;;1.07;100.00;96632.74;646627;216;32216;-73
2022/02/28 08:44:00;;;;;;;3.80;3.50;;;0.70;1.40;;;1.17;100.00;96632.23;633528;217;31738;-75
2022/02/28 08:46:48;;;;;;;4.47;3.27;;;0.90;1.40;;;1.56;100.00;96637.32;646722;216;31605;-77
2022/02/28 08:54:45;;;;;;;5.18;3.47;;;1.30;1.40;;;1.91;100.00;96645.92;646067;216;31598;-73
2022/02/28 08:57:28;;;;;;;3.90;3.20;;;1.50;1.40;;;2.52;100.00;96645.67;655167;216;31597;-77
2022/02/28 09:00:16;;;;;;;5.45;2.97;;;1.80;1.40;;;2.84;100.00;96647.69;653265;212;31556;-73
2022/02/28 09:02:58;;;;;;;4.47;3.75;;;2.20;1.40;;;3.45;100.00;96643.11;621166;226;31901;-74
2022/02/28 09:05:46;;;;;;;4.87;3.90;;;2.90;1.40;;;2.99;96.60;96649.26;648983;212;31561;-77
2022/02/28 09:08:28;;;;;;;3.15;2.85;;;2.60;1.40;;;3.59;99.06;96649.28;647077;216;31567;-76
2022/02/28 09:11:16;;;;;;;3.87;3.40;;;3.10;1.40;;;5.08;94.11;96647.86;645497;212;31604;-74
2022/02/28 09:13:57;;;;;;;4.70;3.80;;;5.10;1.40;;;7.17;81.12;96646.34;620081;222;31952;-76
2022/02/28 09:16:45;;;;;;;10.50;3.83;;;9.60;1.40;;;10.21;71.37;96639.92;619934;226;31928;-78
2022/02/28 09:19:27;;;;;;;6.43;4.32;;;10.90;1.40;;;11.33;60.65;96642.63;648091;212;42181;-77
2022/02/28 09:22:11;;;;;;;10.40;4.50;;;10.60;1.40;;;12.67;60.31;96632.94;647371;216;31640;-75
2022/02/28 09:24:52;;;;;;;7.77;5.07;;;11.70;1.40;;;14.68;61.21;96632.81;643941;212;31600;-75
2022/02/28 09:27:34;;;;;;;8.35;5.00;;;12.00;1.40;;;16.14;51.93;96631.06;646936;216;42628;-75
2022/02/28 09:30:16;;;;;;;6.97;5.05;;;11.90;1.40;;;15.63;49.78;96633.52;646068;216;31896;-74
2022/02/28 09:32:59;;;;;;;9.07;5.20;;;12.30;1.40;;;16.15;49.22;96629.27;648686;216;31544;-76
2022/02/28 09:35:54;;;;;;;6.30;5.22;;;11.70;1.40;;;16.81;50.18;96625.03;618688;222;32236;-77
2022/02/28 09:38:40;;;;;;;7.40;4.70;;;12.80;1.40;;;17.58;48.50;96624.00;643922;216;42489;-74
2022/02/28 09:41:28;;;;;;;7.78;4.90;;;12.60;1.40;;;18.08;46.43;96615.69;645916;212;31538;-76
2022/02/28 09:44:14;;;;;;;6.60;5.22;;;12.60;1.40;;;18.05;42.39;96616.02;649915;212;31597;-74
2022/02/28 09:46:56;;;;;;;6.57;5.00;;;12.60;1.40;;;18.65;42.15;96615.15;643342;216;31709;-74
2022/02/28 09:49:38;;;;;;;6.67;5.50;;;12.70;1.40;;;19.23;41.66;96613.27;645433;216;31590;-74
2022/02/28 09:52:20;;;;;;;6.93;5.00;;;13.50;1.40;;;17.68;35.18;96615.48;645351;216;31594;-75
2022/02/28 09:55:02;;;;;;;7.78;5.10;;;13.60;1.40;;;17.97;38.51;96610.27;646362;216;31556;-74
2022/02/28 09:57:47;;;;;;;7.55;5.12;;;13.40;1.40;;;19.96;36.65;96611.16;645696;216;31654;-75
2022/02/28 10:00:35;;;;;;;6.70;5.15;;;14.10;1.40;;;21.34;36.61;96607.38;647575;216;31744;-77
2022/02/28 10:03:23;;;;;;;5.90;4.47;;;15.00;1.40;;;22.28;32.80;96597.86;646289;216;31574;-74
2022/02/28 10:06:05;;;;;;;7.07;4.60;;;14.30;1.40;;;19.06;37.89;96609.69;647779;212;31857;-74
2022/02/28 10:08:47;;;;;;;5.32;4.50;;;14.00;1.40;;;19.49;34.41;96613.80;646440;216;31628;-74
2022/02/28 10:14:05;;;;;;;7.62;5.10;;;14.70;1.40;;;16.52;32.35;96615.47;647054;216;42365;-74
2022/02/28 10:16:57;;;;;;;5.87;4.90;;;12.50;1.40;;;19.36;34.32;96612.28;646580;216;31869;-75
2022/02/28 10:19:33;;;;;;;7.30;5.30;;;13.70;1.40;;;20.60;33.29;96607.75;646348;216;31577;-74
2022/02/28 10:22:15;;;;;;;6.37;5.12;;;15.20;1.40;;;20.19;29.84;96603.98;618469;225;31915;-74
2022/02/28 10:27:33;;;;;;;6.57;5.65;;;15.90;1.40;;;18.61;30.70;96603.55;645436;212;32288;-74
2022/02/28 10:30:30;;;;;;;6.05;5.45;;;14.80;1.40;;;19.43;32.41;96605.50;647497;212;42690;-73
2022/02/28 10:38:31;;;;;;;6.30;5.25;;;15.00;1.40;;;21.05;31.96;96592.09;646212;216;31665;-75
2022/02/28 10:41:27;;;;;;;6.15;4.80;;;15.80;1.40;;;22.31;29.82;96588.88;647262;216;31561;-73
2022/02/28 10:44:13;;;;;;;5.43;4.30;;;16.60;1.40;;;17.95;28.70;96604.13;646974;212;31564;-76
2022/02/28 10:47:03;;;;;;;4.78;3.90;;;13.30;1.40;;;13.97;34.09;96610.21;645903;216;31705;-73
2022/02/28 10:49:53;;;;;;;6.72;4.85;;;10.80;1.40;;;11.41;36.40;96624.37;634259;221;42292;-78
2022/02/28 10:52:36;;;;;;;6.05;4.45;;;9.90;1.40;;;14.52;34.29;96605.00;645828;214;31604;-73
2022/02/28 10:55:41;;;;;;;6.82;4.80;;;12.80;1.40;;;18.89;30.05;96588.78;619655;222;32063;-78
2022/02/28 10:58:27;;;;;;;6.68;4.90;;;14.90;1.40;;;20.83;28.90;96581.88;646098;216;31618;-74
2022/02/28 11:01:16;;;;;;;6.05;5.15;;;16.10;1.40;;;21.84;25.44;96582.24;621400;225;32234;-76
2022/02/28 11:04:12;;;;;;;6.25;5.05;;;16.20;1.40;;;21.05;27.06;96583.44;645690;216;32805;-74
2022/02/28 11:06:53;;;;;;;7.40;5.07;;;16.30;1.40;;;18.63;27.58;96592.64;615798;222;32058;-75
2022/02/28 11:09:36;;;;;;;6.90;5.00;;;13.60;1.40;;;14.73;30.06;96603.33;647093;216;31590;-74
2022/02/28 11:12:29;;;;;;;4.87;4.12;;;12.90;1.40;;;16.95;29.10;96595.30;647342;212;32111;-74
2022/02/28 11:15:13;;;;;;;4.87;4.22;;;13.60;1.40;;;21.41;27.74;96574.27;645467;216;31712;-74
2022/02/28 11:17:57;;;;;;;5.20;4.60;;;15.90;1.40;;;24.35;24.81;96567.95;647305;212;38781;-76
2022/02/28 11:20:45;;;;;;;4.10;3.50;;;17.20;1.40;;;20.84;26.99;96572.98;642500;215;32142;-74
2022/02/28 11:23:27;;;;;;;5.25;4.43;;;15.80;1.40;;;17.01;27.68;96579.23;646171;216;43791;-74
2022/02/28 11:26:09;;;;;;;5.62;4.40;;;13.10;1.40;;;21.03;26.42;96564.27;645805;216;31726;-74
2022/02/28 11:28:50;;;;;;;5.20;3.80;;;15.20;1.40;;;22.99;25.44;96558.42;618705;226;42995;-74
2022/02/28 11:31:32;;;;;;;5.75;4.00;;;15.80;1.40;;;23.61;23.19;96564.10;648476;212;42264;-74
2022/02/28 11:35:59;;;;;;;4.85;4.35;;;16.90;1.40;;;20.01;27.83;96574.80;645714;212;31634;-74
2022/02/28 11:38:41;;;;;;;4.32;3.87;;;15.00;1.40;;;22.87;23.50;96565.89;619465;226;31902;-74
2022/02/28 11:41:26;;;;;;;5.40;3.90;;;16.80;1.40;;;22.88;24.45;96562.44;646770;216;31598;-74
2022/02/28 11:44:08;;;;;;;5.45;4.18;;;15.90;1.40;;;22.08;24.15;96570.16;646365;212;31736;-74
2022/02/28 11:46:49;;;;;;;4.05;3.60;;;15.60;1.40;;;23.41;24.56;96568.84;645933;212;42303;-74
2022/02/28 11:49:40;;;;;;;4.30;3.90;;;16.50;1.40;;;18.17;25.94;96581.45;647731;216;42177;-76
2022/02/28 11:52:31;;;;;;;6.20;4.50;;;14.80;1.40;;;21.07;25.80;96568.02;619284;222;32052;-75
2022/02/28 11:55:15;;;;;;;5.45;4.40;;;15.90;1.40;;;24.10;23.40;96566.73;646024;216;31557;-74
2022/02/28 11:58:00;;;;;;;5.05;4.32;;;17.00;1.40;;;25.18;23.52;96553.95;645734;216;31866;-75
2022/02/28 12:00:45;;;;;;;4.78;3.87;;;17.60;1.40;;;24.35;22.93;96555.73;645364;216;31748;-74
2022/02/28 12:03:30;;;;;;;4.87;4.15;;;17.40;1.40;;;23.98;23.44;96555.28;618277;222;31887;-74