Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:31;;;;;;;7.53;1.73;;;;;;;13.56;100.00;102431.47;2070929;28;20180;-59
2023/10/03 00:01:36;;;;;;;3.10;1.50;;;;;;;13.49;100.00;102430.72;2065782;28;20189;-58
2023/10/03 00:02:37;;;;;;;4.17;1.57;;;;;;;13.51;100.00;102433.88;2066234;28;20458;-58
2023/10/03 00:03:37;;;;;;;5.20;1.80;;;;;;;13.45;100.00;102418.81;2069121;28;20409;-58
2023/10/03 00:04:38;;;;;;;5.60;2.17;;;;;;;13.52;100.00;102432.72;2063711;28;20649;-58
2023/10/03 00:05:42;;;;;;;3.33;1.77;;;;;;;13.16;100.00;102370.88;2072505;28;20181;-58
2023/10/03 00:06:46;;;;;;;3.77;1.40;;;;;;;13.52;100.00;102438.28;2068759;28;20287;-58
2023/10/03 00:07:47;;;;;;;3.13;1.60;;;;;;;13.54;100.00;102428.31;2070469;28;20446;-58
2023/10/03 00:08:48;;;;;;;3.13;1.40;;;;;;;13.11;100.00;102376.88;2071556;28;20458;-58
2023/10/03 00:09:49;;;;;;;2.50;1.40;;;;;;;13.56;100.00;102433.44;2071673;28;20522;-58
2023/10/03 00:10:49;;;;;;;4.07;1.90;;;;;;;13.57;100.00;102430.25;2070990;28;20455;-58
2023/10/03 00:11:50;;;;;;;4.23;2.07;;;;;;;13.57;100.00;102429.47;2071247;28;20218;-58
2023/10/03 00:12:51;;;;;;;2.63;1.70;;;;;;;13.56;100.00;102445.41;2071203;28;20176;-58
2023/10/03 00:13:52;;;;;;;4.23;1.80;;;;;;;13.58;100.00;102436.63;2071463;28;20169;-58
2023/10/03 00:14:52;;;;;;;3.27;1.63;;;;;;;13.55;100.00;102423.50;2072247;28;20408;-58
2023/10/03 00:15:53;;;;;;;4.63;2.17;;;;;;;13.29;100.00;102376.75;2071806;28;20255;-58
2023/10/03 00:16:54;;;;;;;6.57;1.63;;;;;;;13.23;100.00;102381.97;2067941;28;20197;-58
2023/10/03 00:17:55;;;;;;;3.67;1.50;;;;;;;13.60;100.00;102432.25;2066596;28;20265;-58
2023/10/03 00:18:56;;;;;;;3.90;1.90;;;;;;;13.61;100.00;102433.81;2071164;28;20949;-58
2023/10/03 00:19:56;;;;;;;3.67;1.30;;;;;;;13.61;100.00;102427.44;2071464;28;20940;-58
2023/10/03 00:20:57;;;;;;;4.57;1.77;;;;;;;13.60;100.00;102428.66;2071459;28;20186;-58
2023/10/03 00:21:58;;;;;;;4.77;1.60;;;;;;;13.54;100.00;102419.94;2068651;28;20185;-58
2023/10/03 00:22:59;;;;;;;3.90;1.37;;;;;;;13.59;100.00;102430.66;2072075;28;20277;-58
2023/10/03 00:24:05;;;;;;;4.23;2.30;;;;;;;13.29;100.00;102377.56;2071432;28;20446;-58
2023/10/03 00:25:07;;;;;;;3.67;1.70;;;;;;;13.61;100.00;102424.66;2071170;28;20196;-58
2023/10/03 00:26:15;;;;;;;4.40;1.43;;;;;;;13.61;100.00;102433.00;2071567;28;21007;-59
2023/10/03 00:27:16;;;;;;;3.23;1.57;;;;;;;13.61;100.00;102431.03;2065188;28;20868;-58
2023/10/03 00:28:17;;;;;;;3.13;1.47;;;;;;;13.63;100.00;102425.81;2068781;28;20445;-58
2023/10/03 00:29:29;;;;;;;2.90;1.50;;;;;;;13.64;100.00;102429.41;2070438;28;20196;-58
2023/10/03 00:30:30;;;;;;;3.50;1.73;;;;;;;13.65;100.00;102420.66;2071445;28;20646;-58
2023/10/03 00:31:30;;;;;;;4.50;1.60;;;;;;;13.66;100.00;102429.78;2071743;28;20461;-58
2023/10/03 00:32:31;;;;;;;6.53;1.80;;;;;;;13.65;100.00;102429.00;2066196;28;20513;-58
2023/10/03 00:33:31;;;;;;;3.77;1.63;;;;;;;13.64;100.00;102423.84;2071300;28;20199;-58
2023/10/03 00:34:35;;;;;;;4.97;1.60;;;;;;;13.65;100.00;102423.44;2071556;28;20718;-58
2023/10/03 00:35:36;;;;;;;5.87;2.10;;;;;;;13.66;100.00;102430.59;2064458;28;20674;-58
2023/10/03 00:36:37;;;;;;;3.00;1.53;;;;;;;13.66;100.00;102419.44;2070252;28;20525;-58
2023/10/03 00:37:39;;;;;;;3.90;2.00;;;;;;;13.38;100.00;102379.88;2069621;28;21191;-58
2023/10/03 00:38:39;;;;;;;5.23;1.80;;;;;;;13.67;100.00;102426.59;2070820;28;20672;-58
2023/10/03 00:39:41;;;;;;;3.30;1.50;;;;;;;13.69;100.00;102421.41;2071566;28;20901;-58
2023/10/03 00:40:48;;;;;;;3.37;1.60;;;;;;;13.47;100.00;102388.56;2071283;28;20204;-58
2023/10/03 00:41:49;;;;;;;4.80;1.87;;;;;;;13.69;100.00;102424.19;2070326;28;20553;-58
2023/10/03 00:42:52;;;;;;;4.63;2.00;;;;;;;13.65;100.00;102415.09;2066651;28;20419;-58
2023/10/03 00:43:58;;;;;;;5.93;1.90;;;;;;;13.69;100.00;102421.41;2072713;28;20176;-58
2023/10/03 00:44:59;;;;;;;4.57;1.80;;;;;;;13.65;100.00;102426.22;2073065;28;20561;-58
2023/10/03 00:45:59;;;;;;;4.90;1.70;;;;;;;13.62;100.00;102415.13;2073903;28;20433;-58
2023/10/03 00:47:00;;;;;;;3.10;1.47;;;;;;;13.67;100.00;102423.81;2072219;28;20197;-58
2023/10/03 00:48:02;;;;;;;2.37;1.33;;;;;;;13.68;100.00;102424.63;2072830;28;20193;-58
2023/10/03 00:49:10;;;;;;;4.63;2.10;;;;;;;13.69;100.00;102432.53;2072981;28;20274;-58
2023/10/03 00:50:11;;;;;;;3.73;1.20;;;;;;;13.69;100.00;102432.53;2072314;28;20478;-58
2023/10/03 00:51:11;;;;;;;6.13;1.60;;;;;;;13.69;100.00;102429.75;2072907;28;20530;-58
2023/10/03 00:52:12;;;;;;;3.47;1.30;;;;;;;13.69;100.00;102428.97;2072283;28;20724;-58
2023/10/03 00:53:14;;;;;;;4.77;1.70;;;;;;;13.69;100.00;102431.75;2071587;28;20284;-58
2023/10/03 00:54:15;;;;;;;7.37;1.90;;;;;;;13.30;100.00;102373.56;2072760;28;20184;-58
2023/10/03 00:55:16;;;;;;;4.43;2.00;;;;;;;13.63;100.00;102436.19;2072503;28;20422;-58
2023/10/03 00:56:16;;;;;;;5.33;1.87;;;;;;;13.50;100.00;102435.88;2073531;28;20180;-58
2023/10/03 00:57:17;;;;;;;5.23;1.80;;;;;;;13.53;100.00;102431.50;2068140;28;20185;-58
2023/10/03 00:59:18;;;;;;;2.47;1.30;;;;;;;13.46;100.00;102426.75;2072901;28;20197;-58
2023/10/03 01:00:18;;;;;;;7.33;2.07;;;;;;;13.53;100.00;102446.19;2072961;28;20195;-58
2023/10/03 01:01:19;;;;;;;4.23;1.53;;;;;;;13.54;100.00;102439.44;2072261;28;20180;-58
2023/10/03 01:02:21;;;;;;;4.60;1.37;;;;;;;13.51;100.00;102434.69;2072703;28;20279;-58
2023/10/03 01:03:37;;;;;;;5.03;1.57;;;;;;;13.56;100.00;102434.25;2072460;28;20216;-58
2023/10/03 01:04:38;;;;;;;4.73;1.53;;;;;;;13.55;100.00;102437.44;2072250;28;20408;-58
2023/10/03 01:05:38;;;;;;;3.40;1.47;;;;;;;13.56;100.00;102433.44;2072883;28;20464;-58
2023/10/03 01:06:39;;;;;;;3.23;1.33;;;;;;;13.55;100.00;102431.88;2072885;28;20184;-58
2023/10/03 01:07:39;;;;;;;2.90;1.73;;;;;;;13.56;100.00;102436.22;2065385;28;20565;-58
2023/10/03 01:08:46;;;;;;;4.07;1.40;;;;;;;13.53;100.00;102439.84;2070910;28;20224;-58
2023/10/03 01:09:46;;;;;;;4.60;1.90;;;;;;;13.48;100.00;102429.91;2072780;28;20265;-58
2023/10/03 01:10:47;;;;;;;4.03;1.80;;;;;;;13.17;100.00;102382.81;2072662;28;20506;-58
2023/10/03 01:11:51;;;;;;;4.60;1.97;;;;;;;13.56;100.00;102430.66;2072799;28;20196;-59
2023/10/03 01:12:54;;;;;;;4.10;1.50;;;;;;;13.56;100.00;102434.25;2066843;28;20193;-58
2023/10/03 01:14:00;;;;;;;5.97;1.30;;;;;;;13.56;100.00;102439.03;2072874;28;20420;-58
2023/10/03 01:15:03;;;;;;;3.37;1.60;;;;;;;13.54;100.00;102436.66;2072270;28;20558;-58
2023/10/03 01:16:05;;;;;;;6.23;1.63;;;;;;;13.54;100.00;102439.44;2072572;28;20439;-58
2023/10/03 01:17:07;;;;;;;2.87;1.70;;;;;;;13.56;100.00;102437.03;2071144;28;20522;-58
2023/10/03 01:18:14;;;;;;;5.63;2.07;;;;;;;13.24;100.00;102391.91;2072456;28;20447;-58
2023/10/03 01:19:19;;;;;;;5.43;2.00;;;;;;;13.56;100.00;102439.81;2071888;28;20641;-58
2023/10/03 01:20:29;;;;;;;6.30;2.03;;;;;;;13.56;100.00;102441.81;2071667;28;20999;-58
2023/10/03 01:21:30;;;;;;;5.07;2.07;;;;;;;13.56;100.00;102442.59;2072910;28;20953;-58
2023/10/03 01:22:30;;;;;;;2.33;1.37;;;;;;;13.53;100.00;102432.28;2068136;28;20803;-59
2023/10/03 01:23:36;;;;;;;5.57;1.83;;;;;;;13.52;100.00;102436.25;2072474;28;20327;-58
2023/10/03 01:24:36;;;;;;;4.50;1.47;;;;;;;13.52;100.00;102433.47;2071810;28;20216;-58
2023/10/03 01:25:42;;;;;;;3.50;1.67;;;;;;;13.50;100.00;102440.66;2072703;28;20554;-58
2023/10/03 01:26:44;;;;;;;4.80;2.23;;;;;;;13.51;100.00;102442.22;2072441;28;20260;-57
2023/10/03 01:27:45;;;;;;;3.40;1.60;;;;;;;13.52;100.00;102441.84;2067047;28;20426;-58
2023/10/03 01:28:45;;;;;;;4.20;1.83;;;;;;;13.52;100.00;102427.91;2072443;28;20422;-58
2023/10/03 01:29:46;;;;;;;4.37;1.67;;;;;;;13.53;100.00;102440.63;2073339;28;20271;-58
2023/10/03 01:30:46;;;;;;;3.77;1.33;;;;;;;13.52;100.00;102427.13;2072763;28;20606;-58
2023/10/03 01:31:52;;;;;;;3.07;1.77;;;;;;;13.56;100.00;102439.81;2072791;28;20237;-58
2023/10/03 01:32:56;;;;;;;5.07;1.97;;;;;;;13.58;100.00;102437.41;2072072;28;20203;-58
2023/10/03 01:33:56;;;;;;;5.10;1.87;;;;;;;13.35;100.00;102400.19;2072066;28;20451;-58
2023/10/03 01:35:07;;;;;;;8.07;1.80;;;;;;;13.60;100.00;102439.78;2067809;28;20494;-58
2023/10/03 01:36:08;;;;;;;4.50;2.27;;;;;;;13.61;100.00;102435.78;2068919;28;20200;-58
2023/10/03 01:37:08;;;;;;;5.40;1.83;;;;;;;13.61;100.00;102433.81;2071120;28;20505;-58
2023/10/03 01:38:09;;;;;;;2.20;1.20;;;;;;;13.61;100.00;102433.00;2065903;28;20189;-58
2023/10/03 01:39:11;;;;;;;3.53;1.60;;;;;;;13.62;100.00;102438.19;2072637;28;20274;-58
2023/10/03 01:40:16;;;;;;;3.50;1.47;;;;;;;13.63;100.00;102436.19;2073164;28;20620;-58
2023/10/03 01:41:17;;;;;;;2.97;1.50;;;;;;;13.62;100.00;102432.59;2073170;28;20420;-58
2023/10/03 01:42:18;;;;;;;3.27;1.40;;;;;;;13.65;100.00;102436.56;2071624;28;20531;-58
2023/10/03 01:43:19;;;;;;;3.10;1.50;;;;;;;13.65;100.00;102431.00;2071423;28;20683;-58
2023/10/03 01:44:19;;;;;;;3.43;1.50;;;;;;;13.64;100.00;102426.63;2072334;28;20866;-58
2023/10/03 01:45:22;;;;;;;2.80;1.30;;;;;;;13.65;100.00;102433.78;2072104;28;20708;-58
2023/10/03 01:46:22;;;;;;;3.67;1.63;;;;;;;13.64;100.00;102433.00;2071603;28;20224;-58
2023/10/03 01:47:24;;;;;;;4.93;1.70;;;;;;;13.65;100.00;102431.81;2071773;28;20420;-58
2023/10/03 01:48:25;;;;;;;4.37;1.60;;;;;;;13.60;100.00;102432.25;2071382;28;20180;-58
2023/10/03 01:49:26;;;;;;;3.30;1.30;;;;;;;13.60;100.00;102425.84;2073410;28;20431;-58
2023/10/03 01:50:28;;;;;;;3.43;1.80;;;;;;;13.60;100.00;102425.84;2072422;28;20197;-58
2023/10/03 01:51:29;;;;;;;2.80;1.30;;;;;;;13.58;100.00;102433.84;2072709;28;20809;-58
2023/10/03 01:52:29;;;;;;;6.63;1.97;;;;;;;13.56;100.00;102420.31;2068568;28;20441;-58
2023/10/03 01:53:30;;;;;;;4.30;2.00;;;;;;;13.52;100.00;102427.91;2067852;28;20197;-58
2023/10/03 01:54:30;;;;;;;2.97;1.53;;;;;;;13.52;100.00;102427.13;2069231;28;20247;-58
2023/10/03 01:55:31;;;;;;;7.00;1.70;;;;;;;13.51;100.00;102426.31;2072082;28;20201;-58
2023/10/03 01:56:33;;;;;;;5.60;2.10;;;;;;;13.46;100.00;102423.97;2072031;28;20182;-58
2023/10/03 01:57:34;;;;;;;4.33;2.07;;;;;;;13.49;100.00;102436.28;2069401;28;20297;-58
2023/10/03 01:58:34;;;;;;;3.37;1.50;;;;;;;13.50;100.00;102435.09;2071239;28;20460;-58
2023/10/03 01:59:35;;;;;;;2.47;1.37;;;;;;;13.46;100.00;102437.09;2071771;28;20198;-58
2023/10/03 02:00:36;;;;;;;8.77;1.90;;;;;;;13.40;100.00;102427.59;2069874;28;20232;-58
2023/10/03 02:01:37;;;;;;;3.43;1.50;;;;;;;13.43;100.00;102424.78;2071282;28;20208;-58
2023/10/03 02:02:38;;;;;;;2.87;1.27;;;;;;;13.47;100.00;102433.91;2069590;28;20490;-58
2023/10/03 02:03:39;;;;;;;3.17;1.27;;;;;;;13.45;100.00;102427.16;2071460;28;20178;-58
2023/10/03 02:04:40;;;;;;;4.73;1.63;;;;;;;13.48;100.00;102441.06;2064795;28;20170;-58
2023/10/03 02:05:42;;;;;;;5.77;1.90;;;;;;;13.44;100.00;102423.59;2073049;28;20448;-57
2023/10/03 02:06:42;;;;;;;2.57;1.40;;;;;;;13.44;100.00;102426.41;2072428;28;20205;-58
2023/10/03 02:07:43;;;;;;;4.13;1.80;;;;;;;13.44;100.00;102433.94;2068073;28;20445;-58
2023/10/03 02:08:43;;;;;;;3.77;1.60;;;;;;;13.46;100.00;102428.75;2070057;28;20201;-58
2023/10/03 02:09:44;;;;;;;5.50;1.60;;;;;;;13.46;100.00;102423.16;2072470;28;20193;-58
2023/10/03 02:10:46;;;;;;;3.57;1.57;;;;;;;13.47;100.00;102416.44;2072223;28;20203;-58
2023/10/03 02:11:47;;;;;;;5.27;1.90;;;;;;;13.23;100.00;102392.31;2072112;28;20655;-58
2023/10/03 02:12:51;;;;;;;8.07;2.10;;;;;;;13.44;100.00;102428.38;2068801;28;20892;-58
2023/10/03 02:13:51;;;;;;;4.93;1.63;;;;;;;13.42;100.00;102423.19;2071958;28;20181;-58
2023/10/03 02:14:54;;;;;;;3.67;1.50;;;;;;;13.46;100.00;102426.75;2072960;28;20425;-58
2023/10/03 02:15:54;;;;;;;7.10;1.70;;;;;;;13.46;100.00;102431.53;2071983;28;20190;-58
2023/10/03 02:16:55;;;;;;;3.77;2.00;;;;;;;13.43;100.00;102424.00;2071871;28;20538;-58
2023/10/03 02:17:57;;;;;;;2.87;1.30;;;;;;;13.44;100.00;102426.41;2066933;28;20257;-58
2023/10/03 02:18:57;;;;;;;4.63;1.67;;;;;;;13.45;100.00;102430.75;2068798;28;20194;-58
2023/10/03 02:19:59;;;;;;;3.27;1.67;;;;;;;13.44;100.00;102434.75;2072215;28;20522;-58
2023/10/03 02:21:01;;;;;;;3.33;1.70;;;;;;;13.45;100.00;102433.53;2072105;28;20178;-58
2023/10/03 02:22:02;;;;;;;5.07;1.70;;;;;;;13.46;100.00;102431.53;2071932;28;20428;-57
2023/10/03 02:23:05;;;;;;;5.07;1.90;;;;;;;13.35;100.00;102412.13;2071500;28;20490;-58
2023/10/03 02:24:06;;;;;;;5.63;1.57;;;;;;;13.46;100.00;102434.31;2072902;28;20192;-58
2023/10/03 02:25:09;;;;;;;3.57;1.53;;;;;;;13.39;100.00;102424.03;2072326;28;20845;-58
2023/10/03 02:26:11;;;;;;;2.40;1.30;;;;;;;13.43;100.00;102426.78;2071225;28;20492;-58
2023/10/03 02:27:11;;;;;;;3.70;1.87;;;;;;;13.44;100.00;102418.03;2069821;28;20452;-58
2023/10/03 02:28:15;;;;;;;3.93;1.80;;;;;;;13.18;100.00;102382.41;2070236;28;20536;-58
2023/10/03 02:29:16;;;;;;;3.47;1.50;;;;;;;13.46;100.00;102423.97;2072009;28;20340;-58
2023/10/03 02:30:23;;;;;;;3.33;1.70;;;;;;;13.47;100.00;102419.22;2071641;28;20506;-58
2023/10/03 02:31:23;;;;;;;5.47;2.10;;;;;;;13.48;100.00;102418.00;2069474;28;20328;-58
2023/10/03 02:32:25;;;;;;;3.67;2.07;;;;;;;13.49;100.00;102419.59;2065402;28;20444;-58
2023/10/03 02:33:26;;;;;;;4.47;1.87;;;;;;;13.49;100.00;102431.53;2064199;28;20179;-58
2023/10/03 02:34:27;;;;;;;7.37;1.87;;;;;;;13.51;100.00;102425.53;2072519;28;20515;-58
2023/10/03 02:35:28;;;;;;;3.57;1.87;;;;;;;13.50;100.00;102424.75;2072274;28;20446;-58
2023/10/03 02:36:28;;;;;;;3.87;1.50;;;;;;;13.51;100.00;102426.31;2071528;28;20212;-58
2023/10/03 02:37:29;;;;;;;5.90;1.97;;;;;;;13.34;100.00;102404.16;2071620;28;20483;-58
2023/10/03 02:38:30;;;;;;;3.13;1.60;;;;;;;13.53;100.00;102423.13;2071910;28;20246;-57
2023/10/03 02:39:36;;;;;;;3.70;1.60;;;;;;;13.53;100.00;102420.34;2071932;28;20226;-58
2023/10/03 02:40:36;;;;;;;3.90;1.57;;;;;;;13.52;100.00;102425.13;2069112;28;20460;-58
2023/10/03 02:41:37;;;;;;;6.10;1.80;;;;;;;13.52;100.00;102424.34;2072121;28;20928;-58
2023/10/03 02:42:40;;;;;;;4.10;1.70;;;;;;;13.51;100.00;102426.31;2071454;28;20272;-58
2023/10/03 02:43:46;;;;;;;5.93;1.60;;;;;;;13.48;100.00;102427.13;2072494;28;20201;-58
2023/10/03 02:44:47;;;;;;;4.20;1.37;;;;;;;13.50;100.00;102421.97;2072781;28;20401;-59
2023/10/03 02:45:47;;;;;;;4.53;1.83;;;;;;;13.53;100.00;102428.72;2072093;28;20453;-59
2023/10/03 02:46:48;;;;;;;4.17;1.70;;;;;;;13.46;100.00;102412.84;2071596;28;20282;-58
2023/10/03 02:47:56;;;;;;;3.33;1.67;;;;;;;13.52;100.00;102413.97;2068919;28;20195;-58
2023/10/03 02:48:56;;;;;;;4.97;1.53;;;;;;;13.51;100.00;102417.16;2069092;28;20713;-57
2023/10/03 02:49:58;;;;;;;4.27;1.47;;;;;;;13.50;100.00;102432.31;2072101;28;20475;-58
2023/10/03 02:51:01;;;;;;;4.37;1.50;;;;;;;13.41;100.00;102416.06;2071992;28;20217;-58
2023/10/03 02:52:04;;;;;;;4.60;1.57;;;;;;;13.48;100.00;102421.56;2071681;28;20426;-58
2023/10/03 02:53:12;;;;;;;7.27;1.80;;;;;;;13.47;100.00;102436.69;2066841;28;20441;-58
2023/10/03 02:54:12;;;;;;;2.67;1.67;;;;;;;13.45;100.00;102427.97;2070388;28;20486;-58
2023/10/03 02:55:14;;;;;;;3.90;1.47;;;;;;;13.45;100.00;102427.16;2064414;28;20437;-58
2023/10/03 02:56:15;;;;;;;5.37;1.63;;;;;;;13.44;100.00;102426.41;2072519;28;20198;-58
2023/10/03 02:57:15;;;;;;;4.63;1.90;;;;;;;13.44;100.00;102426.41;2071134;28;20525;-58
2023/10/03 02:58:22;;;;;;;6.33;1.83;;;;;;;13.43;100.00;102427.56;2070707;28;20463;-58
2023/10/03 02:59:22;;;;;;;3.63;1.63;;;;;;;13.43;100.00;102429.56;2071949;28;20224;-58
2023/10/03 03:00:24;;;;;;;3.20;1.60;;;;;;;13.42;100.00;102428.78;2071728;28;20450;-58
2023/10/03 03:01:24;;;;;;;4.57;2.00;;;;;;;13.42;100.00;102428.78;2071954;28;20199;-58
2023/10/03 03:02:25;;;;;;;8.77;1.60;;;;;;;13.41;100.00;102427.19;2071963;28;20918;-58
2023/10/03 03:03:32;;;;;;;4.73;1.67;;;;;;;13.42;100.00;102428.00;2065953;28;20275;-58
2023/10/03 03:04:33;;;;;;;3.83;1.83;;;;;;;13.39;100.00;102429.59;2071735;28;20168;-58
2023/10/03 03:05:37;;;;;;;7.30;2.03;;;;;;;13.31;100.00;102416.13;2071839;28;20413;-58
2023/10/03 03:06:40;;;;;;;6.23;1.90;;;;;;;13.38;100.00;102435.59;2072031;28;20794;-58
2023/10/03 03:07:46;;;;;;;3.30;1.43;;;;;;;13.35;100.00;102437.19;2071431;28;20457;-58
2023/10/03 03:08:47;;;;;;;4.37;1.50;;;;;;;13.34;100.00;102430.03;2071508;28;20872;-58
2023/10/03 03:09:47;;;;;;;2.37;1.20;;;;;;;13.27;100.00;102432.06;2071871;28;20472;-57
2023/10/03 03:10:57;;;;;;;2.33;1.10;;;;;;;13.23;100.00;102429.28;2071829;28;20261;-58
2023/10/03 03:12:00;;;;;;;4.53;1.37;;;;;;;13.19;100.00;102433.31;2071324;28;20212;-58
2023/10/03 03:13:01;;;;;;;2.80;1.40;;;;;;;13.08;100.00;102427.00;2068332;28;20932;-58
2023/10/03 03:14:02;;;;;;;4.50;1.47;;;;;;;13.08;100.00;102432.56;2066488;28;20446;-58
2023/10/03 03:15:05;;;;;;;3.70;1.40;;;;;;;13.04;100.00;102429.00;2071979;28;20175;-58
2023/10/03 03:16:06;;;;;;;2.40;1.23;;;;;;;12.95;100.00;102434.19;2071772;28;20186;-58
2023/10/03 03:17:13;;;;;;;2.07;1.23;;;;;;;12.44;100.00;102362.50;2072039;28;20933;-58
2023/10/03 03:18:14;;;;;;;3.23;1.50;;;;;;;12.72;100.00;102420.00;2064507;28;20407;-58
2023/10/03 03:19:14;;;;;;;3.10;1.53;;;;;;;12.61;100.00;102406.13;2070410;28;20546;-58
2023/10/03 03:20:18;;;;;;;3.03;1.40;;;;;;;12.76;100.00;102427.13;2070679;28;20204;-58
2023/10/03 03:21:20;;;;;;;4.20;2.00;;;;;;;12.73;100.00;102432.72;2071123;28;20388;-58
2023/10/03 03:22:21;;;;;;;3.07;1.53;;;;;;;12.70;100.00;102434.31;2071090;28;20517;-58
2023/10/03 03:23:22;;;;;;;4.97;1.50;;;;;;;12.64;100.00;102433.16;2071183;28;20930;-58
2023/10/03 03:24:33;;;;;;;4.57;1.80;;;;;;;12.60;100.00;102434.38;2071633;28;20202;-59
2023/10/03 03:25:37;;;;;;;2.37;1.47;;;;;;;12.57;100.00;102432.38;2071417;28;20201;-58
2023/10/03 03:26:47;;;;;;;3.43;1.80;;;;;;;12.54;100.00;102428.41;2070962;28;20493;-58
2023/10/03 03:27:47;;;;;;;3.57;1.53;;;;;;;12.49;100.00;102430.81;2071070;28;20926;-58
2023/10/03 03:28:50;;;;;;;4.50;1.80;;;;;;;12.49;100.00;102436.38;2064647;28;20869;-58
2023/10/03 03:32:20;;;;;;;4.53;2.17;;;;;;;12.46;100.00;102432.41;2054044;28;20441;-59
2023/10/03 03:33:22;;;;;;;3.33;1.60;;;;;;;12.36;100.00;102411.00;2063014;28;20195;-58
2023/10/03 03:34:23;;;;;;;3.93;1.73;;;;;;;12.48;100.00;102432.81;2072056;28;20275;-58
2023/10/03 03:35:24;;;;;;;3.80;1.37;;;;;;;12.47;100.00;102425.66;2071935;28;20448;-58
2023/10/03 03:36:29;;;;;;;3.80;1.77;;;;;;;12.49;100.00;102430.81;2071382;28;20194;-58
2023/10/03 03:37:37;;;;;;;3.50;1.33;;;;;;;12.48;100.00;102432.00;2071217;28;20850;-58
2023/10/03 03:38:38;;;;;;;6.03;1.53;;;;;;;12.47;100.00;102425.66;2071407;28;20487;-58
2023/10/03 03:39:38;;;;;;;3.00;1.67;;;;;;;12.10;100.00;102374.53;2071360;28;20452;-58
2023/10/03 03:40:39;;;;;;;3.30;1.30;;;;;;;12.43;100.00;102440.75;2071521;28;20225;-58
2023/10/03 03:41:40;;;;;;;6.83;2.00;;;;;;;12.44;100.00;102431.22;2071781;28;20206;-58
2023/10/03 03:42:40;;;;;;;5.93;2.33;;;;;;;12.44;100.00;102431.22;2071950;28;20266;-58
2023/10/03 03:43:42;;;;;;;5.30;1.90;;;;;;;12.42;100.00;102428.06;2065279;28;20266;-58
2023/10/03 03:44:43;;;;;;;7.33;1.97;;;;;;;12.45;100.00;102430.03;2072129;28;20199;-58
2023/10/03 03:45:44;;;;;;;4.20;2.03;;;;;;;12.11;100.00;102376.91;2071813;28;20442;-58
2023/10/03 03:46:44;;;;;;;3.60;1.80;;;;;;;12.43;100.00;102441.56;2071209;28;20194;-58
2023/10/03 03:47:45;;;;;;;4.33;1.90;;;;;;;12.34;100.00;102432.06;2065475;28;20464;-58
2023/10/03 03:48:46;;;;;;;3.30;1.60;;;;;;;11.97;100.00;102373.34;2067963;28;20230;-58
2023/10/03 03:49:47;;;;;;;4.30;1.67;;;;;;;12.37;100.00;102436.81;2071688;28;20613;-58
2023/10/03 03:50:49;;;;;;;3.57;1.50;;;;;;;12.39;100.00;102434.41;2071563;28;20416;-58
2023/10/03 03:51:50;;;;;;;3.43;1.80;;;;;;;12.37;100.00;102443.16;2071518;28;20664;-58
2023/10/03 03:52:53;;;;;;;3.50;1.83;;;;;;;11.94;100.00;102371.41;2071144;28;20419;-59
2023/10/03 03:53:53;;;;;;;4.83;1.40;;;;;;;12.38;100.00;102438.38;2064097;28;20815;-57
2023/10/03 03:54:54;;;;;;;4.67;2.03;;;;;;;12.39;100.00;102434.41;2070537;28;20563;-59
2023/10/03 03:55:54;;;;;;;3.93;1.50;;;;;;;12.33;100.00;102434.03;2071384;28;20191;-59
2023/10/03 03:56:55;;;;;;;6.40;1.80;;;;;;;12.41;100.00;102445.94;2071162;28;20196;-57
2023/10/03 03:58:18;;;;;;;2.77;1.53;;;;;;;12.68;100.00;102445.06;2069374;28;20256;-55
2023/10/03 03:59:18;;;;;;;3.03;1.60;;;;;;;13.20;100.00;102432.91;2069350;28;20208;-55
2023/10/03 04:00:20;;;;;;;4.67;2.17;;;;;;;13.63;100.00;102462.03;2071423;28;20449;-55
2023/10/03 04:01:21;;;;;;;2.77;1.73;;;;;;;14.16;100.00;102462.41;2070079;28;20255;-55
2023/10/03 04:02:22;;;;;;;4.40;2.37;;;;;;;14.77;100.00;102468.97;2068558;28;20434;-55
2023/10/03 04:03:23;;;;;;;4.70;2.23;;;;;;;15.54;100.00;102463.16;2065771;28;20435;-55
2023/10/03 04:04:24;;;;;;;6.10;3.13;;;;;;;16.11;100.00;102461.00;2063843;28;20193;-55
2023/10/03 04:05:25;;;;;;;4.53;1.83;;;;;;;16.78;100.00;102471.75;2069216;28;20988;-56
2023/10/03 04:06:25;;;;;;;3.63;1.57;;;;;;;17.20;100.00;102478.44;2069305;28;20192;-55
2023/10/03 04:07:26;;;;;;;3.03;1.80;;;;;;;17.53;100.00;102482.94;2065727;28;20272;-56
2023/10/03 04:08:27;;;;;;;4.27;1.93;;;;;;;17.77;100.00;102469.56;2069860;28;20181;-56
2023/10/03 04:09:28;;;;;;;4.93;2.37;;;;;;;18.02;100.00;102472.53;2069575;28;20560;-56
2023/10/03 04:10:28;;;;;;;3.87;1.70;;;;;;;18.16;100.00;102470.16;2071733;28;20451;-58
2023/10/03 04:11:29;;;;;;;3.67;1.57;;;;;;;18.29;100.00;102466.19;2063476;28;20186;-59
2023/10/03 04:12:29;;;;;;;6.37;2.30;;;;;;;18.44;100.00;102463.84;2061436;28;20270;-57
2023/10/03 04:13:30;;;;;;;4.10;1.67;;;;;;;18.47;100.00;102445.31;2062140;28;20411;-57
2023/10/03 04:14:30;;;;;;;3.07;1.40;;;;;;;18.64;100.00;102444.03;2064197;28;20190;-57
2023/10/03 04:15:32;;;;;;;3.67;1.63;;;;;;;18.61;100.00;102440.09;2069601;28;20209;-56
2023/10/03 04:16:38;;;;;;;6.43;2.13;;;;;;;18.73;100.00;102436.50;2063467;28;20180;-56
2023/10/03 04:17:42;;;;;;;4.77;1.60;;;;;;;18.96;100.00;102432.63;2070911;28;21009;-56
2023/10/03 04:18:44;;;;;;;3.47;1.50;;;;;;;18.87;100.00;102438.13;2070763;28;20453;-56
2023/10/03 04:19:45;;;;;;;4.67;1.90;;;;;;;18.79;100.00;102445.97;2071429;28;20922;-61
2023/10/03 04:20:47;;;;;;;4.57;1.70;;;;;;;18.92;100.00;102446.78;2067963;28;21011;-55
2023/10/03 04:21:47;;;;;;;6.97;1.77;;;;;;;19.15;100.00;102446.50;2064960;28;20425;-55
2023/10/03 04:22:50;;;;;;;3.80;1.67;;;;;;;19.24;100.00;102423.38;2066709;28;20421;-55
2023/10/03 04:23:51;;;;;;;2.63;1.50;;;;;;;19.52;100.00;102440.16;2073148;28;20243;-56
2023/10/03 04:24:51;;;;;;;2.73;1.57;;;;;;;19.64;100.00;102446.97;2070926;28;20446;-55
2023/10/03 04:25:52;;;;;;;3.47;1.50;;;;;;;19.75;100.00;102445.41;2071514;28;20216;-56
2023/10/03 04:26:54;;;;;;;3.73;1.67;;;;;;;19.83;100.00;102446.75;2067137;28;20194;-55
2023/10/03 04:27:55;;;;;;;8.10;2.20;;;;;;;19.82;100.00;102450.81;2062772;28;20424;-57
2023/10/03 04:28:56;;;;;;;6.60;2.07;;;;;;;19.79;100.00;102436.84;2063757;28;20808;-57
2023/10/03 04:29:57;;;;;;;4.80;2.07;;;;;;;19.85;100.00;102444.25;2065887;28;20444;-56
2023/10/03 04:30:58;;;;;;;4.63;2.20;;;;;;;19.93;100.00;102442.78;2069358;28;20202;-57
2023/10/03 04:31:58;;;;;;;4.93;2.20;;;;;;;19.97;100.00;102446.28;2069873;28;20247;-59
2023/10/03 04:32:59;;;;;;;10.03;2.37;;;;;;;20.04;100.00;102453.69;2068831;28;20452;-58
2023/10/03 04:33:59;;;;;;;5.87;2.13;;;;;;;20.05;100.00;102447.59;2070299;28;20289;-58
2023/10/03 04:35:00;;;;;;;5.93;2.80;;;;;;;20.04;100.00;102450.84;2067349;28;20687;-60
2023/10/03 04:36:05;;;;;;;8.23;3.10;;;;;;;19.89;96.76;102456.19;2070213;28;20243;-60
2023/10/03 04:37:06;;;;;;;10.53;2.83;;;;;;;19.63;93.69;102443.41;2070998;28;20618;-60
2023/10/03 04:38:07;;;;;;;5.20;2.20;;;;;;;19.34;91.95;102445.53;2064607;28;20556;-62
2023/10/03 04:39:07;;;;;;;5.53;2.40;;;;;;;19.03;91.92;102449.31;2067292;28;20942;-60
2023/10/03 04:41:51;;;;;;;9.97;5.43;;;;;;;18.18;95.54;102448.84;2059591;28;20202;-60
2023/10/03 04:42:53;;;;;;;7.47;3.50;;;;;;;17.70;97.44;102417.25;2057508;28;20490;-60
2023/10/03 04:43:55;;;;;;;6.13;2.50;;;;;;;17.61;98.68;102442.28;2058980;28;20508;-60
2023/10/03 04:44:56;;;;;;;9.73;2.50;;;;;;;17.45;100.00;102461.13;2064587;28;27820;-59
2023/10/03 04:45:57;;;;;;;6.37;2.80;;;;;;;17.22;100.00;102445.97;2065172;28;20444;-60
2023/10/03 04:46:57;;;;;;;5.50;1.93;;;;;;;17.00;100.00;102456.06;2064306;28;20222;-60
2023/10/03 04:47:58;;;;;;;4.20;2.17;;;;;;;16.06;100.00;102352.41;2055760;28;20474;-61
2023/10/03 04:48:58;;;;;;;11.73;4.40;;;;;;;16.58;100.00;102450.53;2063750;28;20834;-60
2023/10/03 04:50:01;;;;;;;6.97;2.77;;;;;;;16.36;100.00;102461.34;2066754;28;20202;-60