Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:10;;;;;;;16.70;15.10;;;11.20;88.90;;;;;;5013379;28;20116;-77
2022/06/01 00:04:36;;;;;;;19.48;15.88;;;11.20;88.90;;;;;;5030937;28;20041;-79
2022/06/01 00:07:02;;;;;;;20.67;16.38;;;11.20;88.80;;;;;;5014936;28;20045;-75
2022/06/01 00:09:27;;;;;;;18.58;16.27;;;11.20;88.80;;;;;;5031386;28;20045;-77
2022/06/01 00:11:53;;;;;;;18.30;16.42;;;11.20;88.90;;;;;;5014662;28;20390;-76
2022/06/01 00:14:19;;;;;;;17.25;15.40;;;11.20;88.80;;;;;;4998295;28;20037;-79
2022/06/01 00:16:45;;;;;;;18.27;16.38;;;11.20;88.60;;;;;;5032174;28;20536;-78
2022/06/01 00:19:12;;;;;;;17.75;15.95;;;11.20;88.60;;;;;;5032428;28;20037;-76
2022/06/01 00:22:11;;;;;;;19.42;16.38;;;11.30;88.60;;;;;;5032393;28;20043;-76
2022/06/01 00:24:24;;;;;;;14.77;13.20;;;11.20;88.50;;;;;;5032809;28;20046;-78
2022/06/01 00:26:50;;;;;;;17.52;15.80;;;11.30;88.50;;;;;;5016179;28;20045;-76
2022/06/01 00:29:16;;;;;;;15.77;11.95;;;11.30;88.40;;;;;;5016349;28;20045;-76
2022/06/01 00:31:42;;;;;;;16.80;15.07;;;11.30;88.40;;;;;;5032253;28;20080;-77
2022/06/01 00:34:08;;;;;;;17.25;15.20;;;11.30;88.20;;;;;;5032226;28;20073;-77
2022/06/01 00:36:33;;;;;;;16.25;14.65;;;11.20;88.30;;;;;;5032171;28;20052;-77
2022/06/01 00:38:59;;;;;;;17.38;15.60;;;11.20;88.40;;;;;;5032134;28;20048;-78
2022/06/01 00:41:25;;;;;;;18.30;16.40;;;11.20;88.20;;;;;;5032017;28;20120;-80
2022/06/01 00:43:51;;;;;;;18.23;16.52;;;11.10;88.30;;;;;;5032357;28;20390;-78
2022/06/01 00:46:16;;;;;;;17.52;15.82;;;11.20;88.30;;;;;;5032201;28;20044;-76
2022/06/01 00:48:49;;;;;;;19.23;17.23;;;11.20;88.40;;;;;;5032351;28;20123;-77
2022/06/01 00:51:19;;;;;;;19.15;16.92;;;11.20;88.30;;;;;;5031915;28;20508;-78
2022/06/01 00:53:45;;;;;;;19.48;17.40;;;11.20;88.40;;;;;;5032014;28;20037;-76
2022/06/01 00:56:18;;;;;;;19.58;17.52;;;11.20;88.60;;;;;;5032028;28;20099;-76
2022/06/01 00:58:46;;;;;;;19.90;17.90;;;11.20;88.40;;;;;;5015556;28;20044;-79
2022/06/01 01:01:15;;;;;;;19.27;17.30;;;11.20;88.50;;;;;;5031878;28;20041;-78
2022/06/01 01:03:45;;;;;;;21.95;17.88;;;11.30;88.50;;;;;;5031751;28;20145;-76
2022/06/01 01:06:18;;;;;;;20.05;17.88;;;11.20;88.70;;;;;;5015744;28;20041;-77
2022/06/01 01:08:46;;;;;;;20.48;18.25;;;11.30;88.70;;;;;;5032119;28;20041;-76
2022/06/01 01:11:14;;;;;;;20.42;18.23;;;11.20;88.80;;;;;;5031768;28;20045;-76
2022/06/01 01:13:43;;;;;;;19.70;17.70;;;11.20;88.70;;;;;;5031683;28;20046;-78
2022/06/01 01:16:10;;;;;;;21.20;18.65;;;11.20;88.60;;;;;;5032073;28;20079;-79
2022/06/01 01:18:39;;;;;;;19.52;17.48;;;11.20;88.60;;;;;;5032043;28;20116;-77
2022/06/01 01:21:26;;;;;;;21.25;19.13;;;11.20;88.70;;;;;;5015670;28;20041;-79
2022/06/01 01:24:16;;;;;;;21.83;19.23;;;11.10;88.70;;;;;;5015408;28;20083;-76
2022/06/01 01:26:47;;;;;;;22.20;19.83;;;11.20;88.60;;;;;;5031774;28;20135;-77
2022/06/01 01:29:14;;;;;;;20.85;18.85;;;11.10;88.60;;;;;;5032367;28;20437;-78
2022/06/01 01:31:40;;;;;;;22.92;19.08;;;11.10;88.70;;;;;;5031967;28;20046;-79
2022/06/01 01:34:07;;;;;;;22.52;20.30;;;11.10;88.60;;;;;;5031885;28;20045;-78
2022/06/01 01:36:41;;;;;;;21.83;19.60;;;11.10;88.60;;;;;;5031978;28;20037;-79
2022/06/01 01:39:11;;;;;;;24.40;20.42;;;11.00;88.70;;;;;;5031891;28;20361;-77
2022/06/01 01:41:49;;;;;;;23.23;20.85;;;11.00;88.70;;;;;;5031509;28;20091;-79
2022/06/01 01:44:27;;;;;;;23.08;20.15;;;11.00;88.70;;;;;;5031695;28;20049;-81
2022/06/01 01:46:53;;;;;;;23.23;20.73;;;11.00;88.70;;;;;;5031817;28;20064;-76
2022/06/01 01:49:30;;;;;;;22.20;19.70;;;10.90;88.80;;;;;;5015354;28;20046;-79
2022/06/01 01:52:00;;;;;;;21.50;19.30;;;10.90;88.80;;;;;;5031667;28;20060;-77
2022/06/01 01:54:47;;;;;;;22.83;19.73;;;10.80;89.00;;;;;;5031530;28;20084;-78
2022/06/01 01:57:24;;;;;;;23.65;21.27;;;10.80;89.00;;;;;;5031588;28;20129;-77
2022/06/01 02:00:05;;;;;;;23.55;21.17;;;10.80;89.10;;;;;;5031694;28;20077;-81
2022/06/01 02:02:46;;;;;;;24.02;21.52;;;10.80;89.20;;;;;;5031394;28;20097;-78
2022/06/01 02:08:55;;;;;;;23.70;21.25;;;10.70;89.20;;;;;;5031406;28;20052;-78
2022/06/01 02:14:34;;;;;;;22.65;20.35;;;10.60;89.70;;;;;;5031441;28;20056;-74
2022/06/01 02:17:16;;;;;;;23.40;21.00;;;10.60;89.80;;;;;;5031324;28;20533;-78
2022/06/01 02:19:49;;;;;;;24.58;20.55;;;10.50;89.80;;;;;;5031689;28;20435;-78
2022/06/01 02:22:16;;;;;;;23.35;20.73;;;10.40;90.00;;;;;;5031325;28;20531;-78
2022/06/01 02:24:44;;;;;;;23.15;20.73;;;10.40;90.00;;;;;;5033120;28;20038;-78
2022/06/01 02:27:11;;;;;;;25.05;21.52;;;10.40;90.30;;;;;;5034958;28;20455;-76
2022/06/01 02:29:46;;;;;;;22.40;20.10;;;10.40;90.20;;;;;;5034546;28;20120;-77
2022/06/01 02:32:13;;;;;;;20.75;18.70;;;10.30;90.30;;;;;;5034546;28;20060;-76
2022/06/01 02:34:41;;;;;;;22.98;20.58;;;10.40;90.50;;;;;;5034567;28;20076;-77
2022/06/01 02:37:09;;;;;;;22.58;20.10;;;10.40;90.60;;;;;;5018357;28;20099;-78
2022/06/01 02:39:38;;;;;;;20.65;18.50;;;10.30;90.90;;;;;;5034510;28;20041;-77
2022/06/01 02:42:28;;;;;;;21.17;18.92;;;10.30;91.10;;;;;;5034456;28;20045;-78
2022/06/01 02:44:59;;;;;;;14.57;12.45;;;10.30;90.90;;;;;;5018344;28;20429;-76
2022/06/01 02:47:27;;;;;;;18.65;16.67;;;10.30;91.10;;;;;;5034801;28;20398;-77
2022/06/01 02:49:53;;;;;;;21.30;17.05;;;10.30;90.80;;;;;;5034722;28;20048;-76
2022/06/01 02:52:19;;;;;;;16.23;14.63;;;10.30;90.70;;;;;;5034358;28;20417;-75
2022/06/01 02:54:45;;;;;;;18.77;16.75;;;10.30;90.60;;;;;;5034645;28;20386;-80
2022/06/01 02:57:11;;;;;;;22.45;18.88;;;10.30;90.10;;;;;;5017893;28;20041;-76
2022/06/01 02:59:37;;;;;;;19.45;17.35;;;10.40;90.20;;;;;;5017988;28;20555;-75
2022/06/01 03:02:03;;;;;;;19.05;17.15;;;10.30;89.90;;;;;;5017740;28;20065;-76
2022/06/01 03:04:29;;;;;;;20.42;18.38;;;10.40;89.80;;;;;;5018265;28;20432;-76
2022/06/01 03:06:55;;;;;;;19.65;17.55;;;10.40;89.90;;;;;;5034157;28;20125;-78
2022/06/01 03:09:21;;;;;;;16.30;14.60;;;10.50;89.80;;;;;;5034201;28;20124;-77
2022/06/01 03:11:46;;;;;;;19.52;17.13;;;10.50;89.80;;;;;;5033977;28;20405;-76
2022/06/01 03:14:12;;;;;;;20.17;18.10;;;10.50;89.70;;;;;;5017793;28;20037;-77
2022/06/01 03:16:38;;;;;;;18.23;16.30;;;10.50;89.70;;;;;;5017539;28;20045;-79
2022/06/01 03:19:05;;;;;;;21.20;18.65;;;10.60;89.80;;;;;;5034132;28;20041;-79
2022/06/01 03:21:30;;;;;;;20.75;18.58;;;10.60;89.60;;;;;;5033909;28;20045;-78
2022/06/01 03:23:56;;;;;;;21.60;18.95;;;10.60;89.50;;;;;;5000921;28;20545;-77
2022/06/01 03:26:22;;;;;;;22.58;18.45;;;10.60;89.50;;;;;;5017568;28;20044;-76
2022/06/01 03:28:48;;;;;;;21.88;19.30;;;10.70;89.60;;;;;;5033828;28;20052;-76
2022/06/01 03:31:14;;;;;;;22.77;20.38;;;10.70;89.60;;;;;;5017341;28;20037;-79
2022/06/01 03:33:40;;;;;;;21.52;19.27;;;10.70;89.60;;;;;;5017372;28;20046;-77
2022/06/01 03:36:07;;;;;;;21.15;18.80;;;10.80;89.70;;;;;;5001026;28;20038;-79
2022/06/01 03:38:33;;;;;;;21.23;19.02;;;10.80;89.60;;;;;;5033845;28;20045;-77
2022/06/01 03:40:59;;;;;;;20.90;18.80;;;10.80;89.70;;;;;;5033630;28;20043;-77
2022/06/01 03:43:25;;;;;;;21.58;19.13;;;10.80;89.60;;;;;;5033561;28;20405;-78
2022/06/01 03:45:56;;;;;;;21.45;19.25;;;10.80;89.50;;;;;;5033079;28;20052;-78
2022/06/01 03:48:24;;;;;;;21.25;19.05;;;10.70;89.50;;;;;;5033326;28;20045;-77
2022/06/01 03:50:51;;;;;;;22.15;19.85;;;10.70;89.70;;;;;;5017097;28;20520;-80
2022/06/01 03:53:19;;;;;;;22.17;19.65;;;10.80;89.80;;;;;;5033110;28;20081;-79
2022/06/01 03:55:45;;;;;;;22.20;20.00;;;10.70;89.80;;;;;;5033304;28;20121;-77
2022/06/01 03:58:14;;;;;;;21.88;19.08;;;10.70;89.70;;;;;;5016722;28;20481;-77
2022/06/01 04:00:39;;;;;;;22.30;18.90;;;10.80;89.70;;;;;;5033323;28;20068;-77
2022/06/01 04:03:05;;;;;;;21.70;19.50;;;10.80;89.80;;;;;;5032846;28;20057;-79
2022/06/01 04:05:31;;;;;;;21.83;18.95;;;10.90;89.90;;;;;;5016781;28;20045;-77
2022/06/01 04:07:56;;;;;;;21.20;18.77;;;10.90;89.90;;;;;;5033101;28;20041;-77
2022/06/01 04:10:22;;;;;;;19.98;18.08;;;11.00;89.90;;;;;;5017067;28;20135;-76
2022/06/01 04:12:48;;;;;;;16.65;14.88;;;11.00;89.50;;;;;;5000240;28;20135;-77
2022/06/01 04:15:14;;;;;;;20.23;18.17;;;11.00;89.60;;;;;;5033050;28;20041;-78
2022/06/01 04:17:40;;;;;;;18.08;16.20;;;11.00;89.50;;;;;;5016394;28;20504;-77
2022/06/01 04:20:07;;;;;;;20.02;17.92;;;11.10;89.40;;;;;;5016511;28;20041;-77
2022/06/01 04:22:35;;;;;;;21.45;19.25;;;11.10;89.30;;;;;;5032851;28;20049;-75
2022/06/01 04:25:01;;;;;;;22.98;19.60;;;11.10;89.20;;;;;;5016408;28;20038;-77
2022/06/01 04:27:26;;;;;;;20.75;18.52;;;11.10;89.20;;;;;;5016356;28;20044;-76
2022/06/01 04:29:52;;;;;;;21.25;18.95;;;11.10;89.20;;;;;;5032674;28;20138;-78
2022/06/01 04:32:27;;;;;;;21.75;19.05;;;11.10;89.10;;;;;;5016191;28;20041;-78
2022/06/01 04:34:53;;;;;;;20.27;18.10;;;11.10;89.10;;;;;;5032653;28;20049;-76
2022/06/01 04:37:18;;;;;;;19.00;16.95;;;11.10;89.00;;;;;;5000093;28;20037;-77
2022/06/01 04:39:44;;;;;;;19.00;16.63;;;11.10;89.10;;;;;;5032318;28;20489;-76
2022/06/01 04:42:10;;;;;;;21.27;19.02;;;11.10;89.00;;;;;;5032606;28;20053;-79
2022/06/01 04:44:35;;;;;;;21.40;19.20;;;11.10;89.00;;;;;;5032500;28;20053;-77
2022/06/01 04:47:01;;;;;;;21.13;18.90;;;11.10;89.00;;;;;;5031962;28;20041;-76
2022/06/01 04:49:27;;;;;;;21.02;18.92;;;11.10;89.00;;;;;;5032245;28;20049;-77
2022/06/01 04:51:53;;;;;;;21.45;19.23;;;11.20;89.00;;;;;;5015713;28;20048;-76
2022/06/01 04:54:18;;;;;;;20.73;18.55;;;11.20;89.00;;;;;;5015954;28;20046;-78
2022/06/01 04:56:44;;;;;;;21.23;18.67;;;11.20;89.00;;;;;;5032394;28;20041;-77
2022/06/01 04:59:10;;;;;;;21.83;19.52;;;11.20;89.00;;;;;;5032501;28;20478;-78
2022/06/01 05:01:36;;;;;;;23.35;19.92;;;11.20;89.30;;;;;;5016424;28;20044;-77
2022/06/01 05:04:02;;;;;;;21.42;19.13;;;11.20;89.10;;;;;;5035789;28;20037;-77
2022/06/01 05:06:27;;;;;;;21.10;19.08;;;11.20;89.00;;;;;;5035452;28;20032;-75
2022/06/01 05:08:53;;;;;;;20.05;17.85;;;11.20;89.10;;;;;;5002798;28;20209;-77
2022/06/01 05:11:19;;;;;;;17.45;15.52;;;11.10;89.10;;;;;;5018951;28;20059;-77
2022/06/01 05:13:46;;;;;;;23.00;20.40;;;11.20;89.00;;;;;;5019201;28;20476;-76
2022/06/01 05:16:11;;;;;;;21.40;18.27;;;11.20;89.00;;;;;;5035738;28;20067;-77
2022/06/01 05:18:39;;;;;;;21.27;18.42;;;11.20;89.00;;;;;;5035254;28;20477;-77
2022/06/01 05:21:04;;;;;;;19.10;17.05;;;11.20;88.90;;;;;;5035173;28;20080;-77
2022/06/01 05:23:30;;;;;;;21.30;19.02;;;11.20;88.80;;;;;;5035014;28;20500;-76
2022/06/01 05:25:56;;;;;;;21.25;19.25;;;11.30;88.80;;;;;;5018920;28;20083;-80
2022/06/01 05:28:28;;;;;;;23.10;20.80;;;11.30;88.70;;;;;;5002664;28;20044;-77
2022/06/01 05:31:05;;;;;;;21.40;19.17;;;11.30;88.70;;;;;;5035530;28;20040;-77
2022/06/01 05:33:32;;;;;;;21.40;19.10;;;11.30;88.80;;;;;;5035026;28;20179;-78
2022/06/01 05:35:57;;;;;;;24.55;21.27;;;11.30;88.80;;;;;;5035335;28;20033;-78
2022/06/01 05:38:23;;;;;;;23.42;20.98;;;11.30;88.80;;;;;;5034985;28;20512;-78
2022/06/01 05:40:50;;;;;;;24.45;21.05;;;11.40;89.00;;;;;;5018417;28;20036;-78
2022/06/01 05:43:17;;;;;;;18.90;16.88;;;11.40;88.90;;;;;;5034865;28;20041;-78
2022/06/01 05:45:43;;;;;;;22.30;18.58;;;11.50;88.90;;;;;;5035165;28;20052;-75
2022/06/01 05:48:14;;;;;;;25.95;21.00;;;11.50;89.00;;;;;;5035219;28;20558;-77
2022/06/01 05:50:40;;;;;;;23.70;21.15;;;11.60;89.10;;;;;;5035346;28;20084;-76
2022/06/01 05:53:07;;;;;;;24.67;20.95;;;11.70;88.90;;;;;;5034843;28;20095;-77
2022/06/01 05:55:35;;;;;;;14.38;12.88;;;11.70;89.00;;;;;;5035077;28;20132;-77
2022/06/01 05:58:01;;;;;;;16.55;14.95;;;11.80;88.80;;;;;;5018635;28;20505;-76
2022/06/01 06:00:27;;;;;;;14.85;13.35;;;11.90;88.30;;;;;;5021557;28;20577;-76
2022/06/01 06:02:52;;;;;;;10.35;9.25;;;11.90;88.20;;;;;;5037631;28;20061;-77
2022/06/01 06:08:03;;;;;;;8.38;7.57;;;12.00;88.10;;;;;;5038548;28;20063;-79
2022/06/01 06:10:29;;;;;;;8.57;7.63;;;12.00;88.00;;;;;;5042542;28;20056;-75
2022/06/01 06:12:55;;;;;;;8.23;7.43;;;12.00;87.90;;;;;;5035626;28;20076;-76
2022/06/01 06:15:21;;;;;;;8.85;7.97;;;12.10;87.80;;;;;;5035510;28;20111;-76
2022/06/01 06:17:47;;;;;;;8.07;7.38;;;12.10;87.70;;;;;;5022743;28;20486;-76
2022/06/01 06:20:14;;;;;;;6.13;5.30;;;12.20;87.60;;;;;;5018761;28;20087;-76
2022/06/01 06:22:41;;;;;;;6.05;5.50;;;12.30;87.40;;;;;;5023337;28;20040;-75
2022/06/01 06:25:07;;;;;;;4.97;4.57;;;12.30;87.10;;;;;;5020917;28;20045;-76
2022/06/01 06:27:33;;;;;;;5.35;4.25;;;12.40;86.90;;;;;;5041489;28;20102;-76
2022/06/01 06:29:58;;;;;;;4.05;3.65;;;12.40;86.60;;;;;;5021839;28;20057;-77
2022/06/01 06:32:25;;;;;;;5.55;4.50;;;12.40;86.10;;;;;;5042124;28;20045;-74
2022/06/01 06:34:51;;;;;;;5.63;4.15;;;12.50;85.40;;;;;;5007961;28;20049;-75
2022/06/01 06:37:18;;;;;;;6.22;4.90;;;12.50;85.40;;;;;;5039602;28;20069;-75
2022/06/01 06:39:44;;;;;;;4.70;4.30;;;12.50;85.10;;;;;;5037045;28;20056;-76
2022/06/01 06:42:09;;;;;;;5.38;4.88;;;12.50;85.10;;;;;;5036056;28;20489;-75
2022/06/01 06:44:36;;;;;;;4.55;4.15;;;12.50;85.00;;;;;;5039060;28;20095;-75
2022/06/01 06:47:03;;;;;;;4.32;3.92;;;12.50;84.90;;;;;;5036160;28;20122;-77
2022/06/01 06:49:28;;;;;;;5.28;4.70;;;12.50;84.70;;;;;;5018845;28;20055;-75
2022/06/01 06:51:54;;;;;;;4.93;4.07;;;12.50;84.60;;;;;;5018641;28;20050;-76
2022/06/01 06:54:20;;;;;;;4.88;4.38;;;12.50;84.60;;;;;;5035492;28;20139;-74
2022/06/01 06:56:45;;;;;;;6.10;5.13;;;12.50;84.60;;;;;;5037619;28;20033;-76
2022/06/01 06:59:12;;;;;;;6.93;4.13;;;12.50;84.60;;;;;;5023260;28;20155;-75
2022/06/01 07:01:38;;;;;;;6.38;5.03;;;12.50;84.70;;;;;;5022126;28;20055;-76
2022/06/01 07:04:04;;;;;;;4.90;4.50;;;12.50;84.50;;;;;;5011607;28;20137;-75
2022/06/01 07:06:30;;;;;;;5.32;4.82;;;12.50;84.20;;;;;;5042369;28;20074;-76
2022/06/01 07:08:56;;;;;;;7.40;6.80;;;12.50;84.10;;;;;;5041689;28;20055;-75
2022/06/01 07:11:26;;;;;;;7.00;6.22;;;12.50;84.10;;;;;;5025360;28;20045;-76
2022/06/01 07:13:51;;;;;;;7.55;6.63;;;12.50;84.20;;;;;;5040558;28;20523;-76
2022/06/01 07:16:26;;;;;;;8.88;8.02;;;12.60;84.40;;;;;;5019833;28;20079;-75
2022/06/01 07:18:54;;;;;;;8.77;7.97;;;12.60;84.50;;;;;;5022399;28;20378;-75
2022/06/01 07:21:22;;;;;;;8.30;7.57;;;12.70;84.60;;;;;;5039380;28;20049;-76
2022/06/01 07:23:48;;;;;;;8.27;7.47;;;12.80;84.60;;;;;;5040551;28;20045;-76
2022/06/01 07:26:18;;;;;;;7.95;7.15;;;13.00;84.70;;;;;;5042487;28;20052;-77
2022/06/01 07:28:44;;;;;;;7.13;6.53;;;13.00;84.50;;;;;;5020498;28;20051;-74
2022/06/01 07:31:10;;;;;;;6.13;5.63;;;13.00;84.00;;;;;;5037984;28;20077;-76
2022/06/01 07:33:36;;;;;;;8.35;7.65;;;13.10;84.10;;;;;;5038780;28;20124;-76
2022/06/01 07:36:07;;;;;;;7.28;6.60;;;13.20;83.80;;;;;;5044134;28;20059;-75
2022/06/01 07:44:11;;;;;;;5.85;5.38;;;13.60;80.60;;;;;;5041828;28;19916;-76
2022/06/01 07:46:37;;;;;;;5.07;4.68;;;13.70;82.40;;;;;;5025420;28;20049;-75
2022/06/01 07:49:04;;;;;;;4.80;4.35;;;13.80;81.40;;;;;;5035624;28;20056;-76
2022/06/01 07:51:30;;;;;;;5.25;4.75;;;13.90;80.10;;;;;;5040425;28;20059;-76
2022/06/01 07:53:56;;;;;;;4.57;4.05;;;14.00;78.40;;;;;;5038792;28;20040;-76
2022/06/01 07:56:21;;;;;;;4.18;3.65;;;14.10;77.20;;;;;;5042979;28;20106;-76
2022/06/01 07:58:47;;;;;;;4.68;4.22;;;14.30;77.10;;;;;;5006676;28;20174;-75
2022/06/01 08:01:13;;;;;;;4.47;4.07;;;14.30;76.40;;;;;;5037398;28;20126;-76
2022/06/01 08:03:39;;;;;;;4.70;4.30;;;14.30;75.60;;;;;;5037931;28;20063;-76
2022/06/01 08:06:05;;;;;;;4.82;4.43;;;14.20;75.50;;;;;;5019301;28;20058;-77
2022/06/01 08:08:31;;;;;;;4.72;4.32;;;14.30;75.50;;;;;;5036064;28;20053;-76
2022/06/01 08:10:59;;;;;;;5.32;4.80;;;14.20;75.50;;;;;;5035889;28;20499;-76
2022/06/01 08:13:25;;;;;;;5.85;4.20;;;14.20;75.80;;;;;;5040512;28;20049;-76
2022/06/01 08:15:51;;;;;;;5.93;3.80;;;14.20;75.60;;;;;;5039838;28;20048;-75
2022/06/01 08:18:19;;;;;;;4.50;4.10;;;14.30;75.50;;;;;;5036846;28;20106;-75
2022/06/01 08:20:46;;;;;;;3.75;3.40;;;14.30;74.40;;;;;;5024298;28;20051;-74
2022/06/01 08:23:12;;;;;;;4.05;3.65;;;14.40;74.10;;;;;;5040376;28;20045;-76
2022/06/01 08:25:38;;;;;;;4.47;3.90;;;14.50;74.20;;;;;;5040143;28;20048;-77
2022/06/01 08:28:05;;;;;;;5.10;4.43;;;14.40;73.40;;;;;;5037747;28;20044;-75
2022/06/01 08:30:33;;;;;;;4.10;3.70;;;14.40;74.10;;;;;;5043522;28;20111;-76
2022/06/01 08:32:59;;;;;;;4.18;3.60;;;14.40;73.60;;;;;;5040952;28;20052;-77
2022/06/01 08:35:35;;;;;;;4.80;4.30;;;14.50;74.10;;;;;;5039217;28;20041;-76
2022/06/01 08:38:02;;;;;;;3.28;2.97;;;14.50;73.30;;;;;;5024718;28;20048;-76
2022/06/01 08:40:38;;;;;;;3.80;3.40;;;14.60;73.50;;;;;;5038433;28;20040;-76
2022/06/01 08:43:10;;;;;;;3.47;3.17;;;14.80;72.70;;;;;;5024389;28;20052;-77
2022/06/01 08:45:37;;;;;;;3.90;3.50;;;15.00;72.20;;;;;;5039636;28;20063;-76
2022/06/01 08:48:03;;;;;;;3.33;2.80;;;15.00;72.00;;;;;;5040651;28;20098;-75
2022/06/01 08:50:33;;;;;;;2.90;2.70;;;15.20;71.70;;;;;;5039355;28;20122;-75
2022/06/01 08:53:02;;;;;;;3.30;2.75;;;15.20;71.40;;;;;;5027283;28;20071;-76
2022/06/01 08:55:46;;;;;;;3.60;3.30;;;15.20;70.60;;;;;;5055289;28;20048;-77
2022/06/01 08:58:21;;;;;;;2.58;2.35;;;15.10;70.70;;;;;;5039091;28;20040;-75
2022/06/01 09:00:58;;;;;;;2.40;1.80;;;15.00;69.00;;;;;;5038599;28;20037;-75
2022/06/01 09:03:40;;;;;;;2.30;2.10;;;14.90;68.60;;;;;;5054952;28;20109;-74
2022/06/01 09:06:26;;;;;;;2.33;2.00;;;14.80;68.70;;;;;;5055065;28;20080;-77
2022/06/01 09:09:01;;;;;;;3.58;3.28;;;14.80;69.10;;;;;;5054925;28;20526;-75
2022/06/01 09:11:32;;;;;;;3.83;3.40;;;14.70;70.10;;;;;;5038237;28;20080;-77
2022/06/01 09:14:23;;;;;;;4.25;2.78;;;14.60;71.50;;;;;;5054837;28;20040;-76
2022/06/01 09:16:57;;;;;;;3.00;2.63;;;14.50;71.80;;;;;;5054848;28;20037;-76
2022/06/01 09:19:25;;;;;;;4.10;3.10;;;14.20;71.80;;;;;;5054909;28;20102;-75
2022/06/01 09:24:50;;;;;;;4.63;3.53;;;14.10;74.80;;;;;;5054742;28;20062;-75
2022/06/01 09:27:17;;;;;;;5.07;4.00;;;14.10;75.30;;;;;;5054819;28;20086;-75
2022/06/01 09:29:46;;;;;;;6.47;3.20;;;14.00;75.40;;;;;;5054722;28;20045;-75
2022/06/01 09:32:29;;;;;;;2.67;2.15;;;14.00;75.30;;;;;;5054707;28;20051;-76
2022/06/01 09:35:00;;;;;;;4.72;4.30;;;14.10;74.60;;;;;;5059007;28;20060;-78
2022/06/01 09:37:31;;;;;;;4.30;3.90;;;14.20;75.90;;;;;;5058869;28;20106;-75
2022/06/01 09:40:00;;;;;;;5.53;3.65;;;14.10;76.50;;;;;;5058811;28;20047;-75
2022/06/01 09:42:47;;;;;;;3.97;2.90;;;14.10;76.00;;;;;;5058746;28;20123;-75
2022/06/01 09:45:25;;;;;;;3.90;2.60;;;14.10;75.90;;;;;;5058750;28;20055;-76
2022/06/01 09:47:53;;;;;;;2.88;2.20;;;14.10;75.60;;;;;;5058591;28;20080;-76
2022/06/01 09:50:31;;;;;;;2.38;2.00;;;14.10;75.20;;;;;;5058763;28;20048;-77
2022/06/01 09:53:00;;;;;;;2.30;1.67;;;14.00;73.80;;;;;;5058530;28;20037;-76
2022/06/01 09:55:29;;;;;;;2.35;2.15;;;14.00;72.90;;;;;;5058445;28;20037;-75
2022/06/01 09:58:07;;;;;;;3.65;3.30;;;14.10;73.70;;;;;;5058446;28;20066;-75
2022/06/01 10:06:24;;;;;;;4.05;3.30;;;15.00;74.20;;;;;;5044627;28;20496;-77
2022/06/01 10:09:13;;;;;;;3.60;3.00;;;15.40;73.50;;;;;;5058299;28;20045;-77
2022/06/01 10:11:44;;;;;;;4.32;3.25;;;15.90;72.20;;;;;;5058668;28;20561;-74
2022/06/01 10:14:21;;;;;;;3.08;2.78;;;16.20;70.50;;;;;;5058766;28;20049;-76
2022/06/01 10:17:27;;;;;;;4.20;2.72;;;16.40;69.40;;;;;;5058485;28;20044;-76
2022/06/01 10:20:18;;;;;;;3.83;3.50;;;16.60;67.90;;;;;;5041732;28;20032;-75
2022/06/01 10:23:21;;;;;;;4.45;4.00;;;16.60;68.70;;;;;;5058318;28;20128;-76
2022/06/01 10:26:01;;;;;;;4.88;4.18;;;16.40;71.00;;;;;;5058241;28;20051;-78
2022/06/01 10:28:42;;;;;;;4.43;3.55;;;16.10;71.80;;;;;;5041680;28;20146;-76
2022/06/01 10:31:18;;;;;;;3.72;3.40;;;15.80;72.40;;;;;;5057956;28;20044;-75
2022/06/01 10:33:56;;;;;;;6.25;4.13;;;15.50;73.40;;;;;;5058008;28;20072;-76
2022/06/01 10:36:45;;;;;;;5.22;4.72;;;15.30;74.30;;;;;;5058129;28;20079;-75
2022/06/01 10:39:22;;;;;;;5.20;3.80;;;15.00;74.70;;;;;;5058236;28;20452;-75
2022/06/01 10:42:11;;;;;;;7.38;4.50;;;14.80;75.50;;;;;;5044179;28;20093;-75
2022/06/01 10:44:50;;;;;;;6.25;5.68;;;14.50;76.50;;;;;;5023379;28;20051;-75
2022/06/01 10:47:33;;;;;;;9.27;8.48;;;14.40;76.90;;;;;;5040195;28;20047;-75
2022/06/01 10:50:28;;;;;;;11.07;9.50;;;14.10;77.90;;;;;;5048010;28;20601;-73
2022/06/01 10:53:26;;;;;;;6.93;4.78;;;14.00;78.90;;;;;;5040781;28;20106;-76
2022/06/01 10:55:52;;;;;;;4.93;4.05;;;13.70;80.70;;;;;;5036309;28;20140;-74
2022/06/01 10:58:23;;;;;;;6.30;5.55;;;13.50;80.90;;;;;;5041493;28;20165;-75
2022/06/01 11:01:01;;;;;;;4.65;4.20;;;13.40;81.80;;;;;;5023459;28;20049;-74
2022/06/01 11:04:01;;;;;;;6.63;6.03;;;13.20;81.70;;;;;;5040916;28;20063;-74
2022/06/01 11:06:45;;;;;;;7.20;6.50;;;13.10;82.60;;;;;;5043003;28;20052;-74
2022/06/01 11:09:23;;;;;;;6.63;6.00;;;13.00;81.50;;;;;;5043228;28;20084;-75
2022/06/01 11:12:23;;;;;;;6.65;6.03;;;12.90;82.60;;;;;;5044834;28;20044;-74
2022/06/01 11:15:00;;;;;;;6.25;5.65;;;12.80;83.10;;;;;;5037902;28;20045;-75
2022/06/01 11:18:22;;;;;;;7.15;6.20;;;12.70;82.90;;;;;;5040594;28;20052;-75
2022/06/01 11:21:05;;;;;;;6.28;5.68;;;12.60;83.70;;;;;;4933009;29;20078;-79
2022/06/01 11:23:37;;;;;;;6.03;5.50;;;12.50;84.70;;;;;;5043761;28;20686;-76
2022/06/01 11:26:26;;;;;;;6.45;5.85;;;12.50;83.60;;;;;;5046469;28;20087;-77
2022/06/01 11:29:24;;;;;;;7.63;6.20;;;12.60;84.40;;;;;;5043754;28;20050;-75
2022/06/01 11:31:52;;;;;;;6.65;5.28;;;12.60;84.60;;;;;;5042975;28;20040;-75
2022/06/01 11:34:39;;;;;;;6.00;5.40;;;12.50;84.60;;;;;;5042023;28;20043;-74
2022/06/01 11:37:30;;;;;;;5.93;5.32;;;12.50;84.40;;;;;;5038555;28;20885;-75
2022/06/01 11:40:24;;;;;;;6.35;5.75;;;12.50;84.50;;;;;;5039720;28;20530;-73
2022/06/01 11:43:05;;;;;;;5.80;5.20;;;12.40;85.50;;;;;;5022278;28;20068;-74
2022/06/01 11:45:40;;;;;;;6.05;5.45;;;12.50;85.30;;;;;;5040937;28;20500;-77
2022/06/01 11:48:13;;;;;;;5.35;4.85;;;12.50;84.60;;;;;;5026519;28;20048;-75
2022/06/01 11:51:02;;;;;;;5.50;4.70;;;12.60;85.40;;;;;;5042961;28;20041;-75
2022/06/01 11:54:11;;;;;;;7.00;4.35;;;12.70;85.40;;;;;;5043475;28;20063;-77
2022/06/01 11:57:01;;;;;;;5.28;4.78;;;12.80;86.20;;;;;;5040539;28;20056;-75
2022/06/01 11:59:27;;;;;;;5.30;4.80;;;12.90;85.90;;;;;;5021244;28;20040;-77
2022/06/01 12:02:04;;;;;;;4.93;4.43;;;13.10;85.80;;;;;;5023490;28;20049;-74
2022/06/01 12:04:36;;;;;;;6.53;4.15;;;13.50;85.50;;;;;;5044039;28;20123;-74
2022/06/01 12:07:17;;;;;;;3.63;3.33;;;13.80;85.30;;;;;;5026415;28;20073;-76
2022/06/01 12:09:50;;;;;;;3.75;2.85;;;14.10;85.30;;;;;;5043121;28;20118;-75
2022/06/01 12:12:54;;;;;;;1.93;1.80;;;14.50;84.40;;;;;;5039089;28;20041;-74
2022/06/01 12:15:29;;;;;;;2.30;1.73;;;14.60;82.80;;;;;;5040680;28;20127;-76
2022/06/01 12:18:14;;;;;;;3.03;2.03;;;14.90;82.50;;;;;;5037452;28;20072;-76
2022/06/01 12:20:40;;;;;;;2.92;2.40;;;15.00;81.60;;;;;;5025193;28;20091;-76
2022/06/01 12:29:29;;;;;;;2.70;2.50;;;15.70;79.50;;;;;;5040167;28;20095;-76
2022/06/01 12:31:55;;;;;;;3.13;2.83;;;16.20;79.10;;;;;;4978232;28;20069;-74
2022/06/01 12:34:24;;;;;;;5.07;2.83;;;16.30;77.80;;;;;;5028574;28;20048;-75
2022/06/01 12:37:11;;;;;;;3.45;3.15;;;16.40;76.40;;;;;;5020563;28;20071;-75
2022/06/01 12:39:40;;;;;;;3.75;2.90;;;16.50;74.30;;;;;;5045829;28;20492;-77
2022/06/01 12:42:14;;;;;;;4.82;3.10;;;16.80;72.70;;;;;;5039331;28;20480;-75
2022/06/01 12:44:43;;;;;;;6.38;3.50;;;17.00;71.90;;;;;;5039408;28;20404;-76
2022/06/01 12:47:27;;;;;;;6.13;4.82;;;17.10;70.70;;;;;;5055718;28;20059;-76
2022/06/01 12:49:52;;;;;;;4.00;3.60;;;17.20;69.60;;;;;;5055304;28;20047;-75
2022/06/01 12:52:21;;;;;;;5.68;3.75;;;17.30;69.70;;;;;;5055141;28;20307;-73
2022/06/01 12:54:58;;;;;;;6.65;5.90;;;17.30;68.80;;;;;;5055168;28;20323;-76
2022/06/01 12:57:27;;;;;;;5.45;4.85;;;17.50;66.70;;;;;;5038827;28;20388;-75
2022/06/01 12:59:59;;;;;;;8.80;5.20;;;17.30;67.50;;;;;;5055124;28;20098;-75
2022/06/01 13:02:25;;;;;;;4.97;4.22;;;17.50;68.50;;;;;;5055122;28;20066;-75
2022/06/01 13:04:56;;;;;;;5.00;4.20;;;17.50;69.70;;;;;;5055089;28;20427;-76
2022/06/01 13:07:31;;;;;;;5.32;4.13;;;17.60;70.00;;;;;;5054788;28;20033;-77
2022/06/01 13:10:01;;;;;;;4.82;4.38;;;17.50;69.30;;;;;;5038407;28;20542;-76
2022/06/01 13:12:30;;;;;;;4.93;4.30;;;17.50;67.90;;;;;;5054912;28;20036;-74
2022/06/01 13:15:07;;;;;;;4.25;3.85;;;17.30;68.60;;;;;;5054913;28;20067;-74
2022/06/01 13:17:33;;;;;;;5.88;3.75;;;17.30;68.30;;;;;;5054854;28;20049;-74
2022/06/01 13:20:04;;;;;;;3.97;3.45;;;17.30;68.40;;;;;;5038529;28;20028;-74
2022/06/01 13:22:42;;;;;;;4.35;3.95;;;17.20;67.40;;;;;;5038293;28;20051;-75
2022/06/01 13:25:16;;;;;;;3.25;2.88;;;17.00;67.60;;;;;;5055008;28;20037;-75
2022/06/01 13:27:43;;;;;;;4.65;2.88;;;17.00;68.30;;;;;;5054753;28;20048;-74
2022/06/01 13:30:11;;;;;;;2.70;2.30;;;16.90;67.50;;;;;;5022189;28;20127;-75