Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:35;;;;;;;33.10;21.03;;;9.90;99.90;;;;;;4934013;28;40115;-81
2023/03/18 00:05:20;;;;;;;29.60;19.30;;;10.00;99.90;;;;;;4905220;28;39737;-79
2023/03/18 00:08:09;;;;;;;33.83;22.67;;;10.10;99.90;;;;;;4919364;28;48427;-81
2023/03/18 00:10:59;;;;;;;28.87;20.10;;;10.00;99.90;;;;;;4918961;28;50286;-81
2023/03/18 00:13:59;;;;;;;32.97;21.20;;;10.00;99.90;;;;;;4924270;28;48323;-80
2023/03/18 00:16:52;;;;;;;31.25;21.55;;;10.00;99.90;;;;;;4918838;28;50333;-81
2023/03/18 00:19:29;;;;;;;36.00;22.25;;;10.00;99.90;;;;;;4899556;28;38494;-80
2023/03/18 00:22:07;;;;;;;35.55;21.92;;;10.00;99.90;;;;;;4891021;29;42039;-80
2023/03/18 00:24:52;;;;;;;31.67;21.27;;;9.90;99.90;;;;;;4918275;28;47956;-79
2023/03/18 00:27:46;;;;;;;28.73;22.17;;;9.90;99.90;;;;;;4898402;29;39682;-80
2023/03/18 00:30:37;;;;;;;34.55;24.63;;;9.90;99.90;;;;;;4902522;28;39410;-80
2023/03/18 00:33:49;;;;;;;32.70;22.30;;;9.90;99.90;;;;;;4925813;28;38418;-81
2023/03/18 00:36:44;;;;;;;29.10;22.90;;;9.90;99.90;;;;;;4907061;29;39296;-80
2023/03/18 00:42:13;;;;;;;35.03;24.40;;;9.90;99.90;;;;;;5118850;23;20112;-80
2023/03/18 00:45:01;;;;;;;33.87;24.90;;;9.90;99.90;;;;;;4993301;28;50138;-82
2023/03/18 00:47:30;;;;;;;30.13;21.80;;;9.90;99.90;;;;;;4981035;28;39182;-82
2023/03/18 00:49:59;;;;;;;32.57;22.53;;;9.90;99.90;;;;;;4996202;28;38070;-83
2023/03/18 00:52:41;;;;;;;35.80;24.55;;;9.90;99.90;;;;;;4976566;28;37257;-82
2023/03/18 00:55:09;;;;;;;33.77;24.80;;;10.00;99.90;;;;;;4981059;28;37368;-80
2023/03/18 00:57:45;;;;;;;35.27;23.83;;;10.00;99.90;;;;;;4988812;28;40231;-81
2023/03/18 01:00:22;;;;;;;32.90;21.75;;;10.10;99.90;;;;;;4971164;28;39082;-82
2023/03/18 01:02:53;;;;;;;35.20;24.07;;;10.10;99.90;;;;;;4981687;28;48313;-81
2023/03/18 01:05:20;;;;;;;36.23;24.10;;;10.10;99.90;;;;;;4987239;28;38733;-82
2023/03/18 01:07:52;;;;;;;34.90;24.53;;;10.20;99.90;;;;;;4975066;28;38834;-83
2023/03/18 01:10:29;;;;;;;32.53;23.80;;;10.10;99.90;;;;;;4981055;28;38536;-83
2023/03/18 01:12:56;;;;;;;39.20;25.83;;;10.10;99.90;;;;;;4998439;28;38890;-82
2023/03/18 01:15:34;;;;;;;30.80;23.60;;;10.10;99.90;;;;;;4981586;28;37585;-83
2023/03/18 01:18:01;;;;;;;32.50;24.00;;;10.00;99.90;;;;;;4999634;28;39262;-82
2023/03/18 01:23:07;;;;;;;33.33;25.00;;;10.00;99.90;;;;;;5141605;23;20038;-80
2023/03/18 01:25:53;;;;;;;30.77;23.08;;;10.10;99.90;;;;;;4987561;28;38377;-83
2023/03/18 01:28:21;;;;;;;36.13;25.17;;;10.10;99.90;;;;;;4969736;28;38772;-83
2023/03/18 01:30:48;;;;;;;34.80;26.50;;;10.10;99.90;;;;;;4996164;28;39885;-82
2023/03/18 01:33:15;;;;;;;42.60;26.60;;;10.10;99.90;;;;;;4993927;28;39224;-82
2023/03/18 01:35:41;;;;;;;35.27;24.73;;;10.10;99.90;;;;;;4994091;28;38806;-82
2023/03/18 01:38:13;;;;;;;34.40;21.93;;;10.00;99.90;;;;;;4994528;28;39786;-80
2023/03/18 01:40:53;;;;;;;29.58;22.17;;;10.00;99.90;;;;;;5119072;23;38838;-79
2023/03/18 01:43:32;;;;;;;35.70;23.45;;;10.00;99.90;;;;;;4958892;28;40878;-80
2023/03/18 01:46:24;;;;;;;33.67;24.85;;;10.00;99.90;;;;;;4943702;28;39525;-81
2023/03/18 01:49:36;;;;;;;35.53;24.08;;;10.00;99.90;;;;;;4927025;28;48636;-81
2023/03/18 01:52:32;;;;;;;32.90;23.93;;;10.00;99.90;;;;;;4914278;28;47476;-80
2023/03/18 01:55:32;;;;;;;29.50;23.10;;;9.90;99.90;;;;;;4910566;28;38415;-81
2023/03/18 01:58:53;;;;;;;33.03;24.87;;;9.90;99.90;;;;;;4941989;28;49150;-80
2023/03/18 02:03:55;;;;;;;31.03;23.47;;;10.10;99.90;;;;;;4990872;28;20051;-82
2023/03/18 02:06:34;;;;;;;38.00;24.55;;;10.20;99.90;;;;;;4977779;28;37573;-81
2023/03/18 02:09:02;;;;;;;27.00;20.37;;;10.30;99.90;;;;;;4998093;28;38670;-81
2023/03/18 02:11:32;;;;;;;32.37;22.47;;;10.40;99.90;;;;;;4997662;28;49969;-82
2023/03/18 02:14:00;;;;;;;29.67;20.45;;;10.50;99.90;;;;;;4994931;28;38431;-83
2023/03/18 02:16:33;;;;;;;31.80;21.95;;;10.50;99.90;;;;;;4977593;28;37765;-80
2023/03/18 02:19:28;;;;;;;28.30;19.95;;;10.60;99.90;;;;;;4996251;28;38946;-80
2023/03/18 02:22:02;;;;;;;37.60;19.90;;;10.60;99.90;;;;;;4986783;28;49582;-81
2023/03/18 02:24:55;;;;;;;35.03;20.45;;;10.70;99.90;;;;;;4980858;28;48800;-81
2023/03/18 02:27:39;;;;;;;29.75;19.05;;;10.70;99.90;;;;;;4984224;28;38207;-81
2023/03/18 02:30:36;;;;;;;31.63;20.17;;;10.80;99.90;;;;;;5001496;28;38035;-83
2023/03/18 02:33:02;;;;;;;26.55;18.17;;;10.80;99.90;;;;;;4970279;28;48485;-79
2023/03/18 02:35:31;;;;;;;25.85;17.95;;;10.80;99.90;;;;;;4982017;28;38585;-83
2023/03/18 02:37:57;;;;;;;26.33;18.52;;;10.80;99.90;;;;;;4981827;28;36842;-82
2023/03/18 02:40:36;;;;;;;22.83;18.20;;;10.80;99.90;;;;;;4985579;28;37922;-81
2023/03/18 02:43:29;;;;;;;25.50;17.80;;;10.80;99.90;;;;;;4982179;28;38563;-80
2023/03/18 02:49:02;;;;;;;27.85;16.80;;;10.80;99.90;;;;;;5006496;28;50106;-82
2023/03/18 02:51:34;;;;;;;27.30;17.55;;;10.80;99.90;;;;;;4984734;28;48257;-80
2023/03/18 02:54:13;;;;;;;22.58;16.65;;;10.90;99.90;;;;;;5009098;28;39329;-83
2023/03/18 02:56:41;;;;;;;27.33;17.30;;;10.80;99.90;;;;;;4992341;28;50296;-81
2023/03/18 02:59:09;;;;;;;24.55;17.35;;;10.80;99.90;;;;;;4977956;28;38127;-80
2023/03/18 03:01:39;;;;;;;28.23;17.92;;;10.90;99.90;;;;;;4983436;28;37548;-82
2023/03/18 03:04:24;;;;;;;28.73;18.33;;;10.80;99.90;;;;;;4972891;28;38837;-80
2023/03/18 03:06:55;;;;;;;23.45;17.25;;;10.90;99.90;;;;;;4946102;28;39713;-83
2023/03/18 03:09:22;;;;;;;28.95;18.00;;;10.90;99.90;;;;;;4961475;28;39243;-83
2023/03/18 03:11:51;;;;;;;31.33;18.50;;;10.80;99.90;;;;;;4972906;28;38867;-83
2023/03/18 03:14:41;;;;;;;25.73;17.85;;;10.70;99.90;;;;;;4963924;28;38783;-83
2023/03/18 03:17:32;;;;;;;30.23;19.77;;;10.80;99.90;;;;;;4957424;28;37351;-81
2023/03/18 03:20:07;;;;;;;30.50;18.75;;;10.80;99.90;;;;;;4965503;28;39288;-81
2023/03/18 03:22:34;;;;;;;34.60;19.63;;;10.70;99.90;;;;;;4975815;28;47545;-82
2023/03/18 03:27:42;;;;;;;25.23;18.23;;;10.70;99.90;;;;;;5120205;23;20055;-80
2023/03/18 03:30:37;;;;;;;26.13;20.10;;;10.60;99.90;;;;;;5025227;23;38988;-80
2023/03/18 03:33:27;;;;;;;32.50;20.67;;;10.60;99.90;;;;;;5002078;28;37420;-81
2023/03/18 03:36:00;;;;;;;28.92;20.08;;;10.60;99.90;;;;;;4970033;28;39165;-80
2023/03/18 03:38:55;;;;;;;33.10;19.98;;;10.50;99.90;;;;;;4971134;28;48723;-81
2023/03/18 03:42:01;;;;;;;31.92;21.27;;;10.50;99.90;;;;;;4964030;28;38646;-81
2023/03/18 03:44:52;;;;;;;30.33;20.10;;;10.50;99.90;;;;;;4966080;28;48875;-80
2023/03/18 03:48:11;;;;;;;28.63;20.17;;;10.50;99.90;;;;;;4966861;28;40323;-79
2023/03/18 03:50:56;;;;;;;27.75;21.13;;;10.50;99.90;;;;;;4893935;28;50314;-81
2023/03/18 03:53:58;;;;;;;29.25;21.50;;;10.40;99.90;;;;;;5365395;23;49698;-80
2023/03/18 03:56:33;;;;;;;28.20;20.92;;;10.40;99.90;;;;;;4965911;28;38598;-80
2023/03/18 03:59:09;;;;;;;31.38;21.77;;;10.40;99.90;;;;;;4975814;28;39221;-80
2023/03/18 04:01:57;;;;;;;27.88;19.75;;;10.40;99.90;;;;;;4958337;28;38602;-79
2023/03/18 04:04:47;;;;;;;40.92;22.02;;;10.40;99.90;;;;;;4908519;28;50271;-79
2023/03/18 04:07:19;;;;;;;31.40;19.75;;;10.40;99.90;;;;;;4913981;28;38059;-80
2023/03/18 04:09:52;;;;;;;31.35;21.52;;;10.30;99.90;;;;;;4945873;28;41463;-80
2023/03/18 04:12:50;;;;;;;26.30;20.52;;;10.30;99.90;;;;;;4932329;28;39237;-80
2023/03/18 04:15:20;;;;;;;26.10;20.00;;;10.30;99.90;;;;;;4877350;28;37632;-80
2023/03/18 04:17:51;;;;;;;31.13;21.58;;;10.30;99.90;;;;;;4916666;28;40009;-79
2023/03/18 04:20:26;;;;;;;33.63;22.05;;;10.30;99.90;;;;;;4931069;28;39850;-80
2023/03/18 04:23:14;;;;;;;;;;;10.30;99.90;;;;;;4935918;28;37885;-81
2023/03/18 04:26:04;;;;;;;34.00;21.17;;;10.30;99.90;;;;;;4922022;28;48755;-79
2023/03/18 04:28:44;;;;;;;31.10;22.92;;;10.30;99.90;;;;;;4923676;28;49015;-82
2023/03/18 04:31:13;;;;;;;36.15;23.55;;;10.30;99.90;;;;;;4914122;28;39679;-80
2023/03/18 04:33:51;;;;;;;33.88;24.02;;;10.20;99.90;;;;;;4935723;28;39775;-81
2023/03/18 04:36:27;;;;;;;30.33;23.15;;;10.30;99.90;;;;;;4927721;29;37268;-81
2023/03/18 04:39:08;;;;;;;29.83;22.75;;;10.30;99.90;;;;;;4917560;29;38584;-80
2023/03/18 04:41:59;;;;;;;37.80;24.08;;;10.30;99.90;;;;;;4907066;29;49165;-80
2023/03/18 04:44:38;;;;;;;36.15;24.92;;;10.30;99.90;;;;;;4927959;28;50161;-80
2023/03/18 04:47:12;;;;;;;34.33;23.73;;;10.30;99.90;;;;;;4917735;28;38451;-80
2023/03/18 04:49:41;;;;;;;36.00;26.20;;;10.30;99.90;;;;;;4928291;28;38591;-81
2023/03/18 04:52:14;;;;;;;36.20;26.02;;;10.30;99.90;;;;;;4924896;28;38904;-80
2023/03/18 04:54:43;;;;;;;37.22;26.95;;;10.30;99.90;;;;;;4923549;28;39685;-81
2023/03/18 04:57:19;;;;;;;38.30;28.30;;;10.30;99.90;;;;;;4933048;28;39373;-80
2023/03/18 04:59:46;;;;;;;38.20;28.48;;;10.30;99.90;;;;;;4937297;29;36443;-80
2023/03/18 05:02:21;;;;;;;37.05;28.38;;;10.40;99.90;;;;;;4957673;28;39162;-80
2023/03/18 05:04:50;;;;;;;34.80;27.88;;;10.30;99.90;;;;;;4971731;28;37502;-80
2023/03/18 05:07:19;;;;;;;30.90;23.75;;;10.30;99.90;;;;;;4965111;28;39421;-81
2023/03/18 05:09:54;;;;;;;32.45;25.05;;;10.30;99.90;;;;;;4966378;28;37609;-80
2023/03/18 05:12:26;;;;;;;32.00;24.58;;;10.40;99.90;;;;;;4958742;28;40281;-79
2023/03/18 05:14:59;;;;;;;40.20;27.48;;;10.40;99.90;;;;;;4965864;28;38780;-80
2023/03/18 05:17:29;;;;;;;32.85;25.30;;;10.40;99.90;;;;;;4956255;28;38657;-80
2023/03/18 05:20:03;;;;;;;39.67;26.42;;;10.40;99.90;;;;;;4982295;28;37224;-80
2023/03/18 05:22:38;;;;;;;38.92;26.48;;;10.50;99.90;;;;;;4961626;28;38029;-81
2023/03/18 05:25:10;;;;;;;30.80;22.60;;;10.50;99.90;;;;;;4974998;28;39584;-80
2023/03/18 05:27:58;;;;;;;34.05;23.08;;;10.50;99.90;;;;;;4957049;28;49258;-81
2023/03/18 05:30:31;;;;;;;34.08;23.05;;;10.50;99.90;;;;;;4949658;28;49251;-80
2023/03/18 05:33:16;;;;;;;31.35;24.02;;;10.50;99.90;;;;;;4944225;28;40058;-81
2023/03/18 05:35:56;;;;;;;36.65;24.17;;;10.40;99.90;;;;;;4940636;28;48823;-79
2023/03/18 05:38:33;;;;;;;32.03;22.63;;;10.30;99.90;;;;;;4936107;28;50225;-80
2023/03/18 05:41:05;;;;;;;31.40;23.13;;;10.20;99.90;;;;;;4968164;28;36430;-80
2023/03/18 05:43:46;;;;;;;37.25;25.33;;;10.10;99.90;;;;;;4957577;28;48418;-80
2023/03/18 05:46:17;;;;;;;32.47;21.95;;;10.00;99.90;;;;;;4980419;28;38230;-80
2023/03/18 05:48:58;;;;;;;32.57;23.17;;;10.00;99.90;;;;;;4970259;28;39380;-80
2023/03/18 05:51:32;;;;;;;36.67;24.73;;;9.80;99.90;;;;;;4963151;28;50198;-81
2023/03/18 05:54:04;;;;;;;39.10;27.23;;;9.80;99.90;;;;;;4947622;28;39014;-80
2023/03/18 05:56:38;;;;;;;37.57;27.20;;;9.70;99.90;;;;;;4960564;28;49903;-82
2023/03/18 05:59:09;;;;;;;39.23;28.27;;;9.50;99.90;;;;;;4957871;28;38801;-81
2023/03/18 06:02:00;;;;;;;40.90;23.50;;;9.40;99.90;;;;;;4945916;28;38784;-81
2023/03/18 06:05:03;;;;;;;44.37;27.00;;;9.40;99.90;;;;;;4921800;28;38845;-81
2023/03/18 06:10:43;;;;;;;46.30;29.27;;;9.60;99.90;;;;;;4597308;26;20035;-82
2023/03/18 06:13:24;;;;;;;43.43;29.50;;;9.60;99.90;;;;;;4930189;28;50224;-84
2023/03/18 06:16:07;;;;;;;47.13;30.37;;;9.70;99.90;;;;;;4979720;28;39976;-82
2023/03/18 06:19:16;;;;;;;42.37;27.73;;;9.80;99.90;;;;;;4938524;28;48910;-81
2023/03/18 06:21:58;;;;;;;47.67;29.97;;;9.80;99.90;;;;;;4943901;28;49808;-82
2023/03/18 06:24:52;;;;;;;45.90;29.43;;;9.90;99.90;;;;;;4933051;28;37055;-82
2023/03/18 06:27:32;;;;;;;44.00;28.97;;;9.90;99.90;;;;;;4945043;28;38913;-82
2023/03/18 06:30:12;;;;;;;45.00;29.27;;;9.90;99.90;;;;;;4975546;28;39140;-82
2023/03/18 06:33:33;;;;;;;42.80;29.85;;;9.90;99.90;;;;;;4970610;28;20054;-83
2023/03/18 06:36:09;;;;;;;37.77;27.43;;;9.90;99.90;;;;;;4956726;28;50192;-81
2023/03/18 06:38:55;;;;;;;41.40;28.90;;;9.90;99.90;;;;;;4971121;28;48687;-81
2023/03/18 06:41:45;;;;;;;43.37;28.10;;;9.80;99.90;;;;;;4906236;28;50119;-81
2023/03/18 06:47:55;;;;;;;45.77;29.43;;;9.90;99.90;;;;;;4949831;28;39195;-82
2023/03/18 06:50:48;;;;;;;42.10;29.13;;;9.80;99.90;;;;;;4924498;28;39579;-82
2023/03/18 06:53:24;;;;;;;43.63;28.77;;;9.80;99.90;;;;;;5448897;23;39582;-80
2023/03/18 06:55:59;;;;;;;52.67;34.10;;;9.80;99.90;;;;;;4978407;28;39224;-80
2023/03/18 06:59:03;;;;;;;46.30;30.30;;;9.90;99.90;;;;;;4942550;28;37682;-80
2023/03/18 07:02:05;;;;;;;46.33;30.97;;;9.90;99.90;;;;;;4957750;28;49030;-81
2023/03/18 07:07:10;;;;;;;41.90;29.40;;;10.10;99.90;;;;;;5055274;23;20072;-81
2023/03/18 07:09:37;;;;;;;40.57;29.03;;;10.20;99.90;;;;;;5021285;28;37591;-82
2023/03/18 07:12:21;;;;;;;43.73;30.23;;;10.20;99.90;;;;;;5011548;28;37933;-80
2023/03/18 07:14:59;;;;;;;44.77;29.43;;;10.30;99.90;;;;;;5034755;23;37594;-80
2023/03/18 07:17:25;;;;;;;42.83;29.30;;;10.30;99.90;;;;;;4984394;23;39294;-81
2023/03/18 07:19:55;;;;;;;41.80;28.37;;;10.40;99.90;;;;;;4946384;28;37911;-81
2023/03/18 07:22:37;;;;;;;49.37;32.67;;;10.50;99.90;;;;;;4914826;28;39150;-81
2023/03/18 07:25:14;;;;;;;41.07;28.33;;;10.50;99.90;;;;;;4915943;28;38862;-82
2023/03/18 07:27:55;;;;;;;41.60;29.33;;;10.50;99.90;;;;;;4898931;28;47088;-80
2023/03/18 07:30:23;;;;;;;42.72;29.75;;;10.60;99.90;;;;;;4907139;28;38904;-81
2023/03/18 07:32:51;;;;;;;43.67;28.70;;;10.70;99.90;;;;;;4930822;28;39312;-80
2023/03/18 07:35:23;;;;;;;45.90;29.15;;;10.70;99.90;;;;;;4938071;28;39768;-82
2023/03/18 07:37:56;;;;;;;41.75;28.73;;;10.80;99.90;;;;;;4950228;28;36285;-81
2023/03/18 07:40:25;;;;;;;43.47;27.23;;;10.80;99.90;;;;;;4929521;28;37221;-81
2023/03/18 07:42:52;;;;;;;36.13;26.80;;;10.90;99.90;;;;;;4933224;28;37949;-81
2023/03/18 07:45:19;;;;;;;45.45;27.65;;;11.00;99.90;;;;;;4930458;28;37363;-81
2023/03/18 07:47:46;;;;;;;38.00;27.40;;;11.00;99.90;;;;;;4948658;28;38155;-80
2023/03/18 07:50:12;;;;;;;36.05;25.90;;;11.10;99.90;;;;;;4944402;28;36918;-81
2023/03/18 07:52:41;;;;;;;39.08;26.23;;;11.10;99.90;;;;;;4912713;28;37630;-80
2023/03/18 07:55:08;;;;;;;36.30;25.95;;;11.10;99.90;;;;;;4949935;28;38627;-81
2023/03/18 07:57:35;;;;;;;35.35;25.98;;;11.10;99.90;;;;;;4935534;28;37307;-80
2023/03/18 08:00:04;;;;;;;37.20;26.13;;;11.10;99.90;;;;;;4956418;28;38127;-80
2023/03/18 08:02:32;;;;;;;34.20;24.98;;;11.20;99.90;;;;;;4942225;28;40329;-80
2023/03/18 08:05:02;;;;;;;37.15;24.88;;;11.20;99.90;;;;;;4925478;29;40074;-81
2023/03/18 08:07:32;;;;;;;40.75;26.13;;;11.30;99.90;;;;;;4952624;28;38008;-81
2023/03/18 08:09:59;;;;;;;34.85;24.77;;;11.30;99.90;;;;;;4943305;28;37189;-81
2023/03/18 08:12:26;;;;;;;37.40;25.55;;;11.30;99.90;;;;;;4948334;28;39598;-77
2023/03/18 08:14:55;;;;;;;36.10;26.48;;;11.30;99.90;;;;;;4954363;28;38540;-81
2023/03/18 08:17:31;;;;;;;32.97;24.88;;;11.40;99.90;;;;;;4928159;28;37965;-82
2023/03/18 08:20:08;;;;;;;37.20;24.70;;;11.40;99.90;;;;;;4953217;28;36884;-82
2023/03/18 08:22:34;;;;;;;34.22;25.08;;;11.40;99.90;;;;;;4936111;28;46777;-80
2023/03/18 08:27:46;;;;;;;34.20;23.75;;;11.50;99.90;;;;;;5062069;23;20050;-80
2023/03/18 08:30:15;;;;;;;37.15;24.23;;;11.50;99.90;;;;;;4998406;28;37147;-80
2023/03/18 08:32:45;;;;;;;34.83;23.85;;;11.50;99.90;;;;;;4985589;28;38536;-80
2023/03/18 08:35:11;;;;;;;34.30;23.70;;;11.50;99.90;;;;;;5009078;28;37523;-80
2023/03/18 08:37:37;;;;;;;34.10;23.92;;;11.60;99.90;;;;;;4994372;28;36660;-80
2023/03/18 08:40:05;;;;;;;30.20;23.23;;;11.60;99.90;;;;;;5002015;28;37656;-81
2023/03/18 08:42:32;;;;;;;31.88;22.80;;;11.70;99.90;;;;;;4999380;28;49695;-80
2023/03/18 08:44:58;;;;;;;32.08;22.85;;;11.80;99.90;;;;;;4989210;28;37332;-81
2023/03/18 08:47:24;;;;;;;31.27;21.35;;;11.90;99.90;;;;;;5004574;28;39208;-81
2023/03/18 08:49:50;;;;;;;30.42;20.70;;;12.00;99.90;;;;;;5007012;28;36404;-81
2023/03/18 08:52:17;;;;;;;29.50;20.80;;;12.20;99.90;;;;;;4975142;28;37678;-81
2023/03/18 08:55:01;;;;;;;29.90;20.65;;;12.20;99.90;;;;;;4989900;28;39900;-81
2023/03/18 08:57:27;;;;;;;30.65;21.67;;;12.30;99.90;;;;;;4991845;28;38226;-82
2023/03/18 09:00:00;;;;;;;28.70;20.60;;;12.30;99.90;;;;;;4985824;28;36822;-80
2023/03/18 09:02:26;;;;;;;28.20;20.48;;;12.20;99.90;;;;;;4996904;28;38322;-80
2023/03/18 09:04:58;;;;;;;26.10;20.20;;;12.10;99.90;;;;;;5001305;28;39360;-82
2023/03/18 09:07:24;;;;;;;26.67;19.55;;;12.20;99.90;;;;;;4988824;28;39423;-82
2023/03/18 09:10:08;;;;;;;25.70;19.65;;;12.30;99.90;;;;;;4989966;28;37775;-80
2023/03/18 09:12:48;;;;;;;23.88;17.92;;;12.40;99.90;;;;;;5011634;28;47512;-81
2023/03/18 09:15:46;;;;;;;28.65;19.30;;;12.60;99.90;;;;;;5018369;28;39818;-82
2023/03/18 09:18:23;;;;;;;23.63;17.90;;;12.80;99.90;;;;;;5002702;28;39085;-80
2023/03/18 09:20:51;;;;;;;24.65;18.05;;;12.80;99.90;;;;;;5007941;28;37649;-80
2023/03/18 09:23:20;;;;;;;24.60;16.50;;;12.90;99.90;;;;;;5020116;28;39150;-80
2023/03/18 09:25:47;;;;;;;21.77;16.15;;;13.10;99.90;;;;;;5015929;28;38424;-83
2023/03/18 09:28:20;;;;;;;22.08;15.43;;;13.20;99.90;;;;;;5018582;28;36610;-81
2023/03/18 09:30:49;;;;;;;22.65;16.48;;;13.10;99.90;;;;;;5010023;28;36627;-81
2023/03/18 09:33:17;;;;;;;23.02;15.57;;;12.80;99.90;;;;;;5010094;28;37624;-82
2023/03/18 09:35:43;;;;;;;20.35;15.20;;;12.80;99.90;;;;;;5012615;28;37321;-81
2023/03/18 09:38:15;;;;;;;22.40;14.90;;;12.90;99.90;;;;;;5010806;28;37185;-81
2023/03/18 09:41:04;;;;;;;19.63;13.90;;;12.90;99.90;;;;;;5021806;28;36289;-81
2023/03/18 09:43:40;;;;;;;19.00;13.55;;;13.00;99.90;;;;;;5018622;28;48868;-79
2023/03/18 09:46:29;;;;;;;22.77;15.13;;;13.10;99.90;;;;;;5004726;28;38274;-79
2023/03/18 09:49:13;;;;;;;22.45;14.93;;;13.20;99.90;;;;;;4984236;28;36795;-79
2023/03/18 09:51:59;;;;;;;19.50;14.10;;;13.00;99.90;;;;;;5016565;28;47348;-82
2023/03/18 09:54:43;;;;;;;20.42;13.95;;;13.10;99.90;;;;;;4996055;28;40234;-80
2023/03/18 09:57:21;;;;;;;19.00;14.10;;;13.30;99.90;;;;;;4995365;28;38121;-81
2023/03/18 09:59:58;;;;;;;19.13;13.18;;;13.30;99.90;;;;;;4990356;28;36852;-80
2023/03/18 10:02:35;;;;;;;18.42;13.13;;;13.20;99.90;;;;;;4986362;28;37431;-79
2023/03/18 10:05:09;;;;;;;18.75;13.65;;;13.10;99.90;;;;;;4990077;28;38786;-79
2023/03/18 10:07:40;;;;;;;16.60;12.30;;;13.10;99.90;;;;;;4994169;28;47996;-80
2023/03/18 10:10:32;;;;;;;15.80;12.63;;;13.20;99.90;;;;;;4995619;28;36628;-81
2023/03/18 10:13:17;;;;;;;20.55;12.50;;;13.20;99.90;;;;;;5000598;28;37732;-81
2023/03/18 10:15:50;;;;;;;16.80;12.60;;;13.30;99.90;;;;;;4993416;28;47157;-81
2023/03/18 10:18:30;;;;;;;;;;;13.40;99.90;;;;;;5000681;28;38557;-81
2023/03/18 10:21:48;;;;;;;23.63;12.70;;;13.50;99.90;;;;;;5003720;28;38435;-80
2023/03/18 10:24:31;;;;;;;20.88;13.48;;;13.50;99.90;;;;;;4953946;28;47259;-81
2023/03/18 10:27:23;;;;;;;15.57;11.30;;;13.50;99.90;;;;;;4993847;28;37241;-82
2023/03/18 10:29:58;;;;;;;14.40;11.45;;;13.60;99.90;;;;;;4982208;28;48439;-78
2023/03/18 10:35:53;;;;;;;17.80;12.52;;;13.50;99.90;;;;;;5013712;28;20037;-82
2023/03/18 10:38:44;;;;;;;14.63;11.32;;;13.40;99.90;;;;;;5052205;23;49000;-82
2023/03/18 10:41:21;;;;;;;14.35;9.98;;;13.30;99.90;;;;;;5014362;28;38874;-79
2023/03/18 10:43:55;;;;;;;17.83;11.82;;;13.20;99.90;;;;;;5295911;23;39083;-81
2023/03/18 10:46:33;;;;;;;17.60;11.88;;;13.20;99.90;;;;;;5030379;28;36450;-82
2023/03/18 10:49:13;;;;;;;17.02;11.75;;;13.20;99.90;;;;;;5985914;22;36846;-80
2023/03/18 10:51:44;;;;;;;17.42;11.93;;;13.20;99.90;;;;;;5858253;23;50059;-81
2023/03/18 10:54:19;;;;;;;17.77;11.02;;;13.00;99.90;;;;;;5005943;28;37948;-82
2023/03/18 10:59:50;;;;;;;20.73;12.90;;;12.80;99.90;;;;;;5552243;23;20352;-83
2023/03/18 11:07:30;;;;;;;19.80;11.65;;;13.00;99.90;;;;;;5727138;23;20043;-83
2023/03/18 11:12:54;;;;;;;17.70;11.48;;;13.10;99.90;;;;;;5053577;23;20031;-82
2023/03/18 11:18:04;;;;;;;18.05;11.13;;;13.00;99.90;;;;;;5789447;23;20065;-80
2023/03/18 11:21:22;;;;;;;17.75;11.82;;;13.10;99.90;;;;;;5010435;28;48290;-81
2023/03/18 11:26:28;;;;;;;18.75;11.55;;;13.10;99.90;;;;;;4989385;28;20081;-82
2023/03/18 11:31:31;;;;;;;18.15;11.07;;;13.40;99.90;;;;;;5369494;22;20042;-81
2023/03/18 11:36:36;;;;;;;14.73;10.73;;;13.50;99.90;;;;;;5174818;23;20451;-82
2023/03/18 11:39:05;;;;;;;16.33;11.20;;;13.50;99.90;;;;;;5007842;28;37468;-81
2023/03/18 11:42:12;;;;;;;15.10;9.77;;;13.40;99.90;;;;;;5005062;28;38085;-83
2023/03/18 11:54:05;;;;;;;12.00;8.07;;;14.80;99.90;;;;;;5429334;22;20023;-82
2023/03/18 11:56:41;;;;;;;12.48;6.80;;;14.50;99.90;;;;;;4972748;28;47185;-78
2023/03/18 11:59:26;;;;;;;11.18;6.22;;;14.50;99.90;;;;;;4967775;28;37178;-81
2023/03/18 12:05:30;;;;;;;7.38;5.43;;;14.70;99.90;;;;;;5517930;23;49387;-82
2023/03/18 12:08:08;;;;;;;9.05;5.18;;;14.70;99.90;;;;;;5050055;23;37870;-82
2023/03/18 12:13:16;;;;;;;7.22;3.40;;;14.90;99.90;;;;;;5140488;23;20052;-82
2023/03/18 12:19:27;;;;;;;6.55;3.80;;;14.70;99.90;;;;;;5215314;23;20044;-80
2023/03/18 12:22:21;;;;;;;7.15;3.95;;;14.80;99.90;;;;;;4968370;28;47459;-80
2023/03/18 12:28:32;;;;;;;5.88;3.40;;;15.10;99.90;;;;;;5322955;23;20036;-82
2023/03/18 12:31:04;;;;;;;8.85;3.97;;;15.10;99.90;;;;;;4941761;28;48907;-82
2023/03/18 12:59:46;;;;;;;8.80;5.05;;;16.10;99.90;;;;;;5176853;23;20031;-81
2023/03/18 13:02:34;;;;;;;13.40;5.63;;;16.20;99.90;;;;;;4990778;23;38626;-80
2023/03/18 13:08:19;;;;;;;8.50;5.10;;;16.80;99.90;;;;;;5418120;23;20038;-80
2023/03/18 13:11:19;;;;;;;8.50;5.85;;;16.50;99.90;;;;;;5788142;23;20067;-82
2023/03/18 13:13:55;;;;;;;7.85;4.88;;;16.50;99.90;;;;;;4999210;28;48772;-80
2023/03/18 13:18:58;;;;;;;6.85;4.03;;;17.00;99.90;;;;;;5835718;23;20064;-80
2023/03/18 13:21:29;;;;;;;2.53;2.25;;;17.10;99.90;;;;;;5624437;23;40600;-80
2023/03/18 13:24:36;;;;;;;2.95;1.60;;;17.00;99.90;;;;;;5458059;23;39799;-79
2023/03/18 13:27:21;;;;;;;3.13;2.10;;;16.80;99.90;;;;;;5031486;28;48889;-79
2023/03/18 13:30:17;;;;;;;3.78;2.08;;;16.70;99.90;;;;;;5027734;28;48867;-79
2023/03/18 13:33:11;;;;;;;5.35;1.98;;;16.60;99.90;;;;;;5020018;28;48544;-78
2023/03/18 13:36:07;;;;;;;2.42;1.45;;;16.40;99.90;;;;;;5029266;28;48908;-79
2023/03/18 13:38:42;;;;;;;5.03;1.60;;;16.40;99.90;;;;;;5042580;23;48513;-79
2023/03/18 13:41:53;;;;;;;3.28;1.63;;;16.60;99.90;;;;;;4982078;28;38176;-77
2023/03/18 13:44:24;;;;;;;3.42;1.80;;;16.60;99.90;;;;;;4971857;28;37893;-80
2023/03/18 13:46:59;;;;;;;3.85;2.45;;;16.40;99.90;;;;;;4984805;28;37314;-80
2023/03/18 13:49:29;;;;;;;6.13;3.00;;;16.30;99.90;;;;;;5002814;28;37765;-77
2023/03/18 13:52:03;;;;;;;7.63;2.80;;;16.50;99.90;;;;;;4997510;28;38698;-79
2023/03/18 13:54:37;;;;;;;5.20;2.97;;;16.80;99.90;;;;;;4978468;28;48355;-79
2023/03/18 13:57:27;;;;;;;5.72;2.97;;;16.70;99.90;;;;;;4984510;28;37555;-76
2023/03/18 14:00:24;;;;;;;5.15;2.20;;;16.60;99.90;;;;;;4980276;28;36554;-79
2023/03/18 14:03:15;;;;;;;5.82;2.97;;;16.80;99.90;;;;;;4968229;28;47254;-79
2023/03/18 14:05:44;;;;;;;5.85;2.47;;;16.90;99.90;;;;;;4986252;28;49257;-78
2023/03/18 14:08:55;;;;;;;4.07;2.22;;;16.80;99.90;;;;;;4971457;28;37183;-78
2023/03/18 14:11:27;;;;;;;4.47;2.30;;;16.70;99.90;;;;;;4959693;28;37992;-78
2023/03/18 14:14:04;;;;;;;3.75;2.42;;;16.70;99.90;;;;;;4971591;28;39414;-79
2023/03/18 14:16:36;;;;;;;5.50;2.67;;;16.30;99.90;;;;;;4980513;28;48163;-78
2023/03/18 14:19:31;;;;;;;4.97;2.67;;;16.10;99.90;;;;;;4962861;28;37365;-78
2023/03/18 14:22:24;;;;;;;3.80;2.30;;;15.90;99.90;;;;;;4986595;28;37478;-79
2023/03/18 14:25:08;;;;;;;;;;;15.90;99.90;;;;;;4980349;28;49979;-78
2023/03/18 14:27:46;;;;;;;4.35;2.70;;;16.00;99.90;;;;;;4972325;28;47510;-79
2023/03/18 14:30:30;;;;;;;3.97;2.35;;;15.90;99.90;;;;;;4967072;28;37296;-79
2023/03/18 14:33:19;;;;;;;3.70;2.15;;;16.00;99.90;;;;;;4960468;28;37939;-79
2023/03/18 14:35:47;;;;;;;6.57;2.88;;;16.00;99.90;;;;;;4963602;28;47170;-78
2023/03/18 14:38:21;;;;;;;4.70;2.60;;;16.20;99.90;;;;;;4971638;28;37665;-80
2023/03/18 14:40:50;;;;;;;4.75;2.60;;;16.50;99.90;;;;;;4984409;28;38458;-79
2023/03/18 14:43:28;;;;;;;5.13;2.65;;;16.80;99.90;;;;;;4992593;28;38764;-79
2023/03/18 14:46:03;;;;;;;6.32;2.75;;;16.80;99.90;;;;;;5137994;23;37171;-79
2023/03/18 14:48:34;;;;;;;5.80;2.50;;;16.60;99.90;;;;;;4981466;28;47021;-80
2023/03/18 14:51:01;;;;;;;4.53;2.72;;;16.70;99.90;;;;;;4970092;28;39015;-79
2023/03/18 14:53:31;;;;;;;3.70;2.42;;;16.80;99.90;;;;;;4967839;28;48379;-79
2023/03/18 14:55:58;;;;;;;4.70;2.50;;;16.60;99.90;;;;;;4967781;28;37714;-80
2023/03/18 14:58:26;;;;;;;4.95;2.55;;;16.70;99.90;;;;;;4973576;28;37613;-80
2023/03/18 15:01:08;;;;;;;6.60;2.20;;;16.70;99.90;;;;;;4981515;28;38881;-79
2023/03/18 15:03:37;;;;;;;4.60;2.60;;;16.50;99.90;;;;;;4969647;28;48614;-80
2023/03/18 15:06:06;;;;;;;3.13;2.30;;;16.50;99.90;;;;;;4971867;28;36071;-79
2023/03/18 15:08:36;;;;;;;4.00;2.00;;;16.80;99.90;;;;;;4967345;28;38547;-80
2023/03/18 15:11:06;;;;;;;4.35;2.15;;;16.60;99.90;;;;;;4975613;28;38502;-79
2023/03/18 15:13:32;;;;;;;6.93;2.70;;;16.50;99.90;;;;;;4967925;28;37141;-79
2023/03/18 15:16:03;;;;;;;6.10;2.30;;;16.40;99.90;;;;;;4968559;28;37442;-79