Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:41;;;;;;;3.40;2.60;;;;;;;9.73;50.28;103125.88;4972359;28;20400;-59
2022/04/17 00:03:06;;;;;;;6.07;2.85;;;;;;;9.70;50.74;103128.50;4968806;28;20026;-59
2022/04/17 00:05:32;;;;;;;3.38;2.50;;;;;;;9.65;50.32;103124.97;4969036;28;20026;-60
2022/04/17 00:07:57;;;;;;;3.65;3.15;;;;;;;9.60;50.73;103124.03;4987904;28;20156;-60
2022/04/17 00:10:23;;;;;;;4.50;3.00;;;;;;;9.67;51.06;103120.59;4987834;28;20031;-59
2022/04/17 00:12:48;;;;;;;3.78;3.22;;;;;;;9.61;51.03;103121.41;4970956;28;20037;-60
2022/04/17 00:15:13;;;;;;;4.07;3.20;;;;;;;9.62;51.05;103117.03;4989298;28;20041;-61
2022/04/17 00:17:42;;;;;;;5.43;3.28;;;;;;;9.54;51.55;103116.97;4987382;28;20097;-60
2022/04/17 00:20:17;;;;;;;4.70;3.42;;;;;;;9.54;50.74;103116.13;4988024;28;20041;-60
2022/04/17 00:22:43;;;;;;;4.70;3.35;;;;;;;9.47;51.03;103115.19;4987368;28;20100;-60
2022/04/17 00:25:09;;;;;;;5.65;3.60;;;;;;;9.46;51.00;103109.03;4987548;28;20023;-60
2022/04/17 00:27:35;;;;;;;3.70;3.20;;;;;;;9.35;51.11;103105.44;4987614;28;20046;-58
2022/04/17 00:30:04;;;;;;;6.40;3.75;;;;;;;9.30;51.35;103102.78;4987961;28;20101;-61
2022/04/17 00:32:31;;;;;;;5.65;3.20;;;;;;;9.31;51.57;103101.94;4986545;28;20030;-60
2022/04/17 00:34:57;;;;;;;4.70;3.30;;;;;;;9.26;51.97;103094.84;4987123;28;20014;-58
2022/04/17 00:37:22;;;;;;;5.82;3.30;;;;;;;9.32;51.50;103094.88;4987038;28;20034;-61
2022/04/17 00:39:47;;;;;;;6.15;3.85;;;;;;;9.12;52.44;103095.59;4987445;28;20033;-60
2022/04/17 00:42:13;;;;;;;7.00;3.85;;;;;;;9.05;52.27;103094.69;4988346;28;20488;-60
2022/04/17 00:44:38;;;;;;;5.65;3.72;;;;;;;9.08;52.28;103089.44;4987524;28;20035;-60
2022/04/17 00:47:04;;;;;;;4.45;3.70;;;;;;;9.01;52.89;103092.91;4987160;28;20424;-60
2022/04/17 00:49:29;;;;;;;5.85;3.85;;;;;;;8.97;52.22;103088.47;4986865;28;20034;-60
2022/04/17 00:51:55;;;;;;;6.93;4.38;;;;;;;8.93;51.89;103089.31;4987632;28;20432;-60
2022/04/17 00:54:20;;;;;;;4.93;3.92;;;;;;;8.97;52.07;103085.81;4986388;28;20370;-60
2022/04/17 00:56:48;;;;;;;5.93;3.88;;;;;;;8.95;52.72;103087.59;4992047;28;20255;-60
2022/04/17 00:59:14;;;;;;;4.95;4.00;;;;;;;8.90;52.36;103078.75;4988204;28;20129;-59
2022/04/17 01:01:40;;;;;;;5.03;3.70;;;;;;;8.87;52.66;103078.72;4969834;28;20030;-58
2022/04/17 01:04:06;;;;;;;4.97;3.90;;;;;;;8.89;52.55;103079.63;4987957;28;20022;-60
2022/04/17 01:06:32;;;;;;;6.75;4.32;;;;;;;8.77;53.15;103081.28;4987546;28;20031;-60
2022/04/17 01:08:58;;;;;;;5.82;4.28;;;;;;;8.76;52.98;103079.50;4987825;28;20085;-61
2022/04/17 01:11:24;;;;;;;5.15;3.80;;;;;;;8.79;52.67;103079.53;4985752;28;20041;-61
2022/04/17 01:13:50;;;;;;;7.47;4.30;;;;;;;8.67;53.03;103076.81;4987460;28;20018;-59
2022/04/17 01:16:16;;;;;;;8.38;4.85;;;;;;;8.69;52.74;103075.06;4986660;28;20027;-62
2022/04/17 01:19:12;;;;;;;8.23;4.80;;;;;;;8.65;52.85;103076.78;4986375;28;20030;-59
2022/04/17 01:21:39;;;;;;;5.90;3.97;;;;;;;8.68;52.58;103078.56;4987205;28;20026;-60
2022/04/17 01:26:58;;;;;;;6.63;4.55;;;;;;;8.57;53.45;103076.69;4986871;28;20578;-60
2022/04/17 01:29:26;;;;;;;5.82;4.10;;;;;;;8.57;52.85;103079.34;4986150;28;20543;-60
2022/04/17 01:31:52;;;;;;;6.25;4.95;;;;;;;8.53;53.07;103068.72;5000775;28;20141;-58
2022/04/17 01:34:19;;;;;;;6.60;4.10;;;;;;;8.65;52.50;103065.38;5007256;28;20033;-58
2022/04/17 01:36:45;;;;;;;7.97;4.88;;;;;;;8.56;52.37;103068.81;4994843;28;20034;-61
2022/04/17 01:39:11;;;;;;;9.00;4.97;;;;;;;8.65;52.32;103068.00;4986304;28;20052;-58
2022/04/17 01:41:36;;;;;;;8.10;4.78;;;;;;;8.57;52.46;103067.94;4985833;28;20026;-60
2022/04/17 01:44:02;;;;;;;5.00;4.28;;;;;;;8.50;52.17;103066.06;4986582;28;20242;-59
2022/04/17 01:46:27;;;;;;;8.88;5.15;;;;;;;8.53;52.76;103071.34;4986203;28;20440;-59
2022/04/17 01:48:54;;;;;;;7.03;4.82;;;;;;;8.49;52.22;103072.19;4983972;28;20034;-61
2022/04/17 01:51:19;;;;;;;8.43;4.18;;;;;;;8.47;52.06;103067.81;4994139;28;20026;-58
2022/04/17 01:53:45;;;;;;;10.30;4.80;;;;;;;8.45;52.14;103066.91;5005136;28;20018;-57
2022/04/17 01:56:11;;;;;;;7.18;4.13;;;;;;;8.42;52.05;103065.97;5005914;28;20099;-60
2022/04/17 01:58:36;;;;;;;10.35;5.03;;;;;;;8.39;51.69;103065.94;4992293;28;20034;-60
2022/04/17 02:01:01;;;;;;;7.43;5.22;;;;;;;8.37;51.45;103067.69;4986549;28;20038;-59
2022/04/17 02:03:27;;;;;;;7.30;4.60;;;;;;;8.37;51.61;103065.94;4985436;28;20433;-58
2022/04/17 02:05:52;;;;;;;10.57;5.30;;;;;;;8.39;51.90;103064.22;4985707;28;20050;-60
2022/04/17 02:08:17;;;;;;;10.52;5.03;;;;;;;8.41;51.21;103061.59;4986233;28;20382;-60
2022/04/17 02:10:43;;;;;;;8.55;5.03;;;;;;;8.46;50.57;103068.66;4985647;28;20022;-59
2022/04/17 02:13:08;;;;;;;7.57;5.07;;;;;;;8.30;51.67;103061.47;4984025;28;20113;-60
2022/04/17 02:15:33;;;;;;;7.22;4.82;;;;;;;8.42;50.43;103063.34;4985338;28;20125;-60
2022/04/17 02:17:59;;;;;;;9.50;5.10;;;;;;;8.42;50.47;103058.09;4985511;28;20048;-60
2022/04/17 02:20:24;;;;;;;7.90;4.93;;;;;;;8.41;50.29;103057.25;5000146;28;20026;-60
2022/04/17 02:22:49;;;;;;;7.50;4.60;;;;;;;8.38;50.34;103056.31;5005831;28;20048;-58
2022/04/17 02:25:14;;;;;;;8.88;5.47;;;;;;;8.31;50.34;103052.75;5005169;28;20534;-60
2022/04/17 02:27:40;;;;;;;8.05;5.05;;;;;;;8.42;49.94;103055.47;4969107;28;20034;-59
2022/04/17 02:30:06;;;;;;;8.43;5.30;;;;;;;8.40;49.34;103052.81;4985920;28;20085;-59
2022/04/17 02:32:32;;;;;;;10.85;5.68;;;;;;;8.52;49.57;103046.81;4983718;28;20046;-59
2022/04/17 02:34:57;;;;;;;9.18;5.20;;;;;;;8.56;48.88;103047.78;4986014;28;20030;-59
2022/04/17 02:37:22;;;;;;;10.68;5.85;;;;;;;8.55;49.03;103052.16;4984915;28;20345;-59
2022/04/17 02:39:48;;;;;;;8.20;5.30;;;;;;;8.55;48.94;103046.88;4985445;28;20177;-58
2022/04/17 02:42:13;;;;;;;7.65;5.68;;;;;;;8.57;48.54;103045.16;4967730;28;20081;-59
2022/04/17 02:44:39;;;;;;;7.43;5.53;;;;;;;8.51;48.90;103038.91;4985397;28;20042;-59
2022/04/17 02:49:48;;;;;;;6.85;5.28;;;;;;;8.52;48.68;103036.31;4986794;28;20539;-59
2022/04/17 02:52:14;;;;;;;9.27;5.32;;;;;;;8.39;49.00;103040.56;4984181;28;20031;-59
2022/04/17 02:54:39;;;;;;;7.50;5.28;;;;;;;8.42;48.91;103034.44;4985035;28;20033;-59
2022/04/17 02:57:05;;;;;;;10.88;5.20;;;;;;;8.36;49.31;103032.66;4984290;28;20022;-58
2022/04/17 02:59:30;;;;;;;6.95;4.93;;;;;;;8.28;49.29;103026.44;5001541;28;20049;-60
2022/04/17 03:07:23;;;;;;;7.32;5.65;;;;;;;8.25;49.18;103023.78;4984191;28;20057;-59
2022/04/17 03:09:49;;;;;;;10.23;5.60;;;;;;;8.17;49.23;103019.31;4985254;28;20022;-59
2022/04/17 03:12:14;;;;;;;8.32;4.75;;;;;;;8.09;49.62;103026.22;4984932;28;20073;-59
2022/04/17 03:14:39;;;;;;;6.55;5.20;;;;;;;8.02;50.11;103025.28;4982679;28;20588;-59
2022/04/17 03:17:06;;;;;;;9.27;5.55;;;;;;;7.95;50.33;103031.31;4984331;28;20026;-59
2022/04/17 03:19:31;;;;;;;6.70;5.22;;;;;;;7.91;50.68;103025.13;4983815;28;20166;-59
2022/04/17 03:21:57;;;;;;;7.13;5.93;;;;;;;7.99;50.19;103020.00;4985582;28;20507;-59
2022/04/17 03:24:22;;;;;;;8.15;5.45;;;;;;;7.94;50.70;103021.66;4984142;28;20019;-59
2022/04/17 03:26:48;;;;;;;9.07;5.75;;;;;;;7.85;51.29;103017.19;4985003;28;20022;-59
2022/04/17 03:29:13;;;;;;;8.48;5.15;;;;;;;7.79;51.31;103020.59;4983941;28;20469;-60
2022/04/17 03:31:39;;;;;;;9.18;5.47;;;;;;;7.75;51.89;103015.28;4984715;28;20031;-59
2022/04/17 03:34:08;;;;;;;7.70;5.72;;;;;;;7.74;51.82;103018.78;4984569;28;20034;-60
2022/04/17 03:36:34;;;;;;;8.95;5.97;;;;;;;7.69;51.79;103016.09;4984854;28;20088;-60
2022/04/17 03:39:00;;;;;;;7.03;5.60;;;;;;;7.55;52.57;103016.78;4984209;28;20026;-60
2022/04/17 03:41:25;;;;;;;6.65;4.82;;;;;;;7.61;52.21;103020.38;4984580;28;20061;-60
2022/04/17 03:43:50;;;;;;;12.00;6.20;;;;;;;7.56;52.34;103013.31;4984163;28;20026;-58
2022/04/17 03:46:16;;;;;;;10.15;6.18;;;;;;;7.54;52.63;103012.41;4984901;28;20440;-59
2022/04/17 03:48:42;;;;;;;8.18;5.68;;;;;;;7.50;53.13;103009.72;4966367;28;20034;-61
2022/04/17 03:51:07;;;;;;;7.72;6.05;;;;;;;7.49;52.76;103007.97;4967582;28;20034;-59
2022/04/17 03:53:32;;;;;;;9.77;6.35;;;;;;;7.48;53.07;103001.84;4984524;28;20061;-59
2022/04/17 03:55:58;;;;;;;8.27;5.47;;;;;;;7.45;52.51;103002.69;5005120;28;20789;-59
2022/04/17 03:58:23;;;;;;;7.25;5.00;;;;;;;7.46;52.58;103014.03;5003228;28;20045;-61
2022/04/17 04:00:48;;;;;;;10.60;5.65;;;;;;;7.40;52.76;103006.97;5003758;28;20030;-60
2022/04/17 04:03:14;;;;;;;7.95;5.30;;;;;;;7.36;53.19;103004.28;4985195;28;20057;-59
2022/04/17 04:05:39;;;;;;;9.18;6.13;;;;;;;7.26;54.20;103011.13;4984196;28;20045;-58
2022/04/17 04:08:04;;;;;;;9.25;5.78;;;;;;;7.29;53.60;103006.78;4983167;28;20513;-60
2022/04/17 04:10:30;;;;;;;7.45;5.60;;;;;;;7.27;53.56;103003.28;4995443;28;20121;-58
2022/04/17 04:12:56;;;;;;;10.40;5.18;;;;;;;7.23;53.67;103004.13;4969815;28;20031;-57
2022/04/17 04:15:21;;;;;;;9.25;6.13;;;;;;;7.15;54.81;103005.72;4987683;28;20113;-60
2022/04/17 04:17:47;;;;;;;11.05;5.90;;;;;;;7.17;54.29;102997.00;4988821;28;20032;-61
2022/04/17 04:20:12;;;;;;;10.82;5.43;;;;;;;7.08;54.31;102996.88;4988365;28;20048;-59
2022/04/17 04:22:37;;;;;;;6.78;5.38;;;;;;;7.00;54.52;102986.28;4987474;28;20054;-60
2022/04/17 04:25:03;;;;;;;8.80;6.43;;;;;;;7.00;54.51;102986.28;4988719;28;20044;-58
2022/04/17 04:30:13;;;;;;;7.13;5.60;;;;;;;6.97;54.71;102986.22;4987876;28;20077;-59
2022/04/17 04:32:38;;;;;;;11.80;6.32;;;;;;;6.98;55.04;102984.50;4987993;28;20030;-59
2022/04/17 04:35:04;;;;;;;8.90;5.80;;;;;;;6.97;54.93;102991.47;4987557;28;20554;-59
2022/04/17 04:37:30;;;;;;;9.50;6.03;;;;;;;6.87;55.27;102987.81;4970718;28;20445;-59
2022/04/17 04:39:56;;;;;;;10.05;5.63;;;;;;;6.83;55.29;102981.63;4988423;28;20066;-61
2022/04/17 04:42:22;;;;;;;10.18;6.00;;;;;;;6.86;55.45;102972.06;4987195;28;20136;-60
2022/04/17 04:46:06;;;;;;;8.68;5.95;;;;;;;6.74;56.05;102984.09;4987906;28;20114;-61
2022/04/17 04:47:33;;;;;;;10.02;6.30;;;;;;;6.85;55.21;102983.41;4987667;28;20031;-60
2022/04/17 04:49:58;;;;;;;7.72;5.93;;;;;;;6.85;55.36;102978.16;4987677;28;20117;-59
2022/04/17 04:52:23;;;;;;;8.07;5.50;;;;;;;6.90;55.45;102984.38;4987997;28;20052;-59
2022/04/17 04:54:48;;;;;;;8.02;5.78;;;;;;;6.94;54.97;102973.06;4987963;28;20385;-59
2022/04/17 04:57:14;;;;;;;7.88;5.55;;;;;;;6.85;55.77;102983.41;4987382;28;20018;-60
2022/04/17 04:59:39;;;;;;;7.57;5.25;;;;;;;6.85;55.52;102979.03;4986750;28;20042;-59
2022/04/17 05:02:04;;;;;;;7.78;5.55;;;;;;;6.87;55.33;102976.44;4986725;28;20057;-59
2022/04/17 05:04:30;;;;;;;7.53;5.10;;;;;;;6.90;54.89;102971.25;4969445;28;20073;-60
2022/04/17 05:06:55;;;;;;;8.88;5.47;;;;;;;6.90;55.24;102973.88;4987749;28;20437;-61
2022/04/17 05:09:20;;;;;;;8.63;5.95;;;;;;;6.90;55.13;102972.16;4987532;28;20026;-59
2022/04/17 05:11:46;;;;;;;8.52;5.97;;;;;;;6.99;54.31;102967.91;4987462;28;20053;-60
2022/04/17 05:14:11;;;;;;;7.38;5.63;;;;;;;6.99;54.69;102981.91;4987122;28;20046;-59
2022/04/17 05:16:37;;;;;;;9.02;5.60;;;;;;;7.02;54.52;102981.94;4986339;28;20481;-60
2022/04/17 05:19:19;;;;;;;8.43;5.22;;;;;;;7.06;54.33;102972.38;4987670;28;20027;-59
2022/04/17 05:21:47;;;;;;;9.93;5.88;;;;;;;7.08;54.10;102986.41;4986140;28;20109;-61
2022/04/17 05:24:13;;;;;;;6.57;4.93;;;;;;;7.17;53.46;102981.28;4985669;28;20037;-60
2022/04/17 05:26:39;;;;;;;6.28;5.00;;;;;;;7.28;53.39;102978.81;4987265;28;20025;-60
2022/04/17 05:29:04;;;;;;;8.45;5.18;;;;;;;7.35;52.87;102978.91;4994241;28;20034;-61
2022/04/17 05:31:30;;;;;;;6.90;5.22;;;;;;;7.38;53.67;102978.97;4986373;28;20081;-60
2022/04/17 05:33:55;;;;;;;8.73;5.10;;;;;;;7.48;52.94;102975.59;4987072;28;20101;-60
2022/04/17 05:36:21;;;;;;;6.78;4.88;;;;;;;7.54;52.42;102980.94;4986928;28;20034;-61
2022/04/17 05:38:47;;;;;;;8.65;5.55;;;;;;;7.61;52.06;102976.63;4987703;28;20467;-59
2022/04/17 05:41:13;;;;;;;6.68;4.70;;;;;;;7.67;52.09;102979.34;4987728;28;20032;-61
2022/04/17 05:43:39;;;;;;;10.82;5.97;;;;;;;7.76;51.80;102981.19;4985278;28;20022;-60
2022/04/17 05:46:04;;;;;;;9.38;5.70;;;;;;;7.76;52.27;102975.06;4968869;28;20026;-59
2022/04/17 05:48:29;;;;;;;10.52;5.85;;;;;;;7.68;51.24;102986.34;4986739;28;20045;-59
2022/04/17 05:50:55;;;;;;;8.57;5.18;;;;;;;7.74;50.98;102977.69;4987316;28;20026;-62
2022/04/17 05:53:21;;;;;;;13.50;5.57;;;;;;;7.81;51.01;102982.16;4986314;28;20477;-59
2022/04/17 05:55:47;;;;;;;7.68;4.60;;;;;;;8.02;50.42;102982.38;4969610;28;20038;-59
2022/04/17 05:58:12;;;;;;;9.70;5.60;;;;;;;7.99;50.79;102987.59;4969384;28;20023;-63
2022/04/17 06:00:42;;;;;;;7.20;5.00;;;;;;;7.92;50.92;102986.66;4985157;28;20026;-60
2022/04/17 06:03:07;;;;;;;12.00;5.95;;;;;;;8.04;50.76;102992.03;4984169;28;20022;-61
2022/04/17 06:05:33;;;;;;;5.68;5.00;;;;;;;8.09;50.92;102982.47;4985598;28;20505;-59
2022/04/17 06:07:58;;;;;;;7.78;5.78;;;;;;;8.24;50.33;102983.50;4967977;28;20408;-59
2022/04/17 06:10:23;;;;;;;7.88;5.50;;;;;;;8.33;50.24;102983.59;4985934;28;20486;-59
2022/04/17 06:12:48;;;;;;;8.40;5.60;;;;;;;8.20;50.43;102979.97;4986354;28;20030;-60
2022/04/17 06:15:14;;;;;;;10.32;6.35;;;;;;;8.17;50.59;102982.56;4984672;28;20469;-58
2022/04/17 06:17:41;;;;;;;8.15;5.95;;;;;;;8.34;50.38;102982.72;4985479;28;20034;-66
2022/04/17 06:20:08;;;;;;;9.68;5.80;;;;;;;8.36;50.16;102974.00;4985586;28;20775;-61
2022/04/17 06:22:35;;;;;;;10.85;5.00;;;;;;;8.38;49.60;102988.91;4984340;28;20097;-65
2022/04/17 06:25:02;;;;;;;7.70;5.15;;;;;;;8.54;49.50;102984.69;4985794;28;20018;-63
2022/04/17 06:27:38;;;;;;;7.20;5.28;;;;;;;8.57;49.62;102982.09;4985748;28;20045;-62
2022/04/17 06:30:14;;;;;;;7.45;5.10;;;;;;;8.46;49.60;102983.72;4984146;28;20435;-59
2022/04/17 06:32:40;;;;;;;9.82;5.20;;;;;;;8.68;49.16;102978.69;4983660;28;20121;-59
2022/04/17 06:35:06;;;;;;;7.68;5.13;;;;;;;8.69;49.17;102988.31;4985785;28;20122;-59
2022/04/17 06:37:31;;;;;;;8.25;5.63;;;;;;;8.77;48.92;102981.41;4984446;28;20034;-59
2022/04/17 06:40:00;;;;;;;10.63;5.60;;;;;;;8.74;48.57;102984.00;4986125;28;20458;-60
2022/04/17 06:42:25;;;;;;;7.85;5.28;;;;;;;8.71;48.90;102979.59;4985564;28;20029;-60
2022/04/17 06:44:51;;;;;;;6.97;5.57;;;;;;;8.79;48.81;102981.41;4984672;28;20014;-59
2022/04/17 06:47:17;;;;;;;11.07;5.45;;;;;;;8.85;48.61;102987.59;4985323;28;20038;-60
2022/04/17 06:49:42;;;;;;;6.85;5.45;;;;;;;9.02;48.38;102980.69;4985554;28;20030;-59
2022/04/17 06:52:07;;;;;;;12.50;5.50;;;;;;;9.20;48.51;102975.56;4983512;28;20489;-60
2022/04/17 06:54:32;;;;;;;12.50;6.00;;;;;;;8.90;48.39;102968.31;4983241;28;20030;-61
2022/04/17 06:56:58;;;;;;;13.48;5.85;;;;;;;8.86;48.84;102967.44;4985641;28;20033;-60
2022/04/17 06:59:23;;;;;;;9.60;6.00;;;;;;;8.92;49.38;102970.13;4984628;28;20126;-61
2022/04/17 07:01:49;;;;;;;8.32;5.60;;;;;;;9.14;48.97;102966.72;4985045;28;20050;-61
2022/04/17 07:04:15;;;;;;;7.47;5.18;;;;;;;9.34;49.03;102967.72;4985596;28;20037;-57
2022/04/17 07:06:40;;;;;;;12.10;5.57;;;;;;;9.36;49.70;102970.38;4983872;28;20590;-59
2022/04/17 07:09:05;;;;;;;12.02;6.10;;;;;;;9.36;49.76;102965.13;4985315;28;20026;-62
2022/04/17 07:11:31;;;;;;;7.65;5.63;;;;;;;9.53;49.55;102970.47;4985587;28;20007;-59
2022/04/17 07:13:57;;;;;;;6.88;5.07;;;;;;;9.78;49.55;102969.72;4985313;28;20385;-61
2022/04/17 07:16:22;;;;;;;8.95;5.30;;;;;;;9.80;49.98;102966.19;4984959;28;20057;-61
2022/04/17 07:18:47;;;;;;;9.27;5.63;;;;;;;9.78;49.25;102961.81;4986191;28;20496;-60
2022/04/17 07:21:12;;;;;;;7.18;5.70;;;;;;;9.64;49.19;102960.00;4985632;28;20026;-60
2022/04/17 07:23:38;;;;;;;7.60;5.63;;;;;;;9.84;49.36;102954.81;4985464;28;20081;-59
2022/04/17 07:26:04;;;;;;;9.45;5.72;;;;;;;9.94;48.64;102960.09;4985456;28;20097;-61
2022/04/17 07:28:29;;;;;;;8.23;5.43;;;;;;;10.09;48.24;102965.41;4985748;28;20038;-60
2022/04/17 07:30:55;;;;;;;8.48;5.20;;;;;;;10.24;48.16;102958.41;4983570;28;20034;-59
2022/04/17 07:33:22;;;;;;;9.88;5.70;;;;;;;10.36;47.78;102957.56;4967357;28;20084;-60
2022/04/17 07:35:47;;;;;;;6.95;4.57;;;;;;;10.51;47.33;102959.38;4984993;28;20517;-62
2022/04/17 07:38:12;;;;;;;7.78;4.63;;;;;;;10.61;46.79;102955.84;4981884;28;20110;-62
2022/04/17 07:40:39;;;;;;;8.25;5.80;;;;;;;10.60;47.18;102956.72;4982453;28;20023;-60
2022/04/17 07:43:05;;;;;;;6.80;4.93;;;;;;;10.66;47.23;102953.22;4973000;28;20101;-61
2022/04/17 07:45:31;;;;;;;10.15;5.38;;;;;;;10.72;46.97;102952.31;4966933;28;20477;-59
2022/04/17 07:47:57;;;;;;;7.38;5.13;;;;;;;10.75;47.42;102947.06;4978101;28;20489;-60
2022/04/17 07:50:24;;;;;;;5.82;4.85;;;;;;;10.91;46.53;102945.28;4974399;28;20050;-63
2022/04/17 07:52:50;;;;;;;5.88;4.70;;;;;;;10.86;46.74;102949.66;4971597;28;20027;-63
2022/04/17 07:55:16;;;;;;;6.95;4.10;;;;;;;11.04;46.04;102940.84;4988381;28;20385;-64
2022/04/17 07:58:01;;;;;;;9.38;4.80;;;;;;;11.13;46.97;102942.56;4988483;28;20023;-63
2022/04/17 08:00:28;;;;;;;8.68;4.95;;;;;;;11.32;46.25;102943.41;4973879;28;20049;-63
2022/04/17 08:03:07;;;;;;;7.57;5.60;;;;;;;11.21;46.28;102942.56;4971564;28;20127;-62
2022/04/17 08:05:35;;;;;;;9.70;4.78;;;;;;;11.18;45.66;102945.22;4977700;28;20110;-61
2022/04/17 08:08:01;;;;;;;9.02;5.18;;;;;;;11.43;45.99;102939.84;4975315;28;20039;-60
2022/04/17 08:10:26;;;;;;;7.75;5.45;;;;;;;11.47;45.78;102933.69;4974659;28;20054;-61
2022/04/17 08:12:51;;;;;;;7.18;4.90;;;;;;;11.51;45.72;102935.44;4987954;28;20544;-61
2022/04/17 08:15:17;;;;;;;8.27;5.20;;;;;;;11.68;44.89;102927.41;4988363;28;20026;-60
2022/04/17 08:17:42;;;;;;;10.73;5.10;;;;;;;11.85;44.92;102934.38;4969362;28;20521;-62
2022/04/17 08:20:08;;;;;;;8.88;5.43;;;;;;;11.78;45.32;102932.66;4968059;28;20022;-61
2022/04/17 08:22:33;;;;;;;6.80;4.93;;;;;;;11.87;45.41;102937.91;4965434;28;20476;-61
2022/04/17 08:24:59;;;;;;;7.93;4.50;;;;;;;11.85;44.87;102929.97;4968513;28;20273;-60
2022/04/17 08:27:24;;;;;;;9.57;5.00;;;;;;;11.87;44.53;102928.19;4963425;28;20027;-61
2022/04/17 08:29:49;;;;;;;5.85;5.18;;;;;;;11.89;46.27;102930.81;4968062;28;20050;-63
2022/04/17 08:32:15;;;;;;;7.45;5.43;;;;;;;11.95;46.23;102929.94;4965796;28;20026;-60
2022/04/17 08:34:40;;;;;;;8.75;4.80;;;;;;;12.01;46.06;102932.50;4968406;28;20086;-60
2022/04/17 08:37:06;;;;;;;11.20;4.30;;;;;;;12.08;44.76;102926.34;4978234;28;20608;-62
2022/04/17 08:39:31;;;;;;;7.70;4.90;;;;;;;12.13;44.66;102923.66;4987062;28;20129;-61
2022/04/17 08:41:58;;;;;;;6.80;4.20;;;;;;;12.24;44.83;102927.13;4984840;28;20117;-63
2022/04/17 08:44:23;;;;;;;7.57;5.22;;;;;;;12.30;44.89;102925.31;4977203;28;20038;-63
2022/04/17 08:46:48;;;;;;;5.75;4.10;;;;;;;12.45;44.86;102919.91;4985090;28;20052;-60
2022/04/17 08:49:14;;;;;;;6.45;4.97;;;;;;;12.57;44.87;102923.31;4985475;28;20064;-58
2022/04/17 08:51:40;;;;;;;7.03;4.82;;;;;;;12.63;45.84;102921.53;4986847;28;20116;-58
2022/04/17 08:54:06;;;;;;;9.18;6.57;;;;;;;12.88;46.38;102915.09;4987555;28;20026;-63
2022/04/17 08:56:32;;;;;;;6.57;4.88;;;;;;;12.95;44.50;102918.56;4987530;28;20121;-63
2022/04/17 08:58:58;;;;;;;9.07;5.00;;;;;;;13.09;45.21;102908.69;4985937;28;20113;-61
2022/04/17 09:01:24;;;;;;;5.72;4.85;;;;;;;13.14;44.00;102906.88;4987381;28;20145;-60
2022/04/17 09:03:49;;;;;;;7.20;4.50;;;;;;;13.29;43.65;102907.59;4986090;28;20544;-62
2022/04/17 09:06:19;;;;;;;6.43;4.80;;;;;;;13.09;43.00;102914.00;4987244;28;20053;-64
2022/04/17 09:08:57;;;;;;;6.68;4.25;;;;;;;13.19;43.20;102909.47;4976821;28;20023;-65
2022/04/17 09:11:30;;;;;;;5.45;4.60;;;;;;;13.24;44.29;102902.34;4980357;28;20023;-62
2022/04/17 09:13:57;;;;;;;4.82;4.32;;;;;;;13.21;42.80;102910.31;4963910;28;20034;-63
2022/04/17 09:16:27;;;;;;;6.88;4.70;;;;;;;13.51;42.45;102904.69;4979614;28;20050;-60
2022/04/17 09:18:52;;;;;;;4.82;4.03;;;;;;;13.45;42.29;102902.97;4982376;28;20041;-63
2022/04/17 09:21:34;;;;;;;4.53;4.10;;;;;;;13.34;41.46;102891.66;4968374;28;20026;-59
2022/04/17 09:24:19;;;;;;;3.85;3.55;;;;;;;13.25;41.75;102900.59;4985409;28;20217;-61
2022/04/17 09:26:55;;;;;;;8.43;4.57;;;;;;;13.55;41.42;102898.47;4985269;28;20054;-60
2022/04/17 09:29:25;;;;;;;4.60;4.20;;;;;;;13.38;41.64;102891.59;4951217;28;20026;-61
2022/04/17 09:32:01;;;;;;;4.93;4.15;;;;;;;13.53;41.94;102892.31;4987216;28;20433;-64
2022/04/17 09:34:27;;;;;;;5.55;4.30;;;;;;;13.62;43.13;102888.66;4986334;28;20054;-60
2022/04/17 09:36:58;;;;;;;4.95;4.25;;;;;;;13.65;41.47;102885.97;4986953;28;20540;-64
2022/04/17 09:39:30;;;;;;;8.88;4.82;;;;;;;13.75;42.00;102889.34;4986473;28;20053;-64
2022/04/17 09:41:57;;;;;;;5.97;3.60;;;;;;;14.01;41.50;102881.03;4986729;28;20061;-63
2022/04/17 09:44:34;;;;;;;6.60;4.97;;;;;;;14.02;42.27;102882.78;4984709;28;20026;-62
2022/04/17 09:46:59;;;;;;;6.38;4.45;;;;;;;14.06;42.02;102882.72;4986050;28;20029;-62
2022/04/17 09:49:25;;;;;;;5.85;4.65;;;;;;;14.00;42.09;102873.09;4985971;28;20101;-62
2022/04/17 09:52:08;;;;;;;5.25;4.43;;;;;;;13.99;42.05;102873.97;4985506;28;20061;-63
2022/04/17 09:54:33;;;;;;;5.68;4.63;;;;;;;14.12;41.41;102867.59;4985380;28;20054;-62
2022/04/17 09:56:58;;;;;;;5.45;4.25;;;;;;;14.38;41.71;102863.63;4968305;28;20109;-63
2022/04/17 09:59:24;;;;;;;5.32;4.20;;;;;;;14.42;41.22;102859.13;4984869;28;20022;-63
2022/04/17 10:01:54;;;;;;;5.63;4.32;;;;;;;14.34;40.58;102856.63;4977384;28;20049;-63
2022/04/17 10:04:21;;;;;;;5.90;4.38;;;;;;;14.35;40.02;102844.22;4972699;28;20018;-69
2022/04/17 10:06:50;;;;;;;4.75;3.70;;;;;;;14.51;40.95;102843.06;4984316;28;20031;-65
2022/04/17 10:09:16;;;;;;;;;;;;;;;14.73;40.83;102845.31;4985552;28;20018;-66
2022/04/17 10:11:42;;;;;;;7.85;4.15;;;;;;;14.79;41.87;102839.03;4985452;28;19914;-61
2022/04/17 10:14:07;;;;;;;4.80;4.30;;;;;;;14.87;41.36;102839.75;4984580;28;20438;-60
2022/04/17 10:16:34;;;;;;;7.07;4.20;;;;;;;15.00;40.91;102834.19;4967672;28;20025;-61
2022/04/17 10:19:06;;;;;;;5.93;4.10;;;;;;;15.27;41.09;102829.22;4982015;28;20469;-61
2022/04/17 10:21:35;;;;;;;6.55;4.18;;;;;;;14.92;39.46;102826.38;4977794;28;20026;-58
2022/04/17 10:24:02;;;;;;;6.78;3.72;;;;;;;14.87;39.70;102831.78;4985438;28;20022;-56
2022/04/17 10:26:29;;;;;;;4.43;3.80;;;;;;;15.13;39.69;102824.19;4985256;28;20053;-59
2022/04/17 10:28:55;;;;;;;8.27;4.10;;;;;;;15.13;39.37;102827.72;4976488;28;20034;-63
2022/04/17 10:31:21;;;;;;;4.20;3.70;;;;;;;15.27;38.31;102821.25;4984273;28;20018;-61
2022/04/17 10:34:08;;;;;;;6.15;4.03;;;;;;;15.26;38.16;102815.03;4985364;28;20088;-62
2022/04/17 10:37:11;;;;;;;5.30;4.28;;;;;;;15.50;40.04;102807.44;4981811;28;20466;-60
2022/04/17 10:39:39;;;;;;;5.82;3.97;;;;;;;15.81;39.14;102800.50;4922876;29;20407;-60
2022/04/17 10:42:09;;;;;;;5.00;4.10;;;;;;;15.79;37.89;102803.22;4909722;29;20423;-60
2022/04/17 10:44:41;;;;;;;7.32;4.03;;;;;;;16.00;38.78;102800.06;4943732;28;20158;-61
2022/04/17 10:47:22;;;;;;;5.35;3.35;;;;;;;16.28;38.00;102799.34;4980603;28;20034;-60
2022/04/17 10:49:53;;;;;;;6.35;3.50;;;;;;;16.44;36.62;102793.63;4984634;28;20026;-61
2022/04/17 10:52:30;;;;;;;5.60;3.40;;;;;;;16.52;36.52;102786.28;4981548;28;20053;-61
2022/04/17 10:54:55;;;;;;;5.05;4.20;;;;;;;16.47;37.27;102786.44;4975457;28;20010;-60
2022/04/17 10:57:24;;;;;;;4.22;3.80;;;;;;;16.58;38.37;102778.13;4972940;28;20113;-60
2022/04/17 10:59:50;;;;;;;5.60;3.65;;;;;;;16.75;37.26;102771.44;4946820;28;20065;-61
2022/04/17 11:02:19;;;;;;;3.97;3.35;;;;;;;16.75;36.80;102768.78;4967306;28;20022;-59
2022/04/17 11:04:54;;;;;;;3.83;3.53;;;;;;;17.04;36.49;102770.56;4976881;28;20042;-60
2022/04/17 11:07:29;;;;;;;6.65;3.65;;;;;;;17.00;34.89;102771.59;4976864;28;20412;-61
2022/04/17 11:10:13;;;;;;;5.43;3.17;;;;;;;16.78;34.03;102763.38;4977366;28;20026;-60
2022/04/17 11:12:51;;;;;;;5.43;3.60;;;;;;;16.79;36.52;102759.78;4976108;28;20030;-58
2022/04/17 11:15:17;;;;;;;5.50;3.57;;;;;;;17.40;37.00;102750.00;4978005;28;20010;-59
2022/04/17 11:17:42;;;;;;;3.78;3.40;;;;;;;17.81;38.49;102752.19;4975138;28;20819;-63
2022/04/17 11:20:09;;;;;;;4.53;3.63;;;;;;;18.08;34.61;102744.13;4976909;28;20061;-60
2022/04/17 11:22:36;;;;;;;4.82;3.30;;;;;;;17.90;34.12;102735.88;4978876;28;20158;-63
2022/04/17 11:25:06;;;;;;;4.82;3.33;;;;;;;17.22;34.23;102735.47;4979005;28;20057;-63
2022/04/17 11:27:31;;;;;;;3.92;3.63;;;;;;;17.08;35.32;102733.22;4987035;28;20045;-60
2022/04/17 11:29:56;;;;;;;6.03;3.60;;;;;;;17.20;33.95;102729.31;4987882;28;20022;-64
2022/04/17 11:32:28;;;;;;;3.88;3.35;;;;;;;17.57;36.10;102722.75;4971182;28;20289;-64
2022/04/17 11:34:55;;;;;;;3.55;2.92;;;;;;;17.97;35.36;102722.31;4989199;28;20105;-63
2022/04/17 11:37:26;;;;;;;4.10;3.13;;;;;;;17.89;32.71;102715.47;4989132;28;20026;-65
2022/04/17 11:39:53;;;;;;;3.17;2.85;;;;;;;17.65;33.31;102710.06;4988715;28;20444;-51
2022/04/17 11:42:19;;;;;;;6.30;3.10;;;;;;;17.70;33.63;102717.03;4989000;28;20034;-56