Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:18;;;;;;;1.70;1.08;;;;;;;;;;4436667;32;20440;-73
2021/06/19 00:02:44;;;;;;;5.07;1.30;;;;;;;;;;4436282;32;20041;-73
2021/06/19 00:05:11;;;;;;;1.23;0.90;;;;;;;;;;4435902;32;20053;-73
2021/06/19 00:07:38;;;;;;;3.47;0.88;;;;;;;;;;4435997;32;20033;-73
2021/06/19 00:10:04;;;;;;;4.30;2.35;;;;;;;;;;4434389;32;20049;-73
2021/06/19 00:12:30;;;;;;;1.00;0.80;;;;;;;;;;4436449;32;20090;-73
2021/06/19 00:14:56;;;;;;;1.27;0.80;;;;;;;;;;4436233;32;20129;-73
2021/06/19 00:17:23;;;;;;;1.40;0.93;;;;;;;;;;4435995;32;20037;-73
2021/06/19 00:19:49;;;;;;;1.48;0.93;;;;;;;;;;4435834;32;20072;-73
2021/06/19 00:22:15;;;;;;;1.50;0.80;;;;;;;;;;4435951;32;20029;-73
2021/06/19 00:24:41;;;;;;;1.20;0.70;;;;;;;;;;4435895;32;20026;-73
2021/06/19 00:27:07;;;;;;;1.23;0.73;;;;;;;;;;4437976;32;20089;-73
2021/06/19 00:29:34;;;;;;;1.60;0.70;;;;;;;;;;4439113;32;20026;-73
2021/06/19 00:32:00;;;;;;;2.00;0.80;;;;;;;;;;4438801;32;20627;-73
2021/06/19 00:34:26;;;;;;;0.82;0.77;;;;;;;;;;4438957;32;20112;-73
2021/06/19 00:36:52;;;;;;;2.80;0.80;;;;;;;;;;4439259;32;20045;-73
2021/06/19 00:39:18;;;;;;;2.78;0.90;;;;;;;;;;4437397;32;20033;-73
2021/06/19 00:41:44;;;;;;;0.80;0.70;;;;;;;;;;4438834;32;20445;-73
2021/06/19 00:44:18;;;;;;;0.62;0.52;;;;;;;;;;4438851;32;20029;-73
2021/06/19 00:46:44;;;;;;;6.65;0.85;;;;;;;;;;4439273;32;20338;-74
2021/06/19 00:49:11;;;;;;;1.10;0.57;;;;;;;;;;4439211;32;20034;-73
2021/06/19 00:51:37;;;;;;;1.33;0.70;;;;;;;;;;4438775;32;20042;-73
2021/06/19 00:54:04;;;;;;;1.65;0.68;;;;;;;;;;4437000;32;20060;-73
2021/06/19 00:56:32;;;;;;;1.55;0.60;;;;;;;;;;4438877;32;20106;-73
2021/06/19 00:58:58;;;;;;;1.35;0.65;;;;;;;;;;4438465;32;20041;-73
2021/06/19 01:01:24;;;;;;;1.50;0.60;;;;;;;;;;4438995;32;20410;-73
2021/06/19 01:03:52;;;;;;;1.30;0.70;;;;;;;;;;4438626;32;20315;-72
2021/06/19 01:06:18;;;;;;;2.17;0.68;;;;;;;;;;4438429;32;20038;-73
2021/06/19 01:08:44;;;;;;;2.25;0.60;;;;;;;;;;4438975;32;20041;-73
2021/06/19 01:11:10;;;;;;;1.62;0.60;;;;;;;;;;4438859;32;20162;-73
2021/06/19 01:13:36;;;;;;;3.47;0.70;;;;;;;;;;4436750;32;20033;-73
2021/06/19 01:16:02;;;;;;;4.43;0.93;;;;;;;;;;4438406;32;20033;-73
2021/06/19 01:18:28;;;;;;;0.70;0.70;;;;;;;;;;4438805;32;20067;-73
2021/06/19 01:20:54;;;;;;;2.03;0.60;;;;;;;;;;4438589;32;20041;-73
2021/06/19 01:23:21;;;;;;;0.80;0.57;;;;;;;;;;4438323;32;20425;-73
2021/06/19 01:25:47;;;;;;;0.90;0.80;;;;;;;;;;4438398;32;20378;-73
2021/06/19 01:28:13;;;;;;;1.23;0.60;;;;;;;;;;4438570;32;20053;-73
2021/06/19 01:30:39;;;;;;;3.15;1.10;;;;;;;;;;4438211;32;20069;-73
2021/06/19 01:33:08;;;;;;;0.80;0.70;;;;;;;;;;4437966;32;20026;-73
2021/06/19 01:35:35;;;;;;;2.37;0.70;;;;;;;;;;4438575;32;20413;-73
2021/06/19 01:38:01;;;;;;;0.50;0.50;;;;;;;;;;4437497;32;20059;-73
2021/06/19 01:40:29;;;;;;;6.50;0.83;;;;;;;;;;4437966;32;20051;-73
2021/06/19 01:42:55;;;;;;;0.50;0.50;;;;;;;;;;4437810;32;20063;-73
2021/06/19 01:45:23;;;;;;;0.60;0.60;;;;;;;;;;4438435;32;20025;-73
2021/06/19 01:47:50;;;;;;;1.17;0.60;;;;;;;;;;4437950;32;20090;-73
2021/06/19 01:50:17;;;;;;;1.33;0.60;;;;;;;;;;4438438;32;20449;-73
2021/06/19 01:52:44;;;;;;;2.72;0.70;;;;;;;;;;4438373;32;20041;-73
2021/06/19 01:55:10;;;;;;;1.27;0.62;;;;;;;;;;4438052;32;20412;-73
2021/06/19 01:57:38;;;;;;;0.70;0.70;;;;;;;;;;4436329;32;20076;-73
2021/06/19 02:00:08;;;;;;;1.33;0.60;;;;;;;;;;4437587;32;20038;-73
2021/06/19 02:02:34;;;;;;;0.93;0.50;;;;;;;;;;4438205;32;20034;-73
2021/06/19 02:05:00;;;;;;;1.48;0.60;;;;;;;;;;4437415;32;20071;-73
2021/06/19 02:07:26;;;;;;;0.45;0.45;;;;;;;;;;4437646;32;20056;-73
2021/06/19 02:09:53;;;;;;;1.67;0.60;;;;;;;;;;4437912;32;20033;-74
2021/06/19 02:12:19;;;;;;;1.17;0.57;;;;;;;;;;4437641;32;20065;-73
2021/06/19 02:14:45;;;;;;;0.68;0.60;;;;;;;;;;4436118;32;20033;-73
2021/06/19 02:17:12;;;;;;;0.62;0.50;;;;;;;;;;4437978;32;20059;-73
2021/06/19 02:19:38;;;;;;;2.30;0.50;;;;;;;;;;4437451;32;20025;-73
2021/06/19 02:22:04;;;;;;;1.80;0.65;;;;;;;;;;4436006;32;20162;-73
2021/06/19 02:24:30;;;;;;;0.77;0.50;;;;;;;;;;4437359;32;20041;-73
2021/06/19 02:27:07;;;;;;;0.55;0.55;;;;;;;;;;4435833;32;20037;-73
2021/06/19 02:29:33;;;;;;;0.90;0.50;;;;;;;;;;4436037;32;20100;-73
2021/06/19 02:31:59;;;;;;;0.60;0.60;;;;;;;;;;4437578;32;20133;-73
2021/06/19 02:34:25;;;;;;;0.57;0.50;;;;;;;;;;4437704;32;20034;-74
2021/06/19 02:36:51;;;;;;;1.48;0.50;;;;;;;;;;4437486;32;20064;-73
2021/06/19 02:39:18;;;;;;;4.87;0.65;;;;;;;;;;4436117;32;20026;-73
2021/06/19 02:41:44;;;;;;;1.65;0.60;;;;;;;;;;4437547;32;20067;-74
2021/06/19 02:44:10;;;;;;;0.77;0.50;;;;;;;;;;4436799;32;20411;-72
2021/06/19 02:46:36;;;;;;;2.87;0.52;;;;;;;;;;4437561;32;20038;-73
2021/06/19 02:49:03;;;;;;;1.58;0.68;;;;;;;;;;4436193;32;20096;-72
2021/06/19 02:51:29;;;;;;;2.87;0.50;;;;;;;;;;4435502;32;20042;-72
2021/06/19 02:53:55;;;;;;;3.90;0.70;;;;;;;;;;4437087;32;20029;-72
2021/06/19 02:56:21;;;;;;;1.45;0.65;;;;;;;;;;4436978;32;20101;-72
2021/06/19 02:58:47;;;;;;;1.33;0.60;;;;;;;;;;4436692;32;20038;-72
2021/06/19 03:01:13;;;;;;;2.25;0.73;;;;;;;;;;4436854;32;20064;-72
2021/06/19 03:03:39;;;;;;;4.47;0.68;;;;;;;;;;4436832;32;20065;-72
2021/06/19 03:06:05;;;;;;;2.37;0.60;;;;;;;;;;4435235;32;20068;-72
2021/06/19 03:08:31;;;;;;;0.82;0.55;;;;;;;;;;4436877;32;20033;-72
2021/06/19 03:10:57;;;;;;;0.52;0.52;;;;;;;;;;4436793;32;20364;-72
2021/06/19 03:13:23;;;;;;;1.10;0.60;;;;;;;;;;4437089;32;20034;-73
2021/06/19 03:15:50;;;;;;;1.15;0.50;;;;;;;;;;4436862;32;20110;-72
2021/06/19 03:18:16;;;;;;;0.98;0.60;;;;;;;;;;4437021;32;20045;-72
2021/06/19 03:20:42;;;;;;;1.02;0.60;;;;;;;;;;4437086;32;20034;-72
2021/06/19 03:23:08;;;;;;;0.93;0.60;;;;;;;;;;4436422;32;20034;-72
2021/06/19 03:25:35;;;;;;;1.30;0.55;;;;;;;;;;4436398;32;20082;-72
2021/06/19 03:28:03;;;;;;;0.57;0.55;;;;;;;;;;4436809;32;20026;-72
2021/06/19 03:30:30;;;;;;;0.95;0.60;;;;;;;;;;4436335;32;20065;-72
2021/06/19 03:32:56;;;;;;;2.10;0.70;;;;;;;;;;4436723;32;20094;-73
2021/06/19 03:35:22;;;;;;;0.60;0.60;;;;;;;;;;4435249;32;20467;-72
2021/06/19 03:37:48;;;;;;;2.45;0.80;;;;;;;;;;4436660;32;20060;-72
2021/06/19 03:40:15;;;;;;;0.75;0.60;;;;;;;;;;4436310;32;20418;-72
2021/06/19 03:42:42;;;;;;;2.85;0.70;;;;;;;;;;4436767;32;20052;-73
2021/06/19 03:45:09;;;;;;;1.95;0.82;;;;;;;;;;4436420;32;20065;-72
2021/06/19 03:47:35;;;;;;;0.90;0.70;;;;;;;;;;4436773;32;20028;-72
2021/06/19 03:50:01;;;;;;;1.12;0.65;;;;;;;;;;4435976;32;20060;-73
2021/06/19 03:52:27;;;;;;;3.12;0.70;;;;;;;;;;4436235;32;20033;-73
2021/06/19 03:54:53;;;;;;;3.25;0.90;;;;;;;;;;4436065;32;20421;-73
2021/06/19 03:57:28;;;;;;;1.85;0.70;;;;;;;;;;4436133;32;20060;-73
2021/06/19 03:59:54;;;;;;;2.55;0.65;;;;;;;;;;4436277;32;20047;-73
2021/06/19 04:02:20;;;;;;;2.50;0.80;;;;;;;;;;4436568;32;20029;-73
2021/06/19 04:04:47;;;;;;;2.85;0.80;;;;;;;;;;4435937;32;20090;-73
2021/06/19 04:07:13;;;;;;;2.12;0.80;;;;;;;;;;4436622;32;20113;-73
2021/06/19 04:09:39;;;;;;;0.98;0.60;;;;;;;;;;4434756;32;20175;-73
2021/06/19 04:12:05;;;;;;;0.60;0.60;;;;;;;;;;4436413;32;20030;-72
2021/06/19 04:14:32;;;;;;;0.50;0.50;;;;;;;;;;4436017;32;20070;-72
2021/06/19 04:16:58;;;;;;;1.50;0.73;;;;;;;;;;4435880;32;20038;-72
2021/06/19 04:19:24;;;;;;;2.47;0.60;;;;;;;;;;4436506;32;20055;-73
2021/06/19 04:21:50;;;;;;;4.40;0.60;;;;;;;;;;4436086;32;20038;-73
2021/06/19 04:24:17;;;;;;;3.67;0.70;;;;;;;;;;4436375;32;20087;-72
2021/06/19 04:26:43;;;;;;;1.15;1.05;;;;;;;;;;4436473;32;20037;-72
2021/06/19 04:29:09;;;;;;;1.63;0.70;;;;;;;;;;4436204;32;20093;-72
2021/06/19 04:31:35;;;;;;;1.15;0.65;;;;;;;;;;4435922;32;20113;-72
2021/06/19 04:34:01;;;;;;;1.73;0.50;;;;;;;;;;4435634;32;20454;-72
2021/06/19 04:36:27;;;;;;;2.95;0.60;;;;;;;;;;4435725;32;20382;-72
2021/06/19 04:38:54;;;;;;;2.47;0.80;;;;;;;;;;4435739;32;20046;-72
2021/06/19 04:44:19;;;;;;;1.90;0.70;;;;;;;;;;4435654;32;20093;-72
2021/06/19 04:46:38;;;;;;;2.45;0.70;;;;;;;;;;4435538;32;20159;-72
2021/06/19 04:49:04;;;;;;;0.93;0.70;;;;;;;;;;4436091;32;20033;-72
2021/06/19 04:51:30;;;;;;;2.12;0.70;;;;;;;;;;4436315;32;20030;-72
2021/06/19 04:53:56;;;;;;;4.90;0.60;;;;;;;;;;4435989;32;20060;-72
2021/06/19 04:56:22;;;;;;;0.90;0.60;;;;;;;;;;4435726;32;20033;-72
2021/06/19 04:58:48;;;;;;;0.93;0.50;;;;;;;;;;4435801;32;20370;-72
2021/06/19 05:01:15;;;;;;;1.30;0.70;;;;;;;;;;4436146;32;20053;-72
2021/06/19 05:03:41;;;;;;;1.05;0.62;;;;;;;;;;4435888;32;20034;-72
2021/06/19 05:06:07;;;;;;;1.62;0.57;;;;;;;;;;4435309;32;20080;-73
2021/06/19 05:08:33;;;;;;;1.55;0.60;;;;;;;;;;4436166;32;20079;-72
2021/06/19 05:10:59;;;;;;;1.42;0.68;;;;;;;;;;4434374;32;20037;-72
2021/06/19 05:13:25;;;;;;;0.77;0.65;;;;;;;;;;4437716;32;20096;-72
2021/06/19 05:15:51;;;;;;;1.37;0.60;;;;;;;;;;4438269;32;20346;-72
2021/06/19 05:18:17;;;;;;;0.50;0.50;;;;;;;;;;4438854;32;20034;-72
2021/06/19 05:20:43;;;;;;;4.05;0.62;;;;;;;;;;4438320;32;20065;-72
2021/06/19 05:23:10;;;;;;;1.48;0.60;;;;;;;;;;4437927;32;20050;-72
2021/06/19 05:25:37;;;;;;;0.93;0.60;;;;;;;;;;4438701;32;20388;-72
2021/06/19 05:28:03;;;;;;;1.48;0.60;;;;;;;;;;4436376;32;20409;-72
2021/06/19 05:30:30;;;;;;;1.87;0.57;;;;;;;;;;4438218;32;20132;-72
2021/06/19 05:32:56;;;;;;;1.50;0.70;;;;;;;;;;4437979;32;20045;-72
2021/06/19 05:35:23;;;;;;;1.87;0.60;;;;;;;;;;4437238;32;20030;-72
2021/06/19 05:37:49;;;;;;;4.37;0.60;;;;;;;;;;4437925;32;20065;-72
2021/06/19 05:40:16;;;;;;;1.80;0.60;;;;;;;;;;4436939;32;20030;-72
2021/06/19 05:42:42;;;;;;;1.23;0.60;;;;;;;;;;4438078;32;20101;-72
2021/06/19 05:45:09;;;;;;;3.85;0.60;;;;;;;;;;4438236;32;20072;-72
2021/06/19 05:47:35;;;;;;;1.15;0.68;;;;;;;;;;4436400;32;20053;-72
2021/06/19 05:50:01;;;;;;;1.30;0.70;;;;;;;;;;4438155;32;20033;-72
2021/06/19 05:52:27;;;;;;;0.73;0.60;;;;;;;;;;4436296;32;20051;-72
2021/06/19 05:54:54;;;;;;;1.30;0.80;;;;;;;;;;4437712;32;20021;-72
2021/06/19 05:57:20;;;;;;;0.70;0.60;;;;;;;;;;4437905;32;20167;-72
2021/06/19 05:59:46;;;;;;;1.17;0.52;;;;;;;;;;4438273;32;20033;-72
2021/06/19 06:02:12;;;;;;;2.33;0.60;;;;;;;;;;4437541;32;20055;-72
2021/06/19 06:04:38;;;;;;;1.85;0.60;;;;;;;;;;4437384;32;20418;-72
2021/06/19 06:07:04;;;;;;;1.60;0.60;;;;;;;;;;4437486;32;20064;-72
2021/06/19 06:09:30;;;;;;;0.93;0.60;;;;;;;;;;4437108;32;20114;-72
2021/06/19 06:11:56;;;;;;;2.35;0.60;;;;;;;;;;4437415;32;20086;-72
2021/06/19 06:14:22;;;;;;;2.53;0.68;;;;;;;;;;4436100;32;20060;-73
2021/06/19 06:16:48;;;;;;;2.62;0.50;;;;;;;;;;4435807;32;20068;-72
2021/06/19 06:19:16;;;;;;;1.23;0.70;;;;;;;;;;4437529;32;20042;-72
2021/06/19 06:21:43;;;;;;;2.00;0.60;;;;;;;;;;4437495;32;20433;-72
2021/06/19 06:24:09;;;;;;;1.33;0.55;;;;;;;;;;4437618;32;20060;-71
2021/06/19 06:26:35;;;;;;;1.70;0.60;;;;;;;;;;4434455;32;20362;-71
2021/06/19 06:29:01;;;;;;;2.45;0.80;;;;;;;;;;4437105;32;20080;-72
2021/06/19 06:31:27;;;;;;;0.60;0.60;;;;;;;;;;4437365;32;20026;-72
2021/06/19 06:33:53;;;;;;;2.45;0.45;;;;;;;;;;4436438;32;20143;-71
2021/06/19 06:36:19;;;;;;;1.33;0.70;;;;;;;;;;4437130;32;20049;-71
2021/06/19 06:38:45;;;;;;;2.10;0.70;;;;;;;;;;4437162;32;20029;-72
2021/06/19 06:41:11;;;;;;;1.08;0.82;;;;;;;;;;4437337;32;20082;-73
2021/06/19 06:43:37;;;;;;;1.25;0.55;;;;;;;;;;4436004;32;20139;-73
2021/06/19 06:46:04;;;;;;;1.05;0.70;;;;;;;;;;4436718;32;20037;-75
2021/06/19 06:48:30;;;;;;;2.12;0.80;;;;;;;;;;4437495;32;20556;-72
2021/06/19 06:50:59;;;;;;;3.40;0.75;;;;;;;;;;4436799;32;20041;-73
2021/06/19 06:53:26;;;;;;;1.95;0.70;;;;;;;;;;4437302;32;20042;-75
2021/06/19 06:55:52;;;;;;;4.10;0.70;;;;;;;;;;4436691;32;20090;-74
2021/06/19 06:58:18;;;;;;;0.88;0.55;;;;;;;;;;4435795;32;20109;-72
2021/06/19 07:00:44;;;;;;;3.63;1.00;;;;;;;;;;4435311;32;20049;-73
2021/06/19 07:03:10;;;;;;;1.77;0.50;;;;;;;;;;4436568;32;20087;-72
2021/06/19 07:05:36;;;;;;;2.00;0.60;;;;;;;;;;4435427;32;20048;-71
2021/06/19 07:08:02;;;;;;;0.57;0.57;;;;;;;;;;4435419;32;20072;-71
2021/06/19 07:10:28;;;;;;;1.23;0.63;;;;;;;;;;4436803;32;20490;-71
2021/06/19 07:12:54;;;;;;;2.25;0.60;;;;;;;;;;4436525;32;20068;-72
2021/06/19 07:15:21;;;;;;;1.20;0.68;;;;;;;;;;4436507;32;20037;-71
2021/06/19 07:17:49;;;;;;;0.87;0.57;;;;;;;;;;4437009;32;20037;-71
2021/06/19 07:20:17;;;;;;;1.35;0.50;;;;;;;;;;4436594;32;20025;-71
2021/06/19 07:22:43;;;;;;;1.37;0.60;;;;;;;;;;4437013;32;20037;-71
2021/06/19 07:25:10;;;;;;;3.30;1.03;;;;;;;;;;4436449;32;20033;-72
2021/06/19 07:27:36;;;;;;;1.02;0.60;;;;;;;;;;4436992;32;20097;-69
2021/06/19 07:30:03;;;;;;;1.02;0.60;;;;;;;;;;4436251;32;20059;-71
2021/06/19 07:32:29;;;;;;;;;;;;;;;;;;4436833;32;20025;-71
2021/06/19 07:34:55;;;;;;;2.35;0.60;;;;;;;;;;4436336;32;19996;-71
2021/06/19 07:37:22;;;;;;;1.43;0.57;;;;;;;;;;4436806;32;20056;-71
2021/06/19 07:39:48;;;;;;;1.58;0.60;;;;;;;;;;4436673;32;20026;-71
2021/06/19 07:42:14;;;;;;;1.43;0.93;;;;;;;;;;4436841;32;20052;-72
2021/06/19 07:44:40;;;;;;;1.70;0.70;;;;;;;;;;4435055;32;20600;-71
2021/06/19 07:47:06;;;;;;;1.17;0.50;;;;;;;;;;4434516;32;20071;-71
2021/06/19 07:49:32;;;;;;;1.37;0.60;;;;;;;;;;4436242;32;20079;-71
2021/06/19 07:52:01;;;;;;;1.10;0.50;;;;;;;;;;4436061;32;20132;-72
2021/06/19 07:54:27;;;;;;;1.25;0.52;;;;;;;;;;4436224;32;20433;-68
2021/06/19 07:56:54;;;;;;;1.97;0.53;;;;;;;;;;4436424;32;20033;-69
2021/06/19 07:59:20;;;;;;;1.75;0.60;;;;;;;;;;4436143;32;20155;-69
2021/06/19 08:01:46;;;;;;;1.77;0.50;;;;;;;;;;4435168;32;20060;-69
2021/06/19 08:04:12;;;;;;;2.80;0.70;;;;;;;;;;4435673;32;20447;-68
2021/06/19 08:06:38;;;;;;;1.50;0.60;;;;;;;;;;4436003;32;20094;-69
2021/06/19 08:09:04;;;;;;;2.80;0.60;;;;;;;;;;4435537;32;20155;-68
2021/06/19 08:11:31;;;;;;;1.20;0.60;;;;;;;;;;4436516;32;20548;-68
2021/06/19 08:13:57;;;;;;;1.33;0.60;;;;;;;;;;4434776;32;20414;-70
2021/06/19 08:16:26;;;;;;;3.20;0.50;;;;;;;;;;4434602;32;20082;-70
2021/06/19 08:18:52;;;;;;;0.60;0.45;;;;;;;;;;4435685;32;20034;-70
2021/06/19 08:21:18;;;;;;;3.00;0.60;;;;;;;;;;4435823;32;20033;-70
2021/06/19 08:23:44;;;;;;;2.33;0.70;;;;;;;;;;4436478;32;20097;-70
2021/06/19 08:26:10;;;;;;;2.73;0.70;;;;;;;;;;4436103;32;20088;-70
2021/06/19 08:28:36;;;;;;;0.97;0.50;;;;;;;;;;4435873;32;20124;-72
2021/06/19 08:31:03;;;;;;;0.55;0.45;;;;;;;;;;4434387;32;20132;-72
2021/06/19 08:33:29;;;;;;;3.00;0.50;;;;;;;;;;4435856;32;20030;-72
2021/06/19 08:35:55;;;;;;;1.87;0.47;;;;;;;;;;4435647;32;20101;-72
2021/06/19 08:38:21;;;;;;;0.47;0.30;;;;;;;;;;4436128;32;20030;-72
2021/06/19 08:40:47;;;;;;;1.35;0.40;;;;;;;;;;4436215;32;20037;-72
2021/06/19 08:43:13;;;;;;;0.73;0.60;;;;;;;;;;4436345;32;20059;-73
2021/06/19 08:45:40;;;;;;;1.37;0.60;;;;;;;;;;4434256;32;20133;-72
2021/06/19 08:48:06;;;;;;;;;;;;;;;;;;4437985;32;20160;-72
2021/06/19 08:50:32;;;;;;;1.55;0.55;;;;;;;;;;4439279;32;19948;-72
2021/06/19 08:52:59;;;;;;;0.50;0.40;;;;;;;;;;4438445;32;20033;-72
2021/06/19 08:55:25;;;;;;;;;;;;;;;;;;4438039;32;20092;-72
2021/06/19 08:57:51;;;;;;;1.55;0.50;;;;;;;;;;4438380;32;20347;-73
2021/06/19 09:00:18;;;;;;;1.02;0.30;;;;;;;;;;4437502;32;20033;-72
2021/06/19 09:02:46;;;;;;;3.15;0.60;;;;;;;;;;4438604;32;20022;-73
2021/06/19 09:05:13;;;;;;;1.23;0.55;;;;;;;;;;4437431;32;20112;-73
2021/06/19 09:07:42;;;;;;;1.73;0.50;;;;;;;;;;4439017;32;20371;-73
2021/06/19 09:10:21;;;;;;;0.82;0.52;;;;;;;;;;4438782;32;20041;-73
2021/06/19 09:13:13;;;;;;;2.83;0.57;;;;;;;;;;4438516;32;20038;-72
2021/06/19 09:15:39;;;;;;;1.05;0.50;;;;;;;;;;4434439;32;20033;-73
2021/06/19 09:18:07;;;;;;;1.35;0.60;;;;;;;;;;4438621;32;20063;-73
2021/06/19 09:20:40;;;;;;;1.23;0.40;;;;;;;;;;4437384;32;20033;-73
2021/06/19 09:23:11;;;;;;;1.50;0.50;;;;;;;;;;4438590;32;20072;-73
2021/06/19 09:25:41;;;;;;;3.42;0.75;;;;;;;;;;4438159;32;20043;-73
2021/06/19 09:28:08;;;;;;;1.40;0.52;;;;;;;;;;4438401;32;20033;-73
2021/06/19 09:30:35;;;;;;;1.02;0.32;;;;;;;;;;4438044;32;20059;-73
2021/06/19 09:33:01;;;;;;;;;;;;;;;;;;4438711;32;20038;-73
2021/06/19 09:35:31;;;;;;;1.50;0.40;;;;;;;;;;4438475;32;19992;-73
2021/06/19 09:38:01;;;;;;;2.95;0.77;;;;;;;;;;4436599;32;20070;-73
2021/06/19 09:40:33;;;;;;;2.58;0.40;;;;;;;;;;4438103;32;20072;-72
2021/06/19 09:43:07;;;;;;;0.85;0.40;;;;;;;;;;4438067;32;20101;-72
2021/06/19 09:45:33;;;;;;;1.87;0.50;;;;;;;;;;4437112;32;20054;-72
2021/06/19 09:47:59;;;;;;;0.93;0.50;;;;;;;;;;4437075;32;20041;-73
2021/06/19 09:50:25;;;;;;;0.45;0.45;;;;;;;;;;4437936;32;20106;-72
2021/06/19 09:52:54;;;;;;;1.92;0.70;;;;;;;;;;4436787;32;20037;-72
2021/06/19 09:55:21;;;;;;;1.08;0.52;;;;;;;;;;4438103;32;20080;-72
2021/06/19 09:57:50;;;;;;;1.08;0.43;;;;;;;;;;4438093;32;20038;-72
2021/06/19 10:00:18;;;;;;;1.00;0.50;;;;;;;;;;4438199;32;20090;-72
2021/06/19 10:02:45;;;;;;;2.15;0.50;;;;;;;;;;4438252;32;20057;-72
2021/06/19 10:05:10;;;;;;;;;;;;;;;;;;4436468;32;20149;-72
2021/06/19 10:07:36;;;;;;;2.72;0.47;;;;;;;;;;4438207;32;20321;-72
2021/06/19 10:10:07;;;;;;;1.33;0.60;;;;;;;;;;4437415;32;20041;-72
2021/06/19 10:12:34;;;;;;;0.90;0.52;;;;;;;;;;4436603;32;20037;-72
2021/06/19 10:15:00;;;;;;;;;;;;;;;;;;4437622;32;20034;-73
2021/06/19 10:17:33;;;;;;;0.88;0.50;;;;;;;;;;4438053;32;20257;-72
2021/06/19 10:20:02;;;;;;;1.05;0.50;;;;;;;;;;4437699;32;20033;-73
2021/06/19 10:22:29;;;;;;;1.50;0.60;;;;;;;;;;4436710;32;20041;-73
2021/06/19 10:24:58;;;;;;;0.77;0.60;;;;;;;;;;4437631;32;20037;-73
2021/06/19 10:27:28;;;;;;;0.93;0.65;;;;;;;;;;4437561;32;20373;-72
2021/06/19 10:29:55;;;;;;;4.10;1.17;;;;;;;;;;4435999;32;20094;-73
2021/06/19 10:32:37;;;;;;;0.95;0.62;;;;;;;;;;4437262;32;20092;-73
2021/06/19 10:35:04;;;;;;;0.98;0.60;;;;;;;;;;4437404;32;20112;-73
2021/06/19 10:37:33;;;;;;;0.82;0.60;;;;;;;;;;4435751;32;20037;-73
2021/06/19 10:40:15;;;;;;;1.40;0.60;;;;;;;;;;4437125;32;20038;-73
2021/06/19 10:42:41;;;;;;;1.60;0.50;;;;;;;;;;4436129;32;20033;-73
2021/06/19 10:45:16;;;;;;;3.12;0.80;;;;;;;;;;4437325;32;20047;-73
2021/06/19 10:48:00;;;;;;;2.83;0.80;;;;;;;;;;4437548;32;20044;-73
2021/06/19 10:50:26;;;;;;;1.75;0.60;;;;;;;;;;4437553;32;20052;-73
2021/06/19 10:53:09;;;;;;;1.33;0.60;;;;;;;;;;4437099;32;20064;-73
2021/06/19 10:55:45;;;;;;;0.77;0.40;;;;;;;;;;4437454;32;20395;-72
2021/06/19 10:58:21;;;;;;;0.95;0.43;;;;;;;;;;4436668;32;20465;-73
2021/06/19 11:00:51;;;;;;;1.30;0.43;;;;;;;;;;4436934;32;20041;-73
2021/06/19 11:03:18;;;;;;;1.95;0.43;;;;;;;;;;4436890;32;20432;-73
2021/06/19 11:05:44;;;;;;;1.17;0.60;;;;;;;;;;4435460;32;20068;-73
2021/06/19 11:08:14;;;;;;;0.98;0.45;;;;;;;;;;4436492;32;20096;-73
2021/06/19 11:10:50;;;;;;;0.40;0.40;;;;;;;;;;4436204;32;20488;-73
2021/06/19 11:13:28;;;;;;;0.98;0.40;;;;;;;;;;4437024;32;20029;-73
2021/06/19 11:15:58;;;;;;;1.40;0.40;;;;;;;;;;4436942;32;20064;-72
2021/06/19 11:18:43;;;;;;;1.33;0.50;;;;;;;;;;4435019;32;20155;-73
2021/06/19 11:21:13;;;;;;;5.75;3.08;;;;;;;;;;4434671;32;20467;-72
2021/06/19 11:23:58;;;;;;;2.65;1.40;;;;;;;;;;4436610;32;20046;-72
2021/06/19 11:26:42;;;;;;;2.20;0.43;;;;;;;;;;4436932;32;20034;-72
2021/06/19 11:29:27;;;;;;;0.55;0.40;;;;;;;;;;4436658;32;20041;-73
2021/06/19 11:31:53;;;;;;;0.75;0.50;;;;;;;;;;4436310;32;20068;-72
2021/06/19 11:34:39;;;;;;;1.43;0.53;;;;;;;;;;4434840;32;20042;-72
2021/06/19 11:37:05;;;;;;;4.07;0.70;;;;;;;;;;4436210;32;20064;-72
2021/06/19 11:39:35;;;;;;;1.73;0.87;;;;;;;;;;4436759;32;20065;-73
2021/06/19 11:42:01;;;;;;;1.02;0.60;;;;;;;;;;4436169;32;20122;-72
2021/06/19 11:44:33;;;;;;;2.35;0.70;;;;;;;;;;4436663;32;20064;-73
2021/06/19 11:47:04;;;;;;;1.27;0.50;;;;;;;;;;4436461;32;20093;-73
2021/06/19 11:49:35;;;;;;;3.35;0.62;;;;;;;;;;4436220;32;20114;-73
2021/06/19 11:52:01;;;;;;;2.22;0.60;;;;;;;;;;4435962;32;20064;-72
2021/06/19 11:54:28;;;;;;;2.10;0.60;;;;;;;;;;4436892;32;20025;-73
2021/06/19 11:56:55;;;;;;;2.92;0.70;;;;;;;;;;4436359;32;20072;-73
2021/06/19 11:59:21;;;;;;;;;;;;;;;;;;4436414;32;20503;-72
2021/06/19 12:01:49;;;;;;;0.70;0.43;;;;;;;;;;4435688;32;19945;-73
2021/06/19 12:04:16;;;;;;;1.45;0.55;;;;;;;;;;4434538;32;20402;-72
2021/06/19 12:06:49;;;;;;;2.85;0.75;;;;;;;;;;4434253;32;20082;-73
2021/06/19 12:09:19;;;;;;;3.58;0.68;;;;;;;;;;4435960;32;20042;-73
2021/06/19 12:11:46;;;;;;;2.75;1.20;;;;;;;;;;4436101;32;20052;-72
2021/06/19 12:14:38;;;;;;;2.25;0.62;;;;;;;;;;4435740;32;20315;-73
2021/06/19 12:17:06;;;;;;;1.50;0.60;;;;;;;;;;4432555;32;20029;-73
2021/06/19 12:19:33;;;;;;;1.27;0.60;;;;;;;;;;4435860;32;20045;-73
2021/06/19 12:22:00;;;;;;;1.25;0.60;;;;;;;;;;4435949;32;20102;-73
2021/06/19 12:24:31;;;;;;;0.57;0.47;;;;;;;;;;4439141;32;20056;-73
2021/06/19 12:27:00;;;;;;;1.42;0.50;;;;;;;;;;4438576;32;20026;-73
2021/06/19 12:29:41;;;;;;;2.08;0.50;;;;;;;;;;4439457;32;20354;-73
2021/06/19 12:32:21;;;;;;;3.75;0.60;;;;;;;;;;4438917;32;20025;-73
2021/06/19 12:34:47;;;;;;;1.58;0.40;;;;;;;;;;4439406;32;20468;-73
2021/06/19 12:37:14;;;;;;;2.17;0.50;;;;;;;;;;4438738;32;20368;-73
2021/06/19 12:39:40;;;;;;;1.27;0.50;;;;;;;;;;4439485;32;20569;-73
2021/06/19 12:42:07;;;;;;;0.57;0.40;;;;;;;;;;4438724;32;20029;-73
2021/06/19 12:44:33;;;;;;;1.10;0.37;;;;;;;;;;4437330;32;20056;-73
2021/06/19 12:47:18;;;;;;;1.12;0.50;;;;;;;;;;4438578;32;20413;-73
2021/06/19 12:49:57;;;;;;;0.85;0.30;;;;;;;;;;4438824;32;20368;-73
2021/06/19 12:52:23;;;;;;;1.67;0.40;;;;;;;;;;4439493;32;20037;-73
2021/06/19 12:55:06;;;;;;;0.40;0.30;;;;;;;;;;4437591;32;20030;-73
2021/06/19 12:57:33;;;;;;;0.90;0.40;;;;;;;;;;4439155;32;20128;-73
2021/06/19 12:59:59;;;;;;;2.12;0.47;;;;;;;;;;4438434;32;20041;-73
2021/06/19 13:02:25;;;;;;;1.83;0.57;;;;;;;;;;4439026;32;20084;-72
2021/06/19 13:04:51;;;;;;;1.03;0.50;;;;;;;;;;4437956;32;20155;-72
2021/06/19 13:07:17;;;;;;;0.52;0.40;;;;;;;;;;4438509;32;20045;-72
2021/06/19 13:09:47;;;;;;;1.47;0.50;;;;;;;;;;4438936;32;20033;-72
2021/06/19 13:12:13;;;;;;;1.98;0.50;;;;;;;;;;4438332;32;20056;-72
2021/06/19 13:14:40;;;;;;;2.42;0.40;;;;;;;;;;4436943;32;20033;-72
2021/06/19 13:17:18;;;;;;;0.30;0.30;;;;;;;;;;4438203;32;20062;-72
2021/06/19 13:19:45;;;;;;;2.47;0.40;;;;;;;;;;4438821;32;20429;-72
2021/06/19 13:22:12;;;;;;;1.85;0.40;;;;;;;;;;4438111;32;20397;-72
2021/06/19 13:24:40;;;;;;;0.88;0.60;;;;;;;;;;4438728;32;20080;-72
2021/06/19 13:27:15;;;;;;;0.98;0.40;;;;;;;;;;4438022;32;20033;-72
2021/06/19 13:29:42;;;;;;;1.62;0.50;;;;;;;;;;4438634;32;20081;-72
2021/06/19 13:32:09;;;;;;;0.60;0.50;;;;;;;;;;4438481;32;20029;-72
2021/06/19 13:34:36;;;;;;;2.33;0.82;;;;;;;;;;4437615;32;20034;-72
2021/06/19 13:37:12;;;;;;;3.47;0.70;;;;;;;;;;4438264;32;20128;-72
2021/06/19 13:39:39;;;;;;;1.42;0.52;;;;;;;;;;4438643;32;20631;-73
2021/06/19 13:42:11;;;;;;;2.53;0.50;;;;;;;;;;4438347;32;20055;-72
2021/06/19 13:44:38;;;;;;;0.82;0.40;;;;;;;;;;4437839;32;20033;-72
2021/06/19 13:47:06;;;;;;;1.35;0.40;;;;;;;;;;4437714;32;20427;-72
2021/06/19 13:49:32;;;;;;;1.12;0.40;;;;;;;;;;4438391;32;20045;-72
2021/06/19 13:52:00;;;;;;;2.05;0.50;;;;;;;;;;4437623;32;20052;-72
2021/06/19 13:54:27;;;;;;;1.65;0.50;;;;;;;;;;4437851;32;20025;-72
2021/06/19 13:56:53;;;;;;;2.03;0.60;;;;;;;;;;4438048;32;20038;-72
2021/06/19 13:59:20;;;;;;;2.17;0.50;;;;;;;;;;4436211;32;20067;-72
2021/06/19 14:01:46;;;;;;;0.95;0.50;;;;;;;;;;4437698;32;20056;-73
2021/06/19 14:04:13;;;;;;;1.37;0.40;;;;;;;;;;4437327;32;20426;-72
2021/06/19 14:06:39;;;;;;;1.73;0.50;;;;;;;;;;4437817;32;20042;-73
2021/06/19 14:09:06;;;;;;;3.03;0.60;;;;;;;;;;4437941;32;20034;-72
2021/06/19 14:11:35;;;;;;;1.75;0.57;;;;;;;;;;4437552;32;20034;-73
2021/06/19 14:14:01;;;;;;;1.05;0.45;;;;;;;;;;4437286;32;20104;-73
2021/06/19 14:16:27;;;;;;;2.90;0.50;;;;;;;;;;4438003;32;20083;-73
2021/06/19 14:18:54;;;;;;;1.15;0.50;;;;;;;;;;4437332;32;20128;-73
2021/06/19 14:21:21;;;;;;;1.17;0.45;;;;;;;;;;4436428;32;20029;-72
2021/06/19 14:23:48;;;;;;;0.75;0.45;;;;;;;;;;4437336;32;20041;-72
2021/06/19 14:26:17;;;;;;;0.90;0.60;;;;;;;;;;4437535;32;20041;-72
2021/06/19 14:28:43;;;;;;;1.17;0.50;;;;;;;;;;4437854;32;20069;-73
2021/06/19 14:31:10;;;;;;;1.15;0.60;;;;;;;;;;4437522;32;20409;-72
2021/06/19 14:33:36;;;;;;;1.23;0.68;;;;;;;;;;4436367;32;20056;-72
2021/06/19 14:36:03;;;;;;;2.35;0.60;;;;;;;;;;4435582;32;20063;-72
2021/06/19 14:38:29;;;;;;;0.60;0.40;;;;;;;;;;4437739;32;20029;-72
2021/06/19 14:40:56;;;;;;;1.83;0.60;;;;;;;;;;4435930;32;20018;-72
2021/06/19 14:43:22;;;;;;;1.62;0.70;;;;;;;;;;4437053;32;20048;-73
2021/06/19 14:45:48;;;;;;;1.83;0.50;;;;;;;;;;4436202;32;20052;-72
2021/06/19 14:48:16;;;;;;;0.87;0.50;;;;;;;;;;4437090;32;20112;-72
2021/06/19 14:50:42;;;;;;;3.17;0.60;;;;;;;;;;4437057;32;20076;-72