Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:02;;;;;;;;;;;2.80;99.90;;;;;;5073998;28;19925;-79
2022/04/19 00:04:29;;;;;;;;;;;2.90;99.90;;;;;;5062299;28;20182;-79
2022/04/19 00:06:58;;;;;;;;;;;2.90;99.90;;;;;;5063133;28;19940;-78
2022/04/19 00:09:25;;;;;;;;;;;2.80;99.90;;;;;;5067897;28;20239;-79
2022/04/19 00:11:52;;;;;;;;;;;2.80;99.90;;;;;;5067688;28;19924;-78
2022/04/19 00:14:19;;;;;;;;;;;2.80;99.90;;;;;;5058153;28;19928;-78
2022/04/19 00:16:48;;;;;;;;;;;2.90;99.90;;;;;;5065692;28;19931;-78
2022/04/19 00:19:15;;;;;;;;;;;3.00;99.90;;;;;;5066687;28;19946;-79
2022/04/19 00:21:41;;;;;;;;;;;3.10;99.90;;;;;;5056554;28;19935;-78
2022/04/19 00:24:08;;;;;;;;;;;3.10;99.90;;;;;;5059202;28;19929;-79
2022/04/19 00:26:35;;;;;;;;;;;3.10;99.90;;;;;;5069817;28;19931;-78
2022/04/19 00:29:02;;;;;;;;;;;3.00;99.90;;;;;;5069124;28;19925;-79
2022/04/19 00:31:28;;;;;;;;;;;3.00;99.90;;;;;;5101811;28;19955;-79
2022/04/19 00:33:55;;;;;;;;;;;3.00;99.90;;;;;;5068692;28;20377;-79
2022/04/19 00:36:26;;;;;;;;;;;3.10;99.90;;;;;;5067617;28;20015;-78
2022/04/19 00:38:52;;;;;;;;;;;3.10;99.90;;;;;;5098715;28;19925;-79
2022/04/19 00:41:19;;;;;;;;;;;3.20;99.90;;;;;;5063233;28;20432;-78
2022/04/19 00:43:46;;;;;;;;;;;3.20;99.90;;;;;;5068883;28;19931;-79
2022/04/19 00:46:13;;;;;;;;;;;3.20;99.90;;;;;;5068962;28;19933;-78
2022/04/19 00:48:39;;;;;;;;;;;3.30;99.90;;;;;;5069182;28;19928;-79
2022/04/19 00:51:06;;;;;;;;;;;3.30;99.90;;;;;;5068956;28;19931;-79
2022/04/19 00:53:34;;;;;;;;;;;3.40;99.90;;;;;;5066144;28;19931;-78
2022/04/19 00:56:10;;;;;;;;;;;3.40;99.90;;;;;;5067150;28;20322;-79
2022/04/19 00:58:37;;;;;;;;;;;3.40;99.90;;;;;;5063548;28;19924;-79
2022/04/19 01:01:07;;;;;;;;;;;3.50;99.90;;;;;;5059468;28;20385;-79
2022/04/19 01:03:34;;;;;;;;;;;3.50;99.90;;;;;;5067851;28;20279;-79
2022/04/19 01:06:01;;;;;;;;;;;3.50;99.90;;;;;;5068525;28;20031;-79
2022/04/19 01:08:29;;;;;;;;;;;3.40;99.90;;;;;;5067297;28;19930;-79
2022/04/19 01:13:17;;;;;;;;;;;3.30;99.90;;;;;;5064781;28;20358;-78
2022/04/19 01:13:42;;;;;;;;;;;3.10;99.90;;;;;;5068737;28;19924;-78
2022/04/19 01:16:08;;;;;;;;;;;3.00;99.90;;;;;;5096970;28;19928;-78
2022/04/19 01:18:35;;;;;;;;;;;3.00;99.90;;;;;;5066351;28;19951;-79
2022/04/19 01:21:04;;;;;;;;;;;2.90;99.90;;;;;;5067710;28;19974;-79
2022/04/19 01:23:30;;;;;;;;;;;2.80;99.90;;;;;;5065253;28;20303;-79
2022/04/19 01:25:58;;;;;;;;;;;2.70;99.90;;;;;;5096333;28;19931;-78
2022/04/19 01:28:25;;;;;;;;;;;2.60;99.90;;;;;;5065526;28;19968;-77
2022/04/19 01:30:54;;;;;;;;;;;2.50;99.90;;;;;;5068509;28;20370;-77
2022/04/19 01:33:22;;;;;;;;;;;2.40;99.90;;;;;;5058650;28;19929;-77
2022/04/19 01:35:49;;;;;;;;;;;2.30;99.90;;;;;;5064178;28;19960;-77
2022/04/19 01:38:15;;;;;;;;;;;2.30;99.90;;;;;;5076169;28;19924;-77
2022/04/19 01:40:42;;;;;;;;;;;2.20;99.90;;;;;;5097812;28;19935;-77
2022/04/19 01:43:11;;;;;;;;;;;2.10;99.90;;;;;;5068131;28;19924;-77
2022/04/19 01:45:41;;;;;;;;;;;2.20;99.90;;;;;;5066187;28;19924;-78
2022/04/19 01:48:08;;;;;;;;;;;2.20;99.90;;;;;;5066064;28;19925;-78
2022/04/19 01:50:36;;;;;;;;;;;2.30;99.90;;;;;;5065420;28;20454;-78
2022/04/19 01:53:03;;;;;;;;;;;2.30;99.90;;;;;;5067932;28;19924;-78
2022/04/19 01:55:33;;;;;;;;;;;2.40;99.90;;;;;;5061348;28;19925;-77
2022/04/19 01:57:59;;;;;;;;;;;2.60;99.90;;;;;;5067086;28;20015;-78
2022/04/19 02:00:29;;;;;;;;;;;2.60;99.90;;;;;;5067414;28;20023;-77
2022/04/19 02:02:58;;;;;;;;;;;2.50;99.90;;;;;;5064334;28;20307;-77
2022/04/19 02:05:25;;;;;;;;;;;2.30;99.90;;;;;;5063161;28;19924;-77
2022/04/19 02:07:52;;;;;;;;;;;2.10;99.90;;;;;;5066250;28;20358;-79
2022/04/19 02:10:19;;;;;;;;;;;2.00;99.90;;;;;;5069929;28;20023;-78
2022/04/19 02:12:45;;;;;;;;;;;1.90;99.90;;;;;;5069361;28;20257;-77
2022/04/19 02:15:14;;;;;;;;;;;1.90;99.90;;;;;;5068625;28;20308;-77
2022/04/19 02:17:45;;;;;;;;;;;2.00;99.90;;;;;;5067594;28;20031;-77
2022/04/19 02:20:13;;;;;;;;;;;2.10;99.90;;;;;;5066017;28;19925;-78
2022/04/19 02:22:42;;;;;;;;;;;2.20;99.90;;;;;;5068901;28;19924;-78
2022/04/19 02:25:11;;;;;;;;;;;2.30;99.90;;;;;;5069756;28;19928;-78
2022/04/19 02:27:39;;;;;;;;;;;2.40;99.90;;;;;;5062465;28;19924;-78
2022/04/19 02:30:14;;;;;;;;;;;2.40;99.90;;;;;;5066518;28;20016;-78
2022/04/19 02:32:44;;;;;;;;;;;2.40;99.90;;;;;;5066142;28;19924;-80
2022/04/19 02:35:14;;;;;;;;;;;2.40;99.90;;;;;;5067031;28;19924;-79
2022/04/19 02:37:54;;;;;;;;;;;2.30;99.90;;;;;;5067735;28;19936;-80
2022/04/19 02:40:21;;;;;;;;;;;2.30;99.90;;;;;;5063069;28;19931;-80
2022/04/19 02:42:49;;;;;;;;;;;2.30;99.90;;;;;;5065982;28;20498;-79
2022/04/19 02:45:19;;;;;;;;;;;2.30;99.90;;;;;;5061766;28;19925;-78
2022/04/19 02:47:47;;;;;;;;;;;2.40;99.90;;;;;;5063540;28;19924;-78
2022/04/19 02:50:16;;;;;;;;;;;2.50;99.90;;;;;;5064917;28;20299;-78
2022/04/19 02:52:42;;;;;;;;;;;2.60;99.90;;;;;;5097450;28;19933;-78
2022/04/19 02:55:09;;;;;;;;;;;2.70;99.90;;;;;;5057732;28;19933;-78
2022/04/19 02:57:36;;;;;;;;;;;2.80;99.90;;;;;;5064491;28;20424;-77
2022/04/19 03:00:03;;;;;;;;;;;2.80;99.90;;;;;;5061516;28;19928;-78
2022/04/19 03:02:30;;;;;;;;;;;2.80;99.90;;;;;;5064937;28;19928;-77
2022/04/19 03:04:56;;;;;;;;;;;2.70;99.90;;;;;;5060015;28;19940;-78
2022/04/19 03:07:23;;;;;;;;;;;2.50;99.90;;;;;;5057935;28;20316;-78
2022/04/19 03:09:50;;;;;;;;;;;2.40;99.90;;;;;;5063242;28;19932;-78
2022/04/19 03:12:16;;;;;;;;;;;2.30;99.90;;;;;;5065667;28;20283;-78
2022/04/19 03:14:43;;;;;;;;;;;2.30;99.90;;;;;;5059602;28;19954;-80
2022/04/19 03:17:12;;;;;;;;;;;2.40;99.90;;;;;;5058198;28;19932;-80
2022/04/19 03:19:38;;;;;;;;;;;2.50;99.90;;;;;;5058206;28;19932;-79
2022/04/19 03:22:05;;;;;;;;;;;2.50;99.90;;;;;;5061498;28;19932;-80
2022/04/19 03:27:41;;;;;;;;;;;2.50;99.90;;;;;;5062386;28;19925;-80
2022/04/19 03:30:09;;;;;;;;;;;2.50;99.90;;;;;;5065366;28;20402;-78
2022/04/19 03:32:36;;;;;;;;;;;2.60;99.90;;;;;;5064966;28;19925;-78
2022/04/19 03:35:03;;;;;;;;;;;2.70;99.90;;;;;;5063865;28;19924;-78
2022/04/19 03:37:30;;;;;;;;;;;2.80;99.90;;;;;;5066785;28;19933;-76
2022/04/19 03:39:57;;;;;;;;;;;2.90;99.90;;;;;;5063372;28;20335;-76
2022/04/19 03:42:24;;;;;;;;;;;3.00;99.90;;;;;;5065466;28;19934;-76
2022/04/19 03:44:50;;;;;;;;;;;3.10;99.90;;;;;;5065465;28;19925;-76
2022/04/19 03:47:17;;;;;;;;;;;3.10;99.90;;;;;;5065111;28;19924;-76
2022/04/19 03:49:44;;;;;;;;;;;3.20;99.90;;;;;;5066692;28;20307;-76
2022/04/19 03:52:11;;;;;;;;;;;3.20;99.90;;;;;;5058222;28;19931;-76
2022/04/19 03:54:40;;;;;;;;;;;3.20;99.90;;;;;;5073613;28;19947;-76
2022/04/19 03:57:08;;;;;;;;;;;3.30;99.90;;;;;;5065021;28;19931;-76
2022/04/19 03:59:39;;;;;;;;;;;3.40;99.90;;;;;;5068041;28;19964;-76
2022/04/19 04:02:06;;;;;;;;;;;3.40;99.90;;;;;;5068522;28;19925;-76
2022/04/19 04:04:35;;;;;;;;;;;3.40;99.90;;;;;;5068729;28;20396;-76
2022/04/19 04:07:02;;;;;;;;;;;3.30;99.90;;;;;;5065654;28;19932;-76
2022/04/19 04:09:32;;;;;;;;;;;3.30;99.90;;;;;;5069837;28;19940;-76
2022/04/19 04:12:09;;;;;;;;;;;3.20;99.90;;;;;;5068464;28;20034;-76
2022/04/19 04:14:35;;;;;;;;;;;3.20;99.90;;;;;;5068681;28;19925;-76
2022/04/19 04:17:05;;;;;;;;;;;3.20;99.90;;;;;;5064509;28;20307;-76
2022/04/19 04:19:31;;;;;;;;;;;3.00;99.90;;;;;;5062142;28;19932;-76
2022/04/19 04:21:58;;;;;;;;;;;2.90;99.90;;;;;;5100835;28;19987;-76
2022/04/19 04:24:28;;;;;;;;;;;2.70;99.90;;;;;;5064880;28;20414;-76
2022/04/19 04:26:55;;;;;;;;;;;2.50;99.90;;;;;;5066590;28;19929;-76
2022/04/19 04:29:21;;;;;;;;;;;2.40;99.90;;;;;;5072555;28;19955;-76
2022/04/19 04:31:48;;;;;;;;;;;2.20;99.90;;;;;;5070604;28;19924;-76
2022/04/19 04:34:15;;;;;;;;;;;2.10;99.90;;;;;;5057630;28;19924;-77
2022/04/19 04:36:41;;;;;;;;;;;1.90;99.90;;;;;;5066783;28;19931;-77
2022/04/19 04:39:08;;;;;;;;;;;1.90;99.90;;;;;;5062477;28;19957;-76
2022/04/19 04:41:35;;;;;;;;;;;1.70;99.90;;;;;;5060389;28;20306;-77
2022/04/19 04:44:01;;;;;;;;;;;1.70;99.90;;;;;;5059486;28;19928;-77
2022/04/19 04:52:02;;;;;;;;;;;1.60;99.90;;;;;;5065125;28;19924;-75
2022/04/19 04:54:29;;;;;;;;;;;1.60;99.90;;;;;;5066736;28;19928;-76
2022/04/19 04:56:56;;;;;;;;;;;1.70;99.90;;;;;;5065832;28;19934;-76
2022/04/19 04:59:22;;;;;;;;;;;1.80;99.90;;;;;;5068010;28;19931;-76
2022/04/19 05:01:49;;;;;;;;;;;1.80;99.90;;;;;;5066432;28;20032;-76
2022/04/19 05:04:16;;;;;;;;;;;2.00;99.90;;;;;;5067310;28;19924;-75
2022/04/19 05:06:45;;;;;;;;;;;2.10;99.90;;;;;;5065159;28;19924;-75
2022/04/19 05:09:12;;;;;;;;;;;2.30;99.90;;;;;;5065520;28;20405;-78
2022/04/19 05:11:39;;;;;;;;;;;2.40;99.90;;;;;;5063668;28;19924;-78
2022/04/19 05:14:07;;;;;;;;;;;2.50;99.90;;;;;;5064262;28;20037;-78
2022/04/19 05:16:35;;;;;;;;;;;2.70;99.90;;;;;;5068624;28;19924;-78
2022/04/19 05:19:05;;;;;;;;;;;2.90;99.90;;;;;;5061230;28;19938;-78
2022/04/19 05:21:32;;;;;;;;;;;3.00;99.90;;;;;;5068491;28;20023;-78
2022/04/19 05:23:59;;;;;;;;;;;3.10;99.90;;;;;;5051234;28;20158;-78
2022/04/19 05:26:28;;;;;;;;;;;3.40;99.90;;;;;;5070679;28;19924;-78
2022/04/19 05:28:57;;;;;;;;;;;3.60;99.90;;;;;;5068008;28;19967;-76
2022/04/19 05:31:27;;;;;;;;;;;3.90;99.90;;;;;;5067041;28;19930;-76
2022/04/19 05:33:53;;;;;;;;;;;4.10;99.90;;;;;;5069322;28;19932;-76
2022/04/19 05:36:20;;;;;;;;;;;4.40;99.90;;;;;;5068352;28;19924;-76
2022/04/19 05:38:52;;;;;;;;;;;4.60;99.90;;;;;;5069428;28;19925;-76
2022/04/19 05:41:21;;;;;;;;;;;4.80;99.90;;;;;;5067977;28;20379;-76
2022/04/19 05:43:49;;;;;;;;;;;4.90;99.90;;;;;;5069794;28;19958;-76
2022/04/19 05:46:17;;;;;;;;;;;5.10;99.90;;;;;;5068480;28;19924;-76
2022/04/19 05:48:44;;;;;;;;;;;5.30;99.90;;;;;;5069265;28;19982;-76
2022/04/19 05:51:13;;;;;;;;;;;5.40;99.90;;;;;;5069532;28;19924;-76
2022/04/19 05:53:40;;;;;;;;;;;5.50;99.90;;;;;;5070145;28;19928;-76
2022/04/19 05:56:10;;;;;;;;;;;5.80;99.90;;;;;;5069660;28;19924;-76
2022/04/19 05:58:36;;;;;;;;;;;5.90;99.90;;;;;;5066683;28;20448;-76
2022/04/19 06:01:03;;;;;;;;;;;6.20;99.90;;;;;;5067136;28;20409;-76
2022/04/19 06:06:15;;;;;;;;;;;7.40;99.90;;;;;;5069267;28;19925;-76
2022/04/19 06:08:45;;;;;;;;;;;7.90;99.90;;;;;;5068956;28;19933;-76
2022/04/19 06:11:14;;;;;;;;;;;8.10;99.90;;;;;;5065697;28;20311;-76
2022/04/19 06:13:41;;;;;;;;;;;8.40;99.90;;;;;;5067297;28;19951;-76
2022/04/19 06:16:08;;;;;;;;;;;8.60;99.90;;;;;;5069285;28;20250;-76
2022/04/19 06:18:41;;;;;;;;;;;9.40;99.90;;;;;;5066312;28;19939;-76
2022/04/19 06:21:07;;;;;;;;;;;9.70;99.90;;;;;;5064617;28;19930;-76
2022/04/19 06:23:34;;;;;;;;;;;9.90;99.90;;;;;;5069286;28;19924;-76
2022/04/19 06:26:01;;;;;;;;;;;9.50;99.90;;;;;;5069154;28;19931;-76
2022/04/19 06:28:28;;;;;;;;;;;9.20;99.90;;;;;;5068907;28;19934;-76
2022/04/19 06:30:55;;;;;;;;;;;9.20;99.90;;;;;;5068473;28;19929;-76
2022/04/19 06:33:21;;;;;;;;;;;9.60;99.90;;;;;;5068766;28;19944;-74
2022/04/19 06:35:51;;;;;;;;;;;10.10;99.90;;;;;;5068827;28;19924;-77
2022/04/19 06:38:22;;;;;;;;;;;10.80;99.90;;;;;;5065836;28;20318;-75
2022/04/19 06:40:49;;;;;;;;;;;11.10;99.90;;;;;;5069438;28;19974;-75
2022/04/19 06:43:16;;;;;;;;;;;11.10;99.90;;;;;;5066562;28;19940;-75
2022/04/19 06:45:43;;;;;;;;;;;11.20;99.90;;;;;;5068940;28;19924;-75
2022/04/19 06:48:10;;;;;;;;;;;11.40;99.90;;;;;;5068480;28;20366;-75
2022/04/19 06:50:37;;;;;;;;;;;11.80;99.90;;;;;;5068839;28;19924;-76
2022/04/19 06:53:04;;;;;;;;;;;12.20;99.90;;;;;;5066621;28;19924;-76
2022/04/19 06:55:31;;;;;;;;;;;13.00;99.90;;;;;;5069224;28;19940;-76
2022/04/19 06:57:57;;;;;;;;;;;14.00;99.90;;;;;;5067017;28;19925;-76
2022/04/19 07:00:24;;;;;;;;;;;15.40;99.70;;;;;;5068114;28;19925;-76
2022/04/19 07:02:51;;;;;;;;;;;16.10;98.90;;;;;;5068659;28;20039;-76
2022/04/19 07:05:24;;;;;;;;;;;16.50;96.90;;;;;;5066934;28;20303;-76
2022/04/19 07:07:54;;;;;;;;;;;16.20;95.80;;;;;;5068491;28;19929;-76
2022/04/19 07:10:20;;;;;;;;;;;16.10;96.10;;;;;;5066376;28;19924;-76
2022/04/19 07:12:47;;;;;;;;;;;16.50;96.70;;;;;;5066702;28;20382;-76
2022/04/19 07:15:14;;;;;;;;;;;17.00;95.40;;;;;;5068806;28;19924;-77
2022/04/19 07:17:43;;;;;;;;;;;17.30;94.80;;;;;;5064797;28;19924;-76
2022/04/19 07:28:35;;;;;;;;;;;18.30;93.00;;;;;;5067915;28;20027;-77
2022/04/19 07:31:03;;;;;;;;;;;18.20;93.10;;;;;;5067583;28;19933;-77
2022/04/19 07:33:30;;;;;;;;;;;18.20;92.70;;;;;;5070067;28;19924;-75
2022/04/19 07:35:57;;;;;;;;;;;17.90;92.10;;;;;;5071932;28;19924;-75
2022/04/19 07:38:23;;;;;;;;;;;18.10;92.90;;;;;;5071684;28;19966;-76
2022/04/19 07:40:50;;;;;;;;;;;18.30;92.70;;;;;;5072032;28;19928;-76
2022/04/19 07:43:17;;;;;;;;;;;19.00;92.20;;;;;;5068944;28;19925;-76
2022/04/19 07:45:44;;;;;;;;;;;19.10;91.70;;;;;;5060509;28;19952;-77
2022/04/19 07:48:10;;;;;;;;;;;18.90;91.70;;;;;;5101866;28;19928;-76
2022/04/19 07:50:39;;;;;;;;;;;19.20;91.60;;;;;;5067480;28;20383;-74
2022/04/19 07:53:06;;;;;;;;;;;19.30;90.80;;;;;;5071111;28;19985;-75
2022/04/19 07:55:32;;;;;;;;;;;19.80;90.50;;;;;;5071668;28;20303;-75
2022/04/19 07:57:59;;;;;;;;;;;19.80;90.30;;;;;;5071803;28;19925;-75
2022/04/19 08:00:30;;;;;;;;;;;19.40;90.00;;;;;;5071023;28;19930;-76
2022/04/19 08:02:57;;;;;;;;;;;19.10;90.10;;;;;;5071974;28;19924;-75
2022/04/19 08:05:24;;;;;;;;;;;19.20;90.00;;;;;;5071488;28;19955;-75
2022/04/19 08:07:51;;;;;;;;;;;19.50;91.30;;;;;;5067833;28;20403;-75
2022/04/19 08:10:18;;;;;;;;;;;20.00;91.00;;;;;;5071600;28;20323;-75
2022/04/19 08:12:45;;;;;;;;;;;20.20;89.10;;;;;;5071454;28;19974;-76
2022/04/19 08:15:13;;;;;;;;;;;20.30;89.60;;;;;;5071566;28;20014;-77
2022/04/19 08:17:42;;;;;;;;;;;20.50;90.00;;;;;;5071295;28;20034;-76
2022/04/19 08:20:08;;;;;;;;;;;21.00;88.80;;;;;;5071507;28;19925;-76
2022/04/19 08:22:35;;;;;;;;;;;21.60;87.90;;;;;;5071909;28;20134;-76
2022/04/19 08:25:03;;;;;;;;;;;21.80;86.00;;;;;;5069221;28;19939;-76
2022/04/19 08:27:30;;;;;;;;;;;21.00;86.40;;;;;;5070882;28;19924;-75
2022/04/19 08:29:56;;;;;;;;;;;20.70;86.50;;;;;;5071342;28;19931;-76
2022/04/19 08:32:26;;;;;;;;;;;20.30;87.20;;;;;;5070356;28;20315;-76
2022/04/19 08:34:56;;;;;;;;;;;20.50;87.50;;;;;;5070247;28;19925;-76
2022/04/19 08:37:34;;;;;;;;;;;20.80;87.10;;;;;;5068061;28;19939;-76
2022/04/19 08:40:01;;;;;;;;;;;21.40;86.20;;;;;;5070408;28;19986;-76
2022/04/19 08:42:29;;;;;;;;;;;21.40;88.10;;;;;;5070095;28;19925;-76
2022/04/19 08:45:00;;;;;;;;;;;21.10;84.80;;;;;;5070847;28;19928;-76
2022/04/19 08:47:28;;;;;;;;;;;20.10;84.60;;;;;;5067123;28;19947;-76
2022/04/19 08:49:59;;;;;;;;;;;20.20;85.20;;;;;;5071402;28;19935;-76
2022/04/19 08:52:25;;;;;;;;;;;20.00;84.20;;;;;;5069071;28;20007;-76
2022/04/19 08:57:40;;;;;;;;;;;20.20;84.20;;;;;;5070375;28;20118;-75
2022/04/19 09:00:07;;;;;;;;;;;20.00;86.50;;;;;;5070201;28;19924;-75
2022/04/19 09:02:37;;;;;;;;;;;20.50;85.50;;;;;;5068582;28;19924;-76
2022/04/19 09:05:12;;;;;;;;;;;20.90;84.30;;;;;;5067779;28;19924;-76
2022/04/19 09:07:43;;;;;;;;;;;20.90;82.90;;;;;;5067923;28;19990;-76
2022/04/19 09:10:11;;;;;;;;;;;20.70;84.10;;;;;;5069423;28;19924;-75
2022/04/19 09:12:55;;;;;;;;;;;21.00;82.60;;;;;;5070039;28;19924;-75
2022/04/19 09:15:32;;;;;;;;;;;21.40;82.90;;;;;;5068906;28;19931;-75
2022/04/19 09:17:59;;;;;;;;;;;21.30;82.10;;;;;;5069694;28;19955;-76
2022/04/19 09:20:26;;;;;;;;;;;21.90;82.90;;;;;;5070088;28;19924;-76
2022/04/19 09:23:00;;;;;;;;;;;22.00;80.40;;;;;;5067498;28;20397;-76
2022/04/19 09:25:26;;;;;;;;;;;22.30;81.10;;;;;;5070147;28;19950;-76
2022/04/19 09:27:54;;;;;;;;;;;21.80;80.30;;;;;;5069536;28;19931;-76
2022/04/19 09:30:39;;;;;;;;;;;21.90;79.60;;;;;;5068338;28;19928;-76
2022/04/19 09:33:15;;;;;;;;;;;22.50;81.40;;;;;;5068937;28;19943;-76
2022/04/19 09:35:50;;;;;;;;;;;22.30;79.40;;;;;;5069187;28;20402;-76
2022/04/19 09:38:17;;;;;;;;;;;21.60;80.70;;;;;;5066657;28;20140;-76
2022/04/19 09:40:50;;;;;;;;;;;20.90;80.90;;;;;;5067932;28;20192;-76
2022/04/19 09:43:39;;;;;;;;;;;20.90;80.30;;;;;;5068926;28;19925;-76
2022/04/19 09:46:06;;;;;;;;;;;21.10;80.80;;;;;;5064852;28;19924;-76
2022/04/19 09:48:34;;;;;;;;;;;21.90;79.30;;;;;;5069527;28;19924;-76
2022/04/19 09:51:11;;;;;;;;;;;22.10;80.40;;;;;;5069152;28;19940;-76
2022/04/19 09:53:47;;;;;;;;;;;22.50;80.00;;;;;;5068815;28;19950;-76
2022/04/19 09:56:17;;;;;;;;;;;22.40;79.40;;;;;;5069059;28;19924;-76
2022/04/19 09:59:04;;;;;;;;;;;22.80;80.20;;;;;;5067239;28;20402;-77
2022/04/19 10:09:31;;;;;;;;;;;23.10;80.20;;;;;;5068765;28;19931;-76
2022/04/19 10:11:58;;;;;;;;;;;23.20;79.90;;;;;;5067247;28;19924;-76
2022/04/19 10:14:28;;;;;;;;;;;23.80;77.80;;;;;;5065993;28;19924;-76
2022/04/19 10:16:57;;;;;;;;;;;24.60;77.70;;;;;;5068868;28;20027;-76
2022/04/19 10:19:24;;;;;;;;;;;24.90;76.30;;;;;;5066289;28;19925;-76
2022/04/19 10:21:51;;;;;;;;;;;25.30;76.70;;;;;;5069271;28;20215;-76
2022/04/19 10:24:18;;;;;;;;;;;25.10;75.70;;;;;;5068981;28;19925;-76
2022/04/19 10:26:48;;;;;;;;;;;24.50;76.10;;;;;;5068877;28;19932;-76
2022/04/19 10:29:25;;;;;;;;;;;23.90;77.10;;;;;;5068998;28;19931;-76
2022/04/19 10:31:56;;;;;;;;;;;24.00;78.00;;;;;;5068944;28;19951;-77
2022/04/19 10:34:26;;;;;;;;;;;24.30;76.40;;;;;;5066108;28;20286;-76
2022/04/19 10:36:54;;;;;;;;;;;23.80;76.30;;;;;;5068256;28;19924;-76
2022/04/19 10:39:22;;;;;;;;;;;23.60;74.50;;;;;;5069246;28;19925;-76
2022/04/19 10:41:56;;;;;;;;;;;23.40;74.70;;;;;;5068083;28;19931;-76
2022/04/19 10:44:38;;;;;;;;;;;22.30;74.80;;;;;;5068794;28;20144;-76
2022/04/19 10:47:18;;;;;;;;;;;22.00;76.40;;;;;;5066628;28;19925;-76
2022/04/19 10:49:47;;;;;;;;;;;22.40;77.10;;;;;;5069075;28;19924;-76
2022/04/19 10:52:33;;;;;;;;;;;22.60;76.00;;;;;;5068798;28;20497;-76
2022/04/19 10:55:01;;;;;;;;;;;22.60;75.50;;;;;;5067166;28;20472;-76
2022/04/19 11:00:31;;;;;;;;;;;22.90;75.40;;;;;;5068512;28;19924;-77
2022/04/19 11:03:33;;;;;;;;;;;22.50;75.60;;;;;;5066659;28;19932;-76
2022/04/19 11:06:02;;;;;;;;;;;22.40;75.60;;;;;;5063160;28;19931;-77
2022/04/19 11:08:31;;;;;;;;;;;22.90;75.50;;;;;;5071323;28;19925;-76
2022/04/19 11:10:58;;;;;;;;;;;23.20;75.70;;;;;;5069635;28;20314;-76
2022/04/19 11:13:27;;;;;;;;;;;23.10;75.80;;;;;;5069543;28;19924;-77
2022/04/19 11:16:00;;;;;;;;;;;22.60;76.40;;;;;;5071753;28;19924;-76
2022/04/19 11:18:28;;;;;;;;;;;21.80;77.40;;;;;;5072290;28;19924;-76
2022/04/19 11:21:03;;;;;;;;;;;22.30;77.00;;;;;;5070967;28;20015;-76
2022/04/19 11:23:40;;;;;;;;;;;22.50;77.50;;;;;;5069685;28;19925;-77
2022/04/19 11:26:27;;;;;;;;;;;23.10;76.20;;;;;;5072350;28;20379;-77
2022/04/19 11:29:12;;;;;;;;;;;22.60;77.10;;;;;;5070855;28;20264;-77
2022/04/19 11:31:45;;;;;;;;;;;22.00;77.70;;;;;;5072378;28;20351;-76
2022/04/19 11:34:12;;;;;;;;;;;21.90;78.00;;;;;;5101849;28;19967;-76
2022/04/19 11:36:39;;;;;;;;;;;21.90;78.30;;;;;;5071959;28;19935;-76
2022/04/19 11:39:06;;;;;;;;;;;21.60;76.90;;;;;;5070483;28;20034;-76
2022/04/19 11:46:51;;;;;;;;;;;21.50;78.10;;;;;;5069385;28;20276;-76
2022/04/19 11:49:20;;;;;;;;;;;21.80;77.70;;;;;;5072016;28;19924;-76
2022/04/19 11:51:47;;;;;;;;;;;22.40;77.00;;;;;;5070101;28;19925;-76
2022/04/19 11:54:24;;;;;;;;;;;22.70;77.30;;;;;;5072229;28;19925;-76
2022/04/19 11:56:51;;;;;;;;;;;21.90;76.90;;;;;;5071735;28;20012;-76
2022/04/19 11:59:25;;;;;;;;;;;21.50;78.50;;;;;;5071412;28;19924;-76
2022/04/19 12:01:52;;;;;;;;;;;21.90;77.90;;;;;;5068935;28;19981;-76
2022/04/19 12:04:19;;;;;;;;;;;22.40;77.10;;;;;;5070224;28;19925;-76
2022/04/19 12:07:02;;;;;;;;;;;22.40;77.60;;;;;;5068413;28;19925;-76
2022/04/19 12:09:29;;;;;;;;;;;22.00;77.80;;;;;;5069270;28;19931;-76
2022/04/19 12:12:02;;;;;;;;;;;22.00;77.70;;;;;;5069499;28;20458;-76
2022/04/19 12:14:32;;;;;;;;;;;21.90;78.00;;;;;;5071833;28;19978;-76
2022/04/19 12:17:00;;;;;;;;;;;21.70;77.00;;;;;;5071413;28;20434;-76
2022/04/19 12:19:34;;;;;;;;;;;21.70;77.60;;;;;;5070907;28;20409;-76
2022/04/19 12:22:01;;;;;;;;;;;22.00;77.00;;;;;;5071564;28;19924;-76
2022/04/19 12:24:29;;;;;;;;;;;22.10;76.70;;;;;;5071675;28;19928;-76
2022/04/19 12:27:06;;;;;;;;;;;22.20;76.00;;;;;;5069544;28;19974;-76
2022/04/19 12:29:36;;;;;;;;;;;22.30;77.50;;;;;;5068836;28;19925;-76
2022/04/19 12:32:04;;;;;;;;;;;22.60;77.30;;;;;;5071400;28;20246;-77
2022/04/19 12:34:40;;;;;;;;;;;22.60;76.40;;;;;;5069882;28;19924;-76
2022/04/19 12:37:08;;;;;;;;;;;22.80;76.40;;;;;;5076376;28;19967;-76
2022/04/19 12:39:34;;;;;;;;;;;22.60;76.00;;;;;;5071164;28;19924;-76
2022/04/19 12:42:11;;;;;;;;;;;22.30;76.30;;;;;;5067987;28;19924;-76
2022/04/19 12:44:38;;;;;;;;;;;22.20;75.80;;;;;;5069788;28;19925;-77
2022/04/19 12:47:18;;;;;;;;;;;22.50;77.10;;;;;;5069066;28;19924;-76
2022/04/19 12:49:46;;;;;;;;;;;22.30;76.90;;;;;;5069868;28;19930;-76
2022/04/19 12:52:13;;;;;;;;;;;22.10;74.20;;;;;;5069754;28;19930;-76
2022/04/19 12:54:40;;;;;;;;;;;22.10;74.30;;;;;;5070361;28;19936;-76
2022/04/19 13:14:37;;;;;;;;;;;21.90;73.50;;;;;;5062606;28;20484;-76
2022/04/19 13:17:06;;;;;;;;;;;21.90;74.10;;;;;;5058335;28;20017;-76
2022/04/19 13:19:36;;;;;;;;;;;21.90;73.00;;;;;;5063870;28;19928;-75
2022/04/19 13:22:03;;;;;;;;;;;22.00;73.70;;;;;;5069973;28;19928;-75
2022/04/19 13:24:32;;;;;;;;;;;22.00;75.70;;;;;;5069438;28;20178;-75
2022/04/19 13:26:59;;;;;;;;;;;22.10;77.00;;;;;;5068759;28;19935;-75
2022/04/19 13:29:26;;;;;;;;;;;21.40;75.50;;;;;;5069307;28;19924;-75
2022/04/19 13:31:52;;;;;;;;;;;21.30;76.50;;;;;;5069760;28;20418;-75
2022/04/19 13:34:19;;;;;;;;;;;21.50;75.20;;;;;;5067993;28;20294;-76
2022/04/19 13:36:46;;;;;;;;;;;21.60;74.50;;;;;;5067688;28;20019;-75
2022/04/19 13:39:13;;;;;;;;;;;21.90;75.30;;;;;;5069866;28;19929;-76
2022/04/19 13:41:41;;;;;;;;;;;22.10;74.50;;;;;;5066869;28;20478;-75
2022/04/19 13:44:12;;;;;;;;;;;22.00;73.60;;;;;;5070183;28;20287;-75
2022/04/19 13:46:39;;;;;;;;;;;21.90;74.70;;;;;;5067563;28;19924;-76
2022/04/19 13:49:06;;;;;;;;;;;22.20;75.60;;;;;;5069914;28;19925;-75
2022/04/19 13:51:35;;;;;;;;;;;22.80;74.10;;;;;;5066935;28;19924;-76
2022/04/19 13:54:02;;;;;;;;;;;23.50;74.20;;;;;;5067568;28;19930;-76
2022/04/19 13:56:29;;;;;;;;;;;23.40;73.30;;;;;;5069119;28;19924;-75
2022/04/19 13:58:55;;;;;;;;;;;23.20;74.00;;;;;;5065624;28;19931;-75
2022/04/19 14:01:22;;;;;;;;;;;23.20;74.70;;;;;;5069701;28;19924;-75
2022/04/19 14:03:49;;;;;;;;;;;23.10;75.30;;;;;;5065638;28;19924;-76
2022/04/19 14:06:16;;;;;;;;;;;23.10;73.60;;;;;;5069192;28;19970;-75
2022/04/19 14:08:43;;;;;;;;;;;23.30;73.80;;;;;;5068646;28;19932;-76
2022/04/19 14:11:09;;;;;;;;;;;23.20;73.00;;;;;;5069490;28;19928;-75
2022/04/19 14:13:39;;;;;;;;;;;23.10;74.80;;;;;;5069326;28;19925;-75
2022/04/19 14:16:11;;;;;;;;;;;23.10;73.30;;;;;;5069281;28;20586;-76
2022/04/19 14:18:44;;;;;;;;;;;23.40;73.30;;;;;;5064815;28;19932;-75
2022/04/19 14:21:10;;;;;;;;;;;23.70;72.70;;;;;;5062716;28;19929;-75
2022/04/19 14:23:40;;;;;;;;;;;24.30;73.10;;;;;;5065533;28;20387;-75
2022/04/19 14:26:07;;;;;;;;;;;24.50;72.20;;;;;;5092232;28;19932;-76
2022/04/19 14:34:06;;;;;;;;;;;24.40;73.70;;;;;;5049074;28;19931;-76
2022/04/19 14:36:33;;;;;;;;;;;25.20;73.20;;;;;;5086597;28;20379;-76
2022/04/19 14:38:59;;;;;;;;;;;25.00;71.70;;;;;;5068245;28;19928;-75
2022/04/19 14:41:26;;;;;;;;;;;24.90;71.70;;;;;;5067648;28;20294;-76
2022/04/19 14:43:56;;;;;;;;;;;24.80;73.00;;;;;;5067778;28;19970;-76
2022/04/19 14:46:23;;;;;;;;;;;25.00;73.30;;;;;;5065524;28;19932;-76
2022/04/19 14:48:50;;;;;;;;;;;25.10;72.40;;;;;;5066706;28;19924;-75
2022/04/19 14:54:02;;;;;;;;;;;25.80;72.10;;;;;;5068711;28;20395;-75
2022/04/19 14:56:28;;;;;;;;;;;25.50;71.60;;;;;;5068299;28;19998;-75
2022/04/19 14:58:55;;;;;;;;;;;25.60;72.00;;;;;;5066458;28;20305;-76
2022/04/19 15:01:22;;;;;;;;;;;26.00;72.90;;;;;;5068053;28;19930;-76
2022/04/19 15:03:48;;;;;;;;;;;25.80;72.40;;;;;;5065959;28;20380;-76
2022/04/19 15:06:15;;;;;;;;;;;25.90;72.30;;;;;;5067029;28;19928;-76
2022/04/19 15:08:42;;;;;;;;;;;26.30;72.90;;;;;;5068300;28;19924;-77
2022/04/19 15:11:08;;;;;;;;;;;26.30;72.40;;;;;;5067443;28;19932;-77
2022/04/19 15:13:37;;;;;;;;;;;26.60;72.60;;;;;;5067896;28;19928;-76
2022/04/19 15:16:05;;;;;;;;;;;27.00;72.20;;;;;;5067383;28;19930;-76
2022/04/19 15:18:32;;;;;;;;;;;26.70;72.30;;;;;;5066296;28;19925;-76
2022/04/19 15:21:00;;;;;;;;;;;26.30;72.10;;;;;;5068778;28;20023;-76
2022/04/19 15:23:27;;;;;;;;;;;25.80;72.70;;;;;;5066336;28;20215;-76
2022/04/19 15:25:53;;;;;;;;;;;25.40;74.40;;;;;;5058328;28;19925;-76
2022/04/19 15:28:20;;;;;;;;;;;25.40;74.50;;;;;;5065263;28;19925;-76
2022/04/19 15:30:46;;;;;;;;;;;25.70;74.40;;;;;;5065672;28;19924;-75
2022/04/19 15:33:13;;;;;;;;;;;25.30;74.90;;;;;;5068174;28;19924;-76
2022/04/19 15:35:40;;;;;;;;;;;25.10;74.00;;;;;;5068130;28;19925;-75
2022/04/19 15:38:13;;;;;;;;;;;24.70;74.80;;;;;;5068478;28;20393;-75