Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:16;;;;;;;12.82;8.10;;;;;;;16.45;44.99;92864.28;5023765;28;20091;-91
2024/01/02 00:02:41;;;;;;;13.07;7.80;;;;;;;16.35;45.23;92854.97;5032022;28;20036;-90
2024/01/02 00:05:07;;;;;;;11.43;7.75;;;;;;;16.40;45.10;92854.19;5015462;28;20041;-91
2024/01/02 00:07:32;;;;;;;10.30;7.55;;;;;;;16.46;45.04;92852.13;5049698;28;20041;-92
2024/01/02 00:09:58;;;;;;;11.50;8.45;;;;;;;16.44;45.25;92843.00;5017967;28;20059;-91
2024/01/02 00:12:23;;;;;;;11.77;7.55;;;;;;;16.46;44.71;92848.66;5016403;28;20039;-92
2024/01/02 00:14:51;;;;;;;9.57;7.55;;;;;;;16.40;45.28;92845.25;5046948;28;20098;-92
2024/01/02 00:17:16;;;;;;;12.57;8.05;;;;;;;16.46;45.18;92848.66;5029930;28;20041;-91
2024/01/02 00:19:42;;;;;;;12.43;7.93;;;;;;;16.43;45.06;92850.44;5021747;28;20092;-91
2024/01/02 00:22:07;;;;;;;11.82;8.27;;;;;;;16.39;45.17;92846.50;5027461;28;20408;-90
2024/01/02 00:24:33;;;;;;;10.48;7.20;;;;;;;16.42;45.16;92845.50;5037364;28;20041;-92
2024/01/02 00:26:58;;;;;;;12.75;7.93;;;;;;;16.49;45.16;92846.91;5029774;28;20407;-91
2024/01/02 00:29:23;;;;;;;12.90;8.02;;;;;;;16.45;45.25;92844.47;5005020;28;20041;-93
2024/01/02 00:31:49;;;;;;;11.50;8.00;;;;;;;16.43;45.27;92836.06;5018462;28;20087;-92
2024/01/02 00:34:15;;;;;;;9.95;6.97;;;;;;;16.44;45.11;92841.00;5010378;28;20033;-91
2024/01/02 00:36:41;;;;;;;11.27;7.60;;;;;;;16.41;45.38;92850.22;5014960;28;20036;-92
2024/01/02 00:39:06;;;;;;;13.65;7.93;;;;;;;16.45;45.16;92837.00;5043948;28;20040;-91
2024/01/02 00:41:32;;;;;;;10.88;7.65;;;;;;;16.41;45.08;92842.03;5049433;28;20029;-91
2024/01/02 00:43:58;;;;;;;13.10;8.60;;;;;;;16.40;45.26;92837.81;5026574;28;20497;-91
2024/01/02 00:46:23;;;;;;;11.43;8.07;;;;;;;16.41;45.10;92833.09;5012668;28;20045;-92
2024/01/02 00:48:49;;;;;;;12.57;8.25;;;;;;;16.45;45.23;92831.53;5025908;28;20488;-91
2024/01/02 00:51:14;;;;;;;12.20;8.07;;;;;;;16.42;45.52;92826.41;5021106;28;20049;-93
2024/01/02 00:53:40;;;;;;;11.80;7.32;;;;;;;16.45;44.80;92831.53;5042306;28;20448;-92
2024/01/02 00:56:06;;;;;;;12.60;7.63;;;;;;;16.39;45.36;92830.16;5045864;28;20032;-91
2024/01/02 00:58:32;;;;;;;10.02;7.65;;;;;;;16.43;45.00;92825.88;5019668;28;20108;-90
2024/01/02 01:00:57;;;;;;;10.93;7.65;;;;;;;16.45;45.06;92837.00;5009737;28;20037;-92
2024/01/02 01:03:22;;;;;;;12.07;7.53;;;;;;;16.45;45.20;92828.81;5031846;28;20036;-91
2024/01/02 01:05:48;;;;;;;11.70;7.72;;;;;;;16.46;45.13;92829.56;5029437;28;20049;-90
2024/01/02 01:08:13;;;;;;;10.85;7.32;;;;;;;16.50;45.10;92823.81;5022843;28;20492;-93
2024/01/02 01:10:39;;;;;;;10.93;7.70;;;;;;;16.46;45.05;92837.75;4992648;28;20041;-92
2024/01/02 01:13:04;;;;;;;12.52;7.57;;;;;;;16.46;44.86;92833.03;5009440;28;20466;-90
2024/01/02 01:15:30;;;;;;;11.38;7.80;;;;;;;16.40;45.44;92835.09;5028205;28;20837;-91
2024/01/02 01:17:55;;;;;;;10.82;6.45;;;;;;;16.45;45.31;92839.03;5013038;28;20071;-93
2024/01/02 01:20:20;;;;;;;11.95;8.27;;;;;;;16.40;45.08;92829.63;5017562;28;20037;-91
2024/01/02 01:22:46;;;;;;;11.77;7.47;;;;;;;16.45;44.89;92828.81;5014535;28;20038;-90
2024/01/02 01:25:11;;;;;;;10.07;6.78;;;;;;;16.43;44.94;92827.88;5037646;28;20044;-92
2024/01/02 01:27:37;;;;;;;12.55;7.72;;;;;;;16.46;44.96;92818.66;5030957;28;20040;-91
2024/01/02 01:30:03;;;;;;;10.98;7.13;;;;;;;16.41;45.16;92812.03;5034812;28;20072;-91
2024/01/02 01:32:28;;;;;;;11.65;7.72;;;;;;;16.41;45.23;92805.81;5017606;28;20041;-92
2024/01/02 01:34:57;;;;;;;10.55;7.30;;;;;;;16.36;44.89;92796.44;5026087;28;20041;-92
2024/01/02 01:37:23;;;;;;;11.27;7.72;;;;;;;16.44;45.19;92793.91;5008472;28;20045;-90
2024/01/02 01:39:48;;;;;;;12.77;7.63;;;;;;;16.42;45.06;92791.69;4993675;28;20084;-91
2024/01/02 01:42:14;;;;;;;12.35;7.85;;;;;;;16.39;44.84;92789.97;5008905;28;20029;-91
2024/01/02 01:44:39;;;;;;;10.45;7.43;;;;;;;16.44;45.03;92789.19;5025433;28;20063;-91
2024/01/02 01:47:04;;;;;;;11.18;7.55;;;;;;;16.45;45.11;92782.44;5047715;28;20478;-90
2024/01/02 01:49:30;;;;;;;9.50;6.40;;;;;;;16.49;45.03;92798.53;5025540;28;20037;-93
2024/01/02 01:51:56;;;;;;;10.40;7.03;;;;;;;16.38;45.44;92793.94;5017040;28;20037;-91
2024/01/02 01:54:21;;;;;;;10.88;7.15;;;;;;;16.40;44.92;92788.72;4993215;28;20042;-92
2024/01/02 01:56:47;;;;;;;11.50;7.22;;;;;;;16.46;45.19;92783.19;5025354;28;20033;-92
2024/01/02 01:59:12;;;;;;;12.63;7.75;;;;;;;16.45;44.85;92793.34;5025669;28;20041;-92
2024/01/02 02:01:38;;;;;;;9.98;7.55;;;;;;;16.43;45.24;92790.44;5008744;28;20471;-91
2024/01/02 02:04:03;;;;;;;10.80;7.53;;;;;;;16.35;45.10;92784.06;5012423;28;20068;-92
2024/01/02 02:06:29;;;;;;;10.57;7.15;;;;;;;16.45;44.86;92784.47;5013921;28;20090;-92
2024/01/02 02:08:57;;;;;;;10.88;6.30;;;;;;;16.46;44.83;92785.91;5008346;28;20049;-92
2024/01/02 02:11:22;;;;;;;10.48;7.35;;;;;;;16.52;44.76;92780.41;5040803;28;21031;-91
2024/01/02 02:13:48;;;;;;;11.15;6.68;;;;;;;16.50;44.82;92772.72;5028668;28;20037;-91
2024/01/02 02:16:14;;;;;;;8.90;6.72;;;;;;;16.43;44.96;92776.78;5027862;28;20492;-92
2024/01/02 02:18:40;;;;;;;9.50;6.40;;;;;;;16.48;44.54;92779.94;5008311;28;20033;-92
2024/01/02 02:21:05;;;;;;;10.45;7.22;;;;;;;16.42;45.18;92775.31;5046811;28;20500;-92
2024/01/02 02:23:31;;;;;;;11.48;7.55;;;;;;;16.41;45.01;92779.28;5011655;28;20029;-91
2024/01/02 02:25:56;;;;;;;9.48;6.32;;;;;;;16.44;45.08;92781.00;5044468;28;20041;-90
2024/01/02 02:28:22;;;;;;;10.10;6.68;;;;;;;16.49;44.92;92778.69;5024007;28;20048;-91
2024/01/02 02:30:47;;;;;;;11.10;6.55;;;;;;;16.45;44.99;92773.53;5019800;28;20033;-91
2024/01/02 02:33:12;;;;;;;10.52;7.20;;;;;;;16.49;44.62;92773.97;5017905;28;20025;-91
2024/01/02 02:35:38;;;;;;;9.27;6.82;;;;;;;16.46;44.43;92773.00;5024717;28;20041;-92
2024/01/02 02:38:03;;;;;;;9.80;7.00;;;;;;;16.42;44.86;92772.59;5008106;28;20048;-92
2024/01/02 02:40:29;;;;;;;9.02;6.43;;;;;;;16.42;45.05;92772.59;5014249;28;20052;-92
2024/01/02 02:42:54;;;;;;;8.80;6.78;;;;;;;16.49;45.30;92776.69;5008240;28;20373;-91
2024/01/02 02:45:20;;;;;;;10.13;6.68;;;;;;;16.44;45.20;92775.53;5016858;28;20095;-91
2024/01/02 02:47:45;;;;;;;8.60;6.10;;;;;;;16.41;44.81;92779.28;5007999;28;20048;-90
2024/01/02 02:50:11;;;;;;;12.23;7.10;;;;;;;16.34;45.16;92779.84;5010651;28;20052;-91
2024/01/02 02:52:36;;;;;;;8.50;6.35;;;;;;;16.48;44.92;92782.66;5017976;28;20117;-91
2024/01/02 02:55:02;;;;;;;12.07;7.57;;;;;;;16.43;44.93;92765.13;5033026;28;20042;-92
2024/01/02 02:57:28;;;;;;;9.50;7.28;;;;;;;16.34;45.34;92766.22;5010985;28;20030;-91
2024/01/02 02:59:53;;;;;;;11.52;7.75;;;;;;;16.45;45.03;92766.06;5027767;28;20041;-92
2024/01/02 03:02:18;;;;;;;10.18;6.15;;;;;;;16.43;45.14;92754.97;5027428;28;20048;-91
2024/01/02 03:04:44;;;;;;;9.27;6.75;;;;;;;16.40;44.99;92755.25;5027268;28;20078;-91
2024/01/02 03:07:10;;;;;;;10.18;6.55;;;;;;;16.37;45.17;92746.09;5018587;28;20045;-92
2024/01/02 03:09:35;;;;;;;10.25;7.30;;;;;;;16.39;45.27;92740.13;5007970;28;20103;-91
2024/01/02 03:12:01;;;;;;;9.23;6.10;;;;;;;16.42;44.91;92750.75;5043301;28;20136;-90
2024/01/02 03:14:27;;;;;;;9.88;6.82;;;;;;;16.37;45.10;92745.34;5010682;28;20049;-91
2024/01/02 03:16:52;;;;;;;11.00;7.10;;;;;;;16.37;45.24;92735.19;5029103;28;20403;-91
2024/01/02 03:19:18;;;;;;;11.88;6.82;;;;;;;16.42;45.19;92739.84;5015659;28;20045;-92
2024/01/02 03:21:43;;;;;;;9.82;6.32;;;;;;;16.46;44.80;92720.44;5034637;28;20494;-92
2024/01/02 03:24:09;;;;;;;11.77;6.90;;;;;;;16.47;44.84;92721.91;5050661;28;20049;-91
2024/01/02 03:26:34;;;;;;;8.70;6.50;;;;;;;16.43;45.11;92710.56;5022273;28;20037;-91
2024/01/02 03:29:00;;;;;;;8.73;6.25;;;;;;;16.44;44.72;92706.59;5023722;28;20040;-92
2024/01/02 03:31:25;;;;;;;8.00;5.93;;;;;;;16.42;44.74;92715.28;5029836;28;20052;-92
2024/01/02 03:33:50;;;;;;;8.85;6.40;;;;;;;16.33;45.42;92712.16;5015578;28;20039;-92
2024/01/02 03:36:18;;;;;;;8.38;6.28;;;;;;;16.39;45.04;92702.69;5047166;28;20091;-92
2024/01/02 03:38:44;;;;;;;10.60;7.22;;;;;;;16.35;44.99;92710.41;5022116;28;20484;-90
2024/01/02 03:41:09;;;;;;;9.82;6.28;;;;;;;16.42;45.14;92709.09;5056483;28;20047;-91
2024/01/02 03:43:35;;;;;;;9.30;6.43;;;;;;;16.40;44.95;92717.06;5034404;28;20033;-91
2024/01/02 03:46:00;;;;;;;8.85;5.85;;;;;;;16.47;44.83;92702.81;5011168;28;20404;-92
2024/01/02 03:48:26;;;;;;;11.30;6.65;;;;;;;16.42;44.73;92701.66;5044645;28;20056;-91
2024/01/02 03:50:51;;;;;;;10.10;6.65;;;;;;;16.41;44.75;92705.63;5011817;28;20044;-91
2024/01/02 03:53:16;;;;;;;9.75;6.43;;;;;;;16.33;45.13;92702.00;5018225;28;20064;-90
2024/01/02 03:55:42;;;;;;;9.32;6.20;;;;;;;16.39;44.88;92688.31;5028952;28;20049;-91
2024/01/02 03:58:07;;;;;;;6.95;5.53;;;;;;;16.39;44.76;92699.94;5012529;28;20041;-90
2024/01/02 04:00:33;;;;;;;11.13;6.22;;;;;;;16.36;45.26;92692.78;4997364;28;20045;-91
2024/01/02 04:02:59;;;;;;;8.30;5.88;;;;;;;16.37;45.38;92688.81;5013602;28;20076;-91
2024/01/02 04:05:24;;;;;;;8.38;5.72;;;;;;;16.41;44.69;92678.34;5014436;28;20072;-92
2024/01/02 04:07:50;;;;;;;9.68;6.28;;;;;;;16.42;44.95;92690.00;5048613;28;20028;-91
2024/01/02 04:10:15;;;;;;;10.25;6.38;;;;;;;16.39;44.92;92680.84;5043188;28;20041;-91
2024/01/02 04:12:41;;;;;;;8.40;5.88;;;;;;;16.41;44.87;92693.97;5028811;28;20352;-92
2024/01/02 04:15:06;;;;;;;10.15;6.40;;;;;;;16.44;44.86;92684.78;5013477;28;20041;-90
2024/01/02 04:17:34;;;;;;;8.07;6.45;;;;;;;16.44;44.77;92679.31;5052132;28;20037;-91
2024/01/02 04:20:00;;;;;;;7.25;5.50;;;;;;;16.43;44.70;92673.13;5032811;28;20036;-91
2024/01/02 04:22:25;;;;;;;9.40;6.43;;;;;;;16.40;45.06;92659.78;5034218;28;20112;-91
2024/01/02 04:24:50;;;;;;;8.93;6.00;;;;;;;16.44;44.85;92666.41;5015832;28;20128;-91
2024/01/02 04:27:16;;;;;;;7.57;5.57;;;;;;;16.42;45.14;92663.47;5049207;28;20040;-93
2024/01/02 04:29:42;;;;;;;8.50;5.82;;;;;;;16.41;45.07;92659.25;5035455;28;20048;-91
2024/01/02 04:32:08;;;;;;;8.52;6.18;;;;;;;16.41;44.69;92658.53;5024323;28;20037;-91
2024/01/02 04:34:33;;;;;;;10.15;6.50;;;;;;;16.36;45.31;92657.34;5022845;28;20036;-92
2024/01/02 04:36:58;;;;;;;9.55;5.57;;;;;;;16.43;44.58;92648.56;5045107;28;20048;-91
2024/01/02 04:39:24;;;;;;;9.88;6.50;;;;;;;16.41;44.79;92642.16;5024088;28;20028;-91
2024/01/02 04:41:50;;;;;;;9.10;6.43;;;;;;;16.39;44.96;92631.75;5024940;28;20045;-91
2024/01/02 04:44:16;;;;;;;10.55;6.50;;;;;;;16.39;44.86;92631.75;4991690;28;20053;-90
2024/01/02 04:46:42;;;;;;;10.98;6.55;;;;;;;16.43;44.53;92632.22;5001643;28;20506;-92
2024/01/02 04:49:08;;;;;;;9.13;6.35;;;;;;;16.43;44.85;92615.84;5000834;28;20049;-91
2024/01/02 04:51:34;;;;;;;8.27;6.90;;;;;;;16.41;44.87;92618.34;4986337;28;20068;-92
2024/01/02 04:53:59;;;;;;;8.02;5.63;;;;;;;16.43;44.82;92613.13;4992216;28;20483;-91
2024/01/02 04:56:24;;;;;;;10.60;7.07;;;;;;;16.42;45.01;92614.38;4980851;28;20115;-91
2024/01/02 04:58:50;;;;;;;11.68;7.38;;;;;;;16.39;45.10;92615.41;5008026;28;20044;-90
2024/01/02 05:01:15;;;;;;;11.05;7.38;;;;;;;16.40;45.10;92611.41;4992159;28;20068;-92
2024/01/02 05:03:41;;;;;;;7.68;6.38;;;;;;;16.33;45.13;92603.06;4977469;28;20037;-91
2024/01/02 05:06:06;;;;;;;10.65;7.22;;;;;;;16.43;45.15;92591.28;4987014;28;20118;-91
2024/01/02 05:08:32;;;;;;;9.85;5.80;;;;;;;16.44;45.21;92590.03;5027371;28;20045;-91
2024/01/02 05:10:58;;;;;;;10.38;7.20;;;;;;;16.42;45.02;92598.00;4995600;28;20104;-90
2024/01/02 05:13:23;;;;;;;8.85;6.28;;;;;;;16.36;45.17;92591.88;5030516;28;20037;-91
2024/01/02 05:15:48;;;;;;;11.73;8.30;;;;;;;16.43;45.22;92590.56;5012495;28;20049;-90
2024/01/02 05:18:14;;;;;;;9.20;6.53;;;;;;;16.39;45.05;92590.09;5048189;28;20049;-91
2024/01/02 05:20:39;;;;;;;12.05;8.13;;;;;;;16.39;44.87;92596.31;5028461;28;20395;-91
2024/01/02 05:23:05;;;;;;;9.52;6.22;;;;;;;16.41;45.12;92593.78;5045575;28;20045;-92
2024/01/02 05:25:33;;;;;;;11.23;7.82;;;;;;;16.43;44.94;92593.28;5011629;28;20033;-91
2024/01/02 05:27:58;;;;;;;13.88;8.82;;;;;;;16.40;44.89;92599.75;5041196;28;20098;-91
2024/01/02 05:30:25;;;;;;;12.05;8.10;;;;;;;16.45;44.99;92583.31;5024555;28;20139;-91
2024/01/02 05:32:50;;;;;;;11.82;8.27;;;;;;;16.40;44.99;92578.69;5028271;28;20135;-91
2024/01/02 05:35:16;;;;;;;10.38;6.90;;;;;;;16.39;45.50;92590.09;5022544;28;20025;-91
2024/01/02 05:37:41;;;;;;;10.35;7.07;;;;;;;16.39;44.94;92577.22;5030228;28;20044;-91
2024/01/02 05:40:09;;;;;;;11.82;8.07;;;;;;;16.42;45.05;92561.81;5012370;28;20587;-92
2024/01/02 05:42:34;;;;;;;10.70;6.65;;;;;;;16.33;45.12;92559.44;5010331;28;20040;-92
2024/01/02 05:45:00;;;;;;;9.95;6.97;;;;;;;16.35;45.34;92560.41;5047333;28;20107;-91
2024/01/02 05:47:25;;;;;;;13.30;8.13;;;;;;;16.39;45.37;92563.56;5029451;28;20045;-91
2024/01/02 05:49:50;;;;;;;11.77;8.23;;;;;;;16.40;44.86;92562.31;5013600;28;20028;-92
2024/01/02 05:52:16;;;;;;;12.50;7.55;;;;;;;16.41;44.83;92546.69;5007171;28;20200;-91
2024/01/02 05:54:42;;;;;;;9.90;7.78;;;;;;;16.46;45.05;92552.03;5010690;28;20880;-92
2024/01/02 05:57:07;;;;;;;11.00;6.63;;;;;;;16.36;44.82;92555.69;5023768;28;20049;-90
2024/01/02 05:59:34;;;;;;;11.05;7.25;;;;;;;16.35;45.23;92546.03;4994231;28;20037;-92
2024/01/02 06:01:59;;;;;;;9.05;6.35;;;;;;;16.42;44.87;92550.88;5030562;28;20406;-91
2024/01/02 06:04:24;;;;;;;11.80;8.13;;;;;;;16.42;44.81;92545.44;5028017;28;20265;-91
2024/01/02 06:06:50;;;;;;;8.85;6.38;;;;;;;16.46;44.85;92537.66;5023740;28;20423;-91
2024/01/02 06:09:15;;;;;;;9.07;6.43;;;;;;;16.46;44.94;92541.13;5008392;28;20034;-92
2024/01/02 06:11:43;;;;;;;10.70;7.32;;;;;;;16.48;44.76;92539.88;5010114;28;20434;-93
2024/01/02 06:14:11;;;;;;;8.80;6.28;;;;;;;16.40;44.88;92528.84;5026095;28;20041;-91
2024/01/02 06:16:37;;;;;;;11.75;7.57;;;;;;;16.50;44.44;92529.19;5036448;28;20079;-91
2024/01/02 06:19:02;;;;;;;9.82;7.00;;;;;;;16.46;44.66;92519.31;5006577;28;20045;-90
2024/01/02 06:21:27;;;;;;;8.27;6.45;;;;;;;16.36;45.39;92520.22;5038733;28;20095;-91
2024/01/02 06:23:53;;;;;;;10.32;6.97;;;;;;;16.45;44.80;92525.31;5050079;28;20028;-92
2024/01/02 06:26:21;;;;;;;11.35;7.65;;;;;;;16.50;44.46;92521.72;5019356;28;20462;-91
2024/01/02 06:28:46;;;;;;;10.15;7.32;;;;;;;16.50;44.56;92516.28;5012207;28;20155;-92
2024/01/02 06:31:12;;;;;;;9.50;6.72;;;;;;;16.44;44.66;92515.66;5026780;28;20506;-91
2024/01/02 06:33:44;;;;;;;9.75;6.85;;;;;;;16.45;44.90;92511.66;5048276;28;20065;-91
2024/01/02 06:36:09;;;;;;;10.25;6.78;;;;;;;16.36;45.18;92512.78;5022254;28;20048;-90
2024/01/02 06:38:34;;;;;;;9.15;6.47;;;;;;;16.41;44.79;92516.69;5009003;28;20041;-91
2024/01/02 06:41:00;;;;;;;9.85;6.45;;;;;;;16.45;44.97;92506.91;4991471;28;20064;-91
2024/01/02 06:43:26;;;;;;;11.02;7.25;;;;;;;16.48;44.67;92494.22;5007017;28;20052;-91
2024/01/02 06:45:51;;;;;;;10.00;6.10;;;;;;;16.43;44.64;92476.72;5034237;28;20567;-91
2024/01/02 06:48:16;;;;;;;10.63;7.53;;;;;;;16.43;44.78;92484.91;5024849;28;20381;-92
2024/01/02 06:50:42;;;;;;;10.00;6.53;;;;;;;16.43;44.74;92484.16;5022770;28;20119;-92
2024/01/02 06:53:08;;;;;;;8.50;6.10;;;;;;;16.43;44.99;92479.44;5011420;28;20045;-91
2024/01/02 06:55:36;;;;;;;8.52;5.90;;;;;;;16.43;44.92;92471.28;5004864;28;20052;-90
2024/01/02 06:58:01;;;;;;;8.82;6.05;;;;;;;16.45;44.86;92476.22;5031413;28;20053;-92
2024/01/02 07:00:26;;;;;;;8.68;6.18;;;;;;;16.44;44.67;92474.72;5011449;28;20056;-91
2024/01/02 07:02:53;;;;;;;10.32;6.80;;;;;;;16.46;44.63;92474.91;5031959;28;20049;-91
2024/01/02 07:05:18;;;;;;;9.63;6.72;;;;;;;16.47;44.86;92451.84;5063154;28;20561;-91
2024/01/02 07:07:44;;;;;;;9.70;6.32;;;;;;;16.46;44.80;92453.09;5001935;28;20034;-92
2024/01/02 07:10:09;;;;;;;10.15;6.70;;;;;;;16.48;44.49;92449.84;5028348;28;20037;-91
2024/01/02 07:12:35;;;;;;;11.07;6.68;;;;;;;16.49;44.82;92448.59;5011011;28;20042;-90
2024/01/02 07:15:00;;;;;;;8.05;6.28;;;;;;;16.40;44.92;92439.56;4996139;28;20049;-92
2024/01/02 07:17:25;;;;;;;10.05;5.97;;;;;;;16.41;45.13;92435.59;5019663;28;20040;-91
2024/01/02 07:19:51;;;;;;;10.38;6.13;;;;;;;16.41;44.73;92438.31;5031577;28;20454;-92
2024/01/02 07:22:17;;;;;;;9.05;6.38;;;;;;;16.37;44.64;92434.41;5029603;28;20049;-90
2024/01/02 07:24:44;;;;;;;9.02;6.03;;;;;;;16.40;44.93;92425.94;5015111;28;20036;-92
2024/01/02 07:27:09;;;;;;;13.18;7.32;;;;;;;16.42;44.88;92426.16;5026259;28;20050;-90
2024/01/02 07:29:35;;;;;;;9.02;6.07;;;;;;;16.42;44.78;92422.69;5014008;28;20166;-92
2024/01/02 07:32:00;;;;;;;7.57;5.63;;;;;;;16.36;44.91;92422.03;5006545;28;20041;-92
2024/01/02 07:34:25;;;;;;;8.02;5.88;;;;;;;16.38;44.63;92417.53;5043076;28;20045;-91
2024/01/02 07:36:51;;;;;;;9.93;6.43;;;;;;;16.45;44.92;92422.34;5022428;28;20120;-92
2024/01/02 07:39:16;;;;;;;8.50;6.20;;;;;;;16.44;44.82;92425.63;5027985;28;20030;-91
2024/01/02 07:41:42;;;;;;;9.40;5.82;;;;;;;16.42;44.62;92420.69;4999598;28;20133;-92
2024/01/02 07:44:07;;;;;;;9.25;6.65;;;;;;;16.42;44.72;92431.59;5014654;28;20103;-91
2024/01/02 07:46:33;;;;;;;10.85;6.72;;;;;;;16.44;44.82;92425.63;5047351;28;20487;-91
2024/01/02 07:48:58;;;;;;;9.43;6.43;;;;;;;16.38;44.85;92428.44;5009620;28;20033;-91
2024/01/02 07:51:24;;;;;;;10.85;8.20;;;;;;;16.43;44.70;92419.44;5029912;28;20052;-90
2024/01/02 07:53:49;;;;;;;9.13;6.57;;;;;;;16.36;44.99;92419.31;5037244;28;20037;-90
2024/01/02 07:56:18;;;;;;;8.52;6.55;;;;;;;16.33;44.87;92423.06;5030243;28;20026;-91
2024/01/02 07:58:44;;;;;;;10.15;7.20;;;;;;;16.43;44.73;92430.34;5030677;28;20041;-91
2024/01/02 08:01:13;;;;;;;10.48;6.95;;;;;;;16.44;44.55;92431.09;4997752;28;20041;-92
2024/01/02 08:03:38;;;;;;;8.95;6.40;;;;;;;16.43;45.15;92438.53;5015765;28;20037;-91
2024/01/02 08:06:04;;;;;;;12.05;8.00;;;;;;;16.45;44.57;92424.38;5036807;28;20368;-92
2024/01/02 08:08:29;;;;;;;9.88;6.68;;;;;;;16.43;44.99;92421.44;5045262;28;20118;-92
2024/01/02 08:10:54;;;;;;;9.32;5.90;;;;;;;16.36;45.11;92430.22;5033526;28;20063;-91
2024/01/02 08:13:20;;;;;;;7.65;5.57;;;;;;;16.43;44.89;92418.72;5067162;28;20036;-91
2024/01/02 08:15:45;;;;;;;10.57;6.97;;;;;;;16.44;44.88;92412.00;5050515;28;20048;-91
2024/01/02 08:18:11;;;;;;;10.25;6.93;;;;;;;16.45;44.60;92397.09;5048209;28;20502;-90
2024/01/02 08:20:36;;;;;;;11.10;7.55;;;;;;;16.44;45.00;92393.63;5066863;28;20094;-91
2024/01/02 08:23:03;;;;;;;9.73;6.20;;;;;;;16.37;45.10;92391.50;5049953;28;20036;-91
2024/01/02 08:25:28;;;;;;;10.82;6.72;;;;;;;16.43;44.80;92383.97;5049464;28;20025;-91
2024/01/02 08:27:53;;;;;;;10.05;6.70;;;;;;;16.39;44.96;92371.91;5049173;28;20040;-90
2024/01/02 08:30:19;;;;;;;10.10;6.20;;;;;;;16.39;44.88;92377.34;5019489;28;20061;-92
2024/01/02 08:32:45;;;;;;;8.50;6.35;;;;;;;16.35;44.75;92368.75;5035266;28;20033;-92
2024/01/02 08:35:10;;;;;;;10.73;6.80;;;;;;;16.44;44.79;92365.63;5012449;28;20458;-92
2024/01/02 08:37:35;;;;;;;9.30;6.68;;;;;;;16.48;44.62;92366.03;5013195;28;20728;-92
2024/01/02 08:40:01;;;;;;;11.15;7.28;;;;;;;16.41;44.58;92356.50;5030737;28;20033;-91
2024/01/02 08:42:26;;;;;;;8.38;6.50;;;;;;;16.41;44.61;92361.94;5015645;28;20037;-92
2024/01/02 08:44:52;;;;;;;9.45;6.65;;;;;;;16.41;44.80;92374.84;5032838;28;20044;-92
2024/01/02 08:47:17;;;;;;;10.55;6.85;;;;;;;16.45;44.60;92367.09;5029951;28;20041;-91
2024/01/02 08:49:42;;;;;;;8.25;6.45;;;;;;;16.41;44.66;92370.13;5009631;28;20037;-91
2024/01/02 08:52:08;;;;;;;9.40;6.88;;;;;;;16.45;44.41;92375.28;5042558;28;20041;-90
2024/01/02 08:54:33;;;;;;;10.13;7.30;;;;;;;16.48;44.51;92363.28;5036110;28;20024;-92
2024/01/02 08:56:59;;;;;;;9.52;6.18;;;;;;;16.32;44.66;92370.53;5043477;28;20040;-92
2024/01/02 08:59:24;;;;;;;8.43;6.22;;;;;;;16.44;44.63;92374.53;5033549;28;20088;-92
2024/01/02 09:01:51;;;;;;;11.07;7.03;;;;;;;16.39;45.06;92383.56;5025872;28;20034;-92
2024/01/02 09:04:17;;;;;;;8.95;6.50;;;;;;;16.44;44.41;92377.28;5005913;28;20491;-91
2024/01/02 09:06:42;;;;;;;8.57;6.15;;;;;;;16.48;44.59;92381.66;5027259;28;20041;-91
2024/01/02 09:09:07;;;;;;;8.52;5.65;;;;;;;16.43;44.92;92375.06;5008616;28;20041;-90
2024/01/02 09:11:34;;;;;;;9.23;6.25;;;;;;;16.45;44.71;92380.72;4995272;28;20500;-91
2024/01/02 09:13:59;;;;;;;7.55;5.78;;;;;;;16.43;44.62;92381.25;5029022;28;20048;-91
2024/01/02 09:16:31;;;;;;;7.13;5.90;;;;;;;16.40;44.74;92378.84;5011723;28;20041;-92
2024/01/02 09:18:57;;;;;;;8.55;6.10;;;;;;;16.37;45.20;92375.16;5028976;28;20068;-91
2024/01/02 09:21:22;;;;;;;8.65;6.35;;;;;;;16.42;45.01;92385.25;5009751;28;20199;-91
2024/01/02 09:23:48;;;;;;;8.98;6.80;;;;;;;16.41;45.07;92402.84;5016243;28;20046;-91
2024/01/02 09:26:13;;;;;;;10.40;6.70;;;;;;;16.40;44.86;92397.91;4987375;28;20129;-93
2024/01/02 09:28:39;;;;;;;10.13;6.32;;;;;;;16.48;44.42;92398.03;4992526;28;20060;-90
2024/01/02 09:31:04;;;;;;;8.43;6.32;;;;;;;16.41;44.66;92402.13;4957963;28;20448;-91
2024/01/02 09:33:30;;;;;;;8.65;5.88;;;;;;;16.42;44.75;92404.34;4973205;28;20578;-92
2024/01/02 09:35:55;;;;;;;10.50;6.45;;;;;;;16.41;44.89;92404.84;4995455;28;20512;-91
2024/01/02 09:38:20;;;;;;;8.52;6.03;;;;;;;16.45;44.67;92402.56;4974984;28;20140;-91
2024/01/02 09:41:05;;;;;;;8.70;5.93;;;;;;;16.35;44.85;92396.75;4976962;28;20205;-91
2024/01/02 09:43:41;;;;;;;7.90;6.22;;;;;;;16.36;44.72;92403.69;5006543;28;20041;-90
2024/01/02 09:46:14;;;;;;;11.80;6.93;;;;;;;16.40;44.82;92395.19;4992098;28;20045;-91
2024/01/02 09:49:13;;;;;;;9.85;6.93;;;;;;;16.39;44.83;92391.00;4974708;28;20041;-91
2024/01/02 09:51:45;;;;;;;8.55;6.03;;;;;;;16.40;44.90;92379.56;5006417;28;20045;-91
2024/01/02 09:54:20;;;;;;;10.20;6.40;;;;;;;16.36;44.82;92379.13;4989908;28;20061;-91
2024/01/02 09:57:00;;;;;;;12.27;7.07;;;;;;;16.43;44.74;92377.78;4995033;28;20025;-92
2024/01/02 09:59:45;;;;;;;10.97;6.83;;;;;;;16.38;45.17;92376.63;5048305;28;20045;-91
2024/01/02 10:02:39;;;;;;;9.23;6.13;;;;;;;16.40;44.66;92371.38;5015210;28;20305;-91
2024/01/02 10:05:17;;;;;;;11.20;7.13;;;;;;;16.43;44.60;92386.72;5045095;28;20041;-91
2024/01/02 10:08:08;;;;;;;9.40;7.13;;;;;;;16.43;44.54;92375.06;5022642;28;20047;-91
2024/01/02 10:10:58;;;;;;;8.43;6.13;;;;;;;16.39;44.79;92380.81;5024835;28;20064;-92
2024/01/02 10:13:24;;;;;;;11.20;6.68;;;;;;;16.46;44.47;92377.47;5022976;28;20091;-90
2024/01/02 10:15:52;;;;;;;11.60;6.45;;;;;;;16.45;44.51;92378.00;5012202;28;20422;-91
2024/01/02 10:18:20;;;;;;;10.45;6.97;;;;;;;16.44;44.95;92384.72;5014352;28;20053;-91
2024/01/02 10:21:12;;;;;;;10.85;6.90;;;;;;;16.44;44.75;92380.00;5034629;28;20392;-90
2024/01/02 10:23:53;;;;;;;10.60;6.47;;;;;;;16.42;44.67;92387.22;5035162;28;20113;-90
2024/01/02 10:26:19;;;;;;;11.93;7.68;;;;;;;16.46;44.64;92376.72;5065400;28;20029;-92
2024/01/02 10:28:44;;;;;;;10.63;6.82;;;;;;;16.46;44.74;92377.47;5067977;28;20041;-91
2024/01/02 10:31:12;;;;;;;9.95;7.03;;;;;;;16.43;44.65;92375.06;5050598;28;20037;-91
2024/01/02 10:33:39;;;;;;;8.93;6.82;;;;;;;16.36;44.95;92367.50;5048224;28;20036;-91
2024/01/02 10:36:06;;;;;;;8.30;5.60;;;;;;;16.45;44.91;92372.56;5015840;28;20064;-91
2024/01/02 10:38:36;;;;;;;11.70;6.72;;;;;;;16.40;44.68;92359.75;5031660;28;20040;-91
2024/01/02 10:41:21;;;;;;;9.45;6.65;;;;;;;16.44;44.66;92360.91;5027637;28;20076;-91
2024/01/02 10:44:02;;;;;;;10.23;6.32;;;;;;;16.45;44.58;92345.97;5028777;28;20045;-91
2024/01/02 10:46:38;;;;;;;8.70;6.40;;;;;;;16.41;45.06;92356.50;5047186;28;20131;-91
2024/01/02 10:49:13;;;;;;;9.95;6.30;;;;;;;16.37;44.62;92336.22;5045329;28;20114;-90
2024/01/02 10:51:39;;;;;;;8.63;6.32;;;;;;;16.42;44.89;92343.59;5038346;28;20419;-91
2024/01/02 10:54:08;;;;;;;9.77;6.60;;;;;;;16.37;45.18;92352.59;5015826;28;20048;-91
2024/01/02 10:56:55;;;;;;;7.20;6.05;;;;;;;16.38;45.14;92352.06;5020678;28;20107;-90
2024/01/02 10:59:42;;;;;;;10.35;6.25;;;;;;;16.42;44.93;92336.13;5063607;28;20127;-89
2024/01/02 11:02:29;;;;;;;8.13;5.72;;;;;;;16.43;45.07;92339.59;5055881;28;20041;-90
2024/01/02 11:05:10;;;;;;;8.38;6.18;;;;;;;16.41;44.72;92336.66;5056565;28;20113;-91
2024/01/02 11:07:36;;;;;;;10.10;6.47;;;;;;;16.50;44.62;92319.88;5042683;28;20119;-90
2024/01/02 11:10:09;;;;;;;8.73;6.13;;;;;;;16.44;44.85;92317.25;5019305;28;20040;-91
2024/01/02 11:12:41;;;;;;;8.55;6.25;;;;;;;16.43;44.89;92325.97;5039226;28;20044;-91
2024/01/02 11:15:11;;;;;;;9.35;5.47;;;;;;;16.43;44.87;92317.78;5028216;28;20182;-91
2024/01/02 11:17:38;;;;;;;9.13;6.10;;;;;;;16.41;44.76;92307.41;5019679;28;20443;-91
2024/01/02 11:20:05;;;;;;;8.40;5.82;;;;;;;16.45;44.76;92301.63;5042260;28;20037;-90
2024/01/02 11:22:42;;;;;;;8.15;5.82;;;;;;;16.46;44.79;92301.06;5039725;28;20494;-91
2024/01/02 11:25:09;;;;;;;9.07;6.32;;;;;;;16.47;44.24;92290.91;5046771;28;20053;-90
2024/01/02 11:27:34;;;;;;;8.43;5.80;;;;;;;16.44;44.85;92297.44;5030402;28;20499;-91