Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:12;;;;;;;0.85;0.20;;;16.90;96.50;;;;;;5072177;28;20035;-68
2022/12/29 00:04:37;;;;;;;1.15;0.20;;;16.90;96.50;;;;;;5071556;28;20078;-65
2022/12/29 00:07:06;;;;;;;0.90;0.30;;;16.90;96.50;;;;;;5070832;28;20028;-66
2022/12/29 00:09:33;;;;;;;1.17;0.20;;;16.90;96.60;;;;;;5072144;28;20021;-68
2022/12/29 00:11:59;;;;;;;1.38;0.40;;;16.90;96.60;;;;;;5071810;28;20040;-65
2022/12/29 00:17:09;;;;;;;2.05;0.30;;;16.90;96.60;;;;;;5071873;28;20179;-65
2022/12/29 00:36:08;;;;;;;1.08;0.30;;;16.80;96.60;;;;;;5076137;28;20432;-64
2022/12/29 00:44:06;;;;;;;2.00;0.30;;;16.80;96.60;;;;;;5074533;28;20039;-65
2022/12/29 00:46:33;;;;;;;1.67;0.20;;;16.70;96.50;;;;;;5075744;28;20029;-64
2022/12/29 00:51:44;;;;;;;1.13;0.40;;;16.80;96.50;;;;;;5075606;28;20039;-64
2022/12/29 00:54:10;;;;;;;1.45;0.55;;;16.70;96.40;;;;;;5074641;28;20028;-64
2022/12/29 00:56:35;;;;;;;1.40;0.40;;;16.70;96.40;;;;;;5075070;28;20108;-64
2022/12/29 00:59:06;;;;;;;0.85;0.25;;;16.80;96.40;;;;;;5075377;28;20031;-64
2022/12/29 01:01:32;;;;;;;0.80;0.22;;;16.80;96.30;;;;;;5074133;28;20027;-64
2022/12/29 01:03:58;;;;;;;1.02;0.38;;;16.80;96.30;;;;;;5074297;28;20039;-64
2022/12/29 01:06:24;;;;;;;2.92;0.30;;;16.80;96.20;;;;;;5075404;28;20017;-64
2022/12/29 01:10:09;;;;;;;0.85;0.30;;;16.80;96.10;;;;;;5075439;28;20028;-65
2022/12/29 01:11:36;;;;;;;0.73;0.20;;;16.70;96.10;;;;;;5074659;28;20047;-65
2022/12/29 01:14:01;;;;;;;2.17;0.30;;;16.70;96.10;;;;;;5073991;28;20036;-64
2022/12/29 01:16:27;;;;;;;1.42;0.20;;;16.80;96.00;;;;;;5075038;28;20511;-64
2022/12/29 01:18:52;;;;;;;1.30;0.30;;;16.80;95.90;;;;;;5075223;28;20544;-65
2022/12/29 01:21:18;;;;;;;1.77;0.50;;;16.70;96.00;;;;;;5075125;28;20420;-64
2022/12/29 01:23:44;;;;;;;1.55;0.20;;;16.80;95.80;;;;;;5074038;28;20028;-68
2022/12/29 01:26:15;;;;;;;1.48;0.28;;;16.70;95.80;;;;;;5073664;28;20028;-68
2022/12/29 01:28:41;;;;;;;1.20;0.20;;;16.80;95.70;;;;;;5074797;28;20025;-65
2022/12/29 01:31:08;;;;;;;2.28;0.35;;;16.80;95.60;;;;;;5073557;28;20370;-65
2022/12/29 01:33:34;;;;;;;1.23;0.30;;;16.80;95.60;;;;;;5072802;28;20601;-65
2022/12/29 01:36:04;;;;;;;2.45;0.47;;;16.80;95.50;;;;;;5074916;28;20107;-65
2022/12/29 01:38:31;;;;;;;2.00;0.80;;;16.80;95.50;;;;;;5073320;28;20017;-65
2022/12/29 01:40:57;;;;;;;3.30;0.20;;;16.80;95.50;;;;;;5074300;28;20044;-64
2022/12/29 01:43:39;;;;;;;3.13;0.40;;;16.80;95.40;;;;;;5072902;28;20021;-64
2022/12/29 01:46:28;;;;;;;2.58;0.52;;;16.80;95.50;;;;;;5074682;28;20096;-64
2022/12/29 01:49:12;;;;;;;3.40;0.50;;;16.80;95.50;;;;;;5070434;28;20036;-65
2022/12/29 01:51:43;;;;;;;4.28;0.40;;;16.70;95.50;;;;;;5073230;28;20053;-65
2022/12/29 01:54:13;;;;;;;1.25;0.60;;;16.80;95.40;;;;;;5074010;28;20385;-65
2022/12/29 01:56:39;;;;;;;3.08;0.70;;;16.70;95.50;;;;;;5074358;28;20377;-65
2022/12/29 01:59:12;;;;;;;3.08;0.63;;;16.70;95.50;;;;;;5074104;28;20462;-65
2022/12/29 02:01:37;;;;;;;3.75;0.57;;;16.80;95.50;;;;;;5073303;28;20031;-65
2022/12/29 02:04:03;;;;;;;3.45;0.45;;;16.80;95.50;;;;;;5074219;28;20024;-64
2022/12/29 02:06:34;;;;;;;2.50;0.30;;;16.80;95.40;;;;;;5074528;28;20039;-64
2022/12/29 02:09:00;;;;;;;2.90;0.45;;;16.70;95.40;;;;;;5073813;28;20025;-65
2022/12/29 02:11:28;;;;;;;2.25;0.30;;;16.80;95.40;;;;;;5073098;28;20047;-64
2022/12/29 02:13:54;;;;;;;2.13;0.38;;;16.80;95.70;;;;;;5072571;28;20024;-65
2022/12/29 02:16:43;;;;;;;2.97;0.65;;;16.80;95.40;;;;;;5074053;28;20107;-65
2022/12/29 02:19:31;;;;;;;1.42;0.22;;;16.70;95.40;;;;;;5073851;28;20025;-65
2022/12/29 02:22:08;;;;;;;2.55;0.57;;;16.80;95.50;;;;;;5072630;28;20510;-64
2022/12/29 02:25:06;;;;;;;2.22;0.32;;;16.80;95.40;;;;;;5073591;28;20013;-65
2022/12/29 02:28:09;;;;;;;1.67;0.38;;;16.80;95.40;;;;;;5073798;28;20032;-64
2022/12/29 02:30:54;;;;;;;3.25;0.20;;;16.70;95.30;;;;;;5036137;28;20053;-64
2022/12/29 02:33:46;;;;;;;1.92;0.40;;;16.70;95.40;;;;;;5073664;28;20025;-65
2022/12/29 02:36:20;;;;;;;2.63;0.30;;;16.70;95.40;;;;;;5073230;28;20024;-65
2022/12/29 02:39:04;;;;;;;1.73;0.50;;;16.70;95.40;;;;;;5073550;28;20077;-64
2022/12/29 02:41:34;;;;;;;1.58;0.43;;;16.70;95.40;;;;;;5071218;28;20032;-65
2022/12/29 02:44:14;;;;;;;1.00;0.30;;;16.70;95.30;;;;;;5073356;28;20024;-65
2022/12/29 02:46:54;;;;;;;2.97;0.50;;;16.70;95.30;;;;;;5071895;28;20033;-64
2022/12/29 02:49:46;;;;;;;1.73;0.32;;;16.70;95.30;;;;;;5073358;28;20043;-64
2022/12/29 02:52:27;;;;;;;2.47;0.40;;;16.70;95.40;;;;;;5072241;28;20546;-64
2022/12/29 02:54:56;;;;;;;1.90;0.57;;;16.70;95.40;;;;;;5073409;28;20039;-64
2022/12/29 02:57:21;;;;;;;3.60;0.40;;;16.70;95.30;;;;;;5073295;28;20686;-65
2022/12/29 02:59:53;;;;;;;2.08;0.50;;;16.70;95.30;;;;;;5071816;28;20104;-65
2022/12/29 03:02:34;;;;;;;5.28;0.73;;;16.60;95.30;;;;;;5073321;28;20020;-65
2022/12/29 03:05:26;;;;;;;2.05;0.35;;;16.60;95.20;;;;;;5073092;28;20028;-65
2022/12/29 03:08:02;;;;;;;2.53;0.50;;;16.60;95.20;;;;;;5071466;28;20350;-65
2022/12/29 03:11:00;;;;;;;3.42;0.68;;;16.70;95.20;;;;;;5072908;28;20031;-65
2022/12/29 03:16:45;;;;;;;3.08;0.65;;;16.60;95.20;;;;;;5073217;28;20040;-65
2022/12/29 03:19:24;;;;;;;4.10;0.70;;;16.60;95.20;;;;;;5070823;28;20013;-65
2022/12/29 03:24:58;;;;;;;3.05;0.30;;;16.60;95.10;;;;;;5073210;28;20440;-64
2022/12/29 03:27:28;;;;;;;2.15;0.30;;;16.60;95.20;;;;;;5072841;28;20090;-65
2022/12/29 03:30:00;;;;;;;3.05;0.38;;;16.60;95.10;;;;;;5070850;28;20071;-66
2022/12/29 03:32:33;;;;;;;3.57;0.70;;;16.60;95.10;;;;;;5071804;28;20040;-67
2022/12/29 03:35:00;;;;;;;2.40;0.50;;;16.50;95.00;;;;;;5072614;28;20346;-68
2022/12/29 03:37:30;;;;;;;4.35;0.60;;;16.50;95.10;;;;;;5072269;28;20074;-68
2022/12/29 03:39:56;;;;;;;4.65;1.08;;;16.50;95.00;;;;;;5071485;28;20029;-68
2022/12/29 03:42:27;;;;;;;2.42;0.47;;;16.50;94.90;;;;;;5072580;28;20158;-68
2022/12/29 03:44:56;;;;;;;1.70;0.30;;;16.50;94.90;;;;;;5071426;28;20541;-68
2022/12/29 03:47:23;;;;;;;3.60;0.35;;;16.50;94.80;;;;;;5072376;28;20434;-68
2022/12/29 03:49:50;;;;;;;4.15;0.50;;;16.60;94.90;;;;;;5071254;28;20107;-68
2022/12/29 03:52:16;;;;;;;2.53;0.43;;;16.50;94.70;;;;;;5072187;28;20028;-68
2022/12/29 03:54:41;;;;;;;3.38;0.57;;;16.50;94.60;;;;;;5072035;28;20588;-68
2022/12/29 03:57:09;;;;;;;3.55;0.50;;;16.50;94.60;;;;;;5071906;28;20393;-68
2022/12/29 03:59:34;;;;;;;3.22;0.68;;;16.50;94.50;;;;;;5068981;28;20029;-68
2022/12/29 04:02:00;;;;;;;3.38;0.77;;;16.50;94.50;;;;;;5066983;28;20025;-67
2022/12/29 04:04:25;;;;;;;3.40;0.63;;;16.50;94.50;;;;;;5052027;28;20029;-68
2022/12/29 04:06:51;;;;;;;4.28;0.77;;;16.50;94.40;;;;;;5053406;28;20017;-69
2022/12/29 04:09:17;;;;;;;4.00;0.70;;;16.50;94.40;;;;;;5070638;28;20036;-68
2022/12/29 04:11:42;;;;;;;5.00;0.40;;;16.50;94.40;;;;;;5071258;28;20025;-69
2022/12/29 04:14:08;;;;;;;3.47;0.75;;;16.50;94.40;;;;;;5070306;28;20051;-68
2022/12/29 04:16:35;;;;;;;2.13;0.50;;;16.50;94.30;;;;;;5071892;28;20039;-68
2022/12/29 04:19:01;;;;;;;3.33;0.65;;;16.40;94.20;;;;;;5072118;28;20025;-68
2022/12/29 04:21:27;;;;;;;5.43;0.70;;;16.40;94.30;;;;;;5071085;28;20107;-68
2022/12/29 04:23:52;;;;;;;3.80;0.40;;;16.40;94.20;;;;;;5067613;28;20119;-69
2022/12/29 04:26:18;;;;;;;3.30;0.60;;;16.50;94.20;;;;;;5072098;28;20028;-66
2022/12/29 04:28:44;;;;;;;4.78;0.90;;;16.40;94.20;;;;;;5072179;28;20032;-67
2022/12/29 04:31:09;;;;;;;2.70;0.82;;;16.40;94.10;;;;;;5071095;28;20048;-67
2022/12/29 04:33:35;;;;;;;3.70;0.60;;;16.40;94.10;;;;;;5072088;28;20035;-68
2022/12/29 04:36:01;;;;;;;6.32;0.90;;;16.40;94.00;;;;;;5072155;28;20067;-67
2022/12/29 04:38:26;;;;;;;4.45;0.90;;;16.40;94.00;;;;;;5071716;28;20052;-66
2022/12/29 04:40:52;;;;;;;3.47;0.68;;;16.40;94.00;;;;;;5071063;28;20021;-64
2022/12/29 04:43:22;;;;;;;6.03;1.00;;;16.40;94.00;;;;;;5071997;28;20521;-65
2022/12/29 04:45:48;;;;;;;2.53;0.63;;;16.30;94.00;;;;;;5072016;28;20052;-65
2022/12/29 04:48:14;;;;;;;4.38;0.90;;;16.40;94.00;;;;;;5071575;28;20135;-65
2022/12/29 04:50:40;;;;;;;4.47;0.73;;;16.40;93.90;;;;;;5070809;28;20067;-64
2022/12/29 04:53:05;;;;;;;4.03;0.93;;;16.40;93.90;;;;;;5070191;28;20029;-65
2022/12/29 04:55:31;;;;;;;5.28;1.05;;;16.30;93.90;;;;;;5071250;28;20021;-65
2022/12/29 04:57:57;;;;;;;6.55;0.93;;;16.30;93.80;;;;;;5070940;28;20032;-65
2022/12/29 05:00:23;;;;;;;4.18;0.70;;;16.40;93.90;;;;;;5071906;28;20028;-65
2022/12/29 05:02:48;;;;;;;6.90;1.10;;;16.30;93.70;;;;;;5070847;28;20170;-65
2022/12/29 05:05:14;;;;;;;3.65;0.75;;;16.30;93.70;;;;;;5072082;28;20021;-65
2022/12/29 05:07:40;;;;;;;3.42;0.85;;;16.30;93.70;;;;;;5073877;28;20021;-65
2022/12/29 05:10:07;;;;;;;4.75;1.15;;;16.30;93.70;;;;;;5073538;28;20036;-65
2022/12/29 05:12:34;;;;;;;3.47;0.73;;;16.30;93.70;;;;;;5075284;28;20149;-65
2022/12/29 05:15:00;;;;;;;4.15;0.90;;;16.30;93.70;;;;;;5075280;28;20012;-65
2022/12/29 05:17:26;;;;;;;4.35;0.65;;;16.30;93.60;;;;;;5074950;28;20058;-65
2022/12/29 05:19:51;;;;;;;8.15;1.20;;;16.30;93.50;;;;;;5074071;28;20021;-65
2022/12/29 05:22:18;;;;;;;5.07;0.90;;;16.30;93.50;;;;;;5075063;28;20408;-65
2022/12/29 05:24:43;;;;;;;4.70;0.90;;;16.20;93.50;;;;;;5074788;28;20035;-64
2022/12/29 05:27:09;;;;;;;4.78;0.85;;;16.30;93.60;;;;;;5074943;28;20021;-65
2022/12/29 05:29:34;;;;;;;3.08;0.90;;;16.20;93.50;;;;;;5073642;28;20032;-65
2022/12/29 05:32:00;;;;;;;2.33;0.50;;;16.30;93.50;;;;;;5074412;28;20047;-65
2022/12/29 05:34:25;;;;;;;3.70;0.70;;;16.20;93.40;;;;;;5075008;28;20530;-65
2022/12/29 05:36:51;;;;;;;4.45;0.70;;;16.20;93.40;;;;;;5074915;28;20055;-65
2022/12/29 05:39:17;;;;;;;3.97;0.90;;;16.20;93.50;;;;;;5073262;28;20064;-64
2022/12/29 05:41:42;;;;;;;4.90;0.93;;;16.10;93.40;;;;;;5074845;28;20024;-65
2022/12/29 05:44:10;;;;;;;2.47;0.50;;;16.10;93.50;;;;;;5074821;28;20033;-64
2022/12/29 05:46:35;;;;;;;2.45;0.77;;;16.10;93.50;;;;;;5074286;28;20028;-65
2022/12/29 05:49:01;;;;;;;5.30;0.60;;;16.10;93.50;;;;;;5073574;28;20029;-65
2022/12/29 05:51:27;;;;;;;4.45;1.00;;;16.10;93.50;;;;;;5074347;28;20040;-65
2022/12/29 05:53:52;;;;;;;5.63;0.75;;;16.20;93.20;;;;;;5074332;28;20051;-65
2022/12/29 05:56:18;;;;;;;3.40;0.63;;;16.40;92.80;;;;;;5068616;28;20032;-65
2022/12/29 05:58:44;;;;;;;3.88;0.82;;;16.40;92.60;;;;;;5054464;28;20035;-65
2022/12/29 06:01:09;;;;;;;3.78;0.57;;;16.50;92.40;;;;;;5056687;28;20032;-65
2022/12/29 06:03:35;;;;;;;5.20;0.95;;;16.50;92.20;;;;;;5073916;28;20027;-65
2022/12/29 06:06:01;;;;;;;4.53;0.52;;;16.50;92.30;;;;;;5073948;28;20032;-65
2022/12/29 06:08:26;;;;;;;4.68;0.73;;;16.50;92.40;;;;;;5073234;28;20029;-65
2022/12/29 06:10:52;;;;;;;4.65;0.98;;;16.40;92.30;;;;;;5074001;28;20032;-65
2022/12/29 06:13:17;;;;;;;4.13;0.98;;;16.50;92.20;;;;;;5073142;28;20033;-65
2022/12/29 06:15:43;;;;;;;7.93;1.08;;;16.40;92.30;;;;;;5073510;28;20073;-65
2022/12/29 06:18:09;;;;;;;4.72;0.82;;;16.40;92.20;;;;;;5070397;28;20111;-65
2022/12/29 06:20:34;;;;;;;3.92;0.77;;;16.40;92.20;;;;;;5069717;28;20124;-65
2022/12/29 06:23:00;;;;;;;3.08;0.90;;;16.40;92.20;;;;;;5071509;28;20032;-66
2022/12/29 06:25:26;;;;;;;4.78;1.00;;;16.40;92.10;;;;;;5068494;28;20020;-65
2022/12/29 06:27:51;;;;;;;5.07;1.00;;;16.30;92.20;;;;;;5073177;28;20048;-65
2022/12/29 06:30:17;;;;;;;3.00;0.52;;;16.30;92.30;;;;;;5070910;28;20040;-65
2022/12/29 06:32:44;;;;;;;2.70;0.60;;;16.40;92.10;;;;;;5070156;28;20039;-65
2022/12/29 06:35:10;;;;;;;4.78;1.13;;;16.40;92.00;;;;;;5070669;28;20054;-65
2022/12/29 06:37:36;;;;;;;6.00;0.93;;;16.40;91.90;;;;;;5070512;28;20147;-66
2022/12/29 06:40:02;;;;;;;4.38;0.82;;;16.40;91.90;;;;;;5069697;28;20040;-65
2022/12/29 06:42:27;;;;;;;4.25;1.20;;;16.40;91.90;;;;;;5073506;28;20039;-66
2022/12/29 06:44:53;;;;;;;6.22;1.30;;;16.40;91.90;;;;;;5073109;28;20485;-66
2022/12/29 06:47:18;;;;;;;7.13;1.33;;;16.40;91.90;;;;;;5071906;28;20457;-65
2022/12/29 06:49:44;;;;;;;5.85;1.02;;;16.40;91.90;;;;;;5072597;28;20032;-65
2022/12/29 06:52:10;;;;;;;4.13;0.75;;;16.40;91.90;;;;;;5070530;28;20024;-64
2022/12/29 06:54:35;;;;;;;5.88;0.75;;;16.40;91.90;;;;;;5072947;28;20476;-65
2022/12/29 06:57:01;;;;;;;7.38;1.40;;;16.40;91.90;;;;;;5071393;28;20035;-65
2022/12/29 06:59:27;;;;;;;6.10;0.80;;;16.30;91.80;;;;;;5072920;28;20037;-65
2022/12/29 07:01:52;;;;;;;6.45;1.02;;;16.40;91.90;;;;;;5072468;28;20086;-66
2022/12/29 07:04:18;;;;;;;10.73;1.38;;;16.30;91.80;;;;;;5070439;28;20155;-66
2022/12/29 07:06:44;;;;;;;6.30;1.33;;;16.30;91.80;;;;;;5070765;28;20032;-66
2022/12/29 07:09:10;;;;;;;6.03;1.00;;;16.40;91.80;;;;;;5071250;28;20099;-66
2022/12/29 07:11:36;;;;;;;5.13;1.17;;;16.40;91.70;;;;;;5071264;28;20080;-66
2022/12/29 07:14:02;;;;;;;7.95;1.30;;;16.30;91.80;;;;;;5071949;28;20109;-67
2022/12/29 07:16:29;;;;;;;5.53;1.10;;;16.30;91.90;;;;;;5071263;28;20038;-67
2022/12/29 07:18:55;;;;;;;6.13;1.15;;;16.30;91.90;;;;;;5072800;28;20021;-66
2022/12/29 07:21:20;;;;;;;7.18;1.63;;;16.20;91.80;;;;;;5071580;28;20036;-66
2022/12/29 07:23:46;;;;;;;10.98;2.20;;;16.20;91.90;;;;;;5070748;28;20039;-67
2022/12/29 07:26:14;;;;;;;4.95;1.35;;;16.20;91.90;;;;;;5071920;28;20443;-66
2022/12/29 07:28:39;;;;;;;9.07;1.40;;;16.20;91.90;;;;;;5071047;28;20074;-66
2022/12/29 07:31:06;;;;;;;4.85;1.02;;;16.30;91.80;;;;;;5067994;28;20040;-68
2022/12/29 07:33:32;;;;;;;11.60;1.70;;;16.10;91.90;;;;;;5071387;28;20032;-67
2022/12/29 07:35:58;;;;;;;10.27;2.10;;;16.10;91.90;;;;;;5072597;28;20040;-67
2022/12/29 07:38:24;;;;;;;8.60;1.60;;;15.90;91.80;;;;;;5071274;28;20020;-68
2022/12/29 07:40:50;;;;;;;6.20;1.33;;;15.80;91.90;;;;;;5072187;28;20078;-67
2022/12/29 07:43:15;;;;;;;12.57;1.70;;;15.70;91.90;;;;;;5070218;28;20016;-67
2022/12/29 07:45:41;;;;;;;10.30;1.55;;;15.70;91.90;;;;;;5072119;28;20036;-67
2022/12/29 07:48:07;;;;;;;8.98;1.75;;;15.70;92.00;;;;;;5071981;28;20032;-67
2022/12/29 07:50:34;;;;;;;13.40;1.98;;;15.50;92.10;;;;;;5069725;28;20494;-67
2022/12/29 07:53:00;;;;;;;9.25;1.40;;;15.60;92.40;;;;;;5072060;28;20067;-68
2022/12/29 07:55:25;;;;;;;11.82;1.80;;;15.60;92.30;;;;;;5071336;28;20063;-68
2022/12/29 07:57:54;;;;;;;10.23;1.20;;;15.70;92.40;;;;;;5070537;28;20385;-68
2022/12/29 08:00:20;;;;;;;7.88;2.05;;;15.70;92.60;;;;;;5070953;28;20512;-68
2022/12/29 08:02:45;;;;;;;13.35;1.90;;;15.70;92.50;;;;;;5063827;28;20064;-67
2022/12/29 08:05:11;;;;;;;8.95;2.13;;;15.80;92.60;;;;;;5063563;28;20056;-68
2022/12/29 08:07:37;;;;;;;6.47;1.40;;;15.80;92.60;;;;;;5071958;28;20040;-68
2022/12/29 08:10:03;;;;;;;7.95;1.30;;;15.70;92.50;;;;;;5072186;28;20062;-69
2022/12/29 08:12:29;;;;;;;11.65;2.00;;;15.70;92.60;;;;;;5069520;28;20017;-69
2022/12/29 08:14:55;;;;;;;11.18;2.00;;;15.70;92.60;;;;;;5069272;28;20123;-69
2022/12/29 08:17:20;;;;;;;14.25;2.05;;;15.70;92.60;;;;;;5063857;28;20048;-69
2022/12/29 08:19:46;;;;;;;6.22;1.30;;;15.80;92.40;;;;;;5069048;28;20070;-69
2022/12/29 08:22:14;;;;;;;13.35;1.88;;;15.80;92.40;;;;;;5052618;28;20053;-69
2022/12/29 08:24:39;;;;;;;11.02;1.85;;;15.80;92.40;;;;;;5066182;28;20377;-69
2022/12/29 08:27:05;;;;;;;8.52;1.50;;;15.80;92.40;;;;;;5068445;28;20474;-69
2022/12/29 08:29:30;;;;;;;10.98;1.63;;;15.90;92.30;;;;;;5070335;28;20481;-68
2022/12/29 08:31:56;;;;;;;10.23;1.90;;;15.90;92.30;;;;;;5071549;28;20053;-68
2022/12/29 08:34:21;;;;;;;7.88;2.03;;;15.80;92.30;;;;;;5072088;28;20016;-67
2022/12/29 08:36:47;;;;;;;9.88;1.67;;;15.80;92.30;;;;;;5072007;28;20029;-68
2022/12/29 08:39:13;;;;;;;10.82;1.48;;;15.80;92.20;;;;;;5072041;28;20029;-67
2022/12/29 08:41:39;;;;;;;8.43;1.30;;;15.90;92.30;;;;;;5072760;28;20055;-67
2022/12/29 08:44:04;;;;;;;6.93;1.35;;;15.80;92.40;;;;;;5075665;28;20493;-67
2022/12/29 08:46:30;;;;;;;8.57;1.88;;;15.90;92.50;;;;;;5075630;28;20040;-68
2022/12/29 08:48:56;;;;;;;10.23;2.10;;;15.90;92.40;;;;;;5075607;28;20017;-67
2022/12/29 08:51:21;;;;;;;6.85;1.42;;;15.80;92.70;;;;;;5075661;28;20033;-67
2022/12/29 08:53:47;;;;;;;9.13;1.70;;;15.80;92.50;;;;;;5075521;28;20485;-68
2022/12/29 08:56:12;;;;;;;9.18;1.58;;;15.80;92.40;;;;;;5075434;28;20028;-68
2022/12/29 08:58:38;;;;;;;9.70;2.10;;;15.80;92.50;;;;;;5075164;28;20415;-68
2022/12/29 09:01:04;;;;;;;7.38;1.52;;;15.80;92.50;;;;;;5075119;28;20047;-68
2022/12/29 09:03:29;;;;;;;5.32;1.40;;;15.70;92.50;;;;;;5075351;28;20074;-68
2022/12/29 09:05:55;;;;;;;6.18;1.70;;;15.80;92.50;;;;;;5075466;28;20024;-68
2022/12/29 09:08:22;;;;;;;8.35;1.67;;;15.80;92.50;;;;;;5075105;28;20025;-68
2022/12/29 09:10:48;;;;;;;6.97;1.45;;;15.80;92.60;;;;;;5075336;28;20036;-68
2022/12/29 09:13:15;;;;;;;8.52;1.50;;;15.80;92.60;;;;;;5075395;28;20024;-68
2022/12/29 09:15:40;;;;;;;6.20;0.98;;;15.70;92.60;;;;;;5073714;28;20393;-68
2022/12/29 09:18:07;;;;;;;7.53;1.27;;;15.70;92.70;;;;;;5075026;28;20028;-68
2022/12/29 09:20:33;;;;;;;8.25;1.23;;;15.70;92.70;;;;;;5075227;28;20024;-67
2022/12/29 09:22:59;;;;;;;6.88;1.77;;;15.70;92.80;;;;;;5074697;28;20519;-67
2022/12/29 09:25:25;;;;;;;8.98;1.42;;;15.80;92.80;;;;;;5075388;28;20016;-68
2022/12/29 09:27:55;;;;;;;7.70;2.10;;;15.80;92.70;;;;;;5073922;28;20032;-68
2022/12/29 09:30:22;;;;;;;6.32;1.33;;;15.80;92.80;;;;;;5074481;28;20491;-67
2022/12/29 09:32:48;;;;;;;6.70;1.42;;;15.80;92.80;;;;;;5075109;28;20075;-69
2022/12/29 09:35:15;;;;;;;5.82;1.35;;;15.70;92.80;;;;;;5074949;28;20036;-68
2022/12/29 09:37:41;;;;;;;7.13;1.67;;;15.80;92.80;;;;;;5074541;28;20031;-67
2022/12/29 09:40:19;;;;;;;7.55;1.00;;;15.80;92.80;;;;;;5074536;28;20027;-68
2022/12/29 09:43:14;;;;;;;7.68;2.03;;;15.80;92.80;;;;;;5074928;28;20492;-67
2022/12/29 09:45:46;;;;;;;7.05;1.48;;;15.70;92.90;;;;;;5074731;28;20512;-68
2022/12/29 09:48:22;;;;;;;8.75;2.25;;;15.70;93.00;;;;;;5074323;28;20112;-68
2022/12/29 09:50:55;;;;;;;9.35;1.60;;;15.60;93.10;;;;;;5074594;28;20033;-67
2022/12/29 09:53:24;;;;;;;;;;;15.70;93.20;;;;;;5073757;28;20051;-68
2022/12/29 09:55:54;;;;;;;8.60;1.67;;;15.70;93.20;;;;;;5072465;28;19954;-67
2022/12/29 09:58:41;;;;;;;6.53;1.67;;;15.70;93.10;;;;;;5070613;28;20031;-68
2022/12/29 10:01:32;;;;;;;6.90;1.40;;;15.70;93.20;;;;;;5072449;28;20116;-67
2022/12/29 10:03:59;;;;;;;9.15;2.17;;;15.70;93.20;;;;;;5068156;28;20032;-68
2022/12/29 10:06:28;;;;;;;8.98;1.65;;;15.70;93.20;;;;;;5073250;28;20056;-68
2022/12/29 10:09:27;;;;;;;7.22;1.60;;;15.70;93.20;;;;;;5073279;28;20107;-69
2022/12/29 10:12:06;;;;;;;10.98;2.22;;;15.70;93.20;;;;;;5072959;28;20467;-68
2022/12/29 10:15:00;;;;;;;7.88;1.75;;;15.70;93.20;;;;;;5073251;28;20066;-68
2022/12/29 10:17:57;;;;;;;9.15;1.85;;;15.70;93.30;;;;;;5071459;28;20020;-68
2022/12/29 10:20:50;;;;;;;6.82;2.10;;;15.70;93.30;;;;;;5071649;28;20047;-67
2022/12/29 10:23:26;;;;;;;9.32;2.15;;;15.70;93.30;;;;;;5072562;28;20064;-68
2022/12/29 10:25:58;;;;;;;6.57;1.42;;;15.60;93.40;;;;;;5072883;28;20055;-68
2022/12/29 10:28:39;;;;;;;8.23;1.60;;;15.70;93.40;;;;;;5072116;28;20060;-67
2022/12/29 10:31:19;;;;;;;11.73;2.30;;;15.70;93.50;;;;;;5072388;28;20474;-68
2022/12/29 10:33:48;;;;;;;8.80;1.98;;;15.60;93.50;;;;;;5073049;28;20534;-68
2022/12/29 10:36:23;;;;;;;8.05;1.50;;;15.70;93.50;;;;;;5071241;28;20020;-68
2022/12/29 10:38:58;;;;;;;7.30;1.73;;;15.60;93.50;;;;;;5071819;28;20048;-67
2022/12/29 10:41:37;;;;;;;8.32;1.45;;;15.60;93.60;;;;;;5072151;28;20461;-68
2022/12/29 10:44:02;;;;;;;9.43;1.88;;;15.60;93.60;;;;;;5072750;28;20535;-68
2022/12/29 10:46:35;;;;;;;7.30;1.45;;;15.60;93.60;;;;;;5072291;28;20036;-68
2022/12/29 10:49:01;;;;;;;;;;;15.60;93.70;;;;;;5071924;28;20028;-68
2022/12/29 10:51:38;;;;;;;8.35;1.83;;;15.70;93.70;;;;;;5072194;28;19912;-68
2022/12/29 10:54:18;;;;;;;5.63;2.00;;;15.60;93.70;;;;;;5072396;28;20020;-69
2022/12/29 10:56:51;;;;;;;6.88;1.88;;;15.60;93.70;;;;;;5071361;28;20116;-68
2022/12/29 10:59:30;;;;;;;6.32;1.60;;;15.60;93.70;;;;;;5071857;28;20056;-68
2022/12/29 11:02:04;;;;;;;6.97;2.33;;;15.60;93.80;;;;;;5071997;28;20040;-69
2022/12/29 11:05:07;;;;;;;9.05;1.65;;;15.60;93.80;;;;;;5071854;28;20055;-67
2022/12/29 11:07:33;;;;;;;8.43;2.17;;;15.60;93.80;;;;;;5051997;28;20028;-69
2022/12/29 11:10:16;;;;;;;9.73;1.95;;;15.60;93.90;;;;;;5051782;28;20477;-68
2022/12/29 11:12:58;;;;;;;5.97;1.80;;;15.60;93.90;;;;;;5052187;28;20106;-68
2022/12/29 11:15:24;;;;;;;9.52;1.95;;;15.50;93.90;;;;;;5051995;28;20025;-68
2022/12/29 11:17:53;;;;;;;7.22;1.70;;;15.60;93.80;;;;;;5058143;28;20032;-68
2022/12/29 11:20:38;;;;;;;6.50;1.80;;;15.60;93.90;;;;;;5069997;28;20051;-68
2022/12/29 11:23:21;;;;;;;7.05;1.52;;;15.50;93.90;;;;;;5071045;28;20128;-68
2022/12/29 11:26:13;;;;;;;7.55;1.90;;;15.60;93.90;;;;;;5070484;28;20767;-69
2022/12/29 11:28:41;;;;;;;5.90;2.03;;;15.50;93.90;;;;;;5051420;28;20025;-68
2022/12/29 11:31:08;;;;;;;6.20;1.70;;;15.50;93.80;;;;;;5051288;28;20040;-68
2022/12/29 11:33:36;;;;;;;6.78;1.65;;;15.50;93.90;;;;;;5051573;28;20025;-68
2022/12/29 11:36:10;;;;;;;7.88;1.73;;;15.50;93.80;;;;;;5066546;28;20029;-68
2022/12/29 11:38:56;;;;;;;5.30;1.15;;;15.50;93.90;;;;;;5071206;28;20070;-68
2022/12/29 11:41:31;;;;;;;8.23;1.80;;;15.60;93.90;;;;;;5070589;28;20033;-68
2022/12/29 11:43:59;;;;;;;7.07;1.70;;;15.50;93.70;;;;;;5071162;28;20102;-68
2022/12/29 11:46:34;;;;;;;8.75;2.03;;;15.50;93.80;;;;;;5070252;28;20393;-68
2022/12/29 11:49:01;;;;;;;6.28;1.50;;;15.50;93.60;;;;;;5068483;28;20016;-68
2022/12/29 11:51:48;;;;;;;6.53;1.63;;;15.50;93.80;;;;;;5070274;28;20029;-68
2022/12/29 11:54:36;;;;;;;6.70;1.40;;;15.50;93.90;;;;;;5070153;28;20016;-68
2022/12/29 11:57:15;;;;;;;6.47;1.58;;;15.40;93.90;;;;;;5069027;28;20120;-69
2022/12/29 11:59:55;;;;;;;5.78;1.30;;;15.40;93.80;;;;;;5070864;28;20032;-68
2022/12/29 12:02:31;;;;;;;6.38;1.60;;;15.50;93.80;;;;;;5070714;28;20127;-69
2022/12/29 12:05:26;;;;;;;4.85;1.08;;;15.50;93.80;;;;;;5071055;28;20107;-68
2022/12/29 12:08:02;;;;;;;6.65;1.77;;;15.50;93.80;;;;;;5051073;28;20040;-68
2022/12/29 12:10:33;;;;;;;8.88;1.67;;;15.50;93.80;;;;;;5070950;28;20036;-68
2022/12/29 12:13:14;;;;;;;8.13;1.95;;;15.50;93.70;;;;;;5071268;28;20056;-69
2022/12/29 12:15:46;;;;;;;7.97;2.00;;;15.40;93.70;;;;;;5071139;28;20460;-69
2022/12/29 12:18:16;;;;;;;;;;;15.50;93.70;;;;;;5074508;28;20021;-68
2022/12/29 12:20:53;;;;;;;6.90;1.83;;;15.50;93.80;;;;;;5074857;28;19908;-68
2022/12/29 12:23:44;;;;;;;5.57;1.88;;;15.40;93.70;;;;;;5075619;28;20484;-68
2022/12/29 12:26:15;;;;;;;7.50;1.75;;;15.40;93.70;;;;;;5075031;28;20133;-69
2022/12/29 12:29:00;;;;;;;6.75;1.50;;;15.40;93.80;;;;;;5054464;28;20037;-68
2022/12/29 12:31:35;;;;;;;5.53;1.40;;;15.40;93.80;;;;;;5054663;28;20417;-68
2022/12/29 12:34:05;;;;;;;4.80;1.17;;;15.40;93.80;;;;;;5054924;28;20497;-68
2022/12/29 12:36:33;;;;;;;8.13;1.70;;;15.50;93.80;;;;;;5070297;28;20158;-68
2022/12/29 12:39:02;;;;;;;6.00;1.27;;;15.40;93.80;;;;;;5074298;28;20032;-68
2022/12/29 12:41:58;;;;;;;5.82;1.05;;;15.40;93.80;;;;;;5075222;28;20597;-68
2022/12/29 12:45:10;;;;;;;7.18;1.63;;;15.40;93.80;;;;;;5037427;28;20160;-68
2022/12/29 12:47:49;;;;;;;5.47;1.70;;;15.40;93.80;;;;;;5042172;28;20059;-68
2022/12/29 12:50:14;;;;;;;4.90;1.80;;;15.40;93.80;;;;;;5073535;28;20048;-68
2022/12/29 12:53:07;;;;;;;5.97;1.50;;;15.40;93.80;;;;;;5072767;28;20489;-69
2022/12/29 12:56:01;;;;;;;7.05;1.63;;;15.40;94.00;;;;;;5073255;28;20457;-69
2022/12/29 12:58:36;;;;;;;8.05;1.73;;;15.40;94.00;;;;;;5072602;28;20095;-69
2022/12/29 13:01:13;;;;;;;7.72;1.60;;;15.40;94.10;;;;;;5072124;28;20040;-68
2022/12/29 13:03:45;;;;;;;7.60;1.38;;;15.50;94.70;;;;;;5074475;28;20048;-69
2022/12/29 13:06:37;;;;;;;7.55;1.38;;;15.40;94.90;;;;;;5074120;28;20048;-68
2022/12/29 13:09:28;;;;;;;6.05;1.40;;;15.40;94.90;;;;;;5063274;28;20058;-69
2022/12/29 13:12:12;;;;;;;6.28;1.38;;;15.40;95.00;;;;;;5072786;28;20074;-68
2022/12/29 13:14:52;;;;;;;7.00;1.40;;;15.40;94.90;;;;;;5074666;28;20028;-68
2022/12/29 13:17:49;;;;;;;7.32;1.60;;;15.30;94.80;;;;;;5072839;28;20396;-68
2022/12/29 13:20:20;;;;;;;4.72;1.25;;;15.40;94.90;;;;;;5045130;28;20155;-68
2022/12/29 13:22:52;;;;;;;7.63;2.00;;;15.40;94.80;;;;;;5074509;28;20017;-69
2022/12/29 13:25:37;;;;;;;4.03;1.10;;;15.40;94.70;;;;;;5072962;28;20040;-69
2022/12/29 13:28:14;;;;;;;5.90;1.08;;;15.40;94.60;;;;;;5074665;28;20032;-69
2022/12/29 13:31:03;;;;;;;5.95;1.30;;;15.40;94.60;;;;;;5074658;28;20081;-68
2022/12/29 13:33:53;;;;;;;5.78;1.52;;;15.40;94.50;;;;;;5074919;28;20040;-68
2022/12/29 13:36:37;;;;;;;5.65;1.05;;;15.40;94.50;;;;;;5074929;28;20086;-68
2022/12/29 13:39:18;;;;;;;7.57;1.33;;;15.40;94.40;;;;;;5073983;28;20104;-69
2022/12/29 13:41:51;;;;;;;4.40;1.30;;;15.30;94.40;;;;;;5074955;28;20028;-69
2022/12/29 13:44:24;;;;;;;4.85;1.20;;;15.40;94.40;;;;;;5074174;28;20029;-69