Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:18;;;;;;;14.57;8.10;;;;;;;;;;4993912;28;20383;-60
2022/07/12 00:03:44;;;;;;;15.65;8.93;;;;;;;;;;4993652;28;20057;-61
2022/07/12 00:06:10;;;;;;;15.43;8.68;;;;;;;;;;4993417;28;20085;-61
2022/07/12 00:08:37;;;;;;;14.98;8.30;;;;;;;;;;4993154;28;20157;-60
2022/07/12 00:11:03;;;;;;;15.13;8.30;;;;;;;;;;4993172;28;20050;-61
2022/07/12 00:13:29;;;;;;;14.73;8.02;;;;;;;;;;4993608;28;20027;-61
2022/07/12 00:15:56;;;;;;;14.65;8.10;;;;;;;;;;4993552;28;20414;-60
2022/07/12 00:18:22;;;;;;;14.55;7.72;;;;;;;;;;4993246;28;20480;-58
2022/07/12 00:20:49;;;;;;;14.77;7.85;;;;;;;;;;4993687;28;20045;-60
2022/07/12 00:23:15;;;;;;;15.00;8.10;;;;;;;;;;4993596;28;20390;-59
2022/07/12 00:25:41;;;;;;;14.25;7.80;;;;;;;;;;4993117;28;20035;-60
2022/07/12 00:28:07;;;;;;;14.82;8.20;;;;;;;;;;4993049;28;20429;-61
2022/07/12 00:30:33;;;;;;;14.95;8.20;;;;;;;;;;4993273;28;20030;-61
2022/07/12 00:32:59;;;;;;;15.63;8.73;;;;;;;;;;4991833;28;20073;-61
2022/07/12 00:35:25;;;;;;;15.60;8.65;;;;;;;;;;4993047;28;20026;-61
2022/07/12 00:37:51;;;;;;;15.65;8.48;;;;;;;;;;4992876;28;20101;-61
2022/07/12 00:40:17;;;;;;;14.60;8.23;;;;;;;;;;4993000;28;20085;-62
2022/07/12 00:42:43;;;;;;;14.60;8.13;;;;;;;;;;4992897;28;20517;-63
2022/07/12 00:45:10;;;;;;;15.45;8.90;;;;;;;;;;4992765;28;20027;-63
2022/07/12 00:47:42;;;;;;;18.85;9.00;;;;;;;;;;4992735;28;20026;-63
2022/07/12 00:50:09;;;;;;;15.68;8.40;;;;;;;;;;4991738;28;20034;-61
2022/07/12 00:52:36;;;;;;;15.65;8.15;;;;;;;;;;4992956;28;20586;-61
2022/07/12 00:55:03;;;;;;;15.50;8.73;;;;;;;;;;4992773;28;20023;-61
2022/07/12 00:57:30;;;;;;;15.25;8.82;;;;;;;;;;4992634;28;20031;-62
2022/07/12 00:59:55;;;;;;;14.93;8.70;;;;;;;;;;4992982;28;20026;-60
2022/07/12 01:02:22;;;;;;;15.68;8.70;;;;;;;;;;4992814;28;20033;-60
2022/07/12 01:04:48;;;;;;;15.48;8.60;;;;;;;;;;4992761;28;20026;-61
2022/07/12 01:07:15;;;;;;;15.50;8.68;;;;;;;;;;4992300;28;20502;-61
2022/07/12 01:09:41;;;;;;;15.15;8.65;;;;;;;;;;4992750;28;20101;-62
2022/07/12 01:12:07;;;;;;;15.18;8.70;;;;;;;;;;4992682;28;20057;-62
2022/07/12 01:14:35;;;;;;;16.20;9.07;;;;;;;;;;4991309;28;20019;-61
2022/07/12 01:17:01;;;;;;;15.95;8.98;;;;;;;;;;4991329;28;20021;-60
2022/07/12 01:19:27;;;;;;;15.02;8.60;;;;;;;;;;4992298;28;20424;-63
2022/07/12 01:21:54;;;;;;;15.13;8.55;;;;;;;;;;4992625;28;20442;-61
2022/07/12 01:24:20;;;;;;;15.45;8.68;;;;;;;;;;4995507;28;20042;-60
2022/07/12 01:26:47;;;;;;;16.52;8.90;;;;;;;;;;4996407;28;20144;-59
2022/07/12 01:29:14;;;;;;;15.38;8.80;;;;;;;;;;4996577;28;20022;-60
2022/07/12 01:31:40;;;;;;;15.10;8.60;;;;;;;;;;4996633;28;20019;-61
2022/07/12 01:34:06;;;;;;;16.13;8.40;;;;;;;;;;4996156;28;20031;-58
2022/07/12 01:36:33;;;;;;;14.88;8.43;;;;;;;;;;4996585;28;20089;-61
2022/07/12 01:38:59;;;;;;;16.08;8.88;;;;;;;;;;4996076;28;20030;-63
2022/07/12 01:41:25;;;;;;;16.23;8.90;;;;;;;;;;4995081;28;20030;-61
2022/07/12 01:43:51;;;;;;;16.45;8.80;;;;;;;;;;4996385;28;20086;-63
2022/07/12 01:46:17;;;;;;;16.00;8.90;;;;;;;;;;4996144;28;20037;-62
2022/07/12 01:48:44;;;;;;;15.80;8.90;;;;;;;;;;4995859;28;20036;-63
2022/07/12 01:51:10;;;;;;;14.85;8.45;;;;;;;;;;4996138;28;20028;-60
2022/07/12 01:53:36;;;;;;;15.52;8.60;;;;;;;;;;4996228;28;20031;-60
2022/07/12 01:56:05;;;;;;;16.48;9.13;;;;;;;;;;4995916;28;20026;-58
2022/07/12 01:58:31;;;;;;;15.38;8.77;;;;;;;;;;4995757;28;20026;-63
2022/07/12 02:00:57;;;;;;;16.80;8.85;;;;;;;;;;4994687;28;20190;-63
2022/07/12 02:03:24;;;;;;;15.77;8.65;;;;;;;;;;4995995;28;20121;-62
2022/07/12 02:05:50;;;;;;;15.48;8.32;;;;;;;;;;4995747;28;20395;-60
2022/07/12 02:08:16;;;;;;;16.20;8.80;;;;;;;;;;4995414;28;20026;-63
2022/07/12 02:10:43;;;;;;;15.73;8.95;;;;;;;;;;4994385;28;20053;-63
2022/07/12 02:13:09;;;;;;;16.00;8.52;;;;;;;;;;4995608;28;20030;-63
2022/07/12 02:15:35;;;;;;;16.15;8.88;;;;;;;;;;4995509;28;20475;-63
2022/07/12 02:18:02;;;;;;;16.40;9.52;;;;;;;;;;4995326;28;20058;-60
2022/07/12 02:20:28;;;;;;;16.20;9.10;;;;;;;;;;4995650;28;20427;-63
2022/07/12 02:22:54;;;;;;;15.43;9.00;;;;;;;;;;4995771;28;20029;-63
2022/07/12 02:25:20;;;;;;;15.80;8.80;;;;;;;;;;4995592;28;20068;-59
2022/07/12 02:27:46;;;;;;;14.98;8.48;;;;;;;;;;4995326;28;20646;-62
2022/07/12 02:30:12;;;;;;;14.73;8.52;;;;;;;;;;4995624;28;20034;-59
2022/07/12 02:32:38;;;;;;;16.30;8.30;;;;;;;;;;4995566;28;20050;-60
2022/07/12 02:35:05;;;;;;;15.90;8.20;;;;;;;;;;4995156;28;20027;-62
2022/07/12 02:37:31;;;;;;;16.27;8.52;;;;;;;;;;4995278;28;20030;-61
2022/07/12 02:42:42;;;;;;;16.30;9.32;;;;;;;;;;4995621;28;20037;-63
2022/07/12 02:45:09;;;;;;;14.88;8.43;;;;;;;;;;4995532;28;20050;-62
2022/07/12 02:47:37;;;;;;;15.20;8.88;;;;;;;;;;4995774;28;20111;-63
2022/07/12 02:50:03;;;;;;;16.07;9.33;;;;;;;;;;4995765;28;20027;-62
2022/07/12 02:52:29;;;;;;;15.50;8.70;;;;;;;;;;4994953;28;20129;-63
2022/07/12 02:54:55;;;;;;;15.68;8.90;;;;;;;;;;4993599;28;20387;-62
2022/07/12 02:57:21;;;;;;;16.58;9.00;;;;;;;;;;4993260;28;20032;-60
2022/07/12 02:59:47;;;;;;;15.93;8.95;;;;;;;;;;4994678;28;20034;-63
2022/07/12 03:02:13;;;;;;;15.75;9.60;;;;;;;;;;4995005;28;20034;-61
2022/07/12 03:04:40;;;;;;;15.60;10.13;;;;;;;;;;4994699;28;20034;-62
2022/07/12 03:07:06;;;;;;;16.15;10.02;;;;;;;;;;4994543;28;20029;-62
2022/07/12 03:09:32;;;;;;;15.77;9.98;;;;;;;;;;4994218;28;20034;-60
2022/07/12 03:11:58;;;;;;;15.18;9.85;;;;;;;;;;4994415;28;20068;-62
2022/07/12 03:14:24;;;;;;;15.85;10.55;;;;;;;;;;4994413;28;20046;-59
2022/07/12 03:16:50;;;;;;;15.65;10.18;;;;;;;;;;4993218;28;20023;-62
2022/07/12 03:19:16;;;;;;;16.92;10.30;;;;;;;;;;4994513;28;20022;-62
2022/07/12 03:21:42;;;;;;;15.13;9.68;;;;;;;;;;4994456;28;20399;-63
2022/07/12 03:24:10;;;;;;;18.98;10.57;;;;;;;;;;4994341;28;20030;-60
2022/07/12 03:26:36;;;;;;;15.75;9.63;;;;;;;;;;4994186;28;20120;-61
2022/07/12 03:29:02;;;;;;;16.10;10.38;;;;;;;;;;4994111;28;20031;-62
2022/07/12 03:31:28;;;;;;;15.82;10.00;;;;;;;;;;4994451;28;20025;-60
2022/07/12 03:33:54;;;;;;;15.75;10.00;;;;;;;;;;4994045;28;20031;-62
2022/07/12 03:36:20;;;;;;;16.17;10.20;;;;;;;;;;4994431;28;20022;-63
2022/07/12 03:38:46;;;;;;;16.58;10.60;;;;;;;;;;4993954;28;20022;-62
2022/07/12 03:41:12;;;;;;;15.90;10.15;;;;;;;;;;4994384;28;20015;-61
2022/07/12 03:43:38;;;;;;;15.85;10.07;;;;;;;;;;4994634;28;20417;-63
2022/07/12 03:46:04;;;;;;;16.85;10.40;;;;;;;;;;4993211;28;20030;-61
2022/07/12 03:48:30;;;;;;;16.40;10.60;;;;;;;;;;4993577;28;20033;-62
2022/07/12 03:50:56;;;;;;;16.73;10.65;;;;;;;;;;4993891;28;20133;-63
2022/07/12 03:53:23;;;;;;;16.20;10.45;;;;;;;;;;4993732;28;20022;-61
2022/07/12 03:55:49;;;;;;;16.90;10.20;;;;;;;;;;4993615;28;20399;-62
2022/07/12 03:58:15;;;;;;;16.95;10.40;;;;;;;;;;4991908;28;20027;-62
2022/07/12 04:00:42;;;;;;;16.02;9.60;;;;;;;;;;4994098;28;20022;-60
2022/07/12 04:03:08;;;;;;;16.25;10.63;;;;;;;;;;4993619;28;20018;-56
2022/07/12 04:05:34;;;;;;;16.88;10.93;;;;;;;;;;4993505;28;20622;-56
2022/07/12 04:08:01;;;;;;;15.85;10.75;;;;;;;;;;4993098;28;20097;-59
2022/07/12 04:10:27;;;;;;;15.90;10.35;;;;;;;;;;4993484;28;20548;-60
2022/07/12 04:12:53;;;;;;;15.98;10.95;;;;;;;;;;4993686;28;20040;-62
2022/07/12 04:15:20;;;;;;;16.77;11.13;;;;;;;;;;4993371;28;20026;-62
2022/07/12 04:17:46;;;;;;;16.98;11.32;;;;;;;;;;4993177;28;20028;-62
2022/07/12 04:20:12;;;;;;;16.48;11.70;;;;;;;;;;4993475;28;20026;-62
2022/07/12 04:22:38;;;;;;;18.60;11.73;;;;;;;;;;4993268;28;20050;-62
2022/07/12 04:25:05;;;;;;;20.02;10.95;;;;;;;;;;4993174;28;20540;-60
2022/07/12 04:27:31;;;;;;;17.48;11.13;;;;;;;;;;4993065;28;20434;-62
2022/07/12 04:29:57;;;;;;;21.15;11.77;;;;;;;;;;4993074;28;20073;-62
2022/07/12 04:32:23;;;;;;;30.02;12.70;;;;;;;;;;4992932;28;20034;-63
2022/07/12 04:34:49;;;;;;;31.73;13.10;;;;;;;;;;4991597;28;20129;-61
2022/07/12 04:37:15;;;;;;;24.02;13.00;;;;;;;;;;4992531;28;20109;-60
2022/07/12 04:39:41;;;;;;;30.13;14.10;;;;;;;;;;4993075;28;20081;-60
2022/07/12 04:42:07;;;;;;;25.60;14.30;;;;;;;;;;4991325;28;20406;-58
2022/07/12 04:44:33;;;;;;;22.92;12.57;;;;;;;;;;4992800;28;20204;-60
2022/07/12 04:46:59;;;;;;;20.13;12.68;;;;;;;;;;4992667;28;20053;-60
2022/07/12 04:49:25;;;;;;;20.33;13.02;;;;;;;;;;4990999;28;20081;-58
2022/07/12 04:51:51;;;;;;;18.88;14.18;;;;;;;;;;4992431;28;20077;-63
2022/07/12 04:54:17;;;;;;;19.75;14.02;;;;;;;;;;4992638;28;20026;-57
2022/07/12 04:56:43;;;;;;;19.48;14.15;;;;;;;;;;4991179;28;20154;-59
2022/07/12 04:59:09;;;;;;;19.70;13.82;;;;;;;;;;4992673;28;20085;-60
2022/07/12 05:01:35;;;;;;;18.83;12.90;;;;;;;;;;4992636;28;20018;-61
2022/07/12 05:04:01;;;;;;;19.30;13.13;;;;;;;;;;4992417;28;20379;-63
2022/07/12 05:06:27;;;;;;;17.98;13.10;;;;;;;;;;4991283;28;20026;-61
2022/07/12 05:08:53;;;;;;;17.95;12.93;;;;;;;;;;4992187;28;20442;-61
2022/07/12 05:11:20;;;;;;;21.45;13.23;;;;;;;;;;4992637;28;20034;-61
2022/07/12 05:13:46;;;;;;;18.90;13.73;;;;;;;;;;4992355;28;20050;-61
2022/07/12 05:16:12;;;;;;;18.77;12.30;;;;;;;;;;4992409;28;20081;-60
2022/07/12 05:18:37;;;;;;;18.85;12.88;;;;;;;;;;4992302;28;20019;-61
2022/07/12 05:21:04;;;;;;;18.77;13.50;;;;;;;;;;4990598;28;20454;-53
2022/07/12 05:23:30;;;;;;;19.48;13.80;;;;;;;;;;4992074;28;20038;-57
2022/07/12 05:25:56;;;;;;;18.00;13.15;;;;;;;;;;4992196;28;20066;-62
2022/07/12 05:28:22;;;;;;;18.98;13.82;;;;;;;;;;4992300;28;20100;-57
2022/07/12 05:30:48;;;;;;;20.10;14.25;;;;;;;;;;4992533;28;20026;-61
2022/07/12 05:33:14;;;;;;;20.45;13.57;;;;;;;;;;4992658;28;20038;-59
2022/07/12 05:35:40;;;;;;;21.05;13.95;;;;;;;;;;4992214;28;20105;-61
2022/07/12 05:38:06;;;;;;;23.75;16.42;;;;;;;;;;4992058;28;20062;-62
2022/07/12 05:40:32;;;;;;;19.80;14.02;;;;;;;;;;4991557;28;20479;-63
2022/07/12 05:42:58;;;;;;;19.50;13.75;;;;;;;;;;4992831;28;20058;-63
2022/07/12 05:45:24;;;;;;;20.10;13.93;;;;;;;;;;4992282;28;20026;-63
2022/07/12 05:47:50;;;;;;;19.45;13.30;;;;;;;;;;4991489;28;20117;-62
2022/07/12 05:50:16;;;;;;;19.98;13.95;;;;;;;;;;4991890;28;20065;-60
2022/07/12 05:55:27;;;;;;;21.70;13.27;;;;;;;;;;4991869;28;20026;-63
2022/07/12 05:57:53;;;;;;;20.48;12.98;;;;;;;;;;4991944;28;20023;-61
2022/07/12 06:00:19;;;;;;;18.98;12.18;;;;;;;;;;4991994;28;20018;-61
2022/07/12 06:02:45;;;;;;;21.48;12.18;;;;;;;;;;4991969;28;20497;-63
2022/07/12 06:05:11;;;;;;;23.88;13.18;;;;;;;;;;4991801;28;20062;-61
2022/07/12 06:07:37;;;;;;;19.70;12.73;;;;;;;;;;4991554;28;20027;-61
2022/07/12 06:10:03;;;;;;;27.80;14.27;;;;;;;;;;4993823;28;20027;-61
2022/07/12 06:12:29;;;;;;;22.13;14.20;;;;;;;;;;4995276;28;20022;-59
2022/07/12 06:14:55;;;;;;;18.98;12.07;;;;;;;;;;4995427;28;20018;-61
2022/07/12 06:17:23;;;;;;;17.58;11.50;;;;;;;;;;4994953;28;20542;-62
2022/07/12 06:19:49;;;;;;;19.35;11.77;;;;;;;;;;4995161;28;20030;-60
2022/07/12 06:22:15;;;;;;;20.65;13.70;;;;;;;;;;4995263;28;20026;-61
2022/07/12 06:24:43;;;;;;;19.48;11.73;;;;;;;;;;4994211;28;20022;-65
2022/07/12 06:27:09;;;;;;;17.88;11.95;;;;;;;;;;4994463;28;20556;-59
2022/07/12 06:29:35;;;;;;;20.02;12.60;;;;;;;;;;4995147;28;20085;-63
2022/07/12 06:32:01;;;;;;;19.55;11.52;;;;;;;;;;4994223;28;20027;-62
2022/07/12 06:34:27;;;;;;;19.02;11.13;;;;;;;;;;4994723;28;20034;-62
2022/07/12 06:36:52;;;;;;;19.90;10.95;;;;;;;;;;4994714;28;20048;-63
2022/07/12 06:39:18;;;;;;;20.88;10.88;;;;;;;;;;4994568;28;20498;-53
2022/07/12 06:41:44;;;;;;;19.25;11.18;;;;;;;;;;4994792;28;20023;-63
2022/07/12 06:44:10;;;;;;;19.67;10.68;;;;;;;;;;4994924;28;20109;-61
2022/07/12 06:46:36;;;;;;;19.73;11.13;;;;;;;;;;4994636;28;20031;-59
2022/07/12 06:49:02;;;;;;;20.88;11.55;;;;;;;;;;4994901;28;20085;-60
2022/07/12 06:51:28;;;;;;;20.98;12.30;;;;;;;;;;4995004;28;20026;-60
2022/07/12 06:53:54;;;;;;;19.42;12.10;;;;;;;;;;4994614;28;20366;-61
2022/07/12 06:56:21;;;;;;;21.92;11.98;;;;;;;;;;4994632;28;20030;-61
2022/07/12 06:58:47;;;;;;;17.70;11.60;;;;;;;;;;4993448;28;20057;-63
2022/07/12 07:01:13;;;;;;;18.25;11.02;;;;;;;;;;4994463;28;20030;-61
2022/07/12 07:03:39;;;;;;;16.58;10.52;;;;;;;;;;4994565;28;20106;-61
2022/07/12 07:06:05;;;;;;;17.38;10.02;;;;;;;;;;4993270;28;20057;-60
2022/07/12 07:08:31;;;;;;;16.70;10.27;;;;;;;;;;4992880;28;20046;-63
2022/07/12 07:10:57;;;;;;;19.33;8.98;;;;;;;;;;4994481;28;20058;-63
2022/07/12 07:13:24;;;;;;;16.63;9.23;;;;;;;;;;4994605;28;20534;-63
2022/07/12 07:15:50;;;;;;;18.10;9.05;;;;;;;;;;4994015;28;20022;-63
2022/07/12 07:18:16;;;;;;;15.32;8.48;;;;;;;;;;4994153;28;20380;-63
2022/07/12 07:20:42;;;;;;;15.57;9.10;;;;;;;;;;4993143;28;20466;-64
2022/07/12 07:23:10;;;;;;;16.67;8.68;;;;;;;;;;4994205;28;20058;-61
2022/07/12 07:25:36;;;;;;;16.60;9.60;;;;;;;;;;4993966;28;20573;-60
2022/07/12 07:28:02;;;;;;;15.27;8.88;;;;;;;;;;4994120;28;20041;-62
2022/07/12 07:33:12;;;;;;;15.57;8.82;;;;;;;;;;4994021;28;20108;-58
2022/07/12 07:35:39;;;;;;;15.98;8.98;;;;;;;;;;4993851;28;20471;-63
2022/07/12 07:38:05;;;;;;;14.95;8.77;;;;;;;;;;4993972;28;20034;-62
2022/07/12 07:40:31;;;;;;;16.25;9.15;;;;;;;;;;4993955;28;20053;-63
2022/07/12 07:42:57;;;;;;;14.63;8.65;;;;;;;;;;4993744;28;20050;-63
2022/07/12 07:45:23;;;;;;;16.30;9.38;;;;;;;;;;4993752;28;20493;-60
2022/07/12 07:47:50;;;;;;;18.08;9.65;;;;;;;;;;4993436;28;20089;-62
2022/07/12 07:50:16;;;;;;;17.33;8.40;;;;;;;;;;4993770;28;20037;-61
2022/07/12 07:52:42;;;;;;;15.68;8.68;;;;;;;;;;4992194;28;20022;-59
2022/07/12 07:55:08;;;;;;;15.43;9.60;;;;;;;;;;5009495;28;20060;-62
2022/07/12 07:57:34;;;;;;;15.38;9.50;;;;;;;;;;5002603;28;20029;-58
2022/07/12 08:00:00;;;;;;;15.73;9.50;;;;;;;;;;5011909;28;20029;-59
2022/07/12 08:02:26;;;;;;;15.50;9.93;;;;;;;;;;4998627;28;20057;-62
2022/07/12 08:04:52;;;;;;;14.77;9.15;;;;;;;;;;4993192;28;20031;-61
2022/07/12 08:07:18;;;;;;;14.88;9.60;;;;;;;;;;4998757;28;20033;-59
2022/07/12 08:09:44;;;;;;;14.73;9.70;;;;;;;;;;5008294;28;20514;-62
2022/07/12 08:12:10;;;;;;;15.05;9.68;;;;;;;;;;4993213;28;20061;-63
2022/07/12 08:14:36;;;;;;;15.15;9.77;;;;;;;;;;4993188;28;20593;-61
2022/07/12 08:17:02;;;;;;;14.75;10.10;;;;;;;;;;4992793;28;20026;-63
2022/07/12 08:19:28;;;;;;;14.55;9.70;;;;;;;;;;4992744;28;20069;-63
2022/07/12 08:21:54;;;;;;;15.10;9.15;;;;;;;;;;4992866;28;20537;-63
2022/07/12 08:24:20;;;;;;;15.63;9.82;;;;;;;;;;4992874;28;20026;-61
2022/07/12 08:26:46;;;;;;;17.40;9.80;;;;;;;;;;4996655;28;20044;-60
2022/07/12 08:29:12;;;;;;;14.43;9.60;;;;;;;;;;5012775;28;20022;-63
2022/07/12 08:31:38;;;;;;;15.65;9.98;;;;;;;;;;5012161;28;20038;-62
2022/07/12 08:34:04;;;;;;;15.75;10.02;;;;;;;;;;5012339;28;20069;-61
2022/07/12 08:36:30;;;;;;;14.40;9.20;;;;;;;;;;5012452;28;20026;-63
2022/07/12 08:38:56;;;;;;;14.68;8.93;;;;;;;;;;5011232;28;20029;-63
2022/07/12 08:41:22;;;;;;;15.65;9.98;;;;;;;;;;5012248;28;20018;-58
2022/07/12 08:43:48;;;;;;;14.70;9.38;;;;;;;;;;5012647;28;20426;-63
2022/07/12 08:46:15;;;;;;;14.40;9.68;;;;;;;;;;5012473;28;20534;-59
2022/07/12 08:48:42;;;;;;;14.68;9.75;;;;;;;;;;5012033;28;20026;-61
2022/07/12 08:51:12;;;;;;;16.60;9.77;;;;;;;;;;5012288;28;20057;-62
2022/07/12 08:53:38;;;;;;;14.20;9.20;;;;;;;;;;5006993;28;20434;-58
2022/07/12 08:56:05;;;;;;;14.32;9.32;;;;;;;;;;4995253;28;20026;-63
2022/07/12 08:58:31;;;;;;;15.90;10.00;;;;;;;;;;4994967;28;20026;-61
2022/07/12 09:00:58;;;;;;;15.32;10.18;;;;;;;;;;5012588;28;20117;-57
2022/07/12 09:03:24;;;;;;;15.45;10.18;;;;;;;;;;5006918;28;20096;-60
2022/07/12 09:05:57;;;;;;;15.30;10.52;;;;;;;;;;4992788;28;20034;-61
2022/07/12 09:08:30;;;;;;;16.52;10.13;;;;;;;;;;4993056;28;20022;-63
2022/07/12 09:11:00;;;;;;;14.65;10.10;;;;;;;;;;4992369;28;20030;-61
2022/07/12 09:13:45;;;;;;;15.02;10.10;;;;;;;;;;4992238;28;20494;-60
2022/07/12 09:16:18;;;;;;;14.70;9.77;;;;;;;;;;4992821;28;20092;-62
2022/07/12 09:18:44;;;;;;;15.30;9.60;;;;;;;;;;4991338;28;20408;-60
2022/07/12 09:21:11;;;;;;;14.30;9.13;;;;;;;;;;4992554;28;20024;-59
2022/07/12 09:23:37;;;;;;;13.90;8.35;;;;;;;;;;4992687;28;20088;-64
2022/07/12 09:26:09;;;;;;;15.27;9.32;;;;;;;;;;4992110;28;20038;-61
2022/07/12 09:28:35;;;;;;;15.45;9.45;;;;;;;;;;4994084;28;20550;-63
2022/07/12 09:31:02;;;;;;;14.05;9.02;;;;;;;;;;4990878;28;20380;-60
2022/07/12 09:36:13;;;;;;;14.60;9.45;;;;;;;;;;4992577;28;20081;-62
2022/07/12 09:38:39;;;;;;;15.10;9.75;;;;;;;;;;4992321;28;20033;-60
2022/07/12 09:41:06;;;;;;;14.70;9.57;;;;;;;;;;4992403;28;20097;-62
2022/07/12 09:43:32;;;;;;;16.05;9.40;;;;;;;;;;4992299;28;20105;-61
2022/07/12 09:45:59;;;;;;;14.13;9.45;;;;;;;;;;4996368;28;20065;-59
2022/07/12 09:48:26;;;;;;;15.27;9.55;;;;;;;;;;4994744;28;20026;-65
2022/07/12 09:50:52;;;;;;;14.98;9.70;;;;;;;;;;4996110;28;20053;-60
2022/07/12 09:53:22;;;;;;;15.63;9.73;;;;;;;;;;4995990;28;20529;-62
2022/07/12 09:55:51;;;;;;;15.60;9.80;;;;;;;;;;4995633;28;20019;-61
2022/07/12 09:58:21;;;;;;;14.65;9.68;;;;;;;;;;4994235;28;20613;-62
2022/07/12 10:00:48;;;;;;;14.40;9.30;;;;;;;;;;4994779;28;20030;-61
2022/07/12 10:03:14;;;;;;;16.05;9.55;;;;;;;;;;4995683;28;20038;-64
2022/07/12 10:05:42;;;;;;;14.80;9.55;;;;;;;;;;4994248;28;20026;-64
2022/07/12 10:08:09;;;;;;;15.77;9.45;;;;;;;;;;4995666;28;20026;-62
2022/07/12 10:10:35;;;;;;;14.30;9.30;;;;;;;;;;4996214;28;20462;-61
2022/07/12 10:13:01;;;;;;;14.43;9.50;;;;;;;;;;4994315;28;20034;-61
2022/07/12 10:15:28;;;;;;;14.45;9.50;;;;;;;;;;4995523;28;20113;-61
2022/07/12 10:18:00;;;;;;;14.35;9.90;;;;;;;;;;4994033;28;20027;-62
2022/07/12 10:20:26;;;;;;;16.00;9.75;;;;;;;;;;4994923;28;20431;-60
2022/07/12 10:23:15;;;;;;;14.98;10.00;;;;;;;;;;4995534;28;20033;-62
2022/07/12 10:25:42;;;;;;;14.27;9.88;;;;;;;;;;4987365;28;20070;-62
2022/07/12 10:28:08;;;;;;;15.85;10.30;;;;;;;;;;4993980;28;20032;-62
2022/07/12 10:30:52;;;;;;;17.20;13.50;;;;;;;;;;4995374;28;20038;-61
2022/07/12 10:33:20;;;;;;;14.60;10.07;;;;;;;;;;4995450;28;20057;-59
2022/07/12 10:36:03;;;;;;;14.40;10.27;;;;;;;;;;4997152;28;20110;-60
2022/07/12 10:38:30;;;;;;;16.35;10.60;;;;;;;;;;5004717;28;20435;-59
2022/07/12 10:40:55;;;;;;;14.40;10.13;;;;;;;;;;5003760;28;20078;-57
2022/07/12 10:44:04;;;;;;;14.32;10.30;;;;;;;;;;5004294;28;20017;-58
2022/07/12 10:46:14;;;;;;;14.32;10.40;;;;;;;;;;5002608;28;20482;-59
2022/07/12 10:48:40;;;;;;;15.73;10.60;;;;;;;;;;5003733;28;20080;-62
2022/07/12 10:51:13;;;;;;;14.50;10.30;;;;;;;;;;5003922;28;20030;-59
2022/07/12 10:53:42;;;;;;;15.27;10.52;;;;;;;;;;5000698;28;20034;-62
2022/07/12 10:56:08;;;;;;;;;;;;;;;;;;5005087;28;20030;-61
2022/07/12 10:58:40;;;;;;;16.70;11.25;;;;;;;;;;5003095;28;19937;-60
2022/07/12 11:01:09;;;;;;;18.75;10.90;;;;;;;;;;5003178;28;20378;-60
2022/07/12 11:03:38;;;;;;;15.40;10.80;;;;;;;;;;5004649;28;20014;-61
2022/07/12 11:06:05;;;;;;;15.32;10.90;;;;;;;;;;5004631;28;20044;-60
2022/07/12 11:08:31;;;;;;;14.90;10.75;;;;;;;;;;5001493;28;20120;-61
2022/07/12 11:10:58;;;;;;;15.40;10.60;;;;;;;;;;5003039;28;20426;-59
2022/07/12 11:13:25;;;;;;;15.93;11.02;;;;;;;;;;5004147;28;20030;-63
2022/07/12 11:15:58;;;;;;;14.35;10.35;;;;;;;;;;5002645;28;20023;-60
2022/07/12 11:18:34;;;;;;;15.80;11.10;;;;;;;;;;4996814;28;20026;-61
2022/07/12 11:21:01;;;;;;;14.50;10.57;;;;;;;;;;4994293;28;20478;-62
2022/07/12 11:23:27;;;;;;;14.73;10.73;;;;;;;;;;5003824;28;20021;-63
2022/07/12 11:25:57;;;;;;;15.35;10.68;;;;;;;;;;5004636;28;20036;-62
2022/07/12 11:28:28;;;;;;;15.10;10.25;;;;;;;;;;4994340;28;20165;-62
2022/07/12 11:30:55;;;;;;;14.27;10.20;;;;;;;;;;4993117;28;20034;-61
2022/07/12 11:33:32;;;;;;;17.77;13.88;;;;;;;;;;4993111;28;20097;-62
2022/07/12 11:35:58;;;;;;;15.65;11.30;;;;;;;;;;4993911;28;20101;-61
2022/07/12 11:38:25;;;;;;;16.15;11.15;;;;;;;;;;4993293;28;20030;-63
2022/07/12 11:40:58;;;;;;;14.35;10.90;;;;;;;;;;4994004;28;20018;-63
2022/07/12 11:43:25;;;;;;;14.88;11.00;;;;;;;;;;4993647;28;20026;-62
2022/07/12 11:45:52;;;;;;;15.52;11.48;;;;;;;;;;4994083;28;20097;-61
2022/07/12 11:48:18;;;;;;;14.90;11.30;;;;;;;;;;4993609;28;20039;-59
2022/07/12 11:50:47;;;;;;;15.57;11.50;;;;;;;;;;4993781;28;20445;-62
2022/07/12 11:53:23;;;;;;;14.82;11.43;;;;;;;;;;4993881;28;20034;-63
2022/07/12 11:55:50;;;;;;;14.80;11.40;;;;;;;;;;4993063;28;20423;-61
2022/07/12 11:58:17;;;;;;;15.75;11.00;;;;;;;;;;4993615;28;20042;-60
2022/07/12 12:00:43;;;;;;;14.65;11.23;;;;;;;;;;5001564;28;20486;-64
2022/07/12 12:03:10;;;;;;;14.90;11.48;;;;;;;;;;5013184;28;20057;-63
2022/07/12 12:05:36;;;;;;;16.08;11.30;;;;;;;;;;5012625;28;20117;-61
2022/07/12 12:08:03;;;;;;;14.90;11.02;;;;;;;;;;5012274;28;20030;-58
2022/07/12 12:10:29;;;;;;;14.60;10.93;;;;;;;;;;5011866;28;20064;-63
2022/07/12 12:12:56;;;;;;;14.93;10.98;;;;;;;;;;5013109;28;20048;-62
2022/07/12 12:15:22;;;;;;;14.30;10.73;;;;;;;;;;4649550;28;9999662;-64
2022/07/12 12:17:51;;;;;;;15.10;11.00;;;;;;;;;;4990217;28;20030;-65
2022/07/12 12:20:18;;;;;;;14.48;11.18;;;;;;;;;;4990400;28;20072;-64
2022/07/12 12:22:45;;;;;;;14.67;10.80;;;;;;;;;;4990331;28;20034;-65
2022/07/12 12:25:14;;;;;;;15.98;11.30;;;;;;;;;;4991513;28;20034;-65
2022/07/12 12:27:43;;;;;;;15.00;10.98;;;;;;;;;;4989853;28;20133;-66
2022/07/12 12:30:09;;;;;;;14.70;10.55;;;;;;;;;;4990041;28;20034;-64
2022/07/12 12:33:01;;;;;;;15.13;11.02;;;;;;;;;;4977880;28;20046;-64
2022/07/12 12:35:34;;;;;;;14.63;11.00;;;;;;;;;;4968192;28;20077;-65
2022/07/12 12:38:14;;;;;;;14.55;11.00;;;;;;;;;;4970432;28;20054;-69
2022/07/12 12:40:40;;;;;;;14.70;11.20;;;;;;;;;;4970779;28;20066;-65
2022/07/12 12:43:07;;;;;;;15.48;11.30;;;;;;;;;;4970667;28;20314;-64
2022/07/12 12:45:33;;;;;;;16.08;11.20;;;;;;;;;;4970658;28;20479;-64
2022/07/12 12:48:06;;;;;;;14.98;11.20;;;;;;;;;;4969787;28;20027;-64
2022/07/12 12:50:38;;;;;;;14.68;10.75;;;;;;;;;;4989528;28;20455;-64
2022/07/12 12:53:09;;;;;;;15.60;11.02;;;;;;;;;;4989633;28;20109;-63
2022/07/12 12:55:35;;;;;;;14.60;11.05;;;;;;;;;;4988547;28;20023;-64
2022/07/12 12:58:01;;;;;;;14.85;11.40;;;;;;;;;;4989282;28;20053;-65
2022/07/12 13:00:27;;;;;;;14.70;11.52;;;;;;;;;;4988234;28;20022;-64
2022/07/12 13:02:53;;;;;;;15.43;11.32;;;;;;;;;;4988063;28;20026;-65
2022/07/12 13:05:19;;;;;;;17.45;11.13;;;;;;;;;;4989637;28;20171;-63
2022/07/12 13:07:45;;;;;;;14.63;11.05;;;;;;;;;;4989415;28;20061;-64
2022/07/12 13:10:11;;;;;;;16.13;10.70;;;;;;;;;;4989221;28;20360;-65
2022/07/12 13:12:37;;;;;;;14.65;10.93;;;;;;;;;;4989258;28;20037;-66
2022/07/12 13:15:03;;;;;;;14.73;10.98;;;;;;;;;;4988780;28;20290;-65
2022/07/12 13:17:30;;;;;;;15.32;11.10;;;;;;;;;;4999064;28;20030;-60
2022/07/12 13:19:56;;;;;;;14.68;11.13;;;;;;;;;;5011127;28;20026;-65
2022/07/12 13:22:22;;;;;;;19.00;11.77;;;;;;;;;;5012338;28;20025;-65
2022/07/12 13:24:49;;;;;;;14.95;11.00;;;;;;;;;;4993124;28;20495;-65
2022/07/12 13:27:15;;;;;;;14.40;10.82;;;;;;;;;;4993382;28;20041;-64
2022/07/12 13:29:41;;;;;;;14.95;11.20;;;;;;;;;;4993214;28;20030;-65
2022/07/12 13:32:07;;;;;;;14.70;10.70;;;;;;;;;;4993198;28;20032;-66
2022/07/12 13:34:33;;;;;;;15.45;11.00;;;;;;;;;;4993744;28;20504;-65
2022/07/12 13:36:59;;;;;;;14.50;11.07;;;;;;;;;;4993289;28;20054;-66
2022/07/12 13:42:10;;;;;;;15.20;10.90;;;;;;;;;;4994010;28;20037;-65
2022/07/12 13:44:36;;;;;;;14.55;10.93;;;;;;;;;;4994552;28;20386;-66
2022/07/12 13:47:02;;;;;;;14.77;11.20;;;;;;;;;;4994815;28;20050;-68
2022/07/12 13:49:28;;;;;;;14.48;10.90;;;;;;;;;;4994158;28;20041;-66
2022/07/12 13:51:54;;;;;;;14.60;10.80;;;;;;;;;;4995274;28;20394;-65
2022/07/12 13:54:20;;;;;;;14.55;10.88;;;;;;;;;;4995473;28;20030;-65
2022/07/12 13:56:47;;;;;;;14.57;11.23;;;;;;;;;;4995327;28;20427;-65
2022/07/12 13:59:13;;;;;;;14.90;11.35;;;;;;;;;;4995332;28;20029;-65
2022/07/12 14:01:39;;;;;;;14.52;11.43;;;;;;;;;;4995618;28;20022;-66
2022/07/12 14:04:05;;;;;;;15.55;11.60;;;;;;;;;;4995728;28;20030;-64
2022/07/12 14:06:31;;;;;;;15.32;11.88;;;;;;;;;;4995330;28;20422;-66
2022/07/12 14:08:57;;;;;;;15.10;11.68;;;;;;;;;;4995093;28;20046;-65
2022/07/12 14:11:24;;;;;;;14.88;11.70;;;;;;;;;;4995237;28;20030;-66
2022/07/12 14:13:50;;;;;;;15.00;11.90;;;;;;;;;;4995408;28;20109;-66
2022/07/12 14:16:18;;;;;;;14.65;11.40;;;;;;;;;;4995264;28;20320;-64
2022/07/12 14:18:44;;;;;;;14.70;11.20;;;;;;;;;;4994958;28;20018;-65
2022/07/12 14:21:10;;;;;;;15.52;11.20;;;;;;;;;;4994077;28;20142;-64
2022/07/12 14:23:37;;;;;;;15.88;11.40;;;;;;;;;;5004030;28;20026;-64
2022/07/12 14:26:03;;;;;;;15.00;11.40;;;;;;;;;;4994796;28;20038;-65
2022/07/12 14:28:29;;;;;;;15.63;11.50;;;;;;;;;;4995027;28;20467;-65
2022/07/12 14:30:55;;;;;;;14.70;11.70;;;;;;;;;;4994423;28;20065;-67
2022/07/12 14:33:21;;;;;;;15.27;11.30;;;;;;;;;;4994938;28;20084;-65
2022/07/12 14:35:47;;;;;;;14.98;11.10;;;;;;;;;;4994670;28;20026;-66